PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEAT
Station name,Beatty_Wash
Begin Date, 1999-02-01
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 37.0399308958 North Latitude, -116.6211288195 East Longitude, 1396.05221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-26,-0.99, -0.03, 7.57, 2.24, 1.84, 8.43, repro,
2005-11-27,-0.92, 1.22, 3.80, 2.19, 1.80, 8.17, repro,
2005-11-28,-2.42, 0.75, 2.56, 2.24, 1.80, 8.22, repro,
2005-11-29,-2.19, -0.20, 7.01, 2.19, 1.80, 8.08, repro,
2005-11-30,-1.23, 0.66, 0.69, 2.20, 1.77, 8.11, repro,
2005-12-01,-2.26, 2.72, 1.62, 2.16, 1.75, 8.00, repro,
2005-12-02,-3.78, 0.23, 3.99, 2.16, 1.74, 7.99, repro,
2005-12-03,-1.31, 1.02, 5.61, 2.15, 1.75, 7.98, repro,
2005-12-04,-0.65, 0.95, -5.18, 2.13, 1.74, 7.86, repro,
2005-12-05,-2.34, 0.35, -0.80, 2.18, 1.76, 8.07, repro,
2005-12-06,-2.31, 0.71, -2.78, 2.29, 1.83, 8.36, repro,
2005-12-07,-3.87, 0.86, 1.95, 2.34, 1.89, 8.83, repro,
2005-12-08,-2.60, 1.30, 5.63, 2.22, 1.79, 8.25, repro,
2005-12-09,-3.10, 0.07, 0.55, 2.19, 1.79, 8.13, repro,
2005-12-10,-2.44, 0.13, 1.11, 2.18, 1.80, 8.19, repro,
2005-12-11,-2.62, -0.36, 4.97, 2.12, 1.71, 7.87, repro,
2005-12-12,-2.05, 0.00, 8.34, 2.14, 1.71, 7.91, repro,
2005-12-13,-3.20, 1.45, 5.52, 2.17, 1.76, 8.19, repro,
2005-12-14,-1.33, 0.38, 0.75, 2.19, 1.77, 8.09, repro,
2005-12-15,-1.07, 0.99, -1.99, 2.21, 1.77, 8.15, repro,
2005-12-16,-1.36, 0.18, 4.77, 2.16, 1.72, 7.93, repro,
2005-12-17,-2.31, 0.57, 5.15, 2.28, 1.82, 8.35, repro,
2005-12-18,-1.85, 0.66, 4.26, 2.18, 1.86, 8.20, repro,
2005-12-19,-1.30, -0.02, 6.78, 2.31, 1.96, 8.69, repro,
2005-12-20,-1.59, 0.55, -1.06, 2.16, 1.87, 8.20, repro,
2005-12-21,-0.74, 0.16, 5.82, 2.15, 1.85, 8.03, repro,
2005-12-22,-1.52, 0.27, -0.16, 2.14, 1.83, 7.96, repro,
2005-12-23,0.23, -1.07, 5.11, 2.22, 1.81, 8.10, repro,
2005-12-24,-1.85, -1.22, 1.99, 2.27, 1.89, 8.52, repro,
2005-12-25,-1.85, -0.52, 4.74, 2.19, 1.81, 8.07, repro,
2005-12-26,-2.21, 0.44, 8.69, 2.20, 1.77, 8.07, repro,
2005-12-27,-1.44, -0.84, 6.17, 2.28, 1.87, 8.25, repro,
2005-12-28,-4.72, 6.95, 28.40, 6.43, 5.65, 25.06, repro,
2005-12-29,-1.63, -0.78, 1.20, 2.44, 2.04, 9.09, repro,
2005-12-30,-1.83, 0.03, 6.97, 2.42, 2.01, 8.98, repro,
2005-12-31,-2.82, -0.30, 12.03, 2.44, 2.02, 8.93, repro,
2006-01-01,-1.66, -0.16, 6.40, 2.16, 1.74, 7.88, repro,
2006-01-02,-1.45, -0.67, 8.56, 2.10, 1.70, 7.51, repro,
2006-01-03,-2.36, 1.12, 0.58, 2.49, 2.13, 9.16, repro,
2006-01-04,-0.81, 0.09, -4.78, 2.29, 1.93, 8.36, repro,
2006-01-05,-0.10, 0.63, -4.78, 2.13, 1.73, 7.64, repro,
2006-01-06,-1.98, -0.53, -1.39, 2.23, 1.80, 8.08, repro,
2006-01-07,-0.92, 1.34, 3.99, 2.13, 1.75, 7.67, repro,
2006-01-08,-1.42, 1.88, 7.85, 2.13, 1.74, 7.60, repro,
2006-01-09,-2.07, 1.56, 4.29, 2.25, 1.86, 8.13, repro,
2006-01-10,-0.60, 0.08, 2.19, 2.20, 1.79, 7.93, repro,
2006-01-11,-1.42, 0.25, 5.59, 2.22, 1.77, 7.96, repro,
2006-01-12,-1.04, 0.53, 3.46, 2.15, 1.76, 7.69, repro,
2006-01-13,-2.80, 0.44, 5.89, 2.41, 1.98, 8.90, repro,
2006-01-14,-1.54, 0.29, 1.48, 2.04, 1.63, 7.36, repro,
2006-01-15,-2.61, -0.79, 7.47, 2.06, 1.63, 7.40, repro,
2006-01-16,0.62, -0.12, 4.66, 2.18, 1.81, 7.82, repro,
2006-01-17,-1.51, 0.05, 0.44, 2.17, 1.75, 7.71, repro,
2006-01-18,-1.28, 0.41, 3.83, 2.06, 1.60, 7.32, repro,
2006-01-19,-1.36, 0.89, 0.68, 2.09, 1.64, 7.49, repro,
2006-01-20,-1.57, 0.51, 1.14, 2.07, 1.63, 7.47, repro,
2006-01-21,-1.74, 0.54, 4.08, 2.07, 1.63, 7.41, repro,
2006-01-22,-1.87, 0.15, -1.42, 2.05, 1.59, 7.30, repro,
2006-01-23,-0.35, 0.42, 0.89, 2.06, 1.59, 7.35, repro,
2006-01-24,-1.90, 0.24, -1.90, 2.08, 1.65, 7.55, repro,
2006-01-25,-2.22, 0.15, 3.63, 1.97, 1.57, 7.09, repro,
2006-01-26,-2.57, 0.68, -0.28, 2.00, 1.58, 7.21, repro,
2006-01-27,-1.94, 0.89, 3.10, 1.98, 1.57, 7.16, repro,
2006-01-28,-1.43, 0.25, 0.04, 1.99, 1.57, 7.17, repro,
2006-01-29,-1.76, 0.77, -3.14, 1.99, 1.58, 7.20, repro,
2006-01-30,-1.91, 0.86, 0.93, 1.99, 1.57, 7.18, repro,
2006-01-31,-1.95, 1.15, 6.26, 1.99, 1.56, 7.11, repro,
2006-02-01,-2.08, 0.21, 4.65, 2.00, 1.57, 7.23, repro,
2006-02-02,-1.70, -0.17, 8.11, 2.05, 1.63, 7.41, repro,
2006-02-03,-1.71, 0.37, 3.02, 2.01, 1.58, 7.32, repro,
2006-02-04,-1.80, 0.64, 1.55, 2.00, 1.57, 7.27, repro,
2006-02-05,-1.25, 0.24, 1.73, 2.00, 1.56, 7.23, repro,
2006-02-06,-1.83, 0.48, -2.11, 2.00, 1.57, 7.27, repro,
2006-02-07,-1.61, 0.31, -4.06, 2.00, 1.56, 7.27, repro,
2006-02-08,-1.30, 0.89, -7.28, 1.99, 1.57, 7.30, repro,
2006-02-09,-1.43, 0.20, -2.51, 2.05, 1.58, 7.43, repro,
2006-02-10,-1.55, 0.83, -5.81, 2.14, 1.59, 7.61, repro,
2006-02-11,-1.45, 1.09, -7.75, 2.01, 1.55, 7.29, repro,
2006-02-12,-1.35, 0.95, -6.43, 2.03, 1.56, 7.34, repro,
2006-02-13,-2.55, 0.48, -0.78, 2.01, 1.56, 7.32, repro,
2006-02-14,-2.97, 0.43, 4.54, 1.98, 1.55, 7.23, repro,
2006-02-15,-2.80, 0.32, 1.84, 1.99, 1.56, 7.23, repro,
2006-02-16,-1.62, 1.68, -2.61, 1.99, 1.55, 7.20, repro,
2006-02-17,-2.31, 0.51, 1.38, 2.00, 1.55, 7.21, repro,
2006-02-18,-3.53, 0.32, -1.89, 2.01, 1.57, 7.26, repro,
2006-02-19,-2.20, -0.27, 1.93, 1.99, 1.56, 7.20, repro,
2006-02-20,-1.96, 0.53, 3.38, 1.99, 1.57, 7.26, repro,
2006-02-21,-2.36, 0.44, 5.11, 1.99, 1.57, 7.25, repro,
2006-02-22,-0.75, 0.79, 5.59, 1.99, 1.57, 7.25, repro,
2006-02-23,-1.79, 1.23, 3.61, 2.01, 1.58, 7.31, repro,
2006-02-24,-2.76, 0.94, 0.78, 2.00, 1.58, 7.27, repro,
2006-02-25,-1.88, 1.27, 0.46, 1.99, 1.58, 7.24, repro,
2006-02-26,-2.07, 1.42, -1.39, 1.99, 1.58, 7.25, repro,
2006-02-27,-1.90, 1.35, 7.62, 1.98, 1.58, 7.20, repro,
2006-02-28,-1.28, 0.11, 10.81, 2.04, 1.61, 7.35, repro,
2006-03-01,-1.91, 0.15, 5.01, 2.08, 1.67, 7.48, repro,
2006-03-02,-2.87, 1.23, 0.17, 1.97, 1.58, 7.16, repro,
2006-03-03,-1.59, 0.75, 5.23, 2.06, 1.60, 7.41, repro,
2006-03-04,-2.46, 0.70, 2.26, 1.97, 1.58, 7.15, repro,
2006-03-05,-2.50, 0.95, 1.82, 1.98, 1.59, 7.20, repro,
2006-03-06,-2.46, 1.68, 0.45, 1.98, 1.58, 7.18, repro,
2006-03-07,-2.38, 0.29, 7.47, 1.97, 1.59, 7.22, repro,
2006-03-08,-3.13, 0.75, 12.25, 1.98, 1.58, 7.22, repro,
2006-03-09,-1.36, 0.34, 15.70, 1.97, 1.58, 7.22, repro,
2006-03-10,-2.15, -0.11, 13.20, 1.96, 1.58, 7.17, repro,
2006-03-11,-1.41, 1.03, 11.28, 2.01, 1.60, 7.29, repro,
2006-03-12,-2.02, 0.77, 6.75, 2.01, 1.60, 7.28, repro,
2006-03-13,-2.32, 0.39, 5.92, 2.01, 1.62, 7.31, repro,
2006-03-14,-2.69, 2.05, 5.28, 2.02, 1.63, 7.39, repro,
2006-03-15,-1.46, 0.75, 4.81, 2.05, 1.67, 7.46, repro,
2006-03-16,-2.42, 0.45, 1.60, 2.10, 1.70, 7.64, repro,
2006-03-17,-2.55, 0.26, 3.57, 2.08, 1.66, 7.47, repro,
2006-03-18,-2.27, 1.31, 3.21, 2.00, 1.63, 7.28, repro,
2006-03-19,-2.34, -0.69, 1.36, 2.02, 1.63, 7.31, repro,
2006-03-20,-1.85, 0.27, 4.19, 2.01, 1.63, 7.29, repro,
2006-03-21,-0.40, 0.52, 5.43, 1.99, 1.63, 7.30, repro,
2006-03-22,-1.76, 0.88, -3.71, 2.03, 1.65, 7.39, repro,
2006-03-23,-2.84, 0.61, -3.17, 2.08, 1.66, 7.51, repro,
2006-03-24,-1.88, -0.05, -1.38, 2.08, 1.66, 7.50, repro,
2006-03-25,-0.82, 1.61, -1.42, 2.08, 1.67, 7.55, repro,
2006-03-26,-1.38, 0.75, 2.44, 2.07, 1.64, 7.49, repro,
2006-03-27,-1.67, 1.05, 7.71, 2.05, 1.65, 7.47, repro,
2006-03-28,-2.63, 0.20, 6.85, 2.00, 1.62, 7.33, repro,
2006-03-29,-1.64, -0.22, 9.41, 1.95, 1.61, 7.25, repro,
2006-03-30,-2.29, -0.21, 7.94, 1.95, 1.61, 7.21, repro,
2006-03-31,-2.16, 0.40, 5.63, 1.95, 1.59, 7.16, repro,
2006-04-01,-0.82, 0.37, 4.22, 1.95, 1.59, 7.17, repro,
2006-04-02,-2.91, -0.46, 3.15, 1.96, 1.60, 7.27, repro,
2006-04-03,-2.27, 0.09, 7.45, 1.96, 1.61, 7.30, repro,
2006-04-04,-1.35, -0.72, 6.78, 1.97, 1.61, 7.29, repro,
2006-04-05,-4.14, -0.56, 12.15, 1.98, 1.65, 7.47, repro,
2006-04-06,-1.45, -1.04, 5.06, 1.97, 1.63, 7.34, repro,
2006-04-07,-1.35, 0.02, 4.59, 2.02, 1.65, 7.42, repro,
2006-04-08,-1.57, 0.53, 2.53, 2.10, 1.63, 7.69, repro,
2006-04-09,-1.51, 0.06, 8.14, 1.96, 1.60, 7.27, repro,
2006-04-10,-1.62, -1.49, 9.37, 1.96, 1.60, 7.31, repro,
2006-04-11,-1.52, 0.97, 7.74, 2.02, 1.61, 7.56, repro,
2006-04-12,-0.82, 0.69, -1.30, 2.01, 1.61, 7.49, repro,
2006-04-13,-0.47, -0.60, 5.21, 1.96, 1.59, 7.24, repro,
2006-04-14,-2.10, -0.30, 11.04, 1.96, 1.60, 7.28, repro,
2006-04-15,-1.31, 0.67, 10.27, 2.02, 1.63, 7.46, repro,
2006-04-16,-1.59, 1.44, 9.57, 1.96, 1.61, 7.33, repro,
2006-04-17,-2.42, -0.70, 10.64, 1.95, 1.59, 7.23, repro,
2006-04-18,-1.03, 0.35, -3.03, 1.97, 1.63, 7.43, repro,
2006-04-19,-0.97, 0.11, 4.93, 1.97, 1.59, 7.28, repro,
2006-04-20,-1.81, -0.39, 9.01, 2.00, 1.65, 7.51, repro,
2006-04-21,-0.83, 0.19, 6.89, 1.98, 1.61, 7.38, repro,
2006-04-22,-1.55, -0.17, 0.85, 1.97, 1.61, 7.32, repro,
2006-04-23,-2.45, -0.40, 6.20, 1.99, 1.66, 7.44, repro,
2006-04-24,-1.09, 0.10, 7.08, 1.99, 1.65, 7.44, repro,
2006-04-25,-3.01, -0.77, 7.87, 1.98, 1.64, 7.41, repro,
2006-04-26,-2.39, -0.53, 6.32, 1.99, 1.66, 7.46, repro,
2006-04-27,-0.44, 0.56, -1.05, 2.04, 1.66, 7.50, repro,
2006-04-28,-1.04, 1.55, 1.04, 2.01, 1.61, 7.33, repro,
2006-04-29,-1.77, 0.14, 4.28, 1.96, 1.60, 7.26, repro,
2006-04-30,-1.89, -0.07, 3.74, 1.98, 1.61, 7.34, repro,
2006-05-01,-1.76, 0.58, -1.80, 2.01, 1.66, 7.47, repro,
2006-05-02,-1.50, 1.04, -0.75, 1.96, 1.58, 7.23, repro,
2006-05-03,-0.77, -1.04, 5.65, 1.97, 1.61, 7.34, repro,
2006-05-04,-2.98, -1.16, 2.50, 2.00, 1.66, 7.42, repro,
2006-05-05,-2.83, -0.17, 2.02, 1.97, 1.60, 7.32, repro,
2006-05-06,-1.19, 0.29, 2.11, 1.97, 1.59, 7.27, repro,
2006-05-07,-1.09, 0.16, 5.90, 1.96, 1.59, 7.27, repro,
2006-05-08,-1.29, -0.28, 1.29, 1.97, 1.60, 7.36, repro,
2006-05-09,0.01, -0.32, 3.68, 2.03, 1.61, 7.43, repro,
2006-05-10,-1.14, 0.91, 5.91, 1.95, 1.61, 7.33, repro,
2006-05-11,-2.09, -0.66, 5.94, 1.97, 1.60, 7.34, repro,
2006-05-12,-2.45, 0.46, 7.47, 1.97, 1.59, 7.28, repro,
2006-05-13,-1.49, 0.36, 4.27, 1.97, 1.59, 7.31, repro,
2006-05-14,-1.69, -0.43, 1.44, 1.97, 1.60, 7.31, repro,
2006-05-15,-2.32, 0.39, -0.34, 1.95, 1.60, 7.27, repro,
2006-05-16,-1.99, 0.09, 4.03, 2.01, 1.65, 7.52, repro,
2006-05-17,-1.79, -0.48, 8.90, 2.03, 1.66, 7.54, repro,
2006-05-18,-0.57, -0.30, 3.59, 2.05, 1.59, 7.41, repro,
2006-05-19,-0.21, 0.04, 8.05, 2.11, 1.65, 7.70, repro,
2006-05-20,-4.46, -1.83, 12.23, 2.03, 1.61, 7.41, repro,
2006-05-21,-1.01, -0.18, 15.24, 2.10, 1.65, 7.68, repro,
2006-05-22,-2.19, -0.92, 7.99, 2.07, 1.66, 7.60, repro,
2006-05-23,-2.01, -0.09, 9.22, 2.06, 1.61, 7.48, repro,
2006-05-24,-2.06, 0.59, 9.55, 2.07, 1.64, 7.59, repro,
2006-05-25,-2.71, 0.55, 8.50, 2.14, 1.66, 7.80, repro,
2006-05-26,-1.79, 0.43, 13.78, 2.13, 1.67, 7.85, repro,
2006-05-27,-2.99, 1.34, 18.46, 2.07, 1.63, 7.53, repro,
2006-05-28,-2.59, 1.56, 13.10, 2.08, 1.65, 7.59, repro,
2006-05-29,-2.09, 1.49, 11.61, 2.07, 1.61, 7.47, repro,
2006-05-30,-2.08, 0.83, 6.50, 2.07, 1.63, 7.50, repro,
2006-05-31,-2.37, 1.11, 8.29, 2.12, 1.68, 7.73, repro,
2006-06-01,-1.54, -0.09, 8.05, 2.14, 1.75, 7.96, repro,
2006-06-02,-1.21, 0.90, 6.53, 2.21, 1.73, 7.98, repro,
2006-06-03,-2.12, 0.81, 5.10, 2.15, 1.69, 7.83, repro,
2006-06-04,-2.89, 0.25, 11.09, 2.09, 1.63, 7.50, repro,
2006-06-05,-1.87, 1.26, 5.70, 2.11, 1.67, 7.65, repro,
2006-06-06,-2.13, 0.05, 15.92, 2.10, 1.66, 7.62, repro,
2006-06-07,-3.13, 0.52, 10.47, 2.16, 1.69, 7.81, repro,
2006-06-08,-2.16, 1.35, 1.34, 2.07, 1.63, 7.60, repro,
2006-06-09,-0.71, 0.87, 8.36, 2.14, 1.67, 7.76, repro,
2006-06-10,-2.16, 1.07, 9.30, 2.03, 1.60, 7.33, repro,
2006-06-11,-1.76, 1.09, 8.60, 2.06, 1.65, 7.59, repro,
2006-06-12,-3.59, 0.27, 17.61, 2.13, 1.72, 7.80, repro,
2006-06-13,-1.34, 0.45, 9.35, 2.14, 1.70, 7.84, repro,
2006-06-14,-1.29, 0.18, 14.39, 2.07, 1.60, 7.49, repro,
2006-06-15,-2.52, 1.01, 14.37, 2.07, 1.63, 7.56, repro,
2006-06-16,-3.16, 1.35, 19.44, 2.05, 1.62, 7.50, repro,
2006-06-17,-1.44, 1.13, 12.39, 2.03, 1.64, 7.52, repro,
2006-06-18,-2.49, 0.87, 16.11, 2.07, 1.65, 7.71, repro,
2006-06-19,-2.46, 0.84, 12.48, 2.06, 1.65, 7.68, repro,
2006-06-20,-2.37, 1.28, 13.97, 2.06, 1.65, 7.69, repro,
2006-06-21,-2.18, 0.66, 14.12, 2.12, 1.71, 7.93, repro,
2006-06-22,-3.18, 0.61, 11.34, 2.09, 1.71, 7.88, repro,
2006-06-23,-1.83, 1.48, 4.48, 2.08, 1.68, 7.80, repro,
2006-06-24,-1.60, 0.70, 9.24, 2.08, 1.67, 7.79, repro,
2006-06-25,-2.56, 1.60, 5.71, 2.18, 1.77, 8.08, repro,
2006-06-26,-2.12, 1.04, 8.79, 2.11, 1.73, 7.93, repro,
2006-06-27,-2.27, 1.30, 16.25, 2.17, 1.81, 8.17, repro,
2006-06-28,-5.00, 1.45, 12.11, 2.09, 1.71, 7.93, repro,
2006-06-29,-2.29, -0.73, 12.08, 2.00, 1.65, 7.57, repro,
2006-06-30,-0.83, -1.51, 15.24, 2.06, 1.64, 7.74, repro,
2006-07-01,-2.50, 0.92, 11.59, 2.08, 1.67, 7.82, repro,
2006-07-02,-0.59, 0.41, 12.68, 2.08, 1.67, 7.84, repro,
2006-07-03,-1.38, 0.64, 1.38, 2.03, 1.64, 7.68, repro,
2006-07-04,-2.06, 1.04, 5.54, 2.01, 1.62, 7.53, repro,
2006-07-05,-3.90, 0.98, 13.53, 2.03, 1.62, 7.60, repro,
2006-07-06,-3.41, -0.36, 3.32, 2.04, 1.62, 7.63, repro,
2006-07-07,-2.83, 2.77, 0.10, 2.04, 1.63, 7.73, repro,
2006-07-08,-4.20, 1.23, 9.19, 2.06, 1.64, 7.85, repro,
2006-07-09,-1.83, -0.10, 6.34, 2.04, 1.62, 7.62, repro,
2006-07-10,-3.55, 1.30, 8.04, 2.07, 1.68, 7.77, repro,
2006-07-11,-2.34, 1.21, 9.54, 2.06, 1.63, 7.71, repro,
2006-07-12,-2.26, 1.44, 6.53, 2.05, 1.62, 7.70, repro,
2006-07-13,-2.25, 1.01, 6.96, 2.05, 1.63, 7.71, repro,
2006-07-14,-2.26, 2.42, 12.09, 2.02, 1.62, 7.56, repro,
2006-07-15,-2.23, 3.09, 8.01, 2.03, 1.62, 7.57, repro,
2006-07-16,-1.00, -0.58, 10.80, 2.05, 1.65, 7.78, repro,
2006-07-17,-2.36, 0.53, 11.24, 2.14, 1.73, 8.11, repro,
2006-07-18,-1.20, -0.69, 13.64, 1.96, 1.61, 7.38, repro,
2006-07-19,-2.09, 2.56, 7.82, 2.03, 1.63, 7.56, repro,
2006-07-20,-2.43, 2.56, 17.25, 1.96, 1.61, 7.33, repro,
2006-07-21,-2.58, 3.19, 11.46, 1.98, 1.62, 7.44, repro,
2006-07-22,-2.83, 1.81, 9.83, 1.99, 1.64, 7.53, repro,
2006-07-23,-1.43, 1.97, 11.49, 2.01, 1.66, 7.47, repro,
2006-07-24,-2.53, 2.79, 8.61, 1.97, 1.61, 7.36, repro,
2006-07-25,-2.82, 1.46, 13.61, 1.97, 1.62, 7.36, repro,
2006-07-26,-3.15, 1.66, 16.74, 1.98, 1.62, 7.40, repro,
2006-07-27,-1.95, 0.47, 9.02, 1.99, 1.61, 7.44, repro,
2006-07-28,-2.03, -0.27, 13.37, 2.01, 1.67, 7.51, repro,
2006-07-29,-2.41, 0.95, 10.04, 1.99, 1.62, 7.46, repro,
2006-07-30,-1.73, 3.08, 12.86, 2.00, 1.66, 7.39, repro,
2006-07-31,-1.92, 2.40, 15.15, 1.95, 1.60, 7.30, repro,
2006-08-01,-1.36, 2.06, 13.53, 1.97, 1.61, 7.37, repro,
2006-08-02,-2.57, 2.83, 8.80, 2.00, 1.65, 7.67, repro,
2006-08-03,-2.53, 1.73, 7.67, 2.05, 1.71, 7.79, repro,
2006-08-04,-1.85, 1.94, 12.64, 2.12, 1.75, 8.04, repro,
2006-08-05,-2.36, 1.77, 10.22, 2.04, 1.71, 7.77, repro,
2006-08-06,-0.44, 1.58, 11.28, 1.99, 1.64, 7.57, repro,
2006-08-07,-1.82, 1.02, 13.20, 2.02, 1.65, 7.65, repro,
2006-08-08,-2.08, 0.86, 9.68, 2.09, 1.67, 7.70, repro,
2006-08-09,-3.19, 1.99, 8.85, 2.02, 1.67, 7.49, repro,
2006-08-10,-1.40, 0.08, 11.67, 1.99, 1.64, 7.48, repro,
2006-08-11,-2.91, 0.13, 13.73, 1.96, 1.63, 7.37, repro,
2006-08-12,-2.82, 1.94, 11.93, 2.01, 1.68, 7.56, repro,
2006-08-13,-2.75, 2.26, 12.66, 2.02, 1.68, 7.57, repro,
2006-08-14,-0.27, 1.49, 20.15, 2.02, 1.67, 7.53, repro,
2006-08-15,-2.73, 1.86, 16.86, 2.12, 1.69, 7.64, repro,
2006-08-16,-2.02, 1.94, 15.83, 2.00, 1.66, 7.43, repro,
2006-08-17,-1.36, 1.31, 12.63, 2.08, 1.70, 7.70, repro,
2006-08-18,-2.08, 1.67, 9.29, 2.04, 1.73, 7.65, repro,
2006-08-19,-1.77, 2.21, 5.83, 1.97, 1.62, 7.35, repro,
2006-08-20,-2.54, 2.07, 9.45, 1.96, 1.61, 7.29, repro,
2006-08-21,-2.17, 1.41, 8.03, 1.98, 1.65, 7.42, repro,
2006-08-22,-1.55, 2.94, 8.46, 1.97, 1.65, 7.43, repro,
2006-08-23,-2.40, 2.08, 10.07, 2.01, 1.66, 7.56, repro,
2006-08-24,-1.22, 1.18, 14.41, 1.99, 1.64, 7.44, repro,
2006-08-25,-2.25, 2.45, 15.45, 2.00, 1.66, 7.54, repro,
2006-08-26,-1.35, 1.29, 15.48, 2.04, 1.70, 7.76, repro,
2006-08-27,-2.31, 1.59, 14.62, 2.03, 1.74, 7.84, repro,
2006-08-28,-2.16, 1.56, 13.43, 2.05, 1.76, 8.00, repro,
2006-08-29,-2.05, 2.48, 13.53, 2.10, 1.80, 8.06, repro,
2006-08-30,-2.74, 1.63, 10.48, 2.12, 1.74, 8.03, repro,
2006-08-31,-1.63, 3.17, 9.86, 2.05, 1.72, 7.85, repro,
2006-09-01,-1.67, 1.91, 5.50, 2.10, 1.76, 8.01, repro,
2006-09-02,-2.94, 2.25, 5.02, 2.03, 1.73, 7.82, repro,
2006-09-03,-1.31, 2.80, 7.42, 2.05, 1.74, 7.95, repro,
2006-09-04,-1.10, 1.26, 5.75, 2.15, 1.86, 8.33, repro,
2006-09-05,-1.64, 1.87, 3.49, 2.23, 1.92, 8.49, repro,
2006-09-06,-3.52, 2.96, 7.81, 2.11, 1.78, 8.10, repro,
2006-09-07,-3.50, 1.39, 13.29, 2.07, 1.77, 8.00, repro,
2006-09-08,-1.91, 3.34, 16.30, 2.09, 1.81, 8.12, repro,
2006-09-09,-1.37, 2.14, 11.22, 2.02, 1.69, 7.66, repro,
2006-09-10,-0.92, 2.26, 11.39, 2.01, 1.68, 7.59, repro,
2006-09-11,-1.41, 1.84, 8.98, 2.01, 1.68, 7.57, repro,
2006-09-12,-1.38, 2.08, 8.13, 2.00, 1.69, 7.53, repro,
2006-09-13,-1.42, 2.88, 13.16, 2.00, 1.68, 7.56, repro,
2006-09-14,-1.03, 1.53, 17.29, 2.14, 1.76, 7.95, repro,
2006-09-15,-0.97, 1.99, 15.94, 2.06, 1.65, 7.63, repro,
2006-09-16,-1.13, 1.72, 15.00, 1.98, 1.63, 7.39, repro,
2006-09-17,-1.76, 2.43, 10.52, 1.98, 1.64, 7.39, repro,
2006-09-18,-1.49, 1.83, 13.43, 1.97, 1.65, 7.39, repro,
2006-09-19,-1.59, 2.05, 12.99, 1.99, 1.64, 7.46, repro,
2006-09-20,-1.65, 2.72, 8.88, 1.99, 1.63, 7.45, repro,
2006-09-21,-1.65, -0.21, 15.37, 2.08, 1.69, 7.60, repro,
2006-09-22,-1.35, 2.60, 16.70, 2.11, 1.74, 7.86, repro,
2006-09-23,-1.31, 0.53, 14.15, 2.07, 1.71, 7.72, repro,
2006-09-24,-0.56, 2.20, 7.98, 2.11, 1.70, 7.73, repro,
2006-09-25,-0.87, 2.31, 14.08, 2.13, 1.72, 7.95, repro,
2006-09-26,-1.24, 2.06, 12.42, 2.07, 1.66, 7.58, repro,
2006-09-27,-0.54, 1.13, 5.69, 2.17, 1.79, 8.08, repro,
2006-09-28,-1.25, 1.34, 10.16, 2.11, 1.78, 7.81, repro,
2006-09-29,-1.91, 1.33, 15.72, 2.12, 1.79, 8.08, repro,
2006-09-30,-1.15, 1.25, 15.23, 2.06, 1.71, 7.72, repro,
2006-10-01,-1.45, 1.55, 12.87, 2.05, 1.74, 7.80, repro,
2006-10-02,-3.07, 2.00, 4.35, 2.11, 1.79, 7.88, repro,
2006-10-03,-1.43, 1.60, 7.06, 2.13, 1.80, 7.90, repro,
2006-10-04,-1.06, 0.18, 8.73, 2.06, 1.69, 7.64, repro,
2006-10-05,1.08, 1.26, 12.05, 2.07, 1.68, 7.84, repro,
2006-10-06,-0.55, 1.97, 12.68, 2.08, 1.69, 7.89, repro,
2006-10-07,-1.08, 1.93, 1.57, 2.13, 1.76, 8.14, repro,
2006-10-08,-1.97, 0.90, 9.64, 2.10, 1.74, 8.06, repro,
2006-10-09,-1.24, 1.21, 4.24, 2.11, 1.74, 8.01, repro,
2006-10-10,-0.95, 2.44, 1.71, 2.03, 1.70, 7.71, repro,
2006-10-11,-1.79, 1.74, 7.57, 2.05, 1.75, 7.86, repro,
2006-10-12,-1.20, 1.48, 13.05, 2.08, 1.73, 7.83, repro,
2006-10-13,-1.63, 1.93, 19.30, 2.02, 1.68, 7.60, repro,
2006-10-14,-1.79, 0.98, 13.69, 1.99, 1.69, 7.62, repro,
2006-10-15,-2.85, 1.28, 21.68, 1.99, 1.69, 7.59, repro,
2006-10-16,-1.29, 1.97, 25.52, 2.07, 1.75, 7.87, repro,
2006-10-17,-2.13, 1.23, 22.67, 2.08, 1.77, 8.02, repro,
2006-10-18,-0.96, 1.70, 6.71, 2.10, 1.73, 8.01, repro,
2006-10-19,-2.37, 2.01, 6.63, 2.17, 1.77, 8.26, repro,
2006-10-20,-2.23, 1.67, 8.46, 2.29, 1.94, 9.30, repro,
2006-10-21,-1.87, 1.58, 10.55, 2.14, 1.77, 8.31, repro,
2006-10-22,-1.66, 0.67, 8.77, 2.01, 1.74, 7.79, repro,
2006-10-23,-2.43, 1.32, 5.58, 2.17, 1.83, 8.35, repro,
2006-10-24,-1.42, 0.77, 7.32, 2.15, 1.78, 8.21, repro,
2006-10-25,-1.69, 0.98, 8.56, 2.20, 1.84, 8.37, repro,
2006-10-26,-1.53, 2.12, 8.48, 2.04, 1.80, 7.85, repro,
2006-10-27,-1.67, 2.29, 5.62, 2.01, 1.77, 7.83, repro,
