PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTHC
Station name,Highlands_Colleg
Begin Date, 2012-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9378380763 North Latitude, -112.5100457522 East Longitude, 1695.97860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-13,2.29, 3.09, -0.27, 2.18, 1.54, 6.94, repro,
2014-10-14,4.36, 2.91, 1.69, 2.14, 1.53, 6.77, repro,
2014-10-15,0.20, 1.72, 2.86, 2.25, 1.64, 7.28, repro,
2014-10-16,3.85, 1.56, -7.40, 2.13, 1.52, 6.74, repro,
2014-10-17,3.26, 1.10, 5.05, 2.13, 1.53, 6.76, repro,
2014-10-18,0.41, 1.57, 10.34, 2.16, 1.54, 6.87, repro,
2014-10-19,3.65, 2.03, 0.66, 2.18, 1.56, 6.83, repro,
2014-10-20,3.55, 1.84, 13.84, 2.12, 1.53, 6.74, repro,
2014-10-21,3.56, 1.04, 5.60, 2.18, 1.55, 6.84, repro,
2014-10-22,2.55, 1.19, 4.56, 2.19, 1.56, 6.89, repro,
2014-10-23,3.10, 0.44, 21.40, 2.20, 1.55, 6.92, repro,
2014-10-24,0.40, 1.18, 7.81, 2.16, 1.53, 6.80, repro,
2014-10-25,3.10, 2.15, 0.96, 2.12, 1.52, 6.77, repro,
2014-10-26,0.03, -0.92, -6.99, 2.16, 1.55, 6.86, repro,
2014-10-27,3.68, 0.39, -0.71, 2.21, 1.57, 7.08, repro,
2014-10-28,3.19, 0.94, 1.61, 2.22, 1.55, 6.94, repro,
2014-10-29,3.41, -0.97, 3.70, 2.16, 1.54, 6.84, repro,
2014-10-30,2.91, 2.87, -1.23, 2.10, 1.51, 6.68, repro,
2014-10-31,2.84, 3.82, -3.89, 2.14, 1.55, 6.82, repro,
2014-11-01,3.98, 3.34, 7.36, 2.15, 1.54, 6.82, repro,
2014-11-02,2.73, 0.98, 4.70, 2.15, 1.55, 6.91, repro,
2014-11-03,1.71, 0.37, 4.34, 2.14, 1.55, 6.89, repro,
2014-11-04,1.49, 1.54, 6.53, 2.17, 1.56, 6.92, repro,
2014-11-05,2.18, 0.79, -12.32, 2.16, 1.56, 6.95, repro,
2014-11-06,3.32, 2.18, -13.92, 2.16, 1.56, 6.91, repro,
2014-11-07,4.71, 3.84, 5.50, 2.19, 1.57, 7.10, repro,
2014-11-08,0.07, -0.53, -3.94, 2.17, 1.55, 6.96, repro,
2014-11-09,1.52, 0.44, 3.62, 2.17, 1.56, 6.99, repro,
2014-11-10,2.36, 1.34, 3.67, 2.16, 1.54, 6.88, repro,
2014-11-11,2.60, 0.93, -8.40, 2.13, 1.54, 6.83, repro,
2014-11-12,2.32, -1.39, -10.95, 2.16, 1.55, 6.92, repro,
2014-11-13,0.79, -2.80, 4.30, 2.13, 1.55, 6.87, repro,
2014-11-14,1.57, -0.56, 1.79, 2.15, 1.55, 6.89, repro,
2014-11-15,1.92, -0.62, 0.02, 2.10, 1.52, 6.76, repro,
2014-11-16,2.73, -2.24, -4.43, 2.11, 1.54, 6.82, repro,
2014-11-17,-0.34, -0.32, -12.63, 2.15, 1.55, 6.90, repro,
2014-11-18,-0.69, -0.67, 0.43, 2.13, 1.55, 6.89, repro,
2014-11-19,0.13, -0.72, 1.74, 2.15, 1.55, 6.91, repro,
2014-11-20,0.36, -0.24, 3.23, 2.23, 1.57, 7.15, repro,
2014-11-21,1.44, -0.41, 5.39, 2.24, 1.58, 7.14, repro,
2014-11-22,1.38, 0.26, 16.12, 2.27, 1.56, 7.17, repro,
2014-11-23,-0.21, 0.14, 10.25, 2.21, 1.55, 7.04, repro,
2014-11-24,-0.89, -0.95, 11.23, 2.22, 1.56, 7.14, repro,
2014-11-25,1.56, -1.39, -7.70, 2.22, 1.54, 7.05, repro,
2014-11-26,-0.84, 0.14, -16.12, 2.18, 1.52, 6.92, repro,
2014-11-27,-0.78, -0.98, -12.09, 2.13, 1.52, 6.81, repro,
2014-11-28,1.83, 3.06, 28.93, 2.16, 1.53, 6.86, repro,
2014-11-29,-0.62, 0.14, 15.50, 2.15, 1.54, 6.85, repro,
2014-11-30,0.17, -2.21, 7.20, 2.18, 1.55, 6.96, repro,
2014-12-01,2.14, -1.11, 8.32, 2.13, 1.53, 6.80, repro,
2014-12-02,-0.99, 0.17, 3.58, 2.13, 1.52, 6.77, repro,
2014-12-03,-0.81, -1.22, 3.33, 2.14, 1.52, 6.82, repro,
2014-12-04,-0.80, -1.80, 0.65, 2.16, 1.54, 6.85, repro,
2014-12-05,-1.86, 0.26, 11.36, 2.19, 1.55, 6.98, repro,
2014-12-06,0.57, -0.42, 5.61, 2.14, 1.53, 6.85, repro,
2014-12-07,-0.62, -1.60, -4.16, 2.14, 1.53, 6.84, repro,
2014-12-08,-1.48, -0.08, -6.58, 2.14, 1.53, 6.80, repro,
2014-12-09,0.18, 0.07, -5.57, 2.16, 1.53, 6.87, repro,
2014-12-10,-0.44, -0.74, -2.30, 2.18, 1.54, 6.93, repro,
2014-12-11,2.37, 0.47, 16.58, 2.18, 1.61, 7.10, repro,
2014-12-12,1.36, 0.53, 7.04, 2.16, 1.55, 6.92, repro,
2014-12-13,0.34, -0.59, -0.82, 2.09, 1.51, 6.74, repro,
2014-12-14,1.62, 0.82, -8.95, 2.12, 1.52, 6.77, repro,
2014-12-15,-0.62, 0.34, -0.35, 2.11, 1.52, 6.79, repro,
2014-12-16,-0.30, -0.59, 5.34, 2.21, 1.59, 7.09, repro,
2014-12-17,0.84, 1.80, 5.42, 2.18, 1.55, 6.98, repro,
2014-12-18,-0.13, 0.41, 3.20, 2.11, 1.50, 6.73, repro,
2014-12-19,0.81, 1.77, 6.09, 2.13, 1.56, 6.96, repro,
2014-12-20,0.79, -0.50, -2.86, 2.11, 1.52, 6.79, repro,
2014-12-21,0.50, -0.49, 3.18, 2.14, 1.52, 6.79, repro,
2014-12-22,1.16, -1.54, -5.95, 2.13, 1.53, 6.85, repro,
2014-12-23,0.33, -0.88, -2.09, 2.10, 1.51, 6.70, repro,
2014-12-24,1.88, -0.45, 6.95, 2.12, 1.51, 6.76, repro,
2014-12-25,2.24, -1.13, 4.20, 2.14, 1.54, 6.90, repro,
2014-12-26,0.74, -1.36, 0.55, 2.10, 1.52, 6.79, repro,
2014-12-27,0.04, -1.59, 0.52, 2.12, 1.52, 6.81, repro,
2014-12-28,1.18, -0.81, -7.81, 2.13, 1.53, 6.80, repro,
2014-12-29,0.11, -1.34, -6.22, 2.10, 1.50, 6.66, repro,
2014-12-30,2.41, -2.29, -11.10, 2.12, 1.51, 6.77, repro,
2014-12-31,1.73, -4.75, -8.80, 2.12, 1.51, 6.78, repro,
2015-01-01,2.36, -3.47, -8.19, 2.13, 1.52, 6.84, repro,
2015-01-02,0.31, -3.29, -8.87, 2.11, 1.51, 6.72, repro,
2015-01-03,0.32, -2.65, -7.81, 2.12, 1.50, 6.72, repro,
2015-01-04,0.92, -1.25, -10.19, 2.15, 1.53, 6.80, repro,
2015-01-06,4.35, 0.45, -23.72, 2.13, 1.54, 6.80, repro,
2015-01-07,1.30, -1.33, -14.44, 2.21, 1.61, 7.08, repro,
2015-01-08,1.49, -1.54, -2.69, 2.12, 1.55, 6.82, repro,
2015-01-09,0.86, -0.82, -2.79, 2.19, 1.58, 6.94, repro,
2015-01-10,0.44, -1.08, -2.76, 2.15, 1.55, 6.87, repro,
2015-01-11,1.82, 0.14, -8.04, 2.14, 1.54, 6.84, repro,
2015-01-12,0.27, -0.45, -11.00, 2.13, 1.55, 6.83, repro,
2015-01-13,0.42, -0.21, -3.14, 2.14, 1.55, 6.85, repro,
2015-01-14,1.17, -1.04, -4.60, 2.15, 1.54, 6.83, repro,
2015-01-15,0.58, 0.39, -7.14, 2.15, 1.54, 6.81, repro,
2015-01-16,0.92, 0.32, 3.48, 2.17, 1.53, 6.86, repro,
2015-01-17,-0.05, -2.09, 1.36, 2.19, 1.59, 7.01, repro,
2015-01-18,0.85, 0.75, 5.54, 2.15, 1.54, 6.88, repro,
2015-01-19,2.81, -1.37, -5.33, 2.18, 1.54, 6.92, repro,
2015-01-20,1.68, 1.22, 0.35, 2.13, 1.53, 6.80, repro,
2015-01-21,-0.83, 1.33, -6.48, 2.15, 1.53, 6.85, repro,
2015-01-22,-1.07, -0.88, -0.67, 2.15, 1.53, 6.81, repro,
2015-01-23,-0.16, -0.21, -2.83, 2.17, 1.57, 6.96, repro,
2015-01-24,0.79, 0.51, -1.11, 2.17, 1.55, 6.91, repro,
2015-01-25,0.61, 2.49, -0.08, 2.11, 1.52, 6.72, repro,
2015-01-26,0.50, 0.87, -6.67, 2.15, 1.54, 6.80, repro,
2015-01-27,-0.80, 0.74, -3.20, 2.16, 1.53, 6.80, repro,
2015-01-28,0.84, 1.60, -6.94, 2.14, 1.54, 6.79, repro,
2015-01-29,3.03, 1.95, -10.39, 2.15, 1.53, 6.77, repro,
2015-01-30,3.84, 2.14, -11.41, 2.14, 1.53, 6.77, repro,
2015-01-31,1.54, 2.25, -8.67, 2.13, 1.52, 6.72, repro,
2015-02-01,0.31, 0.44, -5.25, 2.15, 1.54, 6.84, repro,
2015-02-02,0.53, 1.23, -2.20, 2.16, 1.56, 6.88, repro,
2015-02-03,2.10, -0.23, 4.29, 2.15, 1.54, 6.78, repro,
2015-02-04,1.56, 2.06, -5.26, 2.14, 1.52, 6.74, repro,
2015-02-05,0.89, 2.17, 1.31, 2.14, 1.53, 6.80, repro,
2015-02-06,0.57, 1.14, 6.63, 2.19, 1.57, 6.97, repro,
2015-02-07,-1.72, -0.11, 5.88, 2.20, 1.60, 7.02, repro,
2015-02-08,3.15, -0.32, -2.24, 2.17, 1.55, 6.83, repro,
2015-02-09,1.23, 2.52, -6.14, 2.16, 1.53, 6.78, repro,
2015-02-10,3.93, 0.19, -0.96, 2.20, 1.53, 6.81, repro,
2015-02-11,1.35, 1.28, -12.21, 2.19, 1.57, 6.92, repro,
2015-02-12,0.02, 1.72, -15.41, 2.15, 1.55, 6.87, repro,
2015-02-13,1.60, 2.06, -8.27, 2.17, 1.54, 6.82, repro,
2015-02-14,2.09, 1.48, -4.82, 2.15, 1.53, 6.77, repro,
2015-02-15,4.06, 2.16, -6.33, 2.15, 1.54, 6.78, repro,
2015-02-16,2.13, 1.85, -9.44, 2.17, 1.53, 6.75, repro,
2015-02-17,1.06, 0.74, -11.29, 2.19, 1.58, 6.93, repro,
2015-02-18,0.23, 0.41, -9.36, 2.16, 1.54, 6.80, repro,
2015-02-19,2.17, 1.01, -4.76, 2.21, 1.58, 7.00, repro,
2015-02-20,4.96, 1.12, -0.75, 2.19, 1.57, 6.95, repro,
2015-02-21,3.06, 1.79, -4.46, 2.16, 1.54, 6.78, repro,
2015-02-22,3.35, -0.08, -10.41, 2.19, 1.55, 6.88, repro,
2015-02-23,0.05, -0.43, -16.09, 2.23, 1.56, 6.94, repro,
2015-02-24,1.91, 0.40, -8.21, 2.16, 1.53, 6.75, repro,
2015-02-25,2.62, 2.02, 4.98, 2.16, 1.52, 6.76, repro,
2015-02-26,3.37, 2.92, -5.27, 2.17, 1.52, 6.77, repro,
2015-02-27,2.31, 0.89, -3.43, 2.16, 1.53, 6.76, repro,
2015-02-28,0.89, 0.64, -4.80, 2.16, 1.52, 6.75, repro,
2015-03-01,1.44, 1.13, -8.92, 2.15, 1.52, 6.75, repro,
2015-03-02,2.82, 0.16, -2.10, 2.16, 1.53, 6.77, repro,
2015-03-03,3.25, 0.39, -0.59, 2.17, 1.54, 6.85, repro,
2015-03-04,1.68, 0.83, -4.53, 2.17, 1.53, 6.82, repro,
2015-03-05,0.12, 0.53, -10.97, 2.23, 1.57, 7.00, repro,
2015-03-06,1.46, 0.24, -10.40, 2.26, 1.58, 7.03, repro,
2015-03-07,3.58, 0.73, -12.80, 2.17, 1.53, 6.80, repro,
2015-03-08,1.77, 1.23, -5.76, 2.19, 1.54, 6.93, repro,
2015-03-09,0.64, 0.57, -0.68, 2.18, 1.54, 6.89, repro,
2015-03-10,2.87, 1.19, -5.07, 2.20, 1.54, 6.91, repro,
2015-03-11,2.83, 2.65, -6.06, 2.20, 1.54, 6.87, repro,
2015-03-12,1.75, 1.27, -1.62, 2.24, 1.56, 7.02, repro,
2015-03-13,2.28, 1.70, -11.89, 2.18, 1.53, 6.87, repro,
2015-03-14,1.35, 0.64, -1.24, 2.19, 1.55, 6.92, repro,
2015-03-15,0.15, 2.40, 11.54, 2.19, 1.53, 6.85, repro,
2015-03-16,1.54, 2.45, -2.55, 2.19, 1.55, 6.86, repro,
2015-03-17,2.28, 1.88, -5.22, 2.23, 1.55, 6.94, repro,
2015-03-18,1.61, 1.60, -3.40, 2.20, 1.54, 6.89, repro,
2015-03-19,2.42, 0.69, -7.52, 2.19, 1.56, 6.92, repro,
2015-03-20,3.36, 0.93, -7.94, 2.21, 1.55, 6.95, repro,
2015-03-21,1.74, 0.24, -12.23, 2.16, 1.53, 6.84, repro,
2015-03-22,2.59, -0.46, -9.95, 2.16, 1.54, 6.82, repro,
2015-03-23,2.52, 1.30, 4.54, 2.17, 1.52, 6.77, repro,
2015-03-24,1.10, 1.23, 0.97, 2.16, 1.54, 6.85, repro,
2015-03-25,1.98, 1.02, -5.80, 2.16, 1.53, 6.81, repro,
2015-03-26,2.53, 0.34, -1.43, 2.15, 1.52, 6.81, repro,
2015-03-27,2.10, 2.18, -2.84, 2.26, 1.58, 7.10, repro,
2015-03-28,2.27, -0.64, 3.26, 2.22, 1.55, 6.99, repro,
2015-03-29,2.40, -0.39, 1.16, 2.27, 1.57, 7.13, repro,
2015-03-30,2.87, 1.91, 1.88, 2.28, 1.57, 7.15, repro,
2015-03-31,-0.20, 1.76, -2.21, 2.26, 1.57, 7.13, repro,
2015-04-01,1.99, -1.23, -3.58, 2.21, 1.56, 7.06, repro,
2015-04-02,2.91, -0.89, -0.86, 2.13, 1.53, 6.83, repro,
2015-04-03,2.29, -1.03, -10.21, 2.16, 1.54, 6.84, repro,
2015-04-04,1.94, -0.13, -0.14, 2.16, 1.54, 6.91, repro,
2015-04-05,1.80, 1.27, -1.66, 2.14, 1.54, 6.82, repro,
2015-04-07,3.47, 0.37, 3.76, 2.14, 1.54, 6.90, repro,
2015-04-08,1.88, -1.33, 2.64, 2.20, 1.59, 6.98, repro,
2015-04-09,1.18, 0.03, 2.94, 2.14, 1.53, 6.85, repro,
2015-04-10,0.27, 1.06, 5.61, 2.22, 1.61, 7.08, repro,
2015-04-11,0.97, 0.50, 9.54, 2.19, 1.60, 6.97, repro,
2015-04-12,0.10, -1.94, 6.26, 2.16, 1.55, 6.92, repro,
2015-04-13,2.48, -1.86, 1.87, 2.15, 1.54, 6.89, repro,
2015-04-14,0.43, -0.42, 6.18, 2.14, 1.53, 6.83, repro,
2015-04-15,0.61, -1.28, -0.74, 2.17, 1.59, 6.90, repro,
2015-04-16,1.27, -0.21, -5.45, 2.20, 1.61, 7.03, repro,
2015-04-17,1.75, 0.75, 1.70, 2.16, 1.53, 6.82, repro,
2015-04-18,3.35, 1.17, 5.54, 2.13, 1.53, 6.81, repro,
2015-04-19,2.40, 1.16, 1.88, 2.16, 1.54, 6.91, repro,
2015-04-20,1.35, 1.13, 4.72, 2.13, 1.53, 6.83, repro,
2015-04-21,1.52, 1.27, 5.61, 2.16, 1.51, 6.82, repro,
2015-04-22,1.67, 2.40, 3.55, 2.17, 1.52, 6.84, repro,
2015-04-23,2.41, 0.97, 4.13, 2.11, 1.48, 6.74, repro,
2015-04-24,1.28, 0.76, 6.82, 2.12, 1.50, 6.76, repro,
2015-04-25,1.51, -0.38, 2.80, 2.13, 1.50, 6.75, repro,
2015-04-26,1.03, -0.20, -1.65, 2.11, 1.48, 6.69, repro,
2015-04-27,1.62, 0.44, -6.35, 2.10, 1.48, 6.67, repro,
2015-04-28,1.61, 2.08, -5.43, 2.11, 1.49, 6.69, repro,
2015-04-29,2.92, 0.73, 0.22, 2.14, 1.51, 6.80, repro,
2015-04-30,2.74, 1.25, 7.61, 2.16, 1.55, 6.95, repro,
2015-05-01,0.42, 0.89, 0.19, 2.15, 1.53, 6.84, repro,
2015-05-02,1.77, 0.91, 3.14, 2.12, 1.50, 6.75, repro,
2015-05-03,2.94, 1.31, -0.56, 2.11, 1.49, 6.69, repro,
2015-05-04,2.85, 1.11, 1.77, 2.14, 1.51, 6.80, repro,
2015-05-05,3.13, 0.54, 0.26, 2.13, 1.52, 6.85, repro,
2015-05-06,0.90, 0.88, -4.35, 2.12, 1.50, 6.73, repro,
2015-05-07,2.47, 1.87, 2.91, 2.11, 1.50, 6.73, repro,
2015-05-08,3.50, 1.62, 0.53, 2.11, 1.49, 6.69, repro,
2015-05-09,1.80, 1.93, -1.11, 2.11, 1.50, 6.74, repro,
2015-05-10,2.44, -0.16, 1.47, 2.13, 1.53, 6.87, repro,
2015-05-11,2.49, 1.26, 0.43, 2.10, 1.51, 6.70, repro,
2015-05-12,1.95, 2.49, 0.10, 2.22, 1.52, 6.95, repro,
2015-05-13,5.04, 0.45, 3.63, 2.21, 1.54, 6.96, repro,
2015-05-14,3.64, 2.45, -0.44, 2.11, 1.50, 6.71, repro,
2015-05-15,2.08, 0.46, 5.52, 2.13, 1.52, 6.80, repro,
2015-05-16,0.54, 0.89, 3.77, 2.10, 1.49, 6.69, repro,
2015-05-17,2.52, 1.71, -2.88, 2.11, 1.52, 6.75, repro,
2015-05-18,2.80, 2.55, -4.61, 2.13, 1.51, 6.79, repro,
2015-05-19,2.57, 1.01, -2.53, 2.20, 1.53, 6.95, repro,
2015-05-20,2.38, 0.57, 0.42, 2.12, 1.50, 6.74, repro,
2015-05-21,2.44, 2.35, -1.01, 2.11, 1.49, 6.69, repro,
2015-05-22,0.77, -0.13, -2.10, 2.10, 1.49, 6.68, repro,
2015-05-23,1.64, 1.05, 1.23, 2.15, 1.50, 6.77, repro,
2015-05-24,0.38, 1.97, 1.15, 2.11, 1.52, 6.78, repro,
2015-05-25,2.15, 1.77, -0.37, 2.10, 1.50, 6.75, repro,
2015-05-26,2.73, 2.03, -1.23, 2.11, 1.52, 6.76, repro,
2015-05-27,-0.59, 1.74, -3.30, 2.11, 1.50, 6.69, repro,
2015-05-28,0.95, 2.67, -5.70, 2.16, 1.51, 6.85, repro,
2015-05-29,0.37, 2.10, -4.27, 2.14, 1.53, 6.85, repro,
2015-05-30,-0.14, 1.60, -3.27, 2.13, 1.53, 6.83, repro,
2015-05-31,3.11, 2.63, -2.74, 2.11, 1.51, 6.73, repro,
2015-06-01,2.78, 1.09, 2.94, 2.12, 1.52, 6.77, repro,
2015-06-02,0.40, 1.60, -7.95, 2.12, 1.51, 6.73, repro,
2015-06-03,2.39, 1.43, -4.99, 2.11, 1.52, 6.77, repro,
2015-06-04,1.57, 1.87, -1.19, 2.10, 1.49, 6.68, repro,
2015-06-05,3.76, 1.67, -2.25, 2.14, 1.56, 6.95, repro,
2015-06-06,2.25, 2.32, 1.75, 2.11, 1.51, 6.74, repro,
2015-06-07,0.68, 2.31, 1.05, 2.09, 1.50, 6.65, repro,
2015-06-08,0.33, 2.38, -4.97, 2.11, 1.52, 6.75, repro,
2015-06-09,1.92, 1.16, -6.97, 2.11, 1.50, 6.70, repro,
2015-06-10,3.14, 1.04, 4.53, 2.13, 1.51, 6.75, repro,
2015-06-11,1.78, 0.99, 4.25, 2.21, 1.57, 6.88, repro,
2015-06-12,0.83, 4.14, 1.87, 2.12, 1.53, 6.77, repro,
2015-06-13,-0.08, 0.55, -7.31, 2.09, 1.50, 6.66, repro,
2015-06-14,2.70, 1.75, -5.81, 2.09, 1.49, 6.64, repro,
2015-06-15,2.92, 0.13, 2.30, 2.14, 1.54, 6.86, repro,
2015-06-16,0.69, 0.57, -1.82, 2.13, 1.54, 6.87, repro,
2015-06-17,3.08, 1.00, 2.14, 2.13, 1.56, 6.83, repro,
2015-06-18,1.86, 2.59, -10.82, 2.15, 1.59, 7.04, repro,
2015-06-19,1.89, 2.71, -6.52, 2.16, 1.57, 6.98, repro,
2015-06-20,-0.32, 1.01, 5.40, 2.11, 1.52, 6.77, repro,
2015-06-21,3.59, 0.38, 3.19, 2.10, 1.51, 6.72, repro,
2015-06-22,1.78, 0.55, 10.58, 2.11, 1.52, 6.74, repro,
2015-06-23,-0.00, 2.15, 6.93, 2.22, 1.57, 7.06, repro,
2015-06-24,0.57, 0.75, 1.52, 2.16, 1.55, 6.84, repro,
2015-06-25,2.25, 1.47, -7.66, 2.15, 1.55, 6.90, repro,
2015-06-26,2.52, 1.78, -0.67, 2.14, 1.52, 6.80, repro,
2015-06-27,2.47, 2.03, 2.60, 2.11, 1.51, 6.71, repro,
2015-06-28,2.96, 3.17, -6.84, 2.11, 1.51, 6.69, repro,
2015-06-29,1.24, 2.05, 2.37, 2.11, 1.50, 6.63, repro,
2015-06-30,0.77, 2.94, -4.86, 2.24, 1.56, 6.97, repro,
2015-07-01,1.27, 2.68, 0.41, 2.17, 1.54, 6.91, repro,
2015-07-02,1.58, 3.83, -5.82, 2.15, 1.53, 6.84, repro,
2015-07-03,1.99, 3.58, 4.50, 2.13, 1.51, 6.73, repro,
2015-07-04,1.67, 1.45, 5.13, 2.11, 1.51, 6.70, repro,
2015-07-05,0.56, 2.99, -2.34, 2.11, 1.50, 6.65, repro,
2015-07-06,1.36, 2.06, -3.73, 2.12, 1.52, 6.74, repro,
2015-07-07,1.18, 1.95, 11.78, 2.10, 1.52, 6.74, repro,
2015-07-08,2.46, 2.45, -3.09, 2.14, 1.52, 6.78, repro,
2015-07-09,1.23, 1.69, 11.44, 2.11, 1.50, 6.66, repro,
2015-07-10,0.94, 1.83, 4.78, 2.11, 1.51, 6.67, repro,
2015-07-11,2.53, 2.36, 1.98, 2.14, 1.55, 6.84, repro,
2015-07-12,0.71, 1.85, 4.79, 2.11, 1.51, 6.71, repro,
2015-07-13,-0.85, 1.10, -2.73, 2.13, 1.52, 6.76, repro,
2015-07-14,0.05, 0.55, 9.95, 2.11, 1.52, 6.76, repro,
2015-07-15,-0.11, 1.32, 9.05, 2.09, 1.50, 6.61, repro,
2015-07-16,0.53, -0.00, 11.21, 2.15, 1.55, 6.88, repro,
2015-07-17,0.74, -0.59, 7.06, 2.13, 1.54, 6.81, repro,
2015-07-18,1.21, 0.67, 2.65, 2.12, 1.54, 6.84, repro,
2015-07-19,0.91, 1.14, 8.53, 2.14, 1.55, 6.85, repro,
2015-07-20,2.22, 1.48, 12.46, 2.13, 1.54, 6.75, repro,
2015-07-21,-1.05, 2.56, 11.77, 2.20, 1.59, 7.01, repro,
2015-07-22,0.20, 2.27, 4.43, 2.16, 1.54, 6.86, repro,
2015-07-23,0.16, 0.33, 8.28, 2.14, 1.55, 6.88, repro,
2015-07-24,3.80, -0.81, -0.11, 2.16, 1.57, 6.95, repro,
2015-07-25,1.83, 0.67, 12.93, 2.13, 1.56, 6.90, repro,
2015-07-26,-1.60, 1.86, 10.97, 2.13, 1.55, 6.81, repro,
2015-07-27,-0.58, 1.09, 4.08, 2.14, 1.55, 6.85, repro,
2015-07-28,-0.20, 0.32, 10.43, 2.19, 1.56, 7.03, repro,
2015-07-29,1.93, 0.57, 10.80, 2.17, 1.59, 7.06, repro,
2015-07-30,1.96, 0.37, 14.34, 2.11, 1.55, 6.82, repro,
2015-07-31,2.22, 2.17, 7.54, 2.12, 1.55, 6.81, repro,
2015-08-01,-0.24, 2.06, 14.09, 2.13, 1.54, 6.78, repro,
2015-08-02,1.60, 1.70, 10.30, 2.15, 1.53, 6.80, repro,
2015-08-03,1.18, 2.23, 9.59, 2.15, 1.54, 6.84, repro,
2015-08-04,0.63, 1.58, 5.80, 2.16, 1.56, 6.92, repro,
2015-08-05,0.80, 2.27, 11.88, 2.17, 1.57, 6.94, repro,
2015-08-06,-0.69, 0.81, 7.70, 2.15, 1.55, 6.83, repro,
2015-08-07,0.82, 0.49, 13.99, 2.13, 1.53, 6.74, repro,
2015-08-08,-0.24, 2.14, 17.02, 2.20, 1.58, 7.05, repro,
2015-08-09,1.69, 1.36, 6.38, 2.24, 1.60, 7.12, repro,
2015-08-10,0.64, -0.22, 9.15, 2.15, 1.56, 6.90, repro,
2015-08-11,1.70, 0.94, 8.17, 2.14, 1.56, 6.88, repro,
2015-08-12,2.70, 3.70, 13.80, 2.16, 1.57, 6.93, repro,
2015-08-13,0.25, -0.11, 15.36, 2.13, 1.55, 6.91, repro,
2015-08-14,-1.14, 0.91, 12.04, 2.14, 1.54, 6.84, repro,
2015-08-15,1.60, -0.34, 11.20, 2.16, 1.56, 6.94, repro,
2015-08-16,1.40, 1.37, 13.00, 2.13, 1.53, 6.81, repro,
2015-08-17,1.03, 1.44, 20.45, 2.07, 1.52, 6.67, repro,
2015-08-18,1.12, 1.29, 11.43, 2.11, 1.51, 6.74, repro,
2015-08-19,2.47, -0.50, 15.90, 2.11, 1.51, 6.76, repro,
2015-08-20,1.13, 0.99, 14.10, 2.11, 1.52, 6.76, repro,
2015-08-21,2.94, 0.67, 16.95, 2.14, 1.53, 6.85, repro,
2015-08-22,1.28, 1.94, 7.84, 2.09, 1.51, 6.66, repro,
2015-08-23,1.84, 1.52, 10.94, 2.09, 1.51, 6.69, repro,
2015-08-24,0.87, 0.89, 9.48, 2.12, 1.53, 6.81, repro,
2015-08-25,0.42, 0.54, 8.01, 2.15, 1.55, 6.94, repro,
2015-08-26,0.38, 0.71, 2.11, 2.13, 1.52, 6.78, repro,
2015-08-27,0.76, 1.68, 6.45, 2.11, 1.53, 6.82, repro,
2015-08-28,1.64, 3.09, 12.70, 2.07, 1.51, 6.65, repro,
2015-08-29,-0.22, 2.56, 13.98, 2.10, 1.53, 6.80, repro,
2015-08-30,-0.29, -0.60, 15.33, 2.15, 1.55, 6.91, repro,
2015-08-31,1.83, 0.54, 12.85, 2.11, 1.53, 6.83, repro,
2015-09-01,-0.65, 0.61, 12.68, 2.17, 1.54, 6.91, repro,
2015-09-02,0.66, 1.35, 21.41, 2.14, 1.52, 6.77, repro,
2015-09-03,2.66, 1.83, 14.90, 2.08, 1.51, 6.70, repro,
2015-09-04,1.25, 1.78, 12.04, 2.09, 1.52, 6.74, repro,
2015-09-05,1.26, 2.27, 13.99, 2.11, 1.53, 6.75, repro,
2015-09-06,0.48, -4.11, 9.15, 2.13, 1.53, 6.78, repro,
2015-09-07,2.39, -1.00, 12.10, 2.11, 1.51, 6.71, repro,
2015-09-08,2.21, 1.53, 5.67, 2.10, 1.51, 6.71, repro,
2015-09-09,-0.07, 0.83, 9.02, 2.08, 1.51, 6.66, repro,
2015-09-10,0.90, 3.73, 8.25, 2.09, 1.53, 6.72, repro,
2015-09-11,1.66, 0.69, 1.58, 2.15, 1.56, 6.93, repro,
2015-09-12,0.71, 0.51, 13.80, 2.11, 1.53, 6.80, repro,
2015-09-13,1.55, -0.32, 17.65, 2.09, 1.50, 6.66, repro,
2015-09-14,3.17, 1.31, 14.18, 2.09, 1.51, 6.69, repro,
2015-09-15,1.23, 1.47, 18.43, 2.08, 1.53, 6.76, repro,
2015-09-16,0.29, 1.38, 17.53, 2.08, 1.52, 6.72, repro,
2015-09-17,-1.11, 0.38, 17.76, 2.10, 1.52, 6.77, repro,
2015-09-18,1.09, -0.06, 13.18, 2.09, 1.52, 6.73, repro,
2015-09-19,0.97, 1.74, 13.37, 2.10, 1.51, 6.72, repro,
2015-09-20,0.35, 0.84, 14.89, 2.10, 1.53, 6.77, repro,
2015-09-21,0.64, -3.64, 24.57, 2.11, 1.53, 6.77, repro,
2015-09-22,0.25, 1.13, 15.06, 2.09, 1.52, 6.76, repro,
