PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRAK
Station name,BommerCanyoSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6179348825 North Latitude, -117.8034351469 East Longitude, 115.54432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-04,4.94, 1.57, 10.13, 1.92, 1.70, 7.74, repro,
2010-03-05,6.30, 1.12, 4.13, 1.88, 1.61, 7.42, repro,
2010-03-06,5.83, 0.56, -2.80, 1.90, 1.62, 7.45, repro,
2010-03-07,4.78, 1.11, 8.54, 1.92, 1.65, 7.64, repro,
2010-03-08,3.83, 2.05, 4.64, 1.88, 1.61, 7.44, repro,
2010-03-09,6.23, 1.00, 6.53, 1.91, 1.64, 7.54, repro,
2010-03-10,4.87, 0.61, 9.65, 1.88, 1.61, 7.44, repro,
2010-03-11,4.53, 0.04, 3.90, 1.89, 1.61, 7.46, repro,
2010-03-12,5.20, 0.59, 5.22, 1.88, 1.61, 7.47, repro,
2010-03-13,4.56, 0.63, 9.06, 1.88, 1.61, 7.43, repro,
2010-03-14,4.29, -0.16, 2.01, 1.88, 1.61, 7.44, repro,
2010-03-15,6.49, 1.08, 0.30, 1.88, 1.61, 7.44, repro,
2010-03-16,5.11, -0.30, 1.23, 1.94, 1.62, 7.60, repro,
2010-03-17,5.98, -0.03, -1.45, 1.94, 1.63, 7.61, repro,
2010-03-18,5.24, 0.35, 6.72, 1.87, 1.59, 7.34, repro,
2010-03-19,6.30, 0.28, 2.88, 1.89, 1.60, 7.41, repro,
2010-03-20,6.79, 1.75, 6.60, 1.88, 1.61, 7.43, repro,
2010-03-21,6.51, 1.04, 1.47, 1.89, 1.61, 7.46, repro,
2010-03-22,5.24, 1.06, 5.99, 1.91, 1.61, 7.50, repro,
2010-03-23,4.31, 1.19, 3.31, 1.89, 1.60, 7.45, repro,
2010-03-24,5.57, 0.75, 6.40, 1.92, 1.65, 7.63, repro,
2010-03-25,5.33, 0.98, 6.53, 1.92, 1.65, 7.57, repro,
2010-03-26,6.23, 1.11, 10.35, 1.92, 1.65, 7.61, repro,
2010-03-27,5.40, 1.56, 1.81, 1.94, 1.72, 7.77, repro,
2010-03-28,5.60, -1.34, -6.74, 2.30, 2.08, 9.34, repro,
2010-03-29,6.19, 0.39, 4.97, 1.98, 1.68, 7.79, repro,
2010-03-30,5.85, -0.65, 9.89, 2.09, 1.72, 8.06, repro,
2010-03-31,4.74, -0.19, 0.99, 2.05, 1.84, 8.03, repro,
2010-04-01,4.17, 1.13, 2.99, 1.98, 1.70, 7.78, repro,
2010-04-02,7.10, 1.45, 5.19, 1.96, 1.69, 7.65, repro,
2010-04-03,6.08, 0.49, 8.13, 1.97, 1.69, 7.66, repro,
2010-04-04,4.34, 0.25, 5.28, 1.97, 1.69, 7.65, repro,
2010-04-05,3.58, 0.83, 7.89, 1.96, 1.69, 7.64, repro,
2010-04-06,5.03, 1.89, 10.27, 1.97, 1.68, 7.69, repro,
2010-04-07,4.19, 0.94, 4.43, 2.09, 1.79, 8.21, repro,
2010-04-08,3.91, 0.54, 4.76, 1.96, 1.69, 7.61, repro,
2010-04-09,2.24, 0.93, 14.32, 2.05, 1.74, 8.01, repro,
2010-04-10,1.90, -0.36, 9.99, 2.00, 1.68, 7.79, repro,
2010-04-11,2.30, -0.18, 4.36, 1.98, 1.71, 7.73, repro,
2010-04-12,2.63, 1.61, 6.82, 2.02, 1.73, 7.91, repro,
2010-04-13,3.67, 0.64, 15.31, 1.97, 1.65, 7.54, repro,
2010-04-14,4.96, 1.81, 4.34, 2.35, 1.88, 8.86, repro,
2010-04-15,3.26, 0.03, 9.91, 1.99, 1.64, 7.83, repro,
2010-04-16,3.85, -0.44, 8.36, 2.00, 1.70, 7.72, repro,
2010-04-17,3.73, 0.46, 5.97, 2.00, 1.65, 7.75, repro,
2010-04-18,3.64, -0.01, 8.74, 1.96, 1.63, 7.64, repro,
2010-04-19,1.52, -0.68, 13.78, 2.00, 1.71, 7.76, repro,
2010-04-20,1.57, -0.15, 6.79, 2.09, 1.71, 8.07, repro,
2010-04-21,2.82, 1.45, 17.68, 2.02, 1.67, 7.81, repro,
2010-04-22,4.41, 0.22, 3.92, 2.42, 2.02, 9.12, repro,
2010-04-23,3.14, -0.03, 18.69, 2.00, 1.67, 7.67, repro,
2010-04-24,3.91, 0.54, 8.96, 1.95, 1.64, 7.54, repro,
2010-04-25,3.93, 1.26, 9.93, 1.97, 1.67, 7.73, repro,
2010-04-26,3.35, 0.01, 4.02, 1.92, 1.63, 7.57, repro,
2010-04-27,3.19, 1.06, 5.95, 1.99, 1.66, 7.89, repro,
2010-04-28,4.30, 1.11, 13.02, 1.95, 1.65, 7.61, repro,
2010-04-29,4.14, 1.67, 12.76, 1.94, 1.66, 7.63, repro,
2010-04-30,3.29, 0.39, 14.23, 1.94, 1.65, 7.54, repro,
2010-05-01,3.34, -0.29, 9.48, 1.97, 1.69, 7.70, repro,
2010-05-02,2.30, 0.56, 10.23, 1.95, 1.64, 7.56, repro,
2010-05-03,3.13, 0.55, 5.96, 1.97, 1.68, 7.72, repro,
2010-05-04,3.48, 1.18, 12.04, 1.97, 1.67, 7.66, repro,
2010-05-05,2.71, 0.52, 12.51, 1.91, 1.61, 7.42, repro,
2010-05-06,2.39, -0.24, 16.50, 1.90, 1.61, 7.41, repro,
2010-05-07,3.22, 0.26, 12.64, 1.94, 1.65, 7.56, repro,
2010-05-08,2.84, 1.11, 12.90, 1.91, 1.62, 7.45, repro,
2010-05-09,2.66, -0.09, 11.34, 1.92, 1.60, 7.38, repro,
2010-05-10,3.13, 0.19, 8.73, 1.93, 1.64, 7.43, repro,
2010-05-11,3.87, 0.34, 10.68, 1.91, 1.61, 7.50, repro,
2010-05-12,3.83, 0.47, 12.14, 1.96, 1.62, 7.63, repro,
2010-05-13,2.46, -0.29, 13.53, 1.90, 1.61, 7.34, repro,
2010-05-14,4.46, 0.60, 13.05, 1.95, 1.65, 7.40, repro,
2010-05-15,3.15, -0.38, 10.28, 1.93, 1.65, 7.39, repro,
2010-05-16,3.05, -0.14, 10.84, 1.90, 1.61, 7.35, repro,
2010-05-17,2.42, 0.41, 11.46, 1.90, 1.62, 7.37, repro,
2010-05-18,2.06, -0.37, 12.96, 1.91, 1.62, 7.34, repro,
2010-05-19,3.70, 0.14, 10.42, 2.01, 1.69, 7.72, repro,
2010-05-20,2.96, -0.05, 8.07, 2.03, 1.72, 7.84, repro,
2010-05-21,1.08, -1.15, 7.50, 1.96, 1.66, 7.56, repro,
2010-05-22,2.40, -0.06, 11.62, 2.32, 1.98, 9.09, repro,
2010-05-23,0.60, -0.21, 14.89, 1.96, 1.65, 7.57, repro,
2010-05-24,2.51, -0.34, 5.95, 1.97, 1.67, 7.58, repro,
2010-05-25,2.49, -0.22, 4.43, 1.95, 1.71, 7.58, repro,
2010-05-26,2.70, 0.01, 15.14, 1.90, 1.64, 7.30, repro,
2010-05-27,2.46, 0.26, 13.15, 1.91, 1.64, 7.37, repro,
2010-05-28,2.38, -0.23, 9.53, 1.97, 1.68, 7.55, repro,
2010-05-29,2.06, 0.33, 12.51, 1.94, 1.65, 7.37, repro,
2010-05-30,2.85, -0.23, 12.01, 1.94, 1.67, 7.50, repro,
2010-05-31,2.07, -0.24, 11.21, 1.92, 1.68, 7.41, repro,
2010-06-01,1.15, 0.14, 9.69, 1.90, 1.65, 7.32, repro,
2010-06-02,2.37, 0.29, 15.11, 1.90, 1.64, 7.32, repro,
2010-06-03,2.76, 0.75, 19.43, 1.95, 1.67, 7.51, repro,
2010-06-04,2.75, 0.05, 14.20, 1.91, 1.65, 7.34, repro,
2010-06-05,2.02, 0.43, 15.06, 1.92, 1.67, 7.37, repro,
2010-06-06,2.11, 0.60, 12.14, 1.91, 1.63, 7.29, repro,
2010-06-07,0.01, 1.81, 12.14, 1.92, 1.66, 7.40, repro,
2010-06-08,2.37, 1.02, 16.97, 1.93, 1.66, 7.42, repro,
2010-06-09,2.74, 0.63, 10.49, 1.96, 1.68, 7.59, repro,
2010-06-10,1.89, 0.26, 15.32, 1.92, 1.63, 7.32, repro,
2010-06-11,0.60, -0.21, 12.71, 1.95, 1.69, 7.55, repro,
2010-06-12,0.46, -0.20, 14.92, 1.91, 1.63, 7.29, repro,
2010-06-13,2.36, 0.67, 11.45, 1.95, 1.68, 7.51, repro,
2010-06-14,1.90, 0.10, 11.49, 1.93, 1.66, 7.43, repro,
2010-06-15,1.35, 1.39, 15.39, 1.95, 1.67, 7.46, repro,
2010-06-16,1.58, -0.34, 19.91, 1.90, 1.63, 7.26, repro,
2010-06-17,2.64, -0.12, 11.03, 1.95, 1.70, 7.47, repro,
2010-06-18,1.48, -0.12, 18.26, 1.94, 1.66, 7.35, repro,
2010-06-19,2.81, -0.19, 10.09, 1.95, 1.70, 7.50, repro,
2010-06-20,2.01, -1.50, 10.63, 1.92, 1.66, 7.39, repro,
2010-06-21,1.04, 0.22, 12.16, 1.91, 1.65, 7.27, repro,
2010-06-22,2.31, -0.93, 11.39, 1.92, 1.65, 7.35, repro,
2010-06-23,2.15, -0.68, 10.17, 1.93, 1.65, 7.39, repro,
2010-06-24,1.46, -0.44, 12.92, 2.07, 1.82, 8.05, repro,
2010-06-25,2.00, -0.48, 14.59, 2.05, 1.91, 8.13, repro,
2010-06-26,1.61, -0.26, 14.73, 1.92, 1.67, 7.40, repro,
2010-06-27,1.68, -0.95, 18.94, 1.91, 1.64, 7.35, repro,
2010-06-28,0.98, -0.44, 21.03, 1.89, 1.63, 7.26, repro,
2010-06-29,0.24, -0.36, 15.66, 1.90, 1.64, 7.26, repro,
2010-06-30,1.65, -0.33, 15.56, 1.92, 1.66, 7.35, repro,
2010-07-01,2.42, -0.48, 12.96, 1.89, 1.65, 7.31, repro,
2010-07-02,1.55, -0.98, 9.51, 1.89, 1.66, 7.32, repro,
2010-07-03,1.67, 0.11, 17.14, 1.90, 1.63, 7.28, repro,
2010-07-04,1.72, -0.96, 15.82, 1.91, 1.66, 7.34, repro,
2010-07-05,2.17, -0.06, 18.21, 1.91, 1.66, 7.34, repro,
2010-07-06,2.30, -0.16, 13.65, 1.90, 1.65, 7.26, repro,
2010-07-07,1.13, -0.99, 15.74, 1.90, 1.67, 7.33, repro,
2010-07-08,2.24, -1.02, 10.82, 1.90, 1.66, 7.33, repro,
2010-07-09,2.42, 0.04, 12.71, 1.90, 1.65, 7.29, repro,
2010-07-10,0.63, -1.05, 17.12, 1.91, 1.66, 7.35, repro,
2010-07-11,2.34, -1.45, 14.72, 1.91, 1.65, 7.31, repro,
2010-07-12,2.15, 0.14, 15.61, 1.93, 1.67, 7.43, repro,
2010-07-13,2.36, -1.02, 12.65, 1.90, 1.68, 7.37, repro,
2010-07-14,1.98, -0.64, 13.02, 1.90, 1.65, 7.33, repro,
2010-07-15,1.70, -0.40, 15.75, 1.93, 1.66, 7.38, repro,
2010-07-16,2.76, -0.53, 22.60, 2.18, 1.95, 8.55, repro,
2010-07-19,2.36, 1.01, 32.01, 7.69, 6.51, 26.89, repro,
2010-07-20,3.37, -0.78, 7.67, 1.90, 1.65, 7.28, repro,
2010-07-21,2.04, -0.93, 5.64, 1.90, 1.65, 7.29, repro,
2010-07-22,3.03, -1.25, 11.39, 1.90, 1.66, 7.28, repro,
2010-07-23,2.27, -0.72, 12.06, 1.89, 1.66, 7.32, repro,
2010-07-24,2.61, -0.65, 13.34, 1.89, 1.66, 7.27, repro,
2010-07-25,2.70, -1.55, 10.85, 1.92, 1.73, 7.45, repro,
2010-07-26,2.07, -1.89, 10.07, 1.90, 1.65, 7.29, repro,
2010-07-27,3.60, -1.52, 5.52, 1.91, 1.67, 7.38, repro,
2010-07-28,2.52, -1.57, 9.69, 1.89, 1.66, 7.29, repro,
2010-07-29,2.68, -1.05, 9.61, 1.92, 1.71, 7.47, repro,
2010-07-30,1.94, -1.55, 9.99, 1.97, 1.72, 7.58, repro,
2010-07-31,2.96, -0.35, 8.30, 1.91, 1.68, 7.40, repro,
2010-08-01,3.14, -1.82, 12.31, 1.90, 1.66, 7.33, repro,
2010-08-02,4.44, -2.05, 6.81, 1.90, 1.66, 7.29, repro,
2010-08-03,2.95, -0.19, 9.80, 1.97, 1.74, 7.60, repro,
2010-08-04,2.22, -1.49, 6.08, 1.93, 1.72, 7.47, repro,
2010-08-05,3.08, -1.48, 12.76, 1.89, 1.65, 7.28, repro,
2010-08-06,2.46, -2.12, 12.90, 1.91, 1.67, 7.36, repro,
2010-08-07,2.46, -2.38, 15.13, 1.90, 1.67, 7.31, repro,
2010-08-08,2.09, -1.69, 14.41, 1.89, 1.67, 7.26, repro,
2010-08-09,2.23, -1.11, 7.46, 1.88, 1.65, 7.25, repro,
2010-08-10,1.86, -1.88, 10.29, 1.90, 1.66, 7.34, repro,
2010-08-11,2.01, -1.38, 11.35, 1.90, 1.66, 7.32, repro,
2010-08-12,2.24, -2.17, 11.40, 1.89, 1.66, 7.27, repro,
2010-08-13,2.16, -2.05, 16.79, 1.95, 1.71, 7.61, repro,
2010-08-14,2.08, -1.28, 10.44, 1.89, 1.66, 7.31, repro,
2010-08-15,2.67, -1.30, 10.35, 1.97, 1.71, 7.45, repro,
2010-08-16,1.52, -1.68, 9.80, 1.88, 1.64, 7.25, repro,
2010-08-17,1.42, -2.90, 16.97, 1.93, 1.71, 7.42, repro,
2010-08-18,2.34, -1.95, 10.41, 1.89, 1.69, 7.39, repro,
2010-08-19,0.98, -0.62, 14.97, 1.90, 1.69, 7.41, repro,
2010-08-20,1.77, -0.30, 14.04, 1.91, 1.70, 7.49, repro,
2010-08-21,1.12, -2.75, 14.53, 1.93, 1.68, 7.47, repro,
2010-08-22,1.81, -1.67, 14.69, 1.88, 1.65, 7.24, repro,
2010-08-23,1.04, -1.03, 12.17, 2.00, 1.84, 7.96, repro,
2010-08-24,1.71, -2.16, 12.49, 1.98, 1.67, 7.48, repro,
2010-08-25,2.48, -1.98, 7.48, 1.90, 1.66, 7.30, repro,
2010-08-26,1.67, -2.57, 13.68, 1.95, 1.74, 7.63, repro,
2010-08-27,0.59, -1.41, 5.89, 2.10, 1.80, 8.05, repro,
2010-08-28,1.58, -1.31, 14.51, 1.86, 1.63, 7.16, repro,
2010-08-29,0.73, -1.68, 19.21, 1.85, 1.63, 7.20, repro,
2010-08-30,0.70, -1.62, 11.37, 1.90, 1.66, 7.36, repro,
2010-08-31,1.91, -1.71, 14.67, 1.90, 1.66, 7.34, repro,
2010-09-01,1.44, -1.61, 13.08, 1.85, 1.61, 7.12, repro,
2010-09-02,1.79, -2.08, 11.91, 1.86, 1.64, 7.20, repro,
2010-09-03,2.12, -1.83, 15.24, 2.00, 1.80, 7.92, repro,
2010-09-04,1.27, -0.76, 14.41, 1.87, 1.66, 7.28, repro,
2010-09-05,2.45, -0.66, 20.58, 1.86, 1.64, 7.20, repro,
2010-09-06,1.79, -1.22, 16.82, 1.86, 1.63, 7.21, repro,
2010-09-07,0.21, -1.03, 22.23, 1.86, 1.64, 7.27, repro,
2010-09-08,0.32, -0.94, 19.87, 1.85, 1.63, 7.16, repro,
2010-09-09,0.94, -1.56, 13.95, 1.87, 1.64, 7.22, repro,
2010-09-10,1.84, -0.85, 9.39, 1.86, 1.64, 7.25, repro,
2010-09-11,1.74, -0.38, 18.63, 1.91, 1.69, 7.35, repro,
2010-09-12,2.32, -0.79, 11.32, 1.88, 1.66, 7.35, repro,
2010-09-13,1.46, -0.29, 7.25, 1.86, 1.64, 7.18, repro,
2010-09-14,1.75, -2.00, 12.57, 1.87, 1.67, 7.34, repro,
2010-09-15,1.39, -1.73, 14.01, 1.85, 1.63, 7.19, repro,
2010-09-16,1.65, -0.95, 11.61, 1.87, 1.64, 7.23, repro,
2010-09-17,1.12, -0.81, 14.28, 1.87, 1.65, 7.25, repro,
2010-09-18,1.19, -1.77, 14.20, 1.86, 1.64, 7.29, repro,
2010-09-19,0.89, -1.09, 17.04, 1.87, 1.65, 7.28, repro,
2010-09-20,0.50, -0.40, 17.55, 1.87, 1.64, 7.19, repro,
2010-09-21,1.50, -0.60, 18.34, 1.85, 1.67, 7.32, repro,
2010-09-22,1.58, -1.02, 17.26, 1.85, 1.67, 7.30, repro,
2010-09-23,1.69, -0.53, 17.58, 1.89, 1.64, 7.29, repro,
2010-09-24,1.42, -0.89, 8.80, 1.87, 1.63, 7.25, repro,
2010-09-25,2.15, -1.11, 10.73, 1.86, 1.62, 7.16, repro,
2010-09-26,2.05, -1.42, 12.50, 1.87, 1.63, 7.21, repro,
2010-09-27,1.23, -1.34, 11.93, 1.94, 1.73, 7.33, repro,
2010-09-28,0.80, -0.96, 18.91, 1.93, 1.69, 7.31, repro,
2010-09-29,0.95, -0.78, 17.36, 1.87, 1.64, 7.21, repro,
2010-09-30,1.10, -1.61, 17.91, 1.89, 1.63, 7.19, repro,
2010-10-01,0.28, -1.71, 9.97, 1.95, 1.70, 7.61, repro,
2010-10-02,0.76, -0.73, 19.50, 1.96, 1.85, 7.75, repro,
2010-10-03,1.83, -1.52, 10.42, 1.88, 1.66, 7.31, repro,
2010-10-04,1.19, -1.89, 17.91, 1.97, 1.68, 7.51, repro,
2010-10-05,0.76, -1.31, 10.43, 1.86, 1.63, 7.21, repro,
2010-10-06,0.60, 0.06, 4.65, 1.86, 1.63, 7.19, repro,
2010-10-07,3.06, -1.08, 7.69, 1.87, 1.64, 7.27, repro,
2010-10-08,0.29, -0.59, 5.18, 1.99, 1.72, 7.64, repro,
2010-10-09,1.79, -0.20, 6.63, 1.94, 1.69, 7.53, repro,
2010-10-10,1.52, -0.62, 11.39, 1.97, 1.69, 7.54, repro,
2010-10-11,0.90, -0.94, 9.61, 1.90, 1.66, 7.33, repro,
2010-10-12,1.27, -0.21, 7.22, 1.91, 1.66, 7.36, repro,
2010-10-13,1.03, -1.84, 6.71, 1.92, 1.67, 7.38, repro,
2010-10-14,1.93, -0.38, 11.09, 1.90, 1.67, 7.42, repro,
2010-10-15,1.61, -0.34, 9.26, 1.89, 1.67, 7.44, repro,
2010-10-16,1.17, -0.24, 12.96, 1.86, 1.61, 7.15, repro,
2010-10-17,1.29, -0.40, 9.89, 1.95, 1.72, 7.58, repro,
2010-10-18,0.09, -1.13, 8.16, 1.93, 1.70, 7.39, repro,
2010-10-19,-0.18, -1.12, 25.39, 1.98, 1.74, 7.67, repro,
2010-10-20,1.87, -0.96, 8.45, 1.93, 1.68, 7.51, repro,
2010-10-21,1.38, -0.15, 3.03, 1.98, 1.70, 7.52, repro,
2010-10-22,0.51, -1.08, 9.87, 1.88, 1.63, 7.23, repro,
2010-10-23,0.54, -1.10, 7.79, 1.91, 1.69, 7.41, repro,
2010-10-24,-0.75, -0.56, 7.04, 1.94, 1.68, 7.51, repro,
2010-10-25,0.81, -0.25, 12.10, 1.93, 1.69, 7.51, repro,
2010-10-26,1.95, 0.49, 10.20, 1.92, 1.72, 7.55, repro,
2010-10-27,2.71, -0.95, 8.84, 1.88, 1.66, 7.38, repro,
2010-10-28,2.43, -0.79, 2.09, 1.86, 1.65, 7.27, repro,
2010-10-29,1.75, -0.78, 7.31, 1.86, 1.64, 7.27, repro,
2010-10-30,0.20, -1.10, 5.08, 1.88, 1.67, 7.37, repro,
2010-10-31,2.93, -0.49, 5.22, 1.96, 1.84, 7.74, repro,
2010-11-01,1.60, 0.13, 2.72, 1.94, 1.74, 7.50, repro,
2010-11-02,2.78, -0.87, 1.54, 1.89, 1.67, 7.29, repro,
2010-11-03,2.38, -1.63, 5.19, 1.95, 1.77, 7.57, repro,
2010-11-04,1.03, -0.34, 7.06, 1.87, 1.62, 7.23, repro,
2010-11-05,1.77, -0.33, 7.76, 1.90, 1.68, 7.37, repro,
2010-11-06,2.24, -0.30, 10.48, 1.90, 1.67, 7.36, repro,
2010-11-07,1.94, 0.43, 9.57, 1.91, 1.66, 7.34, repro,
2010-11-08,0.63, -1.03, 14.86, 1.86, 1.62, 7.19, repro,
2010-11-09,1.06, -1.77, 10.27, 1.91, 1.65, 7.37, repro,
2010-11-10,0.46, -0.35, 12.35, 1.87, 1.63, 7.25, repro,
2010-11-11,0.79, 0.82, 5.52, 1.89, 1.65, 7.40, repro,
2010-11-12,2.15, -1.21, 5.03, 1.89, 1.63, 7.32, repro,
2010-11-13,1.36, -0.34, 0.09, 2.90, 2.44, 11.09, repro,
2010-11-14,2.23, -0.36, 6.97, 1.92, 1.68, 7.48, repro,
2010-11-15,1.03, 4.50, -3.96, 7.29, 6.67, 28.73, repro,
2010-11-16,1.46, 0.72, 6.73, 1.98, 1.71, 7.78, repro,
2010-11-17,0.40, 1.11, 5.67, 1.98, 1.68, 7.65, repro,
2010-11-18,1.73, -0.18, 5.93, 1.94, 1.66, 7.63, repro,
2010-11-19,0.56, -0.44, 8.14, 1.96, 1.66, 7.55, repro,
2010-11-20,0.20, 0.54, 9.74, 1.91, 1.64, 7.46, repro,
2010-11-21,1.20, 0.77, 8.39, 1.98, 1.73, 7.65, repro,
2010-11-22,-0.93, 0.68, 5.90, 1.99, 1.73, 7.63, repro,
2010-11-23,-1.34, -0.23, 6.23, 1.90, 1.64, 7.38, repro,
2010-11-24,-1.77, 0.84, 8.91, 1.91, 1.64, 7.39, repro,
2010-11-25,0.33, -0.70, 0.87, 1.92, 1.65, 7.49, repro,
2010-11-26,1.65, -0.35, 9.23, 1.92, 1.65, 7.50, repro,
2010-11-27,-0.95, 0.88, 1.43, 1.90, 1.67, 7.47, repro,
2010-11-28,-0.68, 0.03, 14.72, 1.91, 1.63, 7.43, repro,
2010-11-29,1.96, -0.55, 4.44, 1.95, 1.66, 7.64, repro,
2010-11-30,1.70, -0.11, 2.45, 1.92, 1.65, 7.51, repro,
2010-12-01,0.31, -0.15, 2.12, 1.99, 1.72, 7.77, repro,
2010-12-02,0.88, -0.31, -0.45, 1.93, 1.67, 7.57, repro,
2010-12-03,0.94, 0.55, 1.70, 1.95, 1.66, 7.65, repro,
2010-12-04,0.60, 1.44, 7.44, 1.95, 1.63, 7.61, repro,
2010-12-05,1.07, 0.74, 8.94, 1.96, 1.64, 7.69, repro,
2010-12-06,-0.05, 0.77, 2.72, 1.95, 1.67, 7.63, repro,
2010-12-07,-0.28, 0.76, 6.08, 1.95, 1.68, 7.66, repro,
2010-12-08,1.61, -0.06, 4.90, 1.95, 1.70, 7.59, repro,
2010-12-09,1.12, 0.14, 6.47, 1.89, 1.60, 7.26, repro,
2010-12-10,1.19, 0.27, 5.45, 1.96, 1.66, 7.70, repro,
2010-12-11,0.76, 0.61, 10.09, 2.25, 1.91, 8.89, repro,
2010-12-13,0.76, 0.99, 7.79, 4.42, 3.48, 16.17, repro,
2010-12-14,1.42, -0.42, 7.24, 1.96, 1.64, 7.57, repro,
2010-12-15,0.89, -0.31, 15.93, 2.00, 1.68, 7.69, repro,
2010-12-16,1.39, 0.33, 6.75, 1.89, 1.61, 7.37, repro,
2010-12-17,-0.85, 0.06, 9.17, 1.94, 1.62, 7.38, repro,
2010-12-18,1.14, 0.72, 11.12, 1.92, 1.64, 7.36, repro,
2010-12-19,0.52, 1.24, 7.42, 1.92, 1.64, 7.52, repro,
2010-12-20,1.58, 0.50, 4.30, 1.92, 1.62, 7.51, repro,
2010-12-21,103.19, -381.13, -243.28, 1011.25, 1480.23, 2470.03, repro,
2010-12-28,3.24, -0.37, -5.23, 3.96, 3.10, 14.90, repro,
2010-12-29,0.08, 1.37, 0.27, 1.99, 1.70, 7.75, repro,
2010-12-30,1.61, 0.16, 9.02, 1.94, 1.61, 7.41, repro,
2010-12-31,0.74, -0.55, 12.04, 1.88, 1.56, 7.20, repro,
2011-01-01,0.74, 0.11, 10.10, 1.91, 1.59, 7.33, repro,
2011-01-02,0.17, 1.23, 3.58, 1.94, 1.63, 7.47, repro,
2011-01-03,0.13, 1.94, 7.04, 1.92, 1.61, 7.44, repro,
2011-01-04,1.23, 0.98, 7.39, 1.95, 1.59, 7.36, repro,
2011-01-05,3.25, 0.47, 0.57, 1.88, 1.58, 7.23, repro,
2011-01-06,2.04, -0.17, 0.38, 1.90, 1.60, 7.28, repro,
2011-01-07,2.66, -0.40, 3.71, 1.92, 1.61, 7.41, repro,
2011-01-08,0.67, 2.49, 9.74, 2.22, 1.95, 8.78, repro,
2011-01-10,2.28, 1.54, 6.65, 3.27, 2.84, 12.42, repro,
2011-01-11,2.17, 0.04, 6.86, 1.97, 1.70, 7.72, repro,
2011-01-12,2.25, 0.75, 3.85, 1.90, 1.58, 7.30, repro,
2011-01-13,2.65, -0.06, 1.89, 1.93, 1.62, 7.38, repro,
2011-01-14,3.32, 0.19, 3.89, 2.00, 1.70, 7.74, repro,
2011-01-15,3.53, 0.19, 6.08, 1.91, 1.62, 7.41, repro,
2011-01-16,2.35, -0.81, 10.32, 1.93, 1.61, 7.43, repro,
2011-01-17,3.10, 0.16, 9.90, 1.89, 1.58, 7.32, repro,
2011-01-18,1.53, -0.37, 11.07, 1.92, 1.61, 7.43, repro,
2011-01-19,1.85, -0.04, 11.88, 1.94, 1.66, 7.50, repro,
2011-01-20,1.71, 0.39, 12.36, 1.91, 1.62, 7.44, repro,
2011-01-21,1.51, -0.53, 8.09, 1.95, 1.64, 7.49, repro,
2011-01-22,1.86, 0.24, 15.05, 1.93, 1.63, 7.51, repro,
2011-01-23,1.71, -0.81, 15.28, 1.95, 1.66, 7.69, repro,
2011-01-24,1.93, -1.19, 10.53, 1.89, 1.59, 7.37, repro,
2011-01-25,2.61, -0.89, 9.44, 1.92, 1.65, 7.52, repro,
2011-01-26,2.40, 0.99, 7.94, 2.15, 1.84, 8.48, repro,
2011-01-27,3.10, 0.83, 5.23, 1.99, 1.71, 7.74, repro,
2011-01-28,2.17, -0.95, 3.62, 1.89, 1.57, 7.33, repro,
2011-01-29,1.88, -1.13, 3.59, 2.02, 1.72, 7.99, repro,
2011-01-30,1.77, 0.66, 1.31, 1.87, 1.55, 7.20, repro,
2011-01-31,3.17, 1.53, 2.80, 1.94, 1.65, 7.56, repro,
2011-02-01,2.41, 0.26, 4.43, 1.94, 1.65, 7.48, repro,
2011-02-02,3.34, 0.29, -3.75, 1.93, 1.64, 7.49, repro,
2011-02-03,2.96, -1.41, -4.48, 1.93, 1.66, 7.56, repro,
2011-02-04,2.35, -0.41, 3.56, 1.98, 1.71, 7.69, repro,
2011-02-05,4.06, -0.10, 2.30, 1.96, 1.66, 7.59, repro,
2011-02-06,1.86, 0.22, 10.02, 2.14, 1.87, 8.47, repro,
2011-02-07,2.92, -0.91, 1.60, 1.97, 1.71, 7.75, repro,
2011-02-08,1.76, -1.48, 5.48, 1.95, 1.66, 7.60, repro,
2011-02-09,4.28, 0.42, 3.00, 1.89, 1.56, 7.23, repro,
2011-02-10,2.94, -0.72, 6.57, 1.92, 1.62, 7.42, repro,
2011-02-11,3.48, -0.69, 7.21, 1.95, 1.67, 7.66, repro,
2011-02-12,3.33, -0.76, 4.06, 1.90, 1.60, 7.41, repro,
2011-02-13,3.36, -1.12, 3.75, 1.89, 1.59, 7.39, repro,
2011-02-14,3.14, -0.68, 3.82, 1.92, 1.61, 7.47, repro,
2011-02-15,3.36, -1.55, -1.08, 1.95, 1.66, 7.62, repro,
2011-02-16,2.11, -0.10, 5.82, 1.95, 1.68, 7.65, repro,
2011-02-17,2.34, -0.56, 8.59, 1.94, 1.67, 7.62, repro,
2011-02-18,1.24, -0.27, 4.42, 1.89, 1.61, 7.43, repro,
2011-02-19,1.49, -0.64, 2.25, 1.93, 1.65, 7.67, repro,
2011-02-20,-0.56, -0.36, 6.60, 2.48, 2.14, 10.10, repro,
