PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSN1
Station name,CSUNorthridSCIGN
Begin Date, 1996-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2535498198 North Latitude, -118.5238121652 East Longitude, 261.42862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-24,-3.28, -5.63, -14.30, 1.97, 1.71, 7.71, repro,
2006-04-25,-3.10, -5.42, -13.45, 1.95, 1.70, 7.64, repro,
2006-04-26,-4.77, -5.86, -14.28, 1.98, 1.72, 7.72, repro,
2006-04-27,-4.86, -6.33, -6.25, 2.03, 1.72, 7.78, repro,
2006-04-28,-1.97, -5.29, -14.06, 2.02, 1.66, 7.68, repro,
2006-04-29,-2.74, -4.77, -11.41, 1.94, 1.63, 7.49, repro,
2006-04-30,-2.82, -4.39, -11.34, 1.95, 1.65, 7.54, repro,
2006-05-01,-3.14, -5.19, -12.59, 1.96, 1.66, 7.53, repro,
2006-05-02,-2.44, -4.96, -14.06, 1.96, 1.67, 7.60, repro,
2006-05-03,-3.55, -5.95, -10.56, 1.96, 1.64, 7.56, repro,
2006-05-04,-3.13, -5.93, -10.58, 1.96, 1.65, 7.63, repro,
2006-05-05,-2.20, -4.58, -10.96, 1.94, 1.65, 7.58, repro,
2006-05-06,-1.79, -5.56, -18.22, 1.95, 1.64, 7.52, repro,
2006-05-07,-3.53, -6.50, -11.58, 1.95, 1.66, 7.60, repro,
2006-05-08,-1.82, -4.05, -17.29, 1.94, 1.66, 7.58, repro,
2006-05-09,-3.82, -5.69, -6.09, 2.00, 1.65, 7.68, repro,
2006-05-10,-2.74, -6.29, -15.55, 1.95, 1.64, 7.59, repro,
2006-05-11,-4.42, -5.40, -12.69, 1.98, 1.72, 7.79, repro,
2006-05-12,-3.94, -4.91, -11.33, 1.95, 1.67, 7.65, repro,
2006-05-13,-4.88, -5.90, -7.27, 1.95, 1.67, 7.64, repro,
2006-05-14,-3.87, -5.85, -11.14, 1.95, 1.66, 7.64, repro,
2006-05-15,-3.92, -5.78, -13.85, 1.98, 1.64, 7.64, repro,
2006-05-16,-4.68, -4.33, -14.34, 2.01, 1.72, 7.96, repro,
2006-05-17,-2.06, -3.61, -13.87, 2.19, 1.92, 8.73, repro,
2006-05-18,-3.99, -4.91, -6.23, 2.01, 1.68, 7.69, repro,
2006-05-19,-3.39, -6.08, -9.74, 2.07, 1.68, 7.86, repro,
2006-05-20,-3.17, -4.86, -6.00, 2.04, 1.68, 7.85, repro,
2006-05-21,-4.98, -6.86, -2.05, 2.06, 1.68, 7.84, repro,
2006-05-22,-3.22, -6.81, -6.62, 2.10, 1.75, 8.09, repro,
2006-05-23,-3.37, -6.38, -14.44, 2.07, 1.73, 7.90, repro,
2006-05-24,-2.94, -4.78, -7.95, 2.05, 1.71, 7.91, repro,
2006-05-25,-3.50, -6.24, -8.71, 2.15, 1.72, 8.21, repro,
2006-05-26,-4.91, -4.08, -1.96, 2.10, 1.69, 8.00, repro,
2006-05-27,-3.80, -5.83, -5.19, 2.06, 1.69, 7.89, repro,
2006-05-28,-4.55, -6.48, 3.07, 2.05, 1.69, 7.90, repro,
2006-05-29,-4.11, -5.47, -7.12, 2.06, 1.74, 7.92, repro,
2006-05-30,-3.93, -5.54, -20.81, 2.08, 1.71, 7.94, repro,
2006-05-31,-5.27, -6.85, -8.41, 2.03, 1.67, 7.70, repro,
2006-06-01,-3.96, -4.87, -13.76, 2.07, 1.70, 7.91, repro,
2006-06-02,-3.98, -5.04, -11.57, 2.15, 1.78, 8.22, repro,
2006-06-03,-5.59, -5.92, -9.10, 2.08, 1.71, 7.91, repro,
2006-06-04,-4.46, -7.21, -8.35, 2.11, 1.71, 7.98, repro,
2006-06-05,-4.49, -5.46, -10.00, 2.12, 1.69, 7.89, repro,
2006-06-06,-4.40, -5.44, -6.53, 2.07, 1.69, 7.84, repro,
2006-06-07,-4.03, -5.25, -9.24, 2.13, 1.72, 8.04, repro,
2006-06-08,-4.64, -4.83, -1.95, 2.05, 1.68, 7.84, repro,
2006-06-09,-4.76, -5.98, -3.80, 2.08, 1.75, 7.95, repro,
2006-06-10,-3.33, -6.08, -5.62, 2.06, 1.67, 7.75, repro,
2006-06-11,-5.62, -5.11, -7.10, 2.05, 1.70, 7.90, repro,
2006-06-12,-4.60, -4.56, -7.02, 2.09, 1.69, 7.90, repro,
2006-06-13,-2.74, -4.16, -9.52, 2.09, 1.71, 7.94, repro,
2006-06-14,-4.40, -5.16, 2.45, 2.04, 1.69, 7.84, repro,
2006-06-15,-5.04, -5.65, -4.45, 2.06, 1.70, 7.98, repro,
2006-06-16,-6.59, -6.47, 5.69, 2.32, 1.86, 9.16, repro,
2006-06-17,-2.87, -4.40, -5.34, 2.03, 1.66, 7.73, repro,
2006-06-18,-4.35, -4.14, -1.21, 2.09, 1.77, 8.11, repro,
2006-06-19,-4.77, -4.15, -0.15, 2.10, 1.79, 8.18, repro,
2006-06-20,-4.16, -6.18, -5.23, 2.05, 1.73, 8.02, repro,
2006-06-21,-3.72, -6.25, -2.42, 2.05, 1.73, 8.06, repro,
2006-06-22,-4.44, -5.46, -3.04, 2.04, 1.70, 7.91, repro,
2006-06-23,-4.06, -7.18, -11.05, 2.06, 1.72, 8.01, repro,
2006-06-24,-4.66, -3.92, -1.02, 2.08, 1.73, 8.04, repro,
2006-06-25,-5.07, -4.64, -12.57, 2.05, 1.73, 8.00, repro,
2006-06-26,-5.13, -4.99, -1.70, 2.06, 1.72, 8.07, repro,
2006-06-27,-4.11, -4.91, -4.26, 2.08, 1.73, 8.12, repro,
2006-06-28,-3.79, -3.60, -2.72, 2.07, 1.73, 8.09, repro,
2006-06-29,-3.65, -4.63, -5.65, 2.06, 1.72, 8.09, repro,
2006-06-30,-4.99, -5.45, -8.32, 2.04, 1.69, 7.96, repro,
2006-07-01,-4.82, -5.16, 2.56, 2.07, 1.75, 8.05, repro,
2006-07-02,-4.19, -5.84, -5.25, 2.04, 1.71, 8.10, repro,
2006-07-03,-5.00, -5.43, -8.13, 2.02, 1.66, 7.90, repro,
2006-07-04,-3.78, -4.25, -13.65, 2.02, 1.67, 7.87, repro,
2006-07-05,-5.49, -5.87, -7.03, 2.04, 1.69, 8.00, repro,
2006-07-06,-3.15, -4.92, -11.81, 2.05, 1.73, 8.05, repro,
2006-07-07,-5.76, -6.19, -4.70, 2.08, 1.74, 8.20, repro,
2006-07-08,-5.49, -2.74, -17.40, 2.04, 1.68, 8.03, repro,
2006-07-09,-4.42, -5.55, -4.09, 2.05, 1.69, 8.02, repro,
2006-07-10,-4.49, -5.84, -14.02, 2.03, 1.69, 7.94, repro,
2006-07-11,-6.38, -6.03, -1.63, 2.03, 1.69, 8.00, repro,
2006-07-12,-5.47, -5.29, -4.39, 2.05, 1.70, 8.09, repro,
2006-07-13,-4.53, -5.09, -5.12, 2.04, 1.69, 8.09, repro,
2006-07-14,-4.34, -3.10, -5.15, 2.03, 1.68, 8.02, repro,
2006-07-15,-4.73, -2.40, -14.09, 2.04, 1.68, 8.09, repro,
2006-07-16,-4.44, -4.67, -6.83, 2.07, 1.74, 8.06, repro,
2006-07-17,-7.72, -6.44, -11.86, 2.55, 2.33, 10.39, repro,
2006-07-18,-4.96, -5.64, -8.42, 1.99, 1.67, 7.74, repro,
2006-07-19,-3.67, -4.66, -4.81, 1.97, 1.66, 7.66, repro,
2006-07-20,-4.36, -3.18, -0.26, 1.97, 1.66, 7.69, repro,
2006-07-21,-5.47, -4.52, -4.52, 1.96, 1.69, 7.72, repro,
2006-07-22,-4.99, -6.17, -10.59, 2.08, 1.82, 8.05, repro,
2006-07-23,-3.19, -5.69, -12.15, 2.00, 1.69, 7.73, repro,
2006-07-24,-4.19, -5.16, -4.03, 2.00, 1.71, 7.73, repro,
2006-07-25,-3.70, -5.76, -4.64, 2.00, 1.70, 7.69, repro,
2006-07-26,-4.03, -3.89, -11.46, 1.95, 1.65, 7.61, repro,
2006-07-27,-4.98, -6.19, -7.87, 1.95, 1.65, 7.59, repro,
2006-07-28,-5.41, -3.98, -2.72, 1.99, 1.67, 7.70, repro,
2006-07-29,-4.18, -5.19, -11.20, 1.98, 1.70, 7.70, repro,
2006-07-30,-3.13, -2.89, -4.01, 2.01, 1.70, 7.71, repro,
2006-07-31,-4.83, -4.28, -1.15, 1.95, 1.64, 7.55, repro,
2006-08-01,-5.03, -4.11, -2.76, 1.95, 1.67, 7.72, repro,
2006-08-02,-5.17, -3.62, -15.01, 2.03, 1.77, 8.08, repro,
2006-08-03,-4.25, -5.67, -8.56, 2.03, 1.76, 8.03, repro,
2006-08-04,-2.25, -4.16, -15.65, 2.11, 1.74, 8.15, repro,
2006-08-05,-3.40, -2.93, -5.42, 2.04, 1.77, 8.13, repro,
2006-08-06,-3.99, -3.46, -11.82, 1.99, 1.72, 7.94, repro,
2006-08-07,-5.11, -4.36, -9.04, 1.99, 1.70, 7.85, repro,
2006-08-08,-3.77, -7.33, -24.47, 3.75, 3.31, 15.17, repro,
2006-08-14,-5.63, -1.96, -18.62, 6.31, 7.67, 31.72, repro,
2006-08-15,-4.01, -2.76, -5.25, 2.08, 1.74, 7.93, repro,
2006-08-16,-3.98, -5.27, -13.50, 2.00, 1.73, 7.74, repro,
2006-08-17,-3.52, -4.66, -7.98, 1.96, 1.67, 7.66, repro,
2006-08-18,-4.82, -4.97, -8.24, 2.01, 1.74, 7.95, repro,
2006-08-19,-2.80, -4.77, -4.50, 1.96, 1.65, 7.57, repro,
2006-08-20,-3.45, -4.09, -8.15, 2.00, 1.71, 7.73, repro,
2006-08-21,-3.85, -3.01, -16.17, 1.99, 1.71, 7.71, repro,
2006-08-22,-3.91, -4.29, -11.80, 2.12, 1.79, 8.12, repro,
2006-08-23,-4.94, -5.38, -4.84, 2.01, 1.73, 7.88, repro,
2006-08-24,-3.77, -6.19, -3.05, 2.01, 1.70, 7.81, repro,
2006-08-25,-4.26, -3.97, 0.92, 2.03, 1.75, 8.04, repro,
2006-08-26,-4.38, -4.27, -2.85, 2.05, 1.78, 8.23, repro,
2006-08-27,-2.35, -4.58, -10.06, 2.07, 1.82, 8.38, repro,
2006-08-28,-4.38, -5.37, -11.41, 2.03, 1.76, 8.06, repro,
2006-08-29,-3.73, -4.90, -7.66, 2.03, 1.76, 8.02, repro,
2006-08-30,-5.25, -2.89, 0.17, 2.07, 1.81, 8.35, repro,
2006-08-31,-4.06, -4.10, -6.62, 2.07, 1.87, 8.40, repro,
2006-09-01,-3.16, -4.81, -7.56, 2.08, 1.83, 8.31, repro,
2006-09-02,-3.92, -4.18, -8.68, 2.03, 1.78, 8.19, repro,
2006-09-03,-4.20, -5.87, -12.25, 2.02, 1.77, 8.06, repro,
2006-09-04,-2.32, -3.88, -13.81, 2.07, 1.81, 8.26, repro,
2006-09-05,-2.72, -2.24, -13.00, 2.12, 1.91, 8.57, repro,
2006-09-06,-3.46, -1.85, -4.75, 2.03, 1.80, 8.21, repro,
2006-09-07,-3.96, -4.95, -4.75, 2.07, 1.83, 8.35, repro,
2006-09-08,-3.85, -4.70, -8.08, 2.06, 1.81, 8.23, repro,
2006-09-09,-3.48, -5.08, -9.76, 2.00, 1.72, 7.81, repro,
2006-09-10,-2.56, -6.05, -8.38, 2.99, 2.80, 12.49, repro,
2006-09-15,-6.37, -10.66, -1.76, 5.18, 4.63, 21.78, repro,
2006-09-16,-2.10, -4.75, -5.58, 2.07, 1.77, 8.16, repro,
2006-09-17,-2.86, -3.78, -4.95, 1.97, 1.69, 7.66, repro,
2006-09-18,-3.86, -4.51, -10.37, 1.98, 1.70, 7.74, repro,
2006-09-19,-2.72, -5.37, -6.57, 1.97, 1.67, 7.68, repro,
2006-09-20,-2.73, -4.30, -7.69, 2.01, 1.73, 7.79, repro,
2006-09-21,-3.21, -5.46, 0.52, 2.01, 1.76, 7.92, repro,
2006-09-22,-4.25, -5.58, 6.26, 2.19, 1.90, 8.57, repro,
2006-09-23,-3.54, -5.72, -3.42, 2.03, 1.72, 7.93, repro,
2006-09-24,-3.42, -3.51, -8.95, 2.05, 1.72, 7.92, repro,
2006-09-25,-4.06, -4.44, -7.69, 2.05, 1.70, 7.93, repro,
2006-09-26,-2.98, -5.62, -6.08, 2.04, 1.72, 7.83, repro,
2006-09-27,-1.92, -4.63, -9.74, 2.03, 1.72, 7.80, repro,
2006-09-28,-3.77, -4.10, -3.82, 2.04, 1.76, 7.97, repro,
2006-09-29,-3.53, -4.38, -10.09, 2.00, 1.69, 7.77, repro,
2006-09-30,-2.57, -5.28, -3.57, 2.05, 1.76, 7.90, repro,
2006-10-01,-2.82, -4.82, -0.78, 2.00, 1.69, 7.73, repro,
2006-10-02,-3.92, -4.33, 2.42, 2.07, 1.81, 8.06, repro,
2006-10-03,-3.38, -5.45, -8.19, 2.08, 1.83, 8.16, repro,
2006-10-04,-3.35, -5.13, -12.73, 2.05, 1.74, 7.90, repro,
2006-10-05,-4.13, -4.58, -11.04, 2.03, 1.72, 7.89, repro,
2006-10-06,-2.93, -4.66, -8.87, 2.07, 1.74, 8.19, repro,
2006-10-07,-3.09, -5.31, -13.52, 2.08, 1.79, 8.33, repro,
2006-10-08,-4.88, -5.80, -7.30, 2.10, 1.81, 8.35, repro,
2006-10-09,-3.41, -6.83, -2.62, 2.02, 1.73, 7.96, repro,
2006-10-10,-2.37, -5.03, -17.40, 2.01, 1.72, 7.85, repro,
2006-10-11,-2.61, -5.07, -11.92, 2.01, 1.71, 7.86, repro,
2006-10-12,-3.01, -4.20, -5.40, 2.03, 1.72, 7.87, repro,
2006-10-13,-5.27, -5.62, -0.23, 2.57, 2.27, 9.98, repro,
2006-10-14,-0.22, -3.38, -6.91, 2.50, 2.13, 10.17, repro,
2006-10-15,-2.28, -4.19, 1.91, 1.98, 1.76, 7.98, repro,
2006-10-16,-3.70, -5.54, 6.75, 2.02, 1.76, 8.04, repro,
2006-10-17,-5.58, -7.36, 11.00, 2.05, 1.83, 8.22, repro,
2006-10-18,-6.00, -3.47, 6.33, 1.97, 1.73, 7.82, repro,
2006-10-19,-2.98, -5.38, -4.03, 2.04, 1.79, 7.99, repro,
2006-10-20,-3.64, -3.98, -3.19, 2.21, 1.89, 9.15, repro,
2006-10-21,-4.05, -4.71, -7.31, 2.02, 1.81, 7.99, repro,
2006-10-22,-3.95, -6.13, -8.51, 2.02, 1.78, 8.11, repro,
2006-10-23,-3.34, -3.20, -9.40, 1.96, 1.76, 7.95, repro,
2006-10-24,-3.79, -6.58, -9.45, 2.07, 1.82, 8.30, repro,
2006-10-25,-2.74, -4.64, -8.19, 2.11, 1.88, 8.37, repro,
2006-10-26,-2.49, -4.77, -6.40, 2.04, 1.87, 8.13, repro,
2006-10-27,-3.13, -4.80, -9.43, 1.94, 1.74, 7.82, repro,
2006-10-28,-3.55, -3.76, -9.09, 1.98, 1.77, 7.93, repro,
2006-10-29,-4.74, -5.65, -3.43, 1.96, 1.71, 7.73, repro,
2006-10-30,-4.35, -4.64, -2.77, 1.91, 1.69, 7.62, repro,
2006-10-31,-2.96, -6.32, -5.53, 1.94, 1.73, 7.75, repro,
2006-11-01,-4.70, -4.81, -9.22, 1.98, 1.75, 7.94, repro,
2006-11-02,-2.26, -3.75, -3.47, 1.97, 1.73, 7.87, repro,
2006-11-03,-4.60, -4.97, -2.86, 1.96, 1.75, 7.92, repro,
2006-11-04,-5.13, -4.75, -5.18, 2.03, 1.79, 8.14, repro,
2006-11-05,-1.65, -4.41, -14.37, 2.00, 1.78, 7.97, repro,
2006-11-06,-3.19, -4.74, -8.77, 1.91, 1.70, 7.65, repro,
2006-11-07,-3.17, -4.60, -6.87, 2.11, 1.91, 8.50, repro,
2006-11-08,-4.40, -5.00, 2.70, 2.03, 1.78, 8.16, repro,
2006-11-09,-3.18, -5.24, -8.27, 2.04, 1.79, 8.29, repro,
2006-11-10,-3.36, -4.55, -4.11, 2.00, 1.73, 7.99, repro,
2006-11-11,-3.84, -4.03, -9.74, 2.05, 1.84, 8.25, repro,
2006-11-12,-4.05, -4.88, -4.44, 2.10, 1.85, 8.27, repro,
2006-11-13,-3.90, -3.57, 0.92, 2.04, 1.77, 8.12, repro,
2006-11-14,-2.75, -5.00, -5.91, 1.93, 1.69, 7.66, repro,
2006-11-15,-3.83, -4.16, -8.12, 1.92, 1.70, 7.65, repro,
2006-11-16,-3.07, -3.62, -3.48, 1.93, 1.71, 7.71, repro,
2006-11-17,-4.45, -5.78, -8.53, 1.92, 1.68, 7.58, repro,
2006-11-18,-4.55, -6.15, -14.11, 2.03, 1.81, 7.91, repro,
2006-11-19,-3.50, -4.84, -12.54, 1.92, 1.67, 7.53, repro,
2006-11-20,-4.59, -3.73, -7.98, 1.92, 1.68, 7.54, repro,
2006-11-21,-3.71, -4.14, -5.56, 1.92, 1.69, 7.59, repro,
2006-11-22,-3.99, -4.87, -3.82, 1.92, 1.69, 7.61, repro,
2006-11-23,-5.02, -5.03, -7.57, 2.00, 1.80, 8.02, repro,
2006-11-24,-3.69, -3.99, -9.72, 2.01, 1.78, 7.99, repro,
2006-11-25,-3.75, -4.62, -4.56, 1.95, 1.69, 7.65, repro,
2006-11-26,-4.72, -5.43, -7.29, 1.97, 1.70, 7.73, repro,
2006-11-27,-3.51, -6.41, -13.11, 1.96, 1.71, 7.71, repro,
2006-11-28,-3.66, -5.74, -5.17, 1.92, 1.69, 7.63, repro,
2006-11-29,-9.87, -5.03, 0.84, 1.92, 1.70, 7.62, repro,
2006-11-30,-2.87, -4.53, -13.25, 1.93, 1.69, 7.63, repro,
2006-12-01,-4.10, -2.78, -5.71, 1.93, 1.70, 7.61, repro,
2006-12-02,-4.02, -5.06, -12.06, 1.94, 1.69, 7.66, repro,
2006-12-03,-3.41, -4.32, -11.11, 1.94, 1.69, 7.57, repro,
2006-12-04,-3.65, -3.82, -12.11, 2.00, 1.78, 7.91, repro,
2006-12-05,-4.80, -6.08, -7.95, 1.97, 1.77, 7.77, repro,
2006-12-06,-1.58, -5.57, -11.55, 2.00, 1.78, 7.79, repro,
2006-12-07,-4.52, -5.89, -6.03, 1.96, 1.72, 7.79, repro,
2006-12-08,-3.90, -5.51, -6.96, 1.99, 1.78, 7.89, repro,
2006-12-09,-4.21, -4.76, -6.36, 1.98, 1.79, 7.85, repro,
2006-12-10,-4.40, -7.57, -2.23, 1.97, 1.75, 7.76, repro,
2006-12-11,-2.72, -6.10, -14.42, 1.92, 1.74, 7.72, repro,
2006-12-12,-3.52, -5.09, -1.85, 1.99, 1.75, 7.91, repro,
2006-12-13,-5.71, -5.86, -2.93, 1.90, 1.75, 7.69, repro,
2006-12-14,-2.55, -6.08, -7.54, 1.92, 1.76, 7.79, repro,
2006-12-15,-2.56, -5.15, -12.64, 1.94, 1.81, 7.75, repro,
2006-12-16,-2.65, -5.74, -9.94, 1.98, 1.78, 7.92, repro,
2006-12-17,-2.57, -6.20, -10.99, 2.04, 1.86, 8.15, repro,
2006-12-18,-4.28, -4.96, -1.61, 2.08, 1.86, 8.36, repro,
2006-12-19,-5.13, -4.82, -5.81, 2.01, 1.91, 8.16, repro,
2006-12-20,-2.64, -4.00, -14.92, 1.97, 1.80, 7.77, repro,
2006-12-21,-1.36, -5.81, -13.95, 1.89, 1.78, 7.63, repro,
2006-12-22,-0.34, -4.92, -17.43, 2.01, 1.82, 8.16, repro,
2006-12-23,-5.60, -2.66, 8.03, 1.99, 1.81, 8.16, repro,
2006-12-24,-3.02, -3.67, -6.63, 1.92, 1.71, 7.71, repro,
2006-12-25,-2.04, -6.40, -16.96, 1.92, 1.77, 7.66, repro,
2006-12-26,-2.92, -5.50, -12.09, 1.96, 1.78, 7.82, repro,
2006-12-27,-2.89, -3.50, -6.79, 1.98, 1.87, 8.19, repro,
2006-12-28,0.24, -8.28, -3.21, 2.05, 1.87, 8.35, repro,
2006-12-29,-4.30, -9.21, -9.16, 1.97, 1.77, 7.99, repro,
2006-12-30,-2.84, -6.03, -16.39, 2.06, 1.86, 8.15, repro,
2006-12-31,-2.39, -4.53, -15.27, 2.06, 1.92, 8.36, repro,
2007-01-01,-8.50, -4.33, -7.12, 1.98, 1.86, 8.10, repro,
2007-01-02,-5.13, -3.79, -5.48, 1.95, 1.83, 7.95, repro,
2007-01-03,-2.33, -6.05, 0.66, 1.92, 1.76, 7.86, repro,
2007-01-04,-2.65, -5.52, -8.45, 1.92, 1.74, 7.74, repro,
2007-01-05,-1.60, -8.14, -11.18, 1.90, 1.76, 7.72, repro,
2007-01-06,-4.27, -5.31, -3.80, 1.91, 1.76, 7.77, repro,
2007-01-07,-4.63, -3.84, -17.63, 1.95, 1.73, 7.73, repro,
2007-01-08,-2.77, -6.50, -14.64, 1.96, 1.72, 7.72, repro,
2007-01-09,-2.85, -6.00, -12.66, 1.93, 1.67, 7.44, repro,
2007-01-10,-3.24, -4.92, -10.04, 1.96, 1.72, 7.63, repro,
2007-01-11,-3.96, -5.96, -2.70, 2.00, 1.73, 7.80, repro,
2007-01-12,-2.91, -4.43, -20.01, 1.92, 1.68, 7.53, repro,
2007-01-13,-3.85, -4.80, -20.28, 1.90, 1.66, 7.40, repro,
2007-01-14,-4.15, -6.13, -15.20, 1.90, 1.67, 7.40, repro,
2007-01-15,-2.27, -3.59, -20.37, 1.87, 1.65, 7.26, repro,
2007-01-16,-2.10, -4.61, -16.87, 1.92, 1.67, 7.49, repro,
2007-01-17,-3.10, -5.33, -18.57, 1.91, 1.72, 7.57, repro,
2007-01-18,-4.85, -5.27, -22.01, 1.97, 1.78, 7.77, repro,
2007-01-19,-1.25, -3.91, -8.98, 1.96, 1.69, 7.79, repro,
2007-01-20,-2.55, -4.68, -10.74, 1.98, 1.75, 7.76, repro,
2007-01-21,-2.58, -2.48, -11.03, 1.88, 1.67, 7.34, repro,
2007-01-22,-5.85, -2.99, -7.04, 1.88, 1.67, 7.36, repro,
2007-01-23,-3.19, -5.40, -27.14, 1.89, 1.67, 7.35, repro,
2007-01-24,-4.36, -4.53, -18.03, 1.89, 1.68, 7.39, repro,
2007-01-25,-2.46, -4.21, -22.07, 1.94, 1.71, 7.46, repro,
2007-01-26,-1.93, -4.01, -13.25, 1.91, 1.68, 7.35, repro,
2007-01-27,-4.13, -4.67, -15.43, 1.88, 1.66, 7.28, repro,
2007-01-28,-3.56, -4.86, -17.08, 1.87, 1.65, 7.21, repro,
2007-01-29,-5.17, -3.17, -20.22, 1.90, 1.67, 7.37, repro,
2007-01-30,-2.73, -5.32, -15.12, 1.88, 1.66, 7.28, repro,
2007-01-31,-2.15, -5.02, -7.17, 1.89, 1.67, 7.36, repro,
2007-02-01,-3.96, -4.26, -13.59, 1.89, 1.69, 7.37, repro,
2007-02-02,-3.98, -4.82, -19.71, 1.92, 1.67, 7.46, repro,
2007-02-03,-4.03, -4.23, -19.75, 1.92, 1.68, 7.56, repro,
2007-02-04,-3.39, -4.35, -13.12, 1.87, 1.66, 7.22, repro,
2007-02-05,-2.73, -4.24, -17.49, 1.92, 1.70, 7.48, repro,
2007-02-06,-4.00, -4.09, -27.02, 1.94, 1.66, 7.38, repro,
2007-02-07,-2.40, -5.44, -17.60, 1.87, 1.68, 7.31, repro,
2007-02-08,-2.68, -4.79, -20.06, 1.92, 1.74, 7.56, repro,
2007-02-09,-3.76, -3.65, -15.34, 1.92, 1.75, 7.48, repro,
2007-02-10,-2.91, -3.09, -11.41, 1.90, 1.68, 7.36, repro,
2007-02-11,0.08, -5.03, -15.15, 1.91, 1.67, 7.36, repro,
2007-02-12,-2.04, -4.72, -17.95, 1.86, 1.65, 7.25, repro,
2007-02-13,-3.39, -4.08, -16.38, 1.88, 1.68, 7.33, repro,
2007-02-14,-4.12, -1.42, -13.35, 1.91, 1.69, 7.45, repro,
2007-02-15,-3.42, -2.64, -7.06, 1.91, 1.68, 7.39, repro,
2007-02-16,-0.65, -2.62, -14.00, 1.91, 1.66, 7.34, repro,
2007-02-17,-1.67, -3.88, -11.26, 1.95, 1.71, 7.47, repro,
2007-02-18,-2.32, -4.07, -14.74, 1.88, 1.67, 7.40, repro,
2007-02-19,-2.83, -5.28, -0.35, 1.89, 1.67, 7.37, repro,
2007-02-20,-2.66, -4.26, 1.52, 1.91, 1.67, 7.44, repro,
2007-02-21,-2.31, -3.39, -9.38, 1.90, 1.68, 7.41, repro,
2007-02-22,-2.07, -4.02, -10.91, 1.95, 1.70, 7.45, repro,
2007-02-23,-6.11, -4.05, -5.70, 1.89, 1.67, 7.40, repro,
2007-02-24,-4.24, -2.97, -5.94, 1.89, 1.66, 7.36, repro,
2007-02-25,-4.04, -5.25, -9.08, 1.91, 1.66, 7.43, repro,
2007-02-26,-4.17, -4.31, -9.51, 1.89, 1.64, 7.31, repro,
2007-02-27,-2.37, -1.48, -3.00, 1.91, 1.66, 7.40, repro,
2007-02-28,-3.32, -3.94, -4.51, 1.87, 1.64, 7.25, repro,
2007-03-01,-2.42, -4.07, -9.30, 1.93, 1.72, 7.58, repro,
2007-03-02,-4.26, -3.05, -8.27, 1.96, 1.75, 7.76, repro,
2007-03-03,-2.13, -4.16, -15.24, 1.91, 1.69, 7.47, repro,
2007-03-04,-2.51, -4.48, -10.89, 1.93, 1.69, 7.54, repro,
2007-03-05,-2.35, -6.15, -5.98, 1.91, 1.70, 7.56, repro,
2007-03-06,-3.31, -4.69, -15.74, 1.91, 1.70, 7.51, repro,
2007-03-07,-1.63, -5.14, -6.46, 1.91, 1.70, 7.53, repro,
2007-03-08,-2.02, -5.18, -12.06, 1.93, 1.70, 7.52, repro,
2007-03-09,-3.72, -5.90, -12.14, 1.95, 1.71, 7.64, repro,
2007-03-10,-2.96, -4.40, 2.91, 2.01, 1.79, 8.02, repro,
2007-03-11,-2.65, -4.94, -8.97, 1.93, 1.77, 7.57, repro,
2007-03-12,-1.71, -4.38, -14.44, 1.92, 1.71, 7.57, repro,
2007-03-13,-2.66, -4.91, -3.89, 1.89, 1.66, 7.36, repro,
2007-03-14,-2.75, -5.74, -5.64, 1.91, 1.68, 7.43, repro,
2007-03-15,-2.73, -4.48, -11.88, 1.97, 1.71, 7.59, repro,
2007-03-16,-1.48, -4.99, -13.81, 1.92, 1.67, 7.41, repro,
2007-03-17,-1.84, -5.57, -10.74, 1.90, 1.65, 7.32, repro,
2007-03-18,-2.39, -4.21, -5.14, 1.94, 1.69, 7.46, repro,
2007-03-19,-3.77, -5.56, -3.72, 1.92, 1.68, 7.44, repro,
2007-03-20,-2.90, -5.19, -0.35, 1.98, 1.67, 7.60, repro,
2007-03-21,-2.72, -5.42, -0.56, 2.03, 1.80, 7.95, repro,
2007-03-22,-2.34, -5.08, -1.32, 1.90, 1.65, 7.38, repro,
2007-03-23,-0.73, -5.24, -8.03, 1.89, 1.65, 7.31, repro,
2007-03-24,-3.04, -6.24, -6.15, 1.92, 1.68, 7.52, repro,
2007-03-25,-3.38, -5.30, 2.66, 2.57, 2.29, 10.47, repro,
2007-03-26,-3.13, -5.56, -7.67, 1.91, 1.64, 7.31, repro,
2007-03-27,-2.74, -4.33, -9.20, 1.94, 1.67, 7.59, repro,
2007-03-28,5.23, -4.08, -9.01, 1.96, 1.69, 7.62, repro,
2007-03-29,-3.78, -4.98, -8.18, 1.90, 1.64, 7.37, repro,
2007-03-30,-3.59, -4.65, -14.75, 1.88, 1.63, 7.25, repro,
2007-03-31,-3.24, -5.18, -2.68, 1.90, 1.64, 7.37, repro,
2007-04-01,-2.49, -4.61, -5.39, 1.90, 1.64, 7.37, repro,
2007-04-02,-3.12, -4.97, -8.10, 1.92, 1.65, 7.43, repro,
2007-04-03,-1.86, -5.79, -15.08, 1.91, 1.64, 7.41, repro,
