PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC29
Station name,middleton_AK2014
Begin Date, 2014-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4295890445 North Latitude, -146.3399758381 East Longitude, 56.55683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-30,2.68, -1.26, -3.30, 2.22, 1.44, 7.08, repro,
2016-07-01,3.60, -1.03, -2.24, 2.21, 1.44, 7.07, repro,
2016-07-02,2.44, -0.87, -1.47, 2.19, 1.45, 7.06, repro,
2016-07-03,1.72, -0.97, 2.13, 2.22, 1.46, 7.23, repro,
2016-07-04,1.65, -1.17, 0.63, 2.22, 1.46, 7.23, repro,
2016-07-05,1.60, -1.21, -1.07, 2.22, 1.45, 7.09, repro,
2016-07-06,2.09, -0.54, -2.92, 2.21, 1.45, 7.09, repro,
2016-07-07,2.11, -1.28, 0.04, 2.20, 1.45, 7.05, repro,
2016-07-08,1.71, -1.21, -4.37, 2.33, 1.52, 7.56, repro,
2016-07-09,1.13, -0.84, -1.84, 2.20, 1.44, 7.02, repro,
2016-07-10,2.51, -1.87, 4.94, 2.20, 1.45, 7.06, repro,
2016-07-11,3.70, -0.76, -3.28, 2.21, 1.45, 7.09, repro,
2016-07-12,3.29, -0.86, -6.03, 2.21, 1.44, 7.06, repro,
2016-07-13,2.88, -1.01, -0.10, 2.20, 1.44, 7.03, repro,
2016-07-14,2.11, -0.82, -6.96, 2.20, 1.44, 7.05, repro,
2016-07-15,2.81, -0.97, -0.39, 2.20, 1.46, 7.07, repro,
2016-07-16,3.65, -1.98, 1.70, 2.21, 1.44, 7.09, repro,
2016-07-17,3.56, -1.22, 1.81, 2.20, 1.45, 7.08, repro,
2016-07-18,2.99, -1.90, 1.16, 2.20, 1.44, 7.08, repro,
2016-07-19,4.08, -1.91, 9.17, 2.20, 1.44, 7.04, repro,
2016-07-20,0.42, -1.87, 10.76, 2.25, 1.48, 7.15, repro,
2016-07-21,3.33, -2.51, 4.32, 2.24, 1.48, 7.17, repro,
2016-07-22,4.04, -1.11, 5.57, 2.26, 1.49, 7.22, repro,
2016-07-23,3.12, -2.08, 11.67, 2.20, 1.45, 7.10, repro,
2016-07-24,2.24, -1.16, 2.07, 2.20, 1.45, 7.05, repro,
2016-07-25,1.11, -1.68, 7.77, 2.22, 1.46, 7.14, repro,
2016-07-26,2.47, -2.48, 3.06, 2.28, 1.47, 7.13, repro,
2016-07-27,2.49, -1.71, 2.06, 2.35, 1.51, 7.38, repro,
2016-07-28,2.37, -1.80, 1.54, 2.21, 1.44, 7.08, repro,
2016-07-29,0.72, -2.31, 5.34, 2.21, 1.47, 7.25, repro,
2016-07-30,1.14, -1.90, 6.88, 2.19, 1.44, 7.05, repro,
2016-07-31,2.82, -2.89, 7.40, 2.19, 1.44, 7.03, repro,
2016-08-01,1.08, -1.85, 7.83, 2.18, 1.45, 7.04, repro,
2016-08-02,3.29, -1.67, -0.94, 2.20, 1.45, 7.11, repro,
2016-08-03,2.05, -0.31, 1.71, 2.26, 1.47, 7.20, repro,
2016-08-04,0.35, -1.57, 4.59, 2.22, 1.46, 7.10, repro,
2016-08-05,2.10, -0.95, 6.19, 2.20, 1.44, 7.04, repro,
2016-08-06,1.69, -1.45, 1.36, 2.20, 1.45, 7.10, repro,
2016-08-07,3.04, -2.25, -2.34, 2.21, 1.46, 7.13, repro,
2016-08-08,0.76, -1.38, 7.21, 2.20, 1.45, 7.10, repro,
2016-08-09,1.57, -1.26, 0.93, 2.19, 1.44, 7.10, repro,
2016-08-10,1.22, -1.70, 10.59, 2.18, 1.44, 6.99, repro,
2016-08-11,0.66, -1.22, 1.58, 2.19, 1.45, 7.05, repro,
2016-08-12,2.47, -1.25, 0.46, 2.20, 1.46, 7.08, repro,
2016-08-13,2.72, -1.50, 0.32, 2.20, 1.45, 7.09, repro,
2016-08-14,2.86, -1.19, 0.81, 2.20, 1.44, 7.05, repro,
2016-08-15,1.54, -2.84, 1.19, 2.18, 1.44, 6.98, repro,
2016-08-16,0.07, -2.22, 1.15, 2.20, 1.47, 7.23, repro,
2016-08-17,2.68, -2.48, 0.46, 2.19, 1.45, 7.06, repro,
2016-08-18,2.13, -1.83, -3.52, 2.19, 1.44, 7.02, repro,
2016-08-19,2.30, -0.88, -6.06, 2.23, 1.49, 7.15, repro,
2016-08-20,0.85, -1.99, 0.97, 2.20, 1.44, 7.02, repro,
2016-08-21,0.85, -0.60, 6.26, 2.20, 1.44, 7.06, repro,
2016-08-22,1.17, -0.43, 8.80, 2.25, 1.48, 7.25, repro,
2016-08-23,0.99, -1.93, 5.43, 2.20, 1.45, 7.09, repro,
2016-08-24,2.46, -2.01, -8.77, 2.20, 1.44, 7.04, repro,
2016-08-25,2.92, -1.42, 0.82, 2.19, 1.43, 7.01, repro,
2016-08-26,2.38, -2.01, 2.57, 2.24, 1.48, 7.22, repro,
2016-08-27,2.01, -2.01, -0.97, 2.18, 1.44, 7.00, repro,
2016-08-28,3.12, -1.99, -0.53, 2.20, 1.44, 7.04, repro,
2016-08-29,2.80, -1.98, -0.59, 2.19, 1.44, 7.02, repro,
2016-08-30,1.29, -2.05, 0.66, 2.19, 1.44, 6.99, repro,
2016-08-31,2.73, -1.98, -0.63, 2.22, 1.45, 7.14, repro,
2016-09-01,1.17, -1.55, 6.26, 2.22, 1.46, 7.16, repro,
2016-09-02,1.23, -1.83, -1.35, 2.28, 1.47, 7.14, repro,
2016-09-03,1.68, -1.32, 6.46, 2.22, 1.46, 7.06, repro,
2016-09-04,1.35, -2.27, 11.12, 2.19, 1.44, 7.00, repro,
2016-09-05,1.65, -2.86, 14.40, 2.21, 1.45, 7.09, repro,
2016-09-06,2.84, -1.98, 7.81, 2.22, 1.46, 7.13, repro,
2016-09-07,0.94, -2.06, 11.41, 2.28, 1.51, 7.32, repro,
2016-09-08,1.40, -1.41, 10.73, 2.32, 1.53, 7.34, repro,
2016-09-09,2.41, -2.65, 12.41, 2.22, 1.46, 7.07, repro,
2016-09-10,2.75, -2.78, 8.92, 2.20, 1.45, 7.04, repro,
2016-09-11,2.87, -1.33, 5.82, 2.20, 1.45, 7.09, repro,
2016-09-12,0.68, -1.70, 5.96, 2.24, 1.47, 7.28, repro,
2016-09-13,2.88, -1.17, 17.33, 2.19, 1.44, 6.99, repro,
2016-09-14,2.64, -2.10, 16.33, 2.23, 1.46, 7.10, repro,
2016-09-15,2.14, -2.82, 13.15, 2.31, 1.50, 7.26, repro,
2016-09-16,2.40, -2.83, 13.84, 2.28, 1.49, 7.35, repro,
2016-09-17,0.77, -1.08, 16.48, 2.19, 1.45, 7.06, repro,
2016-09-18,2.57, -2.22, 15.87, 2.19, 1.45, 7.03, repro,
2016-09-19,3.17, -1.11, 9.30, 2.20, 1.44, 7.00, repro,
2016-09-20,3.85, -2.28, 4.59, 2.20, 1.45, 7.02, repro,
2016-09-21,4.01, -1.69, 8.01, 2.19, 1.45, 7.05, repro,
2016-09-22,0.57, -2.06, 12.35, 2.23, 1.48, 7.32, repro,
2016-09-23,1.69, -1.88, 12.24, 2.22, 1.48, 7.27, repro,
2016-09-24,1.76, -1.03, 11.76, 2.21, 1.45, 7.05, repro,
2016-09-25,2.90, -1.61, 16.68, 2.20, 1.44, 7.05, repro,
2016-09-26,3.56, -0.30, 13.90, 2.20, 1.45, 7.03, repro,
2016-09-27,3.17, -1.17, 8.51, 2.20, 1.47, 7.14, repro,
2016-09-28,2.66, -2.68, 6.33, 2.19, 1.44, 7.05, repro,
2016-09-29,1.98, -2.08, 3.84, 2.24, 1.48, 7.20, repro,
2016-09-30,4.05, -1.62, -0.38, 2.21, 1.44, 7.04, repro,
2016-10-01,4.60, -1.56, 3.81, 2.20, 1.44, 7.00, repro,
2016-10-02,4.54, -1.05, 7.18, 2.22, 1.45, 7.11, repro,
2016-10-03,4.01, -1.43, 5.91, 2.18, 1.44, 6.98, repro,
2016-10-04,2.93, -1.52, 11.29, 2.21, 1.46, 7.07, repro,
2016-10-05,4.37, -1.24, 6.93, 2.21, 1.44, 7.04, repro,
2016-10-06,4.93, -1.60, 7.00, 2.21, 1.47, 7.32, repro,
2016-10-07,4.34, -0.85, 3.28, 2.23, 1.47, 7.37, repro,
2016-10-08,4.57, -1.33, 5.97, 2.19, 1.45, 7.03, repro,
2016-10-09,2.93, -1.61, 1.12, 2.18, 1.46, 7.02, repro,
2016-10-10,3.82, -1.92, 4.55, 2.19, 1.45, 7.04, repro,
2016-10-11,3.45, -1.96, 5.00, 2.25, 1.49, 7.20, repro,
2016-10-12,2.52, -2.17, 7.18, 2.23, 1.47, 7.41, repro,
2016-10-13,1.65, -2.17, 7.86, 2.34, 1.58, 7.45, repro,
2016-10-14,2.79, -0.88, 1.67, 2.21, 1.46, 7.10, repro,
2016-10-15,3.20, -1.86, 13.10, 2.19, 1.45, 7.00, repro,
2016-10-16,2.01, -2.70, 11.51, 2.21, 1.45, 7.05, repro,
2016-10-17,3.05, -2.00, 13.75, 2.20, 1.44, 7.06, repro,
2016-10-18,2.57, -1.90, 9.96, 2.20, 1.44, 7.03, repro,
2016-10-19,2.21, -1.38, 3.73, 2.21, 1.45, 7.06, repro,
2016-10-20,2.86, -2.60, 10.98, 2.19, 1.45, 7.04, repro,
2016-10-21,3.83, -1.72, 8.53, 2.18, 1.44, 6.96, repro,
2016-10-22,3.98, -1.22, 7.79, 2.21, 1.46, 7.31, repro,
2016-10-23,3.88, -1.69, 2.06, 2.23, 1.47, 7.35, repro,
2016-10-24,4.05, -0.70, 4.42, 2.18, 1.43, 6.96, repro,
2016-10-25,3.79, -1.28, -0.71, 2.29, 1.52, 7.32, repro,
2016-10-26,2.83, -0.60, 1.24, 2.21, 1.46, 7.08, repro,
2016-10-27,3.27, -1.88, 18.38, 2.22, 1.47, 7.30, repro,
2016-10-28,2.58, -1.73, 14.35, 2.23, 1.46, 7.33, repro,
2016-10-29,2.96, -0.89, 7.54, 2.21, 1.45, 7.07, repro,
2016-10-30,3.47, -1.69, 8.76, 2.20, 1.44, 7.01, repro,
2016-10-31,2.91, -1.20, 3.46, 2.20, 1.45, 7.05, repro,
2016-11-01,3.39, -1.72, 14.37, 2.24, 1.48, 7.17, repro,
2016-11-02,2.79, -1.75, 10.30, 2.22, 1.47, 7.29, repro,
2016-11-03,2.58, -0.86, 13.67, 2.22, 1.46, 7.10, repro,
2016-11-04,3.46, -1.85, 12.73, 2.19, 1.43, 7.00, repro,
2016-11-05,2.75, -1.54, 16.20, 2.19, 1.44, 7.01, repro,
2016-11-06,2.95, -2.27, 15.19, 2.18, 1.45, 7.01, repro,
2016-11-07,2.89, -1.52, 11.31, 2.23, 1.46, 7.32, repro,
2016-11-08,3.72, -2.04, 3.47, 2.21, 1.44, 7.04, repro,
2016-11-09,4.09, -1.38, 5.66, 2.21, 1.45, 7.08, repro,
2016-11-10,1.50, -1.42, 5.53, 2.26, 1.48, 7.23, repro,
2016-11-11,3.03, -1.80, 12.58, 2.21, 1.45, 7.08, repro,
2016-11-12,3.80, -0.89, 20.23, 2.21, 1.45, 7.05, repro,
2016-11-13,4.03, -1.46, 6.24, 2.21, 1.44, 7.04, repro,
2016-11-14,4.30, -1.19, 13.46, 2.21, 1.45, 7.10, repro,
2016-11-15,3.81, -2.23, 6.94, 2.20, 1.45, 7.06, repro,
2016-11-16,4.53, -1.00, 7.79, 2.19, 1.44, 7.05, repro,
2016-11-17,4.64, -1.59, 12.67, 2.20, 1.46, 7.32, repro,
2016-11-18,4.10, -1.74, 5.44, 2.20, 1.44, 7.07, repro,
2016-11-19,4.66, -2.14, 1.28, 2.19, 1.44, 7.04, repro,
2016-11-20,3.67, -1.44, 6.06, 2.21, 1.45, 7.10, repro,
2016-11-21,3.03, -1.28, 8.40, 2.20, 1.44, 7.02, repro,
2016-11-22,3.51, -2.12, 6.88, 2.21, 1.46, 7.30, repro,
2016-11-23,5.23, -2.23, 16.25, 2.18, 1.43, 6.97, repro,
2016-11-24,4.79, -2.47, 6.04, 2.21, 1.45, 7.03, repro,
2016-11-25,4.25, -2.33, 3.42, 2.20, 1.44, 7.01, repro,
2016-11-26,2.11, -1.53, 6.33, 2.25, 1.48, 7.16, repro,
2016-11-27,2.73, -2.22, 11.36, 2.26, 1.46, 7.14, repro,
2016-11-28,5.29, -1.79, 15.94, 2.19, 1.44, 7.03, repro,
2016-11-29,3.39, -2.00, 18.04, 2.19, 1.45, 7.03, repro,
2016-11-30,4.04, -1.62, 9.43, 2.20, 1.45, 7.05, repro,
2016-12-01,3.80, -1.03, 7.34, 2.24, 1.47, 7.14, repro,
2016-12-02,3.37, -1.62, 7.38, 2.26, 1.49, 7.21, repro,
2016-12-03,3.79, -2.61, 7.66, 2.20, 1.44, 7.05, repro,
2016-12-04,3.81, -2.43, 4.37, 2.18, 1.44, 7.00, repro,
2016-12-05,4.23, -1.96, 2.46, 2.19, 1.44, 6.99, repro,
2016-12-06,4.37, -2.21, -1.85, 2.21, 1.44, 7.04, repro,
2016-12-07,4.21, -1.30, -0.55, 2.20, 1.44, 7.04, repro,
2016-12-08,4.02, -2.03, 0.02, 2.22, 1.45, 7.11, repro,
2016-12-09,5.12, -1.77, 1.95, 2.23, 1.47, 7.10, repro,
2016-12-10,4.10, -1.62, 9.15, 2.18, 1.44, 6.96, repro,
2016-12-11,4.78, -1.87, 6.61, 2.20, 1.44, 6.99, repro,
2016-12-12,3.91, -2.35, 3.40, 2.20, 1.44, 7.02, repro,
2016-12-13,4.32, -0.80, 0.58, 2.26, 1.47, 7.15, repro,
2016-12-14,5.36, -2.06, 1.82, 2.26, 1.47, 7.21, repro,
2016-12-15,3.93, -1.95, 2.11, 2.20, 1.46, 7.30, repro,
2016-12-16,4.29, -1.10, 1.20, 2.18, 1.44, 6.97, repro,
2016-12-17,2.88, -1.89, 7.81, 2.21, 1.44, 7.07, repro,
2016-12-18,2.19, -2.42, 8.84, 2.20, 1.45, 7.06, repro,
2016-12-19,2.50, -2.86, 18.20, 2.31, 1.52, 7.46, repro,
2016-12-20,2.55, -1.90, 13.80, 2.21, 1.44, 7.10, repro,
2016-12-21,2.75, -1.41, 6.48, 2.21, 1.45, 7.06, repro,
2016-12-22,5.50, -1.59, 8.07, 2.22, 1.44, 7.04, repro,
2016-12-23,4.71, -2.31, 7.95, 2.21, 1.44, 7.04, repro,
2016-12-24,4.53, -2.18, 6.93, 2.21, 1.44, 7.05, repro,
2016-12-25,1.97, -1.07, 7.71, 2.22, 1.45, 7.14, repro,
2016-12-26,4.19, -1.82, 12.40, 2.20, 1.45, 7.07, repro,
2016-12-27,5.46, -2.50, 9.83, 2.20, 1.43, 6.99, repro,
2016-12-28,3.37, -1.96, 8.40, 2.20, 1.44, 7.01, repro,
2016-12-29,4.41, -3.10, 11.26, 2.20, 1.45, 7.06, repro,
2016-12-30,3.94, -2.19, 9.96, 2.20, 1.44, 7.07, repro,
2016-12-31,4.32, -1.98, 10.77, 2.21, 1.45, 7.15, repro,
2017-01-01,3.73, -1.53, 3.06, 2.19, 1.44, 7.03, repro,
2017-01-02,3.13, -1.30, -0.92, 2.21, 1.43, 7.02, repro,
2017-01-03,4.81, -2.00, -3.33, 2.20, 1.44, 7.01, repro,
2017-01-04,4.63, -1.60, -9.08, 2.19, 1.44, 7.01, repro,
2017-01-05,4.95, -0.42, -1.60, 2.21, 1.44, 7.07, repro,
2017-01-06,6.43, -2.11, 0.89, 2.19, 1.44, 7.01, repro,
2017-01-07,4.61, -3.01, 4.39, 2.21, 1.44, 7.05, repro,
2017-01-08,5.59, -3.52, 2.24, 2.20, 1.44, 7.01, repro,
2017-01-09,5.81, -3.34, 9.36, 2.19, 1.44, 7.02, repro,
2017-01-10,5.28, -1.68, 1.84, 2.23, 1.46, 7.29, repro,
2017-01-11,6.25, -2.03, 4.91, 2.22, 1.45, 7.12, repro,
2017-01-12,3.17, -1.80, 4.68, 2.20, 1.44, 7.06, repro,
2017-01-13,3.63, -1.28, 7.96, 2.20, 1.44, 7.03, repro,
2017-01-14,3.98, -1.82, 6.32, 2.20, 1.44, 7.05, repro,
2017-01-15,5.44, -1.48, 5.47, 2.20, 1.44, 7.07, repro,
2017-01-16,4.64, -2.72, 10.41, 2.22, 1.44, 7.08, repro,
2017-01-17,4.04, -1.13, 14.46, 2.22, 1.47, 7.32, repro,
2017-01-18,3.83, -2.16, 15.52, 2.22, 1.47, 7.30, repro,
2017-01-19,4.42, -1.75, 9.66, 2.25, 1.48, 7.14, repro,
2017-01-20,5.80, -2.43, 11.44, 2.19, 1.44, 7.03, repro,
2017-01-21,6.04, -2.20, 10.79, 2.20, 1.44, 7.04, repro,
2017-01-22,6.49, -2.86, 7.74, 2.20, 1.45, 7.07, repro,
2017-01-23,6.00, -0.62, 10.18, 2.21, 1.46, 7.13, repro,
2017-01-24,4.93, -1.06, 10.15, 2.19, 1.44, 7.02, repro,
2017-01-25,5.28, -1.81, 3.94, 2.19, 1.44, 7.00, repro,
2017-01-26,5.25, -0.91, 1.29, 2.21, 1.44, 7.07, repro,
2017-01-27,5.72, -2.09, 1.02, 2.21, 1.43, 7.06, repro,
2017-01-28,5.53, -2.55, 1.53, 2.18, 1.44, 6.99, repro,
2017-01-29,5.38, -1.52, -1.59, 2.20, 1.45, 7.04, repro,
2017-01-30,4.46, -0.52, -3.15, 2.19, 1.44, 7.00, repro,
2017-01-31,5.72, -1.13, -6.77, 2.20, 1.44, 7.05, repro,
2017-02-01,4.99, -0.74, -13.74, 2.22, 1.44, 7.07, repro,
2017-02-02,6.74, -1.51, -11.98, 2.20, 1.43, 7.01, repro,
2017-02-03,8.21, -2.71, -4.14, 2.20, 1.45, 7.06, repro,
2017-02-04,5.35, -1.95, 0.94, 2.19, 1.45, 7.01, repro,
2017-02-05,5.46, -1.18, -7.78, 2.19, 1.44, 7.01, repro,
2017-02-06,6.49, -1.54, -0.67, 2.21, 1.44, 7.06, repro,
2017-02-07,5.44, -1.32, -0.65, 2.21, 1.43, 7.00, repro,
2017-02-08,5.90, -2.23, 0.28, 2.20, 1.44, 7.02, repro,
2017-02-09,5.82, -2.71, 7.68, 2.21, 1.45, 7.08, repro,
2017-02-10,4.25, -2.47, 9.56, 2.21, 1.45, 7.07, repro,
2017-02-11,3.12, -0.37, -1.33, 2.21, 1.45, 7.09, repro,
2017-02-12,4.51, -0.85, 2.45, 2.23, 1.46, 7.33, repro,
2017-02-13,5.67, -1.35, -0.90, 2.19, 1.43, 7.01, repro,
2017-02-14,4.48, -1.52, 1.53, 2.19, 1.45, 7.06, repro,
2017-02-15,4.57, -1.45, 0.57, 2.20, 1.45, 7.09, repro,
2017-02-16,6.76, -2.38, 6.03, 2.21, 1.44, 7.10, repro,
2017-02-17,6.05, -1.24, -1.33, 2.21, 1.44, 7.09, repro,
2017-02-18,5.75, -0.95, 5.09, 2.20, 1.42, 7.05, repro,
2017-02-19,5.84, -1.56, 3.78, 2.19, 1.44, 7.01, repro,
2017-02-20,5.98, -2.02, 3.44, 2.19, 1.44, 7.03, repro,
2017-02-21,6.71, -1.36, -1.35, 2.23, 1.44, 7.08, repro,
2017-02-22,7.16, -1.43, -6.63, 2.22, 1.44, 7.10, repro,
2017-02-23,5.81, -1.17, -7.21, 2.26, 1.47, 7.20, repro,
2017-02-24,6.16, -1.95, -4.44, 2.19, 1.44, 7.02, repro,
2017-02-25,6.77, -3.60, -3.11, 2.28, 1.56, 7.57, repro,
2017-02-26,7.38, -2.41, 5.24, 2.20, 1.45, 7.05, repro,
2017-02-27,5.73, -1.97, -4.04, 2.25, 1.47, 7.25, repro,
2017-02-28,5.51, -1.67, 0.69, 2.22, 1.45, 7.14, repro,
2017-03-01,5.09, -2.80, -3.75, 2.21, 1.44, 7.06, repro,
2017-03-02,6.89, -3.24, 1.39, 2.19, 1.45, 7.01, repro,
2017-03-03,6.82, -2.54, -2.40, 2.19, 1.45, 7.02, repro,
2017-03-04,6.25, -1.83, -0.04, 2.19, 1.44, 7.04, repro,
2017-03-05,6.63, -2.40, -0.38, 2.21, 1.44, 7.08, repro,
2017-03-06,6.53, -2.57, 0.87, 2.24, 1.47, 7.31, repro,
2017-03-07,6.79, -2.33, -0.00, 2.19, 1.44, 7.00, repro,
2017-03-08,6.94, -2.13, -3.62, 2.21, 1.45, 7.06, repro,
2017-03-09,6.48, -1.62, -3.40, 2.19, 1.44, 7.00, repro,
2017-03-10,6.51, -1.68, -11.51, 2.22, 1.45, 7.12, repro,
2017-03-11,7.09, -2.16, -4.14, 2.22, 1.44, 7.10, repro,
2017-03-12,7.02, -3.00, -1.77, 2.21, 1.44, 7.05, repro,
2017-03-13,7.31, -3.06, 1.28, 2.19, 1.44, 7.00, repro,
2017-03-14,6.61, -2.02, 0.26, 2.20, 1.44, 7.06, repro,
2017-03-15,6.32, -2.50, 3.21, 2.20, 1.44, 7.02, repro,
2017-03-16,7.09, -1.93, 0.09, 2.28, 1.46, 7.18, repro,
2017-03-17,8.50, -3.54, -0.70, 2.22, 1.44, 7.07, repro,
2017-03-18,7.75, -3.46, 6.17, 2.19, 1.43, 6.98, repro,
2017-03-19,8.76, -2.71, 2.76, 2.20, 1.45, 7.07, repro,
2017-03-20,7.19, -2.09, -1.70, 2.19, 1.45, 7.06, repro,
2017-03-21,5.84, -2.61, 0.38, 2.21, 1.44, 7.11, repro,
2017-03-22,9.08, -2.42, 0.29, 2.21, 1.44, 7.09, repro,
2017-03-23,7.21, -3.11, 0.50, 2.23, 1.46, 7.16, repro,
2017-03-24,8.24, -2.75, 1.22, 2.23, 1.46, 7.16, repro,
2017-03-25,8.34, -3.10, -1.23, 2.21, 1.46, 7.15, repro,
2017-03-26,7.10, -2.25, -2.25, 2.19, 1.44, 7.09, repro,
2017-03-27,6.55, -0.77, -6.09, 2.37, 1.56, 7.53, repro,
2017-03-28,7.35, -1.30, -9.33, 2.23, 1.44, 7.07, repro,
2017-03-29,8.01, -2.65, 1.18, 2.19, 1.43, 7.00, repro,
2017-03-30,8.87, -1.94, -3.62, 2.20, 1.45, 7.07, repro,
2017-03-31,7.56, -0.96, 0.62, 2.21, 1.47, 7.13, repro,
2017-04-01,6.69, -2.04, -1.23, 2.26, 1.48, 7.25, repro,
2017-04-02,6.15, -1.62, -4.42, 2.21, 1.43, 7.03, repro,
2017-04-03,6.81, -1.56, -6.16, 2.20, 1.42, 6.98, repro,
2017-04-04,9.07, -2.44, -5.00, 2.23, 1.48, 7.19, repro,
2017-04-05,7.05, -1.29, -5.18, 2.20, 1.45, 7.11, repro,
2017-04-06,6.86, -2.06, 0.36, 2.20, 1.45, 7.08, repro,
2017-04-07,7.75, -2.42, -6.86, 2.22, 1.45, 7.10, repro,
2017-04-08,7.36, -1.79, 2.13, 2.20, 1.43, 6.98, repro,
2017-04-09,8.35, -1.53, -0.48, 2.20, 1.42, 7.02, repro,
2017-04-10,7.84, -2.82, -4.43, 2.19, 1.44, 7.08, repro,
2017-04-11,7.95, -1.38, -14.40, 2.21, 1.45, 7.17, repro,
2017-04-12,7.04, -0.85, -12.43, 2.21, 1.44, 7.09, repro,
2017-04-13,8.37, -1.52, -9.07, 2.20, 1.43, 7.03, repro,
2017-04-14,7.38, -1.54, -7.17, 2.21, 1.43, 7.03, repro,
2017-04-15,6.53, -1.00, -5.34, 2.18, 1.43, 6.97, repro,
2017-04-16,7.97, -1.53, -1.85, 2.19, 1.44, 7.08, repro,
2017-04-17,7.57, -1.77, -5.75, 2.20, 1.45, 7.08, repro,
2017-04-18,6.76, -1.24, -8.46, 2.20, 1.44, 7.03, repro,
2017-04-19,8.25, -1.92, -2.80, 2.20, 1.43, 7.01, repro,
2017-04-20,7.59, -1.76, -6.26, 2.21, 1.44, 7.04, repro,
2017-04-21,6.75, -1.68, -1.09, 2.19, 1.44, 7.05, repro,
2017-04-22,7.60, -2.14, -9.93, 2.27, 1.52, 7.30, repro,
2017-04-23,5.42, -1.00, -3.77, 2.24, 1.46, 7.19, repro,
2017-04-24,5.38, -0.50, -3.93, 2.20, 1.44, 7.06, repro,
2017-04-25,6.06, -1.73, -1.58, 2.21, 1.44, 7.05, repro,
2017-04-26,7.07, -2.12, 2.47, 2.20, 1.46, 7.30, repro,
2017-04-27,4.24, -1.99, 2.06, 2.26, 1.47, 7.19, repro,
2017-04-28,4.29, -1.85, -3.24, 2.27, 1.45, 7.17, repro,
2017-04-29,5.03, -2.17, -4.48, 2.20, 1.44, 7.04, repro,
2017-04-30,4.01, -2.75, 0.78, 2.22, 1.44, 7.08, repro,
2017-05-01,4.27, -2.74, -2.94, 2.20, 1.44, 7.05, repro,
2017-05-02,4.50, -2.35, -0.65, 2.18, 1.43, 7.02, repro,
2017-05-03,2.06, -2.34, -1.66, 2.21, 1.44, 7.09, repro,
2017-05-04,3.81, -2.47, -2.02, 2.20, 1.43, 7.05, repro,
2017-05-05,3.33, -2.56, -1.81, 2.24, 1.47, 7.28, repro,
2017-05-06,2.77, -3.17, -3.70, 2.21, 1.43, 7.10, repro,
2017-05-07,3.62, -3.37, 0.60, 2.22, 1.47, 7.36, repro,
2017-05-08,2.91, -2.07, 2.72, 2.19, 1.44, 7.07, repro,
2017-05-09,2.87, -2.66, 0.12, 2.21, 1.44, 7.12, repro,
2017-05-10,2.29, -1.98, -9.06, 2.21, 1.44, 7.12, repro,
2017-05-11,2.82, -2.17, -4.77, 2.27, 1.48, 7.23, repro,
2017-05-12,2.79, -1.87, -3.63, 2.20, 1.44, 7.09, repro,
2017-05-13,3.03, -2.17, 2.31, 2.18, 1.43, 7.05, repro,
2017-05-14,1.99, -2.37, 3.02, 2.19, 1.43, 7.07, repro,
2017-05-15,1.22, -0.97, 0.03, 2.21, 1.44, 7.10, repro,
2017-05-16,1.80, -2.16, 2.70, 2.20, 1.44, 7.08, repro,
2017-05-17,2.15, -2.74, 2.24, 2.20, 1.43, 7.06, repro,
2017-05-18,2.14, -2.46, 5.04, 2.24, 1.47, 7.15, repro,
2017-05-19,0.48, -2.61, -4.92, 2.22, 1.48, 7.32, repro,
2017-05-20,1.89, -3.27, -0.07, 2.21, 1.45, 7.11, repro,
2017-05-21,1.00, -1.85, -6.70, 2.20, 1.45, 7.09, repro,
2017-05-22,2.43, -2.87, -3.70, 2.20, 1.43, 7.06, repro,
2017-05-23,2.83, -2.48, -3.01, 2.18, 1.44, 7.09, repro,
2017-05-24,3.40, -3.49, 3.17, 2.21, 1.46, 7.42, repro,
2017-05-25,1.40, -2.38, 1.80, 2.19, 1.43, 7.08, repro,
2017-05-26,2.50, -2.35, -1.07, 2.21, 1.44, 7.09, repro,
2017-05-27,2.32, -1.70, -1.86, 2.22, 1.46, 7.41, repro,
2017-05-28,2.90, -1.82, -5.78, 2.64, 1.80, 8.75, repro,
2017-05-29,3.29, -1.75, 5.49, 2.20, 1.46, 7.34, repro,
2017-05-30,2.07, -1.67, -1.61, 2.18, 1.43, 7.05, repro,
2017-05-31,4.00, -2.16, 3.57, 2.19, 1.43, 7.01, repro,
2017-06-01,2.05, -2.15, 4.83, 2.20, 1.44, 7.08, repro,
2017-06-02,2.17, -2.11, 3.91, 2.25, 1.47, 7.18, repro,
2017-06-03,2.71, -1.89, 3.58, 2.20, 1.44, 7.09, repro,
2017-06-04,3.33, -1.49, 0.81, 2.21, 1.46, 7.32, repro,
2017-06-05,3.53, -2.91, 2.82, 2.18, 1.43, 6.98, repro,
2017-06-06,2.97, -3.08, -0.98, 2.27, 1.47, 7.19, repro,
2017-06-07,3.32, -2.74, 5.65, 2.27, 1.50, 7.25, repro,
2017-06-08,4.49, -3.09, 0.26, 2.23, 1.46, 7.35, repro,
