PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P512
Station name,YosWawona_CN2008
Begin Date, 2008-09-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5626352685 North Latitude, -119.6944477807 East Longitude, 1344.71835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-27,-2.57, 0.50, 25.23, 1.97, 1.60, 7.29, repro,
2015-12-28,-3.07, 0.02, 25.83, 1.92, 1.55, 7.01, repro,
2015-12-29,-2.35, -0.38, 22.13, 1.92, 1.55, 7.05, repro,
2015-12-30,-1.34, 0.42, 23.21, 1.93, 1.55, 7.08, repro,
2015-12-31,-1.08, 0.33, 23.44, 2.00, 1.58, 7.34, repro,
2016-01-01,-2.19, -0.16, 28.58, 1.98, 1.60, 7.31, repro,
2016-01-02,-1.46, 1.70, 25.96, 2.08, 1.63, 7.41, repro,
2016-01-03,-2.36, 1.44, 23.59, 1.94, 1.56, 7.13, repro,
2016-01-04,-1.42, 1.39, 28.83, 1.92, 1.55, 7.05, repro,
2016-01-05,-2.00, -0.61, 35.54, 1.94, 1.55, 7.07, repro,
2016-01-06,-0.95, 0.70, 19.59, 1.95, 1.57, 7.13, repro,
2016-01-07,2.10, -0.30, 30.90, 1.96, 1.60, 7.19, repro,
2016-01-08,-2.41, 0.01, 24.41, 1.98, 1.62, 7.28, repro,
2016-01-09,-2.07, -0.54, 29.21, 1.95, 1.59, 7.16, repro,
2016-01-10,-3.08, 0.67, 25.94, 1.93, 1.56, 7.06, repro,
2016-01-11,-3.19, 0.28, 20.07, 1.96, 1.57, 7.12, repro,
2016-01-12,-3.35, 0.18, 22.35, 1.96, 1.59, 7.08, repro,
2016-01-13,-2.81, -1.52, 21.69, 1.92, 1.55, 6.97, repro,
2016-01-14,-1.55, 0.55, 19.86, 1.92, 1.55, 7.01, repro,
2016-01-15,-0.59, 0.41, 18.25, 1.98, 1.59, 7.17, repro,
2016-01-16,-2.68, -0.25, 22.59, 1.95, 1.57, 7.11, repro,
2016-01-17,-2.43, -0.17, 24.33, 1.95, 1.57, 7.09, repro,
2016-01-18,-1.45, -0.59, 24.96, 2.00, 1.66, 7.43, repro,
2016-01-19,-2.59, 1.40, 19.78, 1.92, 1.55, 6.97, repro,
2016-01-20,-1.84, 0.44, 16.69, 1.93, 1.54, 6.99, repro,
2016-01-21,-1.52, 0.40, 18.81, 1.95, 1.56, 7.04, repro,
2016-01-22,-3.80, -0.16, 20.48, 2.00, 1.61, 7.21, repro,
2016-01-23,-2.44, 0.16, 21.90, 1.99, 1.61, 7.17, repro,
2016-01-24,-2.80, -0.70, 21.58, 1.94, 1.55, 6.96, repro,
2016-01-25,-1.76, -0.92, 18.87, 1.95, 1.57, 7.15, repro,
2016-01-26,-1.81, -0.37, 17.21, 1.96, 1.56, 7.12, repro,
2016-01-27,-1.88, -0.31, 17.00, 2.08, 1.77, 7.72, repro,
2016-01-28,-1.45, -1.53, 18.09, 1.98, 1.58, 7.18, repro,
2016-01-29,-2.27, -0.21, 20.63, 2.02, 1.59, 7.25, repro,
2016-01-30,-2.14, -1.46, 31.41, 1.98, 1.62, 7.20, repro,
2016-01-31,-1.65, -1.23, 25.70, 2.10, 1.70, 7.61, repro,
2016-02-01,-1.61, -0.28, 19.35, 1.97, 1.59, 7.21, repro,
2016-02-02,-2.59, -0.92, 17.90, 1.97, 1.58, 7.15, repro,
2016-02-03,-2.88, -0.84, 16.72, 1.97, 1.58, 7.16, repro,
2016-02-04,-2.38, -0.32, 14.19, 2.03, 1.68, 7.44, repro,
2016-02-05,-2.10, 0.33, 11.89, 1.93, 1.56, 7.01, repro,
2016-02-06,-2.04, 0.73, 15.66, 1.93, 1.58, 7.11, repro,
2016-02-07,-2.04, 0.41, 11.15, 1.96, 1.58, 7.16, repro,
2016-02-08,-0.71, 1.20, 8.48, 1.99, 1.64, 7.34, repro,
2016-02-09,-1.40, 0.08, 11.64, 1.94, 1.57, 7.07, repro,
2016-02-10,-1.37, 0.26, 16.09, 1.94, 1.57, 7.09, repro,
2016-02-11,-0.76, -0.03, 16.18, 1.93, 1.56, 7.10, repro,
2016-02-12,-0.55, -0.28, 16.83, 1.95, 1.58, 7.18, repro,
2016-02-13,-2.27, 0.07, 20.12, 1.96, 1.57, 7.17, repro,
2016-02-14,-2.85, 0.94, 20.80, 1.97, 1.61, 7.22, repro,
2016-02-15,-1.58, 0.33, 18.26, 1.99, 1.58, 7.21, repro,
2016-02-16,-1.21, 0.53, 18.87, 1.94, 1.57, 7.07, repro,
2016-02-17,-1.59, -1.65, 25.26, 1.94, 1.56, 7.07, repro,
2016-02-18,-1.02, -0.06, 30.70, 1.96, 1.57, 7.12, repro,
2016-02-19,-3.44, -0.16, 23.17, 1.95, 1.55, 7.03, repro,
2016-02-20,-1.05, 0.42, 22.14, 2.00, 1.61, 7.27, repro,
2016-02-21,-1.54, 0.30, 18.11, 1.98, 1.62, 7.22, repro,
2016-02-22,-1.32, -0.00, 14.75, 1.94, 1.56, 7.03, repro,
2016-02-23,-1.35, -0.63, 20.95, 1.94, 1.57, 7.10, repro,
2016-02-24,-1.98, 0.31, 19.39, 1.95, 1.57, 7.11, repro,
2016-02-25,-1.14, 0.90, 18.30, 1.95, 1.57, 7.08, repro,
2016-02-26,-0.70, 0.11, 21.44, 2.03, 1.66, 7.51, repro,
2016-02-27,-0.19, 1.14, 20.81, 1.94, 1.58, 7.14, repro,
2016-02-28,-0.36, 0.43, 19.63, 2.01, 1.66, 7.42, repro,
2016-02-29,-1.75, 0.50, 22.56, 1.99, 1.62, 7.30, repro,
2016-03-01,-1.49, 1.17, 24.02, 1.99, 1.64, 7.26, repro,
2016-03-02,-2.39, 1.03, 21.32, 1.98, 1.63, 7.22, repro,
2016-03-03,-1.79, 0.50, 25.29, 1.98, 1.64, 7.25, repro,
2016-03-04,-1.08, 1.34, 22.57, 1.96, 1.61, 7.21, repro,
2016-03-05,-1.94, -1.65, 26.10, 1.95, 1.58, 7.13, repro,
2016-03-06,-2.60, -0.88, 25.57, 2.03, 1.68, 7.45, repro,
2016-03-07,-1.97, 0.15, 23.07, 2.03, 1.67, 7.35, repro,
2016-03-08,-2.17, -0.12, 23.54, 2.05, 1.65, 7.43, repro,
2016-03-09,-2.77, -0.31, 19.65, 1.98, 1.63, 7.20, repro,
2016-03-10,-1.51, -0.03, 19.14, 1.95, 1.61, 7.06, repro,
2016-03-11,-3.81, -0.44, 19.20, 1.91, 1.56, 6.93, repro,
2016-03-12,-1.27, -1.01, 28.33, 1.95, 1.62, 7.03, repro,
2016-03-13,-2.84, 0.04, 19.12, 1.95, 1.62, 7.04, repro,
2016-03-14,-1.90, -1.36, 22.93, 1.95, 1.64, 7.09, repro,
2016-03-15,-2.47, 0.71, 14.35, 2.00, 1.63, 7.18, repro,
2016-03-16,-2.23, 0.23, 18.80, 1.99, 1.66, 7.21, repro,
2016-03-17,-0.69, 1.56, 18.70, 2.00, 1.63, 7.21, repro,
2016-03-18,-0.57, 1.32, 20.02, 2.04, 1.69, 7.32, repro,
2016-03-19,-2.19, 1.48, 16.58, 1.95, 1.59, 7.06, repro,
2016-03-20,-3.28, -0.89, 17.73, 1.91, 1.56, 6.90, repro,
2016-03-21,-3.67, -1.05, 19.94, 1.91, 1.57, 6.95, repro,
2016-03-22,-1.01, -1.20, 16.08, 1.91, 1.56, 6.90, repro,
2016-03-23,-2.27, 0.14, 15.55, 1.94, 1.61, 7.09, repro,
2016-03-24,-2.49, -0.39, 16.28, 1.91, 1.57, 6.93, repro,
2016-03-25,-2.02, 0.44, 22.34, 1.92, 1.56, 6.93, repro,
2016-03-26,-1.15, -0.25, 22.14, 1.94, 1.60, 6.99, repro,
2016-03-27,-1.06, 0.07, 22.25, 1.94, 1.61, 7.13, repro,
2016-03-28,-1.06, 0.68, 20.05, 1.90, 1.56, 6.90, repro,
2016-03-29,-2.09, 0.60, 24.70, 1.95, 1.57, 7.07, repro,
2016-03-30,-2.62, 0.40, 20.46, 1.99, 1.64, 7.19, repro,
2016-03-31,-1.61, 0.63, 18.78, 1.92, 1.61, 7.01, repro,
2016-04-01,-2.36, 0.82, 23.95, 1.90, 1.57, 6.91, repro,
2016-04-02,-1.52, 0.68, 16.88, 1.91, 1.57, 6.94, repro,
2016-04-03,-2.98, 0.24, 23.61, 1.91, 1.56, 6.92, repro,
2016-04-04,-0.71, 0.57, 15.08, 1.94, 1.61, 7.17, repro,
2016-04-05,-1.15, 1.02, 15.37, 1.90, 1.57, 6.94, repro,
2016-04-06,-2.50, 0.23, 16.10, 1.97, 1.64, 7.17, repro,
2016-04-07,-1.97, -0.73, 20.69, 1.93, 1.62, 7.05, repro,
2016-04-08,-0.82, -0.30, 22.32, 1.94, 1.60, 7.04, repro,
2016-04-09,-0.89, -0.26, 24.44, 1.98, 1.66, 7.22, repro,
2016-04-10,-1.19, 0.02, 24.50, 1.98, 1.65, 7.18, repro,
2016-04-11,-1.35, 0.35, 15.26, 1.91, 1.58, 6.96, repro,
2016-04-12,-2.20, -0.46, 21.16, 1.91, 1.58, 6.96, repro,
2016-04-13,-1.16, -0.25, 14.59, 1.91, 1.58, 6.96, repro,
2016-04-14,0.23, -0.44, 21.88, 1.92, 1.61, 7.04, repro,
2016-04-15,-0.95, -1.04, 19.66, 1.94, 1.60, 7.01, repro,
2016-04-16,-0.01, 0.82, 10.86, 1.97, 1.64, 7.18, repro,
2016-04-17,0.73, 1.09, 13.66, 1.96, 1.59, 7.09, repro,
2016-04-18,0.05, -0.11, 17.04, 1.91, 1.57, 6.93, repro,
2016-04-19,1.17, -1.20, 22.81, 1.97, 1.64, 7.21, repro,
2016-04-20,0.89, -0.64, 21.28, 1.92, 1.58, 7.06, repro,
2016-04-21,-0.66, -1.04, 17.21, 1.93, 1.60, 7.02, repro,
2016-04-22,-2.46, -3.35, 23.93, 1.92, 1.58, 7.02, repro,
2016-04-23,-0.78, -0.20, 16.13, 1.96, 1.64, 7.15, repro,
2016-04-24,-0.21, -2.22, 27.78, 1.92, 1.58, 7.02, repro,
2016-04-25,-1.48, -1.16, 16.77, 1.90, 1.57, 6.96, repro,
2016-04-26,-1.12, -0.04, 19.18, 1.91, 1.59, 6.97, repro,
2016-04-27,-2.29, 2.11, 16.12, 2.06, 1.66, 7.37, repro,
2016-04-28,-1.72, 0.59, 18.67, 1.92, 1.58, 6.99, repro,
2016-04-29,-0.12, -1.57, 14.63, 1.94, 1.62, 7.06, repro,
2016-04-30,1.80, -0.08, 19.04, 1.93, 1.61, 7.04, repro,
2016-05-01,-1.08, 0.11, 19.57, 1.97, 1.68, 7.33, repro,
2016-05-02,-1.00, 1.50, 13.67, 1.94, 1.59, 7.07, repro,
2016-05-03,-0.64, 0.31, 17.93, 1.98, 1.62, 7.15, repro,
2016-05-04,-1.38, -2.25, 17.91, 2.03, 1.62, 7.25, repro,
2016-05-05,-1.13, -0.14, 22.76, 1.99, 1.61, 7.28, repro,
2016-05-06,-2.46, -0.98, 25.49, 2.03, 1.67, 7.43, repro,
2016-05-07,-0.82, -0.63, 21.77, 1.96, 1.62, 7.17, repro,
2016-05-08,-0.74, 0.23, 19.83, 1.95, 1.61, 7.07, repro,
2016-05-09,-1.26, 0.19, 20.86, 1.94, 1.60, 6.99, repro,
2016-05-10,0.26, 0.16, 19.38, 1.97, 1.64, 7.15, repro,
2016-05-11,-0.53, -0.85, 9.32, 1.91, 1.57, 6.96, repro,
2016-05-12,-0.69, -1.41, 8.98, 1.93, 1.63, 7.08, repro,
2016-05-13,-0.08, -2.07, 21.60, 1.92, 1.58, 6.99, repro,
2016-05-14,-2.17, 0.61, 23.78, 1.90, 1.57, 6.92, repro,
2016-05-15,-0.66, 0.47, 25.04, 1.91, 1.56, 6.92, repro,
2016-05-16,-1.51, 1.07, 17.27, 1.91, 1.57, 6.95, repro,
2016-05-17,0.76, 0.96, 28.25, 1.93, 1.60, 7.04, repro,
2016-05-18,-0.28, 1.80, 14.29, 1.93, 1.60, 7.00, repro,
2016-05-19,-0.03, -3.97, 20.37, 2.02, 1.68, 7.37, repro,
2016-05-20,-2.57, -4.82, 25.65, 1.90, 1.58, 6.95, repro,
2016-05-21,-1.77, 0.20, 14.10, 1.90, 1.57, 6.91, repro,
2016-05-22,-2.19, -0.09, 24.63, 1.92, 1.60, 6.97, repro,
2016-05-23,-0.23, 0.08, 20.65, 1.89, 1.56, 6.90, repro,
2016-05-24,-0.51, 0.83, 13.92, 1.89, 1.57, 6.87, repro,
2016-05-25,-0.40, 0.23, 21.18, 1.93, 1.59, 7.03, repro,
2016-05-26,1.08, 2.07, 22.44, 1.98, 1.67, 7.18, repro,
2016-05-27,0.27, 0.69, 20.30, 2.01, 1.61, 7.12, repro,
2016-05-28,-1.62, 0.85, 14.65, 1.97, 1.65, 7.13, repro,
2016-05-29,0.95, -0.54, 22.39, 2.00, 1.67, 7.31, repro,
2016-05-30,-0.12, 1.38, 10.84, 1.89, 1.57, 6.91, repro,
2016-05-31,1.55, 1.07, 9.93, 1.91, 1.58, 6.96, repro,
2016-06-01,-0.16, 0.62, 23.70, 1.93, 1.60, 6.96, repro,
2016-06-02,-0.38, -0.98, 20.00, 1.93, 1.61, 7.02, repro,
2016-06-03,1.64, -0.30, 16.40, 1.98, 1.72, 7.53, repro,
2016-06-04,0.43, -0.60, 12.81, 1.94, 1.60, 7.02, repro,
2016-06-05,0.43, 1.10, 22.60, 1.90, 1.58, 6.93, repro,
2016-06-06,0.95, 0.40, 20.62, 1.91, 1.58, 6.96, repro,
2016-06-07,-0.54, 0.07, 18.10, 1.94, 1.60, 7.06, repro,
2016-06-08,-0.54, 0.84, 33.53, 2.00, 1.69, 7.26, repro,
2016-06-09,0.81, -2.13, 15.69, 1.95, 1.58, 7.03, repro,
2016-06-10,1.98, -0.59, 20.34, 1.94, 1.60, 7.03, repro,
2016-06-11,-1.00, -0.40, 22.03, 1.94, 1.62, 7.04, repro,
2016-06-12,0.51, 1.44, 21.12, 1.95, 1.62, 7.07, repro,
2016-06-13,-0.30, 0.06, 16.59, 1.96, 1.61, 7.06, repro,
2016-06-14,1.33, -0.72, 26.97, 2.05, 1.68, 7.40, repro,
2016-06-15,-0.96, -1.05, 22.55, 1.90, 1.57, 6.93, repro,
2016-06-16,-0.95, 0.07, 24.10, 1.96, 1.63, 7.09, repro,
2016-06-17,-0.76, -0.45, 23.73, 1.94, 1.60, 7.02, repro,
2016-06-18,-1.44, -3.14, 21.34, 1.95, 1.61, 7.06, repro,
2016-06-19,-0.59, -0.04, 18.63, 1.94, 1.60, 7.01, repro,
2016-06-20,0.28, 1.70, 26.03, 1.93, 1.61, 7.10, repro,
2016-06-21,0.65, 0.54, 26.36, 1.93, 1.62, 7.02, repro,
2016-06-22,-0.02, 1.24, 23.81, 1.94, 1.60, 7.00, repro,
2016-06-23,0.85, 0.61, 27.82, 1.93, 1.57, 6.99, repro,
2016-06-24,1.66, -0.04, 27.96, 1.96, 1.62, 7.11, repro,
2016-06-25,1.58, 0.74, 25.46, 1.97, 1.65, 7.12, repro,
2016-06-26,-0.21, 0.53, 23.82, 2.01, 1.67, 7.29, repro,
2016-06-27,-0.85, 0.44, 26.97, 1.93, 1.62, 7.03, repro,
2016-06-28,0.68, 0.82, 25.71, 1.96, 1.61, 7.08, repro,
2016-06-29,1.48, 1.60, 23.21, 1.95, 1.62, 7.10, repro,
2016-06-30,0.51, 0.36, 26.23, 1.90, 1.57, 6.96, repro,
2016-07-01,-1.25, 0.42, 18.04, 1.95, 1.61, 7.02, repro,
2016-07-02,-0.83, 1.99, 27.50, 1.92, 1.62, 6.98, repro,
2016-07-03,-0.05, 1.64, 24.83, 1.97, 1.59, 7.15, repro,
2016-07-04,0.22, 0.44, 22.16, 1.99, 1.62, 7.21, repro,
2016-07-05,0.08, 1.17, 27.94, 1.98, 1.61, 7.12, repro,
2016-07-06,1.23, -0.12, 24.80, 1.96, 1.65, 7.17, repro,
2016-07-07,1.30, 0.07, 25.51, 1.92, 1.59, 6.97, repro,
2016-07-08,-0.44, 0.77, 21.91, 1.99, 1.63, 7.14, repro,
2016-07-09,-0.79, 0.31, 26.07, 1.94, 1.60, 7.02, repro,
2016-07-10,1.21, 0.77, 29.54, 1.98, 1.65, 7.20, repro,
2016-07-11,1.08, 0.75, 26.34, 1.91, 1.57, 6.96, repro,
2016-07-12,1.42, 0.78, 23.09, 1.89, 1.57, 6.92, repro,
2016-07-13,0.15, 1.12, 27.45, 1.94, 1.60, 7.03, repro,
2016-07-14,0.82, 1.74, 23.79, 1.93, 1.60, 7.00, repro,
2016-07-15,2.08, 1.55, 32.77, 1.99, 1.66, 7.19, repro,
2016-07-16,0.57, 2.26, 25.98, 1.91, 1.56, 6.89, repro,
2016-07-17,1.24, 0.47, 25.04, 1.94, 1.59, 7.05, repro,
2016-07-18,4.74, 0.86, 22.52, 1.94, 1.60, 7.06, repro,
2016-07-19,1.69, 0.14, 19.37, 1.99, 1.65, 7.19, repro,
2016-07-20,1.55, -0.45, 22.20, 1.93, 1.60, 7.01, repro,
2016-07-21,-0.76, 1.87, 28.43, 1.91, 1.57, 6.91, repro,
2016-07-22,2.64, 1.07, 30.09, 1.98, 1.64, 7.19, repro,
2016-07-23,2.70, 1.52, 21.94, 1.91, 1.56, 6.91, repro,
2016-07-24,0.60, 0.75, 32.62, 1.90, 1.57, 6.91, repro,
2016-07-25,0.92, 1.09, 30.82, 1.91, 1.57, 6.92, repro,
2016-07-26,0.79, 2.28, 34.50, 1.98, 1.66, 7.14, repro,
2016-07-27,1.29, 1.23, 27.17, 2.14, 1.70, 7.61, repro,
2016-07-28,1.35, 2.18, 30.26, 1.95, 1.61, 7.13, repro,
2016-07-29,0.65, 1.06, 29.25, 1.97, 1.60, 7.16, repro,
2016-07-30,0.36, 2.00, 34.87, 1.95, 1.60, 7.07, repro,
2016-07-31,0.74, 2.14, 29.40, 1.91, 1.57, 6.93, repro,
2016-08-01,1.56, 0.85, 29.39, 1.94, 1.61, 7.04, repro,
2016-08-02,1.04, 1.69, 23.54, 1.94, 1.61, 7.07, repro,
2016-08-03,1.74, 2.57, 22.07, 1.95, 1.60, 7.09, repro,
2016-08-04,1.57, 1.18, 25.17, 1.91, 1.58, 7.03, repro,
2016-08-05,-0.22, 0.31, 31.06, 1.93, 1.60, 7.03, repro,
2016-08-06,1.55, 2.43, 33.03, 1.93, 1.60, 7.03, repro,
2016-08-07,0.74, 2.18, 29.97, 1.91, 1.58, 7.00, repro,
2016-08-08,0.55, 3.02, 26.79, 1.96, 1.60, 7.06, repro,
2016-08-09,1.08, 0.60, 28.73, 1.96, 1.61, 7.14, repro,
2016-08-10,0.79, 1.88, 31.52, 1.93, 1.60, 7.02, repro,
2016-08-11,0.79, 2.49, 26.29, 1.96, 1.62, 7.18, repro,
2016-08-12,1.82, 1.92, 21.15, 1.97, 1.65, 7.14, repro,
2016-08-13,1.76, 2.29, 32.12, 1.94, 1.61, 7.09, repro,
2016-08-14,0.06, 3.80, 25.85, 1.92, 1.57, 7.00, repro,
2016-08-15,2.68, 3.01, 25.68, 1.91, 1.57, 6.97, repro,
2016-08-16,1.15, 1.71, 26.74, 1.91, 1.62, 7.02, repro,
2016-08-17,1.53, 2.32, 26.51, 1.93, 1.61, 7.08, repro,
2016-08-18,1.46, 2.54, 33.04, 1.90, 1.58, 6.94, repro,
2016-08-19,1.87, 1.64, 31.22, 2.02, 1.64, 7.29, repro,
2016-08-20,1.03, 1.58, 32.14, 1.95, 1.61, 7.10, repro,
2016-08-21,1.34, 1.44, 30.12, 1.94, 1.62, 7.10, repro,
2016-08-22,1.38, 1.71, 34.56, 1.92, 1.60, 7.02, repro,
2016-08-23,2.21, 2.58, 25.27, 1.94, 1.60, 7.01, repro,
2016-08-24,1.92, 2.99, 24.36, 1.95, 1.60, 7.06, repro,
2016-08-25,1.55, 2.34, 25.10, 2.00, 1.61, 7.19, repro,
2016-08-26,1.07, 1.73, 32.91, 2.01, 1.69, 7.43, repro,
2016-08-27,1.63, 2.41, 24.89, 1.98, 1.66, 7.21, repro,
2016-08-28,1.55, 3.40, 28.88, 1.90, 1.58, 6.98, repro,
2016-08-29,1.01, 2.78, 24.71, 1.94, 1.61, 7.11, repro,
2016-08-30,0.05, 1.21, 23.47, 1.95, 1.60, 7.07, repro,
2016-08-31,1.35, 1.74, 26.39, 1.95, 1.60, 7.07, repro,
2016-09-01,2.22, -0.38, 23.81, 1.95, 1.60, 7.06, repro,
2016-09-02,-0.58, 3.24, 34.07, 1.94, 1.60, 7.05, repro,
2016-09-03,1.15, 0.70, 33.55, 1.93, 1.61, 7.04, repro,
2016-09-04,2.25, 1.69, 37.47, 1.93, 1.60, 7.04, repro,
2016-09-05,1.74, 1.50, 34.97, 1.99, 1.65, 7.15, repro,
2016-09-06,0.18, 2.27, 38.54, 1.98, 1.65, 7.26, repro,
2016-09-07,1.89, 2.41, 27.87, 1.98, 1.63, 7.21, repro,
2016-09-08,1.94, 1.83, 20.09, 2.04, 1.65, 7.36, repro,
2016-09-09,2.28, 2.86, 28.92, 2.02, 1.66, 7.34, repro,
2016-09-10,0.28, 2.04, 26.68, 1.93, 1.60, 7.04, repro,
2016-09-11,0.74, 2.04, 25.92, 1.96, 1.60, 7.09, repro,
2016-09-12,1.51, 1.05, 26.14, 1.95, 1.61, 7.05, repro,
2016-09-13,1.62, -0.09, 33.22, 1.94, 1.60, 7.04, repro,
2016-09-14,1.92, 3.51, 31.30, 1.97, 1.65, 7.13, repro,
2016-09-15,1.77, 3.25, 26.08, 2.00, 1.67, 7.31, repro,
2016-09-16,0.34, 1.41, 34.24, 2.07, 1.67, 7.58, repro,
2016-09-17,1.21, 1.57, 35.50, 1.95, 1.60, 7.06, repro,
2016-09-18,1.84, 2.48, 34.75, 1.94, 1.60, 7.07, repro,
2016-09-19,0.05, 0.82, 40.88, 1.94, 1.59, 7.01, repro,
2016-09-20,0.99, 1.36, 33.49, 1.90, 1.56, 6.92, repro,
2016-09-21,0.76, 1.77, 36.21, 1.91, 1.56, 6.95, repro,
2016-09-22,-0.47, 1.68, 34.77, 1.97, 1.65, 7.13, repro,
2016-09-23,-1.55, 2.83, 28.91, 1.97, 1.65, 7.15, repro,
2016-09-24,0.01, 1.74, 33.12, 1.95, 1.59, 7.04, repro,
2016-09-25,1.01, 1.53, 27.01, 1.95, 1.60, 7.07, repro,
2016-09-26,0.10, 1.68, 34.02, 1.95, 1.61, 7.12, repro,
2016-09-27,1.15, 2.05, 30.41, 1.93, 1.59, 7.00, repro,
2016-09-28,1.71, 1.51, 28.06, 1.95, 1.61, 7.08, repro,
2016-09-29,0.82, 1.09, 24.83, 1.98, 1.65, 7.25, repro,
2016-09-30,-1.51, 0.78, 32.10, 1.92, 1.58, 7.04, repro,
2016-10-01,-0.42, 2.24, 38.50, 1.94, 1.60, 7.06, repro,
2016-10-02,-0.74, 1.57, 30.82, 1.93, 1.58, 6.96, repro,
2016-10-03,-1.47, 0.16, 24.78, 1.91, 1.58, 6.99, repro,
2016-10-04,-0.69, 1.49, 37.34, 1.90, 1.58, 7.00, repro,
2016-10-05,-0.63, 2.14, 32.48, 1.94, 1.61, 7.10, repro,
2016-10-06,-0.95, 2.25, 36.51, 1.95, 1.60, 7.08, repro,
2016-10-07,-0.96, 2.19, 29.57, 1.94, 1.58, 6.99, repro,
2016-10-08,-0.23, 2.54, 33.94, 1.98, 1.63, 7.18, repro,
2016-10-09,0.95, 2.39, 29.15, 1.98, 1.65, 7.23, repro,
2016-10-10,1.24, 2.01, 34.41, 1.94, 1.60, 7.05, repro,
2016-10-11,0.39, 2.72, 34.11, 1.91, 1.57, 6.97, repro,
2016-10-12,0.43, 1.99, 34.11, 1.90, 1.56, 6.92, repro,
2016-10-13,0.04, 1.88, 30.59, 1.89, 1.56, 6.92, repro,
2016-10-14,0.77, 0.66, 33.92, 1.90, 1.56, 6.95, repro,
2016-10-15,-1.42, 1.48, 38.64, 1.90, 1.57, 6.96, repro,
2016-10-16,0.26, -0.48, 32.38, 1.93, 1.59, 7.08, repro,
2016-10-17,-0.52, -0.34, 36.15, 1.98, 1.59, 7.14, repro,
2016-10-18,-1.23, 2.75, 26.78, 1.93, 1.59, 7.06, repro,
2016-10-19,-0.42, 1.27, 25.16, 1.90, 1.57, 6.99, repro,
2016-10-20,0.58, 1.50, 24.77, 1.91, 1.56, 6.95, repro,
2016-10-21,1.37, 2.27, 24.47, 1.95, 1.60, 7.07, repro,
2016-10-22,1.15, 1.60, 33.50, 1.96, 1.61, 7.08, repro,
2016-10-23,-0.13, -0.33, 26.01, 2.07, 1.67, 7.33, repro,
2016-10-24,-2.43, -2.07, 26.29, 1.90, 1.57, 6.97, repro,
2016-10-25,1.20, 1.45, 27.13, 1.94, 1.59, 7.06, repro,
2016-10-26,-0.65, 0.71, 22.15, 1.94, 1.59, 6.99, repro,
2016-10-27,0.71, -0.63, 23.99, 1.92, 1.57, 6.98, repro,
2016-10-28,-0.43, 0.59, 22.88, 2.00, 1.66, 7.26, repro,
2016-10-29,-0.53, -1.12, 34.51, 1.98, 1.64, 7.13, repro,
2016-10-30,-1.51, -0.16, 26.83, 1.91, 1.58, 7.06, repro,
2016-10-31,-0.83, 0.72, 29.48, 1.89, 1.57, 6.92, repro,
2016-11-01,0.49, 1.46, 22.74, 1.90, 1.55, 6.86, repro,
2016-11-02,-0.72, 2.13, 22.36, 2.10, 1.72, 7.73, repro,
2016-11-03,-0.63, 1.92, 20.10, 1.97, 1.57, 7.06, repro,
2016-11-04,-0.53, 1.79, 18.80, 1.93, 1.58, 6.98, repro,
2016-11-05,-0.85, 1.20, 22.51, 1.90, 1.57, 6.92, repro,
2016-11-06,-0.64, 1.04, 22.50, 1.89, 1.56, 6.93, repro,
2016-11-07,-0.12, 2.29, 20.13, 1.91, 1.57, 6.97, repro,
2016-11-08,-0.39, 1.76, 21.85, 2.03, 1.68, 7.39, repro,
2016-11-09,-0.25, 1.87, 21.12, 1.90, 1.56, 6.96, repro,
2016-11-10,-0.18, 1.51, 20.81, 2.00, 1.62, 7.17, repro,
2016-11-11,-0.78, 0.51, 25.36, 1.97, 1.64, 7.16, repro,
2016-11-12,-0.36, 1.78, 31.96, 1.94, 1.60, 7.10, repro,
2016-11-13,-0.27, 2.63, 22.47, 1.91, 1.57, 6.96, repro,
2016-11-14,0.04, 0.93, 23.90, 1.98, 1.59, 7.15, repro,
2016-11-15,-0.30, 1.06, 24.89, 1.91, 1.57, 6.95, repro,
2016-11-16,-1.65, 0.94, 28.98, 1.92, 1.56, 6.94, repro,
2016-11-17,-1.63, 0.65, 23.60, 1.96, 1.63, 7.14, repro,
2016-11-18,-0.55, 3.51, 21.23, 1.89, 1.57, 6.93, repro,
2016-11-19,-0.28, 0.42, 21.78, 1.91, 1.56, 6.95, repro,
2016-11-20,-0.30, -0.76, 28.62, 1.98, 1.59, 7.15, repro,
2016-11-21,-1.45, 0.98, 29.53, 1.91, 1.56, 6.91, repro,
2016-11-22,-1.25, 1.24, 27.49, 1.93, 1.60, 7.01, repro,
2016-11-23,-0.33, 0.66, 21.78, 1.89, 1.57, 6.92, repro,
2016-11-24,-0.47, 1.84, 22.76, 1.91, 1.58, 6.96, repro,
2016-11-25,-0.49, 0.90, 23.76, 1.99, 1.65, 7.26, repro,
2016-11-26,-1.44, 0.23, 24.04, 1.98, 1.65, 7.26, repro,
2016-11-27,-0.08, 0.08, 32.23, 1.95, 1.61, 7.14, repro,
2016-11-28,0.55, -0.20, 27.51, 2.00, 1.64, 7.24, repro,
2016-11-29,0.15, 1.16, 27.48, 1.93, 1.61, 7.11, repro,
