PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P351
Station name,Galena_Su_ID2008
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8744144963 North Latitude, -114.7191632604 East Longitude, 2692.60694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-25,0.16, -1.08, -4.21, 2.19, 1.60, 7.19, repro,
2013-12-26,0.82, -0.31, -10.06, 2.10, 1.54, 6.86, repro,
2013-12-27,0.69, -0.14, -8.53, 2.09, 1.51, 6.76, repro,
2013-12-28,1.04, 0.45, -4.97, 2.20, 1.65, 7.29, repro,
2013-12-29,-0.62, -0.36, -5.61, 2.17, 1.60, 7.09, repro,
2013-12-30,0.69, 0.27, -2.07, 2.21, 1.65, 7.27, repro,
2013-12-31,0.16, 0.26, -3.78, 2.14, 1.56, 7.00, repro,
2014-01-01,0.76, 0.29, -6.41, 2.14, 1.56, 6.95, repro,
2014-01-02,0.40, 0.66, -7.88, 2.13, 1.54, 6.91, repro,
2014-01-03,-0.92, 0.64, 7.12, 2.17, 1.59, 7.10, repro,
2014-01-04,0.84, -1.46, -1.18, 2.15, 1.56, 6.98, repro,
2014-01-05,2.00, 0.03, -9.38, 2.16, 1.57, 7.06, repro,
2014-01-06,1.34, -0.17, -6.04, 2.18, 1.60, 7.17, repro,
2014-01-07,1.31, 0.18, -6.22, 2.13, 1.53, 6.86, repro,
2014-01-08,0.28, -0.13, -0.78, 2.09, 1.50, 6.73, repro,
2014-01-09,-1.07, -0.19, 0.22, 2.12, 1.55, 6.93, repro,
2014-01-10,0.00, -0.75, 8.82, 2.21, 1.66, 7.33, repro,
2014-01-11,-0.43, 0.26, 1.98, 2.10, 1.51, 6.76, repro,
2014-01-12,-0.28, 0.75, 7.33, 2.13, 1.53, 6.91, repro,
2014-01-13,-0.89, 0.12, -3.86, 2.11, 1.52, 6.83, repro,
2014-01-14,0.24, -0.23, -10.73, 2.16, 1.58, 7.01, repro,
2014-01-15,0.07, 0.58, -10.77, 2.12, 1.52, 6.91, repro,
2014-01-16,0.99, -0.40, -4.74, 2.14, 1.56, 7.03, repro,
2014-01-17,0.63, 0.33, -5.22, 2.14, 1.58, 7.10, repro,
2014-01-18,0.16, -0.23, -6.00, 2.08, 1.48, 6.68, repro,
2014-01-19,0.27, -0.41, -3.70, 2.11, 1.52, 6.85, repro,
2014-01-20,0.71, 0.45, -7.32, 2.10, 1.51, 6.83, repro,
2014-01-21,0.92, -0.12, -13.41, 2.10, 1.50, 6.81, repro,
2014-01-22,0.20, -1.00, -3.55, 2.11, 1.52, 6.84, repro,
2014-01-23,-0.11, -0.77, -6.03, 2.07, 1.48, 6.70, repro,
2014-01-24,1.50, -0.66, -7.14, 2.17, 1.53, 7.03, repro,
2014-01-25,0.67, 0.17, -8.00, 2.16, 1.51, 6.99, repro,
2014-01-26,0.41, -0.03, -4.49, 2.14, 1.53, 6.93, repro,
2014-01-27,0.92, -0.25, -1.68, 2.10, 1.50, 6.80, repro,
2014-01-28,0.36, -0.66, -5.25, 2.08, 1.49, 6.74, repro,
2014-01-29,0.66, -0.20, -2.38, 2.08, 1.49, 6.72, repro,
2014-01-30,0.19, 0.81, 2.21, 2.09, 1.51, 6.77, repro,
2014-01-31,0.17, 0.12, -3.11, 2.11, 1.51, 6.81, repro,
2014-02-01,0.41, 0.49, -4.50, 2.13, 1.52, 6.87, repro,
2014-02-02,-0.34, 0.26, -5.24, 2.17, 1.54, 7.04, repro,
2014-02-03,0.26, 0.09, -3.23, 2.30, 1.65, 7.44, repro,
2014-02-04,-1.01, 0.53, -8.26, 2.09, 1.50, 6.77, repro,
2014-02-05,-1.05, 0.20, -11.49, 2.19, 1.53, 6.98, repro,
2014-02-06,-1.05, 0.26, -4.10, 2.08, 1.49, 6.73, repro,
2014-02-07,0.45, 0.39, -2.97, 2.14, 1.59, 7.09, repro,
2014-02-08,0.20, 0.28, 0.74, 2.08, 1.50, 6.75, repro,
2014-02-09,0.28, 0.70, 2.81, 2.30, 1.63, 7.40, repro,
2014-02-10,-0.05, -0.51, -0.42, 2.28, 1.59, 7.13, repro,
2014-02-11,1.11, 0.10, 7.92, 2.15, 1.51, 6.85, repro,
2014-02-12,1.46, -0.59, 3.67, 2.13, 1.55, 6.88, repro,
2014-02-13,-0.41, 0.64, -6.62, 2.16, 1.53, 6.93, repro,
2014-02-14,-0.77, 0.75, -0.20, 2.16, 1.51, 6.84, repro,
2014-02-15,-0.82, 1.07, -9.15, 2.15, 1.55, 6.87, repro,
2014-02-16,-0.41, 0.87, -4.64, 2.10, 1.50, 6.78, repro,
2014-02-17,-1.81, 1.20, -7.58, 2.16, 1.52, 6.90, repro,
2014-02-18,-1.07, 1.14, -3.74, 2.15, 1.56, 6.95, repro,
2014-02-19,-1.76, -0.08, -3.26, 2.11, 1.53, 6.81, repro,
2014-02-20,-0.83, -0.66, -2.19, 2.10, 1.50, 6.77, repro,
2014-02-21,0.09, 2.69, 4.54, 2.11, 1.51, 6.81, repro,
2014-02-22,-1.12, 1.65, -2.42, 2.11, 1.51, 6.82, repro,
2014-02-23,-2.47, 2.06, -7.99, 2.32, 1.68, 7.53, repro,
2014-02-24,-1.19, 2.53, -14.69, 2.15, 1.53, 6.90, repro,
2014-02-25,-1.25, 2.53, -8.93, 2.18, 1.55, 7.01, repro,
2014-02-26,-2.10, 1.38, -7.06, 2.14, 1.57, 7.00, repro,
2014-02-27,-0.88, 1.23, -8.67, 2.15, 1.58, 7.04, repro,
2014-02-28,-1.59, 1.40, -1.84, 2.27, 1.61, 7.25, repro,
2014-03-01,-0.21, 2.37, -2.26, 2.20, 1.56, 7.02, repro,
2014-03-02,-1.27, 1.73, -6.28, 2.14, 1.52, 6.86, repro,
2014-03-03,-1.51, 0.38, -5.46, 2.26, 1.64, 7.23, repro,
2014-03-04,-0.22, 0.22, -10.73, 2.24, 1.65, 7.22, repro,
2014-03-05,-0.61, 1.18, -10.08, 2.17, 1.57, 6.97, repro,
2014-03-06,-1.03, 0.32, -5.22, 2.11, 1.51, 6.82, repro,
2014-03-07,1.87, -0.09, -6.80, 2.27, 1.64, 7.42, repro,
2014-03-08,0.19, -0.67, -13.44, 2.16, 1.56, 6.99, repro,
2014-03-09,0.12, 0.31, -9.97, 2.13, 1.55, 6.87, repro,
2014-03-10,0.27, -0.95, -6.06, 2.09, 1.51, 6.81, repro,
2014-03-11,2.56, -1.02, -11.29, 2.11, 1.51, 6.83, repro,
2014-03-12,2.44, -0.70, -15.76, 2.09, 1.52, 6.81, repro,
2014-03-13,1.19, -0.52, -11.27, 2.09, 1.50, 6.78, repro,
2014-03-14,0.16, 0.83, -9.91, 2.11, 1.51, 6.80, repro,
2014-03-15,-0.69, 1.39, -16.23, 2.16, 1.53, 6.99, repro,
2014-03-16,-1.41, 2.21, -16.47, 2.10, 1.51, 6.79, repro,
2014-03-17,-0.99, 0.96, -13.81, 2.09, 1.51, 6.77, repro,
2014-03-18,-0.11, 1.82, -12.84, 2.08, 1.50, 6.77, repro,
2014-03-19,1.15, 2.62, -16.65, 2.19, 1.58, 7.07, repro,
2014-03-20,-0.36, 3.43, -11.03, 2.14, 1.56, 6.94, repro,
2014-03-21,0.20, 1.59, -14.96, 2.11, 1.51, 6.83, repro,
2014-03-22,0.62, 2.40, -19.31, 2.10, 1.51, 6.80, repro,
2014-03-23,-0.63, 1.85, -17.67, 2.09, 1.50, 6.77, repro,
2014-03-24,-1.19, 2.12, -22.35, 2.09, 1.51, 6.77, repro,
2014-03-25,-0.25, 2.95, -18.51, 2.09, 1.51, 6.76, repro,
2014-03-26,1.67, 3.08, -13.54, 2.11, 1.52, 6.84, repro,
2014-03-27,-0.12, 1.69, -10.04, 2.10, 1.52, 6.83, repro,
2014-03-28,-0.53, 0.24, -9.81, 2.09, 1.51, 6.77, repro,
2014-03-29,-1.85, -0.71, -8.98, 2.18, 1.54, 6.87, repro,
2014-03-30,0.73, -1.60, -6.21, 2.11, 1.51, 6.77, repro,
2014-03-31,1.44, -2.10, -7.35, 2.11, 1.51, 6.78, repro,
2014-04-01,1.49, -0.97, -7.93, 2.25, 1.56, 7.13, repro,
2014-04-02,0.41, -0.81, -4.67, 2.14, 1.54, 7.02, repro,
2014-04-03,2.12, -1.61, -3.43, 2.07, 1.50, 6.74, repro,
2014-04-04,0.54, -2.55, -1.19, 2.13, 1.53, 6.89, repro,
2014-04-05,2.68, -1.46, -6.73, 2.10, 1.51, 6.77, repro,
2014-04-06,2.63, -1.14, -10.05, 2.17, 1.54, 7.02, repro,
2014-04-07,0.48, -1.20, -15.75, 2.10, 1.50, 6.80, repro,
2014-04-08,-1.53, 1.04, -22.44, 2.09, 1.51, 6.77, repro,
2014-04-09,-2.02, 3.22, -8.98, 2.08, 1.50, 6.76, repro,
2014-04-10,-0.82, 3.16, -17.58, 2.15, 1.53, 6.91, repro,
2014-04-11,0.35, 3.64, -15.68, 2.20, 1.58, 7.18, repro,
2014-04-12,0.95, 0.95, -10.74, 2.15, 1.56, 7.07, repro,
2014-04-13,-0.71, 0.54, -6.72, 2.13, 1.55, 6.96, repro,
2014-04-14,0.36, 0.50, -11.10, 2.14, 1.56, 7.00, repro,
2014-04-15,-0.37, 1.17, -9.25, 2.20, 1.55, 6.95, repro,
2014-04-16,1.53, 0.53, -11.32, 2.25, 1.56, 7.00, repro,
2014-04-17,1.02, 0.40, -11.98, 2.12, 1.52, 6.86, repro,
2014-04-18,-0.96, -1.31, -2.77, 2.11, 1.50, 6.78, repro,
2014-04-19,0.93, -1.30, -2.27, 2.10, 1.50, 6.75, repro,
2014-04-20,1.62, -0.77, -8.65, 2.11, 1.52, 6.82, repro,
2014-04-21,1.83, -0.04, -9.98, 2.15, 1.56, 6.98, repro,
2014-04-22,-0.75, -0.33, -4.22, 2.11, 1.51, 6.82, repro,
2014-04-23,0.82, 0.25, -7.51, 2.12, 1.54, 6.90, repro,
2014-04-24,0.27, -1.36, 2.53, 2.13, 1.56, 6.98, repro,
2014-04-25,-0.14, -0.50, 1.25, 2.11, 1.53, 6.81, repro,
2014-04-26,0.17, 1.44, -2.01, 2.10, 1.51, 6.77, repro,
2014-04-27,1.88, 1.16, -5.47, 2.12, 1.52, 6.84, repro,
2014-04-28,0.63, 0.13, -13.87, 2.15, 1.54, 6.88, repro,
2014-04-29,0.60, -0.07, -20.20, 2.17, 1.55, 6.94, repro,
2014-04-30,1.08, -0.35, -13.18, 2.17, 1.55, 6.97, repro,
2014-05-01,1.11, -1.19, -8.57, 2.11, 1.51, 6.81, repro,
2014-05-02,2.40, -1.58, -9.03, 2.11, 1.50, 6.77, repro,
2014-05-03,0.89, -0.55, -5.33, 2.11, 1.51, 6.81, repro,
2014-05-04,0.34, 1.06, -4.91, 2.20, 1.55, 6.91, repro,
2014-05-05,0.89, 2.08, -2.39, 2.14, 1.56, 6.97, repro,
2014-05-06,1.19, 0.84, -5.76, 2.09, 1.52, 6.82, repro,
2014-05-07,2.26, 0.25, -2.80, 2.10, 1.50, 6.81, repro,
2014-05-08,1.55, 1.23, -12.67, 2.14, 1.54, 7.02, repro,
2014-05-09,2.29, 2.38, -2.78, 2.15, 1.53, 6.97, repro,
2014-05-10,2.38, 0.79, -5.83, 2.10, 1.51, 6.82, repro,
2014-05-11,2.71, -0.04, -7.25, 2.16, 1.54, 6.95, repro,
2014-05-12,1.93, 2.09, -15.98, 2.09, 1.50, 6.79, repro,
2014-05-13,2.15, 1.01, -22.97, 2.18, 1.54, 6.94, repro,
2014-05-14,-0.58, 1.64, -22.50, 2.10, 1.51, 6.76, repro,
2014-05-15,0.50, 1.35, -21.32, 2.19, 1.58, 7.09, repro,
2014-05-16,0.93, 2.76, -18.28, 2.11, 1.51, 6.85, repro,
2014-05-17,1.81, 0.81, -11.35, 2.11, 1.52, 6.85, repro,
2014-05-18,-1.39, -0.37, 2.85, 2.10, 1.50, 6.77, repro,
2014-05-19,0.64, 0.43, -1.18, 2.13, 1.54, 6.96, repro,
2014-05-20,0.63, 0.51, -7.26, 2.14, 1.55, 6.98, repro,
2014-05-21,0.36, 0.23, -9.31, 2.17, 1.59, 7.06, repro,
2014-05-22,1.14, -0.31, -12.03, 2.13, 1.53, 6.91, repro,
2014-05-23,0.79, -0.20, -4.20, 2.13, 1.52, 6.90, repro,
2014-05-24,0.86, 0.90, -6.73, 2.13, 1.54, 6.93, repro,
2014-05-25,0.09, -0.50, -10.40, 2.14, 1.54, 6.92, repro,
2014-05-26,-0.57, 1.19, -7.23, 2.15, 1.54, 6.95, repro,
2014-05-27,-1.40, 1.50, -12.09, 2.14, 1.54, 6.93, repro,
2014-05-28,-0.08, 0.36, -15.28, 2.12, 1.53, 6.88, repro,
2014-05-29,-0.61, 1.10, -10.61, 2.14, 1.53, 6.88, repro,
2014-05-30,1.61, 1.43, -13.24, 2.18, 1.59, 7.08, repro,
2014-05-31,-0.38, -0.27, -14.40, 2.12, 1.52, 6.86, repro,
2014-06-01,-0.61, -0.26, -4.06, 2.12, 1.51, 6.80, repro,
2014-06-02,-0.98, 0.29, -7.84, 2.11, 1.50, 6.76, repro,
2014-06-03,0.09, 0.19, -2.57, 2.14, 1.53, 6.87, repro,
2014-06-04,0.54, 1.11, -6.39, 2.14, 1.50, 6.84, repro,
2014-06-05,1.09, 1.25, -8.32, 2.16, 1.54, 6.93, repro,
2014-06-06,-0.53, 0.84, -7.06, 2.16, 1.56, 6.98, repro,
2014-06-07,0.61, 0.64, -6.51, 2.15, 1.56, 6.90, repro,
2014-06-08,0.40, 0.28, -7.02, 2.12, 1.51, 6.82, repro,
2014-06-09,-0.20, 0.85, -11.03, 2.19, 1.56, 6.98, repro,
2014-06-10,0.60, -0.32, 0.00, 2.12, 1.50, 6.80, repro,
2014-06-11,0.64, -0.85, -5.95, 2.15, 1.55, 6.94, repro,
2014-06-12,-1.54, -0.08, 0.50, 2.18, 1.54, 6.98, repro,
2014-06-13,-0.82, -0.75, 3.39, 2.17, 1.53, 6.92, repro,
2014-06-14,-0.79, 0.24, -4.64, 2.15, 1.54, 6.90, repro,
2014-06-15,-0.67, 0.07, -4.69, 2.13, 1.50, 6.84, repro,
2014-06-16,-0.81, 1.15, -3.09, 2.13, 1.52, 6.86, repro,
2014-06-17,0.12, 0.85, -10.76, 2.10, 1.50, 6.79, repro,
2014-06-18,-0.85, 0.24, -4.65, 2.10, 1.51, 6.79, repro,
2014-06-19,0.61, 0.66, -5.79, 2.11, 1.50, 6.81, repro,
2014-06-20,-0.91, 0.75, -10.09, 2.13, 1.51, 6.86, repro,
2014-06-21,1.43, 0.88, -2.63, 2.15, 1.55, 6.96, repro,
2014-06-22,1.15, -0.47, -0.31, 2.10, 1.50, 6.80, repro,
2014-06-23,0.27, 0.67, -8.61, 2.11, 1.51, 6.86, repro,
2014-06-24,-1.37, 0.95, -3.58, 2.11, 1.51, 6.83, repro,
2014-06-25,-1.07, -0.36, 0.87, 2.14, 1.51, 6.86, repro,
2014-06-26,-1.78, 0.06, 0.93, 2.17, 1.55, 7.08, repro,
2014-06-27,0.08, -0.03, -7.69, 2.10, 1.50, 6.79, repro,
2014-06-28,-0.47, 0.34, -0.97, 2.11, 1.50, 6.82, repro,
2014-06-29,-0.93, 0.03, 7.40, 2.07, 1.49, 6.75, repro,
2014-06-30,-0.89, 0.35, -0.54, 2.07, 1.48, 6.72, repro,
2014-07-01,0.79, -0.17, -5.52, 2.08, 1.50, 6.75, repro,
2014-07-02,0.58, 0.37, -10.57, 2.05, 1.49, 6.70, repro,
2014-07-03,-2.84, 0.69, -9.57, 2.11, 1.55, 7.11, repro,
2014-07-04,-0.69, 0.42, -11.92, 2.08, 1.52, 6.85, repro,
2014-07-05,-0.19, 0.27, 2.63, 2.06, 1.49, 6.70, repro,
2014-07-06,-2.08, 0.05, -5.42, 2.09, 1.50, 6.76, repro,
2014-07-07,1.13, -0.10, -4.34, 2.05, 1.49, 6.70, repro,
2014-07-08,-0.29, 1.84, -4.25, 2.06, 1.48, 6.68, repro,
2014-07-09,-0.82, 0.31, -3.69, 2.06, 1.49, 6.69, repro,
2014-07-10,-2.38, 0.48, -6.37, 2.10, 1.52, 6.85, repro,
2014-07-11,0.65, 0.73, -3.40, 2.09, 1.49, 6.74, repro,
2014-07-12,-0.47, 0.33, 0.62, 2.10, 1.50, 6.78, repro,
2014-07-13,0.44, -0.16, -10.61, 2.07, 1.49, 6.73, repro,
2014-07-14,-2.04, 1.35, -9.43, 2.20, 1.57, 7.09, repro,
2014-07-15,-1.63, 1.26, -2.60, 2.07, 1.49, 6.73, repro,
2014-07-16,-0.85, -1.63, 4.28, 2.07, 1.49, 6.70, repro,
2014-07-17,-1.00, 0.43, 3.02, 2.15, 1.51, 6.88, repro,
2014-07-18,-0.89, 0.34, -1.13, 2.07, 1.49, 6.70, repro,
2014-07-19,-0.85, 0.68, 3.23, 2.06, 1.48, 6.68, repro,
2014-07-20,-1.87, 1.00, 3.35, 2.08, 1.49, 6.73, repro,
2014-07-21,-3.21, 0.68, 7.53, 2.09, 1.51, 6.82, repro,
2014-07-22,-1.39, 0.17, 0.55, 2.08, 1.49, 6.73, repro,
2014-07-23,-0.58, 0.54, -0.90, 2.09, 1.50, 6.78, repro,
2014-07-24,-1.14, -0.31, -0.56, 2.08, 1.49, 6.74, repro,
2014-07-25,-2.30, 0.77, 0.16, 2.06, 1.48, 6.70, repro,
2014-07-26,-1.72, 1.05, -0.42, 2.09, 1.49, 6.76, repro,
2014-07-27,-1.10, 0.45, 0.15, 2.12, 1.54, 6.83, repro,
2014-07-28,-1.10, 0.83, -6.80, 2.09, 1.49, 6.75, repro,
2014-07-29,-0.35, 0.86, -4.51, 2.08, 1.50, 6.78, repro,
2014-07-30,-1.96, -0.17, -6.11, 2.07, 1.49, 6.74, repro,
2014-07-31,-1.29, 0.72, -7.25, 2.09, 1.49, 6.75, repro,
2014-08-01,-3.80, -0.84, 3.84, 2.18, 1.55, 7.08, repro,
2014-08-02,-0.49, -0.74, 0.62, 2.10, 1.52, 6.82, repro,
2014-08-03,-3.25, 1.91, 9.22, 2.21, 1.63, 7.26, repro,
2014-08-04,-2.01, 0.46, -0.00, 2.15, 1.55, 6.96, repro,
2014-08-05,-2.79, 0.41, -2.72, 2.12, 1.52, 6.86, repro,
2014-08-06,-2.36, 0.57, -1.02, 2.13, 1.52, 6.86, repro,
2014-08-07,-3.89, -0.59, 3.27, 2.14, 1.55, 6.93, repro,
2014-08-08,-0.53, 1.84, -3.55, 2.15, 1.55, 6.96, repro,
2014-08-09,-0.42, 0.86, -3.26, 2.13, 1.53, 6.92, repro,
2014-08-10,-1.75, 1.41, -9.09, 2.12, 1.52, 6.85, repro,
2014-08-11,-4.18, -0.56, -1.82, 2.10, 1.51, 6.77, repro,
2014-08-12,-3.76, 0.91, -4.72, 2.20, 1.59, 7.14, repro,
2014-08-13,-4.15, 0.60, -5.38, 2.13, 1.53, 6.83, repro,
2014-08-14,-1.33, -0.61, 3.58, 2.22, 1.58, 7.19, repro,
2014-08-15,-1.87, -1.06, 9.02, 2.16, 1.57, 6.99, repro,
2014-08-16,-4.18, 1.56, 6.06, 2.10, 1.51, 6.78, repro,
2014-08-17,-1.79, -0.33, 1.74, 2.12, 1.51, 6.76, repro,
2014-08-18,-2.16, 0.82, 8.40, 2.14, 1.52, 6.79, repro,
2014-08-19,1.16, 0.81, 3.09, 2.10, 1.51, 6.73, repro,
2014-08-20,-1.42, 0.41, 1.88, 2.22, 1.58, 7.14, repro,
2014-08-21,-2.02, -0.59, -1.59, 2.17, 1.55, 6.87, repro,
2014-08-22,-2.29, 0.36, -0.07, 2.15, 1.54, 6.83, repro,
2014-08-23,-1.42, 0.44, -0.36, 2.11, 1.51, 6.76, repro,
2014-08-24,-0.80, 0.42, 3.42, 2.12, 1.52, 6.76, repro,
2014-08-25,-0.04, -0.02, -0.21, 2.14, 1.54, 6.87, repro,
2014-08-26,-0.63, 0.02, -7.53, 2.13, 1.54, 6.88, repro,
2014-08-27,-3.17, 1.50, 0.25, 2.13, 1.54, 6.85, repro,
2014-08-28,-2.63, 0.05, 3.56, 2.12, 1.52, 6.75, repro,
2014-08-29,-0.12, 1.81, 6.85, 2.12, 1.53, 6.79, repro,
2014-08-30,-2.47, -0.28, 8.66, 2.13, 1.51, 6.74, repro,
2014-08-31,-0.88, 1.11, 3.60, 2.11, 1.51, 6.75, repro,
2014-09-01,-1.95, 0.67, 8.48, 2.11, 1.51, 6.76, repro,
2014-09-02,-1.89, 0.09, 4.20, 2.11, 1.51, 6.70, repro,
2014-09-03,-2.16, 1.09, 4.65, 2.12, 1.52, 6.73, repro,
2014-09-04,0.42, 0.37, 2.35, 2.12, 1.51, 6.73, repro,
2014-09-05,-0.22, -0.40, -0.73, 2.11, 1.51, 6.70, repro,
2014-09-06,-0.82, 0.92, 1.91, 2.11, 1.51, 6.75, repro,
2014-09-07,-1.65, 0.19, 0.88, 2.11, 1.51, 6.73, repro,
2014-09-08,-1.79, -0.63, 6.78, 2.11, 1.52, 6.76, repro,
2014-09-09,-0.43, 1.47, 1.62, 2.13, 1.52, 6.76, repro,
2014-09-10,-1.10, 1.02, -1.88, 2.14, 1.53, 6.83, repro,
2014-09-11,-0.22, 1.38, -2.42, 2.11, 1.51, 6.76, repro,
2014-09-12,-1.40, 0.82, -2.78, 2.11, 1.52, 6.75, repro,
2014-09-13,-1.55, 1.09, 2.16, 2.10, 1.50, 6.64, repro,
2014-09-14,-2.06, 1.38, 6.57, 2.10, 1.51, 6.69, repro,
2014-09-15,-2.19, 0.86, 1.05, 2.12, 1.52, 6.73, repro,
2014-09-16,-1.35, 0.87, -0.12, 2.12, 1.51, 6.71, repro,
2014-09-17,-1.52, 0.62, 6.63, 2.12, 1.51, 6.75, repro,
2014-09-18,-3.25, 1.18, 6.34, 2.06, 1.51, 6.65, repro,
2014-09-19,-1.88, 0.11, 9.19, 2.09, 1.51, 6.67, repro,
2014-09-20,-0.34, 0.78, -0.43, 2.06, 1.50, 6.59, repro,
2014-09-21,-0.79, 0.17, -2.01, 2.07, 1.50, 6.64, repro,
2014-09-22,-0.23, 0.40, -2.44, 2.08, 1.51, 6.69, repro,
2014-09-23,-1.80, 0.91, -0.94, 2.06, 1.51, 6.69, repro,
2014-09-24,-1.44, 1.37, 6.66, 2.06, 1.51, 6.65, repro,
2014-09-25,-1.74, 1.76, 5.40, 2.06, 1.51, 6.65, repro,
2014-09-26,-2.55, -0.14, 6.62, 2.06, 1.51, 6.65, repro,
2014-09-27,-0.45, 0.41, -0.05, 2.07, 1.52, 6.70, repro,
2014-09-28,0.23, 0.20, -0.50, 2.06, 1.52, 6.70, repro,
2014-09-29,1.04, 0.09, 1.72, 2.05, 1.52, 6.68, repro,
2014-09-30,-0.71, 0.99, 0.33, 2.04, 1.52, 6.64, repro,
2014-10-01,-0.34, 0.73, -0.35, 2.11, 1.57, 6.82, repro,
2014-10-02,-0.57, 0.73, -2.94, 2.13, 1.56, 6.84, repro,
2014-10-03,-0.17, 0.63, -2.94, 2.07, 1.51, 6.69, repro,
2014-10-04,-0.55, 1.07, -8.40, 2.05, 1.51, 6.71, repro,
2014-10-05,-0.28, 2.31, -6.61, 2.05, 1.52, 6.66, repro,
2014-10-06,-0.78, 1.51, 0.49, 2.05, 1.50, 6.64, repro,
2014-10-07,-1.48, 1.08, 3.44, 2.04, 1.50, 6.60, repro,
2014-10-08,-0.36, 0.00, 1.85, 2.05, 1.50, 6.65, repro,
2014-10-09,0.03, 1.13, -0.90, 2.09, 1.53, 6.87, repro,
2014-10-10,-0.68, 0.51, -0.46, 2.07, 1.52, 6.73, repro,
2014-10-11,-0.81, 0.30, 7.12, 2.06, 1.51, 6.68, repro,
2014-10-12,-0.99, 0.50, 2.71, 2.12, 1.55, 6.95, repro,
2014-10-13,-0.93, 0.11, -1.25, 2.09, 1.52, 6.85, repro,
2014-10-14,-1.36, 0.65, 5.42, 2.05, 1.50, 6.67, repro,
2014-10-15,-2.99, 0.77, 2.09, 2.04, 1.51, 6.69, repro,
2014-10-16,-2.43, 0.61, 4.81, 2.05, 1.52, 6.70, repro,
2014-10-17,-1.43, 0.18, 0.16, 2.06, 1.51, 6.68, repro,
2014-10-18,-1.45, 1.62, 3.44, 2.06, 1.51, 6.70, repro,
2014-10-19,-0.13, 0.09, 0.28, 2.12, 1.54, 6.84, repro,
2014-10-20,-1.28, -0.75, 3.58, 2.05, 1.51, 6.70, repro,
2014-10-21,-1.77, 0.81, 1.21, 2.11, 1.56, 6.86, repro,
2014-10-22,-2.22, 0.62, -2.83, 2.17, 1.59, 7.05, repro,
2014-10-23,-2.17, 0.69, 4.14, 2.10, 1.55, 6.87, repro,
2014-10-24,-4.64, -1.41, 1.85, 2.05, 1.50, 6.64, repro,
2014-10-25,-2.39, -0.69, 0.32, 2.04, 1.50, 6.66, repro,
2014-10-26,-0.59, 0.02, 4.41, 2.04, 1.51, 6.64, repro,
2014-10-27,-0.45, -0.36, -1.61, 2.12, 1.56, 6.93, repro,
2014-10-28,-0.51, 0.27, 0.97, 2.19, 1.58, 7.02, repro,
2014-10-29,-1.58, -0.21, 5.56, 2.03, 1.50, 6.63, repro,
2014-10-30,0.15, 0.60, -3.23, 2.03, 1.50, 6.61, repro,
2014-10-31,-1.70, 0.17, -0.78, 2.06, 1.52, 6.73, repro,
2014-11-01,1.54, 0.86, -0.07, 2.06, 1.54, 6.81, repro,
2014-11-02,-0.02, 0.70, 0.97, 2.08, 1.54, 6.82, repro,
2014-11-03,-1.08, 0.28, -1.22, 2.06, 1.53, 6.75, repro,
2014-11-04,-2.21, 1.24, -2.91, 2.14, 1.57, 6.92, repro,
2014-11-05,-1.84, 0.56, -6.37, 2.12, 1.56, 6.88, repro,
2014-11-06,-1.04, 1.46, -4.50, 2.05, 1.53, 6.75, repro,
2014-11-07,-1.76, 1.75, 3.77, 2.08, 1.54, 6.84, repro,
2014-11-08,-2.27, 0.77, -3.96, 2.09, 1.54, 6.85, repro,
2014-11-09,-2.89, 0.95, 0.18, 2.10, 1.57, 6.96, repro,
2014-11-10,-1.41, 1.07, 5.60, 2.05, 1.52, 6.70, repro,
2014-11-11,-0.72, 0.25, -1.25, 2.05, 1.53, 6.74, repro,
2014-11-12,-1.16, 0.42, -1.80, 2.07, 1.53, 6.78, repro,
2014-11-13,-0.92, 1.10, 2.14, 2.09, 1.54, 6.83, repro,
2014-11-14,-1.03, 1.14, 6.57, 2.13, 1.57, 7.02, repro,
2014-11-15,-0.07, 0.69, 2.70, 2.06, 1.52, 6.74, repro,
2014-11-16,-0.51, 0.06, 0.68, 2.05, 1.51, 6.71, repro,
2014-11-17,-1.44, 0.87, -9.45, 2.11, 1.57, 6.89, repro,
2014-11-18,-1.64, 0.67, -4.73, 2.12, 1.55, 6.89, repro,
2014-11-19,-1.02, 0.42, -3.49, 2.08, 1.53, 6.82, repro,
2014-11-20,-1.75, 0.97, 2.23, 2.13, 1.54, 6.99, repro,
2014-11-21,-1.53, 0.19, 7.08, 2.23, 1.60, 7.22, repro,
2014-11-22,-2.88, 0.60, 12.54, 2.22, 1.60, 7.20, repro,
2014-11-23,-2.04, -0.30, 8.34, 2.14, 1.54, 6.99, repro,
2014-11-24,-1.10, -0.33, 2.66, 2.28, 1.61, 7.35, repro,
2014-11-25,0.22, 2.19, 7.72, 2.25, 1.62, 7.26, repro,
2014-11-26,-1.19, 1.59, 4.57, 2.15, 1.54, 7.00, repro,
2014-11-27,-0.97, 1.68, 3.02, 2.08, 1.52, 6.78, repro,
2014-11-28,-3.35, -0.61, 0.42, 2.11, 1.55, 6.85, repro,
