PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSCG
Station name,Mission_Creek
Begin Date, 2009-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0385020239 North Latitude, -116.6479601123 East Longitude, 913.07192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-06,-9.21, -4.38, -0.03, 1.88, 1.60, 7.17, repro,
2017-03-07,-9.32, -3.21, -1.77, 1.89, 1.69, 7.22, repro,
2017-03-08,-7.21, -3.87, -4.59, 1.83, 1.57, 6.96, repro,
2017-03-09,-8.01, -3.97, -10.06, 1.83, 1.57, 6.94, repro,
2017-03-10,-7.11, -3.79, -15.57, 1.81, 1.57, 6.91, repro,
2017-03-11,-7.73, -3.51, -7.53, 1.81, 1.57, 6.89, repro,
2017-03-12,-6.46, -3.34, -10.95, 1.88, 1.67, 7.22, repro,
2017-03-13,-6.61, -3.29, -9.82, 1.81, 1.58, 6.95, repro,
2017-03-14,-8.92, -3.53, -5.49, 1.85, 1.63, 7.17, repro,
2017-03-15,-7.30, -2.72, -12.92, 1.82, 1.58, 6.97, repro,
2017-03-16,-6.47, -2.94, -2.56, 1.83, 1.62, 7.05, repro,
2017-03-17,-6.99, -4.13, -9.42, 1.81, 1.58, 6.92, repro,
2017-03-18,-6.09, -3.88, -8.83, 1.85, 1.63, 7.10, repro,
2017-03-19,-8.58, -2.29, -14.99, 1.82, 1.59, 6.99, repro,
2017-03-20,-5.37, -3.33, -13.08, 1.83, 1.59, 7.02, repro,
2017-03-21,-5.56, 0.02, -0.44, 1.81, 1.58, 6.94, repro,
2017-03-22,-8.72, -4.81, 3.12, 1.86, 1.63, 7.20, repro,
2017-03-23,-4.61, -5.31, -7.43, 1.89, 1.68, 7.27, repro,
2017-03-24,-7.40, -3.20, -3.20, 1.85, 1.63, 7.08, repro,
2017-03-25,-6.51, -3.32, 6.45, 1.84, 1.59, 7.04, repro,
2017-03-26,-6.69, -5.14, -0.84, 1.82, 1.58, 6.97, repro,
2017-03-27,-8.66, -4.48, 2.21, 1.83, 1.60, 7.08, repro,
2017-03-28,-7.93, -5.30, 4.37, 1.82, 1.58, 7.00, repro,
2017-03-29,-6.58, -3.04, -6.14, 1.84, 1.59, 7.09, repro,
2017-03-30,-8.11, -2.90, -3.44, 1.83, 1.59, 7.03, repro,
2017-03-31,-4.27, -4.65, -12.98, 1.86, 1.62, 7.21, repro,
2017-04-01,-9.83, -7.60, 15.22, 1.85, 1.62, 7.10, repro,
2017-04-02,-6.71, -3.62, -8.44, 1.80, 1.56, 6.88, repro,
2017-04-03,-7.47, -4.20, 3.69, 1.85, 1.63, 7.15, repro,
2017-04-04,-9.20, -4.10, -9.14, 1.83, 1.59, 7.02, repro,
2017-04-05,-6.92, -4.21, -13.08, 1.82, 1.57, 6.96, repro,
2017-04-06,-5.18, -2.97, -10.39, 1.81, 1.57, 6.95, repro,
2017-04-07,-8.41, -7.27, -15.54, 1.81, 1.57, 6.93, repro,
2017-04-08,-13.40, -13.66, -19.53, 1.83, 1.58, 7.01, repro,
2017-04-09,-7.65, -4.04, -3.67, 1.83, 1.58, 7.02, repro,
2017-04-10,-7.23, -4.44, -9.81, 1.81, 1.57, 6.92, repro,
2017-04-11,-6.82, -3.79, -8.35, 1.83, 1.58, 7.00, repro,
2017-04-12,-7.73, -4.79, -15.33, 1.81, 1.57, 6.94, repro,
2017-04-13,-6.64, -2.13, 0.82, 1.84, 1.62, 7.12, repro,
2017-04-14,-7.78, -4.85, -5.24, 1.83, 1.58, 7.01, repro,
2017-04-15,-8.19, -4.79, -8.93, 1.82, 1.58, 6.98, repro,
2017-04-16,-8.52, -3.63, -9.53, 1.83, 1.58, 7.01, repro,
2017-04-17,-6.57, -0.39, 7.61, 1.82, 1.58, 7.00, repro,
2017-04-18,-8.73, -3.82, 1.48, 1.82, 1.59, 7.00, repro,
2017-04-19,-7.67, -2.92, 0.01, 1.83, 1.58, 6.99, repro,
2017-04-20,-8.14, -3.63, -3.86, 1.83, 1.59, 7.01, repro,
2017-04-21,-6.66, -4.40, -6.90, 1.85, 1.63, 7.13, repro,
2017-04-22,-8.00, -3.59, -8.91, 1.82, 1.57, 6.91, repro,
2017-04-23,-6.44, -2.64, -12.42, 1.82, 1.58, 6.94, repro,
2017-04-24,-9.85, -7.54, 7.12, 1.83, 1.58, 6.97, repro,
2017-04-25,-12.04, -6.01, 0.19, 1.88, 1.60, 7.21, repro,
2017-04-26,-8.35, -3.67, -1.47, 1.81, 1.58, 6.93, repro,
2017-04-27,-4.17, -8.86, -11.65, 1.85, 1.61, 7.14, repro,
2017-04-28,-8.64, -3.39, -2.21, 1.85, 1.61, 7.14, repro,
2017-04-29,-8.22, -6.54, -6.35, 1.82, 1.57, 6.96, repro,
2017-04-30,-6.77, -4.30, -8.98, 1.86, 1.62, 7.10, repro,
2017-05-01,-7.65, -4.26, -8.35, 1.82, 1.59, 7.01, repro,
2017-05-02,-7.02, -4.33, -11.38, 1.82, 1.57, 6.95, repro,
2017-05-03,-6.94, -4.48, -8.35, 1.82, 1.57, 6.97, repro,
2017-05-04,-7.33, -3.08, -10.65, 1.81, 1.57, 6.92, repro,
2017-05-05,-7.39, -2.42, -5.86, 1.92, 1.69, 7.43, repro,
2017-05-06,-4.42, -3.47, 4.23, 1.85, 1.63, 7.17, repro,
2017-05-07,-10.14, -4.53, -1.29, 1.84, 1.63, 7.11, repro,
2017-05-08,-8.11, -4.51, -7.31, 1.81, 1.57, 6.91, repro,
2017-05-09,-7.57, -3.05, -12.61, 1.81, 1.57, 6.92, repro,
2017-05-10,-7.45, -3.91, -6.11, 1.82, 1.58, 6.93, repro,
2017-05-11,-8.51, -2.66, -9.58, 1.89, 1.70, 7.36, repro,
2017-05-12,-7.53, -3.39, -13.64, 1.85, 1.63, 7.13, repro,
2017-05-13,-4.82, -3.79, -9.75, 1.82, 1.58, 6.96, repro,
2017-05-14,-6.21, -1.16, -9.76, 1.82, 1.58, 6.96, repro,
2017-05-15,-7.62, -2.29, 2.14, 1.82, 1.58, 6.95, repro,
2017-05-16,-8.67, -3.86, -3.29, 1.84, 1.63, 7.06, repro,
2017-05-17,-7.48, -4.26, 4.97, 1.83, 1.59, 7.02, repro,
2017-05-18,-10.42, -3.16, -0.55, 1.86, 1.67, 7.33, repro,
2017-05-19,-7.56, -3.55, -10.52, 1.88, 1.59, 7.09, repro,
2017-05-20,-5.64, -3.14, -4.69, 1.81, 1.57, 6.87, repro,
2017-05-21,-7.91, -3.47, -5.39, 1.83, 1.62, 7.05, repro,
2017-05-22,-8.06, -3.56, -6.55, 1.84, 1.63, 7.09, repro,
2017-05-23,-7.56, -4.57, -10.68, 1.82, 1.58, 6.95, repro,
2017-05-24,-7.96, -3.61, -7.86, 1.83, 1.57, 6.97, repro,
2017-05-25,-6.93, -0.83, 3.73, 1.82, 1.57, 6.89, repro,
2017-05-26,-9.35, -4.49, 5.36, 1.82, 1.58, 6.91, repro,
2017-05-27,-7.77, -3.62, -3.48, 1.87, 1.64, 7.13, repro,
2017-05-28,-6.21, -3.57, -7.83, 1.82, 1.58, 6.99, repro,
2017-05-29,-8.40, -3.81, -7.16, 1.84, 1.58, 6.98, repro,
2017-05-30,-7.83, -4.87, -3.87, 1.82, 1.58, 6.94, repro,
2017-05-31,-6.96, -4.46, -2.87, 1.84, 1.62, 7.04, repro,
2017-06-01,-7.78, -4.37, -1.92, 1.85, 1.64, 7.13, repro,
2017-06-02,-7.48, -4.13, -5.88, 1.86, 1.68, 7.26, repro,
2017-06-03,-8.39, -4.70, -4.23, 1.83, 1.59, 7.00, repro,
2017-06-04,-6.88, -3.10, -0.16, 1.82, 1.58, 6.97, repro,
2017-06-05,-9.84, -6.12, -1.38, 1.82, 1.58, 6.95, repro,
2017-06-06,-7.01, -3.87, 5.67, 1.85, 1.64, 7.09, repro,
2017-06-07,-7.79, -4.18, -1.22, 1.85, 1.60, 7.01, repro,
2017-06-08,-6.86, -2.87, -2.22, 1.82, 1.58, 6.98, repro,
2017-06-09,-8.41, -4.77, 5.04, 1.84, 1.58, 7.01, repro,
2017-06-10,-6.26, -2.30, 7.47, 1.82, 1.58, 6.98, repro,
2017-06-11,-5.69, -1.14, 15.70, 1.87, 1.63, 7.11, repro,
2017-06-12,-6.72, -3.16, 5.44, 1.83, 1.58, 6.97, repro,
2017-06-13,-8.50, -3.99, 1.64, 1.83, 1.60, 7.06, repro,
2017-06-14,-7.54, -4.30, 3.72, 1.83, 1.59, 7.01, repro,
2017-06-15,-6.59, -4.26, -3.06, 1.83, 1.62, 7.03, repro,
2017-06-16,-7.15, -4.94, -0.54, 1.87, 1.66, 7.19, repro,
2017-06-17,-7.97, -3.85, 0.39, 1.85, 1.61, 7.05, repro,
2017-06-18,-7.75, -3.80, -0.72, 1.83, 1.62, 7.06, repro,
2017-06-19,-7.17, -3.72, -5.12, 1.81, 1.58, 6.94, repro,
2017-06-20,-7.40, -3.09, -6.37, 1.81, 1.58, 6.93, repro,
2017-06-21,-8.62, -4.21, 9.53, 1.82, 1.58, 6.95, repro,
2017-06-22,-6.96, -3.66, -6.83, 1.81, 1.57, 6.90, repro,
2017-06-23,-6.59, -2.49, 0.69, 1.83, 1.58, 6.97, repro,
2017-06-24,-7.53, -2.53, -4.19, 1.83, 1.58, 7.02, repro,
2017-06-25,-8.85, -4.58, -4.81, 1.85, 1.64, 7.16, repro,
2017-06-26,-9.13, -1.51, -3.81, 1.82, 1.57, 6.91, repro,
2017-06-27,-8.01, -3.10, -0.16, 1.82, 1.57, 6.93, repro,
2017-06-28,-7.99, -2.96, 1.10, 1.82, 1.57, 6.89, repro,
2017-06-29,-8.41, -3.63, 1.93, 1.83, 1.58, 6.95, repro,
2017-06-30,-8.90, -3.22, -4.98, 1.91, 1.69, 7.34, repro,
2017-07-01,-8.41, -3.18, -5.62, 1.86, 1.63, 7.10, repro,
2017-07-02,-7.23, -3.78, -1.29, 1.84, 1.58, 7.01, repro,
2017-07-03,-5.35, -2.90, -1.81, 1.81, 1.57, 6.90, repro,
2017-07-04,-8.58, -2.50, -6.88, 1.82, 1.57, 6.90, repro,
2017-07-05,-8.10, -1.53, -8.41, 1.83, 1.57, 6.93, repro,
2017-07-06,-6.88, -3.67, -5.17, 1.90, 1.60, 7.14, repro,
2017-07-07,-7.83, -3.25, -13.71, 1.89, 1.59, 7.09, repro,
2017-07-08,-8.15, -3.70, -7.50, 1.84, 1.59, 7.02, repro,
2017-07-09,-7.99, -2.17, -6.00, 1.84, 1.59, 7.00, repro,
2017-07-10,-6.94, -3.07, -4.44, 1.84, 1.58, 6.94, repro,
2017-07-11,-8.82, -4.51, -3.61, 1.85, 1.58, 6.98, repro,
2017-07-12,-8.86, -5.85, -5.96, 1.88, 1.62, 7.13, repro,
2017-07-13,-6.86, -2.44, -10.87, 1.83, 1.60, 6.97, repro,
2017-07-14,-6.44, -3.82, -4.63, 1.86, 1.63, 7.13, repro,
2017-07-15,-8.62, -2.51, -5.18, 1.87, 1.61, 7.09, repro,
2017-07-16,-7.71, -3.72, -4.71, 1.85, 1.60, 7.02, repro,
2017-07-17,-8.17, -1.74, 5.93, 1.84, 1.60, 7.00, repro,
2017-07-18,-7.35, -3.81, 5.00, 1.82, 1.59, 6.97, repro,
2017-07-19,-7.17, -3.79, -3.15, 1.83, 1.59, 6.97, repro,
2017-07-20,-7.95, -3.13, -11.10, 1.83, 1.58, 6.97, repro,
2017-07-21,-9.04, -3.37, -2.75, 1.83, 1.58, 7.00, repro,
2017-07-22,-8.30, -3.33, -7.74, 1.82, 1.58, 6.94, repro,
2017-07-23,-7.30, -2.76, -5.11, 1.83, 1.58, 6.97, repro,
2017-07-24,-9.58, -3.22, -6.56, 1.83, 1.58, 6.96, repro,
2017-07-25,-6.64, -2.99, -4.63, 1.82, 1.58, 6.95, repro,
2017-07-26,-8.05, -2.11, -3.73, 2.02, 1.75, 7.71, repro,
2017-07-27,-6.96, -2.85, -9.02, 1.89, 1.71, 7.35, repro,
2017-07-28,-8.09, -4.03, -5.65, 1.83, 1.59, 6.98, repro,
2017-07-29,-7.88, -5.06, -6.60, 1.89, 1.61, 7.11, repro,
2017-07-30,-7.66, -2.24, -2.43, 1.82, 1.58, 6.92, repro,
2017-07-31,-8.56, -2.57, -5.29, 1.83, 1.59, 7.01, repro,
2017-08-01,-6.91, -4.37, -0.87, 1.84, 1.59, 7.00, repro,
2017-08-02,-8.34, -2.68, -8.49, 1.83, 1.58, 6.94, repro,
2017-08-03,-8.53, -2.45, -3.09, 1.88, 1.62, 7.14, repro,
2017-08-04,-6.39, -2.02, -0.19, 1.91, 1.66, 7.25, repro,
2017-08-05,-9.54, -3.26, -3.91, 1.88, 1.64, 7.13, repro,
2017-08-06,-8.86, -4.14, 1.73, 1.82, 1.58, 6.93, repro,
2017-08-07,-10.64, -3.43, 1.08, 1.82, 1.58, 6.94, repro,
2017-08-08,-8.57, -4.23, -13.01, 1.83, 1.59, 6.99, repro,
2017-08-09,-7.47, -3.89, -10.52, 1.82, 1.59, 6.93, repro,
2017-08-10,-7.36, -4.01, -4.02, 1.83, 1.59, 6.96, repro,
2017-08-11,-7.99, -1.98, -1.51, 1.94, 1.67, 7.41, repro,
2017-08-12,-9.97, -5.70, -14.61, 1.84, 1.60, 7.03, repro,
2017-08-13,-5.53, -3.15, -9.36, 1.83, 1.59, 6.98, repro,
2017-08-14,-9.45, -4.29, 0.32, 1.89, 1.62, 7.20, repro,
2017-08-15,-8.24, -2.46, 4.27, 1.82, 1.59, 6.95, repro,
2017-08-16,-9.16, -4.20, 1.51, 1.83, 1.58, 6.97, repro,
2017-08-17,-7.74, -3.74, -10.27, 1.85, 1.62, 7.07, repro,
2017-08-18,-7.06, -2.98, -5.07, 1.88, 1.65, 7.15, repro,
2017-08-19,-7.24, -2.54, -6.66, 1.86, 1.64, 7.11, repro,
2017-08-20,-7.45, -3.85, -5.52, 1.82, 1.58, 6.93, repro,
2017-08-21,-8.32, -3.75, -7.55, 1.82, 1.58, 6.92, repro,
2017-08-22,-7.24, -3.11, -10.89, 1.85, 1.59, 7.05, repro,
2017-08-23,-8.31, -2.74, -1.74, 1.86, 1.64, 7.14, repro,
2017-08-24,-6.55, -5.80, -7.76, 1.85, 1.60, 7.05, repro,
2017-08-25,-9.24, -2.61, -6.54, 1.97, 1.70, 7.49, repro,
2017-08-26,-8.35, -3.46, -11.33, 1.82, 1.57, 6.91, repro,
2017-08-27,-9.85, -3.43, -15.21, 1.86, 1.64, 7.21, repro,
2017-08-28,-10.86, -3.16, -11.14, 1.83, 1.59, 6.99, repro,
2017-08-29,-10.41, -3.20, -6.81, 1.85, 1.63, 6.99, repro,
2017-08-30,-7.62, -3.06, -6.72, 1.85, 1.62, 7.03, repro,
2017-08-31,-7.48, -3.07, -4.33, 1.92, 1.67, 7.26, repro,
2017-09-01,-7.68, -3.28, -7.41, 1.90, 1.67, 7.21, repro,
2017-09-02,-8.42, -3.87, -6.21, 1.86, 1.63, 7.12, repro,
2017-09-03,-7.01, -2.36, -9.18, 1.91, 1.66, 7.22, repro,
2017-09-04,-9.10, -4.13, -2.70, 1.83, 1.59, 6.94, repro,
2017-09-05,-7.67, -3.31, -8.35, 1.84, 1.58, 6.96, repro,
2017-09-06,-8.76, -4.79, 1.03, 1.83, 1.57, 6.89, repro,
2017-09-07,-8.81, -2.89, 7.27, 1.86, 1.63, 7.11, repro,
2017-09-08,-8.35, -3.39, 7.41, 1.87, 1.65, 7.22, repro,
2017-09-09,-8.26, -6.27, -7.42, 1.89, 1.63, 7.23, repro,
2017-09-10,-7.51, -4.99, 7.56, 1.83, 1.58, 6.97, repro,
2017-09-11,-9.10, -3.16, 2.08, 1.83, 1.58, 6.91, repro,
2017-09-12,-7.64, -3.35, 10.16, 1.86, 1.65, 7.07, repro,
2017-09-13,-8.35, -3.94, 7.53, 1.83, 1.59, 6.97, repro,
2017-09-14,-10.99, -5.69, 7.23, 1.85, 1.63, 7.05, repro,
2017-09-15,-11.65, -3.41, 8.44, 1.82, 1.58, 6.93, repro,
2017-09-16,-9.19, -4.91, 2.34, 1.82, 1.57, 6.91, repro,
2017-09-17,-11.21, -6.25, 2.40, 1.84, 1.58, 6.93, repro,
2017-09-18,-9.38, -4.42, -1.28, 1.83, 1.59, 6.96, repro,
2017-09-19,-9.98, -5.38, 8.43, 1.82, 1.58, 6.90, repro,
2017-09-20,-10.73, -3.48, 6.65, 1.82, 1.58, 6.94, repro,
2017-09-21,-9.08, -6.86, -0.12, 1.84, 1.60, 6.99, repro,
2017-09-22,-9.77, -4.75, 6.52, 1.84, 1.58, 6.94, repro,
2017-09-23,-8.36, -4.90, -0.42, 1.82, 1.58, 6.93, repro,
2017-09-24,-8.90, -4.58, 5.37, 1.83, 1.60, 7.03, repro,
2017-09-25,-10.58, -3.54, 1.29, 1.82, 1.58, 6.93, repro,
2017-09-26,-9.31, -3.93, -1.42, 1.84, 1.59, 6.97, repro,
2017-09-27,-9.66, -3.53, -5.13, 1.83, 1.58, 6.93, repro,
2017-09-28,-8.73, -4.29, -6.11, 1.82, 1.57, 6.88, repro,
2017-09-29,-8.48, -4.33, -4.96, 1.82, 1.58, 6.90, repro,
2017-09-30,-9.09, -3.69, -1.23, 1.83, 1.59, 6.98, repro,
2017-10-01,-8.72, -3.67, -2.13, 1.82, 1.58, 6.89, repro,
2017-10-02,-9.07, -2.88, 4.28, 1.83, 1.58, 6.92, repro,
2017-10-03,-7.93, -2.49, -3.54, 1.82, 1.58, 6.88, repro,
2017-10-04,-7.84, -2.97, -6.00, 1.91, 1.69, 7.30, repro,
2017-10-05,-8.60, -2.84, -8.61, 1.84, 1.58, 6.96, repro,
2017-10-06,-8.20, -3.95, -3.19, 1.83, 1.59, 6.93, repro,
2017-10-07,-8.00, -3.56, 1.42, 1.83, 1.58, 6.91, repro,
2017-10-08,-7.96, -3.32, 2.21, 1.82, 1.58, 6.88, repro,
2017-10-09,-7.30, -3.84, -0.30, 1.81, 1.57, 6.86, repro,
2017-10-10,-8.42, -3.94, -3.72, 1.86, 1.63, 7.07, repro,
2017-10-11,-7.65, -2.85, 1.14, 1.84, 1.59, 6.94, repro,
2017-10-12,-9.89, -2.42, 4.02, 1.83, 1.59, 6.92, repro,
2017-10-13,-8.13, -3.47, -7.53, 1.85, 1.62, 7.03, repro,
2017-10-14,-7.70, -4.59, -5.96, 1.82, 1.58, 6.92, repro,
2017-10-15,-7.69, -4.24, -5.94, 1.83, 1.59, 6.94, repro,
2017-10-16,-7.59, -4.57, -8.04, 1.82, 1.58, 6.87, repro,
2017-10-17,-8.48, -3.33, -6.53, 1.82, 1.58, 6.87, repro,
2017-10-18,-7.49, -2.08, 1.13, 1.82, 1.58, 6.91, repro,
2017-10-19,-9.90, -5.07, 3.25, 1.85, 1.63, 7.04, repro,
2017-10-20,-7.73, -4.50, 14.00, 1.91, 1.67, 7.16, repro,
2017-10-21,-7.87, -3.50, 3.98, 1.82, 1.57, 6.86, repro,
2017-10-22,-8.04, -3.69, -2.88, 1.86, 1.60, 7.07, repro,
2017-10-23,-8.11, -3.64, -9.29, 1.84, 1.61, 6.95, repro,
2017-10-24,-7.84, -1.95, -1.89, 1.81, 1.57, 6.86, repro,
2017-10-25,-6.63, -4.09, -8.20, 1.87, 1.67, 7.14, repro,
2017-10-26,-7.74, -3.73, -1.56, 1.83, 1.58, 6.88, repro,
2017-10-27,-7.93, -4.12, -9.22, 1.88, 1.60, 7.02, repro,
2017-10-28,-8.32, -4.22, -2.41, 1.83, 1.58, 6.91, repro,
2017-10-29,-8.19, -3.47, -0.77, 1.82, 1.57, 6.89, repro,
2017-10-30,-8.61, -3.89, -5.49, 1.84, 1.62, 6.99, repro,
2017-10-31,-9.20, -3.01, -2.61, 1.83, 1.58, 6.94, repro,
2017-11-01,-8.55, -4.21, -4.75, 1.83, 1.59, 6.95, repro,
2017-11-02,-8.72, -3.23, -6.42, 1.88, 1.61, 7.07, repro,
2017-11-03,-8.88, -3.53, -15.26, 1.81, 1.57, 6.86, repro,
2017-11-04,-9.17, -2.71, -7.48, 1.82, 1.58, 6.87, repro,
2017-11-05,-4.34, -0.14, -0.86, 1.83, 1.58, 6.87, repro,
2017-11-06,-5.79, -3.26, -26.43, 1.82, 1.58, 6.89, repro,
2017-11-07,-8.43, -3.16, -10.22, 1.83, 1.60, 6.99, repro,
2017-11-08,-8.09, -3.53, -3.43, 1.82, 1.58, 6.87, repro,
2017-11-09,-8.67, -1.70, -2.50, 1.85, 1.63, 7.05, repro,
2017-11-10,-8.06, -2.97, -8.12, 1.84, 1.63, 7.03, repro,
2017-11-11,-8.43, -2.40, -2.01, 1.88, 1.67, 7.24, repro,
2017-11-12,-8.39, -4.23, -6.22, 1.83, 1.58, 6.94, repro,
2017-11-13,-8.42, -1.74, 3.31, 1.82, 1.59, 6.97, repro,
2017-11-14,-9.38, -2.19, -0.29, 1.82, 1.59, 6.93, repro,
2017-11-15,-8.62, -2.18, -3.32, 1.81, 1.59, 6.91, repro,
2017-11-16,-8.57, -5.49, -15.05, 1.83, 1.58, 6.93, repro,
2017-11-17,-8.46, -11.19, -11.51, 1.84, 1.58, 6.93, repro,
2017-11-18,-7.46, -4.46, 1.58, 1.83, 1.57, 6.90, repro,
2017-11-19,-8.22, -3.64, -0.62, 1.81, 1.58, 6.90, repro,
2017-11-20,-11.01, -2.30, 5.03, 1.81, 1.58, 6.90, repro,
2017-11-21,-8.83, -2.12, 3.69, 1.85, 1.62, 6.99, repro,
2017-11-22,-8.28, -4.07, -6.12, 1.83, 1.58, 6.89, repro,
2017-11-23,-6.90, -3.65, -6.51, 1.84, 1.61, 7.02, repro,
2017-11-24,-7.74, -4.17, 1.91, 1.82, 1.59, 6.94, repro,
2017-11-25,-8.93, -3.58, -1.10, 1.81, 1.58, 6.88, repro,
2017-11-26,-7.36, -1.06, -8.28, 1.81, 1.58, 6.88, repro,
2017-11-27,-12.40, -6.45, -0.91, 1.84, 1.59, 6.95, repro,
2017-11-28,-7.62, -4.59, -4.66, 1.83, 1.57, 6.86, repro,
2017-11-29,-7.94, -3.81, -0.57, 1.86, 1.59, 7.06, repro,
2017-11-30,-8.01, -3.68, -2.89, 1.86, 1.61, 7.11, repro,
2017-12-01,-8.26, -4.41, -4.05, 1.81, 1.57, 6.84, repro,
2017-12-02,-8.55, -4.50, -0.99, 1.82, 1.58, 6.89, repro,
2017-12-03,-5.47, -5.78, 1.20, 1.82, 1.57, 6.86, repro,
2017-12-04,-7.82, -3.69, 3.14, 1.83, 1.58, 6.91, repro,
2017-12-05,-7.50, -4.48, -3.30, 1.84, 1.59, 6.97, repro,
2017-12-06,-8.43, -5.03, -11.82, 1.82, 1.57, 6.88, repro,
2017-12-07,-7.77, -3.74, -11.68, 1.83, 1.58, 6.93, repro,
2017-12-08,-8.16, -3.18, -4.58, 1.83, 1.58, 6.89, repro,
2017-12-09,-8.12, -3.22, -4.29, 1.82, 1.57, 6.85, repro,
2017-12-10,-8.18, -3.22, -5.35, 1.83, 1.58, 6.93, repro,
2017-12-11,-8.27, -3.44, -5.45, 1.89, 1.69, 7.22, repro,
2017-12-12,-8.36, -3.42, -5.35, 1.82, 1.58, 6.89, repro,
2017-12-13,-7.91, -3.95, -5.43, 1.81, 1.57, 6.85, repro,
2017-12-14,-7.94, -3.39, 2.58, 1.86, 1.63, 7.04, repro,
2017-12-15,-8.61, -4.26, -9.36, 1.82, 1.57, 6.87, repro,
2017-12-16,-8.54, -3.64, -2.73, 1.82, 1.58, 6.92, repro,
2017-12-17,-8.08, -5.21, -3.04, 1.81, 1.58, 6.86, repro,
2017-12-18,-8.39, -4.20, -9.74, 1.85, 1.63, 7.01, repro,
2017-12-19,-9.05, -4.47, -3.47, 1.89, 1.63, 7.13, repro,
2017-12-20,-9.25, -5.42, -2.36, 1.84, 1.58, 6.92, repro,
2017-12-21,-10.95, -3.17, 1.85, 1.85, 1.63, 7.06, repro,
2017-12-22,-10.71, -4.35, 1.86, 1.83, 1.58, 6.92, repro,
2017-12-23,-9.10, -4.37, -3.82, 1.82, 1.57, 6.89, repro,
2017-12-24,-8.80, -2.82, -2.22, 1.82, 1.57, 6.87, repro,
2017-12-25,-9.76, -1.67, 3.43, 1.82, 1.58, 6.93, repro,
2017-12-26,-8.87, -3.61, -4.88, 1.83, 1.58, 6.90, repro,
2017-12-27,-8.81, -3.17, -11.41, 1.84, 1.58, 6.92, repro,
2017-12-28,-8.31, -4.12, -3.23, 1.83, 1.57, 6.90, repro,
2017-12-29,-8.67, -3.12, -2.42, 1.84, 1.58, 6.89, repro,
2017-12-30,-8.75, -4.00, -5.66, 1.83, 1.57, 6.88, repro,
2017-12-31,-8.61, -3.97, -3.27, 1.82, 1.58, 6.90, repro,
2018-01-01,-7.53, -4.49, -6.93, 1.83, 1.59, 6.94, repro,
2018-01-02,-8.30, -4.25, -6.60, 1.85, 1.63, 7.09, repro,
2018-01-03,-7.88, -3.63, -5.90, 1.83, 1.62, 7.01, repro,
2018-01-04,-10.47, -3.92, -5.88, 1.85, 1.64, 7.02, repro,
2018-01-05,-8.76, -2.19, -5.87, 1.83, 1.58, 6.88, repro,
2018-01-06,-7.11, -3.49, -4.54, 1.83, 1.60, 6.95, repro,
2018-01-07,-6.75, -4.57, 1.54, 1.84, 1.59, 6.94, repro,
2018-01-08,-7.70, -4.48, -2.63, 1.88, 1.69, 7.19, repro,
2018-01-09,-11.40, -4.94, -3.68, 1.84, 1.61, 6.99, repro,
2018-01-10,-9.26, -2.59, -2.78, 1.85, 1.63, 6.99, repro,
2018-01-11,-7.61, -5.47, -8.48, 1.81, 1.57, 6.86, repro,
2018-01-12,-8.95, -2.15, 3.09, 1.82, 1.58, 6.90, repro,
2018-01-13,-7.04, -4.45, -7.94, 1.83, 1.58, 6.94, repro,
2018-01-14,-7.40, -4.43, -12.70, 1.82, 1.57, 6.87, repro,
2018-01-15,-7.53, -4.48, -8.90, 1.84, 1.62, 6.99, repro,
2018-01-16,-6.90, -3.46, -4.86, 1.82, 1.56, 6.87, repro,
2018-01-17,-7.34, -3.95, -8.18, 1.82, 1.57, 6.90, repro,
2018-01-18,-8.11, -3.33, -2.52, 1.85, 1.62, 7.03, repro,
2018-01-19,-7.61, -6.04, 2.86, 1.84, 1.58, 6.91, repro,
2018-01-20,-8.58, -7.20, -5.25, 1.82, 1.58, 6.90, repro,
2018-01-21,-7.48, -3.42, 1.11, 1.82, 1.58, 6.92, repro,
2018-01-22,-7.36, -5.39, -4.46, 1.82, 1.56, 6.89, repro,
2018-01-23,-7.31, -4.85, -1.70, 1.82, 1.58, 6.90, repro,
2018-01-24,-7.57, -3.94, -3.73, 1.85, 1.62, 6.99, repro,
2018-01-25,-9.11, -5.90, 2.52, 1.85, 1.63, 7.03, repro,
2018-01-26,-6.58, -4.43, 0.30, 1.86, 1.63, 7.06, repro,
2018-01-27,-6.60, -4.36, -6.45, 1.86, 1.63, 7.08, repro,
2018-01-28,-6.17, -3.53, -3.68, 1.86, 1.63, 7.11, repro,
2018-01-29,-8.74, -4.72, -7.86, 1.85, 1.62, 7.02, repro,
2018-01-30,-6.90, -3.34, -5.14, 1.88, 1.67, 7.14, repro,
2018-01-31,-6.49, -3.93, -6.29, 1.86, 1.63, 7.07, repro,
2018-02-01,-7.48, -5.00, -4.19, 1.89, 1.68, 7.23, repro,
2018-02-02,-7.85, -4.52, -8.13, 1.88, 1.66, 7.23, repro,
2018-02-03,-5.90, -5.01, -7.86, 1.87, 1.63, 7.12, repro,
2018-02-04,-7.53, -3.43, -5.29, 1.89, 1.68, 7.22, repro,
