PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB12
Station name,Platinum__AK2007
Begin Date, 2007-07-10
End Date, 2019-04-30
Release Date, 2019-10-03
Reference position, 58.9507948600 North Latitude, -161.7462618294 East Longitude, 587.12144 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-13,7.83, -5.36, 1.52, 2.39, 1.61, 7.42, repro,
2013-08-14,4.55, -0.07, 13.97, 2.31, 1.57, 7.14, repro,
2013-08-15,4.53, 0.51, 10.21, 2.34, 1.59, 7.26, repro,
2013-08-16,7.21, -1.93, 13.21, 2.28, 1.55, 7.03, repro,
2013-08-17,5.47, 0.11, 16.83, 2.30, 1.57, 7.12, repro,
2013-08-18,2.31, 3.42, 20.32, 2.28, 1.57, 7.07, repro,
2013-08-19,3.52, 0.01, 15.33, 2.29, 1.57, 7.09, repro,
2013-08-20,1.58, 2.17, 16.92, 2.32, 1.61, 7.20, repro,
2013-08-21,2.59, 1.44, 12.41, 2.30, 1.56, 7.09, repro,
2013-08-22,1.97, 0.07, 17.15, 2.31, 1.57, 7.14, repro,
2013-08-23,4.37, -0.20, 14.97, 2.30, 1.59, 7.22, repro,
2013-08-24,2.94, 1.51, 17.53, 2.27, 1.56, 6.98, repro,
2013-08-25,3.04, 1.04, 9.21, 2.36, 1.60, 7.27, repro,
2013-08-26,1.69, 2.07, 10.91, 2.29, 1.57, 7.11, repro,
2013-08-27,4.49, 2.15, 14.98, 2.31, 1.57, 7.13, repro,
2013-08-28,4.74, 0.56, 19.39, 2.30, 1.58, 7.17, repro,
2013-08-29,0.73, 2.38, 16.72, 2.34, 1.64, 7.31, repro,
2013-08-30,4.26, 0.96, 12.13, 2.28, 1.57, 7.04, repro,
2013-08-31,5.14, -0.22, 16.08, 2.27, 1.56, 7.01, repro,
2013-09-01,3.69, 0.42, 15.12, 2.31, 1.56, 7.08, repro,
2013-09-02,4.93, -0.53, 15.38, 2.31, 1.57, 7.16, repro,
2013-09-03,4.33, -0.67, 21.00, 2.36, 1.61, 7.33, repro,
2013-09-04,4.06, 0.06, 16.21, 2.34, 1.60, 7.24, repro,
2013-09-05,6.40, -0.27, 17.02, 2.32, 1.60, 7.33, repro,
2013-09-06,5.85, 0.54, 15.09, 2.32, 1.59, 7.31, repro,
2013-09-07,3.52, 1.29, 16.21, 2.30, 1.56, 7.10, repro,
2013-09-08,4.65, 0.28, 11.65, 2.30, 1.57, 7.15, repro,
2013-09-09,4.19, 0.68, 20.45, 2.28, 1.57, 7.14, repro,
2013-09-10,3.42, 1.48, 16.86, 2.28, 1.56, 7.07, repro,
2013-09-11,2.18, 2.16, 6.48, 2.29, 1.57, 7.15, repro,
2013-09-12,6.14, -3.78, 15.43, 2.29, 1.56, 7.08, repro,
2013-09-13,5.27, 0.06, 18.15, 2.28, 1.56, 7.10, repro,
2013-09-14,5.34, 1.41, 12.65, 2.28, 1.56, 7.09, repro,
2013-09-15,4.99, 2.27, 13.18, 2.30, 1.59, 7.28, repro,
2013-09-16,4.19, 2.27, 11.67, 2.29, 1.58, 7.16, repro,
2013-09-17,4.01, 2.15, 21.23, 2.29, 1.56, 7.11, repro,
2013-09-18,5.10, 1.98, 19.61, 2.25, 1.55, 6.97, repro,
2013-09-19,6.05, 0.27, 14.30, 2.25, 1.55, 7.00, repro,
2013-09-20,4.23, 0.57, 14.73, 2.26, 1.55, 7.04, repro,
2013-09-21,4.68, -0.96, 22.89, 2.26, 1.56, 7.04, repro,
2013-09-22,2.59, 1.41, 18.89, 2.26, 1.55, 7.05, repro,
2013-09-23,4.61, 1.31, 14.62, 2.26, 1.54, 6.98, repro,
2013-09-24,8.29, -1.14, 8.85, 2.29, 1.56, 7.07, repro,
2013-09-25,6.36, -2.14, 6.55, 2.25, 1.54, 6.99, repro,
2013-09-26,3.12, 1.06, 9.27, 2.25, 1.56, 7.03, repro,
2013-09-27,4.03, 0.61, 20.51, 2.26, 1.56, 7.04, repro,
2013-09-28,4.02, 2.07, 24.94, 2.26, 1.54, 7.01, repro,
2013-09-29,4.81, 1.51, 16.75, 2.32, 1.57, 7.19, repro,
2013-09-30,5.50, 2.16, 16.84, 2.26, 1.56, 6.99, repro,
2013-10-01,5.23, 1.35, 12.09, 2.28, 1.55, 7.03, repro,
2013-10-02,7.13, -1.73, 10.46, 2.32, 1.58, 7.23, repro,
2013-10-03,5.59, -0.47, 8.59, 2.30, 1.55, 7.05, repro,
2013-10-04,0.33, 0.76, 12.65, 2.27, 1.55, 6.99, repro,
2013-10-05,0.14, -1.09, 18.10, 2.26, 1.56, 7.05, repro,
2013-10-06,4.31, 1.25, 9.80, 2.26, 1.55, 7.00, repro,
2013-10-07,3.84, 1.01, 13.56, 2.27, 1.56, 7.08, repro,
2013-10-08,4.07, 0.56, 15.83, 2.29, 1.56, 7.11, repro,
2013-10-09,4.79, 0.08, 10.80, 2.28, 1.55, 7.03, repro,
2013-10-10,5.19, 0.12, 10.29, 2.27, 1.56, 7.05, repro,
2013-10-11,4.09, -1.00, 12.16, 2.26, 1.56, 7.04, repro,
2013-10-12,7.35, 0.19, 8.48, 2.29, 1.56, 7.10, repro,
2013-10-13,6.41, -0.30, 14.79, 2.34, 1.60, 7.36, repro,
2013-10-14,4.44, -0.60, 12.17, 2.33, 1.57, 7.17, repro,
2013-10-15,4.72, -0.24, 10.61, 2.28, 1.55, 7.05, repro,
2013-10-16,5.60, 0.15, 9.51, 2.27, 1.56, 7.04, repro,
2013-10-17,5.79, 0.08, 8.38, 2.26, 1.55, 7.01, repro,
2013-10-18,4.63, -0.75, 10.94, 2.28, 1.55, 7.06, repro,
2013-10-19,4.20, -1.10, 10.07, 2.27, 1.55, 7.01, repro,
2013-10-20,5.69, 0.36, 7.57, 2.32, 1.57, 7.17, repro,
2013-10-21,4.61, -1.08, 11.18, 2.30, 1.57, 7.14, repro,
2013-10-22,7.50, -1.78, 11.70, 2.25, 1.54, 6.97, repro,
2013-10-23,9.78, -0.30, 12.17, 2.28, 1.55, 7.07, repro,
2013-10-24,7.39, -0.35, 17.54, 2.28, 1.55, 7.08, repro,
2013-10-25,3.64, -2.27, 4.92, 2.27, 1.54, 7.03, repro,
2013-10-26,6.40, -1.92, 13.71, 2.26, 1.55, 7.00, repro,
2013-10-27,7.98, -2.21, 15.10, 2.26, 1.55, 7.01, repro,
2013-10-28,3.93, 0.42, 17.79, 2.26, 1.55, 7.05, repro,
2013-10-29,5.41, -2.57, 19.94, 2.33, 1.57, 7.17, repro,
2013-10-30,5.60, -0.73, 18.86, 2.29, 1.57, 7.11, repro,
2013-10-31,1.94, -0.56, 26.69, 2.26, 1.54, 7.02, repro,
2013-11-01,-1.20, -0.52, 33.66, 2.32, 1.60, 7.11, repro,
2013-11-02,5.93, -5.64, 19.68, 2.53, 1.75, 7.63, repro,
2013-11-03,4.18, -1.05, 9.94, 2.32, 1.59, 7.23, repro,
2013-11-04,4.82, -0.55, 17.95, 2.36, 1.61, 7.36, repro,
2013-11-05,-1.06, -1.17, 29.19, 2.31, 1.62, 7.27, repro,
2013-11-06,3.00, -3.23, 20.76, 2.26, 1.55, 7.02, repro,
2013-11-07,4.58, -1.53, 14.30, 2.26, 1.54, 6.98, repro,
2013-11-08,6.38, 0.06, 13.09, 2.26, 1.54, 7.01, repro,
2013-11-09,7.25, 1.88, 9.10, 2.28, 1.56, 7.09, repro,
2013-11-10,6.27, -0.26, 16.28, 2.26, 1.56, 7.05, repro,
2013-11-11,6.54, 0.65, 18.51, 2.28, 1.57, 7.09, repro,
2013-11-12,6.69, 1.30, 18.13, 2.27, 1.54, 7.03, repro,
2013-11-13,6.09, 2.91, 0.80, 2.27, 1.54, 7.04, repro,
2013-11-14,7.06, 0.48, 12.70, 2.27, 1.54, 7.05, repro,
2013-11-15,7.70, 1.11, 11.13, 2.27, 1.55, 7.10, repro,
2013-11-16,5.62, 0.33, 16.54, 2.28, 1.56, 7.09, repro,
2013-11-17,6.88, 0.94, 13.97, 2.27, 1.55, 7.05, repro,
2013-11-18,8.52, 0.07, 8.95, 2.29, 1.55, 7.11, repro,
2013-11-19,7.36, -0.29, 14.13, 2.34, 1.58, 7.28, repro,
2013-11-20,5.47, -0.17, 22.68, 2.27, 1.56, 7.10, repro,
2013-11-21,5.22, -1.10, 25.50, 2.26, 1.56, 7.07, repro,
2013-11-22,2.49, -1.72, 26.92, 2.26, 1.55, 7.02, repro,
2013-11-23,3.93, -1.74, 19.34, 2.27, 1.55, 7.03, repro,
2013-11-24,7.90, -2.82, 24.44, 2.27, 1.53, 7.01, repro,
2013-11-25,16.89, -6.42, 35.45, 2.40, 1.62, 7.29, repro,
2013-11-26,10.89, -9.75, 53.62, 2.35, 1.59, 7.30, repro,
2013-11-27,9.30, -10.05, 53.12, 2.34, 1.59, 7.26, repro,
2013-11-28,10.67, -9.88, 51.94, 2.35, 1.57, 7.21, repro,
2013-11-29,8.98, -13.46, 52.96, 2.37, 1.58, 7.25, repro,
2013-11-30,8.66, -9.82, 47.53, 2.34, 1.59, 7.25, repro,
2013-12-01,16.17, 0.21, 35.52, 2.32, 1.59, 7.23, repro,
2013-12-03,20.73, -3.50, 6.86, 2.42, 1.63, 7.51, repro,
2013-12-04,22.13, -5.79, 14.57, 2.43, 1.64, 7.48, repro,
2013-12-05,10.53, -6.58, 1.53, 2.39, 1.63, 7.47, repro,
2013-12-06,10.18, -1.88, 7.55, 2.31, 1.57, 7.11, repro,
2013-12-07,8.99, -3.95, 4.16, 2.33, 1.59, 7.18, repro,
2013-12-08,7.81, -1.82, 21.51, 2.32, 1.57, 7.18, repro,
2013-12-09,12.57, -2.82, 30.84, 2.28, 1.54, 7.05, repro,
2013-12-10,8.01, -1.21, 12.20, 2.28, 1.55, 7.06, repro,
2013-12-11,7.89, -2.25, 18.15, 2.27, 1.56, 7.05, repro,
2013-12-12,7.21, 0.23, 22.55, 2.39, 1.59, 7.28, repro,
2013-12-13,6.81, 1.05, 28.37, 2.31, 1.56, 7.13, repro,
2013-12-14,6.32, -0.24, 29.30, 2.33, 1.57, 7.15, repro,
2013-12-15,7.44, 2.41, 26.67, 2.26, 1.55, 7.05, repro,
2013-12-16,8.89, 1.88, 17.09, 2.26, 1.54, 7.02, repro,
2013-12-17,9.02, 1.78, 19.07, 2.26, 1.54, 7.01, repro,
2013-12-18,10.22, -0.85, 14.94, 2.28, 1.55, 7.04, repro,
2013-12-19,4.89, -0.54, 25.73, 2.27, 1.55, 7.05, repro,
2013-12-20,15.93, -7.81, 33.84, 2.34, 1.63, 7.33, repro,
2013-12-21,18.24, -9.70, 29.52, 2.33, 1.60, 7.21, repro,
2013-12-22,15.81, -12.10, 42.02, 2.32, 1.58, 7.17, repro,
2013-12-23,19.15, -11.96, 31.63, 2.40, 1.61, 7.38, repro,
2013-12-24,20.19, -7.20, 26.48, 2.32, 1.57, 7.23, repro,
2013-12-25,15.81, 0.54, 30.53, 2.34, 1.61, 7.35, repro,
2013-12-26,11.69, -1.07, 39.10, 2.33, 1.61, 7.33, repro,
2013-12-27,13.08, -2.06, 34.87, 2.28, 1.57, 7.15, repro,
2013-12-28,13.23, -3.88, 36.39, 2.32, 1.56, 7.17, repro,
2013-12-29,15.66, -11.66, 33.68, 2.28, 1.55, 7.13, repro,
2013-12-30,14.68, -15.83, 37.23, 2.34, 1.59, 7.30, repro,
2013-12-31,15.35, -16.39, 45.40, 2.33, 1.60, 7.32, repro,
2014-01-01,11.46, -17.93, 47.30, 2.37, 1.60, 7.40, repro,
2014-01-02,8.57, -16.48, 43.87, 2.39, 1.61, 7.46, repro,
2014-01-03,4.93, -14.43, 55.47, 2.35, 1.58, 7.28, repro,
2014-01-04,10.60, -13.15, 67.83, 2.33, 1.58, 7.32, repro,
2014-01-05,16.14, -12.27, 70.45, 2.39, 1.62, 7.50, repro,
2014-01-06,14.61, -10.31, 77.74, 2.46, 1.64, 7.67, repro,
2014-01-07,18.18, -14.75, 84.76, 2.46, 1.66, 7.55, repro,
2014-01-08,19.18, -11.21, 99.75, 2.38, 1.60, 7.42, repro,
2014-01-09,10.02, -7.33, 94.40, 2.46, 1.65, 7.64, repro,
2014-01-10,11.13, -8.70, 84.41, 2.46, 1.65, 7.65, repro,
2014-01-11,11.31, -15.44, 94.56, 2.37, 1.61, 7.42, repro,
2014-01-12,6.94, -13.42, 91.42, 2.33, 1.61, 7.34, repro,
2014-01-13,3.42, -20.44, 101.76, 2.38, 1.63, 7.47, repro,
2014-01-14,0.69, -24.98, 98.95, 2.34, 1.59, 7.36, repro,
2014-01-15,1.77, -24.16, 97.65, 2.34, 1.60, 7.35, repro,
2014-01-16,2.21, -22.69, 93.03, 2.45, 1.64, 7.51, repro,
2014-01-17,-3.95, -26.33, 92.81, 2.52, 1.68, 7.62, repro,
2014-01-18,-12.49, -31.38, 127.96, 2.38, 1.60, 7.37, repro,
2014-01-19,-4.90, -29.08, 130.28, 2.40, 1.60, 7.38, repro,
2014-01-20,-6.20, -24.81, 123.66, 2.46, 1.66, 7.62, repro,
2014-01-21,-10.89, -29.63, 121.32, 2.47, 1.61, 7.56, repro,
2014-01-22,-19.26, -32.44, 137.40, 2.48, 1.64, 7.71, repro,
2014-01-23,-8.23, -32.82, 152.60, 2.52, 1.71, 7.81, repro,
2014-01-24,-11.14, -27.20, 142.22, 2.43, 1.70, 7.72, repro,
2014-01-25,-2.27, -27.55, 98.68, 2.38, 1.63, 7.59, repro,
2014-01-26,10.47, -14.45, 67.71, 2.50, 1.72, 7.81, repro,
2014-01-27,7.16, -1.15, 3.20, 2.26, 1.53, 6.99, repro,
2014-01-28,8.48, -0.41, 6.70, 2.26, 1.54, 6.99, repro,
2014-01-29,10.50, -4.50, 8.86, 2.30, 1.57, 7.16, repro,
2014-01-30,10.25, -3.43, 17.77, 2.29, 1.56, 7.09, repro,
2014-01-31,17.73, 2.27, 22.37, 2.29, 1.55, 7.10, repro,
2014-02-01,13.20, 3.46, 26.01, 2.35, 1.58, 7.23, repro,
2014-02-02,5.17, -1.90, 54.52, 2.40, 1.61, 7.38, repro,
2014-02-03,1.58, -9.57, 58.62, 2.49, 1.65, 7.69, repro,
2014-02-04,-0.66, -12.30, 52.65, 2.31, 1.56, 7.18, repro,
2014-02-05,0.79, -16.10, 55.74, 2.35, 1.63, 7.41, repro,
2014-02-06,10.96, -17.94, 42.19, 2.36, 1.58, 7.25, repro,
2014-02-07,7.44, -15.33, 49.26, 2.37, 1.63, 7.33, repro,
2014-02-08,13.21, -2.76, 49.44, 2.31, 1.58, 7.15, repro,
2014-02-09,13.04, 0.53, 25.50, 2.30, 1.57, 7.13, repro,
2014-02-10,13.75, 1.68, 28.64, 2.35, 1.59, 7.18, repro,
2014-02-11,11.12, 2.82, 18.91, 2.28, 1.55, 7.05, repro,
2014-02-12,8.12, 1.52, 26.79, 2.30, 1.55, 7.09, repro,
2014-02-13,10.12, 2.31, 27.96, 2.28, 1.56, 7.08, repro,
2014-02-14,9.21, 2.21, 32.38, 2.33, 1.61, 7.31, repro,
2014-02-15,10.31, 1.39, 27.65, 2.24, 1.55, 7.01, repro,
2014-02-16,11.13, 1.47, 25.52, 2.29, 1.56, 7.06, repro,
2014-02-17,13.45, 0.70, 20.89, 2.30, 1.55, 7.08, repro,
2014-02-18,13.31, 0.03, 22.10, 2.43, 1.63, 7.36, repro,
2014-02-19,12.48, 0.23, 21.81, 2.41, 1.67, 7.47, repro,
2014-02-20,15.37, 0.82, 15.87, 2.31, 1.57, 7.21, repro,
2014-02-21,14.67, -1.91, 9.24, 2.30, 1.56, 7.14, repro,
2014-02-22,16.73, -8.91, 9.12, 2.34, 1.57, 7.27, repro,
2014-02-23,10.87, -15.67, 13.52, 2.42, 1.60, 7.48, repro,
2014-02-24,0.55, -20.42, 42.34, 2.39, 1.60, 7.45, repro,
2014-02-25,4.18, -25.31, 52.60, 2.50, 1.67, 7.86, repro,
2014-02-26,4.71, -24.19, 49.58, 2.53, 1.73, 8.20, repro,
2014-02-27,5.57, -22.81, 33.73, 2.62, 1.67, 8.09, repro,
2014-02-28,8.82, -20.01, 33.93, 2.65, 1.70, 8.08, repro,
2014-03-01,8.65, -23.52, 40.01, 2.58, 1.68, 7.95, repro,
2014-03-02,2.67, -18.50, 36.59, 2.54, 1.67, 7.78, repro,
2014-03-03,0.36, -11.47, 29.66, 2.47, 1.67, 7.80, repro,
2014-03-04,6.64, -7.13, 7.18, 2.51, 1.68, 7.81, repro,
2014-03-05,10.90, -6.20, -1.06, 2.47, 1.65, 7.63, repro,
2014-03-06,11.98, -6.83, 8.58, 2.40, 1.63, 7.54, repro,
2014-03-07,11.02, -9.03, 11.75, 2.50, 1.71, 7.71, repro,
2014-03-08,11.96, -6.36, 6.10, 2.46, 1.62, 7.52, repro,
2014-03-09,12.24, -5.27, 8.44, 2.39, 1.59, 7.45, repro,
2014-03-10,8.75, -0.82, 13.24, 2.36, 1.58, 7.34, repro,
2014-03-11,4.45, 2.70, 13.80, 2.37, 1.60, 7.42, repro,
2014-03-12,5.05, 1.97, 9.47, 2.34, 1.59, 7.35, repro,
2014-03-13,5.29, 2.87, 16.18, 2.36, 1.60, 7.43, repro,
2014-03-14,4.23, 2.53, 6.62, 2.40, 1.62, 7.52, repro,
2014-03-15,5.34, 1.83, -2.96, 2.34, 1.59, 7.38, repro,
2014-03-16,7.23, 0.32, -2.81, 2.36, 1.59, 7.39, repro,
2014-03-17,4.47, 2.04, 8.03, 2.31, 1.58, 7.29, repro,
2014-03-18,7.33, 4.55, 13.88, 2.33, 1.61, 7.35, repro,
2014-03-19,9.18, 3.96, 8.66, 2.31, 1.59, 7.27, repro,
2014-03-20,7.86, 4.62, -6.71, 2.40, 1.60, 7.52, repro,
2014-03-21,7.56, 1.21, -5.79, 2.33, 1.57, 7.23, repro,
2014-03-22,8.05, -1.59, 1.72, 2.30, 1.56, 7.15, repro,
2014-03-23,6.07, -1.29, 8.76, 2.31, 1.55, 7.16, repro,
2014-03-24,6.95, -2.53, 3.22, 2.29, 1.55, 7.12, repro,
2014-03-25,6.84, -1.00, 1.36, 2.29, 1.55, 7.11, repro,
2014-03-26,3.01, -1.10, 8.90, 2.33, 1.55, 7.19, repro,
2014-03-27,-1.61, 1.78, 16.84, 2.30, 1.56, 7.15, repro,
2014-03-28,-1.35, 2.39, 24.81, 2.31, 1.56, 7.16, repro,
2014-03-29,9.09, -1.53, 8.62, 2.42, 1.64, 7.50, repro,
2014-03-30,8.37, -1.69, 9.41, 2.30, 1.56, 7.15, repro,
2014-03-31,13.68, -5.91, 5.39, 2.31, 1.55, 7.17, repro,
2014-04-01,8.84, -8.10, -2.46, 2.41, 1.64, 7.53, repro,
2014-04-02,9.57, -7.07, 2.00, 2.31, 1.55, 7.17, repro,
2014-04-03,3.73, -10.97, 33.51, 2.41, 1.62, 7.51, repro,
2014-04-04,7.79, -11.02, 42.39, 2.44, 1.66, 7.72, repro,
2014-04-05,3.50, -4.16, 19.96, 2.41, 1.64, 7.56, repro,
2014-04-06,5.17, -10.08, 37.21, 2.45, 1.73, 7.84, repro,
2014-04-07,4.85, -15.27, 47.50, 2.37, 1.68, 7.63, repro,
2014-04-08,3.63, -10.10, 31.42, 2.40, 1.65, 7.59, repro,
2014-04-09,4.79, -6.40, 19.93, 2.45, 1.70, 7.75, repro,
2014-04-10,6.91, -6.51, 26.06, 2.41, 1.69, 7.81, repro,
2014-04-11,8.19, -2.24, 3.67, 2.33, 1.59, 7.42, repro,
2014-04-12,8.55, -6.05, 5.74, 2.47, 1.63, 7.55, repro,
2014-04-13,-0.69, -4.02, 36.93, 2.38, 1.60, 7.41, repro,
2014-04-14,5.32, -0.05, 1.33, 2.30, 1.58, 7.22, repro,
2014-04-15,8.22, -2.74, 5.95, 2.36, 1.63, 7.35, repro,
2014-04-16,7.10, -0.92, 15.92, 2.44, 1.67, 7.50, repro,
2014-04-17,6.21, -1.23, 8.55, 2.31, 1.57, 7.20, repro,
2014-04-18,5.95, -0.92, 10.17, 2.31, 1.57, 7.21, repro,
2014-04-19,8.26, -2.02, 14.73, 2.33, 1.57, 7.30, repro,
2014-04-20,6.90, -0.99, 7.12, 2.33, 1.58, 7.33, repro,
2014-04-21,7.16, 0.29, -0.22, 2.31, 1.56, 7.18, repro,
2014-04-22,8.09, 0.51, 0.77, 2.29, 1.57, 7.15, repro,
2014-04-23,5.98, -1.19, 6.30, 2.32, 1.55, 7.14, repro,
2014-04-24,6.44, -0.67, 17.41, 2.31, 1.54, 7.11, repro,
2014-04-25,6.62, -0.59, 16.24, 2.30, 1.56, 7.12, repro,
2014-04-26,6.72, -2.24, 21.48, 2.28, 1.55, 7.10, repro,
2014-04-27,5.52, 1.05, 17.89, 2.26, 1.55, 7.02, repro,
2014-04-28,6.54, 0.26, 13.05, 2.31, 1.58, 7.29, repro,
2014-04-29,4.68, 0.56, 7.70, 2.34, 1.59, 7.37, repro,
2014-04-30,8.11, -1.55, 3.43, 2.35, 1.60, 7.43, repro,
2014-05-01,8.93, -1.83, -2.42, 2.29, 1.55, 7.13, repro,
2014-05-02,8.20, 0.11, -1.00, 2.28, 1.56, 7.09, repro,
2014-05-03,6.59, 1.03, 7.53, 2.26, 1.54, 7.02, repro,
2014-05-04,3.35, -0.48, 13.14, 2.37, 1.61, 7.31, repro,
2014-05-05,2.37, -0.94, 19.30, 2.31, 1.57, 7.21, repro,
2014-05-06,6.38, 1.15, 11.03, 2.32, 1.56, 7.16, repro,
2014-05-07,5.43, 0.95, 17.02, 2.28, 1.56, 7.09, repro,
2014-05-08,5.75, 0.31, 10.26, 2.30, 1.60, 7.25, repro,
2014-05-09,4.67, -0.02, 15.31, 2.29, 1.58, 7.23, repro,
2014-05-10,6.85, 0.85, 10.66, 2.30, 1.55, 7.15, repro,
2014-05-11,6.56, 0.49, 4.82, 2.32, 1.56, 7.22, repro,
2014-05-12,7.15, 0.08, 11.34, 2.31, 1.56, 7.16, repro,
2014-05-13,5.64, -0.41, 10.20, 2.28, 1.55, 7.09, repro,
2014-05-14,6.25, 0.09, 6.29, 2.28, 1.55, 7.10, repro,
2014-05-15,7.37, -0.49, 3.02, 2.34, 1.57, 7.29, repro,
2014-05-16,4.98, -0.70, 6.30, 2.30, 1.55, 7.15, repro,
2014-05-17,4.65, 1.43, 14.86, 2.32, 1.58, 7.28, repro,
2014-05-18,4.67, 2.04, 15.38, 2.28, 1.56, 7.14, repro,
2014-05-19,4.56, 1.39, 15.93, 2.28, 1.57, 7.21, repro,
2014-05-20,4.79, 0.01, 12.23, 2.29, 1.56, 7.22, repro,
2014-05-21,8.42, -0.40, 18.41, 2.32, 1.58, 7.34, repro,
2014-05-22,6.83, -0.12, 11.21, 2.31, 1.58, 7.29, repro,
2014-05-23,4.37, 0.90, 11.86, 2.33, 1.58, 7.33, repro,
2014-05-24,4.39, 0.83, 15.83, 2.30, 1.57, 7.26, repro,
2014-05-25,4.16, 0.15, 9.12, 2.30, 1.57, 7.25, repro,
2014-05-26,6.81, -0.70, 6.73, 2.30, 1.57, 7.26, repro,
2014-05-27,5.51, -1.91, 2.11, 2.35, 1.59, 7.35, repro,
2014-05-28,6.27, -0.63, 9.76, 2.31, 1.58, 7.31, repro,
2014-05-29,5.02, 0.04, 9.29, 2.30, 1.58, 7.29, repro,
2014-05-30,3.53, 0.87, 16.04, 2.33, 1.59, 7.31, repro,
2014-05-31,3.27, 0.97, 9.90, 2.32, 1.57, 7.22, repro,
2014-06-01,5.54, -0.16, 11.91, 2.27, 1.55, 7.13, repro,
2014-06-02,5.68, 0.42, 8.66, 2.28, 1.56, 7.17, repro,
2014-06-03,5.64, 0.05, 12.72, 2.31, 1.58, 7.21, repro,
2014-06-04,7.10, -0.95, 8.99, 2.31, 1.57, 7.20, repro,
2014-06-05,5.05, -0.81, 16.02, 2.32, 1.57, 7.29, repro,
2014-06-06,5.46, -1.44, 16.74, 2.34, 1.60, 7.36, repro,
2014-06-07,3.68, 0.05, 14.22, 2.27, 1.55, 7.11, repro,
2014-06-08,3.19, 1.75, 15.15, 2.28, 1.57, 7.14, repro,
2014-06-09,4.10, 0.49, 11.44, 2.29, 1.58, 7.19, repro,
2014-06-10,2.26, 0.70, 14.98, 2.27, 1.55, 7.13, repro,
2014-06-11,5.70, 0.37, 10.42, 2.27, 1.56, 7.15, repro,
2014-06-12,5.87, 0.06, 12.62, 2.34, 1.60, 7.35, repro,
2014-06-13,4.65, 0.47, 15.96, 2.33, 1.60, 7.33, repro,
2014-06-14,3.64, 1.68, 9.84, 2.27, 1.55, 7.12, repro,
2014-06-15,4.03, 1.45, 13.15, 2.29, 1.60, 7.15, repro,
2014-06-16,4.24, 0.42, 11.24, 2.29, 1.56, 7.21, repro,
2014-06-17,2.63, 2.16, 16.30, 2.28, 1.57, 7.21, repro,
2014-06-18,3.83, 0.16, 8.80, 2.27, 1.55, 7.17, repro,
2014-06-19,4.01, -0.29, 12.83, 2.27, 1.55, 7.14, repro,
2014-06-20,5.79, 0.27, 6.81, 2.24, 1.54, 7.02, repro,
2014-06-21,4.80, 1.00, 4.90, 2.26, 1.56, 7.14, repro,
2014-06-22,3.27, 1.36, 7.88, 2.30, 1.57, 7.28, repro,
2014-06-23,4.70, 0.99, 11.87, 2.28, 1.56, 7.22, repro,
2014-06-24,5.27, 0.24, 11.36, 2.25, 1.55, 7.14, repro,
2014-06-25,7.71, -2.15, 10.56, 2.25, 1.55, 7.14, repro,
2014-06-26,4.70, 0.57, 9.92, 2.32, 1.59, 7.20, repro,
2014-06-27,1.94, 2.12, 14.92, 2.28, 1.55, 7.21, repro,
2014-06-28,3.30, 1.38, 14.26, 2.29, 1.56, 7.27, repro,
2014-06-29,4.07, 0.39, 17.96, 2.21, 1.52, 7.03, repro,
2014-06-30,5.19, 0.78, 9.35, 2.21, 1.51, 7.02, repro,
2014-07-01,5.60, 0.47, 8.60, 2.19, 1.52, 6.98, repro,
2014-07-02,4.44, 0.60, 5.62, 2.27, 1.54, 7.22, repro,
2014-07-03,5.60, 0.11, 9.91, 2.26, 1.54, 7.26, repro,
2014-07-04,4.16, 1.10, 16.00, 2.27, 1.55, 7.33, repro,
2014-07-05,5.15, 0.29, 11.93, 2.21, 1.52, 7.06, repro,
2014-07-06,4.34, 0.38, 11.35, 2.20, 1.51, 7.01, repro,
2014-07-07,3.76, 1.56, 14.16, 2.20, 1.53, 7.10, repro,
2014-07-08,4.93, -0.12, 10.53, 2.22, 1.53, 7.14, repro,
2014-07-09,7.09, -0.71, 10.22, 2.23, 1.53, 7.16, repro,
2014-07-10,6.13, 0.47, 12.21, 2.28, 1.54, 7.24, repro,
2014-07-11,4.18, 1.40, 12.66, 2.20, 1.52, 7.02, repro,
2014-07-12,6.64, 0.12, 13.75, 2.20, 1.53, 7.04, repro,
2014-07-13,6.73, -3.28, 11.71, 2.21, 1.52, 7.08, repro,
2014-07-14,7.04, -1.04, 9.58, 2.22, 1.53, 7.12, repro,
2014-07-15,5.77, 0.05, 5.33, 2.23, 1.53, 7.14, repro,
2014-07-16,5.80, 0.81, 6.08, 2.20, 1.52, 7.06, repro,
2014-07-17,6.30, 0.31, 2.89, 2.23, 1.55, 7.11, repro,
2014-07-18,3.20, 0.60, 10.80, 2.20, 1.52, 7.08, repro,
2014-07-19,3.82, 1.40, 11.51, 2.21, 1.53, 7.10, repro,
2014-07-20,5.29, 2.29, 10.36, 2.21, 1.52, 7.07, repro,
2014-07-21,6.72, 0.09, 5.57, 2.23, 1.52, 7.10, repro,
2014-07-22,8.16, 2.35, 4.96, 2.22, 1.53, 7.14, repro,
2014-07-23,4.77, 0.82, 4.65, 2.19, 1.53, 7.05, repro,
