PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM1
Station name,SummitCMP_GL2009
Begin Date, 2009-07-03
End Date, 2014-07-02
Release Date, 2021-02-19
Reference position, 72.5795979747 North Latitude, -38.4595988516 East Longitude, 3256.98043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-19,20.78, 46.95, -103.84, 2.03, 1.54, 8.62, repro,
2011-05-20,23.65, 47.31, -100.91, 2.05, 1.52, 8.70, repro,
2011-05-21,25.43, 48.59, -96.79, 2.08, 1.60, 9.04, repro,
2011-05-22,25.17, 46.72, -95.81, 2.05, 1.54, 8.77, repro,
2011-05-23,23.43, 49.05, -92.30, 2.10, 1.55, 8.89, repro,
2011-05-24,23.34, 47.57, -96.70, 2.08, 1.56, 8.70, repro,
2011-05-25,22.68, 48.75, -97.36, 2.07, 1.55, 8.73, repro,
2011-05-26,24.85, 47.38, -90.44, 2.08, 1.55, 8.94, repro,
2011-05-27,23.84, 48.35, -88.88, 2.18, 1.66, 9.52, repro,
2011-05-28,25.19, 45.27, -85.31, 2.17, 1.66, 9.34, repro,
2011-05-29,25.11, 44.82, -89.31, 2.43, 1.89, 10.77, repro,
2011-05-30,23.17, 47.64, -93.09, 2.23, 1.66, 9.32, repro,
2011-05-31,24.38, 47.65, -90.54, 2.20, 1.62, 9.39, repro,
2011-06-01,26.75, 46.91, -87.94, 2.21, 1.66, 9.41, repro,
2011-06-02,24.76, 46.41, -84.09, 2.23, 1.75, 9.94, repro,
2011-06-03,22.60, 46.30, -93.09, 2.06, 1.55, 8.79, repro,
2011-06-04,24.55, 45.70, -99.43, 2.05, 1.53, 8.69, repro,
2011-06-05,21.13, 45.80, -95.02, 2.34, 1.74, 10.21, repro,
2011-06-06,22.64, 46.25, -101.19, 2.07, 1.54, 8.74, repro,
2011-06-07,24.69, 44.79, -98.94, 2.13, 1.59, 9.02, repro,
2011-06-08,23.63, 45.70, -105.36, 2.19, 1.70, 9.73, repro,
2011-06-09,22.83, 46.10, -102.94, 2.29, 1.72, 10.05, repro,
2011-06-10,24.43, 45.68, -99.07, 2.14, 1.63, 8.89, repro,
2011-06-11,24.42, 47.07, -96.90, 2.15, 1.61, 9.22, repro,
2011-06-12,23.01, 44.90, -97.14, 2.10, 1.55, 8.92, repro,
2011-06-13,23.18, 44.95, -98.27, 2.20, 1.66, 9.26, repro,
2011-06-14,22.86, 45.87, -100.31, 2.13, 1.59, 8.97, repro,
2011-06-15,24.39, 44.03, -97.32, 2.10, 1.57, 8.89, repro,
2011-06-16,22.11, 44.97, -101.78, 2.09, 1.58, 8.96, repro,
2011-06-17,22.93, 47.13, -90.91, 2.30, 1.72, 9.92, repro,
2011-06-18,23.28, 45.27, -94.84, 2.09, 1.52, 8.78, repro,
2011-06-19,23.92, 44.86, -101.84, 2.08, 1.53, 8.73, repro,
2011-06-20,24.03, 46.05, -107.87, 2.05, 1.54, 8.75, repro,
2011-06-21,23.88, 45.91, -103.39, 2.14, 1.64, 9.62, repro,
2011-06-22,24.47, 44.68, -98.35, 2.20, 1.66, 9.42, repro,
2011-06-23,23.71, 45.46, -96.94, 2.31, 1.82, 10.17, repro,
2011-06-24,21.73, 46.65, -94.36, 2.24, 1.71, 9.76, repro,
2011-06-25,21.90, 46.20, -99.05, 2.08, 1.54, 8.76, repro,
2011-06-26,22.46, 47.02, -102.10, 2.17, 1.62, 9.20, repro,
2011-06-27,21.48, 46.94, -101.57, 2.07, 1.54, 8.76, repro,
2011-06-28,22.20, 45.34, -94.59, 2.06, 1.53, 8.70, repro,
2011-06-29,23.85, 45.96, -98.47, 2.05, 1.52, 8.68, repro,
2011-06-30,23.90, 43.96, -97.32, 2.06, 1.55, 8.76, repro,
2011-07-01,20.75, 45.48, -99.12, 2.20, 1.71, 9.36, repro,
2011-07-02,22.75, 44.91, -96.14, 2.04, 1.54, 8.73, repro,
2011-07-03,21.53, 45.02, -95.80, 2.09, 1.58, 8.95, repro,
2011-07-04,24.56, 43.93, -90.32, 2.20, 1.61, 9.09, repro,
2011-07-05,23.65, 44.01, -93.72, 2.13, 1.59, 8.99, repro,
2011-07-06,23.87, 45.96, -99.54, 2.13, 1.58, 8.96, repro,
2011-07-07,24.99, 45.12, -97.88, 2.14, 1.58, 8.99, repro,
2011-07-08,22.60, 45.19, -95.80, 2.12, 1.62, 8.94, repro,
2011-07-09,24.49, 43.66, -90.85, 2.20, 1.68, 9.23, repro,
2011-07-10,24.09, 44.29, -89.82, 2.29, 1.68, 9.50, repro,
2011-07-11,23.21, 42.65, -92.14, 2.41, 1.72, 9.84, repro,
2011-07-12,24.56, 43.95, -93.63, 2.34, 1.78, 9.74, repro,
2011-07-13,23.63, 43.30, -91.35, 2.15, 1.60, 9.02, repro,
2011-07-14,24.57, 43.02, -86.50, 2.29, 1.75, 9.93, repro,
2011-07-15,25.34, 42.41, -84.42, 2.20, 1.68, 9.39, repro,
2011-07-16,23.18, 43.24, -91.59, 2.12, 1.56, 8.89, repro,
2011-07-17,23.66, 42.69, -91.90, 2.09, 1.57, 9.03, repro,
2011-07-18,24.70, 42.96, -91.64, 2.18, 1.65, 9.22, repro,
2011-07-19,23.22, 42.95, -94.41, 2.25, 1.67, 9.42, repro,
2011-07-20,23.40, 40.30, -90.85, 2.39, 1.78, 9.85, repro,
2011-07-21,23.03, 41.36, -91.57, 2.25, 1.65, 9.41, repro,
2011-07-22,23.45, 41.76, -89.29, 2.45, 1.78, 10.11, repro,
2011-07-23,21.83, 41.82, -93.32, 2.34, 1.79, 9.99, repro,
2011-07-24,22.71, 42.88, -98.88, 2.09, 1.58, 8.82, repro,
2011-07-25,24.34, 41.59, -92.05, 2.20, 1.69, 9.36, repro,
2011-07-26,23.84, 41.80, -86.83, 2.15, 1.58, 9.06, repro,
2011-07-27,25.77, 42.08, -85.30, 2.12, 1.55, 8.91, repro,
2011-07-28,22.43, 40.41, -91.74, 2.12, 1.57, 8.97, repro,
2011-07-29,21.38, 41.38, -97.66, 2.14, 1.62, 9.07, repro,
2011-07-30,21.01, 42.21, -96.32, 2.13, 1.61, 8.98, repro,
2011-07-31,22.04, 42.49, -94.72, 2.23, 1.66, 9.47, repro,
2011-08-01,23.50, 41.39, -95.61, 2.15, 1.56, 9.02, repro,
2011-08-02,21.64, 41.22, -97.15, 2.15, 1.60, 9.00, repro,
2011-08-03,21.11, 39.10, -97.31, 2.17, 1.60, 9.25, repro,
2011-08-04,19.73, 38.87, -94.22, 2.07, 1.56, 8.77, repro,
2011-08-05,21.43, 39.59, -100.60, 2.16, 1.63, 9.09, repro,
2011-08-06,19.51, 38.52, -97.08, 2.39, 1.78, 9.90, repro,
2011-08-07,24.10, 38.69, -90.04, 2.21, 1.62, 9.33, repro,
2011-08-08,21.90, 38.50, -97.05, 2.35, 1.67, 9.73, repro,
2011-08-09,20.42, 38.77, -96.95, 2.19, 1.69, 9.34, repro,
2011-08-10,18.21, 37.75, -95.42, 2.17, 1.64, 9.08, repro,
2011-08-11,18.33, 36.98, -90.63, 2.29, 1.72, 9.91, repro,
2011-08-12,18.68, 39.20, -87.03, 2.23, 1.68, 9.44, repro,
2011-08-13,21.26, 39.50, -92.92, 2.12, 1.58, 9.00, repro,
2011-08-14,19.60, 40.27, -90.53, 2.24, 1.66, 9.52, repro,
2011-08-15,17.24, 38.46, -94.87, 3.98, 2.80, 17.63, repro,
2011-08-16,18.06, 38.62, -98.42, 2.29, 1.75, 9.82, repro,
2011-08-17,19.41, 39.99, -97.10, 2.11, 1.57, 9.12, repro,
2011-08-18,19.09, 39.76, -95.47, 2.15, 1.60, 9.15, repro,
2011-08-19,18.72, 39.91, -94.08, 2.10, 1.55, 8.88, repro,
2011-08-20,20.49, 38.93, -92.25, 2.13, 1.63, 9.15, repro,
2011-08-21,19.12, 39.02, -96.09, 2.11, 1.55, 8.94, repro,
2011-08-22,20.82, 37.52, -99.87, 2.22, 1.62, 9.55, repro,
2011-08-23,21.47, 37.49, -94.06, 2.40, 1.68, 10.07, repro,
2011-08-24,17.96, 37.85, -99.44, 2.18, 1.62, 9.12, repro,
2011-08-25,17.43, 37.93, -98.27, 2.27, 1.71, 9.70, repro,
2011-08-26,17.02, 39.19, -93.83, 2.24, 1.69, 9.48, repro,
2011-08-27,19.45, 38.69, -93.85, 2.22, 1.67, 9.98, repro,
2011-08-28,18.71, 37.84, -85.53, 2.19, 1.59, 9.26, repro,
2011-08-29,18.09, 39.14, -88.24, 2.20, 1.62, 9.52, repro,
2011-08-30,19.37, 37.78, -86.87, 2.29, 1.72, 9.70, repro,
2011-08-31,19.26, 37.56, -87.22, 2.17, 1.61, 9.06, repro,
2011-09-01,21.75, 38.21, -88.68, 2.16, 1.61, 9.26, repro,
2011-09-02,20.88, 38.66, -93.08, 2.18, 1.69, 9.42, repro,
2011-09-03,19.53, 37.67, -100.63, 2.37, 1.81, 10.38, repro,
2011-09-04,20.15, 37.91, -96.39, 2.24, 1.69, 9.76, repro,
2011-09-05,19.80, 37.66, -87.06, 2.23, 1.68, 9.49, repro,
2011-09-06,21.13, 36.31, -88.01, 2.32, 1.73, 10.32, repro,
2011-09-07,19.58, 37.81, -86.71, 2.25, 1.65, 9.67, repro,
2011-09-08,21.34, 38.66, -89.72, 2.14, 1.58, 9.19, repro,
2011-09-09,20.14, 39.17, -87.96, 2.32, 1.71, 9.91, repro,
2011-09-10,20.38, 38.30, -93.76, 2.39, 1.74, 10.38, repro,
2011-09-11,20.64, 37.40, -91.38, 2.35, 1.70, 10.35, repro,
2011-09-12,19.26, 38.58, -97.80, 2.58, 1.91, 11.49, repro,
2011-09-13,19.89, 36.76, -96.01, 2.23, 1.65, 9.83, repro,
2011-09-14,18.68, 37.11, -99.60, 2.18, 1.62, 9.25, repro,
2011-09-15,20.98, 37.39, -98.37, 2.21, 1.65, 9.24, repro,
2011-09-16,22.85, 37.37, -97.62, 2.38, 1.74, 9.94, repro,
2011-09-17,20.46, 36.96, -93.77, 2.64, 1.99, 11.64, repro,
2011-09-18,20.23, 34.43, -90.00, 2.27, 1.73, 9.69, repro,
2011-09-19,20.38, 36.18, -96.93, 2.22, 1.70, 9.47, repro,
2011-09-20,20.81, 36.82, -102.67, 2.25, 1.62, 9.63, repro,
2011-09-21,19.40, 36.40, -94.87, 2.34, 1.81, 10.23, repro,
2011-09-22,20.08, 36.64, -97.89, 2.37, 1.68, 9.51, repro,
2011-09-23,20.84, 36.32, -94.15, 2.17, 1.62, 9.14, repro,
2011-09-24,20.29, 34.65, -93.64, 2.20, 1.62, 9.39, repro,
2011-09-25,21.04, 34.49, -98.85, 2.17, 1.65, 9.33, repro,
2011-09-26,18.53, 38.26, -97.07, 2.69, 1.95, 10.91, repro,
2011-09-27,18.44, 38.89, -103.96, 2.35, 1.75, 10.25, repro,
2011-09-28,19.74, 38.22, -99.09, 2.32, 1.70, 10.40, repro,
2011-09-29,20.56, 36.36, -99.25, 2.27, 1.68, 9.69, repro,
2011-09-30,21.29, 35.61, -105.12, 2.39, 1.73, 9.79, repro,
2011-10-01,18.52, 36.54, -103.27, 2.69, 2.00, 11.41, repro,
2011-10-02,19.66, 37.83, -99.44, 2.41, 1.76, 10.84, repro,
2011-10-03,17.56, 37.69, -102.36, 2.52, 1.92, 10.71, repro,
2011-10-04,18.12, 37.12, -100.26, 2.35, 1.77, 10.68, repro,
2011-10-05,19.61, 36.34, -98.76, 2.61, 2.00, 11.34, repro,
2011-10-06,21.31, 35.39, -113.59, 2.57, 1.99, 10.86, repro,
2011-10-07,18.67, 35.93, -108.81, 2.25, 1.64, 9.54, repro,
2011-10-08,20.10, 38.44, -101.87, 2.40, 1.78, 10.43, repro,
2011-10-09,18.70, 37.15, -99.24, 2.44, 1.75, 10.66, repro,
2011-10-10,19.38, 35.74, -101.15, 2.19, 1.64, 9.38, repro,
2011-10-11,18.74, 36.17, -102.10, 2.34, 1.74, 10.00, repro,
2011-10-12,18.28, 35.25, -106.42, 2.37, 1.69, 9.83, repro,
2011-10-13,18.31, 38.24, -109.59, 2.42, 1.76, 10.24, repro,
2011-10-14,19.71, 36.60, -105.95, 2.40, 1.73, 10.02, repro,
2011-10-15,19.43, 35.55, -105.74, 2.63, 1.97, 10.77, repro,
2011-10-16,19.86, 34.89, -107.20, 2.70, 1.93, 10.90, repro,
2011-10-17,18.36, 37.40, -113.52, 2.50, 1.79, 10.29, repro,
2011-10-18,19.68, 35.59, -107.40, 2.40, 1.72, 10.11, repro,
2011-10-19,19.49, 36.77, -102.74, 2.60, 1.97, 11.03, repro,
2011-10-20,18.31, 36.50, -100.15, 2.47, 1.74, 10.16, repro,
2011-10-21,20.07, 38.04, -101.99, 2.41, 1.78, 10.01, repro,
2011-10-22,19.73, 37.06, -108.94, 2.34, 1.70, 9.69, repro,
2011-10-23,24.15, 36.28, -106.18, 2.52, 1.88, 10.41, repro,
2011-10-24,22.02, 36.65, -107.34, 2.76, 1.96, 11.81, repro,
2011-10-25,22.79, 36.21, -98.20, 2.83, 2.20, 11.32, repro,
2011-10-26,22.65, 37.49, -105.05, 2.40, 1.67, 9.80, repro,
2011-10-27,23.05, 37.84, -106.16, 2.40, 1.73, 9.82, repro,
2011-10-28,22.62, 35.72, -107.91, 2.30, 1.72, 9.59, repro,
2011-10-29,22.11, 35.92, -103.53, 2.23, 1.62, 9.69, repro,
2011-10-30,23.61, 37.01, -109.18, 2.47, 2.02, 10.72, repro,
2011-10-31,26.01, 36.30, -110.40, 2.85, 2.15, 12.64, repro,
2011-11-01,23.63, 35.50, -108.64, 2.83, 2.15, 12.63, repro,
2011-11-02,24.46, 35.09, -104.67, 2.62, 1.94, 11.18, repro,
2011-11-03,21.61, 36.41, -109.14, 2.25, 1.63, 9.55, repro,
2011-11-04,23.42, 35.69, -100.47, 2.54, 1.97, 10.44, repro,
2011-11-05,25.01, 35.44, -95.28, 2.31, 1.76, 9.93, repro,
2011-11-06,23.69, 35.98, -90.51, 2.29, 1.71, 10.09, repro,
2011-11-07,21.91, 36.16, -93.36, 2.58, 1.85, 9.98, repro,
2011-11-08,23.15, 34.29, -98.78, 2.68, 2.04, 11.52, repro,
2011-11-09,22.73, 34.93, -104.75, 2.31, 1.69, 9.66, repro,
2011-11-10,21.81, 35.99, -109.07, 2.64, 1.91, 10.89, repro,
2011-11-11,21.71, 35.78, -109.75, 2.56, 1.84, 10.23, repro,
2011-11-12,22.19, 37.31, -113.02, 2.51, 1.77, 9.92, repro,
2011-11-13,22.21, 34.19, -102.28, 2.35, 1.69, 9.69, repro,
2011-11-14,21.97, 35.67, -111.15, 2.31, 1.67, 9.71, repro,
2011-11-15,22.81, 35.08, -105.82, 3.09, 2.28, 13.17, repro,
2011-11-16,23.64, 35.42, -105.47, 2.66, 1.85, 10.40, repro,
2011-11-17,24.06, 35.18, -106.50, 2.60, 1.87, 10.82, repro,
2011-11-18,23.71, 34.09, -106.24, 2.45, 1.77, 10.31, repro,
2011-11-19,23.87, 34.20, -101.60, 2.34, 1.65, 9.85, repro,
2011-11-20,25.25, 36.44, -94.98, 2.55, 1.82, 10.35, repro,
2011-11-21,23.88, 34.79, -93.65, 2.82, 2.09, 12.42, repro,
2011-11-22,24.88, 37.27, -104.48, 2.64, 1.98, 11.76, repro,
2011-11-23,24.26, 37.02, -98.85, 2.49, 1.76, 10.39, repro,
2011-11-24,25.02, 37.81, -94.17, 2.60, 1.85, 10.53, repro,
2011-11-25,24.69, 36.42, -92.40, 2.49, 1.75, 10.13, repro,
2011-11-26,24.89, 36.26, -94.49, 2.26, 1.66, 9.59, repro,
2011-11-27,28.64, 36.21, -96.69, 2.52, 1.96, 11.28, repro,
2011-11-28,25.77, 38.37, -98.30, 2.45, 1.77, 10.22, repro,
2011-11-29,24.21, 37.82, -98.63, 2.62, 1.93, 11.36, repro,
2011-11-30,24.01, 38.42, -106.20, 2.67, 2.00, 11.60, repro,
2011-12-01,24.32, 38.08, -90.40, 2.34, 1.73, 10.00, repro,
2011-12-02,24.42, 39.53, -90.70, 2.37, 1.74, 10.12, repro,
2011-12-03,25.14, 36.62, -93.14, 2.68, 2.07, 11.60, repro,
2011-12-04,24.39, 36.38, -103.47, 2.40, 1.78, 10.66, repro,
2011-12-05,24.67, 34.42, -88.08, 2.20, 1.62, 9.63, repro,
2011-12-06,24.14, 36.17, -88.85, 2.22, 1.62, 9.73, repro,
2011-12-07,25.12, 37.44, -92.39, 2.19, 1.59, 9.41, repro,
2011-12-08,25.60, 37.66, -105.96, 2.32, 1.73, 9.87, repro,
2011-12-09,25.70, 40.06, -102.06, 2.32, 1.80, 10.30, repro,
2011-12-10,24.34, 39.77, -93.47, 2.74, 1.87, 11.21, repro,
2011-12-11,25.47, 39.33, -90.25, 2.51, 1.89, 10.58, repro,
2011-12-12,23.80, 39.33, -97.18, 2.38, 1.76, 10.19, repro,
2011-12-13,24.00, 39.00, -97.46, 2.39, 1.71, 9.96, repro,
2011-12-14,22.79, 38.43, -100.56, 2.30, 1.68, 9.40, repro,
2011-12-15,24.03, 39.52, -100.25, 2.21, 1.59, 9.12, repro,
2011-12-16,24.70, 40.85, -96.17, 2.13, 1.56, 9.06, repro,
2011-12-17,26.36, 40.27, -97.04, 2.10, 1.55, 8.91, repro,
2011-12-18,23.38, 41.05, -97.26, 2.17, 1.58, 9.15, repro,
2011-12-19,23.25, 39.29, -93.48, 2.23, 1.66, 9.41, repro,
2011-12-20,24.81, 38.18, -93.01, 2.46, 1.77, 10.21, repro,
2011-12-21,25.57, 39.53, -89.08, 2.26, 1.76, 9.54, repro,
2011-12-22,26.84, 39.07, -89.07, 2.27, 1.70, 9.96, repro,
2011-12-23,25.38, 38.01, -88.56, 2.15, 1.59, 9.18, repro,
2011-12-24,26.23, 40.21, -85.01, 2.10, 1.54, 8.87, repro,
2011-12-25,25.54, 41.18, -88.27, 2.16, 1.60, 9.12, repro,
2011-12-26,25.23, 41.02, -89.99, 2.10, 1.54, 8.86, repro,
2011-12-27,24.59, 40.81, -92.41, 2.09, 1.56, 8.89, repro,
2011-12-28,24.83, 39.78, -96.49, 2.16, 1.66, 9.33, repro,
2011-12-29,25.14, 38.77, -88.99, 2.34, 1.81, 10.28, repro,
2011-12-30,24.64, 38.57, -89.10, 2.30, 1.74, 10.08, repro,
2011-12-31,26.13, 37.80, -90.66, 2.20, 1.67, 9.20, repro,
2012-01-01,25.05, 38.01, -89.84, 2.20, 1.70, 9.67, repro,
2012-01-02,27.90, 37.52, -83.67, 2.20, 1.64, 9.11, repro,
2012-01-03,24.13, 39.92, -88.37, 2.39, 1.81, 10.37, repro,
2012-01-04,25.19, 37.73, -92.39, 2.15, 1.62, 9.11, repro,
2012-01-05,23.86, 38.32, -100.50, 2.15, 1.63, 9.26, repro,
2012-01-06,24.41, 38.66, -96.19, 2.27, 1.68, 9.96, repro,
2012-01-07,23.77, 37.40, -97.54, 2.49, 1.84, 10.43, repro,
2012-01-08,24.62, 37.83, -86.67, 2.39, 1.71, 9.58, repro,
2012-01-09,23.49, 36.60, -91.60, 2.43, 1.78, 9.89, repro,
2012-01-10,23.35, 38.71, -99.40, 2.40, 1.78, 9.88, repro,
2012-01-11,22.83, 37.70, -101.74, 2.21, 1.66, 9.30, repro,
2012-01-12,24.25, 37.35, -99.53, 2.16, 1.61, 9.15, repro,
2012-01-13,21.65, 36.43, -92.20, 2.18, 1.63, 9.08, repro,
2012-01-14,21.48, 36.60, -98.88, 2.12, 1.55, 8.96, repro,
2012-01-15,22.35, 37.80, -95.85, 2.26, 1.66, 9.42, repro,
2012-01-16,21.42, 38.49, -89.55, 2.42, 1.87, 10.31, repro,
2012-01-17,23.10, 37.09, -93.99, 2.29, 1.63, 9.56, repro,
2012-01-18,21.87, 36.68, -88.45, 2.58, 1.85, 10.28, repro,
2012-01-19,22.72, 36.42, -98.87, 2.34, 1.66, 9.48, repro,
2012-01-20,22.76, 35.76, -100.34, 2.33, 1.67, 9.56, repro,
2012-01-21,25.52, 36.05, -100.67, 2.43, 1.79, 10.28, repro,
2012-01-22,23.25, 35.58, -104.31, 2.98, 2.16, 12.44, repro,
2012-01-23,24.41, 35.95, -98.35, 2.27, 1.64, 9.45, repro,
2012-01-24,26.31, 35.69, -96.28, 2.65, 1.86, 10.98, repro,
2012-01-25,24.41, 37.81, -91.37, 2.45, 1.82, 10.55, repro,
2012-01-26,24.61, 37.99, -93.26, 2.41, 1.82, 10.59, repro,
2012-01-27,25.55, 38.99, -98.65, 2.36, 1.85, 10.16, repro,
2012-01-28,22.84, 38.33, -95.30, 2.23, 1.62, 9.23, repro,
2012-01-29,23.70, 38.76, -97.92, 2.42, 1.79, 10.37, repro,
2012-01-30,22.83, 37.93, -90.47, 2.38, 1.74, 10.11, repro,
2012-01-31,24.76, 38.72, -95.70, 2.17, 1.59, 9.22, repro,
2012-02-01,23.14, 37.24, -98.52, 2.25, 1.71, 9.61, repro,
2012-02-02,21.71, 38.47, -102.05, 2.24, 1.66, 9.47, repro,
2012-02-03,22.04, 37.84, -101.22, 2.52, 1.93, 10.99, repro,
2012-02-04,24.74, 37.07, -86.56, 2.60, 1.92, 11.29, repro,
2012-02-05,24.20, 38.27, -99.40, 2.64, 1.86, 11.41, repro,
2012-02-06,24.75, 36.12, -93.27, 2.52, 1.84, 10.50, repro,
2012-02-07,26.95, 36.96, -96.42, 2.65, 1.97, 11.57, repro,
2012-02-08,25.64, 36.10, -91.45, 2.27, 1.64, 9.59, repro,
2012-02-09,22.99, 36.96, -93.86, 2.31, 1.67, 9.94, repro,
2012-02-10,21.87, 35.24, -96.49, 2.20, 1.64, 9.33, repro,
2012-02-11,21.75, 38.70, -101.46, 2.21, 1.62, 9.62, repro,
2012-02-12,23.31, 36.66, -97.32, 2.19, 1.62, 9.38, repro,
2012-02-13,22.31, 37.10, -89.20, 2.39, 1.79, 10.32, repro,
2012-02-14,20.27, 35.36, -93.28, 2.27, 1.68, 9.93, repro,
2012-02-15,23.35, 33.78, -87.01, 2.24, 1.65, 9.75, repro,
2012-02-16,21.93, 36.69, -87.11, 2.30, 1.66, 10.25, repro,
2012-02-17,22.73, 36.32, -93.06, 2.15, 1.58, 9.21, repro,
2012-02-18,23.01, 37.20, -90.19, 2.29, 1.68, 9.86, repro,
2012-02-19,22.99, 35.38, -90.61, 2.53, 1.83, 10.67, repro,
2012-02-20,23.69, 36.42, -88.13, 2.53, 1.90, 10.86, repro,
2012-02-21,22.48, 37.66, -83.79, 2.35, 1.71, 10.36, repro,
2012-02-22,23.14, 36.32, -82.14, 2.50, 1.90, 10.81, repro,
2012-02-23,24.91, 37.39, -79.65, 2.20, 1.63, 9.54, repro,
2012-02-24,25.35, 36.85, -89.98, 2.26, 1.70, 9.45, repro,
2012-02-25,25.78, 35.45, -88.77, 2.29, 1.76, 9.67, repro,
2012-02-26,25.68, 38.13, -83.61, 2.19, 1.65, 9.55, repro,
2012-02-27,24.92, 38.21, -77.40, 2.44, 1.90, 10.25, repro,
2012-02-28,23.70, 36.48, -81.90, 2.29, 1.71, 9.70, repro,
2012-02-29,26.09, 36.25, -80.99, 2.24, 1.65, 9.55, repro,
2012-03-01,25.87, 35.90, -82.37, 2.68, 1.88, 11.15, repro,
2012-03-02,24.34, 36.63, -90.17, 2.64, 1.98, 11.87, repro,
2012-03-03,24.14, 37.13, -83.43, 2.45, 1.78, 10.33, repro,
2012-03-04,24.43, 37.89, -78.85, 2.29, 1.66, 9.68, repro,
2012-03-05,24.52, 37.07, -76.30, 2.26, 1.71, 9.93, repro,
2012-03-06,23.50, 34.74, -78.00, 2.26, 1.66, 9.57, repro,
2012-03-07,24.51, 35.02, -84.67, 2.61, 1.94, 11.76, repro,
2012-03-08,25.11, 37.97, -89.24, 2.46, 1.86, 10.57, repro,
2012-03-09,24.49, 36.90, -85.13, 2.77, 2.10, 12.45, repro,
2012-03-10,22.85, 40.24, -78.59, 2.55, 1.89, 12.03, repro,
2012-03-11,20.35, 37.19, -88.98, 2.29, 1.74, 9.47, repro,
2012-03-12,23.67, 36.78, -93.06, 2.47, 1.87, 10.35, repro,
2012-03-13,21.28, 36.45, -89.38, 2.65, 1.92, 11.40, repro,
2012-03-14,21.57, 32.33, -89.95, 2.65, 1.88, 11.33, repro,
2012-03-15,22.47, 33.14, -96.14, 2.58, 1.88, 11.15, repro,
2012-03-16,19.23, 34.67, -87.14, 2.92, 2.14, 12.27, repro,
2012-03-17,25.23, 34.33, -78.08, 2.54, 1.88, 10.89, repro,
2012-03-18,22.35, 35.45, -89.47, 2.43, 1.81, 10.46, repro,
2012-03-19,22.37, 33.57, -88.28, 2.42, 1.80, 10.17, repro,
2012-03-20,22.77, 33.80, -87.74, 2.29, 1.70, 9.86, repro,
2012-03-21,19.76, 35.30, -89.39, 2.30, 1.66, 9.66, repro,
2012-03-22,20.58, 35.06, -96.12, 2.16, 1.61, 9.16, repro,
2012-03-23,23.51, 34.02, -99.01, 2.25, 1.65, 9.60, repro,
2012-03-24,19.00, 33.26, -93.65, 2.34, 1.67, 9.77, repro,
2012-03-25,21.81, 32.34, -90.01, 2.21, 1.59, 9.44, repro,
2012-03-26,20.18, 33.67, -86.63, 2.20, 1.58, 9.08, repro,
2012-03-27,19.40, 34.17, -90.42, 2.38, 1.78, 10.49, repro,
2012-03-28,18.51, 34.19, -95.28, 2.37, 1.81, 10.42, repro,
2012-03-29,20.73, 32.26, -93.43, 2.14, 1.56, 9.10, repro,
2012-03-30,21.27, 33.24, -93.39, 2.16, 1.59, 9.16, repro,
2012-03-31,22.21, 33.64, -91.47, 2.15, 1.64, 9.30, repro,
2012-04-01,19.49, 33.79, -91.68, 2.35, 1.64, 9.90, repro,
2012-04-02,19.95, 34.46, -99.74, 2.16, 1.63, 9.44, repro,
2012-04-03,19.69, 34.87, -94.84, 2.21, 1.67, 9.52, repro,
2012-04-04,21.66, 32.47, -91.97, 2.22, 1.67, 9.82, repro,
2012-04-05,23.57, 33.77, -93.24, 2.29, 1.71, 10.05, repro,
2012-04-06,22.40, 33.47, -87.56, 2.17, 1.58, 9.26, repro,
2012-04-07,21.27, 34.89, -89.52, 2.22, 1.62, 9.41, repro,
2012-04-08,20.89, 33.98, -85.47, 2.11, 1.55, 8.96, repro,
2012-04-09,22.36, 34.44, -89.15, 2.11, 1.55, 9.18, repro,
2012-04-10,22.73, 33.32, -90.20, 2.18, 1.59, 9.25, repro,
2012-04-11,23.04, 34.44, -87.15, 2.16, 1.55, 9.12, repro,
2012-04-12,20.00, 37.68, -104.47, 4.08, 2.74, 17.97, repro,
2012-04-19,21.62, 30.70, -95.53, 4.80, 3.67, 19.08, repro,
2012-04-20,24.71, 33.40, -87.77, 2.21, 1.63, 9.59, repro,
2012-04-21,23.07, 33.14, -89.27, 2.22, 1.58, 9.35, repro,
2012-04-22,24.37, 33.95, -87.03, 2.27, 1.67, 9.71, repro,
2012-04-23,23.90, 34.09, -94.16, 2.28, 1.72, 9.96, repro,
2012-04-24,23.47, 33.45, -99.15, 2.19, 1.68, 9.25, repro,
2012-04-25,22.76, 35.03, -93.90, 2.74, 2.04, 12.02, repro,
2012-04-26,22.48, 33.68, -90.88, 2.21, 1.64, 9.56, repro,
2012-04-27,21.80, 32.53, -80.68, 2.30, 1.64, 9.66, repro,
2012-04-28,22.68, 33.13, -85.23, 2.24, 1.66, 9.70, repro,
2012-04-29,23.57, 32.71, -88.75, 2.19, 1.60, 9.37, repro,
2012-04-30,24.43, 32.36, -85.37, 2.08, 1.53, 8.78, repro,
2012-05-01,24.45, 34.92, -86.36, 2.17, 1.59, 9.49, repro,
2012-05-02,25.80, 34.17, -88.92, 2.24, 1.63, 9.73, repro,
