PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDPR
Station name,ValledupaCOL2010
Begin Date, 2015-01-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.4358057244 North Latitude, -73.2478261092 East Longitude, 142.50576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-18,-0.89, -8.16, 0.80, 2.03, 2.58, 9.71, repro,
2017-08-19,-3.61, -5.30, -9.97, 1.79, 1.95, 8.47, repro,
2017-08-20,-2.79, -4.44, -8.96, 1.57, 1.78, 7.40, repro,
2017-08-21,-4.08, -4.56, -5.54, 1.54, 1.74, 7.31, repro,
2017-08-22,-4.60, -4.54, -3.46, 1.85, 2.41, 8.91, repro,
2017-08-23,-3.28, -4.50, 7.87, 1.54, 1.75, 7.38, repro,
2017-08-24,-2.74, -6.31, 5.40, 1.88, 2.16, 9.04, repro,
2017-08-25,-4.20, -7.86, -3.69, 1.57, 1.81, 7.51, repro,
2017-08-26,-5.19, -6.70, -2.13, 1.59, 1.82, 7.49, repro,
2017-08-27,-2.97, -5.55, 4.17, 1.54, 1.74, 7.31, repro,
2017-08-28,-3.94, -6.19, 2.76, 1.67, 1.83, 7.96, repro,
2017-08-29,-3.22, -8.26, -6.99, 1.62, 1.92, 7.75, repro,
2017-08-30,-3.99, -6.03, -10.67, 1.87, 2.27, 8.81, repro,
2017-08-31,-4.25, -7.75, -9.94, 1.90, 2.20, 8.85, repro,
2017-09-01,-4.68, -4.05, -2.64, 1.89, 2.39, 8.89, repro,
2017-09-02,-2.85, -4.15, -15.68, 1.83, 2.17, 8.68, repro,
2017-09-03,-6.38, -6.58, -16.40, 1.77, 2.07, 8.47, repro,
2017-09-04,-1.82, -7.65, -0.74, 1.56, 1.80, 7.42, repro,
2017-09-05,-1.35, -8.29, -3.93, 1.72, 2.18, 8.14, repro,
2017-09-06,-4.05, -6.75, -4.07, 1.71, 2.06, 8.31, repro,
2017-09-07,-3.52, -8.98, -1.00, 1.70, 1.90, 8.22, repro,
2017-09-08,-1.33, -8.16, 9.41, 1.69, 1.87, 8.02, repro,
2017-09-09,-5.56, -7.57, 2.20, 1.60, 1.86, 7.71, repro,
2017-09-10,-5.30, -6.98, -5.64, 1.56, 1.81, 7.55, repro,
2017-09-11,-5.89, -7.63, 4.71, 1.69, 1.89, 8.02, repro,
2017-09-12,-12.20, -11.56, 22.19, 1.58, 1.78, 7.60, repro,
2017-09-13,-9.38, -10.28, 14.28, 1.69, 1.86, 8.05, repro,
2017-09-14,-8.22, -10.55, 6.74, 1.73, 1.96, 8.29, repro,
2017-09-15,-5.37, -8.27, -0.22, 1.73, 1.86, 8.20, repro,
2017-09-16,-5.28, -4.06, -13.28, 1.93, 2.20, 9.26, repro,
2017-09-17,-3.55, -6.00, -10.11, 1.55, 1.76, 7.44, repro,
2017-09-18,-3.83, -6.41, -6.26, 1.80, 2.05, 8.66, repro,
2017-09-19,-2.85, -8.39, 8.26, 1.60, 1.87, 7.57, repro,
2017-09-20,-2.66, -6.17, 8.56, 1.57, 1.77, 7.41, repro,
2017-09-21,-1.39, -5.37, -10.58, 1.53, 1.74, 7.32, repro,
2017-09-22,-4.07, -4.73, 2.44, 1.71, 2.08, 8.32, repro,
2017-09-23,-4.95, -3.56, 2.84, 1.66, 1.97, 8.10, repro,
2017-09-24,-0.49, -9.70, 6.57, 1.54, 1.79, 7.38, repro,
2017-09-25,-5.03, -8.32, -9.50, 1.62, 1.87, 7.69, repro,
2017-09-26,-3.68, -4.98, -9.36, 1.60, 1.86, 7.59, repro,
2017-09-27,-3.06, -3.67, -8.85, 1.63, 1.92, 7.83, repro,
2017-09-28,-2.03, -5.68, -4.82, 1.65, 1.95, 7.85, repro,
2017-09-29,-1.80, -6.62, -9.26, 1.54, 1.76, 7.39, repro,
2017-09-30,-3.53, -4.41, -1.79, 1.55, 1.75, 7.36, repro,
2017-10-01,-2.60, -5.37, -4.38, 1.72, 1.96, 8.14, repro,
2017-10-02,-2.02, -5.04, 2.46, 1.94, 2.46, 9.45, repro,
2017-10-03,-2.61, -3.01, -2.63, 1.67, 2.00, 7.97, repro,
2017-10-04,-5.31, -4.95, -3.76, 1.80, 2.20, 8.63, repro,
2017-10-05,-1.41, -6.33, -9.12, 1.69, 1.95, 8.02, repro,
2017-10-06,-4.53, -5.09, -21.45, 1.78, 2.11, 8.29, repro,
2017-10-07,0.05, -5.48, -7.88, 1.60, 1.88, 7.59, repro,
2017-10-08,0.27, -3.67, -7.21, 1.82, 2.28, 8.81, repro,
2017-10-09,0.92, -4.48, 8.24, 1.69, 2.12, 8.11, repro,
2017-10-10,0.83, -1.20, 2.37, 1.61, 1.84, 7.76, repro,
2017-10-11,-3.34, -4.25, 1.41, 1.55, 1.75, 7.38, repro,
2017-10-12,-3.53, -4.50, 4.40, 1.68, 2.03, 8.14, repro,
2017-10-13,-2.28, -2.89, 6.11, 1.54, 1.73, 7.32, repro,
2017-10-14,-1.11, -3.49, -2.66, 1.53, 1.74, 7.35, repro,
2017-10-15,-3.15, -4.83, 2.51, 1.58, 1.80, 7.53, repro,
2017-10-16,-2.92, -3.13, -3.57, 1.63, 1.94, 7.87, repro,
2017-10-17,-1.91, -2.40, 11.71, 1.65, 1.88, 7.92, repro,
2017-10-18,-2.04, -5.30, 1.91, 1.69, 1.99, 8.04, repro,
2017-10-19,-2.32, -6.56, -0.29, 1.64, 1.88, 7.82, repro,
2017-10-20,-2.81, -7.06, 4.46, 1.80, 1.97, 8.62, repro,
2017-10-21,-1.11, -7.70, 13.28, 1.65, 2.06, 8.03, repro,
2017-10-22,-4.81, -3.90, -10.34, 1.71, 2.06, 8.11, repro,
2017-10-23,0.56, -3.85, -9.25, 1.78, 2.02, 8.34, repro,
2017-10-24,-3.13, -3.11, 4.74, 1.76, 2.03, 8.65, repro,
2017-10-25,-1.37, -5.76, 2.36, 1.80, 2.01, 8.52, repro,
2017-10-26,-3.29, -4.08, 9.04, 1.78, 2.05, 8.49, repro,
2017-10-27,-3.26, -7.19, -11.96, 1.60, 1.84, 7.44, repro,
2017-10-28,-5.24, -4.82, -1.30, 1.71, 1.93, 7.95, repro,
2017-10-29,-2.87, -5.01, -1.74, 1.64, 1.92, 7.70, repro,
2017-10-30,-3.78, -4.30, 6.06, 1.63, 1.88, 7.78, repro,
2017-10-31,-4.33, -5.48, -1.73, 1.54, 1.75, 7.32, repro,
2017-11-01,-4.38, -4.28, -0.60, 1.61, 1.92, 7.58, repro,
2017-11-02,-1.64, -5.15, 2.02, 1.55, 1.77, 7.27, repro,
2017-11-03,-3.80, -5.35, 1.91, 1.55, 1.73, 7.34, repro,
2017-11-04,-3.84, -5.50, 9.79, 1.54, 1.74, 7.31, repro,
2017-11-05,-6.35, -3.44, -2.27, 1.77, 1.97, 8.68, repro,
2017-11-06,-5.39, -3.27, 4.89, 1.75, 2.13, 8.24, repro,
2017-11-07,-4.39, -5.73, 2.16, 1.63, 1.84, 7.74, repro,
2017-11-08,-2.48, -4.00, 3.34, 1.68, 2.04, 7.98, repro,
2017-11-09,-4.55, -2.66, -3.37, 1.74, 1.95, 8.24, repro,
2017-11-10,-4.02, -3.28, 9.80, 1.85, 2.19, 8.77, repro,
2017-11-11,-6.83, -4.27, 1.43, 1.79, 2.01, 8.40, repro,
2017-11-12,-4.94, -6.98, -2.45, 1.59, 1.86, 7.59, repro,
2017-11-13,-4.86, -1.79, 1.23, 1.76, 2.12, 8.37, repro,
2017-11-14,-5.24, -4.27, 25.82, 1.94, 2.11, 9.21, repro,
2017-11-15,-5.35, -5.93, -1.40, 1.54, 1.74, 7.26, repro,
2017-11-16,-3.16, -5.01, 1.39, 1.53, 1.76, 7.28, repro,
2017-11-17,-2.16, -5.52, 3.75, 1.64, 1.92, 7.87, repro,
2017-11-18,-2.84, -5.50, 7.98, 1.61, 1.77, 7.53, repro,
2017-11-19,-6.83, -5.53, 9.59, 1.55, 1.78, 7.34, repro,
2017-11-20,-3.42, -5.96, 8.54, 1.78, 2.04, 8.28, repro,
2017-11-21,-4.49, -2.64, 8.01, 1.67, 1.82, 7.87, repro,
2017-11-22,-4.71, -6.29, 7.31, 1.66, 1.92, 7.87, repro,
2017-11-23,-6.08, -4.41, 4.04, 1.58, 1.81, 7.57, repro,
2017-11-24,-4.36, -2.63, 7.26, 1.78, 2.03, 8.33, repro,
2017-11-25,-3.44, -3.82, 6.25, 1.58, 1.78, 7.50, repro,
2017-11-26,-5.80, -2.43, 11.16, 1.54, 1.74, 7.28, repro,
2017-11-27,-3.58, -4.48, 6.10, 1.60, 1.87, 7.63, repro,
2017-11-28,-6.24, -1.83, 4.58, 1.62, 1.82, 7.65, repro,
2017-11-29,-6.30, -3.60, 6.00, 1.59, 1.78, 7.55, repro,
2017-11-30,-5.25, -4.51, 0.53, 1.58, 1.79, 7.49, repro,
2017-12-01,-6.18, -1.81, 7.00, 1.55, 1.75, 7.36, repro,
2017-12-02,-4.79, -4.08, 10.62, 1.53, 1.74, 7.27, repro,
2017-12-03,-2.95, -6.11, 11.92, 1.52, 1.73, 7.16, repro,
2017-12-04,-4.13, -4.83, 0.12, 1.53, 1.73, 7.25, repro,
2017-12-05,-3.64, -6.62, 10.73, 1.57, 1.75, 7.39, repro,
2017-12-06,-7.72, -6.33, 1.05, 1.56, 1.75, 7.39, repro,
2017-12-07,-6.46, -3.36, 5.47, 1.60, 1.81, 7.59, repro,
2017-12-08,-7.58, -6.25, 0.93, 1.59, 1.81, 7.53, repro,
2017-12-09,-1.54, -9.31, 14.53, 1.60, 1.87, 7.58, repro,
2017-12-10,-6.24, -9.29, 9.50, 1.64, 1.85, 7.80, repro,
2017-12-11,-6.31, -6.20, 8.68, 1.67, 1.80, 7.89, repro,
2017-12-12,-6.27, -6.07, -1.49, 1.54, 1.75, 7.40, repro,
2017-12-13,-7.02, -5.79, -6.54, 1.54, 1.73, 7.25, repro,
2017-12-14,-4.47, -3.38, 2.69, 1.57, 1.79, 7.57, repro,
2017-12-15,-5.05, -4.16, 5.05, 1.52, 1.72, 7.17, repro,
2017-12-16,-1.86, -5.87, -4.83, 1.52, 1.73, 7.22, repro,
2017-12-17,0.52, -10.62, 1.60, 1.54, 1.75, 7.33, repro,
2017-12-18,1.70, -8.08, -3.35, 1.57, 1.81, 7.51, repro,
2017-12-19,-0.18, -10.67, 6.73, 1.63, 1.90, 7.80, repro,
2017-12-20,-1.66, -7.44, -5.93, 1.53, 1.74, 7.30, repro,
2017-12-21,-2.23, -5.19, 4.52, 1.53, 1.74, 7.26, repro,
2017-12-22,-1.34, -5.92, -2.90, 1.55, 1.80, 7.42, repro,
2017-12-23,-2.02, -6.56, 0.49, 1.53, 1.75, 7.28, repro,
2017-12-24,-1.68, -6.33, 11.84, 1.54, 1.75, 7.30, repro,
2017-12-25,-2.84, -5.64, -8.39, 1.60, 1.87, 7.52, repro,
2017-12-26,-2.87, -5.04, -10.47, 1.61, 1.90, 7.67, repro,
2017-12-27,-4.11, -3.67, -10.19, 1.63, 1.86, 7.70, repro,
2017-12-28,-3.02, -6.53, 4.79, 1.56, 1.80, 7.36, repro,
2017-12-29,-2.62, -6.17, -10.35, 1.54, 1.76, 7.27, repro,
2017-12-30,-3.53, -4.03, -8.65, 1.55, 1.76, 7.25, repro,
2017-12-31,-2.14, -5.63, -5.46, 1.53, 1.75, 7.23, repro,
2018-01-01,-0.32, -5.94, 1.49, 1.76, 2.00, 8.29, repro,
2018-01-02,-4.49, -5.82, -5.25, 1.62, 1.87, 7.64, repro,
2018-01-03,-2.78, -4.10, -1.99, 1.61, 1.88, 7.54, repro,
2018-01-04,-0.67, -5.92, -2.48, 1.62, 1.87, 7.60, repro,
2018-01-05,-3.96, -5.96, 0.20, 1.55, 1.76, 7.29, repro,
2018-01-06,0.29, -7.77, -14.37, 1.57, 1.85, 7.42, repro,
2018-01-07,0.06, -6.81, -6.29, 1.57, 1.82, 7.43, repro,
2018-01-08,-1.27, -4.76, 1.19, 1.74, 2.05, 8.11, repro,
2018-01-09,-1.27, -5.04, -3.46, 1.57, 1.83, 7.47, repro,
2018-01-10,-1.39, -4.57, -2.39, 1.60, 1.87, 7.62, repro,
2018-01-11,-0.81, -6.88, 4.46, 1.56, 1.76, 7.33, repro,
2018-01-12,-2.69, -2.16, -5.56, 1.75, 1.97, 8.15, repro,
2018-01-13,0.23, -4.37, 0.04, 1.61, 1.82, 7.60, repro,
2018-01-14,-2.80, -5.75, -9.22, 1.59, 1.84, 7.52, repro,
2018-01-15,-3.67, -5.29, -5.87, 1.54, 1.74, 7.27, repro,
2018-01-16,-4.30, -6.30, -4.92, 1.54, 1.75, 7.29, repro,
2018-01-17,-4.24, -5.58, -8.53, 1.57, 1.76, 7.33, repro,
2018-01-18,-6.28, -3.74, -7.20, 1.57, 1.78, 7.45, repro,
2018-01-19,-5.17, -4.66, -8.69, 1.55, 1.74, 7.27, repro,
2018-01-20,-2.28, -3.64, 3.09, 1.54, 1.74, 7.23, repro,
2018-01-21,-2.82, -3.27, -0.98, 1.55, 1.75, 7.27, repro,
2018-01-22,-3.92, -4.89, 2.10, 1.56, 1.80, 7.37, repro,
2018-01-23,-2.44, -5.23, 1.81, 1.55, 1.74, 7.26, repro,
2018-01-24,-1.07, -3.66, 1.62, 1.57, 1.76, 7.41, repro,
2018-01-25,-2.44, -6.21, 2.86, 1.57, 1.76, 7.37, repro,
2018-01-26,-0.99, -5.51, 0.74, 1.64, 1.91, 7.70, repro,
2018-01-27,-3.10, -2.60, 1.94, 1.56, 1.77, 7.39, repro,
2018-01-28,-1.38, -7.76, 6.94, 1.56, 1.75, 7.35, repro,
2018-01-29,-1.13, -3.60, 5.47, 1.57, 1.75, 7.38, repro,
2018-01-30,-0.49, -7.22, 7.03, 1.60, 1.82, 7.48, repro,
2018-01-31,0.42, -7.16, 2.12, 1.59, 1.85, 7.52, repro,
2018-02-01,-2.34, -2.15, 5.19, 1.57, 1.77, 7.43, repro,
2018-02-02,-1.74, -4.22, 5.66, 1.60, 1.86, 7.57, repro,
2018-02-03,-2.16, -4.79, -1.07, 1.59, 1.81, 7.53, repro,
2018-02-04,-0.88, -5.05, 1.11, 1.58, 1.77, 7.38, repro,
2018-02-05,-0.67, -7.95, 5.70, 1.64, 1.82, 7.58, repro,
2018-02-06,-0.11, -7.43, -0.80, 1.61, 1.86, 7.53, repro,
2018-02-07,-2.47, -7.08, -6.72, 1.65, 1.93, 7.71, repro,
2018-02-08,-1.33, -2.44, -7.14, 1.61, 1.86, 7.52, repro,
2018-02-09,-1.95, -6.75, -4.66, 1.58, 1.77, 7.37, repro,
2018-02-10,-1.78, -6.43, -0.95, 1.58, 1.76, 7.36, repro,
2018-02-11,-1.37, -8.54, -7.61, 1.59, 1.76, 7.43, repro,
2018-02-12,-4.34, -6.58, -6.75, 1.57, 1.77, 7.37, repro,
2018-02-13,-3.78, -5.00, -0.61, 1.62, 1.79, 7.62, repro,
2018-02-14,-2.60, -3.86, -10.28, 1.62, 1.79, 7.63, repro,
2018-02-15,-0.21, -7.30, -6.22, 1.57, 1.76, 7.37, repro,
2018-02-16,-2.69, -7.23, -1.73, 1.56, 1.75, 7.28, repro,
2018-02-17,-1.79, -6.87, 1.91, 1.71, 2.10, 8.05, repro,
2018-02-18,0.48, -8.74, -3.66, 1.60, 1.83, 7.61, repro,
2018-02-19,-2.62, -7.61, 3.53, 1.57, 1.77, 7.41, repro,
2018-02-20,-1.29, -7.66, -8.46, 1.58, 1.77, 7.41, repro,
2018-02-21,-1.35, -7.48, -12.18, 1.58, 1.77, 7.40, repro,
2018-02-22,-4.19, -6.46, -19.59, 1.62, 1.85, 7.69, repro,
2018-02-23,0.48, -7.16, -12.79, 1.72, 1.90, 8.18, repro,
2018-02-24,-2.26, -6.98, -14.33, 1.62, 1.84, 7.72, repro,
2018-02-25,-2.64, -7.75, -6.77, 1.59, 1.78, 7.52, repro,
2018-02-26,-3.72, -5.03, -7.16, 1.63, 1.80, 7.64, repro,
2018-02-27,-4.64, -4.81, 1.63, 1.62, 1.83, 7.70, repro,
2018-02-28,-2.35, -7.89, -0.37, 1.57, 1.77, 7.44, repro,
2018-03-01,-4.00, -5.94, -9.91, 1.73, 1.98, 8.28, repro,
2018-03-02,-5.66, -3.11, -6.92, 1.62, 1.79, 7.80, repro,
2018-03-03,-3.68, -5.75, 2.60, 1.66, 1.95, 7.99, repro,
2018-03-04,-3.70, -5.21, 3.67, 1.60, 1.82, 7.64, repro,
2018-03-05,-6.08, -7.58, 1.39, 1.58, 1.79, 7.47, repro,
2018-03-06,-2.04, -6.51, 9.06, 1.58, 1.77, 7.44, repro,
2018-03-07,-5.37, -6.32, 0.24, 1.64, 1.92, 7.70, repro,
2018-03-08,-4.17, -3.48, 1.74, 1.73, 2.14, 8.25, repro,
2018-03-09,-4.19, -9.41, -7.68, 1.62, 1.89, 7.72, repro,
2018-03-10,-4.57, -6.77, 0.34, 1.69, 2.03, 8.09, repro,
2018-03-11,-2.05, -6.20, 11.33, 1.60, 1.87, 7.60, repro,
2018-03-12,-3.60, -6.86, -3.31, 1.68, 1.89, 7.82, repro,
2018-03-13,-2.86, -7.99, -1.12, 1.87, 2.16, 8.86, repro,
2018-03-14,-2.97, -6.04, -4.47, 1.76, 2.10, 8.51, repro,
2018-03-15,-4.30, -7.77, -10.67, 1.92, 2.30, 9.34, repro,
2018-03-16,-4.68, -6.33, 3.13, 1.57, 1.77, 7.36, repro,
2018-03-17,-0.55, -5.08, 3.18, 1.67, 1.97, 7.94, repro,
2018-03-18,-2.83, -7.20, 6.77, 1.76, 1.99, 8.52, repro,
2018-03-19,-1.05, -9.18, -8.36, 1.59, 1.80, 7.54, repro,
2018-03-20,-2.05, -4.65, 0.08, 1.59, 1.79, 7.49, repro,
2018-03-21,-1.24, -5.73, 6.50, 1.60, 1.84, 7.63, repro,
2018-03-22,-2.25, -6.71, 6.24, 1.56, 1.75, 7.41, repro,
2018-03-23,-1.59, -5.32, 1.87, 1.69, 2.08, 8.04, repro,
2018-03-24,-4.07, -6.87, -4.65, 1.57, 1.76, 7.42, repro,
2018-03-25,-1.61, -5.93, -2.58, 1.56, 1.75, 7.36, repro,
2018-03-26,-1.57, -7.42, 10.84, 1.59, 1.89, 7.58, repro,
2018-03-27,-0.63, -4.83, 12.41, 1.55, 1.75, 7.34, repro,
2018-03-28,-3.01, -6.31, -1.05, 1.58, 1.76, 7.41, repro,
2018-03-29,-0.71, -6.94, 0.37, 1.61, 1.81, 7.59, repro,
2018-03-30,-2.42, -6.56, 11.65, 1.55, 1.74, 7.31, repro,
2018-03-31,-1.43, -3.09, 0.97, 1.59, 1.82, 7.54, repro,
2018-04-01,-0.52, -7.08, 17.50, 1.56, 1.76, 7.41, repro,
2018-04-02,-2.99, -4.68, 1.74, 1.64, 1.85, 7.82, repro,
2018-04-03,-3.13, -3.12, 3.84, 1.61, 1.86, 7.57, repro,
2018-04-04,-0.51, -6.56, -1.24, 1.77, 1.96, 8.53, repro,
2018-04-05,-1.16, -5.25, -13.11, 1.64, 1.83, 7.77, repro,
2018-04-06,-4.47, -10.29, -2.19, 1.79, 2.14, 8.56, repro,
2018-04-07,-3.56, -5.54, -13.02, 1.55, 1.75, 7.33, repro,
2018-04-08,-0.81, -6.85, 16.11, 1.57, 1.77, 7.44, repro,
2018-04-09,-2.67, -7.58, -5.60, 1.68, 2.01, 8.03, repro,
2018-04-10,-4.50, -7.08, 1.35, 1.55, 1.76, 7.34, repro,
2018-04-11,-1.57, -6.92, 2.32, 2.01, 2.40, 9.53, repro,
2018-04-12,-1.02, -7.02, -8.78, 1.95, 2.36, 9.54, repro,
2018-04-13,-2.81, -10.82, -1.10, 1.83, 2.11, 8.97, repro,
2018-04-14,-4.31, -5.39, -10.54, 1.75, 2.18, 8.59, repro,
2018-04-15,-4.27, -5.75, -5.01, 1.75, 1.97, 8.54, repro,
2018-04-16,-1.59, -2.48, 9.57, 1.79, 2.09, 8.67, repro,
2018-04-17,-3.52, -8.29, -2.59, 2.04, 2.24, 9.70, repro,
2018-04-18,-3.42, -6.40, 5.27, 1.64, 1.99, 7.89, repro,
2018-04-19,-1.32, -4.89, 11.16, 1.54, 1.74, 7.28, repro,
2018-04-20,-4.40, -4.63, -0.80, 1.64, 1.91, 7.81, repro,
2018-04-21,-1.78, -4.16, 11.31, 1.63, 1.97, 7.76, repro,
2018-04-22,-1.33, -5.24, 9.94, 1.55, 1.79, 7.38, repro,
2018-04-23,-1.91, -4.03, 18.42, 1.61, 1.77, 7.53, repro,
2018-04-24,-3.80, -3.31, 11.91, 1.69, 1.91, 8.11, repro,
2018-04-25,-2.21, -8.60, -2.56, 1.62, 1.86, 7.74, repro,
2018-04-26,-3.47, -3.58, 14.77, 1.65, 1.92, 7.94, repro,
2018-04-27,-4.92, -6.49, 11.56, 1.74, 1.99, 8.32, repro,
2018-04-28,-2.52, -2.36, 8.64, 1.64, 1.92, 7.80, repro,
2018-04-29,-5.39, -4.46, 11.52, 1.64, 1.96, 7.81, repro,
2018-04-30,-3.52, -6.42, 13.81, 1.79, 2.15, 8.57, repro,
2018-05-01,-1.67, -3.97, 10.67, 1.64, 1.79, 7.79, repro,
2018-05-02,-2.05, -6.52, 21.01, 1.58, 1.87, 7.61, repro,
2018-05-03,1.24, -7.10, -2.73, 1.67, 1.90, 7.91, repro,
2018-05-04,-3.37, -3.39, 11.13, 1.85, 2.19, 8.47, repro,
2018-05-05,-5.90, -3.48, 3.33, 1.70, 2.09, 8.10, repro,
2018-05-06,-6.59, -3.67, 9.54, 1.67, 1.87, 8.04, repro,
2018-05-07,-4.75, -5.60, 19.26, 1.64, 1.82, 7.66, repro,
2018-05-08,-4.48, -5.12, 12.57, 1.88, 2.27, 9.34, repro,
2018-05-09,-4.11, -8.22, 10.48, 1.64, 1.86, 7.78, repro,
2018-05-10,-5.68, -4.79, 6.75, 1.65, 1.95, 7.95, repro,
2018-05-11,-4.29, -4.52, 12.45, 1.59, 1.83, 7.53, repro,
2018-05-12,-4.23, -4.94, 20.89, 1.78, 2.30, 8.43, repro,
2018-05-13,-2.76, -4.37, 14.63, 1.62, 1.91, 7.64, repro,
2018-05-14,-6.21, -2.87, 11.78, 1.63, 1.91, 7.66, repro,
2018-05-15,-3.28, -4.40, 16.27, 1.60, 1.77, 7.50, repro,
2018-05-16,-4.83, -5.91, 10.84, 1.56, 1.77, 7.36, repro,
2018-05-17,-4.80, -5.33, 14.34, 1.68, 2.05, 8.01, repro,
2018-05-18,-3.66, -4.68, 15.70, 1.58, 1.82, 7.44, repro,
2018-05-19,-2.52, -4.36, 17.85, 1.63, 1.91, 7.80, repro,
2018-05-20,-5.51, -3.75, 14.86, 1.70, 2.01, 7.92, repro,
2018-05-21,-3.35, -3.55, 16.52, 1.66, 1.97, 7.77, repro,
2018-05-22,-4.73, -6.72, 10.42, 1.72, 2.10, 8.15, repro,
2018-06-24,-3.05, -4.62, -7.53, 249.21, 202.27, 508.62, repro,
2018-06-25,-2.81, -6.51, -2.24, 148.69, 121.17, 264.27, repro,
2018-06-26,-3.71, -3.38, -3.84, 119.50, 206.88, 352.74, repro,
2018-06-27,-2.05, -5.02, -27.87, 203.23, 246.54, 535.91, repro,
2018-06-28,-0.09, -5.71, -10.08, 211.01, 174.80, 403.87, repro,
2018-06-29,-2.63, -6.37, -11.06, 210.63, 174.03, 404.01, repro,
2018-06-30,-0.65, -1.82, -2.19, 203.29, 246.68, 537.61, repro,
2018-07-01,3.46, -6.13, 3.86, 256.42, 207.67, 520.73, repro,
2018-07-02,-2.89, -6.48, 5.55, 250.71, 203.35, 510.56, repro,
2018-07-03,-2.46, -5.04, 3.66, 256.61, 211.16, 523.56, repro,
2018-07-04,-1.33, -1.66, -6.36, 298.46, 471.09, 536.86, repro,
2018-07-05,-1.86, -4.21, -1.82, 218.68, 318.61, 665.36, repro,
2018-07-06,-1.52, -4.39, -1.63, 110.53, 189.72, 331.15, repro,
2018-07-07,-3.99, -2.31, -8.71, 223.04, 316.44, 670.97, repro,
2018-07-08,-4.55, -3.33, 1.63, 275.64, 219.24, 621.75, repro,
2018-07-09,-3.03, -1.60, -14.20, 252.19, 206.49, 513.52, repro,
2018-07-10,-2.01, -2.55, 0.90, 190.18, 129.91, 310.50, repro,
2018-07-11,2.58, 5.21, -6.60, 295.75, 468.78, 535.68, repro,
2018-07-12,-2.16, -2.39, -3.71, 199.54, 188.09, 377.04, repro,
2018-07-13,1.75, -5.89, 4.57, 262.01, 189.01, 452.96, repro,
2018-07-14,0.38, -5.73, 9.65, 294.68, 465.38, 531.66, repro,
2018-07-15,0.73, -6.14, 6.18, 120.95, 154.57, 370.70, repro,
2018-07-16,4.84, -10.00, 22.06, 278.78, 201.75, 646.47, repro,
2018-07-17,3.53, -5.82, 2.14, 302.40, 214.66, 593.18, repro,
2018-07-18,1.98, -8.74, 12.54, 300.94, 197.27, 584.44, repro,
2018-07-19,-1.02, -5.30, 10.42, 297.84, 191.79, 576.45, repro,
2018-07-20,1.55, -4.45, -1.81, 283.44, 194.84, 489.13, repro,
2018-07-21,0.18, 2.71, -19.76, 188.12, 409.65, 630.85, repro,
2018-07-22,-4.94, -2.59, 1.44, 298.94, 192.40, 579.70, repro,
2018-07-23,-3.35, -2.73, -7.63, 284.47, 197.05, 491.22, repro,
2018-07-24,-5.10, -1.70, -6.22, 302.56, 195.77, 586.47, repro,
2018-07-25,-0.14, -0.43, -4.33, 204.44, 261.69, 425.03, repro,
2018-07-26,-5.34, -0.55, -3.97, 280.07, 199.53, 648.49, repro,
2018-07-27,-4.77, -3.51, -4.95, 300.18, 191.35, 582.36, repro,
2018-07-28,-4.08, -2.31, -10.68, 303.70, 193.44, 588.30, repro,
2018-07-29,-3.90, -1.05, -3.68, 201.94, 201.30, 649.82, repro,
2018-07-30,-1.97, -5.92, 1.94, 76.42, 102.20, 260.68, repro,
2018-07-31,-1.63, -6.00, 7.22, 145.28, 116.06, 293.17, repro,
2018-08-01,-0.53, -5.44, -0.78, 142.47, 114.46, 286.10, repro,
2018-08-02,-0.94, -6.14, -0.70, 153.35, 106.16, 294.79, repro,
2018-08-03,-1.79, -6.78, -10.66, 117.88, 145.66, 275.00, repro,
2018-08-04,5.53, -7.94, 20.26, 245.78, 165.67, 636.91, repro,
2018-08-05,-11.98, -19.02, -0.44, 54.57, 66.47, 131.76, repro,
2018-08-06,-2.12, -4.11, -11.29, 100.47, 80.01, 174.52, repro,
2018-08-07,-1.62, -2.14, -7.60, 91.28, 157.90, 301.20, repro,
2018-08-08,-2.35, -9.60, 0.92, 75.38, 87.64, 233.48, repro,
2018-08-09,-1.55, -2.81, -13.28, 74.10, 100.89, 234.47, repro,
2018-08-10,-1.46, -7.70, -0.90, 87.05, 149.40, 287.44, repro,
2018-12-23,-2.39, -7.42, 7.09, 97.23, 161.15, 465.89, repro,
2018-12-24,-3.70, -3.19, 0.36, 88.20, 142.35, 372.25, repro,
2018-12-25,-2.83, -5.61, -0.25, 85.20, 70.53, 264.95, repro,
2018-12-26,-2.67, -5.47, -3.66, 141.49, 82.20, 231.95, repro,
2018-12-27,-3.20, -4.16, -6.01, 102.42, 73.45, 204.82, repro,
2018-12-28,-3.76, -2.04, 0.19, 136.69, 80.31, 224.63, repro,
2018-12-29,-3.49, -3.18, 2.90, 99.65, 230.51, 419.03, repro,
2018-12-30,-2.33, -4.42, -8.37, 111.60, 67.08, 271.51, repro,
2018-12-31,-3.56, -2.31, -6.89, 130.91, 78.21, 287.20, repro,
2019-01-01,-2.66, -6.58, -2.49, 84.47, 75.50, 247.70, repro,
