PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOIL
Station name,MOIL_BRGN_NV2006
Begin Date, 2006-11-16
End Date, 2021-06-30
Release Date, 2021-12-30
Reference position, 40.7106825539 North Latitude, -115.4121141871 East Longitude, 2160.45145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-05,1.46, -0.12, -6.93, 2.08, 1.57, 7.08, repro,
2014-01-06,1.01, 0.68, -9.27, 2.08, 1.59, 7.13, repro,
2014-01-07,0.91, 0.81, -4.04, 2.07, 1.54, 6.95, repro,
2014-01-08,-0.10, 0.62, -1.70, 2.02, 1.50, 6.75, repro,
2014-01-09,-0.23, 1.14, 2.74, 2.06, 1.56, 6.98, repro,
2014-01-10,-0.68, -0.12, 2.50, 2.15, 1.68, 7.46, repro,
2014-01-11,0.01, 0.27, 1.79, 2.04, 1.52, 6.84, repro,
2014-01-12,0.65, 1.40, -1.43, 2.06, 1.54, 6.94, repro,
2014-01-13,1.54, 0.60, -2.03, 2.07, 1.54, 6.95, repro,
2014-01-14,0.34, -0.29, -4.53, 2.06, 1.53, 6.92, repro,
2014-01-15,1.02, 0.57, -4.65, 2.06, 1.53, 6.93, repro,
2014-01-16,0.79, 1.03, -5.32, 2.07, 1.56, 7.01, repro,
2014-01-17,1.04, 0.57, 0.34, 2.09, 1.59, 7.07, repro,
2014-01-18,1.56, 0.61, -6.01, 2.09, 1.54, 6.91, repro,
2014-01-19,1.63, 0.02, -0.15, 2.09, 1.54, 6.97, repro,
2014-01-20,1.71, 0.04, -2.25, 2.11, 1.57, 7.11, repro,
2014-01-21,1.57, 0.39, -6.78, 2.04, 1.51, 6.84, repro,
2014-01-22,1.35, 0.40, -6.28, 2.04, 1.52, 6.87, repro,
2014-01-23,0.47, 2.01, -3.28, 2.02, 1.50, 6.74, repro,
2014-01-24,0.92, 1.24, -11.36, 2.11, 1.53, 7.06, repro,
2014-01-25,0.75, 0.83, -4.64, 2.13, 1.55, 7.19, repro,
2014-01-26,1.64, 0.22, -0.97, 2.09, 1.57, 7.04, repro,
2014-01-27,1.10, 0.66, -0.59, 2.03, 1.52, 6.83, repro,
2014-01-28,1.87, -0.09, 0.15, 2.03, 1.50, 6.78, repro,
2014-01-29,0.58, -0.18, -0.47, 2.06, 1.52, 6.87, repro,
2014-01-30,0.80, 1.43, 1.09, 2.03, 1.51, 6.78, repro,
2014-01-31,1.08, 0.70, 2.19, 2.05, 1.53, 6.90, repro,
2014-02-01,2.52, -0.35, -0.50, 2.07, 1.52, 6.90, repro,
2014-02-02,1.95, -0.42, -2.65, 2.12, 1.56, 7.12, repro,
2014-02-03,2.30, -0.00, 3.12, 2.27, 1.69, 7.58, repro,
2014-02-04,1.34, -0.25, 1.56, 2.06, 1.55, 6.95, repro,
2014-02-05,0.93, 0.20, -0.93, 2.07, 1.51, 6.86, repro,
2014-02-06,1.76, 0.75, 6.67, 2.02, 1.50, 6.80, repro,
2014-02-07,-0.13, 0.32, 1.65, 2.11, 1.60, 7.10, repro,
2014-02-08,-1.90, -0.19, -1.77, 2.03, 1.52, 6.82, repro,
2014-02-09,-0.79, 1.25, -2.14, 2.14, 1.58, 7.21, repro,
2014-02-10,1.11, 0.47, -1.38, 2.08, 1.54, 6.85, repro,
2014-02-11,1.23, 0.55, 1.35, 2.10, 1.53, 6.96, repro,
2014-02-12,2.38, -0.44, -2.92, 2.03, 1.49, 6.75, repro,
2014-02-13,-0.22, 0.97, -3.87, 2.11, 1.55, 6.97, repro,
2014-02-14,-0.38, -0.01, 2.50, 2.11, 1.53, 6.95, repro,
2014-02-15,0.38, -0.86, 5.22, 2.02, 1.51, 6.78, repro,
2014-02-16,-0.82, 0.06, 4.29, 2.04, 1.53, 6.90, repro,
2014-02-17,0.16, -0.36, 6.03, 2.12, 1.55, 7.02, repro,
2014-02-18,0.76, -0.23, 8.08, 2.11, 1.58, 7.11, repro,
2014-02-19,-0.68, 0.54, 6.85, 2.07, 1.56, 6.92, repro,
2014-02-20,0.73, 0.29, 2.34, 2.02, 1.51, 6.80, repro,
2014-02-21,-0.27, 0.00, 2.95, 2.03, 1.53, 6.81, repro,
2014-02-22,1.42, -0.84, 5.03, 2.05, 1.54, 6.92, repro,
2014-02-23,-0.72, 0.27, 4.42, 2.32, 1.67, 7.66, repro,
2014-02-24,-0.53, 1.55, -1.63, 2.06, 1.52, 6.90, repro,
2014-02-25,0.85, 1.03, -0.15, 2.13, 1.58, 7.10, repro,
2014-02-26,0.59, -0.09, 1.03, 2.09, 1.59, 7.09, repro,
2014-02-27,-1.62, -0.07, 1.50, 2.09, 1.59, 7.09, repro,
2014-02-28,0.09, 0.94, 4.02, 2.22, 1.65, 7.39, repro,
2014-03-01,-1.44, 0.57, 0.12, 2.18, 1.60, 7.22, repro,
2014-03-02,0.00, 0.25, -3.82, 2.09, 1.55, 6.99, repro,
2014-03-03,0.55, -0.13, -2.93, 2.16, 1.60, 7.10, repro,
2014-03-04,0.19, 0.49, -1.88, 2.16, 1.60, 7.10, repro,
2014-03-05,0.89, -0.59, 5.53, 2.12, 1.58, 7.08, repro,
2014-03-06,-1.31, 1.32, 0.00, 2.06, 1.54, 6.94, repro,
2014-03-07,0.97, -0.19, 6.82, 2.24, 1.69, 7.60, repro,
2014-03-08,0.03, 0.35, -2.28, 2.12, 1.60, 7.10, repro,
2014-03-09,-1.13, 0.86, -5.03, 2.04, 1.54, 6.91, repro,
2014-03-10,0.65, -0.51, 5.39, 2.04, 1.55, 6.95, repro,
2014-03-11,1.49, 0.75, 1.16, 2.05, 1.55, 6.96, repro,
2014-03-12,2.75, -0.89, 0.10, 2.05, 1.53, 6.91, repro,
2014-03-13,0.25, 0.58, 3.10, 2.06, 1.55, 6.98, repro,
2014-03-14,0.20, 1.14, 0.83, 2.04, 1.53, 6.89, repro,
2014-03-15,1.58, 0.54, 2.17, 2.08, 1.58, 7.02, repro,
2014-03-16,1.26, 0.67, -5.24, 2.04, 1.54, 6.97, repro,
2014-03-17,-0.37, 0.98, 2.26, 2.06, 1.52, 6.94, repro,
2014-03-18,0.84, 0.70, 4.25, 2.06, 1.53, 6.96, repro,
2014-03-19,-0.23, 0.71, 0.44, 2.04, 1.53, 6.93, repro,
2014-03-20,1.37, -0.05, 2.95, 2.07, 1.57, 6.97, repro,
2014-03-21,0.34, 0.74, 0.26, 2.05, 1.54, 6.96, repro,
2014-03-22,0.03, 2.13, -5.35, 2.05, 1.54, 6.95, repro,
2014-03-23,1.04, 1.57, -5.64, 2.05, 1.52, 6.87, repro,
2014-03-24,1.53, 0.96, -3.82, 2.05, 1.53, 6.90, repro,
2014-03-25,0.37, 0.95, -0.76, 2.04, 1.54, 6.92, repro,
2014-03-26,-0.72, 0.56, 7.01, 2.03, 1.53, 6.85, repro,
2014-03-27,-1.12, 0.87, 9.68, 2.05, 1.54, 6.96, repro,
2014-03-28,0.67, 0.28, 4.98, 2.05, 1.54, 6.94, repro,
2014-03-29,-1.06, 2.04, -5.43, 2.13, 1.58, 7.08, repro,
2014-03-30,-0.11, 1.53, -1.74, 2.06, 1.58, 7.07, repro,
2014-03-31,0.85, 0.26, 2.00, 2.04, 1.54, 6.89, repro,
2014-04-01,0.81, 1.02, 3.37, 2.17, 1.58, 7.28, repro,
2014-04-02,0.58, 0.68, 2.34, 2.07, 1.54, 6.96, repro,
2014-04-03,2.40, 0.59, -1.05, 2.06, 1.54, 6.95, repro,
2014-04-04,1.08, 0.12, -1.34, 2.10, 1.57, 7.12, repro,
2014-04-05,0.91, 1.22, -1.95, 2.08, 1.59, 7.10, repro,
2014-04-06,0.47, 0.89, -1.77, 2.10, 1.55, 7.11, repro,
2014-04-07,0.72, 0.87, -5.86, 2.04, 1.52, 6.91, repro,
2014-04-08,0.52, 0.51, -7.53, 2.04, 1.52, 6.89, repro,
2014-04-09,-0.64, 1.06, 0.80, 2.04, 1.53, 6.95, repro,
2014-04-10,0.50, 0.59, -0.50, 2.10, 1.55, 7.09, repro,
2014-04-11,0.67, 1.03, -3.11, 2.15, 1.61, 7.37, repro,
2014-04-12,0.70, 1.37, 4.22, 2.10, 1.59, 7.19, repro,
2014-04-13,1.60, -0.66, 6.04, 2.08, 1.58, 7.12, repro,
2014-04-14,0.71, 0.78, -4.41, 2.07, 1.56, 7.03, repro,
2014-04-15,0.61, 0.99, 5.92, 2.11, 1.56, 6.99, repro,
2014-04-16,1.62, 0.75, 3.68, 2.22, 1.60, 7.27, repro,
2014-04-17,0.03, 0.60, 1.87, 2.06, 1.54, 6.99, repro,
2014-04-18,-1.35, 0.92, -1.46, 2.04, 1.53, 6.93, repro,
2014-04-19,0.73, 0.62, 1.13, 2.05, 1.52, 6.91, repro,
2014-04-20,0.66, -0.01, -4.13, 2.03, 1.53, 6.90, repro,
2014-04-21,0.78, 0.58, -1.63, 2.08, 1.59, 7.14, repro,
2014-04-22,-1.04, 0.90, 0.27, 2.05, 1.53, 6.95, repro,
2014-04-23,0.43, 1.41, -3.62, 2.06, 1.53, 6.93, repro,
2014-04-24,-0.35, -0.09, 2.08, 2.09, 1.58, 7.14, repro,
2014-04-25,-0.11, 1.08, -1.06, 2.03, 1.52, 6.86, repro,
2014-04-26,0.31, 1.25, 8.53, 2.03, 1.52, 6.81, repro,
2014-04-27,1.34, -0.93, 6.23, 2.04, 1.54, 6.91, repro,
2014-04-28,0.84, 0.49, 0.25, 2.12, 1.56, 7.05, repro,
2014-04-29,0.75, 0.23, -6.72, 2.11, 1.55, 7.03, repro,
2014-04-30,0.10, 0.38, -4.53, 2.09, 1.55, 6.99, repro,
2014-05-01,1.23, 1.05, -2.60, 2.04, 1.52, 6.89, repro,
2014-05-02,2.01, 1.20, 0.35, 2.03, 1.53, 6.88, repro,
2014-05-03,0.88, 0.71, 1.42, 2.04, 1.53, 6.90, repro,
2014-05-04,-0.48, 2.57, -0.65, 2.14, 1.57, 7.08, repro,
2014-05-05,1.27, 0.42, 1.03, 2.04, 1.52, 6.92, repro,
2014-05-06,0.87, 0.31, 2.78, 2.04, 1.52, 6.91, repro,
2014-05-07,3.01, -0.40, 1.71, 2.04, 1.52, 6.87, repro,
2014-05-08,1.71, 1.71, 2.46, 2.08, 1.56, 7.08, repro,
2014-05-09,-0.54, -0.15, 5.13, 2.09, 1.55, 7.09, repro,
2014-05-10,-0.01, 0.78, 1.64, 2.04, 1.52, 6.92, repro,
2014-05-11,1.92, 1.00, 1.15, 2.04, 1.52, 6.87, repro,
2014-05-12,2.53, 0.62, -1.24, 2.05, 1.53, 6.92, repro,
2014-05-13,2.86, 0.78, -5.64, 2.05, 1.54, 6.95, repro,
2014-05-14,0.73, 1.26, -5.48, 2.04, 1.52, 6.89, repro,
2014-05-15,1.18, 1.55, -7.20, 2.05, 1.56, 6.98, repro,
2014-05-16,-0.63, 2.51, -3.73, 2.04, 1.52, 6.87, repro,
2014-05-17,0.91, 1.23, 1.96, 2.03, 1.52, 6.89, repro,
2014-05-18,-0.64, 1.83, -7.37, 2.04, 1.53, 6.92, repro,
2014-05-19,1.87, -0.15, 5.96, 2.06, 1.54, 6.97, repro,
2014-05-20,0.68, 5.09, -15.31, 2.10, 1.56, 7.11, repro,
2014-05-21,1.06, 2.41, -3.81, 2.07, 1.54, 6.95, repro,
2014-05-22,-0.77, 1.55, -0.27, 2.07, 1.55, 6.99, repro,
2014-05-23,1.24, 0.71, -0.93, 2.08, 1.55, 7.03, repro,
2014-05-24,1.01, 0.86, 2.71, 2.08, 1.55, 7.02, repro,
2014-05-25,0.81, 1.05, 1.92, 2.07, 1.55, 7.00, repro,
2014-05-26,2.98, 0.45, 0.53, 2.11, 1.58, 7.14, repro,
2014-05-27,0.57, -0.36, 0.71, 2.07, 1.55, 6.99, repro,
2014-05-28,1.19, 0.15, -2.95, 2.06, 1.54, 6.94, repro,
2014-05-29,0.30, 0.91, -3.27, 2.08, 1.54, 6.99, repro,
2014-05-30,0.43, 0.97, -1.43, 2.09, 1.55, 7.05, repro,
2014-05-31,1.06, 0.95, -4.23, 2.06, 1.52, 6.90, repro,
2014-06-01,1.44, 1.12, -2.16, 2.05, 1.52, 6.86, repro,
2014-06-02,1.55, 1.25, 1.82, 2.04, 1.50, 6.78, repro,
2014-06-03,2.18, 1.21, 1.52, 2.06, 1.51, 6.86, repro,
2014-06-04,1.49, 1.35, -0.92, 2.06, 1.52, 6.92, repro,
2014-06-05,1.99, 0.65, -1.85, 2.11, 1.57, 7.08, repro,
2014-06-06,2.84, 1.12, 2.16, 2.06, 1.51, 6.86, repro,
2014-06-07,0.24, 1.49, 2.37, 2.03, 1.50, 6.78, repro,
2014-06-08,1.33, 0.23, 1.62, 2.05, 1.52, 6.87, repro,
2014-06-09,1.79, 1.57, -3.05, 2.10, 1.56, 7.02, repro,
2014-06-10,0.69, 0.96, 6.00, 2.06, 1.52, 6.92, repro,
2014-06-11,2.68, 1.78, -1.26, 2.06, 1.52, 6.89, repro,
2014-06-12,0.36, 0.57, 3.45, 2.11, 1.53, 6.96, repro,
2014-06-13,-0.97, 2.37, -2.09, 2.10, 1.53, 6.95, repro,
2014-06-14,1.75, 0.74, 3.32, 2.05, 1.52, 6.88, repro,
2014-06-15,1.83, 1.28, 1.97, 2.07, 1.53, 6.99, repro,
2014-06-16,0.12, 0.12, 1.25, 2.06, 1.51, 6.90, repro,
2014-06-17,1.34, 0.29, -1.18, 2.06, 1.51, 6.85, repro,
2014-06-18,1.82, 0.95, 1.03, 2.05, 1.50, 6.81, repro,
2014-06-19,0.52, 0.60, -1.10, 2.04, 1.52, 6.88, repro,
2014-06-20,1.36, 0.47, 2.87, 2.07, 1.52, 6.96, repro,
2014-06-21,1.19, 0.68, 0.65, 2.06, 1.51, 6.90, repro,
2014-06-22,2.41, 0.13, 3.40, 2.05, 1.50, 6.83, repro,
2014-06-23,0.67, 0.68, -2.61, 2.04, 1.51, 6.82, repro,
2014-06-24,0.80, 1.16, 1.56, 2.03, 1.51, 6.84, repro,
2014-06-25,1.48, 0.94, 2.66, 2.05, 1.52, 6.91, repro,
2014-06-26,-0.75, 0.91, 0.36, 2.06, 1.52, 6.94, repro,
2014-06-27,1.61, 0.28, 4.33, 2.06, 1.50, 6.88, repro,
2014-06-28,1.45, 1.15, 5.03, 2.06, 1.52, 6.93, repro,
2014-06-29,0.95, 1.57, 4.29, 1.99, 1.49, 6.76, repro,
2014-06-30,0.82, 1.30, -3.81, 2.00, 1.50, 6.79, repro,
2014-07-01,1.31, 1.47, -2.69, 2.01, 1.50, 6.84, repro,
2014-07-02,1.85, 2.02, -5.81, 2.03, 1.51, 6.91, repro,
2014-07-03,1.61, 1.36, 1.55, 2.03, 1.52, 6.95, repro,
2014-07-04,0.79, 1.54, -1.63, 2.02, 1.53, 6.91, repro,
2014-07-05,2.04, 0.20, 1.63, 2.00, 1.49, 6.77, repro,
2014-07-06,1.87, 0.61, 0.54, 1.99, 1.49, 6.70, repro,
2014-07-07,1.28, -0.16, 2.93, 2.01, 1.50, 6.78, repro,
2014-07-08,2.81, 1.26, 4.81, 2.01, 1.49, 6.76, repro,
2014-07-09,2.46, 2.24, 3.14, 2.06, 1.55, 6.90, repro,
2014-07-10,-0.20, 0.82, 1.11, 2.03, 1.53, 6.89, repro,
2014-07-11,1.81, -0.07, 6.94, 2.05, 1.54, 6.95, repro,
2014-07-12,0.85, 1.34, 9.93, 2.03, 1.50, 6.83, repro,
2014-07-13,2.55, 0.36, 4.28, 2.10, 1.55, 7.02, repro,
2014-07-14,1.00, 0.01, 1.99, 2.02, 1.50, 6.80, repro,
2014-07-15,0.19, 0.17, 2.46, 2.01, 1.50, 6.79, repro,
2014-07-16,0.43, -1.18, 14.69, 2.02, 1.50, 6.81, repro,
2014-07-17,0.07, -0.61, 7.32, 2.08, 1.51, 6.94, repro,
2014-07-18,0.76, -0.51, 1.42, 2.03, 1.51, 6.82, repro,
2014-07-19,0.47, 0.01, 4.64, 2.02, 1.50, 6.81, repro,
2014-07-20,1.58, 0.65, 10.87, 2.03, 1.50, 6.80, repro,
2014-07-21,0.64, 0.99, 8.09, 2.02, 1.51, 6.87, repro,
2014-07-22,-0.42, -0.57, 8.74, 2.03, 1.51, 6.84, repro,
2014-07-23,-1.55, 1.31, -5.23, 2.02, 1.49, 6.81, repro,
2014-07-24,0.17, 0.04, 1.86, 2.00, 1.49, 6.79, repro,
2014-07-25,0.80, 0.25, 3.41, 2.02, 1.50, 6.82, repro,
2014-07-26,1.80, 0.60, 2.37, 2.02, 1.49, 6.80, repro,
2014-07-27,-0.48, 1.41, 2.96, 2.06, 1.54, 6.93, repro,
2014-07-28,1.89, 0.23, 0.67, 2.02, 1.49, 6.80, repro,
2014-07-29,0.09, 0.53, 3.98, 2.02, 1.51, 6.84, repro,
2014-07-30,1.42, 0.95, 3.85, 2.03, 1.50, 6.80, repro,
2014-07-31,0.89, 0.42, 5.25, 2.03, 1.49, 6.77, repro,
2014-08-01,-1.60, 0.25, -2.70, 2.03, 1.51, 6.85, repro,
2014-08-02,1.09, -0.83, 4.54, 2.04, 1.52, 6.91, repro,
2014-08-03,1.68, 1.79, 5.17, 2.13, 1.62, 7.36, repro,
2014-08-04,0.20, 0.41, 5.33, 2.05, 1.53, 6.90, repro,
2014-08-05,-0.54, 1.15, 3.64, 2.05, 1.53, 6.89, repro,
2014-08-06,0.00, 1.38, -5.46, 2.04, 1.53, 6.86, repro,
2014-08-07,-0.43, 0.19, 2.96, 2.06, 1.54, 6.91, repro,
2014-08-08,-0.12, 1.77, 0.17, 2.09, 1.56, 7.04, repro,
2014-08-09,0.10, 1.80, 7.20, 2.06, 1.54, 6.95, repro,
2014-08-10,0.36, 0.80, -4.34, 2.11, 1.58, 7.10, repro,
2014-08-11,-0.52, 1.29, -1.15, 2.06, 1.53, 6.93, repro,
2014-08-12,1.82, 1.44, -1.54, 2.10, 1.57, 7.07, repro,
2014-08-13,-0.33, 5.64, -11.99, 2.11, 1.56, 7.09, repro,
2014-08-14,3.08, 2.56, 1.66, 2.22, 1.66, 7.41, repro,
2014-08-15,1.81, 0.45, 5.98, 2.10, 1.58, 7.10, repro,
2014-08-16,1.30, 1.03, 3.53, 2.07, 1.54, 6.97, repro,
2014-08-17,2.27, 0.16, 4.19, 2.05, 1.54, 6.89, repro,
2014-08-18,2.83, 0.15, 1.60, 2.07, 1.54, 6.92, repro,
2014-08-19,0.29, 1.49, 0.56, 2.07, 1.53, 6.93, repro,
2014-08-20,0.16, 0.18, 5.30, 2.16, 1.58, 7.19, repro,
2014-08-21,1.06, 0.23, 7.60, 2.10, 1.57, 7.01, repro,
2014-08-22,-0.38, 1.86, 4.04, 2.07, 1.54, 6.90, repro,
2014-08-23,2.22, 0.01, 7.03, 2.05, 1.53, 6.86, repro,
2014-08-24,1.63, 0.63, 7.33, 2.07, 1.56, 6.97, repro,
2014-08-25,1.25, 0.97, 6.09, 2.06, 1.55, 6.91, repro,
2014-08-26,2.39, 0.48, 5.09, 2.09, 1.56, 6.95, repro,
2014-08-27,1.10, 0.92, 4.34, 2.08, 1.56, 6.95, repro,
2014-08-28,2.59, -0.28, 10.70, 2.09, 1.56, 6.96, repro,
2014-08-29,0.85, -0.16, 7.04, 2.07, 1.54, 6.89, repro,
2014-08-30,-1.46, 1.05, 9.31, 2.05, 1.53, 6.84, repro,
2014-08-31,1.99, 0.54, 14.84, 2.08, 1.54, 6.90, repro,
2014-09-01,1.64, -0.25, 11.83, 2.08, 1.53, 6.88, repro,
2014-09-02,1.42, 0.10, 9.86, 2.06, 1.52, 6.83, repro,
2014-09-03,1.51, 0.63, 10.18, 2.07, 1.53, 6.87, repro,
2014-09-04,0.37, 0.21, 11.13, 2.07, 1.53, 6.88, repro,
2014-09-05,1.29, 1.49, 3.95, 2.08, 1.57, 6.98, repro,
2014-09-06,0.81, 0.67, 8.97, 2.07, 1.53, 6.87, repro,
2014-09-07,0.95, -0.24, 3.83, 2.08, 1.53, 6.87, repro,
2014-09-08,1.23, 0.05, 5.94, 2.07, 1.54, 6.91, repro,
2014-09-09,1.09, 0.78, 4.95, 2.08, 1.54, 6.91, repro,
2014-09-10,0.35, 1.98, 6.82, 2.05, 1.53, 6.83, repro,
2014-09-11,0.62, 1.59, 3.54, 2.06, 1.53, 6.84, repro,
2014-09-12,1.08, 1.33, 2.45, 2.06, 1.53, 6.82, repro,
2014-09-13,1.15, 0.78, 7.88, 2.06, 1.52, 6.80, repro,
2014-09-14,-0.08, 0.57, 8.60, 2.05, 1.53, 6.85, repro,
2014-09-15,0.65, 0.57, 7.74, 2.05, 1.53, 6.79, repro,
2014-09-16,0.03, 1.26, 3.05, 2.04, 1.52, 6.80, repro,
2014-09-17,1.49, 1.09, 15.51, 2.07, 1.53, 6.88, repro,
2014-09-18,2.40, 3.91, 13.68, 2.04, 1.53, 6.81, repro,
2014-09-19,1.15, -0.47, 8.98, 2.04, 1.53, 6.81, repro,
2014-09-20,1.03, 1.02, 6.53, 2.02, 1.53, 6.77, repro,
2014-09-21,1.05, 1.31, 7.37, 2.02, 1.54, 6.77, repro,
2014-09-22,-1.27, 0.90, 2.09, 2.00, 1.52, 6.72, repro,
2014-09-23,0.10, 0.30, 5.87, 2.01, 1.53, 6.75, repro,
2014-09-24,3.18, 0.74, 7.63, 2.00, 1.52, 6.71, repro,
2014-09-25,1.08, 4.27, 4.11, 2.03, 1.54, 6.85, repro,
2014-09-26,-2.20, 2.67, -5.28, 2.02, 1.55, 6.85, repro,
2014-09-27,1.46, -0.03, 5.86, 2.05, 1.57, 6.96, repro,
2014-09-28,1.14, 3.16, -9.78, 2.02, 1.54, 6.79, repro,
2014-09-29,1.59, 1.30, 3.67, 1.99, 1.53, 6.72, repro,
2014-09-30,1.30, 1.22, 3.28, 2.01, 1.54, 6.80, repro,
2014-10-01,1.84, 2.16, 5.94, 2.03, 1.58, 7.00, repro,
2014-10-02,1.22, 2.06, 3.57, 2.09, 1.59, 7.03, repro,
2014-10-03,1.41, 1.36, -2.16, 2.00, 1.53, 6.72, repro,
2014-10-04,1.89, 1.04, -0.76, 2.00, 1.52, 6.76, repro,
2014-10-05,1.84, 0.54, 3.07, 2.00, 1.53, 6.79, repro,
2014-10-06,2.16, -0.18, 6.98, 2.00, 1.53, 6.84, repro,
2014-10-07,0.84, 1.04, 4.17, 1.99, 1.53, 6.75, repro,
2014-10-08,2.09, 1.59, 5.17, 2.00, 1.56, 6.82, repro,
2014-10-09,1.58, 1.00, 3.43, 2.04, 1.54, 6.90, repro,
2014-10-10,1.89, 0.00, 3.98, 2.05, 1.55, 6.89, repro,
2014-10-11,1.13, 0.28, 3.23, 2.03, 1.56, 7.01, repro,
2014-10-12,0.61, 3.32, 2.46, 2.03, 1.58, 7.11, repro,
2014-10-13,1.32, 1.34, 3.62, 2.02, 1.55, 6.91, repro,
2014-10-14,1.46, 1.16, 6.20, 2.00, 1.52, 6.76, repro,
2014-10-15,-1.92, 0.64, 2.54, 2.00, 1.53, 6.79, repro,
2014-10-16,0.51, 0.15, 6.87, 2.00, 1.53, 6.78, repro,
2014-10-17,0.59, 0.29, 5.69, 2.00, 1.54, 6.82, repro,
2014-10-18,0.65, 0.91, 9.08, 1.99, 1.54, 6.78, repro,
2014-10-19,0.60, 0.83, 3.97, 2.06, 1.56, 6.88, repro,
2014-10-20,0.39, 0.23, 8.57, 2.06, 1.56, 6.90, repro,
2014-10-21,-1.74, 0.26, -2.59, 2.06, 1.56, 6.90, repro,
2014-10-22,1.17, 0.82, 1.77, 2.09, 1.60, 7.15, repro,
2014-10-23,0.24, 1.25, 7.28, 2.05, 1.58, 7.05, repro,
2014-10-24,0.41, 1.18, 9.32, 1.99, 1.53, 6.77, repro,
2014-10-25,-1.33, 0.76, 4.48, 2.00, 1.52, 6.77, repro,
2014-10-26,0.57, -0.05, 6.63, 2.00, 1.53, 6.80, repro,
2014-10-27,0.59, 0.50, 5.19, 2.05, 1.58, 7.02, repro,
2014-10-28,1.25, 0.46, 11.31, 2.09, 1.57, 7.00, repro,
2014-10-29,0.30, 1.01, 7.06, 2.00, 1.53, 6.78, repro,
2014-10-30,0.01, 0.64, -0.37, 2.03, 1.56, 6.94, repro,
2014-10-31,2.37, 2.81, -3.35, 2.02, 1.54, 6.85, repro,
2014-11-01,-1.30, 1.44, -1.62, 2.03, 1.56, 6.92, repro,
2014-11-02,0.46, 0.16, 6.36, 2.01, 1.55, 6.85, repro,
2014-11-03,0.70, 0.91, 1.24, 2.00, 1.54, 6.79, repro,
2014-11-04,0.83, 1.32, 0.34, 2.02, 1.55, 6.88, repro,
2014-11-05,0.77, 0.71, 1.36, 2.03, 1.56, 6.91, repro,
2014-11-06,1.21, 0.77, 0.35, 2.01, 1.56, 6.87, repro,
2014-11-07,-0.56, 1.41, 1.48, 2.01, 1.55, 6.91, repro,
2014-11-08,-0.40, 0.54, 2.66, 2.00, 1.56, 6.87, repro,
2014-11-09,-0.74, 0.61, 5.31, 2.02, 1.56, 6.92, repro,
2014-11-10,-2.48, -0.09, 8.48, 2.03, 1.56, 6.94, repro,
2014-11-11,1.88, 0.65, 6.69, 2.03, 1.56, 6.92, repro,
2014-11-12,0.98, 0.76, 7.00, 2.02, 1.56, 6.91, repro,
2014-11-13,0.65, 0.73, 6.49, 2.00, 1.55, 6.85, repro,
2014-11-14,-0.97, 0.26, 5.06, 2.00, 1.55, 6.85, repro,
2014-11-15,-0.53, 1.53, -1.14, 2.03, 1.54, 6.88, repro,
2014-11-16,1.56, 0.62, -4.99, 2.02, 1.54, 6.85, repro,
2014-11-17,1.04, 1.70, -3.69, 2.05, 1.58, 6.92, repro,
2014-11-18,1.19, 1.52, 2.97, 2.00, 1.54, 6.79, repro,
2014-11-19,1.66, 1.47, 1.81, 1.99, 1.54, 6.78, repro,
2014-11-20,0.97, 1.96, 1.04, 2.08, 1.56, 7.10, repro,
2014-11-21,0.70, 0.91, 7.29, 2.18, 1.62, 7.36, repro,
2014-11-22,0.40, -1.36, 10.21, 2.19, 1.63, 7.43, repro,
2014-11-23,-0.06, 1.43, 4.71, 2.08, 1.55, 7.05, repro,
2014-11-24,-0.08, -0.05, 0.11, 2.07, 1.55, 7.07, repro,
2014-11-25,2.26, -0.15, 7.08, 2.14, 1.61, 7.28, repro,
2014-11-26,1.71, 2.11, -5.37, 2.10, 1.55, 7.07, repro,
2014-11-27,0.32, 1.70, 2.47, 2.02, 1.53, 6.86, repro,
2014-11-28,-0.57, 1.64, 5.56, 2.05, 1.57, 6.97, repro,
2014-11-29,-0.86, 1.15, 3.59, 2.00, 1.53, 6.83, repro,
2014-11-30,1.00, 0.87, 11.15, 2.06, 1.58, 7.00, repro,
2014-12-01,0.27, 1.56, 2.11, 2.05, 1.56, 6.94, repro,
2014-12-02,1.16, 0.85, 6.18, 2.05, 1.55, 6.90, repro,
2014-12-03,-0.57, 0.40, 7.38, 2.04, 1.55, 6.92, repro,
2014-12-04,-0.15, 0.18, 1.73, 2.07, 1.56, 6.95, repro,
2014-12-05,0.66, 1.28, 3.64, 2.03, 1.55, 6.86, repro,
2014-12-06,0.37, 1.09, -1.15, 2.02, 1.53, 6.86, repro,
2014-12-07,0.85, 1.33, -4.05, 2.01, 1.51, 6.80, repro,
2014-12-08,0.19, 1.50, -0.68, 2.05, 1.55, 6.95, repro,
2014-12-09,1.83, 0.53, 0.50, 2.06, 1.56, 6.97, repro,
2014-12-10,-0.32, 1.85, -2.46, 2.06, 1.55, 6.92, repro,
2014-12-11,3.64, 0.18, 11.89, 2.08, 1.61, 7.15, repro,
2014-12-12,1.89, 1.06, -7.56, 2.02, 1.51, 6.85, repro,
