PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW5
Station name,Upper_Keweenaw_5
Begin Date, 2008-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2270657235 North Latitude, -88.6243263898 East Longitude, 163.78294 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-27,-2.30, 0.18, 2.22, 2.12, 1.55, 7.10, repro,
2013-07-28,-3.36, 0.49, 9.80, 2.13, 1.54, 7.10, repro,
2013-07-29,-3.71, 1.14, 8.38, 2.13, 1.56, 7.12, repro,
2013-07-30,-3.17, 0.01, 6.37, 2.12, 1.55, 7.14, repro,
2013-07-31,-1.40, -0.98, 11.42, 2.14, 1.55, 7.14, repro,
2013-08-01,-3.22, 0.42, 4.86, 2.13, 1.55, 7.12, repro,
2013-08-02,-1.39, -0.16, 2.27, 2.10, 1.54, 7.01, repro,
2013-08-03,-3.26, 0.94, 5.81, 2.10, 1.54, 7.00, repro,
2013-08-04,-1.29, 0.81, 0.44, 3.35, 2.28, 10.41, repro,
2013-08-05,0.62, 0.88, 7.61, 2.13, 1.53, 7.08, repro,
2013-08-06,-1.91, 1.54, 16.69, 2.18, 1.57, 7.26, repro,
2013-08-07,-3.08, 0.74, 7.02, 2.19, 1.56, 7.26, repro,
2013-08-08,-0.24, 0.68, 7.70, 2.12, 1.54, 7.08, repro,
2013-08-09,-2.24, 1.58, 8.86, 2.14, 1.55, 7.14, repro,
2013-08-10,-1.43, 0.04, 5.75, 2.13, 1.55, 7.17, repro,
2013-08-11,-1.06, 1.12, 8.16, 2.11, 1.54, 7.06, repro,
2013-08-12,-3.09, 1.27, 10.18, 2.15, 1.56, 7.22, repro,
2013-08-13,-1.14, -0.09, 6.13, 2.42, 1.76, 8.19, repro,
2013-08-14,-2.22, -0.35, 4.01, 2.15, 1.58, 7.33, repro,
2013-08-15,-1.09, 1.05, 8.56, 2.13, 1.55, 7.12, repro,
2013-08-16,0.34, 1.54, 4.19, 2.15, 1.57, 7.25, repro,
2013-08-17,-1.28, 0.57, 3.80, 2.19, 1.60, 7.35, repro,
2013-08-18,-1.87, 0.38, 7.28, 2.13, 1.55, 7.16, repro,
2013-08-19,-2.13, -0.18, 9.54, 2.15, 1.56, 7.27, repro,
2013-08-20,-1.68, 0.21, 5.75, 2.18, 1.57, 7.21, repro,
2013-08-21,-0.32, -0.33, 17.49, 2.20, 1.57, 7.42, repro,
2013-08-22,0.82, 0.72, 13.56, 2.13, 1.55, 7.14, repro,
2013-08-23,-1.57, 0.10, 5.06, 2.14, 1.55, 7.18, repro,
2013-08-24,-3.01, 1.90, 2.33, 2.11, 1.54, 7.09, repro,
2013-08-25,-2.57, -0.73, 10.76, 2.25, 1.61, 7.50, repro,
2013-08-26,-7.21, 2.93, 9.37, 5.87, 3.88, 19.51, repro,
2013-08-27,0.18, 0.77, 15.31, 2.14, 1.56, 7.18, repro,
2013-08-28,0.47, 0.84, 11.32, 2.12, 1.54, 7.09, repro,
2013-08-29,-3.31, 1.90, 7.44, 2.26, 1.68, 7.81, repro,
2013-08-30,-2.16, -0.30, 11.85, 2.18, 1.60, 7.39, repro,
2013-08-31,-0.78, 1.41, 13.25, 2.12, 1.54, 7.10, repro,
2013-09-01,0.95, 1.32, 25.16, 3.81, 2.67, 12.03, repro,
2013-09-02,-3.84, 1.83, 1.25, 2.13, 1.56, 7.12, repro,
2013-09-03,-0.63, 0.08, 8.08, 2.19, 1.60, 7.37, repro,
2013-09-04,16.46, -165.74, -57.59, 38.89, 209.79, 170.21, repro,
2013-09-05,-0.97, 1.24, 5.86, 2.23, 1.62, 7.37, repro,
2013-09-06,-1.20, 1.06, 8.59, 2.19, 1.59, 7.27, repro,
2013-09-07,-2.16, 0.96, 11.10, 2.21, 1.59, 7.37, repro,
2013-09-08,-0.81, 1.16, 9.02, 2.11, 1.53, 7.00, repro,
2013-09-09,-3.01, 0.70, 13.67, 2.12, 1.56, 7.16, repro,
2013-09-10,-2.25, 0.10, 8.93, 2.16, 1.59, 7.29, repro,
2013-09-11,-2.44, -0.01, 5.38, 2.11, 1.54, 7.04, repro,
2013-09-12,-1.91, 1.70, 1.37, 2.12, 1.54, 7.08, repro,
2013-09-13,-0.05, 0.99, 3.43, 2.18, 1.58, 7.35, repro,
2013-09-14,-1.87, 0.56, 11.04, 2.15, 1.55, 7.17, repro,
2013-09-15,-0.56, 1.68, 7.43, 2.11, 1.55, 7.07, repro,
2013-09-16,0.20, 1.34, 6.11, 2.13, 1.55, 7.11, repro,
2013-09-17,-1.57, 2.66, 7.63, 2.12, 1.54, 7.08, repro,
2013-09-18,-7.56, -28.46, 45.32, 31.55, 54.18, 65.59, repro,
2013-09-19,0.44, 1.42, 20.71, 2.25, 1.65, 7.59, repro,
2013-09-20,1.56, 21.16, 1.06, 38.22, 61.04, 89.45, repro,
2013-09-21,-1.18, 1.32, 10.43, 2.11, 1.54, 7.07, repro,
2013-09-22,-0.86, 2.32, 12.75, 2.26, 1.65, 7.49, repro,
2013-09-23,0.33, 1.49, 10.74, 2.10, 1.54, 7.02, repro,
2013-09-24,-1.92, 1.61, 5.33, 3.74, 2.65, 12.21, repro,
2013-09-25,1.39, 1.47, 12.41, 2.37, 1.75, 7.95, repro,
2013-09-26,-0.80, 1.91, 7.04, 2.14, 1.55, 7.14, repro,
2013-09-27,1.42, 2.39, -5.98, 4.43, 3.02, 13.82, repro,
2013-09-28,0.90, 2.68, 10.61, 2.12, 1.56, 7.10, repro,
2013-09-29,-1.08, 1.32, 12.23, 2.15, 1.59, 7.20, repro,
2013-09-30,-0.38, 1.58, 19.55, 2.12, 1.54, 7.08, repro,
2013-10-01,-1.84, 1.98, 12.47, 2.49, 1.85, 8.39, repro,
2013-10-02,-0.78, -1.62, 19.34, 5.17, 3.44, 15.39, repro,
2013-10-03,0.02, -0.37, 9.07, 2.13, 1.53, 7.06, repro,
2013-10-04,-0.34, 0.42, 3.72, 2.10, 1.53, 7.01, repro,
2013-10-05,1.30, 1.36, 9.28, 2.13, 1.55, 7.09, repro,
2013-10-06,-0.57, -0.56, 20.63, 2.14, 1.56, 7.17, repro,
2013-10-07,-3.92, -0.43, 16.06, 2.11, 1.56, 7.09, repro,
2013-10-08,-4.82, -0.60, 2.39, 4.55, 2.92, 12.65, repro,
2013-10-09,-2.14, 0.24, 10.42, 2.17, 1.64, 7.48, repro,
2013-10-10,-1.69, 2.77, 8.41, 2.13, 1.55, 7.10, repro,
2013-10-11,-0.03, 0.56, 13.63, 2.12, 1.56, 7.12, repro,
2013-10-12,2.04, 2.04, 10.59, 2.14, 1.57, 7.21, repro,
2013-10-13,-2.52, -0.76, -3.36, 2.15, 1.57, 7.11, repro,
2013-10-14,-0.77, 0.08, -0.63, 2.12, 1.54, 7.07, repro,
2013-10-15,-2.25, -0.20, 8.47, 2.14, 1.55, 7.14, repro,
2013-10-16,-1.52, 0.36, 12.18, 2.13, 1.54, 7.07, repro,
2013-10-17,-1.77, -0.43, 9.82, 2.18, 1.60, 7.27, repro,
2013-10-18,-2.42, -0.25, 7.32, 2.11, 1.55, 7.10, repro,
2013-10-19,-2.45, 0.50, 13.20, 2.10, 1.54, 7.02, repro,
2013-10-20,-1.78, 0.68, 9.54, 2.29, 1.71, 7.83, repro,
2013-10-21,-1.34, -0.09, 13.10, 2.27, 1.66, 7.55, repro,
2013-10-22,-2.49, 0.32, 12.05, 2.10, 1.54, 7.08, repro,
2013-10-23,0.90, 0.99, 10.13, 4.70, 3.34, 14.04, repro,
2013-10-24,-2.88, -0.04, 5.53, 2.12, 1.58, 7.18, repro,
2013-10-25,-3.17, 1.10, 10.84, 2.43, 1.87, 8.32, repro,
2013-10-26,-3.62, 0.53, 10.73, 2.10, 1.55, 7.10, repro,
2013-10-27,-2.58, -0.04, 11.13, 2.45, 1.81, 8.32, repro,
2013-10-28,-1.00, -0.03, 0.74, 2.14, 1.57, 7.14, repro,
2013-10-29,-1.79, 0.69, 3.30, 5.05, 3.54, 15.37, repro,
2013-10-30,-2.59, -0.36, 5.87, 2.20, 1.63, 7.47, repro,
2013-10-31,-2.66, -0.08, 18.53, 2.13, 1.57, 7.26, repro,
2013-11-01,-1.41, 1.76, 24.79, 2.68, 2.02, 9.50, repro,
2013-11-02,-0.63, 1.50, 5.80, 2.11, 1.58, 7.29, repro,
2013-11-03,-1.69, 0.95, -0.29, 2.10, 1.57, 7.20, repro,
2013-11-04,-1.63, -0.12, -3.00, 2.13, 1.59, 7.35, repro,
2013-11-05,-5.40, 4.22, 0.30, 5.24, 3.52, 15.17, repro,
2013-11-06,-5.70, 4.09, 7.31, 5.37, 3.55, 15.53, repro,
2013-11-07,-1.85, -0.11, 8.77, 2.73, 2.08, 9.35, repro,
2013-11-08,-0.25, 0.52, 6.38, 2.07, 1.53, 6.92, repro,
2013-11-09,-2.45, 0.83, 8.06, 2.11, 1.56, 7.10, repro,
2013-11-10,-2.19, -0.80, 1.49, 2.12, 1.59, 7.19, repro,
2013-11-11,-1.03, -1.76, 0.81, 2.07, 1.54, 6.97, repro,
2013-11-12,-3.48, -0.17, -0.22, 2.09, 1.56, 7.04, repro,
2013-11-13,-1.65, -0.12, 1.04, 2.09, 1.57, 7.08, repro,
2013-11-14,-0.15, -0.34, 7.40, 2.09, 1.54, 7.01, repro,
2013-11-15,-1.03, 0.35, 17.29, 2.55, 1.99, 8.80, repro,
2013-11-16,-2.78, 0.16, 16.32, 2.10, 1.56, 7.10, repro,
2013-11-17,-1.68, 0.05, 23.49, 2.39, 1.80, 8.19, repro,
2013-11-26,0.07, -2.19, 1.89, 2.19, 1.65, 7.49, repro,
2013-11-27,-0.46, -0.96, -0.50, 2.12, 1.57, 7.03, repro,
2013-11-28,-0.46, -0.64, -3.23, 2.06, 1.54, 6.97, repro,
2013-11-29,-0.07, 0.21, -7.04, 2.07, 1.54, 6.99, repro,
2013-11-30,-0.35, 0.93, -6.07, 2.08, 1.56, 7.05, repro,
2013-12-01,0.39, 0.37, -1.96, 2.20, 1.64, 7.67, repro,
2013-12-03,2.15, 0.02, 3.25, 2.40, 1.85, 8.33, repro,
2013-12-04,-1.03, -0.06, 1.19, 2.07, 1.55, 7.00, repro,
2013-12-05,-1.17, -0.36, 1.31, 2.11, 1.60, 7.24, repro,
2013-12-06,-0.39, -0.07, -3.00, 2.05, 1.54, 6.91, repro,
2013-12-07,0.22, -0.30, -7.05, 2.05, 1.54, 6.94, repro,
2013-12-08,1.73, 0.99, -14.71, 2.07, 1.55, 7.03, repro,
2013-12-09,1.70, -0.23, 0.87, 2.06, 1.55, 6.99, repro,
2013-12-10,3.59, -2.40, -3.97, 2.14, 1.59, 7.18, repro,
2013-12-11,-2.41, -0.60, -6.96, 2.06, 1.54, 6.94, repro,
2013-12-12,0.84, -0.58, -5.26, 2.17, 1.65, 7.49, repro,
2013-12-13,-0.41, 0.04, -4.26, 2.04, 1.53, 6.92, repro,
2013-12-14,0.85, 0.13, 2.61, 2.08, 1.56, 7.05, repro,
2013-12-15,-1.94, 0.01, 7.71, 2.22, 1.69, 7.66, repro,
2013-12-16,-1.39, 0.45, 4.83, 2.08, 1.55, 7.03, repro,
2013-12-17,-2.24, 0.78, 3.34, 2.87, 2.27, 10.27, repro,
2013-12-18,-0.22, -0.28, 11.81, 2.09, 1.57, 7.05, repro,
2013-12-19,-0.80, 0.98, 10.44, 2.13, 1.61, 7.31, repro,
2013-12-20,-1.40, 0.72, 7.16, 2.09, 1.59, 7.17, repro,
2013-12-21,-0.55, 0.38, 11.48, 2.12, 1.58, 7.18, repro,
2013-12-22,-0.26, 0.14, 5.02, 2.15, 1.63, 7.38, repro,
2013-12-23,-2.21, 0.62, -5.56, 2.06, 1.54, 6.98, repro,
2013-12-24,0.35, -0.56, -7.90, 2.32, 1.76, 8.02, repro,
2013-12-25,-1.78, 1.18, 4.11, 2.26, 1.66, 7.48, repro,
2013-12-26,-1.21, -0.08, 2.61, 2.07, 1.56, 7.02, repro,
2013-12-27,-0.36, -0.04, 5.19, 2.11, 1.58, 7.19, repro,
2013-12-28,-1.39, -0.15, 7.33, 2.23, 1.68, 7.59, repro,
2013-12-29,-2.37, -0.59, 4.93, 3.05, 2.53, 11.18, repro,
2013-12-30,-0.60, 0.16, -1.95, 2.21, 1.66, 7.52, repro,
2013-12-31,-0.36, -1.74, -7.91, 2.13, 1.64, 7.43, repro,
2014-01-01,0.83, -3.92, -16.38, 2.11, 1.59, 7.22, repro,
2014-01-02,2.18, -3.33, -14.17, 2.12, 1.60, 7.27, repro,
2014-01-03,2.68, -3.07, -4.38, 2.24, 1.69, 7.73, repro,
2014-01-04,2.24, -1.30, -4.23, 2.06, 1.55, 6.99, repro,
2014-01-05,4.74, -6.09, -11.60, 2.11, 1.58, 7.12, repro,
2014-01-06,27.67, -68.64, -153.35, 71.44, 127.12, 386.87, repro,
2014-01-07,1.69, -6.06, -9.96, 2.09, 1.59, 7.14, repro,
2014-01-08,1.21, -5.19, -13.12, 2.37, 1.83, 8.33, repro,
2014-01-09,2.29, -4.77, -13.65, 2.11, 1.57, 7.09, repro,
2014-01-10,1.40, -5.61, -15.32, 3.29, 2.85, 12.42, repro,
2014-01-11,-0.57, 0.40, 14.96, 2.51, 1.94, 9.10, repro,
2014-01-12,-2.71, 2.21, 18.58, 2.14, 1.57, 7.25, repro,
2014-01-13,-0.59, -0.60, 20.26, 2.43, 1.80, 8.28, repro,
2014-01-14,-1.22, 0.49, 10.84, 2.15, 1.61, 7.29, repro,
2014-01-15,0.26, -0.53, 10.99, 2.09, 1.56, 7.10, repro,
2014-01-16,-2.15, 0.52, 4.02, 2.43, 1.87, 8.71, repro,
2014-01-17,-1.14, -0.39, 11.33, 2.25, 1.68, 7.63, repro,
2014-01-18,-2.49, 1.17, 11.32, 2.08, 1.56, 7.09, repro,
2014-01-19,-2.62, 0.18, 11.54, 2.46, 1.90, 8.89, repro,
2014-01-20,-1.19, -1.39, 12.28, 2.10, 1.56, 7.06, repro,
2014-01-21,-9.98, 1.32, 10.44, 44.32, 79.98, 102.45, repro,
2014-01-22,-1.89, -1.44, 7.17, 2.15, 1.60, 7.41, repro,
2014-01-23,-3.08, -0.34, 5.93, 2.08, 1.56, 7.06, repro,
2014-01-24,-3.25, -0.09, 13.35, 2.28, 1.69, 7.80, repro,
2014-01-25,-0.76, -0.93, 16.30, 2.21, 1.59, 7.22, repro,
2014-01-26,-2.55, -0.73, 15.82, 2.12, 1.58, 7.12, repro,
2014-01-27,-2.68, -1.78, 12.93, 2.10, 1.55, 7.05, repro,
2014-01-28,-1.83, -0.53, 7.23, 2.12, 1.58, 7.15, repro,
2014-01-29,-2.89, -0.12, 6.80, 2.57, 1.96, 8.99, repro,
2014-01-30,-3.10, 0.77, 17.51, 2.12, 1.56, 7.08, repro,
2014-01-31,-1.70, 0.41, 3.49, 2.11, 1.54, 7.01, repro,
2014-02-01,-1.82, 0.59, 12.29, 2.12, 1.59, 7.20, repro,
2014-02-02,-2.63, 0.35, 8.73, 2.19, 1.60, 7.34, repro,
2014-02-03,-1.79, 0.44, -0.88, 2.25, 1.69, 7.60, repro,
2014-02-04,-1.13, 0.53, 0.67, 2.10, 1.58, 7.13, repro,
2014-02-05,-2.19, -0.02, -2.28, 2.11, 1.58, 7.14, repro,
2014-02-06,-1.81, -0.67, -1.44, 2.09, 1.55, 7.03, repro,
2014-02-07,-1.91, -0.62, 6.37, 2.20, 1.60, 7.32, repro,
2014-02-08,-2.32, 0.06, 3.42, 2.10, 1.56, 7.11, repro,
2014-02-09,-0.31, 0.00, 1.78, 2.12, 1.58, 7.25, repro,
2014-02-10,-2.44, 1.24, -2.75, 2.16, 1.57, 7.19, repro,
2014-02-11,-3.13, -0.11, 3.58, 2.12, 1.56, 7.13, repro,
2014-02-12,-1.85, -0.47, 6.48, 2.10, 1.55, 7.08, repro,
2014-02-13,-1.62, -0.01, 6.95, 2.21, 1.62, 7.49, repro,
2014-02-14,0.16, -0.39, 11.50, 2.13, 1.60, 7.39, repro,
2014-02-15,-1.74, 0.94, 10.08, 2.09, 1.57, 7.13, repro,
2014-02-16,-2.84, 1.08, -0.28, 2.07, 1.54, 6.95, repro,
2014-02-17,-1.46, 2.00, 7.57, 2.15, 1.59, 7.30, repro,
2014-02-18,-2.67, 2.92, 11.34, 2.24, 1.64, 7.55, repro,
2014-02-19,-2.19, 1.93, 18.89, 2.41, 1.72, 8.06, repro,
2014-02-20,0.25, -0.05, 6.68, 2.15, 1.59, 7.33, repro,
2014-02-21,-1.61, -0.21, 19.58, 2.13, 1.57, 7.19, repro,
2014-02-22,-5.23, 0.40, 16.24, 3.47, 2.71, 11.98, repro,
2014-02-23,-3.50, 1.08, 13.50, 2.87, 2.22, 10.59, repro,
2014-02-24,-1.15, -0.09, 5.97, 2.12, 1.58, 7.21, repro,
2014-02-25,-2.58, 0.34, 2.56, 2.21, 1.63, 7.50, repro,
2014-02-26,-0.43, -0.37, 5.45, 2.28, 1.67, 7.65, repro,
2014-02-27,0.89, -0.49, 4.24, 2.38, 1.71, 7.98, repro,
2014-02-28,-2.09, 0.48, 5.59, 2.36, 1.75, 8.27, repro,
2014-03-01,0.88, -0.44, 8.94, 2.16, 1.63, 7.36, repro,
2014-03-02,0.32, -0.11, -2.62, 2.12, 1.59, 7.22, repro,
2014-03-03,-1.61, 0.13, -5.17, 2.25, 1.65, 7.69, repro,
2014-03-04,-0.50, -0.36, -2.46, 2.21, 1.63, 7.53, repro,
2014-03-05,-0.94, 1.36, -0.73, 2.18, 1.64, 7.36, repro,
2014-03-06,-2.46, 1.59, -4.83, 3.49, 2.83, 12.90, repro,
2014-03-07,-1.88, 0.74, 11.36, 2.24, 1.71, 7.85, repro,
2014-03-08,-0.64, -0.20, 4.76, 2.22, 1.66, 7.62, repro,
2014-03-09,-0.93, -0.42, 6.46, 2.22, 1.68, 7.47, repro,
2014-03-10,-1.31, 0.46, 12.80, 2.11, 1.58, 7.21, repro,
2014-03-11,-1.79, -0.54, 4.66, 3.66, 2.93, 13.43, repro,
2014-03-12,0.60, 0.35, 2.05, 2.13, 1.60, 7.26, repro,
2014-03-13,-1.87, 0.31, 9.40, 2.11, 1.58, 7.20, repro,
2014-03-14,-1.92, 0.68, 11.82, 2.12, 1.58, 7.28, repro,
2014-03-15,1.22, -0.66, 4.79, 2.08, 1.57, 7.12, repro,
2014-03-16,-0.98, 3.85, -11.99, 4.91, 4.23, 16.36, repro,
2014-03-17,0.57, 0.82, 1.57, 2.10, 1.58, 7.15, repro,
2014-03-18,-0.94, 0.47, 5.04, 2.11, 1.59, 7.19, repro,
2014-03-19,-0.86, -0.18, 9.78, 2.12, 1.59, 7.20, repro,
2014-03-20,-0.75, -0.58, 12.08, 2.20, 1.65, 7.59, repro,
2014-03-21,-0.24, -0.57, 4.93, 2.12, 1.60, 7.27, repro,
2014-03-22,0.66, 0.09, -2.36, 2.09, 1.57, 7.09, repro,
2014-03-23,0.38, -1.09, -1.36, 2.10, 1.58, 7.15, repro,
2014-03-24,0.51, -0.86, -3.76, 2.08, 1.58, 7.12, repro,
2014-03-25,0.30, -0.74, 1.96, 2.09, 1.59, 7.19, repro,
2014-03-26,-0.08, 0.62, 4.76, 2.09, 1.58, 7.18, repro,
2014-03-27,1.14, 1.73, 7.27, 2.10, 1.58, 7.15, repro,
2014-03-28,0.68, 0.82, 7.21, 2.10, 1.58, 7.17, repro,
2014-03-29,-1.35, -0.69, -0.91, 2.18, 1.64, 7.45, repro,
2014-03-30,-0.61, -1.07, -20.65, 4.37, 3.60, 16.22, repro,
2014-03-31,0.36, 0.81, 2.03, 2.11, 1.59, 7.25, repro,
2014-04-01,0.94, 0.51, 0.46, 2.27, 1.69, 7.74, repro,
2014-04-02,-1.13, 0.18, -0.70, 2.10, 1.58, 7.17, repro,
2014-04-03,-0.12, -0.19, 2.33, 2.11, 1.59, 7.22, repro,
2014-04-04,-0.94, -0.53, 3.06, 2.19, 1.62, 7.32, repro,
2014-04-05,-1.95, -0.12, 3.81, 2.14, 1.60, 7.23, repro,
2014-04-06,-2.30, 0.20, 4.45, 2.15, 1.65, 7.46, repro,
2014-04-07,-2.88, 1.51, 10.79, 2.17, 1.62, 7.29, repro,
2014-04-08,-0.69, -0.01, 1.88, 2.12, 1.58, 7.17, repro,
2014-04-09,-0.94, 0.22, 8.87, 2.12, 1.58, 7.19, repro,
2014-04-10,-3.64, -1.24, 10.38, 4.78, 4.04, 17.00, repro,
2014-04-11,-1.46, -0.50, 6.86, 2.26, 1.69, 7.59, repro,
2014-04-12,0.40, 0.75, 7.37, 2.29, 1.73, 7.82, repro,
2014-04-13,0.47, -0.44, 3.54, 2.19, 1.63, 7.36, repro,
2014-04-14,-0.08, 0.15, 9.25, 2.14, 1.61, 7.20, repro,
2014-04-15,-1.23, -0.23, 9.30, 2.22, 1.67, 7.47, repro,
2014-04-16,-0.64, -0.43, 3.36, 2.26, 1.69, 7.75, repro,
2014-04-17,-0.68, 0.25, 1.38, 2.13, 1.60, 7.29, repro,
2014-04-18,-1.13, -0.16, -2.40, 2.22, 1.65, 7.55, repro,
2014-04-19,-2.83, 0.78, 0.28, 2.75, 2.00, 9.05, repro,
2014-04-20,-1.69, -0.44, -0.50, 2.13, 1.60, 7.12, repro,
2014-04-21,-2.54, 0.06, 8.95, 2.23, 1.68, 7.61, repro,
2014-04-22,-1.12, 1.06, 15.89, 6.35, 5.25, 22.24, repro,
2014-04-23,-2.82, 0.22, 15.43, 5.97, 4.82, 20.60, repro,
2014-04-24,-1.56, 1.17, 7.41, 2.18, 1.64, 7.42, repro,
2014-04-25,-0.37, 1.78, 11.44, 2.20, 1.63, 7.43, repro,
2014-04-26,-0.23, 0.90, 6.85, 2.13, 1.59, 7.27, repro,
2014-04-27,0.68, 1.36, 2.54, 2.14, 1.60, 7.28, repro,
2014-04-28,0.21, 1.21, 5.88, 2.22, 1.69, 7.52, repro,
2014-04-29,-0.58, -0.05, 3.25, 2.17, 1.65, 7.51, repro,
2014-04-30,0.34, -0.32, 6.73, 2.14, 1.62, 7.33, repro,
2014-05-01,-0.00, -0.17, 8.70, 2.11, 1.59, 7.22, repro,
2014-05-02,-1.82, -0.45, 11.05, 2.14, 1.60, 7.33, repro,
2014-05-03,-3.62, -0.55, 7.33, 2.13, 1.59, 7.22, repro,
2014-05-04,-1.29, -0.77, 4.21, 2.19, 1.65, 7.49, repro,
2014-05-05,-0.16, -0.65, 5.85, 2.12, 1.58, 7.18, repro,
2014-05-06,-0.63, 0.66, 1.82, 2.09, 1.59, 7.15, repro,
2014-05-07,0.34, -0.31, 5.82, 2.14, 1.62, 7.37, repro,
2014-05-08,-0.74, -1.55, 7.70, 2.23, 1.65, 7.58, repro,
2014-05-09,-2.01, 0.09, 12.95, 3.61, 2.69, 12.51, repro,
2014-05-10,-2.78, -0.08, 5.92, 2.24, 1.69, 7.73, repro,
2014-05-11,-1.42, -0.11, 1.20, 2.14, 1.61, 7.26, repro,
2014-05-12,-0.67, -0.26, 3.66, 2.17, 1.65, 7.58, repro,
2014-05-13,0.28, -1.06, 4.42, 2.14, 1.60, 7.28, repro,
2014-05-14,-1.37, -1.12, -0.02, 2.12, 1.59, 7.23, repro,
2014-05-15,-3.91, -2.87, 6.14, 7.08, 5.66, 22.77, repro,
2014-05-16,-0.24, -1.95, 0.90, 2.68, 1.92, 8.74, repro,
2014-05-17,-2.01, -0.02, 1.22, 2.11, 1.58, 7.17, repro,
2014-05-18,-1.13, -1.01, 13.59, 4.24, 3.09, 13.66, repro,
2014-05-19,-0.55, 0.71, 4.38, 2.22, 1.66, 7.54, repro,
2014-05-20,-4.97, 3.45, 18.60, 6.66, 5.20, 20.74, repro,
2014-05-21,-1.03, 0.36, 2.81, 2.24, 1.65, 7.52, repro,
2014-05-22,-5.51, -1.10, 16.42, 4.41, 3.10, 13.99, repro,
2014-05-23,-40.31, -56.18, 112.88, 51.92, 80.05, 131.32, repro,
2014-05-24,-1.31, 0.43, 0.97, 2.19, 1.63, 7.47, repro,
2014-05-25,-1.46, -0.65, -4.68, 2.17, 1.62, 7.40, repro,
2014-05-26,-0.63, -0.94, -1.27, 2.23, 1.65, 7.45, repro,
2014-05-27,-0.47, 0.45, 1.60, 2.16, 1.61, 7.35, repro,
2014-05-28,-0.80, -0.36, -2.84, 2.17, 1.61, 7.41, repro,
2014-05-29,-0.33, 0.89, -2.13, 2.19, 1.63, 7.47, repro,
2014-05-30,1.08, -0.71, -1.22, 3.88, 2.76, 12.61, repro,
2014-05-31,35.70, -23.75, -16.70, 104.79, 53.10, 276.35, repro,
2014-06-01,-2.46, 4.65, -11.66, 5.71, 3.76, 18.42, repro,
2014-06-02,-1.53, -1.49, 7.51, 2.38, 1.76, 8.14, repro,
2014-06-03,-4.18, 2.19, 8.52, 3.00, 2.16, 9.92, repro,
2014-06-04,-2.02, 0.54, 0.99, 4.12, 3.05, 14.27, repro,
2014-06-05,0.31, 0.75, 4.81, 2.16, 1.63, 7.39, repro,
2014-06-06,-2.66, 2.89, -12.42, 4.44, 3.18, 15.15, repro,
2014-06-07,-1.89, -0.83, 5.70, 2.14, 1.61, 7.31, repro,
2014-06-08,-0.53, 0.30, 6.41, 2.18, 1.61, 7.45, repro,
2014-06-09,-1.30, -0.65, 8.70, 2.15, 1.61, 7.42, repro,
2014-06-10,-4.26, -0.01, 14.58, 4.80, 3.42, 16.91, repro,
2014-06-11,-2.26, 0.34, 2.19, 2.19, 1.63, 7.47, repro,
2014-06-12,-1.87, -1.44, 1.69, 2.19, 1.62, 7.49, repro,
2014-06-13,-2.65, -0.56, 6.27, 2.22, 1.64, 7.56, repro,
2014-06-14,-0.89, -0.02, 5.01, 2.13, 1.59, 7.27, repro,
2014-06-15,0.96, 0.53, 15.71, 2.33, 1.74, 8.08, repro,
2014-06-16,-2.08, -1.60, 22.74, 2.99, 2.12, 10.02, repro,
2014-06-17,-21.82, 30.87, 101.80, 62.62, 85.63, 172.06, repro,
2014-06-18,-0.90, -0.87, 3.59, 2.16, 1.60, 7.37, repro,
2014-06-19,-2.20, -0.26, 10.27, 2.20, 1.61, 7.55, repro,
2014-06-20,0.59, -0.63, 6.03, 2.22, 1.62, 7.62, repro,
2014-06-21,-0.97, 1.10, 5.41, 2.26, 1.66, 7.65, repro,
2014-06-22,-1.37, 0.29, 4.70, 2.15, 1.59, 7.32, repro,
2014-06-23,-0.22, -0.91, 11.40, 2.16, 1.60, 7.32, repro,
2014-06-24,-1.16, -1.01, 16.25, 2.26, 1.68, 7.64, repro,
2014-06-25,-1.47, -0.49, 5.89, 2.15, 1.59, 7.30, repro,
2014-06-26,-0.54, 0.02, 10.97, 3.13, 2.14, 10.06, repro,
2014-06-27,-0.32, 0.39, 5.46, 2.23, 1.64, 7.45, repro,
2014-06-28,-0.36, -0.32, 8.53, 2.26, 1.66, 7.76, repro,
2014-06-29,-0.13, -0.98, 8.08, 2.37, 1.77, 8.14, repro,
2014-06-30,-1.20, -0.56, 7.95, 2.26, 1.65, 7.73, repro,
2014-07-01,-1.88, -0.73, 10.48, 2.22, 1.61, 7.39, repro,
2014-07-02,-0.73, -2.37, 6.26, 2.14, 1.59, 7.33, repro,
2014-07-03,-2.14, -0.71, 3.63, 2.17, 1.60, 7.37, repro,
2014-07-04,-0.73, -0.44, -0.59, 2.14, 1.59, 7.25, repro,
2014-07-05,-2.37, -1.23, 2.63, 2.15, 1.61, 7.37, repro,
2014-07-06,-3.40, -1.51, -5.83, 3.42, 2.65, 12.27, repro,
2014-07-07,-2.44, -3.44, 7.76, 2.16, 1.59, 7.30, repro,
