PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALU
Station name,Calumet_Harbor
Begin Date, 2003-03-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7298452640 North Latitude, -87.5384398640 East Longitude, 147.89986 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-21,1.55, -2.53, -2.24, 2.11, 1.64, 7.51, repro,
2010-09-22,1.14, -2.50, -4.11, 2.09, 1.65, 7.48, repro,
2010-09-23,-0.01, -2.95, -3.18, 2.06, 1.69, 7.55, repro,
2010-09-24,-0.17, -1.92, -4.46, 2.05, 1.67, 7.59, repro,
2010-09-25,-2.53, -2.96, -6.81, 2.09, 1.71, 7.70, repro,
2010-09-26,-2.90, -1.36, -3.72, 2.10, 1.70, 7.71, repro,
2010-09-27,-0.31, -2.69, -8.11, 2.17, 1.70, 7.91, repro,
2010-09-28,-1.29, -3.10, -2.22, 2.15, 1.69, 7.84, repro,
2010-09-29,-1.05, -5.00, -3.57, 2.07, 1.65, 7.61, repro,
2010-09-30,-3.07, -3.56, 0.51, 2.07, 1.66, 7.59, repro,
2010-10-01,0.12, -2.50, -16.85, 2.10, 1.71, 7.74, repro,
2010-10-02,-2.06, -2.36, -13.70, 2.07, 1.67, 7.63, repro,
2010-10-03,-1.00, -4.06, -13.21, 2.07, 1.66, 7.60, repro,
2010-10-04,-2.78, -3.81, -13.89, 2.08, 1.67, 7.63, repro,
2010-10-05,-0.49, -3.57, -19.05, 2.09, 1.67, 7.66, repro,
2010-10-06,-1.55, -2.37, -9.72, 2.01, 1.63, 7.38, repro,
2010-10-07,-0.38, -4.48, -6.68, 2.02, 1.61, 7.28, repro,
2010-10-08,-0.83, -4.60, -12.89, 2.08, 1.66, 7.57, repro,
2010-10-09,-1.50, -4.05, -7.28, 2.05, 1.65, 7.49, repro,
2010-10-10,0.13, -3.71, -6.87, 2.08, 1.69, 7.74, repro,
2010-10-11,0.01, -3.32, -6.64, 2.09, 1.68, 7.73, repro,
2010-10-12,-0.57, -3.78, -17.57, 2.01, 1.61, 7.31, repro,
2010-10-13,-0.43, -5.45, -18.40, 2.04, 1.65, 7.55, repro,
2010-10-14,-2.50, -2.72, -7.78, 2.07, 1.67, 7.51, repro,
2010-10-15,-1.26, -4.08, -8.29, 2.08, 1.67, 7.62, repro,
2010-10-16,-0.95, -4.31, -18.30, 2.03, 1.65, 7.50, repro,
2010-10-17,-1.75, -2.35, -7.23, 2.10, 1.69, 7.72, repro,
2010-10-18,-2.65, -3.30, -5.45, 2.03, 1.65, 7.41, repro,
2010-10-19,-1.26, -2.02, 3.38, 2.06, 1.64, 7.50, repro,
2010-10-20,-1.62, -2.14, 1.50, 2.11, 1.72, 7.83, repro,
2010-10-21,-1.23, -4.34, -8.24, 2.03, 1.66, 7.48, repro,
2010-10-22,-0.64, -1.95, -6.96, 2.06, 1.65, 7.53, repro,
2010-10-23,-2.03, -2.64, -2.74, 2.12, 1.72, 7.82, repro,
2010-10-24,-0.00, -2.37, -3.31, 2.07, 1.68, 7.58, repro,
2010-10-25,-1.89, -2.40, 6.55, 2.04, 1.68, 7.54, repro,
2010-10-26,-2.83, -1.08, 25.99, 2.03, 1.66, 7.51, repro,
2010-10-27,-2.54, -2.22, 18.05, 2.01, 1.64, 7.36, repro,
2010-10-28,-3.13, -2.21, 1.93, 1.99, 1.60, 7.21, repro,
2010-10-29,-1.84, -3.06, -9.90, 2.00, 1.60, 7.24, repro,
2010-10-30,0.14, -1.88, -1.60, 2.00, 1.60, 7.25, repro,
2010-10-31,-0.58, -2.61, -3.09, 2.20, 1.75, 8.08, repro,
2010-11-01,-1.30, -3.26, -4.02, 2.04, 1.69, 7.62, repro,
2010-11-02,-2.07, -1.54, -19.47, 2.02, 1.63, 7.34, repro,
2010-11-03,-3.44, -2.88, -5.38, 1.97, 1.59, 7.15, repro,
2010-11-04,-1.42, -3.69, -1.61, 2.01, 1.61, 7.30, repro,
2010-11-05,-1.25, -2.71, -7.79, 2.02, 1.64, 7.40, repro,
2010-11-06,-3.25, -1.77, -4.24, 2.03, 1.65, 7.51, repro,
2010-11-07,-1.40, -2.00, -6.60, 2.02, 1.65, 7.47, repro,
2010-11-08,-0.72, -0.98, -4.93, 1.98, 1.61, 7.30, repro,
2010-11-09,0.07, -2.63, -7.36, 1.99, 1.60, 7.26, repro,
2010-11-10,-0.98, -1.40, -1.79, 2.02, 1.63, 7.45, repro,
2010-11-11,-3.01, -3.16, 1.19, 1.99, 1.61, 7.30, repro,
2010-11-12,-3.28, -3.46, -7.69, 1.97, 1.59, 7.22, repro,
2010-11-13,-1.77, -4.16, -8.70, 2.01, 1.64, 7.40, repro,
2010-11-14,-2.21, -2.34, -6.35, 1.98, 1.60, 7.31, repro,
2010-11-15,-2.82, -2.11, -0.21, 1.98, 1.58, 7.21, repro,
2010-11-16,-0.50, -2.52, 4.65, 2.03, 1.63, 7.42, repro,
2010-11-17,-2.36, -3.00, -2.06, 2.08, 1.71, 7.56, repro,
2010-11-18,-1.78, -4.12, -7.41, 2.02, 1.63, 7.38, repro,
2010-11-19,-2.70, -2.81, -5.14, 2.02, 1.61, 7.36, repro,
2010-11-20,-2.94, -3.53, -10.18, 2.02, 1.66, 7.48, repro,
2010-11-21,-1.25, -1.72, -2.77, 2.09, 1.67, 7.61, repro,
2010-11-22,-4.27, -0.84, 6.81, 2.16, 1.69, 7.86, repro,
2010-11-23,-2.56, -4.24, 1.83, 2.01, 1.64, 7.43, repro,
2010-11-24,-2.76, -2.97, -3.29, 2.00, 1.60, 7.29, repro,
2010-11-25,-0.96, -2.60, 0.16, 1.99, 1.60, 7.23, repro,
2010-11-26,-2.21, -3.98, 4.63, 1.98, 1.61, 7.28, repro,
2010-11-27,-3.05, -3.23, -0.29, 2.00, 1.61, 7.30, repro,
2010-11-28,-3.23, -2.12, -0.78, 2.06, 1.64, 7.37, repro,
2010-11-29,-4.74, -1.99, 0.60, 2.04, 1.63, 7.40, repro,
2010-11-30,-3.48, -2.20, -4.05, 1.99, 1.59, 7.26, repro,
2010-12-01,-3.03, -3.01, -7.78, 2.02, 1.64, 7.40, repro,
2010-12-02,-2.61, -3.16, -2.57, 1.99, 1.61, 7.31, repro,
2010-12-03,-3.32, -1.91, -9.46, 1.99, 1.60, 7.29, repro,
2010-12-04,-3.34, -2.87, -9.51, 2.02, 1.63, 7.37, repro,
2010-12-05,-3.40, -4.23, -16.41, 2.03, 1.68, 7.45, repro,
2010-12-06,-2.60, -4.76, -21.55, 2.01, 1.61, 7.27, repro,
2010-12-07,-1.16, -4.43, -14.51, 2.03, 1.63, 7.37, repro,
2010-12-08,-1.06, -3.73, -11.46, 1.98, 1.59, 7.25, repro,
2010-12-09,-3.49, -1.99, -6.37, 1.97, 1.60, 7.21, repro,
2010-12-10,-2.50, -2.28, -3.91, 2.02, 1.65, 7.38, repro,
2010-12-11,-1.85, -2.68, -7.02, 1.96, 1.60, 7.24, repro,
2010-12-12,-1.07, -4.55, -11.78, 2.00, 1.62, 7.25, repro,
2010-12-13,-0.05, -3.05, -1.98, 2.01, 1.63, 7.31, repro,
2010-12-14,-1.83, -2.54, -1.81, 2.08, 1.67, 7.56, repro,
2010-12-15,-2.28, -2.34, -3.70, 2.02, 1.65, 7.43, repro,
2010-12-16,-1.45, -2.29, -8.08, 2.00, 1.64, 7.34, repro,
2010-12-17,-2.90, -3.46, -12.02, 2.00, 1.63, 7.46, repro,
2010-12-18,-2.57, -3.49, -11.91, 1.98, 1.62, 7.38, repro,
2010-12-19,-2.34, -2.60, -4.26, 2.02, 1.63, 7.35, repro,
2010-12-20,-0.73, -1.70, -7.52, 2.00, 1.62, 7.35, repro,
2010-12-21,-2.03, -1.95, -8.96, 1.99, 1.62, 7.25, repro,
2010-12-22,-2.32, -3.79, -16.99, 2.13, 1.74, 7.86, repro,
2010-12-23,-2.35, -2.64, -21.20, 2.10, 1.72, 7.72, repro,
2010-12-24,-1.59, -3.62, -17.57, 2.01, 1.63, 7.35, repro,
2010-12-25,-2.97, -2.99, -13.62, 1.96, 1.60, 7.23, repro,
2010-12-26,-2.55, -2.04, -18.39, 1.98, 1.62, 7.28, repro,
2010-12-27,-2.79, -3.10, -13.42, 1.94, 1.59, 7.14, repro,
2010-12-28,-3.34, -3.08, -7.92, 2.03, 1.67, 7.47, repro,
2010-12-29,-2.43, -3.48, -3.62, 2.10, 1.74, 7.84, repro,
2010-12-30,-3.83, -1.45, -1.68, 2.08, 1.70, 7.71, repro,
2010-12-31,-3.48, -1.70, -7.49, 1.99, 1.63, 7.37, repro,
2011-01-01,-0.41, -3.48, -8.93, 2.02, 1.64, 7.39, repro,
2011-01-02,-3.23, -3.90, -10.41, 2.11, 1.71, 7.70, repro,
2011-01-03,-4.42, -1.34, -9.38, 2.07, 1.68, 7.60, repro,
2011-01-04,-2.10, -2.19, -5.81, 2.03, 1.64, 7.48, repro,
2011-01-05,-1.59, -2.00, -9.39, 1.97, 1.64, 7.33, repro,
2011-01-06,-1.36, -3.20, -11.55, 1.98, 1.63, 7.33, repro,
2011-01-07,-2.83, -3.15, -2.21, 2.02, 1.64, 7.36, repro,
2011-01-08,-3.78, -3.27, -5.15, 1.96, 1.63, 7.26, repro,
2011-01-09,-2.65, -2.62, -8.72, 2.01, 1.67, 7.47, repro,
2011-01-10,-2.08, -1.43, -14.79, 2.02, 1.64, 7.39, repro,
2011-01-11,-0.99, -3.47, -20.22, 2.04, 1.69, 7.55, repro,
2011-01-12,-3.41, -3.86, -25.39, 1.97, 1.65, 7.29, repro,
2011-01-13,-3.84, -2.15, -19.03, 1.95, 1.59, 7.10, repro,
2011-01-14,-3.78, -1.84, -13.41, 1.96, 1.60, 7.14, repro,
2011-01-15,-2.94, -3.28, -11.70, 1.99, 1.65, 7.29, repro,
2011-01-16,-2.58, -2.67, -17.94, 1.97, 1.65, 7.31, repro,
2011-01-17,-3.53, -2.56, -6.08, 1.96, 1.64, 7.28, repro,
2011-01-18,-2.55, -2.63, -9.69, 2.00, 1.65, 7.41, repro,
2011-01-19,-2.44, -1.82, -10.03, 2.02, 1.66, 7.46, repro,
2011-01-20,-2.83, -3.26, -10.34, 1.96, 1.61, 7.15, repro,
2011-01-21,-3.08, -2.82, -10.17, 1.95, 1.61, 7.11, repro,
2011-01-22,-1.70, -2.34, -6.45, 1.97, 1.59, 7.12, repro,
2011-01-23,-2.87, -2.01, -7.85, 2.01, 1.64, 7.28, repro,
2011-01-24,-3.38, -0.77, -6.95, 2.05, 1.67, 7.42, repro,
2011-01-25,-3.58, -0.59, -3.29, 1.99, 1.64, 7.25, repro,
2011-01-26,-3.43, -3.37, -10.91, 2.18, 1.83, 7.98, repro,
2011-01-27,-3.69, -2.71, -12.07, 2.12, 1.77, 7.69, repro,
2011-01-28,-3.66, -3.32, -8.64, 1.99, 1.67, 7.41, repro,
2011-01-29,-3.04, -0.16, -9.07, 2.01, 1.67, 7.45, repro,
2011-01-30,-3.71, -0.79, -14.13, 1.98, 1.64, 7.27, repro,
2011-01-31,-3.15, -1.77, -20.95, 2.03, 1.67, 7.38, repro,
2011-02-01,-1.05, -3.01, -17.15, 2.11, 1.85, 8.03, repro,
2011-02-02,-4.42, -2.11, -13.52, 2.73, 2.18, 9.64, repro,
2011-02-03,-3.68, -1.16, -11.81, 2.04, 1.68, 7.49, repro,
2011-02-04,-3.99, -0.78, -8.48, 2.10, 1.75, 7.74, repro,
2011-02-05,-3.42, -1.46, -4.47, 2.14, 1.73, 7.71, repro,
2011-02-06,-2.18, -2.59, -12.49, 2.16, 1.76, 7.75, repro,
2011-02-07,-4.06, -1.66, -5.94, 2.02, 1.69, 7.38, repro,
2011-02-08,-4.96, -1.71, -11.19, 2.05, 1.68, 7.39, repro,
2011-02-09,-5.45, -1.66, -12.67, 1.97, 1.64, 7.27, repro,
2011-02-10,-3.37, -1.30, -7.36, 2.00, 1.64, 7.26, repro,
2011-02-11,-5.60, -1.43, -1.59, 2.07, 1.68, 7.47, repro,
2011-02-12,-5.43, -2.59, -9.80, 2.05, 1.70, 7.51, repro,
2011-02-13,-6.10, -2.01, 5.84, 2.04, 1.70, 7.52, repro,
2011-02-14,-3.58, -1.59, -0.23, 2.04, 1.70, 7.51, repro,
2011-02-15,-2.85, -0.21, -11.67, 2.19, 1.75, 7.75, repro,
2011-02-16,-3.79, -3.51, -6.38, 2.27, 1.82, 8.11, repro,
2011-02-17,-5.05, -0.41, 1.27, 2.07, 1.71, 7.58, repro,
2011-02-18,-6.49, -2.53, -2.47, 2.04, 1.71, 7.47, repro,
2011-02-19,-3.13, -1.51, -10.77, 1.99, 1.65, 7.33, repro,
2011-02-20,-4.98, -0.20, -13.56, 1.97, 1.63, 7.23, repro,
2011-02-21,-4.07, -1.06, -1.84, 1.98, 1.64, 7.28, repro,
2011-02-22,-5.01, -1.88, -10.92, 2.01, 1.61, 7.23, repro,
2011-02-23,-5.01, -0.77, -3.57, 2.07, 1.65, 7.38, repro,
2011-02-24,-5.08, -2.26, -10.71, 1.98, 1.63, 7.23, repro,
2011-02-25,-3.74, -0.85, -4.87, 1.97, 1.63, 7.25, repro,
2011-02-26,-3.50, -0.07, 0.00, 1.98, 1.63, 7.24, repro,
2011-02-27,-2.34, -1.48, -2.52, 1.97, 1.64, 7.26, repro,
2011-02-28,-3.65, -2.81, 0.30, 1.98, 1.62, 7.27, repro,
2011-03-01,-5.77, -2.08, -4.37, 2.01, 1.66, 7.42, repro,
2011-03-02,-3.21, -1.20, -11.17, 1.98, 1.64, 7.33, repro,
2011-03-03,-2.89, -1.56, -13.34, 1.96, 1.63, 7.26, repro,
2011-03-04,-3.66, -2.26, -8.17, 1.99, 1.65, 7.39, repro,
2011-03-05,-4.50, -2.67, -14.93, 2.09, 1.77, 7.89, repro,
2011-03-06,-4.79, -2.46, -21.27, 1.98, 1.63, 7.25, repro,
2011-03-07,-3.87, -1.29, -6.29, 1.98, 1.66, 7.38, repro,
2011-03-08,-4.83, -1.52, -6.30, 1.96, 1.64, 7.27, repro,
2011-03-09,-2.59, -1.69, -9.03, 1.95, 1.61, 7.20, repro,
2011-03-10,-3.64, -2.50, -19.66, 1.96, 1.62, 7.15, repro,
2011-03-11,-3.26, -3.13, -12.07, 1.98, 1.63, 7.24, repro,
2011-03-12,-4.26, -1.36, -10.07, 2.02, 1.68, 7.49, repro,
2011-03-13,-3.42, 0.16, -8.96, 1.96, 1.61, 7.21, repro,
2011-03-14,-3.55, -0.32, -8.95, 1.98, 1.64, 7.31, repro,
2011-03-15,-4.47, -1.26, -11.74, 1.95, 1.62, 7.21, repro,
2011-03-16,-4.60, -2.04, -12.98, 2.04, 1.73, 7.61, repro,
2011-03-17,-4.49, -2.35, -9.87, 2.04, 1.69, 7.61, repro,
2011-03-18,-2.80, -1.88, -5.84, 2.02, 1.65, 7.50, repro,
2011-03-19,-4.51, -1.42, -17.92, 2.04, 1.69, 7.54, repro,
2011-03-20,-4.15, 0.12, -13.79, 2.03, 1.68, 7.49, repro,
2011-03-21,-4.25, -2.53, -3.99, 2.12, 1.73, 7.88, repro,
2011-03-22,-1.87, -0.79, -6.72, 2.09, 1.72, 7.86, repro,
2011-03-23,-2.08, -3.35, -11.69, 2.07, 1.64, 7.55, repro,
2011-03-24,-2.23, -2.18, -8.44, 2.02, 1.66, 7.43, repro,
2011-03-25,-2.61, -1.91, -10.41, 2.13, 1.70, 7.74, repro,
2011-03-26,-2.79, -2.41, -17.12, 2.05, 1.69, 7.70, repro,
2011-03-27,-3.30, -2.11, -12.80, 1.99, 1.63, 7.28, repro,
2011-03-28,-3.11, -2.01, -9.96, 2.02, 1.66, 7.42, repro,
2011-03-29,-1.52, -0.92, -11.49, 1.99, 1.60, 7.16, repro,
2011-03-30,-2.33, -2.93, -16.44, 2.01, 1.67, 7.43, repro,
2011-03-31,-3.42, -2.75, -3.19, 2.03, 1.68, 7.60, repro,
2011-04-01,-4.58, -1.82, 2.88, 2.00, 1.66, 7.39, repro,
2011-04-02,-5.98, -3.41, 1.41, 2.05, 1.72, 7.62, repro,
2011-04-03,-2.43, -2.02, -3.16, 2.04, 1.67, 7.43, repro,
2011-04-04,-2.41, -2.60, 13.27, 2.12, 1.78, 7.87, repro,
2011-04-05,-4.08, -1.54, 1.45, 2.05, 1.75, 7.77, repro,
2011-04-06,-5.73, -2.22, -3.55, 2.01, 1.68, 7.53, repro,
2011-04-07,-4.05, -1.95, -7.31, 2.03, 1.70, 7.57, repro,
2011-04-08,-3.44, -1.76, -13.95, 1.99, 1.63, 7.24, repro,
2011-04-09,-2.47, -1.65, -12.80, 2.01, 1.65, 7.34, repro,
2011-04-10,-2.36, -1.43, 5.41, 2.06, 1.74, 7.72, repro,
2011-04-11,-3.39, -2.94, 3.41, 2.14, 1.82, 8.11, repro,
2011-04-12,-2.74, -3.37, -13.61, 2.10, 1.76, 7.83, repro,
2011-04-13,-3.04, -1.70, -15.77, 1.99, 1.63, 7.30, repro,
2011-04-14,-2.50, -2.32, -15.35, 1.98, 1.67, 7.37, repro,
2011-04-15,-1.59, -1.16, -5.50, 1.97, 1.66, 7.38, repro,
2011-04-16,-3.88, -2.70, -5.50, 1.95, 1.63, 7.27, repro,
2011-04-17,-3.08, -2.59, -9.89, 1.97, 1.63, 7.27, repro,
2011-04-18,-3.23, -2.85, -7.16, 1.96, 1.62, 7.18, repro,
2011-04-19,-2.02, -1.12, -13.23, 1.97, 1.65, 7.31, repro,
2011-04-20,-2.71, -2.64, -6.82, 1.95, 1.62, 7.18, repro,
2011-04-21,-3.64, -2.53, -3.24, 2.00, 1.68, 7.44, repro,
2011-04-22,-3.57, -1.75, -15.50, 1.97, 1.65, 7.35, repro,
2011-04-23,-2.45, -2.19, -12.68, 1.98, 1.65, 7.34, repro,
2011-04-24,-3.13, -2.48, -11.64, 1.96, 1.63, 7.29, repro,
2011-04-25,-3.05, -1.36, -11.98, 1.93, 1.63, 7.18, repro,
2011-04-26,-3.82, -3.62, -7.18, 1.99, 1.65, 7.36, repro,
2011-04-27,-2.48, -3.49, -12.60, 2.00, 1.68, 7.48, repro,
2011-04-28,-4.91, -2.46, -8.61, 1.98, 1.64, 7.36, repro,
2011-04-29,-3.59, -1.61, -13.35, 1.97, 1.63, 7.23, repro,
2011-04-30,-2.57, -3.28, -14.41, 1.97, 1.65, 7.34, repro,
2011-05-01,-3.74, -1.62, -9.75, 1.95, 1.62, 7.20, repro,
2011-05-02,-4.18, -2.14, -12.35, 1.97, 1.64, 7.26, repro,
2011-05-03,-3.71, -2.74, -21.94, 2.03, 1.72, 7.58, repro,
2011-05-04,-4.04, -1.92, -15.97, 2.02, 1.67, 7.41, repro,
2011-05-05,-4.00, -3.19, -14.62, 2.03, 1.66, 7.42, repro,
2011-05-06,-3.65, -2.24, -3.30, 2.01, 1.64, 7.31, repro,
2011-05-07,-2.31, -2.48, -3.53, 2.00, 1.65, 7.25, repro,
2011-05-08,-1.02, -1.08, -15.56, 2.04, 1.71, 7.56, repro,
2011-05-09,-1.61, -1.15, -6.06, 2.03, 1.68, 7.41, repro,
2011-05-10,-2.13, -1.66, -5.46, 2.01, 1.67, 7.35, repro,
2011-05-11,-2.32, -1.58, -9.32, 2.03, 1.67, 7.51, repro,
2011-05-12,-1.26, -0.77, -20.34, 2.00, 1.65, 7.39, repro,
2011-05-13,-2.70, -2.62, 8.33, 2.05, 1.71, 7.65, repro,
2011-05-14,-3.49, -3.09, -8.50, 2.01, 1.66, 7.32, repro,
2011-05-15,-1.55, -4.23, -9.09, 1.99, 1.65, 7.38, repro,
2011-05-16,-2.80, -2.93, -10.44, 2.01, 1.64, 7.35, repro,
2011-05-17,-1.45, -3.20, -12.09, 2.03, 1.66, 7.45, repro,
2011-05-18,-2.67, -2.32, -6.81, 1.99, 1.64, 7.21, repro,
2011-05-19,-0.85, -1.10, -9.14, 2.02, 1.69, 7.48, repro,
2011-05-20,-1.55, -3.36, -11.99, 1.98, 1.65, 7.33, repro,
2011-05-21,-2.70, -3.75, -2.82, 2.04, 1.68, 7.47, repro,
2011-05-22,-1.14, -2.58, -8.62, 2.20, 1.90, 8.26, repro,
2011-05-23,-2.10, -3.51, -0.39, 2.01, 1.68, 7.51, repro,
2011-05-24,-1.90, -0.30, 3.68, 2.00, 1.66, 7.29, repro,
2011-05-25,-4.52, -4.31, -8.97, 2.05, 1.73, 7.67, repro,
2011-05-26,-3.93, -3.79, -16.07, 2.01, 1.69, 7.40, repro,
2011-05-27,-2.38, -3.57, -14.77, 1.99, 1.64, 7.32, repro,
2011-05-28,0.13, -2.67, -3.21, 2.00, 1.66, 7.40, repro,
2011-05-29,-4.23, -0.42, -6.22, 2.12, 1.78, 7.78, repro,
2011-05-30,-0.89, 0.11, -4.39, 2.07, 1.73, 7.68, repro,
2011-05-31,-1.15, -2.08, -3.85, 2.06, 1.70, 7.61, repro,
2011-06-01,-3.25, -4.31, -8.11, 2.02, 1.68, 7.45, repro,
2011-06-02,-0.81, -0.61, -8.13, 2.09, 1.69, 7.58, repro,
2011-06-03,-3.42, -2.97, -8.38, 2.02, 1.64, 7.34, repro,
2011-06-04,-2.23, -1.45, -9.85, 2.01, 1.69, 7.57, repro,
2011-06-05,-1.41, -3.22, -12.21, 2.09, 1.74, 7.75, repro,
2011-06-06,-2.56, -3.53, -11.64, 2.02, 1.66, 7.45, repro,
2011-06-07,0.05, -0.26, -2.57, 2.00, 1.66, 7.42, repro,
2011-06-08,-1.38, -1.23, -0.30, 2.06, 1.70, 7.70, repro,
2011-06-09,-0.10, -1.23, -10.31, 2.03, 1.74, 7.80, repro,
2011-06-10,-3.94, -1.80, -7.24, 2.15, 1.77, 7.98, repro,
2011-06-11,-4.38, -2.11, -6.02, 2.09, 1.73, 7.78, repro,
2011-06-12,-1.41, -1.56, -3.81, 1.96, 1.64, 7.27, repro,
2011-06-13,-1.25, 0.81, 0.24, 2.07, 1.69, 7.60, repro,
2011-06-14,-1.98, -2.00, -9.24, 2.04, 1.65, 7.44, repro,
2011-06-15,-2.56, -0.05, 0.90, 2.00, 1.68, 7.47, repro,
2011-06-16,-1.56, -2.03, -10.10, 2.00, 1.66, 7.40, repro,
2011-06-17,-2.55, -1.89, 0.11, 1.99, 1.67, 7.43, repro,
2011-06-18,-3.06, -0.34, -1.95, 2.00, 1.67, 7.47, repro,
2011-06-19,-3.40, -1.12, -3.14, 1.99, 1.64, 7.34, repro,
2011-06-20,-1.29, -2.59, -7.80, 2.05, 1.71, 7.57, repro,
2011-06-21,-1.70, -0.06, -3.69, 2.00, 1.67, 7.47, repro,
2011-06-22,-0.43, -1.34, -6.46, 2.05, 1.71, 7.67, repro,
2011-06-23,-1.75, -1.99, -3.68, 1.97, 1.63, 7.26, repro,
2011-06-24,-1.83, -2.91, -2.19, 2.03, 1.70, 7.57, repro,
2011-06-25,-1.57, -3.52, -3.30, 1.98, 1.65, 7.34, repro,
2011-06-26,-0.92, -3.22, -9.73, 1.97, 1.64, 7.33, repro,
2011-06-27,-0.71, -1.66, -12.46, 1.99, 1.66, 7.40, repro,
2011-06-28,-2.63, -1.35, -4.06, 1.97, 1.65, 7.32, repro,
2011-06-29,-3.06, -0.11, -8.57, 2.04, 1.68, 7.52, repro,
2011-06-30,-3.05, -1.42, -6.01, 2.02, 1.66, 7.49, repro,
2011-07-01,-4.48, -5.45, -6.97, 2.08, 1.77, 7.92, repro,
2011-07-02,0.25, -1.77, -6.01, 2.03, 1.72, 7.63, repro,
2011-07-03,-2.43, -3.94, -6.81, 1.99, 1.67, 7.44, repro,
2011-07-04,-1.81, -2.59, -0.09, 1.99, 1.66, 7.40, repro,
2011-07-05,-2.43, -2.39, -4.34, 1.99, 1.63, 7.31, repro,
2011-07-06,-1.07, -2.29, -8.29, 1.99, 1.65, 7.37, repro,
2011-07-07,-1.40, -0.58, 3.46, 2.01, 1.69, 7.58, repro,
2011-07-08,-2.84, -1.52, 1.82, 1.98, 1.66, 7.40, repro,
2011-07-09,0.51, -2.73, -8.84, 2.04, 1.69, 7.57, repro,
2011-07-10,-2.72, -2.80, -3.83, 2.08, 1.71, 7.74, repro,
2011-07-11,-2.47, 0.89, 1.54, 2.15, 1.86, 8.11, repro,
2011-07-12,-2.65, -2.16, -11.26, 2.02, 1.67, 7.55, repro,
2011-07-13,-1.29, -2.41, -4.50, 1.96, 1.65, 7.35, repro,
2011-07-14,-1.46, -2.50, -7.60, 1.99, 1.67, 7.44, repro,
2011-07-15,-2.63, -1.69, -7.32, 2.06, 1.73, 7.68, repro,
2011-07-16,-0.19, 0.26, -0.18, 2.00, 1.67, 7.50, repro,
2011-07-17,-2.87, 0.01, -7.33, 2.00, 1.67, 7.46, repro,
2011-07-18,-1.34, -0.98, 7.17, 2.07, 1.73, 7.79, repro,
2011-07-19,-3.41, -1.71, 8.73, 2.18, 1.80, 8.17, repro,
2011-07-20,0.17, -3.11, -11.28, 2.15, 1.80, 7.92, repro,
2011-07-21,-2.64, 0.26, 1.43, 2.13, 1.80, 8.04, repro,
2011-07-22,-2.96, -1.64, -0.46, 2.16, 1.76, 8.00, repro,
2011-07-23,1.78, -1.71, 1.86, 2.30, 1.89, 8.49, repro,
2011-07-24,-1.95, 0.28, 0.68, 2.10, 1.75, 7.90, repro,
2011-07-25,-0.06, -3.25, -3.50, 1.99, 1.67, 7.44, repro,
2011-07-26,-2.61, -3.64, 1.07, 2.00, 1.67, 7.43, repro,
2011-07-27,-2.33, -0.24, 13.93, 2.05, 1.70, 7.62, repro,
2011-07-28,-0.39, -2.93, -14.51, 2.14, 1.81, 8.20, repro,
2011-07-29,-2.08, -0.52, -1.62, 2.23, 1.92, 8.56, repro,
2011-07-30,-3.10, -2.49, -10.96, 1.98, 1.65, 7.39, repro,
2011-07-31,-0.70, -1.14, 2.63, 2.00, 1.64, 7.38, repro,
2011-08-01,-1.90, -2.71, -1.19, 2.05, 1.69, 7.57, repro,
2011-08-02,-0.58, -0.84, 8.06, 2.07, 1.74, 7.83, repro,
2011-08-03,-1.58, -0.82, -1.63, 2.19, 1.82, 8.23, repro,
2011-08-04,-3.33, -1.71, -2.46, 2.04, 1.68, 7.60, repro,
2011-08-05,-2.13, -0.78, 6.63, 2.09, 1.72, 7.84, repro,
2011-08-06,-2.03, 0.50, 5.02, 2.04, 1.71, 7.70, repro,
2011-08-07,-0.58, -1.11, 15.49, 2.14, 1.83, 8.16, repro,
2011-08-08,-2.02, -1.14, -10.35, 2.04, 1.66, 7.54, repro,
2011-08-09,-2.17, -0.69, -4.93, 2.09, 1.70, 7.72, repro,
2011-08-10,-2.22, -2.31, -2.47, 2.02, 1.64, 7.37, repro,
2011-08-11,-2.97, -2.55, 1.60, 2.06, 1.74, 7.67, repro,
2011-08-12,-1.72, -3.60, -4.10, 2.02, 1.65, 7.37, repro,
2011-08-13,-0.85, -0.66, 4.23, 2.20, 1.76, 8.19, repro,
2011-08-14,-0.26, -1.22, -2.71, 2.08, 1.67, 7.59, repro,
2011-08-15,-1.16, -0.64, -0.53, 2.03, 1.67, 7.50, repro,
2011-08-16,-1.03, -3.78, -1.65, 1.99, 1.63, 7.32, repro,
2011-08-17,-2.39, -2.17, 3.25, 2.01, 1.64, 7.38, repro,
2011-08-18,-2.25, 1.35, 8.83, 2.03, 1.66, 7.45, repro,
2011-08-19,-0.77, -1.21, 3.21, 2.03, 1.65, 7.44, repro,
2011-08-20,-0.95, -2.12, -3.32, 2.07, 1.68, 7.61, repro,
2011-08-21,-2.42, -2.52, -5.23, 2.03, 1.64, 7.48, repro,
2011-08-22,-1.74, -1.47, 0.05, 2.03, 1.64, 7.42, repro,
