PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P505
Station name,ImperialSpCS2006
Begin Date, 2006-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4238737363 North Latitude, -115.6869998203 East Longitude, -57.79885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-26,-12.73, 4.35, 20.16, 1.86, 1.59, 7.27, repro,
2014-10-27,-12.95, 4.10, 29.93, 1.89, 1.62, 7.45, repro,
2014-10-28,-12.72, 4.25, 23.21, 1.99, 1.64, 7.59, repro,
2014-10-29,-12.18, 4.26, 18.87, 1.82, 1.56, 7.06, repro,
2014-10-30,-13.11, 4.38, 18.12, 1.83, 1.56, 7.07, repro,
2014-10-31,-13.25, 4.69, 24.16, 1.85, 1.59, 7.17, repro,
2014-11-01,-14.10, 5.03, 29.78, 2.02, 1.69, 7.81, repro,
2014-11-02,-12.95, 3.50, 24.46, 1.87, 1.60, 7.25, repro,
2014-11-03,-11.43, 5.23, 17.51, 1.87, 1.60, 7.26, repro,
2014-11-04,-7.75, 6.54, 16.83, 1.88, 1.64, 7.34, repro,
2014-11-05,-11.39, 5.09, 19.70, 1.85, 1.59, 7.17, repro,
2014-11-06,-11.79, 4.72, 23.46, 1.86, 1.59, 7.18, repro,
2014-11-07,-11.56, 4.83, 25.88, 1.86, 1.59, 7.21, repro,
2014-11-08,-11.65, 3.56, 20.97, 1.87, 1.59, 7.20, repro,
2014-11-09,-13.11, 5.08, 25.72, 1.90, 1.61, 7.29, repro,
2014-11-10,-13.09, 5.19, 25.40, 1.87, 1.58, 7.16, repro,
2014-11-11,-13.13, 3.74, 24.96, 1.85, 1.58, 7.13, repro,
2014-11-12,-12.83, 4.32, 25.69, 1.86, 1.59, 7.15, repro,
2014-11-13,-11.82, 4.31, 25.44, 1.89, 1.62, 7.37, repro,
2014-11-14,-13.32, 4.16, 23.69, 1.87, 1.61, 7.29, repro,
2014-11-15,-12.47, 4.96, 25.35, 1.86, 1.60, 7.24, repro,
2014-11-16,-12.62, 4.10, 29.77, 1.86, 1.60, 7.24, repro,
2014-11-17,-11.73, 3.87, 21.88, 1.89, 1.66, 7.39, repro,
2014-11-18,-11.61, 4.86, 21.93, 1.88, 1.62, 7.35, repro,
2014-11-19,-12.02, 5.10, 23.77, 1.91, 1.66, 7.43, repro,
2014-11-20,-11.11, 4.61, 23.40, 1.93, 1.62, 7.52, repro,
2014-11-21,-11.61, 3.56, 25.59, 2.01, 1.68, 7.78, repro,
2014-11-22,-12.73, 3.56, 24.23, 2.02, 1.73, 7.93, repro,
2014-11-23,-10.71, 4.36, 19.44, 1.94, 1.62, 7.52, repro,
2014-11-24,-10.31, 4.16, 20.63, 1.95, 1.62, 7.55, repro,
2014-11-25,-11.46, 4.70, 19.27, 1.98, 1.67, 7.76, repro,
2014-11-26,-12.33, 4.36, 17.05, 1.93, 1.61, 7.51, repro,
2014-11-27,-11.61, 3.64, 20.33, 1.88, 1.63, 7.33, repro,
2014-11-28,-11.53, 4.15, 22.20, 1.89, 1.63, 7.36, repro,
2014-11-29,-10.89, 3.56, 27.79, 1.87, 1.60, 7.31, repro,
2014-11-30,-12.00, 3.96, 30.14, 1.93, 1.68, 7.56, repro,
2014-12-01,-12.00, 4.72, 20.60, 1.89, 1.63, 7.37, repro,
2014-12-02,-11.23, 3.94, 26.96, 1.90, 1.68, 7.52, repro,
2014-12-03,-10.68, 4.21, 22.99, 1.88, 1.61, 7.28, repro,
2014-12-04,-12.64, 3.73, 25.19, 1.91, 1.65, 7.46, repro,
2014-12-05,-12.34, 3.60, 20.32, 1.90, 1.62, 7.36, repro,
2014-12-06,-12.10, 2.08, 19.33, 1.91, 1.65, 7.39, repro,
2014-12-07,-13.64, 3.80, 17.43, 1.85, 1.58, 7.20, repro,
2014-12-08,-12.50, 4.41, 16.42, 1.89, 1.61, 7.32, repro,
2014-12-09,-12.33, 2.30, 20.23, 1.90, 1.63, 7.42, repro,
2014-12-10,-11.69, 4.16, 15.61, 1.90, 1.63, 7.37, repro,
2014-12-11,-11.09, 3.68, 21.44, 1.94, 1.69, 7.62, repro,
2014-12-12,-10.90, 4.71, 15.81, 1.92, 1.64, 7.49, repro,
2014-12-13,-10.13, 4.58, 16.55, 1.86, 1.61, 7.23, repro,
2014-12-14,-10.17, 4.86, 14.24, 1.83, 1.57, 7.06, repro,
2014-12-15,-11.34, 3.45, 20.00, 1.90, 1.71, 7.50, repro,
2014-12-16,-10.59, 3.09, 17.93, 1.90, 1.63, 7.36, repro,
2014-12-17,-12.43, 3.47, 19.71, 1.89, 1.59, 7.25, repro,
2014-12-18,-10.68, 4.10, 17.07, 1.84, 1.58, 7.17, repro,
2014-12-19,-10.80, 3.85, 16.99, 1.86, 1.61, 7.22, repro,
2014-12-20,-11.31, 3.96, 12.32, 1.82, 1.56, 7.03, repro,
2014-12-21,-10.89, 4.25, 16.75, 1.88, 1.61, 7.29, repro,
2014-12-22,-10.09, 5.44, 11.56, 1.84, 1.58, 7.19, repro,
2014-12-23,-16.14, 7.57, 3.36, 1.86, 1.59, 7.31, repro,
2014-12-24,-11.99, 3.21, 19.82, 1.83, 1.56, 7.08, repro,
2014-12-25,-10.97, 3.58, 26.22, 1.86, 1.60, 7.29, repro,
2014-12-26,-10.33, 5.15, 15.88, 1.85, 1.57, 7.20, repro,
2014-12-27,-9.76, 3.49, 13.08, 1.89, 1.63, 7.39, repro,
2014-12-28,-11.89, 3.77, 17.50, 1.84, 1.57, 7.17, repro,
2014-12-29,-11.61, 4.48, 14.43, 1.84, 1.56, 7.12, repro,
2014-12-30,-11.37, 3.40, 18.06, 1.84, 1.56, 7.15, repro,
2014-12-31,-10.72, 3.38, 23.22, 1.85, 1.57, 7.18, repro,
2015-01-01,-10.50, 3.41, 18.91, 2.11, 2.00, 8.44, repro,
2015-01-02,-10.53, 3.26, 19.22, 1.85, 1.56, 7.17, repro,
2015-01-03,-11.39, 4.36, 13.90, 1.83, 1.56, 7.13, repro,
2015-01-04,-10.55, 4.06, 15.90, 1.87, 1.57, 7.19, repro,
2015-01-05,-11.95, 4.60, 10.67, 1.86, 1.61, 7.24, supp6,
2015-01-06,-11.61, 4.40, 13.51, 1.87, 1.60, 7.26, repro,
2015-01-07,-11.52, 3.83, 14.03, 1.87, 1.59, 7.26, repro,
2015-01-08,-11.08, 3.49, 14.03, 1.86, 1.58, 7.18, repro,
2015-01-09,-10.81, 4.33, 13.47, 1.88, 1.64, 7.34, repro,
2015-01-10,-11.47, 4.37, 19.46, 1.85, 1.58, 7.18, repro,
2015-01-11,-11.70, 2.94, 21.22, 1.87, 1.60, 7.28, repro,
2015-01-12,-10.39, 3.23, 14.05, 1.89, 1.64, 7.43, repro,
2015-01-13,-11.99, 4.93, 21.01, 1.86, 1.58, 7.17, repro,
2015-01-14,-10.83, 4.21, 7.03, 1.85, 1.59, 7.22, repro,
2015-01-15,-11.69, 2.86, 17.17, 1.98, 1.76, 7.71, repro,
2015-01-16,-11.71, 3.24, 18.15, 1.86, 1.58, 7.19, repro,
2015-01-17,-12.02, 3.91, 17.32, 2.03, 1.68, 7.79, repro,
2015-01-18,-11.58, 2.88, 12.38, 1.87, 1.59, 7.22, repro,
2015-01-19,-12.51, 3.55, 18.23, 1.86, 1.58, 7.19, repro,
2015-01-20,-12.63, 4.39, 17.53, 1.85, 1.58, 7.14, repro,
2015-01-21,-9.82, 4.13, 13.50, 1.85, 1.57, 7.12, repro,
2015-01-22,-11.22, 5.27, 24.05, 1.87, 1.58, 7.19, repro,
2015-01-23,-12.13, 3.29, 19.24, 2.04, 1.77, 7.72, repro,
2015-01-24,-11.55, 3.32, 23.51, 1.89, 1.61, 7.24, repro,
2015-01-25,-10.29, 4.75, 25.42, 1.86, 1.58, 7.16, repro,
2015-01-26,-13.10, 3.96, 22.11, 1.87, 1.59, 7.21, repro,
2015-01-27,-12.43, 3.74, 18.30, 1.86, 1.57, 7.13, repro,
2015-01-28,-13.18, 3.22, 16.49, 1.87, 1.59, 7.17, repro,
2015-01-29,-11.41, 3.23, 13.89, 1.88, 1.59, 7.21, repro,
2015-01-30,-10.88, 3.19, 13.70, 1.87, 1.57, 7.14, repro,
2015-01-31,-13.52, 3.55, 21.72, 1.86, 1.56, 7.08, repro,
2015-02-01,-12.70, 3.42, 15.31, 1.86, 1.56, 7.10, repro,
2015-02-02,-13.02, 3.45, 18.67, 1.90, 1.58, 7.22, repro,
2015-02-03,-12.73, 3.20, 18.10, 1.88, 1.58, 7.20, repro,
2015-02-04,-12.67, 2.79, 19.18, 1.87, 1.57, 7.13, repro,
2015-02-05,-12.14, 2.93, 19.81, 1.87, 1.57, 7.14, repro,
2015-02-06,-12.19, 4.25, 19.18, 1.90, 1.61, 7.25, repro,
2015-02-07,-13.88, 2.70, 25.25, 1.89, 1.58, 7.19, repro,
2015-02-08,-13.25, 3.15, 20.88, 1.89, 1.58, 7.19, repro,
2015-02-09,-13.01, 1.80, 21.62, 1.88, 1.57, 7.15, repro,
2015-02-10,-13.10, 3.41, 18.78, 1.93, 1.60, 7.31, repro,
2015-02-11,-11.19, 4.88, 9.83, 1.94, 1.64, 7.39, repro,
2015-02-12,-10.21, 4.87, 6.96, 1.91, 1.62, 7.34, repro,
2015-02-13,-12.33, 4.31, 11.36, 1.88, 1.58, 7.13, repro,
2015-02-14,-11.93, 3.48, 14.30, 1.88, 1.59, 7.19, repro,
2015-02-15,-12.24, 3.71, 19.20, 1.89, 1.58, 7.16, repro,
2015-02-16,-13.33, 3.31, 16.76, 1.87, 1.58, 7.14, repro,
2015-02-17,-13.14, 3.77, 18.55, 1.89, 1.59, 7.20, repro,
2015-02-18,-12.69, 3.46, 13.86, 1.89, 1.58, 7.17, repro,
2015-02-19,-12.49, 3.65, 15.99, 1.90, 1.62, 7.33, repro,
2015-02-20,-12.96, 3.69, 24.00, 1.94, 1.68, 7.53, repro,
2015-02-21,-12.97, 3.52, 22.18, 1.90, 1.58, 7.20, repro,
2015-02-22,-12.86, 1.91, 22.02, 1.88, 1.58, 7.15, repro,
2015-02-23,-12.52, 1.82, 20.20, 1.90, 1.57, 7.15, repro,
2015-02-24,-12.04, 5.19, 15.93, 1.88, 1.57, 7.10, repro,
2015-02-25,-12.81, 3.56, 15.74, 1.89, 1.58, 7.18, repro,
2015-02-26,-12.70, 3.60, 17.52, 1.96, 1.72, 7.58, repro,
2015-02-27,-13.30, 3.92, 18.70, 1.90, 1.57, 7.17, repro,
2015-02-28,-14.56, -1.81, 22.22, 1.89, 1.57, 7.14, repro,
2015-03-01,-12.85, 3.84, 20.74, 1.91, 1.62, 7.34, repro,
2015-03-02,-13.11, 4.54, 11.09, 1.90, 1.58, 7.22, repro,
2015-03-03,-11.86, 4.83, 17.98, 1.89, 1.57, 7.17, repro,
2015-03-04,-9.56, 4.62, 14.68, 1.89, 1.57, 7.14, repro,
2015-03-05,-12.01, 4.32, 15.15, 1.94, 1.58, 7.36, repro,
2015-03-06,-9.77, 3.95, 12.66, 1.95, 1.58, 7.41, repro,
2015-03-07,-12.11, 4.35, 15.67, 1.89, 1.58, 7.20, repro,
2015-03-08,-13.00, 3.71, 15.95, 1.92, 1.58, 7.26, repro,
2015-03-09,-12.53, 3.38, 20.95, 1.98, 1.75, 7.68, repro,
2015-03-10,-11.41, 2.87, 18.86, 1.89, 1.57, 7.12, repro,
2015-03-11,-11.67, 2.96, 19.27, 1.89, 1.57, 7.15, repro,
2015-03-12,-9.90, 4.36, 10.01, 1.94, 1.60, 7.47, repro,
2015-03-13,-13.11, 3.25, 20.50, 1.93, 1.61, 7.37, repro,
2015-03-14,-11.56, 4.38, 16.64, 1.91, 1.60, 7.31, repro,
2015-03-15,-12.50, 2.39, 18.26, 1.89, 1.57, 7.13, repro,
2015-03-16,-12.90, 3.36, 17.86, 1.90, 1.57, 7.15, repro,
2015-03-17,-11.84, 2.74, 22.06, 1.89, 1.59, 7.19, repro,
2015-03-18,-12.42, 3.89, 24.37, 1.91, 1.59, 7.25, repro,
2015-03-19,-13.10, 3.64, 19.95, 1.90, 1.59, 7.20, repro,
2015-03-20,-12.45, 3.99, 12.06, 1.93, 1.60, 7.34, repro,
2015-03-21,-14.12, 3.51, 18.62, 1.95, 1.62, 7.36, repro,
2015-03-22,-13.71, 2.47, 22.73, 1.89, 1.60, 7.25, repro,
2015-03-23,-12.61, 3.68, 21.12, 1.89, 1.59, 7.21, repro,
2015-03-24,-13.84, 4.15, 21.49, 1.90, 1.59, 7.19, repro,
2015-03-25,-12.47, 4.22, 20.20, 1.91, 1.61, 7.28, repro,
2015-03-26,-12.57, 4.04, 16.39, 1.89, 1.57, 7.12, repro,
2015-03-27,-13.45, 4.13, 16.45, 1.96, 1.62, 7.49, repro,
2015-03-28,-12.83, 3.85, 18.83, 2.03, 1.69, 7.86, repro,
2015-03-29,-12.47, 3.15, 24.78, 2.03, 1.66, 7.90, repro,
2015-03-30,-12.22, 3.90, 18.43, 2.01, 1.61, 7.65, repro,
2015-03-31,-12.91, 4.89, 19.08, 2.04, 1.68, 7.93, repro,
2015-04-01,-12.51, 4.22, 21.43, 1.97, 1.68, 7.70, repro,
2015-04-02,-12.96, 2.67, 25.36, 1.89, 1.58, 7.22, repro,
2015-04-03,-12.38, 4.09, 16.32, 1.91, 1.62, 7.34, repro,
2015-04-04,-14.66, 3.61, 24.24, 1.92, 1.62, 7.35, repro,
2015-04-05,-13.88, 3.40, 19.09, 1.91, 1.61, 7.32, repro,
2015-04-06,-13.25, 2.76, 28.28, 1.88, 1.57, 7.15, repro,
2015-04-07,-12.36, 3.56, 22.02, 1.87, 1.57, 7.15, repro,
2015-04-08,-12.97, 3.00, 23.00, 2.04, 1.71, 7.88, repro,
2015-04-09,-14.07, 2.49, 23.66, 1.89, 1.58, 7.22, repro,
2015-04-10,-14.22, 2.36, 24.95, 1.97, 1.64, 7.46, repro,
2015-04-11,-13.70, 2.91, 24.84, 1.95, 1.64, 7.47, repro,
2015-04-12,-13.30, 4.99, 24.17, 1.88, 1.61, 7.34, repro,
2015-04-13,-11.66, 4.00, 15.34, 1.92, 1.67, 7.50, repro,
2015-04-14,-13.36, 2.70, 21.20, 1.88, 1.57, 7.17, repro,
2015-04-15,-12.83, 3.85, 27.37, 1.90, 1.61, 7.24, repro,
2015-04-16,-12.18, 3.18, 20.61, 1.90, 1.61, 7.25, repro,
2015-04-17,-13.14, 4.82, 23.90, 1.87, 1.56, 7.15, repro,
2015-04-18,-13.64, 3.62, 24.07, 1.86, 1.57, 7.16, repro,
2015-04-19,-13.00, 3.66, 25.89, 1.87, 1.56, 7.15, repro,
2015-04-20,-13.55, 2.38, 27.88, 1.88, 1.56, 7.15, repro,
2015-04-21,-12.35, 3.14, 22.65, 1.89, 1.56, 7.10, repro,
2015-04-22,-12.09, 3.64, 23.76, 1.91, 1.58, 7.18, repro,
2015-04-23,-15.35, 2.90, 23.80, 1.84, 1.54, 7.05, repro,
2015-04-24,-12.65, 4.57, 20.46, 1.85, 1.55, 7.12, repro,
2015-04-25,-12.23, 5.06, 22.13, 1.85, 1.55, 7.08, repro,
2015-04-26,-14.02, 3.30, 26.79, 1.94, 1.58, 7.45, repro,
2015-04-27,-12.96, 3.23, 22.29, 1.85, 1.55, 7.09, repro,
2015-04-28,-12.27, 3.91, 20.50, 1.84, 1.54, 7.04, repro,
2015-04-29,-13.63, 3.40, 23.65, 1.83, 1.54, 7.06, repro,
2015-04-30,-11.19, 3.60, 19.24, 1.88, 1.60, 7.26, repro,
2015-05-01,-12.03, 3.89, 23.51, 1.88, 1.60, 7.20, repro,
2015-05-02,-11.59, 4.63, 19.90, 1.85, 1.54, 7.05, repro,
2015-05-03,-12.22, 3.03, 24.23, 1.88, 1.56, 7.19, repro,
2015-05-04,-10.86, 3.94, 11.93, 1.84, 1.54, 7.09, repro,
2015-05-05,-11.56, 5.05, 10.61, 1.84, 1.54, 7.09, repro,
2015-05-06,-12.82, 4.23, 21.33, 1.85, 1.55, 7.13, repro,
2015-05-07,-13.47, 3.63, 27.21, 1.83, 1.54, 7.05, repro,
2015-05-08,-13.81, 2.89, 24.31, 1.86, 1.55, 7.12, repro,
2015-05-09,-11.47, 3.58, 19.11, 1.84, 1.54, 7.05, repro,
2015-05-10,-10.79, 3.27, 18.95, 1.84, 1.55, 7.10, repro,
2015-05-11,-11.42, 3.47, 15.76, 1.84, 1.54, 7.10, repro,
2015-05-12,-14.05, 3.64, 22.99, 1.94, 1.63, 7.47, repro,
2015-05-13,-12.38, 4.12, 16.67, 1.94, 1.58, 7.40, repro,
2015-05-14,-12.31, 1.60, 17.49, 1.84, 1.55, 7.11, repro,
2015-05-15,-10.92, 2.21, 14.76, 1.84, 1.55, 7.10, repro,
2015-05-16,-11.88, 3.80, 19.20, 1.84, 1.55, 7.11, repro,
2015-05-17,-12.17, 3.49, 19.85, 1.84, 1.56, 7.09, repro,
2015-05-18,-11.75, 3.06, 9.45, 1.84, 1.55, 7.09, repro,
2015-05-19,-11.42, 3.74, 13.61, 1.91, 1.56, 7.32, repro,
2015-05-20,-12.91, 3.52, 16.12, 1.84, 1.55, 7.08, repro,
2015-05-21,-12.04, 1.09, 16.44, 1.84, 1.55, 7.07, repro,
2015-05-22,-12.55, 2.05, 17.10, 1.83, 1.55, 7.01, repro,
2015-05-23,-13.25, 2.77, 14.30, 1.83, 1.54, 6.99, repro,
2015-05-24,-12.21, 2.76, 15.29, 1.83, 1.54, 7.01, repro,
2015-05-25,-12.98, 2.36, 20.41, 1.84, 1.54, 7.02, repro,
2015-05-26,-12.19, 2.54, 16.38, 1.84, 1.55, 7.05, repro,
2015-05-27,-10.77, 3.62, 16.95, 1.83, 1.56, 7.03, repro,
2015-05-28,-12.83, 2.90, 22.72, 1.90, 1.56, 7.25, repro,
2015-05-29,-12.37, 4.48, 12.91, 1.83, 1.55, 7.00, repro,
2015-05-30,-12.26, 3.63, 16.49, 1.85, 1.55, 7.06, repro,
2015-05-31,-13.11, 1.68, 20.90, 1.82, 1.55, 7.03, repro,
2015-06-01,-12.51, 2.09, 22.04, 1.83, 1.55, 7.01, repro,
2015-06-02,-12.36, 2.66, 19.84, 1.83, 1.55, 7.02, repro,
2015-06-03,-12.54, 2.60, 17.97, 1.83, 1.55, 7.01, repro,
2015-06-04,-13.21, 2.19, 20.10, 1.83, 1.55, 7.01, repro,
2015-06-05,-13.10, 2.71, 14.68, 1.86, 1.61, 7.14, repro,
2015-06-06,-11.93, 2.54, 15.98, 1.82, 1.55, 6.96, repro,
2015-06-07,-11.49, 3.85, 22.93, 1.83, 1.55, 6.96, repro,
2015-06-08,-13.55, 2.97, 15.74, 1.83, 1.55, 6.99, repro,
2015-06-09,-14.24, 3.43, 21.79, 1.86, 1.60, 7.17, repro,
2015-06-10,-14.04, 2.30, 23.44, 1.85, 1.59, 7.12, repro,
2015-06-11,-16.13, 2.24, 19.13, 1.93, 1.60, 7.16, repro,
2015-06-12,-12.70, 2.50, 19.81, 1.85, 1.59, 7.15, repro,
2015-06-13,-12.62, 4.22, 27.32, 1.83, 1.56, 6.99, repro,
2015-06-14,-13.35, 4.57, 20.78, 1.83, 1.56, 7.00, repro,
2015-06-15,-12.03, 3.43, 19.70, 1.85, 1.59, 7.12, repro,
2015-06-16,-11.81, 3.28, 17.02, 1.83, 1.55, 6.96, repro,
2015-06-17,-11.25, 3.80, 15.98, 1.86, 1.62, 7.11, repro,
2015-06-18,-13.28, 3.47, 18.44, 1.90, 1.72, 7.53, repro,
2015-06-19,-11.31, 2.90, 19.30, 1.86, 1.61, 7.16, repro,
2015-06-20,-12.47, 3.09, 28.89, 1.87, 1.59, 7.11, repro,
2015-06-21,-12.18, 3.75, 23.99, 1.83, 1.56, 6.99, repro,
2015-06-22,-11.71, 3.78, 21.41, 1.83, 1.56, 6.97, repro,
2015-06-23,-13.18, 3.81, 13.69, 1.95, 1.62, 7.34, repro,
2015-06-24,-12.02, 2.86, 25.88, 1.88, 1.58, 7.12, repro,
2015-06-25,-11.86, 3.51, 19.72, 1.86, 1.59, 7.12, repro,
2015-06-26,-12.31, 1.89, 22.53, 1.89, 1.58, 7.16, repro,
2015-06-27,-12.33, 3.34, 16.18, 1.84, 1.57, 7.01, repro,
2015-06-28,-12.67, 3.76, 16.00, 1.83, 1.57, 6.98, repro,
2015-06-29,-11.93, 3.25, 21.99, 1.84, 1.57, 7.02, repro,
2015-06-30,-12.54, 3.66, 25.94, 1.91, 1.58, 7.21, repro,
2015-07-01,-9.33, 2.70, 23.67, 1.89, 1.58, 7.26, repro,
2015-07-02,-12.44, 3.05, 20.33, 1.90, 1.58, 7.24, repro,
2015-07-03,-14.64, 3.39, 19.47, 1.83, 1.57, 7.01, repro,
2015-07-04,-13.40, 1.28, 31.02, 1.84, 1.59, 7.08, repro,
2015-07-05,-12.68, 2.60, 24.26, 1.83, 1.57, 7.00, repro,
2015-07-06,-13.49, 3.72, 27.19, 1.83, 1.56, 6.99, repro,
2015-07-07,-14.39, 5.60, 23.94, 1.85, 1.57, 7.05, repro,
2015-07-08,-12.52, 3.78, 14.18, 1.85, 1.57, 7.06, repro,
2015-07-09,-12.98, 4.42, 29.51, 1.84, 1.56, 7.00, repro,
2015-07-10,-13.07, 2.30, 28.04, 1.84, 1.57, 6.97, repro,
2015-07-11,-12.15, 5.14, 21.99, 1.87, 1.61, 7.10, repro,
2015-07-12,-12.45, 4.57, 21.73, 1.84, 1.58, 7.04, repro,
2015-07-13,-13.78, 1.96, 28.82, 1.89, 1.59, 7.13, repro,
2015-07-14,-13.04, 3.66, 26.93, 1.82, 1.56, 6.93, repro,
2015-07-15,-14.08, 2.77, 26.90, 1.83, 1.56, 6.95, repro,
2015-07-16,-13.09, 3.64, 21.20, 1.91, 1.70, 7.39, repro,
2015-07-17,-13.99, 4.54, 26.29, 1.86, 1.61, 7.20, repro,
2015-07-18,-12.07, 5.89, 35.05, 1.87, 1.63, 7.25, repro,
2015-07-19,-13.06, 4.92, 32.12, 1.97, 1.69, 7.50, repro,
2015-07-20,-13.33, 5.49, 24.91, 1.88, 1.64, 7.36, repro,
2015-07-21,-11.95, 3.09, 25.55, 1.84, 1.62, 7.17, repro,
2015-07-22,-12.52, 3.81, 28.43, 1.86, 1.62, 7.21, repro,
2015-07-23,-13.12, 5.45, 23.14, 1.85, 1.60, 7.12, repro,
2015-07-24,-12.04, 3.71, 23.03, 1.86, 1.61, 7.14, repro,
2015-07-25,-13.21, 3.30, 21.08, 1.86, 1.61, 7.21, repro,
2015-07-26,-11.34, 3.55, 28.19, 1.91, 1.65, 7.41, repro,
2015-07-27,-12.21, 4.61, 26.17, 1.83, 1.60, 7.09, repro,
2015-07-28,-14.02, 4.91, 18.97, 1.91, 1.64, 7.43, repro,
2015-07-29,-14.48, 4.20, 23.20, 1.93, 1.64, 7.46, repro,
2015-07-30,-12.84, 5.54, 27.45, 1.87, 1.62, 7.24, repro,
2015-07-31,-11.43, 3.46, 18.63, 2.00, 1.80, 7.77, repro,
2015-08-01,-13.69, 4.46, 23.80, 1.86, 1.62, 7.20, repro,
2015-08-02,-12.23, 4.39, 25.23, 1.87, 1.63, 7.16, repro,
2015-08-03,-12.99, 4.47, 28.93, 1.86, 1.61, 7.15, repro,
2015-08-04,-14.47, 3.53, 25.23, 1.87, 1.62, 7.20, repro,
2015-08-05,-13.62, 2.85, 26.69, 1.87, 1.62, 7.24, repro,
2015-08-06,-14.03, 1.50, 32.14, 1.86, 1.63, 7.24, repro,
2015-08-07,-11.33, 5.18, 34.32, 1.89, 1.70, 7.47, repro,
2015-08-08,-14.10, 5.40, 26.52, 1.88, 1.63, 7.18, repro,
2015-08-09,-14.17, 3.86, 29.88, 1.94, 1.68, 7.44, repro,
2015-08-10,-13.75, 3.04, 21.68, 1.88, 1.63, 7.25, repro,
2015-08-11,-13.28, 2.39, 27.54, 1.86, 1.62, 7.20, repro,
2015-08-12,-13.22, 2.86, 22.59, 1.87, 1.64, 7.28, repro,
2015-08-13,-13.65, 3.19, 30.72, 1.85, 1.63, 7.20, repro,
2015-08-14,-12.18, 4.81, 25.88, 1.84, 1.59, 7.05, repro,
2015-08-15,-12.88, 4.26, 29.41, 1.84, 1.59, 7.12, repro,
2015-08-16,-13.57, 3.29, 27.78, 1.83, 1.58, 7.04, repro,
2015-08-17,-10.80, 3.60, 26.31, 1.84, 1.62, 7.19, repro,
2015-08-18,-12.98, 3.26, 35.80, 1.83, 1.59, 7.07, repro,
2015-08-19,-12.90, 2.94, 28.07, 1.84, 1.58, 7.06, repro,
2015-08-20,-14.05, 1.72, 33.46, 1.89, 1.63, 7.31, repro,
2015-08-21,-13.45, 2.61, 34.96, 1.98, 1.66, 7.40, repro,
2015-08-22,-12.89, 2.92, 26.66, 1.84, 1.59, 7.10, repro,
2015-08-23,-12.31, 3.16, 20.25, 1.85, 1.59, 7.11, repro,
2015-08-24,-13.67, 4.09, 24.86, 1.84, 1.59, 7.10, repro,
2015-08-25,-13.40, 3.79, 25.57, 1.84, 1.62, 7.20, repro,
2015-08-26,-14.72, 3.01, 24.08, 1.86, 1.63, 7.27, repro,
2015-08-27,-13.15, 3.91, 20.07, 1.83, 1.59, 7.04, repro,
2015-08-28,-13.41, 2.69, 20.83, 1.82, 1.58, 7.00, repro,
2015-08-29,-12.11, 3.34, 29.95, 1.83, 1.59, 7.05, repro,
2015-08-30,-14.83, 1.85, 41.90, 1.83, 1.59, 7.06, repro,
2015-08-31,-12.74, 3.34, 33.10, 1.83, 1.60, 7.12, repro,
2015-09-01,-12.42, 1.70, 24.51, 1.90, 1.63, 7.33, repro,
2015-09-02,-10.89, 2.25, 23.61, 1.88, 1.62, 7.21, repro,
2015-09-03,-12.37, 2.78, 24.86, 1.84, 1.60, 7.10, repro,
2015-09-04,-13.47, 2.22, 34.29, 1.84, 1.61, 7.17, repro,
2015-09-05,-16.09, 3.50, 33.95, 1.87, 1.63, 7.33, repro,
2015-09-06,-15.98, 0.86, 36.42, 1.84, 1.61, 7.21, repro,
2015-09-07,-14.54, 3.15, 22.71, 1.83, 1.60, 7.08, repro,
2015-09-08,-13.30, 4.59, 24.94, 1.82, 1.59, 7.05, repro,
2015-09-09,-12.56, 2.09, 24.12, 1.83, 1.60, 7.09, repro,
2015-09-10,-13.95, 3.09, 27.40, 1.83, 1.59, 7.07, repro,
2015-09-11,-12.88, 1.65, 23.49, 1.86, 1.62, 7.19, repro,
2015-09-12,-13.56, 2.03, 23.57, 1.83, 1.60, 7.10, repro,
2015-09-13,-13.76, 3.42, 25.95, 1.86, 1.64, 7.21, repro,
2015-09-14,-11.98, 1.57, 35.38, 1.85, 1.63, 7.20, repro,
2015-09-15,-12.41, 3.53, 32.64, 1.89, 1.69, 7.44, repro,
2015-09-16,-13.50, 2.27, 29.76, 1.91, 1.67, 7.48, repro,
2015-09-17,-12.90, 2.40, 26.66, 1.83, 1.60, 7.13, repro,
2015-09-18,-12.73, 3.68, 23.48, 1.82, 1.59, 7.02, repro,
2015-09-19,-12.87, 2.79, 30.19, 1.84, 1.60, 7.10, repro,
2015-09-20,-13.33, 3.05, 29.67, 1.84, 1.61, 7.19, repro,
2015-09-21,-14.59, 4.03, 36.94, 1.87, 1.62, 7.36, repro,
2015-09-22,-14.87, 5.41, 27.73, 1.85, 1.61, 7.22, repro,
2015-09-23,-14.78, 3.38, 22.73, 1.83, 1.60, 7.11, repro,
2015-09-24,-13.55, 3.86, 20.52, 1.85, 1.60, 7.23, repro,
2015-09-25,-12.66, 4.51, 20.96, 1.83, 1.59, 7.10, repro,
2015-09-26,-12.70, 4.40, 13.73, 1.83, 1.61, 7.17, repro,
