PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTIR
Station name,Point_Iroquois
Begin Date, 2003-04-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4845832140 North Latitude, -84.6308415082 East Longitude, 151.36933 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-01,6.08, 0.61, 0.94, 2.04, 1.56, 7.12, repro,
2013-08-02,8.36, 1.01, 1.80, 2.05, 1.56, 7.14, repro,
2013-08-03,8.16, 0.88, 3.56, 2.04, 1.55, 7.11, repro,
2013-08-04,6.88, 0.97, -0.10, 2.03, 1.55, 7.09, repro,
2013-08-05,8.77, 1.49, 2.70, 2.04, 1.55, 7.07, repro,
2013-08-06,8.74, 1.47, 5.93, 2.05, 1.55, 7.07, repro,
2013-08-07,8.87, 1.70, 4.09, 2.06, 1.56, 7.16, repro,
2013-08-08,7.49, 1.76, 0.35, 2.05, 1.55, 7.12, repro,
2013-08-09,6.88, 0.18, -3.31, 2.10, 1.59, 7.27, repro,
2013-08-10,8.39, 0.59, -1.59, 2.03, 1.55, 7.07, repro,
2013-08-11,7.80, 1.12, -2.39, 2.05, 1.55, 7.11, repro,
2013-08-12,7.04, 0.94, 3.35, 2.09, 1.57, 7.26, repro,
2013-08-13,8.33, 0.89, 0.49, 2.12, 1.61, 7.38, repro,
2013-08-14,7.88, 1.59, 3.31, 2.08, 1.59, 7.24, repro,
2013-08-15,6.26, 1.13, 5.53, 2.04, 1.54, 7.10, repro,
2013-08-16,7.98, 2.02, -1.52, 2.04, 1.55, 7.10, repro,
2013-08-17,8.18, 1.38, 2.10, 2.04, 1.55, 7.09, repro,
2013-08-18,7.40, 1.45, 1.01, 2.05, 1.56, 7.14, repro,
2013-08-19,7.60, 0.04, 3.72, 2.05, 1.55, 7.14, repro,
2013-08-20,5.90, 0.88, 13.80, 2.09, 1.59, 7.28, repro,
2013-08-21,5.56, -0.95, 15.15, 2.05, 1.57, 7.21, repro,
2013-08-22,8.46, 0.78, 5.74, 2.09, 1.56, 7.19, repro,
2013-08-23,7.58, 1.42, 1.59, 2.04, 1.54, 7.06, repro,
2013-08-24,7.92, 1.20, 0.80, 2.05, 1.55, 7.13, repro,
2013-08-25,7.19, 0.06, -4.96, 2.17, 1.65, 7.62, repro,
2013-08-26,7.63, 4.28, 19.50, 2.27, 1.75, 8.00, repro,
2013-08-27,8.46, 2.01, 5.55, 2.07, 1.57, 7.20, repro,
2013-08-28,8.30, 2.21, 4.21, 2.04, 1.55, 7.11, repro,
2013-08-29,7.31, 1.33, 1.48, 2.08, 1.60, 7.32, repro,
2013-08-30,6.90, 1.20, 9.73, 2.07, 1.57, 7.26, repro,
2013-08-31,7.37, 1.07, 8.84, 2.02, 1.55, 7.06, repro,
2013-09-01,9.60, 0.43, 2.56, 2.06, 1.57, 7.21, repro,
2013-09-02,8.98, 1.37, 3.84, 2.09, 1.59, 7.26, repro,
2013-09-03,7.51, 0.87, 9.82, 2.08, 1.59, 7.30, repro,
2013-09-04,8.14, 0.84, -0.08, 2.10, 1.60, 7.40, repro,
2013-09-05,6.48, 0.71, -3.35, 2.04, 1.56, 7.14, repro,
2013-09-06,6.24, 1.51, -0.89, 2.08, 1.58, 7.23, repro,
2013-09-07,9.77, 0.93, 8.49, 2.09, 1.58, 7.28, repro,
2013-09-08,8.91, 2.01, -0.05, 2.04, 1.54, 7.07, repro,
2013-09-09,7.14, 2.73, 2.91, 2.05, 1.55, 7.11, repro,
2013-09-10,12.37, 24.76, -7.47, 6.43, 9.36, 22.75, repro,
2014-03-21,7.52, 0.22, -9.04, 3.48, 2.78, 12.53, repro,
2014-03-22,6.30, -0.48, -6.56, 2.07, 1.58, 7.22, repro,
2014-03-23,6.61, -0.02, -12.50, 2.09, 1.58, 7.24, repro,
2014-03-24,6.05, 0.42, -4.32, 2.06, 1.59, 7.26, repro,
2014-03-25,6.08, 0.31, -2.75, 2.04, 1.58, 7.13, repro,
2014-03-26,6.98, 0.37, -9.29, 2.07, 1.58, 7.22, repro,
2014-03-27,8.28, 1.49, -5.80, 2.05, 1.57, 7.18, repro,
2014-03-28,8.35, -0.35, -8.70, 2.08, 1.57, 7.16, repro,
2014-03-29,6.52, 0.74, -8.81, 2.13, 1.65, 7.53, repro,
2014-03-30,5.58, 0.03, -7.06, 2.07, 1.59, 7.25, repro,
2014-03-31,6.81, 0.87, -8.23, 2.07, 1.58, 7.21, repro,
2014-04-01,6.84, 2.11, -10.19, 2.16, 1.66, 7.57, repro,
2014-04-02,4.60, -0.28, -10.00, 2.07, 1.59, 7.23, repro,
2014-04-03,8.13, 0.21, -7.26, 2.07, 1.59, 7.25, repro,
2014-04-04,8.26, 2.14, -7.55, 2.11, 1.61, 7.28, repro,
2014-04-05,5.25, 1.11, -6.91, 2.07, 1.58, 7.19, repro,
2014-04-06,5.89, 0.41, -9.15, 2.10, 1.63, 7.37, repro,
2014-04-07,5.91, 0.14, -6.72, 2.09, 1.61, 7.24, repro,
2014-04-08,7.45, 0.16, -2.92, 2.09, 1.59, 7.24, repro,
2014-04-09,6.49, 1.18, -6.73, 2.08, 1.60, 7.30, repro,
2014-04-10,6.56, 1.21, 8.82, 2.11, 1.62, 7.39, repro,
2014-04-11,5.04, 1.22, -1.62, 2.14, 1.64, 7.41, repro,
2014-04-12,6.50, 1.16, -8.23, 2.18, 1.66, 7.51, repro,
2014-04-13,7.67, 1.33, -0.78, 2.12, 1.60, 7.26, repro,
2014-04-14,8.50, -0.67, -2.20, 2.15, 1.64, 7.52, repro,
2014-04-15,7.96, 0.04, -3.07, 2.14, 1.67, 7.49, repro,
2014-04-16,7.97, 0.66, -11.37, 2.16, 1.66, 7.57, repro,
2014-04-17,6.23, 1.14, -10.69, 2.08, 1.58, 7.20, repro,
2014-04-18,5.62, 0.57, -17.36, 2.08, 1.58, 7.16, repro,
2014-04-19,7.23, 2.02, -7.93, 2.11, 1.62, 7.29, repro,
2014-04-20,7.14, 2.35, -16.62, 2.10, 1.62, 7.30, repro,
2014-04-21,6.24, 2.34, -3.69, 2.13, 1.65, 7.40, repro,
2014-04-22,7.46, 0.76, 0.13, 2.10, 1.62, 7.28, repro,
2014-04-23,5.44, 0.53, -6.14, 2.09, 1.60, 7.17, repro,
2014-04-24,7.09, 0.79, 1.73, 2.10, 1.61, 7.25, repro,
2014-04-25,7.68, 2.27, 4.35, 2.07, 1.59, 7.19, repro,
2014-04-26,8.63, 0.31, -5.97, 2.08, 1.61, 7.32, repro,
2014-04-27,7.60, 1.67, -10.05, 2.05, 1.57, 7.11, repro,
2014-04-28,7.28, 0.49, 0.27, 2.09, 1.63, 7.35, repro,
2014-04-29,6.81, -0.35, -4.20, 2.10, 1.63, 7.39, repro,
2014-04-30,7.03, 1.62, -7.86, 2.10, 1.64, 7.43, repro,
2014-05-01,7.99, 1.35, -3.07, 2.03, 1.58, 7.09, repro,
2014-05-02,7.97, -0.44, -3.60, 2.05, 1.58, 7.14, repro,
2014-05-03,6.77, 0.57, 1.46, 2.05, 1.58, 7.11, repro,
2014-05-04,6.96, 0.96, -5.77, 2.13, 1.65, 7.45, repro,
2014-05-05,7.34, 1.25, -6.82, 2.06, 1.58, 7.13, repro,
2014-05-06,8.16, 1.82, -5.29, 2.05, 1.60, 7.17, repro,
2014-05-07,8.27, 0.80, -11.61, 2.05, 1.61, 7.21, repro,
2014-05-08,8.33, 0.95, -6.10, 2.11, 1.61, 7.26, repro,
2014-05-09,6.57, 0.41, 6.32, 2.13, 1.62, 7.35, repro,
2014-05-10,6.55, 1.54, -0.24, 2.08, 1.60, 7.23, repro,
2014-05-11,7.73, 0.91, -9.52, 2.07, 1.60, 7.22, repro,
2014-05-12,8.33, 0.41, -6.72, 2.04, 1.58, 7.13, repro,
2014-05-13,6.52, -0.02, -9.99, 2.08, 1.58, 7.15, repro,
2014-05-14,7.00, -0.28, -10.50, 2.05, 1.57, 7.06, repro,
2014-05-15,5.78, 0.43, -9.34, 2.10, 1.60, 7.29, repro,
2014-05-16,6.69, 0.18, -14.49, 2.08, 1.58, 7.16, repro,
2014-05-17,8.64, 1.02, -9.67, 2.06, 1.58, 7.15, repro,
2014-05-18,6.55, 0.42, -7.39, 2.04, 1.58, 7.07, repro,
2014-05-19,4.94, 0.55, -7.02, 2.09, 1.61, 7.22, repro,
2014-05-20,5.05, 3.19, 1.68, 4.32, 3.23, 13.64, repro,
2014-05-21,7.78, 0.29, -13.41, 2.15, 1.64, 7.38, repro,
2014-05-22,7.51, -0.06, -13.61, 2.09, 1.60, 7.19, repro,
2014-05-23,6.37, 0.62, -11.05, 2.08, 1.61, 7.25, repro,
2014-05-24,6.34, 0.52, -8.28, 2.09, 1.60, 7.20, repro,
2014-05-25,6.67, 1.00, -8.42, 2.10, 1.61, 7.26, repro,
2014-05-26,4.44, 1.31, 0.14, 2.11, 1.63, 7.35, repro,
2014-05-27,6.73, 0.37, -4.76, 2.10, 1.60, 7.23, repro,
2014-05-28,7.40, 0.62, -5.16, 2.42, 1.85, 8.26, repro,
2014-05-29,6.83, 0.89, -7.87, 2.11, 1.62, 7.32, repro,
2014-05-30,6.25, 0.66, -5.64, 2.13, 1.61, 7.34, repro,
2014-05-31,6.53, 1.82, -5.66, 2.06, 1.58, 7.12, repro,
2014-06-01,4.49, 1.41, -4.41, 2.07, 1.59, 7.17, repro,
2014-06-02,10.09, 0.25, -6.49, 2.28, 1.66, 7.67, repro,
2014-06-03,6.64, -1.90, -3.12, 2.08, 1.60, 7.23, repro,
2014-06-04,5.27, 0.56, -3.30, 2.08, 1.59, 7.19, repro,
2014-06-05,7.39, 0.52, -3.34, 2.07, 1.59, 7.18, repro,
2014-06-06,8.00, 0.70, -5.13, 2.07, 1.58, 7.10, repro,
2014-06-07,5.78, 0.63, -1.51, 2.09, 1.62, 7.26, repro,
2014-06-08,7.33, 0.57, 3.38, 2.07, 1.59, 7.16, repro,
2014-06-09,7.24, -0.29, -0.77, 2.07, 1.58, 7.11, repro,
2014-06-10,7.20, 0.03, -1.52, 2.06, 1.58, 7.11, repro,
2014-06-11,6.56, 1.60, -3.02, 2.05, 1.58, 7.11, repro,
2014-06-12,5.89, 0.89, 1.91, 2.09, 1.62, 7.29, repro,
2014-06-13,8.19, 0.40, -2.52, 2.09, 1.61, 7.26, repro,
2014-06-14,7.04, -0.32, -1.97, 2.06, 1.58, 7.09, repro,
2014-06-15,7.77, 0.35, 6.59, 2.08, 1.59, 7.26, repro,
2014-06-16,6.95, 1.50, 5.03, 2.08, 1.59, 7.26, repro,
2014-06-17,6.66, 0.95, -5.45, 2.08, 1.61, 7.23, repro,
2014-06-18,7.82, 1.29, -3.83, 2.04, 1.58, 7.05, repro,
2014-06-19,6.53, 0.19, -8.65, 2.05, 1.58, 7.10, repro,
2014-06-20,6.79, 0.83, -9.55, 2.05, 1.59, 7.12, repro,
2014-06-21,6.94, 2.00, 4.57, 2.06, 1.60, 7.19, repro,
2014-06-22,7.07, 0.50, -3.79, 2.04, 1.59, 7.15, repro,
2014-06-23,5.35, 1.23, -2.94, 2.05, 1.59, 7.09, repro,
2014-06-24,5.77, 1.71, 3.14, 2.05, 1.59, 7.10, repro,
2014-06-25,7.15, 1.31, -2.62, 2.05, 1.59, 7.11, repro,
2014-06-26,6.93, 0.81, 0.68, 2.04, 1.58, 7.06, repro,
2014-06-27,6.77, 0.97, -0.13, 2.04, 1.61, 7.13, repro,
2014-06-28,5.45, 0.72, 1.18, 2.04, 1.59, 7.10, repro,
2014-06-29,5.93, 1.15, 7.89, 2.19, 1.65, 7.47, repro,
2014-06-30,6.85, 1.26, -0.93, 2.06, 1.62, 7.21, repro,
2014-07-01,6.93, -1.14, 4.39, 2.11, 1.62, 7.24, repro,
2014-07-02,8.51, 0.11, 5.84, 2.03, 1.57, 6.99, repro,
2014-07-03,8.04, 0.95, -0.63, 2.04, 1.58, 7.03, repro,
2014-07-04,5.89, 1.30, -4.12, 2.03, 1.58, 6.98, repro,
2014-07-05,6.85, 1.38, 0.62, 2.00, 1.55, 6.89, repro,
2014-07-06,6.31, 0.66, 2.55, 2.01, 1.56, 6.93, repro,
2014-07-07,6.72, -0.73, 10.31, 2.03, 1.57, 7.04, repro,
2014-07-08,7.60, 0.41, 4.12, 2.01, 1.56, 6.97, repro,
2014-07-09,6.76, 0.60, -3.13, 2.01, 1.56, 6.99, repro,
2014-07-10,6.59, 1.40, 0.64, 2.04, 1.58, 7.00, repro,
2014-07-11,7.13, 0.85, -1.07, 2.01, 1.56, 6.93, repro,
2014-07-12,8.00, -0.25, -3.17, 2.02, 1.57, 7.03, repro,
2014-07-13,7.31, -0.24, 1.26, 2.02, 1.56, 6.96, repro,
2014-07-14,7.54, 0.50, 3.53, 2.02, 1.57, 7.00, repro,
2014-07-15,6.80, 1.03, 2.76, 2.01, 1.57, 6.99, repro,
2014-07-16,7.70, 1.17, -5.02, 2.01, 1.57, 6.99, repro,
2014-07-17,6.55, 1.07, 0.09, 2.03, 1.60, 7.12, repro,
2014-07-18,6.45, 1.03, 5.22, 2.03, 1.58, 7.05, repro,
2014-07-19,7.00, 1.45, -5.86, 2.01, 1.58, 7.00, repro,
2014-07-20,6.27, 0.92, -3.78, 2.01, 1.56, 6.95, repro,
2014-07-21,8.39, 1.26, -6.29, 2.01, 1.58, 7.02, repro,
2014-07-22,4.40, 0.96, 4.14, 2.09, 1.63, 7.32, repro,
2014-07-23,8.05, -0.79, -6.06, 2.01, 1.57, 6.98, repro,
2014-07-24,-13.21, -30.24, -16.67, 55.36, 53.91, 126.03, repro,
2014-07-25,8.53, 0.55, 2.05, 2.01, 1.56, 6.94, repro,
2014-07-26,6.73, 0.90, 0.77, 2.15, 1.64, 7.42, repro,
2014-07-27,10.66, 0.56, -1.90, 2.01, 1.57, 7.04, repro,
2014-07-28,8.64, 0.60, -2.43, 1.99, 1.57, 6.98, repro,
2014-07-29,7.21, 1.02, 0.40, 1.99, 1.56, 6.92, repro,
2014-07-30,8.68, 0.59, -4.45, 1.99, 1.57, 6.97, repro,
2014-07-31,7.70, 0.70, -6.93, 2.00, 1.57, 6.98, repro,
2014-08-01,8.35, 0.69, -5.47, 2.06, 1.61, 7.23, repro,
2014-08-02,10.21, 0.53, -2.60, 2.03, 1.59, 7.15, repro,
2014-08-03,8.34, 0.48, 7.62, 2.13, 1.66, 7.50, repro,
2014-08-04,7.30, -0.96, -3.90, 2.02, 1.58, 7.05, repro,
2014-08-05,8.25, 1.26, 1.97, 2.03, 1.59, 7.10, repro,
2014-08-06,7.52, 0.72, -5.65, 2.02, 1.58, 7.09, repro,
2014-08-07,8.42, 0.74, -3.05, 2.07, 1.60, 7.26, repro,
2014-08-08,7.79, 1.10, -4.98, 2.08, 1.61, 7.32, repro,
2014-08-09,8.81, 0.87, -4.78, 2.02, 1.57, 7.02, repro,
2014-08-10,8.99, 1.11, -6.63, 2.03, 1.58, 7.09, repro,
2014-08-11,6.98, 1.87, 3.75, 2.08, 1.60, 7.28, repro,
2014-08-12,7.55, 1.43, -1.53, 2.09, 1.60, 7.28, repro,
2014-08-13,5.56, 1.57, 7.03, 2.04, 1.60, 7.22, repro,
2014-08-14,6.30, 2.02, -0.28, 2.11, 1.64, 7.40, repro,
2014-08-15,7.22, 2.37, 1.04, 2.06, 1.63, 7.24, repro,
2014-08-16,6.36, 0.67, -1.00, 2.04, 1.59, 7.16, repro,
2014-08-17,6.37, 0.42, -0.85, 2.03, 1.58, 7.07, repro,
2014-08-18,8.26, 1.39, 2.69, 2.05, 1.59, 7.17, repro,
2014-08-19,8.18, 1.23, -5.96, 2.04, 1.60, 7.19, repro,
2014-08-20,9.76, 1.05, -4.65, 2.09, 1.64, 7.44, repro,
2014-08-21,7.89, 1.66, -4.67, 2.13, 1.67, 7.46, repro,
2014-08-22,8.77, 1.52, -2.68, 2.04, 1.59, 7.16, repro,
2014-08-23,7.70, 0.20, -6.23, 2.02, 1.58, 7.06, repro,
2014-08-24,9.33, 0.96, -12.57, 2.05, 1.59, 7.18, repro,
2014-08-25,8.07, 2.07, -5.82, 2.15, 1.64, 7.42, repro,
2014-08-26,7.62, -0.61, -9.17, 2.06, 1.60, 7.22, repro,
2014-08-27,6.89, 0.49, 1.27, 2.09, 1.59, 7.24, repro,
2014-08-28,8.14, 0.81, -6.52, 2.03, 1.58, 7.12, repro,
2014-08-29,9.67, 1.46, -0.42, 2.06, 1.59, 7.22, repro,
2014-08-30,8.73, 1.78, -15.52, 2.24, 1.76, 8.03, repro,
2014-08-31,7.88, 1.52, -7.68, 2.05, 1.61, 7.24, repro,
2014-09-01,10.35, -0.13, -5.83, 2.07, 1.62, 7.36, repro,
2014-09-02,5.47, 0.48, 0.91, 2.14, 1.69, 7.50, repro,
2014-09-03,8.05, 1.19, -5.95, 2.03, 1.57, 7.08, repro,
2014-09-04,9.61, 1.23, -13.06, 2.08, 1.62, 7.35, repro,
2014-09-05,6.50, 2.20, -1.99, 2.08, 1.63, 7.36, repro,
2014-09-06,9.60, 1.24, -6.76, 2.05, 1.59, 7.18, repro,
2014-09-07,8.07, 0.43, -10.69, 2.05, 1.59, 7.15, repro,
2014-09-08,6.53, 0.66, -9.09, 2.03, 1.58, 7.09, repro,
2014-09-09,6.82, 2.93, -5.42, 2.04, 1.59, 7.16, repro,
2014-09-10,9.40, 0.57, -3.69, 2.05, 1.60, 7.22, repro,
2014-09-11,7.87, 0.34, -5.16, 2.06, 1.60, 7.24, repro,
2014-09-12,7.59, 1.54, -4.53, 2.07, 1.63, 7.28, repro,
2014-09-13,7.97, 1.77, -15.05, 2.05, 1.59, 7.13, repro,
2014-09-14,7.50, 0.61, -6.38, 2.04, 1.58, 7.08, repro,
2014-09-15,8.32, 0.49, -5.61, 2.04, 1.58, 7.10, repro,
2014-09-16,7.79, 0.65, 1.27, 2.05, 1.59, 7.17, repro,
2014-09-17,8.47, 1.50, -7.21, 2.05, 1.58, 7.15, repro,
2014-09-18,8.21, 0.96, -7.58, 2.00, 1.55, 6.97, repro,
2014-09-19,6.02, 0.46, -5.31, 2.04, 1.58, 7.10, repro,
2014-09-20,5.33, 0.14, 2.88, 2.03, 1.58, 7.10, repro,
2014-09-21,7.49, 1.28, 2.46, 2.00, 1.57, 7.02, repro,
2014-09-22,5.92, 1.27, 2.10, 2.02, 1.56, 7.04, repro,
2014-09-23,7.25, 0.72, -6.16, 2.02, 1.55, 7.00, repro,
2014-09-24,5.83, 1.71, -15.32, 2.00, 1.56, 6.99, repro,
2014-09-25,5.64, 1.61, -7.05, 2.00, 1.55, 6.96, repro,
2014-09-26,7.05, 1.09, -15.12, 2.01, 1.55, 7.00, repro,
2014-09-27,5.50, 2.05, -7.35, 2.01, 1.57, 7.00, repro,
2014-09-28,7.96, -0.51, -7.54, 2.02, 1.56, 7.04, repro,
2014-09-29,7.76, 0.28, -6.53, 2.04, 1.61, 7.15, repro,
2014-09-30,6.56, 0.40, -3.51, 1.99, 1.55, 6.94, repro,
2014-10-01,6.98, 1.42, -2.45, 2.02, 1.57, 7.06, repro,
2014-10-02,6.41, 0.52, -5.15, 2.08, 1.61, 7.33, repro,
2014-10-03,6.80, 0.48, 1.66, 2.04, 1.55, 7.07, repro,
2014-10-04,7.46, 0.16, -1.23, 2.02, 1.55, 7.02, repro,
2014-10-05,5.60, 0.52, -0.75, 2.02, 1.54, 7.00, repro,
2014-10-06,6.11, 1.84, 1.86, 2.02, 1.55, 7.00, repro,
2014-10-07,6.18, 1.66, 4.07, 2.02, 1.55, 7.04, repro,
2014-10-08,6.68, 1.23, -2.69, 2.04, 1.54, 7.01, repro,
2014-10-09,6.10, 0.28, -6.42, 2.03, 1.53, 7.00, repro,
2014-10-10,6.44, 1.30, -5.20, 2.03, 1.54, 7.00, repro,
2014-10-11,5.26, 1.17, -7.98, 2.02, 1.55, 7.04, repro,
2014-10-12,6.43, 2.41, -7.28, 2.09, 1.58, 7.17, repro,
2014-10-13,7.56, 1.84, -2.58, 2.09, 1.57, 7.14, repro,
2014-10-14,6.46, 1.25, -2.73, 2.05, 1.55, 7.12, repro,
2014-10-15,8.14, 0.64, -5.77, 2.10, 1.58, 7.34, repro,
2014-10-16,6.37, 1.22, -2.79, 2.03, 1.54, 7.00, repro,
2014-10-17,6.49, 1.51, -3.62, 2.05, 1.55, 7.10, repro,
2014-10-18,6.79, 1.77, -5.27, 2.03, 1.54, 7.03, repro,
2014-10-19,6.94, 1.58, -9.38, 2.06, 1.57, 7.15, repro,
2014-10-20,7.33, 0.79, -2.50, 2.05, 1.53, 7.02, repro,
2014-10-21,7.33, 0.82, -3.30, 2.08, 1.58, 7.28, repro,
2014-10-22,6.42, 1.54, -15.12, 2.07, 1.57, 7.22, repro,
2014-10-23,6.01, 1.35, -10.76, 2.08, 1.56, 7.10, repro,
2014-10-24,5.69, 3.18, -5.05, 2.04, 1.52, 7.00, repro,
2014-10-25,6.39, 1.89, 6.72, 2.07, 1.54, 7.06, repro,
2014-10-26,6.60, 2.04, 1.69, 2.05, 1.52, 6.96, repro,
2014-10-27,6.71, 2.52, -6.79, 2.14, 1.58, 7.19, repro,
2014-10-28,7.30, 0.42, -4.44, 2.14, 1.59, 7.27, repro,
2014-10-29,5.34, 0.52, -7.74, 2.03, 1.52, 6.94, repro,
2014-10-30,5.87, 1.85, -8.15, 2.04, 1.52, 6.96, repro,
2014-10-31,5.65, 0.64, -6.82, 2.05, 1.54, 7.01, repro,
2014-11-01,6.34, 0.55, -11.07, 2.05, 1.55, 7.06, repro,
2014-11-02,4.17, 1.68, -7.48, 2.05, 1.54, 7.07, repro,
2014-11-03,5.52, 2.28, -8.73, 2.06, 1.55, 7.07, repro,
2014-11-04,6.75, -0.28, -5.98, 2.05, 1.55, 7.05, repro,
2014-11-05,4.38, 0.02, -4.12, 2.06, 1.54, 7.11, repro,
2014-11-06,6.31, -0.25, -7.41, 2.04, 1.52, 6.97, repro,
2014-11-07,5.36, 0.05, -7.60, 2.04, 1.53, 6.98, repro,
2014-11-08,5.93, 1.32, -8.24, 2.04, 1.52, 7.00, repro,
2014-11-09,5.97, 1.23, -2.61, 2.04, 1.54, 7.02, repro,
2014-11-10,6.32, 0.79, -3.53, 2.04, 1.52, 6.96, repro,
2014-11-11,5.81, 1.43, -10.85, 2.09, 1.57, 7.14, repro,
2014-11-12,5.53, 1.12, -15.31, 2.05, 1.53, 7.03, repro,
2014-11-13,4.42, 0.42, -11.54, 2.04, 1.52, 6.94, repro,
2014-11-14,6.07, 0.20, -10.01, 2.04, 1.53, 6.99, repro,
2014-11-15,5.33, 0.49, -8.78, 2.03, 1.52, 6.96, repro,
2014-11-16,5.05, 1.62, -7.18, 2.04, 1.52, 6.97, repro,
2014-11-17,5.45, 1.24, -3.16, 2.04, 1.53, 6.97, repro,
2014-11-18,5.70, -0.59, 1.46, 2.03, 1.52, 6.93, repro,
2014-11-19,3.84, 0.16, -0.16, 2.06, 1.54, 7.04, repro,
2014-11-20,4.73, 0.57, -3.53, 2.11, 1.57, 7.20, repro,
2014-11-21,5.62, 1.39, -10.16, 2.13, 1.60, 7.31, repro,
2014-11-22,6.43, 1.49, -8.35, 2.15, 1.62, 7.39, repro,
2014-11-23,5.83, 2.40, 0.11, 2.09, 1.58, 7.19, repro,
2014-11-24,6.25, 0.66, -4.36, 2.10, 1.58, 7.24, repro,
2014-11-25,5.51, 0.85, -1.86, 2.12, 1.59, 7.32, repro,
2014-11-26,6.12, 0.23, -13.07, 2.11, 1.58, 7.26, repro,
2014-11-27,5.53, 0.02, -14.53, 2.05, 1.53, 7.02, repro,
2014-11-28,4.96, 1.27, -16.11, 2.05, 1.54, 7.08, repro,
2014-11-29,4.69, 1.60, -2.85, 2.05, 1.55, 7.08, repro,
2014-11-30,4.13, 0.72, -1.93, 2.08, 1.56, 7.15, repro,
2014-12-01,4.29, 1.64, -10.81, 2.05, 1.56, 7.13, repro,
2014-12-02,5.21, 1.37, -10.12, 2.06, 1.55, 7.07, repro,
2014-12-03,3.86, 0.37, -2.65, 2.05, 1.54, 7.04, repro,
2014-12-04,3.56, 1.27, -11.26, 2.03, 1.54, 7.02, repro,
2014-12-05,4.74, 0.64, -11.29, 2.05, 1.53, 7.02, repro,
2014-12-06,5.89, 1.00, -13.78, 2.06, 1.55, 7.09, repro,
2014-12-07,7.06, 1.32, -20.13, 2.05, 1.54, 7.08, repro,
2014-12-08,7.36, 1.57, -10.97, 2.12, 1.58, 7.36, repro,
2014-12-09,5.32, 0.46, -15.19, 2.02, 1.54, 7.00, repro,
2014-12-10,4.70, 0.25, -5.68, 2.04, 1.53, 7.00, repro,
2014-12-11,4.57, 0.39, -3.95, 2.12, 1.57, 7.22, repro,
2014-12-12,4.97, 1.85, -6.42, 2.05, 1.54, 7.08, repro,
2014-12-13,5.09, 0.26, 0.74, 2.05, 1.52, 6.99, repro,
2014-12-14,5.26, 0.60, -5.53, 2.00, 1.50, 6.87, repro,
2014-12-15,4.57, 1.50, -3.75, 2.01, 1.52, 6.94, repro,
2014-12-16,5.74, 0.40, -5.26, 2.05, 1.55, 7.14, repro,
2014-12-17,5.95, 1.08, -3.80, 2.03, 1.55, 7.11, repro,
2014-12-18,5.01, 0.32, -8.16, 2.02, 1.51, 6.95, repro,
2014-12-19,3.94, 0.73, -4.87, 2.07, 1.53, 7.10, repro,
2014-12-20,4.51, 0.63, -7.66, 1.99, 1.50, 6.87, repro,
2014-12-21,5.41, 1.38, -7.88, 2.02, 1.52, 6.97, repro,
2014-12-22,5.18, 2.47, -6.42, 2.25, 1.70, 7.98, repro,
2014-12-23,6.22, 1.55, -5.12, 2.16, 1.62, 7.49, repro,
2014-12-24,6.26, 0.93, -1.05, 2.04, 1.52, 7.04, repro,
2014-12-25,4.73, 1.46, 4.98, 2.04, 1.54, 7.04, repro,
2014-12-26,4.08, 1.11, -7.93, 2.03, 1.52, 7.03, repro,
2014-12-27,7.99, 1.55, -18.45, 2.02, 1.52, 7.03, repro,
2014-12-28,5.46, 0.18, -0.23, 2.00, 1.51, 6.94, repro,
2014-12-29,3.99, -0.37, -6.63, 2.02, 1.52, 6.96, repro,
2014-12-30,2.83, -0.36, -7.76, 2.00, 1.51, 6.89, repro,
2014-12-31,3.84, 0.29, -6.93, 1.99, 1.50, 6.86, repro,
2015-01-01,4.20, 1.25, -3.62, 2.02, 1.52, 6.98, repro,
2015-01-02,5.17, 1.52, -3.75, 2.01, 1.53, 6.98, repro,
2015-01-03,5.09, 0.97, -9.28, 2.00, 1.52, 6.94, repro,
2015-01-04,5.75, -0.30, -4.57, 2.07, 1.59, 7.33, repro,
2015-01-06,4.46, 0.69, -6.54, 2.05, 1.55, 7.12, repro,
2015-01-07,7.23, 1.37, -13.34, 2.10, 1.58, 7.30, repro,
2015-01-08,4.36, 1.21, -7.94, 2.03, 1.55, 7.10, repro,
2015-01-09,3.79, 1.59, -3.20, 2.10, 1.60, 7.33, repro,
2015-01-10,4.32, 1.17, -13.26, 2.05, 1.55, 7.14, repro,
2015-01-11,5.07, 2.13, -14.25, 2.06, 1.55, 7.13, repro,
2015-01-12,4.56, 1.26, -11.16, 2.06, 1.56, 7.14, repro,
2015-01-13,4.01, 1.73, -11.77, 2.04, 1.55, 7.08, repro,
2015-01-14,4.35, 1.56, -7.65, 2.05, 1.55, 7.12, repro,
2015-01-15,5.66, 0.73, -9.29, 2.06, 1.55, 7.15, repro,
2015-01-16,6.18, 3.25, -5.48, 2.05, 1.55, 7.13, repro,
2015-01-17,6.17, 2.25, -3.41, 2.11, 1.60, 7.30, repro,
2015-01-18,5.36, 1.79, -2.90, 2.06, 1.54, 7.10, repro,
