PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTS
Station name,MarshalSouCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492777424 North Latitude, -105.1942557664 East Longitude, 1727.32610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-20,1.43, -14.68, 14.12, 1.98, 1.59, 6.88, repro,
2013-01-21,0.76, -14.90, 14.13, 1.96, 1.57, 6.82, repro,
2013-01-22,2.27, -14.23, 13.30, 2.03, 1.62, 7.05, repro,
2013-01-23,1.45, -14.73, 9.34, 2.10, 1.64, 7.31, repro,
2013-01-24,2.72, -14.14, 10.49, 2.12, 1.68, 7.45, repro,
2013-01-25,1.15, -15.29, 13.31, 1.99, 1.61, 7.05, repro,
2013-01-26,2.76, -13.84, 12.85, 1.99, 1.61, 6.98, repro,
2013-01-27,0.41, -14.60, 23.24, 1.95, 1.56, 6.81, repro,
2013-01-28,1.28, -14.09, 19.49, 1.93, 1.55, 6.74, repro,
2013-01-29,-0.23, -11.94, 19.75, 1.98, 1.61, 6.99, repro,
2013-01-30,1.74, -13.09, 22.57, 1.98, 1.58, 6.86, repro,
2013-01-31,0.09, -14.45, 14.67, 2.11, 1.71, 7.34, repro,
2013-02-01,1.00, -16.32, 2.79, 2.21, 1.81, 7.69, repro,
2013-02-02,1.52, -16.23, 0.99, 1.98, 1.57, 6.84, repro,
2013-02-03,2.19, -13.82, 6.65, 1.98, 1.58, 6.90, repro,
2013-02-04,2.19, -14.20, 14.42, 1.94, 1.54, 6.75, repro,
2013-02-05,1.66, -14.51, 11.12, 2.05, 1.64, 7.10, repro,
2013-02-06,1.42, -12.85, 17.03, 2.07, 1.65, 7.13, repro,
2013-02-07,1.23, -12.28, 15.98, 1.97, 1.56, 6.81, repro,
2013-02-08,1.58, -12.02, 10.89, 1.98, 1.58, 6.89, repro,
2013-02-09,0.80, -12.58, 17.17, 1.96, 1.57, 6.83, repro,
2013-02-10,0.43, -13.70, 18.88, 2.03, 1.60, 7.06, repro,
2013-02-11,0.18, -13.25, 16.24, 2.14, 1.76, 7.62, repro,
2013-02-12,0.71, -13.27, 15.87, 2.01, 1.59, 7.00, repro,
2013-02-13,0.66, -13.57, 16.23, 2.05, 1.65, 7.19, repro,
2013-02-14,2.33, -14.58, 9.55, 2.07, 1.66, 7.37, repro,
2013-02-15,1.92, -14.48, 3.91, 1.97, 1.57, 6.85, repro,
2013-02-16,-0.03, -12.55, 7.04, 1.98, 1.55, 6.87, repro,
2013-02-17,0.43, -13.07, 15.04, 1.94, 1.52, 6.67, repro,
2013-02-18,1.43, -13.83, 13.45, 2.01, 1.59, 6.99, repro,
2013-02-19,0.71, -12.85, 16.88, 2.08, 1.71, 7.44, repro,
2013-02-20,0.93, -12.00, 16.10, 2.01, 1.60, 7.03, repro,
2013-02-21,1.85, -10.08, 15.83, 2.11, 1.65, 7.31, repro,
2013-02-22,0.62, -13.75, 21.31, 2.06, 1.63, 7.13, repro,
2013-02-23,0.32, -14.23, 25.78, 2.01, 1.62, 6.98, repro,
2013-02-24,0.90, -13.76, 18.46, 2.00, 1.54, 6.93, repro,
2013-02-25,1.78, -11.40, 11.85, 2.02, 1.60, 7.06, repro,
2013-02-26,0.81, -14.15, 21.73, 2.02, 1.59, 7.00, repro,
2013-02-27,1.11, -13.42, 14.19, 1.98, 1.55, 6.89, repro,
2013-02-28,0.98, -13.37, 15.87, 1.98, 1.55, 6.91, repro,
2013-03-01,2.18, -13.86, 10.84, 1.98, 1.54, 6.88, repro,
2013-03-02,2.13, -13.59, 10.25, 2.20, 1.70, 7.63, repro,
2013-03-03,0.48, -14.97, 22.61, 2.14, 1.71, 7.59, repro,
2013-03-04,2.15, -15.34, 11.76, 2.06, 1.61, 7.13, repro,
2013-03-05,1.66, -15.18, 2.49, 1.98, 1.56, 6.94, repro,
2013-03-06,1.12, -13.60, 3.92, 2.08, 1.59, 7.17, repro,
2013-03-07,0.52, -13.95, 9.09, 2.13, 1.63, 7.38, repro,
2013-03-08,0.46, -13.29, 12.36, 2.01, 1.56, 7.02, repro,
2013-03-09,0.15, -12.19, 10.38, 1.97, 1.55, 6.86, repro,
2013-03-10,2.92, -15.35, 12.91, 2.04, 1.60, 7.21, repro,
2013-03-11,0.43, -17.09, 12.32, 1.99, 1.57, 7.01, repro,
2013-03-12,-0.63, -13.94, 9.03, 2.05, 1.59, 7.18, repro,
2013-03-13,2.12, -15.32, 2.72, 1.99, 1.57, 7.06, repro,
2013-03-14,1.31, -15.72, 10.52, 2.00, 1.55, 6.95, repro,
2013-03-15,0.43, -10.67, 15.89, 2.05, 1.57, 7.08, repro,
2013-03-16,-0.60, -10.55, 8.83, 1.98, 1.55, 6.94, repro,
2013-03-17,-0.03, -17.72, 13.37, 1.97, 1.56, 6.94, repro,
2013-03-18,-0.55, -15.79, 15.39, 1.98, 1.56, 6.96, repro,
2013-03-19,1.32, -13.90, 14.53, 1.98, 1.56, 6.82, repro,
2013-03-20,-1.09, -14.04, 7.54, 1.95, 1.53, 6.76, repro,
2013-03-21,2.11, -12.55, 16.89, 1.94, 1.53, 6.73, repro,
2013-03-22,1.08, -15.34, 10.54, 1.98, 1.65, 7.00, repro,
2013-03-23,1.69, -13.34, 10.25, 1.93, 1.54, 6.74, repro,
2013-03-24,0.62, -14.19, 9.43, 1.99, 1.64, 7.13, repro,
2013-03-25,1.37, -13.65, 10.58, 1.93, 1.54, 6.75, repro,
2013-03-26,1.29, -13.00, 8.76, 2.01, 1.55, 6.96, repro,
2013-03-27,1.83, -15.12, 12.02, 2.10, 1.73, 7.67, repro,
2013-03-28,0.26, -14.33, 10.63, 2.01, 1.60, 7.07, repro,
2013-03-29,0.42, -15.34, 4.61, 1.98, 1.57, 6.87, repro,
2013-03-30,0.60, -17.48, 13.38, 1.97, 1.58, 6.91, repro,
2013-03-31,1.02, -14.89, 12.48, 1.97, 1.58, 6.91, repro,
2013-04-01,0.98, -13.90, 10.98, 1.98, 1.58, 6.86, repro,
2013-04-02,1.96, -14.27, 4.19, 2.06, 1.65, 7.26, repro,
2013-04-03,0.69, -15.31, 11.08, 1.95, 1.55, 6.82, repro,
2013-04-04,1.70, -14.45, 5.23, 1.96, 1.59, 6.93, repro,
2013-04-05,0.83, -14.13, 8.64, 1.93, 1.55, 6.79, repro,
2013-04-06,-0.94, -13.10, 10.46, 1.93, 1.55, 6.78, repro,
2013-04-07,0.42, -15.57, 14.03, 1.97, 1.54, 6.74, repro,
2013-04-08,1.11, -16.46, 21.17, 1.96, 1.59, 6.97, repro,
2013-04-09,9.26, -16.41, 9.16, 2.03, 1.58, 7.05, repro,
2013-04-10,4.46, -15.06, 7.67, 2.04, 1.62, 7.00, repro,
2013-04-11,1.72, -14.92, 10.75, 1.99, 1.60, 7.03, repro,
2013-04-12,1.70, -14.71, 10.93, 2.09, 1.65, 7.18, repro,
2013-04-13,1.03, -13.07, 14.58, 1.94, 1.54, 6.73, repro,
2013-04-14,1.94, -14.63, 19.47, 1.99, 1.56, 6.92, repro,
2013-04-15,2.01, -15.09, 13.73, 2.02, 1.64, 7.03, repro,
2013-04-16,3.29, -15.64, 47.43, 1.94, 1.55, 6.78, repro,
2013-04-17,-2.31, -13.47, 53.81, 1.97, 1.59, 6.83, repro,
2013-04-18,-0.31, -14.21, 25.07, 2.15, 1.73, 7.42, repro,
2013-04-19,1.81, -13.75, 12.11, 2.02, 1.62, 6.96, repro,
2013-04-20,1.73, -15.40, 10.27, 1.97, 1.59, 6.89, repro,
2013-04-21,1.40, -15.77, 5.44, 1.97, 1.60, 6.89, repro,
2013-04-22,1.02, -13.27, 3.96, 1.95, 1.56, 6.81, repro,
2013-04-23,2.11, -12.66, -0.99, 2.05, 1.65, 7.14, repro,
2013-04-24,2.80, -15.64, 0.44, 1.97, 1.58, 6.84, repro,
2013-04-25,1.73, -16.15, 1.67, 2.00, 1.64, 6.97, repro,
2013-04-26,1.53, -14.44, 2.84, 1.99, 1.61, 6.94, repro,
2013-04-27,0.43, -14.31, 4.75, 1.95, 1.56, 6.77, repro,
2013-04-28,0.66, -14.69, 6.41, 1.97, 1.60, 6.86, repro,
2013-04-29,3.26, -17.52, 13.98, 1.93, 1.54, 6.70, repro,
2013-04-30,-0.64, -5.25, 19.33, 1.93, 1.55, 6.72, repro,
2013-05-01,3.95, -8.84, 1.66, 2.05, 1.68, 7.16, repro,
2013-05-02,2.06, -15.87, -3.94, 1.98, 1.60, 6.92, repro,
2013-05-03,1.58, -14.62, 0.58, 1.98, 1.61, 6.94, repro,
2013-05-04,1.37, -14.13, 5.95, 1.93, 1.55, 6.73, repro,
2013-05-05,1.04, -13.93, 6.04, 1.96, 1.60, 6.88, repro,
2013-05-06,0.57, -14.47, 7.05, 2.04, 1.70, 7.13, repro,
2013-05-07,0.44, -13.70, 4.75, 2.05, 1.70, 7.14, repro,
2013-05-08,0.56, -14.36, 0.86, 2.03, 1.65, 7.05, repro,
2013-05-09,1.97, -15.14, 10.46, 1.98, 1.59, 6.86, repro,
2013-05-10,0.61, -14.55, 3.71, 2.09, 1.65, 7.15, repro,
2013-05-11,2.24, -15.55, 5.40, 2.05, 1.67, 7.06, repro,
2013-05-12,1.70, -15.46, -1.25, 1.98, 1.59, 6.88, repro,
2013-05-13,0.78, -15.14, 4.03, 1.99, 1.58, 6.82, repro,
2013-05-14,-1.12, -14.75, 13.64, 2.04, 1.59, 6.93, repro,
2013-05-15,-0.43, -13.44, 8.34, 1.98, 1.59, 6.82, repro,
2013-05-16,-0.67, -13.61, 10.09, 2.04, 1.67, 7.09, repro,
2013-05-17,0.53, -15.44, 8.32, 2.01, 1.64, 6.97, repro,
2013-05-18,-1.09, -13.99, 10.73, 1.98, 1.59, 6.87, repro,
2013-05-19,-0.73, -13.95, 16.69, 1.97, 1.58, 6.77, repro,
2013-05-20,-0.19, -15.16, 8.89, 1.99, 1.59, 6.85, repro,
2013-05-21,0.24, -14.10, 10.83, 1.99, 1.59, 6.86, repro,
2013-05-22,0.62, -13.48, 12.45, 1.98, 1.60, 6.88, repro,
2013-05-23,1.05, -14.14, 4.95, 1.98, 1.60, 6.90, repro,
2013-05-24,0.07, -13.72, 8.77, 1.97, 1.59, 6.80, repro,
2013-05-25,0.31, -14.67, 15.25, 1.99, 1.61, 6.88, repro,
2013-05-26,0.79, -15.22, 6.34, 2.00, 1.62, 6.96, repro,
2013-05-27,0.17, -14.52, 14.88, 2.02, 1.66, 7.05, repro,
2013-05-28,1.33, -14.81, 12.59, 1.99, 1.62, 7.00, repro,
2013-05-29,0.54, -14.69, 13.82, 1.97, 1.60, 6.85, repro,
2013-05-30,-0.14, -12.52, 19.02, 1.98, 1.62, 6.88, repro,
2013-05-31,-3.25, -16.33, 20.53, 2.00, 1.61, 6.91, repro,
2013-06-01,1.19, -14.40, 5.12, 2.05, 1.64, 7.11, repro,
2013-06-02,0.83, -13.73, 8.59, 1.99, 1.60, 6.86, repro,
2013-06-03,1.25, -15.15, 15.68, 2.10, 1.80, 7.46, repro,
2013-06-04,0.76, -14.48, 7.78, 2.08, 1.77, 7.43, repro,
2013-06-05,1.63, -14.09, 6.21, 2.06, 1.71, 7.26, repro,
2013-06-06,-0.14, -13.57, 13.30, 2.00, 1.61, 6.90, repro,
2013-06-07,0.54, -14.15, 10.77, 2.03, 1.67, 7.05, repro,
2013-06-08,0.79, -15.06, 13.79, 1.99, 1.59, 6.83, repro,
2013-06-09,1.34, -14.62, 6.87, 1.95, 1.57, 6.74, repro,
2013-06-10,2.74, -15.28, 8.95, 2.02, 1.66, 6.98, repro,
2013-06-11,1.54, -14.78, 13.46, 2.19, 1.78, 7.57, repro,
2013-06-12,0.86, -15.80, 9.60, 2.06, 1.63, 7.09, repro,
2013-06-13,0.99, -13.45, 9.84, 2.00, 1.60, 6.86, repro,
2013-06-14,2.02, -12.25, 12.56, 1.98, 1.58, 6.81, repro,
2013-06-15,3.31, -14.58, 4.01, 2.04, 1.70, 7.08, repro,
2013-06-16,0.06, -13.54, -0.27, 1.99, 1.59, 6.83, repro,
2013-06-17,1.95, -13.97, 5.29, 2.03, 1.63, 6.98, repro,
2013-06-18,2.23, -13.45, 5.67, 2.03, 1.66, 7.06, repro,
2013-06-19,-0.45, -12.53, 4.56, 2.01, 1.65, 6.99, repro,
2013-06-20,1.72, -12.38, 9.12, 1.97, 1.57, 6.75, repro,
2013-06-21,-0.73, -13.57, 12.33, 1.98, 1.58, 6.76, repro,
2013-06-22,0.23, -14.65, 15.99, 1.99, 1.58, 6.78, repro,
2013-06-23,0.96, -15.09, 13.68, 2.00, 1.58, 6.80, repro,
2013-06-24,-0.35, -12.68, 10.86, 1.99, 1.59, 6.82, repro,
2013-06-25,1.91, -15.38, 13.21, 2.08, 1.61, 7.08, repro,
2013-06-26,1.51, -14.84, 12.39, 1.97, 1.58, 6.71, repro,
2013-06-27,2.63, -14.10, 6.63, 1.99, 1.59, 6.77, repro,
2013-06-28,1.92, -14.43, 13.55, 2.00, 1.59, 6.81, repro,
2013-06-29,2.12, -13.88, 15.80, 2.37, 1.79, 7.93, repro,
2013-06-30,0.78, -13.78, 7.43, 2.02, 1.64, 6.95, repro,
2013-07-01,1.18, -13.15, 6.70, 2.01, 1.63, 6.86, repro,
2013-07-02,1.86, -13.95, 7.17, 2.02, 1.62, 6.83, repro,
2013-07-03,0.23, -12.75, 10.75, 1.99, 1.57, 6.74, repro,
2013-07-04,2.27, -14.43, 18.13, 2.04, 1.64, 6.99, repro,
2013-07-05,0.07, -13.59, 12.76, 2.00, 1.58, 6.81, repro,
2013-07-06,3.23, -12.11, 20.53, 2.00, 1.58, 6.83, repro,
2013-07-07,0.05, -13.09, 14.11, 2.12, 1.65, 7.17, repro,
2013-07-08,1.09, -14.54, 10.13, 2.04, 1.65, 6.96, repro,
2013-07-09,2.38, -12.34, 10.45, 2.02, 1.58, 6.85, repro,
2013-07-10,1.87, -13.34, 13.83, 2.03, 1.62, 6.86, repro,
2013-07-11,1.56, -14.01, 11.36, 2.06, 1.69, 7.01, repro,
2013-07-12,1.38, -12.17, 18.94, 2.03, 1.63, 6.94, repro,
2013-07-13,2.53, -14.09, 8.08, 2.02, 1.61, 6.92, repro,
2013-07-14,0.05, -13.72, 11.62, 2.00, 1.59, 6.82, repro,
2013-07-15,4.24, -11.97, 13.22, 2.02, 1.65, 7.01, repro,
2013-07-16,0.85, -12.90, 11.86, 1.97, 1.57, 6.71, repro,
2013-07-17,1.16, -14.04, 8.90, 2.01, 1.59, 6.73, repro,
2013-07-18,1.21, -13.78, 17.34, 2.12, 1.70, 7.28, repro,
2013-07-19,0.55, -13.45, 7.26, 2.09, 1.64, 7.16, repro,
2013-07-20,-0.85, -14.61, 6.67, 2.02, 1.60, 6.91, repro,
2013-07-21,1.52, -12.80, 9.61, 1.99, 1.57, 6.76, repro,
2013-07-22,1.73, -12.43, 13.03, 1.99, 1.58, 6.78, repro,
2013-07-23,2.02, -13.22, 9.75, 1.99, 1.57, 6.75, repro,
2013-07-24,-1.16, -13.91, 6.69, 2.48, 1.97, 8.07, repro,
2013-07-25,-1.03, -14.65, 13.75, 2.08, 1.66, 7.12, repro,
2013-07-26,0.68, -14.54, 7.36, 2.00, 1.57, 6.75, repro,
2013-07-27,-0.58, -15.24, 6.88, 1.98, 1.56, 6.71, repro,
2013-07-28,0.55, -13.38, 10.31, 2.03, 1.58, 6.78, repro,
2013-07-29,0.81, -14.18, 12.53, 1.98, 1.56, 6.73, repro,
2013-07-30,1.77, -15.93, 10.12, 1.98, 1.56, 6.71, repro,
2013-07-31,-0.81, -14.24, 10.10, 1.98, 1.55, 6.67, repro,
2013-08-01,-0.04, -13.70, 5.97, 1.99, 1.57, 6.75, repro,
2013-08-02,-1.68, -13.75, 15.12, 2.02, 1.61, 6.92, repro,
2013-08-03,3.32, -13.62, 3.64, 2.38, 1.95, 7.90, repro,
2013-08-04,1.96, -14.19, 7.56, 2.04, 1.61, 6.95, repro,
2013-08-05,-0.43, -13.45, 8.72, 1.98, 1.55, 6.68, repro,
2013-08-06,-1.16, -14.23, 19.85, 1.99, 1.56, 6.73, repro,
2013-08-07,0.53, -14.67, 11.77, 1.97, 1.56, 6.73, repro,
2013-08-08,0.21, -13.93, 8.17, 1.97, 1.55, 6.71, repro,
2013-08-09,-0.29, -14.52, 6.75, 1.98, 1.56, 6.73, repro,
2013-08-10,-0.47, -13.08, 6.82, 2.02, 1.59, 6.81, repro,
2013-08-11,0.76, -13.56, 6.80, 2.05, 1.67, 6.98, repro,
2013-08-12,0.87, -13.15, 9.24, 1.97, 1.56, 6.74, repro,
2013-08-13,1.27, -12.85, 10.09, 2.11, 1.70, 7.29, repro,
2013-08-14,0.68, -12.83, 9.53, 2.01, 1.59, 6.91, repro,
2013-08-15,1.30, -12.71, 8.63, 2.26, 1.72, 7.56, repro,
2013-08-16,-0.86, -13.87, 7.97, 1.98, 1.55, 6.68, repro,
2013-08-17,-1.09, -12.85, 6.49, 1.99, 1.56, 6.76, repro,
2013-08-18,0.10, -14.18, 7.36, 2.02, 1.60, 6.90, repro,
2013-08-19,0.14, -13.89, 6.78, 1.97, 1.55, 6.68, repro,
2013-08-20,-0.32, -13.96, 12.72, 2.02, 1.62, 6.87, repro,
2013-08-21,0.35, -12.64, 13.16, 2.07, 1.58, 7.01, repro,
2013-08-22,-0.44, -13.71, 10.30, 2.05, 1.57, 7.00, repro,
2013-08-23,-1.35, -14.44, 11.22, 2.22, 1.69, 7.17, repro,
2013-08-24,-0.02, -13.12, 22.54, 2.17, 1.68, 7.42, repro,
2013-08-25,-0.77, -13.73, 10.95, 1.99, 1.56, 6.75, repro,
2013-08-26,-0.92, -13.46, 17.19, 2.12, 1.65, 7.24, repro,
2013-08-27,-0.20, -12.95, 10.65, 2.00, 1.56, 6.77, repro,
2013-08-28,0.08, -13.75, 13.17, 1.97, 1.53, 6.63, repro,
2013-08-29,0.80, -13.10, 14.14, 2.00, 1.57, 6.75, repro,
2013-08-30,0.26, -14.46, 10.62, 1.99, 1.56, 6.75, repro,
2013-08-31,-1.48, -14.12, 14.23, 2.05, 1.62, 6.97, repro,
2013-09-01,-0.71, -14.81, 11.59, 2.03, 1.56, 6.80, repro,
2013-09-02,0.31, -14.28, 13.79, 2.05, 1.63, 6.96, repro,
2013-09-03,1.22, -14.92, 14.24, 2.05, 1.57, 6.88, repro,
2013-09-04,0.95, -14.22, 11.87, 2.04, 1.58, 6.87, repro,
2013-09-05,-0.66, -14.63, 15.44, 1.96, 1.53, 6.60, repro,
2013-09-06,-0.19, -13.54, 10.00, 1.97, 1.56, 6.69, repro,
2013-09-07,1.07, -14.89, 11.20, 1.97, 1.54, 6.67, repro,
2013-09-08,0.80, -14.41, 4.88, 1.97, 1.54, 6.64, repro,
2013-09-09,0.67, -14.89, 17.09, 2.35, 1.85, 7.87, repro,
2013-09-10,1.32, -14.81, 18.20, 1.97, 1.56, 6.69, repro,
2013-09-11,0.64, -14.01, 12.88, 1.97, 1.55, 6.65, repro,
2013-09-12,-0.40, -10.36, 10.12, 2.02, 1.60, 6.90, repro,
2013-09-13,1.03, -13.36, 12.93, 1.98, 1.54, 6.68, repro,
2013-09-14,-0.73, -13.77, 13.91, 2.04, 1.65, 7.07, repro,
2013-09-15,-0.35, -15.79, 6.06, 1.97, 1.55, 6.67, repro,
2013-09-16,0.51, -13.95, 7.39, 1.98, 1.56, 6.68, repro,
2013-09-17,0.15, -15.04, 8.41, 1.99, 1.55, 6.71, repro,
2013-09-18,-0.63, -13.22, 14.28, 2.02, 1.61, 6.90, repro,
2013-09-19,0.01, -13.94, 10.23, 1.97, 1.55, 6.69, repro,
2013-09-20,0.03, -14.54, 11.68, 1.96, 1.55, 6.65, repro,
2013-09-21,-0.44, -13.30, 14.22, 1.97, 1.55, 6.66, repro,
2013-09-22,-1.30, -13.64, 16.94, 2.02, 1.57, 6.77, repro,
2013-09-23,0.82, -14.23, 12.73, 1.98, 1.55, 6.73, repro,
2013-09-24,0.41, -14.43, 6.69, 1.98, 1.55, 6.71, repro,
2013-09-25,-0.04, -14.84, 19.44, 1.97, 1.55, 6.72, repro,
2013-09-26,-0.91, -14.81, 16.79, 1.93, 1.54, 6.61, repro,
2013-09-27,-0.53, -14.19, 14.41, 1.96, 1.55, 6.66, repro,
2013-09-28,1.28, -15.70, 9.32, 1.95, 1.54, 6.64, repro,
2013-09-29,-0.50, -13.57, 17.72, 2.16, 1.75, 7.47, repro,
2013-09-30,-2.04, -15.40, 21.63, 1.93, 1.53, 6.57, repro,
2013-10-01,0.30, -13.96, 18.87, 1.93, 1.54, 6.58, repro,
2013-10-02,-0.18, -13.56, 13.01, 2.11, 1.68, 7.29, repro,
2013-10-03,0.67, -14.89, 15.98, 1.99, 1.56, 6.74, repro,
2013-10-04,-1.03, -14.51, 11.33, 2.45, 2.07, 8.70, repro,
2013-10-05,1.48, -14.67, 6.72, 1.93, 1.53, 6.59, repro,
2013-10-06,0.67, -15.01, 5.40, 1.94, 1.54, 6.61, repro,
2013-10-07,-0.31, -13.75, 12.27, 1.98, 1.56, 6.71, repro,
2013-10-08,-0.18, -12.91, 15.95, 1.99, 1.56, 6.73, repro,
2013-10-09,-0.39, -13.75, 19.66, 2.00, 1.56, 6.72, repro,
2013-10-10,0.75, -14.47, 14.35, 1.97, 1.55, 6.66, repro,
2013-10-11,0.16, -13.18, 14.91, 1.97, 1.56, 6.68, repro,
2013-10-12,-0.23, -12.76, 16.04, 1.99, 1.55, 6.69, repro,
2013-10-13,0.47, -13.29, 7.50, 2.03, 1.56, 6.85, repro,
2013-10-14,-0.01, -12.82, 11.76, 2.01, 1.58, 6.79, repro,
2013-10-15,1.05, -14.21, 8.62, 2.01, 1.56, 6.79, repro,
2013-10-16,0.20, -13.99, 10.56, 2.03, 1.56, 6.84, repro,
2013-10-17,0.18, -13.50, 10.45, 1.98, 1.55, 6.69, repro,
2013-10-18,4.32, -13.88, 10.93, 2.05, 1.65, 6.98, repro,
2013-10-19,1.39, -13.53, 9.75, 2.03, 1.57, 6.86, repro,
2013-10-20,1.16, -11.94, 9.82, 2.00, 1.60, 6.81, repro,
2013-10-21,1.14, -14.24, 11.33, 2.09, 1.64, 7.08, repro,
2013-10-22,1.86, -14.06, 7.07, 2.05, 1.63, 7.02, repro,
2013-10-23,2.48, -13.35, 9.62, 2.11, 1.65, 7.17, repro,
2013-10-24,1.34, -13.53, 7.32, 2.09, 1.63, 7.13, repro,
2013-10-25,1.20, -13.22, 7.34, 2.02, 1.57, 6.87, repro,
2013-10-26,1.36, -13.27, 7.26, 1.98, 1.55, 6.70, repro,
2013-10-27,0.73, -12.81, 9.91, 2.03, 1.56, 6.85, repro,
2013-10-28,0.77, -13.16, 10.72, 2.03, 1.57, 6.91, repro,
2013-10-29,2.79, -12.14, 10.56, 2.07, 1.62, 7.07, repro,
2013-10-30,3.24, -12.15, 4.30, 2.12, 1.65, 7.24, repro,
2013-10-31,0.13, -14.01, 13.21, 2.01, 1.56, 6.86, repro,
2013-11-01,-0.31, -14.85, 13.43, 2.11, 1.63, 7.06, repro,
2013-11-02,0.84, -14.74, 7.20, 2.04, 1.59, 6.94, repro,
2013-11-03,0.07, -14.29, 7.51, 2.05, 1.60, 6.97, repro,
2013-11-04,1.58, -13.68, 6.51, 2.04, 1.62, 6.90, repro,
2013-11-05,0.20, -13.98, 12.16, 2.02, 1.56, 6.88, repro,
2013-11-06,0.52, -15.36, 5.45, 1.99, 1.55, 6.75, repro,
2013-11-07,0.77, -14.63, 1.28, 2.03, 1.57, 6.96, repro,
2013-11-08,1.86, -17.19, 19.77, 2.01, 1.62, 6.98, repro,
2013-11-09,0.02, -12.48, 19.39, 1.97, 1.56, 6.76, repro,
2013-11-10,1.11, -13.60, 9.30, 2.00, 1.59, 6.80, repro,
2013-11-11,0.72, -13.41, 7.47, 1.96, 1.56, 6.74, repro,
2013-11-12,0.81, -12.35, 0.96, 1.97, 1.56, 6.76, repro,
2013-11-13,0.16, -13.56, 3.90, 1.98, 1.56, 6.76, repro,
2013-11-14,1.20, -12.82, 15.61, 1.98, 1.56, 6.75, repro,
2013-11-15,-1.07, -15.46, 19.63, 2.01, 1.61, 6.90, repro,
2013-11-16,1.97, -13.46, 17.60, 1.99, 1.60, 6.82, repro,
2013-11-17,2.20, -15.73, 18.11, 2.04, 1.58, 6.84, repro,
2013-11-18,1.86, -14.54, 7.02, 1.99, 1.59, 6.86, repro,
2013-11-19,1.18, -13.42, 12.66, 2.06, 1.60, 7.11, repro,
2013-11-20,1.27, -14.16, 6.51, 1.98, 1.56, 6.71, repro,
2013-11-21,8.01, -15.00, 6.27, 1.97, 1.55, 6.65, repro,
2013-11-22,9.49, -12.95, -8.26, 1.96, 1.54, 6.64, repro,
2013-11-23,2.10, -13.43, -3.22, 1.98, 1.56, 6.72, repro,
2013-11-24,1.23, -13.59, 3.54, 1.99, 1.56, 6.74, repro,
2013-11-25,1.15, -13.93, 3.33, 2.01, 1.59, 6.84, repro,
2013-11-26,1.72, -13.80, -0.28, 2.00, 1.58, 6.81, repro,
2013-11-27,0.86, -13.52, 2.67, 1.98, 1.55, 6.68, repro,
2013-11-28,0.91, -13.13, 5.16, 2.01, 1.61, 6.88, repro,
2013-11-29,0.04, -13.27, 1.91, 2.05, 1.68, 7.08, repro,
2013-11-30,-0.43, -13.41, 5.83, 2.02, 1.62, 6.94, repro,
2013-12-01,0.09, -13.94, 3.78, 2.03, 1.67, 7.01, repro,
2013-12-03,1.22, -18.64, 22.27, 2.06, 1.69, 7.16, repro,
2013-12-04,0.45, -12.76, 11.60, 2.12, 1.70, 7.28, repro,
2013-12-05,-2.42, -11.13, 10.32, 2.26, 1.80, 7.76, repro,
2013-12-06,-2.35, -10.75, 13.24, 1.99, 1.59, 6.88, repro,
2013-12-07,-2.35, -12.11, 9.72, 2.01, 1.63, 6.95, repro,
2013-12-08,-2.82, -12.25, 10.12, 2.31, 1.91, 8.02, repro,
2013-12-09,-1.62, -11.40, 9.15, 2.00, 1.60, 6.83, repro,
2013-12-10,-1.66, -15.11, 1.53, 2.01, 1.61, 6.92, repro,
2013-12-11,0.16, -14.13, 5.54, 1.96, 1.53, 6.69, repro,
2013-12-12,0.67, -13.75, 4.54, 2.01, 1.63, 7.04, repro,
2013-12-13,0.84, -14.16, 10.03, 2.00, 1.58, 6.88, repro,
2013-12-14,0.26, -14.25, 9.81, 2.01, 1.61, 6.90, repro,
2013-12-15,-0.42, -14.86, 10.41, 1.96, 1.54, 6.67, repro,
2013-12-16,1.36, -12.11, 11.42, 2.02, 1.62, 6.96, repro,
2013-12-17,0.39, -14.15, 8.31, 2.00, 1.59, 6.85, repro,
2013-12-18,1.35, -15.43, 10.58, 2.17, 1.74, 7.54, repro,
2013-12-19,2.41, -14.99, 18.21, 2.04, 1.66, 7.06, repro,
2013-12-20,1.27, -13.62, 20.34, 2.07, 1.67, 7.14, repro,
2013-12-21,0.73, -14.08, 22.44, 2.01, 1.58, 6.83, repro,
2013-12-22,1.54, -13.80, 15.30, 2.14, 1.71, 7.43, repro,
2013-12-23,1.37, -14.12, 9.50, 2.04, 1.65, 7.10, repro,
2013-12-24,0.86, -13.19, 8.60, 2.00, 1.59, 6.82, repro,
2013-12-25,0.47, -13.70, 8.22, 2.11, 1.71, 7.24, repro,
2013-12-26,1.04, -13.44, 3.56, 2.01, 1.61, 6.93, repro,
2013-12-27,-0.22, -13.48, 6.01, 2.10, 1.71, 7.28, repro,
2013-12-28,0.77, -13.68, 10.85, 2.16, 1.79, 7.54, repro,
