PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLGO
Station name,CLGO_AKDA_AK1996
Begin Date, 1996-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.8737737453 North Latitude, -147.8604879659 East Longitude, 196.11104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-24,-47.38, 33.45, 56.12, 2.19, 1.51, 7.51, repro,
2008-12-25,-46.35, 32.22, 46.01, 2.22, 1.51, 7.55, repro,
2008-12-26,-43.44, 32.18, 50.81, 2.21, 1.49, 7.50, repro,
2008-12-27,-43.84, 32.51, 49.27, 2.21, 1.50, 7.48, repro,
2008-12-28,-44.30, 31.65, 39.07, 2.20, 1.50, 7.52, repro,
2008-12-29,-43.07, 32.10, 29.46, 2.21, 1.50, 7.47, repro,
2008-12-30,-44.61, 31.93, 34.14, 2.23, 1.51, 7.57, repro,
2008-12-31,-45.83, 32.01, 39.15, 2.24, 1.53, 7.59, repro,
2009-01-01,-47.98, 32.20, 45.03, 2.23, 1.52, 7.60, repro,
2009-01-02,-46.05, 33.63, 38.86, 2.20, 1.50, 7.48, repro,
2009-01-03,-46.24, 32.64, 47.25, 2.24, 1.54, 7.71, repro,
2009-01-04,-47.87, 32.01, 45.15, 2.20, 1.51, 7.55, repro,
2009-01-05,-47.65, 31.99, 49.43, 2.21, 1.51, 7.57, repro,
2009-01-06,-46.84, 31.84, 48.62, 2.21, 1.51, 7.56, repro,
2009-01-07,-46.59, 32.10, 47.75, 2.20, 1.49, 7.46, repro,
2009-01-08,-47.52, 32.42, 46.34, 2.24, 1.54, 7.62, repro,
2009-01-09,-47.26, 31.24, 39.78, 2.25, 1.54, 7.63, repro,
2009-01-10,-47.65, 31.44, 41.99, 2.22, 1.52, 7.60, repro,
2009-01-11,-47.94, 31.54, 41.84, 2.23, 1.52, 7.71, repro,
2009-01-12,-47.57, 31.63, 44.18, 2.24, 1.54, 7.79, repro,
2009-01-13,-46.15, 32.91, 43.54, 2.29, 1.56, 7.87, repro,
2009-01-14,-44.77, 33.19, 50.21, 2.24, 1.53, 7.72, repro,
2009-01-15,-46.19, 33.05, 47.49, 2.22, 1.52, 7.68, repro,
2009-01-16,-45.40, 33.98, 45.89, 2.21, 1.50, 7.56, repro,
2009-01-17,-45.24, 33.01, 55.52, 2.20, 1.51, 7.61, repro,
2009-01-18,-46.42, 33.27, 46.58, 2.25, 1.53, 7.76, repro,
2009-01-19,-45.47, 32.65, 46.05, 2.27, 1.52, 7.92, repro,
2009-01-20,-44.42, 32.38, 29.44, 2.26, 1.53, 7.93, repro,
2009-01-21,-45.07, 32.37, 34.03, 2.27, 1.53, 7.95, repro,
2009-01-22,-44.88, 32.76, 31.10, 2.18, 1.50, 7.52, repro,
2009-01-23,-44.43, 33.55, 31.76, 2.31, 1.55, 8.20, repro,
2009-01-24,-46.27, 32.83, 41.09, 2.21, 1.52, 7.63, repro,
2009-01-25,-45.89, 33.13, 40.48, 2.19, 1.49, 7.52, repro,
2009-01-26,-45.11, 32.66, 44.54, 2.21, 1.51, 7.57, repro,
2009-01-27,-43.69, 32.42, 54.69, 2.21, 1.49, 7.56, repro,
2009-01-28,-45.53, 32.59, 53.13, 2.18, 1.49, 7.50, repro,
2009-01-29,-44.37, 32.27, 54.01, 2.20, 1.49, 7.50, repro,
2009-01-30,-43.53, 32.84, 53.43, 2.22, 1.52, 7.71, repro,
2009-01-31,-43.21, 31.34, 59.56, 2.20, 1.49, 7.54, repro,
2009-02-01,-44.36, 32.46, 55.33, 2.18, 1.49, 7.49, repro,
2009-02-02,-44.33, 31.50, 54.89, 2.18, 1.49, 7.49, repro,
2009-02-03,-44.44, 32.17, 52.97, 2.18, 1.50, 7.53, repro,
2009-02-04,-41.46, 31.60, 56.31, 2.29, 1.58, 7.76, repro,
2009-02-05,-43.08, 32.90, 56.99, 2.20, 1.50, 7.57, repro,
2009-02-06,-45.70, 33.23, 59.10, 2.22, 1.54, 7.66, repro,
2009-02-07,-45.01, 32.48, 57.73, 2.19, 1.48, 7.51, repro,
2009-02-08,-44.95, 32.49, 59.49, 2.18, 1.50, 7.54, repro,
2009-02-09,-44.70, 33.10, 54.66, 2.18, 1.49, 7.53, repro,
2009-02-10,-45.19, 33.73, 52.13, 2.20, 1.52, 7.75, repro,
2009-02-11,-45.32, 33.21, 54.26, 2.26, 1.53, 7.68, repro,
2009-02-12,-45.39, 33.59, 50.29, 2.23, 1.53, 7.64, repro,
2009-02-13,-46.37, 34.01, 43.43, 2.19, 1.49, 7.53, repro,
2009-02-14,-45.25, 35.69, 36.02, 2.29, 1.58, 7.95, repro,
2009-02-15,-45.73, 35.18, 47.15, 2.23, 1.52, 7.65, repro,
2009-02-16,-44.93, 34.79, 49.82, 2.20, 1.49, 7.55, repro,
2009-02-17,-43.72, 34.00, 51.71, 2.22, 1.50, 7.67, repro,
2009-02-18,-47.01, 34.55, 40.71, 2.19, 1.50, 7.56, repro,
2009-02-19,-45.45, 35.22, 38.37, 2.17, 1.50, 7.48, repro,
2009-02-20,-47.59, 32.22, 34.12, 2.18, 1.50, 7.50, repro,
2009-02-21,-46.43, 32.91, 28.19, 2.18, 1.49, 7.47, repro,
2009-02-22,-44.88, 32.27, 30.43, 2.18, 1.50, 7.52, repro,
2009-02-23,-45.79, 32.15, 34.40, 2.22, 1.52, 7.68, repro,
2009-02-24,-45.57, 32.30, 38.27, 2.59, 2.00, 8.15, repro,
2009-02-25,-48.40, 28.98, 28.49, 268.61, 419.80, 673.47, repro,
2009-02-26,-47.02, 32.29, 43.13, 2.24, 1.53, 7.65, repro,
2009-02-27,-45.99, 33.32, 31.09, 2.31, 1.60, 7.85, repro,
2009-02-28,-45.37, 33.34, 39.03, 2.19, 1.50, 7.57, repro,
2009-03-01,-44.47, 33.17, 33.29, 2.17, 1.50, 7.50, repro,
2009-03-02,-45.90, 33.30, 37.81, 2.18, 1.49, 7.49, repro,
2009-03-03,-45.86, 33.10, 36.12, 2.20, 1.54, 7.58, repro,
2009-03-04,-45.90, 33.65, 36.00, 2.19, 1.51, 7.49, repro,
2009-03-05,-45.85, 32.49, 37.37, 2.19, 1.50, 7.53, repro,
2009-03-06,-48.61, 31.85, 44.03, 2.27, 1.55, 7.68, repro,
2009-03-07,-49.23, 34.88, 28.25, 2.21, 1.51, 7.55, repro,
2009-03-08,-46.66, 32.90, 17.19, 2.22, 1.52, 7.60, repro,
2009-03-09,-48.11, 33.20, 26.75, 2.20, 1.50, 7.58, repro,
2009-03-10,-49.06, 33.78, 31.90, 2.24, 1.55, 7.65, repro,
2009-03-11,-47.63, 33.56, 36.66, 2.21, 1.50, 7.55, repro,
2009-03-12,-48.01, 32.65, 33.97, 2.18, 1.49, 7.48, repro,
2009-03-13,-48.47, 33.41, 43.68, 2.26, 1.56, 7.81, repro,
2009-03-14,-47.53, 31.71, 46.13, 2.21, 1.51, 7.61, repro,
2009-03-15,-47.30, 32.42, 43.83, 2.19, 1.52, 7.57, repro,
2009-03-16,-46.97, 33.22, 43.82, 2.20, 1.51, 7.58, repro,
2009-03-17,-46.19, 33.16, 36.45, 2.19, 1.51, 7.56, repro,
2009-03-18,-48.50, 33.10, 39.04, 2.19, 1.49, 7.52, repro,
2009-03-19,-47.47, 32.80, 37.69, 2.20, 1.51, 7.56, repro,
2009-03-20,-47.07, 32.27, 37.46, 2.18, 1.50, 7.48, repro,
2009-03-21,-47.39, 32.76, 36.30, 2.18, 1.53, 7.52, repro,
2009-03-22,-47.44, 33.39, 42.66, 2.20, 1.51, 7.53, repro,
2009-03-23,-48.00, 33.54, 40.27, 2.19, 1.50, 7.52, repro,
2009-03-24,-47.83, 31.42, 41.09, 2.23, 1.53, 7.62, repro,
2009-03-25,-49.59, 33.66, 38.77, 2.21, 1.51, 7.54, repro,
2009-03-26,-48.37, 34.05, 48.97, 2.17, 1.50, 7.49, repro,
2009-03-27,-47.41, 32.40, 47.92, 2.25, 1.53, 7.85, repro,
2009-03-28,-48.40, 33.09, 44.06, 2.20, 1.52, 7.63, repro,
2009-03-29,-48.34, 33.90, 46.94, 2.21, 1.51, 7.62, repro,
2009-03-30,-47.44, 33.48, 50.29, 2.21, 1.51, 7.62, repro,
2009-03-31,-47.94, 34.02, 40.18, 2.19, 1.50, 7.55, repro,
2009-04-01,-48.02, 32.79, 40.50, 2.17, 1.50, 7.50, repro,
2009-04-02,-49.02, 33.02, 39.98, 2.26, 1.53, 7.70, repro,
2009-04-03,-47.14, 32.82, 37.62, 2.25, 1.53, 7.66, repro,
2009-04-04,-48.09, 32.96, 39.10, 2.21, 1.51, 7.64, repro,
2009-04-05,-47.71, 32.87, 31.06, 2.19, 1.51, 7.59, repro,
2009-04-06,-47.24, 33.32, 37.40, 2.19, 1.51, 7.58, repro,
2009-04-07,-47.50, 32.99, 37.27, 2.18, 1.50, 7.52, repro,
2009-04-08,-46.75, 33.46, 38.15, 2.19, 1.51, 7.60, repro,
2009-04-09,-47.05, 33.84, 41.01, 2.21, 1.51, 7.66, repro,
2009-04-10,-47.57, 33.91, 43.95, 2.20, 1.50, 7.61, repro,
2009-04-11,-47.03, 34.18, 47.08, 2.20, 1.52, 7.64, repro,
2009-04-12,-47.39, 33.84, 45.32, 2.19, 1.50, 7.55, repro,
2009-04-13,-48.59, 32.88, 38.24, 2.18, 1.50, 7.53, repro,
2009-04-14,-48.07, 33.32, 40.71, 2.19, 1.50, 7.59, repro,
2009-04-15,-49.98, 33.09, 46.57, 2.20, 1.51, 7.63, repro,
2009-04-16,-49.97, 33.24, 37.77, 2.24, 1.52, 7.69, repro,
2009-04-17,-49.42, 32.90, 38.04, 2.19, 1.51, 7.63, repro,
2009-04-18,-48.13, 33.41, 37.58, 2.20, 1.53, 7.62, repro,
2009-04-19,-47.70, 33.03, 30.09, 2.28, 1.57, 7.95, repro,
2009-04-20,-48.39, 33.69, 32.12, 2.19, 1.50, 7.61, repro,
2009-04-21,-48.52, 33.25, 34.41, 2.19, 1.51, 7.61, repro,
2009-04-22,-49.21, 33.99, 32.07, 2.20, 1.50, 7.60, repro,
2009-04-23,-48.67, 34.03, 31.26, 2.20, 1.50, 7.60, repro,
2009-04-24,-48.46, 33.64, 31.64, 2.21, 1.51, 7.63, repro,
2009-04-25,-48.64, 33.34, 30.83, 2.20, 1.50, 7.70, repro,
2009-04-26,-48.34, 34.04, 28.77, 2.18, 1.51, 7.67, repro,
2009-04-27,-47.94, 33.03, 30.59, 2.20, 1.51, 7.68, repro,
2009-04-28,-47.44, 32.47, 31.28, 2.26, 1.55, 7.71, repro,
2009-04-29,-47.30, 34.04, 29.37, 2.26, 1.56, 7.78, repro,
2009-04-30,-47.61, 33.44, 23.69, 2.25, 1.55, 7.71, repro,
2009-05-01,-46.80, 33.01, 30.77, 2.22, 1.51, 7.69, repro,
2009-05-02,-47.39, 33.76, 35.46, 2.19, 1.52, 7.65, repro,
2009-05-03,-45.50, 33.13, 42.94, 2.20, 1.50, 7.61, repro,
2009-05-04,-45.14, 31.65, 36.02, 2.21, 1.50, 7.61, repro,
2009-05-05,-47.00, 32.28, 42.11, 2.20, 1.51, 7.66, repro,
2009-05-06,-46.32, 32.75, 36.43, 2.19, 1.51, 7.65, repro,
2009-05-07,-46.37, 33.46, 33.78, 2.20, 1.51, 7.62, repro,
2009-05-08,-46.13, 33.38, 28.90, 2.28, 1.55, 7.87, repro,
2009-05-09,-47.09, 33.47, 32.91, 2.21, 1.52, 7.67, repro,
2009-05-10,-46.04, 34.18, 29.72, 2.21, 1.50, 7.64, repro,
2009-05-11,-44.55, 34.16, 32.77, 2.19, 1.52, 7.71, repro,
2009-05-12,-44.05, 33.50, 31.62, 2.23, 1.53, 7.80, repro,
2009-05-13,-46.35, 34.01, 34.97, 2.20, 1.52, 7.71, repro,
2009-05-14,-46.28, 32.57, 40.39, 2.21, 1.51, 7.66, repro,
2009-05-15,-45.14, 32.92, 39.66, 2.20, 1.50, 7.64, repro,
2009-05-16,-46.61, 33.44, 35.82, 2.18, 1.51, 7.63, repro,
2009-05-17,-45.14, 33.63, 33.12, 2.19, 1.52, 7.65, repro,
2009-05-18,-46.81, 33.48, 33.67, 2.20, 1.51, 7.68, repro,
2009-05-19,-46.66, 33.73, 40.07, 2.24, 1.54, 7.74, repro,
2009-05-20,-45.99, 33.31, 38.62, 2.19, 1.50, 7.62, repro,
2009-05-21,-45.99, 33.39, 34.93, 2.20, 1.49, 7.64, repro,
2009-05-22,-44.94, 32.14, 30.62, 2.21, 1.52, 7.72, repro,
2009-05-23,-45.13, 33.88, 30.05, 2.20, 1.51, 7.68, repro,
2009-05-24,-45.37, 33.00, 36.43, 2.21, 1.52, 7.73, repro,
2009-05-25,-44.26, 33.05, 24.32, 2.18, 1.50, 7.57, repro,
2009-05-26,-46.28, 33.00, 35.20, 2.20, 1.50, 7.68, repro,
2009-05-27,-43.23, 31.97, 36.34, 2.20, 1.50, 7.66, repro,
2009-05-28,-45.05, 32.66, 36.59, 2.20, 1.53, 7.69, repro,
2009-05-29,-45.26, 33.13, 44.04, 2.20, 1.52, 7.71, repro,
2009-05-30,-44.91, 34.13, 37.83, 2.16, 1.50, 7.56, repro,
2009-05-31,-45.13, 33.57, 31.89, 2.18, 1.50, 7.62, repro,
2009-06-01,-43.52, 33.99, 32.94, 2.21, 1.51, 7.69, repro,
2009-06-02,-44.99, 33.06, 35.97, 2.21, 1.52, 7.72, repro,
2009-06-03,-46.44, 32.62, 31.83, 2.19, 1.51, 7.66, repro,
2009-06-04,-45.30, 33.24, 37.44, 2.19, 1.51, 7.62, repro,
2009-06-05,-47.67, 32.46, 41.84, 2.22, 1.52, 7.66, repro,
2009-06-06,-45.29, 31.21, 38.29, 2.26, 1.54, 7.89, repro,
2009-06-07,-45.69, 32.96, 39.05, 2.22, 1.51, 7.73, repro,
2009-06-08,-45.56, 32.69, 39.22, 2.21, 1.52, 7.74, repro,
2009-06-09,-46.98, 32.41, 48.68, 2.27, 1.58, 7.82, repro,
2009-06-10,-46.13, 32.78, 39.36, 2.17, 1.50, 7.57, repro,
2009-06-11,-43.20, 33.04, 39.52, 2.19, 1.50, 7.68, repro,
2009-06-12,-44.94, 34.04, 45.46, 2.21, 1.51, 7.75, repro,
2009-06-13,-43.96, 33.24, 46.75, 2.21, 1.52, 7.75, repro,
2009-06-14,-45.35, 32.56, 51.38, 2.26, 1.59, 7.97, repro,
2009-06-15,-43.70, 32.82, 40.08, 2.20, 1.52, 7.66, repro,
2009-06-16,-45.84, 34.49, 41.31, 2.19, 1.49, 7.56, repro,
2009-06-17,-45.34, 31.65, 49.26, 2.21, 1.51, 7.75, repro,
2009-06-18,-47.24, 33.77, 48.25, 2.24, 1.52, 7.81, repro,
2009-06-19,-44.31, 32.34, 45.68, 2.22, 1.51, 7.71, repro,
2009-06-20,-43.40, 32.28, 41.22, 2.23, 1.52, 7.75, repro,
2009-06-21,-45.79, 33.47, 46.75, 2.19, 1.49, 7.59, repro,
2009-06-22,-46.09, 33.46, 51.46, 2.21, 1.50, 7.67, repro,
2009-06-23,-45.34, 33.03, 43.39, 2.20, 1.51, 7.71, repro,
2009-06-24,-43.74, 32.96, 41.25, 2.28, 1.56, 7.93, repro,
2009-06-25,-45.68, 33.01, 40.18, 2.21, 1.52, 7.70, repro,
2009-06-26,-44.29, 32.33, 43.94, 2.25, 1.54, 7.91, repro,
2009-06-27,-44.99, 32.92, 45.37, 2.22, 1.51, 7.77, repro,
2009-06-28,-44.10, 32.64, 40.90, 2.27, 1.53, 7.86, repro,
2009-06-29,-45.28, 33.86, 39.83, 2.28, 1.54, 7.92, repro,
2009-06-30,-43.69, 33.32, 43.52, 2.26, 1.54, 7.88, repro,
2009-07-01,-46.10, 33.30, 35.25, 2.25, 1.53, 7.87, repro,
2009-07-02,-45.54, 32.44, 43.18, 2.21, 1.51, 7.74, repro,
2009-07-03,-48.10, 33.29, 37.70, 2.21, 1.50, 7.67, repro,
2009-07-04,-46.76, 33.30, 39.92, 2.45, 1.64, 8.77, repro,
2009-07-05,-45.84, 33.28, 47.53, 2.21, 1.51, 7.69, repro,
2009-07-06,-45.20, 32.92, 37.51, 2.20, 1.50, 7.66, repro,
2009-07-07,-44.14, 34.33, 37.16, 2.26, 1.53, 7.91, repro,
2009-07-08,-47.17, 32.45, 44.31, 2.27, 1.54, 7.89, repro,
2009-07-09,-45.60, 35.36, 53.84, 2.23, 1.52, 7.79, repro,
2009-07-10,-44.07, 33.69, 50.48, 2.20, 1.49, 7.64, repro,
2009-07-11,-48.28, 32.68, 45.24, 2.21, 1.50, 7.73, repro,
2009-07-12,-46.20, 33.64, 40.34, 2.22, 1.50, 7.74, repro,
2009-07-13,-46.38, 33.61, 48.89, 2.28, 1.56, 8.16, repro,
2009-07-14,-47.25, 33.02, 40.25, 2.22, 1.51, 7.72, repro,
2009-07-15,-45.48, 31.95, 45.32, 2.21, 1.50, 7.72, repro,
2009-07-16,-44.39, 33.61, 47.12, 2.20, 1.49, 7.61, repro,
2009-07-17,-46.03, 33.22, 44.85, 2.21, 1.50, 7.70, repro,
2009-07-18,-45.07, 33.30, 54.76, 2.21, 1.51, 7.73, repro,
2009-07-19,-46.14, 34.03, 43.96, 2.24, 1.51, 7.80, repro,
2009-07-20,-46.60, 34.45, 45.20, 2.34, 1.58, 7.99, repro,
2009-07-21,-44.30, 33.28, 50.88, 2.22, 1.50, 7.67, repro,
2009-07-22,-45.47, 32.92, 53.85, 2.53, 1.70, 8.76, repro,
2009-07-23,-46.31, 32.47, 55.65, 2.24, 1.53, 7.75, repro,
2009-07-24,-45.60, 33.67, 54.47, 2.25, 1.53, 7.88, repro,
2009-07-25,-46.60, 33.40, 45.70, 2.29, 1.55, 7.84, repro,
2009-07-26,-45.15, 33.77, 45.17, 2.30, 1.54, 7.90, repro,
2009-07-27,-44.86, 32.65, 40.35, 2.22, 1.51, 7.79, repro,
2009-07-28,-46.97, 33.07, 54.64, 2.23, 1.52, 7.75, repro,
2009-07-29,-46.05, 34.20, 48.75, 2.22, 1.51, 7.71, repro,
2009-07-30,-44.36, 33.58, 47.91, 2.24, 1.53, 7.97, repro,
2009-07-31,-44.14, 33.57, 45.59, 2.27, 1.54, 7.90, repro,
2009-08-01,-46.23, 32.76, 47.47, 2.23, 1.51, 7.75, repro,
2009-08-02,-44.50, 33.13, 43.17, 2.21, 1.50, 7.68, repro,
2009-08-03,-44.89, 33.38, 43.04, 2.20, 1.51, 7.65, repro,
2009-08-04,-45.23, 33.87, 43.68, 2.25, 1.54, 7.94, repro,
2009-08-05,-45.30, 34.97, 49.61, 2.28, 1.55, 7.96, repro,
2009-08-06,-45.35, 32.26, 44.59, 2.33, 1.62, 8.14, repro,
2009-08-07,-44.85, 32.94, 40.04, 2.23, 1.51, 7.73, repro,
2009-08-08,-45.74, 33.09, 42.17, 2.21, 1.51, 7.69, repro,
2009-08-09,-44.56, 34.67, 49.73, 2.29, 1.55, 8.00, repro,
2009-08-10,-46.42, 32.99, 51.58, 2.21, 1.50, 7.66, repro,
2009-08-11,-45.32, 32.79, 46.30, 2.21, 1.51, 7.69, repro,
2009-08-12,-44.44, 34.05, 44.24, 2.21, 1.52, 7.73, repro,
2009-08-13,-46.92, 33.63, 43.40, 2.26, 1.53, 7.76, repro,
2009-08-14,-46.64, 33.29, 44.23, 2.21, 1.51, 7.65, repro,
2009-08-15,-45.62, 32.01, 49.76, 2.22, 1.51, 7.70, repro,
2009-08-16,-46.58, 32.77, 52.32, 2.23, 1.52, 7.72, repro,
2009-08-17,-47.05, 32.98, 42.36, 2.24, 1.52, 7.79, repro,
2009-08-18,-46.59, 31.44, 54.21, 2.22, 1.52, 7.76, repro,
2009-08-19,-47.62, 32.56, 45.64, 2.42, 1.60, 8.39, repro,
2009-08-20,-45.42, 32.21, 42.43, 2.25, 1.52, 7.75, repro,
2009-08-21,-47.53, 32.64, 48.71, 2.27, 1.54, 7.88, repro,
2009-08-22,-45.32, 32.24, 54.46, 2.26, 1.54, 7.90, repro,
2009-08-23,-46.86, 33.01, 51.22, 2.27, 1.55, 7.95, repro,
2009-08-24,-46.75, 32.80, 55.77, 2.26, 1.54, 7.89, repro,
2009-08-25,-45.80, 33.47, 48.64, 2.25, 1.53, 7.81, repro,
2009-08-26,-46.18, 33.90, 48.54, 2.27, 1.53, 7.87, repro,
2009-08-27,-45.67, 33.68, 42.64, 2.26, 1.53, 7.84, repro,
2009-08-28,-45.05, 32.77, 45.38, 2.22, 1.52, 7.84, repro,
2009-08-29,-46.72, 32.38, 53.14, 2.21, 1.50, 7.79, repro,
2009-08-30,-46.91, 33.71, 48.27, 2.32, 1.56, 8.07, repro,
2009-08-31,-45.90, 34.26, 45.92, 2.30, 1.54, 7.98, repro,
2009-09-01,-45.16, 33.58, 51.33, 2.27, 1.52, 8.16, repro,
2009-09-02,-47.12, 34.00, 47.28, 2.35, 1.60, 8.32, repro,
2009-09-03,-45.53, 32.87, 48.35, 2.22, 1.50, 7.86, repro,
2009-09-04,-45.26, 33.73, 50.67, 2.24, 1.51, 7.89, repro,
2009-09-05,-46.77, 33.55, 46.50, 2.26, 1.54, 7.90, repro,
2009-09-06,-46.73, 33.02, 46.88, 2.26, 1.54, 7.88, repro,
2009-09-07,-42.48, 34.18, 57.93, 2.91, 1.98, 10.20, repro,
2009-09-08,-45.23, 34.52, 55.07, 2.19, 1.50, 7.71, repro,
2009-09-09,-46.44, 35.21, 56.45, 2.23, 1.50, 7.84, repro,
2009-09-10,-44.35, 33.64, 51.47, 2.22, 1.50, 7.78, repro,
2009-09-11,-47.05, 34.47, 56.01, 2.22, 1.49, 7.73, repro,
2009-09-12,-46.28, 33.53, 56.90, 2.24, 1.51, 7.81, repro,
2009-09-13,-45.28, 33.64, 54.04, 2.24, 1.53, 7.82, repro,
2009-09-14,-45.40, 34.49, 50.79, 2.21, 1.50, 7.69, repro,
2009-09-15,-45.91, 33.44, 45.76, 2.26, 1.52, 7.89, repro,
2009-09-16,-46.25, 34.09, 51.43, 2.24, 1.51, 7.81, repro,
2009-09-17,-44.92, 32.70, 59.09, 2.23, 1.50, 7.76, repro,
2009-09-18,-44.15, 33.60, 58.51, 2.28, 1.54, 8.14, repro,
2009-09-19,-45.69, 33.98, 55.36, 2.22, 1.51, 7.78, repro,
2009-09-20,-44.70, 34.86, 53.48, 2.21, 1.50, 7.76, repro,
2009-09-21,-46.21, 34.08, 55.23, 2.26, 1.55, 7.92, repro,
2009-09-22,-44.42, 35.02, 52.78, 2.24, 1.53, 7.80, repro,
2009-09-23,-46.12, 34.29, 49.84, 2.27, 1.55, 7.93, repro,
2009-09-24,-45.22, 34.38, 57.59, 2.22, 1.50, 7.78, repro,
2009-09-25,-46.85, 34.72, 65.68, 2.25, 1.55, 7.87, repro,
2009-09-26,-44.40, 32.91, 53.04, 2.21, 1.51, 7.78, repro,
2009-09-27,-44.83, 34.36, 44.97, 2.27, 1.53, 7.90, repro,
2009-09-28,-45.27, 34.77, 44.10, 2.27, 1.54, 7.95, repro,
2009-09-29,-45.25, 33.98, 50.80, 2.27, 1.54, 7.94, repro,
2009-09-30,-44.73, 34.84, 54.23, 2.22, 1.50, 7.80, repro,
2009-10-01,-44.87, 33.95, 50.55, 2.21, 1.51, 7.76, repro,
2009-10-02,-47.13, 35.03, 42.81, 2.22, 1.50, 7.78, repro,
2009-10-03,-46.36, 34.68, 44.96, 2.22, 1.50, 7.81, repro,
2009-10-04,-46.28, 33.74, 47.58, 2.24, 1.51, 7.82, repro,
2009-10-05,-46.51, 33.92, 46.47, 2.23, 1.51, 7.84, repro,
2009-10-06,-46.64, 33.37, 45.68, 2.22, 1.51, 7.77, repro,
2009-10-07,-45.81, 35.50, 42.20, 2.21, 1.50, 7.75, repro,
2009-10-08,-44.83, 34.74, 42.90, 2.29, 1.57, 7.91, repro,
2009-10-09,-46.11, 34.35, 39.09, 2.23, 1.50, 7.80, repro,
2009-10-10,-45.43, 34.34, 43.55, 2.25, 1.51, 7.84, repro,
2009-10-11,-47.08, 33.69, 48.59, 2.28, 1.53, 7.93, repro,
2009-10-12,-47.36, 35.37, 48.28, 2.22, 1.51, 7.79, repro,
2009-10-13,-45.25, 34.78, 47.93, 2.27, 1.53, 7.90, repro,
2009-10-14,-45.59, 35.01, 50.26, 2.29, 1.52, 7.92, repro,
2009-10-15,-45.91, 33.65, 56.51, 2.28, 1.52, 8.14, repro,
2009-10-16,-45.95, 33.49, 54.82, 2.29, 1.55, 8.20, repro,
2009-10-17,-45.26, 33.98, 55.10, 2.29, 1.54, 8.16, repro,
2009-10-18,-44.95, 34.08, 45.97, 2.25, 1.53, 8.09, repro,
2009-10-19,-45.39, 34.41, 42.94, 2.27, 1.51, 8.12, repro,
2009-10-20,-45.81, 34.09, 41.04, 2.26, 1.51, 8.12, repro,
2009-10-21,-45.51, 34.24, 52.80, 2.28, 1.52, 8.22, repro,
2009-10-22,-45.90, 35.30, 59.74, 2.36, 1.58, 8.50, repro,
2009-10-23,-45.43, 35.19, 63.07, 2.28, 1.55, 8.20, repro,
2009-10-24,-44.98, 34.85, 59.18, 2.26, 1.52, 8.09, repro,
2009-10-25,-46.29, 34.39, 57.62, 2.30, 1.53, 8.19, repro,
2009-10-26,-45.70, 33.99, 55.39, 2.32, 1.56, 8.27, repro,
2009-10-27,-46.96, 34.42, 50.75, 2.28, 1.55, 8.03, repro,
2009-10-28,-45.44, 34.33, 46.41, 2.49, 1.67, 8.57, repro,
2009-10-29,-45.11, 34.37, 47.43, 2.25, 1.53, 7.87, repro,
2009-10-30,-45.46, 34.28, 41.34, 2.46, 1.70, 8.98, repro,
2009-10-31,-45.63, 34.46, 50.45, 2.27, 1.53, 7.94, repro,
2009-11-01,-46.83, 33.53, 43.60, 2.27, 1.53, 7.93, repro,
2009-11-02,-46.48, 34.76, 47.75, 2.29, 1.52, 8.01, repro,
2009-11-03,-47.05, 34.48, 44.99, 2.23, 1.52, 7.86, repro,
2009-11-04,-45.29, 34.88, 54.74, 2.24, 1.51, 7.87, repro,
2009-11-05,-44.38, 34.66, 65.36, 2.29, 1.53, 8.21, repro,
2009-11-06,-43.98, 34.18, 66.26, 2.33, 1.56, 8.39, repro,
2009-11-07,-45.20, 33.59, 60.05, 2.29, 1.54, 8.26, repro,
2009-11-08,-47.29, 34.40, 57.30, 2.33, 1.57, 8.39, repro,
2009-11-09,-45.08, 33.42, 49.39, 2.29, 1.56, 8.25, repro,
2009-11-10,-46.62, 33.57, 48.02, 2.29, 1.54, 8.30, repro,
2009-11-11,-46.04, 34.88, 55.03, 2.25, 1.51, 8.12, repro,
2009-11-12,-47.41, 33.65, 59.21, 2.36, 1.57, 8.53, repro,
2009-11-13,-46.45, 33.88, 55.48, 2.32, 1.57, 8.40, repro,
2009-11-14,-45.70, 33.09, 63.10, 2.24, 1.53, 8.05, repro,
2009-11-15,-45.21, 33.95, 59.41, 2.25, 1.53, 8.18, repro,
2009-11-16,-45.28, 34.25, 49.54, 2.27, 1.52, 8.16, repro,
2009-11-17,-43.68, 33.44, 50.99, 2.32, 1.54, 8.63, repro,
2009-11-18,-45.38, 33.43, 46.12, 2.31, 1.55, 8.64, repro,
2009-11-19,-45.16, 32.91, 49.43, 2.29, 1.54, 8.33, repro,
2009-11-20,-46.33, 33.21, 50.80, 2.22, 1.53, 8.08, repro,
2009-11-21,-45.45, 33.61, 50.16, 2.24, 1.52, 7.87, repro,
2009-11-22,-45.38, 34.23, 59.62, 2.25, 1.52, 7.90, repro,
2009-11-23,-45.55, 33.74, 56.42, 2.22, 1.52, 7.85, repro,
2009-11-24,-44.62, 34.31, 57.25, 2.22, 1.53, 7.88, repro,
