PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BULL
Station name,Bullfrog_Hills
Begin Date, 1999-03-28
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.9176423358 North Latitude, -116.8717011299 East Longitude, 1344.79667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-22,-0.59, -0.37, 16.79, 2.07, 1.84, 7.99, repro,
2004-11-23,-2.54, 1.55, 17.76, 2.07, 1.79, 7.93, repro,
2004-11-24,-5.03, 2.35, 21.37, 2.14, 1.86, 8.59, repro,
2004-11-25,-3.37, 1.17, 30.06, 2.28, 1.99, 8.97, repro,
2004-11-26,-2.37, 2.69, 17.63, 2.10, 1.85, 8.04, repro,
2004-11-27,-3.32, 1.37, 24.52, 2.06, 1.85, 8.12, repro,
2004-11-28,-2.42, 0.42, 25.69, 2.08, 1.88, 8.11, repro,
2004-11-29,-3.83, 2.00, 16.52, 2.04, 1.78, 7.86, repro,
2004-11-30,-2.90, 2.13, 13.49, 2.11, 1.91, 8.22, repro,
2004-12-01,-2.00, 1.62, 20.04, 2.62, 2.28, 9.84, repro,
2004-12-02,-3.80, 2.50, 20.16, 2.11, 1.78, 7.99, repro,
2004-12-03,-2.62, 2.47, 8.84, 2.21, 1.92, 8.54, repro,
2004-12-04,-3.37, 1.34, 20.31, 2.10, 1.89, 8.21, repro,
2004-12-05,-3.08, 1.86, 21.59, 1.98, 1.78, 7.67, repro,
2004-12-06,-2.72, 2.22, 27.99, 2.24, 1.95, 8.55, repro,
2004-12-07,-3.13, 1.32, 25.56, 2.15, 1.88, 8.31, repro,
2004-12-08,-3.69, 1.67, 24.41, 2.07, 1.80, 7.88, repro,
2004-12-09,-3.49, 1.51, 16.11, 2.04, 1.81, 7.88, repro,
2004-12-10,-2.81, 2.25, 12.05, 2.19, 1.96, 8.60, repro,
2004-12-11,-3.31, 1.75, 17.75, 2.22, 1.93, 8.60, repro,
2004-12-12,-3.76, 1.15, 19.95, 2.27, 1.91, 8.74, repro,
2004-12-13,-4.59, 0.72, 15.43, 2.22, 1.91, 8.34, repro,
2004-12-14,-3.14, 1.82, 10.97, 2.21, 1.89, 8.36, repro,
2004-12-15,-2.95, 2.16, 5.03, 2.10, 1.84, 7.91, repro,
2004-12-16,-1.20, 1.55, 6.77, 2.05, 1.75, 7.77, repro,
2004-12-17,-3.06, 1.37, 11.13, 1.99, 1.74, 7.55, repro,
2004-12-18,-3.01, 0.74, 11.09, 2.07, 1.78, 7.77, repro,
2004-12-19,-3.44, 0.55, 13.19, 2.12, 1.90, 8.35, repro,
2004-12-20,-3.19, 1.03, 21.61, 2.11, 1.78, 7.83, repro,
2004-12-21,-4.10, 0.67, 14.06, 2.04, 1.74, 7.84, repro,
2004-12-22,-2.66, 1.71, 13.43, 2.04, 1.73, 7.80, repro,
2004-12-23,-3.18, 1.06, 6.48, 1.96, 1.70, 7.42, repro,
2004-12-24,0.29, 1.31, 15.08, 2.02, 1.78, 7.74, repro,
2004-12-25,-3.77, 1.22, 19.75, 2.00, 1.75, 7.61, repro,
2004-12-26,-3.60, 0.83, 20.52, 2.07, 1.75, 7.78, repro,
2004-12-27,-1.64, 1.24, 11.35, 2.12, 1.77, 7.97, repro,
2004-12-28,-3.60, 1.10, 21.53, 2.18, 1.77, 8.05, repro,
2004-12-29,-4.66, 1.72, 28.09, 2.13, 1.74, 7.89, repro,
2004-12-30,-3.41, 3.60, 26.46, 2.22, 1.85, 8.32, repro,
2004-12-31,-2.00, 3.28, 33.15, 2.20, 1.90, 8.09, repro,
2005-01-01,-3.42, 1.62, 17.88, 2.14, 1.81, 7.93, repro,
2005-01-02,-5.15, 2.33, 18.13, 2.19, 1.82, 8.13, repro,
2005-01-03,-4.19, 1.53, 12.73, 2.14, 1.77, 7.92, repro,
2005-01-04,-7.64, -1.82, 15.97, 2.20, 1.82, 7.97, repro,
2005-01-05,-4.40, 0.81, 12.10, 2.13, 1.83, 7.93, repro,
2005-01-06,-3.86, 0.62, 12.18, 2.23, 1.95, 8.39, repro,
2005-01-07,-2.62, 1.45, 18.71, 2.15, 1.87, 8.06, repro,
2005-01-08,-3.24, 0.37, 12.67, 2.18, 1.91, 8.15, repro,
2005-01-09,-3.13, 1.45, 13.41, 2.08, 1.80, 7.91, repro,
2005-01-10,-1.87, 2.17, 14.21, 2.18, 1.92, 8.21, repro,
2005-01-11,-3.24, -0.21, 26.62, 2.21, 1.95, 8.40, repro,
2005-01-12,-5.45, 0.91, 14.31, 2.33, 2.12, 9.04, repro,
2005-01-13,-3.48, 1.10, 11.18, 2.12, 1.87, 8.20, repro,
2005-01-14,-4.00, 1.33, 8.88, 2.17, 1.92, 8.12, repro,
2005-01-15,-2.83, 0.17, 2.69, 2.34, 2.08, 8.97, repro,
2005-01-16,-3.48, 1.81, 3.81, 2.09, 1.78, 7.84, repro,
2005-01-17,-0.68, 1.22, -0.85, 2.03, 1.76, 7.76, repro,
2005-01-18,-1.33, 2.61, 6.13, 2.11, 1.83, 8.04, repro,
2005-01-19,-3.77, 1.35, 3.04, 2.15, 1.79, 7.97, repro,
2005-01-20,-3.25, 1.22, 7.30, 2.10, 1.78, 8.04, repro,
2005-01-21,-3.54, 1.20, 11.99, 2.15, 1.86, 8.30, repro,
2005-01-22,-3.58, 0.93, 12.45, 2.11, 1.89, 8.03, repro,
2005-01-23,-4.38, 0.84, 12.25, 2.09, 1.83, 8.12, repro,
2005-01-24,-3.90, 0.72, 12.14, 2.05, 1.74, 7.77, repro,
2005-01-25,-3.72, 1.29, 9.51, 2.35, 2.09, 9.10, repro,
2005-01-26,-4.05, 1.42, 12.47, 2.10, 1.75, 7.81, repro,
2005-01-27,-2.84, 0.64, 16.08, 2.03, 1.74, 7.67, repro,
2005-01-28,-3.89, 0.67, 11.57, 2.09, 1.89, 7.97, repro,
2005-01-29,-4.04, 0.13, 8.22, 2.05, 1.74, 7.80, repro,
2005-01-30,-7.60, 1.58, 6.43, 2.04, 1.78, 7.75, repro,
2005-01-31,-2.14, 2.10, 2.43, 2.02, 1.76, 7.70, repro,
2005-02-01,-3.70, -0.42, 6.05, 2.07, 1.78, 7.80, repro,
2005-02-02,-1.92, 1.69, 9.01, 2.06, 1.76, 7.85, repro,
2005-02-03,-2.49, 2.25, 4.17, 2.08, 1.76, 7.78, repro,
2005-02-04,-3.66, 0.22, 7.27, 2.03, 1.72, 7.64, repro,
2005-02-05,-3.81, 1.43, 10.33, 2.02, 1.71, 7.59, repro,
2005-02-06,-3.40, 0.36, 14.35, 2.01, 1.70, 7.52, repro,
2005-02-07,-4.90, 1.16, 9.68, 2.10, 1.68, 7.77, repro,
2005-02-08,-3.62, 0.46, 11.91, 2.03, 1.75, 7.74, repro,
2005-02-09,-3.39, 1.34, 18.64, 2.01, 1.74, 7.60, repro,
2005-02-10,-3.85, 1.21, 16.60, 2.04, 1.68, 7.45, repro,
2005-02-11,-3.91, 1.39, 11.09, 2.01, 1.68, 7.43, repro,
2005-02-12,-4.08, 1.27, 15.72, 2.06, 1.70, 7.60, repro,
2005-02-13,-4.30, 1.17, 11.17, 2.11, 1.76, 7.80, repro,
2005-02-14,-4.16, 1.27, 19.39, 2.04, 1.71, 7.61, repro,
2005-02-15,-4.44, 0.74, 16.75, 2.03, 1.68, 7.47, repro,
2005-02-16,-3.54, 1.93, 14.25, 2.02, 1.70, 7.56, repro,
2005-02-17,-2.78, 2.22, 11.56, 2.10, 1.74, 7.76, repro,
2005-02-18,-3.15, 2.07, 10.22, 2.01, 1.70, 7.50, repro,
2005-02-19,-4.59, 1.57, 14.77, 2.01, 1.68, 7.42, repro,
2005-02-20,-4.67, 0.65, 21.42, 2.04, 1.67, 7.50, repro,
2005-02-21,-2.74, 1.76, 8.68, 2.07, 1.75, 7.74, repro,
2005-02-22,-3.71, 1.87, 9.21, 2.04, 1.72, 7.68, repro,
2005-02-23,-4.08, 0.58, 6.82, 2.06, 1.69, 7.58, repro,
2005-02-24,-2.31, 1.48, 13.00, 2.09, 1.77, 7.77, repro,
2005-02-25,-5.06, 1.19, 12.60, 2.10, 1.71, 7.69, repro,
2005-02-26,-4.67, 1.17, 17.15, 2.08, 1.71, 7.61, repro,
2005-02-27,-3.35, 1.52, 12.38, 2.11, 1.73, 7.80, repro,
2005-02-28,-4.88, 2.13, 22.13, 2.17, 1.80, 8.11, repro,
2005-03-01,-3.52, 1.00, 12.66, 2.07, 1.71, 7.57, repro,
2005-03-02,-3.99, 1.38, 13.85, 2.11, 1.70, 7.68, repro,
2005-03-03,-2.93, 1.32, 14.69, 2.10, 1.73, 7.74, repro,
2005-03-04,-3.69, 0.83, 13.93, 2.13, 1.74, 7.77, repro,
2005-03-05,-2.60, 1.10, 9.05, 2.09, 1.72, 7.74, repro,
2005-03-06,-3.41, 0.46, 10.88, 2.09, 1.72, 7.73, repro,
2005-03-07,-2.47, 1.73, 5.61, 2.09, 1.74, 7.72, repro,
2005-03-08,-3.23, 1.71, 8.45, 2.10, 1.73, 7.69, repro,
2005-03-09,-4.71, 1.60, 12.85, 2.14, 1.80, 7.96, repro,
2005-03-10,-4.28, 1.22, 14.12, 2.12, 1.74, 7.82, repro,
2005-03-11,-2.16, 1.95, 17.69, 2.10, 1.72, 7.70, repro,
2005-03-12,-3.57, 1.52, 17.97, 2.09, 1.74, 7.76, repro,
2005-03-13,-3.43, 0.93, 11.24, 2.08, 1.70, 7.58, repro,
2005-03-14,-4.19, 2.00, 15.49, 2.11, 1.72, 7.79, repro,
2005-03-15,-2.90, 0.88, 12.17, 2.11, 1.74, 7.80, repro,
2005-03-16,-4.43, 1.35, 17.90, 2.12, 1.74, 7.82, repro,
2005-03-17,-3.34, 1.02, 17.93, 2.09, 1.73, 7.74, repro,
2005-03-18,-3.68, 0.86, 19.85, 2.09, 1.71, 7.69, repro,
2005-03-19,-4.87, 0.41, 21.29, 2.07, 1.68, 7.55, repro,
2005-03-20,-3.39, 2.15, 18.49, 2.08, 1.69, 7.55, repro,
2005-03-21,-4.48, 0.11, 15.92, 2.08, 1.70, 7.64, repro,
2005-03-22,-2.35, 2.75, 15.00, 2.07, 1.68, 7.62, repro,
2005-03-23,-3.67, -0.06, 26.84, 2.07, 1.70, 7.66, repro,
2005-03-24,-3.42, 0.69, 20.57, 2.08, 1.70, 7.65, repro,
2005-03-25,-3.06, 0.62, 14.72, 2.12, 1.76, 7.84, repro,
2005-03-26,-5.65, 0.34, 16.49, 2.07, 1.71, 7.60, repro,
2005-03-27,-2.94, 1.06, 19.66, 2.08, 1.69, 7.62, repro,
2005-03-28,-2.49, 2.76, 26.46, 2.08, 1.75, 7.81, repro,
2005-03-29,-3.94, 0.43, 22.44, 2.10, 1.77, 7.82, repro,
2005-03-30,-3.82, 1.95, 22.18, 2.07, 1.69, 7.58, repro,
2005-03-31,-3.76, 1.02, 12.95, 2.18, 1.71, 7.88, repro,
2005-04-01,-3.07, 0.82, 10.85, 2.10, 1.68, 7.64, repro,
2005-04-02,-3.42, 0.90, 15.22, 2.09, 1.70, 7.63, repro,
2005-04-03,-3.33, 1.91, 26.62, 2.15, 1.71, 7.91, repro,
2005-04-04,-3.43, 1.36, 25.95, 2.19, 1.74, 8.07, repro,
2005-04-05,-4.56, -0.17, 14.48, 2.09, 1.73, 7.84, repro,
2005-04-06,-2.65, 1.34, 19.89, 2.22, 1.79, 8.26, repro,
2005-04-07,-2.70, 1.39, 20.95, 2.07, 1.72, 7.75, repro,
2005-04-08,-4.31, 1.99, 23.95, 2.15, 1.72, 8.02, repro,
2005-04-09,-5.06, -0.26, 19.79, 2.14, 1.74, 8.05, repro,
2005-04-10,-6.50, 0.65, 23.34, 2.14, 1.72, 8.00, repro,
2005-04-11,-3.57, -0.04, 22.70, 2.15, 1.74, 8.11, repro,
2005-04-12,-3.64, 0.07, 24.81, 2.14, 1.72, 8.03, repro,
2005-04-13,-2.31, 0.37, 27.07, 2.19, 1.75, 8.11, repro,
2005-04-14,-2.39, 1.71, 16.87, 2.28, 1.81, 8.28, repro,
2005-04-15,-2.47, 0.44, 17.50, 2.16, 1.76, 8.01, repro,
2005-04-16,-3.57, 0.23, 24.34, 2.15, 1.74, 8.15, repro,
2005-04-17,-3.22, 0.36, 26.88, 2.10, 1.72, 7.79, repro,
2005-04-18,-3.39, 0.65, 24.00, 2.09, 1.69, 7.60, repro,
2005-04-19,-4.26, 1.21, 21.94, 2.09, 1.68, 7.62, repro,
2005-04-20,-3.07, 1.44, 24.91, 2.16, 1.72, 7.96, repro,
2005-04-21,-3.68, 1.01, 22.85, 2.17, 1.78, 8.30, repro,
2005-04-22,-3.54, 1.41, 20.30, 2.08, 1.66, 7.50, repro,
2005-04-23,-4.42, 1.74, 29.59, 2.07, 1.66, 7.46, repro,
2005-04-24,-3.93, 1.86, 25.42, 2.13, 1.70, 7.91, repro,
2005-04-25,-3.11, 1.39, 16.43, 2.14, 1.73, 7.98, repro,
2005-04-26,-3.47, 0.20, 20.67, 2.19, 1.79, 8.27, repro,
2005-04-27,-2.49, -0.24, 16.21, 2.14, 1.73, 7.84, repro,
2005-04-28,-3.57, 1.50, 22.14, 2.12, 1.72, 7.72, repro,
2005-04-29,-4.80, -0.35, 16.85, 2.15, 1.77, 8.06, repro,
2005-04-30,-3.31, 1.60, 14.56, 2.09, 1.69, 7.64, repro,
2005-05-01,-2.84, 0.07, 21.62, 2.14, 1.70, 7.96, repro,
2005-05-02,-3.03, 0.01, 26.41, 2.09, 1.70, 7.62, repro,
2005-05-03,-2.09, 0.80, 20.74, 2.12, 1.73, 7.90, repro,
2005-05-04,-4.26, 1.38, 24.23, 2.06, 1.70, 7.58, repro,
2005-05-05,-2.95, 0.31, 28.04, 2.07, 1.67, 7.58, repro,
2005-05-06,-3.29, 0.67, 28.01, 2.08, 1.67, 7.58, repro,
2005-05-07,-3.48, 0.39, 25.70, 2.08, 1.67, 7.57, repro,
2005-05-08,-3.70, 0.54, 21.51, 2.09, 1.69, 7.65, repro,
2005-05-09,-2.51, 0.73, 28.20, 2.13, 1.76, 7.81, repro,
2005-05-10,-3.51, 0.92, 18.04, 2.13, 1.72, 7.91, repro,
2005-05-11,-2.30, 1.14, 13.82, 2.20, 1.79, 8.22, repro,
2005-05-12,-1.50, 0.60, 12.35, 2.15, 1.79, 8.17, repro,
2005-05-13,-3.55, -0.07, 17.88, 2.17, 1.83, 8.19, repro,
2005-05-14,-2.82, -0.54, 21.20, 2.16, 1.84, 8.07, repro,
2005-05-15,-3.51, 0.47, 18.04, 2.12, 1.77, 7.90, repro,
2005-05-16,-2.64, -1.89, 5.29, 2.25, 1.95, 8.47, repro,
2005-05-17,-2.71, 0.66, 18.04, 2.24, 1.78, 8.03, repro,
2005-05-18,-4.26, 0.21, 23.90, 2.27, 1.88, 8.25, repro,
2005-05-19,-3.64, -1.52, 17.11, 2.13, 1.78, 7.81, repro,
2005-05-20,-4.16, 1.30, 21.54, 2.11, 1.75, 7.77, repro,
2005-05-21,-1.91, 1.09, 19.44, 2.16, 1.79, 7.97, repro,
2005-05-22,-3.09, 0.83, 17.89, 2.16, 1.78, 7.93, repro,
2005-05-23,-2.98, 0.48, 20.02, 2.13, 1.80, 7.94, repro,
2005-05-24,-2.53, 0.49, 26.68, 2.15, 1.78, 7.86, repro,
2005-05-25,-2.69, 2.37, 16.55, 2.12, 1.77, 7.82, repro,
2005-05-26,-2.05, 0.44, 17.07, 2.12, 1.79, 7.85, repro,
2005-05-27,-2.30, 1.04, 17.21, 2.12, 1.75, 7.73, repro,
2005-05-28,-1.28, 0.68, 20.19, 2.15, 1.79, 7.88, repro,
2005-05-29,-2.54, -0.21, 21.06, 2.15, 1.77, 7.87, repro,
2005-05-30,-2.99, -0.76, 16.60, 2.17, 1.80, 7.97, repro,
2005-05-31,-2.90, 0.99, 25.82, 2.16, 1.86, 8.08, repro,
2005-06-01,-2.24, 0.61, 21.58, 2.10, 1.71, 7.70, repro,
2005-06-02,-3.32, 0.62, 25.48, 2.09, 1.71, 7.66, repro,
2005-06-03,-1.64, 1.14, 21.86, 2.24, 1.91, 8.42, repro,
2005-06-04,-3.62, 0.65, 26.49, 2.09, 1.72, 7.74, repro,
2005-06-05,-3.34, 1.58, 27.01, 2.11, 1.72, 7.76, repro,
2005-06-06,-2.87, 1.40, 23.35, 2.20, 1.79, 8.04, repro,
2005-06-07,-2.14, 1.22, 21.96, 2.10, 1.73, 7.70, repro,
2005-06-08,-4.45, 0.61, 24.19, 2.12, 1.72, 7.71, repro,
2005-06-09,-3.38, -0.07, 20.32, 2.19, 1.83, 8.21, repro,
2005-06-10,-2.66, 2.03, 20.71, 2.12, 1.78, 7.93, repro,
2005-06-11,-3.84, 1.44, 19.91, 2.15, 1.78, 8.00, repro,
2005-06-12,-2.99, 1.98, 20.62, 2.20, 1.83, 8.11, repro,
2005-06-13,-2.77, 0.84, 24.24, 2.21, 1.87, 8.18, repro,
2005-06-14,-3.47, 1.03, 17.80, 2.18, 1.77, 7.94, repro,
2005-06-15,-2.82, 0.40, 17.67, 2.16, 1.77, 7.99, repro,
2005-06-16,-3.93, 1.62, 20.17, 2.23, 1.72, 7.92, repro,
2005-06-17,-3.31, 2.09, 30.30, 2.22, 1.78, 7.97, repro,
2005-06-18,-5.20, -0.10, 30.57, 2.10, 1.75, 7.70, repro,
2005-06-19,-2.54, 1.27, 17.95, 2.09, 1.72, 7.64, repro,
2005-06-20,-1.67, 1.15, 21.46, 2.10, 1.72, 7.67, repro,
2005-06-21,-2.59, 3.48, 20.42, 2.10, 1.70, 7.67, repro,
2005-06-22,-1.17, 1.00, 14.67, 2.17, 1.72, 7.78, repro,
2005-06-23,-1.92, 1.26, 21.84, 2.18, 1.74, 7.84, repro,
2005-06-24,-2.65, 1.20, 21.04, 2.10, 1.73, 7.72, repro,
2005-06-25,-4.27, 1.87, 21.05, 2.16, 1.81, 8.04, repro,
2005-06-26,-3.02, 0.67, 21.03, 2.18, 1.77, 8.03, repro,
2005-06-27,-3.37, 0.89, 27.36, 2.20, 1.74, 7.90, repro,
2005-06-28,-2.04, 0.59, 17.22, 2.14, 1.72, 7.82, repro,
2005-06-29,-1.92, 2.13, 23.63, 2.13, 1.71, 7.73, repro,
2005-06-30,-3.02, 0.58, 20.49, 2.11, 1.70, 7.70, repro,
2005-07-01,-3.28, 0.28, 26.47, 2.09, 1.69, 7.59, repro,
2005-07-02,-3.91, 0.43, 28.41, 2.12, 1.72, 7.74, repro,
2005-07-03,-3.98, 1.29, 27.18, 2.11, 1.69, 7.73, repro,
2005-07-04,-3.18, 0.55, 19.88, 2.09, 1.69, 7.69, repro,
2005-07-05,-4.20, 1.23, 24.00, 2.10, 1.69, 7.67, repro,
2005-07-06,-3.64, 0.87, 22.05, 2.09, 1.72, 7.74, repro,
2005-07-07,-2.73, 0.24, 19.40, 2.17, 1.73, 7.84, repro,
2005-07-08,-3.41, 0.41, 23.66, 2.15, 1.79, 7.90, repro,
2005-07-09,-4.41, 0.74, 23.59, 2.18, 1.82, 8.01, repro,
2005-07-10,-4.38, 1.42, 25.04, 2.14, 1.78, 7.82, repro,
2005-07-11,-3.13, 1.33, 17.87, 2.08, 1.70, 7.68, repro,
2005-07-12,-2.53, 0.07, 20.89, 2.12, 1.72, 7.78, repro,
2005-07-13,-3.50, 1.91, 27.02, 2.11, 1.73, 7.76, repro,
2005-07-14,-4.58, 0.21, 28.62, 2.13, 1.75, 7.80, repro,
2005-07-15,-5.33, 0.32, 27.53, 2.12, 1.73, 7.80, repro,
2005-07-16,-4.81, 1.81, 25.96, 2.10, 1.72, 7.67, repro,
2005-07-17,-3.70, 1.16, 22.47, 2.09, 1.72, 7.73, repro,
2005-07-18,-4.91, 2.10, 27.33, 2.11, 1.72, 7.72, repro,
2005-07-19,-3.34, 1.47, 24.65, 2.09, 1.74, 7.64, repro,
2005-07-20,-3.58, 0.69, 20.67, 2.11, 1.72, 7.74, repro,
2005-07-21,-2.33, 1.45, 23.69, 2.28, 1.88, 8.54, repro,
2005-07-22,-2.68, 0.63, 16.57, 2.14, 1.73, 7.85, repro,
2005-07-23,-4.16, 0.66, 22.20, 2.09, 1.70, 7.70, repro,
2005-07-24,-4.81, -0.70, 23.04, 2.12, 1.75, 7.88, repro,
2005-07-25,-4.33, 1.09, 23.83, 2.21, 1.87, 8.24, repro,
2005-07-26,-2.94, 2.86, 23.46, 2.20, 1.84, 8.15, repro,
2005-07-27,-4.01, 1.25, 27.69, 2.23, 1.87, 8.36, repro,
2005-07-28,-1.81, 1.62, 24.27, 2.41, 2.00, 8.81, repro,
2005-07-29,-2.54, 0.13, 18.46, 2.14, 1.74, 7.85, repro,
2005-07-30,-3.87, 0.43, 20.09, 2.15, 1.77, 7.95, repro,
2005-07-31,-2.10, 1.20, 13.97, 2.12, 1.74, 7.85, repro,
2005-08-01,1.97, -1.87, 11.95, 2.13, 1.77, 7.99, repro,
2005-08-02,-3.81, 2.20, 23.23, 2.15, 1.77, 7.88, repro,
2005-08-03,-2.38, 2.07, 22.86, 2.11, 1.72, 7.81, repro,
2005-08-04,-2.84, 0.67, 25.68, 2.18, 1.73, 7.89, repro,
2005-08-05,-4.93, 2.42, 13.78, 2.15, 1.71, 7.69, repro,
2005-08-06,-3.48, 1.91, 21.61, 2.12, 1.72, 7.83, repro,
2005-08-07,-4.72, 1.67, 28.06, 2.12, 1.76, 7.95, repro,
2005-08-08,-4.05, 1.55, 21.04, 2.15, 1.76, 7.99, repro,
2005-08-09,-3.76, -0.30, 23.16, 2.16, 1.77, 7.81, repro,
2005-08-10,-3.42, 4.13, 21.02, 2.20, 1.74, 7.91, repro,
2005-08-11,-1.96, 2.11, 13.38, 2.19, 1.82, 8.10, repro,
2005-08-12,-1.93, 0.94, 20.42, 2.29, 1.89, 8.44, repro,
2005-08-13,-4.91, 2.17, 26.07, 2.26, 1.87, 8.40, repro,
2005-08-14,-3.16, 1.45, 20.53, 2.15, 1.77, 7.83, repro,
2005-08-15,-3.54, 1.10, 17.26, 2.18, 1.79, 8.08, repro,
2005-08-16,-1.52, 2.44, 24.39, 2.17, 1.79, 8.02, repro,
2005-08-17,-2.37, 2.12, 12.06, 2.18, 1.79, 7.99, repro,
2005-08-18,-2.91, 1.12, 16.51, 2.16, 1.78, 7.99, repro,
2005-08-19,-2.76, 1.58, 20.40, 2.12, 1.72, 7.78, repro,
2005-08-20,-3.54, 1.39, 23.63, 2.17, 1.76, 7.88, repro,
2005-08-21,-3.48, 1.94, 23.99, 2.11, 1.69, 7.64, repro,
2005-08-22,-3.13, 2.53, 17.51, 2.14, 1.72, 7.79, repro,
2005-08-23,-2.18, 1.44, 22.00, 2.12, 1.71, 7.74, repro,
2005-08-24,-1.47, 1.70, 22.42, 2.12, 1.74, 7.83, repro,
2005-08-25,-2.11, 0.73, 24.55, 2.16, 1.77, 7.92, repro,
2005-08-26,-4.19, 2.21, 23.26, 2.09, 1.73, 7.74, repro,
2005-08-27,-3.87, 2.26, 26.57, 2.19, 1.72, 7.88, repro,
2005-08-28,-1.90, 0.72, 22.77, 2.15, 1.73, 7.77, repro,
2005-08-29,-4.29, 1.90, 25.70, 2.19, 1.81, 8.02, repro,
2005-08-30,-3.42, 1.63, 25.06, 2.17, 1.80, 8.00, repro,
2005-08-31,-1.92, 1.77, 20.90, 2.23, 1.79, 8.06, repro,
2005-09-01,-2.27, 1.78, 23.00, 2.12, 1.71, 7.63, repro,
2005-09-02,-2.36, 0.94, 20.93, 2.15, 1.71, 7.75, repro,
2005-09-03,-2.15, 0.91, 22.02, 2.10, 1.71, 7.62, repro,
2005-09-04,-3.80, 1.07, 26.97, 2.16, 1.79, 7.98, repro,
2005-09-05,-3.60, 1.55, 21.54, 2.16, 1.80, 7.92, repro,
2005-09-06,-2.70, 1.20, 15.87, 2.10, 1.69, 7.65, repro,
2005-09-07,-4.03, 1.48, 18.81, 2.26, 1.77, 8.04, repro,
2005-09-08,-1.26, 1.48, 14.10, 2.20, 1.78, 8.05, repro,
2005-09-09,-0.77, 0.80, 17.58, 2.21, 1.77, 8.09, repro,
2005-09-10,-3.28, 1.80, 23.50, 2.19, 1.77, 8.08, repro,
2005-09-11,-2.83, 1.50, 26.16, 2.15, 1.69, 7.72, repro,
2005-09-12,-3.76, 2.60, 19.65, 2.23, 1.79, 8.06, repro,
2005-09-13,-2.63, 2.45, 22.88, 2.31, 1.83, 8.33, repro,
2005-09-14,-2.79, 2.03, 24.09, 2.19, 1.76, 8.05, repro,
2005-09-15,-2.40, 2.25, 20.60, 2.19, 1.74, 8.00, repro,
2005-09-16,-1.69, 2.94, 25.30, 2.19, 1.76, 8.08, repro,
2005-09-17,-2.78, 1.56, 20.69, 2.07, 1.68, 7.64, repro,
2005-09-18,-2.27, 1.87, 22.00, 2.10, 1.72, 7.86, repro,
2005-09-19,-2.89, 1.47, 18.09, 2.17, 1.69, 7.91, repro,
2005-09-20,-3.97, 1.98, 22.95, 2.15, 1.80, 8.02, repro,
2005-09-21,-2.11, 2.63, 18.96, 2.10, 1.72, 7.78, repro,
2005-09-22,-1.90, 2.31, 18.81, 2.06, 1.68, 7.56, repro,
2005-09-23,-4.15, 1.44, 24.50, 2.13, 1.76, 7.84, repro,
2005-09-24,-2.70, 1.37, 23.74, 2.15, 1.76, 7.99, repro,
2005-09-25,-3.78, 1.81, 24.35, 2.13, 1.75, 7.98, repro,
2005-09-26,-2.77, 3.41, 23.02, 2.15, 1.79, 8.08, repro,
2005-09-27,-3.34, 1.92, 28.20, 2.17, 1.79, 8.22, repro,
2005-09-28,-1.61, 0.43, 25.61, 2.18, 1.71, 7.86, repro,
2005-09-29,-1.55, 1.43, 19.81, 2.21, 1.73, 7.95, repro,
2005-09-30,-2.58, 1.48, 29.46, 2.10, 1.70, 7.72, repro,
2005-10-01,-1.98, 1.42, 23.78, 2.06, 1.67, 7.61, repro,
2005-10-02,-1.75, 0.98, 24.81, 2.12, 1.75, 7.97, repro,
2005-10-03,-1.39, 1.47, 31.22, 2.09, 1.73, 7.77, repro,
2005-10-04,-4.01, 1.61, 19.76, 2.14, 1.71, 7.76, repro,
2005-10-05,-2.27, 1.55, 14.82, 2.16, 1.70, 7.90, repro,
2005-10-06,-3.04, 2.12, 21.41, 2.10, 1.70, 7.71, repro,
2005-10-07,-2.80, 0.71, 21.51, 2.16, 1.70, 8.01, repro,
2005-10-08,-4.33, 1.30, 28.38, 2.18, 1.80, 8.03, repro,
2005-10-09,-5.47, 1.70, 12.85, 2.14, 1.69, 7.89, repro,
2005-10-10,-3.63, 0.74, 17.36, 2.09, 1.67, 7.58, repro,
2005-10-11,-3.53, 1.69, 23.53, 2.13, 1.73, 7.92, repro,
2005-10-12,-2.41, 0.91, 22.89, 2.13, 1.73, 7.96, repro,
2005-10-13,-2.31, 1.07, 23.86, 2.12, 1.73, 7.74, repro,
2005-10-14,-1.82, 1.74, 24.14, 2.14, 1.69, 7.90, repro,
2005-10-15,-1.41, -0.05, 32.16, 2.16, 1.73, 8.06, repro,
2005-10-16,-1.29, 1.18, 23.80, 2.22, 1.81, 8.27, repro,
2005-10-17,-2.04, 0.87, 23.20, 2.17, 1.71, 7.97, repro,
2005-10-18,-2.99, 2.22, 26.40, 2.22, 1.84, 8.36, repro,
2005-10-19,-3.59, 1.22, 28.73, 2.18, 1.76, 8.10, repro,
2005-10-20,-2.76, 0.75, 23.67, 2.22, 1.72, 7.98, repro,
2005-10-21,-2.89, 1.52, 25.76, 2.20, 1.76, 8.13, repro,
2005-10-22,-3.54, 1.90, 27.22, 2.09, 1.70, 7.62, repro,
2005-10-23,-2.07, 1.62, 26.70, 2.10, 1.70, 7.77, repro,
