PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P706
Station name,MatadorRchMT2006
Begin Date, 2006-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0434698683 North Latitude, -112.5240900331 East Longitude, 1810.71910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-23,-3.34, -2.40, -19.86, 2.11, 1.53, 6.82, repro,
2015-01-24,-3.07, -1.87, -16.22, 2.14, 1.53, 6.85, repro,
2015-01-25,-4.36, 0.44, -17.78, 2.09, 1.50, 6.65, repro,
2015-01-26,-2.79, -2.60, -15.74, 2.13, 1.52, 6.70, repro,
2015-01-27,-1.22, -0.99, -16.52, 2.14, 1.52, 6.74, repro,
2015-01-28,-2.60, -1.92, -17.58, 2.16, 1.52, 6.74, repro,
2015-01-29,-2.22, -1.57, -20.85, 2.12, 1.51, 6.68, repro,
2015-01-30,-1.66, -1.58, -24.81, 2.10, 1.49, 6.58, repro,
2015-01-31,-2.88, -2.04, -14.53, 2.24, 1.56, 6.95, repro,
2015-02-01,-1.93, -1.99, -18.60, 2.11, 1.52, 6.71, repro,
2015-02-02,-2.08, -1.80, -12.24, 2.11, 1.51, 6.66, repro,
2015-02-03,-3.64, -3.10, -11.27, 2.12, 1.51, 6.70, repro,
2015-02-04,-2.89, -1.66, -14.30, 2.09, 1.49, 6.56, repro,
2015-02-05,-4.11, -3.72, -13.07, 2.12, 1.51, 6.67, repro,
2015-02-06,-7.83, -6.57, -9.93, 2.16, 1.55, 6.87, repro,
2015-02-07,-11.54, -7.95, -21.85, 2.15, 1.56, 6.82, repro,
2015-02-08,-4.61, -2.47, -15.03, 2.12, 1.52, 6.70, repro,
2015-02-09,-3.30, -3.84, -17.19, 2.11, 1.51, 6.62, repro,
2015-02-10,-2.23, -2.66, -19.69, 2.17, 1.52, 6.73, repro,
2015-02-11,-2.07, -1.32, -20.79, 2.27, 1.61, 7.12, repro,
2015-02-12,-2.97, -0.28, -27.66, 2.12, 1.50, 6.67, repro,
2015-02-13,-2.15, -0.38, -20.54, 2.12, 1.51, 6.69, repro,
2015-02-14,-1.68, -0.97, -19.04, 2.22, 1.55, 6.88, repro,
2015-02-15,-0.61, -1.62, -18.33, 2.10, 1.51, 6.64, repro,
2015-02-16,-2.99, -2.60, -19.28, 2.12, 1.51, 6.68, repro,
2015-02-17,-2.07, -2.22, -19.61, 2.18, 1.53, 6.79, repro,
2015-02-18,-1.97, -1.81, -20.24, 2.13, 1.52, 6.70, repro,
2015-02-19,-1.48, -1.93, -15.31, 2.15, 1.55, 6.82, repro,
2015-02-20,-1.39, -2.29, -10.19, 2.19, 1.58, 6.98, repro,
2015-02-21,-1.31, -1.79, -17.18, 2.12, 1.51, 6.65, repro,
2015-02-22,-2.65, -1.97, -15.19, 2.12, 1.51, 6.68, repro,
2015-02-23,-1.54, -1.72, -20.45, 2.17, 1.54, 6.84, repro,
2015-02-24,-2.76, -2.68, -14.19, 2.19, 1.52, 6.78, repro,
2015-02-25,-2.88, -1.88, -19.94, 2.11, 1.51, 6.64, repro,
2015-02-26,-2.59, -0.72, -19.46, 2.11, 1.50, 6.64, repro,
2015-02-27,-1.29, -1.16, -14.40, 2.19, 1.53, 6.87, repro,
2015-02-28,-1.52, -1.83, -14.27, 2.18, 1.51, 6.77, repro,
2015-03-01,-1.64, -1.35, -17.20, 2.14, 1.52, 6.72, repro,
2015-03-02,-0.55, -1.58, -16.12, 2.19, 1.53, 6.82, repro,
2015-03-03,-0.74, -1.46, -15.93, 2.21, 1.53, 6.80, repro,
2015-03-04,-1.71, -1.87, -19.94, 2.14, 1.51, 6.72, repro,
2015-03-05,-2.33, -2.38, -20.39, 2.20, 1.54, 6.91, repro,
2015-03-06,-3.42, -1.63, -24.29, 2.35, 1.59, 7.23, repro,
2015-03-07,-1.41, -1.30, -18.95, 2.14, 1.52, 6.75, repro,
2015-03-08,-3.26, -2.70, -17.06, 2.15, 1.53, 6.78, repro,
2015-03-09,-2.18, -2.75, -16.32, 2.14, 1.51, 6.73, repro,
2015-03-10,-2.66, -2.94, -15.79, 2.12, 1.50, 6.69, repro,
2015-03-11,1.06, -2.62, -18.79, 2.14, 1.52, 6.77, repro,
2015-03-12,-3.07, -2.50, -19.96, 2.25, 1.56, 7.06, repro,
2015-03-13,-2.70, -2.84, -21.34, 2.11, 1.51, 6.69, repro,
2015-03-14,-2.24, -3.70, -20.21, 2.12, 1.51, 6.69, repro,
2015-03-15,-8.80, -7.18, -14.93, 2.14, 1.51, 6.71, repro,
2015-03-16,-3.78, -4.51, -13.10, 2.13, 1.52, 6.73, repro,
2015-03-17,-1.07, -2.27, -16.32, 2.26, 1.57, 7.07, repro,
2015-03-18,-1.30, -3.69, -18.87, 2.15, 1.53, 6.75, repro,
2015-03-19,-1.35, -2.87, -18.49, 2.13, 1.52, 6.73, repro,
2015-03-20,-1.53, -2.15, -21.26, 2.18, 1.52, 6.84, repro,
2015-03-21,-4.13, -4.88, -17.36, 2.22, 1.56, 6.93, repro,
2015-03-22,-2.24, -2.21, -18.54, 2.14, 1.53, 6.76, repro,
2015-03-23,-1.99, -4.17, -16.03, 2.11, 1.51, 6.67, repro,
2015-03-24,-1.72, -2.59, -15.20, 2.14, 1.51, 6.76, repro,
2015-03-25,-2.67, -2.35, -15.90, 2.13, 1.51, 6.73, repro,
2015-03-26,-0.02, -2.04, -17.89, 2.13, 1.51, 6.75, repro,
2015-03-27,-1.99, -2.26, -14.73, 2.19, 1.55, 6.92, repro,
2015-03-28,-3.98, -5.38, -7.85, 2.17, 1.53, 6.85, repro,
2015-03-29,-5.06, -3.05, -17.18, 2.26, 1.59, 7.23, repro,
2015-03-30,-2.28, -1.31, -15.85, 2.21, 1.54, 6.98, repro,
2015-03-31,-4.87, -4.64, -14.25, 2.36, 1.66, 7.41, repro,
2015-04-01,-0.40, -2.42, -8.19, 2.18, 1.55, 7.02, repro,
2015-04-02,-1.58, -3.09, -14.11, 2.11, 1.51, 6.73, repro,
2015-04-03,-2.84, -2.90, -16.84, 2.15, 1.55, 6.93, repro,
2015-04-04,-4.50, -4.13, -18.85, 2.15, 1.55, 6.92, repro,
2015-04-05,-0.92, -2.09, -13.02, 2.15, 1.56, 6.95, repro,
2015-04-06,-2.11, -2.55, -3.78, 2.17, 1.54, 6.92, repro,
2015-04-07,-2.37, -2.61, -11.72, 2.12, 1.52, 6.78, repro,
2015-04-08,-2.64, -1.68, -10.48, 2.19, 1.59, 7.01, repro,
2015-04-09,-3.81, -2.92, -8.85, 2.10, 1.52, 6.78, repro,
2015-04-10,-1.39, -2.01, -9.21, 2.25, 1.59, 7.07, repro,
2015-04-11,-5.34, -4.39, -4.30, 2.22, 1.60, 7.08, repro,
2015-04-12,-2.65, -3.39, -7.90, 2.10, 1.51, 6.74, repro,
2015-04-13,-2.83, -4.59, -16.21, 2.12, 1.52, 6.76, repro,
2015-04-14,-5.41, -3.90, -13.06, 2.18, 1.53, 6.88, repro,
2015-04-15,-3.03, -1.91, -9.72, 2.30, 1.63, 7.07, repro,
2015-04-16,-2.36, -2.50, -18.53, 2.24, 1.57, 6.98, repro,
2015-04-17,-2.04, -1.71, -13.97, 2.10, 1.51, 6.72, repro,
2015-04-18,-0.85, -2.82, -12.77, 2.10, 1.51, 6.75, repro,
2015-04-19,-1.49, -2.16, -12.19, 2.10, 1.52, 6.76, repro,
2015-04-20,-1.90, -2.33, -5.22, 2.09, 1.51, 6.73, repro,
2015-04-21,-3.72, -1.27, -14.19, 2.11, 1.48, 6.65, repro,
2015-04-22,-2.89, -1.60, -10.52, 2.14, 1.48, 6.64, repro,
2015-04-23,-3.20, -1.65, -12.73, 2.07, 1.47, 6.63, repro,
2015-04-24,-0.53, -1.74, -8.68, 2.11, 1.50, 6.80, repro,
2015-04-25,-2.31, -2.41, -6.75, 2.05, 1.48, 6.61, repro,
2015-04-26,-2.85, -1.91, -13.84, 2.13, 1.48, 6.68, repro,
2015-04-27,-2.27, -2.07, -21.94, 2.13, 1.47, 6.66, repro,
2015-04-28,-2.61, -1.62, -22.10, 2.07, 1.46, 6.60, repro,
2015-04-29,-2.33, -1.94, -7.26, 2.06, 1.47, 6.59, repro,
2015-04-30,-2.01, -1.28, -9.05, 2.11, 1.53, 6.82, repro,
2015-05-01,-1.86, -1.63, -13.80, 2.11, 1.51, 6.75, repro,
2015-05-02,-2.34, -2.39, -13.00, 2.13, 1.49, 6.70, repro,
2015-05-03,-2.00, -2.49, -14.47, 2.05, 1.47, 6.60, repro,
2015-05-04,-0.89, -2.01, -14.69, 2.07, 1.49, 6.65, repro,
2015-05-05,-1.11, -0.96, -9.93, 2.06, 1.49, 6.67, repro,
2015-05-06,-1.20, -1.25, -7.46, 2.06, 1.48, 6.61, repro,
2015-05-07,-1.03, -1.25, -14.53, 2.06, 1.47, 6.59, repro,
2015-05-08,-0.53, -0.98, -10.32, 2.08, 1.48, 6.66, repro,
2015-05-09,-1.27, -1.16, -17.13, 2.11, 1.50, 6.74, repro,
2015-05-10,-2.90, -2.10, -13.31, 2.08, 1.49, 6.71, repro,
2015-05-11,-1.92, -1.62, -17.00, 2.09, 1.48, 6.64, repro,
2015-05-12,-0.81, -0.47, -19.60, 2.13, 1.49, 6.74, repro,
2015-05-13,-4.61, -4.60, -9.55, 2.13, 1.50, 6.74, repro,
2015-05-14,-1.45, -1.10, -14.35, 2.08, 1.49, 6.67, repro,
2015-05-15,0.00, -0.72, -12.95, 2.08, 1.49, 6.69, repro,
2015-05-16,-1.92, -2.29, -7.49, 2.15, 1.49, 6.79, repro,
2015-05-17,-1.79, -1.36, -15.61, 2.06, 1.48, 6.58, repro,
2015-05-18,-0.59, -1.39, -19.60, 2.07, 1.48, 6.62, repro,
2015-05-19,-1.30, -0.61, -19.50, 2.16, 1.50, 6.81, repro,
2015-05-20,-1.10, -0.42, -20.58, 2.11, 1.50, 6.70, repro,
2015-05-21,-1.19, -1.64, -21.89, 2.08, 1.47, 6.60, repro,
2015-05-22,-2.69, -1.73, -14.96, 2.06, 1.47, 6.58, repro,
2015-05-23,-1.76, -3.17, -5.19, 2.06, 1.48, 6.61, repro,
2015-05-24,-2.39, -1.69, -13.12, 2.05, 1.48, 6.57, repro,
2015-05-25,-0.01, -1.03, -21.26, 2.06, 1.47, 6.58, repro,
2015-05-26,-1.87, -0.89, -22.84, 2.17, 1.50, 6.72, repro,
2015-05-27,-1.03, -1.60, -15.68, 2.08, 1.48, 6.60, repro,
2015-05-28,-2.20, -1.05, -18.24, 2.15, 1.53, 6.88, repro,
2015-05-29,-0.32, -0.61, -20.66, 2.06, 1.49, 6.59, repro,
2015-05-30,-0.35, -0.42, -18.19, 2.08, 1.48, 6.60, repro,
2015-05-31,0.07, -0.16, -16.51, 2.21, 1.57, 7.06, repro,
2015-06-01,-2.93, -1.22, -15.27, 2.07, 1.48, 6.61, repro,
2015-06-02,-0.43, -1.86, -6.49, 2.08, 1.49, 6.65, repro,
2015-06-03,-2.84, -0.66, -15.29, 2.08, 1.49, 6.63, repro,
2015-06-04,-1.83, -1.47, -12.85, 2.04, 1.47, 6.52, repro,
2015-06-05,-0.41, -1.33, -25.09, 2.19, 1.55, 6.90, repro,
2015-06-06,-3.24, -3.16, -18.76, 2.07, 1.48, 6.59, repro,
2015-06-07,-3.08, -1.30, -13.25, 2.09, 1.48, 6.60, repro,
2015-06-08,-1.70, -0.77, -15.00, 2.07, 1.49, 6.63, repro,
2015-06-09,-2.20, -0.38, -13.66, 2.13, 1.50, 6.73, repro,
2015-06-10,-2.27, -0.52, -17.79, 2.10, 1.51, 6.69, repro,
2015-06-11,-3.05, -1.66, -19.68, 2.18, 1.54, 6.79, repro,
2015-06-12,-1.08, -1.66, -15.48, 2.10, 1.50, 6.66, repro,
2015-06-13,-1.94, -2.66, -15.29, 2.07, 1.49, 6.61, repro,
2015-06-14,-0.71, -0.31, -13.49, 2.04, 1.48, 6.52, repro,
2015-06-15,-1.93, -1.93, -17.19, 2.11, 1.51, 6.72, repro,
2015-06-16,-1.61, -1.20, -16.47, 2.07, 1.48, 6.59, repro,
2015-06-17,-1.29, -2.13, -12.97, 2.10, 1.54, 6.72, repro,
2015-06-18,-1.06, -1.11, -13.62, 2.13, 1.56, 6.89, repro,
2015-06-19,-0.92, -2.24, -17.18, 2.12, 1.53, 6.78, repro,
2015-06-20,-1.70, -1.54, -13.90, 2.05, 1.48, 6.55, repro,
2015-06-21,-0.78, -2.93, -14.97, 2.04, 1.48, 6.53, repro,
2015-06-22,-1.24, -2.44, -14.39, 2.07, 1.48, 6.58, repro,
2015-06-23,-1.92, -0.07, -11.42, 2.14, 1.52, 6.81, repro,
2015-06-24,-1.60, -2.41, -8.76, 2.11, 1.50, 6.65, repro,
2015-06-25,-2.36, -1.46, -12.35, 2.09, 1.51, 6.67, repro,
2015-06-26,-1.47, -0.74, -20.77, 2.09, 1.49, 6.63, repro,
2015-06-27,-1.23, -2.66, -14.25, 2.07, 1.48, 6.57, repro,
2015-06-28,-2.10, -1.99, -20.86, 2.06, 1.47, 6.52, repro,
2015-06-29,-3.41, -2.61, -10.46, 2.07, 1.48, 6.56, repro,
2015-06-30,-0.78, -0.77, -6.31, 2.16, 1.51, 6.70, repro,
2015-07-01,-1.65, -1.41, -15.13, 2.11, 1.49, 6.67, repro,
2015-07-02,-2.57, -1.71, -16.71, 2.13, 1.51, 6.76, repro,
2015-07-03,-1.63, -2.19, -12.42, 2.06, 1.47, 6.49, repro,
2015-07-04,-1.39, -1.18, -11.27, 2.08, 1.48, 6.56, repro,
2015-07-05,-1.78, -1.83, -9.48, 2.08, 1.48, 6.56, repro,
2015-07-06,-3.05, -2.70, -16.34, 2.14, 1.51, 6.62, repro,
2015-07-07,-2.28, -1.47, -11.49, 2.12, 1.50, 6.66, repro,
2015-07-08,-2.40, -1.92, -8.50, 2.10, 1.51, 6.67, repro,
2015-07-09,-1.99, -0.10, -8.29, 2.06, 1.48, 6.52, repro,
2015-07-10,-2.42, -1.47, -11.35, 2.07, 1.48, 6.55, repro,
2015-07-11,-2.77, -0.62, -2.89, 2.12, 1.53, 6.73, repro,
2015-07-12,-2.81, -3.31, -9.07, 2.06, 1.47, 6.50, repro,
2015-07-13,-3.83, -2.29, -12.57, 2.06, 1.48, 6.53, repro,
2015-07-14,-4.28, -2.37, -3.35, 2.07, 1.48, 6.56, repro,
2015-07-15,-1.93, -1.04, -6.86, 2.08, 1.48, 6.57, repro,
2015-07-16,-2.18, -3.95, -6.97, 2.11, 1.52, 6.74, repro,
2015-07-17,-2.72, -1.53, -12.68, 2.08, 1.52, 6.69, repro,
2015-07-18,-2.24, -1.99, -10.88, 2.10, 1.52, 6.68, repro,
2015-07-19,-4.56, -0.82, -7.24, 2.12, 1.52, 6.72, repro,
2015-07-20,-2.41, -1.12, -6.02, 2.11, 1.52, 6.70, repro,
2015-07-21,-0.05, -0.62, -9.95, 2.13, 1.55, 6.81, repro,
2015-07-22,-3.67, -0.06, -8.92, 2.09, 1.52, 6.70, repro,
2015-07-23,-0.99, -1.64, -22.78, 2.08, 1.52, 6.69, repro,
2015-07-24,-4.78, -2.92, -1.72, 2.09, 1.53, 6.72, repro,
2015-07-25,-3.78, -2.71, -8.61, 2.11, 1.52, 6.74, repro,
2015-07-26,-4.91, -3.71, -4.14, 2.09, 1.52, 6.71, repro,
2015-07-27,-1.20, -0.86, -6.93, 2.08, 1.51, 6.64, repro,
2015-07-28,-2.38, -0.96, -8.65, 2.12, 1.54, 6.82, repro,
2015-07-29,-3.96, -1.67, -7.06, 2.12, 1.55, 6.83, repro,
2015-07-30,-1.69, -2.05, -11.82, 2.11, 1.54, 6.76, repro,
2015-07-31,-1.02, -0.30, -10.82, 2.11, 1.52, 6.71, repro,
2015-08-01,-2.91, -1.25, -10.05, 2.09, 1.52, 6.66, repro,
2015-08-02,-1.67, -2.76, -11.07, 2.12, 1.53, 6.71, repro,
2015-08-03,-1.88, -2.31, -7.99, 2.06, 1.51, 6.60, repro,
2015-08-04,-2.46, -0.57, -4.15, 2.13, 1.54, 6.78, repro,
2015-08-05,-0.78, -1.18, -2.81, 2.16, 1.57, 6.92, repro,
2015-08-06,-1.69, -2.40, -8.69, 2.18, 1.55, 6.83, repro,
2015-08-07,-3.36, -1.81, -2.55, 2.10, 1.51, 6.66, repro,
2015-08-08,-2.79, -1.71, -3.73, 2.11, 1.55, 6.80, repro,
2015-08-09,-2.42, -1.51, -7.21, 2.19, 1.59, 6.98, repro,
2015-08-10,-3.12, -1.11, -9.58, 2.10, 1.53, 6.74, repro,
2015-08-11,-3.22, -1.28, -6.63, 2.10, 1.53, 6.72, repro,
2015-08-12,-1.28, -1.78, -3.40, 2.10, 1.52, 6.72, repro,
2015-08-13,-1.39, -2.16, -8.23, 2.08, 1.53, 6.72, repro,
2015-08-14,-9.67, -5.56, -4.99, 2.09, 1.51, 6.67, repro,
2015-08-15,-7.07, -8.24, -12.04, 2.10, 1.51, 6.73, repro,
2015-08-16,-2.90, -1.48, -1.42, 2.07, 1.49, 6.60, repro,
2015-08-17,-2.14, -1.88, -0.78, 2.08, 1.49, 6.62, repro,
2015-08-18,-2.13, -2.20, -3.28, 2.07, 1.49, 6.59, repro,
2015-08-19,-1.99, -1.30, -4.53, 2.06, 1.49, 6.58, repro,
2015-08-20,-1.49, -2.17, -4.90, 2.06, 1.49, 6.59, repro,
2015-08-21,-1.84, -3.65, 3.67, 2.05, 1.49, 6.60, repro,
2015-08-22,-3.38, -1.96, -12.80, 2.07, 1.49, 6.62, repro,
2015-08-23,-2.37, -1.82, -13.46, 2.08, 1.49, 6.64, repro,
2015-08-24,-1.60, -2.11, -9.98, 2.06, 1.49, 6.63, repro,
2015-08-25,-2.97, -2.54, -11.74, 2.09, 1.52, 6.77, repro,
2015-08-26,-2.44, -1.14, -8.97, 2.08, 1.50, 6.68, repro,
2015-08-27,-2.57, -2.07, -3.31, 2.09, 1.50, 6.68, repro,
2015-08-28,-2.25, -2.17, -2.17, 2.08, 1.49, 6.66, repro,
2015-08-29,-4.26, -4.63, -10.37, 2.12, 1.51, 6.73, repro,
2015-08-30,-5.95, -5.60, -5.08, 2.09, 1.52, 6.75, repro,
2015-08-31,-2.52, -2.03, -4.76, 2.05, 1.50, 6.64, repro,
2015-09-01,-2.57, -1.54, -6.22, 2.12, 1.52, 6.74, repro,
2015-09-02,-7.56, -2.63, 2.54, 2.11, 1.52, 6.74, repro,
2015-09-03,-5.79, -3.16, -4.11, 2.06, 1.49, 6.64, repro,
2015-09-04,-2.89, -2.12, -5.47, 2.05, 1.49, 6.57, repro,
2015-09-05,-3.21, -2.14, -10.66, 2.04, 1.49, 6.57, repro,
2015-09-06,-2.09, -3.82, -5.21, 2.07, 1.50, 6.63, repro,
2015-09-07,-2.88, -2.02, -12.05, 2.18, 1.52, 6.80, repro,
2015-09-08,-2.10, -1.33, -11.15, 2.07, 1.50, 6.65, repro,
2015-09-09,-2.64, -2.11, -8.63, 2.08, 1.50, 6.62, repro,
2015-09-10,-1.87, -2.10, -4.58, 2.06, 1.50, 6.61, repro,
2015-09-11,-2.28, -1.81, -10.77, 2.17, 1.56, 6.94, repro,
2015-09-12,-2.63, -1.84, -7.29, 2.10, 1.50, 6.61, repro,
2015-09-13,-2.57, -2.18, -4.27, 2.07, 1.49, 6.62, repro,
2015-09-14,-4.67, -4.57, -3.58, 2.08, 1.50, 6.64, repro,
2015-09-15,-6.59, -7.38, -4.82, 2.05, 1.50, 6.62, repro,
2015-09-16,-5.96, -3.95, 0.06, 2.13, 1.54, 6.76, repro,
2015-09-17,-2.33, -1.28, -5.50, 2.06, 1.51, 6.66, repro,
2015-09-18,-1.45, -2.81, -6.76, 2.04, 1.49, 6.58, repro,
2015-09-19,-1.98, -1.78, -3.26, 2.08, 1.50, 6.65, repro,
2015-09-20,-2.21, -1.24, -1.82, 2.07, 1.50, 6.63, repro,
2015-09-21,-5.15, -4.64, 0.88, 2.08, 1.51, 6.67, repro,
2015-09-22,-2.88, -1.54, -1.76, 2.07, 1.52, 6.70, repro,
2015-09-23,-2.29, -2.78, -8.03, 2.13, 1.53, 6.74, repro,
2015-09-24,-3.69, -1.29, -12.91, 2.04, 1.50, 6.59, repro,
2015-09-25,-5.67, -4.17, -7.55, 2.07, 1.50, 6.61, repro,
2015-09-26,-8.37, -4.96, 0.70, 2.05, 1.50, 6.58, repro,
2015-09-27,-3.19, -3.63, -1.59, 2.07, 1.51, 6.71, repro,
2015-09-28,-2.76, -1.75, -3.54, 2.12, 1.53, 6.77, repro,
2015-09-29,-3.38, -1.19, -8.52, 2.09, 1.54, 6.76, repro,
2015-09-30,-2.13, -2.57, -2.63, 2.12, 1.57, 6.90, repro,
2015-10-01,-1.48, -2.27, -7.01, 2.18, 1.61, 7.02, repro,
2015-10-02,-2.89, -1.11, -11.01, 2.08, 1.55, 6.75, repro,
2015-10-03,-2.35, -2.40, -1.80, 2.04, 1.52, 6.66, repro,
2015-10-04,-2.84, -0.93, -3.75, 2.10, 1.52, 6.70, repro,
2015-10-05,-2.00, -1.73, -5.28, 2.05, 1.51, 6.67, repro,
2015-10-06,-2.73, -1.86, -12.04, 2.08, 1.52, 6.67, repro,
2015-10-07,-2.81, -1.58, -6.66, 2.05, 1.50, 6.60, repro,
2015-10-08,-1.36, -2.04, -7.03, 2.06, 1.52, 6.71, repro,
2015-10-09,-2.76, -1.46, -3.33, 2.05, 1.51, 6.65, repro,
2015-10-10,-6.12, -5.19, -3.07, 2.04, 1.51, 6.68, repro,
2015-10-11,-4.23, -3.55, -7.19, 2.06, 1.51, 6.69, repro,
2015-10-12,-2.11, -1.83, -0.21, 2.12, 1.53, 6.74, repro,
2015-10-13,-1.76, -1.88, -1.84, 2.05, 1.50, 6.61, repro,
2015-10-14,-2.29, -3.13, -4.31, 2.04, 1.51, 6.63, repro,
2015-10-15,-3.13, -2.29, -13.46, 2.08, 1.51, 6.79, repro,
2015-10-16,-2.07, -1.07, -10.72, 2.08, 1.52, 6.71, repro,
2015-10-17,-3.79, -1.65, -8.29, 2.07, 1.51, 6.65, repro,
2015-10-18,-3.82, 0.39, 16.91, 2.05, 1.51, 6.67, repro,
2015-10-19,-0.35, -2.20, 7.54, 2.05, 1.51, 6.66, repro,
2015-10-20,-3.13, -1.95, -5.82, 2.07, 1.53, 6.78, repro,
2015-10-21,-3.42, -1.61, -15.26, 2.02, 1.50, 6.60, repro,
2015-10-22,-3.10, -1.69, -9.00, 2.13, 1.54, 6.84, repro,
2015-10-23,-2.98, -1.36, -9.10, 2.08, 1.52, 6.68, repro,
2015-10-24,-2.67, -3.17, -11.86, 2.03, 1.51, 6.63, repro,
2015-10-25,-2.42, -1.13, -10.20, 2.04, 1.51, 6.64, repro,
2015-10-26,-3.02, -1.26, -12.34, 2.02, 1.51, 6.59, repro,
2015-10-27,-2.70, -1.35, -7.14, 2.02, 1.50, 6.59, repro,
2015-10-28,-1.99, -1.40, -0.23, 2.10, 1.54, 6.70, repro,
2015-10-29,-1.80, -1.66, 4.88, 2.06, 1.51, 6.67, repro,
2015-10-30,-3.25, -0.94, -2.23, 2.05, 1.52, 6.67, repro,
2015-10-31,-4.08, -4.82, 0.39, 2.05, 1.52, 6.64, repro,
2015-11-01,-8.08, -3.17, -6.72, 2.04, 1.52, 6.66, repro,
2015-11-02,-4.49, -3.55, -6.51, 2.03, 1.52, 6.67, repro,
2015-11-03,-3.13, -1.25, -5.91, 2.07, 1.55, 6.78, repro,
2015-11-04,-3.30, -0.85, 0.93, 2.08, 1.56, 6.85, repro,
2015-11-05,-3.78, -1.37, -6.24, 2.08, 1.56, 6.80, repro,
2015-11-06,-1.84, -1.56, -10.16, 2.06, 1.54, 6.70, repro,
2015-11-07,-3.44, -0.17, -8.12, 2.10, 1.59, 6.94, repro,
2015-11-08,-0.74, -1.67, -0.46, 2.05, 1.56, 6.76, repro,
2015-11-09,-5.93, -3.32, -5.09, 2.16, 1.59, 6.93, repro,
2015-11-10,-1.98, -1.41, -6.59, 2.14, 1.58, 6.91, repro,
2015-11-11,-4.28, -2.42, -9.30, 2.07, 1.55, 6.74, repro,
2015-11-12,-3.33, -1.92, -11.17, 2.06, 1.53, 6.67, repro,
2015-11-13,-2.33, -2.20, -5.58, 2.13, 1.56, 6.80, repro,
2015-11-14,1.01, -1.70, -15.68, 2.15, 1.57, 6.98, repro,
2015-11-15,-2.36, -0.21, -6.42, 2.11, 1.56, 6.87, repro,
2015-11-16,-3.20, -0.99, -2.24, 2.10, 1.55, 6.79, repro,
2015-11-17,-3.28, -1.83, -5.28, 2.08, 1.54, 6.73, repro,
2015-11-18,-7.38, -6.54, 1.24, 2.07, 1.56, 6.77, repro,
2015-11-19,-3.95, -3.25, -4.90, 2.12, 1.57, 6.83, repro,
2015-11-20,-2.14, -2.44, -10.63, 2.13, 1.57, 6.85, repro,
2015-11-21,-2.49, -1.65, -18.52, 2.09, 1.55, 6.82, repro,
2015-11-22,-2.66, -1.89, -8.26, 2.08, 1.55, 6.75, repro,
2015-11-23,-1.20, -1.42, -7.57, 2.05, 1.55, 6.72, repro,
2015-11-24,-3.84, -6.37, -1.93, 2.06, 1.57, 6.77, repro,
2015-11-25,-1.78, -1.50, -8.47, 2.12, 1.60, 6.95, repro,
2015-11-26,-1.70, -2.02, -11.61, 2.08, 1.56, 6.82, repro,
2015-11-27,-1.55, -0.95, -18.26, 2.07, 1.55, 6.77, repro,
2015-11-28,-1.71, -1.14, -12.51, 2.07, 1.55, 6.75, repro,
2015-11-29,-2.06, -1.86, -11.77, 2.04, 1.55, 6.68, repro,
2015-11-30,-1.05, -2.24, -10.15, 2.06, 1.56, 6.76, repro,
2015-12-01,-1.33, -2.51, -8.18, 2.07, 1.57, 6.84, repro,
2015-12-02,-2.79, -2.05, -16.84, 2.08, 1.56, 6.78, repro,
2015-12-03,-3.41, -2.10, -14.17, 2.08, 1.56, 6.80, repro,
2015-12-04,-9.03, -7.22, -7.55, 2.09, 1.55, 6.77, repro,
2015-12-05,-2.58, -1.80, -12.80, 2.07, 1.56, 6.76, repro,
2015-12-06,-3.90, -3.96, -18.17, 2.08, 1.56, 6.78, repro,
2015-12-07,-1.24, -2.21, -11.88, 2.13, 1.63, 6.99, repro,
2015-12-08,-5.42, -2.33, -4.66, 2.25, 1.68, 7.24, repro,
2015-12-09,-10.08, -8.60, -11.46, 2.14, 1.59, 6.95, repro,
2015-12-10,-6.49, -5.02, -4.16, 2.10, 1.60, 6.84, repro,
2015-12-11,-2.11, -2.23, -5.22, 2.18, 1.63, 7.05, repro,
2015-12-12,-1.53, -2.15, -7.37, 2.16, 1.59, 6.94, repro,
2015-12-13,-3.00, -5.28, -1.12, 2.10, 1.59, 6.91, repro,
2015-12-14,-1.31, -2.73, 0.21, 2.05, 1.52, 6.66, repro,
2015-12-15,-3.11, -2.66, 0.07, 2.09, 1.55, 6.76, repro,
2015-12-16,-2.71, -2.53, -5.31, 2.05, 1.56, 6.74, repro,
2015-12-17,-1.88, -2.52, -6.86, 2.11, 1.58, 6.86, repro,
2015-12-18,-1.22, -2.83, -7.64, 2.10, 1.55, 6.82, repro,
2015-12-19,-7.00, -5.78, -14.92, 2.06, 1.52, 6.68, repro,
2015-12-20,-1.88, -1.22, -7.73, 2.16, 1.57, 6.95, repro,
2015-12-21,-3.64, -3.81, -4.12, 2.06, 1.51, 6.64, repro,
2015-12-22,-5.11, -5.66, 2.70, 2.05, 1.52, 6.63, repro,
2015-12-23,-3.06, -2.83, 0.89, 2.05, 1.52, 6.64, repro,
2015-12-24,-2.36, -2.28, -0.15, 2.20, 1.56, 6.87, repro,
