PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GSC1
Station name,GLENWOOD_SPRINGS
Begin Date, 2009-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5469639164 North Latitude, -107.3275351055 East Longitude, 1756.40739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-28,-3.84, 0.39, 1.88, 2.11, 1.68, 7.33, repro,
2014-05-29,-4.94, 1.98, -0.21, 2.04, 1.62, 7.12, repro,
2014-05-30,-4.71, 0.90, -4.64, 2.04, 1.61, 7.05, repro,
2014-05-31,-4.76, 4.85, 5.34, 2.05, 1.64, 7.15, repro,
2014-06-01,-0.14, 0.32, 0.90, 2.01, 1.62, 7.01, repro,
2014-06-02,-2.79, 1.10, -1.33, 2.02, 1.58, 6.92, repro,
2014-06-03,-3.28, 1.14, 6.12, 1.99, 1.57, 6.86, repro,
2014-06-04,-2.68, -0.02, 5.38, 2.00, 1.59, 6.95, repro,
2014-06-05,-4.67, 2.19, -4.00, 2.06, 1.67, 7.23, repro,
2014-06-06,-1.34, 0.19, -2.07, 2.06, 1.67, 7.24, repro,
2014-06-07,-1.77, -0.14, -10.68, 2.01, 1.60, 6.95, repro,
2014-06-08,-1.83, 3.04, -2.19, 2.16, 1.73, 7.54, repro,
2014-06-09,-2.21, 1.28, -3.72, 2.04, 1.66, 7.15, repro,
2014-06-10,-2.41, 2.53, 0.06, 2.00, 1.59, 6.95, repro,
2014-06-11,-2.81, 1.78, -1.08, 2.09, 1.66, 7.32, repro,
2014-06-12,-1.92, 0.34, -3.28, 2.08, 1.61, 7.10, repro,
2014-06-13,-4.59, 0.36, 15.75, 2.08, 1.60, 7.06, repro,
2014-06-14,-4.65, 1.41, 5.96, 2.01, 1.59, 6.95, repro,
2014-06-15,-1.94, 1.81, 6.91, 2.02, 1.59, 6.96, repro,
2014-06-16,-2.21, -0.40, 6.85, 2.01, 1.59, 6.93, repro,
2014-06-17,-4.38, -2.08, 19.32, 2.01, 1.58, 6.92, repro,
2014-06-18,-4.30, -3.92, 0.32, 2.01, 1.60, 7.00, repro,
2014-06-19,-4.20, 1.57, -3.82, 2.01, 1.58, 6.96, repro,
2014-06-20,-2.63, 0.27, -1.46, 2.02, 1.59, 6.99, repro,
2014-06-21,-3.40, 0.19, 5.10, 2.01, 1.59, 6.95, repro,
2014-06-22,-1.97, 0.40, -7.16, 1.99, 1.56, 6.85, repro,
2014-06-23,-2.92, -0.10, -4.43, 2.00, 1.58, 6.91, repro,
2014-06-24,-1.51, -0.21, -3.73, 2.03, 1.64, 7.10, repro,
2014-06-25,-3.28, 0.96, 12.33, 2.03, 1.59, 7.00, repro,
2014-06-26,-2.89, 0.50, 10.75, 2.03, 1.58, 6.99, repro,
2014-06-27,-2.29, 1.47, 4.23, 2.01, 1.59, 6.96, repro,
2014-06-28,-2.28, 0.36, 5.03, 2.01, 1.58, 6.92, repro,
2014-06-29,-3.15, 0.68, 8.88, 1.96, 1.58, 6.82, repro,
2014-06-30,-3.30, -0.00, 5.10, 2.02, 1.61, 6.99, repro,
2014-07-01,2.18, 0.63, -7.04, 4.03, 3.67, 14.66, repro,
2014-07-02,-0.22, 2.43, -6.02, 2.28, 1.84, 7.75, repro,
2014-07-03,-0.26, 1.70, 2.96, 2.01, 1.64, 7.16, repro,
2014-07-04,-1.74, 0.18, -3.40, 2.02, 1.64, 7.12, repro,
2014-07-05,-3.58, -1.18, 6.03, 2.00, 1.59, 6.94, repro,
2014-07-06,-3.86, 0.63, 0.77, 1.96, 1.56, 6.79, repro,
2014-07-07,-2.67, -1.52, 1.15, 2.01, 1.61, 7.04, repro,
2014-07-08,0.20, 3.00, -2.04, 2.04, 1.62, 7.04, repro,
2014-07-09,-2.82, -1.66, -4.27, 2.02, 1.62, 7.03, repro,
2014-07-10,0.01, 0.18, 1.70, 2.00, 1.63, 6.95, repro,
2014-07-11,-2.30, -0.54, 13.67, 2.02, 1.60, 7.00, repro,
2014-07-12,-2.58, 0.22, -5.58, 2.00, 1.61, 7.01, repro,
2014-07-13,-2.44, -1.71, 2.89, 2.02, 1.59, 7.01, repro,
2014-07-14,-3.00, -2.76, 7.77, 1.97, 1.58, 6.84, repro,
2014-07-15,-1.45, -0.18, 7.55, 1.96, 1.57, 6.78, repro,
2014-07-16,-3.80, -3.03, 2.51, 1.99, 1.59, 6.90, repro,
2014-07-17,-1.31, -0.26, -2.74, 2.03, 1.60, 7.06, repro,
2014-07-18,-3.21, -0.19, 6.00, 2.03, 1.61, 6.98, repro,
2014-07-19,-1.73, 1.46, 5.03, 2.03, 1.61, 7.02, repro,
2014-07-20,-3.05, 0.29, 5.15, 1.97, 1.56, 6.80, repro,
2014-07-21,-3.04, 0.03, 12.83, 1.98, 1.58, 6.86, repro,
2014-07-22,-3.76, -0.99, 5.15, 1.95, 1.55, 6.74, repro,
2014-07-23,-1.29, -0.54, 1.04, 1.97, 1.57, 6.85, repro,
2014-07-24,-2.68, 0.29, 0.99, 1.97, 1.57, 6.84, repro,
2014-07-25,-2.58, 0.11, 4.14, 2.02, 1.63, 7.11, repro,
2014-07-26,-1.80, 1.12, 1.95, 1.97, 1.57, 6.83, repro,
2014-07-27,-3.79, 0.50, -3.01, 1.98, 1.59, 6.93, repro,
2014-07-28,-2.63, -0.45, -1.53, 1.98, 1.57, 6.90, repro,
2014-07-29,-2.59, -0.17, 3.28, 1.96, 1.56, 6.79, repro,
2014-07-30,-1.21, -0.18, -1.84, 1.97, 1.57, 6.80, repro,
2014-07-31,-5.55, -1.38, -6.77, 1.98, 1.59, 6.91, repro,
2014-08-01,-4.84, -0.73, 0.67, 2.03, 1.65, 7.13, repro,
2014-08-02,-5.82, -1.62, 3.29, 2.00, 1.60, 6.99, repro,
2014-08-03,-4.32, -0.71, 1.54, 2.06, 1.66, 7.28, repro,
2014-08-04,-3.02, -0.11, 0.90, 2.03, 1.62, 6.95, repro,
2014-08-05,-3.97, -1.83, 15.96, 2.04, 1.64, 7.16, repro,
2014-08-06,-3.37, 0.23, 6.39, 2.06, 1.61, 7.08, repro,
2014-08-07,-3.05, 0.87, 13.81, 2.02, 1.63, 7.06, repro,
2014-08-08,-4.95, 1.01, 6.20, 2.04, 1.62, 7.06, repro,
2014-08-09,-4.04, -0.37, -1.24, 2.01, 1.60, 6.97, repro,
2014-08-10,-3.79, -1.07, 1.22, 2.01, 1.60, 6.96, repro,
2014-08-11,-2.73, -0.96, 1.73, 2.01, 1.59, 6.94, repro,
2014-08-12,-2.29, 0.15, 5.47, 2.05, 1.62, 7.05, repro,
2014-08-13,-3.61, -0.82, 6.29, 2.00, 1.58, 6.91, repro,
2014-08-14,-2.31, 0.04, 3.51, 2.07, 1.61, 7.13, repro,
2014-08-15,-3.64, -0.66, 7.85, 2.08, 1.68, 7.28, repro,
2014-08-16,-3.57, -0.23, 2.08, 2.03, 1.59, 6.94, repro,
2014-08-17,-3.47, -0.93, 3.69, 2.03, 1.62, 7.04, repro,
2014-08-18,-2.44, -0.53, 7.85, 2.00, 1.60, 6.93, repro,
2014-08-19,-3.35, -1.34, 8.01, 2.02, 1.60, 6.94, repro,
2014-08-20,-4.15, 0.84, 5.76, 2.16, 1.67, 7.38, repro,
2014-08-21,-3.49, -1.69, 1.30, 2.06, 1.65, 7.10, repro,
2014-08-22,-3.46, -0.88, 0.61, 2.01, 1.61, 6.93, repro,
2014-08-23,-3.49, -2.19, 0.71, 2.00, 1.60, 6.90, repro,
2014-08-24,-2.07, -1.34, -4.35, 2.00, 1.60, 6.88, repro,
2014-08-25,0.33, -0.61, 5.71, 2.03, 1.63, 7.05, repro,
2014-08-26,-2.26, -1.00, -2.14, 2.03, 1.63, 7.01, repro,
2014-08-27,-1.48, -2.22, 9.05, 2.02, 1.60, 6.96, repro,
2014-08-28,-2.59, -2.29, -0.39, 2.00, 1.62, 6.93, repro,
2014-08-29,-3.90, -3.40, 8.23, 2.00, 1.60, 6.87, repro,
2014-08-30,-4.68, -0.25, 6.07, 2.01, 1.60, 6.92, repro,
2014-08-31,-2.66, 0.13, 20.90, 2.01, 1.60, 6.91, repro,
2014-09-01,-4.23, 1.06, 3.42, 2.01, 1.60, 6.92, repro,
2014-09-02,-4.84, -1.09, 10.50, 2.01, 1.59, 6.89, repro,
2014-09-03,-4.50, -1.70, 10.82, 2.00, 1.59, 6.87, repro,
2014-09-04,-3.22, -0.07, 6.71, 1.99, 1.58, 6.82, repro,
2014-09-05,-3.66, -0.82, -0.92, 2.00, 1.58, 6.82, repro,
2014-09-06,0.47, 0.05, 1.36, 2.02, 1.60, 6.91, repro,
2014-09-07,-4.20, -0.47, 1.52, 2.01, 1.60, 6.91, repro,
2014-09-08,-4.91, -0.26, 8.51, 1.99, 1.58, 6.80, repro,
2014-09-09,-3.14, -1.01, 13.04, 2.01, 1.60, 6.86, repro,
2014-09-10,-0.79, 0.09, 2.34, 2.02, 1.59, 6.88, repro,
2014-09-11,-1.62, -0.63, 0.83, 2.00, 1.58, 6.80, repro,
2014-09-12,-1.13, -0.15, 3.05, 2.01, 1.58, 6.86, repro,
2014-09-13,-3.61, -1.25, 5.76, 2.01, 1.59, 6.85, repro,
2014-09-14,-3.20, -1.05, 11.20, 2.00, 1.59, 6.82, repro,
2014-09-15,-2.10, -0.17, 6.59, 2.00, 1.57, 6.78, repro,
2014-09-16,-2.59, -1.52, 9.36, 2.00, 1.58, 6.80, repro,
2014-09-17,-3.53, -2.25, 7.82, 2.01, 1.57, 6.77, repro,
2014-09-18,-4.52, -1.08, 7.52, 1.95, 1.57, 6.68, repro,
2014-09-19,-2.99, -1.13, 10.03, 2.00, 1.58, 6.80, repro,
2014-09-20,-3.17, 0.75, 4.58, 1.96, 1.57, 6.72, repro,
2014-09-21,-3.51, -0.24, 4.49, 1.97, 1.57, 6.73, repro,
2014-09-22,-2.11, -1.41, 4.47, 1.98, 1.62, 6.90, repro,
2014-09-23,4.10, -3.78, -8.56, 2.02, 1.63, 6.97, repro,
2014-09-24,-0.90, -3.77, 1.39, 1.99, 1.59, 6.80, repro,
2014-09-25,-3.43, 0.11, 5.24, 1.97, 1.58, 6.78, repro,
2014-09-26,-2.58, 0.41, 3.53, 1.97, 1.58, 6.73, repro,
2014-09-27,-2.67, -0.00, 0.64, 1.98, 1.58, 6.77, repro,
2014-09-28,-2.16, -0.99, -0.77, 1.97, 1.59, 6.75, repro,
2014-09-29,-1.37, -2.10, -5.02, 1.98, 1.58, 6.79, repro,
2014-09-30,-3.44, -0.33, 10.29, 1.97, 1.58, 6.77, repro,
2014-10-01,-1.18, 0.74, 3.37, 1.97, 1.57, 6.74, repro,
2014-10-02,-2.32, 0.61, 4.80, 2.01, 1.61, 6.84, repro,
2014-10-03,-1.23, -0.13, -0.36, 1.96, 1.56, 6.67, repro,
2014-10-04,-2.10, -0.67, 8.16, 1.96, 1.55, 6.65, repro,
2014-10-05,-1.21, 1.13, 6.96, 1.96, 1.57, 6.71, repro,
2014-10-06,-2.43, -0.18, 4.94, 1.97, 1.58, 6.77, repro,
2014-10-07,-0.76, 0.72, 8.63, 1.97, 1.57, 6.74, repro,
2014-10-08,-1.58, -0.64, 5.29, 1.95, 1.56, 6.66, repro,
2014-10-09,-1.55, -0.60, 5.97, 1.97, 1.57, 6.73, repro,
2014-10-10,-2.18, -0.83, 1.09, 1.97, 1.58, 6.79, repro,
2014-10-11,-2.58, -0.66, 0.47, 1.96, 1.58, 6.77, repro,
2014-10-12,-3.82, -1.31, 11.01, 2.02, 1.60, 6.97, repro,
2014-10-13,-0.23, -1.75, 0.82, 1.99, 1.58, 6.87, repro,
2014-10-14,-0.47, -0.96, 3.34, 1.97, 1.57, 6.79, repro,
2014-10-15,-1.98, -0.50, 9.11, 1.98, 1.58, 6.86, repro,
2014-10-16,-4.37, -0.10, 4.57, 1.96, 1.57, 6.80, repro,
2014-10-17,-2.49, -1.30, 10.39, 1.98, 1.58, 6.88, repro,
2014-10-18,-1.14, 0.51, 9.96, 1.95, 1.55, 6.72, repro,
2014-10-19,-1.96, -0.44, 3.74, 2.02, 1.61, 6.92, repro,
2014-10-20,-0.92, -1.12, 5.72, 1.97, 1.57, 6.81, repro,
2014-10-21,-2.29, -1.06, 9.30, 2.03, 1.61, 7.00, repro,
2014-10-22,-3.27, -2.55, 10.45, 2.03, 1.62, 7.02, repro,
2014-10-23,-3.05, -1.99, 4.14, 1.97, 1.57, 6.88, repro,
2014-10-24,-2.09, -1.54, 0.24, 1.96, 1.56, 6.77, repro,
2014-10-25,-2.63, -2.39, 4.58, 1.97, 1.56, 6.81, repro,
2014-10-26,-4.39, -1.66, 12.80, 2.01, 1.59, 6.91, repro,
2014-10-27,-6.59, -1.37, 8.36, 2.05, 1.61, 7.19, repro,
2014-10-28,-1.76, -1.92, 7.10, 2.20, 1.74, 7.58, repro,
2014-10-29,-1.03, -1.02, 2.71, 2.16, 1.76, 7.70, repro,
2014-10-30,-0.01, -1.49, -4.07, 1.97, 1.55, 6.74, repro,
2014-10-31,-0.76, -0.93, 3.76, 1.98, 1.59, 6.86, repro,
2014-11-01,-3.52, -0.32, 6.93, 1.98, 1.60, 6.92, repro,
2014-11-04,-1.97, -7.35, -14.24, 3.90, 3.08, 14.29, repro,
2014-11-05,-0.98, -1.96, 0.78, 1.97, 1.58, 6.85, repro,
2014-11-06,-1.49, -1.15, 2.29, 1.98, 1.58, 6.89, repro,
2014-11-07,-2.00, -2.60, 5.59, 1.99, 1.58, 6.88, repro,
2014-11-08,-1.40, -2.68, 4.05, 1.96, 1.58, 6.85, repro,
2014-11-09,-1.35, -2.72, 7.90, 1.98, 1.59, 6.92, repro,
2014-11-10,-1.49, -3.27, 6.98, 1.98, 1.59, 6.92, repro,
2014-11-11,-0.50, -0.78, 7.81, 1.99, 1.60, 6.95, repro,
2014-11-12,-0.55, -1.05, 7.22, 1.99, 1.59, 6.94, repro,
2014-11-13,1.06, 0.29, 7.62, 1.98, 1.57, 6.85, repro,
2014-11-14,0.90, -0.78, -7.53, 1.98, 1.57, 6.86, repro,
2014-11-15,-2.59, -0.71, -12.61, 1.98, 1.59, 6.93, repro,
2014-11-16,-0.16, -1.51, -2.57, 1.99, 1.58, 6.91, repro,
2014-11-17,0.77, -0.45, -4.43, 2.02, 1.63, 7.06, repro,
2014-11-18,2.12, -1.84, -1.45, 2.00, 1.58, 6.93, repro,
2014-11-19,1.03, -0.91, 4.45, 1.97, 1.57, 6.82, repro,
2014-11-20,-0.01, -1.11, 6.59, 2.03, 1.57, 7.03, repro,
2014-11-21,-0.32, -1.17, 7.72, 2.13, 1.69, 7.46, repro,
2014-11-22,-1.04, -1.15, 13.62, 2.13, 1.70, 7.52, repro,
2014-11-23,-1.17, -3.43, 7.42, 2.08, 1.59, 7.18, repro,
2014-11-24,-0.01, -1.55, -7.16, 2.04, 1.56, 6.99, repro,
2014-11-25,-3.04, 1.73, -1.16, 2.34, 1.82, 8.36, repro,
2014-11-26,-0.38, 1.17, -2.06, 3.13, 2.44, 10.51, repro,
2014-11-27,0.63, -1.16, -3.57, 1.98, 1.56, 6.85, repro,
2014-11-28,0.96, -1.80, 2.16, 2.03, 1.60, 7.03, repro,
2014-11-29,-0.42, -1.16, 10.17, 1.96, 1.55, 6.79, repro,
2014-11-30,-0.51, -0.79, 8.22, 1.96, 1.56, 6.81, repro,
2014-12-01,-0.79, -2.02, 0.41, 2.02, 1.62, 6.99, repro,
2014-12-02,0.05, -2.26, 1.82, 2.04, 1.66, 7.17, repro,
2014-12-03,-2.70, -2.33, 4.22, 2.03, 1.62, 7.07, repro,
2014-12-04,-2.54, -2.21, 4.69, 1.99, 1.55, 6.83, repro,
2014-12-05,-2.47, -0.87, 7.62, 1.97, 1.55, 6.84, repro,
2014-12-06,-1.66, -1.10, -5.13, 1.98, 1.55, 6.85, repro,
2014-12-07,-3.40, -1.56, 1.94, 1.98, 1.55, 6.81, repro,
2014-12-08,-1.98, -1.01, -2.51, 1.99, 1.56, 6.89, repro,
2014-12-09,-2.49, -1.17, 3.51, 2.00, 1.56, 6.87, repro,
2014-12-10,-1.62, 0.01, 3.15, 1.98, 1.56, 6.85, repro,
2014-12-11,0.52, 0.46, 12.20, 2.00, 1.60, 6.95, repro,
2014-12-12,-0.46, -1.01, 5.81, 1.99, 1.56, 6.86, repro,
2014-12-13,-3.30, -0.21, 12.54, 1.97, 1.55, 6.82, repro,
2014-12-14,-0.46, -2.33, 5.22, 1.96, 1.55, 6.78, repro,
2014-12-15,-2.25, -1.08, 8.43, 1.98, 1.58, 6.88, repro,
2014-12-16,-0.58, 0.02, 10.20, 2.02, 1.61, 7.03, repro,
2014-12-17,0.01, 0.26, 11.61, 1.99, 1.55, 6.84, repro,
2014-12-18,-0.86, -0.09, 0.91, 1.96, 1.54, 6.77, repro,
2014-12-19,-1.80, -1.36, 3.48, 2.00, 1.57, 6.92, repro,
2014-12-20,-0.29, -0.54, 1.59, 1.95, 1.53, 6.70, repro,
2014-12-21,-1.91, -0.75, 5.36, 1.94, 1.53, 6.70, repro,
2014-12-22,-3.34, -0.53, -1.01, 1.96, 1.55, 6.79, repro,
2014-12-23,-1.98, -0.39, 9.65, 1.97, 1.54, 6.77, repro,
2014-12-24,1.31, 0.86, 7.62, 1.97, 1.54, 6.78, repro,
2014-12-25,2.10, -0.20, 7.18, 1.97, 1.55, 6.81, repro,
2014-12-26,1.99, -0.22, 2.02, 1.92, 1.51, 6.60, repro,
2014-12-27,1.72, -0.12, 6.11, 1.93, 1.52, 6.65, repro,
2014-12-28,1.91, 0.53, 6.87, 1.95, 1.53, 6.73, repro,
2014-12-29,2.63, 0.87, -2.10, 1.95, 1.52, 6.66, repro,
2014-12-30,2.43, 1.59, -7.13, 1.95, 1.52, 6.68, repro,
2014-12-31,3.20, 0.88, -0.76, 1.96, 1.52, 6.67, repro,
2015-01-01,3.95, 0.77, 6.49, 1.94, 1.53, 6.69, repro,
2015-01-02,2.42, -0.32, 8.01, 2.93, 2.19, 9.74, repro,
2015-01-03,0.90, -0.49, 5.09, 1.96, 1.52, 6.70, repro,
2015-01-04,1.40, 0.02, -1.71, 2.00, 1.57, 6.84, repro,
2015-01-06,1.13, -0.80, -2.71, 1.97, 1.55, 6.75, repro,
2015-01-07,1.65, 0.03, -7.29, 1.99, 1.57, 6.89, repro,
2015-01-08,0.38, -1.07, 0.37, 1.98, 1.55, 6.80, repro,
2015-01-09,2.61, 0.20, 0.23, 2.03, 1.62, 7.03, repro,
2015-01-10,1.74, -0.46, 2.12, 1.98, 1.55, 6.79, repro,
2015-01-11,1.26, -0.75, -2.10, 1.97, 1.55, 6.76, repro,
2015-01-12,-1.50, 0.33, -4.03, 1.96, 1.55, 6.75, repro,
2015-01-13,-2.05, 0.70, -5.81, 1.98, 1.57, 6.83, repro,
2015-01-14,-0.43, -0.03, 1.63, 1.97, 1.55, 6.77, repro,
2015-01-15,1.66, -1.12, -0.45, 2.02, 1.59, 6.88, repro,
2015-01-16,2.26, -1.08, 0.70, 2.29, 1.83, 7.98, repro,
2015-01-17,-2.77, -3.03, 7.22, 2.19, 1.75, 7.54, repro,
2015-01-18,1.39, -2.68, -2.74, 1.98, 1.56, 6.82, repro,
2015-01-19,0.08, -1.24, -2.44, 1.98, 1.57, 6.88, repro,
2015-01-20,0.22, 0.26, -7.04, 1.98, 1.56, 6.83, repro,
2015-01-21,0.20, -1.15, 4.17, 1.97, 1.55, 6.76, repro,
2015-01-22,1.37, -1.36, 2.56, 1.97, 1.54, 6.75, repro,
2015-01-23,1.45, -2.33, 4.00, 2.01, 1.58, 6.96, repro,
2015-01-24,1.22, -1.07, 6.27, 2.05, 1.61, 7.12, repro,
2015-01-25,0.50, -1.92, 5.81, 1.99, 1.56, 6.85, repro,
2015-01-26,-0.08, -0.43, 6.57, 2.02, 1.58, 6.86, repro,
2015-01-27,-1.33, -2.14, 0.79, 2.03, 1.57, 6.83, repro,
2015-01-28,-1.74, -3.86, 2.14, 2.01, 1.59, 6.87, repro,
2015-01-29,0.23, -1.71, -1.61, 1.98, 1.56, 6.79, repro,
2015-01-30,-0.61, -0.37, -10.50, 2.27, 1.75, 7.64, repro,
2015-01-31,-1.76, -1.58, 1.75, 2.01, 1.58, 6.90, repro,
2015-02-01,-1.36, -2.47, -0.48, 1.98, 1.55, 6.71, repro,
2015-02-02,-2.31, -1.98, 5.23, 1.99, 1.55, 6.73, repro,
2015-02-03,-2.13, -2.27, 6.36, 1.98, 1.55, 6.71, repro,
2015-02-04,-4.29, -0.33, 1.91, 2.00, 1.56, 6.77, repro,
2015-02-05,-4.16, -0.64, -3.62, 2.00, 1.57, 6.82, repro,
2015-02-06,-0.87, -0.60, 5.11, 2.03, 1.59, 6.93, repro,
2015-02-07,-1.85, -0.95, 7.04, 2.03, 1.61, 6.90, repro,
2015-02-08,-2.16, -2.72, 6.33, 1.99, 1.56, 6.79, repro,
2015-02-09,-2.06, -1.61, 4.50, 2.00, 1.56, 6.76, repro,
2015-02-10,-3.73, -1.18, -0.06, 2.05, 1.57, 6.91, repro,
2015-02-11,-0.64, -0.46, -2.01, 2.05, 1.64, 7.08, repro,
2015-02-12,-2.10, -0.56, 2.35, 2.02, 1.59, 6.93, repro,
2015-02-13,-1.84, -0.28, -3.92, 1.99, 1.56, 6.78, repro,
2015-02-14,0.05, -1.18, 1.41, 2.01, 1.59, 6.88, repro,
2015-02-15,-1.21, -0.33, 1.11, 2.00, 1.56, 6.77, repro,
2015-02-16,0.55, -0.70, -0.93, 1.99, 1.55, 6.73, repro,
2015-02-17,-1.16, -0.44, 3.01, 2.07, 1.65, 7.07, repro,
2015-02-18,-0.19, -1.63, 4.60, 1.99, 1.57, 6.79, repro,
2015-02-19,-0.02, -2.07, -0.92, 2.02, 1.60, 6.92, repro,
2015-02-20,-0.12, -2.10, 8.92, 2.01, 1.60, 7.00, repro,
2015-02-21,0.82, -2.36, -0.14, 2.01, 1.56, 6.81, repro,
2015-02-22,0.26, 0.46, 6.45, 1.99, 1.56, 6.74, repro,
2015-02-23,-0.18, 1.30, 2.85, 2.07, 1.64, 7.13, repro,
2015-02-24,1.42, -0.99, -0.79, 1.99, 1.56, 6.77, repro,
2015-02-25,-0.16, -1.04, 2.22, 1.99, 1.56, 6.81, repro,
2015-02-26,1.03, 0.26, 0.44, 2.05, 1.61, 6.95, repro,
2015-02-27,1.06, 0.46, -4.27, 1.99, 1.55, 6.79, repro,
2015-02-28,-0.51, 0.37, 7.08, 1.99, 1.57, 6.79, repro,
2015-03-01,-2.24, 0.80, -0.46, 1.99, 1.55, 6.79, repro,
2015-03-02,-2.28, 0.39, -12.62, 2.01, 1.56, 6.86, repro,
2015-03-03,-0.87, 0.20, 7.31, 1.99, 1.57, 6.85, repro,
2015-03-04,0.40, -1.68, -0.85, 1.99, 1.56, 6.82, repro,
2015-03-05,1.16, -0.51, -0.19, 2.05, 1.60, 7.00, repro,
2015-03-06,0.64, -0.70, -2.24, 2.13, 1.65, 7.17, repro,
2015-03-07,-1.02, -0.13, -2.30, 2.00, 1.56, 6.80, repro,
2015-03-08,-1.30, -1.05, 3.22, 2.00, 1.56, 6.81, repro,
2015-03-09,-0.48, -0.90, 2.18, 2.06, 1.68, 7.16, repro,
2015-03-10,-0.25, -1.17, -0.04, 1.99, 1.57, 6.82, repro,
2015-03-11,-0.43, 0.31, -1.70, 1.99, 1.57, 6.82, repro,
2015-03-12,-2.29, -1.78, -0.31, 2.05, 1.56, 6.99, repro,
2015-03-13,-1.15, -1.23, 0.73, 2.00, 1.56, 6.80, repro,
2015-03-14,-1.12, -1.28, -4.40, 1.99, 1.56, 6.79, repro,
2015-03-15,-1.76, -0.90, 0.11, 1.99, 1.58, 6.88, repro,
2015-03-16,-1.40, -1.45, -1.42, 1.99, 1.57, 6.83, repro,
2015-03-17,-0.88, -0.40, 4.73, 2.03, 1.56, 6.86, repro,
2015-03-18,-1.02, 0.23, 1.58, 2.01, 1.56, 6.82, repro,
2015-03-19,-1.43, -1.24, -3.46, 2.00, 1.56, 6.81, repro,
2015-03-20,0.26, -0.91, 0.96, 2.03, 1.58, 6.95, repro,
2015-03-21,0.40, -0.58, -1.55, 2.07, 1.62, 7.09, repro,
2015-03-22,-0.71, -1.46, 6.37, 2.02, 1.60, 6.99, repro,
2015-03-23,-2.76, -1.28, 10.64, 1.99, 1.55, 6.79, repro,
2015-03-24,-2.17, -0.16, 0.16, 2.01, 1.56, 6.82, repro,
2015-03-25,-0.40, -1.77, -0.98, 1.99, 1.57, 6.82, repro,
2015-03-26,1.13, -0.11, 1.24, 1.97, 1.55, 6.77, repro,
2015-03-27,0.43, 0.41, 0.06, 2.04, 1.59, 6.99, repro,
2015-03-28,-2.00, -0.80, 6.66, 2.06, 1.62, 7.09, repro,
2015-03-29,-1.37, -1.92, 1.43, 2.09, 1.59, 7.15, repro,
2015-03-30,0.05, -1.13, -2.41, 2.08, 1.60, 7.11, repro,
2015-03-31,-0.09, -0.01, 0.40, 2.10, 1.62, 7.22, repro,
2015-04-01,-2.39, -0.76, 15.47, 2.05, 1.62, 7.14, repro,
2015-04-02,-0.70, -1.08, 4.18, 1.98, 1.57, 6.83, repro,
2015-04-03,-0.36, -2.08, -0.13, 2.00, 1.61, 6.94, repro,
2015-04-04,-0.05, -1.10, -0.93, 2.01, 1.61, 7.01, repro,
2015-04-05,0.11, 0.12, 8.26, 2.00, 1.60, 6.93, repro,
2015-04-07,-2.07, -1.09, 10.32, 1.96, 1.56, 6.79, repro,
2015-04-08,-2.03, 0.13, 11.44, 2.05, 1.66, 7.11, repro,
2015-04-09,-1.01, -0.40, -0.04, 1.99, 1.57, 6.85, repro,
2015-04-10,-0.15, -0.05, 2.47, 2.02, 1.61, 6.87, repro,
2015-04-11,-0.04, 0.55, 8.51, 2.04, 1.64, 7.00, repro,
2015-04-12,-0.14, -1.23, 13.52, 1.98, 1.57, 6.84, repro,
2015-04-13,0.30, 0.38, -0.52, 1.97, 1.57, 6.83, repro,
2015-04-14,-1.65, 0.55, 6.47, 1.98, 1.58, 6.87, repro,
2015-04-15,-1.03, -1.74, 7.12, 2.01, 1.60, 6.91, repro,
2015-04-16,1.32, -0.59, 7.85, 2.00, 1.60, 6.86, repro,
2015-04-17,-0.99, -0.45, 6.48, 1.98, 1.58, 6.88, repro,
2015-04-18,-0.50, 0.45, 3.17, 1.97, 1.58, 6.86, repro,
2015-04-19,-1.40, -0.53, 3.25, 1.97, 1.58, 6.87, repro,
2015-04-20,0.47, 0.40, 3.55, 1.97, 1.60, 6.93, repro,
2015-04-21,0.22, 0.63, 4.49, 1.99, 1.56, 6.89, repro,
2015-04-22,-0.33, 0.14, 12.34, 1.99, 1.57, 6.89, repro,
2015-04-23,-2.58, 0.45, 9.12, 1.94, 1.54, 6.77, repro,
2015-04-24,-1.67, 1.47, 4.92, 1.93, 1.55, 6.75, repro,
2015-04-25,0.79, 2.26, 2.97, 1.94, 1.55, 6.79, repro,
2015-04-26,0.04, -0.47, 2.20, 1.94, 1.54, 6.77, repro,
2015-04-27,-1.16, -1.09, -1.56, 1.95, 1.55, 6.83, repro,
2015-04-28,-2.65, 0.12, 1.17, 1.93, 1.54, 6.75, repro,
2015-04-29,-3.73, 1.83, 0.19, 1.93, 1.55, 6.77, repro,
2015-04-30,-2.33, 1.17, 0.41, 1.94, 1.60, 6.86, repro,
2015-05-01,0.29, -0.46, 0.96, 1.95, 1.61, 6.92, repro,
2015-05-02,-2.45, -0.15, 5.74, 2.77, 2.33, 10.16, repro,
2015-05-03,-1.84, 0.89, 5.22, 1.95, 1.56, 6.82, repro,
