PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P556
Station name,BarnardProCS2005
Begin Date, 2005-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7711088933 North Latitude, -118.5454541283 East Longitude, 852.62414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-03,9.10, -11.98, -3.99, 1.90, 1.52, 7.21, repro,
2012-06-04,9.04, -10.05, -7.86, 1.89, 1.52, 7.14, repro,
2012-06-05,11.45, -12.15, -12.45, 1.91, 1.54, 7.23, repro,
2012-06-06,10.20, -10.24, -4.79, 1.89, 1.52, 7.15, repro,
2012-06-07,9.68, -10.39, -8.95, 1.89, 1.51, 7.11, repro,
2012-06-08,9.08, -9.57, -2.92, 1.87, 1.52, 7.11, repro,
2012-06-09,9.29, -9.65, -2.74, 1.90, 1.52, 7.16, repro,
2012-06-10,8.12, -10.21, -9.80, 1.88, 1.52, 7.13, repro,
2012-06-11,9.35, -10.95, -7.77, 1.90, 1.52, 7.19, repro,
2012-06-12,8.36, -10.69, -4.79, 1.89, 1.51, 7.13, repro,
2012-06-13,9.25, -10.40, -3.23, 1.90, 1.52, 7.18, repro,
2012-06-14,9.40, -10.66, -0.94, 1.89, 1.51, 7.13, repro,
2012-06-15,8.87, -10.07, -1.18, 1.89, 1.51, 7.10, repro,
2012-06-16,10.12, -10.00, -6.08, 1.90, 1.52, 7.15, repro,
2012-06-17,9.33, -10.10, -7.17, 1.90, 1.52, 7.21, repro,
2012-06-18,10.03, -9.57, -1.39, 1.90, 1.51, 7.14, repro,
2012-06-19,9.54, -10.12, -16.04, 1.91, 1.55, 7.26, repro,
2012-06-20,9.89, -10.06, -2.23, 1.90, 1.52, 7.21, repro,
2012-06-21,10.26, -10.31, -8.69, 1.88, 1.51, 7.12, repro,
2012-06-22,9.36, -10.14, -8.29, 1.89, 1.52, 7.19, repro,
2012-06-23,6.87, -13.13, 2.07, 1.89, 1.51, 7.17, repro,
2012-06-24,11.93, -10.12, -10.09, 1.89, 1.52, 7.14, repro,
2012-06-25,15.25, -10.81, -2.23, 1.89, 1.52, 7.17, repro,
2012-06-26,7.07, -12.31, -6.66, 1.89, 1.52, 7.16, repro,
2012-06-27,9.56, -11.73, -10.21, 1.94, 1.57, 7.29, repro,
2012-06-28,8.60, -10.39, -8.81, 1.89, 1.51, 7.15, repro,
2012-06-29,10.13, -9.30, -15.06, 1.90, 1.52, 7.17, repro,
2012-06-30,9.92, -9.53, -7.85, 1.88, 1.51, 7.12, repro,
2012-07-01,11.47, -9.68, -9.79, 1.90, 1.52, 7.16, repro,
2012-07-02,11.42, -9.96, -2.75, 1.93, 1.57, 7.29, repro,
2012-07-03,10.04, -9.75, 0.28, 1.89, 1.51, 7.12, repro,
2012-07-04,11.99, -8.60, 6.45, 1.92, 1.52, 7.24, repro,
2012-07-05,12.55, -8.88, -4.99, 1.92, 1.57, 7.28, repro,
2012-07-06,9.76, -11.41, -18.43, 1.91, 1.56, 7.20, repro,
2012-07-07,11.27, -9.45, -7.36, 1.89, 1.51, 7.14, repro,
2012-07-08,9.15, -9.42, -10.50, 1.89, 1.51, 7.14, repro,
2012-07-09,10.58, -9.49, -7.49, 1.89, 1.50, 7.11, repro,
2012-07-10,10.55, -10.68, -13.62, 1.91, 1.52, 7.20, repro,
2012-07-11,8.87, -10.60, -9.01, 1.89, 1.51, 7.15, repro,
2012-07-12,9.93, -10.53, -8.30, 1.89, 1.51, 7.12, repro,
2012-07-13,10.23, -9.29, -7.62, 1.90, 1.52, 7.18, repro,
2012-07-14,9.65, -9.38, 1.04, 1.89, 1.52, 7.18, repro,
2012-07-15,11.26, -10.44, -6.88, 1.89, 1.51, 7.16, repro,
2012-07-16,8.19, -10.19, -13.00, 1.89, 1.52, 7.15, repro,
2012-07-17,10.91, -8.94, -13.36, 1.88, 1.51, 7.10, repro,
2012-07-18,6.24, -11.04, -5.65, 1.90, 1.52, 7.16, repro,
2012-07-19,10.47, -10.74, -13.98, 1.89, 1.51, 7.18, repro,
2012-07-20,9.29, -10.71, -4.05, 1.92, 1.55, 7.31, repro,
2012-07-21,7.56, -13.28, -3.61, 1.97, 1.57, 7.36, repro,
2012-07-22,9.45, -9.98, -3.03, 1.90, 1.52, 7.16, repro,
2012-07-23,10.69, -4.97, -5.46, 1.93, 1.55, 7.35, repro,
2012-07-24,12.90, -6.93, -5.28, 1.96, 1.57, 7.40, repro,
2012-07-25,9.63, -9.68, -4.13, 1.90, 1.51, 7.16, repro,
2012-07-26,11.40, -10.93, -2.95, 1.89, 1.51, 7.16, repro,
2012-07-27,9.16, -10.18, -14.00, 1.91, 1.54, 7.27, repro,
2012-07-28,9.26, -10.50, -9.02, 1.89, 1.52, 7.16, repro,
2012-07-29,9.73, -10.44, -5.85, 1.89, 1.51, 7.13, repro,
2012-07-30,9.82, -10.56, -5.81, 1.88, 1.51, 7.10, repro,
2012-07-31,9.68, -10.31, -8.78, 1.89, 1.51, 7.13, repro,
2012-08-01,9.08, -10.80, -14.16, 1.92, 1.53, 7.20, repro,
2012-08-02,10.42, -9.37, -6.12, 1.90, 1.52, 7.19, repro,
2012-08-03,9.44, -11.41, -14.37, 1.90, 1.52, 7.17, repro,
2012-08-04,8.66, -11.70, -8.08, 1.91, 1.52, 7.17, repro,
2012-08-05,12.87, -8.36, 3.96, 1.90, 1.52, 7.18, repro,
2012-08-06,9.58, -9.64, -11.91, 1.91, 1.52, 7.22, repro,
2012-08-07,9.00, -10.58, -9.41, 1.90, 1.52, 7.15, repro,
2012-08-08,8.58, -10.97, -2.44, 1.94, 1.54, 7.39, repro,
2012-08-09,10.16, -10.83, -4.86, 1.89, 1.51, 7.12, repro,
2012-08-10,10.14, -11.67, -5.38, 1.92, 1.54, 7.24, repro,
2012-08-11,9.05, -9.43, 0.35, 1.90, 1.53, 7.25, repro,
2012-08-12,8.48, -11.24, 0.30, 1.98, 1.61, 7.51, repro,
2012-08-13,9.01, -11.23, -0.89, 2.10, 1.65, 7.82, repro,
2012-08-14,9.56, -11.75, -4.93, 1.91, 1.52, 7.22, repro,
2012-08-15,8.76, -11.45, -3.57, 1.90, 1.51, 7.17, repro,
2012-08-16,10.40, -9.72, -4.28, 1.94, 1.55, 7.31, repro,
2012-08-17,7.75, -8.46, -9.41, 1.89, 1.51, 7.15, repro,
2012-08-18,8.96, -10.77, -1.00, 1.89, 1.51, 7.13, repro,
2012-08-19,7.77, -10.71, -8.01, 1.89, 1.51, 7.15, repro,
2012-08-20,9.17, -10.43, -4.03, 1.89, 1.51, 7.14, repro,
2012-08-21,10.82, -10.82, -3.50, 1.88, 1.50, 7.08, repro,
2012-08-22,9.03, -10.53, -1.58, 1.91, 1.52, 7.18, repro,
2012-08-23,9.11, -11.27, -1.56, 1.88, 1.50, 7.04, repro,
2012-08-24,8.50, -11.39, -5.24, 1.89, 1.50, 7.10, repro,
2012-08-25,9.98, -10.57, 0.69, 1.91, 1.52, 7.20, repro,
2012-08-26,8.28, -10.39, 4.90, 1.96, 1.60, 7.48, repro,
2012-08-27,8.69, -10.86, -4.58, 1.89, 1.51, 7.07, repro,
2012-08-28,8.11, -11.77, -6.65, 1.93, 1.58, 7.28, repro,
2012-08-29,8.74, -9.22, -8.42, 1.94, 1.57, 7.26, repro,
2012-08-30,10.71, -12.12, 9.11, 1.90, 1.52, 7.20, repro,
2012-08-31,9.78, -9.66, -8.09, 1.95, 1.55, 7.35, repro,
2012-09-01,8.53, -10.65, -6.63, 1.89, 1.52, 7.17, repro,
2012-09-02,9.50, -10.30, -2.21, 1.88, 1.51, 7.09, repro,
2012-09-03,9.88, -11.69, -4.49, 1.89, 1.52, 7.12, repro,
2012-09-04,7.36, -10.35, -8.96, 1.94, 1.55, 7.28, repro,
2012-09-05,9.36, -11.05, -1.74, 1.90, 1.53, 7.20, repro,
2012-09-06,8.82, -8.22, -3.94, 1.92, 1.55, 7.28, repro,
2012-09-07,8.91, -9.22, -0.46, 1.89, 1.53, 7.18, repro,
2012-09-08,8.41, -10.47, -11.92, 1.88, 1.52, 7.09, repro,
2012-09-09,7.34, -10.74, -1.99, 1.93, 1.55, 7.26, repro,
2012-09-10,8.04, -11.64, 6.53, 2.00, 1.60, 7.44, repro,
2012-09-11,8.94, -11.32, -10.99, 1.93, 1.56, 7.30, repro,
2012-09-12,9.35, -10.56, -5.83, 1.92, 1.56, 7.29, repro,
2012-09-13,10.94, -10.38, -10.85, 1.98, 1.59, 7.34, repro,
2012-09-14,8.99, -11.22, -15.89, 1.94, 1.57, 7.29, repro,
2012-09-15,10.83, -11.03, -15.05, 1.91, 1.52, 7.14, repro,
2012-09-16,9.49, -11.16, 2.53, 1.91, 1.53, 7.19, repro,
2012-09-17,9.36, -9.63, -10.32, 1.89, 1.52, 7.14, repro,
2012-09-18,10.01, -10.58, -5.71, 1.88, 1.51, 7.08, repro,
2012-09-19,8.97, -11.41, -8.36, 1.90, 1.53, 7.13, repro,
2012-09-20,8.85, -11.07, -3.78, 1.90, 1.52, 7.10, repro,
2012-09-21,10.25, -10.89, -7.72, 1.91, 1.53, 7.16, repro,
2012-09-22,9.50, -10.00, -5.69, 1.89, 1.52, 7.12, repro,
2012-09-23,11.21, -10.14, 5.22, 1.89, 1.52, 7.16, repro,
2012-09-24,8.71, -9.92, -5.78, 1.96, 1.57, 7.29, repro,
2012-09-25,8.56, -10.08, -9.03, 1.95, 1.61, 7.34, repro,
2012-09-26,8.90, -10.94, -6.86, 1.89, 1.53, 7.14, repro,
2012-09-27,10.24, -11.27, -11.73, 1.93, 1.55, 7.25, repro,
2012-09-28,8.65, -11.14, -5.48, 1.90, 1.54, 7.19, repro,
2012-09-29,10.50, -11.68, -11.89, 1.89, 1.52, 7.18, repro,
2012-09-30,10.03, -10.44, -12.56, 1.90, 1.53, 7.14, repro,
2012-10-01,10.21, -11.31, -9.49, 1.88, 1.51, 7.07, repro,
2012-10-02,9.80, -9.96, -5.45, 1.89, 1.52, 7.13, repro,
2012-10-03,9.44, -10.98, -5.45, 1.91, 1.55, 7.20, repro,
2012-10-04,9.37, -11.04, -10.09, 1.88, 1.52, 7.12, repro,
2012-10-05,8.98, -9.26, -4.73, 1.95, 1.57, 7.34, repro,
2012-10-06,10.30, -11.13, -6.98, 1.91, 1.53, 7.17, repro,
2012-10-07,8.69, -10.49, -6.51, 1.93, 1.57, 7.22, repro,
2012-10-08,9.74, -10.78, 0.10, 1.92, 1.54, 7.20, repro,
2012-10-09,8.78, -10.24, -0.84, 1.92, 1.54, 7.19, repro,
2012-10-10,15.58, -9.41, -3.12, 1.95, 1.58, 7.39, repro,
2012-10-11,7.00, -11.08, -13.24, 1.92, 1.55, 7.23, repro,
2012-10-12,8.76, -12.46, -5.18, 1.92, 1.54, 7.17, repro,
2012-10-13,9.27, -10.83, -11.15, 1.93, 1.54, 7.22, repro,
2012-10-14,10.02, -10.93, -9.41, 1.92, 1.53, 7.17, repro,
2012-10-15,10.05, -10.55, -6.57, 1.92, 1.54, 7.17, repro,
2012-10-16,9.40, -10.82, -2.98, 1.93, 1.54, 7.23, repro,
2012-10-17,10.30, -10.44, -5.57, 1.92, 1.54, 7.22, repro,
2012-10-18,10.20, -10.51, -8.88, 1.91, 1.54, 7.19, repro,
2012-10-19,11.54, -10.76, -4.34, 1.93, 1.54, 7.21, repro,
2012-10-20,10.40, -10.52, -5.30, 1.94, 1.58, 7.37, repro,
2012-10-21,8.40, -12.01, -4.10, 1.92, 1.54, 7.20, repro,
2012-10-22,13.29, -8.28, -5.00, 1.94, 1.56, 7.29, repro,
2012-10-23,9.77, -9.05, -6.93, 1.95, 1.59, 7.38, repro,
2012-10-24,7.39, -10.73, -6.04, 1.95, 1.59, 7.37, repro,
2012-10-25,11.53, -9.55, 11.30, 1.94, 1.59, 7.34, repro,
2012-10-26,8.10, -11.01, -3.46, 1.99, 1.59, 7.46, repro,
2012-10-27,8.64, -10.80, -11.80, 1.92, 1.54, 7.17, repro,
2012-10-28,8.98, -11.03, -9.39, 1.94, 1.55, 7.23, repro,
2012-10-29,9.18, -11.30, -8.43, 1.92, 1.53, 7.15, repro,
2012-10-30,8.97, -11.39, -8.30, 1.95, 1.55, 7.37, repro,
2012-10-31,10.20, -10.94, -8.92, 1.96, 1.58, 7.37, repro,
2012-11-01,9.56, -10.97, -10.48, 2.00, 1.60, 7.60, repro,
2012-11-02,10.92, -12.25, -9.62, 2.02, 1.66, 7.78, repro,
2012-11-03,9.55, -11.03, -10.30, 1.99, 1.59, 7.52, repro,
2012-11-04,10.49, -10.89, -13.27, 1.98, 1.58, 7.44, repro,
2012-11-05,10.62, -10.75, -9.15, 2.18, 1.76, 8.24, repro,
2012-11-06,9.43, -11.13, -11.48, 2.11, 1.65, 7.83, repro,
2012-11-07,8.77, -10.39, -5.55, 1.99, 1.60, 7.53, repro,
2012-11-08,9.89, -10.74, -1.63, 1.99, 1.60, 7.50, repro,
2012-11-09,9.59, -9.14, -15.25, 2.03, 1.64, 7.56, repro,
2012-11-10,6.50, -8.36, -14.26, 1.99, 1.63, 7.51, repro,
2012-11-11,11.57, -9.86, -14.73, 1.97, 1.59, 7.43, repro,
2012-11-12,10.12, -10.36, -10.15, 2.00, 1.63, 7.51, repro,
2012-11-13,9.16, -9.93, -17.65, 2.07, 1.70, 7.87, repro,
2012-11-14,8.92, -10.51, -15.25, 1.92, 1.55, 7.20, repro,
2012-11-15,7.69, -10.34, -18.56, 2.03, 1.65, 7.62, repro,
2012-11-16,15.77, -9.85, -4.83, 1.95, 1.61, 7.46, repro,
2012-11-17,19.93, -7.93, 7.10, 1.97, 1.59, 7.50, repro,
2012-11-18,7.99, -11.45, -8.92, 2.00, 1.62, 7.54, repro,
2012-11-19,8.79, -11.03, -10.98, 2.00, 1.62, 7.55, repro,
2012-11-20,8.97, -10.70, -13.94, 2.01, 1.63, 7.62, repro,
2012-11-21,10.30, -12.46, -15.35, 1.93, 1.53, 7.32, repro,
2012-11-22,8.24, -8.99, -7.16, 1.90, 1.53, 7.23, repro,
2012-11-23,9.32, -10.27, -12.91, 1.89, 1.51, 7.13, repro,
2012-11-24,8.72, -10.23, -13.82, 1.93, 1.56, 7.28, repro,
2012-11-25,8.76, -11.12, -8.63, 1.97, 1.61, 7.46, repro,
2012-11-26,7.78, -10.00, -10.98, 1.95, 1.59, 7.37, repro,
2012-11-27,8.03, -9.52, -10.46, 1.95, 1.59, 7.40, repro,
2012-11-28,11.45, -12.65, -10.07, 2.00, 1.61, 7.63, repro,
2012-11-29,6.32, -11.01, -7.18, 1.94, 1.56, 7.29, repro,
2012-11-30,13.95, -6.33, -14.70, 1.97, 1.58, 7.42, repro,
2012-12-01,8.43, -10.97, -7.14, 1.91, 1.52, 7.16, repro,
2012-12-02,8.12, -9.77, -11.40, 1.96, 1.58, 7.43, repro,
2012-12-03,8.67, -9.29, -10.44, 1.91, 1.56, 7.20, repro,
2012-12-04,9.86, -10.33, -10.58, 1.88, 1.51, 7.06, repro,
2012-12-05,9.08, -9.57, -16.51, 1.91, 1.52, 7.14, repro,
2012-12-06,8.95, -9.44, -22.02, 1.98, 1.63, 7.54, repro,
2012-12-07,7.99, -10.39, -5.48, 1.93, 1.56, 7.30, repro,
2012-12-08,9.39, -10.49, -10.88, 1.89, 1.52, 7.08, repro,
2012-12-09,10.73, -10.91, -10.56, 1.95, 1.60, 7.34, repro,
2012-12-10,10.30, -10.00, -14.83, 1.92, 1.58, 7.26, repro,
2012-12-11,9.68, -10.02, -8.86, 1.93, 1.58, 7.27, repro,
2012-12-12,16.11, -7.92, -9.18, 1.95, 1.62, 7.44, repro,
2012-12-13,6.88, -10.40, -2.87, 1.93, 1.57, 7.23, repro,
2012-12-14,7.26, -10.91, -9.42, 1.92, 1.58, 7.23, repro,
2012-12-15,7.61, -10.66, -2.93, 1.92, 1.60, 7.31, repro,
2012-12-16,8.40, -10.05, -7.00, 1.92, 1.59, 7.28, repro,
2012-12-17,9.14, -9.94, -10.48, 1.97, 1.62, 7.42, repro,
2012-12-18,8.20, -9.67, -0.23, 1.93, 1.57, 7.23, repro,
2012-12-19,8.54, -8.57, -13.38, 1.95, 1.63, 7.46, repro,
2012-12-20,9.14, -9.52, -15.92, 1.94, 1.61, 7.40, repro,
2012-12-21,9.46, -9.73, -10.46, 1.92, 1.58, 7.31, repro,
2012-12-22,12.52, -9.06, 0.73, 1.92, 1.58, 7.21, repro,
2012-12-23,9.47, -10.29, -10.95, 1.89, 1.53, 7.09, repro,
2012-12-24,10.54, -10.42, -19.05, 1.98, 1.62, 7.48, repro,
2012-12-25,8.51, -10.58, -8.39, 1.92, 1.58, 7.24, repro,
2012-12-26,11.36, -10.36, -2.63, 1.94, 1.59, 7.28, repro,
2012-12-27,9.61, -10.26, -2.41, 1.91, 1.57, 7.18, repro,
2012-12-28,10.44, -11.62, -11.66, 1.94, 1.60, 7.36, repro,
2012-12-29,9.95, -11.24, -9.49, 1.91, 1.56, 7.19, repro,
2012-12-30,10.94, -11.02, -10.23, 1.90, 1.54, 7.13, repro,
2012-12-31,11.21, -10.95, -17.81, 1.94, 1.60, 7.34, repro,
2013-01-01,10.37, -10.83, -15.46, 1.96, 1.64, 7.49, repro,
2013-01-02,10.43, -10.62, -8.91, 1.93, 1.60, 7.36, repro,
2013-01-03,10.72, -11.20, -16.34, 1.91, 1.56, 7.12, repro,
2013-01-04,9.78, -10.39, -16.73, 1.91, 1.56, 7.21, repro,
2013-01-05,9.58, -10.69, -13.91, 1.92, 1.58, 7.23, repro,
2013-01-06,9.36, -10.89, -14.72, 1.90, 1.55, 7.13, repro,
2013-01-07,9.77, -9.88, -12.60, 1.93, 1.60, 7.34, repro,
2013-01-08,9.94, -10.91, -6.23, 1.92, 1.56, 7.20, repro,
2013-01-09,11.04, -10.40, -15.74, 1.94, 1.61, 7.35, repro,
2013-01-10,10.53, -10.51, -8.94, 1.98, 1.62, 7.28, repro,
2013-01-11,9.29, -10.49, -7.16, 1.97, 1.64, 7.45, repro,
2013-01-12,10.50, -11.03, -9.81, 1.96, 1.67, 7.60, repro,
2013-01-13,8.39, -10.60, -11.29, 1.91, 1.56, 7.18, repro,
2013-01-14,9.32, -10.38, -12.36, 1.94, 1.61, 7.37, repro,
2013-01-15,9.57, -10.55, -14.13, 1.91, 1.57, 7.20, repro,
2013-01-16,10.61, -9.00, -12.15, 1.96, 1.58, 7.38, repro,
2013-01-17,10.64, -10.31, -15.79, 1.99, 1.63, 7.47, repro,
2013-01-18,9.96, -9.76, -12.92, 1.92, 1.58, 7.22, repro,
2013-01-19,10.16, -9.30, -12.70, 1.88, 1.54, 7.07, repro,
2013-01-20,9.52, -9.56, -9.85, 1.89, 1.54, 7.04, repro,
2013-01-21,10.25, -9.61, -8.06, 1.88, 1.54, 7.01, repro,
2013-01-22,10.46, -9.57, -14.19, 1.94, 1.61, 7.34, repro,
2013-01-23,9.84, -10.64, -21.45, 1.98, 1.61, 7.39, repro,
2013-01-24,8.15, -9.88, -8.08, 1.99, 1.60, 7.39, repro,
2013-01-25,10.16, -10.54, -10.41, 1.91, 1.57, 7.20, repro,
2013-01-26,8.59, -10.93, -11.72, 1.90, 1.55, 7.11, repro,
2013-01-27,9.20, -9.18, -14.56, 1.89, 1.53, 7.04, repro,
2013-01-28,7.78, -9.10, 0.01, 1.91, 1.55, 7.17, repro,
2013-01-29,6.08, -5.03, -1.76, 1.91, 1.54, 7.14, repro,
2013-01-30,9.64, -11.08, -15.77, 1.93, 1.55, 7.23, repro,
2013-01-31,10.36, -10.32, -14.21, 1.96, 1.59, 7.23, repro,
2013-02-01,9.54, -10.68, -19.21, 1.95, 1.59, 7.21, repro,
2013-02-02,9.54, -10.95, -21.76, 1.94, 1.55, 7.20, repro,
2013-02-03,9.31, -10.42, -22.12, 1.90, 1.54, 7.05, repro,
2013-02-04,9.02, -10.84, -13.43, 1.89, 1.54, 7.06, repro,
2013-02-05,9.58, -11.36, -9.00, 1.99, 1.61, 7.43, repro,
2013-02-06,10.67, -9.70, -26.00, 2.04, 1.62, 7.70, repro,
2013-02-07,9.84, -10.56, -15.17, 1.91, 1.54, 7.10, repro,
2013-02-08,9.14, -10.99, -15.17, 1.93, 1.55, 7.20, repro,
2013-02-09,5.90, -11.95, -13.90, 1.91, 1.54, 7.10, repro,
2013-02-10,9.20, -11.62, -13.36, 1.96, 1.62, 7.34, repro,
2013-02-11,10.13, -12.17, -13.68, 1.92, 1.56, 7.20, repro,
2013-02-12,9.77, -11.20, -16.99, 1.91, 1.53, 7.08, repro,
2013-02-13,9.92, -10.85, -14.89, 1.94, 1.58, 7.31, repro,
2013-02-14,9.64, -10.78, -17.46, 1.93, 1.57, 7.13, repro,
2013-02-15,9.85, -11.19, -19.70, 1.91, 1.53, 7.08, repro,
2013-02-16,9.82, -10.39, -16.23, 1.91, 1.57, 7.11, repro,
2013-02-17,9.43, -11.25, -16.02, 1.88, 1.52, 6.99, repro,
2013-02-18,9.32, -11.50, -10.43, 1.93, 1.57, 7.17, repro,
2013-02-19,8.85, -11.89, -10.37, 1.95, 1.57, 7.21, repro,
2013-02-20,5.75, -7.93, -4.29, 1.91, 1.53, 7.07, repro,
2013-02-21,8.67, -13.70, -1.32, 1.99, 1.56, 7.28, repro,
2013-02-22,10.11, -11.66, -9.54, 1.96, 1.58, 7.28, repro,
2013-02-23,6.46, -9.19, -5.75, 1.96, 1.58, 7.22, repro,
2013-02-24,8.28, -8.71, -11.40, 1.94, 1.62, 7.36, repro,
2013-02-25,9.77, -11.82, -14.51, 1.89, 1.52, 7.01, repro,
2013-02-26,9.48, -9.33, -10.81, 1.89, 1.52, 7.00, repro,
2013-02-27,8.84, -10.40, -17.51, 1.90, 1.53, 7.08, repro,
2013-02-28,9.99, -9.63, -16.05, 1.89, 1.52, 7.02, repro,
2013-03-01,9.70, -10.63, -17.59, 1.93, 1.55, 7.16, repro,
2013-03-02,9.45, -10.29, -12.76, 1.93, 1.55, 7.11, repro,
2013-03-03,8.29, -9.95, -11.61, 1.92, 1.56, 7.16, repro,
2013-03-04,6.81, -11.70, -16.61, 1.93, 1.54, 7.08, repro,
2013-03-05,8.63, -12.27, -15.19, 1.93, 1.55, 7.11, repro,
2013-03-06,12.54, -11.99, -21.24, 2.03, 1.60, 7.56, repro,
2013-03-07,10.59, -10.45, -8.55, 2.01, 1.59, 7.49, repro,
2013-03-08,8.01, -11.32, -13.77, 1.92, 1.58, 7.15, repro,
2013-03-09,8.48, -10.15, -7.59, 1.89, 1.53, 7.03, repro,
2013-03-10,10.02, -10.99, -16.10, 1.93, 1.55, 7.11, repro,
2013-03-11,9.93, -10.11, -19.23, 1.94, 1.55, 7.15, repro,
2013-03-12,9.50, -10.10, -11.57, 1.89, 1.53, 7.04, repro,
2013-03-13,8.91, -10.29, -13.61, 1.92, 1.56, 7.14, repro,
2013-03-14,9.03, -10.19, -12.90, 1.92, 1.55, 7.09, repro,
2013-03-15,7.72, -11.28, -12.74, 1.88, 1.52, 6.97, repro,
2013-03-16,8.53, -9.50, -17.52, 1.91, 1.56, 7.18, repro,
2013-03-17,7.96, -9.19, -3.59, 1.95, 1.56, 7.21, repro,
2013-03-18,9.50, -11.34, -9.57, 1.94, 1.56, 7.20, repro,
2013-03-19,8.39, -10.62, -13.15, 1.91, 1.53, 7.11, repro,
2013-03-20,8.01, -10.72, -17.65, 1.88, 1.52, 6.97, repro,
2013-03-21,7.02, -9.50, -16.50, 1.91, 1.55, 7.16, repro,
2013-03-22,11.85, -10.01, -10.89, 1.90, 1.56, 7.11, repro,
2013-03-23,7.71, -8.35, -2.44, 1.90, 1.54, 7.11, repro,
2013-03-24,9.54, -11.09, -7.49, 1.88, 1.53, 7.05, repro,
2013-03-25,9.40, -10.58, -9.46, 1.89, 1.56, 7.08, repro,
2013-03-26,7.92, -10.96, -13.97, 1.86, 1.52, 6.94, repro,
2013-03-27,8.42, -10.21, -15.76, 1.89, 1.56, 7.06, repro,
2013-03-28,8.09, -10.07, -17.03, 1.93, 1.57, 7.21, repro,
2013-03-29,6.63, -11.14, -16.72, 1.92, 1.57, 7.18, repro,
2013-03-30,9.68, -9.79, -6.77, 1.93, 1.58, 7.22, repro,
2013-03-31,12.31, -10.24, 1.39, 1.90, 1.57, 7.13, repro,
2013-04-01,8.02, -8.04, -13.52, 1.90, 1.56, 7.09, repro,
2013-04-02,6.49, -6.60, -18.93, 1.93, 1.58, 7.19, repro,
2013-04-03,9.89, -11.50, -16.31, 1.95, 1.62, 7.34, repro,
2013-04-04,7.03, -10.35, -14.39, 1.96, 1.62, 7.36, repro,
2013-04-05,7.42, -9.69, -6.22, 1.93, 1.58, 7.20, repro,
2013-04-06,11.50, -10.90, -28.05, 1.91, 1.59, 7.17, repro,
2013-04-07,12.34, -11.43, -18.60, 1.91, 1.59, 7.22, repro,
2013-04-08,9.95, -12.56, -12.44, 1.96, 1.60, 7.33, repro,
2013-04-09,6.84, -9.26, -6.39, 1.92, 1.58, 7.18, repro,
2013-04-10,9.03, -10.95, -9.14, 1.97, 1.59, 7.31, repro,
2013-04-11,10.00, -11.48, -9.29, 1.95, 1.63, 7.30, repro,
2013-04-12,9.48, -11.64, -7.96, 1.93, 1.65, 7.24, repro,
2013-04-13,8.91, -9.75, -5.98, 1.92, 1.59, 7.19, repro,
2013-04-14,5.66, -11.67, -5.03, 1.96, 1.63, 7.42, repro,
2013-04-15,11.91, -13.16, -2.40, 1.94, 1.61, 7.34, repro,
2013-04-16,9.77, -11.91, 2.03, 1.93, 1.60, 7.21, repro,
2013-04-17,6.64, -8.47, -6.88, 1.92, 1.59, 7.17, repro,
2013-04-18,8.84, -10.16, -11.04, 1.93, 1.62, 7.30, repro,
2013-04-19,8.60, -9.54, -13.49, 1.91, 1.59, 7.20, repro,
2013-04-20,8.47, -11.66, -12.98, 1.93, 1.60, 7.22, repro,
2013-04-21,8.95, -11.18, -15.93, 1.93, 1.57, 7.16, repro,
2013-04-22,9.50, -9.35, -7.66, 1.92, 1.58, 7.16, repro,
2013-04-23,9.89, -10.81, -14.25, 1.97, 1.63, 7.32, repro,
2013-04-24,8.13, -9.64, -11.54, 1.93, 1.62, 7.29, repro,
2013-04-25,8.70, -9.86, -15.71, 1.93, 1.62, 7.30, repro,
2013-04-26,6.84, -10.51, -13.00, 1.93, 1.57, 7.16, repro,
2013-04-27,7.83, -10.70, -10.94, 1.93, 1.58, 7.18, repro,
2013-04-28,8.64, -10.12, -14.00, 1.93, 1.58, 7.22, repro,
2013-04-29,8.62, -10.96, -9.25, 1.93, 1.57, 7.21, repro,
2013-04-30,9.97, -12.51, -5.08, 1.91, 1.58, 7.18, repro,
2013-05-01,8.82, -10.60, -10.98, 1.91, 1.58, 7.18, repro,
2013-05-02,8.97, -10.41, -16.87, 1.92, 1.58, 7.20, repro,
2013-05-03,8.35, -10.19, -14.29, 1.92, 1.58, 7.22, repro,
2013-05-04,9.00, -10.37, -11.76, 1.92, 1.57, 7.16, repro,
2013-05-05,2.04, -11.64, -6.87, 1.93, 1.56, 7.13, repro,
2013-05-06,8.46, -10.24, -3.84, 1.94, 1.61, 7.27, repro,
2013-05-07,9.11, -11.72, -8.30, 1.93, 1.61, 7.26, repro,
2013-05-08,9.03, -10.27, -13.54, 1.95, 1.62, 7.32, repro,
2013-05-09,8.89, -10.26, -15.07, 1.94, 1.58, 7.20, repro,
2013-05-10,11.07, -9.68, -20.63, 1.98, 1.61, 7.31, repro,
2013-05-11,9.59, -11.36, -10.48, 1.92, 1.56, 7.12, repro,
2013-05-12,10.18, -10.75, -22.64, 1.93, 1.59, 7.24, repro,
