PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CATH
Station name,CATH
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1973028945 North Latitude, -123.3672706264 East Longitude, 56.33443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-22,4.04, -1.85, 2.97, 2.19, 1.53, 6.99, repro,
2013-05-23,2.96, 0.04, 2.86, 2.17, 1.52, 6.91, repro,
2013-05-26,0.69, 0.12, 4.04, 2.52, 1.82, 8.01, repro,
2013-05-27,4.20, 0.05, -0.28, 2.18, 1.56, 7.05, repro,
2013-05-28,3.46, -0.42, 8.92, 2.15, 1.50, 6.83, repro,
2013-05-29,4.05, 0.15, 10.46, 2.21, 1.57, 7.10, repro,
2013-05-30,2.95, 0.36, 5.76, 2.20, 1.56, 7.10, repro,
2013-05-31,1.62, -0.72, 9.25, 2.16, 1.55, 7.03, repro,
2013-06-01,2.69, 1.48, 0.07, 2.20, 1.54, 7.04, repro,
2013-06-02,2.86, 0.15, 0.01, 2.18, 1.52, 6.95, repro,
2013-06-03,4.39, 0.37, 7.61, 2.16, 1.51, 6.88, repro,
2013-06-04,1.80, 0.35, 4.71, 2.15, 1.51, 6.88, repro,
2013-06-05,2.13, -0.20, 5.35, 2.16, 1.51, 6.87, repro,
2013-06-06,1.47, 0.19, 3.07, 2.16, 1.51, 6.87, repro,
2013-06-07,2.49, 0.97, 5.09, 2.23, 1.56, 7.06, repro,
2013-06-08,3.01, 0.05, 8.56, 2.20, 1.54, 7.05, repro,
2013-06-09,2.36, -0.26, 4.54, 2.22, 1.55, 7.07, repro,
2013-06-10,0.94, -1.13, 6.65, 2.18, 1.51, 6.92, repro,
2013-06-11,2.62, -0.75, 4.32, 2.18, 1.51, 6.90, repro,
2013-06-12,2.35, -0.44, 6.52, 2.23, 1.54, 7.00, repro,
2013-06-13,4.25, -0.10, 0.17, 2.18, 1.52, 6.93, repro,
2013-06-14,3.44, 1.44, 8.85, 2.17, 1.51, 6.88, repro,
2013-06-15,2.10, -0.46, 2.20, 2.21, 1.56, 7.10, repro,
2013-06-16,4.26, 0.69, 6.82, 2.17, 1.51, 6.89, repro,
2013-06-17,1.79, -0.08, 0.05, 2.47, 1.76, 8.09, repro,
2013-06-18,5.50, -0.24, 6.20, 2.20, 1.52, 6.97, repro,
2013-06-19,3.48, -0.45, 2.20, 2.20, 1.52, 6.97, repro,
2013-06-20,2.05, 0.55, 11.53, 2.18, 1.50, 6.89, repro,
2013-06-21,2.37, 0.22, 5.38, 2.17, 1.51, 6.88, repro,
2013-06-22,2.94, 2.13, -2.98, 2.14, 1.48, 6.77, repro,
2013-06-23,3.30, -0.43, 14.10, 2.15, 1.50, 6.84, repro,
2013-06-24,0.91, 2.06, 2.56, 3.52, 2.64, 11.79, repro,
2013-06-25,1.71, -0.35, 14.66, 3.31, 2.38, 10.37, repro,
2013-06-26,3.56, 1.13, 7.81, 2.30, 1.60, 7.39, repro,
2013-06-27,3.35, -1.61, 5.62, 2.76, 2.02, 8.73, repro,
2013-06-28,4.61, 0.74, 4.07, 2.30, 1.60, 7.20, repro,
2013-06-29,5.22, 0.03, 2.35, 2.59, 1.90, 8.31, repro,
2013-06-30,0.01, -0.48, 5.42, 2.58, 1.90, 8.19, repro,
2013-07-01,2.46, -0.29, 11.23, 2.33, 1.66, 7.32, repro,
2013-07-02,2.22, 0.78, 9.93, 2.18, 1.49, 6.87, repro,
2013-07-03,2.02, 0.85, 7.38, 2.14, 1.48, 6.82, repro,
2013-07-04,2.23, 0.25, 12.28, 2.14, 1.50, 6.86, repro,
2013-07-05,2.28, 0.54, 8.21, 2.14, 1.48, 6.82, repro,
2013-07-06,2.46, 0.46, 12.27, 2.14, 1.48, 6.82, repro,
2013-07-07,3.08, 1.09, 8.83, 2.16, 1.49, 6.85, repro,
2013-07-08,1.67, 0.98, 4.92, 2.15, 1.48, 6.80, repro,
2013-07-09,2.14, 0.50, 4.30, 2.11, 1.47, 6.69, repro,
2013-07-10,2.04, 0.30, 1.67, 2.17, 1.54, 7.01, repro,
2013-07-11,2.23, 0.17, 7.54, 2.19, 1.53, 6.97, repro,
2013-07-12,1.09, 0.05, 8.93, 2.15, 1.50, 6.88, repro,
2013-07-13,1.72, 0.78, 6.52, 2.39, 1.62, 7.32, repro,
2013-07-19,3.67, 4.83, -0.87, 5.08, 3.90, 18.89, repro,
2013-07-20,-2.19, 6.40, 7.92, 4.72, 3.84, 16.49, repro,
2013-07-24,2.82, 0.52, 6.39, 3.91, 2.83, 12.98, repro,
2013-07-25,2.67, 1.55, 7.62, 2.21, 1.49, 6.90, repro,
2013-07-26,2.25, 0.80, 7.07, 2.16, 1.49, 6.80, repro,
2013-07-27,2.48, -0.18, 7.64, 2.16, 1.49, 6.85, repro,
2013-07-28,2.93, -0.20, 9.40, 2.15, 1.48, 6.83, repro,
2013-07-29,2.41, 0.63, 12.96, 2.17, 1.48, 6.86, repro,
2013-07-30,2.13, 1.24, 11.96, 2.17, 1.49, 6.85, repro,
2013-07-31,0.90, 0.16, 11.98, 2.16, 1.48, 6.81, repro,
2013-08-01,1.83, 0.50, 6.99, 2.15, 1.48, 6.83, repro,
2013-08-02,1.58, 1.39, 7.70, 2.16, 1.49, 6.90, repro,
2013-08-03,1.45, 1.08, 7.95, 2.17, 1.49, 6.90, repro,
2013-08-04,1.64, 1.77, 8.57, 2.18, 1.48, 6.89, repro,
2013-08-05,1.38, 1.18, 12.64, 2.13, 1.46, 6.76, repro,
2013-08-06,4.27, -0.10, 15.45, 2.16, 1.47, 6.85, repro,
2013-08-07,2.52, 1.59, 7.26, 2.17, 1.48, 6.91, repro,
2013-08-08,1.50, 1.15, 10.93, 2.18, 1.49, 6.91, repro,
2013-08-09,2.48, 1.71, 15.43, 2.17, 1.48, 6.85, repro,
2013-08-10,1.94, 0.97, 10.49, 2.16, 1.48, 6.87, repro,
2013-08-11,3.30, 0.03, 9.35, 2.14, 1.46, 6.77, repro,
2013-08-12,2.31, 1.11, 16.65, 2.15, 1.47, 6.81, repro,
2013-08-13,1.89, 0.97, 4.30, 2.27, 1.58, 7.23, repro,
2013-08-14,2.89, 0.50, 7.44, 2.19, 1.50, 6.93, repro,
2013-08-15,2.67, -1.34, 8.04, 2.23, 1.55, 7.14, repro,
2013-08-16,1.77, 1.36, 7.41, 2.16, 1.47, 6.82, repro,
2013-08-17,1.80, 1.33, 10.34, 2.16, 1.48, 6.86, repro,
2013-08-18,2.36, 1.05, 6.35, 2.15, 1.47, 6.79, repro,
2013-08-19,2.08, -0.41, 10.11, 2.17, 1.48, 6.84, repro,
2013-08-20,1.46, -0.86, 11.27, 2.19, 1.53, 6.99, repro,
2013-08-21,2.48, -0.11, 13.92, 2.21, 1.52, 7.07, repro,
2013-08-22,3.19, 0.31, 11.27, 2.14, 1.47, 6.76, repro,
2013-08-23,3.08, 0.74, 12.74, 2.20, 1.54, 7.01, repro,
2013-08-24,3.44, -1.01, 12.75, 2.16, 1.48, 6.84, repro,
2013-08-25,1.82, -0.41, 10.11, 2.16, 1.48, 6.84, repro,
2013-08-26,1.25, 0.64, 17.71, 2.17, 1.49, 6.85, repro,
2013-08-27,1.63, 0.73, 26.45, 2.14, 1.48, 6.79, repro,
2013-08-28,2.02, 0.49, 16.62, 2.16, 1.48, 6.85, repro,
2013-08-29,5.19, 2.93, 12.86, 2.36, 1.60, 7.36, repro,
2013-08-30,5.11, 2.07, 6.88, 2.20, 1.52, 6.95, repro,
2013-08-31,4.18, 0.58, 9.77, 2.16, 1.48, 6.82, repro,
2013-09-01,3.04, -0.36, 20.07, 2.20, 1.53, 6.97, repro,
2013-09-02,1.16, 1.74, 14.59, 2.14, 1.48, 6.80, repro,
2013-09-03,5.76, -0.01, 5.72, 2.22, 1.52, 7.01, repro,
2013-09-04,3.25, -0.18, 9.92, 2.22, 1.53, 7.06, repro,
2013-09-05,2.04, 1.85, 16.14, 2.19, 1.49, 6.89, repro,
2013-09-06,3.47, 0.58, 16.40, 2.19, 1.49, 6.92, repro,
2013-09-07,3.16, 1.51, 10.22, 2.15, 1.48, 6.79, repro,
2013-09-08,4.21, 1.73, 5.58, 2.15, 1.47, 6.78, repro,
2013-09-09,2.72, 1.03, 16.00, 2.15, 1.47, 6.81, repro,
2013-09-10,5.15, 1.03, 7.75, 2.17, 1.48, 6.88, repro,
2013-09-11,1.79, -1.17, 17.92, 2.19, 1.50, 6.93, repro,
2013-09-12,2.60, 1.07, 11.17, 2.15, 1.49, 6.81, repro,
2013-09-13,3.93, 1.66, 21.76, 2.23, 1.57, 7.01, repro,
2013-09-14,2.89, 1.11, 13.94, 2.16, 1.50, 6.86, repro,
2013-09-15,3.64, 0.62, 15.97, 2.16, 1.50, 6.90, repro,
2013-09-16,2.27, -1.34, 16.25, 2.20, 1.51, 6.97, repro,
2013-09-17,3.42, -0.85, 9.66, 2.17, 1.51, 6.92, repro,
2013-09-18,3.39, 0.11, 14.62, 2.17, 1.48, 6.86, repro,
2013-09-19,4.44, 1.19, 10.28, 2.15, 1.48, 6.81, repro,
2013-09-20,2.70, 0.22, 12.60, 2.22, 1.53, 6.97, repro,
2013-09-21,3.24, -0.25, 24.61, 2.16, 1.47, 6.83, repro,
2013-09-22,3.50, -1.25, 20.03, 2.23, 1.53, 7.11, repro,
2013-09-23,2.50, -1.17, 18.26, 2.16, 1.48, 6.83, repro,
2013-09-24,3.23, 0.38, 10.81, 2.16, 1.48, 6.84, repro,
2013-09-25,3.83, -0.59, 15.57, 2.13, 1.47, 6.77, repro,
2013-09-26,2.94, 0.01, 7.94, 2.14, 1.48, 6.79, repro,
2013-09-27,3.08, -0.60, 14.54, 2.17, 1.48, 6.85, repro,
2013-09-28,0.62, -0.65, 14.83, 2.22, 1.54, 7.14, repro,
2013-09-29,4.39, -0.96, 28.40, 2.20, 1.51, 6.98, repro,
2013-09-30,1.53, -5.90, 21.62, 2.16, 1.48, 6.84, repro,
2013-10-01,3.91, -2.69, 11.41, 2.93, 2.19, 9.86, repro,
2013-10-02,4.75, 0.06, 6.63, 2.16, 1.48, 6.84, repro,
2013-10-03,3.52, 0.07, 6.30, 2.20, 1.51, 7.01, repro,
2013-10-04,2.76, 0.45, -1.66, 2.21, 1.53, 7.06, repro,
2013-10-05,3.73, 0.06, 1.60, 2.13, 1.48, 6.80, repro,
2013-10-06,4.01, 0.62, 7.85, 2.14, 1.48, 6.81, repro,
2013-10-07,6.01, 0.08, 11.14, 2.18, 1.50, 6.98, repro,
2013-10-08,2.80, -0.53, 8.53, 2.54, 1.65, 7.77, repro,
2013-10-11,2.28, 0.17, 7.10, 2.28, 1.55, 7.26, repro,
2013-10-12,3.81, -0.52, 6.48, 2.18, 1.49, 6.88, repro,
2013-10-13,3.08, -0.45, -1.97, 2.65, 1.74, 8.20, repro,
2013-10-14,5.86, 0.65, -4.37, 2.17, 1.47, 6.85, repro,
2013-10-15,3.50, 0.08, -2.77, 2.15, 1.49, 6.87, repro,
2013-10-16,3.62, 0.55, 3.15, 2.14, 1.47, 6.79, repro,
2013-10-17,4.40, 1.57, -1.80, 2.14, 1.48, 6.80, repro,
2013-10-18,4.42, 0.01, 3.27, 2.15, 1.48, 6.83, repro,
2013-10-19,4.80, -0.41, 1.65, 2.15, 1.46, 6.78, repro,
2013-10-20,4.14, 0.53, 4.20, 2.18, 1.49, 6.87, repro,
2013-10-21,4.18, 0.24, 0.64, 2.22, 1.52, 7.05, repro,
2013-10-22,4.26, 0.20, 3.19, 2.19, 1.50, 6.98, repro,
2013-10-23,3.43, 0.42, 5.44, 2.16, 1.47, 6.82, repro,
2013-10-24,2.39, 0.63, 7.90, 2.19, 1.49, 6.97, repro,
2013-10-25,5.77, 0.88, 4.29, 2.15, 1.46, 6.77, repro,
2013-10-26,3.95, 0.18, -3.43, 2.15, 1.47, 6.77, repro,
2013-10-27,2.66, -0.12, 7.64, 2.16, 1.48, 6.88, repro,
2013-10-28,5.01, 1.44, 5.39, 2.15, 1.48, 6.83, repro,
2013-10-29,5.05, -0.08, 4.88, 2.73, 1.80, 8.51, repro,
2013-10-30,3.70, 0.69, 1.01, 2.26, 1.55, 7.30, repro,
2013-10-31,1.96, 0.76, 9.43, 2.17, 1.47, 6.81, repro,
2013-11-01,3.34, 1.19, 8.08, 2.21, 1.51, 7.02, repro,
2013-11-02,2.90, -1.95, 4.75, 2.26, 1.50, 7.07, repro,
2013-11-03,4.50, 1.00, 10.05, 2.23, 1.51, 7.01, repro,
2013-11-04,3.36, 1.30, 5.87, 2.26, 1.53, 7.05, repro,
2013-11-05,2.55, 0.91, 8.44, 2.18, 1.49, 6.90, repro,
2013-11-06,2.64, 1.47, -0.26, 2.19, 1.50, 7.01, repro,
2013-11-07,2.51, -0.13, 4.53, 2.29, 1.54, 7.30, repro,
2013-11-08,2.30, 0.28, 5.02, 2.15, 1.47, 6.81, repro,
2013-11-09,3.29, 1.01, 3.08, 2.16, 1.48, 6.86, repro,
2013-11-10,2.87, 1.01, 6.91, 2.12, 1.47, 6.76, repro,
2013-11-11,3.84, 1.46, -5.66, 2.15, 1.48, 6.83, repro,
2013-11-12,5.67, 2.53, 5.69, 2.18, 1.50, 6.93, repro,
2013-11-13,3.55, 1.82, 1.89, 2.16, 1.48, 6.87, repro,
2013-11-14,3.29, 1.62, 1.98, 2.16, 1.48, 6.86, repro,
2013-11-15,3.02, -0.75, 10.14, 2.20, 1.51, 6.99, repro,
2013-11-16,5.19, -2.84, 14.90, 2.16, 1.49, 6.90, repro,
2013-11-17,4.80, 0.11, 8.48, 2.14, 1.49, 6.85, repro,
2013-11-18,4.84, 0.70, 9.87, 2.18, 1.49, 6.90, repro,
2013-11-19,6.01, 0.55, 9.75, 2.23, 1.53, 7.12, repro,
2013-11-20,3.97, 0.72, 7.95, 2.24, 1.54, 7.15, repro,
2013-11-21,6.68, 2.68, -5.77, 2.14, 1.47, 6.81, repro,
2013-11-22,3.89, 1.85, -6.41, 2.14, 1.47, 6.78, repro,
2013-11-23,3.04, 1.64, -2.65, 2.15, 1.48, 6.83, repro,
2013-11-24,3.88, 1.46, 6.01, 2.16, 1.47, 6.80, repro,
2013-11-25,4.49, 1.31, 0.85, 2.21, 1.50, 6.94, repro,
2013-11-26,3.02, 1.53, -9.85, 2.19, 1.49, 6.88, repro,
2013-11-27,4.78, 1.72, 0.32, 2.14, 1.48, 6.81, repro,
2013-11-28,4.53, 1.69, -1.59, 2.20, 1.53, 7.02, repro,
2013-11-29,2.53, 1.61, -2.70, 2.19, 1.51, 6.91, repro,
2013-11-30,4.03, 1.21, 0.62, 2.20, 1.51, 6.91, repro,
2013-12-01,1.14, 0.15, -0.62, 2.19, 1.51, 6.93, repro,
2013-12-02,3.21, -0.94, 1.56, 2.25, 1.56, 6.98, repro,
2013-12-03,4.14, 1.12, 1.78, 2.21, 1.56, 7.03, repro,
2013-12-04,4.18, 1.61, 5.05, 2.30, 1.66, 7.44, repro,
2013-12-05,2.72, 1.41, 7.81, 2.28, 1.61, 7.23, repro,
2013-12-06,1.43, 0.65, -2.23, 3.78, 2.48, 12.14, repro,
2013-12-07,4.89, 0.94, 2.50, 2.19, 1.51, 6.92, repro,
2013-12-08,4.08, 0.80, 2.22, 2.21, 1.52, 6.97, repro,
2013-12-09,3.42, 1.48, 0.70, 2.13, 1.47, 6.80, repro,
2013-12-10,3.84, 2.27, -10.35, 2.15, 1.46, 6.76, repro,
2013-12-11,3.49, -0.31, -17.79, 3.73, 2.43, 11.74, repro,
2013-12-12,2.99, 2.04, -3.58, 2.24, 1.53, 7.02, repro,
2013-12-13,4.67, 1.43, 4.47, 2.15, 1.46, 6.78, repro,
2013-12-14,2.88, 3.24, 3.48, 2.67, 1.72, 8.01, repro,
2013-12-15,4.90, 0.29, 10.90, 5.22, 3.40, 18.00, repro,
2013-12-16,2.95, 1.97, 4.11, 2.19, 1.51, 6.93, repro,
2013-12-17,2.87, 1.31, -3.33, 2.14, 1.47, 6.80, repro,
2013-12-18,3.22, 0.55, 7.13, 2.14, 1.46, 6.74, repro,
2013-12-19,3.83, 2.64, 2.47, 2.20, 1.52, 6.98, repro,
2013-12-20,3.57, 1.59, 10.69, 2.17, 1.51, 6.96, repro,
2013-12-21,2.57, 0.45, 11.58, 2.20, 1.56, 7.17, repro,
2013-12-22,4.15, 0.98, 6.78, 2.24, 1.55, 7.10, repro,
2013-12-23,1.50, 1.29, -2.80, 2.14, 1.47, 6.80, repro,
2013-12-24,3.71, 1.01, 0.01, 2.16, 1.49, 6.90, repro,
2013-12-25,3.85, 0.12, -3.95, 2.26, 1.58, 7.19, repro,
2013-12-26,4.71, 1.53, -4.05, 2.17, 1.52, 6.91, repro,
2013-12-27,4.12, 3.45, -9.71, 4.39, 2.86, 13.42, repro,
2013-12-30,1.82, 2.65, 1.82, 3.30, 2.32, 10.94, repro,
2013-12-31,2.73, 0.98, -9.05, 2.21, 1.53, 7.07, repro,
2014-01-01,4.61, 0.43, 0.65, 2.18, 1.49, 6.90, repro,
2014-01-02,4.23, 0.61, -6.80, 2.21, 1.53, 7.04, repro,
2014-01-03,5.58, -1.41, 3.04, 2.18, 1.50, 6.91, repro,
2014-01-04,6.30, -0.68, -0.47, 2.15, 1.47, 6.83, repro,
2014-01-05,5.98, -0.14, -3.97, 2.21, 1.54, 7.07, repro,
2014-01-06,5.47, -0.65, -0.41, 2.22, 1.55, 7.15, repro,
2014-01-07,5.95, 0.55, 2.40, 2.20, 1.50, 6.93, repro,
2014-01-08,4.36, 0.17, 2.93, 2.16, 1.48, 6.82, repro,
2014-01-09,4.54, -1.41, 5.95, 2.20, 1.52, 7.04, repro,
2014-01-10,5.65, -1.26, 3.04, 2.26, 1.59, 7.25, repro,
2014-01-11,2.60, -0.06, 3.50, 2.16, 1.49, 6.89, repro,
2014-01-12,2.27, -0.45, 6.14, 2.16, 1.48, 6.89, repro,
2014-01-13,6.72, 0.77, 1.37, 2.20, 1.53, 7.02, repro,
2014-01-14,4.98, 0.18, 0.09, 2.16, 1.49, 6.90, repro,
2014-01-15,6.44, 0.89, -5.25, 2.18, 1.50, 6.96, repro,
2014-01-16,7.04, -0.15, -6.69, 2.17, 1.52, 7.00, repro,
2014-01-17,5.52, 0.13, -4.56, 2.23, 1.55, 7.16, repro,
2014-01-18,5.89, -0.03, -9.64, 2.14, 1.48, 6.85, repro,
2014-01-19,5.77, -0.92, -4.86, 2.17, 1.54, 7.02, repro,
2014-01-20,6.58, -0.67, -9.56, 2.15, 1.49, 6.86, repro,
2014-01-21,5.63, -0.11, -5.90, 2.14, 1.48, 6.81, repro,
2014-01-22,6.14, 0.86, -1.76, 2.17, 1.49, 6.91, repro,
2014-01-23,5.56, -1.77, -5.80, 2.18, 1.49, 6.95, repro,
2014-01-24,7.13, -0.87, -3.38, 2.24, 1.54, 7.21, repro,
2014-01-25,6.78, -0.73, 1.38, 2.20, 1.49, 7.00, repro,
2014-01-26,6.81, -0.49, 3.30, 2.21, 1.50, 6.95, repro,
2014-01-27,6.39, 0.11, -4.43, 2.14, 1.47, 6.81, repro,
2014-01-28,5.48, 0.68, 3.37, 2.17, 1.50, 6.94, repro,
2014-01-29,6.77, -1.83, 5.66, 2.19, 1.49, 6.93, repro,
2014-01-30,7.63, -0.99, 9.82, 2.16, 1.48, 6.88, repro,
2014-01-31,5.85, -0.49, 4.43, 2.14, 1.49, 6.84, repro,
2014-02-01,5.55, -0.78, 2.19, 2.18, 1.49, 6.91, repro,
2014-02-02,6.00, 4.84, 24.78, 7.97, 6.17, 30.53, repro,
2014-02-03,5.44, -0.91, 4.84, 2.45, 1.67, 7.71, repro,
2014-02-04,6.19, 0.16, -0.25, 2.16, 1.49, 6.93, repro,
2014-02-05,7.05, -1.06, -6.18, 2.28, 1.54, 7.16, repro,
2014-02-06,7.36, -0.58, 5.06, 2.23, 1.50, 7.02, repro,
2014-02-07,6.38, -1.38, 8.77, 2.14, 1.51, 6.92, repro,
2014-02-08,6.59, -0.54, 9.03, 2.15, 1.51, 6.92, repro,
2014-02-09,6.86, -0.77, 2.36, 2.26, 1.53, 7.12, repro,
2014-02-10,5.91, 0.81, 10.91, 2.23, 1.53, 7.05, repro,
2014-02-11,6.22, 1.07, 8.42, 2.17, 1.48, 6.88, repro,
2014-02-12,5.95, -1.60, 15.65, 2.38, 1.69, 7.73, repro,
2014-02-13,4.96, -2.86, 4.23, 2.35, 1.60, 7.40, repro,
2014-02-14,6.42, -2.58, 9.88, 2.59, 1.80, 8.47, repro,
2014-02-15,3.18, -1.88, 1.69, 2.98, 1.91, 9.11, repro,
2014-02-16,5.60, -2.79, 12.38, 2.15, 1.47, 6.83, repro,
2014-02-17,6.07, -1.16, 6.97, 2.20, 1.50, 6.92, repro,
2014-02-18,6.56, -1.76, 8.08, 2.23, 1.55, 7.07, repro,
2014-02-19,5.34, -2.64, 11.17, 2.22, 1.55, 7.15, repro,
2014-02-20,4.25, -0.72, -2.11, 2.37, 1.66, 7.71, repro,
2014-02-21,3.93, 1.83, 3.46, 2.15, 1.48, 6.83, repro,
2014-02-22,4.26, 2.00, -0.53, 2.19, 1.52, 6.98, repro,
2014-02-23,3.97, 0.75, 1.15, 2.35, 1.59, 7.39, repro,
2014-02-24,5.71, 2.35, 0.54, 2.20, 1.50, 6.94, repro,
2014-02-25,4.61, 1.93, -0.03, 2.25, 1.52, 7.05, repro,
2014-02-26,4.82, 0.87, 9.44, 2.16, 1.50, 6.87, repro,
2014-02-27,4.18, 0.23, 7.55, 2.18, 1.55, 7.00, repro,
2014-02-28,5.86, -0.31, 4.03, 2.33, 1.61, 7.40, repro,
2014-03-01,5.30, 1.41, 4.17, 2.30, 1.56, 7.21, repro,
2014-03-02,7.81, 1.23, 12.12, 2.19, 1.49, 6.90, repro,
2014-03-03,5.64, -0.76, -1.89, 2.31, 1.58, 7.22, repro,
2014-03-04,3.60, 0.23, -1.77, 2.28, 1.57, 7.14, repro,
2014-03-05,6.91, 1.68, 5.53, 2.23, 1.55, 7.09, repro,
2014-03-06,0.90, 0.75, 1.44, 2.20, 1.51, 7.01, repro,
2014-03-07,3.32, 2.28, 4.09, 2.38, 1.62, 7.45, repro,
2014-03-08,5.52, 2.06, -1.68, 2.25, 1.52, 6.99, repro,
2014-03-09,5.79, 1.55, 4.34, 2.17, 1.49, 6.83, repro,
2014-03-10,5.24, 2.69, 11.81, 2.40, 1.66, 7.65, repro,
2014-03-11,4.41, 1.83, -2.38, 2.25, 1.54, 7.15, repro,
2014-03-12,6.34, 1.30, -3.29, 2.18, 1.49, 6.92, repro,
2014-03-13,6.35, 1.60, 0.82, 2.19, 1.50, 6.96, repro,
2014-03-14,4.18, 1.29, 8.73, 2.21, 1.49, 6.91, repro,
2014-03-15,4.28, 2.71, -3.86, 2.19, 1.49, 6.94, repro,
2014-03-16,4.14, 1.76, -0.54, 2.19, 1.50, 6.97, repro,
2014-03-17,5.00, 2.09, 6.17, 2.19, 1.51, 7.02, repro,
2014-03-18,4.54, 2.58, 1.07, 2.18, 1.50, 6.94, repro,
2014-03-19,3.63, 0.68, 0.20, 2.19, 1.50, 6.99, repro,
2014-03-20,6.63, 0.89, 3.33, 2.23, 1.53, 7.04, repro,
2014-03-21,4.75, 1.28, -2.33, 2.18, 1.49, 6.90, repro,
2014-03-22,3.76, 1.18, -1.30, 3.37, 2.15, 10.46, repro,
2014-03-23,4.98, 1.51, -6.46, 2.20, 1.55, 7.14, repro,
2014-03-24,5.71, 0.92, -9.53, 2.18, 1.50, 6.99, repro,
2014-03-25,3.67, 0.93, 11.23, 2.19, 1.51, 6.94, repro,
2014-03-26,5.02, -0.72, 14.41, 2.17, 1.49, 6.88, repro,
2014-03-27,4.12, 0.07, 11.73, 2.17, 1.50, 6.89, repro,
2014-03-28,4.99, 1.89, 5.55, 2.19, 1.49, 6.92, repro,
2014-03-29,8.48, 0.79, 4.51, 2.29, 1.54, 7.06, repro,
2014-03-30,5.19, 0.46, -5.16, 2.18, 1.48, 6.85, repro,
2014-03-31,4.98, 1.07, -8.70, 2.47, 1.65, 7.72, repro,
2014-04-01,4.31, 0.57, 0.40, 2.40, 1.63, 7.65, repro,
2014-04-02,5.52, 0.45, 0.40, 2.19, 1.52, 7.01, repro,
2014-04-03,6.27, 1.17, -0.78, 2.18, 1.50, 6.90, repro,
2014-04-04,6.11, 1.71, 5.37, 2.21, 1.52, 7.04, repro,
2014-04-05,5.08, 2.02, 4.40, 2.18, 1.49, 6.87, repro,
2014-04-06,5.15, 1.36, -1.06, 2.26, 1.52, 7.15, repro,
2014-04-07,4.16, 1.75, 3.04, 2.20, 1.52, 6.98, repro,
2014-04-08,3.71, 1.82, -3.84, 2.20, 1.52, 7.02, repro,
2014-04-09,5.03, 1.09, -1.76, 2.16, 1.49, 6.86, repro,
2014-04-10,4.15, 0.59, -5.80, 2.24, 1.50, 6.97, repro,
2014-04-11,5.57, 0.39, -5.62, 3.04, 2.59, 10.46, repro,
2014-04-12,5.31, 1.49, 8.81, 2.24, 1.54, 7.12, repro,
2014-04-13,5.92, 3.18, -3.55, 2.96, 2.18, 9.93, repro,
2014-04-14,4.85, 2.80, -7.56, 3.55, 2.43, 11.12, repro,
2014-04-15,3.97, 1.44, 1.56, 2.26, 1.56, 7.05, repro,
2014-04-16,4.44, 2.27, -3.55, 2.32, 1.56, 7.11, repro,
2014-04-17,3.84, 1.24, -2.66, 2.19, 1.50, 6.91, repro,
2014-04-18,4.58, 0.47, 1.78, 2.23, 1.52, 7.05, repro,
2014-04-19,4.26, 0.73, 2.96, 2.21, 1.52, 7.05, repro,
2014-04-20,4.13, 0.78, -4.36, 2.19, 1.50, 6.92, repro,
2014-04-21,2.80, 1.72, 1.97, 2.17, 1.49, 6.83, repro,
2014-04-22,5.69, 2.47, 2.00, 2.19, 1.52, 6.98, repro,
2014-04-23,5.04, 0.84, 1.73, 2.21, 1.51, 6.94, repro,
2014-04-24,5.61, -0.07, 6.49, 2.23, 1.52, 7.04, repro,
2014-04-25,5.74, 1.49, -0.87, 2.20, 1.50, 6.93, repro,
2014-04-26,3.94, 0.87, 2.03, 2.19, 1.50, 6.84, repro,
2014-04-27,6.78, -2.43, 4.84, 2.19, 1.49, 6.89, repro,
2014-04-28,2.90, 0.79, -3.18, 2.24, 1.51, 6.98, repro,
2014-04-29,4.28, 2.19, -1.97, 2.26, 1.55, 7.06, repro,
2014-04-30,3.64, 2.82, -4.86, 2.27, 1.53, 7.11, repro,
2014-05-01,3.25, 3.14, -3.72, 2.19, 1.49, 6.90, repro,
2014-05-02,3.57, 3.60, -1.43, 2.18, 1.51, 6.96, repro,
2014-05-03,5.48, 1.47, 3.65, 2.20, 1.50, 6.94, repro,
2014-05-04,6.76, 2.29, 0.73, 2.25, 1.55, 7.05, repro,
2014-05-05,5.30, 2.28, 1.12, 2.18, 1.50, 6.92, repro,
2014-05-06,3.80, 2.54, 4.66, 2.20, 1.51, 6.95, repro,
2014-05-07,4.21, 2.25, 5.39, 2.73, 1.83, 8.64, repro,
2014-05-08,4.79, 2.24, 4.41, 2.21, 1.52, 7.03, repro,
2014-05-09,6.26, 0.16, -1.93, 2.25, 1.55, 7.17, repro,
2014-05-10,4.31, 0.48, -0.69, 2.18, 1.48, 6.86, repro,
2014-05-11,4.07, 1.86, -7.07, 2.18, 1.49, 6.86, repro,
2014-05-12,4.29, 2.34, -9.48, 2.18, 1.48, 6.85, repro,
2014-05-13,5.29, 3.25, -5.09, 2.18, 1.50, 6.91, repro,
2014-05-14,4.23, 3.49, 0.57, 2.20, 1.49, 6.89, repro,
