PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYST
Station name,Saratoga
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0616025665 North Latitude, -73.8041738216 East Longitude, 68.44450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-29,1.43, -0.59, -1.13, 2.06, 1.62, 7.25, repro,
2012-12-30,1.96, -1.47, -4.48, 1.94, 1.58, 6.97, repro,
2012-12-31,1.18, -1.03, -7.88, 2.04, 1.61, 7.22, repro,
2013-01-01,0.69, -0.23, -3.90, 2.05, 1.61, 7.25, repro,
2013-01-02,0.36, -0.79, -0.70, 2.16, 1.68, 7.59, repro,
2013-01-03,-0.53, -0.41, -4.24, 1.96, 1.57, 7.06, repro,
2013-01-04,-0.77, -0.49, -1.00, 2.00, 1.60, 7.20, repro,
2013-01-05,0.53, 2.82, 9.14, 1.94, 1.58, 7.06, repro,
2013-01-06,0.66, 2.16, 4.02, 1.99, 1.59, 7.15, repro,
2013-01-07,0.55, 0.59, 2.16, 2.11, 1.62, 7.41, repro,
2013-01-08,-0.12, 2.23, 0.58, 2.00, 1.59, 7.18, repro,
2013-01-09,-0.36, 2.59, -0.69, 2.05, 1.60, 7.26, repro,
2013-01-10,2.40, 1.49, -5.33, 2.04, 1.62, 7.30, repro,
2013-01-11,-1.12, 1.27, 4.41, 2.03, 1.60, 7.22, repro,
2013-01-12,-1.33, 2.51, 7.97, 2.12, 1.63, 7.43, repro,
2013-01-13,-1.65, 0.99, 14.38, 1.99, 1.58, 7.09, repro,
2013-01-14,-1.83, 1.47, 7.95, 2.05, 1.61, 7.28, repro,
2013-01-15,-1.20, 0.55, 4.94, 2.06, 1.61, 7.34, repro,
2013-01-16,-2.80, 1.26, 7.69, 2.07, 1.64, 7.41, repro,
2013-01-17,-4.57, 1.47, 2.57, 2.15, 1.66, 7.61, repro,
2013-01-18,-3.80, 0.35, 5.40, 2.22, 1.68, 7.70, repro,
2013-01-19,-2.55, 0.07, 1.54, 1.95, 1.56, 6.99, repro,
2013-01-20,-1.54, 0.46, 19.51, 1.97, 1.58, 7.14, repro,
2013-01-21,-2.84, 1.24, 9.49, 2.02, 1.60, 7.26, repro,
2013-01-22,-1.78, 0.17, 11.10, 2.03, 1.60, 7.23, repro,
2013-01-23,-3.31, 0.36, 8.92, 2.02, 1.64, 7.30, repro,
2013-01-24,-2.11, -0.08, 8.36, 2.19, 1.73, 7.77, repro,
2013-01-25,-1.33, 0.79, 7.04, 2.18, 1.69, 7.67, repro,
2013-01-26,-0.92, 2.41, 9.76, 2.10, 1.62, 7.51, repro,
2013-01-27,-2.22, -0.13, 2.74, 1.97, 1.57, 7.07, repro,
2013-01-28,-2.11, 0.50, 10.57, 1.95, 1.56, 6.95, repro,
2013-01-29,-2.16, -0.04, 6.85, 2.00, 1.59, 7.13, repro,
2013-01-30,-1.65, 1.28, 13.23, 2.04, 1.67, 7.43, repro,
2013-01-31,-1.58, 1.06, 27.78, 2.03, 1.64, 7.26, repro,
2013-02-01,-2.97, 0.02, 23.11, 1.99, 1.61, 7.14, repro,
2013-02-02,-2.40, 0.10, 7.67, 2.02, 1.61, 7.19, repro,
2013-02-03,-1.54, 0.39, 9.74, 1.96, 1.57, 6.98, repro,
2013-02-04,-1.56, 1.46, 18.16, 1.97, 1.58, 7.06, repro,
2013-02-05,-1.59, 0.96, 13.19, 2.05, 1.62, 7.34, repro,
2013-02-06,-1.82, 2.03, 13.28, 2.13, 1.75, 7.79, repro,
2013-02-07,-2.07, 0.71, 4.71, 1.99, 1.61, 7.14, repro,
2013-02-08,-1.82, 0.67, 6.90, 1.97, 1.57, 7.05, repro,
2013-02-09,-1.11, -0.22, -4.53, 1.98, 1.59, 7.15, repro,
2013-02-10,-2.00, -1.95, -8.15, 2.09, 1.63, 7.38, repro,
2013-02-11,-0.81, -0.30, 12.69, 1.99, 1.59, 7.09, repro,
2013-02-12,-4.53, 2.48, 28.52, 2.05, 1.64, 7.21, repro,
2013-02-13,-1.97, 0.55, 15.92, 2.10, 1.66, 7.37, repro,
2013-02-14,-3.16, 0.58, 16.91, 2.04, 1.62, 7.23, repro,
2013-02-15,-1.17, 0.93, 11.11, 1.99, 1.57, 7.05, repro,
2013-02-16,-1.35, -0.01, 6.45, 2.02, 1.60, 7.11, repro,
2013-02-17,-0.92, 0.30, 11.76, 1.99, 1.58, 7.06, repro,
2013-02-18,-2.83, 0.74, 14.38, 2.02, 1.58, 7.03, repro,
2013-02-19,-1.46, 1.42, 9.87, 2.07, 1.61, 7.24, repro,
2013-02-20,-1.29, 0.62, 10.23, 1.98, 1.57, 6.99, repro,
2013-02-21,-1.04, -0.49, 11.65, 2.08, 1.70, 7.47, repro,
2013-02-22,-1.01, 1.44, 11.87, 2.06, 1.67, 7.35, repro,
2013-02-23,-1.49, 1.71, 13.01, 2.12, 1.70, 7.58, repro,
2013-02-24,-0.58, 1.86, -1.59, 2.00, 1.57, 7.05, repro,
2013-02-25,-1.20, 1.45, 12.51, 1.99, 1.57, 7.05, repro,
2013-02-26,-0.51, 2.28, 3.76, 1.98, 1.58, 6.99, repro,
2013-02-27,-1.37, -1.38, 7.28, 2.01, 1.60, 7.13, repro,
2013-02-28,-1.20, 1.73, 13.36, 1.99, 1.59, 7.06, repro,
2013-03-01,-0.50, 1.11, 10.52, 2.01, 1.60, 7.19, repro,
2013-03-02,-1.13, 1.52, 6.83, 2.04, 1.62, 7.30, repro,
2013-03-03,-0.60, 1.35, 10.51, 2.02, 1.67, 7.41, repro,
2013-03-04,-2.72, 0.85, 8.16, 2.01, 1.66, 7.38, repro,
2013-03-05,-0.25, 1.83, 14.02, 2.04, 1.60, 7.15, repro,
2013-03-06,-1.05, 0.86, 3.85, 2.10, 1.69, 7.36, repro,
2013-03-07,0.09, 0.51, 1.47, 2.17, 1.84, 8.07, repro,
2013-03-08,-1.41, 0.22, 7.60, 1.99, 1.57, 7.00, repro,
2013-03-09,-0.27, 0.71, 3.80, 1.98, 1.59, 7.05, repro,
2013-03-10,-0.98, 1.19, 8.40, 2.00, 1.61, 7.14, repro,
2013-03-11,-0.67, 1.32, 9.91, 1.99, 1.61, 7.11, repro,
2013-03-12,-1.74, 2.50, 13.55, 2.00, 1.58, 7.04, repro,
2013-03-13,-0.30, 0.23, 7.70, 2.00, 1.60, 7.13, repro,
2013-03-14,0.59, 1.51, 7.33, 1.98, 1.57, 6.95, repro,
2013-03-15,-0.36, 0.11, 13.11, 1.97, 1.57, 6.92, repro,
2013-03-16,-1.91, 1.29, 15.35, 1.97, 1.57, 6.95, repro,
2013-03-17,0.15, 1.54, 10.10, 2.02, 1.65, 7.28, repro,
2013-03-18,-0.03, 1.59, 5.88, 2.00, 1.60, 7.13, repro,
2013-03-19,-2.40, 0.86, -0.07, 1.98, 1.56, 6.98, repro,
2013-03-20,-2.28, 0.35, -0.61, 1.98, 1.57, 6.98, repro,
2013-03-21,1.06, 2.67, 3.42, 1.98, 1.57, 6.99, repro,
2013-03-22,0.69, 1.04, 6.94, 1.97, 1.56, 6.93, repro,
2013-03-23,-1.20, 1.69, 9.00, 1.97, 1.56, 6.99, repro,
2013-03-24,0.08, 1.24, 13.62, 1.97, 1.56, 6.95, repro,
2013-03-25,-0.77, 0.73, 15.34, 1.98, 1.57, 7.00, repro,
2013-03-26,-0.38, 0.78, 15.27, 1.98, 1.57, 6.95, repro,
2013-03-27,1.27, 0.57, 6.81, 2.01, 1.59, 7.02, repro,
2013-03-28,0.33, 1.21, 5.39, 2.07, 1.60, 7.21, repro,
2013-03-29,-0.05, 1.46, 0.44, 2.01, 1.57, 7.07, repro,
2013-03-30,0.57, 0.78, 3.14, 2.03, 1.57, 7.08, repro,
2013-03-31,-0.27, 1.56, 6.47, 2.03, 1.58, 7.15, repro,
2013-04-01,-1.49, 1.18, 11.59, 2.01, 1.57, 7.08, repro,
2013-04-02,-2.18, 2.72, 11.56, 2.01, 1.57, 7.09, repro,
2013-04-03,-1.06, 1.28, 6.63, 2.02, 1.57, 7.09, repro,
2013-04-04,-0.89, 1.59, 6.85, 2.05, 1.61, 7.25, repro,
2013-04-05,-0.79, 2.08, 9.30, 2.03, 1.58, 7.18, repro,
2013-04-06,-0.18, 2.09, 8.25, 2.04, 1.59, 7.23, repro,
2013-04-07,-0.26, 1.17, 5.70, 2.03, 1.58, 7.18, repro,
2013-04-08,-0.25, 1.98, 11.01, 2.02, 1.57, 7.14, repro,
2013-04-09,0.40, 2.25, 4.77, 2.03, 1.58, 7.19, repro,
2013-04-10,-0.01, 0.91, 1.75, 2.07, 1.62, 7.36, repro,
2013-04-11,-0.91, 1.55, 6.55, 2.13, 1.62, 7.43, repro,
2013-04-12,0.29, 1.18, 9.10, 2.14, 1.62, 7.38, repro,
2013-04-13,-1.03, 1.16, 5.82, 2.05, 1.59, 7.25, repro,
2013-04-14,-0.74, 2.64, 3.93, 2.04, 1.58, 7.16, repro,
2013-04-15,-0.38, 1.20, 4.04, 2.08, 1.59, 7.28, repro,
2013-04-16,-1.09, 0.27, 1.71, 2.03, 1.58, 7.15, repro,
2013-04-17,0.29, 2.03, 7.18, 2.10, 1.60, 7.35, repro,
2013-04-18,-0.68, 1.57, 1.26, 2.07, 1.60, 7.29, repro,
2013-04-19,1.13, 2.27, 9.43, 2.07, 1.60, 7.27, repro,
2013-04-20,-1.67, 0.97, 9.52, 2.10, 1.61, 7.37, repro,
2013-04-21,-0.26, 0.22, -7.08, 2.05, 1.60, 7.21, repro,
2013-04-22,0.48, 0.65, -4.61, 2.08, 1.60, 7.26, repro,
2013-04-23,-0.45, 1.13, -1.44, 2.09, 1.62, 7.34, repro,
2013-04-24,-0.13, 0.17, 1.60, 2.08, 1.60, 7.29, repro,
2013-04-25,0.96, 0.66, 6.06, 2.19, 1.71, 7.75, repro,
2013-04-26,0.63, -0.02, -5.10, 2.05, 1.58, 7.19, repro,
2013-04-27,0.40, 0.76, 2.01, 2.08, 1.61, 7.31, repro,
2013-04-28,-0.05, 1.32, 5.50, 2.07, 1.62, 7.25, repro,
2013-04-29,-1.26, 1.68, 10.33, 2.06, 1.59, 7.23, repro,
2013-04-30,0.06, 0.55, 5.11, 2.03, 1.58, 7.17, repro,
2013-05-01,-0.53, 0.24, -0.22, 2.03, 1.57, 7.11, repro,
2013-05-02,-0.25, -0.35, -2.60, 2.06, 1.59, 7.25, repro,
2013-05-03,-0.34, -0.20, 0.43, 2.07, 1.60, 7.27, repro,
2013-05-04,-1.96, -0.94, -1.85, 2.06, 1.60, 7.27, repro,
2013-05-05,-0.85, -0.89, 5.56, 2.08, 1.60, 7.33, repro,
2013-05-06,-0.84, -1.08, 9.40, 2.10, 1.61, 7.34, repro,
2013-05-07,-0.92, 0.37, 13.52, 2.10, 1.62, 7.39, repro,
2013-05-08,-0.23, -0.06, 8.43, 2.10, 1.60, 7.35, repro,
2013-05-09,0.53, -0.25, 2.74, 2.02, 1.58, 7.17, repro,
2013-05-10,-1.88, 0.65, 8.73, 2.04, 1.64, 7.34, repro,
2013-05-11,-0.83, -1.11, 11.56, 2.01, 1.59, 7.19, repro,
2013-05-12,-0.50, 0.32, 11.34, 2.01, 1.58, 7.14, repro,
2013-05-13,-1.64, 0.17, 7.11, 2.01, 1.57, 7.11, repro,
2013-05-14,-0.26, -0.19, 8.44, 2.00, 1.57, 7.08, repro,
2013-05-15,0.19, 0.27, 10.07, 2.02, 1.57, 7.13, repro,
2013-05-16,-1.00, -0.17, 9.64, 2.03, 1.63, 7.35, repro,
2013-05-17,-1.61, -0.65, 5.13, 2.05, 1.68, 7.50, repro,
2013-05-18,-0.71, 0.08, 8.50, 2.02, 1.58, 7.14, repro,
2013-05-19,0.10, 0.57, 8.91, 2.01, 1.58, 7.12, repro,
2013-05-20,0.69, -0.99, 9.35, 2.02, 1.58, 7.18, repro,
2013-05-21,-1.06, -1.31, 9.57, 2.04, 1.59, 7.24, repro,
2013-05-22,0.11, 0.53, 25.77, 2.06, 1.65, 7.51, repro,
2013-05-23,-0.80, -0.36, 9.13, 2.03, 1.59, 7.20, repro,
2013-05-24,-0.41, -0.32, 17.23, 2.27, 1.86, 8.16, repro,
2013-05-25,-1.72, 0.21, 6.31, 2.01, 1.57, 7.11, repro,
2013-05-26,-1.66, 0.71, 3.09, 2.00, 1.56, 7.05, repro,
2013-05-27,-0.69, 0.31, 1.50, 2.02, 1.59, 7.22, repro,
2013-05-28,-0.55, 0.71, 7.97, 2.07, 1.62, 7.38, repro,
2013-05-29,-0.97, 2.01, 11.05, 2.06, 1.65, 7.48, repro,
2013-05-30,-1.32, -1.04, 4.40, 2.04, 1.59, 7.21, repro,
2013-05-31,-1.91, 0.39, 10.55, 2.06, 1.60, 7.30, repro,
2013-06-01,-0.54, -0.78, 8.71, 2.14, 1.64, 7.53, repro,
2013-06-02,2.44, -1.08, 3.48, 2.70, 2.13, 9.45, repro,
2013-06-03,-2.33, -1.87, 11.64, 2.08, 1.63, 7.52, repro,
2013-06-04,-1.23, 0.63, 8.46, 2.06, 1.58, 7.19, repro,
2013-06-05,-0.73, -1.41, 3.80, 2.06, 1.60, 7.25, repro,
2013-06-06,-0.56, -0.32, 3.84, 2.02, 1.59, 7.26, repro,
2013-06-07,-0.10, -0.45, 11.08, 2.08, 1.62, 7.42, repro,
2013-06-08,0.40, -0.56, 8.10, 2.03, 1.60, 7.30, repro,
2013-06-09,-1.67, -0.27, 8.42, 2.04, 1.59, 7.27, repro,
2013-06-10,-1.30, -0.37, 8.80, 2.03, 1.59, 7.25, repro,
2013-06-11,-0.79, -2.23, 9.27, 2.05, 1.62, 7.40, repro,
2013-06-12,-2.76, -0.18, 11.33, 2.11, 1.67, 7.68, repro,
2013-06-13,-0.26, -0.02, 2.99, 2.03, 1.60, 7.34, repro,
2013-06-14,0.20, -0.79, 10.41, 2.13, 1.68, 7.68, repro,
2013-06-15,-0.69, 0.34, 4.45, 2.03, 1.59, 7.26, repro,
2013-06-16,0.33, -0.85, 10.67, 2.02, 1.60, 7.31, repro,
2013-06-17,-2.26, -0.55, 15.20, 2.10, 1.64, 7.52, repro,
2013-06-18,-1.50, -2.03, 4.54, 2.02, 1.60, 7.30, repro,
2013-06-19,-0.10, -1.52, 7.99, 2.03, 1.61, 7.34, repro,
2013-06-20,0.10, -1.34, -0.10, 2.08, 1.62, 7.40, repro,
2013-06-21,-0.88, -1.36, 3.77, 2.05, 1.60, 7.31, repro,
2013-06-22,-1.84, -0.87, 11.90, 2.07, 1.63, 7.40, repro,
2013-06-23,-4.53, 1.53, 7.11, 2.06, 1.63, 7.41, repro,
2013-06-24,-0.27, -4.02, 8.39, 2.25, 1.77, 8.01, repro,
2013-06-25,-0.58, -1.17, 9.73, 2.13, 1.67, 7.52, repro,
2013-06-26,-0.32, -1.74, 11.31, 2.03, 1.59, 7.29, repro,
2013-06-27,-2.93, -0.85, 11.19, 2.01, 1.59, 7.23, repro,
2013-06-28,-2.85, -1.01, 8.71, 2.04, 1.61, 7.35, repro,
2013-06-29,-0.50, 1.34, 14.06, 2.21, 1.74, 7.79, repro,
2013-06-30,-0.39, -2.34, 9.28, 2.07, 1.62, 7.44, repro,
2013-07-01,-1.24, -1.01, 2.76, 2.03, 1.60, 7.31, repro,
2013-07-02,-2.48, -4.17, 15.05, 2.09, 1.64, 7.52, repro,
2013-07-03,-2.42, -0.37, 3.89, 2.04, 1.61, 7.33, repro,
2013-07-04,-2.69, -1.83, 5.95, 2.00, 1.59, 7.23, repro,
2013-07-05,-1.23, -3.34, 3.73, 2.08, 1.64, 7.49, repro,
2013-07-06,-1.98, -2.05, 13.48, 2.04, 1.60, 7.33, repro,
2013-07-07,-3.69, -0.42, 7.03, 2.14, 1.71, 7.84, repro,
2013-07-08,-0.83, -0.29, 12.23, 2.04, 1.60, 7.40, repro,
2013-07-09,-3.93, -1.17, 3.25, 2.11, 1.68, 7.52, repro,
2013-07-10,-2.09, -1.62, 15.81, 2.12, 1.66, 7.67, repro,
2013-07-11,-4.54, -1.19, 17.85, 2.03, 1.61, 7.37, repro,
2013-07-12,-1.87, -0.50, 6.09, 1.98, 1.58, 7.19, repro,
2013-07-13,-2.35, -2.00, -2.72, 2.00, 1.57, 7.19, repro,
2013-07-14,-1.64, -0.81, 8.57, 2.05, 1.60, 7.37, repro,
2013-07-15,-2.65, -1.76, 6.94, 2.00, 1.59, 7.23, repro,
2013-07-16,-2.17, -4.38, 3.71, 2.09, 1.65, 7.44, repro,
2013-07-17,-3.80, 0.08, 10.22, 1.98, 1.59, 7.20, repro,
2013-07-18,-4.02, -4.66, 2.09, 2.00, 1.58, 7.26, repro,
2013-07-19,-4.67, 0.43, 18.54, 2.01, 1.58, 7.27, repro,
2013-07-20,-4.08, -3.99, 21.12, 2.28, 1.96, 8.54, repro,
2013-07-21,-2.45, -1.70, 6.93, 2.03, 1.61, 7.32, repro,
2013-07-22,-1.36, -1.08, 13.48, 2.00, 1.58, 7.21, repro,
2013-07-23,-2.34, 0.16, 18.73, 2.08, 1.62, 7.52, repro,
2013-07-24,-1.30, -2.03, 16.55, 2.47, 2.11, 9.04, repro,
2013-07-25,-3.94, -1.44, 8.88, 2.08, 1.64, 7.57, repro,
2013-07-26,-2.38, 0.26, 7.03, 1.97, 1.58, 7.15, repro,
2013-07-27,-2.83, -0.90, 11.57, 1.98, 1.57, 7.13, repro,
2013-07-28,-1.19, -0.53, 15.92, 1.99, 1.59, 7.23, repro,
2013-07-29,-2.66, 0.14, 4.86, 2.00, 1.59, 7.24, repro,
2013-07-30,-2.30, -1.31, 5.23, 2.00, 1.59, 7.26, repro,
2013-07-31,-3.51, -0.73, 13.41, 1.98, 1.58, 7.19, repro,
2013-08-01,-0.53, -2.31, 4.06, 2.04, 1.64, 7.38, repro,
2013-08-02,-0.73, -1.53, 2.62, 1.98, 1.58, 7.17, repro,
2013-08-03,-4.42, -0.72, 14.71, 1.97, 1.57, 7.12, repro,
2013-08-04,-0.78, -3.55, 4.46, 2.00, 1.58, 7.27, repro,
2013-08-05,-1.16, 1.91, 3.95, 1.99, 1.58, 7.22, repro,
2013-08-06,-1.99, 0.09, 9.06, 1.98, 1.57, 7.12, repro,
2013-08-07,-1.84, 0.01, 9.79, 1.99, 1.57, 7.16, repro,
2013-08-08,-3.08, -2.16, 15.36, 2.43, 1.95, 8.79, repro,
2013-08-09,-1.80, 0.92, 11.61, 1.99, 1.57, 7.19, repro,
2013-08-10,-3.00, -0.27, 10.98, 2.00, 1.59, 7.25, repro,
2013-08-11,-1.49, -0.32, 5.80, 1.97, 1.58, 7.17, repro,
2013-08-12,-0.79, -1.49, 3.98, 1.98, 1.58, 7.15, repro,
2013-08-13,-2.58, -0.16, 10.52, 2.20, 1.79, 7.96, repro,
2013-08-14,-1.53, 0.60, 9.98, 2.02, 1.60, 7.30, repro,
2013-08-15,-1.10, 0.42, 4.90, 1.98, 1.56, 7.11, repro,
2013-08-16,-2.73, 0.60, 5.25, 1.98, 1.57, 7.16, repro,
2013-08-17,-1.27, -1.14, 4.86, 2.03, 1.62, 7.36, repro,
2013-08-18,-2.64, 0.01, 4.67, 2.00, 1.60, 7.25, repro,
2013-08-19,-3.30, -0.75, 9.67, 1.99, 1.58, 7.20, repro,
2013-08-20,-1.41, 0.08, 4.04, 2.05, 1.60, 7.44, repro,
2013-08-21,-3.01, -1.45, 16.68, 2.35, 1.85, 8.35, repro,
2013-08-22,-2.59, 0.90, 19.47, 2.10, 1.69, 7.71, repro,
2013-08-23,0.11, -1.59, 7.79, 1.99, 1.59, 7.24, repro,
2013-08-24,-3.49, -1.99, 10.16, 1.99, 1.58, 7.18, repro,
2013-08-25,-2.51, -0.88, 5.41, 1.99, 1.57, 7.15, repro,
2013-08-26,-2.92, -1.51, 16.81, 2.02, 1.61, 7.32, repro,
2013-08-27,-0.45, -0.34, 12.90, 1.98, 1.56, 7.08, repro,
2013-08-28,-2.90, 0.60, 16.36, 1.99, 1.58, 7.21, repro,
2013-08-29,-2.53, -0.87, 15.37, 2.03, 1.64, 7.41, repro,
2013-08-30,-1.64, -0.83, 15.95, 1.98, 1.59, 7.20, repro,
2013-08-31,-0.98, 1.07, 21.26, 2.11, 1.71, 7.75, repro,
2013-09-01,-2.29, 0.05, 14.47, 1.98, 1.58, 7.17, repro,
2013-09-02,-2.82, 0.73, 17.92, 2.15, 1.72, 7.74, repro,
2013-09-03,-1.88, -1.63, 11.23, 2.07, 1.69, 7.68, repro,
2013-09-04,-2.99, -2.18, 6.17, 2.00, 1.62, 7.36, repro,
2013-09-05,-1.89, 0.39, 6.67, 2.00, 1.57, 7.20, repro,
2013-09-06,-3.17, 0.52, 7.66, 1.97, 1.57, 7.11, repro,
2013-09-07,-3.32, -0.67, 9.52, 2.02, 1.60, 7.28, repro,
2013-09-08,-3.94, -0.55, 18.65, 1.98, 1.57, 7.16, repro,
2013-09-09,-1.26, 0.97, 16.00, 2.37, 2.04, 8.80, repro,
2013-09-10,-1.96, 0.96, 12.89, 1.97, 1.58, 7.16, repro,
2013-09-11,-1.85, 1.54, 12.98, 2.34, 1.87, 8.34, repro,
2013-09-12,-1.63, -1.59, 18.86, 2.36, 1.94, 8.75, repro,
2013-09-13,-4.00, -0.85, 11.32, 1.99, 1.57, 7.14, repro,
2013-09-14,-2.81, -0.44, 11.24, 1.96, 1.56, 7.09, repro,
2013-09-15,-1.75, 0.49, 5.65, 1.98, 1.57, 7.15, repro,
2013-09-16,-1.94, 0.32, 13.26, 2.00, 1.58, 7.25, repro,
2013-09-17,-2.53, -0.45, 6.88, 1.97, 1.57, 7.13, repro,
2013-09-18,-1.51, -0.13, 3.31, 1.97, 1.57, 7.12, repro,
2013-09-19,-2.54, 0.11, 10.50, 1.97, 1.57, 7.12, repro,
2013-09-20,-1.99, 0.17, 14.83, 1.97, 1.57, 7.12, repro,
2013-09-21,-0.93, 2.10, 16.25, 2.03, 1.61, 7.33, repro,
2013-09-22,-2.15, 0.15, 8.80, 2.05, 1.61, 7.36, repro,
2013-09-23,-3.27, 0.94, 12.17, 1.98, 1.58, 7.17, repro,
2013-09-24,-1.47, 1.01, 11.20, 1.98, 1.57, 7.16, repro,
2013-09-25,-0.89, -0.17, 1.90, 1.98, 1.58, 7.17, repro,
2013-09-26,-1.76, 1.01, 8.92, 2.00, 1.58, 7.19, repro,
2013-09-27,-1.65, 0.13, 3.64, 2.00, 1.59, 7.25, repro,
2013-09-28,-2.89, 0.59, 10.12, 2.00, 1.58, 7.20, repro,
2013-09-29,-2.26, 0.36, 10.66, 2.04, 1.60, 7.34, repro,
2013-09-30,-2.27, 0.13, 9.58, 1.98, 1.59, 7.21, repro,
2013-10-01,-3.32, 1.42, 15.26, 1.99, 1.59, 7.21, repro,
2013-10-02,-1.58, 2.33, 16.05, 2.02, 1.60, 7.36, repro,
2013-10-03,-1.19, -0.67, 6.48, 2.00, 1.57, 7.19, repro,
2013-10-04,-1.10, -2.23, 5.68, 2.00, 1.59, 7.28, repro,
2013-10-05,-2.56, 0.12, 11.72, 1.98, 1.57, 7.17, repro,
2013-10-06,-2.03, 0.72, 12.51, 1.99, 1.59, 7.23, repro,
2013-10-07,-0.61, 1.85, 11.76, 2.08, 1.65, 7.55, repro,
2013-10-08,-1.69, -0.45, 3.69, 2.02, 1.59, 7.26, repro,
2013-10-09,-1.95, -0.15, 0.16, 1.99, 1.57, 7.17, repro,
2013-10-10,-1.52, 1.24, 5.78, 1.97, 1.57, 7.14, repro,
2013-10-11,-0.52, 0.67, 6.99, 2.07, 1.65, 7.48, repro,
2013-10-12,-1.35, 0.21, -0.08, 1.98, 1.57, 7.14, repro,
2013-10-13,-1.22, -0.02, 3.39, 2.00, 1.61, 7.27, repro,
2013-10-14,-2.30, -0.91, 2.40, 2.06, 1.60, 7.38, repro,
2013-10-15,-2.24, 0.10, 10.28, 2.00, 1.57, 7.16, repro,
2013-10-16,-2.88, 0.11, 10.71, 1.98, 1.57, 7.10, repro,
2013-10-17,-2.07, -0.15, 16.49, 2.00, 1.59, 7.22, repro,
2013-10-18,-2.87, -0.69, 16.81, 2.05, 1.64, 7.47, repro,
2013-10-19,-2.63, 0.62, 12.83, 1.98, 1.57, 7.16, repro,
2013-10-20,-3.24, 1.33, 14.70, 2.05, 1.58, 7.29, repro,
2013-10-21,-1.15, 0.55, 11.51, 2.09, 1.68, 7.54, repro,
2013-10-22,-3.01, -0.28, 16.87, 2.03, 1.63, 7.32, repro,
2013-10-23,-1.61, 0.02, 9.54, 2.01, 1.63, 7.28, repro,
2013-10-24,-2.35, -0.03, 12.68, 2.01, 1.63, 7.32, repro,
2013-10-25,-1.82, 0.14, 11.05, 1.98, 1.57, 7.17, repro,
2013-10-26,-2.16, 0.45, 12.35, 1.99, 1.57, 7.18, repro,
2013-10-27,-2.07, -0.65, 15.42, 1.99, 1.58, 7.17, repro,
2013-10-28,-1.59, 0.86, 7.65, 1.98, 1.57, 7.14, repro,
2013-10-29,-1.86, -0.27, 8.19, 2.07, 1.62, 7.43, repro,
2013-10-30,-2.29, -0.33, 6.02, 2.01, 1.64, 7.36, repro,
2013-10-31,-2.64, 0.41, 9.21, 2.00, 1.59, 7.25, repro,
2013-11-01,-1.81, 2.19, 19.81, 2.11, 1.73, 7.69, repro,
2013-11-02,-1.63, 0.28, 12.86, 1.97, 1.61, 7.24, repro,
2013-11-03,-1.29, -0.75, 4.33, 1.98, 1.61, 7.24, repro,
2013-11-04,-1.57, -0.82, 2.27, 1.98, 1.61, 7.26, repro,
2013-11-05,-1.26, -0.49, 0.25, 1.99, 1.62, 7.32, repro,
2013-11-06,-1.66, 0.09, 6.39, 1.99, 1.59, 7.22, repro,
2013-11-07,-1.16, -1.02, 14.41, 2.01, 1.61, 7.25, repro,
2013-11-08,-1.16, 0.98, 12.57, 1.96, 1.57, 7.11, repro,
2013-11-09,-0.95, 0.62, 9.01, 1.98, 1.58, 7.12, repro,
2013-11-10,-1.59, 0.97, 5.95, 2.04, 1.71, 7.67, repro,
2013-11-11,-2.64, 1.17, 5.84, 1.99, 1.58, 7.18, repro,
2013-11-12,-0.35, -0.31, 0.58, 2.00, 1.58, 7.15, repro,
2013-11-13,-1.75, 0.13, 2.47, 1.98, 1.58, 7.17, repro,
2013-11-14,-1.70, 0.77, 6.60, 1.96, 1.57, 7.10, repro,
2013-11-15,-1.84, 1.70, 5.20, 2.65, 1.98, 9.22, repro,
2013-11-16,-1.09, -0.56, 6.60, 1.97, 1.57, 7.09, repro,
2013-11-17,-1.88, 0.92, 6.52, 2.00, 1.58, 7.22, repro,
2013-11-18,-0.30, -0.41, 11.12, 2.02, 1.60, 7.32, repro,
2013-11-19,-1.02, -0.26, 11.40, 2.02, 1.66, 7.31, repro,
2013-11-20,-0.32, -0.67, 0.01, 1.97, 1.57, 7.12, repro,
2013-11-21,-1.06, -0.68, -3.38, 2.02, 1.60, 7.23, repro,
2013-11-22,-1.33, -0.05, 0.57, 1.99, 1.57, 7.14, repro,
2013-11-23,-0.86, 0.85, 3.25, 2.01, 1.58, 7.23, repro,
2013-11-24,-1.05, -0.30, 3.75, 2.05, 1.60, 7.34, repro,
2013-11-25,-0.02, -0.52, 3.45, 2.03, 1.62, 7.30, repro,
2013-11-26,-1.28, 0.54, 1.09, 2.01, 1.59, 7.20, repro,
2013-11-27,-1.68, -0.33, -1.19, 1.98, 1.57, 7.13, repro,
2013-11-28,-0.13, -0.62, 4.72, 2.00, 1.58, 7.21, repro,
2013-11-29,0.68, -1.34, -5.84, 1.99, 1.58, 7.18, repro,
2013-11-30,0.77, -0.07, -7.04, 1.99, 1.60, 7.30, repro,
