PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P015
Station name,DueceClubSAZ2005
Begin Date, 2005-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2638106685 North Latitude, -110.0094856127 East Longitude, 1930.20067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-12,-1.07, 0.68, 17.83, 1.89, 1.59, 7.12, repro,
2012-10-13,-0.00, 2.96, 12.43, 1.86, 1.55, 6.96, repro,
2012-10-14,-0.43, 2.19, 11.10, 1.86, 1.55, 6.94, repro,
2012-10-15,-0.99, 3.09, 14.32, 1.87, 1.57, 7.03, repro,
2012-10-16,-0.82, 3.14, 17.09, 1.86, 1.56, 6.98, repro,
2012-10-17,-1.18, 2.65, 21.27, 1.87, 1.58, 7.06, repro,
2012-10-18,-1.50, 2.54, 16.36, 1.86, 1.57, 7.00, repro,
2012-10-19,-0.27, 3.20, 17.00, 1.86, 1.56, 6.97, repro,
2012-10-20,-1.10, 3.72, 20.53, 1.87, 1.58, 7.04, repro,
2012-10-21,-1.05, 2.63, 19.62, 1.87, 1.57, 7.06, repro,
2012-10-22,-0.36, 4.28, 11.44, 1.88, 1.58, 7.07, repro,
2012-10-23,-1.92, 4.39, 10.50, 1.89, 1.63, 7.22, repro,
2012-10-24,-2.63, 3.75, 18.63, 1.87, 1.57, 6.97, repro,
2012-10-25,-0.41, 2.85, 15.42, 1.89, 1.59, 7.06, repro,
2012-10-26,0.15, 2.78, 9.43, 1.95, 1.63, 7.41, repro,
2012-10-27,-0.27, 2.86, 8.53, 1.89, 1.59, 7.07, repro,
2012-10-28,-0.46, 2.84, 11.99, 1.88, 1.59, 7.02, repro,
2012-10-29,-0.84, 2.46, 11.61, 1.87, 1.57, 6.97, repro,
2012-10-30,-0.44, 2.99, 12.40, 1.87, 1.58, 6.98, repro,
2012-10-31,-0.19, 3.66, 10.57, 1.91, 1.61, 7.08, repro,
2012-11-01,-0.21, 3.66, 9.82, 1.93, 1.62, 7.15, repro,
2012-11-02,-0.39, 2.72, 12.41, 1.98, 1.68, 7.51, repro,
2012-11-03,-1.58, 2.86, 10.28, 1.95, 1.62, 7.31, repro,
2012-11-04,-0.68, 3.62, 7.57, 2.09, 1.68, 7.60, repro,
2012-11-05,-0.33, 3.48, 13.37, 2.21, 1.73, 8.13, repro,
2012-11-06,-1.12, 3.51, 13.77, 2.10, 1.66, 7.51, repro,
2012-11-07,-1.19, 3.87, 12.37, 1.96, 1.63, 7.33, repro,
2012-11-08,-0.97, 3.21, 11.27, 1.94, 1.63, 7.30, repro,
2012-11-09,-3.36, 3.88, 7.98, 1.94, 1.64, 7.26, repro,
2012-11-10,-1.80, 3.28, 10.03, 1.91, 1.61, 7.11, repro,
2012-11-11,-0.22, 3.19, 10.62, 1.91, 1.60, 7.04, repro,
2012-11-12,-0.73, 3.99, 6.59, 1.98, 1.65, 7.26, repro,
2012-11-13,-1.09, 3.30, 2.72, 2.00, 1.65, 7.47, repro,
2012-11-14,-0.95, 3.25, 3.35, 1.88, 1.59, 7.01, repro,
2012-11-15,-0.80, 4.42, 6.30, 2.00, 1.66, 7.42, repro,
2012-11-16,-0.13, 2.83, 8.06, 1.90, 1.62, 7.14, repro,
2012-11-17,-0.49, 4.70, 10.48, 1.99, 1.61, 7.31, repro,
2012-11-18,-0.52, 3.90, 15.86, 2.00, 1.61, 7.32, repro,
2012-11-19,-1.11, 3.39, 4.31, 1.98, 1.61, 7.30, repro,
2012-11-20,-0.70, 3.36, 9.01, 1.96, 1.61, 7.27, repro,
2012-11-21,-0.73, 3.55, 7.73, 1.89, 1.55, 7.14, repro,
2012-11-22,-0.84, 3.41, 11.86, 1.84, 1.54, 6.88, repro,
2012-11-23,-0.48, 2.48, 5.56, 1.85, 1.54, 6.91, repro,
2012-11-24,-0.68, 3.81, 5.58, 1.89, 1.58, 7.03, repro,
2012-11-25,-0.08, 2.85, 11.90, 1.92, 1.60, 7.11, repro,
2012-11-26,-0.90, 3.68, 8.56, 1.92, 1.59, 7.09, repro,
2012-11-27,-0.91, 3.55, 7.94, 1.87, 1.57, 6.98, repro,
2012-11-28,-0.93, 3.87, 9.87, 1.93, 1.59, 7.21, repro,
2012-11-29,-1.02, 3.63, 6.38, 1.93, 1.59, 7.11, repro,
2012-11-30,-1.49, 3.79, 3.29, 1.92, 1.60, 7.12, repro,
2012-12-01,0.27, 2.84, 12.53, 1.86, 1.54, 6.93, repro,
2012-12-02,-0.03, 3.54, 16.18, 1.88, 1.57, 7.00, repro,
2012-12-03,-2.34, 3.18, 15.51, 1.88, 1.58, 7.00, repro,
2012-12-04,-0.88, 3.13, 6.34, 1.86, 1.55, 6.99, repro,
2012-12-05,-0.96, 4.13, 11.12, 1.88, 1.57, 7.00, repro,
2012-12-06,-0.47, 4.37, 11.24, 1.93, 1.60, 7.11, repro,
2012-12-07,-2.29, 3.55, 17.74, 1.91, 1.59, 7.04, repro,
2012-12-08,-0.78, 3.16, 14.58, 1.82, 1.54, 6.82, repro,
2012-12-09,-0.49, 3.78, 15.02, 1.87, 1.58, 7.00, repro,
2012-12-10,-0.03, 4.04, 10.48, 1.87, 1.59, 7.10, repro,
2012-12-11,-0.11, 3.81, 13.03, 1.88, 1.58, 7.12, repro,
2012-12-12,-1.11, 2.92, 16.35, 1.88, 1.57, 6.99, repro,
2012-12-13,-1.74, 2.91, 13.16, 1.87, 1.57, 6.97, repro,
2012-12-14,-2.43, 3.86, 14.65, 1.85, 1.59, 7.04, repro,
2012-12-15,-2.66, 2.59, 20.54, 1.86, 1.58, 7.00, repro,
2012-12-16,-1.39, 4.17, 21.76, 1.87, 1.58, 7.03, repro,
2012-12-17,-1.05, 3.94, 18.53, 1.91, 1.63, 7.21, repro,
2012-12-18,-1.77, 3.15, 23.46, 1.89, 1.62, 7.14, repro,
2012-12-19,-1.40, 3.56, 14.08, 1.85, 1.57, 6.99, repro,
2012-12-20,-0.74, 4.49, 8.91, 1.89, 1.62, 7.20, repro,
2012-12-21,-0.45, 3.88, 11.19, 1.86, 1.57, 6.98, repro,
2012-12-22,-0.86, 3.04, 5.79, 1.88, 1.59, 7.12, repro,
2012-12-23,-0.95, 3.58, 14.27, 1.83, 1.54, 6.89, repro,
2012-12-24,-0.54, 3.86, 13.48, 1.85, 1.58, 7.07, repro,
2012-12-25,-0.53, 3.13, 14.19, 1.87, 1.58, 7.05, repro,
2012-12-26,-1.18, 2.78, 12.02, 1.86, 1.58, 7.04, repro,
2012-12-27,-0.43, 2.89, 14.93, 1.90, 1.62, 7.19, repro,
2012-12-28,-0.47, 2.69, 12.58, 1.89, 1.66, 7.25, repro,
2012-12-29,-0.57, 3.40, 11.64, 1.85, 1.56, 6.95, repro,
2012-12-30,-1.19, 3.52, 11.49, 1.83, 1.54, 6.88, repro,
2012-12-31,-0.16, 3.33, 12.19, 1.88, 1.60, 7.12, repro,
2013-01-01,0.22, 2.62, 11.62, 1.87, 1.59, 7.10, repro,
2013-01-02,0.39, 3.30, 9.35, 1.92, 1.68, 7.38, repro,
2013-01-03,0.67, 2.57, 9.91, 1.85, 1.57, 7.00, repro,
2013-01-04,0.18, 2.61, 5.59, 1.84, 1.56, 6.99, repro,
2013-01-05,-0.46, 3.16, 7.21, 1.87, 1.59, 7.10, repro,
2013-01-06,0.05, 3.45, 6.89, 1.84, 1.55, 6.93, repro,
2013-01-07,0.16, 3.77, 15.04, 1.87, 1.60, 7.12, repro,
2013-01-08,0.44, 3.27, 16.82, 1.86, 1.58, 7.05, repro,
2013-01-09,0.15, 2.61, 11.79, 1.90, 1.65, 7.33, repro,
2013-01-10,-1.29, 2.18, 13.46, 1.94, 1.65, 7.32, repro,
2013-01-11,-1.32, 3.33, 19.44, 1.91, 1.65, 7.36, repro,
2013-01-12,-0.61, 2.72, 13.52, 1.89, 1.66, 7.33, repro,
2013-01-13,-0.89, 2.62, 15.08, 1.88, 1.58, 7.07, repro,
2013-01-14,-0.11, 2.71, 13.54, 1.87, 1.60, 7.14, repro,
2013-01-15,0.75, 2.25, 10.73, 1.85, 1.57, 7.05, repro,
2013-01-16,-0.19, 2.87, 9.17, 1.92, 1.59, 7.13, repro,
2013-01-17,0.72, 2.93, 5.11, 1.95, 1.63, 7.26, repro,
2013-01-18,-0.50, 3.87, 9.09, 1.92, 1.65, 7.27, repro,
2013-01-19,0.33, 3.59, 7.27, 1.83, 1.55, 6.90, repro,
2013-01-20,-0.19, 2.79, 10.52, 1.83, 1.55, 6.92, repro,
2013-01-21,0.06, 3.04, 12.48, 1.84, 1.55, 6.92, repro,
2013-01-22,0.50, 3.45, 9.50, 1.93, 1.65, 7.40, repro,
2013-01-23,0.11, 3.73, 7.51, 1.95, 1.61, 7.38, repro,
2013-01-24,0.16, 3.26, 12.24, 1.95, 1.63, 7.47, repro,
2013-01-25,-0.16, 3.12, 9.98, 1.90, 1.66, 7.33, repro,
2013-01-26,-1.39, 2.33, 12.58, 1.85, 1.58, 7.02, repro,
2013-01-27,-1.66, 2.85, 11.60, 1.84, 1.55, 6.95, repro,
2013-01-28,-1.07, 4.04, 11.16, 1.86, 1.55, 6.96, repro,
2013-01-29,-0.50, 1.86, 16.36, 1.84, 1.56, 6.98, repro,
2013-01-30,0.48, 1.96, 11.03, 1.86, 1.56, 6.94, repro,
2013-01-31,0.43, 3.15, 11.23, 1.88, 1.60, 7.02, repro,
2013-02-01,0.41, 3.30, 5.86, 1.89, 1.61, 7.08, repro,
2013-02-02,-0.16, 2.88, 3.03, 1.87, 1.57, 7.02, repro,
2013-02-03,-0.58, 3.88, 6.28, 1.85, 1.55, 6.94, repro,
2013-02-04,0.19, 2.83, 9.95, 1.83, 1.53, 6.83, repro,
2013-02-05,0.06, 2.54, 12.32, 1.93, 1.63, 7.18, repro,
2013-02-06,-0.29, 3.11, 9.39, 1.97, 1.63, 7.29, repro,
2013-02-07,-0.08, 2.78, 6.56, 1.87, 1.56, 6.98, repro,
2013-02-08,-0.50, 1.89, 6.57, 1.88, 1.57, 7.06, repro,
2013-02-09,-0.67, 2.72, 7.22, 1.85, 1.53, 6.87, repro,
2013-02-10,-0.41, 2.80, 11.74, 1.91, 1.61, 7.14, repro,
2013-02-11,-0.26, 2.69, 7.73, 1.87, 1.55, 6.92, repro,
2013-02-12,-0.26, 2.48, 8.59, 1.91, 1.59, 7.14, repro,
2013-02-13,-0.46, 2.92, 12.03, 1.93, 1.65, 7.32, repro,
2013-02-14,0.14, 2.83, 7.44, 1.88, 1.58, 7.10, repro,
2013-02-15,0.43, 2.92, -0.69, 1.89, 1.57, 7.05, repro,
2013-02-16,0.28, 2.96, 2.54, 1.86, 1.57, 6.97, repro,
2013-02-17,-0.89, 3.73, 11.94, 1.85, 1.54, 6.87, repro,
2013-02-18,-0.94, 3.06, 10.70, 1.90, 1.59, 7.10, repro,
2013-02-19,-1.57, 2.52, 11.68, 1.91, 1.61, 7.18, repro,
2013-02-20,-0.22, 3.43, 9.37, 1.88, 1.57, 7.06, repro,
2013-02-21,0.15, 3.51, 10.22, 1.99, 1.64, 7.48, repro,
2013-02-22,-0.91, 2.13, 18.33, 1.90, 1.61, 7.14, repro,
2013-02-23,-1.10, 2.76, 15.72, 1.90, 1.60, 7.07, repro,
2013-02-24,-0.83, 3.16, 16.75, 1.86, 1.56, 6.96, repro,
2013-02-25,-0.70, 2.31, 12.69, 1.88, 1.58, 7.03, repro,
2013-02-26,-0.86, 2.10, 14.55, 1.90, 1.60, 7.16, repro,
2013-02-27,-0.63, 2.70, 8.99, 1.86, 1.56, 7.01, repro,
2013-02-28,-0.38, 3.10, 7.99, 1.84, 1.55, 6.93, repro,
2013-03-01,-0.60, 2.66, 8.02, 1.90, 1.58, 7.09, repro,
2013-03-02,-0.14, 3.29, 5.28, 1.90, 1.58, 7.10, repro,
2013-03-03,-0.51, 3.48, 9.64, 1.91, 1.58, 7.17, repro,
2013-03-04,-1.65, 2.05, 12.61, 1.92, 1.61, 7.28, repro,
2013-03-05,-0.16, 1.83, 7.64, 1.87, 1.60, 7.13, repro,
2013-03-06,-0.54, 3.15, 7.19, 1.95, 1.58, 7.36, repro,
2013-03-07,-0.94, 3.86, 6.90, 1.96, 1.58, 7.35, repro,
2013-03-08,-1.73, 2.94, 6.57, 1.87, 1.57, 7.03, repro,
2013-03-09,-0.78, 4.59, 10.75, 1.89, 1.59, 7.12, repro,
2013-03-10,-0.17, 1.97, 15.85, 1.89, 1.57, 7.13, repro,
2013-03-11,-0.74, 1.95, 14.11, 1.88, 1.57, 7.10, repro,
2013-03-12,-0.74, 1.96, 11.78, 1.84, 1.55, 6.95, repro,
2013-03-13,-0.46, 2.21, 3.80, 1.88, 1.57, 7.08, repro,
2013-03-14,-0.63, 3.21, 3.91, 1.95, 1.60, 7.25, repro,
2013-03-15,-0.83, 2.62, 10.69, 1.89, 1.58, 7.13, repro,
2013-03-16,0.17, 1.91, 14.94, 1.84, 1.55, 6.95, repro,
2013-03-17,0.27, 2.80, 21.63, 1.88, 1.58, 7.11, repro,
2013-03-18,0.10, 3.02, 10.64, 1.87, 1.58, 7.08, repro,
2013-03-19,-0.10, 2.73, 6.08, 1.88, 1.58, 7.02, repro,
2013-03-20,-0.88, 3.22, 5.44, 1.84, 1.56, 6.95, repro,
2013-03-21,-1.16, 3.15, 10.94, 1.85, 1.57, 6.99, repro,
2013-03-22,-1.67, 2.87, 18.60, 1.83, 1.55, 6.88, repro,
2013-03-23,-0.52, 2.89, 15.38, 1.82, 1.56, 6.88, repro,
2013-03-24,-0.05, 2.67, 6.97, 1.83, 1.56, 6.92, repro,
2013-03-25,-0.31, 3.57, 8.04, 1.84, 1.56, 6.96, repro,
2013-03-26,-1.58, 2.69, 8.33, 1.85, 1.56, 6.96, repro,
2013-03-27,-1.12, 2.45, 8.13, 1.87, 1.58, 7.06, repro,
2013-03-28,-0.85, 2.25, 9.87, 1.90, 1.62, 7.18, repro,
2013-03-29,-0.51, 2.68, 3.43, 1.86, 1.59, 7.03, repro,
2013-03-30,-0.35, 3.38, 5.75, 1.87, 1.60, 7.08, repro,
2013-03-31,-0.42, 3.07, 11.50, 1.88, 1.60, 7.06, repro,
2013-04-01,-0.28, 4.19, 11.62, 1.88, 1.59, 7.01, repro,
2013-04-02,-0.64, 3.34, 9.86, 1.88, 1.59, 7.01, repro,
2013-04-03,-0.64, 2.65, 10.81, 1.86, 1.60, 7.05, repro,
2013-04-04,-1.00, 3.61, 5.36, 1.89, 1.65, 7.19, repro,
2013-04-05,-1.08, 3.33, 15.03, 1.88, 1.60, 7.06, repro,
2013-04-06,-1.08, 3.07, 13.22, 1.89, 1.60, 7.08, repro,
2013-04-07,0.17, 2.63, 15.63, 1.88, 1.59, 7.04, repro,
2013-04-08,-1.82, 3.38, 18.07, 1.95, 1.64, 7.34, repro,
2013-04-09,0.24, 1.59, 12.36, 1.87, 1.60, 7.05, repro,
2013-04-10,-0.85, 3.63, 9.43, 1.90, 1.62, 7.12, repro,
2013-04-11,-0.05, 2.24, 14.72, 1.90, 1.64, 7.16, repro,
2013-04-12,-0.79, 2.97, 17.77, 1.91, 1.66, 7.20, repro,
2013-04-13,0.21, 2.61, 16.48, 1.87, 1.60, 6.98, repro,
2013-04-14,-1.24, 2.76, 19.83, 1.88, 1.62, 7.08, repro,
2013-04-15,-0.23, 5.49, 16.92, 1.90, 1.65, 7.22, repro,
2013-04-16,-2.46, 3.44, 17.27, 1.88, 1.61, 7.03, repro,
2013-04-17,-1.67, 3.25, 11.59, 1.87, 1.61, 6.98, repro,
2013-04-18,0.13, 1.76, 19.32, 1.90, 1.65, 7.17, repro,
2013-04-19,-0.14, 3.70, 9.45, 1.90, 1.68, 7.30, repro,
2013-04-20,-0.36, 2.56, 7.95, 1.90, 1.66, 7.25, repro,
2013-04-21,-0.94, 3.94, 5.79, 1.88, 1.61, 7.09, repro,
2013-04-22,0.01, 4.02, 10.01, 1.89, 1.66, 7.17, repro,
2013-04-23,-0.76, 2.56, 10.81, 1.89, 1.65, 7.12, repro,
2013-04-24,-0.21, 3.88, 10.43, 1.89, 1.65, 7.20, repro,
2013-04-25,-1.87, 3.51, 13.16, 1.90, 1.68, 7.29, repro,
2013-04-26,-1.14, 3.32, 7.08, 1.89, 1.60, 7.07, repro,
2013-04-27,-0.83, 3.41, 5.58, 1.88, 1.60, 7.06, repro,
2013-04-28,-1.33, 2.80, 14.05, 1.87, 1.60, 6.97, repro,
2013-04-29,-2.21, 2.30, 15.63, 1.88, 1.65, 7.12, repro,
2013-04-30,-1.11, 3.37, 16.01, 1.88, 1.61, 7.08, repro,
2013-05-01,-0.33, 3.01, 8.33, 1.89, 1.62, 7.15, repro,
2013-05-02,-1.03, 3.32, 1.63, 1.90, 1.66, 7.27, repro,
2013-05-03,-0.97, 3.66, 6.61, 1.90, 1.66, 7.26, repro,
2013-05-04,-2.00, 3.65, 12.39, 1.86, 1.60, 7.01, repro,
2013-05-05,-1.24, 4.14, 14.66, 1.88, 1.66, 7.24, repro,
2013-05-06,-1.02, 2.64, 11.86, 1.91, 1.66, 7.31, repro,
2013-05-07,0.56, 4.37, 10.65, 1.91, 1.66, 7.27, repro,
2013-05-08,0.05, 3.02, 8.19, 1.90, 1.65, 7.20, repro,
2013-05-09,-0.86, 2.15, 11.01, 1.87, 1.60, 7.02, repro,
2013-05-10,-0.90, 2.65, 9.82, 1.91, 1.63, 7.06, repro,
2013-05-11,-0.92, 3.58, 7.39, 1.88, 1.61, 7.05, repro,
2013-05-12,0.47, 3.61, 11.15, 1.88, 1.61, 7.06, repro,
2013-05-13,-0.59, 3.43, 13.60, 1.87, 1.61, 7.06, repro,
2013-05-14,-0.67, 4.56, 15.50, 1.87, 1.60, 7.03, repro,
2013-05-15,-0.47, 2.91, 12.58, 1.85, 1.59, 6.95, repro,
2013-05-16,-1.16, 4.59, 9.25, 1.91, 1.64, 7.11, repro,
2013-05-17,-0.38, 3.15, 9.75, 1.88, 1.61, 7.07, repro,
2013-05-18,-0.22, 3.46, 15.38, 1.88, 1.60, 7.03, repro,
2013-05-19,-0.40, 1.96, 15.57, 1.87, 1.60, 7.02, repro,
2013-05-20,-0.20, 3.80, 16.74, 1.87, 1.61, 7.08, repro,
2013-05-21,-0.64, 4.17, 15.09, 1.86, 1.60, 7.02, repro,
2013-05-22,-1.00, 4.04, 16.14, 1.89, 1.62, 7.12, repro,
2013-05-23,-1.59, 3.26, 15.35, 1.88, 1.61, 7.07, repro,
2013-05-24,-0.40, 3.31, 10.61, 1.87, 1.61, 7.04, repro,
2013-05-25,-0.31, 3.93, 14.11, 1.88, 1.62, 7.12, repro,
2013-05-26,0.59, 3.61, 12.74, 1.86, 1.60, 7.00, repro,
2013-05-27,0.48, 4.23, 14.12, 1.88, 1.61, 7.09, repro,
2013-05-28,0.59, 3.42, 21.08, 1.88, 1.61, 7.05, repro,
2013-05-29,-0.96, 4.17, 18.41, 1.87, 1.61, 7.01, repro,
2013-05-30,0.84, 4.05, 17.24, 1.88, 1.62, 7.10, repro,
2013-05-31,-0.61, 3.89, 16.82, 1.87, 1.61, 7.06, repro,
2013-06-01,0.26, 3.69, 15.14, 1.96, 1.71, 7.39, repro,
2013-06-02,0.11, 3.24, 15.90, 1.89, 1.62, 7.10, repro,
2013-06-03,-0.00, 6.03, 14.05, 1.88, 1.61, 6.99, repro,
2013-06-04,-0.10, 2.81, 10.18, 1.87, 1.61, 7.03, repro,
2013-06-05,-1.68, 6.30, 15.05, 1.94, 1.74, 7.43, repro,
2013-06-06,-0.28, 3.65, 18.18, 1.87, 1.60, 7.00, repro,
2013-06-07,0.21, 4.44, 15.32, 1.87, 1.60, 7.01, repro,
2013-06-08,-0.22, 4.00, 14.44, 1.89, 1.61, 7.03, repro,
2013-06-09,0.21, 4.21, 15.20, 1.88, 1.63, 7.05, repro,
2013-06-10,-0.27, 3.91, 14.37, 1.88, 1.62, 7.11, repro,
2013-06-11,-0.79, 3.59, 11.27, 1.87, 1.61, 7.04, repro,
2013-06-12,0.25, 2.89, 11.58, 1.91, 1.62, 7.20, repro,
2013-06-13,0.26, 5.41, 8.20, 1.89, 1.60, 7.00, repro,
2013-06-14,0.49, 3.72, 15.20, 1.89, 1.61, 7.04, repro,
2013-06-15,0.31, 4.12, 13.48, 1.90, 1.67, 7.27, repro,
2013-06-16,-0.72, 6.61, 16.01, 1.89, 1.63, 7.16, repro,
2013-06-17,-0.33, 2.95, 14.86, 1.86, 1.60, 6.98, repro,
2013-06-18,0.73, 4.58, 11.83, 1.89, 1.65, 7.15, repro,
2013-06-19,-0.25, 5.46, 12.30, 1.90, 1.65, 7.16, repro,
2013-06-20,0.15, 4.81, 12.59, 1.88, 1.62, 7.07, repro,
2013-06-21,0.19, 3.53, 13.06, 1.88, 1.62, 7.08, repro,
2013-06-22,-0.66, 3.91, 12.90, 1.84, 1.57, 6.88, repro,
2013-06-23,0.22, 4.02, 13.15, 1.86, 1.57, 6.89, repro,
2013-06-24,-0.35, 4.89, 20.18, 1.86, 1.58, 6.90, repro,
2013-06-25,-0.51, 4.22, 13.12, 1.87, 1.58, 6.93, repro,
2013-06-26,-0.50, 3.42, 10.90, 1.87, 1.58, 6.95, repro,
2013-06-27,1.06, 3.75, 11.54, 1.86, 1.58, 6.94, repro,
2013-06-28,0.14, 4.11, 10.10, 1.84, 1.56, 6.87, repro,
2013-06-29,0.07, 4.79, 13.51, 1.86, 1.57, 6.91, repro,
2013-06-30,-1.03, 3.99, 14.51, 1.90, 1.63, 7.06, repro,
2013-07-01,-0.56, 4.04, 19.37, 1.87, 1.57, 6.94, repro,
2013-07-02,0.01, 4.97, 15.20, 1.89, 1.64, 7.07, repro,
2013-07-03,0.11, 5.98, 9.03, 1.90, 1.63, 7.17, repro,
2013-07-04,-0.72, 4.14, 18.74, 1.88, 1.64, 7.09, repro,
2013-07-05,-0.85, 4.64, 16.40, 1.86, 1.57, 6.92, repro,
2013-07-06,-0.36, 3.95, 24.39, 1.89, 1.63, 7.13, repro,
2013-07-07,-0.51, 2.82, 12.21, 1.86, 1.57, 6.90, repro,
2013-07-08,0.12, 2.36, 9.39, 1.87, 1.62, 7.07, repro,
2013-07-09,-0.94, 3.39, 12.29, 1.84, 1.56, 6.86, repro,
2013-07-10,1.78, 2.70, 13.10, 1.94, 1.68, 7.42, repro,
2013-07-11,1.57, 4.03, 7.71, 2.03, 1.68, 7.70, repro,
2013-07-12,-0.84, 2.38, 12.55, 1.88, 1.58, 6.97, repro,
2013-07-13,-1.18, 3.29, 17.00, 1.90, 1.63, 7.12, repro,
2013-07-14,-0.03, 3.42, 7.53, 1.94, 1.73, 7.39, repro,
2013-07-15,0.60, 4.33, 11.26, 1.89, 1.62, 7.08, repro,
2013-07-16,-0.04, 3.47, 15.68, 1.90, 1.61, 7.11, repro,
2013-07-17,0.84, 4.00, 8.38, 1.88, 1.58, 6.96, repro,
2013-07-18,-0.53, 3.62, 6.35, 1.86, 1.58, 6.92, repro,
2013-07-19,-0.71, 2.30, 16.17, 1.87, 1.59, 7.02, repro,
2013-07-20,-1.05, 4.17, 21.05, 1.91, 1.64, 7.18, repro,
2013-07-21,-1.76, 4.26, 11.84, 1.98, 1.74, 7.42, repro,
2013-07-22,0.14, 2.83, 19.00, 1.90, 1.64, 7.08, repro,
2013-07-23,-1.51, 3.55, 5.48, 1.88, 1.58, 6.99, repro,
2013-07-24,0.69, 4.02, 13.31, 1.93, 1.60, 7.14, repro,
2013-07-25,-1.11, 3.70, 15.67, 1.97, 1.63, 7.20, repro,
2013-07-26,0.91, 4.15, 13.68, 1.91, 1.63, 7.11, repro,
2013-07-27,-0.79, 3.17, 4.92, 1.87, 1.56, 6.90, repro,
2013-07-28,-0.79, 3.83, 12.00, 1.95, 1.69, 7.30, repro,
2013-07-29,0.32, 3.83, 13.96, 1.86, 1.57, 6.92, repro,
2013-07-30,-0.16, 3.44, 10.31, 1.86, 1.56, 6.85, repro,
2013-07-31,0.04, 3.03, 10.53, 1.86, 1.56, 6.87, repro,
2013-08-01,-0.25, 3.57, 10.80, 1.86, 1.55, 6.84, repro,
2013-08-02,0.25, 2.67, 14.50, 2.04, 1.84, 7.53, repro,
2013-08-03,-1.77, 3.63, 7.48, 1.87, 1.58, 6.97, repro,
2013-08-04,-1.20, 2.89, 9.34, 1.88, 1.58, 7.00, repro,
2013-08-05,-1.08, 2.89, 8.39, 1.95, 1.61, 7.20, repro,
2013-08-06,-1.64, 1.96, 13.03, 2.03, 1.67, 7.34, repro,
2013-08-07,-0.16, 3.15, 13.63, 1.93, 1.58, 6.91, repro,
2013-08-08,0.25, 3.01, 14.56, 1.86, 1.56, 6.91, repro,
2013-08-09,-1.47, 1.87, 11.82, 1.87, 1.56, 6.92, repro,
2013-08-10,-0.87, 3.08, 5.39, 1.87, 1.57, 6.92, repro,
2013-08-11,0.08, 4.13, 14.84, 1.90, 1.57, 6.98, repro,
2013-08-12,0.11, 4.78, 21.13, 1.92, 1.62, 7.11, repro,
2013-08-13,0.70, 4.66, 17.94, 1.95, 1.65, 7.19, repro,
2013-08-14,-1.03, 4.12, 14.79, 1.89, 1.60, 7.09, repro,
2013-08-15,-0.30, 4.37, 4.21, 1.88, 1.60, 6.94, repro,
2013-08-16,-1.31, 3.67, 9.33, 1.88, 1.60, 6.95, repro,
2013-08-17,-1.43, 4.26, 5.34, 1.99, 1.65, 7.35, repro,
2013-08-18,-0.99, 3.29, 16.06, 1.90, 1.59, 6.94, repro,
2013-08-19,-1.11, 4.10, 10.05, 1.87, 1.56, 6.88, repro,
2013-08-20,-1.76, 3.98, 20.18, 1.91, 1.67, 7.12, repro,
2013-08-21,-1.18, 3.71, 13.34, 1.88, 1.60, 6.98, repro,
2013-08-22,-3.17, 2.79, 21.97, 2.06, 1.74, 7.46, repro,
2013-08-23,-0.83, 3.57, 16.51, 1.96, 1.64, 7.12, repro,
2013-08-24,-0.01, 3.26, 10.09, 2.12, 1.78, 7.62, repro,
2013-08-25,0.36, 3.49, 7.29, 1.87, 1.55, 6.85, repro,
2013-08-26,-1.75, 3.55, 13.84, 1.88, 1.58, 7.02, repro,
2013-08-27,-1.16, 2.62, 9.05, 2.22, 1.80, 8.02, repro,
2013-08-28,0.79, 3.34, 13.91, 1.95, 1.67, 7.18, repro,
2013-08-29,0.09, 3.70, 7.59, 1.93, 1.58, 7.07, repro,
2013-08-30,0.52, 4.37, 8.01, 1.93, 1.66, 7.11, repro,
2013-08-31,-0.83, 2.84, 11.02, 1.86, 1.55, 6.85, repro,
2013-09-01,-1.35, 4.87, 3.44, 2.06, 1.71, 7.40, repro,
2013-09-02,-0.24, 3.24, 12.05, 2.04, 1.65, 7.42, repro,
2013-09-03,2.54, 4.89, 12.97, 2.02, 1.74, 7.52, repro,
2013-09-04,-0.76, 1.98, 13.63, 2.00, 1.63, 7.33, repro,
2013-09-05,1.08, 4.47, 10.69, 1.87, 1.56, 6.88, repro,
2013-09-06,-0.81, 3.98, 9.89, 1.87, 1.57, 6.92, repro,
2013-09-07,-2.52, 3.06, 14.19, 1.87, 1.56, 6.85, repro,
2013-09-08,-1.16, 2.33, 10.89, 1.92, 1.60, 7.01, repro,
2013-09-09,1.39, 2.61, 16.45, 1.89, 1.55, 6.86, repro,
2013-09-10,0.53, 3.72, 17.56, 1.88, 1.56, 6.89, repro,
2013-09-11,-0.93, 2.81, 15.15, 1.90, 1.61, 7.06, repro,
2013-09-12,-1.82, 1.98, 7.99, 1.89, 1.60, 6.94, repro,
2013-09-13,-0.08, 5.40, 18.18, 2.16, 1.72, 7.70, repro,
2013-09-14,-1.19, 4.04, 11.57, 1.87, 1.56, 6.86, repro,
