PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEPK
Station name,BEPK_SCGN_CS2000
Begin Date, 2000-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8783879712 North Latitude, -118.0740931017 East Longitude, 2471.11060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-10,-0.89, 3.08, 19.98, 1.98, 1.65, 7.31, repro,
2010-08-11,-1.52, 0.87, 20.74, 1.98, 1.64, 7.29, repro,
2010-08-12,-0.07, 1.54, 17.87, 1.99, 1.63, 7.29, repro,
2010-08-13,0.15, 1.80, 19.65, 2.01, 1.64, 7.32, repro,
2010-08-14,0.15, 1.99, 18.75, 1.99, 1.64, 7.28, repro,
2010-08-15,-0.24, 1.67, 13.64, 1.98, 1.65, 7.29, repro,
2010-08-16,0.22, 2.95, 18.62, 2.05, 1.73, 7.52, repro,
2010-08-17,-0.62, 1.12, 12.44, 1.99, 1.64, 7.29, repro,
2010-08-18,-0.20, 1.41, 20.07, 2.01, 1.68, 7.45, repro,
2010-08-19,1.09, 0.91, 11.59, 2.08, 1.73, 7.77, repro,
2010-08-20,0.46, 1.04, 18.24, 2.01, 1.67, 7.44, repro,
2010-08-21,0.65, 2.71, 18.56, 1.99, 1.66, 7.42, repro,
2010-08-22,-0.76, 2.95, 20.28, 1.99, 1.64, 7.30, repro,
2010-08-23,-0.98, -0.12, 14.45, 2.06, 1.76, 7.64, repro,
2010-08-24,0.93, 1.28, 12.21, 2.08, 1.65, 7.41, repro,
2010-08-25,-0.13, 2.03, 14.56, 2.00, 1.65, 7.32, repro,
2010-08-26,0.84, 2.26, 17.42, 2.04, 1.69, 7.60, repro,
2010-08-27,-0.91, 1.47, 17.57, 2.03, 1.74, 7.64, repro,
2010-08-28,0.09, 2.36, 19.15, 1.96, 1.61, 7.22, repro,
2010-08-29,-0.60, 1.98, 18.40, 1.95, 1.61, 7.17, repro,
2010-08-30,-0.11, 1.99, 21.42, 1.99, 1.63, 7.31, repro,
2010-08-31,-0.16, 0.62, 22.90, 1.98, 1.63, 7.26, repro,
2010-09-01,-1.18, 0.87, 19.66, 1.95, 1.62, 7.24, repro,
2010-09-02,-0.13, 1.92, 18.27, 1.95, 1.62, 7.24, repro,
2010-09-03,0.69, 1.00, 16.09, 1.95, 1.62, 7.23, repro,
2010-09-04,-0.62, 1.83, 17.38, 1.95, 1.61, 7.20, repro,
2010-09-05,0.61, 1.37, 25.54, 1.96, 1.60, 7.17, repro,
2010-09-06,-0.48, 1.89, 19.58, 1.95, 1.62, 7.22, repro,
2010-09-07,-0.16, 1.47, 26.09, 1.96, 1.61, 7.24, repro,
2010-09-08,0.42, 2.29, 14.97, 1.97, 1.61, 7.23, repro,
2010-09-09,1.79, 3.19, 18.56, 1.96, 1.60, 7.20, repro,
2010-09-10,1.21, 1.68, 17.96, 2.00, 1.67, 7.41, repro,
2010-09-11,1.14, 0.14, 21.75, 1.98, 1.66, 7.25, repro,
2010-09-12,-0.88, 1.03, 13.93, 1.95, 1.61, 7.19, repro,
2010-09-13,-0.08, 1.29, 9.73, 1.96, 1.60, 7.21, repro,
2010-09-14,0.38, 2.44, 8.80, 1.96, 1.62, 7.28, repro,
2010-09-15,-0.93, 0.46, 19.42, 1.97, 1.65, 7.40, repro,
2010-09-16,1.33, 0.61, 17.30, 1.96, 1.63, 7.31, repro,
2010-09-17,0.05, 2.09, 17.07, 1.96, 1.62, 7.28, repro,
2010-09-18,0.01, 1.60, 18.93, 1.97, 1.62, 7.33, repro,
2010-09-19,0.11, 1.53, 19.77, 1.97, 1.64, 7.33, repro,
2010-09-20,-0.40, 0.16, 21.06, 1.96, 1.64, 7.33, repro,
2010-09-21,0.50, 0.55, 23.73, 1.96, 1.66, 7.37, repro,
2010-09-22,0.82, 1.19, 21.75, 2.03, 1.71, 7.55, repro,
2010-09-23,0.06, 0.63, 21.87, 2.05, 1.65, 7.59, repro,
2010-09-24,-0.11, 1.13, 13.11, 1.96, 1.63, 7.28, repro,
2010-09-25,0.75, 1.14, 7.91, 1.95, 1.62, 7.25, repro,
2010-09-26,0.45, 1.23, 15.25, 1.94, 1.63, 7.23, repro,
2010-09-27,1.00, 1.04, 17.40, 2.03, 1.67, 7.36, repro,
2010-09-28,0.75, 0.62, 20.74, 2.02, 1.68, 7.36, repro,
2010-09-29,0.46, 0.44, 17.46, 1.97, 1.64, 7.29, repro,
2010-09-30,-1.03, 0.64, 16.50, 1.98, 1.64, 7.30, repro,
2010-10-01,-0.84, 0.95, 23.45, 1.97, 1.64, 7.26, repro,
2010-10-02,1.42, 0.67, 19.86, 1.97, 1.64, 7.30, repro,
2010-10-03,0.85, 1.88, 13.84, 1.99, 1.65, 7.30, repro,
2010-10-04,-0.55, 1.74, 23.41, 2.02, 1.65, 7.41, repro,
2010-10-05,-1.19, 1.01, 15.46, 1.97, 1.61, 7.26, repro,
2010-10-06,-0.29, 1.56, 14.99, 1.95, 1.64, 7.26, repro,
2010-10-07,-0.38, 1.69, 14.39, 1.96, 1.64, 7.28, repro,
2010-10-08,1.24, 1.68, 11.93, 2.08, 1.70, 7.55, repro,
2010-10-09,0.95, 1.57, 13.92, 2.02, 1.63, 7.38, repro,
2010-10-10,0.19, 1.07, 18.52, 2.04, 1.65, 7.46, repro,
2010-10-11,-0.96, 0.76, 14.90, 2.05, 1.66, 7.46, repro,
2010-10-12,-0.13, 0.83, 14.48, 1.95, 1.61, 7.21, repro,
2010-10-13,-0.83, 0.52, 10.14, 1.97, 1.60, 7.22, repro,
2010-10-14,0.49, 1.77, 15.45, 2.00, 1.65, 7.42, repro,
2010-10-15,-0.04, 2.62, 26.12, 2.00, 1.64, 7.42, repro,
2010-10-16,-0.09, 1.68, 18.97, 1.96, 1.60, 7.19, repro,
2010-10-17,0.34, 2.40, 13.06, 1.98, 1.62, 7.26, repro,
2010-10-18,-0.99, 2.64, 14.16, 1.99, 1.63, 7.32, repro,
2010-10-19,2.41, -1.58, 8.13, 2.05, 1.69, 7.47, repro,
2010-10-20,1.56, -0.02, 12.30, 2.00, 1.61, 7.31, repro,
2010-10-21,0.61, 0.72, 20.09, 2.00, 1.64, 7.29, repro,
2010-10-22,0.18, -0.09, 17.18, 1.96, 1.61, 7.24, repro,
2010-10-23,1.71, 1.32, 15.59, 2.00, 1.63, 7.31, repro,
2010-10-24,1.14, 2.28, 16.43, 2.00, 1.64, 7.38, repro,
2010-10-25,0.28, 8.70, 30.90, 2.05, 1.66, 7.45, repro,
2010-10-26,1.32, 1.84, 20.80, 1.96, 1.61, 7.23, repro,
2010-10-27,0.92, 1.08, 21.28, 1.94, 1.59, 7.15, repro,
2010-10-28,0.66, 0.23, 15.27, 1.95, 1.63, 7.32, repro,
2010-10-29,0.70, 0.76, 15.84, 1.96, 1.61, 7.29, repro,
2010-10-30,-0.42, 0.97, 17.14, 1.98, 1.62, 7.31, repro,
2010-10-31,1.95, 1.58, 10.07, 2.03, 1.69, 7.49, repro,
2010-11-01,-0.06, 0.56, 13.68, 2.03, 1.70, 7.55, repro,
2010-11-02,0.10, 1.38, 11.58, 2.02, 1.67, 7.46, repro,
2010-11-03,0.44, 2.32, 12.86, 1.97, 1.61, 7.28, repro,
2010-11-04,0.51, 1.81, 12.12, 1.97, 1.60, 7.25, repro,
2010-11-05,2.16, 2.09, 14.64, 2.04, 1.66, 7.39, repro,
2010-11-06,0.70, 2.13, 19.34, 2.01, 1.63, 7.34, repro,
2010-11-07,1.20, 0.83, 23.75, 2.00, 1.63, 7.35, repro,
2010-11-08,-1.14, 2.62, 30.50, 1.96, 1.61, 7.27, repro,
2010-11-09,0.25, 1.76, 17.31, 1.95, 1.59, 7.19, repro,
2010-11-10,-1.33, 4.16, 27.08, 1.95, 1.59, 7.18, repro,
2010-11-11,1.07, 1.76, 13.68, 1.96, 1.59, 7.20, repro,
2010-11-12,1.15, 2.04, 17.02, 1.97, 1.59, 7.21, repro,
2010-11-13,2.04, 1.20, 12.47, 2.03, 1.68, 7.54, repro,
2010-11-14,2.18, 2.18, 12.98, 2.03, 1.69, 7.59, repro,
2010-11-15,1.01, 2.10, 18.83, 1.99, 1.63, 7.40, repro,
2010-11-16,1.27, 3.07, 17.34, 2.03, 1.64, 7.47, repro,
2010-11-17,1.14, 2.98, 14.33, 2.06, 1.69, 7.59, repro,
2010-11-18,-0.09, 2.96, 17.81, 1.99, 1.62, 7.37, repro,
2010-11-19,-0.18, 4.27, 17.85, 2.04, 1.64, 7.53, repro,
2010-11-20,-1.92, 4.19, 33.75, 2.00, 1.63, 7.44, repro,
2010-11-21,-2.17, 1.53, 34.00, 2.06, 1.69, 7.58, repro,
2010-11-22,-0.45, 1.78, 32.54, 2.08, 1.70, 7.61, repro,
2010-11-23,-0.44, 2.92, 23.92, 1.99, 1.62, 7.35, repro,
2010-11-24,1.80, 4.47, 27.55, 2.05, 1.63, 7.60, repro,
2010-11-25,-0.10, 2.43, 17.47, 1.96, 1.57, 7.14, repro,
2010-11-26,-0.20, 3.05, 17.17, 1.97, 1.59, 7.24, repro,
2010-11-27,0.56, 2.99, 18.67, 1.96, 1.58, 7.21, repro,
2010-11-28,-1.09, 5.48, 36.29, 1.97, 1.60, 7.30, repro,
2010-11-29,0.29, 0.97, 8.95, 1.96, 1.56, 7.13, repro,
2010-11-30,0.51, 2.20, 10.25, 1.96, 1.58, 7.19, repro,
2010-12-01,0.84, 2.94, 9.68, 1.99, 1.59, 7.32, repro,
2010-12-02,-0.16, 4.39, 8.69, 1.96, 1.57, 7.18, repro,
2010-12-03,0.56, 5.05, 8.09, 1.98, 1.58, 7.30, repro,
2010-12-04,-0.21, 3.72, 10.49, 1.98, 1.57, 7.23, repro,
2010-12-05,0.02, 3.09, 11.82, 1.96, 1.55, 7.15, repro,
2010-12-06,0.39, 11.13, 19.14, 1.99, 1.60, 7.34, repro,
2010-12-07,0.20, 4.05, 7.17, 1.98, 1.60, 7.36, repro,
2010-12-08,-0.16, 3.22, 13.54, 1.98, 1.59, 7.30, repro,
2010-12-09,1.24, 4.95, 20.45, 1.98, 1.58, 7.27, repro,
2010-12-10,-2.85, 2.79, 14.83, 1.99, 1.61, 7.35, repro,
2010-12-11,-0.14, 1.77, 11.76, 1.99, 1.63, 7.41, repro,
2010-12-12,0.26, 2.60, 8.92, 1.96, 1.57, 7.19, repro,
2010-12-13,0.49, 4.24, 10.47, 1.98, 1.57, 7.23, repro,
2010-12-14,0.45, 5.08, 24.06, 2.08, 1.64, 7.53, repro,
2010-12-15,-1.16, 5.58, 35.19, 1.99, 1.62, 7.39, repro,
2010-12-16,-1.80, 2.09, 18.28, 1.96, 1.55, 7.15, repro,
2010-12-17,-2.22, 3.70, 14.74, 2.01, 1.58, 7.21, repro,
2010-12-18,-2.05, 5.96, 21.91, 1.97, 1.57, 7.16, repro,
2010-12-19,-1.84, 5.60, 18.65, 1.99, 1.60, 7.35, repro,
2010-12-20,-0.86, 3.42, 17.83, 1.99, 1.59, 7.31, repro,
2010-12-21,-0.68, 5.15, 9.21, 2.11, 1.71, 7.70, repro,
2010-12-22,-0.90, 3.25, 13.49, 2.10, 1.70, 7.66, repro,
2010-12-23,-0.27, 2.32, 12.46, 2.11, 1.70, 7.66, repro,
2010-12-24,0.43, 3.27, 8.48, 2.02, 1.60, 7.46, repro,
2010-12-25,-0.21, 3.13, 6.09, 1.98, 1.55, 7.20, repro,
2010-12-26,-0.10, 2.31, 11.36, 1.99, 1.58, 7.33, repro,
2010-12-27,0.36, 1.92, 8.67, 1.99, 1.59, 7.36, repro,
2010-12-28,-0.97, 2.06, 8.91, 2.03, 1.63, 7.46, repro,
2010-12-29,-1.09, 4.65, 25.12, 2.09, 1.66, 7.65, repro,
2010-12-30,-2.02, 2.63, 20.01, 2.04, 1.62, 7.56, repro,
2010-12-31,-0.64, 3.02, 16.80, 2.00, 1.59, 7.34, repro,
2011-01-01,-1.34, 2.18, 12.17, 1.99, 1.59, 7.37, repro,
2011-01-02,0.02, 3.12, 8.85, 2.11, 1.70, 7.76, repro,
2011-01-03,-2.28, 3.25, 8.22, 2.00, 1.59, 7.37, repro,
2011-01-04,-1.29, 3.23, 6.75, 2.09, 1.64, 7.61, repro,
2011-01-05,-0.35, 2.01, 6.79, 2.01, 1.57, 7.41, repro,
2011-01-06,0.33, 2.10, 1.52, 2.03, 1.62, 7.49, repro,
2011-01-07,0.70, 2.50, 8.45, 2.03, 1.63, 7.49, repro,
2011-01-08,-0.09, 1.99, 9.83, 2.01, 1.60, 7.37, repro,
2011-01-09,-0.54, 4.36, 15.14, 1.97, 1.55, 7.22, repro,
2011-01-10,-0.25, 3.40, 18.31, 2.05, 1.66, 7.63, repro,
2011-01-11,0.43, 2.99, 3.16, 2.08, 1.69, 7.85, repro,
2011-01-12,0.29, 3.14, -0.11, 2.00, 1.57, 7.32, repro,
2011-01-13,1.35, 2.83, 1.29, 2.00, 1.60, 7.35, repro,
2011-01-14,0.81, 1.76, 4.73, 2.02, 1.61, 7.44, repro,
2011-01-15,0.67, 0.70, 7.06, 2.04, 1.65, 7.52, repro,
2011-01-16,1.31, 1.18, 9.86, 2.01, 1.60, 7.39, repro,
2011-01-17,0.99, 1.39, 4.53, 1.98, 1.56, 7.31, repro,
2011-01-18,1.06, 1.50, 7.52, 2.02, 1.61, 7.47, repro,
2011-01-19,-0.03, 1.81, 7.33, 2.05, 1.66, 7.70, repro,
2011-01-20,-0.33, 2.18, 4.93, 1.99, 1.55, 7.28, repro,
2011-01-21,0.45, 2.12, 3.02, 2.01, 1.60, 7.39, repro,
2011-01-22,0.76, 2.40, 12.54, 2.03, 1.60, 7.46, repro,
2011-01-23,-0.12, 0.91, 9.86, 2.02, 1.63, 7.50, repro,
2011-01-24,0.82, 1.78, 7.50, 2.05, 1.66, 7.77, repro,
2011-01-25,-0.26, 1.19, 6.07, 2.02, 1.63, 7.52, repro,
2011-01-26,0.10, 1.79, 7.36, 2.18, 1.72, 8.07, repro,
2011-01-27,0.27, 2.12, 4.43, 2.04, 1.68, 7.67, repro,
2011-01-28,1.56, 1.12, 4.37, 1.96, 1.55, 7.25, repro,
2011-01-29,-0.32, 1.52, 6.71, 1.97, 1.55, 7.28, repro,
2011-01-30,0.34, 3.42, 5.01, 2.00, 1.61, 7.49, repro,
2011-01-31,1.42, 3.12, -3.00, 2.07, 1.69, 7.74, repro,
2011-02-01,1.46, 0.78, 0.17, 1.99, 1.58, 7.41, repro,
2011-02-02,1.26, 0.60, -3.36, 2.01, 1.62, 7.49, repro,
2011-02-03,0.96, 0.19, -1.01, 2.00, 1.60, 7.39, repro,
2011-02-04,2.14, -0.42, 3.88, 2.05, 1.70, 7.68, repro,
2011-02-05,1.73, 0.53, 5.62, 2.03, 1.63, 7.47, repro,
2011-02-06,0.68, 1.96, 2.40, 2.05, 1.70, 7.90, repro,
2011-02-07,1.11, 2.38, -1.29, 2.06, 1.67, 7.71, repro,
2011-02-08,-0.77, 3.77, 12.02, 2.03, 1.63, 7.57, repro,
2011-02-09,1.05, 2.22, 5.29, 1.96, 1.55, 7.24, repro,
2011-02-10,1.21, 2.26, 1.88, 2.01, 1.61, 7.41, repro,
2011-02-11,0.88, 2.08, 8.46, 2.01, 1.64, 7.53, repro,
2011-02-12,0.70, 1.87, 6.26, 2.02, 1.63, 7.55, repro,
2011-02-13,1.14, 1.92, 7.34, 2.00, 1.60, 7.46, repro,
2011-02-14,0.42, 1.82, 9.78, 1.99, 1.59, 7.41, repro,
2011-02-15,-0.05, 2.44, 4.62, 2.01, 1.63, 7.49, repro,
2011-02-16,-0.85, 1.56, 16.90, 2.05, 1.72, 7.80, repro,
2011-02-17,-1.52, 2.86, 18.43, 1.98, 1.60, 7.42, repro,
2011-02-18,1.25, 2.03, 7.41, 2.03, 1.64, 7.63, repro,
2011-02-19,-0.83, 1.29, 4.71, 2.01, 1.60, 7.48, repro,
2011-02-20,0.75, -0.09, 7.74, 1.97, 1.56, 7.28, repro,
2011-02-21,1.37, 1.57, 12.39, 1.97, 1.56, 7.25, repro,
2011-02-22,1.08, 1.31, 5.32, 1.98, 1.57, 7.30, repro,
2011-02-23,0.74, 0.79, 5.28, 2.04, 1.63, 7.52, repro,
2011-02-24,-0.13, 1.81, 4.87, 2.00, 1.56, 7.37, repro,
2011-02-25,-2.33, 1.32, 29.57, 1.98, 1.55, 7.34, repro,
2011-02-26,-0.74, 1.50, 12.00, 1.96, 1.55, 7.28, repro,
2011-02-27,0.44, 1.38, 8.91, 2.05, 1.59, 7.46, repro,
2011-02-28,0.96, 1.20, 4.56, 1.96, 1.54, 7.24, repro,
2011-03-01,-0.36, 1.32, -0.73, 1.96, 1.53, 7.18, repro,
2011-03-02,1.79, 2.40, 5.34, 1.98, 1.56, 7.40, repro,
2011-03-03,-0.76, 2.84, 17.22, 1.97, 1.55, 7.30, repro,
2011-03-04,0.36, 1.50, 2.70, 1.98, 1.55, 7.30, repro,
2011-03-05,0.13, 1.35, -3.98, 1.97, 1.56, 7.29, repro,
2011-03-06,0.58, 3.92, 15.79, 1.96, 1.53, 7.17, repro,
2011-03-07,0.45, 4.16, 24.17, 1.96, 1.55, 7.26, repro,
2011-03-08,0.91, 1.35, 2.13, 1.96, 1.56, 7.30, repro,
2011-03-09,0.64, 1.99, -0.18, 1.98, 1.55, 7.29, repro,
2011-03-10,0.50, 1.59, 3.77, 1.97, 1.54, 7.28, repro,
2011-03-11,0.61, 1.96, 3.61, 1.96, 1.53, 7.20, repro,
2011-03-12,-0.26, 1.99, 2.93, 1.98, 1.55, 7.26, repro,
2011-03-13,1.15, 0.54, -7.47, 1.99, 1.56, 7.36, repro,
2011-03-14,-1.51, 2.00, 2.80, 2.07, 1.62, 7.58, repro,
2011-03-15,1.38, 1.37, -3.75, 2.04, 1.62, 7.50, repro,
2011-03-16,0.06, 2.88, 7.96, 2.18, 1.68, 7.94, repro,
2011-03-17,-0.50, 2.44, 7.88, 2.16, 1.66, 7.78, repro,
2011-03-18,0.42, 1.97, 0.37, 2.06, 1.58, 7.50, repro,
2011-03-19,-1.09, 0.84, 9.24, 2.11, 1.67, 7.75, repro,
2011-03-20,-1.59, 1.20, 8.23, 2.03, 1.58, 7.46, repro,
2011-03-21,-0.17, 0.59, 9.42, 2.09, 1.59, 7.50, repro,
2011-03-22,0.60, 0.28, 6.75, 2.14, 1.64, 7.73, repro,
2011-03-23,0.43, 0.50, 3.65, 2.06, 1.57, 7.45, repro,
2011-03-24,-0.17, 1.87, 8.72, 2.00, 1.54, 7.30, repro,
2011-03-25,-1.23, 3.30, 18.27, 2.06, 1.57, 7.48, repro,
2011-03-26,-0.27, 1.39, 13.45, 2.06, 1.59, 7.51, repro,
2011-03-27,-0.17, 3.46, 2.63, 1.99, 1.55, 7.36, repro,
2011-03-28,-0.99, 2.04, 4.34, 1.99, 1.55, 7.34, repro,
2011-03-29,0.75, -0.67, -2.41, 2.01, 1.56, 7.40, repro,
2011-03-30,1.10, -0.01, -3.26, 1.99, 1.55, 7.38, repro,
2011-03-31,0.28, 0.90, 5.80, 2.09, 1.59, 7.59, repro,
2011-04-01,0.91, 0.97, 0.99, 2.06, 1.58, 7.49, repro,
2011-04-02,-0.02, 1.20, 6.06, 2.06, 1.61, 7.54, repro,
2011-04-03,1.05, 2.10, 2.95, 2.08, 1.61, 7.65, repro,
2011-04-04,1.00, 0.57, 4.41, 2.02, 1.58, 7.44, repro,
2011-04-05,0.69, 0.59, 0.97, 2.06, 1.63, 7.67, repro,
2011-04-06,-0.24, 2.18, -1.08, 2.07, 1.61, 7.69, repro,
2011-04-07,-1.28, 2.16, 17.45, 2.01, 1.56, 7.43, repro,
2011-04-08,-0.56, 1.31, 9.48, 2.00, 1.55, 7.37, repro,
2011-04-09,0.15, 1.30, 6.89, 2.05, 1.58, 7.46, repro,
2011-04-10,0.56, 1.31, 8.59, 2.03, 1.60, 7.49, repro,
2011-04-11,-0.34, 1.84, 2.29, 2.08, 1.64, 7.62, repro,
2011-04-12,0.81, 0.75, 1.34, 2.07, 1.65, 7.66, repro,
2011-04-13,0.08, 4.25, 7.34, 1.98, 1.54, 7.30, repro,
2011-04-14,-0.38, 2.62, -2.92, 1.97, 1.57, 7.36, repro,
2011-04-15,-0.29, 0.39, 1.19, 1.97, 1.54, 7.25, repro,
2011-04-16,-0.13, 2.18, 1.04, 1.98, 1.54, 7.32, repro,
2011-04-17,0.67, 0.09, 3.65, 1.99, 1.55, 7.37, repro,
2011-04-18,0.21, 4.20, 7.32, 1.98, 1.55, 7.33, repro,
2011-04-19,-0.85, 1.01, 10.02, 1.98, 1.54, 7.35, repro,
2011-04-20,1.18, 3.68, 10.15, 2.03, 1.56, 7.38, repro,
2011-04-21,-0.81, 4.34, 26.31, 2.02, 1.57, 7.58, repro,
2011-04-22,-0.14, 0.58, 9.71, 1.98, 1.54, 7.34, repro,
2011-04-23,0.75, 1.98, 4.90, 1.98, 1.55, 7.36, repro,
2011-04-24,-0.02, 2.70, 13.32, 1.97, 1.54, 7.29, repro,
2011-04-25,-2.30, 3.68, 13.50, 1.98, 1.54, 7.34, repro,
2011-04-26,-0.15, 3.92, 11.35, 1.97, 1.54, 7.31, repro,
2011-04-27,0.97, 1.63, 8.46, 1.98, 1.54, 7.34, repro,
2011-04-28,-0.87, 3.08, 11.69, 1.98, 1.53, 7.28, repro,
2011-04-29,0.60, 4.31, 12.62, 1.96, 1.54, 7.29, repro,
2011-04-30,-0.01, 2.31, 4.17, 1.97, 1.53, 7.26, repro,
2011-05-01,0.37, 1.80, 6.43, 1.97, 1.54, 7.29, repro,
2011-05-02,-0.41, 1.90, 10.18, 1.99, 1.59, 7.50, repro,
2011-05-03,0.36, 1.38, 2.85, 2.00, 1.59, 7.43, repro,
2011-05-04,0.97, 1.80, 3.86, 2.00, 1.58, 7.41, repro,
2011-05-05,0.92, 1.65, 4.13, 2.01, 1.57, 7.44, repro,
2011-05-06,0.36, 2.03, 12.28, 2.02, 1.59, 7.52, repro,
2011-05-07,-0.26, 1.11, 17.88, 1.99, 1.60, 7.55, repro,
2011-05-08,0.58, 5.85, 22.18, 2.00, 1.58, 7.46, repro,
2011-05-09,0.56, 0.10, 10.19, 2.00, 1.58, 7.48, repro,
2011-05-10,-0.06, 1.46, 13.78, 2.01, 1.59, 7.53, repro,
2011-05-11,0.52, 1.76, 6.12, 1.98, 1.55, 7.37, repro,
2011-05-12,0.52, 2.86, 10.04, 1.96, 1.56, 7.32, repro,
2011-05-13,0.91, 2.80, 4.13, 1.97, 1.56, 7.34, repro,
2011-05-14,0.53, 1.32, 13.71, 2.01, 1.59, 7.45, repro,
2011-05-15,0.70, 2.59, 15.97, 2.01, 1.60, 7.48, repro,
2011-05-16,1.45, 2.26, 0.89, 2.01, 1.60, 7.50, repro,
2011-05-17,-1.04, 2.84, 23.32, 2.00, 1.60, 7.46, repro,
2011-05-18,-1.19, 3.50, 18.15, 2.01, 1.58, 7.47, repro,
2011-05-19,-0.38, 2.38, 8.60, 2.03, 1.62, 7.63, repro,
2011-05-20,-0.74, 2.93, 6.45, 2.01, 1.58, 7.48, repro,
2011-05-21,1.37, 2.74, 11.18, 2.02, 1.59, 7.51, repro,
2011-05-22,1.27, 1.81, 11.93, 2.01, 1.61, 7.58, repro,
2011-05-23,0.22, 2.19, 15.53, 2.01, 1.59, 7.48, repro,
2011-05-24,0.68, 3.22, 8.56, 2.00, 1.59, 7.46, repro,
2011-05-25,0.22, 3.10, 11.53, 2.03, 1.63, 7.66, repro,
2011-05-26,-0.19, 2.66, 17.31, 2.00, 1.59, 7.50, repro,
2011-05-27,-1.37, 6.98, 15.89, 2.02, 1.59, 7.52, repro,
2011-05-28,0.97, 8.30, 13.43, 2.01, 1.59, 7.52, repro,
2011-05-29,-1.21, 5.29, 27.58, 2.01, 1.59, 7.51, repro,
2011-05-30,-0.50, 1.36, 12.30, 2.01, 1.59, 7.50, repro,
2011-05-31,1.74, 3.01, 11.02, 2.02, 1.58, 7.50, repro,
2011-06-01,2.15, 2.05, 10.82, 2.01, 1.59, 7.50, repro,
2011-06-02,0.31, 1.21, 16.23, 2.01, 1.58, 7.52, repro,
2011-06-03,2.15, 3.04, 12.28, 2.01, 1.58, 7.48, repro,
2011-06-04,-1.56, 1.50, 4.98, 2.00, 1.58, 7.45, repro,
2011-06-05,-1.23, 2.77, 11.70, 2.01, 1.58, 7.44, repro,
2011-06-06,0.55, 1.50, 11.25, 2.01, 1.59, 7.50, repro,
2011-06-07,1.29, 1.54, 11.10, 2.00, 1.57, 7.40, repro,
2011-06-08,0.84, 2.37, 10.51, 2.02, 1.59, 7.48, repro,
2011-06-09,1.15, 2.56, 9.18, 2.00, 1.60, 7.52, repro,
2011-06-10,1.02, 3.09, 12.76, 2.00, 1.58, 7.44, repro,
2011-06-11,-0.02, 2.76, 18.81, 2.01, 1.57, 7.46, repro,
2011-06-12,1.23, 2.34, 13.73, 1.99, 1.58, 7.43, repro,
2011-06-13,1.85, 3.10, 17.75, 2.01, 1.59, 7.52, repro,
2011-06-14,0.89, 2.72, 14.64, 1.99, 1.60, 7.50, repro,
2011-06-15,0.32, 4.00, 9.07, 2.00, 1.61, 7.57, repro,
2011-06-16,0.62, 2.47, 8.93, 2.00, 1.59, 7.50, repro,
2011-06-17,1.98, -0.30, 14.01, 1.99, 1.58, 7.42, repro,
2011-06-18,1.39, 2.06, 11.37, 1.99, 1.58, 7.44, repro,
2011-06-19,0.24, 1.63, 16.17, 2.00, 1.59, 7.51, repro,
2011-06-20,0.09, 2.97, 18.43, 2.01, 1.59, 7.53, repro,
2011-06-21,1.97, 3.62, 20.98, 2.02, 1.59, 7.52, repro,
2011-06-22,1.42, 2.57, 15.78, 2.02, 1.61, 7.55, repro,
2011-06-23,1.07, 2.41, 11.70, 2.01, 1.58, 7.43, repro,
2011-06-24,1.22, 2.52, 11.86, 2.06, 1.65, 7.66, repro,
2011-06-25,1.63, 1.18, 15.09, 2.00, 1.58, 7.45, repro,
2011-06-26,0.42, 3.22, 14.03, 1.99, 1.58, 7.41, repro,
2011-06-27,0.63, 1.76, 13.54, 2.01, 1.59, 7.49, repro,
2011-06-28,1.18, 2.76, 9.28, 2.01, 1.59, 7.45, repro,
2011-06-29,0.82, 2.09, 9.34, 2.00, 1.59, 7.46, repro,
2011-06-30,0.55, 2.18, 15.52, 2.00, 1.58, 7.47, repro,
2011-07-01,2.19, 1.36, 12.15, 2.01, 1.60, 7.54, repro,
2011-07-02,1.80, 2.73, 14.50, 2.01, 1.58, 7.49, repro,
2011-07-03,0.06, 3.74, 16.19, 2.02, 1.58, 7.49, repro,
2011-07-04,1.72, 1.42, 12.43, 2.11, 1.66, 8.04, repro,
2011-07-05,-1.11, 4.14, 10.66, 2.04, 1.59, 7.59, repro,
2011-07-06,0.04, 0.75, 13.24, 2.02, 1.60, 7.61, repro,
2011-07-07,0.78, 3.96, 8.71, 2.00, 1.59, 7.51, repro,
2011-07-08,0.91, 3.16, 8.92, 2.02, 1.61, 7.63, repro,
2011-07-09,1.11, 1.51, 12.49, 2.03, 1.59, 7.54, repro,
2011-07-10,0.33, 2.14, 13.67, 2.00, 1.58, 7.45, repro,
2011-07-11,0.58, 1.85, 13.65, 2.00, 1.58, 7.46, repro,
2011-07-12,1.22, 2.86, 8.88, 1.99, 1.58, 7.44, repro,
2011-07-13,0.25, 2.01, 11.27, 2.03, 1.60, 7.53, repro,
2011-07-14,1.62, 2.82, 16.93, 2.02, 1.60, 7.54, repro,
2011-07-15,0.65, 1.29, 15.79, 2.01, 1.58, 7.43, repro,
2011-07-16,-0.74, 2.28, 14.40, 1.99, 1.57, 7.38, repro,
