PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOL3
Station name,Holcomb_RidSCIGN
Begin Date, 2000-10-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4581552360 North Latitude, -117.8451274723 East Longitude, 1239.41150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-11,2.77, -12.94, -1.93, 2.17, 1.76, 8.20, repro,
2012-09-12,1.21, -11.76, -1.76, 1.95, 1.60, 7.43, repro,
2012-09-13,3.50, -13.49, -2.87, 1.98, 1.57, 7.34, repro,
2012-09-14,4.89, -11.73, 3.80, 1.98, 1.59, 7.45, repro,
2012-09-15,4.80, -12.14, -0.47, 1.95, 1.57, 7.35, repro,
2012-09-16,4.50, -10.69, 4.22, 2.00, 1.57, 7.36, repro,
2012-09-17,2.68, -10.28, -3.99, 1.93, 1.57, 7.31, repro,
2012-09-18,3.80, -12.19, 3.96, 1.97, 1.57, 7.38, repro,
2012-09-19,3.51, -11.47, 11.31, 1.98, 1.62, 7.47, repro,
2012-09-20,3.69, -12.56, 7.65, 1.98, 1.61, 7.49, repro,
2012-09-21,4.88, -12.04, 6.88, 1.97, 1.58, 7.43, repro,
2012-09-22,4.09, -12.14, 14.83, 1.95, 1.60, 7.49, repro,
2012-09-23,5.78, -11.80, 7.16, 1.91, 1.55, 7.24, repro,
2012-09-24,3.89, -12.28, 7.74, 1.99, 1.58, 7.36, repro,
2012-09-25,3.34, -12.08, 6.98, 2.03, 1.64, 7.63, repro,
2012-09-26,4.83, -10.80, 10.24, 1.93, 1.56, 7.31, repro,
2012-09-27,3.74, -12.89, 3.46, 1.95, 1.59, 7.51, repro,
2012-09-28,3.28, -11.90, 10.02, 1.99, 1.62, 7.51, repro,
2012-09-29,5.40, -12.03, 5.53, 1.94, 1.58, 7.40, repro,
2012-09-30,2.33, -11.36, 4.87, 2.06, 1.58, 7.67, repro,
2012-10-01,5.98, -12.06, 2.27, 1.97, 1.55, 7.36, repro,
2012-10-02,3.51, -11.65, 8.14, 1.92, 1.53, 7.26, repro,
2012-10-03,4.86, -11.16, 6.78, 1.93, 1.54, 7.29, repro,
2012-10-04,3.69, -10.42, 0.50, 1.92, 1.54, 7.26, repro,
2012-10-05,4.27, -11.05, 1.41, 1.92, 1.55, 7.33, repro,
2012-10-06,3.52, -11.36, 4.33, 1.95, 1.56, 7.40, repro,
2012-10-07,2.48, -11.98, 3.48, 1.99, 1.57, 7.51, repro,
2012-10-08,1.99, -10.08, 4.02, 1.93, 1.55, 7.36, repro,
2012-10-09,4.90, -9.94, 4.79, 1.94, 1.58, 7.38, repro,
2012-10-10,6.59, -9.92, -6.15, 1.92, 1.54, 7.25, repro,
2012-10-11,3.24, -12.61, 6.09, 1.84, 1.50, 7.01, repro,
2012-10-12,2.96, -12.56, 4.55, 1.87, 1.50, 7.04, repro,
2012-10-13,4.18, -10.84, 1.17, 1.90, 1.54, 7.22, repro,
2012-10-14,3.76, -11.76, 6.33, 1.91, 1.53, 7.15, repro,
2012-10-15,4.67, -11.48, 5.24, 1.88, 1.58, 7.25, repro,
2012-10-16,5.03, -11.63, 5.94, 1.93, 1.56, 7.30, repro,
2012-10-17,4.49, -11.43, 6.44, 1.94, 1.60, 7.42, repro,
2012-10-18,3.91, -10.93, 1.91, 1.97, 1.59, 7.37, repro,
2012-10-19,4.99, -10.35, 7.27, 1.93, 1.58, 7.32, repro,
2012-10-20,5.57, -10.44, 10.61, 1.96, 1.62, 7.55, repro,
2012-10-21,3.64, -11.48, 3.18, 1.98, 1.62, 7.58, repro,
2012-10-22,2.44, -10.25, 6.89, 1.96, 1.54, 7.32, repro,
2012-10-23,6.20, -10.98, -5.33, 1.96, 1.60, 7.42, repro,
2012-10-24,3.92, -11.56, -2.45, 1.96, 1.60, 7.48, repro,
2012-10-25,3.18, -11.08, -1.18, 1.96, 1.61, 7.48, repro,
2012-10-26,4.41, -12.26, -4.11, 2.02, 1.67, 7.65, repro,
2012-10-27,3.40, -12.20, -0.67, 2.00, 1.65, 7.53, repro,
2012-10-28,4.59, -12.11, -1.71, 1.93, 1.58, 7.33, repro,
2012-10-29,3.81, -11.78, 1.55, 1.94, 1.59, 7.34, repro,
2012-10-30,3.61, -11.73, 4.79, 1.95, 1.63, 7.53, repro,
2012-10-31,4.22, -11.80, 0.39, 1.96, 1.66, 7.58, repro,
2012-11-01,3.87, -11.17, -1.56, 1.95, 1.60, 7.37, repro,
2012-11-02,4.41, -10.89, -0.72, 1.98, 1.65, 7.62, repro,
2012-11-03,3.47, -11.89, -0.56, 2.02, 1.70, 7.73, repro,
2012-11-04,4.18, -11.48, -1.48, 2.09, 1.65, 7.80, repro,
2012-11-05,4.66, -11.51, 2.76, 2.20, 1.80, 8.45, repro,
2012-11-06,3.87, -10.79, -3.91, 2.18, 1.76, 8.32, repro,
2012-11-07,2.90, -11.42, 2.30, 2.00, 1.61, 7.51, repro,
2012-11-08,3.20, -13.30, 5.78, 2.00, 1.61, 7.58, repro,
2012-11-09,0.90, -15.20, 1.88, 2.04, 1.70, 7.78, repro,
2012-11-10,3.25, -11.57, -6.62, 1.96, 1.59, 7.39, repro,
2012-11-11,4.48, -11.11, -3.28, 1.98, 1.62, 7.52, repro,
2012-11-12,4.23, -11.51, -4.23, 1.99, 1.67, 7.67, repro,
2012-11-13,3.34, -12.12, -5.20, 2.12, 1.82, 8.11, repro,
2012-11-14,4.30, -12.02, -8.26, 1.96, 1.58, 7.31, repro,
2012-11-15,3.53, -11.11, -7.08, 2.07, 1.68, 7.87, repro,
2012-11-16,3.77, -12.59, 3.15, 1.97, 1.62, 7.52, repro,
2012-11-17,4.98, -13.11, 5.31, 1.98, 1.61, 7.61, repro,
2012-11-18,4.03, -11.87, -2.58, 2.00, 1.66, 7.64, repro,
2012-11-19,2.92, -12.22, -1.95, 1.96, 1.62, 7.43, repro,
2012-11-20,4.38, -11.91, -2.07, 2.02, 1.66, 7.76, repro,
2012-11-21,3.22, -11.65, 3.76, 1.94, 1.56, 7.48, repro,
2012-11-22,2.79, -11.15, -1.26, 1.93, 1.60, 7.40, repro,
2012-11-23,3.39, -11.56, -5.97, 1.91, 1.59, 7.36, repro,
2012-11-24,3.58, -11.14, -5.31, 1.92, 1.58, 7.32, repro,
2012-11-25,3.04, -11.68, 1.96, 1.99, 1.66, 7.56, repro,
2012-11-26,3.54, -11.64, 0.78, 1.99, 1.65, 7.65, repro,
2012-11-27,3.14, -11.14, -1.25, 1.92, 1.59, 7.39, repro,
2012-11-28,4.55, -12.33, 0.35, 1.98, 1.60, 7.62, repro,
2012-11-29,8.60, -4.47, 6.44, 1.95, 1.61, 7.47, repro,
2012-11-30,10.02, -3.66, 14.00, 1.95, 1.61, 7.39, repro,
2012-12-01,4.03, -11.19, 10.43, 1.93, 1.54, 7.18, repro,
2012-12-02,5.91, -10.09, 5.82, 1.99, 1.67, 7.68, repro,
2012-12-03,3.44, -11.30, -1.88, 1.94, 1.61, 7.44, repro,
2012-12-04,3.57, -11.49, 0.40, 1.88, 1.55, 7.19, repro,
2012-12-05,2.73, -10.31, -2.64, 1.92, 1.57, 7.30, repro,
2012-12-06,3.32, -11.00, -4.54, 2.02, 1.64, 7.56, repro,
2012-12-07,3.26, -10.21, -4.33, 1.91, 1.57, 7.26, repro,
2012-12-08,4.45, -10.47, 0.93, 1.88, 1.54, 7.18, repro,
2012-12-09,4.63, -11.26, -2.12, 2.01, 1.73, 7.67, repro,
2012-12-10,4.59, -10.66, -4.16, 1.93, 1.61, 7.32, repro,
2012-12-11,4.17, -11.75, -1.70, 1.94, 1.59, 7.31, repro,
2012-12-12,2.96, -13.58, 14.07, 1.93, 1.60, 7.35, repro,
2012-12-13,-3.36, -12.61, -6.41, 1.93, 1.58, 7.28, repro,
2012-12-14,2.62, -11.45, 5.61, 1.92, 1.59, 7.28, repro,
2012-12-15,2.81, -11.24, 5.22, 1.91, 1.58, 7.23, repro,
2012-12-16,4.48, -11.57, 0.63, 1.92, 1.58, 7.23, repro,
2012-12-17,3.75, -12.57, -1.55, 1.96, 1.63, 7.43, repro,
2012-12-18,0.46, -12.15, 6.72, 1.97, 1.58, 7.46, repro,
2012-12-19,4.24, -11.49, -0.41, 1.91, 1.58, 7.26, repro,
2012-12-20,3.90, -10.52, -5.02, 1.94, 1.62, 7.42, repro,
2012-12-21,4.42, -10.97, -1.02, 1.92, 1.58, 7.29, repro,
2012-12-22,4.67, -11.39, -0.38, 1.92, 1.58, 7.25, repro,
2012-12-23,5.31, -11.37, 1.34, 1.89, 1.55, 7.15, repro,
2012-12-24,5.50, -10.93, 0.99, 1.92, 1.58, 7.26, repro,
2012-12-25,3.73, -11.00, 3.58, 1.93, 1.64, 7.43, repro,
2012-12-26,3.16, -13.33, 6.67, 1.91, 1.57, 7.16, repro,
2012-12-27,6.47, -11.51, -0.84, 1.89, 1.56, 7.11, repro,
2012-12-28,4.54, -12.05, -5.71, 1.97, 1.71, 7.79, repro,
2012-12-29,4.53, -12.09, 0.37, 1.90, 1.58, 7.30, repro,
2012-12-30,4.76, -10.47, -2.18, 1.90, 1.58, 7.27, repro,
2012-12-31,5.08, -11.40, -1.62, 1.93, 1.60, 7.33, repro,
2013-01-01,4.23, -12.21, -5.06, 1.96, 1.63, 7.42, repro,
2013-01-02,5.41, -12.30, -6.25, 1.98, 1.70, 7.68, repro,
2013-01-03,5.99, -12.17, -7.95, 1.96, 1.60, 7.48, repro,
2013-01-04,4.48, -12.03, -5.29, 1.90, 1.58, 7.25, repro,
2013-01-05,4.00, -11.61, -8.33, 1.93, 1.62, 7.36, repro,
2013-01-06,4.56, -13.17, 2.28, 1.88, 1.53, 7.06, repro,
2013-01-07,4.37, -10.89, -3.34, 1.96, 1.65, 7.55, repro,
2013-01-08,4.80, -12.36, 0.30, 1.92, 1.58, 7.27, repro,
2013-01-09,6.22, -11.36, -6.95, 1.98, 1.68, 7.61, repro,
2013-01-10,3.54, -13.86, 10.36, 1.96, 1.64, 7.31, repro,
2013-01-11,4.26, -10.53, 2.96, 1.99, 1.68, 7.60, repro,
2013-01-12,2.91, -11.70, -1.98, 1.99, 1.71, 7.73, repro,
2013-01-13,3.77, -11.88, -5.85, 1.96, 1.64, 7.50, repro,
2013-01-14,4.54, -11.28, -5.13, 1.94, 1.63, 7.43, repro,
2013-01-15,4.93, -10.77, -3.35, 1.94, 1.64, 7.44, repro,
2013-01-16,4.43, -10.61, -2.09, 1.99, 1.62, 7.55, repro,
2013-01-17,5.49, -12.82, -1.83, 1.97, 1.59, 7.44, repro,
2013-01-18,4.39, -10.86, -4.98, 1.97, 1.65, 7.52, repro,
2013-01-19,4.75, -10.85, -6.53, 1.94, 1.61, 7.38, repro,
2013-01-20,4.26, -10.55, -6.90, 1.87, 1.54, 7.03, repro,
2013-01-21,4.67, -11.57, -1.71, 1.92, 1.61, 7.31, repro,
2013-01-22,5.39, -10.57, -3.49, 2.02, 1.67, 7.78, repro,
2013-01-23,8.96, -11.09, -10.88, 1.99, 1.60, 7.39, repro,
2013-01-24,3.89, -10.95, -9.86, 2.00, 1.60, 7.39, repro,
2013-01-25,3.84, -11.37, -1.56, 1.96, 1.65, 7.46, repro,
2013-01-26,2.86, -11.82, -4.35, 1.91, 1.57, 7.19, repro,
2013-01-27,3.91, -11.23, -6.24, 1.87, 1.54, 7.05, repro,
2013-01-28,3.93, -11.74, -2.01, 1.88, 1.54, 7.09, repro,
2013-01-29,4.88, -11.41, -3.12, 1.90, 1.54, 7.08, repro,
2013-01-30,4.51, -11.49, -5.99, 1.94, 1.55, 7.19, repro,
2013-01-31,4.72, -11.21, -4.98, 1.95, 1.60, 7.27, repro,
2013-02-01,4.76, -11.96, -5.23, 1.96, 1.60, 7.25, repro,
2013-02-02,4.73, -11.65, -6.57, 1.92, 1.56, 7.20, repro,
2013-02-03,5.49, -11.41, -5.87, 1.93, 1.55, 7.19, repro,
2013-02-04,4.83, -11.85, -7.26, 1.91, 1.56, 7.14, repro,
2013-02-05,4.04, -11.29, 2.40, 2.00, 1.64, 7.54, repro,
2013-02-06,4.22, -12.53, -4.20, 2.02, 1.61, 7.61, repro,
2013-02-07,4.48, -11.43, -3.36, 2.02, 1.62, 7.57, repro,
2013-02-08,1.37, -14.61, 1.89, 1.91, 1.55, 7.18, repro,
2013-02-09,4.71, -11.17, -4.63, 1.96, 1.61, 7.38, repro,
2013-02-10,4.39, -11.99, -6.75, 1.95, 1.63, 7.30, repro,
2013-02-11,4.33, -12.81, -4.19, 1.92, 1.55, 7.17, repro,
2013-02-12,4.04, -11.67, -4.40, 1.95, 1.59, 7.29, repro,
2013-02-13,4.19, -11.84, -4.11, 1.96, 1.64, 7.47, repro,
2013-02-14,4.74, -11.69, -7.51, 1.94, 1.59, 7.26, repro,
2013-02-15,4.79, -11.13, -9.18, 1.96, 1.61, 7.38, repro,
2013-02-16,4.71, -11.96, -4.95, 1.97, 1.63, 7.33, repro,
2013-02-17,4.00, -12.15, 4.18, 1.91, 1.59, 7.23, repro,
2013-02-18,4.43, -11.71, -1.87, 2.01, 1.60, 7.38, repro,
2013-02-19,3.86, -11.12, 6.83, 1.98, 1.66, 7.46, repro,
2013-02-20,2.36, -12.61, 0.89, 1.93, 1.56, 7.21, repro,
2013-02-21,3.72, -12.57, -4.06, 1.98, 1.57, 7.29, repro,
2013-02-22,4.29, -12.25, 3.72, 1.99, 1.62, 7.40, repro,
2013-02-23,4.41, -11.30, 1.19, 2.00, 1.63, 7.43, repro,
2013-02-24,3.81, -12.41, -3.04, 1.89, 1.54, 7.06, repro,
2013-02-25,3.41, -12.92, -4.83, 1.89, 1.55, 7.06, repro,
2013-02-26,3.87, -11.74, -4.04, 1.96, 1.60, 7.31, repro,
2013-02-27,4.28, -11.73, -5.61, 1.91, 1.59, 7.24, repro,
2013-02-28,5.44, -11.08, -7.55, 1.91, 1.57, 7.19, repro,
2013-03-01,4.48, -12.69, -8.20, 1.96, 1.60, 7.36, repro,
2013-03-02,3.94, -11.99, -7.62, 1.96, 1.58, 7.28, repro,
2013-03-03,2.97, -13.49, 3.40, 1.97, 1.59, 7.33, repro,
2013-03-04,3.65, -12.72, -0.16, 1.96, 1.61, 7.34, repro,
2013-03-05,3.48, -14.15, -1.26, 1.95, 1.59, 7.26, repro,
2013-03-06,7.12, -8.64, -2.60, 2.01, 1.62, 7.58, repro,
2013-03-07,9.81, -11.54, -5.94, 2.01, 1.62, 7.55, repro,
2013-03-08,8.41, -11.01, -1.99, 1.91, 1.55, 7.11, repro,
2013-03-09,5.32, -11.78, 0.83, 1.93, 1.57, 7.21, repro,
2013-03-10,5.02, -10.88, -1.15, 2.01, 1.62, 7.51, repro,
2013-03-11,4.34, -12.09, -4.33, 1.96, 1.60, 7.35, repro,
2013-03-12,5.03, -12.27, -1.13, 1.92, 1.58, 7.24, repro,
2013-03-13,3.66, -13.36, -4.18, 1.99, 1.66, 7.53, repro,
2013-03-14,4.03, -11.89, -4.70, 2.04, 1.66, 7.65, repro,
2013-03-15,3.94, -12.62, -6.58, 1.97, 1.59, 7.34, repro,
2013-03-16,3.53, -12.02, 1.26, 1.93, 1.61, 7.35, repro,
2013-03-17,2.72, -11.97, -0.86, 2.01, 1.62, 7.50, repro,
2013-03-18,3.20, -9.85, 4.00, 1.99, 1.61, 7.43, repro,
2013-03-19,4.84, -12.22, 4.03, 1.98, 1.64, 7.49, repro,
2013-03-20,3.72, -12.73, -3.26, 1.88, 1.55, 7.10, repro,
2013-03-21,2.31, -12.16, -2.99, 1.90, 1.56, 7.20, repro,
2013-03-22,4.32, -11.33, 1.42, 1.91, 1.58, 7.23, repro,
2013-03-23,4.13, -11.05, -7.96, 1.98, 1.69, 7.61, repro,
2013-03-24,5.35, -10.98, -4.58, 2.01, 1.66, 7.59, repro,
2013-03-25,3.23, -11.24, -3.46, 1.93, 1.60, 7.31, repro,
2013-03-26,1.84, -12.39, -5.56, 1.91, 1.59, 7.28, repro,
2013-03-27,2.79, -13.39, 2.91, 1.97, 1.65, 7.50, repro,
2013-03-28,4.13, -9.84, -4.44, 1.97, 1.66, 7.46, repro,
2013-03-29,2.35, -11.95, -4.86, 1.95, 1.63, 7.41, repro,
2013-03-30,4.58, -10.67, -3.75, 1.99, 1.61, 7.36, repro,
2013-03-31,9.55, -7.57, 8.27, 1.93, 1.60, 7.32, repro,
2013-04-01,3.33, -8.94, -1.18, 1.99, 1.60, 7.35, repro,
2013-04-02,2.77, -11.60, -6.06, 1.91, 1.60, 7.27, repro,
2013-04-03,3.28, -11.95, -4.87, 1.94, 1.58, 7.30, repro,
2013-04-04,4.31, -12.70, 0.50, 2.03, 1.70, 7.66, repro,
2013-04-05,3.96, -11.25, 3.15, 1.93, 1.59, 7.22, repro,
2013-04-06,2.31, -10.87, -0.64, 1.94, 1.60, 7.30, repro,
2013-04-07,3.32, -11.54, -0.51, 1.92, 1.57, 7.22, repro,
2013-04-08,3.17, -13.09, 1.93, 1.92, 1.60, 7.21, repro,
2013-04-09,1.02, -13.08, -7.27, 2.02, 1.66, 7.52, repro,
2013-04-10,3.74, -12.15, -4.49, 2.01, 1.64, 7.57, repro,
2013-04-11,2.62, -12.51, 0.87, 1.98, 1.64, 7.47, repro,
2013-04-12,2.15, -11.87, -0.18, 1.98, 1.69, 7.54, repro,
2013-04-13,2.77, -11.16, 1.89, 2.00, 1.67, 7.56, repro,
2013-04-14,1.53, -10.47, -6.08, 1.98, 1.63, 7.52, repro,
2013-04-15,4.23, -11.97, -2.66, 1.95, 1.62, 7.30, repro,
2013-04-16,3.62, -11.19, -4.70, 1.94, 1.57, 7.21, repro,
2013-04-17,3.32, -11.03, -7.30, 1.99, 1.63, 7.46, repro,
2013-04-18,2.11, -11.09, -5.22, 1.94, 1.62, 7.37, repro,
2013-04-19,2.48, -10.89, -8.40, 1.99, 1.62, 7.47, repro,
2013-04-20,2.42, -11.42, -7.67, 1.98, 1.62, 7.38, repro,
2013-04-21,2.53, -11.62, -7.07, 1.92, 1.59, 7.22, repro,
2013-04-22,3.38, -11.35, -6.33, 2.02, 1.64, 7.42, repro,
2013-04-23,3.03, -12.35, -6.19, 1.95, 1.62, 7.36, repro,
2013-04-24,1.97, -12.02, -3.04, 2.01, 1.63, 7.52, repro,
2013-04-25,2.71, -11.78, 2.11, 1.90, 1.59, 7.22, repro,
2013-04-26,2.58, -11.50, -7.26, 1.91, 1.56, 7.16, repro,
2013-04-27,2.20, -11.77, -10.08, 1.99, 1.59, 7.34, repro,
2013-04-28,1.55, -11.67, -5.13, 1.94, 1.56, 7.26, repro,
2013-04-29,2.03, -11.02, 0.74, 2.12, 1.64, 7.78, repro,
2013-04-30,1.36, -11.44, 0.40, 1.92, 1.56, 7.14, repro,
2013-05-01,1.90, -11.80, -4.82, 1.91, 1.55, 7.17, repro,
2013-05-02,2.09, -12.04, -10.95, 1.94, 1.60, 7.30, repro,
2013-05-03,2.77, -11.66, -12.14, 1.95, 1.61, 7.31, repro,
2013-05-04,3.41, -12.05, 3.10, 1.93, 1.56, 7.19, repro,
2013-05-05,6.35, -9.02, 8.92, 1.90, 1.55, 7.11, repro,
2013-05-06,6.90, -13.89, 13.61, 2.01, 1.65, 7.54, repro,
2013-05-07,1.72, -12.64, -4.81, 1.97, 1.64, 7.40, repro,
2013-05-08,1.50, -10.97, -8.83, 2.01, 1.64, 7.52, repro,
2013-05-09,1.09, -9.92, -7.92, 1.95, 1.58, 7.20, repro,
2013-05-10,3.00, -10.79, -4.90, 2.04, 1.62, 7.42, repro,
2013-05-11,4.03, -12.23, 0.07, 1.98, 1.61, 7.37, repro,
2013-05-12,3.67, -11.70, 0.82, 1.98, 1.60, 7.30, repro,
2013-05-13,2.59, -11.52, 0.46, 1.99, 1.61, 7.38, repro,
2013-05-14,5.40, -10.71, 0.67, 1.96, 1.60, 7.28, repro,
2013-05-15,3.14, -12.83, 2.13, 1.99, 1.60, 7.30, repro,
2013-05-16,3.95, -12.58, -0.18, 2.09, 1.68, 7.73, repro,
2013-05-17,3.81, -11.44, -2.98, 1.98, 1.60, 7.35, repro,
2013-05-18,2.26, -12.05, -1.43, 1.95, 1.59, 7.29, repro,
2013-05-19,2.03, -10.14, 4.59, 1.98, 1.64, 7.36, repro,
2013-05-20,3.60, -11.31, 4.31, 1.96, 1.60, 7.33, repro,
2013-05-21,3.29, -11.44, -3.35, 2.00, 1.59, 7.30, repro,
2013-05-22,5.55, -11.30, 11.43, 1.94, 1.58, 7.23, repro,
2013-05-23,3.89, -11.29, 4.12, 1.98, 1.59, 7.34, repro,
2013-05-24,3.28, -10.76, -6.54, 1.97, 1.59, 7.30, repro,
2013-05-25,1.88, -12.61, 1.13, 1.93, 1.59, 7.21, repro,
2013-05-26,2.13, -12.04, -1.94, 1.94, 1.59, 7.25, repro,
2013-05-27,2.35, -12.30, -9.98, 1.94, 1.58, 7.20, repro,
2013-05-28,3.56, -11.71, -1.65, 1.95, 1.58, 7.26, repro,
2013-05-29,2.75, -13.27, 3.86, 1.96, 1.60, 7.31, repro,
2013-05-30,3.99, -10.50, 0.16, 1.94, 1.61, 7.31, repro,
2013-05-31,2.89, -10.47, 5.50, 1.98, 1.61, 7.35, repro,
2013-06-01,3.72, -10.02, -3.28, 2.09, 1.63, 7.55, repro,
2013-06-02,3.92, -10.09, 6.22, 1.97, 1.63, 7.46, repro,
2013-06-03,4.74, -10.29, 1.14, 1.94, 1.58, 7.25, repro,
2013-06-04,3.49, -10.14, -7.19, 1.93, 1.59, 7.23, repro,
2013-06-05,4.37, -11.24, -1.00, 1.94, 1.59, 7.25, repro,
2013-06-06,4.51, -12.27, 10.05, 1.94, 1.60, 7.31, repro,
2013-06-07,4.88, -10.46, -0.30, 1.93, 1.58, 7.19, repro,
2013-06-08,4.08, -11.16, -3.12, 1.92, 1.56, 7.19, repro,
2013-06-09,5.03, -11.61, 1.38, 1.92, 1.56, 7.22, repro,
2013-06-10,-1.91, -12.49, 4.46, 1.92, 1.58, 7.23, repro,
2013-06-11,2.19, -11.37, -8.62, 1.93, 1.59, 7.27, repro,
2013-06-12,0.85, -13.73, 3.09, 1.97, 1.61, 7.40, repro,
2013-06-13,5.34, -11.15, -3.74, 2.00, 1.62, 7.46, repro,
2013-06-14,2.90, -9.30, -0.17, 1.93, 1.55, 7.16, repro,
2013-06-15,2.89, -10.76, -1.24, 1.93, 1.55, 7.15, repro,
2013-06-16,4.15, -10.80, -3.99, 1.92, 1.55, 7.10, repro,
2013-06-17,4.13, -11.84, -4.29, 1.90, 1.56, 7.09, repro,
2013-06-18,6.14, -11.93, 7.41, 1.92, 1.60, 7.18, repro,
2013-06-19,5.51, -10.15, 0.51, 1.89, 1.55, 7.07, repro,
2013-06-20,3.86, -10.74, -5.36, 1.91, 1.55, 7.11, repro,
2013-06-21,5.04, -11.04, -1.40, 1.92, 1.60, 7.27, repro,
2013-06-22,4.09, -11.09, -2.49, 1.91, 1.55, 7.09, repro,
2013-06-23,4.49, -12.59, -1.83, 1.95, 1.58, 7.21, repro,
2013-06-24,4.29, -12.75, 8.23, 1.92, 1.55, 7.17, repro,
2013-06-25,2.96, -10.75, -3.03, 1.91, 1.54, 7.11, repro,
2013-06-26,2.52, -10.88, -4.40, 1.93, 1.54, 7.11, repro,
2013-06-27,4.51, -11.47, -4.56, 1.92, 1.55, 7.14, repro,
2013-06-28,4.42, -10.45, -0.59, 1.91, 1.55, 7.14, repro,
2013-06-29,3.78, -9.62, 1.39, 1.99, 1.59, 7.30, repro,
2013-06-30,3.11, -9.36, 0.97, 1.98, 1.62, 7.41, repro,
2013-07-01,4.69, -10.79, 0.27, 1.90, 1.54, 7.12, repro,
2013-07-02,3.78, -11.66, -4.05, 1.91, 1.54, 7.10, repro,
2013-07-03,3.67, -11.31, -1.67, 1.91, 1.54, 7.11, repro,
2013-07-04,2.92, -11.81, 2.04, 1.97, 1.61, 7.41, repro,
2013-07-05,4.48, -11.35, -1.32, 1.91, 1.55, 7.13, repro,
2013-07-06,7.89, -9.68, -1.03, 1.91, 1.54, 7.13, repro,
2013-07-07,2.95, -11.23, -4.79, 1.92, 1.54, 7.11, repro,
2013-07-08,3.16, -12.72, 0.47, 1.91, 1.54, 7.12, repro,
2013-07-09,3.04, -11.06, 1.76, 1.91, 1.55, 7.12, repro,
2013-07-10,2.96, -11.09, -3.17, 1.91, 1.54, 7.13, repro,
2013-07-11,4.96, -11.33, 0.84, 1.92, 1.58, 7.19, repro,
2013-07-12,3.54, -11.46, 4.84, 1.96, 1.66, 7.44, repro,
2013-07-13,4.19, -11.81, -0.50, 1.92, 1.55, 7.19, repro,
2013-07-14,3.78, -12.26, -3.93, 1.95, 1.60, 7.35, repro,
2013-07-15,3.45, -10.90, 5.71, 1.91, 1.54, 7.12, repro,
2013-07-16,3.04, -11.56, 0.20, 1.91, 1.54, 7.12, repro,
2013-07-17,3.05, -11.32, -3.80, 1.90, 1.54, 7.12, repro,
2013-07-18,3.53, -11.42, -2.42, 1.91, 1.54, 7.14, repro,
2013-07-19,3.55, -12.35, 0.70, 2.02, 1.70, 7.85, repro,
2013-07-20,2.88, -11.74, 2.16, 1.97, 1.56, 7.34, repro,
2013-07-21,3.98, -11.06, -2.40, 1.91, 1.54, 7.14, repro,
2013-07-22,3.95, -12.07, 1.68, 1.91, 1.58, 7.19, repro,
2013-07-23,3.16, -9.91, -8.31, 2.16, 1.69, 7.95, repro,
2013-07-24,5.12, -11.01, 2.61, 1.97, 1.55, 7.31, repro,
2013-07-25,5.37, -11.37, 3.06, 1.97, 1.55, 7.28, repro,
2013-07-26,3.54, -9.77, 7.19, 1.91, 1.54, 7.15, repro,
2013-07-27,4.05, -10.85, -3.95, 1.90, 1.53, 7.03, repro,
2013-07-28,5.65, -10.47, 4.00, 1.91, 1.54, 7.12, repro,
2013-07-29,4.68, -11.86, 3.61, 1.91, 1.54, 7.12, repro,
2013-07-30,6.07, -10.41, 0.66, 1.93, 1.55, 7.21, repro,
2013-07-31,1.47, -14.26, 17.04, 1.92, 1.55, 7.23, repro,
2013-08-01,2.92, -11.13, 4.56, 1.91, 1.54, 7.13, repro,
2013-08-02,2.84, -11.61, -0.40, 1.92, 1.54, 7.17, repro,
2013-08-03,3.31, -11.76, -2.74, 1.92, 1.54, 7.18, repro,
2013-08-04,2.62, -12.59, -1.27, 1.91, 1.54, 7.15, repro,
2013-08-05,2.20, -11.95, -3.93, 1.93, 1.54, 7.20, repro,
2013-08-06,3.11, -11.95, 4.74, 1.91, 1.53, 7.12, repro,
2013-08-07,3.23, -11.63, 4.76, 1.92, 1.53, 7.14, repro,
2013-08-08,5.25, -9.10, 11.37, 1.91, 1.53, 7.11, repro,
2013-08-09,4.47, -11.53, 5.82, 1.91, 1.53, 7.08, repro,
2013-08-10,5.02, -11.53, 5.16, 1.92, 1.54, 7.15, repro,
2013-08-11,3.38, -10.76, 5.48, 1.92, 1.53, 7.09, repro,
2013-08-12,3.49, -10.31, 4.21, 1.91, 1.53, 7.10, repro,
2013-08-13,4.21, -11.43, 4.09, 1.96, 1.58, 7.33, repro,
2013-08-14,3.88, -10.97, 5.70, 1.92, 1.55, 7.16, repro,
2013-08-15,6.76, -10.46, 1.63, 1.96, 1.58, 7.24, repro,
2013-08-16,8.38, -12.50, 10.48, 1.92, 1.53, 7.12, repro,
2013-08-17,7.09, -10.37, 4.70, 1.91, 1.53, 7.13, repro,
2013-08-18,5.87, -9.21, 20.57, 1.98, 1.62, 7.48, repro,
2013-08-19,2.49, -12.93, 2.42, 2.03, 1.62, 7.59, repro,
2013-08-20,4.97, -10.98, 6.33, 1.94, 1.58, 7.28, repro,
