PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P119
Station name,MahoganyHRUT2005
Begin Date, 2005-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7317855036 North Latitude, -111.2577314970 East Longitude, 2045.39706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-12,0.21, -0.33, -9.18, 2.02, 1.56, 6.91, repro,
2012-04-13,-1.72, -2.09, -0.95, 2.01, 1.53, 6.88, repro,
2012-04-14,-1.52, -2.07, -0.50, 2.02, 1.51, 6.87, repro,
2012-04-15,-1.92, -2.99, -2.23, 2.01, 1.51, 6.83, repro,
2012-04-16,-2.24, -1.19, -3.70, 2.01, 1.50, 6.77, repro,
2012-04-17,-1.29, -2.67, -7.97, 2.01, 1.51, 6.82, repro,
2012-04-18,-1.12, -0.25, -7.56, 2.01, 1.52, 6.88, repro,
2012-04-19,0.18, -2.80, -8.36, 2.01, 1.52, 6.88, repro,
2012-04-20,-1.26, -2.48, -7.30, 2.02, 1.52, 6.87, repro,
2012-04-21,-2.25, -2.23, -4.18, 2.02, 1.52, 6.86, repro,
2012-04-22,-2.17, -1.05, -10.88, 2.01, 1.52, 6.83, repro,
2012-04-23,-0.99, -1.53, -6.05, 2.03, 1.54, 7.02, repro,
2012-04-24,-2.31, -0.49, -6.00, 2.04, 1.58, 7.03, repro,
2012-04-25,-0.46, -1.23, -2.94, 2.04, 1.56, 6.94, repro,
2012-04-26,-3.47, 0.94, -1.57, 2.02, 1.52, 6.84, repro,
2012-04-27,-1.76, -1.08, -6.91, 2.09, 1.52, 6.92, repro,
2012-04-28,-1.16, -2.18, -7.36, 2.01, 1.52, 6.85, repro,
2012-04-29,-0.97, -0.63, -5.68, 2.02, 1.53, 6.89, repro,
2012-04-30,-1.98, -1.33, 3.79, 1.99, 1.52, 6.80, repro,
2012-05-01,-1.60, -1.52, 2.88, 2.05, 1.56, 7.02, repro,
2012-05-02,-0.98, -3.40, 2.12, 2.06, 1.57, 7.03, repro,
2012-05-03,-1.98, 2.72, -1.28, 2.03, 1.51, 6.82, repro,
2012-05-04,-0.66, -1.82, -14.28, 2.02, 1.52, 6.86, repro,
2012-05-05,0.45, -2.00, -8.72, 2.02, 1.56, 6.96, repro,
2012-05-06,-0.76, -2.60, -9.37, 2.04, 1.56, 7.00, repro,
2012-05-07,0.35, -1.95, -2.01, 2.16, 1.66, 7.51, repro,
2012-05-08,-2.26, -2.14, -5.88, 2.06, 1.56, 6.99, repro,
2012-05-09,-2.17, -1.12, -7.99, 2.00, 1.51, 6.80, repro,
2012-05-10,-1.00, -0.95, -2.88, 2.01, 1.52, 6.82, repro,
2012-05-11,-0.83, -1.29, -7.39, 2.01, 1.53, 6.86, repro,
2012-05-12,-1.09, -2.38, -7.63, 2.02, 1.51, 6.84, repro,
2012-05-13,-0.70, -0.91, -15.91, 2.05, 1.56, 7.04, repro,
2012-05-14,-2.52, -1.40, -8.37, 2.03, 1.55, 6.95, repro,
2012-05-15,-1.16, -1.03, -2.97, 2.00, 1.51, 6.81, repro,
2012-05-16,-1.55, -2.55, 0.08, 2.06, 1.59, 7.10, repro,
2012-05-17,-1.28, -1.57, -4.00, 2.02, 1.51, 6.85, repro,
2012-05-18,-1.26, -1.49, 0.57, 2.07, 1.55, 6.98, repro,
2012-05-19,-1.89, -0.21, -6.78, 2.07, 1.56, 7.02, repro,
2012-05-20,-0.93, -1.76, -3.18, 2.07, 1.60, 7.08, repro,
2012-05-21,-1.10, -1.07, -3.19, 2.05, 1.55, 6.95, repro,
2012-05-22,-0.03, -1.20, -0.20, 2.05, 1.55, 6.95, repro,
2012-05-23,-0.19, -2.70, 4.47, 2.07, 1.55, 6.96, repro,
2012-05-24,0.95, -1.54, -4.53, 2.08, 1.56, 7.02, repro,
2012-05-25,-2.12, -0.76, 4.22, 2.08, 1.56, 7.03, repro,
2012-05-26,-0.29, 0.59, 2.84, 2.10, 1.59, 7.04, repro,
2012-05-27,-0.09, -0.75, 0.95, 2.00, 1.52, 6.80, repro,
2012-05-28,-1.03, -2.13, -1.60, 2.02, 1.52, 6.84, repro,
2012-05-29,-1.30, -0.13, 0.06, 2.03, 1.51, 6.84, repro,
2012-05-30,-1.42, -1.61, 1.29, 2.02, 1.51, 6.87, repro,
2012-05-31,-3.06, -0.78, -1.34, 2.01, 1.51, 6.84, repro,
2012-06-01,-2.34, 0.08, 2.16, 2.01, 1.52, 6.84, repro,
2012-06-02,-0.41, -0.64, 1.34, 2.06, 1.58, 7.06, repro,
2012-06-03,-0.73, -1.49, -5.60, 2.02, 1.51, 6.87, repro,
2012-06-04,-0.50, -1.47, -5.59, 2.04, 1.52, 6.95, repro,
2012-06-05,-0.12, 0.49, 7.26, 2.01, 1.51, 6.85, repro,
2012-06-06,-0.05, -1.03, -0.60, 2.00, 1.51, 6.85, repro,
2012-06-07,-1.15, 0.53, -3.45, 2.00, 1.51, 6.82, repro,
2012-06-08,0.09, 1.11, -2.90, 2.01, 1.52, 6.88, repro,
2012-06-09,0.78, -2.99, 5.64, 2.03, 1.52, 6.89, repro,
2012-06-10,-0.94, -0.34, 1.19, 2.01, 1.52, 6.87, repro,
2012-06-11,-0.37, -0.22, -6.46, 2.02, 1.52, 6.89, repro,
2012-06-12,-1.40, -0.02, -2.03, 2.00, 1.51, 6.83, repro,
2012-06-13,-0.11, -0.14, 2.89, 2.00, 1.52, 6.85, repro,
2012-06-14,-2.19, 0.26, 0.01, 2.03, 1.52, 6.87, repro,
2012-06-15,-2.31, 1.12, -0.96, 2.03, 1.52, 6.86, repro,
2012-06-16,-1.00, 1.27, -10.66, 2.05, 1.55, 7.00, repro,
2012-06-17,-1.43, -0.48, 3.35, 2.01, 1.51, 6.86, repro,
2012-06-18,-0.49, 2.38, 6.40, 2.01, 1.52, 6.88, repro,
2012-06-19,-3.38, 0.37, 7.40, 2.08, 1.56, 7.01, repro,
2012-06-20,-2.12, 1.02, 3.04, 2.03, 1.52, 6.87, repro,
2012-06-21,-1.94, 0.89, -3.95, 2.01, 1.51, 6.82, repro,
2012-06-22,-1.29, 2.33, 4.50, 2.03, 1.52, 6.88, repro,
2012-06-23,-2.94, 2.36, 6.88, 2.03, 1.52, 6.90, repro,
2012-06-24,-1.51, 1.99, 3.31, 2.03, 1.52, 6.89, repro,
2012-06-25,-2.89, 2.74, 4.32, 2.02, 1.52, 6.87, repro,
2012-06-26,-0.68, 2.23, 4.67, 2.03, 1.52, 6.88, repro,
2012-06-27,-3.06, 2.75, -6.60, 2.02, 1.52, 6.86, repro,
2012-06-28,-1.30, 2.78, 0.66, 2.03, 1.52, 6.87, repro,
2012-06-29,-1.91, 1.64, 1.61, 2.03, 1.53, 6.95, repro,
2012-06-30,-1.84, 1.80, -1.83, 2.04, 1.52, 6.88, repro,
2012-07-01,-1.08, 2.68, -0.92, 2.01, 1.52, 6.84, repro,
2012-07-02,-0.44, 1.71, 3.26, 2.02, 1.51, 6.85, repro,
2012-07-03,-1.33, 1.04, 1.19, 2.02, 1.52, 6.88, repro,
2012-07-04,-2.70, 1.01, 6.95, 2.02, 1.51, 6.86, repro,
2012-07-05,-1.88, 1.28, -1.11, 2.05, 1.56, 7.02, repro,
2012-07-06,-1.19, 1.05, 2.04, 2.07, 1.58, 7.10, repro,
2012-07-07,-1.49, 1.12, -7.53, 2.04, 1.55, 7.00, repro,
2012-07-08,-3.80, 0.95, -7.07, 2.02, 1.52, 6.85, repro,
2012-07-09,-3.05, 0.37, -2.03, 2.02, 1.51, 6.87, repro,
2012-07-10,-1.50, 2.18, -12.13, 2.04, 1.54, 6.98, repro,
2012-07-11,-2.96, 1.28, 1.13, 2.10, 1.54, 7.06, repro,
2012-07-12,-1.71, 0.90, -3.44, 2.05, 1.57, 7.06, repro,
2012-07-13,-1.40, 1.05, -3.65, 2.03, 1.56, 6.96, repro,
2012-07-14,-2.95, 1.19, 1.68, 2.02, 1.51, 6.88, repro,
2012-07-15,-2.37, 1.46, 2.35, 2.01, 1.51, 6.89, repro,
2012-07-16,-4.39, 1.43, -0.38, 2.03, 1.52, 6.93, repro,
2012-07-17,-3.52, 1.29, 14.22, 2.02, 1.51, 6.87, repro,
2012-07-18,-3.31, -0.98, 4.63, 2.14, 1.63, 7.38, repro,
2012-07-19,-2.21, 0.70, 1.98, 2.02, 1.51, 6.87, repro,
2012-07-20,-2.55, 1.51, -0.04, 2.03, 1.54, 6.99, repro,
2012-07-21,-2.68, 0.78, -0.98, 2.16, 1.61, 7.33, repro,
2012-07-22,-2.30, 0.08, 1.06, 2.02, 1.51, 6.87, repro,
2012-07-23,-2.01, 2.13, 1.09, 2.03, 1.52, 6.91, repro,
2012-07-24,-2.77, 0.80, -1.95, 2.06, 1.60, 7.11, repro,
2012-07-25,-2.10, 1.04, 1.67, 2.06, 1.55, 7.05, repro,
2012-07-26,-2.30, 1.11, 4.82, 2.03, 1.51, 6.90, repro,
2012-07-27,-1.98, 0.51, -1.93, 2.02, 1.52, 6.91, repro,
2012-07-28,-3.19, 0.53, 3.02, 2.08, 1.60, 7.22, repro,
2012-07-29,-3.49, 0.98, -1.29, 2.08, 1.54, 7.11, repro,
2012-07-30,-1.26, -1.12, 6.64, 2.02, 1.53, 6.94, repro,
2012-07-31,-1.68, 1.12, -1.82, 2.08, 1.54, 7.07, repro,
2012-08-01,-4.49, -0.65, 4.63, 2.15, 1.66, 7.33, repro,
2012-08-02,-2.38, -0.58, 2.75, 2.03, 1.53, 6.95, repro,
2012-08-03,-2.23, 1.25, 4.19, 2.02, 1.52, 6.91, repro,
2012-08-04,-3.37, 0.80, 2.39, 2.01, 1.51, 6.87, repro,
2012-08-05,-2.16, 2.17, -1.48, 2.02, 1.51, 6.93, repro,
2012-08-06,-2.83, 1.79, 3.65, 2.03, 1.52, 6.91, repro,
2012-08-07,-4.52, 1.32, 0.95, 2.01, 1.51, 6.88, repro,
2012-08-08,-2.40, 0.74, 7.89, 2.15, 1.64, 7.68, repro,
2012-08-09,-3.44, 1.63, 6.40, 2.02, 1.51, 6.88, repro,
2012-08-10,-4.12, 1.44, -2.61, 2.02, 1.51, 6.88, repro,
2012-08-11,-3.30, 2.15, 5.14, 2.04, 1.53, 6.96, repro,
2012-08-12,-4.86, 0.85, -0.49, 2.03, 1.52, 6.92, repro,
2012-08-13,-3.97, 3.74, -0.70, 2.03, 1.53, 6.93, repro,
2012-08-14,-6.48, 1.49, 3.48, 2.13, 1.59, 7.27, repro,
2012-08-15,-1.68, 1.82, 2.36, 2.02, 1.52, 6.91, repro,
2012-08-16,-4.78, -0.43, 4.79, 2.05, 1.55, 7.00, repro,
2012-08-17,-2.95, 0.99, 5.15, 2.03, 1.51, 6.91, repro,
2012-08-18,-5.31, 1.17, -1.14, 2.03, 1.52, 6.89, repro,
2012-08-19,-2.81, 2.41, -0.87, 2.05, 1.56, 7.01, repro,
2012-08-20,-3.95, 1.17, 2.85, 2.01, 1.51, 6.88, repro,
2012-08-21,-2.86, 1.62, -0.33, 2.01, 1.51, 6.84, repro,
2012-08-22,-3.28, 0.13, 4.79, 2.09, 1.53, 7.02, repro,
2012-08-23,-4.18, 1.22, 4.11, 2.03, 1.51, 6.89, repro,
2012-08-24,-1.90, 0.10, 2.69, 2.03, 1.51, 6.91, repro,
2012-08-25,-2.67, 1.38, 9.32, 2.04, 1.52, 6.95, repro,
2012-08-26,-3.81, 1.68, -5.52, 2.09, 1.60, 7.08, repro,
2012-08-27,-3.50, 3.17, -4.08, 2.03, 1.51, 6.92, repro,
2012-08-28,-3.79, 2.59, -3.34, 2.07, 1.57, 7.06, repro,
2012-08-29,-3.57, 1.02, 5.80, 2.07, 1.56, 7.05, repro,
2012-08-30,-4.75, 2.90, 7.90, 2.02, 1.52, 6.93, repro,
2012-08-31,-4.43, 3.38, 4.41, 2.01, 1.52, 6.89, repro,
2012-09-01,-4.40, 2.20, -1.09, 2.03, 1.52, 6.91, repro,
2012-09-02,-5.12, 2.31, 2.91, 2.04, 1.53, 6.97, repro,
2012-09-03,-3.73, 1.32, 7.80, 2.03, 1.51, 6.89, repro,
2012-09-04,-3.51, 0.16, 3.97, 2.06, 1.56, 7.08, repro,
2012-09-05,-2.86, 1.62, 5.74, 2.02, 1.52, 6.92, repro,
2012-09-06,-3.30, 1.55, 4.07, 2.09, 1.60, 7.11, repro,
2012-09-07,-2.34, 2.03, 1.93, 2.15, 1.63, 7.47, repro,
2012-09-08,-2.92, 1.09, 1.68, 2.06, 1.56, 7.02, repro,
2012-09-09,-3.14, 1.13, 3.10, 2.07, 1.56, 7.06, repro,
2012-09-10,-3.32, 1.96, 5.60, 2.07, 1.57, 7.06, repro,
2012-09-11,-4.46, 1.33, 6.46, 2.11, 1.60, 7.16, repro,
2012-09-12,-3.22, 1.88, 5.92, 2.05, 1.55, 6.93, repro,
2012-09-13,-4.30, 1.91, -5.08, 2.12, 1.58, 7.11, repro,
2012-09-14,-2.94, 0.62, -4.32, 2.08, 1.57, 7.10, repro,
2012-09-15,-1.79, 1.88, 3.29, 2.02, 1.53, 6.95, repro,
2012-09-16,-4.73, 1.04, 9.58, 2.03, 1.53, 6.90, repro,
2012-09-17,-1.36, 0.17, -0.35, 2.03, 1.52, 6.89, repro,
2012-09-18,-3.75, 1.35, 8.04, 2.03, 1.51, 6.85, repro,
2012-09-19,-3.33, 0.58, 7.33, 2.02, 1.53, 6.93, repro,
2012-09-20,-3.09, 0.76, 4.37, 2.02, 1.53, 6.92, repro,
2012-09-21,-5.30, 0.97, 8.21, 2.04, 1.54, 6.99, repro,
2012-09-22,-1.80, 0.96, 3.25, 2.06, 1.56, 7.03, repro,
2012-09-23,-1.54, 1.07, 0.34, 2.02, 1.53, 6.91, repro,
2012-09-24,-6.03, 1.75, 5.49, 2.09, 1.55, 7.06, repro,
2012-09-25,-3.75, 1.66, 3.35, 2.05, 1.56, 7.09, repro,
2012-09-26,-2.19, 1.78, 7.70, 2.03, 1.53, 6.95, repro,
2012-09-27,-4.37, 1.93, 0.40, 2.08, 1.62, 7.24, repro,
2012-09-28,-3.75, 0.32, 1.40, 2.08, 1.60, 7.20, repro,
2012-09-29,-3.49, 1.02, 3.91, 2.01, 1.52, 6.91, repro,
2012-09-30,-2.99, -0.12, -1.70, 2.06, 1.57, 7.09, repro,
2012-10-01,-3.28, 1.29, -0.42, 2.03, 1.51, 6.91, repro,
2012-10-02,-2.80, 0.62, 4.42, 2.07, 1.55, 7.01, repro,
2012-10-03,-3.56, 2.42, 4.86, 2.02, 1.52, 6.89, repro,
2012-10-04,-2.11, 1.24, 1.43, 2.00, 1.51, 6.85, repro,
2012-10-05,-3.20, 1.37, 1.29, 2.04, 1.53, 6.99, repro,
2012-10-06,-3.41, 1.29, 2.54, 2.03, 1.52, 6.91, repro,
2012-10-07,-2.83, 0.43, 5.15, 2.09, 1.58, 7.13, repro,
2012-10-08,-3.30, 1.01, 6.82, 2.04, 1.55, 6.99, repro,
2012-10-09,-2.16, -0.15, 2.33, 2.04, 1.55, 6.97, repro,
2012-10-10,-2.56, 0.29, 3.99, 2.04, 1.55, 6.98, repro,
2012-10-11,-2.14, 1.61, 2.72, 2.05, 1.55, 7.02, repro,
2012-10-12,-5.12, 1.13, 6.10, 2.05, 1.55, 7.00, repro,
2012-10-13,-3.18, -0.26, 3.35, 2.04, 1.53, 6.94, repro,
2012-10-14,-3.85, 0.72, -2.16, 2.04, 1.54, 6.97, repro,
2012-10-15,-2.73, 0.43, 1.97, 2.03, 1.54, 6.97, repro,
2012-10-16,-4.84, 1.26, 11.65, 2.06, 1.55, 7.06, repro,
2012-10-17,-2.64, 0.60, 11.52, 2.05, 1.55, 7.02, repro,
2012-10-18,-2.16, 1.23, 3.79, 2.04, 1.55, 7.01, repro,
2012-10-19,-2.49, 0.05, 12.74, 2.05, 1.54, 6.99, repro,
2012-10-20,-2.97, 0.91, 9.33, 2.05, 1.55, 7.02, repro,
2012-10-21,-1.96, 2.67, 6.74, 2.04, 1.55, 7.00, repro,
2012-10-22,-1.82, 2.20, 6.71, 2.05, 1.55, 7.06, repro,
2012-10-23,-1.87, 0.74, 13.18, 2.06, 1.57, 7.11, repro,
2012-10-24,-2.36, 0.78, 2.59, 2.07, 1.56, 7.05, repro,
2012-10-25,-2.55, 0.94, 3.23, 2.06, 1.56, 7.01, repro,
2012-10-26,-1.81, 0.05, -2.17, 2.13, 1.63, 7.26, repro,
2012-10-27,-4.14, 0.71, -1.38, 2.04, 1.55, 6.99, repro,
2012-10-28,-2.40, -0.57, -1.49, 2.10, 1.58, 7.19, repro,
2012-10-29,-2.55, 1.59, 2.15, 2.10, 1.60, 7.23, repro,
2012-10-30,-3.69, 1.03, 5.39, 2.08, 1.57, 7.09, repro,
2012-10-31,-1.37, 0.57, -1.88, 2.11, 1.59, 7.16, repro,
2012-11-01,-1.43, 1.71, 0.07, 2.09, 1.58, 7.09, repro,
2012-11-02,-2.74, -0.53, -0.94, 2.15, 1.60, 7.33, repro,
2012-11-03,-3.66, 0.45, -0.26, 2.15, 1.60, 7.32, repro,
2012-11-04,-2.58, 1.65, -6.91, 2.15, 1.60, 7.28, repro,
2012-11-05,-2.78, 1.51, 0.45, 2.30, 1.66, 7.54, repro,
2012-11-06,-3.18, 0.86, -2.63, 2.27, 1.65, 7.47, repro,
2012-11-07,-3.64, 1.19, 6.84, 2.20, 1.62, 7.45, repro,
2012-11-08,-1.38, 1.28, -1.34, 2.14, 1.60, 7.28, repro,
2012-11-09,-3.47, 2.87, 4.05, 2.29, 1.66, 7.50, repro,
2012-11-10,-1.03, 1.46, 3.81, 2.11, 1.59, 7.15, repro,
2012-11-11,-1.58, -0.90, -2.01, 2.07, 1.57, 7.04, repro,
2012-11-12,-2.74, 0.43, -2.25, 2.19, 1.64, 7.37, repro,
2012-11-13,-2.87, 0.24, -6.54, 2.20, 1.63, 7.47, repro,
2012-11-14,-2.65, 0.63, -4.33, 2.07, 1.56, 7.04, repro,
2012-11-15,-2.54, 0.07, -8.68, 2.15, 1.60, 7.27, repro,
2012-11-16,-1.83, 1.08, -2.53, 2.08, 1.60, 7.18, repro,
2012-11-17,-3.02, 0.57, -7.02, 2.11, 1.56, 7.20, repro,
2012-11-18,-1.49, 1.15, 1.84, 2.19, 1.60, 7.34, repro,
2012-11-19,-1.94, 0.49, -3.78, 2.11, 1.59, 7.20, repro,
2012-11-20,-2.91, -0.48, 1.83, 2.17, 1.61, 7.36, repro,
2012-11-21,0.10, 0.57, 1.79, 2.06, 1.53, 7.07, repro,
2012-11-22,-0.95, -0.48, -2.10, 2.01, 1.51, 6.87, repro,
2012-11-23,-2.33, 0.45, -5.17, 2.08, 1.52, 6.97, repro,
2012-11-24,-2.12, 0.53, -4.88, 2.06, 1.55, 6.99, repro,
2012-11-25,-1.59, -0.10, -1.61, 2.11, 1.59, 7.15, repro,
2012-11-26,-1.61, 0.63, -3.20, 2.09, 1.58, 7.10, repro,
2012-11-27,-2.15, 0.98, -2.92, 2.07, 1.54, 6.97, repro,
2012-11-28,-1.98, 0.35, 0.61, 2.12, 1.57, 7.14, repro,
2012-11-29,-1.96, 1.78, -1.00, 2.11, 1.59, 7.16, repro,
2012-11-30,0.38, 3.44, -2.97, 2.06, 1.55, 7.04, repro,
2012-12-01,-1.79, 2.74, 6.88, 2.03, 1.52, 6.93, repro,
2012-12-02,-0.62, 1.03, 1.03, 2.07, 1.55, 7.01, repro,
2012-12-03,-3.12, 1.34, 0.41, 2.08, 1.56, 7.00, repro,
2012-12-04,-2.47, 0.81, -1.55, 2.05, 1.54, 6.95, repro,
2012-12-05,-0.51, 2.82, -3.11, 2.06, 1.55, 7.02, repro,
2012-12-06,-1.25, 0.61, -1.55, 2.10, 1.59, 7.15, repro,
2012-12-07,-2.21, 0.44, -1.16, 2.10, 1.58, 7.11, repro,
2012-12-08,-1.58, 0.31, 2.50, 2.02, 1.52, 6.88, repro,
2012-12-09,-0.40, -0.56, -3.90, 2.04, 1.55, 6.93, repro,
2012-12-10,-1.55, 0.58, -1.29, 2.04, 1.55, 7.02, repro,
2012-12-11,-1.37, 0.08, -1.30, 2.04, 1.55, 6.99, repro,
2012-12-12,-3.91, 2.90, 7.33, 2.04, 1.55, 6.96, repro,
2012-12-13,-5.50, -0.48, 8.14, 2.05, 1.55, 6.95, repro,
2012-12-14,-3.43, 0.73, 5.82, 2.04, 1.56, 7.01, repro,
2012-12-15,-2.33, -0.30, 11.05, 2.04, 1.56, 6.99, repro,
2012-12-16,-1.42, -0.72, 7.63, 2.04, 1.55, 7.01, repro,
2012-12-17,-1.55, 2.25, 9.88, 2.08, 1.59, 7.09, repro,
2012-12-18,-2.12, 0.03, 7.89, 2.09, 1.60, 7.18, repro,
2012-12-19,-1.17, 0.55, 3.37, 2.04, 1.56, 7.02, repro,
2012-12-20,-2.38, 1.08, -0.95, 2.07, 1.59, 7.17, repro,
2012-12-21,-1.17, 0.56, -1.97, 2.03, 1.54, 6.99, repro,
2012-12-22,-1.24, 1.23, 4.23, 2.01, 1.52, 6.85, repro,
2012-12-23,-1.61, 1.79, 9.54, 2.01, 1.51, 6.85, repro,
2012-12-24,-0.57, 1.74, -0.36, 2.02, 1.55, 6.91, repro,
2012-12-25,-1.33, -0.36, 4.44, 2.04, 1.55, 6.98, repro,
2012-12-26,-1.44, -0.08, -0.84, 2.05, 1.55, 7.01, repro,
2012-12-27,-1.29, 0.06, 5.54, 2.05, 1.55, 6.94, repro,
2012-12-28,-1.71, -0.46, -0.57, 2.08, 1.58, 7.10, repro,
2012-12-29,-0.26, -0.07, 0.51, 2.01, 1.53, 6.92, repro,
2012-12-30,-1.01, 0.33, 4.36, 2.01, 1.54, 6.90, repro,
2012-12-31,-0.17, -0.14, 4.70, 2.03, 1.55, 6.97, repro,
2013-01-01,-1.83, -1.52, -2.18, 2.05, 1.58, 7.15, repro,
2013-01-02,-0.22, -0.50, 0.09, 2.07, 1.58, 7.13, repro,
2013-01-03,-1.47, -0.08, -0.20, 2.03, 1.57, 7.03, repro,
2013-01-04,-1.61, -0.13, -1.96, 1.99, 1.52, 6.83, repro,
2013-01-05,-1.85, 0.12, -2.73, 2.07, 1.61, 7.14, repro,
2013-01-06,-1.83, 0.15, -0.53, 2.00, 1.53, 6.88, repro,
2013-01-07,-0.58, -1.25, 1.52, 2.06, 1.58, 7.14, repro,
2013-01-08,-1.29, -1.03, 6.10, 2.03, 1.56, 7.03, repro,
2013-01-09,-1.42, -0.45, 2.73, 2.03, 1.56, 7.02, repro,
2013-01-10,-2.60, 0.22, 5.95, 2.11, 1.63, 7.20, repro,
2013-01-11,-0.12, -0.80, 3.45, 2.09, 1.64, 7.34, repro,
2013-01-12,-0.02, -1.27, -3.00, 2.15, 1.67, 7.55, repro,
2013-01-13,-1.26, -1.91, -0.72, 2.09, 1.61, 7.26, repro,
2013-01-14,-1.16, -0.98, 0.01, 2.04, 1.58, 7.12, repro,
2013-01-15,-1.07, -0.74, -3.39, 2.09, 1.63, 7.30, repro,
2013-01-16,-1.72, -1.26, -4.41, 2.07, 1.58, 7.10, repro,
2013-01-17,-1.70, -0.35, -6.86, 2.11, 1.61, 7.15, repro,
2013-01-18,-2.45, 0.22, -1.59, 2.10, 1.61, 7.22, repro,
2013-01-19,-0.95, -0.39, 0.61, 2.00, 1.53, 6.89, repro,
2013-01-20,-0.69, -1.30, 1.46, 2.01, 1.54, 6.93, repro,
2013-01-21,-1.71, -1.23, -1.45, 2.04, 1.56, 6.99, repro,
2013-01-22,-1.29, -1.12, -5.20, 2.06, 1.59, 7.17, repro,
2013-01-23,-0.68, -0.26, -3.72, 2.12, 1.58, 7.18, repro,
2013-01-24,0.44, 0.62, -1.07, 2.14, 1.61, 7.34, repro,
2013-01-25,-0.86, 0.44, -1.24, 2.04, 1.56, 7.07, repro,
2013-01-26,-1.13, -0.48, 3.49, 2.03, 1.55, 7.01, repro,
2013-01-27,-1.91, -0.80, 5.16, 2.03, 1.56, 7.03, repro,
2013-01-28,0.54, -1.49, 0.79, 1.99, 1.51, 6.78, repro,
2013-01-29,-0.64, -1.63, -1.69, 1.98, 1.52, 6.79, repro,
2013-01-30,-0.08, -1.75, -7.33, 2.03, 1.54, 6.95, repro,
2013-01-31,0.12, -1.94, -6.80, 2.08, 1.59, 7.08, repro,
2013-02-01,-1.35, -1.02, -3.11, 2.09, 1.59, 7.11, repro,
2013-02-02,-0.77, -0.14, -7.83, 2.04, 1.53, 6.93, repro,
2013-02-03,-0.25, -1.42, -4.91, 2.00, 1.52, 6.84, repro,
2013-02-04,-0.51, -1.59, 0.28, 2.00, 1.52, 6.86, repro,
2013-02-05,-0.86, -1.55, -0.07, 2.12, 1.63, 7.22, repro,
2013-02-06,-0.25, -0.92, -4.85, 2.16, 1.62, 7.37, repro,
2013-02-07,-0.79, -0.65, -0.18, 2.13, 1.59, 7.19, repro,
2013-02-08,-2.36, -0.62, -1.66, 2.04, 1.54, 6.95, repro,
2013-02-09,-0.48, -1.71, 1.12, 2.00, 1.52, 6.86, repro,
2013-02-10,-0.40, -0.77, -2.65, 2.10, 1.60, 7.17, repro,
2013-02-11,-1.09, -1.53, -2.76, 2.07, 1.58, 7.07, repro,
2013-02-12,-0.49, -1.39, -8.12, 2.07, 1.55, 7.01, repro,
2013-02-13,-0.17, -1.27, -2.38, 2.12, 1.64, 7.25, repro,
2013-02-14,-0.29, -0.51, -4.22, 2.03, 1.56, 7.01, repro,
2013-02-15,0.10, -0.68, -10.62, 2.04, 1.54, 6.94, repro,
2013-02-16,-0.63, -0.21, -10.42, 2.11, 1.58, 7.15, repro,
2013-02-17,-0.70, -1.20, 1.00, 2.02, 1.52, 6.90, repro,
2013-02-18,0.02, -1.43, -0.70, 2.08, 1.58, 7.10, repro,
2013-02-19,-0.03, -0.11, 2.10, 2.07, 1.59, 7.10, repro,
2013-02-20,-1.24, -0.98, 9.78, 2.00, 1.52, 6.87, repro,
2013-02-21,0.09, -1.51, -1.92, 2.10, 1.56, 7.09, repro,
2013-02-22,-0.63, -1.43, 5.19, 2.11, 1.59, 7.12, repro,
2013-02-23,-0.09, -0.22, 7.48, 2.13, 1.65, 7.31, repro,
2013-02-24,0.05, -1.84, 6.53, 2.02, 1.53, 6.92, repro,
2013-02-25,-1.67, -1.69, -2.45, 2.01, 1.54, 6.98, repro,
2013-02-26,-0.81, -2.73, -0.84, 2.05, 1.55, 6.98, repro,
2013-02-27,-0.42, -1.89, -6.36, 2.01, 1.53, 6.93, repro,
2013-02-28,-0.99, -1.93, -10.27, 2.11, 1.60, 7.20, repro,
2013-03-01,-0.72, -1.87, -5.76, 2.06, 1.56, 7.09, repro,
2013-03-02,-1.14, -0.56, -5.80, 2.06, 1.55, 7.04, repro,
2013-03-03,-1.01, 0.02, 1.56, 2.05, 1.54, 7.02, repro,
2013-03-04,-0.19, -2.12, -3.40, 2.07, 1.54, 7.06, repro,
2013-03-05,-0.77, -2.36, -4.80, 2.08, 1.59, 7.14, repro,
2013-03-06,-1.84, -0.49, 0.53, 2.11, 1.56, 7.21, repro,
2013-03-07,-2.00, 0.63, -0.94, 2.13, 1.58, 7.34, repro,
2013-03-08,-1.28, 0.12, -2.44, 2.01, 1.53, 6.92, repro,
2013-03-09,-1.62, -0.62, 3.65, 2.01, 1.52, 6.87, repro,
2013-03-10,-0.15, -1.70, -1.01, 2.06, 1.55, 7.10, repro,
2013-03-11,0.13, -1.78, -0.97, 2.06, 1.55, 7.10, repro,
2013-03-12,-0.33, -2.38, -3.22, 2.02, 1.54, 6.99, repro,
2013-03-13,-1.22, -1.85, -11.65, 2.05, 1.55, 7.08, repro,
