PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P775
Station name,Purdue_U__IN2010
Begin Date, 2010-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4753910503 North Latitude, -86.9920866956 East Longitude, 182.45066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-03,0.11, -0.39, 12.64, 1.94, 1.60, 7.09, repro,
2012-08-04,0.17, -0.82, 9.57, 2.10, 1.80, 7.98, repro,
2012-08-05,-0.47, -0.80, 9.22, 1.99, 1.64, 7.34, repro,
2012-08-06,0.22, -0.15, 0.57, 1.90, 1.58, 6.97, repro,
2012-08-07,0.84, -0.93, 2.89, 1.92, 1.60, 7.09, repro,
2012-08-08,0.57, -1.35, 4.72, 1.95, 1.61, 7.12, repro,
2012-08-09,1.03, -1.38, 10.68, 1.95, 1.66, 7.29, repro,
2012-08-10,0.72, -2.28, 9.11, 2.00, 1.65, 7.37, repro,
2012-08-11,-0.16, -1.66, 12.98, 1.90, 1.59, 7.03, repro,
2012-08-12,0.76, -1.49, 7.51, 1.92, 1.59, 7.05, repro,
2012-08-13,-3.15, -1.16, 25.17, 7.38, 5.50, 24.69, repro,
2012-08-14,-0.32, -1.93, 8.47, 1.92, 1.60, 7.08, repro,
2012-08-15,-0.37, -0.80, 8.48, 1.92, 1.59, 7.02, repro,
2012-08-16,-0.07, 0.25, 15.98, 1.98, 1.66, 7.34, repro,
2012-08-17,0.14, -1.65, 7.46, 1.92, 1.60, 7.08, repro,
2012-08-18,0.12, 0.00, 7.56, 1.92, 1.59, 7.04, repro,
2012-08-19,-0.42, -0.61, 5.90, 1.97, 1.68, 7.32, repro,
2012-08-20,-1.02, -1.15, 5.18, 2.12, 1.91, 8.10, repro,
2012-08-21,0.31, -1.08, 1.93, 1.90, 1.58, 6.95, repro,
2012-08-22,0.22, -0.64, 5.04, 1.94, 1.66, 7.39, repro,
2012-08-23,-0.15, -0.50, 1.90, 1.91, 1.59, 7.05, repro,
2012-08-24,1.43, -0.24, -0.38, 1.93, 1.64, 7.21, repro,
2012-08-25,0.70, -1.44, 10.88, 1.95, 1.61, 7.14, repro,
2012-08-26,-0.45, 0.17, 5.26, 1.91, 1.60, 7.08, repro,
2012-08-27,1.25, -2.85, 11.14, 1.94, 1.65, 7.30, repro,
2012-08-28,1.16, -1.02, 1.67, 1.96, 1.61, 7.19, repro,
2012-08-29,1.25, -1.68, 4.56, 1.99, 1.62, 7.29, repro,
2012-08-30,0.67, -0.26, 9.27, 1.96, 1.65, 7.27, repro,
2012-08-31,0.94, -1.04, 6.90, 1.93, 1.62, 7.18, repro,
2012-09-01,1.28, -1.45, 6.72, 1.94, 1.64, 7.24, repro,
2012-09-02,0.35, -2.51, 2.95, 1.93, 1.62, 7.24, repro,
2012-09-03,0.40, -1.20, 10.81, 1.95, 1.64, 7.28, repro,
2012-09-04,0.88, -1.30, 9.11, 1.99, 1.69, 7.46, repro,
2012-09-05,-0.47, -0.88, 18.81, 1.98, 1.65, 7.31, repro,
2012-09-06,0.07, -1.57, 0.54, 1.99, 1.70, 7.50, repro,
2012-09-07,1.27, -1.05, 4.99, 1.99, 1.66, 7.43, repro,
2012-09-08,0.46, -0.86, 4.20, 2.10, 1.77, 7.81, repro,
2012-09-09,0.83, -2.77, -1.51, 1.98, 1.68, 7.39, repro,
2012-09-10,1.08, -1.17, -2.81, 2.01, 1.65, 7.34, repro,
2012-09-11,0.69, -0.47, 1.78, 1.96, 1.60, 7.13, repro,
2012-09-12,-0.14, -0.30, 5.67, 2.02, 1.70, 7.51, repro,
2012-09-13,1.21, -1.06, 1.11, 2.04, 1.67, 7.61, repro,
2012-09-14,1.82, -2.45, -12.98, 2.01, 1.71, 7.49, repro,
2012-09-15,0.03, -1.21, -3.63, 1.96, 1.68, 7.38, repro,
2012-09-16,-0.01, -0.93, -0.28, 1.90, 1.59, 7.00, repro,
2012-09-17,-0.80, -1.27, 3.91, 1.92, 1.63, 7.16, repro,
2012-09-18,0.02, -1.35, 13.16, 1.99, 1.67, 7.35, repro,
2012-09-19,-0.32, -0.60, 3.74, 1.91, 1.59, 7.05, repro,
2012-09-20,-0.38, -0.68, 7.75, 1.91, 1.60, 7.06, repro,
2012-09-21,0.81, 0.30, 6.28, 1.94, 1.63, 7.16, repro,
2012-09-22,1.20, -1.00, 1.75, 1.94, 1.64, 7.23, repro,
2012-09-23,-0.29, -1.51, -0.04, 1.94, 1.64, 7.19, repro,
2012-09-24,-0.82, -0.28, -1.74, 2.00, 1.71, 7.55, repro,
2012-09-25,0.09, -1.01, 4.67, 1.98, 1.67, 7.32, repro,
2012-09-26,-0.61, -1.64, 5.05, 1.96, 1.64, 7.24, repro,
2012-09-27,0.04, 0.19, -3.74, 1.93, 1.63, 7.18, repro,
2012-09-28,-0.67, -0.04, 3.20, 1.92, 1.62, 7.14, repro,
2012-09-29,-0.97, -0.18, 5.47, 1.93, 1.62, 7.13, repro,
2012-09-30,-0.93, -0.53, 4.78, 1.90, 1.59, 6.96, repro,
2012-10-01,-0.35, -1.75, -6.83, 3.11, 2.50, 11.00, repro,
2012-10-02,0.27, -1.25, 4.02, 1.89, 1.58, 6.96, repro,
2012-10-03,-1.04, -0.48, 7.36, 1.90, 1.59, 7.00, repro,
2012-10-04,-0.55, -0.39, 5.42, 1.91, 1.61, 7.08, repro,
2012-10-05,-1.30, -0.63, 2.71, 1.90, 1.59, 6.99, repro,
2012-10-06,-0.54, -2.02, -2.69, 1.90, 1.59, 7.01, repro,
2012-10-07,0.22, -1.37, 0.97, 1.91, 1.62, 7.11, repro,
2012-10-08,-0.35, -0.53, -2.12, 1.93, 1.62, 7.13, repro,
2012-10-09,-0.60, 0.14, 2.61, 1.92, 1.61, 7.10, repro,
2012-10-10,-0.47, -0.18, 3.74, 1.93, 1.63, 7.13, repro,
2012-10-11,-0.34, -0.84, -1.62, 1.92, 1.62, 7.11, repro,
2012-10-12,0.18, -1.37, -3.15, 1.92, 1.62, 7.13, repro,
2012-10-13,0.13, -1.28, -0.67, 1.92, 1.62, 7.13, repro,
2012-10-14,-0.13, -0.20, 2.09, 2.06, 1.71, 7.74, repro,
2012-10-15,-0.75, -1.20, 10.39, 1.93, 1.63, 7.17, repro,
2012-10-16,-1.63, 0.01, 6.79, 1.93, 1.62, 7.12, repro,
2012-10-17,-0.82, -0.18, 13.54, 1.93, 1.62, 7.14, repro,
2012-10-18,-0.78, -0.61, 5.53, 1.93, 1.62, 7.15, repro,
2012-10-19,-1.31, -0.28, 8.35, 1.92, 1.61, 7.10, repro,
2012-10-20,-0.55, -1.09, 9.25, 1.94, 1.63, 7.21, repro,
2012-10-21,-1.01, -1.02, 1.65, 1.93, 1.63, 7.15, repro,
2012-10-22,-1.17, -2.22, -1.63, 1.95, 1.64, 7.25, repro,
2012-10-23,-0.92, 0.77, 2.82, 2.08, 1.69, 7.83, repro,
2012-10-24,-0.74, -0.39, -4.00, 1.93, 1.62, 7.11, repro,
2012-10-25,-1.59, 0.02, 0.01, 1.95, 1.63, 7.20, repro,
2012-10-26,-0.31, -1.84, -0.51, 2.10, 1.76, 7.74, repro,
2012-10-27,-0.18, -1.18, -6.48, 1.93, 1.63, 7.15, repro,
2012-10-28,-0.47, -0.64, -3.65, 1.93, 1.62, 7.11, repro,
2012-10-29,-0.25, -1.78, -4.78, 1.94, 1.63, 7.18, repro,
2012-10-30,-0.02, -1.55, 5.82, 1.95, 1.63, 7.20, repro,
2012-10-31,-0.67, -0.96, 5.82, 2.01, 1.66, 7.43, repro,
2012-11-01,-0.98, -1.36, 2.12, 2.00, 1.65, 7.39, repro,
2012-11-02,-0.98, -0.87, -1.96, 2.00, 1.65, 7.24, repro,
2012-11-03,-1.24, -0.64, -0.64, 2.04, 1.68, 7.46, repro,
2012-11-04,-1.21, -1.55, -3.74, 2.05, 1.73, 7.63, repro,
2012-11-05,-1.41, -0.56, -2.86, 2.20, 1.82, 8.20, repro,
2012-11-06,-1.72, -1.41, 3.05, 2.18, 1.82, 8.16, repro,
2012-11-07,-0.73, -1.10, 0.24, 2.02, 1.67, 7.42, repro,
2012-11-08,-1.14, -0.00, 0.32, 2.03, 1.70, 7.43, repro,
2012-11-09,-1.70, -0.46, -1.14, 2.07, 1.75, 7.82, repro,
2012-11-10,-1.39, 0.24, 3.81, 1.99, 1.63, 7.30, repro,
2012-11-11,-1.45, 0.30, 2.62, 2.02, 1.66, 7.45, repro,
2012-11-12,-1.42, -0.23, 0.94, 1.94, 1.63, 7.24, repro,
2012-11-13,-1.66, -0.62, -7.81, 2.12, 1.71, 7.66, repro,
2012-11-14,-0.60, -0.62, -10.11, 1.93, 1.64, 7.26, repro,
2012-11-15,-1.43, -1.01, -5.96, 2.03, 1.67, 7.40, repro,
2012-11-16,-0.66, -0.43, -11.57, 1.95, 1.63, 7.24, repro,
2012-11-17,-1.02, -0.53, -8.50, 2.49, 2.03, 8.90, repro,
2012-11-18,-0.12, -0.51, -7.96, 2.08, 1.65, 7.47, repro,
2012-11-19,-0.40, 0.13, -5.18, 2.13, 1.74, 7.85, repro,
2012-11-20,-1.74, -0.49, -1.19, 1.99, 1.62, 7.22, repro,
2012-11-21,-0.63, -0.29, -1.76, 1.93, 1.61, 7.10, repro,
2012-11-22,-0.74, -0.74, -10.54, 1.91, 1.60, 7.13, repro,
2012-11-23,-0.32, -3.08, -11.37, 1.94, 1.65, 7.23, repro,
2012-11-24,-0.88, -1.73, -8.59, 1.96, 1.61, 7.21, repro,
2012-11-25,-0.92, -0.48, 3.47, 2.12, 1.72, 7.80, repro,
2012-11-26,-0.20, -1.77, 0.56, 1.97, 1.64, 7.34, repro,
2012-11-27,-0.07, -1.45, -7.42, 1.95, 1.60, 7.20, repro,
2012-11-28,0.54, -1.11, -5.36, 1.99, 1.65, 7.37, repro,
2012-11-29,0.21, -1.26, -8.40, 2.04, 1.62, 7.41, repro,
2012-11-30,-0.55, -0.65, -3.68, 1.96, 1.59, 7.14, repro,
2012-12-01,-1.43, -0.37, -2.16, 1.93, 1.60, 7.12, repro,
2012-12-02,0.29, -0.57, 2.10, 1.94, 1.59, 7.09, repro,
2012-12-03,-0.14, -0.32, -4.26, 1.98, 1.61, 7.23, repro,
2012-12-04,-1.33, -0.43, -2.28, 1.91, 1.59, 7.08, repro,
2012-12-05,-0.50, -2.10, -5.79, 1.96, 1.60, 7.19, repro,
2012-12-06,-0.80, -1.51, 2.01, 2.02, 1.62, 7.36, repro,
2012-12-07,1.28, -0.93, 1.91, 1.95, 1.59, 7.19, repro,
2012-12-08,-1.10, -1.14, 1.67, 1.91, 1.59, 7.06, repro,
2012-12-09,-0.11, -0.54, -1.21, 1.97, 1.61, 7.26, repro,
2012-12-10,-0.30, -1.61, 7.91, 1.91, 1.59, 7.07, repro,
2012-12-11,-0.77, -0.84, 2.64, 1.90, 1.59, 7.04, repro,
2012-12-12,-0.98, -0.48, -3.70, 1.95, 1.60, 7.15, repro,
2012-12-13,0.16, -0.42, -3.73, 1.94, 1.61, 7.14, repro,
2012-12-14,0.31, -0.72, -7.02, 1.90, 1.59, 7.02, repro,
2012-12-15,0.67, -0.68, 0.90, 1.91, 1.60, 7.09, repro,
2012-12-16,0.69, -0.15, 7.56, 1.90, 1.59, 7.03, repro,
2012-12-17,-0.54, -0.66, 6.78, 1.95, 1.61, 7.17, repro,
2012-12-18,-0.71, -0.09, 7.17, 1.95, 1.61, 7.16, repro,
2012-12-19,1.09, -0.81, 3.07, 1.92, 1.60, 7.08, repro,
2012-12-20,0.41, -0.98, 1.47, 1.96, 1.63, 7.22, repro,
2012-12-21,-1.16, -2.29, 4.90, 2.08, 1.69, 7.53, repro,
2012-12-22,0.12, -1.71, -3.71, 1.90, 1.59, 7.00, repro,
2012-12-23,-0.26, -0.83, -1.37, 1.91, 1.59, 7.01, repro,
2012-12-24,0.07, -0.06, -0.11, 1.94, 1.63, 7.17, repro,
2012-12-25,0.19, -0.63, -6.29, 1.90, 1.59, 7.04, repro,
2012-12-26,0.08, -0.81, -2.06, 1.90, 1.58, 6.97, repro,
2012-12-27,-0.71, -1.39, -2.52, 1.90, 1.59, 7.03, repro,
2012-12-28,-0.68, -0.00, -2.94, 1.93, 1.60, 7.11, repro,
2012-12-29,-1.11, -1.02, 1.78, 1.93, 1.61, 7.11, repro,
2012-12-30,-1.51, -0.68, -4.33, 1.95, 1.62, 7.23, repro,
2012-12-31,-1.99, -0.11, 0.74, 1.94, 1.61, 7.14, repro,
2013-01-01,-1.47, -1.06, 1.26, 2.04, 1.66, 7.41, repro,
2013-01-02,-1.05, -0.54, 0.97, 2.12, 1.73, 7.70, repro,
2013-01-03,-2.50, -0.81, -2.15, 1.90, 1.59, 7.03, repro,
2013-01-04,-2.55, -0.97, -2.06, 1.94, 1.63, 7.19, repro,
2013-01-05,-2.39, -1.00, 0.96, 1.91, 1.60, 7.07, repro,
2013-01-06,-0.93, -1.27, 1.88, 1.94, 1.61, 7.08, repro,
2013-01-07,-1.78, -1.25, -0.57, 2.15, 1.72, 7.67, repro,
2013-01-08,-1.64, -0.81, -1.37, 1.93, 1.60, 7.08, repro,
2013-01-09,-1.67, -0.47, -4.92, 1.99, 1.65, 7.29, repro,
2013-01-10,0.86, -0.55, -7.69, 2.03, 1.64, 7.39, repro,
2013-01-11,0.38, -0.64, 1.08, 2.11, 1.71, 7.59, repro,
2013-01-12,-1.38, 0.35, 7.97, 2.08, 1.68, 7.47, repro,
2013-01-13,-1.21, -0.99, -0.25, 2.00, 1.63, 7.28, repro,
2013-01-14,-2.85, -1.20, -5.08, 1.97, 1.62, 7.14, repro,
2013-01-15,-2.37, -0.85, -3.54, 2.01, 1.63, 7.34, repro,
2013-01-16,-3.13, -1.26, 1.72, 2.02, 1.69, 7.45, repro,
2013-01-17,-2.51, -1.64, -4.76, 2.10, 1.70, 7.61, repro,
2013-01-18,-2.87, -0.26, -5.96, 2.03, 1.66, 7.38, repro,
2013-01-19,-1.31, -0.23, -3.26, 1.91, 1.58, 7.00, repro,
2013-01-20,-1.97, -1.42, -2.33, 2.38, 1.86, 8.39, repro,
2013-01-21,-1.62, -1.19, -2.18, 1.91, 1.58, 7.04, repro,
2013-01-22,-1.41, -1.04, -5.51, 2.02, 1.65, 7.30, repro,
2013-01-23,-2.03, -0.79, -5.33, 2.06, 1.71, 7.63, repro,
2013-01-24,-1.39, -0.65, -8.51, 2.12, 1.75, 7.64, repro,
2013-01-25,-1.01, -1.01, -3.86, 2.03, 1.66, 7.33, repro,
2013-01-26,0.26, -1.12, -4.58, 2.04, 1.65, 7.38, repro,
2013-01-27,0.40, 0.09, -0.22, 1.97, 1.62, 7.23, repro,
2013-01-28,-0.16, 0.49, 5.12, 1.94, 1.60, 7.14, repro,
2013-01-29,-1.69, -0.15, 13.39, 2.02, 1.68, 7.48, repro,
2013-01-30,-0.64, -0.84, 11.66, 1.93, 1.64, 7.25, repro,
2013-01-31,-1.57, -1.44, 6.73, 1.99, 1.66, 7.44, repro,
2013-02-01,-1.46, -1.09, 0.47, 1.94, 1.64, 7.26, repro,
2013-02-02,-0.87, -0.71, -0.16, 1.95, 1.62, 7.19, repro,
2013-02-03,-1.27, -0.92, 5.25, 1.91, 1.57, 6.97, repro,
2013-02-04,-1.20, -0.65, 4.13, 1.90, 1.57, 6.96, repro,
2013-02-05,0.01, -0.20, 1.61, 2.01, 1.69, 7.51, repro,
2013-02-06,-0.34, -0.67, -2.02, 2.04, 1.72, 7.61, repro,
2013-02-07,-0.30, -0.74, 1.03, 1.94, 1.62, 7.22, repro,
2013-02-08,-0.74, -0.96, 0.64, 1.93, 1.62, 7.16, repro,
2013-02-09,-0.48, -0.17, -2.02, 1.90, 1.57, 6.96, repro,
2013-02-10,-0.19, 0.74, 3.37, 2.03, 1.62, 7.38, repro,
2013-02-11,-0.61, 0.28, -1.15, 1.92, 1.58, 7.03, repro,
2013-02-12,-1.08, -0.73, -0.01, 1.99, 1.65, 7.39, repro,
2013-02-13,-1.47, -0.59, 10.43, 2.05, 1.68, 7.51, repro,
2013-02-14,-1.24, -0.28, 2.34, 1.97, 1.59, 7.15, repro,
2013-02-15,-0.66, -1.15, -2.74, 1.93, 1.57, 7.01, repro,
2013-02-16,-0.73, -0.37, -2.21, 1.95, 1.59, 7.13, repro,
2013-02-17,-0.57, -0.55, -0.26, 1.92, 1.58, 7.03, repro,
2013-02-18,-1.48, -0.18, 1.56, 1.98, 1.62, 7.26, repro,
2013-02-19,-0.09, -0.41, 3.69, 1.99, 1.62, 7.28, repro,
2013-02-20,-0.08, -1.44, -4.47, 1.93, 1.56, 6.98, repro,
2013-02-21,0.50, -1.26, -4.42, 1.99, 1.67, 7.52, repro,
2013-02-22,2.15, -1.28, 3.43, 1.99, 1.68, 7.43, repro,
2013-02-23,-0.49, -0.65, 5.96, 1.99, 1.69, 7.46, repro,
2013-02-24,-1.00, -1.19, 3.92, 1.93, 1.59, 7.11, repro,
2013-02-25,0.17, -0.07, 2.03, 1.93, 1.58, 7.08, repro,
2013-02-26,0.87, -1.69, 6.70, 1.97, 1.63, 7.19, repro,
2013-02-27,0.05, -0.29, 2.13, 1.91, 1.57, 6.96, repro,
2013-02-28,1.86, -2.08, 5.38, 3.20, 2.57, 11.22, repro,
2013-03-01,-1.28, -1.35, -2.63, 1.96, 1.60, 7.28, repro,
2013-03-02,-0.38, -0.51, -5.32, 2.05, 1.69, 7.70, repro,
2013-03-03,-1.16, -1.02, -8.26, 1.97, 1.66, 7.46, repro,
2013-03-04,-0.49, -0.06, -0.24, 2.04, 1.68, 7.60, repro,
2013-03-05,0.34, -1.28, -1.86, 1.91, 1.58, 7.00, repro,
2013-03-06,-1.58, -2.32, -7.94, 2.04, 1.66, 7.46, repro,
2013-03-07,-1.40, -1.14, -8.35, 2.03, 1.69, 7.58, repro,
2013-03-08,-0.71, -1.05, -7.81, 1.90, 1.58, 7.05, repro,
2013-03-09,-0.49, -1.20, -7.77, 1.93, 1.59, 7.13, repro,
2013-03-10,0.38, -2.41, 5.17, 1.93, 1.60, 7.14, repro,
2013-03-11,-0.44, -1.34, 2.93, 1.95, 1.61, 7.26, repro,
2013-03-12,-1.16, -1.64, -4.10, 1.93, 1.58, 7.09, repro,
2013-03-13,-0.67, -0.98, -8.18, 1.95, 1.60, 7.23, repro,
2013-03-14,-0.08, -1.16, -6.09, 1.91, 1.58, 7.04, repro,
2013-03-15,-0.39, -1.16, -2.72, 1.91, 1.58, 7.01, repro,
2013-03-16,-0.17, -1.50, 3.02, 1.92, 1.58, 7.05, repro,
2013-03-17,-0.75, -1.13, -3.75, 1.94, 1.61, 7.23, repro,
2013-03-18,-0.18, -1.53, -0.08, 1.93, 1.59, 7.18, repro,
2013-03-19,-1.24, -1.45, -1.98, 1.93, 1.61, 7.13, repro,
2013-03-20,-0.98, -2.02, -8.54, 1.91, 1.58, 7.03, repro,
2013-03-21,-0.25, -1.18, -2.58, 1.92, 1.58, 7.06, repro,
2013-03-22,-1.09, -1.58, -0.37, 1.90, 1.59, 7.04, repro,
2013-03-23,-0.69, -1.06, -2.24, 1.90, 1.58, 7.02, repro,
2013-03-24,-0.04, -0.93, -0.78, 1.91, 1.58, 7.04, repro,
2013-03-25,-1.03, -2.34, -2.46, 1.90, 1.57, 7.02, repro,
2013-03-26,-1.05, -1.91, -5.94, 1.90, 1.58, 7.01, repro,
2013-03-27,-0.89, -1.26, -9.88, 1.94, 1.60, 7.15, repro,
2013-03-28,-0.09, -1.10, -12.32, 2.02, 1.63, 7.41, repro,
2013-03-29,-0.16, -0.83, -13.22, 1.94, 1.60, 7.17, repro,
2013-03-30,-0.08, -1.21, -8.89, 1.95, 1.59, 7.17, repro,
2013-03-31,-1.27, -1.58, -2.76, 1.96, 1.59, 7.18, repro,
2013-04-01,0.20, -1.86, -2.12, 1.96, 1.60, 7.21, repro,
2013-04-02,-0.60, -1.80, -10.88, 1.94, 1.60, 7.17, repro,
2013-04-03,0.26, -0.99, -12.10, 1.95, 1.60, 7.21, repro,
2013-04-04,0.86, -0.97, -10.78, 2.02, 1.69, 7.56, repro,
2013-04-05,-0.48, -0.98, -8.82, 1.97, 1.61, 7.26, repro,
2013-04-06,-0.43, -0.01, -4.88, 1.97, 1.60, 7.23, repro,
2013-04-07,0.01, -0.86, -0.64, 2.00, 1.66, 7.43, repro,
2013-04-08,0.28, 0.98, -5.40, 2.01, 1.63, 7.46, repro,
2013-04-09,-0.47, -0.37, -8.18, 1.95, 1.61, 7.26, repro,
2013-04-10,-2.61, -0.85, 1.04, 2.21, 1.81, 8.19, repro,
2013-04-11,1.27, -0.92, -2.79, 2.09, 1.69, 7.70, repro,
2013-04-12,0.22, -1.67, -2.32, 2.05, 1.63, 7.48, repro,
2013-04-13,-0.21, -0.83, -7.56, 1.96, 1.61, 7.23, repro,
2013-04-14,-0.39, -1.30, -3.88, 1.96, 1.61, 7.22, repro,
2013-04-15,-0.06, -0.07, -1.00, 2.00, 1.64, 7.28, repro,
2013-04-16,0.02, -1.77, -6.17, 1.99, 1.62, 7.31, repro,
2013-04-17,2.14, -1.56, -14.99, 2.03, 1.66, 7.41, repro,
2013-04-18,2.18, -0.48, -4.54, 2.12, 1.73, 7.75, repro,
2013-04-19,-1.20, -2.68, -6.40, 2.00, 1.65, 7.38, repro,
2013-04-20,0.05, -1.68, -12.00, 1.97, 1.63, 7.31, repro,
2013-04-21,0.60, -1.46, -18.83, 1.96, 1.60, 7.18, repro,
2013-04-22,0.52, -1.98, -18.72, 1.98, 1.62, 7.19, repro,
2013-04-23,0.25, -1.17, -18.87, 2.01, 1.64, 7.32, repro,
2013-04-24,4.00, -2.55, -3.21, 4.28, 4.13, 18.34, repro,
2013-04-25,0.36, -2.20, -14.29, 2.04, 1.72, 7.56, repro,
2013-04-26,-0.38, -1.43, -17.10, 1.99, 1.63, 7.27, repro,
2013-04-27,0.06, -1.53, -10.95, 1.96, 1.60, 7.16, repro,
2013-04-28,0.52, -0.96, -6.16, 1.98, 1.61, 7.23, repro,
2013-04-29,0.51, -1.07, -3.07, 2.00, 1.64, 7.34, repro,
2013-04-30,-0.07, -0.77, -6.75, 1.98, 1.62, 7.30, repro,
2013-05-01,-0.37, -2.08, -13.67, 1.96, 1.62, 7.26, repro,
2013-05-02,0.72, -1.60, -14.72, 1.95, 1.61, 7.24, repro,
2013-05-03,-0.81, -1.68, -5.42, 1.97, 1.61, 7.25, repro,
2013-05-04,0.73, -2.63, -8.70, 1.98, 1.61, 7.23, repro,
2013-05-05,0.72, -1.54, -0.71, 2.00, 1.64, 7.31, repro,
2013-05-06,1.05, -2.02, -6.26, 1.99, 1.64, 7.32, repro,
2013-05-07,0.27, -1.77, -5.18, 1.98, 1.65, 7.29, repro,
2013-05-08,0.07, -2.12, -4.19, 2.05, 1.66, 7.36, repro,
2013-05-09,-1.12, -3.38, -9.17, 1.96, 1.62, 7.28, repro,
2013-05-10,1.46, -2.30, -8.05, 1.99, 1.66, 7.47, repro,
2013-05-11,0.14, -2.48, -10.73, 1.95, 1.62, 7.25, repro,
2013-05-12,-0.38, -2.70, -7.40, 1.95, 1.61, 7.24, repro,
2013-05-13,-0.73, -0.85, -8.31, 1.94, 1.61, 7.24, repro,
2013-05-14,-0.21, -2.34, -1.11, 1.96, 1.61, 7.27, repro,
2013-05-15,-1.47, -1.74, 6.61, 2.00, 1.63, 7.28, repro,
2013-05-16,-1.72, -1.29, 4.41, 1.98, 1.66, 7.43, repro,
2013-05-17,-0.22, 0.34, -3.07, 1.99, 1.66, 7.51, repro,
2013-05-18,-0.83, -1.97, -4.58, 1.95, 1.61, 7.27, repro,
2013-05-19,-0.44, -0.92, -2.89, 1.95, 1.62, 7.23, repro,
2013-05-20,-0.17, -1.48, -0.12, 1.97, 1.62, 7.28, repro,
2013-05-21,0.60, 6.09, 9.01, 4.82, 4.33, 18.47, repro,
2013-05-22,-0.13, -1.10, 4.70, 2.01, 1.64, 7.50, repro,
2013-05-23,-1.23, -2.23, -9.16, 1.95, 1.62, 7.27, repro,
2013-05-24,-0.99, -1.80, -11.89, 1.95, 1.61, 7.26, repro,
2013-05-25,1.07, -1.25, -10.42, 1.94, 1.60, 7.17, repro,
2013-05-26,1.24, -0.77, -6.47, 1.94, 1.61, 7.19, repro,
2013-05-27,0.71, -0.96, -3.01, 2.23, 1.81, 7.94, repro,
2013-05-28,0.47, 0.67, -1.45, 2.03, 1.65, 7.47, repro,
2013-05-29,1.49, -1.66, -7.15, 1.99, 1.67, 7.51, repro,
2013-05-30,-2.28, -0.53, 1.48, 2.02, 1.66, 7.50, repro,
2013-05-31,0.01, -3.10, 2.37, 1.98, 1.63, 7.37, repro,
2013-06-01,-0.41, -3.14, 1.48, 2.04, 1.73, 7.64, repro,
2013-06-02,0.19, -4.14, -2.97, 2.17, 1.89, 8.28, repro,
2013-06-03,-0.46, -2.30, -6.38, 1.95, 1.61, 7.28, repro,
2013-06-04,-0.06, -1.53, -9.96, 1.96, 1.62, 7.32, repro,
2013-06-05,0.01, -2.08, -5.19, 2.02, 1.67, 7.57, repro,
2013-06-06,0.21, -2.14, -8.29, 1.97, 1.65, 7.32, repro,
2013-06-07,-0.07, -1.81, -2.30, 1.95, 1.61, 7.21, repro,
2013-06-08,-1.09, -1.71, -6.20, 1.96, 1.62, 7.32, repro,
2013-06-09,-0.86, -1.05, -4.87, 1.96, 1.61, 7.26, repro,
2013-06-10,-1.21, -1.20, -10.72, 1.98, 1.64, 7.39, repro,
2013-06-11,1.06, -1.62, -8.66, 2.04, 1.67, 7.53, repro,
2013-06-12,1.02, -1.09, 2.34, 2.01, 1.65, 7.53, repro,
2013-06-13,0.11, -1.59, -2.45, 2.30, 1.89, 8.58, repro,
2013-06-14,-1.17, -2.35, -7.84, 1.95, 1.62, 7.28, repro,
2013-06-15,-1.85, -1.85, -3.20, 1.96, 1.62, 7.30, repro,
2013-06-16,-0.52, -2.70, 4.85, 2.00, 1.65, 7.37, repro,
2013-06-17,-0.84, -1.54, -3.35, 2.00, 1.64, 7.44, repro,
2013-06-18,-0.81, -0.95, -2.44, 2.01, 1.68, 7.54, repro,
2013-06-19,0.15, -2.01, -3.50, 1.95, 1.63, 7.31, repro,
2013-06-20,-0.80, -1.82, -5.32, 2.00, 1.69, 7.52, repro,
2013-06-21,-0.78, 0.31, -6.96, 2.09, 1.70, 7.73, repro,
2013-06-22,-0.39, -2.54, 1.98, 1.97, 1.62, 7.33, repro,
2013-06-23,1.08, -1.75, -8.06, 1.96, 1.62, 7.35, repro,
2013-06-24,-0.66, -1.41, -2.13, 1.94, 1.61, 7.27, repro,
2013-06-25,-1.81, -1.48, -0.65, 2.07, 1.73, 7.71, repro,
2013-06-26,0.79, -0.50, 3.95, 1.95, 1.61, 7.29, repro,
2013-06-27,-2.57, -2.47, 1.30, 1.91, 1.59, 7.14, repro,
2013-06-28,0.77, -1.88, 10.90, 1.98, 1.63, 7.42, repro,
2013-06-29,-1.35, -1.29, 3.19, 1.99, 1.67, 7.52, repro,
2013-06-30,0.29, -2.26, 1.67, 1.97, 1.66, 7.39, repro,
2013-07-01,-0.18, -0.43, -0.58, 1.96, 1.64, 7.30, repro,
2013-07-02,-0.05, -1.07, -1.37, 1.92, 1.59, 7.15, repro,
2013-07-03,-0.65, -0.37, -6.03, 1.93, 1.59, 7.16, repro,
2013-07-04,-0.13, -0.48, -9.55, 1.93, 1.61, 7.21, repro,
2013-07-05,-2.17, -0.74, -5.74, 1.93, 1.62, 7.30, repro,
2013-07-06,-1.21, -0.59, 5.28, 1.94, 1.61, 7.29, repro,
2013-07-07,-1.14, -1.05, -1.46, 1.92, 1.60, 7.21, repro,
