PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAFE
Station name,Finca_La_Fe
Begin Date, 2009-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.8070614674 North Latitude, -84.9602828875 East Longitude, 65.25973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-03,-144.87, -93.62, 50.44, 1.77, 2.05, 8.65, repro,
2014-12-04,-146.29, -94.99, 55.13, 1.80, 2.15, 8.88, repro,
2014-12-05,-144.53, -94.88, 53.19, 1.77, 2.06, 8.65, repro,
2014-12-06,-144.60, -95.71, 50.73, 1.80, 2.10, 8.86, repro,
2014-12-07,-146.97, -94.66, 58.50, 1.71, 1.98, 8.34, repro,
2014-12-08,-145.53, -95.22, 52.90, 1.81, 2.11, 8.98, repro,
2014-12-09,-145.47, -95.79, 46.33, 1.77, 2.05, 8.71, repro,
2014-12-10,-146.03, -95.31, 52.26, 1.78, 2.07, 8.83, repro,
2014-12-11,-146.24, -95.65, 45.82, 1.78, 2.06, 8.77, repro,
2014-12-12,-144.96, -95.68, 56.47, 1.79, 2.09, 8.84, repro,
2014-12-13,-146.40, -93.61, 62.08, 1.81, 2.09, 9.12, repro,
2014-12-14,-144.36, -92.35, 62.30, 1.80, 2.04, 8.76, repro,
2014-12-15,-145.29, -96.45, 64.57, 1.82, 2.10, 9.15, repro,
2014-12-16,-145.89, -93.78, 60.22, 1.76, 2.02, 8.67, repro,
2014-12-17,-146.50, -94.86, 60.08, 1.74, 2.02, 8.54, repro,
2014-12-18,-144.72, -93.12, 62.88, 1.72, 1.99, 8.42, repro,
2014-12-19,-146.82, -93.65, 67.20, 1.83, 2.07, 9.12, repro,
2014-12-20,-146.46, -92.70, 58.52, 1.67, 1.92, 8.02, repro,
2014-12-21,-148.43, -93.05, 52.22, 1.70, 1.94, 8.21, repro,
2014-12-22,-145.83, -96.81, 60.30, 2.09, 2.41, 10.57, repro,
2014-12-23,-145.91, -92.81, 70.91, 1.72, 1.93, 8.25, repro,
2014-12-24,-145.92, -95.14, 55.39, 1.71, 1.99, 8.42, repro,
2014-12-25,-145.24, -93.01, 60.56, 1.72, 2.02, 8.38, repro,
2014-12-26,-149.07, -95.60, 66.06, 1.77, 2.01, 8.57, repro,
2014-12-27,-145.02, -94.79, 59.64, 1.69, 2.04, 8.37, repro,
2014-12-28,-146.90, -93.66, 64.80, 1.70, 2.00, 8.34, repro,
2014-12-29,-146.98, -95.09, 56.88, 1.72, 1.96, 8.30, repro,
2014-12-30,-146.09, -94.33, 52.15, 1.70, 1.98, 8.34, repro,
2014-12-31,-143.86, -94.25, 68.20, 1.84, 2.05, 8.93, repro,
2015-01-01,-145.25, -91.08, 57.85, 1.67, 1.92, 7.96, repro,
2015-01-02,-145.78, -91.54, 59.50, 1.69, 1.91, 8.07, repro,
2015-01-03,-146.66, -91.33, 57.58, 1.75, 2.00, 8.46, repro,
2015-01-04,-144.61, -90.10, 57.42, 1.77, 2.03, 8.63, repro,
2015-01-06,-150.27, -91.51, 46.25, 1.79, 2.14, 8.94, repro,
2015-01-07,-146.66, -93.70, 46.94, 1.76, 1.96, 8.32, repro,
2015-01-08,-146.09, -93.25, 52.16, 1.73, 2.04, 8.42, repro,
2015-01-09,-145.99, -93.91, 59.03, 1.79, 2.03, 8.54, repro,
2015-01-10,-146.18, -94.60, 51.56, 1.74, 2.01, 8.48, repro,
2015-01-11,-145.26, -93.94, 55.86, 1.71, 1.96, 8.18, repro,
2015-01-12,-146.85, -95.54, 56.65, 1.75, 2.01, 8.32, repro,
2015-01-13,-148.51, -92.01, 54.92, 1.73, 1.93, 8.17, repro,
2015-01-14,-145.82, -90.95, 48.13, 1.77, 1.94, 8.39, repro,
2015-01-15,-143.96, -93.74, 52.33, 1.74, 2.03, 8.40, repro,
2015-01-16,-145.00, -97.31, 47.25, 1.76, 2.03, 8.44, repro,
2015-01-17,-145.99, -94.25, 48.58, 1.76, 1.94, 8.32, repro,
2015-01-18,-145.03, -94.50, 51.59, 1.95, 2.39, 9.82, repro,
2015-01-19,-142.79, -95.27, 72.40, 1.78, 2.07, 8.68, repro,
2015-01-20,-145.14, -94.73, 42.90, 1.79, 2.08, 8.93, repro,
2015-01-21,-144.56, -93.53, 55.96, 1.74, 1.93, 8.22, repro,
2015-01-22,-146.23, -93.02, 66.04, 1.70, 1.90, 7.99, repro,
2015-01-23,-146.15, -93.99, 50.85, 1.82, 2.01, 9.07, repro,
2015-01-24,-145.02, -95.22, 57.26, 1.78, 1.97, 8.47, repro,
2015-01-25,-145.91, -96.53, 58.38, 1.70, 1.90, 7.96, repro,
2015-01-26,-146.70, -94.18, 51.19, 1.71, 1.90, 8.01, repro,
2015-01-27,-145.78, -96.29, 54.23, 1.71, 1.97, 8.28, repro,
2015-01-28,-144.79, -97.01, 50.67, 1.75, 1.98, 8.32, repro,
2015-01-29,-148.86, -95.76, 52.20, 1.73, 1.97, 8.33, repro,
2015-01-30,-146.42, -95.99, 60.43, 1.76, 1.96, 8.33, repro,
2015-01-31,-147.73, -94.82, 59.46, 1.83, 2.08, 9.15, repro,
2015-02-01,-144.92, -96.45, 48.97, 1.69, 1.89, 7.93, repro,
2015-02-02,-144.90, -95.84, 43.33, 1.70, 1.94, 8.18, repro,
2015-02-03,-145.34, -99.63, 46.61, 1.72, 1.95, 8.31, repro,
2015-02-04,-146.50, -94.83, 64.91, 1.84, 2.12, 8.70, repro,
2015-02-05,-145.50, -96.88, 57.89, 1.83, 2.12, 9.03, repro,
2015-02-06,-145.73, -95.70, 57.42, 1.73, 1.96, 8.29, repro,
2015-02-07,-147.41, -98.44, 49.21, 1.81, 2.09, 8.86, repro,
2015-02-08,-146.48, -100.52, 52.90, 1.71, 1.98, 8.23, repro,
2015-02-09,-149.19, -98.49, 45.93, 1.80, 2.16, 8.94, repro,
2015-02-10,-145.70, -98.29, 54.87, 1.80, 2.07, 8.72, repro,
2015-02-11,-146.32, -97.09, 59.47, 1.82, 2.08, 8.59, repro,
2015-02-12,-146.60, -95.53, 56.09, 1.80, 2.09, 8.74, repro,
2015-02-13,-147.56, -95.48, 60.81, 1.71, 1.97, 8.08, repro,
2015-02-14,-146.65, -95.77, 52.42, 1.91, 2.13, 9.08, repro,
2015-02-15,-148.42, -95.31, 48.18, 1.76, 2.06, 8.42, repro,
2015-02-16,-147.74, -97.02, 56.14, 1.68, 1.94, 7.99, repro,
2015-02-17,-148.51, -96.24, 60.51, 1.75, 2.06, 8.53, repro,
2015-02-18,-146.75, -95.14, 56.77, 1.78, 2.12, 8.71, repro,
2015-02-19,-148.45, -96.66, 51.79, 1.79, 2.05, 8.63, repro,
2015-02-20,-146.39, -98.24, 55.08, 1.74, 2.02, 8.39, repro,
2015-02-21,-147.60, -97.38, 66.11, 1.69, 1.95, 8.00, repro,
2015-02-22,-146.75, -97.01, 45.67, 1.72, 2.02, 8.40, repro,
2015-02-23,-150.87, -98.30, 59.42, 1.78, 2.05, 8.46, repro,
2015-02-24,-147.14, -97.04, 55.32, 1.80, 2.09, 8.84, repro,
2015-02-25,-147.59, -96.04, 57.32, 1.88, 2.29, 9.33, repro,
2015-02-26,-146.93, -97.02, 46.94, 1.69, 1.95, 8.00, repro,
2015-02-27,-146.79, -95.86, 62.08, 1.75, 1.97, 8.42, repro,
2015-02-28,-147.60, -97.13, 63.23, 1.81, 2.14, 8.94, repro,
2015-03-01,-147.84, -95.34, 52.84, 1.74, 2.07, 8.53, repro,
2015-03-02,-150.86, -97.47, 50.90, 1.75, 2.10, 8.61, repro,
2015-03-03,-150.14, -96.84, 53.25, 1.76, 2.01, 8.32, repro,
2015-03-04,-147.28, -97.11, 60.78, 1.76, 2.06, 8.42, repro,
2015-03-05,-147.07, -95.60, 63.22, 1.76, 2.05, 8.32, repro,
2015-03-06,-149.40, -96.30, 51.49, 1.77, 2.09, 8.43, repro,
2015-03-07,-148.16, -98.91, 64.92, 1.81, 2.10, 8.60, repro,
2015-03-08,-149.22, -97.41, 64.05, 1.71, 1.97, 7.99, repro,
2015-03-09,-147.23, -95.76, 72.71, 1.83, 2.16, 9.10, repro,
2015-03-10,-145.84, -96.23, 58.38, 1.86, 2.13, 9.05, repro,
2015-03-11,-147.36, -97.14, 66.70, 1.81, 2.07, 8.54, repro,
2015-03-12,-149.23, -97.97, 68.16, 1.77, 2.03, 8.25, repro,
2015-03-13,-146.56, -94.49, 67.86, 1.72, 2.03, 8.34, repro,
2015-03-14,-147.98, -97.75, 60.78, 1.72, 1.98, 8.05, repro,
2015-03-15,-147.56, -93.60, 65.72, 1.76, 2.13, 8.58, repro,
2015-03-16,-146.67, -96.49, 55.39, 1.72, 2.07, 8.39, repro,
2015-03-17,-146.23, -94.07, 64.46, 1.74, 2.03, 8.19, repro,
2015-03-18,-145.31, -96.53, 77.62, 1.78, 2.19, 8.72, repro,
2015-03-19,-147.68, -95.27, 61.58, 1.78, 2.03, 8.43, repro,
2015-03-20,-148.79, -95.50, 79.49, 1.87, 2.15, 8.97, repro,
2015-03-21,-148.16, -94.91, 58.68, 1.74, 2.06, 8.40, repro,
2015-03-22,-148.70, -95.08, 62.47, 1.74, 2.04, 8.27, repro,
2015-03-23,-147.32, -96.79, 73.75, 1.84, 2.09, 8.56, repro,
2015-03-24,-148.94, -95.03, 80.81, 1.76, 2.09, 8.51, repro,
2015-03-25,-146.01, -97.08, 52.29, 1.81, 2.13, 8.85, repro,
2015-03-26,-147.94, -96.53, 66.32, 1.80, 2.11, 8.40, repro,
2015-03-27,-146.73, -98.69, 41.91, 1.80, 2.21, 8.87, repro,
2015-03-28,-149.99, -96.70, 57.66, 1.87, 2.33, 9.14, repro,
2015-03-29,-149.70, -100.37, 46.89, 1.90, 2.32, 9.23, repro,
2015-03-30,-149.43, -97.72, 51.84, 1.86, 2.29, 9.07, repro,
2015-03-31,-148.35, -95.85, 64.13, 1.83, 2.29, 9.05, repro,
2015-04-01,-148.24, -97.48, 68.27, 1.87, 2.28, 9.04, repro,
2015-04-02,-146.97, -96.48, 55.58, 1.69, 1.99, 8.03, repro,
2015-04-03,-150.05, -97.29, 74.36, 1.75, 2.11, 8.55, repro,
2015-04-04,-148.10, -96.52, 71.68, 1.73, 2.09, 8.42, repro,
2015-04-05,-148.53, -99.50, 60.83, 1.75, 2.13, 8.66, repro,
2015-04-06,-146.78, -95.49, 75.21, 1.71, 2.02, 8.08, repro,
2015-04-07,-145.64, -95.71, 64.36, 1.84, 2.20, 8.78, repro,
2015-04-08,-149.21, -97.67, 61.55, 1.85, 2.35, 9.16, repro,
2015-04-09,-147.34, -98.28, 55.89, 1.73, 2.11, 8.49, repro,
2015-04-10,-147.95, -98.53, 63.03, 1.85, 2.22, 9.03, repro,
2015-04-11,-147.45, -99.28, 60.83, 1.81, 2.23, 8.97, repro,
2015-04-12,-150.52, -95.89, 55.28, 1.84, 2.18, 8.78, repro,
2015-04-13,-147.62, -97.35, 50.18, 1.72, 2.03, 8.21, repro,
2015-04-14,-147.52, -96.51, 63.12, 1.69, 2.01, 7.93, repro,
2015-04-15,-149.60, -95.46, 51.50, 1.79, 2.11, 8.62, repro,
2015-04-16,-151.90, -96.03, 59.60, 2.07, 2.42, 9.71, repro,
2015-04-17,-147.43, -98.70, 60.65, 1.72, 2.03, 8.10, repro,
2015-04-18,-144.51, -99.41, 75.22, 1.89, 2.22, 8.94, repro,
2015-04-19,-147.42, -100.97, 62.58, 1.74, 2.09, 8.49, repro,
2015-04-20,-149.23, -94.65, 72.58, 1.97, 2.55, 9.63, repro,
2015-04-21,-149.28, -98.18, 73.21, 1.80, 2.17, 8.53, repro,
2015-04-22,-148.88, -97.85, 66.77, 1.73, 2.09, 8.28, repro,
2015-04-23,-149.39, -97.29, 49.36, 1.66, 2.00, 7.88, repro,
2015-04-24,-147.42, -98.74, 60.61, 1.70, 2.10, 8.16, repro,
2015-04-25,-148.00, -101.57, 68.43, 1.73, 2.12, 8.37, repro,
2015-04-26,-147.62, -94.51, 61.50, 1.72, 2.15, 8.26, repro,
2015-04-27,-149.02, -98.12, 61.79, 1.73, 2.15, 8.44, repro,
2015-04-28,-147.98, -99.01, 63.93, 1.72, 2.15, 8.37, repro,
2015-04-29,-148.12, -97.78, 50.40, 1.87, 2.48, 9.07, repro,
2015-04-30,-148.24, -95.06, 62.54, 1.75, 2.20, 8.40, repro,
2015-05-01,-149.04, -97.73, 66.57, 1.77, 2.20, 8.47, repro,
2015-05-02,-149.15, -95.18, 61.71, 1.68, 2.04, 8.08, repro,
2015-05-03,-146.26, -94.98, 63.55, 1.66, 2.00, 7.91, repro,
2015-05-04,-146.20, -93.50, 49.38, 1.88, 2.31, 8.92, repro,
2015-05-05,-149.54, -94.63, 56.95, 1.80, 2.19, 8.81, repro,
2015-05-06,-149.12, -93.62, 60.23, 1.81, 2.19, 8.99, repro,
2015-05-07,-149.45, -95.34, 63.75, 1.75, 2.19, 8.74, repro,
2015-05-08,-147.82, -95.41, 63.17, 1.82, 2.34, 8.93, repro,
2015-05-09,-145.95, -94.58, 58.96, 1.73, 2.06, 8.29, repro,
2015-05-10,-145.40, -93.99, 61.63, 1.73, 2.21, 8.45, repro,
2015-05-11,-150.64, -94.67, 63.30, 1.68, 2.06, 8.19, repro,
2015-05-12,-147.72, -96.25, 47.38, 1.70, 2.11, 8.23, repro,
2015-05-13,-148.92, -94.36, 53.67, 1.74, 2.18, 8.61, repro,
2015-05-14,-149.21, -95.04, 56.07, 1.69, 2.06, 8.23, repro,
2015-05-15,-148.38, -94.60, 58.56, 1.69, 2.04, 8.19, repro,
2015-05-16,-146.89, -92.19, 62.16, 1.92, 2.49, 9.12, repro,
2015-05-17,-148.36, -95.67, 66.63, 1.66, 2.01, 8.00, repro,
2015-05-18,-147.55, -95.08, 62.88, 1.69, 2.07, 8.13, repro,
2015-05-19,-150.14, -95.25, 68.11, 1.81, 2.26, 8.65, repro,
2015-05-20,-150.94, -92.03, 70.41, 1.66, 2.00, 8.03, repro,
2015-05-21,-149.78, -95.97, 58.13, 1.68, 2.08, 8.11, repro,
2015-05-22,-148.71, -97.26, 53.62, 1.69, 2.08, 8.23, repro,
2015-05-23,-148.73, -94.26, 63.90, 1.69, 2.12, 8.43, repro,
2015-05-24,-148.61, -95.72, 63.09, 1.68, 2.04, 8.18, repro,
2015-05-25,-148.04, -96.73, 60.17, 1.66, 2.00, 8.06, repro,
2015-05-26,-149.49, -93.47, 56.19, 1.78, 2.20, 8.82, repro,
2015-05-27,-148.06, -97.43, 64.51, 1.76, 2.26, 8.54, repro,
2015-05-28,-147.22, -96.40, 57.17, 1.76, 2.15, 8.38, repro,
2015-05-29,-149.53, -92.27, 58.39, 1.75, 2.14, 8.38, repro,
2015-05-30,-148.98, -92.90, 54.21, 1.66, 2.02, 8.09, repro,
2015-05-31,-149.15, -96.15, 59.27, 1.76, 2.08, 8.44, repro,
2015-06-01,-147.77, -95.09, 63.37, 1.66, 2.00, 8.03, repro,
2015-06-02,-147.62, -94.65, 58.73, 1.76, 2.16, 8.66, repro,
2015-06-03,-149.22, -93.58, 71.22, 1.94, 2.50, 9.55, repro,
2015-06-04,-146.46, -97.87, 64.20, 1.71, 2.10, 8.26, repro,
2015-06-05,-149.61, -91.03, 59.95, 1.86, 2.13, 9.38, repro,
2015-06-06,-148.84, -96.59, 66.51, 1.66, 1.97, 8.06, repro,
2015-06-07,-146.15, -97.07, 66.09, 1.75, 2.20, 8.53, repro,
2015-06-08,-146.13, -94.11, 67.80, 1.90, 2.27, 9.06, repro,
2015-06-09,-148.50, -98.36, 65.27, 1.74, 2.12, 8.49, repro,
2015-06-10,-148.09, -93.37, 62.11, 1.68, 1.99, 8.10, repro,
2015-06-11,-149.51, -94.75, 58.40, 1.76, 2.10, 8.59, repro,
2015-06-12,-149.00, -92.92, 55.48, 1.72, 2.03, 8.31, repro,
2015-06-13,-146.13, -94.34, 55.88, 1.67, 1.96, 8.03, repro,
2015-06-14,-146.56, -94.88, 54.39, 1.71, 2.00, 8.30, repro,
2015-06-15,-145.95, -93.62, 58.44, 1.79, 2.13, 8.60, repro,
2015-06-16,-145.35, -95.38, 71.60, 1.67, 1.97, 8.13, repro,
2015-06-17,-147.08, -92.78, 52.83, 1.73, 2.07, 8.40, repro,
2015-06-18,-146.31, -96.58, 58.75, 1.74, 2.04, 8.42, repro,
2015-06-19,-146.23, -93.20, 64.68, 1.75, 2.07, 8.59, repro,
2015-06-20,-145.11, -95.51, 61.92, 1.72, 2.00, 8.43, repro,
2015-06-21,-146.01, -93.74, 62.71, 1.70, 1.99, 8.23, repro,
2015-06-22,-147.29, -96.49, 61.66, 1.76, 2.01, 8.55, repro,
2015-06-23,-147.05, -93.28, 65.16, 1.84, 2.15, 8.74, repro,
2015-06-24,-146.14, -95.03, 63.43, 1.74, 2.04, 8.47, repro,
2015-06-25,-146.03, -93.57, 58.25, 1.77, 2.01, 8.63, repro,
2015-06-26,-146.27, -93.40, 53.25, 1.74, 2.07, 8.44, repro,
2015-06-27,-146.00, -93.34, 59.67, 1.71, 2.02, 8.34, repro,
2015-06-28,-148.12, -96.04, 56.92, 1.73, 2.07, 8.47, repro,
2015-06-29,-147.70, -93.71, 68.76, 1.68, 1.98, 8.14, repro,
2015-06-30,-148.20, -96.50, 59.95, 1.96, 2.39, 9.43, repro,
2015-07-01,-147.44, -94.51, 56.55, 1.75, 2.07, 8.49, repro,
2015-07-02,-147.80, -94.60, 60.07, 1.77, 2.06, 8.45, repro,
2015-07-03,-146.75, -96.05, 62.49, 1.73, 2.05, 8.42, repro,
2015-07-04,-148.23, -93.96, 59.55, 1.68, 1.99, 8.14, repro,
2015-07-05,-146.62, -93.14, 65.80, 1.70, 2.01, 8.26, repro,
2015-07-06,-145.61, -97.16, 66.28, 1.72, 2.01, 8.35, repro,
2015-07-07,-145.96, -97.40, 61.69, 1.73, 2.03, 8.42, repro,
2015-07-08,-146.13, -93.36, 70.51, 2.01, 2.46, 9.91, repro,
2015-07-09,-145.19, -94.73, 56.67, 1.84, 2.25, 8.93, repro,
2015-07-10,-146.13, -93.12, 61.13, 1.69, 2.01, 8.31, repro,
2015-07-11,-146.18, -93.89, 54.89, 1.77, 2.11, 8.63, repro,
2015-07-12,-145.17, -94.90, 51.60, 1.73, 2.06, 8.39, repro,
2015-07-13,-146.06, -97.95, 64.89, 1.74, 2.03, 8.45, repro,
2015-07-14,-147.03, -93.76, 60.04, 1.74, 2.06, 8.42, repro,
2015-07-15,-147.90, -95.52, 56.17, 1.70, 2.00, 8.25, repro,
2015-07-16,-147.67, -96.59, 56.77, 2.01, 2.49, 10.22, repro,
2015-07-17,-144.67, -94.52, 51.33, 1.79, 2.06, 8.74, repro,
2015-07-18,-143.81, -98.61, 51.70, 1.90, 2.35, 9.61, repro,
2015-07-19,-145.66, -95.26, 57.03, 1.73, 2.04, 8.49, repro,
2015-07-20,-144.73, -94.65, 54.18, 1.72, 2.01, 8.40, repro,
2015-07-21,-146.32, -93.97, 61.04, 1.73, 2.03, 8.33, repro,
2015-07-22,-147.47, -95.88, 63.45, 1.78, 2.11, 8.76, repro,
2015-07-23,-148.70, -94.77, 43.75, 1.79, 2.09, 8.67, repro,
2015-07-24,-144.69, -94.13, 60.75, 1.72, 2.04, 8.47, repro,
2015-07-25,-145.65, -95.49, 62.56, 1.72, 2.01, 8.43, repro,
2015-07-26,-146.70, -95.54, 47.50, 1.76, 2.07, 8.71, repro,
2015-07-27,-146.51, -96.56, 40.79, 1.78, 2.13, 8.74, repro,
2015-07-28,-146.70, -98.44, 52.18, 1.91, 2.25, 9.70, repro,
2015-07-29,-147.37, -98.98, 38.47, 1.79, 2.14, 8.89, repro,
2015-07-30,-147.12, -96.72, 62.83, 2.07, 2.57, 10.22, repro,
2015-07-31,-146.97, -94.58, 54.23, 1.73, 2.04, 8.60, repro,
2015-08-01,-146.58, -93.91, 45.85, 1.82, 2.12, 9.16, repro,
2015-08-02,-146.16, -94.92, 58.36, 1.69, 2.02, 8.37, repro,
2015-08-03,-145.55, -97.95, 57.95, 1.70, 2.03, 8.48, repro,
2015-08-04,-147.69, -99.74, 39.30, 1.71, 2.05, 8.57, repro,
2015-08-05,-148.60, -95.37, 62.94, 1.71, 2.03, 8.55, repro,
2015-08-06,-147.61, -97.65, 46.69, 1.76, 2.08, 8.86, repro,
2015-08-07,-146.46, -99.13, 48.56, 1.74, 2.10, 8.54, repro,
2015-08-08,-147.58, -99.94, 50.67, 1.82, 2.12, 8.96, repro,
2015-08-09,-145.71, -98.24, 54.16, 1.83, 2.16, 9.00, repro,
2015-08-10,-149.21, -96.32, 49.85, 1.76, 2.10, 8.72, repro,
2015-08-11,-143.67, -97.35, 41.58, 1.81, 2.33, 9.17, repro,
2015-08-12,-145.93, -93.75, 59.31, 1.74, 2.04, 8.83, repro,
2015-08-13,-149.54, -97.04, 55.35, 1.70, 2.03, 8.45, repro,
2015-08-14,-146.63, -95.13, 68.29, 1.80, 2.14, 8.98, repro,
2015-08-15,-146.90, -93.21, 62.00, 1.68, 2.06, 8.44, repro,
2015-08-16,-145.45, -94.54, 67.30, 1.73, 2.09, 8.63, repro,
2015-08-17,-147.45, -94.80, 67.41, 1.68, 2.06, 8.44, repro,
2015-08-18,-148.49, -97.83, 64.04, 1.71, 2.09, 8.74, repro,
2015-08-19,-148.01, -97.82, 60.76, 1.70, 2.11, 8.67, repro,
2015-08-20,-149.19, -95.76, 79.13, 1.73, 2.13, 8.57, repro,
2015-08-21,-146.11, -97.50, 39.46, 1.82, 2.30, 9.21, repro,
2015-08-22,-147.46, -93.96, 63.44, 1.76, 2.24, 8.90, repro,
2015-08-23,-146.03, -96.53, 62.03, 1.84, 2.16, 9.41, repro,
2015-08-24,-147.17, -95.20, 46.78, 1.71, 2.08, 8.48, repro,
2015-08-25,-148.46, -96.06, 48.96, 1.93, 2.22, 9.66, repro,
2015-08-26,-150.04, -96.95, 60.54, 2.00, 2.35, 10.17, repro,
2015-08-27,-145.48, -95.39, 61.93, 1.72, 2.05, 8.39, repro,
2015-08-28,-146.53, -97.77, 51.22, 1.70, 2.07, 8.37, repro,
2015-08-29,-144.09, -93.83, 57.30, 1.68, 2.05, 8.27, repro,
2015-08-30,-145.25, -101.02, 50.08, 1.72, 2.14, 8.40, repro,
2015-08-31,-148.30, -95.27, 62.06, 1.73, 2.10, 8.36, repro,
2015-09-01,-147.34, -98.85, 58.74, 1.76, 2.15, 8.55, repro,
2015-09-02,-147.74, -100.17, 70.13, 1.80, 2.29, 8.98, repro,
2015-09-03,-148.05, -97.11, 63.82, 1.67, 2.00, 8.08, repro,
2015-09-04,-147.79, -97.12, 71.88, 1.83, 2.16, 9.09, repro,
2015-09-05,-150.08, -99.03, 53.86, 1.65, 2.01, 8.01, repro,
2015-09-06,-147.11, -100.16, 56.77, 1.75, 2.18, 8.48, repro,
2015-09-07,-146.50, -98.64, 54.30, 1.68, 2.02, 8.12, repro,
2015-09-08,-148.32, -96.61, 65.17, 1.81, 2.16, 8.90, repro,
2015-09-09,-148.55, -98.27, 58.38, 1.91, 2.47, 9.32, repro,
2015-09-10,-150.76, -100.65, 65.53, 1.71, 2.09, 8.39, repro,
2015-09-11,-149.29, -97.12, 60.63, 1.78, 2.06, 8.53, repro,
2015-09-12,-148.39, -97.68, 62.86, 1.66, 1.99, 8.00, repro,
2015-09-13,-148.01, -99.43, 56.64, 1.71, 2.01, 8.25, repro,
2015-09-14,-147.71, -97.14, 63.01, 1.67, 2.03, 8.14, repro,
2015-09-15,-146.52, -99.09, 55.88, 1.72, 2.07, 8.50, repro,
2015-09-16,-150.71, -97.19, 59.23, 1.79, 2.23, 8.84, repro,
2015-09-17,-147.90, -99.75, 61.11, 1.69, 2.03, 8.29, repro,
2015-09-18,-149.38, -99.17, 69.33, 1.85, 2.28, 9.45, repro,
2015-09-19,-150.36, -99.73, 52.86, 1.84, 2.19, 8.67, repro,
2015-09-20,-149.59, -98.34, 68.59, 1.68, 2.06, 8.37, repro,
2015-09-21,-149.90, -100.82, 54.42, 1.78, 2.25, 8.86, repro,
2015-09-22,-147.46, -100.59, 59.01, 1.72, 2.05, 8.27, repro,
2015-09-23,-149.76, -103.59, 65.01, 1.76, 2.08, 8.61, repro,
2015-09-24,-152.67, -99.18, 65.20, 1.80, 2.17, 8.85, repro,
2015-09-25,-149.17, -98.56, 58.58, 1.67, 2.02, 8.22, repro,
2015-09-26,-146.97, -100.61, 63.59, 1.74, 2.19, 8.73, repro,
2015-09-27,-150.41, -99.19, 64.58, 1.81, 2.16, 8.94, repro,
2015-09-28,-147.74, -101.26, 67.30, 1.82, 2.27, 9.09, repro,
2015-09-29,-148.73, -101.82, 61.54, 1.84, 2.34, 9.29, repro,
2015-09-30,-148.23, -99.82, 71.04, 1.94, 2.26, 9.79, repro,
2015-10-01,-151.71, -102.40, 62.58, 1.92, 2.28, 9.45, repro,
2015-10-02,-150.04, -102.59, 64.54, 1.81, 2.17, 8.92, repro,
2015-10-03,-150.51, -102.36, 63.36, 1.79, 2.23, 8.81, repro,
2015-10-04,-149.19, -103.17, 59.43, 1.77, 2.15, 8.54, repro,
2015-10-05,-152.61, -102.82, 69.70, 1.76, 2.06, 8.71, repro,
2015-10-06,-148.90, -105.06, 56.68, 1.70, 2.07, 8.26, repro,
2015-10-07,-149.58, -103.97, 62.42, 1.70, 2.05, 8.40, repro,
2015-10-08,-148.88, -103.24, 68.38, 1.69, 2.06, 8.35, repro,
2015-10-09,-150.81, -102.02, 64.43, 1.81, 2.26, 9.09, repro,
2015-10-10,-149.83, -107.22, 64.06, 1.88, 2.28, 9.31, repro,
2015-10-11,-151.79, -101.62, 64.69, 1.75, 2.13, 8.54, repro,
2015-10-12,-150.43, -102.53, 58.15, 1.76, 2.14, 8.62, repro,
2015-10-13,-151.74, -103.71, 60.02, 1.80, 2.18, 8.90, repro,
2015-10-14,-149.53, -97.54, 65.62, 1.74, 2.14, 8.55, repro,
2015-10-15,-148.88, -102.07, 62.05, 1.81, 2.24, 9.02, repro,
2015-10-16,-150.58, -101.74, 60.04, 1.79, 2.23, 8.89, repro,
2015-10-17,-149.94, -100.99, 60.83, 1.80, 2.15, 9.02, repro,
2015-10-18,-150.31, -101.84, 65.03, 1.74, 2.15, 8.74, repro,
2015-10-19,-150.03, -100.18, 67.76, 1.72, 2.18, 8.65, repro,
2015-10-20,-151.29, -102.67, 73.71, 1.79, 2.24, 8.88, repro,
2015-10-21,-151.41, -102.72, 64.35, 1.80, 2.22, 9.15, repro,
2015-10-22,-151.52, -103.63, 63.93, 1.99, 2.44, 10.03, repro,
2015-10-23,-150.67, -102.46, 44.17, 1.90, 2.45, 9.56, repro,
2015-10-24,-150.59, -100.52, 65.50, 1.92, 2.30, 9.53, repro,
2015-10-25,-155.98, -107.34, 53.47, 1.86, 2.23, 9.52, repro,
2015-10-26,-150.72, -107.79, 72.42, 1.76, 2.23, 8.98, repro,
2015-10-27,-152.63, -102.70, 55.60, 1.91, 2.29, 9.60, repro,
2015-10-28,-154.79, -101.61, 62.28, 1.78, 2.26, 8.94, repro,
2015-10-29,-151.40, -101.48, 76.01, 1.85, 2.21, 9.12, repro,
2015-10-30,-151.66, -102.45, 60.91, 1.77, 2.16, 8.89, repro,
2015-10-31,-153.49, -102.02, 72.85, 1.75, 2.09, 8.77, repro,
2015-11-01,-150.03, -101.77, 63.19, 1.69, 2.03, 8.40, repro,
2015-11-02,-156.67, -97.68, 56.96, 1.87, 2.19, 9.11, repro,
2015-11-03,-151.88, -102.47, 69.57, 1.79, 2.17, 8.79, repro,
2015-11-04,-154.37, -104.74, 63.62, 1.95, 2.27, 9.81, repro,
