PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P682
Station name,SaltCreek_WY2008
Begin Date, 2008-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5033006311 North Latitude, -110.9075271558 East Longitude, 2323.99707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-06,-0.28, -0.13, -13.17, 1.98, 1.54, 6.72, repro,
2016-04-07,0.37, 0.30, -10.73, 2.02, 1.58, 6.83, repro,
2016-04-08,0.43, 0.93, -10.40, 1.99, 1.54, 6.72, repro,
2016-04-09,2.32, 0.73, -9.87, 2.00, 1.53, 6.71, repro,
2016-04-10,2.04, 0.72, -6.64, 1.98, 1.53, 6.72, repro,
2016-04-11,1.11, 0.58, -14.62, 1.99, 1.54, 6.76, repro,
2016-04-12,0.41, 0.42, -8.44, 1.97, 1.53, 6.66, repro,
2016-04-13,0.09, 0.22, -12.28, 1.98, 1.52, 6.64, repro,
2016-04-14,-2.82, 0.43, -8.39, 4.45, 3.67, 14.93, repro,
2016-04-15,1.29, -0.62, -5.65, 2.16, 1.64, 7.20, repro,
2016-04-16,1.59, -1.39, -10.52, 1.99, 1.53, 6.68, repro,
2016-04-17,1.95, 0.13, -14.22, 1.98, 1.53, 6.65, repro,
2016-04-18,1.20, 0.06, -14.23, 1.97, 1.52, 6.57, repro,
2016-04-19,0.90, -0.50, -9.92, 2.02, 1.54, 6.78, repro,
2016-04-20,1.01, 1.13, -11.53, 2.02, 1.55, 6.82, repro,
2016-04-21,1.89, 0.40, -14.74, 1.97, 1.53, 6.65, repro,
2016-04-22,1.02, 0.94, -8.92, 1.99, 1.53, 6.67, repro,
2016-04-23,1.31, 0.78, -14.07, 1.98, 1.53, 6.63, repro,
2016-04-24,-0.15, -0.10, -9.75, 2.02, 1.57, 6.80, repro,
2016-04-25,1.17, -0.24, -6.70, 1.99, 1.53, 6.69, repro,
2016-04-26,2.30, -0.16, -6.06, 1.98, 1.53, 6.69, repro,
2016-04-27,1.02, 0.26, -11.51, 1.97, 1.53, 6.66, repro,
2016-04-28,1.70, 0.87, -10.70, 1.99, 1.53, 6.65, repro,
2016-04-29,2.33, 1.18, -12.62, 1.99, 1.52, 6.63, repro,
2016-04-30,1.91, -0.13, -9.35, 1.99, 1.53, 6.66, repro,
2016-05-01,1.85, 1.08, -13.25, 1.98, 1.52, 6.68, repro,
2016-05-02,0.82, 0.07, -11.81, 2.00, 1.55, 6.74, repro,
2016-05-03,0.36, 0.62, -13.52, 2.02, 1.55, 6.76, repro,
2016-05-04,2.04, 0.17, -9.57, 2.01, 1.55, 6.74, repro,
2016-05-05,0.88, 0.34, -10.01, 2.08, 1.62, 7.10, repro,
2016-05-06,0.92, 1.40, -6.12, 2.06, 1.56, 6.93, repro,
2016-05-07,1.09, 0.39, -7.35, 2.00, 1.57, 6.85, repro,
2016-05-08,1.33, 0.31, -3.30, 2.02, 1.59, 6.93, repro,
2016-05-09,-1.80, -1.27, 3.44, 2.03, 1.55, 6.71, repro,
2016-05-10,1.00, -0.46, -11.17, 1.98, 1.52, 6.60, repro,
2016-05-11,1.20, 1.42, -13.36, 1.99, 1.53, 6.66, repro,
2016-05-12,-0.04, 0.35, -13.86, 1.97, 1.52, 6.64, repro,
2016-05-13,0.09, 1.76, -5.37, 1.98, 1.52, 6.65, repro,
2016-05-14,1.41, 1.86, -10.98, 1.98, 1.52, 6.62, repro,
2016-05-15,-0.16, 1.20, -5.10, 2.02, 1.56, 6.80, repro,
2016-05-16,0.36, 1.05, -1.68, 1.99, 1.52, 6.65, repro,
2016-05-17,0.20, 1.81, -10.16, 1.97, 1.51, 6.60, repro,
2016-05-18,1.32, 1.18, -13.06, 1.98, 1.52, 6.65, repro,
2016-05-19,1.32, 0.93, -9.28, 2.02, 1.55, 6.79, repro,
2016-05-20,0.24, 1.56, -7.81, 1.99, 1.53, 6.71, repro,
2016-05-21,0.48, 2.48, -15.84, 1.99, 1.51, 6.64, repro,
2016-05-22,-0.03, 1.70, -2.80, 2.17, 1.72, 7.49, repro,
2016-05-23,0.77, 1.46, -7.55, 1.99, 1.52, 6.67, repro,
2016-05-24,1.56, 0.85, -7.90, 1.99, 1.52, 6.65, repro,
2016-05-25,1.23, 1.30, -7.02, 1.99, 1.53, 6.69, repro,
2016-05-26,0.43, 1.91, -12.75, 2.00, 1.52, 6.64, repro,
2016-05-27,0.86, 0.55, -10.77, 2.06, 1.54, 6.79, repro,
2016-05-28,0.69, -0.29, -16.09, 1.97, 1.51, 6.60, repro,
2016-05-29,1.70, 0.88, -8.16, 1.98, 1.52, 6.63, repro,
2016-05-30,1.23, 0.39, -14.93, 1.99, 1.52, 6.69, repro,
2016-05-31,1.20, -0.10, -16.60, 1.98, 1.52, 6.64, repro,
2016-06-01,1.32, 0.90, -9.23, 1.97, 1.52, 6.63, repro,
2016-06-02,1.67, 0.04, -15.66, 1.97, 1.51, 6.61, repro,
2016-06-03,1.88, -0.20, -7.96, 2.04, 1.61, 6.99, repro,
2016-06-04,-0.36, 2.63, -19.79, 1.99, 1.52, 6.70, repro,
2016-06-05,0.24, 1.10, -11.35, 2.03, 1.54, 6.76, repro,
2016-06-06,1.22, 0.62, -14.47, 2.02, 1.55, 6.86, repro,
2016-06-07,0.04, 1.95, -6.20, 1.98, 1.53, 6.68, repro,
2016-06-08,1.55, -0.37, -8.11, 1.98, 1.51, 6.64, repro,
2016-06-09,-0.04, 1.04, -4.14, 2.00, 1.52, 6.70, repro,
2016-06-10,-0.74, 0.22, -3.35, 1.99, 1.51, 6.65, repro,
2016-06-11,0.77, 0.43, -12.66, 1.98, 1.52, 6.65, repro,
2016-06-12,0.83, 0.71, -15.05, 1.99, 1.52, 6.69, repro,
2016-06-13,-0.11, 0.17, -7.31, 2.00, 1.53, 6.74, repro,
2016-06-14,0.06, 1.06, -1.48, 2.00, 1.52, 6.65, repro,
2016-06-15,-0.80, 0.89, 0.22, 2.02, 1.55, 6.78, repro,
2016-06-16,1.00, -1.11, -11.06, 1.99, 1.52, 6.71, repro,
2016-06-17,0.15, -0.36, -11.12, 1.97, 1.52, 6.66, repro,
2016-06-18,1.75, 0.79, -15.28, 1.99, 1.53, 6.75, repro,
2016-06-19,0.50, 1.16, -12.73, 1.99, 1.52, 6.68, repro,
2016-06-20,0.35, 0.96, -11.32, 1.98, 1.51, 6.60, repro,
2016-06-21,0.36, -0.98, -2.47, 1.98, 1.51, 6.66, repro,
2016-06-22,-0.83, -0.01, -9.27, 2.00, 1.55, 6.75, repro,
2016-06-23,-1.01, -0.62, -4.60, 2.00, 1.52, 6.68, repro,
2016-06-24,0.48, -0.05, 1.09, 2.04, 1.55, 6.78, repro,
2016-06-25,1.50, 0.71, -2.99, 2.02, 1.56, 6.77, repro,
2016-06-26,0.65, 0.83, -7.57, 1.99, 1.51, 6.64, repro,
2016-06-27,0.74, 0.49, -14.28, 1.97, 1.51, 6.61, repro,
2016-06-28,0.85, 1.15, -9.93, 1.99, 1.51, 6.64, repro,
2016-06-29,-0.43, -1.04, -7.45, 2.02, 1.55, 6.81, repro,
2016-06-30,0.18, -0.27, -10.70, 1.99, 1.52, 6.71, repro,
2016-07-01,-0.28, 0.53, -8.39, 2.02, 1.55, 6.78, repro,
2016-07-02,-2.72, -0.49, -8.37, 1.99, 1.51, 6.67, repro,
2016-07-03,-1.03, -0.24, -3.62, 2.04, 1.54, 6.81, repro,
2016-07-04,-1.04, 0.44, -2.88, 2.06, 1.54, 6.85, repro,
2016-07-05,-0.32, -1.46, -0.49, 1.99, 1.50, 6.64, repro,
2016-07-06,-0.10, -0.15, -6.48, 2.02, 1.55, 6.78, repro,
2016-07-07,-1.49, -0.21, -0.62, 1.97, 1.50, 6.60, repro,
2016-07-08,0.07, 0.48, -8.97, 2.05, 1.53, 6.82, repro,
2016-07-09,0.42, 0.31, -5.84, 2.01, 1.52, 6.77, repro,
2016-07-10,0.90, -0.15, 0.73, 2.02, 1.56, 6.82, repro,
2016-07-11,-0.63, 0.99, -4.40, 1.98, 1.51, 6.64, repro,
2016-07-12,-0.01, -0.95, -1.36, 1.96, 1.49, 6.54, repro,
2016-07-13,-0.33, -0.28, -1.92, 2.01, 1.55, 6.74, repro,
2016-07-14,0.55, -1.89, -11.03, 2.00, 1.52, 6.72, repro,
2016-07-15,0.67, 0.30, -1.73, 2.00, 1.53, 6.76, repro,
2016-07-16,0.26, 0.94, 4.77, 1.99, 1.52, 6.69, repro,
2016-07-17,0.97, -0.07, -2.16, 1.97, 1.50, 6.62, repro,
2016-07-18,-0.56, 1.24, 1.38, 1.98, 1.50, 6.60, repro,
2016-07-19,0.07, 1.52, -2.59, 2.01, 1.51, 6.69, repro,
2016-07-20,-0.26, 2.19, -9.53, 2.09, 1.58, 7.02, repro,
2016-07-21,1.54, 1.12, -6.67, 2.00, 1.52, 6.72, repro,
2016-07-22,-0.74, 1.34, 2.73, 2.02, 1.55, 6.79, repro,
2016-07-23,0.43, 1.23, -1.30, 1.98, 1.50, 6.63, repro,
2016-07-24,0.05, -0.60, -2.24, 2.01, 1.51, 6.65, repro,
2016-07-25,2.31, -0.67, -5.65, 2.01, 1.52, 6.71, repro,
2016-07-26,0.62, 0.98, 2.44, 2.02, 1.56, 6.80, repro,
2016-07-27,2.69, -0.28, -1.78, 2.19, 1.64, 7.21, repro,
2016-07-28,0.81, -0.88, 6.10, 1.99, 1.51, 6.69, repro,
2016-07-29,1.17, 0.11, -0.03, 2.05, 1.54, 6.84, repro,
2016-07-30,0.14, 0.67, 5.07, 2.02, 1.53, 6.76, repro,
2016-07-31,0.06, 0.44, -0.79, 2.03, 1.55, 6.85, repro,
2016-08-01,0.08, -0.12, -0.62, 2.00, 1.52, 6.73, repro,
2016-08-02,1.24, -0.42, -1.36, 1.97, 1.50, 6.65, repro,
2016-08-03,1.25, 0.33, 4.12, 1.99, 1.51, 6.69, repro,
2016-08-04,1.56, -0.13, -2.48, 1.99, 1.51, 6.69, repro,
2016-08-05,0.68, -0.32, 1.70, 2.02, 1.52, 6.74, repro,
2016-08-06,0.42, 0.20, -0.89, 2.00, 1.51, 6.70, repro,
2016-08-07,0.75, 0.16, 6.03, 2.00, 1.52, 6.76, repro,
2016-08-08,1.10, 0.13, -6.64, 2.03, 1.56, 6.85, repro,
2016-08-09,0.22, 0.75, 4.80, 2.01, 1.52, 6.71, repro,
2016-08-10,-1.03, -0.47, 5.59, 2.00, 1.51, 6.65, repro,
2016-08-11,0.73, 0.51, 4.24, 2.06, 1.53, 6.80, repro,
2016-08-12,0.77, -0.21, -3.64, 1.99, 1.51, 6.66, repro,
2016-08-13,0.91, -0.25, -2.33, 1.99, 1.50, 6.65, repro,
2016-08-14,0.75, 0.08, -1.74, 1.99, 1.51, 6.69, repro,
2016-08-15,1.02, 0.78, 0.65, 2.02, 1.55, 6.79, repro,
2016-08-16,1.50, 0.61, 4.93, 2.07, 1.60, 6.99, repro,
2016-08-17,1.13, 0.54, 7.27, 2.17, 1.60, 7.21, repro,
2016-08-18,1.07, -0.10, -6.37, 2.00, 1.52, 6.74, repro,
2016-08-19,0.26, -0.11, 1.47, 2.07, 1.54, 6.85, repro,
2016-08-20,1.24, 0.61, 2.59, 1.98, 1.51, 6.65, repro,
2016-08-21,0.65, -0.09, 8.62, 1.98, 1.51, 6.62, repro,
2016-08-22,-0.12, -0.33, 7.33, 1.99, 1.51, 6.64, repro,
2016-08-23,-0.43, -0.22, 6.67, 2.01, 1.51, 6.69, repro,
2016-08-24,0.25, -0.08, -2.60, 2.01, 1.52, 6.72, repro,
2016-08-25,0.73, 0.57, -1.62, 1.98, 1.50, 6.60, repro,
2016-08-26,-0.67, 1.91, 0.47, 2.02, 1.55, 6.77, repro,
2016-08-27,1.08, 0.46, -1.67, 1.99, 1.51, 6.62, repro,
2016-08-28,0.15, 1.14, -1.42, 1.99, 1.51, 6.64, repro,
2016-08-29,0.93, 1.21, -6.69, 2.00, 1.52, 6.71, repro,
2016-08-30,-0.62, 0.39, -2.88, 1.99, 1.51, 6.68, repro,
2016-08-31,0.71, 0.47, -0.81, 1.99, 1.51, 6.66, repro,
2016-09-01,0.36, 0.67, 5.65, 1.99, 1.51, 6.65, repro,
2016-09-02,-0.69, 0.13, 5.01, 2.05, 1.56, 6.85, repro,
2016-09-03,0.29, 0.84, 6.03, 2.00, 1.52, 6.70, repro,
2016-09-04,0.72, 0.64, 5.77, 2.01, 1.51, 6.69, repro,
2016-09-05,0.25, 0.75, 8.57, 1.99, 1.51, 6.65, repro,
2016-09-06,-0.18, 1.15, 7.67, 2.03, 1.54, 6.72, repro,
2016-09-07,0.38, 1.05, 8.22, 2.09, 1.59, 6.99, repro,
2016-09-08,2.43, 1.05, -0.31, 2.14, 1.59, 7.04, repro,
2016-09-09,0.34, 1.52, 1.54, 2.07, 1.55, 6.88, repro,
2016-09-10,0.29, 1.35, -8.68, 1.99, 1.50, 6.62, repro,
2016-09-11,0.00, 1.52, -0.32, 1.99, 1.50, 6.61, repro,
2016-09-12,0.32, 0.20, 7.61, 1.98, 1.50, 6.60, repro,
2016-09-13,-0.67, 2.10, 2.78, 2.00, 1.52, 6.69, repro,
2016-09-14,0.30, 1.18, 1.49, 2.02, 1.55, 6.77, repro,
2016-09-15,0.13, 1.31, -1.76, 2.03, 1.59, 6.92, repro,
2016-09-16,-0.27, 1.56, -2.55, 2.06, 1.56, 6.88, repro,
2016-09-17,-0.77, 1.41, 2.94, 1.99, 1.52, 6.67, repro,
2016-09-18,-1.50, -0.46, 11.83, 1.99, 1.51, 6.66, repro,
2016-09-19,-0.02, 1.77, 8.37, 1.99, 1.51, 6.66, repro,
2016-09-20,-0.12, 1.96, 8.43, 2.00, 1.50, 6.63, repro,
2016-09-21,-0.92, 1.23, 3.37, 1.98, 1.50, 6.58, repro,
2016-09-22,-0.19, 1.80, 5.36, 2.14, 1.65, 7.19, repro,
2016-09-23,-1.78, 0.83, 7.70, 2.05, 1.55, 6.84, repro,
2016-09-24,0.08, 0.14, 1.10, 1.99, 1.51, 6.65, repro,
2016-09-25,-0.16, 0.46, -1.39, 2.00, 1.51, 6.65, repro,
2016-09-26,-0.95, 1.17, -0.59, 1.99, 1.49, 6.57, repro,
2016-09-27,-1.54, 1.85, 3.46, 1.98, 1.50, 6.58, repro,
2016-09-28,-0.16, 0.48, -2.23, 1.98, 1.51, 6.62, repro,
2016-09-29,0.14, 0.29, -9.36, 2.00, 1.51, 6.69, repro,
2016-09-30,-0.26, 1.32, 0.38, 2.00, 1.51, 6.70, repro,
2016-10-01,-0.20, 0.77, 4.47, 2.00, 1.50, 6.64, repro,
2016-10-02,0.18, 0.80, 8.28, 2.03, 1.53, 6.70, repro,
2016-10-03,-1.18, 0.48, 7.10, 1.98, 1.50, 6.62, repro,
2016-10-04,-1.45, -0.31, 7.57, 1.99, 1.50, 6.63, repro,
2016-10-05,-1.27, 0.39, 6.41, 1.99, 1.50, 6.64, repro,
2016-10-06,-0.19, 1.09, 3.90, 1.99, 1.51, 6.67, repro,
2016-10-07,-0.85, 0.11, -4.74, 1.98, 1.50, 6.57, repro,
2016-10-08,-0.08, 1.27, -2.29, 1.98, 1.49, 6.55, repro,
2016-10-09,-0.90, 0.30, -2.70, 1.99, 1.50, 6.61, repro,
2016-10-10,-0.01, -0.72, 0.83, 2.04, 1.53, 6.74, repro,
2016-10-11,0.02, 0.38, 2.73, 2.00, 1.52, 6.69, repro,
2016-10-12,0.27, 0.30, -5.18, 2.00, 1.52, 6.70, repro,
2016-10-13,0.29, 0.38, -0.89, 2.00, 1.51, 6.63, repro,
2016-10-14,-2.17, 0.67, 9.11, 1.99, 1.50, 6.61, repro,
2016-10-15,-0.96, 2.31, 10.63, 2.00, 1.50, 6.64, repro,
2016-10-16,-0.80, 2.10, 5.58, 2.01, 1.52, 6.72, repro,
2016-10-17,1.97, 2.10, 0.58, 2.01, 1.52, 6.72, repro,
2016-10-18,-0.31, 1.23, 0.60, 1.99, 1.51, 6.63, repro,
2016-10-19,-0.13, -0.30, -6.36, 1.99, 1.50, 6.60, repro,
2016-10-20,-0.09, 0.88, -3.04, 1.99, 1.50, 6.60, repro,
2016-10-21,0.19, 1.32, -1.61, 2.01, 1.51, 6.67, repro,
2016-10-22,-0.78, 0.31, 4.10, 2.00, 1.51, 6.65, repro,
2016-10-23,0.25, 1.71, 0.26, 2.00, 1.51, 6.66, repro,
2016-10-24,-0.07, 0.76, -2.55, 1.99, 1.50, 6.58, repro,
2016-10-25,0.07, 0.04, -2.93, 1.99, 1.50, 6.61, repro,
2016-10-26,-1.23, 0.50, -10.56, 1.99, 1.50, 6.58, repro,
2016-10-27,-0.60, 0.55, -0.12, 2.01, 1.50, 6.64, repro,
2016-10-28,-1.23, 0.46, 5.72, 2.00, 1.51, 6.68, repro,
2016-10-29,0.36, 1.30, -2.34, 2.00, 1.52, 6.71, repro,
2016-10-30,0.62, 1.70, -7.78, 1.99, 1.50, 6.62, repro,
2016-10-31,-0.81, 0.19, -2.39, 2.00, 1.50, 6.59, repro,
2016-11-01,-0.05, 0.54, -3.24, 2.01, 1.52, 6.73, repro,
2016-11-02,-0.03, -0.18, -7.94, 2.15, 1.61, 7.18, repro,
2016-11-03,-0.20, 0.57, -9.51, 1.98, 1.50, 6.59, repro,
2016-11-04,0.41, -0.14, -8.62, 1.98, 1.50, 6.59, repro,
2016-11-05,0.32, 0.78, -6.54, 1.98, 1.49, 6.56, repro,
2016-11-06,-0.83, 0.01, -0.99, 1.99, 1.51, 6.65, repro,
2016-11-07,0.04, 0.23, -8.34, 1.99, 1.51, 6.65, repro,
2016-11-08,0.10, 0.26, -7.82, 2.00, 1.50, 6.65, repro,
2016-11-09,-0.47, 0.06, -4.69, 1.99, 1.51, 6.65, repro,
2016-11-10,0.86, -0.62, -5.74, 2.11, 1.60, 7.03, repro,
2016-11-11,0.32, 0.88, -6.36, 1.99, 1.50, 6.62, repro,
2016-11-12,-0.94, 0.16, -4.95, 1.99, 1.51, 6.66, repro,
2016-11-13,-0.78, 0.35, -6.55, 2.00, 1.51, 6.69, repro,
2016-11-14,-0.06, -0.15, -4.37, 1.99, 1.51, 6.65, repro,
2016-11-15,0.26, 0.38, 4.29, 1.98, 1.51, 6.62, repro,
2016-11-16,0.28, 0.37, 6.03, 1.98, 1.51, 6.62, repro,
2016-11-17,1.49, -0.19, -0.01, 1.99, 1.50, 6.63, repro,
2016-11-18,0.22, -0.26, -10.07, 2.00, 1.51, 6.68, repro,
2016-11-19,0.63, 1.05, -6.00, 2.00, 1.51, 6.65, repro,
2016-11-20,0.53, 0.87, 0.06, 2.00, 1.51, 6.65, repro,
2016-11-21,0.62, 2.01, -3.43, 1.99, 1.50, 6.59, repro,
2016-11-22,-0.16, 0.59, 1.57, 1.99, 1.50, 6.58, repro,
2016-11-23,0.82, 0.71, -4.11, 1.99, 1.50, 6.65, repro,
2016-11-24,-0.26, -0.54, -10.45, 2.00, 1.51, 6.68, repro,
2016-11-25,0.28, 0.43, -5.27, 2.00, 1.52, 6.69, repro,
2016-11-26,1.45, 0.71, -3.28, 2.06, 1.59, 6.86, repro,
2016-11-27,0.87, 0.06, 2.94, 2.02, 1.55, 6.79, repro,
2016-11-28,1.65, -1.60, 6.53, 1.99, 1.50, 6.63, repro,
2016-11-29,1.28, -1.17, 4.37, 1.99, 1.50, 6.60, repro,
2016-11-30,0.15, 0.08, -0.28, 2.00, 1.51, 6.67, repro,
2016-12-01,0.50, 0.19, -1.39, 2.03, 1.55, 6.76, repro,
2016-12-02,1.13, -0.53, -7.00, 2.04, 1.55, 6.75, repro,
2016-12-03,-0.36, 0.22, -4.41, 1.98, 1.50, 6.58, repro,
2016-12-04,0.96, 0.17, -7.03, 1.98, 1.50, 6.59, repro,
2016-12-05,2.34, 1.11, 4.03, 2.01, 1.50, 6.65, repro,
2016-12-06,1.23, -0.25, -0.56, 2.01, 1.51, 6.67, repro,
2016-12-07,1.14, -0.13, -5.48, 2.00, 1.51, 6.60, repro,
2016-12-08,0.44, -1.05, -8.75, 2.00, 1.50, 6.60, repro,
2016-12-09,0.40, 0.83, -11.40, 2.03, 1.52, 6.73, repro,
2016-12-10,1.80, 1.79, -4.60, 1.99, 1.50, 6.60, repro,
2016-12-11,1.62, 1.29, -2.38, 2.01, 1.51, 6.64, repro,
2016-12-12,1.20, 1.53, -6.40, 2.01, 1.53, 6.68, repro,
2016-12-13,0.68, 0.57, -7.67, 2.03, 1.54, 6.77, repro,
2016-12-14,1.42, 2.18, -3.68, 2.71, 2.01, 9.10, repro,
2016-12-15,1.39, 2.29, -9.67, 1.99, 1.51, 6.62, repro,
2016-12-16,4.17, 2.68, -3.61, 2.00, 1.51, 6.62, repro,
2016-12-17,2.04, 0.01, -3.50, 2.00, 1.51, 6.62, repro,
2016-12-18,0.93, -0.80, -10.77, 1.99, 1.51, 6.60, repro,
2016-12-19,-0.58, -0.67, -6.72, 2.11, 1.60, 7.02, repro,
2016-12-20,-0.25, -0.14, -8.16, 1.99, 1.51, 6.59, repro,
2016-12-21,-0.17, -1.02, -7.52, 2.00, 1.52, 6.68, repro,
2016-12-22,-0.50, 0.13, -8.34, 1.99, 1.51, 6.64, repro,
2016-12-23,-0.63, 0.13, -2.39, 2.00, 1.51, 6.64, repro,
2016-12-24,-1.48, 1.13, -4.92, 1.99, 1.50, 6.61, repro,
2016-12-25,0.28, -0.59, 0.33, 1.98, 1.50, 6.56, repro,
2016-12-26,-0.14, -0.64, -5.40, 1.99, 1.51, 6.62, repro,
2016-12-27,-0.03, -0.40, -8.20, 2.00, 1.52, 6.67, repro,
2016-12-28,0.07, 2.15, -3.89, 2.00, 1.50, 6.60, repro,
2016-12-29,-0.40, -0.17, -10.89, 1.99, 1.51, 6.64, repro,
2016-12-30,-0.22, -0.73, -0.73, 1.99, 1.51, 6.60, repro,
2016-12-31,-0.06, -0.65, -0.71, 1.98, 1.50, 6.57, repro,
2017-01-01,0.75, -1.24, 0.04, 2.01, 1.51, 6.62, repro,
2017-01-02,2.11, -0.80, -6.50, 2.00, 1.51, 6.59, repro,
2017-01-03,3.57, -0.15, -13.01, 2.00, 1.51, 6.62, repro,
2017-01-04,1.55, 0.42, -5.67, 9.25, 6.38, 28.62, repro,
2017-01-05,1.27, 0.72, -16.15, 2.02, 1.53, 6.69, repro,
2017-01-06,0.59, -0.38, -20.58, 1.99, 1.51, 6.56, repro,
2017-01-07,-0.85, -0.09, -20.00, 2.01, 1.51, 6.63, repro,
2017-01-08,1.95, 1.57, -12.80, 2.00, 1.51, 6.59, repro,
2017-01-09,0.15, 1.67, -6.00, 2.00, 1.51, 6.62, repro,
2017-01-10,1.09, -2.43, 3.98, 4.34, 2.95, 14.45, repro,
2017-01-11,1.32, -0.32, 1.94, 1.99, 1.50, 6.58, repro,
2017-01-12,1.00, -2.36, -2.82, 2.01, 1.51, 6.64, repro,
2017-01-13,-0.07, -0.31, -11.21, 2.00, 1.52, 6.64, repro,
2017-01-14,1.42, 0.19, -21.81, 2.00, 1.52, 6.64, repro,
2017-01-15,1.19, 0.13, -19.43, 1.99, 1.50, 6.59, repro,
2017-01-16,1.52, 0.72, -17.04, 2.00, 1.51, 6.66, repro,
2017-01-17,-0.04, -0.32, -12.93, 2.09, 1.59, 6.96, repro,
2017-01-18,0.40, 0.32, -13.81, 2.05, 1.55, 6.82, repro,
2017-01-19,-0.15, 0.05, -5.00, 2.09, 1.56, 6.92, repro,
2017-01-20,-0.01, -0.00, 1.19, 2.01, 1.51, 6.64, repro,
2017-01-21,0.92, -0.57, 2.14, 2.27, 1.78, 7.54, repro,
2017-01-25,1.20, -0.86, -18.86, 2.35, 1.79, 7.83, repro,
2017-01-26,1.37, -0.53, -15.55, 1.98, 1.51, 6.58, repro,
2017-01-27,0.93, -0.28, -20.83, 1.99, 1.51, 6.60, repro,
2017-01-28,0.03, 0.72, -26.38, 2.01, 1.52, 6.69, repro,
2017-01-29,0.79, -0.02, -27.03, 2.03, 1.56, 6.80, repro,
2017-01-30,1.22, -0.48, -18.06, 2.02, 1.54, 6.71, repro,
2017-01-31,1.10, 0.45, -17.57, 2.03, 1.54, 6.75, repro,
2017-02-01,1.33, 2.50, -13.48, 2.04, 1.55, 6.82, repro,
2017-02-02,1.36, -0.14, -17.42, 2.05, 1.55, 6.87, repro,
2017-02-03,1.63, 0.37, -19.23, 2.04, 1.55, 6.82, repro,
2017-02-04,2.05, 2.04, -8.22, 1.99, 1.52, 6.62, repro,
2017-02-05,0.14, 0.67, -15.36, 1.98, 1.51, 6.55, repro,
2017-02-06,1.55, 2.73, -8.24, 2.02, 1.54, 6.72, repro,
2017-02-07,1.35, 0.95, -11.62, 2.05, 1.55, 6.78, repro,
2017-02-08,0.58, 1.11, -4.46, 2.02, 1.52, 6.68, repro,
2017-02-09,0.14, 0.05, -17.36, 2.00, 1.52, 6.65, repro,
2017-02-10,0.57, 2.15, -16.05, 2.03, 1.55, 6.77, repro,
2017-02-11,0.95, -0.25, -19.48, 1.98, 1.52, 6.60, repro,
2017-02-12,0.96, 0.21, -25.88, 2.01, 1.52, 6.69, repro,
2017-02-13,1.05, -0.13, -25.39, 2.05, 1.55, 6.85, repro,
2017-02-14,1.64, -0.70, -23.74, 2.04, 1.54, 6.80, repro,
2017-02-15,1.10, -0.20, -18.96, 2.04, 1.54, 6.78, repro,
2017-02-16,1.43, 0.57, -11.66, 2.00, 1.52, 6.66, repro,
2017-02-17,0.66, 0.01, -7.10, 2.03, 1.56, 6.81, repro,
2017-02-18,-0.37, -1.91, 2.26, 3.44, 2.73, 12.02, repro,
2017-02-19,0.84, 0.65, -11.83, 2.31, 1.83, 8.01, repro,
2017-02-20,1.59, 1.98, -14.69, 2.20, 1.74, 7.49, repro,
2017-02-21,1.18, 2.87, -19.23, 1.99, 1.52, 6.65, repro,
2017-02-22,2.49, 0.19, -20.53, 2.03, 1.55, 6.75, repro,
2017-02-23,1.00, 0.27, -17.71, 2.10, 1.60, 6.94, repro,
2017-02-24,0.57, -1.17, -14.32, 2.08, 1.58, 6.86, repro,
2017-02-25,-0.12, -2.21, -8.86, 2.27, 1.64, 7.39, repro,
2017-02-26,-0.26, -2.77, -5.70, 1.97, 1.51, 6.57, repro,
2017-02-27,1.43, -0.25, -9.07, 2.02, 1.54, 6.70, repro,
2017-02-28,2.40, -1.51, -12.92, 2.00, 1.52, 6.65, repro,
2017-03-01,0.79, -3.63, -16.99, 2.00, 1.52, 6.67, repro,
2017-03-02,0.02, -2.10, -15.80, 1.98, 1.51, 6.62, repro,
2017-03-03,-1.17, -0.97, -11.78, 1.98, 1.51, 6.62, repro,
2017-03-04,-0.11, 1.26, -9.38, 1.99, 1.51, 6.61, repro,
2017-03-05,-0.32, 1.32, -6.82, 1.99, 1.51, 6.58, repro,
2017-03-06,-0.33, -1.29, -5.57, 2.04, 1.54, 6.72, repro,
2017-03-07,-2.22, 1.63, -1.08, 2.19, 1.67, 7.24, repro,
2017-03-09,-0.91, -6.17, -26.24, 4.39, 3.48, 15.54, repro,
2017-03-10,0.82, 0.87, -16.85, 1.98, 1.50, 6.54, repro,
2017-03-11,1.36, 2.25, -26.72, 3.48, 2.50, 11.73, repro,
2017-03-12,1.55, -0.45, -20.10, 3.38, 2.77, 12.28, repro,
2017-03-13,0.86, 0.95, -19.42, 1.99, 1.53, 6.66, repro,
2017-03-14,-0.39, -0.06, -18.22, 1.99, 1.52, 6.65, repro,
2017-03-15,0.44, 0.29, -19.90, 2.01, 1.52, 6.63, repro,
2017-03-16,0.15, 0.99, -14.94, 2.04, 1.58, 6.88, repro,
2017-03-17,0.88, 0.48, -23.72, 2.01, 1.52, 6.66, repro,
