PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P372
Station name,EnterpriseOR2007
Begin Date, 2007-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4281374063 North Latitude, -117.2516579125 East Longitude, 1208.31519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-07,0.60, -1.17, 13.94, 2.10, 1.48, 6.72, repro,
2013-10-08,-0.19, -0.87, 15.56, 2.12, 1.48, 6.73, repro,
2013-10-09,-0.93, 0.48, 17.69, 2.11, 1.48, 6.68, repro,
2013-10-10,-0.58, 0.50, 15.02, 2.13, 1.48, 6.74, repro,
2013-10-11,-1.30, -0.27, 12.05, 2.10, 1.48, 6.69, repro,
2013-10-12,0.15, 0.16, 11.56, 2.13, 1.49, 6.78, repro,
2013-10-13,-0.82, 0.43, 10.25, 2.18, 1.51, 6.95, repro,
2013-10-14,0.62, 0.97, 8.23, 2.14, 1.49, 6.77, repro,
2013-10-15,-0.15, 0.64, 8.03, 2.13, 1.48, 6.71, repro,
2013-10-16,-0.13, 0.20, 9.80, 2.11, 1.47, 6.68, repro,
2013-10-17,0.24, 0.52, 12.21, 2.11, 1.49, 6.71, repro,
2013-10-18,-0.18, 0.35, 9.63, 2.13, 1.49, 6.78, repro,
2013-10-19,0.14, 0.11, 10.30, 2.14, 1.49, 6.80, repro,
2013-10-20,-0.11, 0.85, 12.64, 2.15, 1.52, 6.86, repro,
2013-10-21,-1.27, 0.89, 8.51, 2.18, 1.52, 6.95, repro,
2013-10-22,-0.13, -0.09, 8.71, 2.13, 1.48, 6.77, repro,
2013-10-23,-0.02, 0.50, 7.68, 2.13, 1.48, 6.77, repro,
2013-10-24,-0.32, 0.43, 5.04, 2.17, 1.50, 6.93, repro,
2013-10-25,-0.29, 0.21, 9.55, 2.12, 1.48, 6.73, repro,
2013-10-26,-0.08, 0.45, 5.84, 2.11, 1.47, 6.70, repro,
2013-10-27,0.96, 0.81, 11.72, 2.10, 1.47, 6.68, repro,
2013-10-28,0.84, 0.21, 12.37, 2.12, 1.48, 6.76, repro,
2013-10-29,-0.15, 0.51, 15.29, 2.17, 1.53, 6.91, repro,
2013-10-30,-0.50, 0.91, 15.87, 2.16, 1.50, 6.89, repro,
2013-10-31,-1.33, 0.42, 11.52, 2.13, 1.49, 6.78, repro,
2013-11-01,-1.15, 0.26, 15.35, 2.15, 1.51, 6.88, repro,
2013-11-02,-1.36, -0.65, 14.15, 2.20, 1.51, 6.93, repro,
2013-11-03,0.21, 0.01, 19.01, 2.19, 1.49, 6.85, repro,
2013-11-04,-0.30, 0.25, 13.25, 2.24, 1.55, 7.04, repro,
2013-11-05,-0.24, 0.66, 9.72, 2.19, 1.50, 6.90, repro,
2013-11-06,-0.12, 1.46, 6.57, 2.11, 1.48, 6.70, repro,
2013-11-07,0.53, 0.64, 11.40, 2.18, 1.51, 6.97, repro,
2013-11-08,0.51, 0.42, 18.96, 2.20, 1.58, 7.07, repro,
2013-11-09,-0.19, 0.82, 9.79, 2.12, 1.48, 6.72, repro,
2013-11-10,1.63, 1.73, 14.23, 2.10, 1.47, 6.68, repro,
2013-11-11,-0.65, 1.74, 7.23, 2.12, 1.48, 6.73, repro,
2013-11-12,0.93, 2.75, 4.55, 2.11, 1.49, 6.75, repro,
2013-11-13,-0.41, -0.59, 7.42, 2.11, 1.48, 6.73, repro,
2013-11-14,-1.57, 0.26, 14.29, 2.12, 1.49, 6.75, repro,
2013-11-15,-1.48, 1.39, 18.82, 2.11, 1.47, 6.70, repro,
2013-11-16,-0.18, 0.82, 24.59, 2.12, 1.48, 6.71, repro,
2013-11-17,-0.60, 0.29, 21.58, 2.11, 1.48, 6.72, repro,
2013-11-18,0.93, 1.40, 13.92, 2.15, 1.52, 6.88, repro,
2013-11-19,2.70, 2.49, 26.61, 2.20, 1.54, 7.09, repro,
2013-11-20,-0.29, 0.94, 16.97, 2.12, 1.49, 6.77, repro,
2013-11-21,0.30, 1.60, 5.97, 2.12, 1.49, 6.72, repro,
2013-11-22,-0.40, 1.09, -2.02, 2.13, 1.49, 6.79, repro,
2013-11-23,-0.69, 1.29, 0.68, 2.13, 1.51, 6.86, repro,
2013-11-24,-1.90, 0.71, 8.04, 2.11, 1.48, 6.74, repro,
2013-11-25,-0.57, 1.00, 5.44, 2.17, 1.53, 6.88, repro,
2013-11-26,-0.68, 2.08, 7.88, 2.17, 1.51, 6.83, repro,
2013-11-27,-0.30, 1.46, 5.76, 2.12, 1.48, 6.69, repro,
2013-11-28,-0.60, 1.29, 3.61, 2.15, 1.52, 6.87, repro,
2013-11-29,0.06, 1.28, 7.45, 2.17, 1.54, 6.95, repro,
2013-11-30,-0.54, 0.70, 4.38, 2.15, 1.53, 6.85, repro,
2013-12-01,-0.01, 3.71, 11.56, 2.17, 1.53, 6.87, repro,
2013-12-03,-0.55, 0.71, 7.58, 2.23, 1.63, 7.18, repro,
2013-12-04,-0.18, 0.69, 8.98, 2.25, 1.65, 7.34, repro,
2013-12-05,-0.40, 0.11, 8.16, 2.31, 1.69, 7.46, repro,
2013-12-06,-0.84, 0.66, 9.09, 2.16, 1.52, 6.89, repro,
2013-12-07,-0.56, 0.85, 9.07, 2.16, 1.51, 6.86, repro,
2013-12-08,-0.09, 0.18, 8.48, 2.15, 1.52, 6.86, repro,
2013-12-09,-0.21, 0.11, 7.10, 2.11, 1.48, 6.74, repro,
2013-12-10,-0.50, 0.74, 8.76, 2.11, 1.49, 6.78, repro,
2013-12-11,0.13, 1.30, 6.26, 2.12, 1.48, 6.80, repro,
2013-12-12,-0.66, 0.71, 5.71, 2.23, 1.55, 7.04, repro,
2013-12-13,-0.43, 0.35, 9.03, 2.11, 1.48, 6.71, repro,
2013-12-14,-1.08, 0.98, 7.58, 2.16, 1.52, 6.88, repro,
2013-12-15,0.23, -0.00, 11.09, 2.19, 1.55, 7.03, repro,
2013-12-16,-0.56, 0.57, 10.47, 2.13, 1.53, 6.93, repro,
2013-12-17,-0.59, 1.31, 12.97, 2.12, 1.48, 6.79, repro,
2013-12-18,-1.08, 0.36, 19.78, 2.13, 1.48, 6.77, repro,
2013-12-19,-0.97, -0.02, 13.93, 2.21, 1.58, 7.12, repro,
2013-12-20,-0.26, 0.79, 14.16, 2.17, 1.55, 7.01, repro,
2013-12-21,-0.79, 0.77, 16.56, 2.14, 1.52, 6.95, repro,
2013-12-22,-0.39, 0.35, 11.41, 2.22, 1.59, 7.20, repro,
2013-12-23,0.21, 0.32, 10.00, 2.12, 1.49, 6.82, repro,
2013-12-24,-1.30, -0.19, 8.30, 2.15, 1.52, 6.90, repro,
2013-12-25,-0.89, 0.13, 0.56, 2.21, 1.59, 7.14, repro,
2013-12-26,-0.37, 0.75, 1.30, 2.14, 1.52, 6.87, repro,
2013-12-27,0.48, 0.91, 0.86, 2.14, 1.51, 6.89, repro,
2013-12-28,-0.03, -0.11, 6.26, 2.26, 1.65, 7.39, repro,
2013-12-29,-0.89, 0.88, 0.06, 2.19, 1.55, 7.03, repro,
2013-12-30,-1.21, 0.58, 5.87, 2.23, 1.59, 7.15, repro,
2013-12-31,0.62, 0.31, -0.73, 2.17, 1.53, 6.97, repro,
2014-01-01,0.60, 1.60, -1.10, 2.22, 1.58, 7.19, repro,
2014-01-02,-1.07, 1.09, 2.36, 2.19, 1.55, 7.11, repro,
2014-01-03,0.24, 2.02, 12.94, 2.18, 1.55, 7.05, repro,
2014-01-04,-0.53, 0.98, 7.66, 2.17, 1.52, 6.90, repro,
2014-01-05,-0.01, 0.89, -2.06, 2.18, 1.54, 7.04, repro,
2014-01-06,0.68, 0.46, 0.43, 2.22, 1.60, 7.25, repro,
2014-01-07,0.64, 1.31, 6.48, 2.21, 1.55, 7.10, repro,
2014-01-08,-0.72, 0.76, 9.07, 2.13, 1.49, 6.81, repro,
2014-01-09,-1.10, 0.51, 18.50, 2.16, 1.53, 6.99, repro,
2014-01-10,0.51, 0.79, 14.33, 2.20, 1.57, 7.15, repro,
2014-01-11,-4.90, -1.34, 12.06, 2.11, 1.49, 6.78, repro,
2014-01-12,-1.72, -0.48, 14.38, 2.12, 1.49, 6.83, repro,
2014-01-13,-1.13, 0.45, 5.78, 2.19, 1.54, 7.06, repro,
2014-01-14,-1.48, 1.08, 3.76, 2.15, 1.51, 6.90, repro,
2014-01-15,-0.75, 0.29, -0.03, 2.15, 1.51, 6.89, repro,
2014-01-16,0.63, 1.32, 3.04, 2.14, 1.53, 7.00, repro,
2014-01-17,0.10, 0.63, 5.18, 2.17, 1.57, 7.14, repro,
2014-01-18,-0.46, 0.52, 4.79, 2.12, 1.48, 6.78, repro,
2014-01-19,0.20, 0.39, 5.84, 2.17, 1.54, 7.00, repro,
2014-01-20,0.80, 0.76, 3.65, 2.13, 1.49, 6.81, repro,
2014-01-21,-0.63, 1.96, -5.13, 2.20, 1.52, 7.06, repro,
2014-01-22,-0.09, 0.85, 4.67, 2.12, 1.49, 6.83, repro,
2014-01-23,0.95, 0.61, 4.48, 2.11, 1.48, 6.78, repro,
2014-01-24,1.07, 0.19, 1.57, 2.20, 1.52, 7.05, repro,
2014-01-25,-0.80, 0.22, 6.79, 2.21, 1.53, 7.07, repro,
2014-01-26,0.42, -0.12, 8.73, 2.18, 1.55, 7.02, repro,
2014-01-27,0.11, 1.42, 6.98, 2.12, 1.50, 6.82, repro,
2014-01-28,0.05, 1.31, 5.67, 2.13, 1.48, 6.75, repro,
2014-01-29,0.99, 0.80, 8.45, 2.13, 1.49, 6.82, repro,
2014-01-30,1.38, -1.12, 15.67, 2.13, 1.50, 6.83, repro,
2014-01-31,-0.81, 0.28, 10.08, 2.14, 1.50, 6.84, repro,
2014-02-01,-0.40, 0.35, 6.47, 2.21, 1.56, 7.12, repro,
2014-02-02,-1.09, 0.56, 7.03, 2.20, 1.53, 7.07, repro,
2014-02-03,-0.33, 0.14, 9.20, 2.33, 1.64, 7.49, repro,
2014-02-04,-0.35, 0.26, 5.44, 2.13, 1.50, 6.86, repro,
2014-02-05,0.51, 1.19, 5.20, 2.37, 1.69, 7.64, repro,
2014-02-06,-1.07, 0.24, 11.32, 2.18, 1.52, 6.95, repro,
2014-02-07,-0.24, 1.69, 8.13, 2.20, 1.59, 7.19, repro,
2014-02-08,0.35, 0.60, 11.76, 2.11, 1.49, 6.77, repro,
2014-02-09,1.54, 1.40, 6.95, 2.26, 1.58, 7.23, repro,
2014-02-10,0.48, 0.65, 12.00, 2.19, 1.53, 6.89, repro,
2014-02-11,1.22, 0.52, 16.08, 2.16, 1.49, 6.85, repro,
2014-02-12,1.42, 0.68, 15.94, 2.16, 1.49, 6.87, repro,
2014-02-13,-0.08, 0.31, 14.26, 2.16, 1.48, 6.83, repro,
2014-02-14,-0.42, 0.54, 16.93, 2.21, 1.50, 6.90, repro,
2014-02-15,0.04, 1.20, 11.42, 2.14, 1.49, 6.84, repro,
2014-02-16,-3.01, -0.66, 15.25, 2.17, 1.51, 6.93, repro,
2014-02-17,-0.54, -0.25, 15.49, 2.18, 1.50, 6.94, repro,
2014-02-18,-0.87, -0.26, 20.71, 2.19, 1.54, 6.97, repro,
2014-02-19,-2.17, -1.73, 15.47, 2.16, 1.52, 6.86, repro,
2014-02-20,-0.57, 0.45, 15.35, 2.12, 1.48, 6.80, repro,
2014-02-21,-1.43, 0.33, 5.73, 2.14, 1.50, 6.87, repro,
2014-02-22,0.10, 0.74, 3.85, 2.14, 1.50, 6.83, repro,
2014-02-23,0.17, 0.32, 4.43, 2.38, 1.63, 7.45, repro,
2014-02-24,-0.19, 0.82, 3.75, 2.13, 1.49, 6.80, repro,
2014-02-25,-0.68, 0.98, 3.75, 2.22, 1.54, 7.03, repro,
2014-02-26,-1.48, 0.19, 10.15, 2.18, 1.56, 7.02, repro,
2014-02-27,-0.62, 0.87, 8.03, 2.18, 1.56, 7.05, repro,
2014-02-28,-1.18, 1.04, 11.20, 2.26, 1.61, 7.25, repro,
2014-03-01,0.24, 1.28, 4.27, 2.18, 1.53, 6.95, repro,
2014-03-02,1.25, 1.83, 8.53, 2.13, 1.49, 6.78, repro,
2014-03-03,-1.00, 2.59, 8.39, 2.25, 1.57, 7.08, repro,
2014-03-04,-0.17, 0.21, 5.46, 2.25, 1.58, 7.07, repro,
2014-03-05,1.67, 2.29, 14.35, 2.18, 1.55, 6.97, repro,
2014-03-06,-3.09, -0.53, 11.83, 2.17, 1.51, 6.92, repro,
2014-03-07,-0.10, 1.29, 6.80, 2.33, 1.61, 7.43, repro,
2014-03-08,-0.17, 1.20, 3.87, 2.21, 1.56, 7.07, repro,
2014-03-09,4.26, 6.11, 16.88, 2.17, 1.50, 6.87, repro,
2014-03-10,-0.87, 0.29, 3.59, 2.13, 1.49, 6.81, repro,
2014-03-11,-0.08, -0.18, 1.35, 2.12, 1.50, 6.83, repro,
2014-03-12,-0.02, 0.98, -4.01, 2.11, 1.50, 6.82, repro,
2014-03-13,-0.31, 0.83, 3.04, 2.15, 1.50, 6.88, repro,
2014-03-14,-0.19, 1.10, 6.10, 2.16, 1.51, 6.91, repro,
2014-03-15,0.18, 0.63, 0.13, 2.19, 1.55, 7.08, repro,
2014-03-16,0.74, 1.35, 2.55, 2.14, 1.50, 6.85, repro,
2014-03-17,-2.00, -0.58, 5.34, 2.13, 1.50, 6.87, repro,
2014-03-18,-0.88, 1.35, 4.76, 2.12, 1.50, 6.84, repro,
2014-03-19,0.07, 1.16, 7.97, 2.15, 1.51, 6.92, repro,
2014-03-20,1.82, -0.45, 0.27, 2.19, 1.55, 6.99, repro,
2014-03-21,-0.53, 0.19, 3.89, 2.15, 1.50, 6.91, repro,
2014-03-22,0.34, 1.39, -2.58, 2.14, 1.50, 6.87, repro,
2014-03-23,0.44, 0.65, -1.93, 2.13, 1.49, 6.82, repro,
2014-03-24,-0.35, 1.57, -0.13, 2.14, 1.50, 6.89, repro,
2014-03-25,-0.55, 0.24, 5.82, 2.18, 1.53, 7.03, repro,
2014-03-26,0.76, 0.49, 11.28, 2.13, 1.50, 6.81, repro,
2014-03-27,-0.82, 0.99, 14.10, 2.14, 1.50, 6.85, repro,
2014-03-28,0.76, 2.19, 2.97, 2.12, 1.50, 6.81, repro,
2014-03-29,-1.66, 2.68, 4.79, 2.23, 1.54, 6.97, repro,
2014-03-30,-2.07, 1.19, 0.37, 2.14, 1.49, 6.80, repro,
2014-03-31,-0.39, 0.48, -0.20, 2.13, 1.49, 6.78, repro,
2014-04-01,0.05, 0.94, 4.31, 2.26, 1.54, 7.10, repro,
2014-04-02,-1.56, 1.23, 3.54, 2.13, 1.50, 6.81, repro,
2014-04-03,0.12, 1.99, 1.54, 2.14, 1.50, 6.84, repro,
2014-04-04,-0.82, 1.30, 10.39, 2.19, 1.53, 7.05, repro,
2014-04-05,-0.78, 0.50, 4.55, 2.14, 1.50, 6.86, repro,
2014-04-06,-0.39, 0.34, 0.75, 2.20, 1.54, 7.09, repro,
2014-04-07,-0.22, 1.07, -2.86, 2.14, 1.50, 6.87, repro,
2014-04-08,-0.06, 1.38, -1.87, 2.12, 1.48, 6.78, repro,
2014-04-09,0.87, 1.25, 5.25, 2.15, 1.50, 6.86, repro,
2014-04-10,-1.49, 0.73, 5.84, 2.20, 1.52, 7.00, repro,
2014-04-11,-0.27, 0.48, -1.32, 2.22, 1.55, 7.15, repro,
2014-04-12,-0.48, 1.90, 2.90, 2.19, 1.56, 7.11, repro,
2014-04-13,0.43, 1.92, 6.49, 2.17, 1.53, 7.02, repro,
2014-04-14,-0.87, 1.34, 1.52, 2.18, 1.54, 7.04, repro,
2014-04-15,-0.87, 0.39, 5.02, 2.23, 1.53, 6.91, repro,
2014-04-16,-1.54, 0.93, 4.80, 2.31, 1.57, 7.13, repro,
2014-04-17,-1.51, 1.95, 3.70, 2.13, 1.50, 6.82, repro,
2014-04-18,-0.13, 0.13, 5.97, 2.13, 1.50, 6.82, repro,
2014-04-19,-0.07, 1.58, 5.72, 2.13, 1.50, 6.85, repro,
2014-04-20,0.45, 0.34, 3.87, 2.15, 1.49, 6.83, repro,
2014-04-21,0.06, 1.61, 3.06, 2.19, 1.54, 7.05, repro,
2014-04-22,-0.86, 3.61, 17.03, 2.14, 1.50, 6.86, repro,
2014-04-23,0.26, 0.50, 5.87, 2.14, 1.51, 6.86, repro,
2014-04-24,2.43, 1.79, 3.21, 2.18, 1.53, 7.02, repro,
2014-04-25,0.13, 0.79, 3.34, 2.19, 1.54, 7.02, repro,
2014-04-26,0.13, -0.30, 11.69, 2.15, 1.49, 6.80, repro,
2014-04-27,-0.71, 1.14, 13.28, 2.15, 1.50, 6.87, repro,
2014-04-28,-1.15, 0.77, 4.38, 2.20, 1.53, 6.93, repro,
2014-04-29,-0.20, 0.85, -3.65, 2.21, 1.54, 7.02, repro,
2014-04-30,-0.24, 0.58, -2.77, 2.21, 1.52, 6.98, repro,
2014-05-01,-0.59, 0.84, -1.10, 2.15, 1.49, 6.85, repro,
2014-05-02,-0.16, 1.17, 0.90, 2.14, 1.49, 6.83, repro,
2014-05-03,-0.07, -0.25, 0.03, 2.12, 1.49, 6.79, repro,
2014-05-04,-0.63, 1.28, 7.06, 2.22, 1.53, 6.89, repro,
2014-05-05,0.25, 1.69, 5.85, 2.12, 1.48, 6.80, repro,
2014-05-06,-1.65, 1.17, 7.26, 2.13, 1.49, 6.82, repro,
2014-05-07,-0.97, 0.84, 6.53, 2.14, 1.50, 6.85, repro,
2014-05-08,-0.63, 1.47, 8.31, 2.17, 1.52, 6.99, repro,
2014-05-09,-0.47, 1.04, 14.22, 2.17, 1.52, 6.97, repro,
2014-05-10,-1.08, 0.05, 4.95, 2.12, 1.48, 6.78, repro,
2014-05-11,-0.29, 1.23, 1.59, 2.12, 1.48, 6.79, repro,
2014-05-12,-0.47, 2.21, -4.82, 2.13, 1.50, 6.86, repro,
2014-05-13,-0.50, 1.09, -5.21, 2.15, 1.49, 6.85, repro,
2014-05-14,-0.83, 1.03, -3.25, 2.14, 1.50, 6.82, repro,
2014-05-15,-0.28, 1.89, -9.69, 2.15, 1.52, 6.87, repro,
2014-05-16,-1.61, 2.06, 0.46, 2.13, 1.49, 6.82, repro,
2014-05-17,-2.47, 0.61, 1.80, 2.14, 1.51, 6.88, repro,
2014-05-18,-1.81, 0.43, 8.40, 2.13, 1.49, 6.82, repro,
2014-05-19,0.23, 1.51, 7.03, 2.16, 1.52, 6.96, repro,
2014-05-20,0.04, 2.34, 1.39, 2.16, 1.52, 6.90, repro,
2014-05-21,-0.19, 0.98, 2.51, 2.16, 1.52, 6.92, repro,
2014-05-22,-1.83, 1.70, 4.87, 2.14, 1.51, 6.89, repro,
2014-05-23,-1.74, 0.61, 6.38, 2.15, 1.52, 6.92, repro,
2014-05-24,-0.91, 1.29, 4.82, 2.16, 1.52, 6.92, repro,
2014-05-25,-0.63, 1.16, 2.85, 2.18, 1.52, 6.92, repro,
2014-05-26,-0.56, 2.27, 2.11, 2.16, 1.53, 6.97, repro,
2014-05-27,-1.46, 1.58, -5.93, 2.15, 1.51, 6.89, repro,
2014-05-28,-0.44, 0.89, 2.64, 2.18, 1.51, 6.91, repro,
2014-05-29,-0.26, 0.29, -2.16, 2.16, 1.51, 6.88, repro,
2014-05-30,-0.87, -0.52, 1.17, 2.16, 1.52, 6.90, repro,
2014-05-31,-0.71, 0.16, 1.89, 2.16, 1.49, 6.83, repro,
2014-06-01,-2.45, 2.41, -5.52, 2.13, 1.49, 6.79, repro,
2014-06-02,-0.37, 0.35, 1.55, 2.15, 1.49, 6.79, repro,
2014-06-03,-0.33, 0.94, 9.54, 2.15, 1.49, 6.80, repro,
2014-06-04,-1.81, 1.25, 2.29, 2.14, 1.48, 6.75, repro,
2014-06-05,-0.71, 1.97, 6.52, 2.19, 1.53, 6.91, repro,
2014-06-06,0.39, 1.73, -1.25, 2.20, 1.54, 6.94, repro,
2014-06-07,1.08, 1.03, -2.58, 2.14, 1.49, 6.80, repro,
2014-06-08,-1.14, 1.28, 6.64, 2.17, 1.48, 6.81, repro,
2014-06-09,-0.92, 1.28, 5.43, 2.19, 1.53, 6.91, repro,
2014-06-10,-0.14, 1.50, 2.90, 2.16, 1.49, 6.80, repro,
2014-06-11,0.48, 0.15, 0.68, 2.14, 1.49, 6.78, repro,
2014-06-12,0.48, 1.36, 7.73, 2.21, 1.52, 6.95, repro,
2014-06-13,0.39, 1.02, 10.97, 2.20, 1.52, 6.93, repro,
2014-06-14,-0.20, 0.82, 7.77, 2.15, 1.48, 6.76, repro,
2014-06-15,0.47, 0.73, 7.37, 2.13, 1.48, 6.76, repro,
2014-06-16,-0.09, -0.22, 11.52, 2.13, 1.48, 6.77, repro,
2014-06-17,0.05, 0.43, 6.34, 2.14, 1.49, 6.82, repro,
2014-06-18,-0.93, 0.55, 7.45, 2.14, 1.48, 6.79, repro,
2014-06-19,-1.62, 0.48, -0.83, 2.14, 1.48, 6.78, repro,
2014-06-20,1.00, 1.63, 1.51, 2.14, 1.48, 6.72, repro,
2014-06-21,0.71, 1.05, 2.02, 2.12, 1.48, 6.72, repro,
2014-06-22,0.25, 1.15, 8.80, 2.12, 1.47, 6.71, repro,
2014-06-23,-0.40, 0.54, 5.62, 2.13, 1.48, 6.77, repro,
2014-06-24,-0.85, 0.52, 7.00, 2.11, 1.47, 6.68, repro,
2014-06-25,-1.21, 0.84, 10.73, 2.12, 1.47, 6.71, repro,
2014-06-26,-0.05, 0.88, 5.07, 2.14, 1.48, 6.78, repro,
2014-06-27,-0.95, 1.43, 7.26, 2.13, 1.48, 6.75, repro,
2014-06-28,0.05, 0.78, 14.59, 2.13, 1.48, 6.79, repro,
2014-06-29,0.20, -0.75, 7.81, 2.09, 1.46, 6.66, repro,
2014-06-30,-0.86, -0.18, 5.35, 2.09, 1.47, 6.72, repro,
2014-07-01,-1.15, -0.03, 3.08, 2.09, 1.46, 6.68, repro,
2014-07-02,1.85, 1.65, 1.37, 2.09, 1.47, 6.69, repro,
2014-07-03,-0.38, 0.56, 5.99, 2.10, 1.50, 6.84, repro,
2014-07-04,-0.56, 2.29, 4.11, 2.10, 1.49, 6.80, repro,
2014-07-05,-0.33, 0.35, 9.57, 2.09, 1.47, 6.71, repro,
2014-07-06,0.92, 0.59, 8.07, 2.09, 1.46, 6.68, repro,
2014-07-07,0.09, 1.04, 4.06, 2.08, 1.46, 6.67, repro,
2014-07-08,0.68, -0.46, 12.23, 2.08, 1.46, 6.64, repro,
2014-07-09,1.33, -0.10, 9.24, 2.15, 1.50, 6.76, repro,
2014-07-10,-1.11, -0.38, 17.68, 2.13, 1.49, 6.85, repro,
2014-07-11,-1.62, 0.47, 14.14, 2.11, 1.46, 6.70, repro,
2014-07-12,-1.10, 1.33, 13.49, 2.10, 1.48, 6.74, repro,
2014-07-13,-1.59, 0.48, 5.42, 2.09, 1.46, 6.67, repro,
2014-07-14,0.23, 0.12, 7.59, 2.11, 1.47, 6.75, repro,
2014-07-15,0.67, 0.22, 13.25, 2.08, 1.46, 6.69, repro,
2014-07-16,-1.62, 0.36, 12.15, 2.15, 1.52, 6.91, repro,
2014-07-17,-1.28, -0.54, 18.19, 2.17, 1.50, 6.91, repro,
2014-07-18,-1.19, 1.06, 16.74, 2.08, 1.47, 6.68, repro,
2014-07-19,-0.30, 1.02, 13.34, 2.10, 1.46, 6.67, repro,
2014-07-20,-0.95, 3.16, 25.86, 2.10, 1.47, 6.71, repro,
2014-07-21,-0.63, 0.54, 18.45, 2.10, 1.48, 6.78, repro,
2014-07-22,-0.82, 2.23, 14.67, 2.14, 1.48, 6.80, repro,
2014-07-23,-1.34, -0.01, 11.36, 2.12, 1.47, 6.74, repro,
2014-07-24,-0.56, 1.44, 19.70, 2.09, 1.46, 6.66, repro,
2014-07-25,-0.39, 0.63, 11.49, 2.10, 1.46, 6.66, repro,
2014-07-26,-0.71, 0.87, 8.60, 2.11, 1.46, 6.70, repro,
2014-07-27,-1.02, 1.05, 14.85, 2.14, 1.52, 6.82, repro,
2014-07-28,-0.27, 0.93, 7.42, 2.11, 1.47, 6.70, repro,
2014-07-29,-1.67, -0.29, 8.42, 2.10, 1.47, 6.69, repro,
2014-07-30,-1.03, 0.17, 8.00, 2.09, 1.46, 6.67, repro,
2014-07-31,-1.53, 0.82, 18.13, 2.11, 1.46, 6.69, repro,
2014-08-01,-1.65, 1.14, 10.07, 2.11, 1.49, 6.73, repro,
2014-08-02,-1.19, 0.45, 15.72, 2.14, 1.50, 6.82, repro,
2014-08-03,-0.79, 1.92, 14.29, 2.18, 1.57, 7.07, repro,
2014-08-04,-0.80, 0.07, 11.13, 2.15, 1.51, 6.91, repro,
2014-08-05,-0.36, 0.49, 13.39, 2.14, 1.50, 6.81, repro,
2014-08-06,-1.05, 0.20, 14.16, 2.14, 1.50, 6.81, repro,
2014-08-07,-0.56, 1.32, 9.92, 2.16, 1.52, 6.89, repro,
2014-08-08,-0.06, -0.16, 12.89, 2.17, 1.53, 6.92, repro,
2014-08-09,-1.38, 0.26, 10.74, 2.12, 1.49, 6.76, repro,
2014-08-10,-1.76, 1.15, 11.26, 2.15, 1.51, 6.89, repro,
2014-08-11,-0.77, 0.69, 5.61, 2.17, 1.52, 6.91, repro,
2014-08-12,-0.90, 1.24, 10.69, 2.18, 1.53, 6.94, repro,
2014-08-13,-0.09, 3.56, 18.26, 2.17, 1.50, 6.84, repro,
2014-08-14,-0.43, -0.45, 18.19, 2.23, 1.54, 7.04, repro,
2014-08-15,-0.23, 0.18, 16.08, 2.20, 1.55, 7.04, repro,
2014-08-16,-0.51, 0.63, 8.87, 2.15, 1.50, 6.82, repro,
2014-08-17,-0.59, 0.85, 10.81, 2.14, 1.49, 6.75, repro,
2014-08-18,-1.69, 1.04, 10.55, 2.14, 1.49, 6.74, repro,
2014-08-19,-1.12, 0.86, 18.73, 2.15, 1.50, 6.78, repro,
2014-08-20,0.58, 0.84, 8.32, 2.26, 1.57, 7.20, repro,
2014-08-21,-0.81, 0.29, 15.76, 2.20, 1.54, 6.96, repro,
2014-08-22,-0.10, 0.78, 11.02, 2.15, 1.50, 6.80, repro,
2014-08-23,0.86, 1.64, 17.42, 2.13, 1.49, 6.71, repro,
2014-08-24,-0.32, 1.38, 13.75, 2.16, 1.50, 6.80, repro,
2014-08-25,0.20, 1.03, 14.28, 2.17, 1.53, 6.90, repro,
2014-08-26,-1.03, 0.67, 13.12, 2.17, 1.52, 6.91, repro,
2014-08-27,-1.07, 1.16, 17.47, 2.16, 1.53, 6.90, repro,
2014-08-28,0.55, 1.64, 14.34, 2.17, 1.52, 6.84, repro,
2014-08-29,-2.03, 0.61, 21.21, 2.16, 1.51, 6.81, repro,
2014-08-30,-1.23, -0.02, 22.36, 2.18, 1.52, 6.85, repro,
2014-08-31,-2.13, -0.05, 18.29, 2.18, 1.52, 6.89, repro,
2014-09-01,-0.62, 0.81, 23.06, 2.15, 1.50, 6.77, repro,
2014-09-02,-1.16, -0.03, 10.06, 2.13, 1.49, 6.69, repro,
2014-09-03,-0.53, -1.12, 25.11, 2.15, 1.51, 6.79, repro,
2014-09-04,-0.37, 1.21, 10.71, 2.18, 1.51, 6.82, repro,
2014-09-05,0.13, 0.46, 8.93, 2.17, 1.52, 6.86, repro,
2014-09-06,-1.22, 1.00, 14.54, 2.16, 1.50, 6.81, repro,
2014-09-07,-0.89, 0.94, 14.41, 2.13, 1.49, 6.70, repro,
2014-09-08,-0.31, 0.46, 13.77, 2.15, 1.50, 6.76, repro,
2014-09-09,0.46, 0.74, 13.21, 2.16, 1.52, 6.85, repro,
2014-09-10,0.47, 0.96, 7.59, 2.18, 1.52, 6.87, repro,
