PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P260
Station name,ModestoCnlCN2005
Begin Date, 2005-07-22
End Date, 2007-12-07
Release Date, 2019-08-30
Reference position, 37.7112206909 North Latitude, -121.0839523989 East Longitude, -9.00818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,-1.47, 1.48, -11.82, 2.01, 1.61, 7.25, repro,
2007-06-15,-1.07, 0.47, -5.69, 1.95, 1.57, 7.15, repro,
2007-06-16,-1.75, 0.09, -5.94, 1.97, 1.57, 7.13, repro,
2007-06-17,-2.03, -0.32, -7.35, 1.97, 1.58, 7.16, repro,
2007-06-18,-1.94, 1.08, -1.60, 1.94, 1.58, 7.13, repro,
2007-06-19,-1.74, 1.19, -3.81, 1.99, 1.63, 7.31, repro,
2007-06-20,-1.57, 0.88, -11.62, 1.96, 1.56, 7.13, repro,
2007-06-21,-1.01, 1.25, -7.79, 1.96, 1.57, 7.15, repro,
2007-06-22,-0.72, 0.48, -8.85, 1.97, 1.58, 7.17, repro,
2007-06-23,-1.48, 0.49, -10.24, 1.97, 1.58, 7.20, repro,
2007-06-24,-0.86, 0.01, -14.37, 1.97, 1.61, 7.36, repro,
2007-06-25,-1.39, 0.47, -11.11, 1.95, 1.55, 7.09, repro,
2007-06-26,-0.67, 0.36, -14.61, 1.96, 1.57, 7.17, repro,
2007-06-27,-2.37, 0.57, -11.54, 1.96, 1.57, 7.17, repro,
2007-06-28,-1.70, 0.85, -16.16, 1.97, 1.59, 7.24, repro,
2007-06-29,-0.99, 0.34, -6.71, 1.95, 1.57, 7.17, repro,
2007-06-30,-1.58, 1.23, -10.77, 1.95, 1.57, 7.15, repro,
2007-07-01,-0.89, 0.32, -11.22, 1.96, 1.57, 7.19, repro,
2007-07-02,-1.46, 1.06, -5.34, 1.96, 1.58, 7.21, repro,
2007-07-03,-1.60, 0.98, -9.71, 1.96, 1.58, 7.22, repro,
2007-07-04,-0.73, 0.52, -7.48, 1.95, 1.58, 7.20, repro,
2007-07-05,0.51, -0.38, -5.88, 1.94, 1.56, 7.13, repro,
2007-07-06,-0.69, 0.86, -6.09, 1.94, 1.56, 7.14, repro,
2007-07-07,-1.61, 1.34, -8.33, 1.97, 1.58, 7.20, repro,
2007-07-08,-2.70, -0.01, -9.79, 1.97, 1.58, 7.21, repro,
2007-07-09,-1.69, 0.01, -3.21, 1.97, 1.58, 7.18, repro,
2007-07-10,-0.91, 0.12, -7.91, 1.96, 1.58, 7.16, repro,
2007-07-11,-0.46, 1.83, -11.87, 1.95, 1.56, 7.10, repro,
2007-07-12,-1.03, 1.16, -9.19, 1.99, 1.63, 7.34, repro,
2007-07-13,-1.29, 0.99, -6.69, 2.01, 1.64, 7.38, repro,
2007-07-14,-1.24, 1.43, -13.48, 2.02, 1.68, 7.34, repro,
2007-07-15,1.24, 1.04, -9.50, 1.98, 1.65, 7.37, repro,
2007-07-16,-0.61, -0.12, -0.59, 1.98, 1.63, 7.33, repro,
2007-07-17,-0.18, 0.94, -9.36, 1.95, 1.58, 7.18, repro,
2007-07-18,-0.37, 1.87, -12.17, 1.96, 1.58, 7.21, repro,
2007-07-19,-0.92, 2.33, -6.59, 1.96, 1.59, 7.18, repro,
2007-07-20,-0.47, 1.35, -6.23, 1.98, 1.64, 7.32, repro,
2007-07-21,-3.13, 1.08, 2.51, 2.00, 1.64, 7.43, repro,
2007-07-22,-2.67, 1.97, -5.69, 1.99, 1.63, 7.38, repro,
2007-07-23,-1.00, 1.58, 0.76, 2.01, 1.64, 7.45, repro,
2007-07-24,-1.48, 2.68, 2.11, 1.99, 1.60, 7.33, repro,
2007-07-25,-0.71, 0.91, -9.13, 1.98, 1.58, 7.20, repro,
2007-07-26,-1.75, 0.78, -5.93, 1.98, 1.59, 7.24, repro,
2007-07-27,-0.80, 1.08, -2.05, 1.99, 1.63, 7.39, repro,
2007-07-28,-0.78, 1.02, -5.49, 2.01, 1.66, 7.48, repro,
2007-07-29,-1.91, 1.30, 3.90, 1.99, 1.65, 7.40, repro,
2007-07-30,-0.60, 1.51, -3.90, 1.96, 1.58, 7.12, repro,
2007-07-31,-1.01, 0.94, -2.63, 1.95, 1.57, 7.12, repro,
2007-08-01,-1.29, 0.57, 2.38, 1.99, 1.64, 7.34, repro,
2007-08-02,-1.81, 2.09, -2.55, 1.95, 1.58, 7.14, repro,
2007-08-03,-0.89, 0.89, -2.17, 1.96, 1.58, 7.19, repro,
2007-08-04,-0.71, 1.22, -4.99, 1.97, 1.58, 7.20, repro,
2007-08-05,-1.51, 0.99, -0.81, 1.99, 1.58, 7.23, repro,
2007-08-06,-0.82, 2.90, 5.06, 1.98, 1.62, 7.34, repro,
2007-08-07,-1.76, 1.15, -3.81, 2.02, 1.67, 7.55, repro,
2007-08-08,-2.18, 1.34, 1.58, 1.96, 1.58, 7.17, repro,
2007-08-09,-1.29, 0.16, -5.56, 1.96, 1.58, 7.18, repro,
2007-08-10,-0.60, 0.82, 1.20, 1.94, 1.58, 7.09, repro,
2007-08-11,-1.53, 0.94, 0.48, 1.94, 1.57, 7.06, repro,
2007-08-12,-2.26, 1.82, -4.16, 1.95, 1.57, 7.12, repro,
2007-08-13,-1.57, 0.74, -5.06, 1.95, 1.56, 7.11, repro,
2007-08-14,0.22, 1.73, -0.51, 2.07, 1.70, 7.56, repro,
2007-08-15,-1.10, 0.59, -2.43, 2.07, 1.70, 7.55, repro,
2007-08-16,-0.76, 0.86, -3.25, 2.03, 1.64, 7.45, repro,
2007-08-17,-1.25, 1.58, -1.79, 2.02, 1.63, 7.40, repro,
2007-08-18,-1.21, 1.00, -3.53, 2.06, 1.66, 7.68, repro,
2007-08-19,-1.39, 1.84, 0.70, 2.06, 1.67, 7.69, repro,
2007-08-20,-2.64, 1.37, -0.90, 2.04, 1.63, 7.45, repro,
2007-08-21,-0.03, 0.97, -0.30, 2.02, 1.63, 7.41, repro,
2007-08-22,-1.66, 1.23, 4.00, 2.03, 1.62, 7.35, repro,
2007-08-23,0.23, 0.99, 1.69, 2.00, 1.58, 7.23, repro,
2007-08-24,-1.04, 1.67, -2.11, 2.11, 1.68, 7.74, repro,
2007-08-25,-0.45, 1.13, -5.41, 2.06, 1.65, 7.53, repro,
2007-08-26,-1.21, 0.86, 3.11, 2.06, 1.70, 7.61, repro,
2007-08-27,-1.53, 0.16, -4.73, 2.07, 1.70, 7.64, repro,
2007-08-28,-0.74, 0.41, -1.11, 2.04, 1.66, 7.50, repro,
2007-08-29,-0.74, 0.58, -3.76, 2.04, 1.65, 7.49, repro,
2007-08-30,-0.66, 0.40, 0.48, 2.06, 1.65, 7.57, repro,
2007-08-31,-1.88, -0.33, 3.38, 2.05, 1.65, 7.51, repro,
2007-09-01,-1.52, 2.88, 1.69, 2.05, 1.66, 7.48, repro,
2007-09-02,-1.25, 1.19, -3.71, 2.04, 1.67, 7.52, repro,
2007-09-03,-1.16, -0.49, 0.83, 2.05, 1.67, 7.54, repro,
2007-09-04,-1.92, -1.64, 5.46, 2.05, 1.67, 7.56, repro,
2007-09-05,-1.01, -0.87, -2.16, 2.05, 1.65, 7.52, repro,
2007-09-06,-1.35, 0.47, 1.12, 2.04, 1.65, 7.46, repro,
2007-09-07,-1.46, 0.23, -0.43, 2.05, 1.65, 7.47, repro,
2007-09-08,-0.90, 1.04, -0.18, 2.11, 1.75, 7.93, repro,
2007-09-09,-1.72, -0.33, 0.82, 2.11, 1.74, 7.86, repro,
2007-09-10,-1.34, 0.08, 1.31, 2.10, 1.70, 7.72, repro,
2007-09-11,-2.15, -0.20, 0.58, 2.10, 1.69, 7.69, repro,
2007-09-12,-2.27, -0.79, -5.69, 2.11, 1.70, 7.75, repro,
2007-09-13,-1.77, 0.40, -2.56, 2.18, 1.73, 7.96, repro,
2007-09-14,-1.70, -0.02, -2.66, 2.11, 1.70, 7.77, repro,
2007-09-15,-1.54, 0.02, 4.18, 2.13, 1.67, 7.77, repro,
2007-09-16,-1.05, 0.46, -4.49, 2.07, 1.65, 7.47, repro,
2007-09-17,-1.39, -0.40, 4.14, 2.15, 1.74, 7.94, repro,
2007-09-18,-1.99, 0.81, 2.26, 2.01, 1.66, 7.45, repro,
2007-09-19,-2.97, 0.77, 5.10, 1.97, 1.60, 7.29, repro,
2007-09-20,-2.72, -0.98, 5.16, 2.00, 1.61, 7.35, repro,
2007-09-21,-2.66, -0.50, 4.57, 2.07, 1.65, 7.53, repro,
2007-09-22,-1.79, 0.07, 0.67, 2.02, 1.60, 7.36, repro,
2007-09-23,-2.18, 0.43, -0.80, 2.09, 1.70, 7.69, repro,
2007-09-24,-1.35, 0.84, -0.60, 2.10, 1.67, 7.66, repro,
2007-09-25,-2.73, -0.11, -3.18, 2.04, 1.63, 7.50, repro,
2007-09-26,-0.83, -0.24, 6.47, 2.01, 1.59, 7.29, repro,
2007-09-27,-2.47, 0.48, 5.07, 2.03, 1.61, 7.41, repro,
2007-09-28,-3.25, -0.03, 1.05, 2.08, 1.74, 7.66, repro,
2007-09-29,-0.84, -1.36, 4.11, 2.06, 1.73, 7.82, repro,
2007-09-30,-1.95, 0.20, 5.83, 2.05, 1.68, 7.61, repro,
2007-10-01,-0.36, -0.46, 0.32, 2.06, 1.69, 7.58, repro,
2007-10-02,-2.50, -0.47, 4.82, 2.08, 1.73, 7.74, repro,
2007-10-03,-1.85, 0.43, 0.74, 2.09, 1.66, 7.60, repro,
2007-10-04,-1.64, 1.12, 5.70, 2.05, 1.65, 7.52, repro,
2007-10-05,-2.44, 0.74, 9.35, 2.06, 1.73, 7.80, repro,
2007-10-06,-3.41, -0.34, 4.23, 2.03, 1.68, 7.53, repro,
2007-10-07,-2.15, -0.35, 1.28, 2.09, 1.70, 7.68, repro,
2007-10-08,-2.06, 0.32, 0.02, 2.25, 1.78, 8.37, repro,
2007-10-09,-2.78, -1.05, 5.11, 2.19, 1.83, 8.12, repro,
2007-10-10,-1.13, -0.11, 7.08, 2.18, 1.74, 8.12, repro,
2007-10-11,-1.44, 0.01, 2.67, 2.01, 1.68, 7.50, repro,
2007-10-12,-1.29, -1.13, 9.35, 2.06, 1.70, 7.81, repro,
2007-10-13,-2.49, -0.14, 10.13, 1.98, 1.63, 7.35, repro,
2007-10-14,-1.75, -0.18, 4.73, 1.99, 1.62, 7.34, repro,
2007-10-15,-2.41, 0.25, 7.07, 2.01, 1.65, 7.54, repro,
2007-10-16,-2.13, -0.53, 10.46, 1.97, 1.62, 7.35, repro,
2007-10-17,-2.57, 0.90, 4.38, 1.97, 1.62, 7.38, repro,
2007-10-18,-2.03, -0.88, 9.76, 1.97, 1.62, 7.34, repro,
2007-10-19,-2.61, -0.02, 6.24, 1.99, 1.62, 7.35, repro,
2007-10-20,-1.48, -1.18, -1.41, 2.06, 1.68, 7.67, repro,
2007-10-21,-2.34, 0.41, 7.03, 1.97, 1.62, 7.36, repro,
2007-10-22,-1.80, 0.67, -0.09, 1.98, 1.63, 7.38, repro,
2007-10-23,-0.65, 0.68, -3.88, 2.04, 1.69, 7.62, repro,
2007-10-24,-1.91, 1.01, -2.92, 2.08, 1.73, 7.81, repro,
2007-10-25,-2.00, 0.77, 2.45, 2.00, 1.63, 7.41, repro,
2007-10-26,-2.13, 0.26, -0.56, 2.01, 1.67, 7.44, repro,
2007-10-27,-2.58, 0.62, 2.00, 1.98, 1.63, 7.38, repro,
2007-10-28,-1.13, 0.65, -5.83, 1.99, 1.64, 7.44, repro,
2007-10-29,-1.60, 0.96, -0.36, 1.98, 1.62, 7.39, repro,
2007-10-30,-3.14, 0.04, 0.19, 2.00, 1.63, 7.41, repro,
2007-10-31,-2.59, 0.02, -0.72, 2.00, 1.63, 7.38, repro,
2007-11-01,-1.76, 1.13, -1.64, 1.95, 1.60, 7.20, repro,
2007-11-02,-1.85, 0.75, -1.05, 1.95, 1.60, 7.22, repro,
2007-11-03,-1.29, 0.30, -2.48, 1.96, 1.59, 7.19, repro,
2007-11-04,-2.04, -0.14, -0.91, 1.96, 1.58, 7.15, repro,
2007-11-05,-1.95, 0.55, -3.77, 1.96, 1.58, 7.14, repro,
2007-11-06,-2.10, -0.13, -6.77, 2.03, 1.69, 7.59, repro,
2007-11-07,-2.26, 0.62, -3.77, 1.94, 1.59, 7.17, repro,
2007-11-08,-2.81, -0.38, -2.73, 1.99, 1.63, 7.34, repro,
2007-11-09,-2.59, -0.47, -3.72, 1.98, 1.63, 7.34, repro,
2007-11-10,-1.55, -0.62, -1.16, 1.96, 1.59, 7.20, repro,
2007-11-11,-3.29, -0.81, -0.52, 1.96, 1.59, 7.21, repro,
2007-11-12,-2.86, 0.10, 2.65, 1.97, 1.63, 7.38, repro,
2007-11-13,-1.32, -0.63, 0.81, 1.96, 1.59, 7.22, repro,
2007-11-14,-1.85, 0.33, -3.48, 1.98, 1.60, 7.27, repro,
2007-11-15,-1.79, 0.17, -8.70, 1.97, 1.60, 7.23, repro,
2007-11-16,-1.13, -0.36, -4.86, 1.95, 1.59, 7.26, repro,
2007-11-17,-0.82, -1.24, -3.05, 1.96, 1.59, 7.25, repro,
2007-11-18,-1.46, -0.30, -3.34, 1.95, 1.59, 7.16, repro,
2007-11-19,-0.81, -1.76, -2.05, 1.96, 1.60, 7.24, repro,
2007-11-20,-0.65, -0.52, -5.11, 1.97, 1.64, 7.36, repro,
2007-11-21,-0.30, -0.05, -4.98, 2.10, 1.78, 7.86, repro,
2007-11-22,-1.49, -1.08, -7.83, 2.02, 1.66, 7.37, repro,
2007-11-23,-1.70, -1.15, -1.79, 2.06, 1.75, 7.61, repro,
2007-11-24,-1.18, -1.03, -1.30, 2.02, 1.69, 7.38, repro,
2007-11-25,-0.65, -0.39, 4.07, 2.06, 1.76, 7.58, repro,
2007-11-26,-0.44, -0.22, -1.99, 2.08, 1.81, 7.90, repro,
2007-11-27,-1.42, 0.36, -5.17, 2.10, 1.73, 7.72, repro,
2007-11-28,-1.41, -0.77, -7.60, 2.04, 1.70, 7.50, repro,
2007-11-29,-1.79, -1.99, -3.04, 2.04, 1.68, 7.53, repro,
2007-11-30,-0.78, -0.84, 0.06, 2.06, 1.74, 7.54, repro,
2007-12-01,-1.17, -0.95, 0.45, 2.11, 1.80, 7.86, repro,
2007-12-02,-0.01, -0.61, -0.74, 2.10, 1.80, 7.89, repro,
2007-12-03,-0.70, -0.28, -7.97, 2.19, 1.78, 8.22, repro,
2007-12-04,-0.88, 0.40, -1.94, 2.14, 1.87, 8.09, repro,
2007-12-05,-2.53, -0.79, -1.24, 2.12, 1.87, 8.23, repro,
2007-12-06,0.11, -0.89, 7.21, 2.14, 1.82, 8.13, repro,
2007-12-07,-0.71, 0.55, 12.20, 4.24, 3.87, 16.31, repro,
