PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC67
Station name,PillarMtn_AK2006
Begin Date, 2006-06-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.7907176274 North Latitude, -152.4254335131 East Longitude, 347.27041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-04,5.74, -4.02, -8.05, 2.33, 1.55, 7.31, repro,
2015-08-05,0.48, -5.36, -2.05, 2.31, 1.52, 7.20, repro,
2015-08-06,0.30, -3.08, 4.06, 2.28, 1.52, 7.16, repro,
2015-08-07,-0.78, -4.45, 4.64, 2.25, 1.50, 7.06, repro,
2015-08-08,0.37, -4.62, 2.12, 2.29, 1.54, 7.24, repro,
2015-08-09,-2.12, -4.43, 1.70, 2.37, 1.58, 7.38, repro,
2015-08-10,0.69, -3.36, 9.74, 2.36, 1.55, 7.37, repro,
2015-08-11,-1.95, -3.47, 14.19, 2.30, 1.52, 7.16, repro,
2015-08-12,-0.55, -3.77, 11.55, 2.26, 1.50, 7.09, repro,
2015-08-13,-1.02, -3.29, 9.69, 2.27, 1.51, 7.07, repro,
2015-08-14,-0.84, -4.43, 3.09, 2.24, 1.49, 7.00, repro,
2015-08-15,0.20, -4.86, 3.30, 2.29, 1.54, 7.23, repro,
2015-08-16,0.12, -3.45, 9.38, 2.26, 1.51, 7.09, repro,
2015-08-17,-0.24, -5.31, 6.47, 2.27, 1.49, 7.07, repro,
2015-08-18,-3.35, -7.14, -4.38, 2.27, 1.50, 7.10, repro,
2015-08-19,-2.30, -1.80, 12.25, 2.28, 1.50, 7.05, repro,
2015-08-20,-2.35, -4.06, 4.40, 2.24, 1.49, 6.99, repro,
2015-08-21,0.36, -4.46, 9.79, 2.25, 1.50, 7.03, repro,
2015-08-22,-3.41, -3.15, 9.08, 2.29, 1.51, 7.14, repro,
2015-08-23,0.90, -4.46, 4.28, 2.29, 1.50, 7.12, repro,
2015-08-24,-0.46, -6.98, 7.86, 2.25, 1.50, 7.03, repro,
2015-08-25,-2.04, -5.45, 4.84, 2.31, 1.52, 7.12, repro,
2015-08-26,-0.56, -2.75, 4.86, 2.25, 1.50, 7.06, repro,
2015-08-27,4.60, -9.63, -7.08, 2.28, 1.50, 7.06, repro,
2015-08-28,2.70, -7.95, 4.47, 2.30, 1.51, 7.12, repro,
2015-08-29,1.37, -6.15, 7.48, 2.25, 1.50, 7.04, repro,
2015-08-30,1.99, -6.66, -1.50, 2.26, 1.50, 7.02, repro,
2015-08-31,-1.74, -6.46, 9.41, 2.27, 1.50, 7.04, repro,
2015-09-01,2.42, -5.18, 7.71, 2.31, 1.53, 7.11, repro,
2015-09-02,-2.82, -3.49, 12.22, 2.31, 1.53, 7.16, repro,
2015-09-03,-1.11, -4.01, 7.26, 2.24, 1.49, 7.02, repro,
2015-09-04,-1.13, -3.73, 10.43, 2.26, 1.50, 7.02, repro,
2015-09-05,-0.26, -3.87, 1.42, 2.31, 1.53, 7.08, repro,
2015-09-06,0.22, -5.07, 10.59, 2.25, 1.48, 6.95, repro,
2015-09-07,-0.21, -4.55, 6.93, 2.26, 1.49, 6.97, repro,
2015-09-08,-0.98, -4.15, 8.87, 2.28, 1.50, 7.02, repro,
2015-09-09,3.45, -3.47, 10.29, 2.33, 1.55, 7.31, repro,
2015-09-10,1.17, -3.21, 12.91, 2.27, 1.51, 7.06, repro,
2015-09-11,-2.56, -4.75, 16.94, 2.32, 1.55, 7.28, repro,
2015-09-12,-0.55, -3.94, 5.69, 2.27, 1.49, 6.96, repro,
2015-09-13,2.04, -2.03, 14.62, 2.26, 1.49, 6.98, repro,
2015-09-14,0.09, -3.75, 11.09, 2.28, 1.50, 7.05, repro,
2015-09-15,0.36, -3.56, 10.27, 2.28, 1.50, 7.05, repro,
2015-09-16,1.00, -4.83, 8.30, 2.26, 1.50, 7.00, repro,
2015-09-17,1.78, -6.08, 9.72, 2.26, 1.48, 6.95, repro,
2015-09-18,-1.65, -3.35, 13.84, 2.26, 1.49, 6.94, repro,
2015-09-19,1.46, -4.08, 10.27, 2.24, 1.48, 6.90, repro,
2015-09-20,1.43, -4.52, 9.31, 2.32, 1.52, 7.13, repro,
2015-09-21,0.93, -3.20, 14.42, 2.26, 1.49, 6.98, repro,
2015-09-22,2.05, -4.22, 4.49, 2.23, 1.48, 6.87, repro,
2015-09-23,2.54, -5.24, 3.39, 2.23, 1.48, 6.85, repro,
2015-09-24,2.92, -4.70, 6.95, 2.26, 1.48, 6.92, repro,
2015-09-25,-0.55, -4.08, 13.34, 2.24, 1.49, 6.93, repro,
2015-09-26,3.92, -4.58, 6.57, 2.27, 1.50, 7.02, repro,
2015-09-27,-0.04, -3.05, 8.11, 2.24, 1.50, 6.96, repro,
2015-09-28,0.41, -3.89, 6.65, 2.27, 1.51, 7.15, repro,
2015-09-29,0.17, -3.48, 10.93, 2.29, 1.52, 6.98, repro,
2015-09-30,1.89, -7.10, 4.94, 2.34, 1.55, 7.18, repro,
2015-10-01,2.59, -4.07, 3.35, 2.34, 1.57, 7.24, repro,
2015-10-02,3.21, -4.66, 1.29, 2.25, 1.50, 7.00, repro,
2015-10-03,0.48, -4.29, -2.46, 2.23, 1.49, 6.89, repro,
2015-10-04,0.97, -4.97, 2.46, 2.24, 1.49, 6.92, repro,
2015-10-05,0.98, -5.47, 4.10, 2.25, 1.49, 6.92, repro,
2015-10-06,0.52, -4.83, -1.70, 2.26, 1.49, 6.96, repro,
2015-10-07,1.97, -4.93, 3.51, 2.30, 1.52, 7.15, repro,
2015-10-08,0.09, -2.46, 15.84, 2.24, 1.50, 6.97, repro,
2015-10-09,0.03, -2.89, 13.19, 2.23, 1.48, 6.89, repro,
2015-10-10,0.79, -3.88, 10.09, 2.25, 1.49, 6.93, repro,
2015-10-11,1.54, -2.97, 8.02, 2.24, 1.48, 6.93, repro,
2015-10-12,1.52, -2.54, 11.64, 2.25, 1.49, 6.97, repro,
2015-10-13,0.17, -3.72, 10.89, 2.25, 1.50, 7.01, repro,
2015-10-14,3.49, -4.01, 2.58, 2.22, 1.48, 6.86, repro,
2015-10-15,1.72, -4.65, 6.96, 2.23, 1.48, 6.88, repro,
2015-10-16,0.84, -4.13, 1.61, 2.25, 1.49, 6.94, repro,
2015-10-17,2.64, -4.55, 16.03, 2.26, 1.48, 6.96, repro,
2015-10-18,1.70, -4.38, 13.74, 2.28, 1.49, 7.02, repro,
2015-10-19,0.87, -3.98, 8.01, 2.24, 1.49, 6.95, repro,
2015-10-20,1.35, -3.42, 7.61, 2.26, 1.50, 7.06, repro,
2015-10-21,-0.15, -4.51, 3.13, 2.24, 1.48, 6.92, repro,
2015-10-22,0.30, -4.39, 9.95, 2.23, 1.48, 6.92, repro,
2015-10-23,2.09, -4.87, -1.12, 2.25, 1.49, 6.97, repro,
2015-10-24,2.15, -3.73, 4.31, 2.25, 1.49, 7.00, repro,
2015-10-25,2.48, -4.47, 3.58, 2.24, 1.48, 6.94, repro,
2015-10-26,3.05, -4.64, 4.22, 2.24, 1.48, 6.92, repro,
2015-10-27,2.40, -3.36, 2.56, 2.25, 1.49, 7.00, repro,
2015-10-28,1.55, -4.43, 6.65, 2.26, 1.49, 7.00, repro,
2015-10-29,1.87, -4.76, 2.29, 2.26, 1.49, 7.01, repro,
2015-10-30,2.73, -3.45, 11.93, 2.24, 1.48, 6.96, repro,
2015-10-31,4.93, -4.86, 1.24, 2.23, 1.47, 6.91, repro,
2015-11-01,2.59, -5.03, 4.01, 2.24, 1.48, 6.94, repro,
2015-11-02,-0.23, -7.10, 0.47, 2.24, 1.49, 7.01, repro,
2015-11-03,1.07, -6.98, -7.19, 2.30, 1.52, 7.16, repro,
2015-11-04,2.56, -5.00, -6.54, 2.30, 1.50, 7.15, repro,
2015-11-05,2.34, -5.49, -2.23, 2.26, 1.49, 7.06, repro,
2015-11-06,0.47, -5.69, -1.49, 2.29, 1.49, 7.08, repro,
2015-11-07,1.66, -8.71, -15.23, 2.27, 1.52, 7.10, repro,
2015-11-08,-0.98, -6.10, -0.20, 2.29, 1.51, 7.12, repro,
2015-11-09,0.04, -2.71, 10.07, 2.30, 1.51, 7.14, repro,
2015-11-10,0.86, -3.14, 3.51, 2.30, 1.51, 7.13, repro,
2015-11-11,0.82, -2.94, 4.90, 2.27, 1.50, 7.03, repro,
2015-11-12,-0.71, -3.93, 9.20, 2.28, 1.49, 7.01, repro,
2015-11-13,3.38, -5.95, 15.35, 2.28, 1.50, 7.06, repro,
2015-11-14,1.25, -6.21, 9.76, 2.29, 1.50, 7.10, repro,
2015-11-15,0.28, -4.73, 3.83, 2.31, 1.51, 7.14, repro,
2015-11-16,-0.04, -5.05, 11.35, 2.28, 1.50, 7.07, repro,
2015-11-17,0.44, -6.94, 5.23, 2.28, 1.49, 6.99, repro,
2015-11-18,-0.89, -7.13, 4.59, 2.25, 1.49, 7.02, repro,
2015-11-19,-2.94, -4.47, 15.21, 2.28, 1.49, 7.03, repro,
2015-11-20,-0.54, -5.20, 9.20, 2.31, 1.51, 7.15, repro,
2015-11-21,1.04, -5.80, 11.47, 2.29, 1.51, 7.13, repro,
2015-11-22,-1.00, -5.39, 10.52, 2.29, 1.50, 7.07, repro,
2015-11-23,-0.83, -6.99, 8.61, 2.27, 1.48, 6.96, repro,
2015-11-24,-5.50, -8.01, 15.32, 2.29, 1.50, 7.07, repro,
2015-11-25,-1.39, -5.69, 14.99, 2.29, 1.50, 7.06, repro,
2015-11-26,-2.77, -6.57, 14.34, 2.29, 1.50, 7.09, repro,
2015-11-27,-1.56, -5.04, 12.49, 2.28, 1.50, 7.11, repro,
2015-11-28,-2.70, -4.53, 10.81, 2.27, 1.50, 7.08, repro,
2015-11-29,-2.99, -4.87, 11.71, 2.26, 1.48, 6.98, repro,
2015-11-30,-2.60, -4.64, 21.36, 2.29, 1.50, 7.10, repro,
2015-12-01,-3.59, -6.15, 12.33, 2.30, 1.51, 7.13, repro,
2015-12-02,-3.16, -5.94, 8.41, 2.30, 1.51, 7.13, repro,
2015-12-03,-2.04, -5.83, 7.05, 2.25, 1.49, 7.02, repro,
2015-12-04,-2.62, -5.44, 11.82, 2.28, 1.49, 7.05, repro,
2015-12-05,-2.71, -5.45, 9.51, 2.28, 1.48, 7.03, repro,
2015-12-06,-4.08, -5.87, 2.91, 2.29, 1.49, 7.06, repro,
2015-12-07,-2.01, -5.62, 11.98, 2.37, 1.54, 7.20, repro,
2015-12-08,-2.11, -5.31, 8.52, 2.36, 1.53, 7.21, repro,
2015-12-09,-1.95, -5.93, 7.19, 2.29, 1.50, 7.03, repro,
2015-12-10,-0.90, -4.47, 6.95, 2.34, 1.52, 7.17, repro,
2015-12-11,-4.09, -5.43, 7.21, 2.36, 1.53, 7.22, repro,
2015-12-12,-1.35, -6.66, 8.89, 2.32, 1.51, 7.04, repro,
2015-12-13,-1.16, -4.96, 10.06, 2.33, 1.52, 7.13, repro,
2015-12-14,-2.10, -5.81, -1.12, 2.25, 1.48, 7.01, repro,
2015-12-15,-1.69, -6.63, 9.62, 2.24, 1.47, 6.97, repro,
2015-12-16,-1.76, -5.53, 3.17, 2.28, 1.49, 7.07, repro,
2015-12-17,-3.95, -6.10, -0.17, 2.33, 1.52, 7.35, repro,
2015-12-18,-1.56, -6.54, 7.78, 2.29, 1.51, 7.23, repro,
2015-12-19,0.95, -6.38, 8.59, 2.24, 1.48, 6.94, repro,
2015-12-20,-2.47, -6.26, 5.39, 2.34, 1.52, 7.27, repro,
2015-12-21,-2.10, -5.85, -1.60, 2.27, 1.48, 6.98, repro,
2015-12-22,-4.17, -6.05, 16.32, 2.26, 1.47, 6.97, repro,
2015-12-23,0.07, -6.70, 0.19, 2.25, 1.47, 6.93, repro,
2015-12-24,0.11, -6.65, 0.69, 2.25, 1.48, 6.96, repro,
2015-12-25,-1.19, -6.06, 7.56, 2.25, 1.48, 6.97, repro,
2015-12-26,-1.34, -3.38, 0.81, 2.24, 1.47, 6.92, repro,
2015-12-27,-0.68, -4.80, -0.17, 2.27, 1.48, 7.01, repro,
2015-12-28,-1.86, -4.43, -3.84, 2.25, 1.47, 6.93, repro,
2015-12-29,1.23, -4.99, 12.77, 2.28, 1.48, 7.02, repro,
2015-12-30,-2.63, -4.01, 14.61, 2.25, 1.48, 6.94, repro,
2015-12-31,-0.39, -6.22, 2.80, 2.31, 1.50, 7.09, repro,
2016-01-01,-0.88, -5.16, 2.97, 2.26, 1.48, 6.95, repro,
2016-01-02,-3.49, -4.93, 8.68, 2.33, 1.54, 7.35, repro,
2016-01-03,1.40, -5.78, -0.75, 2.27, 1.48, 6.95, repro,
2016-01-04,-0.18, -5.37, 5.53, 2.27, 1.48, 6.97, repro,
2016-01-05,-1.83, -4.34, 15.12, 2.27, 1.48, 6.96, repro,
2016-01-06,-2.29, -5.05, 0.11, 2.25, 1.47, 6.93, repro,
2016-01-07,0.17, -6.75, -4.01, 2.33, 1.49, 7.03, repro,
2016-01-08,-1.04, -5.31, -4.96, 2.36, 1.53, 7.26, repro,
2016-01-09,0.51, -5.33, 2.30, 2.29, 1.51, 7.16, repro,
2016-01-10,0.22, -6.16, -5.16, 2.27, 1.47, 6.93, repro,
2016-01-11,-0.55, -5.18, -5.80, 2.26, 1.47, 6.94, repro,
2016-01-12,-0.35, -5.58, -6.24, 2.26, 1.47, 6.95, repro,
2016-01-13,-3.27, -4.86, -0.10, 2.26, 1.46, 6.94, repro,
2016-01-14,-0.53, -5.41, 2.01, 2.25, 1.48, 6.95, repro,
2016-01-15,0.07, -5.72, -1.17, 2.34, 1.49, 7.07, repro,
2016-01-16,-3.41, -3.49, 0.08, 2.27, 1.46, 6.95, repro,
2016-01-17,-1.56, -4.04, -0.46, 2.26, 1.47, 6.98, repro,
2016-01-18,-1.16, -6.40, -6.39, 2.26, 1.47, 6.95, repro,
2016-01-19,-1.42, -6.17, -7.73, 2.25, 1.47, 6.91, repro,
2016-01-20,-0.32, -5.61, -0.22, 2.36, 1.53, 7.22, repro,
2016-01-21,-2.12, -6.67, -0.80, 2.25, 1.46, 6.91, repro,
2016-01-22,-3.72, -5.27, 7.89, 2.27, 1.47, 6.98, repro,
2016-01-23,-1.32, -4.06, 2.91, 2.28, 1.47, 7.03, repro,
2016-01-24,-2.04, -0.44, 9.19, 2.26, 1.48, 6.99, repro,
2016-01-25,-1.79, 0.34, 15.87, 2.28, 1.49, 7.08, repro,
2016-01-26,-2.65, 0.41, 14.92, 2.29, 1.50, 7.12, repro,
2016-01-27,-1.99, 0.00, 6.70, 2.30, 1.49, 7.15, repro,
2016-01-28,-4.02, 0.06, 10.62, 2.29, 1.49, 7.16, repro,
2016-01-29,-1.60, -0.61, 2.82, 2.32, 1.51, 7.40, repro,
2016-01-30,-0.43, -2.55, 7.55, 2.30, 1.50, 7.12, repro,
2016-01-31,-1.82, -0.05, 9.99, 2.33, 1.53, 7.21, repro,
2016-02-01,-1.98, -0.77, 5.83, 2.26, 1.49, 7.04, repro,
2016-02-02,-1.89, -1.65, 6.95, 2.27, 1.48, 7.08, repro,
2016-02-03,-2.80, -0.26, 6.09, 2.29, 1.49, 7.13, repro,
2016-02-04,-2.05, -1.20, 6.01, 2.27, 1.48, 7.06, repro,
2016-02-05,-2.15, -0.92, 0.47, 2.26, 1.48, 7.02, repro,
2016-02-06,-1.22, -0.75, 0.22, 2.28, 1.49, 7.07, repro,
2016-02-07,-2.44, -0.89, -0.94, 2.26, 1.49, 7.10, repro,
2016-02-08,-3.08, -0.55, 3.06, 2.27, 1.49, 7.11, repro,
2016-02-09,-2.40, -0.54, 0.02, 2.29, 1.49, 7.13, repro,
2016-02-10,-1.67, -0.55, -1.90, 2.27, 1.48, 7.07, repro,
2016-02-11,-2.11, -0.56, -0.20, 2.25, 1.48, 7.00, repro,
2016-02-12,-2.27, 0.01, 5.43, 2.27, 1.49, 7.09, repro,
2016-02-13,0.36, -0.02, 5.25, 2.26, 1.50, 7.08, repro,
2016-02-14,-0.01, 0.72, 1.05, 2.29, 1.48, 7.08, repro,
2016-02-15,-0.24, -0.42, -1.45, 2.28, 1.48, 7.06, repro,
2016-02-16,-3.57, 0.43, -3.68, 2.27, 1.49, 7.06, repro,
2016-02-17,-0.90, -0.03, 5.37, 2.30, 1.49, 7.12, repro,
2016-02-18,1.61, -1.90, 18.11, 2.27, 1.49, 7.08, repro,
2016-02-19,1.19, -0.38, 10.43, 2.27, 1.48, 7.07, repro,
2016-02-20,-0.63, -0.02, 7.74, 2.28, 1.49, 7.07, repro,
2016-02-21,-2.49, 0.40, 6.01, 2.27, 1.49, 7.05, repro,
2016-02-22,-0.45, -1.09, -7.42, 2.28, 1.49, 7.07, repro,
2016-02-23,-0.50, 0.38, -1.19, 2.27, 1.50, 7.13, repro,
2016-02-24,0.44, 0.52, 2.13, 2.27, 1.49, 7.07, repro,
2016-02-25,0.44, -0.21, 0.55, 2.29, 1.50, 7.13, repro,
2016-02-26,-0.66, -0.51, -4.17, 2.34, 1.52, 7.17, repro,
2016-02-27,-0.32, -0.41, 3.57, 2.29, 1.50, 7.15, repro,
2016-02-28,-1.65, 0.71, 2.39, 2.34, 1.52, 7.26, repro,
2016-02-29,2.79, -1.02, 0.18, 2.35, 1.52, 7.26, repro,
2016-03-01,1.34, -0.06, 7.80, 2.28, 1.51, 7.16, repro,
2016-03-02,-0.36, -0.41, -1.58, 2.26, 1.49, 7.10, repro,
2016-03-03,0.03, 0.17, -1.27, 2.27, 1.50, 7.12, repro,
2016-03-04,0.23, -0.36, 3.34, 2.33, 1.53, 7.28, repro,
2016-03-05,-0.96, -1.02, 8.95, 2.28, 1.49, 7.11, repro,
2016-03-06,0.99, -1.34, 9.71, 2.28, 1.49, 7.09, repro,
2016-03-07,-0.75, -0.43, 2.94, 2.35, 1.52, 7.24, repro,
2016-03-08,-1.35, -0.22, -0.07, 2.39, 1.55, 7.38, repro,
2016-03-09,-1.38, -0.65, 4.86, 2.27, 1.49, 7.10, repro,
2016-03-10,1.69, -0.75, 8.81, 2.25, 1.46, 7.09, repro,
2016-03-11,1.66, -1.08, 3.94, 2.25, 1.46, 7.06, repro,
2016-03-12,0.56, -0.23, 7.01, 2.23, 1.46, 7.04, repro,
2016-03-13,0.77, -0.46, 1.25, 2.24, 1.46, 7.07, repro,
2016-03-14,-0.04, -0.12, 10.92, 2.31, 1.48, 7.18, repro,
2016-03-15,2.46, -0.60, 3.99, 2.32, 1.48, 7.22, repro,
2016-03-16,1.63, -2.79, -8.47, 2.38, 1.52, 7.34, repro,
2016-03-17,1.51, -1.69, -1.12, 2.30, 1.51, 7.25, repro,
2016-03-18,1.43, -2.07, -1.56, 2.30, 1.48, 7.16, repro,
2016-03-19,0.80, -1.48, 0.08, 2.28, 1.49, 7.22, repro,
2016-03-20,0.85, -0.95, 2.71, 2.26, 1.46, 7.11, repro,
2016-03-21,1.28, -1.96, 4.19, 2.26, 1.46, 7.14, repro,
2016-03-22,1.71, -0.77, 4.62, 2.23, 1.46, 7.05, repro,
2016-03-23,0.83, -0.65, 0.30, 2.23, 1.46, 7.03, repro,
2016-03-24,1.18, -1.39, 1.68, 2.24, 1.46, 7.01, repro,
2016-03-25,2.44, -1.35, 1.53, 2.25, 1.47, 7.11, repro,
2016-03-26,1.17, -1.57, 4.70, 2.25, 1.46, 7.07, repro,
2016-03-27,2.91, -1.08, 5.33, 2.24, 1.47, 7.10, repro,
2016-03-28,0.95, 0.19, -1.75, 2.26, 1.48, 7.14, repro,
2016-03-29,0.93, -3.10, 1.24, 2.26, 1.49, 7.07, repro,
2016-03-30,1.64, 0.29, 4.68, 2.23, 1.47, 7.03, repro,
2016-03-31,3.87, -2.25, 1.73, 2.25, 1.48, 7.13, repro,
2016-04-01,0.90, -0.79, 0.16, 2.26, 1.47, 7.12, repro,
2016-04-02,2.52, -0.86, -2.17, 2.24, 1.47, 7.06, repro,
2016-04-03,2.52, -1.74, 2.18, 2.23, 1.46, 7.01, repro,
2016-04-04,0.23, -2.03, -0.19, 2.23, 1.46, 7.00, repro,
2016-04-05,1.53, -1.82, 0.47, 2.23, 1.47, 7.03, repro,
2016-04-06,2.39, -1.53, -4.69, 2.25, 1.47, 7.10, repro,
2016-04-07,0.80, -0.86, 0.12, 2.43, 1.55, 7.48, repro,
2016-04-08,2.71, -1.36, 0.65, 2.24, 1.48, 7.09, repro,
2016-04-09,0.41, 0.09, 10.64, 2.23, 1.46, 7.01, repro,
2016-04-10,0.77, -1.54, 5.38, 2.24, 1.47, 7.09, repro,
2016-04-11,1.78, -1.59, 4.86, 2.22, 1.46, 7.03, repro,
2016-04-12,2.13, -1.76, -0.82, 2.25, 1.47, 7.14, repro,
2016-04-13,2.06, -2.36, -2.08, 2.24, 1.47, 7.05, repro,
2016-04-14,0.69, -2.00, 2.92, 2.25, 1.46, 7.04, repro,
2016-04-15,1.41, -2.13, 5.75, 2.23, 1.45, 6.98, repro,
2016-04-16,0.73, -1.30, -0.39, 2.23, 1.47, 7.07, repro,
2016-04-17,-0.01, -2.20, 0.64, 2.23, 1.46, 7.04, repro,
2016-04-18,-0.42, -2.45, 0.63, 2.23, 1.46, 7.03, repro,
2016-04-19,0.77, -0.92, 5.76, 2.26, 1.48, 7.23, repro,
2016-04-20,1.86, -1.52, 1.60, 2.24, 1.48, 7.18, repro,
2016-04-21,2.01, -2.40, -6.33, 2.23, 1.46, 7.01, repro,
2016-04-22,1.18, -1.26, -0.07, 2.22, 1.46, 7.04, repro,
2016-04-23,-0.95, -1.39, 1.85, 2.23, 1.46, 7.02, repro,
2016-04-24,-1.52, -0.06, -2.28, 2.24, 1.46, 7.06, repro,
2016-04-25,-0.04, -0.46, -1.75, 2.24, 1.46, 7.02, repro,
2016-04-26,0.62, -1.81, 1.26, 2.24, 1.46, 7.03, repro,
2016-04-27,1.23, -1.79, 0.86, 2.24, 1.47, 7.07, repro,
2016-04-28,0.43, -1.57, -2.53, 2.22, 1.46, 7.01, repro,
2016-04-29,0.13, -1.63, -0.28, 2.22, 1.46, 7.02, repro,
2016-04-30,-0.80, -2.47, 2.71, 2.24, 1.46, 7.03, repro,
2016-05-01,-0.61, -2.42, 6.29, 2.22, 1.46, 6.99, repro,
2016-05-02,0.37, -2.52, 3.43, 2.25, 1.50, 7.08, repro,
2016-05-03,1.87, -2.41, 0.05, 2.25, 1.49, 7.07, repro,
2016-05-04,1.39, -1.54, 2.25, 2.23, 1.50, 7.06, repro,
2016-05-05,1.91, -2.90, -6.44, 2.29, 1.51, 7.36, repro,
2016-05-06,0.54, -2.14, 1.48, 2.28, 1.52, 7.38, repro,
2016-05-07,2.19, -1.86, 5.18, 2.29, 1.51, 7.21, repro,
2016-05-08,2.62, -3.08, 6.57, 2.35, 1.52, 7.32, repro,
2016-05-09,2.66, -4.11, -3.39, 2.24, 1.47, 7.03, repro,
2016-05-10,2.57, -2.89, 4.40, 2.24, 1.47, 7.11, repro,
2016-05-11,1.50, -3.44, 4.34, 2.26, 1.47, 7.08, repro,
2016-05-12,4.51, -3.85, -7.62, 2.23, 1.47, 7.05, repro,
2016-05-13,1.66, -2.58, 2.46, 2.23, 1.46, 7.04, repro,
2016-05-14,1.80, -1.63, 1.01, 2.25, 1.46, 7.06, repro,
2016-05-15,1.27, -2.07, 3.65, 2.21, 1.46, 6.98, repro,
2016-05-16,0.83, -2.23, 6.89, 2.24, 1.47, 7.06, repro,
2016-05-17,-0.46, -2.19, 6.67, 2.25, 1.47, 7.09, repro,
2016-05-18,1.31, -2.59, 0.31, 2.22, 1.46, 7.01, repro,
2016-05-19,0.47, -1.06, 10.37, 2.28, 1.51, 7.17, repro,
2016-05-20,0.20, -1.11, 8.45, 2.23, 1.45, 7.01, repro,
2016-05-21,-0.74, -1.18, 5.40, 2.24, 1.47, 7.08, repro,
2016-05-22,1.64, -3.54, 15.36, 2.22, 1.47, 7.11, repro,
2016-05-23,0.54, -2.90, 15.78, 2.25, 1.46, 7.09, repro,
2016-05-24,-0.58, -1.15, 5.01, 2.27, 1.47, 7.17, repro,
2016-05-25,-0.11, -2.36, 11.10, 2.22, 1.45, 7.01, repro,
2016-05-26,-0.34, -3.24, 6.68, 2.22, 1.46, 7.07, repro,
2016-05-27,-0.84, -1.28, 5.90, 2.26, 1.50, 7.17, repro,
2016-05-28,-0.44, -2.09, -0.40, 2.22, 1.46, 7.02, repro,
2016-05-29,-1.06, -1.28, -0.04, 2.24, 1.46, 7.04, repro,
2016-05-30,-1.28, -2.14, 0.39, 2.23, 1.46, 6.99, repro,
2016-05-31,1.24, -1.72, 5.31, 2.21, 1.46, 6.99, repro,
2016-06-01,0.63, -2.27, 6.38, 2.21, 1.46, 7.01, repro,
2016-06-02,1.45, -2.39, 1.16, 2.21, 1.46, 7.00, repro,
2016-06-03,0.02, -1.91, 7.22, 2.28, 1.50, 7.14, repro,
2016-06-04,-1.74, -1.27, -1.98, 2.21, 1.46, 7.00, repro,
2016-06-05,1.04, -0.73, 3.37, 2.23, 1.46, 7.06, repro,
2016-06-06,-1.37, -0.63, 0.57, 2.22, 1.46, 7.01, repro,
2016-06-07,0.19, -1.74, 2.61, 2.22, 1.47, 7.04, repro,
2016-06-08,-0.44, -1.99, 0.10, 2.23, 1.47, 7.07, repro,
2016-06-09,-1.40, -1.79, 4.88, 2.23, 1.46, 7.04, repro,
2016-06-10,-0.07, -0.69, 8.61, 2.23, 1.47, 7.07, repro,
2016-06-11,-0.43, -1.69, -0.13, 2.21, 1.46, 6.99, repro,
2016-06-12,-0.51, -1.20, 0.55, 2.22, 1.47, 7.06, repro,
2016-06-13,1.03, -1.28, -2.73, 2.22, 1.46, 7.02, repro,
2016-06-14,2.30, -2.97, -5.70, 2.23, 1.46, 7.06, repro,
2016-06-15,1.71, -1.30, 0.72, 2.21, 1.46, 7.01, repro,
2016-06-16,-1.27, -0.17, 1.08, 2.22, 1.46, 7.02, repro,
2016-06-17,1.17, -1.82, 8.66, 2.23, 1.46, 7.06, repro,
2016-06-18,3.48, -3.97, 4.06, 2.21, 1.46, 7.04, repro,
2016-06-19,1.60, -1.40, 8.30, 2.23, 1.48, 7.10, repro,
2016-06-20,-1.66, -1.08, 4.45, 2.23, 1.46, 7.04, repro,
2016-06-21,-1.57, -2.12, 7.45, 2.22, 1.45, 7.01, repro,
2016-06-22,-2.75, -1.66, 8.86, 2.21, 1.45, 6.99, repro,
2016-06-23,-0.82, -1.03, 8.62, 2.23, 1.46, 7.07, repro,
2016-06-24,-0.62, -1.58, 8.56, 2.26, 1.51, 7.18, repro,
2016-06-25,-0.15, -1.32, 1.14, 2.22, 1.46, 7.06, repro,
2016-06-26,0.63, -1.39, 1.58, 2.23, 1.46, 7.02, repro,
2016-06-27,0.45, -1.85, -6.03, 2.21, 1.46, 7.01, repro,
2016-06-28,0.21, -1.28, 1.50, 2.22, 1.45, 7.00, repro,
2016-06-29,0.31, -2.28, -6.63, 2.20, 1.46, 7.00, repro,
2016-06-30,0.59, -1.80, -4.13, 2.23, 1.46, 7.06, repro,
2016-07-01,-0.44, -1.05, 2.88, 2.22, 1.45, 7.01, repro,
2016-07-02,0.81, -0.96, -0.76, 2.21, 1.46, 7.00, repro,
2016-07-03,-2.96, -0.64, 1.51, 2.24, 1.48, 7.28, repro,
2016-07-04,-0.81, -0.52, -3.32, 2.24, 1.48, 7.27, repro,
2016-07-05,-0.82, -1.21, 1.83, 2.21, 1.48, 7.08, repro,
2016-07-06,0.04, -1.17, -1.35, 2.19, 1.46, 6.96, repro,
2016-07-07,0.02, -1.32, -0.53, 2.23, 1.46, 7.06, repro,
2016-07-08,-1.49, -1.17, -3.56, 2.25, 1.49, 7.36, repro,
