PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGUI
Station name,CGUI_TEL_NIC2013
Begin Date, 2016-06-16
End Date, 2020-01-03
Release Date, 2021-08-28
Reference position, 12.9763057082 North Latitude, -87.5587433497 East Longitude, 746.07878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-06,-12.15, 4.53, 9.79, 1.95, 2.45, 9.52, campf,
2018-09-07,-8.09, 2.66, 20.32, 1.80, 2.22, 8.67, campf,
2018-09-08,-8.00, 3.88, 27.61, 1.80, 2.10, 8.59, campf,
2018-09-09,-7.20, 1.68, 18.13, 1.78, 2.06, 8.50, campf,
2018-09-10,-6.69, 0.20, 7.01, 1.80, 2.10, 8.62, campf,
2018-09-11,-10.41, -1.08, 10.11, 1.85, 2.12, 8.92, campf,
2018-09-12,-7.20, -1.19, 14.66, 1.74, 2.00, 8.28, campf,
2018-09-13,-5.84, 0.88, 18.11, 1.81, 2.14, 8.54, campf,
2018-09-14,-9.88, -3.79, 19.75, 2.03, 2.51, 9.62, campf,
2018-09-15,-7.19, 0.68, 3.92, 1.88, 2.17, 8.85, campf,
2018-09-16,-10.38, 1.36, 26.19, 1.81, 2.16, 8.92, campf,
2018-09-17,-9.70, 1.63, 21.93, 1.83, 2.14, 8.80, campf,
2018-09-18,-8.32, 3.51, 28.10, 1.81, 2.15, 8.63, campf,
2018-09-19,-8.80, 2.14, 29.43, 1.78, 2.11, 8.74, campf,
2018-09-20,-7.79, 4.99, 35.37, 1.80, 2.16, 8.77, campf,
2018-09-21,-8.68, 2.62, 12.45, 1.84, 2.14, 8.81, campf,
2018-09-22,-11.75, 0.79, 12.32, 1.81, 2.09, 8.83, campf,
2018-09-23,-9.93, 4.51, 16.06, 1.91, 2.19, 9.16, campf,
2018-09-24,-11.82, 3.78, 7.90, 1.89, 2.16, 9.09, campf,
2018-09-25,-10.16, 4.85, 16.02, 1.84, 2.15, 9.00, campf,
2018-09-26,-10.47, 3.71, 21.55, 1.82, 2.12, 8.78, campf,
2018-09-27,-10.62, 1.36, 13.31, 1.79, 2.13, 8.59, campf,
2018-09-28,-9.54, 2.65, 11.93, 1.86, 2.17, 9.01, campf,
2018-09-29,-11.17, -0.01, 15.03, 1.88, 2.20, 9.29, campf,
2018-09-30,-13.47, -1.01, 26.23, 1.89, 2.15, 8.90, campf,
2018-10-01,-9.86, -1.47, 11.07, 1.91, 2.23, 9.46, campf,
2018-10-02,-15.82, 0.54, 12.64, 1.94, 2.27, 9.71, campf,
2018-10-03,-13.92, 2.56, 10.82, 1.84, 2.14, 8.90, campf,
2018-10-04,-13.49, -3.80, 20.18, 1.88, 2.22, 8.99, campf,
2018-10-05,-16.50, 1.58, 4.42, 1.93, 2.19, 9.15, campf,
2018-10-06,-8.51, 0.79, -6.30, 2.05, 2.45, 9.93, campf,
2018-10-07,-6.66, -1.08, 5.29, 2.00, 2.40, 9.78, campf,
2018-10-08,-5.73, 1.32, 14.62, 1.99, 2.35, 9.54, campf,
2018-10-09,-8.92, -0.99, -5.53, 1.94, 2.31, 9.31, campf,
2018-10-10,-10.33, 1.60, 12.30, 1.90, 2.29, 9.26, campf,
2018-10-11,-10.11, 0.66, -3.01, 1.80, 2.14, 8.73, campf,
2018-10-12,-12.82, -0.83, 10.59, 1.88, 2.14, 9.12, campf,
2018-10-13,-10.84, 4.58, 3.16, 1.93, 2.18, 9.40, campf,
2018-10-14,-12.21, 1.66, 11.07, 1.87, 2.13, 9.06, campf,
2018-10-15,-10.81, -1.98, -6.00, 1.92, 2.20, 9.51, campf,
2018-10-16,-10.53, -0.71, 17.27, 1.97, 2.20, 9.62, campf,
2018-10-17,-11.06, -11.72, 7.72, 2.00, 2.39, 10.00, campf,
2018-10-18,-9.47, -6.68, 5.57, 2.05, 2.32, 10.71, supp6,
2018-10-19,-11.51, -4.10, 5.81, 1.99, 2.25, 9.92, supp6,
2018-10-20,-11.13, 1.63, 19.86, 1.97, 2.24, 9.59, supp6,
2018-10-21,-11.75, 3.21, 1.92, 1.97, 2.22, 9.47, supp6,
2018-10-22,-11.03, -2.90, 8.79, 2.04, 2.36, 10.08, supp6,
2018-10-23,-4.73, -8.64, 22.60, 2.01, 2.44, 9.92, supp6,
2018-10-24,-9.96, -6.11, 12.60, 2.02, 2.38, 9.98, supp6,
2018-10-25,-12.12, -8.25, 1.53, 1.88, 2.14, 9.18, supp6,
2018-10-26,-12.27, -7.49, 14.83, 1.91, 2.15, 9.31, supp6,
2018-10-27,-11.05, -1.29, 13.78, 1.97, 2.34, 9.78, supp6,
2018-10-28,-16.46, -0.74, 9.03, 1.94, 2.31, 9.57, supp6,
2018-10-29,-17.30, -3.01, -13.69, 1.92, 2.29, 9.57, supp6,
2018-10-30,-13.61, -7.44, 2.93, 1.92, 2.19, 9.51, supp6,
2018-10-31,-9.14, -3.93, 11.19, 1.89, 2.11, 9.30, supp6,
2018-11-01,-18.08, 0.45, -7.03, 1.92, 2.16, 9.28, supp6,
2018-11-02,-16.88, -0.60, -4.43, 2.03, 2.30, 10.19, supp6,
2018-11-03,-19.89, 1.20, 19.63, 1.92, 2.23, 9.27, supp6,
2018-11-04,-9.73, -2.81, 4.96, 1.89, 2.16, 9.24, supp6,
2018-11-05,-17.95, -2.83, 12.96, 1.93, 2.17, 9.45, supp6,
2018-11-06,-19.26, 0.62, 11.59, 1.87, 2.12, 9.20, supp6,
2018-11-07,-17.59, -0.84, 27.01, 1.93, 2.21, 9.40, supp6,
2018-11-08,-13.72, -5.11, 20.23, 1.86, 2.18, 8.98, supp6,
2018-11-09,-16.64, -7.40, -2.72, 1.82, 2.11, 8.93, supp6,
2018-11-10,-10.62, -9.44, -17.81, 1.95, 2.26, 9.64, supp6,
2018-11-11,-13.41, -8.52, -1.03, 1.92, 2.15, 9.33, supp6,
2018-11-12,-8.52, -8.00, 9.35, 1.88, 2.18, 9.19, supp6,
2018-11-13,-9.36, -14.04, 2.56, 1.88, 2.17, 8.99, supp6,
2018-11-14,-11.12, -8.10, 2.48, 1.86, 2.11, 8.87, supp6,
2018-11-15,-11.66, -6.99, 13.72, 1.87, 2.14, 9.03, supp6,
2018-11-16,-9.92, -0.96, 8.65, 1.87, 2.10, 9.10, supp6,
2018-11-17,-12.04, -9.48, 9.23, 1.86, 2.15, 9.06, supp6,
2018-11-18,-7.65, -12.26, 8.91, 1.92, 2.19, 9.30, supp6,
2018-11-19,-8.30, -6.34, 8.91, 1.93, 2.23, 9.34, supp6,
2018-11-20,-6.77, -7.89, -2.23, 2.02, 2.43, 10.09, supp6,
2018-11-21,-6.77, -14.64, 8.37, 2.08, 2.41, 9.83, supp6,
2018-11-22,-7.63, -8.84, 14.98, 1.90, 2.20, 9.31, supp6,
2018-11-23,-6.96, -9.84, 1.56, 1.92, 2.18, 9.32, supp6,
2018-11-24,-4.77, -8.64, -4.08, 1.92, 2.29, 9.45, supp6,
2018-11-25,-5.32, -5.68, 0.78, 1.86, 2.22, 9.19, supp6,
2018-11-26,-7.20, -7.58, -1.13, 1.89, 2.26, 9.37, supp6,
2018-11-27,-5.66, -5.99, -4.42, 1.82, 2.11, 8.93, supp6,
2018-11-28,-9.93, -5.99, -9.81, 1.86, 2.10, 8.98, supp6,
2018-11-29,-9.71, -5.62, 16.52, 1.91, 2.22, 9.43, supp6,
2018-11-30,-6.72, -5.47, 12.84, 1.89, 2.21, 9.21, supp6,
2018-12-01,-7.39, -4.64, 15.66, 1.82, 2.12, 8.86, supp6,
2018-12-02,-8.23, -6.93, 17.96, 1.82, 2.17, 9.00, supp6,
2018-12-03,-9.65, -6.92, 3.92, 1.83, 2.16, 9.04, supp6,
2018-12-04,-9.77, -3.25, 14.24, 1.83, 2.06, 8.90, supp6,
2018-12-05,-10.78, -6.81, 15.16, 1.85, 2.17, 8.93, supp6,
2018-12-06,-11.78, -6.69, 14.22, 1.94, 2.37, 9.62, supp6,
2018-12-07,-11.94, -5.14, -5.05, 1.96, 2.44, 9.70, supp6,
2018-12-08,-11.98, -4.04, 12.15, 1.90, 2.23, 9.10, supp6,
2018-12-09,-8.69, -7.57, 17.83, 1.85, 2.16, 8.98, supp6,
2018-12-10,-15.18, -6.97, 13.26, 1.80, 2.07, 8.85, supp6,
2018-12-11,-14.97, -7.50, 19.63, 1.83, 2.02, 8.72, supp6,
2018-12-12,-9.76, -5.89, -0.45, 1.86, 2.19, 9.11, supp6,
2018-12-13,-10.11, -6.13, 11.85, 1.83, 2.11, 8.75, supp6,
2018-12-14,-9.85, -2.98, 5.56, 1.81, 2.07, 9.00, supp6,
2018-12-15,-12.54, -8.10, 10.17, 1.77, 2.02, 8.59, supp6,
2018-12-16,-13.45, -5.72, 17.60, 1.79, 1.99, 8.51, supp6,
2018-12-17,-10.71, -5.18, -1.55, 1.81, 2.06, 8.75, supp6,
2018-12-18,-13.67, -5.25, 8.97, 1.81, 2.10, 8.60, supp6,
2018-12-19,-7.15, -9.63, 4.40, 1.83, 2.10, 8.87, supp6,
2018-12-20,-7.74, -11.56, -3.70, 1.79, 2.02, 8.45, supp6,
2018-12-21,-8.04, -4.45, 18.72, 1.80, 2.06, 8.69, supp6,
2018-12-22,-7.28, -3.05, 17.62, 1.82, 2.11, 8.78, supp6,
2018-12-23,-10.98, -8.94, 21.20, 1.78, 1.98, 8.36, supp6,
2018-12-24,-12.38, -10.44, 16.64, 1.84, 2.11, 9.02, supp6,
2018-12-25,-13.68, -8.53, 15.83, 1.85, 2.09, 8.87, supp6,
2018-12-26,-10.86, -6.09, 15.67, 1.85, 2.10, 9.12, supp6,
2018-12-27,-9.89, -4.92, 17.80, 1.81, 2.08, 8.55, supp6,
2018-12-28,-9.24, -6.89, 9.92, 1.80, 2.12, 8.71, supp6,
2018-12-29,-11.64, -8.92, 17.10, 1.86, 2.12, 9.12, supp6,
2018-12-30,-12.28, -7.93, 11.52, 1.85, 2.15, 8.92, supp6,
2018-12-31,-10.29, -6.35, 13.15, 1.93, 2.26, 9.29, supp6,
2019-01-01,-16.07, -15.54, -0.14, 1.90, 2.25, 9.27, supp6,
2019-01-02,-10.34, -7.07, 7.83, 1.78, 2.04, 8.47, supp6,
2019-01-03,-10.87, -6.95, 17.39, 1.77, 2.01, 8.46, supp6,
2019-01-04,-10.62, -7.55, 13.11, 1.75, 1.98, 8.25, supp6,
2019-01-05,-14.54, -9.61, 8.54, 1.80, 2.11, 8.56, supp6,
2019-01-06,-12.63, -7.60, 29.81, 1.77, 2.03, 8.36, supp6,
2019-01-07,-10.40, -4.74, 24.55, 1.75, 2.00, 8.32, supp6,
2019-01-08,-13.06, -3.17, 15.98, 1.79, 2.08, 8.44, supp6,
2019-01-09,-11.84, -7.55, 9.64, 1.79, 2.13, 8.71, supp6,
2019-01-10,-12.21, -3.12, 18.19, 1.80, 2.11, 8.55, supp6,
2019-01-11,-8.99, -7.42, 17.77, 1.79, 2.08, 8.47, supp6,
2019-01-12,-10.93, -4.43, 7.91, 1.79, 2.12, 8.63, supp6,
2019-01-13,-10.61, -5.16, 10.71, 1.76, 2.02, 8.33, supp6,
2019-01-14,-13.39, -5.65, 10.30, 1.78, 2.07, 8.48, supp6,
2019-01-15,-12.94, -7.31, 12.04, 1.79, 2.13, 8.66, supp6,
2019-01-16,-9.14, -6.24, 9.27, 1.76, 2.04, 8.35, supp6,
2019-01-17,-13.39, -6.17, 13.30, 1.75, 1.99, 8.26, supp6,
2019-01-18,-10.68, -4.60, 8.09, 1.80, 2.04, 8.56, supp6,
2019-01-19,-8.86, -5.57, 4.44, 1.82, 2.11, 8.77, supp6,
2019-01-20,-10.71, -5.93, 14.03, 1.84, 2.04, 8.88, supp6,
2019-01-21,-17.12, -7.53, 9.54, 1.82, 2.18, 8.92, supp6,
2019-01-22,-11.08, -7.53, -1.54, 1.89, 2.32, 9.29, supp6,
2019-01-23,-11.48, -7.26, 8.74, 1.81, 2.19, 8.71, supp6,
2019-01-24,-11.47, -4.68, 11.95, 1.81, 2.12, 8.70, supp6,
2019-01-25,-15.23, -8.51, 4.03, 1.84, 2.13, 8.87, supp6,
2019-01-26,-9.86, -12.35, -0.63, 1.80, 2.15, 8.59, supp6,
2019-01-27,-8.43, -8.69, 15.20, 1.79, 2.09, 8.43, supp6,
2019-01-28,-9.56, -7.31, 27.70, 1.77, 2.04, 8.59, supp6,
2019-01-29,-11.59, -5.36, 10.35, 1.73, 1.94, 8.16, supp6,
2019-01-30,-11.94, -8.12, 7.58, 1.76, 1.99, 8.25, supp6,
2019-01-31,-10.35, -8.43, -5.14, 1.83, 2.02, 8.88, supp6,
2019-02-01,-11.55, -8.19, 6.79, 1.75, 2.00, 8.50, supp6,
2019-02-02,-11.63, -6.72, 12.53, 1.76, 2.05, 8.52, supp6,
2019-02-03,-11.28, -8.80, 18.31, 1.75, 1.98, 8.27, supp6,
2019-02-04,-12.11, -6.84, 15.97, 1.75, 2.05, 8.43, supp6,
2019-02-05,-13.05, -7.05, 10.68, 1.76, 1.98, 8.36, supp6,
2019-02-06,-11.95, -9.13, 18.29, 1.75, 2.04, 8.46, supp6,
2019-02-07,-10.61, -9.80, 19.43, 1.80, 2.11, 8.55, supp6,
2019-02-08,-12.10, -7.42, 15.98, 1.72, 2.00, 8.32, supp6,
2019-02-09,-20.50, -15.95, -2.13, 1.81, 2.13, 8.58, supp6,
2019-02-10,-14.10, -14.55, -1.21, 1.79, 2.07, 8.54, supp6,
2019-02-11,-12.83, -8.75, 9.19, 1.79, 2.11, 8.56, supp6,
2019-02-12,-10.28, -9.13, 26.40, 1.78, 2.07, 8.50, supp6,
2019-02-13,-10.18, -8.68, 4.03, 1.76, 2.00, 8.32, supp6,
2019-02-14,-10.32, -9.39, 16.96, 1.82, 2.07, 8.84, supp6,
2019-02-15,-11.85, -4.95, 14.77, 1.81, 2.00, 8.60, supp6,
2019-02-16,-10.30, -6.33, 14.43, 1.75, 1.95, 8.27, supp6,
2019-02-17,-10.25, -6.16, 6.71, 1.77, 1.95, 8.28, supp6,
2019-02-18,-8.89, -3.60, 18.85, 1.76, 2.03, 8.45, supp6,
2019-02-19,-8.87, -8.26, 10.74, 1.78, 2.09, 8.54, supp6,
2019-02-20,-10.16, -6.24, 27.69, 1.77, 2.00, 8.41, supp6,
2019-02-21,-9.79, -8.39, 6.61, 1.75, 1.97, 8.28, supp6,
2019-02-22,-7.71, -9.49, -0.64, 1.79, 2.07, 8.47, supp6,
2019-02-23,-4.77, -7.20, 16.82, 1.78, 2.08, 8.34, supp6,
2019-02-24,-8.14, -7.16, 21.58, 1.75, 1.97, 8.34, supp6,
2019-02-25,-11.02, -12.40, 6.61, 1.80, 2.03, 8.58, supp6,
2019-02-26,-13.30, -9.01, 5.79, 1.76, 2.00, 8.23, supp6,
2019-02-27,-9.00, -9.67, -2.03, 1.80, 2.12, 8.42, supp6,
2019-02-28,-9.73, -4.82, 6.84, 1.79, 2.10, 8.35, supp6,
2019-03-01,-8.24, -5.95, 12.14, 1.82, 2.06, 8.79, supp6,
2019-03-02,-7.66, -5.81, 7.34, 1.76, 1.97, 8.25, supp6,
2019-03-03,-8.21, -6.81, 13.09, 1.82, 2.04, 8.74, supp6,
2019-03-04,-9.62, -5.98, 4.79, 1.76, 1.95, 8.14, supp6,
2019-03-05,-8.64, -5.69, 19.39, 1.77, 2.04, 8.39, supp6,
2019-03-06,-14.23, -9.66, -4.76, 1.80, 2.13, 8.41, supp6,
2019-03-07,-13.17, -11.64, 4.60, 1.82, 2.24, 8.99, supp6,
2019-03-08,-11.55, -9.91, 9.87, 1.79, 2.02, 8.40, supp6,
2019-03-09,-12.06, -8.58, 1.38, 1.78, 2.02, 8.38, supp6,
2019-03-10,-6.92, -10.07, -0.61, 1.78, 2.06, 8.24, supp6,
2019-03-11,-11.59, -8.15, 3.80, 1.77, 2.00, 8.37, supp6,
2019-03-12,-9.95, -7.65, 4.51, 1.77, 2.11, 8.38, supp6,
2019-03-13,-7.27, -7.04, 8.36, 1.75, 2.00, 8.35, supp6,
2019-03-14,-8.71, -7.77, 8.18, 1.77, 2.00, 8.42, supp6,
2019-03-15,-7.05, -6.84, 13.04, 1.78, 1.95, 8.41, supp6,
2019-03-16,-11.68, -9.04, -1.43, 1.79, 2.09, 8.55, supp6,
2019-03-17,-10.21, -11.99, -4.15, 1.79, 2.12, 8.62, supp6,
2019-03-18,-12.16, -12.95, -3.66, 1.76, 1.99, 8.42, supp6,
2019-03-19,-8.93, -7.71, 2.34, 1.75, 1.97, 8.30, supp6,
2019-03-20,-10.29, -6.34, 14.23, 1.77, 1.99, 8.76, supp6,
2019-03-21,-8.89, -7.95, 7.50, 1.77, 2.04, 8.46, supp6,
2019-03-22,-9.51, -5.55, 3.11, 1.81, 1.99, 8.54, supp6,
2019-03-23,-9.24, -10.05, -3.28, 1.77, 2.15, 8.63, supp6,
2019-03-24,-7.61, -5.78, 8.86, 1.74, 2.00, 8.48, supp6,
2019-03-25,-10.77, -10.27, 1.07, 1.76, 1.98, 8.44, supp6,
2019-03-26,-9.97, -11.43, 15.31, 1.76, 2.05, 8.44, supp6,
2019-03-27,-11.11, -10.95, 13.48, 1.75, 1.97, 8.38, supp6,
2019-03-28,-9.16, -10.30, 4.29, 1.73, 1.98, 8.39, supp6,
2019-03-29,-6.03, -9.77, -1.73, 1.72, 1.95, 8.28, supp6,
2019-03-30,-7.37, -7.43, 25.91, 1.79, 2.00, 8.78, supp6,
2019-03-31,-7.53, -6.74, 17.17, 1.76, 2.01, 8.42, supp6,
2019-04-01,-7.70, -7.37, 8.42, 1.77, 2.01, 8.40, supp6,
2019-04-02,-7.29, -10.37, 9.67, 1.72, 1.94, 8.21, supp6,
2019-04-03,-7.15, -10.30, 4.00, 1.75, 1.99, 8.42, supp6,
2019-04-04,-8.66, -8.67, 16.74, 1.73, 1.98, 8.35, supp6,
2019-04-05,-7.22, -9.07, 14.68, 1.76, 2.00, 8.37, supp6,
2019-04-06,-6.16, -9.60, 9.90, 1.75, 1.96, 8.34, supp6,
2019-04-07,-7.41, -10.79, -1.78, 1.74, 1.99, 8.39, supp6,
2019-04-08,-5.00, -8.62, 8.00, 1.75, 2.01, 8.35, supp6,
2019-04-09,-4.95, -8.79, 10.95, 1.79, 1.99, 8.50, supp6,
2019-04-10,-7.47, -10.47, 15.69, 1.81, 2.14, 8.75, supp6,
2019-04-11,-9.68, -5.28, 12.10, 1.75, 1.98, 8.39, supp6,
2019-04-12,-5.87, -5.84, 20.46, 1.76, 2.01, 8.46, supp6,
2019-04-13,-7.14, -6.72, 21.69, 1.75, 1.97, 8.33, supp6,
2019-04-14,-2.39, -8.22, 10.90, 1.77, 1.98, 8.49, supp6,
2019-04-15,-4.86, -9.31, 9.26, 1.75, 1.97, 8.37, supp6,
2019-04-16,-8.31, -7.96, 8.53, 1.78, 2.06, 8.55, supp6,
2019-04-17,-6.60, -8.05, 13.53, 1.74, 1.94, 8.25, supp6,
2019-04-18,-8.62, -7.73, 13.54, 1.76, 2.02, 8.32, supp6,
2019-04-19,-7.39, -4.19, 3.36, 1.74, 2.03, 8.35, supp6,
2019-04-20,-5.49, -8.28, 9.01, 1.82, 2.09, 8.72, supp6,
2019-04-21,-9.91, -7.80, 20.15, 1.77, 1.99, 8.47, supp6,
2019-04-22,-10.12, -6.28, 11.58, 1.76, 1.99, 8.34, supp6,
2019-04-23,-6.98, -5.91, 7.88, 1.77, 1.97, 8.37, supp6,
2019-04-24,-10.00, -5.07, 18.03, 1.79, 2.08, 8.61, supp6,
2019-04-25,-6.51, -5.16, 11.73, 1.81, 2.15, 8.74, supp6,
2019-04-26,-8.46, -4.31, 6.62, 1.74, 1.95, 8.25, supp6,
2019-04-27,-9.11, -4.94, 10.82, 1.77, 2.01, 8.46, supp6,
2019-04-28,-9.68, -4.33, 4.32, 1.77, 1.94, 8.28, supp6,
2019-04-29,-9.30, -7.02, 2.96, 1.75, 1.93, 8.15, supp6,
2019-04-30,-8.17, -3.97, 7.99, 1.78, 1.97, 8.47, supp6,
2019-05-01,-11.45, -6.77, 4.36, 1.74, 1.97, 8.29, supp6,
2019-05-02,-11.22, -5.71, 6.59, 1.78, 1.96, 8.37, supp6,
2019-05-03,-12.30, -1.74, 10.97, 1.89, 2.12, 9.02, supp6,
2019-05-04,-10.24, -4.52, 13.29, 1.79, 2.09, 8.70, supp6,
2019-05-05,-9.84, -2.59, 4.31, 1.79, 2.13, 8.59, supp6,
2019-05-06,-7.49, -2.47, 6.55, 1.76, 2.08, 8.49, supp6,
2019-05-07,-11.11, -5.68, 6.32, 1.82, 2.16, 8.84, supp6,
2019-05-08,-8.92, -4.84, -2.78, 1.84, 2.18, 9.00, supp6,
2019-05-09,-8.44, -2.54, 12.62, 1.87, 2.17, 8.91, supp6,
2019-05-10,-8.99, -4.99, 0.01, 1.87, 2.32, 9.05, supp6,
2019-05-11,-6.06, -2.34, 18.67, 1.87, 2.25, 8.83, supp6,
2019-05-12,-5.68, -4.98, 25.91, 1.88, 2.21, 9.11, supp6,
2019-05-13,-9.75, -10.49, 5.80, 1.82, 2.05, 8.51, supp6,
2019-05-14,-12.19, -1.69, 19.62, 1.88, 2.19, 8.93, supp6,
2019-05-15,-10.97, -5.80, 11.14, 1.85, 2.17, 8.89, supp6,
2019-05-16,-13.91, -5.34, 9.58, 1.89, 2.23, 9.09, supp6,
2019-05-17,-12.25, -3.65, 22.51, 1.92, 2.30, 9.26, supp6,
2019-05-18,-15.01, -5.34, 29.24, 1.96, 2.36, 9.53, supp6,
2019-05-19,-10.69, -6.27, 13.36, 1.85, 2.23, 8.95, supp6,
2019-05-20,-9.86, -13.46, 5.86, 1.87, 2.21, 8.92, supp6,
2019-05-21,-9.21, -8.07, 9.52, 1.83, 2.14, 8.86, supp6,
2019-05-22,-9.91, -11.04, 4.96, 1.81, 2.11, 8.71, supp6,
2019-05-23,-8.06, -7.34, 23.29, 1.92, 2.42, 9.14, supp6,
2019-05-24,-9.87, -8.06, 21.85, 1.98, 2.44, 9.12, supp6,
2019-05-25,-10.48, -10.02, 15.32, 1.96, 2.44, 9.23, supp6,
2019-05-26,-9.42, -8.59, 19.29, 1.95, 2.41, 9.06, supp6,
2019-05-27,-11.40, -4.59, 27.73, 1.85, 2.30, 8.91, supp6,
2019-05-28,-10.71, -5.61, 23.68, 1.92, 2.44, 9.31, supp6,
2019-05-29,-14.11, -6.04, 22.03, 1.89, 2.32, 9.01, supp6,
2019-05-30,-12.69, -4.77, 23.55, 1.96, 2.45, 9.21, supp6,
2019-05-31,-10.28, -3.67, 14.75, 1.90, 2.38, 9.24, supp6,
2019-06-01,-12.61, -0.30, 19.29, 1.89, 2.39, 9.22, supp6,
2019-06-02,-9.94, 1.16, 40.44, 1.92, 2.41, 9.17, supp6,
2019-06-03,-6.04, -7.80, 26.32, 1.90, 2.35, 9.05, supp6,
2019-06-04,-8.55, -3.11, 19.73, 1.94, 2.45, 9.34, supp6,
2019-06-05,-12.30, 0.95, 20.55, 1.99, 2.53, 9.58, supp6,
2019-06-06,-14.90, -3.72, 29.21, 1.94, 2.39, 9.63, supp6,
2019-06-07,-9.16, -1.86, 33.05, 2.05, 2.52, 9.74, supp6,
2019-06-08,-14.64, -4.92, 8.19, 2.05, 2.54, 9.72, supp6,
2019-06-12,-9.49, -5.61, 4.64, 1.86, 2.26, 9.06, supp6,
2019-06-13,-10.16, -7.29, 11.61, 1.91, 2.38, 9.10, supp6,
2019-06-14,-12.04, -7.08, 16.83, 1.97, 2.50, 9.40, supp6,
2019-06-15,-11.92, -7.12, 9.11, 1.91, 2.32, 9.13, supp6,
2019-06-16,-10.65, -7.94, 7.98, 3.21, 3.59, 10.69, supp6,
2019-06-17,-15.59, -4.39, 14.71, 3.29, 3.75, 11.01, supp6,
2019-06-18,-10.09, -8.65, 14.61, 3.61, 3.86, 11.69, supp6,
2019-06-19,-11.04, -3.45, 14.35, 3.68, 3.98, 12.35, supp6,
2019-06-20,-10.15, -3.88, 1.73, 3.75, 3.96, 12.67, supp6,
2019-06-21,-12.37, -4.37, 4.89, 4.13, 4.43, 12.98, supp6,
2019-06-22,-13.66, -7.41, 18.68, 3.55, 3.75, 12.03, supp6,
2019-06-23,-8.37, -8.90, 20.70, 3.56, 3.91, 11.91, supp6,
2019-06-24,-12.04, -6.18, 17.20, 3.48, 3.73, 11.57, supp6,
2019-06-25,-10.36, -9.09, 17.79, 3.54, 3.75, 11.42, supp6,
2019-06-26,-11.97, -4.58, 3.66, 3.55, 3.86, 11.63, supp6,
2019-06-27,-17.27, -0.59, 16.14, 3.61, 3.93, 12.05, supp6,
2019-06-28,-18.30, -4.05, 1.64, 3.61, 3.94, 11.97, supp6,
2019-06-29,-15.20, -3.89, 6.14, 3.50, 3.77, 11.51, supp6,
2019-06-30,-10.85, -7.81, 14.54, 3.44, 3.71, 11.40, supp6,
2019-07-01,-13.11, -0.84, 6.19, 3.62, 3.86, 11.74, supp6,
2019-07-02,-14.92, -1.79, 3.39, 3.53, 3.84, 11.36, supp6,
2019-07-03,-14.02, -2.97, 25.70, 3.46, 3.75, 11.48, supp6,
2019-07-04,-14.41, -3.85, 23.61, 3.55, 3.81, 11.56, supp6,
2019-07-05,-16.07, -1.18, 17.95, 3.45, 3.65, 11.25, supp6,
2019-07-06,-12.78, -3.16, 20.05, 3.44, 3.69, 11.26, supp6,
2019-07-07,-13.55, -2.63, 15.13, 1.92, 2.29, 9.07, supp6,
2019-07-08,-12.80, -1.96, 1.65, 1.92, 2.30, 8.73, supp6,
2019-07-09,-15.60, -4.41, 7.69, 2.01, 2.38, 9.33, supp6,
2019-07-10,-15.16, -0.71, 8.85, 1.86, 2.18, 8.87, supp6,
2019-07-11,-13.27, -1.62, 19.07, 1.88, 2.30, 9.00, supp6,
2019-07-12,-13.12, -0.55, 10.36, 1.85, 2.22, 8.51, suppl,
2019-07-13,-15.13, 3.69, 20.13, 2.01, 2.37, 9.68, suppl,
2019-07-14,-16.23, 3.84, 25.15, 1.91, 2.34, 9.06, supp6,
2019-07-15,-15.29, 0.14, 10.85, 1.87, 2.27, 8.98, supp6,
2019-07-16,-12.68, -6.38, 14.74, 1.89, 2.26, 9.05, supp6,
2019-07-17,-12.50, -0.42, 28.20, 1.91, 2.35, 9.21, supp6,
2019-07-18,-14.19, -1.10, 25.82, 1.94, 2.31, 9.29, supp6,
2019-07-19,-14.99, 2.29, 24.01, 2.07, 2.47, 9.49, supp6,
2019-07-20,-12.49, -0.29, 26.30, 1.91, 2.33, 8.79, supp6,
2019-07-21,-15.43, -3.32, 15.47, 1.89, 2.27, 9.15, supp6,
2019-07-22,-15.65, -0.82, 9.62, 1.87, 2.19, 8.75, supp6,
2019-07-23,-15.24, -0.78, 21.41, 1.90, 2.41, 8.82, supp6,
2019-07-24,-15.52, 0.11, 2.33, 1.98, 2.34, 9.17, supp6,
2019-07-25,-14.97, -3.19, 11.00, 1.86, 2.23, 8.68, supp6,
2019-07-26,-14.12, -0.53, 22.10, 1.93, 2.29, 9.20, suppl,
2019-07-27,-15.62, -0.11, 13.29, 1.91, 2.39, 8.95, supp6,
2019-07-28,-12.43, -5.94, 12.51, 1.88, 2.13, 8.68, supp6,
2019-07-29,-15.76, -4.24, 4.98, 1.91, 2.26, 8.96, supp6,
2019-07-30,-13.46, -2.73, 10.86, 1.88, 2.26, 8.81, supp6,
2019-07-31,-13.82, -3.49, 0.56, 1.90, 2.24, 8.93, supp6,
2019-08-01,-12.85, -4.00, 0.44, 1.85, 2.18, 8.65, supp6,
2019-08-02,-11.71, -2.97, 15.48, 1.91, 2.28, 8.93, supp6,
2019-08-03,-12.85, -2.91, 27.79, 1.87, 2.21, 8.78, supp6,
