PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHLD
Station name,SHLD_PNGA_NV1999
Begin Date, 1999-10-31
End Date, 2022-08-02
Release Date, 2023-02-02
Reference position, 41.8683670659 North Latitude, -119.0156851547 East Longitude, 1457.55373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-26,1.03, -0.27, -7.47, 2.11, 1.52, 6.92, repro,
2011-03-27,0.85, -1.51, -7.88, 2.08, 1.50, 6.90, repro,
2011-03-28,0.77, -0.41, -12.96, 2.08, 1.50, 6.87, repro,
2011-03-29,2.01, -0.52, -15.36, 2.09, 1.50, 6.89, repro,
2011-03-30,1.51, -0.10, -19.96, 2.06, 1.48, 6.79, repro,
2011-03-31,1.44, 0.40, -17.27, 2.15, 1.56, 7.15, repro,
2011-04-01,2.53, 0.29, -9.33, 2.13, 1.53, 6.99, repro,
2011-04-02,-0.10, -0.39, -5.47, 2.22, 1.59, 7.29, repro,
2011-04-03,1.05, -1.36, -7.28, 2.16, 1.55, 7.09, repro,
2011-04-04,0.93, 0.46, -9.95, 2.14, 1.54, 7.03, repro,
2011-04-05,2.82, 0.97, -12.29, 2.14, 1.56, 7.14, repro,
2011-04-06,0.62, -0.86, -7.75, 2.11, 1.54, 7.09, repro,
2011-04-07,0.64, -1.20, -5.64, 2.05, 1.49, 6.84, repro,
2011-04-08,1.42, 0.16, -3.00, 2.09, 1.51, 6.86, repro,
2011-04-09,1.87, -0.46, -3.67, 2.10, 1.51, 6.90, repro,
2011-04-10,0.78, 0.34, -7.67, 2.10, 1.53, 6.97, repro,
2011-04-11,0.55, 0.88, -7.29, 2.16, 1.57, 7.10, repro,
2011-04-12,2.66, 0.13, -10.99, 2.15, 1.57, 7.10, repro,
2011-04-13,1.65, 0.53, -8.07, 2.05, 1.50, 6.85, repro,
2011-04-14,3.41, -0.21, -17.53, 2.06, 1.49, 6.86, repro,
2011-04-15,1.95, -0.48, -12.75, 2.05, 1.48, 6.81, repro,
2011-04-16,2.16, 2.18, -12.75, 2.05, 1.49, 6.85, repro,
2011-04-17,3.07, 0.46, -11.19, 2.05, 1.50, 6.87, repro,
2011-04-18,1.23, 0.11, -12.49, 2.04, 1.48, 6.79, repro,
2011-04-19,1.85, 0.42, -8.10, 2.03, 1.48, 6.78, repro,
2011-04-20,1.82, 0.88, -14.94, 2.06, 1.48, 6.82, repro,
2011-04-21,1.20, 1.38, -7.95, 2.08, 1.51, 7.02, repro,
2011-04-22,0.16, 0.28, -13.50, 2.05, 1.49, 6.82, repro,
2011-04-23,0.22, -0.95, -8.24, 2.04, 1.48, 6.81, repro,
2011-04-24,1.07, -0.53, -2.02, 2.03, 1.48, 6.78, repro,
2011-04-25,1.20, -2.57, -7.91, 2.07, 1.50, 6.91, repro,
2011-04-26,1.82, -0.87, -4.98, 2.06, 1.49, 6.86, repro,
2011-04-27,2.47, 0.50, -11.18, 2.05, 1.49, 6.83, repro,
2011-04-28,1.52, -0.42, -14.10, 2.05, 1.49, 6.84, repro,
2011-04-29,4.34, -1.40, -17.13, 2.04, 1.49, 6.82, repro,
2011-04-30,1.61, 0.71, -16.54, 2.04, 1.49, 6.85, repro,
2011-05-01,1.08, 0.16, -15.55, 2.06, 1.49, 6.88, repro,
2011-05-02,1.64, 0.10, -14.16, 2.05, 1.49, 6.89, repro,
2011-05-03,1.20, -0.01, -18.02, 2.06, 1.52, 6.96, repro,
2011-05-04,0.30, 0.46, -18.94, 2.08, 1.52, 6.99, repro,
2011-05-05,0.91, 1.72, -14.49, 2.07, 1.51, 6.97, repro,
2011-05-06,1.11, 0.15, -7.40, 2.08, 1.52, 6.99, repro,
2011-05-07,2.29, 0.81, -7.19, 2.08, 1.52, 6.97, repro,
2011-05-08,1.14, 0.09, -5.55, 2.07, 1.53, 6.99, repro,
2011-05-09,2.42, 0.95, -5.75, 2.06, 1.52, 6.94, repro,
2011-05-10,2.11, 1.05, -10.37, 2.06, 1.52, 6.94, repro,
2011-05-11,1.10, 0.58, -9.94, 2.05, 1.50, 6.91, repro,
2011-05-12,3.10, 3.47, -20.35, 2.04, 1.48, 6.77, repro,
2011-05-13,3.49, 1.67, -18.89, 2.07, 1.49, 6.89, repro,
2011-05-14,3.19, 0.87, -10.81, 2.10, 1.53, 7.05, repro,
2011-05-15,0.17, 0.02, -7.58, 2.09, 1.53, 7.02, repro,
2011-05-16,1.36, 0.55, -13.31, 2.07, 1.52, 6.94, repro,
2011-05-17,0.38, -0.04, -10.12, 2.07, 1.52, 6.96, repro,
2011-05-18,1.72, 0.39, -9.48, 2.09, 1.52, 6.96, repro,
2011-05-19,2.33, -0.08, -14.14, 2.12, 1.57, 7.18, repro,
2011-05-20,1.92, 0.80, -15.55, 2.09, 1.53, 7.02, repro,
2011-05-21,2.39, 0.73, -13.46, 2.07, 1.53, 6.97, repro,
2011-05-22,1.90, 0.58, -11.23, 2.07, 1.53, 6.99, repro,
2011-05-23,0.57, 0.77, -9.66, 2.07, 1.51, 6.93, repro,
2011-05-24,2.23, -0.25, -11.38, 2.08, 1.52, 6.94, repro,
2011-05-25,2.18, 1.43, -13.42, 2.10, 1.53, 7.03, repro,
2011-05-26,4.71, 2.35, -11.08, 2.09, 1.53, 7.02, repro,
2011-05-27,2.52, 0.05, -8.08, 2.07, 1.52, 6.95, repro,
2011-05-28,3.65, 0.91, -7.16, 2.07, 1.52, 6.97, repro,
2011-05-29,3.55, -0.02, -6.07, 2.08, 1.52, 6.96, repro,
2011-05-30,2.47, 0.42, -5.14, 2.09, 1.53, 7.00, repro,
2011-05-31,2.88, 0.74, -8.88, 2.11, 1.53, 7.02, repro,
2011-06-01,2.95, -0.14, -12.05, 2.09, 1.53, 7.02, repro,
2011-06-02,3.21, -0.22, -8.93, 2.07, 1.51, 6.94, repro,
2011-06-03,2.76, 1.11, -10.58, 2.08, 1.52, 6.93, repro,
2011-06-04,2.26, -0.03, -13.81, 2.07, 1.51, 6.92, repro,
2011-06-05,1.47, 0.35, -13.72, 2.10, 1.52, 7.02, repro,
2011-06-06,1.82, -1.05, -14.36, 2.08, 1.52, 6.97, repro,
2011-06-07,2.05, -0.75, -10.59, 2.07, 1.51, 6.93, repro,
2011-06-08,3.77, -0.79, -9.61, 2.07, 1.52, 6.96, repro,
2011-06-09,1.68, -0.57, -9.60, 2.08, 1.52, 6.96, repro,
2011-06-10,1.83, 1.85, -16.83, 2.10, 1.52, 6.96, repro,
2011-06-11,2.19, -0.93, -11.42, 2.10, 1.53, 7.05, repro,
2011-06-12,1.05, 0.70, -6.34, 2.07, 1.52, 6.97, repro,
2011-06-13,3.78, -0.44, -8.25, 2.08, 1.52, 7.00, repro,
2011-06-14,2.24, -0.76, -9.69, 2.09, 1.53, 7.02, repro,
2011-06-15,0.70, 0.35, -12.49, 2.08, 1.51, 6.94, repro,
2011-06-16,2.55, -0.14, -3.65, 2.09, 1.53, 7.04, repro,
2011-06-17,1.30, -0.07, -5.84, 2.06, 1.52, 6.96, repro,
2011-06-18,1.78, -0.93, -3.55, 2.07, 1.52, 6.99, repro,
2011-06-19,2.78, -1.27, -15.32, 2.10, 1.53, 7.02, repro,
2011-06-20,2.13, 1.05, -13.05, 2.08, 1.52, 6.96, repro,
2011-06-21,3.13, -0.34, -6.81, 2.11, 1.53, 7.07, repro,
2011-06-22,2.15, 1.78, -6.33, 2.07, 1.53, 7.01, repro,
2011-06-23,1.95, 0.41, -2.67, 2.08, 1.53, 7.03, repro,
2011-06-24,1.42, -0.33, -7.33, 2.09, 1.53, 7.04, repro,
2011-06-25,1.91, -0.87, -7.07, 2.10, 1.53, 7.04, repro,
2011-06-26,0.96, 1.03, -4.43, 2.08, 1.52, 6.93, repro,
2011-06-27,1.48, 0.29, -12.15, 2.08, 1.53, 7.00, repro,
2011-06-28,2.30, 0.65, -7.16, 2.08, 1.52, 6.98, repro,
2011-06-29,0.99, 0.39, -3.55, 2.08, 1.52, 6.96, repro,
2011-06-30,2.76, -0.31, -9.09, 2.13, 1.56, 7.13, repro,
2011-07-01,3.05, 0.47, -7.12, 2.08, 1.51, 6.92, repro,
2011-07-02,1.79, 0.70, -5.51, 2.10, 1.52, 7.03, repro,
2011-07-03,1.12, 1.24, -1.23, 2.10, 1.53, 7.08, repro,
2011-07-04,1.57, -0.14, -0.42, 2.10, 1.53, 7.11, repro,
2011-07-05,1.14, 0.65, -10.51, 2.10, 1.53, 7.09, repro,
2011-07-06,2.11, 0.03, -10.84, 2.20, 1.62, 7.37, repro,
2011-07-07,5.13, -1.03, -16.28, 2.15, 1.58, 7.32, repro,
2011-07-08,3.37, 0.22, -8.55, 2.20, 1.56, 7.30, repro,
2011-07-09,2.26, -0.07, 3.14, 2.10, 1.53, 7.05, repro,
2011-07-10,2.51, -0.19, -4.52, 2.09, 1.53, 7.03, repro,
2011-07-11,2.67, 0.48, -7.89, 2.08, 1.52, 6.98, repro,
2011-07-12,3.71, 1.27, -13.87, 2.08, 1.52, 7.00, repro,
2011-07-13,1.47, 1.03, 6.68, 2.11, 1.52, 7.02, repro,
2011-07-14,3.51, 0.75, -8.12, 2.09, 1.53, 7.01, repro,
2011-07-15,2.74, -0.92, -3.45, 2.08, 1.53, 6.98, repro,
2011-07-16,0.21, 0.44, -3.44, 2.06, 1.51, 6.90, repro,
2011-07-17,1.78, -0.41, -3.97, 2.08, 1.52, 6.94, repro,
2011-07-18,2.51, 0.35, -6.21, 2.11, 1.52, 7.02, repro,
2011-07-19,5.27, 0.56, -1.35, 2.11, 1.53, 7.04, repro,
2011-07-20,4.24, -0.51, -8.39, 2.08, 1.53, 6.97, repro,
2011-07-21,4.49, -1.22, -3.55, 2.09, 1.53, 7.00, repro,
2011-07-22,2.51, 0.34, -4.89, 2.06, 1.51, 6.90, repro,
2011-07-23,2.65, -0.16, -7.35, 2.11, 1.53, 7.04, repro,
2011-07-24,2.01, -0.39, -9.47, 2.09, 1.52, 6.98, repro,
2011-07-25,2.30, 0.43, -1.28, 2.11, 1.53, 7.05, repro,
2011-07-26,3.30, -0.98, 0.94, 2.07, 1.52, 6.95, repro,
2011-07-27,1.04, -0.67, 4.65, 2.08, 1.52, 6.98, repro,
2011-07-28,2.32, 0.13, -5.62, 2.11, 1.55, 7.06, repro,
2011-07-29,2.39, 0.63, -11.22, 2.10, 1.53, 7.05, repro,
2011-07-30,2.55, -0.02, -5.31, 2.11, 1.53, 7.08, repro,
2011-07-31,2.69, -0.67, -4.04, 2.09, 1.54, 7.11, repro,
2011-08-01,1.43, -0.56, -10.97, 2.12, 1.57, 7.23, repro,
2011-08-02,1.99, 0.14, -6.07, 2.07, 1.52, 6.99, repro,
2011-08-03,2.70, 0.16, -8.44, 2.14, 1.57, 7.20, repro,
2011-08-04,3.33, -1.23, -4.17, 2.09, 1.52, 7.02, repro,
2011-08-05,1.43, -0.75, -2.12, 2.09, 1.52, 7.01, repro,
2011-08-06,2.01, -0.16, -3.39, 2.10, 1.54, 7.04, repro,
2011-08-07,1.07, -0.01, 0.11, 2.08, 1.52, 7.01, repro,
2011-08-08,1.96, -0.57, -1.16, 2.08, 1.52, 6.99, repro,
2011-08-09,4.51, 0.07, -7.67, 2.08, 1.52, 7.03, repro,
2011-08-10,4.10, -1.18, -8.80, 2.12, 1.56, 7.17, repro,
2011-08-11,2.24, 0.32, -3.17, 2.19, 1.58, 7.43, repro,
2011-08-12,1.73, -0.03, -4.20, 2.18, 1.57, 7.40, repro,
2011-08-13,2.22, -0.09, -1.52, 2.11, 1.57, 7.16, repro,
2011-08-14,2.80, -0.80, -7.03, 2.11, 1.55, 7.09, repro,
2011-08-15,3.66, 0.09, -4.06, 2.11, 1.55, 7.14, repro,
2011-08-16,3.65, -0.33, -1.75, 2.13, 1.56, 7.24, repro,
2011-08-17,2.30, -0.12, -8.65, 2.12, 1.56, 7.14, repro,
2011-08-18,2.19, 0.67, -6.07, 2.08, 1.53, 7.05, repro,
2011-08-19,2.50, -0.75, -2.85, 2.07, 1.52, 7.01, repro,
2011-08-20,2.74, 0.51, -4.76, 2.07, 1.54, 7.08, repro,
2011-08-21,2.36, -0.51, -4.91, 2.09, 1.54, 7.13, repro,
2011-08-22,2.64, -0.62, -2.47, 2.09, 1.54, 7.08, repro,
2011-08-23,2.74, -0.89, -6.04, 2.15, 1.58, 7.24, repro,
2011-08-24,2.61, -1.19, 0.43, 2.06, 1.52, 6.96, repro,
2011-08-25,2.66, 0.74, -4.31, 2.09, 1.53, 7.05, repro,
2011-08-26,3.57, -0.96, -0.14, 2.16, 1.61, 7.32, repro,
2011-08-27,3.11, 0.89, -2.86, 2.13, 1.56, 7.21, repro,
2011-08-28,2.53, 0.85, -3.12, 2.15, 1.57, 7.28, repro,
2011-08-29,2.07, -0.22, -1.53, 2.12, 1.56, 7.13, repro,
2011-08-30,2.24, -0.40, 1.61, 2.19, 1.57, 7.26, repro,
2011-08-31,1.96, -0.15, 1.34, 2.15, 1.55, 7.19, repro,
2011-09-01,1.55, -0.41, -3.97, 2.14, 1.55, 7.23, repro,
2011-09-02,3.13, 0.51, -5.98, 2.17, 1.60, 7.41, repro,
2011-09-03,2.11, -0.24, -3.94, 2.09, 1.53, 7.05, repro,
2011-09-04,1.20, -0.12, -5.06, 2.08, 1.52, 7.03, repro,
2011-09-05,2.51, -0.20, -3.02, 2.08, 1.53, 7.03, repro,
2011-09-06,2.05, -0.21, -0.55, 2.07, 1.53, 7.04, repro,
2011-09-07,2.55, 0.26, -1.98, 2.12, 1.56, 7.17, repro,
2011-09-08,3.10, 0.91, -6.21, 2.10, 1.55, 7.08, repro,
2011-09-09,2.22, 0.11, -5.67, 2.12, 1.56, 7.15, repro,
2011-09-10,3.26, -0.23, -3.86, 2.10, 1.54, 7.08, repro,
2011-09-11,2.04, -0.04, -6.46, 2.11, 1.55, 7.14, repro,
2011-09-12,2.85, 2.04, -13.46, 2.13, 1.56, 7.19, repro,
2011-09-13,2.29, -0.24, -3.35, 2.12, 1.56, 7.13, repro,
2011-09-14,3.21, -0.14, -5.37, 2.08, 1.54, 7.00, repro,
2011-09-15,0.60, -0.27, 1.28, 2.06, 1.52, 6.99, repro,
2011-09-16,1.51, -0.29, 2.62, 2.12, 1.59, 7.20, repro,
2011-09-17,1.52, -0.02, -0.57, 2.08, 1.54, 7.09, repro,
2011-09-18,3.87, -1.50, -3.06, 2.13, 1.57, 7.24, repro,
2011-09-19,3.12, 0.11, -3.99, 2.12, 1.58, 7.22, repro,
2011-09-20,1.63, -0.15, 0.82, 2.10, 1.57, 7.08, repro,
2011-09-21,2.31, 0.49, -2.60, 2.09, 1.54, 7.08, repro,
2011-09-22,2.28, 0.49, -0.07, 2.12, 1.56, 7.11, repro,
2011-09-23,2.69, 0.37, -4.74, 2.08, 1.53, 7.00, repro,
2011-09-24,2.88, -0.81, 2.50, 2.12, 1.57, 7.15, repro,
2011-09-25,5.07, 0.64, 6.87, 2.09, 1.55, 7.09, repro,
2011-09-26,0.34, 0.22, 0.29, 2.16, 1.56, 7.15, repro,
2011-09-27,1.63, -0.71, 2.47, 2.08, 1.52, 6.98, repro,
2011-09-28,2.33, -0.47, -4.87, 2.17, 1.60, 7.16, repro,
2011-09-29,1.12, -0.39, -0.47, 2.18, 1.60, 7.19, repro,
2011-09-30,1.99, 0.37, 5.08, 2.20, 1.66, 7.38, repro,
2011-10-01,3.36, 1.39, 4.64, 2.14, 1.61, 7.24, repro,
2011-10-02,3.73, -1.30, 1.51, 2.20, 1.62, 7.36, repro,
2011-10-03,1.86, -0.64, -0.97, 2.16, 1.59, 7.18, repro,
2011-10-04,1.61, 0.74, 2.80, 2.17, 1.60, 7.20, repro,
2011-10-05,3.39, 1.45, 9.04, 2.13, 1.56, 7.10, repro,
2011-10-06,1.78, -0.64, 4.90, 2.14, 1.60, 7.15, repro,
2011-10-07,0.38, -0.27, -2.30, 2.14, 1.56, 7.12, repro,
2011-10-08,0.18, 0.58, -4.34, 2.16, 1.60, 7.20, repro,
2011-10-09,0.79, 0.15, -0.37, 2.15, 1.59, 7.15, repro,
2011-10-10,2.03, 1.14, 4.86, 2.14, 1.56, 7.08, repro,
2011-10-11,0.00, -1.58, 13.52, 2.23, 1.63, 7.38, repro,
2011-10-12,1.90, 0.42, -4.04, 2.13, 1.56, 7.12, repro,
2011-10-13,1.67, -0.97, -4.54, 2.19, 1.61, 7.24, repro,
2011-10-14,2.97, -0.56, 2.99, 2.14, 1.55, 7.08, repro,
2011-10-15,3.63, 0.11, 0.29, 2.14, 1.57, 7.07, repro,
2011-10-16,3.98, 0.02, 3.32, 2.11, 1.54, 7.07, repro,
2011-10-17,1.79, -0.02, -7.46, 2.07, 1.52, 6.94, repro,
2011-10-18,1.80, -0.59, -4.19, 2.12, 1.56, 7.05, repro,
2011-10-19,2.64, -0.68, -1.80, 2.17, 1.62, 7.30, repro,
2011-10-20,2.35, -0.35, -0.61, 2.12, 1.57, 7.11, repro,
2011-10-21,2.94, 0.57, -3.94, 2.10, 1.54, 7.03, repro,
2011-10-22,1.54, -0.44, -1.26, 2.07, 1.52, 6.93, repro,
2011-10-23,2.70, 0.34, -5.27, 2.07, 1.52, 6.95, repro,
2011-10-24,2.47, 1.73, -0.91, 2.09, 1.52, 6.97, repro,
2011-10-25,2.76, 0.05, -6.69, 2.11, 1.54, 7.08, repro,
2011-10-26,1.38, 0.53, -2.37, 2.09, 1.53, 6.99, repro,
2011-10-27,1.67, -0.25, -4.16, 2.10, 1.53, 7.02, repro,
2011-10-28,2.60, -0.37, -4.89, 2.10, 1.56, 7.07, repro,
2011-10-29,2.96, 0.74, 2.16, 2.09, 1.55, 7.02, repro,
2011-10-30,2.22, -0.45, -4.37, 2.07, 1.51, 6.94, repro,
2011-10-31,3.38, 1.07, -2.58, 2.09, 1.52, 7.01, repro,
2011-11-01,1.99, 1.69, -6.24, 2.12, 1.56, 7.11, repro,
2011-11-02,2.30, -0.09, -9.48, 2.08, 1.52, 6.97, repro,
2011-11-03,2.59, -1.15, -2.51, 2.13, 1.55, 7.12, repro,
2011-11-04,-0.09, -0.31, 3.17, 2.14, 1.59, 7.20, repro,
2011-11-05,1.99, -0.43, 1.94, 2.14, 1.57, 7.22, repro,
2011-11-06,3.20, -0.27, 1.90, 2.17, 1.58, 7.29, repro,
2011-11-07,1.73, -0.28, -2.79, 2.14, 1.54, 7.15, repro,
2011-11-08,2.50, -0.66, -15.52, 2.16, 1.58, 7.28, repro,
2011-11-09,2.26, -0.63, -14.48, 2.12, 1.54, 7.05, repro,
2011-11-10,1.27, -0.26, -10.24, 2.14, 1.54, 7.04, repro,
2011-11-11,0.54, -1.06, -6.44, 2.10, 1.56, 7.06, repro,
2011-11-12,1.41, 0.40, 3.81, 2.11, 1.53, 6.98, repro,
2011-11-13,1.84, -1.07, 9.26, 2.09, 1.53, 7.00, repro,
2011-11-14,1.73, -1.43, 0.61, 2.14, 1.57, 7.24, repro,
2011-11-15,2.77, -2.17, 1.86, 2.11, 1.56, 7.08, repro,
2011-11-16,2.83, 0.38, -8.91, 2.11, 1.53, 7.05, repro,
2011-11-17,2.55, 0.80, -4.34, 2.11, 1.53, 7.07, repro,
2011-11-18,1.35, -2.95, 4.53, 2.15, 1.57, 7.24, repro,
2011-11-19,2.49, -0.62, -3.57, 2.10, 1.54, 7.06, repro,
2011-11-20,2.51, 0.24, -4.43, 2.07, 1.51, 6.91, repro,
2011-11-21,1.52, 0.14, -5.55, 2.10, 1.52, 6.98, repro,
2011-11-22,-0.16, 1.59, -0.75, 2.08, 1.52, 6.97, repro,
2011-11-23,1.94, -1.49, 1.11, 2.27, 1.57, 7.43, repro,
2011-11-24,2.68, 0.50, 3.83, 2.10, 1.52, 7.00, repro,
2011-11-25,1.85, -0.86, 2.58, 2.16, 1.57, 7.24, repro,
2011-11-26,1.16, 0.42, -11.15, 2.09, 1.52, 6.98, repro,
2011-11-27,1.31, 0.82, -14.16, 2.13, 1.57, 7.17, repro,
2011-11-28,1.55, 1.03, -4.44, 2.11, 1.56, 7.13, repro,
2011-11-29,1.43, -0.11, -8.50, 2.10, 1.55, 7.08, repro,
2011-11-30,2.67, -1.45, -3.20, 2.17, 1.57, 7.23, repro,
2011-12-01,2.91, -1.22, -16.94, 2.09, 1.52, 6.99, repro,
2011-12-02,1.82, -0.85, -6.72, 2.16, 1.59, 7.22, repro,
2011-12-03,1.77, -0.06, -12.46, 2.17, 1.61, 7.29, repro,
2011-12-04,1.60, -0.60, -12.33, 2.11, 1.56, 7.12, repro,
2011-12-05,3.21, -0.79, -14.08, 2.09, 1.55, 7.04, repro,
2011-12-06,2.23, -0.06, -12.25, 2.12, 1.55, 7.10, repro,
2011-12-07,1.97, 0.01, -8.54, 2.10, 1.55, 7.11, repro,
2011-12-08,1.42, 0.30, -7.30, 2.12, 1.56, 7.14, repro,
2011-12-09,0.66, 0.42, -6.05, 2.11, 1.56, 7.11, repro,
2011-12-10,1.11, 0.84, -7.87, 2.10, 1.55, 7.04, repro,
2011-12-11,2.66, 0.13, -4.08, 2.10, 1.56, 7.10, repro,
2011-12-12,0.70, -0.69, -3.69, 2.10, 1.55, 7.08, repro,
2011-12-13,0.33, -0.82, -3.99, 2.11, 1.55, 7.09, repro,
2011-12-14,2.13, -0.45, -6.94, 2.07, 1.51, 6.93, repro,
2011-12-15,1.77, 0.15, -8.00, 2.16, 1.58, 7.23, repro,
2011-12-16,2.12, 0.42, -10.04, 2.13, 1.56, 7.10, repro,
2011-12-17,1.79, 0.27, -11.83, 2.04, 1.50, 6.84, repro,
2011-12-18,0.29, -0.39, -5.91, 2.05, 1.50, 6.90, repro,
2011-12-19,2.00, -0.13, -3.21, 2.08, 1.51, 6.89, repro,
2011-12-20,0.75, 0.51, -2.68, 2.10, 1.57, 7.07, repro,
2011-12-21,0.39, 0.45, 2.60, 2.05, 1.50, 6.85, repro,
2011-12-22,2.19, 0.92, -6.17, 2.06, 1.53, 6.89, repro,
2011-12-23,2.31, 0.49, -14.62, 2.10, 1.54, 7.04, repro,
2011-12-24,1.50, -0.29, -13.98, 2.14, 1.62, 7.29, repro,
2011-12-25,-0.21, 0.42, -10.77, 2.08, 1.51, 6.89, repro,
2011-12-26,0.71, -0.42, -9.16, 2.08, 1.52, 6.90, repro,
2011-12-27,0.80, -1.35, -2.15, 2.07, 1.53, 6.92, repro,
2011-12-28,1.79, -0.93, -2.37, 2.08, 1.54, 6.97, repro,
2011-12-29,2.46, 4.13, -0.80, 2.07, 1.53, 6.93, repro,
2011-12-30,-0.46, -2.23, -1.60, 2.10, 1.55, 7.02, repro,
2011-12-31,2.53, -0.55, -3.96, 2.05, 1.49, 6.83, repro,
2012-01-01,2.88, 0.32, -10.71, 2.05, 1.49, 6.82, repro,
2012-01-02,3.66, -1.22, -5.61, 2.04, 1.49, 6.82, repro,
2012-01-03,0.32, -0.18, -4.56, 2.07, 1.53, 6.93, repro,
2012-01-04,2.37, -0.84, -4.17, 2.08, 1.53, 6.94, repro,
2012-01-05,3.52, 0.71, -4.22, 2.07, 1.52, 6.92, repro,
2012-01-06,2.18, 0.20, 0.23, 2.05, 1.49, 6.84, repro,
2012-01-07,2.75, -1.85, -3.09, 2.08, 1.53, 6.93, repro,
2012-01-08,2.32, -0.81, -6.66, 2.04, 1.50, 6.84, repro,
2012-01-09,1.89, 0.06, -7.95, 2.06, 1.52, 6.88, repro,
2012-01-10,1.04, -0.27, -3.47, 2.08, 1.52, 6.94, repro,
2012-01-11,1.89, -1.07, -8.32, 2.11, 1.56, 7.11, repro,
2012-01-12,2.53, -1.00, -3.20, 2.07, 1.51, 6.93, repro,
2012-01-13,1.46, -1.04, -5.17, 2.09, 1.55, 7.06, repro,
2012-01-14,1.00, 0.35, -6.27, 2.08, 1.56, 7.06, repro,
2012-01-15,2.05, 0.15, 1.47, 2.03, 1.50, 6.88, repro,
2012-01-16,1.72, -1.41, -3.78, 2.04, 1.48, 6.81, repro,
2012-01-17,1.69, -2.18, -6.57, 2.09, 1.55, 7.07, repro,
2012-01-18,3.88, 2.65, 7.02, 2.10, 1.56, 7.12, repro,
2012-01-19,-0.20, 0.71, 1.95, 2.05, 1.52, 6.94, repro,
2012-01-20,-0.02, -0.60, -1.90, 2.03, 1.48, 6.82, repro,
2012-01-21,-2.18, -3.36, 10.61, 2.05, 1.49, 6.87, repro,
2012-01-22,1.98, -0.48, -1.00, 2.10, 1.55, 7.08, repro,
2012-01-23,2.40, -1.50, 0.45, 2.06, 1.52, 6.96, repro,
2012-01-24,3.41, -1.04, -10.37, 2.05, 1.51, 6.93, repro,
2012-01-25,2.52, -0.27, -9.16, 2.07, 1.55, 7.03, repro,
2012-01-26,2.09, 1.39, -11.30, 2.16, 1.66, 7.50, repro,
2012-01-27,3.03, -0.33, -6.88, 2.07, 1.52, 6.94, repro,
2012-01-28,2.18, 0.50, -9.41, 2.04, 1.51, 6.91, repro,
2012-01-29,1.00, -0.86, -11.27, 2.05, 1.51, 6.89, repro,
2012-01-30,1.42, -1.17, -0.03, 2.03, 1.49, 6.83, repro,
2012-01-31,1.18, -0.18, 0.38, 2.02, 1.48, 6.79, repro,
2012-02-01,0.64, 0.37, 2.48, 2.04, 1.50, 6.89, repro,
2012-02-02,2.03, -0.94, 2.83, 2.12, 1.60, 7.27, repro,
2012-02-03,1.09, 0.25, -7.41, 2.06, 1.51, 6.89, repro,
2012-02-04,1.95, 0.23, -5.09, 2.11, 1.61, 7.25, repro,
2012-02-05,1.71, 0.64, -7.93, 2.12, 1.61, 7.30, repro,
2012-02-06,2.66, -0.20, -5.79, 2.09, 1.56, 7.10, repro,
2012-02-07,2.06, -0.31, -6.74, 2.12, 1.54, 7.13, repro,
2012-02-08,1.32, -0.13, -9.89, 2.07, 1.53, 7.00, repro,
2012-02-09,1.16, -0.48, -8.99, 2.08, 1.53, 6.97, repro,
2012-02-10,2.71, 0.83, -9.02, 2.08, 1.53, 6.98, repro,
2012-02-11,2.10, -1.81, -3.04, 2.08, 1.52, 6.96, repro,
2012-02-12,0.47, -0.88, -7.27, 2.08, 1.53, 6.97, repro,
2012-02-13,2.39, -1.24, 0.76, 2.07, 1.51, 6.91, repro,
2012-02-14,2.03, -1.49, -0.78, 2.07, 1.52, 6.94, repro,
2012-02-15,2.30, -0.72, -0.22, 2.07, 1.51, 6.89, repro,
2012-02-16,1.64, -0.01, -8.44, 2.07, 1.52, 6.95, repro,
2012-02-17,1.41, -0.51, -8.26, 2.06, 1.51, 6.92, repro,
2012-02-18,1.34, -1.36, -5.74, 2.07, 1.53, 6.98, repro,
2012-02-19,1.60, -2.44, -0.15, 2.08, 1.53, 6.96, repro,
2012-02-20,0.46, -1.29, -2.21, 2.08, 1.53, 6.99, repro,
2012-02-21,-0.13, -0.07, -0.65, 2.11, 1.55, 7.11, repro,
2012-02-22,1.57, -3.03, -1.91, 2.12, 1.55, 7.12, repro,
2012-02-23,0.57, -0.81, 1.36, 2.09, 1.53, 7.01, repro,
2012-02-24,1.27, -0.83, -5.93, 2.05, 1.49, 6.91, repro,
2012-02-25,1.53, -0.88, 3.71, 2.10, 1.53, 7.10, repro,
2012-02-26,1.27, -0.41, -4.17, 2.08, 1.51, 6.93, repro,
2012-02-27,2.21, -0.40, -2.07, 2.13, 1.53, 7.07, repro,
2012-02-28,3.24, -1.35, 0.86, 2.10, 1.51, 6.99, repro,
2012-02-29,2.24, -1.51, 3.90, 2.04, 1.50, 6.88, repro,
2012-03-01,1.99, -2.34, -1.35, 2.12, 1.53, 7.10, repro,
2012-03-02,2.00, -2.45, -6.12, 2.12, 1.55, 7.07, repro,
2012-03-03,2.09, -0.11, -8.95, 2.07, 1.52, 6.95, repro,
