PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P012
Station name,MonticelloUT2006
Begin Date, 2006-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0974327782 North Latitude, -109.3338362538 East Longitude, 1788.49791 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-10,-0.32, 0.01, -4.37, 1.99, 1.58, 7.04, repro,
2014-12-11,0.35, 0.75, -2.04, 1.98, 1.59, 6.97, repro,
2014-12-12,-0.00, -1.04, 1.96, 1.94, 1.53, 6.82, repro,
2014-12-13,-0.84, 0.90, -7.50, 1.94, 1.54, 6.84, repro,
2014-12-14,0.39, -0.11, -5.80, 1.90, 1.53, 6.75, repro,
2014-12-15,0.12, -0.29, -3.30, 1.98, 1.63, 7.06, repro,
2014-12-16,0.01, 0.79, -2.15, 1.99, 1.58, 7.01, repro,
2014-12-17,-0.68, -0.08, -1.22, 1.94, 1.53, 6.80, repro,
2014-12-18,-1.18, 1.46, -3.94, 1.92, 1.52, 6.77, repro,
2014-12-19,0.26, -0.41, -5.02, 1.94, 1.55, 6.84, repro,
2014-12-20,-0.02, 0.61, -8.74, 1.91, 1.51, 6.69, repro,
2014-12-21,0.44, 0.01, -1.07, 1.92, 1.51, 6.73, repro,
2014-12-22,0.33, -1.16, -5.75, 1.92, 1.52, 6.73, repro,
2014-12-23,0.43, 0.78, -10.39, 1.92, 1.51, 6.74, repro,
2014-12-24,0.11, -0.14, -5.60, 1.91, 1.52, 6.77, repro,
2014-12-25,-0.95, 0.33, -0.47, 1.92, 1.55, 6.84, repro,
2014-12-26,1.00, -0.69, -1.32, 1.90, 1.50, 6.67, repro,
2014-12-27,-0.61, -1.15, -5.53, 1.92, 1.52, 6.75, repro,
2014-12-28,-0.52, -0.76, -6.31, 1.92, 1.51, 6.72, repro,
2014-12-29,0.85, 0.63, -6.20, 1.91, 1.51, 6.73, repro,
2014-12-30,0.42, 0.75, -7.05, 1.92, 1.51, 6.75, repro,
2014-12-31,0.19, 0.01, -6.55, 1.89, 1.49, 6.61, repro,
2015-01-01,0.39, -0.18, -5.64, 1.91, 1.50, 6.69, repro,
2015-01-02,0.95, -0.05, -5.45, 1.93, 1.51, 6.72, repro,
2015-01-03,0.71, -0.16, -9.28, 1.92, 1.50, 6.70, repro,
2015-01-04,0.55, 0.18, -15.58, 1.95, 1.54, 6.77, repro,
2015-01-05,-0.33, 0.05, -17.12, 1.91, 1.53, 6.75, supp6,
2015-01-06,-0.15, 0.28, -15.17, 1.92, 1.53, 6.72, repro,
2015-01-07,-0.29, 0.69, -17.12, 1.96, 1.54, 6.82, repro,
2015-01-08,0.52, 0.56, -13.34, 1.95, 1.55, 6.86, repro,
2015-01-09,-0.03, 0.42, -8.20, 1.97, 1.60, 6.96, repro,
2015-01-10,-0.78, -0.30, -6.73, 1.92, 1.53, 6.74, repro,
2015-01-11,0.08, -0.29, -11.97, 1.91, 1.52, 6.68, repro,
2015-01-12,0.47, 0.10, -11.78, 1.93, 1.54, 6.76, repro,
2015-01-13,-1.01, 0.97, -11.02, 1.95, 1.54, 6.82, repro,
2015-01-14,0.54, 0.19, -8.07, 1.93, 1.53, 6.76, repro,
2015-01-15,-0.08, -1.00, -8.10, 1.93, 1.53, 6.74, repro,
2015-01-16,-1.30, -0.52, -12.33, 1.90, 1.52, 6.69, repro,
2015-01-17,-1.27, -0.14, -5.94, 1.95, 1.59, 6.89, repro,
2015-01-18,-0.67, -0.05, -12.09, 1.96, 1.54, 6.88, repro,
2015-01-19,-1.00, -0.88, -8.86, 1.94, 1.54, 6.80, repro,
2015-01-20,-0.69, -0.48, -8.17, 1.94, 1.54, 6.79, repro,
2015-01-21,-0.89, -0.37, -8.63, 1.92, 1.54, 6.73, repro,
2015-01-22,-0.49, -1.13, -6.50, 1.92, 1.53, 6.72, repro,
2015-01-23,-0.47, -0.72, -7.71, 2.10, 1.74, 7.51, repro,
2015-01-24,0.16, -0.83, -7.48, 1.99, 1.57, 6.98, repro,
2015-01-25,-0.84, -0.53, -2.54, 1.95, 1.55, 6.81, repro,
2015-01-26,-1.31, 0.48, -7.90, 1.94, 1.55, 6.79, repro,
2015-01-27,-0.45, -1.36, -5.76, 1.92, 1.53, 6.68, repro,
2015-01-28,-0.56, 0.42, -12.67, 1.97, 1.57, 6.83, repro,
2015-01-29,-0.58, -0.05, -11.86, 1.95, 1.54, 6.79, repro,
2015-01-30,0.83, -0.73, -13.13, 1.95, 1.54, 6.79, repro,
2015-01-31,0.03, 0.26, -14.50, 1.95, 1.55, 6.77, repro,
2015-02-01,-1.36, -0.26, -10.01, 1.93, 1.53, 6.68, repro,
2015-02-02,-1.14, -0.32, -5.74, 1.94, 1.53, 6.73, repro,
2015-02-03,-1.16, -0.38, -7.13, 1.95, 1.53, 6.76, repro,
2015-02-04,-0.41, 0.39, -10.09, 1.95, 1.54, 6.78, repro,
2015-02-05,-0.65, -0.11, -9.13, 1.95, 1.55, 6.78, repro,
2015-02-06,-0.81, -0.83, -8.63, 1.99, 1.58, 6.93, repro,
2015-02-07,-3.02, -1.18, -7.34, 1.96, 1.57, 6.84, repro,
2015-02-08,-1.68, -0.69, -6.35, 1.96, 1.55, 6.83, repro,
2015-02-09,-1.95, 0.23, -5.41, 1.97, 1.55, 6.84, repro,
2015-02-10,-1.42, -0.56, -8.60, 2.00, 1.55, 6.87, repro,
2015-02-11,-0.32, -0.48, -13.05, 2.02, 1.64, 7.10, repro,
2015-02-12,-1.42, -0.45, -13.22, 2.01, 1.62, 7.01, repro,
2015-02-13,-0.68, 0.07, -13.18, 1.95, 1.54, 6.76, repro,
2015-02-14,-0.77, 0.34, -9.09, 2.01, 1.58, 6.97, repro,
2015-02-15,-1.02, 0.85, -8.64, 1.96, 1.54, 6.77, repro,
2015-02-16,-1.14, 0.17, -9.03, 1.96, 1.55, 6.79, repro,
2015-02-17,-1.69, -0.74, -11.18, 1.98, 1.59, 6.90, repro,
2015-02-18,-1.26, -0.23, -10.17, 1.99, 1.59, 6.91, repro,
2015-02-19,-1.27, 0.47, -8.07, 2.02, 1.63, 7.09, repro,
2015-02-20,-0.09, -0.95, -1.82, 2.04, 1.63, 7.11, repro,
2015-02-21,-0.26, -0.20, -5.74, 1.97, 1.56, 6.84, repro,
2015-02-22,-0.83, -0.19, -8.89, 1.94, 1.55, 6.75, repro,
2015-02-23,-1.47, 0.08, -11.63, 2.06, 1.73, 7.33, repro,
2015-02-24,-0.93, -0.52, -10.13, 1.96, 1.54, 6.78, repro,
2015-02-25,-0.42, 0.41, -2.93, 2.01, 1.58, 6.99, repro,
2015-02-26,-0.85, 1.18, -7.29, 1.97, 1.54, 6.80, repro,
2015-02-27,-1.19, 1.00, -6.58, 1.95, 1.54, 6.75, repro,
2015-02-28,-0.70, -0.05, -3.30, 1.92, 1.52, 6.65, repro,
2015-03-01,-0.84, 0.71, -6.25, 1.96, 1.53, 6.76, repro,
2015-03-02,1.32, 1.79, 0.20, 1.98, 1.54, 6.85, repro,
2015-03-03,0.37, 1.16, -5.79, 1.97, 1.54, 6.80, repro,
2015-03-04,-0.94, 0.42, -6.27, 1.97, 1.55, 6.81, repro,
2015-03-05,-0.63, -0.23, -16.71, 2.00, 1.57, 6.94, repro,
2015-03-06,-0.48, -0.71, -19.37, 2.00, 1.58, 6.97, repro,
2015-03-07,-0.11, -0.05, -11.59, 1.98, 1.54, 6.81, repro,
2015-03-08,-0.53, -0.67, -6.38, 1.97, 1.54, 6.80, repro,
2015-03-09,-0.07, -0.70, -2.62, 1.97, 1.55, 6.82, repro,
2015-03-10,-0.22, 0.31, -10.04, 1.95, 1.54, 6.75, repro,
2015-03-11,-0.44, -0.23, -13.13, 1.94, 1.56, 6.80, repro,
2015-03-12,-0.35, 0.39, -11.30, 2.02, 1.56, 7.04, repro,
2015-03-13,-0.05, -1.70, -8.94, 1.96, 1.53, 6.79, repro,
2015-03-14,-0.45, -0.08, -9.96, 1.95, 1.54, 6.74, repro,
2015-03-15,-0.80, -0.27, -8.45, 1.97, 1.56, 6.84, repro,
2015-03-16,-0.26, -0.37, -10.82, 1.95, 1.55, 6.77, repro,
2015-03-17,-0.75, 0.51, -10.69, 1.97, 1.55, 6.80, repro,
2015-03-18,-1.49, -0.28, -5.19, 1.99, 1.57, 6.93, repro,
2015-03-19,-0.36, -0.40, -8.08, 1.96, 1.56, 6.83, repro,
2015-03-20,0.23, 0.63, -9.12, 2.02, 1.56, 7.01, repro,
2015-03-21,-0.70, -0.25, -9.29, 1.98, 1.58, 6.90, repro,
2015-03-22,-1.07, -0.52, -5.05, 1.97, 1.57, 6.88, repro,
2015-03-23,-0.28, 0.54, -4.13, 1.96, 1.55, 6.83, repro,
2015-03-24,-0.83, -0.32, -2.21, 1.95, 1.56, 6.84, repro,
2015-03-25,-0.25, -0.68, -7.82, 1.94, 1.53, 6.72, repro,
2015-03-26,-0.01, -0.62, -6.90, 1.95, 1.54, 6.76, repro,
2015-03-27,-0.87, 0.01, -8.87, 2.03, 1.60, 7.10, repro,
2015-03-28,-1.30, -0.43, -5.21, 2.01, 1.60, 7.03, repro,
2015-03-29,-1.70, 1.02, -4.57, 2.07, 1.61, 7.30, repro,
2015-03-30,-1.83, 0.70, -8.25, 2.04, 1.56, 7.06, repro,
2015-03-31,-0.96, 1.17, -2.55, 2.11, 1.66, 7.41, repro,
2015-04-01,-1.03, -1.05, 3.10, 2.01, 1.61, 7.17, repro,
2015-04-02,0.06, -0.92, -2.84, 1.95, 1.55, 6.81, repro,
2015-04-03,-0.02, -0.60, -7.47, 1.97, 1.59, 6.96, repro,
2015-04-04,-1.22, 0.46, -9.36, 1.96, 1.60, 6.94, repro,
2015-04-05,-0.54, -0.57, -5.87, 1.97, 1.58, 6.93, repro,
2015-04-06,-2.28, -0.40, 1.21, 1.94, 1.55, 6.81, repro,
2015-04-07,0.40, -0.52, -1.87, 1.97, 1.58, 6.96, repro,
2015-04-08,-0.36, 0.76, 7.39, 2.01, 1.62, 7.05, repro,
2015-04-09,-2.36, 0.03, -2.17, 1.93, 1.54, 6.75, repro,
2015-04-10,-1.53, -0.62, -4.79, 2.02, 1.63, 7.02, repro,
2015-04-11,-1.40, -0.14, -0.89, 2.04, 1.64, 7.10, repro,
2015-04-12,-0.46, -0.22, -0.43, 1.96, 1.58, 6.89, repro,
2015-04-13,-0.70, -0.26, -4.85, 1.97, 1.58, 6.91, repro,
2015-04-14,-2.42, -0.00, -7.02, 1.93, 1.55, 6.78, repro,
2015-04-15,-0.27, -2.28, -1.49, 1.97, 1.59, 6.90, repro,
2015-04-16,0.27, -0.73, -3.79, 1.99, 1.59, 6.95, repro,
2015-04-17,-2.05, -0.30, -5.38, 1.95, 1.56, 6.88, repro,
2015-04-18,-0.93, 0.62, -8.81, 1.95, 1.56, 6.88, repro,
2015-04-19,-1.63, -0.17, -4.35, 1.93, 1.55, 6.80, repro,
2015-04-20,-1.40, 0.08, -3.05, 1.94, 1.55, 6.83, repro,
2015-04-21,-1.48, -0.74, -3.56, 1.94, 1.52, 6.76, repro,
2015-04-22,-0.41, -0.60, -3.80, 1.96, 1.53, 6.83, repro,
2015-04-23,-1.12, 0.19, -2.96, 1.91, 1.53, 6.80, repro,
2015-04-24,-0.98, 1.21, 3.40, 1.91, 1.52, 6.75, repro,
2015-04-25,-1.48, 0.88, -3.12, 1.90, 1.53, 6.74, repro,
2015-04-26,-0.74, 0.15, -3.86, 1.89, 1.51, 6.69, repro,
2015-04-27,-0.92, 0.25, -7.02, 1.90, 1.51, 6.72, repro,
2015-04-28,-0.46, 0.68, -14.54, 1.91, 1.53, 6.79, repro,
2015-04-29,-0.91, 0.81, -0.95, 1.89, 1.52, 6.73, repro,
2015-04-30,0.37, -0.11, -1.40, 1.91, 1.58, 6.82, repro,
2015-05-01,-1.19, -0.21, -3.32, 1.91, 1.56, 6.80, repro,
2015-05-02,-1.82, 0.63, -2.71, 1.90, 1.52, 6.75, repro,
2015-05-03,-1.25, 0.61, -2.01, 1.92, 1.52, 6.78, repro,
2015-05-04,0.59, 0.88, -7.48, 1.90, 1.51, 6.72, repro,
2015-05-05,-1.30, 1.37, -5.47, 1.89, 1.53, 6.73, repro,
2015-05-06,-0.98, 0.35, -4.06, 1.90, 1.51, 6.67, repro,
2015-05-07,-1.94, 0.83, -7.09, 1.91, 1.52, 6.74, repro,
2015-05-08,-1.48, 1.71, -9.30, 1.92, 1.55, 6.85, repro,
2015-05-09,-0.96, 0.95, -4.92, 1.90, 1.53, 6.73, repro,
2015-05-10,0.69, 0.25, -5.39, 1.89, 1.52, 6.69, repro,
2015-05-11,1.20, 1.54, -8.62, 1.89, 1.51, 6.65, repro,
2015-05-12,-0.75, 0.72, -9.15, 1.96, 1.54, 6.89, repro,
2015-05-13,-1.13, 0.58, -3.54, 1.97, 1.56, 6.97, repro,
2015-05-14,0.42, 0.86, -12.57, 1.97, 1.61, 7.06, repro,
2015-05-15,1.20, 1.04, -6.00, 1.92, 1.54, 6.80, repro,
2015-05-16,-0.74, 0.81, -1.44, 1.92, 1.56, 6.78, repro,
2015-05-17,0.31, 0.41, -4.47, 1.90, 1.52, 6.65, repro,
2015-05-18,-2.15, 1.23, -8.17, 1.92, 1.52, 6.72, repro,
2015-05-19,1.81, 0.82, -11.28, 1.97, 1.55, 6.94, repro,
2015-05-20,-0.25, 0.93, -12.50, 1.90, 1.52, 6.70, repro,
2015-05-21,1.58, 1.66, -9.05, 1.92, 1.57, 6.84, repro,
2015-05-22,-0.42, -0.38, -7.23, 1.90, 1.54, 6.73, repro,
2015-05-23,-1.05, 0.94, -7.93, 1.90, 1.52, 6.68, repro,
2015-05-24,0.52, 1.68, -5.45, 1.91, 1.53, 6.70, repro,
2015-05-25,-1.08, 0.96, -13.57, 1.89, 1.52, 6.64, repro,
2015-05-26,-0.37, 0.55, -14.85, 1.90, 1.52, 6.69, repro,
2015-05-27,-0.53, 0.66, -8.07, 1.91, 1.54, 6.73, repro,
2015-05-28,0.13, -0.36, -5.48, 1.96, 1.53, 6.87, repro,
2015-05-29,0.53, 2.02, -16.41, 1.91, 1.52, 6.66, repro,
2015-05-30,-0.29, 1.76, -14.11, 1.90, 1.52, 6.66, repro,
2015-05-31,-0.06, 0.73, -10.76, 1.90, 1.52, 6.67, repro,
2015-06-01,0.14, -0.50, -8.66, 1.90, 1.52, 6.66, repro,
2015-06-02,-1.34, 0.90, -6.52, 1.90, 1.53, 6.66, repro,
2015-06-03,0.51, 0.25, -6.68, 1.89, 1.52, 6.63, repro,
2015-06-04,-0.27, 1.09, -11.02, 1.90, 1.52, 6.63, repro,
2015-06-05,-1.07, 1.30, -14.67, 1.93, 1.57, 6.79, repro,
2015-06-06,-0.17, -0.89, -3.30, 1.93, 1.58, 6.85, repro,
2015-06-07,1.75, -1.20, -3.98, 1.99, 1.60, 7.01, repro,
2015-06-08,-0.19, 0.25, -14.44, 1.90, 1.52, 6.64, repro,
2015-06-09,-0.81, 0.26, -13.00, 1.89, 1.51, 6.57, repro,
2015-06-10,-1.81, 1.29, 0.27, 1.92, 1.57, 6.80, repro,
2015-06-11,-0.50, -0.05, -11.42, 2.03, 1.61, 7.03, repro,
2015-06-12,-1.15, 0.47, -10.15, 1.89, 1.53, 6.65, repro,
2015-06-13,-2.36, 0.39, -13.00, 1.94, 1.58, 6.86, repro,
2015-06-14,-2.05, 2.03, -3.11, 1.92, 1.54, 6.71, repro,
2015-06-15,1.20, -0.12, -8.31, 1.95, 1.59, 6.87, repro,
2015-06-16,0.43, 0.66, -7.61, 1.89, 1.53, 6.62, repro,
2015-06-17,0.72, 0.83, -9.17, 1.92, 1.57, 6.74, repro,
2015-06-18,0.28, -0.19, -4.96, 1.99, 1.67, 7.15, repro,
2015-06-19,0.51, -0.07, -5.05, 1.93, 1.56, 6.72, repro,
2015-06-20,0.36, 0.86, -8.20, 1.90, 1.52, 6.58, repro,
2015-06-21,-1.25, 0.69, -9.71, 1.92, 1.57, 6.76, repro,
2015-06-22,-1.40, -0.42, -6.19, 1.88, 1.51, 6.55, repro,
2015-06-23,-0.27, -0.49, -7.89, 1.96, 1.54, 6.84, repro,
2015-06-24,-1.10, -0.26, -9.59, 2.01, 1.63, 7.10, repro,
2015-06-25,0.80, -0.35, -8.07, 2.05, 1.62, 7.22, repro,
2015-06-26,-0.08, 1.09, -13.78, 1.95, 1.54, 6.80, repro,
2015-06-27,-0.88, -1.25, -10.26, 2.00, 1.63, 7.08, repro,
2015-06-28,1.64, 1.00, -15.23, 2.02, 1.63, 7.07, repro,
2015-06-29,0.66, 1.24, -10.81, 1.90, 1.51, 6.58, repro,
2015-06-30,0.03, 0.26, -8.62, 1.96, 1.53, 6.67, repro,
2015-07-01,1.21, 0.72, -2.31, 1.95, 1.52, 6.74, repro,
2015-07-02,0.15, 1.71, -7.61, 1.99, 1.59, 7.04, repro,
2015-07-03,-0.33, -1.35, -7.24, 2.17, 1.85, 7.66, repro,
2015-07-04,0.25, 1.57, -8.31, 2.00, 1.61, 6.93, repro,
2015-07-05,-2.19, -1.45, -13.67, 1.96, 1.61, 6.91, repro,
2015-07-06,-0.77, 1.04, -8.35, 1.93, 1.52, 6.69, repro,
2015-07-07,-0.74, -2.11, -4.96, 1.96, 1.56, 6.83, repro,
2015-07-08,-0.68, 0.04, -18.43, 1.99, 1.61, 7.01, repro,
2015-07-09,-1.88, -0.59, -1.22, 1.96, 1.54, 6.79, repro,
2015-07-10,-1.99, 0.45, -14.53, 1.93, 1.53, 6.69, repro,
2015-07-11,-0.94, -0.13, -1.63, 1.94, 1.57, 6.80, repro,
2015-07-12,-0.74, 1.05, -7.59, 1.91, 1.52, 6.62, repro,
2015-07-13,-2.18, -0.02, -3.21, 1.91, 1.53, 6.68, repro,
2015-07-14,-1.69, 1.99, -1.62, 1.89, 1.52, 6.62, repro,
2015-07-15,-0.65, -2.41, -7.31, 1.90, 1.52, 6.65, repro,
2015-07-16,0.02, -0.61, -4.81, 1.97, 1.58, 6.93, repro,
2015-07-17,-1.49, -0.49, -5.37, 1.91, 1.55, 6.68, repro,
2015-07-18,-0.46, -0.18, -4.62, 1.94, 1.56, 6.78, repro,
2015-07-19,-1.55, 1.28, -7.01, 1.91, 1.55, 6.68, repro,
2015-07-20,-0.99, -1.22, -1.61, 1.91, 1.56, 6.73, repro,
2015-07-21,-0.23, 0.30, -3.80, 1.92, 1.56, 6.73, repro,
2015-07-22,-2.13, -0.93, -6.78, 1.91, 1.57, 6.75, repro,
2015-07-23,-1.18, -1.48, -1.18, 1.98, 1.61, 6.89, repro,
2015-07-24,-0.76, -0.21, 0.04, 1.92, 1.55, 6.71, repro,
2015-07-25,-1.02, 0.18, -10.95, 1.91, 1.55, 6.70, repro,
2015-07-26,-0.31, 0.16, -0.75, 1.93, 1.57, 6.82, repro,
2015-07-27,-0.92, 0.74, -6.03, 1.93, 1.56, 6.77, repro,
2015-07-28,-1.77, -1.36, -4.33, 1.97, 1.60, 6.93, repro,
2015-07-29,-1.51, 0.09, -6.62, 1.98, 1.60, 6.93, repro,
2015-07-30,-0.33, 0.50, -9.99, 1.92, 1.56, 6.71, repro,
2015-07-31,-0.37, 1.05, -5.84, 1.92, 1.56, 6.75, repro,
2015-08-01,0.63, -3.70, -3.01, 1.92, 1.56, 6.76, repro,
2015-08-02,0.22, 0.41, 1.89, 1.95, 1.61, 6.89, repro,
2015-08-03,-1.26, 1.04, -7.54, 1.99, 1.65, 6.98, repro,
2015-08-04,-2.17, 1.38, -6.98, 1.97, 1.62, 6.90, repro,
2015-08-05,-0.52, -1.54, -5.35, 1.92, 1.56, 6.75, repro,
2015-08-06,-1.45, -0.22, 0.20, 1.93, 1.56, 6.75, repro,
2015-08-07,-0.43, -1.61, -4.21, 1.92, 1.56, 6.75, repro,
2015-08-08,-0.34, 0.06, 0.07, 2.03, 1.65, 7.13, repro,
2015-08-09,-2.43, -0.46, -3.01, 2.01, 1.63, 7.09, repro,
2015-08-10,-1.42, -0.16, -3.12, 1.93, 1.56, 6.75, repro,
2015-08-11,-0.63, -0.75, -2.49, 1.93, 1.57, 6.78, repro,
2015-08-12,-0.79, -0.12, -1.93, 2.03, 1.73, 7.23, repro,
2015-08-13,-1.48, -0.85, -5.85, 1.97, 1.62, 7.03, repro,
2015-08-14,-0.03, -0.16, -0.55, 1.89, 1.53, 6.62, repro,
2015-08-15,-0.27, 0.44, -4.31, 1.90, 1.53, 6.69, repro,
2015-08-16,0.55, -1.12, 3.63, 1.92, 1.54, 6.71, repro,
2015-08-17,-0.16, -0.92, 2.46, 1.92, 1.55, 6.74, repro,
2015-08-18,-0.35, -0.17, 0.93, 1.90, 1.53, 6.68, repro,
2015-08-19,0.44, -1.21, -0.62, 1.90, 1.53, 6.66, repro,
2015-08-20,-0.45, -0.57, -6.76, 1.90, 1.53, 6.65, repro,
2015-08-21,-0.93, -1.26, -5.49, 1.92, 1.53, 6.72, repro,
2015-08-22,-0.03, -1.20, -0.31, 2.09, 1.61, 7.10, repro,
2015-08-23,-0.64, -1.89, -2.59, 1.94, 1.60, 6.91, repro,
2015-08-24,-0.58, -0.09, -3.76, 1.89, 1.54, 6.68, repro,
2015-08-25,-0.56, 0.53, -2.08, 1.96, 1.60, 6.96, repro,
2015-08-26,-0.10, -2.49, -9.48, 1.90, 1.53, 6.69, repro,
2015-08-27,0.50, -0.39, -5.40, 1.91, 1.54, 6.71, repro,
2015-08-28,-0.98, -2.20, 0.99, 1.91, 1.54, 6.73, repro,
2015-08-29,-0.23, -0.54, 2.07, 1.90, 1.54, 6.68, repro,
2015-08-30,0.74, -1.34, 2.23, 1.96, 1.57, 6.84, repro,
2015-08-31,1.69, -2.22, -1.17, 1.90, 1.54, 6.71, repro,
2015-09-01,-0.02, -0.37, 0.56, 2.00, 1.58, 6.93, repro,
2015-09-02,0.96, -1.32, 1.40, 1.98, 1.58, 6.98, repro,
2015-09-03,-2.32, -1.03, 4.91, 1.90, 1.54, 6.71, repro,
2015-09-04,0.28, -3.09, -1.68, 1.90, 1.55, 6.74, repro,
2015-09-05,-3.94, -1.32, 6.72, 1.90, 1.55, 6.72, repro,
2015-09-06,-1.64, 1.38, 2.89, 2.04, 1.60, 7.00, repro,
2015-09-07,-1.11, -0.76, -6.02, 1.89, 1.54, 6.67, repro,
2015-09-08,-1.23, -0.32, -5.91, 1.90, 1.55, 6.73, repro,
2015-09-09,-2.69, -1.36, -3.83, 1.89, 1.54, 6.65, repro,
2015-09-10,-0.98, -0.64, -1.21, 1.89, 1.54, 6.67, repro,
2015-09-11,-0.03, -0.56, -7.90, 1.94, 1.57, 6.83, repro,
2015-09-12,-0.91, -0.62, -7.43, 1.90, 1.55, 6.72, repro,
2015-09-13,-1.95, -1.02, 0.18, 1.90, 1.54, 6.68, repro,
2015-09-14,-0.00, -1.91, 2.56, 1.91, 1.55, 6.75, repro,
2015-09-15,-1.18, -3.82, 1.10, 1.90, 1.56, 6.78, repro,
2015-09-16,0.02, 3.50, 4.30, 1.90, 1.55, 6.70, repro,
2015-09-17,0.04, -1.87, 2.83, 1.88, 1.54, 6.65, repro,
2015-09-18,-0.83, -1.82, -1.24, 1.88, 1.54, 6.66, repro,
2015-09-19,-1.40, -1.12, 2.95, 1.93, 1.55, 6.89, repro,
2015-09-20,-1.10, -0.80, -0.63, 1.89, 1.54, 6.71, repro,
2015-09-21,-1.80, -1.01, 2.63, 1.92, 1.55, 6.84, repro,
2015-09-22,-1.63, -0.11, 3.69, 1.90, 1.54, 6.71, repro,
2015-09-23,-1.68, -0.57, -4.13, 1.88, 1.54, 6.66, repro,
2015-09-24,-1.02, -0.56, -12.04, 1.92, 1.55, 6.87, repro,
2015-09-25,-0.82, 0.44, -3.52, 1.89, 1.54, 6.71, repro,
2015-09-26,-1.74, 0.22, -0.51, 1.88, 1.54, 6.67, repro,
2015-09-27,-1.64, -0.32, 6.50, 1.87, 1.54, 6.67, repro,
2015-09-28,-0.24, -1.76, -1.88, 1.94, 1.57, 6.83, repro,
2015-09-29,-0.92, -0.52, -3.30, 1.91, 1.59, 6.83, repro,
2015-09-30,-1.37, -0.40, 1.42, 1.99, 1.63, 7.14, repro,
2015-10-01,-1.63, 1.46, -3.15, 2.00, 1.64, 7.20, repro,
2015-10-02,-0.55, -2.01, -1.76, 1.92, 1.59, 6.82, repro,
2015-10-03,-1.13, -0.93, 3.52, 1.87, 1.54, 6.66, repro,
2015-10-04,-0.70, -1.55, 2.82, 1.87, 1.54, 6.66, repro,
2015-10-05,-1.90, 0.38, -2.59, 1.91, 1.56, 6.82, repro,
2015-10-06,-0.12, -2.85, -11.53, 1.87, 1.55, 6.68, repro,
2015-10-07,-1.05, -2.20, -10.93, 1.90, 1.56, 6.74, repro,
2015-10-08,-1.41, -0.85, -10.99, 1.91, 1.60, 6.87, repro,
2015-10-09,-0.95, -1.51, -6.29, 1.87, 1.56, 6.72, repro,
2015-10-10,-0.78, -1.08, -4.46, 1.87, 1.55, 6.71, repro,
2015-10-11,-1.18, -1.99, -3.39, 1.86, 1.55, 6.67, repro,
2015-10-12,-2.10, -1.76, -0.35, 1.91, 1.56, 6.88, repro,
2015-10-13,-1.00, -1.32, -0.73, 1.88, 1.57, 6.76, repro,
2015-10-14,-1.66, -1.19, -2.69, 1.90, 1.58, 6.91, repro,
2015-10-15,-1.46, -1.42, -1.80, 1.90, 1.56, 6.85, repro,
2015-10-16,-1.13, -1.03, -0.96, 1.86, 1.55, 6.65, repro,
2015-10-17,-1.48, -1.90, -1.96, 1.87, 1.54, 6.64, repro,
2015-10-18,-1.60, -2.17, 2.32, 1.88, 1.56, 6.73, repro,
2015-10-19,0.52, -0.59, 0.10, 1.90, 1.58, 6.79, repro,
2015-10-20,-0.16, -1.03, 3.19, 1.92, 1.60, 6.90, repro,
2015-10-21,-0.64, -0.74, -4.80, 1.87, 1.55, 6.66, repro,
2015-10-22,-2.43, -0.47, 0.12, 1.87, 1.55, 6.64, repro,
2015-10-23,-1.65, -1.13, -4.49, 1.87, 1.56, 6.71, repro,
2015-10-24,-1.21, -1.65, -12.54, 1.90, 1.61, 6.89, repro,
2015-10-25,-1.94, -0.59, -10.75, 1.88, 1.58, 6.77, repro,
2015-10-26,-0.23, -0.87, -9.03, 1.87, 1.55, 6.65, repro,
2015-10-27,-2.04, -0.33, -6.18, 1.87, 1.56, 6.69, repro,
2015-10-28,-0.96, -1.78, 0.16, 1.87, 1.56, 6.67, repro,
2015-10-29,-1.48, -1.26, 6.61, 1.88, 1.56, 6.71, repro,
2015-10-30,-1.35, -0.93, 2.64, 1.88, 1.58, 6.74, repro,
2015-10-31,-1.41, -0.73, 1.27, 1.88, 1.56, 6.71, repro,
2015-11-01,-1.04, -0.98, -1.42, 1.88, 1.57, 6.71, repro,
2015-11-02,-2.41, -1.71, -2.72, 1.87, 1.57, 6.75, repro,
2015-11-03,-1.09, -1.57, 5.37, 1.90, 1.61, 6.82, repro,
2015-11-04,0.76, -0.17, 5.68, 1.89, 1.61, 6.82, repro,
2015-11-05,-2.37, -0.59, 1.05, 1.89, 1.61, 6.78, repro,
2015-11-06,-0.21, -0.75, -9.69, 1.90, 1.61, 6.79, repro,
2015-11-07,-2.10, -0.73, -5.53, 1.89, 1.61, 6.83, repro,
2015-11-08,-1.43, -0.53, -3.69, 1.91, 1.61, 6.86, repro,
2015-11-09,-1.14, -0.58, -0.57, 1.89, 1.62, 6.85, repro,
2015-11-10,-3.21, -1.08, -5.59, 1.89, 1.62, 6.84, repro,
2015-11-11,0.07, -0.99, -5.09, 1.89, 1.61, 6.83, repro,
2015-11-12,-1.00, -0.57, -4.15, 1.91, 1.61, 6.84, repro,
