PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LYNS
Station name,Lyns
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.4304805005 North Latitude, -40.1980528059 East Longitude, 174.04571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-08,7.79, -3.18, -3.33, 2.22, 1.49, 7.28, repro,
2013-03-09,5.23, -5.17, -1.94, 2.30, 1.54, 7.67, repro,
2013-03-10,7.55, -4.08, 2.81, 2.29, 1.52, 7.39, repro,
2013-03-11,8.41, -6.18, 2.66, 2.34, 1.55, 7.63, repro,
2013-03-12,6.29, -3.16, -2.11, 2.44, 1.58, 7.89, repro,
2013-03-13,3.95, -3.16, 4.81, 2.28, 1.51, 7.39, repro,
2013-03-14,6.93, -2.27, 2.81, 2.30, 1.51, 7.54, repro,
2013-03-15,3.08, 0.42, -0.32, 2.26, 1.49, 7.39, repro,
2013-03-16,4.97, -3.47, -1.54, 2.43, 1.58, 7.98, repro,
2013-03-17,5.33, -2.67, -0.58, 3.26, 2.17, 10.32, repro,
2013-03-18,8.09, -4.87, -7.77, 2.25, 1.48, 7.38, repro,
2013-03-19,8.98, -4.55, -10.05, 2.32, 1.57, 7.67, repro,
2013-03-20,7.59, -3.08, -4.95, 2.35, 1.57, 7.84, repro,
2013-03-21,8.26, -3.17, -10.22, 2.45, 1.62, 8.02, repro,
2013-03-22,9.92, -4.39, -9.01, 2.31, 1.53, 7.64, repro,
2013-03-23,7.06, -4.79, -12.55, 2.33, 1.54, 7.57, repro,
2013-03-24,7.76, -4.84, -8.15, 2.28, 1.51, 7.37, repro,
2013-03-25,7.87, -3.81, -6.50, 2.23, 1.48, 7.25, repro,
2013-03-26,5.76, -2.53, -5.46, 2.30, 1.52, 7.47, repro,
2013-03-27,5.31, -1.46, -2.09, 2.46, 1.58, 7.90, repro,
2013-03-28,6.89, -2.31, -4.09, 2.38, 1.60, 8.11, repro,
2013-03-29,3.64, -0.88, -2.69, 2.72, 1.83, 9.54, repro,
2013-03-30,4.13, -2.42, 4.57, 2.52, 1.65, 8.38, repro,
2013-03-31,3.31, -2.62, 0.13, 2.32, 1.55, 7.76, repro,
2013-04-01,5.71, -1.28, -2.85, 2.28, 1.53, 7.59, repro,
2013-04-02,5.98, -2.06, -11.99, 2.36, 1.56, 7.91, repro,
2013-04-03,5.00, -1.05, -11.33, 2.28, 1.53, 7.58, repro,
2013-04-04,3.81, -1.09, -12.42, 2.33, 1.56, 7.77, repro,
2013-04-05,5.04, -2.06, -2.05, 2.34, 1.54, 7.69, repro,
2013-04-06,5.80, -3.97, -2.29, 2.42, 1.59, 8.08, repro,
2013-04-07,6.14, -3.42, -3.76, 2.41, 1.62, 8.02, repro,
2013-04-08,4.48, -2.26, -1.04, 2.27, 1.50, 7.51, repro,
2013-04-09,3.48, -2.66, -0.52, 2.28, 1.52, 7.61, repro,
2013-04-10,5.13, -2.11, -6.11, 2.34, 1.54, 7.66, repro,
2013-04-11,2.69, -2.39, -0.66, 2.41, 1.59, 7.86, repro,
2013-04-12,5.49, -3.59, -4.29, 2.35, 1.58, 7.69, repro,
2013-04-13,5.60, -3.14, -7.74, 2.34, 1.56, 7.74, repro,
2013-04-14,6.46, -1.20, -9.20, 2.29, 1.53, 7.60, repro,
2013-04-15,8.48, -2.71, -3.82, 2.29, 1.52, 7.60, repro,
2013-04-16,6.18, -2.20, -2.42, 2.30, 1.53, 7.56, repro,
2013-04-17,5.91, -2.25, -3.09, 2.32, 1.54, 7.63, repro,
2013-04-18,6.08, -2.36, -2.44, 2.30, 1.53, 7.57, repro,
2013-04-19,7.67, -2.56, 1.23, 2.25, 1.50, 7.49, repro,
2013-04-20,6.31, -1.93, 0.15, 2.26, 1.50, 7.54, repro,
2013-04-21,5.30, -0.81, 2.40, 2.30, 1.52, 7.73, repro,
2013-04-22,5.09, -2.00, -3.56, 2.37, 1.58, 7.75, repro,
2013-04-23,6.09, -1.16, -13.02, 2.39, 1.57, 7.98, repro,
2013-04-24,6.47, -1.82, -3.33, 2.65, 1.78, 9.22, repro,
2013-04-25,5.39, -1.36, -8.23, 2.48, 1.68, 8.29, repro,
2013-04-26,5.19, -4.83, -0.53, 2.51, 1.68, 8.31, repro,
2013-04-27,6.55, -6.32, -6.82, 2.32, 1.52, 7.73, repro,
2013-04-28,5.16, -2.51, -7.01, 2.29, 1.53, 7.79, repro,
2013-04-29,4.87, -3.06, -1.98, 2.37, 1.55, 7.93, repro,
2013-04-30,7.59, -4.32, -10.50, 2.40, 1.62, 8.14, repro,
2013-05-01,4.22, -3.10, -11.99, 3.28, 2.24, 10.80, repro,
2013-05-02,5.97, -1.90, -1.35, 2.46, 1.65, 8.28, repro,
2013-05-03,11.19, -3.83, -7.45, 2.30, 1.54, 7.70, repro,
2013-05-04,9.94, -3.60, -13.15, 2.39, 1.57, 7.97, repro,
2013-05-05,7.05, -2.40, -2.99, 2.46, 1.62, 8.10, repro,
2013-05-06,5.16, -1.04, -8.01, 2.39, 1.58, 7.95, repro,
2013-05-07,4.57, -2.63, 1.10, 2.35, 1.54, 7.77, repro,
2013-05-08,5.28, -1.96, 0.12, 2.28, 1.54, 7.69, repro,
2013-05-09,5.14, -1.78, -4.25, 2.27, 1.52, 7.55, repro,
2013-05-10,6.48, -0.76, -7.83, 2.31, 1.51, 7.66, repro,
2013-05-11,4.57, -1.57, -1.83, 2.25, 1.50, 7.55, repro,
2013-05-12,5.39, -4.19, 2.82, 2.29, 1.54, 7.67, repro,
2013-05-13,7.08, -2.92, 4.64, 2.34, 1.55, 7.99, repro,
2013-05-14,9.04, -4.04, -1.33, 2.40, 1.56, 8.07, repro,
2013-05-15,5.85, -3.06, 0.75, 2.28, 1.52, 7.75, repro,
2013-05-16,9.06, -2.86, -6.36, 2.54, 1.67, 8.83, repro,
2013-05-17,6.06, -4.05, 4.96, 2.48, 1.62, 8.12, repro,
2013-05-18,2.99, -2.73, 1.81, 2.71, 1.84, 9.52, repro,
2013-05-19,5.94, -4.16, 3.25, 2.44, 1.62, 8.31, repro,
2013-05-20,7.85, -2.82, -6.01, 2.31, 1.56, 7.76, repro,
2013-05-21,7.48, -3.21, -3.09, 2.37, 1.59, 7.96, repro,
2013-05-22,5.29, -5.58, -0.53, 2.37, 1.63, 8.05, repro,
2013-05-23,7.24, -6.92, 3.77, 2.45, 1.61, 8.09, repro,
2013-05-24,6.30, -3.03, 0.02, 2.54, 1.69, 8.73, repro,
2013-05-25,3.69, -1.20, 1.58, 2.92, 1.86, 10.19, repro,
2013-05-26,5.86, -3.75, 1.98, 2.44, 1.61, 8.19, repro,
2013-05-27,7.14, -3.78, 1.66, 2.50, 1.63, 8.14, repro,
2013-05-28,4.52, -4.47, 1.42, 2.29, 1.54, 7.71, repro,
2013-05-29,7.80, -2.17, 0.01, 2.27, 1.53, 7.69, repro,
2013-05-30,6.80, -3.20, 4.57, 2.25, 1.50, 7.49, repro,
2013-05-31,8.07, -2.22, -4.99, 2.30, 1.58, 7.97, repro,
2013-06-01,9.48, -2.07, 0.72, 2.82, 1.86, 9.51, repro,
2013-06-02,7.75, -5.46, 2.72, 2.35, 1.59, 7.93, repro,
2013-06-03,7.33, -4.17, 0.41, 2.35, 1.58, 7.86, repro,
2013-06-04,7.25, -2.08, -4.59, 2.32, 1.55, 7.81, repro,
2013-06-05,5.46, -2.82, -2.95, 2.32, 1.54, 7.79, repro,
2013-06-06,5.04, -4.50, -2.29, 2.67, 1.76, 8.85, repro,
2013-06-07,9.29, -1.63, 0.59, 2.80, 1.86, 9.19, repro,
2013-06-08,4.83, -4.78, 0.42, 2.32, 1.52, 7.71, repro,
2013-06-09,2.99, -3.92, 2.34, 2.26, 1.51, 7.54, repro,
2013-06-10,5.37, -3.64, 4.77, 2.38, 1.57, 7.91, repro,
2013-06-11,5.76, -3.20, 1.64, 2.26, 1.51, 7.57, repro,
2013-06-12,3.12, -2.08, -4.86, 2.29, 1.53, 7.78, repro,
2013-06-13,3.31, -4.67, 5.33, 2.30, 1.56, 7.84, repro,
2013-06-14,5.17, -1.83, 2.95, 2.25, 1.53, 7.60, repro,
2013-06-15,4.77, -3.27, 3.57, 2.31, 1.54, 7.64, repro,
2013-06-16,5.53, -3.97, 4.02, 2.26, 1.50, 7.54, repro,
2013-06-17,5.70, -3.82, 3.35, 2.27, 1.54, 7.62, repro,
2013-06-18,3.86, -4.89, 11.75, 2.27, 1.55, 7.64, repro,
2013-06-19,5.54, -3.38, 6.54, 2.34, 1.60, 7.98, repro,
2013-06-20,5.68, -3.18, 5.38, 2.38, 1.60, 7.92, repro,
2013-06-21,4.92, -3.12, 10.72, 2.49, 1.68, 8.27, repro,
2013-06-22,5.78, -2.94, 7.92, 2.42, 1.61, 7.96, repro,
2013-06-23,3.65, -3.84, 9.15, 2.50, 1.63, 8.24, repro,
2013-06-24,4.45, -3.83, 3.31, 2.39, 1.61, 8.04, repro,
2013-06-25,4.78, -4.58, 9.90, 2.28, 1.54, 7.60, repro,
2013-06-26,2.84, -4.21, 5.08, 2.30, 1.54, 7.65, repro,
2013-06-27,2.15, -3.45, 9.86, 2.43, 1.61, 7.98, repro,
2013-06-28,3.68, -2.42, -0.86, 3.01, 2.05, 9.92, repro,
2013-06-29,4.50, -0.82, 6.31, 2.70, 1.82, 9.10, repro,
2013-06-30,-0.32, -0.51, 10.12, 2.42, 1.66, 8.03, repro,
2013-07-01,1.11, -1.84, 5.28, 2.26, 1.50, 7.52, repro,
2013-07-02,1.33, -2.48, 4.53, 2.26, 1.49, 7.49, repro,
2013-07-03,3.64, -1.48, 8.55, 2.26, 1.50, 7.52, repro,
2013-07-04,3.59, -1.07, 6.97, 2.26, 1.51, 7.50, repro,
2013-07-05,2.81, -0.73, 4.05, 2.36, 1.56, 7.90, repro,
2013-07-06,6.38, -1.21, 5.69, 3.71, 2.67, 12.92, repro,
2013-07-07,1.04, -1.51, 2.27, 2.36, 1.54, 7.76, repro,
2013-07-08,3.69, -3.31, 0.20, 2.30, 1.50, 7.72, repro,
2013-07-09,2.85, -2.36, 3.66, 2.26, 1.50, 7.51, repro,
2013-07-10,2.25, -1.63, 6.53, 3.12, 2.07, 10.44, repro,
2013-07-11,2.60, -3.18, 12.48, 2.70, 1.76, 8.75, repro,
2013-07-12,1.94, -1.02, 7.07, 2.33, 1.57, 7.77, repro,
2013-07-13,1.56, -2.39, 2.25, 2.47, 1.65, 8.11, repro,
2013-07-14,2.77, -2.08, 5.15, 3.54, 2.42, 11.76, repro,
2013-07-15,0.46, -2.18, 6.74, 2.58, 1.69, 8.51, repro,
2013-07-16,0.92, -2.79, 6.12, 2.24, 1.49, 7.40, repro,
2013-07-17,1.18, -2.43, 7.64, 2.26, 1.50, 7.46, repro,
2013-07-18,1.43, -1.79, -0.55, 2.34, 1.58, 7.75, repro,
2013-07-19,1.06, -2.55, 2.32, 2.43, 1.62, 8.03, repro,
2013-07-20,4.99, -1.11, 5.02, 2.32, 1.54, 7.69, repro,
2013-07-21,3.56, -1.64, 1.07, 2.24, 1.49, 7.39, repro,
2013-07-22,3.96, -2.53, 2.25, 2.31, 1.53, 7.55, repro,
2013-07-23,2.79, -4.01, 3.68, 2.34, 1.55, 7.68, repro,
2013-07-24,-0.00, -2.40, 3.69, 2.35, 1.55, 7.77, repro,
2013-07-25,1.57, -1.68, 5.12, 2.43, 1.62, 7.95, repro,
2013-07-26,-0.36, -2.11, 7.22, 2.45, 1.63, 8.26, repro,
2013-07-27,-2.38, -1.83, 7.83, 2.42, 1.59, 7.95, repro,
2013-07-28,0.70, -3.10, 8.76, 2.34, 1.57, 7.74, repro,
2013-07-29,-0.32, -3.64, 4.04, 2.27, 1.50, 7.50, repro,
2013-07-30,1.25, -1.33, -2.89, 2.31, 1.52, 7.57, repro,
2013-07-31,0.96, -3.25, 9.73, 2.35, 1.52, 7.57, repro,
2013-08-01,3.22, -1.85, 6.41, 2.28, 1.49, 7.48, repro,
2013-08-02,1.38, -0.50, 3.41, 2.28, 1.52, 7.59, repro,
2013-08-03,0.37, -1.74, 6.06, 2.32, 1.55, 7.68, repro,
2013-08-04,1.76, -1.40, 5.52, 2.59, 1.72, 8.38, repro,
2013-08-05,0.25, -2.69, 14.06, 2.78, 1.83, 8.76, repro,
2013-08-06,0.70, -2.80, 12.22, 2.27, 1.51, 7.46, repro,
2013-08-07,0.26, -1.40, 7.61, 2.26, 1.50, 7.46, repro,
2013-08-08,1.56, -1.16, 8.71, 2.26, 1.49, 7.42, repro,
2013-08-09,0.89, -1.16, 10.83, 2.26, 1.51, 7.53, repro,
2013-08-10,-0.57, -1.48, 13.24, 2.31, 1.50, 7.52, repro,
2013-08-11,2.33, -0.90, 17.03, 2.30, 1.51, 7.55, repro,
2013-08-12,-0.02, 0.06, 9.14, 2.30, 1.52, 7.61, repro,
2013-08-13,-2.20, -1.05, 4.37, 2.42, 1.62, 7.96, repro,
2013-08-14,-1.38, 1.13, 13.21, 2.57, 1.72, 8.54, repro,
2013-08-15,0.89, -2.55, 16.61, 2.48, 1.61, 8.09, repro,
2013-08-16,1.54, -2.12, 16.79, 2.61, 1.71, 8.39, repro,
2013-08-17,3.63, -2.67, 12.59, 2.36, 1.55, 7.77, repro,
2013-08-18,1.57, -1.18, 12.66, 2.31, 1.53, 7.60, repro,
2013-08-19,0.80, -1.98, 19.71, 2.27, 1.50, 7.46, repro,
2013-08-20,0.77, -0.64, 17.52, 2.33, 1.55, 7.82, repro,
2013-08-21,-0.52, -0.30, 13.85, 2.54, 1.62, 8.27, repro,
2013-08-22,0.13, -1.75, 13.54, 2.56, 1.66, 8.53, repro,
2013-08-23,1.22, -1.74, 15.88, 2.49, 1.61, 8.11, repro,
2013-08-24,1.96, -2.23, 13.99, 2.27, 1.51, 7.51, repro,
2013-08-25,1.50, -2.15, 16.97, 2.43, 1.60, 7.85, repro,
2013-08-26,4.59, -0.98, 12.05, 2.40, 1.56, 7.86, repro,
2013-08-27,-0.01, -1.17, 15.77, 2.58, 1.73, 8.55, repro,
2013-08-28,3.73, -0.95, 13.86, 2.37, 1.56, 7.76, repro,
2013-08-29,3.89, -3.66, 7.46, 2.35, 1.54, 7.74, repro,
2013-08-30,5.25, -3.04, 16.93, 2.36, 1.56, 7.78, repro,
2013-08-31,4.56, -2.30, 18.93, 2.52, 1.67, 8.30, repro,
2013-09-01,-0.24, -1.75, 13.75, 2.40, 1.55, 7.93, repro,
2013-09-02,4.37, -2.10, 15.39, 2.35, 1.54, 7.71, repro,
2013-09-03,7.43, -2.80, 15.31, 2.33, 1.55, 7.83, repro,
2013-09-04,9.33, -0.71, 12.44, 2.33, 1.54, 7.80, repro,
2013-09-05,2.28, -0.39, 17.53, 2.30, 1.52, 7.60, repro,
2013-09-06,1.24, 0.09, 13.30, 2.39, 1.59, 7.77, repro,
2013-09-07,0.11, 0.63, 9.45, 2.30, 1.50, 7.55, repro,
2013-09-08,2.91, 0.44, 13.53, 2.31, 1.51, 7.64, repro,
2013-09-09,2.07, -0.30, 11.13, 2.27, 1.50, 7.49, repro,
2013-09-10,1.12, -0.77, 12.39, 2.32, 1.53, 7.76, repro,
2013-09-11,-1.40, -0.91, 20.75, 2.36, 1.58, 7.85, repro,
2013-09-12,3.21, -2.46, 13.03, 2.39, 1.57, 8.02, repro,
2013-09-13,4.45, -1.02, 5.49, 2.37, 1.54, 7.74, repro,
2013-09-14,7.56, -0.54, 13.21, 2.30, 1.52, 7.65, repro,
2013-09-15,3.02, -1.59, 3.42, 2.33, 1.52, 7.55, repro,
2013-09-16,2.16, -2.43, 9.44, 2.36, 1.56, 7.67, repro,
2013-09-17,2.76, -2.65, 8.85, 2.38, 1.57, 7.91, repro,
2013-09-18,3.36, -0.08, 6.41, 2.48, 1.60, 8.17, repro,
2013-09-19,2.63, -0.51, 5.90, 2.43, 1.58, 8.01, repro,
2013-09-20,1.18, -0.45, 11.62, 2.29, 1.52, 7.52, repro,
2013-09-21,2.44, -1.01, 12.72, 2.32, 1.53, 7.61, repro,
2013-09-22,3.52, -1.64, 7.33, 2.26, 1.50, 7.43, repro,
2013-09-23,3.27, -3.18, 7.44, 2.39, 1.59, 7.92, repro,
2013-09-24,1.33, -1.14, 7.08, 2.41, 1.57, 8.01, repro,
2013-09-25,1.74, -0.71, 8.15, 2.29, 1.53, 7.54, repro,
2013-09-26,0.94, -1.60, 9.51, 2.26, 1.49, 7.42, repro,
2013-09-27,2.62, -0.81, 7.82, 2.27, 1.50, 7.50, repro,
2013-09-28,3.67, 0.37, 15.44, 2.27, 1.50, 7.48, repro,
2013-09-29,3.13, 0.39, 14.69, 2.29, 1.52, 7.70, repro,
2013-09-30,4.36, 0.05, 8.89, 2.32, 1.52, 7.68, repro,
2013-10-01,2.03, -0.97, 19.85, 2.36, 1.58, 7.81, repro,
2013-10-02,1.86, 0.06, 11.17, 3.06, 2.01, 10.04, repro,
2013-10-03,2.57, 0.60, 10.20, 2.34, 1.54, 7.62, repro,
2013-10-04,2.32, -1.03, 9.22, 2.27, 1.49, 7.46, repro,
2013-10-05,0.56, -1.59, 8.21, 2.27, 1.48, 7.45, repro,
2013-10-06,4.13, -1.59, 12.01, 2.27, 1.49, 7.48, repro,
2013-10-07,3.09, -1.44, 12.46, 2.32, 1.54, 7.61, repro,
2013-10-08,6.63, -0.83, 10.29, 2.54, 1.65, 8.17, repro,
2013-10-09,2.38, -1.55, 21.04, 2.64, 1.68, 8.67, repro,
2013-10-10,4.16, -1.05, 13.27, 2.40, 1.53, 7.84, repro,
2013-10-11,2.28, -0.99, 14.20, 2.32, 1.54, 7.59, repro,
2013-10-12,3.91, -0.36, 1.77, 2.36, 1.53, 7.59, repro,
2013-10-13,4.52, -1.43, 12.35, 2.36, 1.57, 7.78, repro,
2013-10-14,5.57, -3.27, 9.32, 2.75, 1.77, 8.96, repro,
2013-10-15,0.38, -1.04, 10.08, 2.61, 1.69, 8.63, repro,
2013-10-16,1.42, -1.15, 12.98, 2.38, 1.56, 7.80, repro,
2013-10-17,2.87, -1.34, 10.49, 2.42, 1.57, 7.88, repro,
2013-10-18,3.46, 0.27, 5.93, 2.25, 1.50, 7.46, repro,
2013-10-19,3.91, -1.19, 13.02, 2.26, 1.49, 7.40, repro,
2013-10-20,4.00, 0.23, 11.16, 2.33, 1.53, 7.66, repro,
2013-10-21,2.92, -0.37, 8.72, 2.30, 1.52, 7.59, repro,
2013-10-22,3.18, -0.73, 13.41, 2.38, 1.56, 7.71, repro,
2013-10-23,2.04, 0.02, 9.49, 2.28, 1.52, 7.56, repro,
2013-10-24,2.12, -0.54, 12.34, 2.29, 1.50, 7.49, repro,
2013-10-25,2.40, 0.65, 13.25, 2.32, 1.52, 7.54, repro,
2013-10-26,1.56, 1.09, 17.49, 2.36, 1.55, 7.69, repro,
2013-10-27,3.34, 1.66, 13.88, 2.30, 1.50, 7.49, repro,
2013-10-28,1.99, 0.66, 16.14, 2.31, 1.52, 7.54, repro,
2013-10-29,2.06, -0.28, 8.07, 2.41, 1.62, 8.02, repro,
2013-10-30,2.76, 0.58, 5.49, 2.86, 1.85, 9.23, repro,
2013-10-31,3.61, 0.58, 11.60, 2.57, 1.68, 8.36, repro,
2013-11-01,2.91, 2.84, 12.22, 2.51, 1.61, 8.03, repro,
2013-11-02,2.58, 1.18, 16.28, 2.41, 1.61, 7.91, repro,
2013-11-03,-1.61, 0.26, 14.33, 2.45, 1.61, 7.99, repro,
2013-11-04,2.77, -0.01, 18.67, 2.46, 1.62, 8.00, repro,
2013-11-05,3.41, 0.63, 14.35, 2.40, 1.57, 7.77, repro,
2013-11-06,2.53, 0.19, 15.61, 2.32, 1.54, 7.64, repro,
2013-11-07,2.15, -0.10, 16.40, 2.51, 1.62, 8.33, repro,
2013-11-08,4.23, -1.78, 22.91, 2.30, 1.52, 7.53, repro,
2013-11-09,4.19, -1.61, 20.18, 3.22, 2.04, 9.81, repro,
2013-11-10,5.73, 1.48, 17.60, 2.70, 1.73, 8.79, repro,
2013-11-11,5.80, 0.57, 10.96, 2.74, 1.69, 8.63, repro,
2013-11-12,3.38, 0.30, 11.79, 2.32, 1.53, 7.66, repro,
2013-11-13,3.67, 2.19, 12.19, 2.26, 1.50, 7.43, repro,
2013-11-14,2.85, 1.20, 12.47, 2.30, 1.53, 7.67, repro,
2013-11-15,5.28, 2.28, 15.79, 2.69, 1.74, 8.64, repro,
2013-11-16,9.90, -1.54, 4.42, 2.54, 1.65, 8.43, repro,
2013-11-17,6.89, -3.26, 11.14, 2.40, 1.59, 7.91, repro,
2013-11-18,5.44, -0.53, 13.35, 2.38, 1.56, 7.86, repro,
2013-11-19,5.71, 0.92, 15.94, 2.42, 1.62, 7.89, repro,
2013-11-20,3.94, -2.12, 16.98, 2.31, 1.52, 7.57, repro,
2013-11-21,6.15, -1.47, 11.72, 2.31, 1.50, 7.46, repro,
2013-11-22,3.83, -0.98, 7.29, 2.31, 1.52, 7.60, repro,
2013-11-23,4.75, -0.74, 8.67, 2.42, 1.57, 7.84, repro,
2013-11-24,5.92, -3.87, 23.31, 2.25, 1.49, 7.43, repro,
2013-11-25,8.59, -5.30, 21.03, 2.28, 1.52, 7.60, repro,
2013-11-26,10.04, -3.90, 20.15, 2.28, 1.50, 7.52, repro,
2013-11-27,8.31, -2.41, 13.51, 2.27, 1.49, 7.44, repro,
2013-11-28,6.13, -2.31, 12.23, 2.27, 1.50, 7.47, repro,
2013-11-29,3.76, -1.99, 11.55, 2.43, 1.59, 8.07, repro,
2013-11-30,4.93, -1.14, 14.39, 2.34, 1.55, 7.67, repro,
2013-12-01,4.32, -0.83, 19.53, 2.39, 1.55, 7.72, repro,
2013-12-02,4.51, -1.93, 16.34, 2.39, 1.61, 7.75, repro,
2013-12-03,3.46, 1.31, 8.45, 2.38, 1.57, 7.77, repro,
2013-12-04,1.96, -1.01, 8.22, 2.35, 1.55, 7.81, repro,
2013-12-05,1.76, -1.34, 2.42, 2.34, 1.53, 7.70, repro,
2013-12-06,6.19, 0.80, 8.96, 2.27, 1.50, 7.48, repro,
2013-12-07,6.03, -0.26, 7.63, 2.33, 1.53, 7.64, repro,
2013-12-08,4.34, 1.07, 6.39, 2.70, 1.79, 9.00, repro,
2013-12-09,3.85, -0.58, 12.13, 2.28, 1.51, 7.57, repro,
2013-12-10,6.71, 2.04, 6.11, 2.30, 1.52, 7.58, repro,
2013-12-11,7.95, 1.09, 0.35, 2.27, 1.49, 7.44, repro,
2013-12-12,5.14, -0.03, 10.20, 2.32, 1.52, 7.70, repro,
2013-12-13,9.05, -4.48, 32.35, 2.25, 1.49, 7.40, repro,
2013-12-14,6.29, -1.24, 32.19, 3.07, 1.89, 9.86, repro,
2013-12-15,5.32, -3.34, 25.38, 2.33, 1.52, 7.62, repro,
2013-12-16,5.86, -0.99, 14.28, 2.27, 1.51, 7.48, repro,
2013-12-17,5.08, 0.41, 21.98, 2.31, 1.51, 7.53, repro,
2013-12-18,7.70, 1.26, 14.12, 2.28, 1.50, 7.49, repro,
2013-12-19,4.86, -0.39, 10.52, 2.37, 1.57, 7.89, repro,
2013-12-20,5.87, -0.05, 15.10, 2.41, 1.58, 7.84, repro,
2013-12-21,5.85, -0.58, 15.34, 2.32, 1.53, 7.65, repro,
2013-12-22,7.50, -0.62, 12.12, 2.32, 1.54, 7.68, repro,
2013-12-23,5.79, -1.24, 10.01, 2.29, 1.51, 7.46, repro,
2013-12-24,5.78, -0.68, 13.13, 2.28, 1.52, 7.56, repro,
2013-12-25,5.28, -0.05, 5.68, 2.50, 1.66, 8.32, repro,
2013-12-26,5.95, -0.61, 12.33, 2.26, 1.49, 7.43, repro,
2013-12-27,7.92, -0.66, 9.43, 2.32, 1.52, 7.64, repro,
2013-12-28,5.74, -0.58, 7.55, 2.37, 1.58, 7.96, repro,
2013-12-29,8.49, 0.84, 6.20, 2.39, 1.60, 7.88, repro,
2013-12-30,7.10, -1.01, 5.93, 2.36, 1.57, 7.81, repro,
2013-12-31,6.96, -0.53, 1.56, 2.34, 1.55, 7.72, repro,
2014-01-01,11.53, -1.40, 2.34, 2.49, 1.62, 8.08, repro,
2014-01-02,7.89, -0.93, 5.93, 2.54, 1.66, 8.18, repro,
2014-01-03,8.36, 0.88, 10.51, 2.41, 1.57, 8.13, repro,
2014-01-04,6.94, 0.53, 2.61, 2.26, 1.50, 7.39, repro,
2014-01-05,5.63, -0.87, -0.79, 2.33, 1.54, 7.58, repro,
2014-01-06,7.61, -1.27, -0.83, 2.35, 1.54, 7.69, repro,
2014-01-07,11.20, 0.78, 4.60, 2.46, 1.57, 7.99, repro,
2014-01-08,8.33, -1.64, 10.84, 2.39, 1.57, 8.00, repro,
2014-01-09,8.84, -2.70, 14.57, 2.35, 1.56, 7.98, repro,
2014-01-10,7.29, -1.23, 5.92, 2.31, 1.55, 7.82, repro,
2014-01-11,6.38, -1.91, 10.16, 2.33, 1.53, 7.62, repro,
2014-01-12,8.08, -0.80, 3.63, 2.36, 1.57, 7.72, repro,
2014-01-13,9.12, -3.92, -0.18, 2.40, 1.61, 8.12, repro,
2014-01-14,8.54, -1.52, 5.42, 2.39, 1.54, 7.84, repro,
2014-01-15,7.77, -2.43, 5.58, 2.29, 1.51, 7.59, repro,
2014-01-16,8.01, -2.57, 8.96, 2.31, 1.53, 7.59, repro,
2014-01-17,5.81, -1.91, 10.99, 2.39, 1.58, 7.74, repro,
2014-01-18,4.77, -2.13, 5.86, 2.29, 1.50, 7.54, repro,
2014-01-19,7.47, -3.10, 3.50, 2.24, 1.49, 7.39, repro,
2014-01-20,6.08, -1.29, 5.50, 2.26, 1.50, 7.51, repro,
2014-01-21,4.58, -1.38, 6.66, 2.35, 1.56, 7.79, repro,
2014-01-22,5.09, -3.05, 10.92, 2.37, 1.58, 7.77, repro,
2014-01-23,5.57, -2.86, 5.07, 2.27, 1.50, 7.48, repro,
2014-01-24,8.28, -5.15, 23.61, 2.35, 1.56, 7.69, repro,
2014-01-25,10.00, -3.13, 17.73, 2.52, 1.63, 8.08, repro,
2014-01-26,8.50, -4.73, 7.85, 2.36, 1.56, 7.97, repro,
2014-01-27,8.88, -4.46, 4.92, 2.28, 1.51, 7.49, repro,
2014-01-28,6.83, -3.18, 6.72, 2.33, 1.53, 7.63, repro,
2014-01-29,8.23, -5.81, 19.99, 2.28, 1.51, 7.51, repro,
2014-01-30,7.88, -5.85, 21.57, 2.28, 1.51, 7.60, repro,
2014-01-31,5.72, -5.14, 21.24, 2.26, 1.50, 7.48, repro,
2014-02-01,7.71, -5.34, 16.26, 2.35, 1.54, 7.78, repro,
2014-02-02,7.68, -5.36, 14.90, 2.42, 1.59, 8.16, repro,
2014-02-03,5.11, -2.84, 9.11, 2.46, 1.62, 8.13, repro,
2014-02-04,2.92, -0.21, 6.97, 2.36, 1.55, 7.71, repro,
2014-02-05,5.28, -1.43, 4.11, 2.37, 1.54, 7.81, repro,
2014-02-06,6.19, -3.87, 10.21, 2.44, 1.60, 7.94, repro,
2014-02-07,6.84, -3.75, 12.45, 2.41, 1.61, 8.07, repro,
2014-02-08,7.88, -2.11, 9.26, 2.95, 1.88, 9.48, repro,
2014-02-09,7.21, -2.05, 5.86, 2.88, 1.85, 9.60, repro,
2014-02-10,7.39, -2.19, 8.86, 2.63, 1.70, 8.99, repro,
2014-02-11,7.15, -4.67, 7.99, 2.46, 1.62, 8.17, repro,
2014-02-12,6.69, -4.58, 15.96, 2.48, 1.59, 7.95, repro,
2014-02-13,7.17, -5.34, 13.13, 2.28, 1.50, 7.49, repro,
2014-02-14,6.65, -6.46, 8.53, 2.32, 1.53, 7.60, repro,
