PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIG1
Station name,MIG1_SCGN_CS2000
Begin Date, 2000-06-18
End Date, 2023-06-01
Release Date, 2023-06-22
Reference position, 34.0382589751 North Latitude, -120.3513920013 East Longitude, 130.92411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-03,2.80, 1.61, 10.19, 1.87, 1.51, 7.18, repro,
2012-06-04,2.48, 0.05, 8.28, 1.88, 1.52, 7.22, repro,
2012-06-05,2.46, 0.44, 13.21, 1.88, 1.53, 7.22, repro,
2012-06-06,2.20, 0.24, 12.62, 1.88, 1.54, 7.26, repro,
2012-06-07,1.97, 0.53, 9.16, 1.87, 1.52, 7.23, repro,
2012-06-08,2.67, 1.31, 8.95, 1.87, 1.52, 7.21, repro,
2012-06-09,1.07, 1.74, 6.38, 1.88, 1.52, 7.24, repro,
2012-06-10,2.79, 0.69, 8.55, 1.88, 1.52, 7.24, repro,
2012-06-11,2.46, 1.25, 9.43, 1.88, 1.55, 7.26, repro,
2012-06-12,2.17, 0.92, 11.55, 1.87, 1.52, 7.20, repro,
2012-06-13,0.75, 3.23, 9.10, 1.86, 1.52, 7.20, repro,
2012-06-14,3.30, 1.14, 11.80, 1.87, 1.51, 7.20, repro,
2012-06-15,3.13, -0.29, 16.71, 1.89, 1.51, 7.22, repro,
2012-06-16,4.47, 1.19, 10.59, 1.87, 1.52, 7.22, repro,
2012-06-17,3.07, 1.40, 14.24, 1.88, 1.53, 7.27, repro,
2012-06-18,3.99, 1.43, 9.77, 1.88, 1.51, 7.20, repro,
2012-06-19,1.06, 3.61, 8.26, 1.89, 1.54, 7.28, repro,
2012-06-20,3.31, 1.78, 15.06, 1.88, 1.51, 7.23, repro,
2012-06-21,2.41, 4.81, 14.06, 1.87, 1.51, 7.20, repro,
2012-06-22,5.37, -2.21, 3.42, 1.86, 1.52, 7.23, repro,
2012-06-23,2.42, -3.02, 10.22, 1.89, 1.53, 7.33, repro,
2012-06-24,3.33, -0.48, 10.77, 1.86, 1.50, 7.16, repro,
2012-06-25,3.25, -0.26, 5.67, 1.87, 1.52, 7.22, repro,
2012-06-26,3.83, -0.46, -1.65, 1.87, 1.51, 7.20, repro,
2012-06-27,3.53, 1.11, 4.77, 1.87, 1.52, 7.23, repro,
2012-06-28,4.16, 1.34, 5.62, 1.92, 1.56, 7.40, repro,
2012-06-29,5.41, -3.81, 6.30, 1.89, 1.52, 7.30, repro,
2012-06-30,4.16, -4.04, -0.91, 1.87, 1.51, 7.16, repro,
2012-07-01,0.10, -2.47, 2.30, 1.88, 1.52, 7.21, repro,
2012-07-02,4.23, 1.33, 17.72, 1.87, 1.52, 7.21, repro,
2012-07-03,5.87, 1.79, 13.55, 1.90, 1.56, 7.32, repro,
2012-07-04,3.90, 2.00, 7.19, 1.87, 1.51, 7.20, repro,
2012-07-05,4.18, 1.24, 7.37, 1.90, 1.56, 7.31, repro,
2012-07-06,3.59, 0.65, 3.76, 1.89, 1.56, 7.26, repro,
2012-07-07,3.88, 1.84, 5.98, 1.89, 1.54, 7.29, repro,
2012-07-08,3.42, 1.52, 5.52, 1.89, 1.54, 7.27, repro,
2012-07-09,2.08, 2.65, 12.15, 1.87, 1.52, 7.25, repro,
2012-07-10,3.85, 1.04, 6.22, 1.88, 1.51, 7.20, repro,
2012-07-11,2.59, 3.20, 10.75, 1.89, 1.51, 7.24, repro,
2012-07-12,1.04, 1.21, 14.15, 1.86, 1.51, 7.19, repro,
2012-07-13,3.20, 1.51, 9.10, 1.87, 1.52, 7.20, repro,
2012-07-14,3.69, 3.40, 6.48, 1.86, 1.51, 7.18, repro,
2012-07-15,3.66, 1.68, 13.33, 1.87, 1.52, 7.22, repro,
2012-07-16,1.57, 0.81, 11.64, 1.91, 1.56, 7.41, repro,
2012-07-17,2.93, 1.67, 6.80, 1.87, 1.52, 7.20, repro,
2012-07-18,3.32, 1.05, 8.90, 1.89, 1.56, 7.31, repro,
2012-07-19,4.06, 0.75, 10.08, 1.89, 1.56, 7.43, repro,
2012-07-20,4.58, 0.28, -0.63, 1.89, 1.55, 7.36, repro,
2012-07-21,2.50, 1.18, 5.33, 1.88, 1.51, 7.19, repro,
2012-07-22,1.32, 1.77, 7.96, 1.91, 1.54, 7.28, repro,
2012-07-23,2.17, 1.00, 6.36, 1.88, 1.52, 7.25, repro,
2012-07-24,2.44, 1.73, 9.07, 1.88, 1.55, 7.29, repro,
2012-07-25,1.10, 1.05, 15.39, 1.89, 1.56, 7.37, repro,
2012-07-26,4.26, 0.78, 13.38, 1.90, 1.55, 7.33, repro,
2012-07-27,2.35, 1.25, 4.89, 1.89, 1.54, 7.27, repro,
2012-07-28,-0.46, 4.23, 11.21, 1.88, 1.53, 7.30, repro,
2012-07-29,2.51, 0.93, 11.64, 1.87, 1.52, 7.30, repro,
2012-07-30,3.56, 0.98, 7.03, 1.86, 1.52, 7.24, repro,
2012-07-31,3.78, 1.96, 5.30, 1.88, 1.52, 7.24, repro,
2012-08-01,3.51, 0.75, 8.94, 1.88, 1.52, 7.19, repro,
2012-08-02,1.00, 1.23, 10.80, 1.87, 1.51, 7.23, repro,
2012-08-03,3.61, 0.49, 11.85, 1.88, 1.51, 7.20, repro,
2012-08-04,3.13, 1.56, 6.61, 1.89, 1.54, 7.34, repro,
2012-08-05,1.67, 2.59, 6.57, 1.87, 1.52, 7.21, repro,
2012-08-06,1.10, 0.17, 10.19, 1.89, 1.54, 7.33, repro,
2012-08-07,3.01, 0.57, 13.61, 1.89, 1.52, 7.24, repro,
2012-08-08,0.98, -1.76, 12.56, 1.96, 1.59, 7.57, repro,
2012-08-09,1.82, 1.08, 14.30, 1.88, 1.54, 7.34, repro,
2012-08-10,2.58, 1.44, 7.56, 1.90, 1.55, 7.34, repro,
2012-08-11,3.77, 1.51, 7.74, 1.88, 1.53, 7.27, repro,
2012-08-12,2.88, 0.59, 7.98, 1.89, 1.51, 7.24, repro,
2012-08-13,2.03, 0.24, 5.61, 1.88, 1.51, 7.21, repro,
2012-08-14,2.01, -1.28, 13.93, 1.88, 1.53, 7.29, repro,
2012-08-15,1.46, 2.09, 10.85, 1.88, 1.53, 7.35, repro,
2012-08-16,2.28, 0.36, 21.05, 1.92, 1.57, 7.46, repro,
2012-08-17,2.29, 2.10, 15.40, 1.87, 1.51, 7.20, repro,
2012-08-18,1.62, 0.59, 10.60, 1.87, 1.51, 7.20, repro,
2012-08-19,2.01, -0.94, 16.00, 1.87, 1.53, 7.28, repro,
2012-08-20,2.08, 0.74, 14.68, 1.87, 1.52, 7.26, repro,
2012-08-21,1.92, 1.53, 11.13, 1.89, 1.53, 7.31, repro,
2012-08-22,2.51, -0.43, 15.36, 1.94, 1.56, 7.40, repro,
2012-08-23,1.24, 1.69, 13.54, 1.87, 1.50, 7.15, repro,
2012-08-24,0.53, -0.07, 11.78, 1.90, 1.57, 7.33, repro,
2012-08-25,1.43, 0.49, 19.58, 1.87, 1.52, 7.24, repro,
2012-08-26,1.74, 0.84, 16.03, 1.92, 1.56, 7.47, repro,
2012-08-27,2.01, 1.66, 11.98, 1.87, 1.51, 7.20, repro,
2012-08-28,1.48, 0.28, 6.31, 1.90, 1.57, 7.31, repro,
2012-08-29,0.56, 0.58, 6.99, 1.91, 1.58, 7.33, repro,
2012-08-30,0.69, 2.89, 15.40, 1.87, 1.51, 7.19, repro,
2012-08-31,1.22, 1.58, 25.45, 1.87, 1.54, 7.32, repro,
2012-09-01,2.15, -1.56, 18.26, 1.88, 1.54, 7.33, repro,
2012-09-02,2.61, 1.34, 23.90, 1.88, 1.53, 7.30, repro,
2012-09-03,2.11, 1.46, 18.36, 1.86, 1.52, 7.15, repro,
2012-09-04,2.10, -1.63, 12.11, 1.94, 1.55, 7.52, repro,
2012-09-05,2.21, 0.23, 20.07, 1.87, 1.52, 7.22, repro,
2012-09-06,3.54, 2.29, 21.82, 1.92, 1.58, 7.48, repro,
2012-09-07,3.64, 1.44, 25.14, 1.90, 1.59, 7.36, repro,
2012-09-08,2.05, 4.47, 3.93, 1.87, 1.54, 7.28, repro,
2012-09-09,1.17, -1.03, 13.07, 1.90, 1.55, 7.33, repro,
2012-09-10,2.63, 1.20, 13.95, 1.90, 1.56, 7.34, repro,
2012-09-11,2.95, 0.28, 5.42, 1.91, 1.55, 7.39, repro,
2012-09-12,2.30, -0.15, 11.90, 1.91, 1.56, 7.40, repro,
2012-09-13,2.12, 0.51, 3.89, 1.97, 1.59, 7.43, repro,
2012-09-14,1.50, -0.67, 11.72, 1.92, 1.56, 7.36, repro,
2012-09-15,2.81, 0.90, 4.44, 1.87, 1.53, 7.22, repro,
2012-09-16,2.88, 0.65, 7.75, 1.91, 1.56, 7.29, repro,
2012-09-17,2.64, 0.46, 3.33, 1.90, 1.56, 7.28, repro,
2012-09-18,2.19, 1.10, 15.58, 1.87, 1.53, 7.23, repro,
2012-09-19,1.15, 1.10, 16.36, 1.87, 1.52, 7.16, repro,
2012-09-20,2.80, -0.50, 20.21, 1.87, 1.52, 7.20, repro,
2012-09-21,2.03, -0.42, 12.79, 1.88, 1.54, 7.28, repro,
2012-09-22,2.05, -0.47, 5.69, 1.87, 1.52, 7.25, repro,
2012-09-23,2.91, -0.31, 12.40, 1.88, 1.53, 7.31, repro,
2012-09-24,2.22, 0.52, 14.39, 1.93, 1.57, 7.37, repro,
2012-09-25,1.38, 1.39, 12.39, 1.92, 1.61, 7.46, repro,
2012-09-26,3.31, 1.23, 5.58, 1.88, 1.55, 7.32, repro,
2012-09-27,3.00, -0.60, 3.87, 1.91, 1.55, 7.33, repro,
2012-09-28,2.62, -0.24, 13.01, 1.89, 1.56, 7.33, repro,
2012-09-29,3.54, 0.08, 8.37, 1.88, 1.54, 7.33, repro,
2012-09-30,2.64, 0.52, 9.42, 1.87, 1.54, 7.22, repro,
2012-10-01,2.66, 0.39, 11.14, 1.88, 1.53, 7.27, repro,
2012-10-02,2.53, 0.78, 11.09, 1.88, 1.53, 7.27, repro,
2012-10-03,2.24, 0.16, 10.65, 1.89, 1.56, 7.26, repro,
2012-10-04,0.18, 0.64, 9.28, 1.89, 1.57, 7.30, repro,
2012-10-05,-0.56, -0.96, 6.39, 1.89, 1.55, 7.23, repro,
2012-10-06,2.96, -0.68, 5.49, 1.89, 1.52, 7.26, repro,
2012-10-07,4.47, -0.16, 6.49, 1.94, 1.57, 7.35, repro,
2012-10-08,1.27, -3.79, -0.68, 1.90, 1.54, 7.28, repro,
2012-10-09,0.68, -1.74, 5.65, 1.91, 1.56, 7.41, repro,
2012-10-10,1.78, -0.19, 5.85, 1.89, 1.54, 7.25, repro,
2012-10-11,1.56, 1.17, 4.95, 1.89, 1.53, 7.23, repro,
2012-10-12,2.71, -0.71, 6.55, 1.92, 1.56, 7.39, repro,
2012-10-13,1.08, 1.21, 8.40, 1.92, 1.56, 7.36, repro,
2012-10-14,1.86, 0.01, 9.40, 1.89, 1.55, 7.34, repro,
2012-10-15,1.22, 0.96, 18.31, 1.89, 1.53, 7.24, repro,
2012-10-16,2.94, -0.07, 10.07, 1.91, 1.55, 7.36, repro,
2012-10-17,3.25, 0.02, 15.65, 1.91, 1.56, 7.36, repro,
2012-10-18,3.47, 1.03, 16.94, 1.91, 1.55, 7.34, repro,
2012-10-19,2.11, 1.89, 10.89, 1.91, 1.54, 7.31, repro,
2012-10-20,1.85, 1.96, 16.79, 1.92, 1.59, 7.53, repro,
2012-10-21,2.78, -0.66, 9.53, 1.91, 1.56, 7.38, repro,
2012-10-22,2.26, -0.93, 1.18, 1.93, 1.59, 7.47, repro,
2012-10-23,3.20, -0.98, 12.31, 1.97, 1.65, 7.67, repro,
2012-10-24,-0.01, 0.36, 10.22, 1.92, 1.60, 7.49, repro,
2012-10-25,2.47, -0.39, 15.00, 1.95, 1.61, 7.50, repro,
2012-10-26,2.41, -0.03, 10.41, 1.93, 1.56, 7.31, repro,
2012-10-27,1.86, -0.09, 13.85, 1.91, 1.54, 7.29, repro,
2012-10-28,1.26, 0.04, 7.55, 1.92, 1.56, 7.37, repro,
2012-10-29,1.85, 0.27, 14.35, 1.90, 1.54, 7.29, repro,
2012-10-30,1.53, -0.08, 11.78, 1.91, 1.55, 7.36, repro,
2012-10-31,1.47, -0.38, 13.92, 1.95, 1.64, 7.67, repro,
2012-11-01,0.25, 1.61, 9.83, 1.98, 1.64, 7.69, repro,
2012-11-02,0.86, -1.39, 6.89, 1.99, 1.66, 7.88, repro,
2012-11-03,2.72, -0.46, 8.83, 1.94, 1.57, 7.53, repro,
2012-11-04,2.45, 0.72, 6.88, 1.97, 1.60, 7.64, repro,
2012-11-05,3.54, 0.30, 11.30, 2.10, 1.67, 8.04, repro,
2012-11-06,1.73, 0.44, 5.88, 1.96, 1.59, 7.60, repro,
2012-11-07,0.67, 2.36, 7.63, 1.98, 1.60, 7.63, repro,
2012-11-08,1.70, 0.93, 8.70, 1.98, 1.63, 7.74, repro,
2012-11-09,0.52, -0.18, 10.33, 1.97, 1.59, 7.54, repro,
2012-11-10,-1.49, 0.84, 9.83, 1.97, 1.62, 7.57, repro,
2012-11-11,1.67, 0.55, 11.47, 1.94, 1.58, 7.46, repro,
2012-11-12,2.13, -0.21, 10.89, 2.00, 1.67, 7.83, repro,
2012-11-13,1.35, 1.76, 2.66, 2.01, 1.65, 7.70, repro,
2012-11-14,1.77, 0.31, 2.74, 1.90, 1.54, 7.26, repro,
2012-11-15,3.92, 0.32, 6.27, 1.95, 1.60, 7.61, repro,
2012-11-16,3.49, -0.87, 9.46, 1.96, 1.62, 7.70, repro,
2012-11-17,0.56, -2.09, 8.48, 2.09, 1.72, 8.07, repro,
2012-11-18,0.70, -0.62, 7.25, 1.93, 1.58, 7.55, repro,
2012-11-19,1.09, 0.01, 10.17, 1.92, 1.60, 7.50, repro,
2012-11-20,0.88, -1.23, 1.61, 1.94, 1.59, 7.62, repro,
2012-11-21,-2.33, -1.02, 5.19, 1.92, 1.56, 7.52, repro,
2012-11-22,-4.96, 2.26, -0.91, 1.90, 1.55, 7.42, repro,
2012-11-23,0.74, 0.68, 6.60, 1.87, 1.52, 7.25, repro,
2012-11-24,1.40, 1.30, 3.38, 1.89, 1.54, 7.30, repro,
2012-11-25,1.43, 1.44, 5.95, 1.92, 1.60, 7.49, repro,
2012-11-26,1.33, 1.08, 10.02, 1.91, 1.57, 7.48, repro,
2012-11-27,0.30, 1.13, 8.41, 1.92, 1.58, 7.54, repro,
2012-11-28,2.78, 0.34, 9.11, 1.93, 1.54, 7.47, repro,
2012-11-29,2.16, 1.17, 9.85, 1.90, 1.55, 7.34, repro,
2012-11-30,4.37, -0.27, 6.01, 1.90, 1.55, 7.30, repro,
2012-12-01,1.20, 0.01, 5.96, 1.89, 1.53, 7.26, repro,
2012-12-02,2.58, 0.61, 13.40, 1.94, 1.58, 7.53, repro,
2012-12-03,1.70, 0.73, 7.34, 1.92, 1.58, 7.41, repro,
2012-12-04,2.17, 0.62, 6.00, 1.87, 1.51, 7.14, repro,
2012-12-05,1.82, -0.05, 3.29, 1.90, 1.55, 7.29, repro,
2012-12-06,0.08, 0.66, 2.09, 1.92, 1.59, 7.47, repro,
2012-12-07,-1.19, 0.85, 13.93, 1.92, 1.56, 7.38, repro,
2012-12-08,3.31, 1.12, 11.23, 1.87, 1.53, 7.20, repro,
2012-12-09,4.05, 0.94, 6.21, 1.93, 1.60, 7.46, repro,
2012-12-10,3.16, 1.09, -0.73, 1.89, 1.56, 7.24, repro,
2012-12-11,2.76, 0.53, 7.50, 1.90, 1.56, 7.26, repro,
2012-12-12,2.38, 1.05, 4.95, 1.91, 1.56, 7.34, repro,
2012-12-13,1.24, -1.02, 11.01, 1.95, 1.60, 7.44, repro,
2012-12-14,1.59, 0.42, 6.50, 1.91, 1.57, 7.33, repro,
2012-12-15,1.16, 0.90, 14.66, 1.90, 1.57, 7.28, repro,
2012-12-16,3.52, 0.98, 12.13, 1.91, 1.58, 7.37, repro,
2012-12-17,2.83, 1.21, 9.15, 1.95, 1.61, 7.47, repro,
2012-12-18,1.95, 0.50, 22.25, 1.90, 1.56, 7.27, repro,
2012-12-19,2.89, 0.64, 12.50, 1.89, 1.57, 7.25, repro,
2012-12-20,3.29, 0.67, 5.39, 1.92, 1.61, 7.49, repro,
2012-12-21,3.99, 0.78, 2.53, 1.91, 1.60, 7.44, repro,
2012-12-22,3.47, 1.47, 9.53, 1.90, 1.56, 7.26, repro,
2012-12-23,2.91, 0.93, 10.63, 1.89, 1.56, 7.23, repro,
2012-12-24,1.67, -0.33, 7.31, 1.92, 1.58, 7.29, repro,
2012-12-25,3.15, 0.18, 6.04, 1.90, 1.55, 7.25, repro,
2012-12-26,2.26, -0.07, -0.64, 1.89, 1.57, 7.27, repro,
2012-12-27,3.44, 0.03, 14.73, 1.90, 1.57, 7.29, repro,
2012-12-28,4.77, -0.22, 3.67, 1.92, 1.59, 7.42, repro,
2012-12-29,3.71, 0.98, -0.54, 1.88, 1.53, 7.20, repro,
2012-12-30,2.78, 0.96, 6.24, 1.87, 1.52, 7.15, repro,
2012-12-31,3.65, -1.27, 7.20, 1.94, 1.64, 7.59, repro,
2013-01-01,4.56, -1.04, 2.95, 1.95, 1.64, 7.56, repro,
2013-01-02,4.57, 0.75, 2.38, 1.93, 1.59, 7.40, repro,
2013-01-03,4.34, 0.61, 3.43, 1.90, 1.57, 7.27, repro,
2013-01-04,3.87, -0.24, 0.74, 1.89, 1.55, 7.21, repro,
2013-01-05,2.60, -0.36, -1.72, 1.89, 1.56, 7.21, repro,
2013-01-06,3.38, 0.05, 4.47, 1.88, 1.55, 7.22, repro,
2013-01-07,4.06, -2.28, 6.41, 1.97, 1.64, 7.54, repro,
2013-01-08,5.62, -0.37, 7.44, 1.89, 1.56, 7.24, repro,
2013-01-09,4.72, 1.11, 6.88, 1.91, 1.59, 7.37, repro,
2013-01-10,0.85, -0.11, 13.88, 1.96, 1.66, 7.47, repro,
2013-01-11,2.95, 1.28, 8.86, 1.95, 1.64, 7.55, repro,
2013-01-12,0.68, 0.98, 4.78, 1.96, 1.66, 7.67, repro,
2013-01-13,2.65, -0.69, 8.42, 1.93, 1.58, 7.31, repro,
2013-01-14,2.22, 0.15, 8.13, 1.94, 1.65, 7.58, repro,
2013-01-15,3.39, -0.28, 7.69, 1.89, 1.56, 7.24, repro,
2013-01-16,4.04, 0.95, 2.79, 1.94, 1.57, 7.44, repro,
2013-01-17,4.47, 0.06, 5.03, 1.96, 1.58, 7.53, repro,
2013-01-18,4.12, 1.03, 3.16, 1.92, 1.61, 7.43, repro,
2013-01-19,3.64, 0.53, 3.82, 1.86, 1.53, 7.10, repro,
2013-01-20,1.98, 1.35, 3.97, 1.88, 1.55, 7.21, repro,
2013-01-21,4.46, 0.11, 11.46, 1.87, 1.53, 7.15, repro,
2013-01-22,3.73, -0.38, 1.77, 1.92, 1.60, 7.41, repro,
2013-01-23,3.19, -0.29, 2.43, 1.95, 1.57, 7.34, repro,
2013-01-24,4.11, -0.84, 2.84, 1.98, 1.61, 7.47, repro,
2013-01-25,4.38, 0.52, 3.24, 1.89, 1.56, 7.26, repro,
2013-01-26,1.52, 0.61, 11.86, 1.89, 1.57, 7.30, repro,
2013-01-27,1.69, -0.48, 12.26, 1.87, 1.54, 7.13, repro,
2013-01-28,4.11, -0.27, 9.47, 1.86, 1.53, 7.11, repro,
2013-01-29,4.76, -0.95, 5.69, 1.86, 1.53, 7.14, repro,
2013-01-30,3.15, -0.76, 6.73, 1.88, 1.53, 7.17, repro,
2013-01-31,3.81, 0.68, 4.01, 1.91, 1.54, 7.24, repro,
2013-02-01,3.77, 0.26, 1.74, 1.91, 1.53, 7.22, repro,
2013-02-02,3.30, -0.02, -0.35, 1.91, 1.54, 7.24, repro,
2013-02-03,3.95, -2.04, 7.27, 1.89, 1.55, 7.23, repro,
2013-02-04,3.78, -1.62, 6.97, 1.88, 1.53, 7.12, repro,
2013-02-05,2.44, -0.96, 9.21, 1.98, 1.60, 7.49, repro,
2013-02-06,3.24, -1.84, 1.44, 2.02, 1.59, 7.74, repro,
2013-02-07,2.65, -2.18, 6.58, 1.89, 1.52, 7.14, repro,
2013-02-08,1.70, 0.13, 15.08, 1.90, 1.53, 7.21, repro,
2013-02-09,3.27, -1.23, 8.05, 1.88, 1.52, 7.08, repro,
2013-02-10,3.76, -1.11, -3.27, 1.92, 1.57, 7.27, repro,
2013-02-11,4.07, -1.98, 6.14, 1.90, 1.53, 7.25, repro,
2013-02-12,4.86, 0.06, 11.06, 1.89, 1.53, 7.18, repro,
2013-02-13,3.96, -0.35, 7.06, 1.93, 1.58, 7.39, repro,
2013-02-14,3.11, -0.01, 13.05, 1.89, 1.55, 7.10, repro,
2013-02-15,3.67, -0.44, 4.79, 1.92, 1.53, 7.27, repro,
2013-02-16,3.60, -0.83, 6.23, 1.90, 1.57, 7.19, repro,
2013-02-17,2.11, -0.97, 5.60, 1.87, 1.53, 7.09, repro,
2013-02-18,3.72, -1.20, 9.75, 1.92, 1.56, 7.22, repro,
2013-02-19,2.07, -0.88, 14.91, 1.93, 1.57, 7.27, repro,
2013-02-20,2.72, -1.63, 17.23, 1.88, 1.54, 7.13, repro,
2013-02-21,2.02, -1.64, 14.33, 1.96, 1.56, 7.40, repro,
2013-02-22,3.00, -0.79, 11.38, 1.95, 1.59, 7.40, repro,
2013-02-23,3.33, -0.86, 13.23, 1.94, 1.58, 7.34, repro,
2013-02-24,2.70, 0.63, 14.92, 1.88, 1.53, 7.09, repro,
2013-02-25,3.07, -1.59, 10.86, 1.87, 1.51, 7.04, repro,
2013-02-26,1.91, -0.96, 11.43, 1.86, 1.52, 7.05, repro,
2013-02-27,1.82, -0.19, 7.73, 1.88, 1.53, 7.16, repro,
2013-02-28,2.86, -0.10, 0.64, 1.87, 1.53, 7.10, repro,
2013-03-01,3.65, -0.11, 4.79, 1.91, 1.54, 7.14, repro,
2013-03-02,4.37, -0.26, 9.38, 1.91, 1.54, 7.15, repro,
2013-03-03,3.21, -0.53, 14.97, 1.90, 1.56, 7.25, repro,
2013-03-04,3.74, -0.38, 15.81, 1.91, 1.56, 7.23, repro,
2013-03-05,1.99, -0.88, 8.59, 1.91, 1.56, 7.23, repro,
2013-03-06,3.64, -0.35, 9.30, 1.97, 1.58, 7.45, repro,
2013-03-07,3.41, -0.04, 10.63, 1.98, 1.59, 7.54, repro,
2013-03-08,2.68, 0.29, 5.91, 1.93, 1.55, 7.32, repro,
2013-03-09,-0.84, 1.87, 8.75, 1.88, 1.54, 7.15, repro,
2013-03-10,2.78, 1.58, 12.23, 1.91, 1.55, 7.19, repro,
2013-03-11,3.99, 0.91, 8.02, 1.91, 1.56, 7.18, repro,
2013-03-12,1.99, 1.00, 8.46, 1.86, 1.53, 7.04, repro,
2013-03-13,2.17, -0.72, 5.80, 1.90, 1.55, 7.18, repro,
2013-03-14,1.96, 0.36, 9.28, 1.90, 1.55, 7.28, repro,
2013-03-15,1.15, 1.89, 12.29, 1.86, 1.53, 7.07, repro,
2013-03-16,4.93, -1.75, 15.66, 1.87, 1.53, 7.10, repro,
2013-03-17,1.14, -0.34, 16.19, 1.89, 1.54, 7.11, repro,
2013-03-18,1.66, 0.67, 14.55, 1.89, 1.56, 7.21, repro,
2013-03-19,3.91, 1.11, 14.62, 1.91, 1.54, 7.29, repro,
2013-03-20,2.44, 0.29, 8.50, 1.86, 1.53, 7.12, repro,
2013-03-21,-0.31, -0.37, 11.30, 1.86, 1.52, 7.06, repro,
2013-03-22,2.15, 1.10, 14.39, 1.88, 1.56, 7.16, repro,
2013-03-23,3.83, 0.88, 8.23, 1.84, 1.53, 7.05, repro,
2013-03-24,4.78, 0.03, 8.20, 1.86, 1.52, 7.10, repro,
2013-03-25,1.94, 1.64, 3.86, 1.86, 1.53, 7.13, repro,
2013-03-26,3.17, -0.42, 7.51, 1.87, 1.54, 7.15, repro,
2013-03-27,0.35, 0.03, 1.01, 1.88, 1.57, 7.16, repro,
2013-03-28,2.94, 1.31, 3.72, 1.90, 1.62, 7.32, repro,
2013-03-29,2.09, 0.87, 2.93, 1.90, 1.56, 7.24, repro,
2013-03-30,1.53, 1.71, 13.26, 1.91, 1.57, 7.29, repro,
2013-03-31,2.66, 0.99, 12.31, 1.89, 1.56, 7.19, repro,
2013-04-01,2.16, 0.55, 8.58, 1.89, 1.57, 7.20, repro,
2013-04-02,-0.14, -0.69, -4.20, 1.89, 1.57, 7.20, repro,
2013-04-03,0.70, 0.99, 2.39, 1.89, 1.57, 7.19, repro,
2013-04-04,1.15, 0.72, 10.73, 1.93, 1.62, 7.44, repro,
2013-04-05,-0.70, -2.01, 9.80, 1.89, 1.57, 7.23, repro,
2013-04-06,4.63, 0.00, 12.82, 1.89, 1.57, 7.21, repro,
2013-04-07,-0.49, 1.05, 10.97, 1.89, 1.58, 7.23, repro,
2013-04-08,-1.13, 1.05, 17.81, 1.89, 1.58, 7.22, repro,
2013-04-09,1.76, 1.12, 10.77, 1.90, 1.58, 7.23, repro,
2013-04-10,2.27, -0.50, 11.80, 1.94, 1.59, 7.51, repro,
2013-04-11,3.43, -2.22, 8.74, 1.93, 1.62, 7.35, repro,
2013-04-12,0.69, 0.86, 10.32, 1.96, 1.70, 7.48, repro,
2013-04-13,1.85, 0.46, 15.59, 1.89, 1.59, 7.23, repro,
2013-04-14,0.88, 0.42, 11.87, 1.89, 1.58, 7.24, repro,
2013-04-15,0.77, -1.04, 15.55, 1.89, 1.58, 7.23, repro,
2013-04-16,2.20, 1.77, 13.73, 1.90, 1.58, 7.26, repro,
2013-04-17,0.45, 0.93, 11.38, 1.90, 1.59, 7.30, repro,
2013-04-18,1.97, 1.24, 7.94, 1.88, 1.59, 7.26, repro,
2013-04-19,1.77, 1.19, 5.75, 1.88, 1.59, 7.24, repro,
2013-04-20,1.83, -2.26, 6.34, 1.88, 1.59, 7.22, repro,
2013-04-21,2.27, 0.20, 7.05, 1.90, 1.56, 7.22, repro,
2013-04-22,1.80, 1.59, 6.45, 1.89, 1.55, 7.18, repro,
2013-04-23,2.28, 0.42, 6.65, 1.91, 1.61, 7.42, repro,
2013-04-24,0.90, 1.54, 5.86, 1.90, 1.61, 7.36, repro,
2013-04-25,1.05, 1.55, 7.91, 1.90, 1.62, 7.37, repro,
2013-04-26,-0.33, 0.48, 5.97, 1.91, 1.57, 7.23, repro,
2013-04-27,1.66, -0.09, 4.89, 1.90, 1.57, 7.23, repro,
2013-04-28,-0.33, -0.14, 5.25, 1.91, 1.57, 7.29, repro,
2013-04-29,1.79, 1.58, 13.70, 1.90, 1.58, 7.31, repro,
2013-04-30,2.14, 0.81, 10.00, 1.89, 1.56, 7.19, repro,
2013-05-01,2.40, -0.28, 8.71, 1.90, 1.57, 7.24, repro,
2013-05-02,2.83, 1.12, 2.41, 1.90, 1.56, 7.24, repro,
2013-05-03,2.11, 0.98, 5.63, 1.91, 1.60, 7.33, repro,
2013-05-04,2.28, 1.40, 6.64, 1.89, 1.56, 7.20, repro,
2013-05-05,2.59, -0.09, 7.69, 1.89, 1.57, 7.20, repro,
2013-05-06,2.27, -0.35, 15.90, 1.91, 1.56, 7.19, repro,
2013-05-07,2.15, -0.72, 15.33, 1.92, 1.61, 7.34, repro,
2013-05-08,2.34, 1.10, 10.66, 1.91, 1.57, 7.25, repro,
2013-05-09,1.96, 0.86, 4.56, 1.89, 1.57, 7.22, repro,
2013-05-10,0.89, 1.17, 4.35, 1.94, 1.58, 7.28, repro,
2013-05-11,1.97, 1.12, 8.55, 1.90, 1.56, 7.21, repro,
2013-05-12,2.52, -0.36, 8.24, 1.90, 1.56, 7.18, repro,
