PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLAR
Station name,Claremont__SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 34.1099278281 North Latitude, -117.7088098990 East Longitude, 373.63515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-16,0.68, -2.10, -14.50, 1.97, 1.68, 7.59, repro,
2009-09-17,-0.23, -3.39, -15.18, 2.04, 1.82, 7.94, repro,
2009-09-18,-0.59, -2.76, -15.19, 2.00, 1.74, 7.74, repro,
2009-09-19,1.91, -2.29, -13.77, 1.96, 1.69, 7.58, repro,
2009-09-20,0.24, -3.41, -12.99, 1.97, 1.70, 7.61, repro,
2009-09-21,0.88, -3.04, -17.26, 1.98, 1.69, 7.59, repro,
2009-09-22,0.05, -2.46, -18.13, 2.03, 1.79, 7.72, repro,
2009-09-23,0.75, -4.77, -18.43, 2.12, 1.94, 8.12, repro,
2009-09-24,0.41, -2.69, -13.96, 2.01, 1.77, 7.67, repro,
2009-09-25,-0.07, -2.50, -12.48, 2.04, 1.83, 7.77, repro,
2009-09-26,0.70, -3.00, -18.20, 1.99, 1.70, 7.64, repro,
2009-09-27,0.20, -2.13, -14.41, 1.99, 1.75, 7.82, repro,
2009-09-28,-1.24, -3.52, -12.43, 2.00, 1.71, 7.78, repro,
2009-09-29,-1.33, -3.18, -14.07, 2.03, 1.73, 7.72, repro,
2009-09-30,-0.13, -4.85, -14.47, 2.05, 1.84, 8.06, repro,
2009-10-01,-0.12, -2.37, -10.89, 1.99, 1.76, 7.83, repro,
2009-10-02,-0.46, -3.04, -16.53, 1.96, 1.70, 7.65, repro,
2009-10-03,-1.93, -2.89, -14.24, 1.96, 1.71, 7.62, repro,
2009-10-04,0.34, -2.24, -13.11, 1.94, 1.69, 7.56, repro,
2009-10-05,-0.23, -2.61, -15.36, 1.97, 1.69, 7.56, repro,
2009-10-06,-0.04, -2.64, -12.97, 1.95, 1.68, 7.52, repro,
2009-10-07,-0.70, -3.71, -8.41, 1.95, 1.68, 7.56, repro,
2009-10-08,-0.74, -2.08, -8.71, 2.04, 1.71, 7.84, repro,
2009-10-09,-0.80, -2.43, -17.38, 1.96, 1.69, 7.61, repro,
2009-10-10,-0.47, -2.27, -15.00, 1.96, 1.73, 7.66, repro,
2009-10-11,-0.95, -2.34, -9.22, 1.97, 1.68, 7.56, repro,
2009-10-12,-1.63, -3.10, -19.43, 1.95, 1.69, 7.59, repro,
2009-10-13,-2.24, -4.18, -12.50, 1.99, 1.79, 7.86, repro,
2009-10-14,-1.25, -3.29, -16.53, 1.95, 1.71, 7.68, repro,
2009-10-15,0.05, -1.89, -14.61, 2.01, 1.79, 7.82, repro,
2009-10-16,-1.54, -3.52, -19.29, 1.97, 1.75, 7.63, repro,
2009-10-17,-1.62, -3.02, -20.95, 2.01, 1.80, 7.84, repro,
2009-10-18,-0.66, -1.62, -17.00, 1.97, 1.75, 7.68, repro,
2009-10-19,-1.22, -3.38, -16.41, 1.99, 1.76, 7.75, repro,
2009-10-20,-0.95, -4.14, -19.67, 2.02, 1.80, 7.91, repro,
2009-10-21,0.34, -4.24, -15.25, 2.01, 1.76, 7.78, repro,
2009-10-22,-0.24, -3.82, -15.54, 2.04, 1.78, 7.81, repro,
2009-10-23,-0.75, -2.55, -15.39, 2.04, 1.81, 7.81, repro,
2009-10-24,-0.80, -2.62, -14.22, 1.99, 1.76, 7.70, repro,
2009-10-25,-0.24, -3.33, -9.50, 2.00, 1.77, 7.79, repro,
2009-10-26,-0.23, -3.61, -11.58, 2.05, 1.87, 8.17, repro,
2009-10-27,-0.25, -4.05, -17.22, 1.99, 1.77, 7.84, repro,
2009-10-28,-3.42, -4.28, -7.79, 2.13, 1.98, 8.62, repro,
2009-10-29,-3.77, -2.86, -11.17, 1.98, 1.73, 7.73, repro,
2009-10-30,-0.50, -2.10, -14.56, 2.01, 1.78, 7.86, repro,
2009-10-31,-0.72, -3.22, -19.16, 2.01, 1.81, 7.87, repro,
2009-11-01,0.57, -2.81, -16.13, 2.01, 1.80, 7.90, repro,
2009-11-02,-0.94, -2.36, -19.43, 2.02, 1.81, 7.92, repro,
2009-11-03,-0.86, -2.44, -18.60, 1.99, 1.76, 7.82, repro,
2009-11-04,-0.30, -2.24, -20.60, 2.01, 1.77, 7.82, repro,
2009-11-05,0.70, -3.56, -15.58, 2.10, 1.90, 8.16, repro,
2009-11-06,-1.28, -3.14, -13.08, 2.08, 1.88, 8.09, repro,
2009-11-07,0.30, -4.06, -9.83, 2.03, 1.80, 7.93, repro,
2009-11-08,-0.65, -2.88, -11.23, 2.09, 1.85, 8.08, repro,
2009-11-09,-0.40, -2.55, -19.62, 2.02, 1.79, 7.90, repro,
2009-11-10,-0.95, -2.65, -20.78, 2.05, 1.82, 7.94, repro,
2009-11-11,-0.37, -3.79, -24.38, 2.02, 1.81, 7.97, repro,
2009-11-12,-1.35, -3.68, -16.35, 2.07, 1.87, 8.11, repro,
2009-11-13,-1.67, -4.82, -15.75, 2.05, 1.83, 8.09, repro,
2009-11-14,0.08, -3.02, -13.98, 2.07, 1.88, 8.01, repro,
2009-11-15,0.07, -2.24, -17.93, 2.03, 1.80, 7.84, repro,
2009-11-16,0.13, -1.91, -20.80, 1.99, 1.77, 7.77, repro,
2009-11-17,-0.61, -3.01, -18.76, 2.08, 1.82, 8.16, repro,
2009-11-18,-1.18, -2.58, -17.37, 2.06, 1.77, 7.99, repro,
2009-11-19,-0.29, -2.92, -20.70, 2.07, 1.85, 8.08, repro,
2009-11-20,-0.44, -3.06, -16.94, 2.03, 1.77, 7.86, repro,
2009-11-21,-1.27, -2.31, -12.92, 2.00, 1.78, 7.76, repro,
2009-11-22,-0.05, -3.87, -20.75, 2.02, 1.81, 7.90, repro,
2009-11-23,-0.40, -2.55, -16.22, 1.96, 1.72, 7.66, repro,
2009-11-24,-0.67, -3.49, -24.11, 2.02, 1.82, 7.96, repro,
2009-11-25,-0.33, -3.30, -18.82, 2.03, 1.83, 7.88, repro,
2009-11-26,-0.41, -2.69, -20.41, 2.03, 1.80, 7.82, repro,
2009-11-27,0.40, -3.51, -16.73, 1.98, 1.73, 7.61, repro,
2009-11-28,-0.15, -2.26, -19.58, 2.06, 1.83, 8.03, repro,
2009-11-29,-12.93, -10.29, -1.49, 1.98, 1.73, 7.69, repro,
2009-11-30,-3.15, -8.51, -16.53, 2.10, 1.82, 8.26, repro,
2009-12-01,0.30, -3.25, -16.13, 2.08, 1.73, 8.03, repro,
2009-12-02,-1.20, -3.44, -19.47, 1.96, 1.67, 7.44, repro,
2009-12-03,0.42, -2.94, -16.58, 1.99, 1.71, 7.61, repro,
2009-12-04,0.86, -2.58, -19.02, 1.97, 1.68, 7.55, repro,
2009-12-05,-0.51, -1.72, -17.39, 2.04, 1.72, 7.81, repro,
2009-12-06,-0.56, -1.95, -11.13, 1.97, 1.67, 7.61, repro,
2009-12-07,-1.30, -3.06, -7.89, 1.98, 1.68, 7.62, repro,
2009-12-08,-0.62, -3.53, -18.58, 1.99, 1.69, 7.73, repro,
2009-12-09,-0.70, -1.37, -16.87, 2.02, 1.74, 7.87, repro,
2009-12-10,0.02, -1.56, -19.43, 1.98, 1.70, 7.72, repro,
2009-12-11,0.73, -3.01, -19.06, 2.01, 1.75, 7.78, repro,
2009-12-12,-1.72, -2.56, -8.23, 2.05, 1.80, 8.05, repro,
2009-12-13,1.59, -2.59, -25.37, 1.98, 1.70, 7.69, repro,
2009-12-14,-0.47, -2.40, -21.23, 1.99, 1.68, 7.69, repro,
2009-12-15,2.49, -2.24, -21.54, 1.97, 1.68, 7.58, repro,
2009-12-16,0.47, -2.41, -28.40, 2.00, 1.70, 7.75, repro,
2009-12-17,-0.09, -3.30, -25.24, 2.10, 1.72, 8.04, repro,
2009-12-18,-1.12, -2.77, -24.57, 2.02, 1.75, 7.85, repro,
2009-12-19,-0.10, -2.34, -28.53, 2.01, 1.72, 7.77, repro,
2009-12-20,-0.38, -3.10, -26.56, 1.97, 1.69, 7.60, repro,
2009-12-21,-0.82, -2.96, -19.89, 2.08, 1.74, 8.02, repro,
2009-12-22,-1.35, -4.01, -14.81, 2.05, 1.80, 7.95, repro,
2009-12-23,-0.59, -3.06, -18.34, 1.98, 1.70, 7.74, repro,
2009-12-24,-0.45, -1.82, -21.86, 2.00, 1.71, 7.76, repro,
2009-12-25,0.84, -2.66, -21.53, 1.95, 1.68, 7.56, repro,
2009-12-26,-0.08, -3.37, -21.06, 2.08, 1.74, 8.06, repro,
2009-12-27,0.19, -2.37, -22.85, 2.00, 1.71, 7.79, repro,
2009-12-28,0.70, -2.36, -22.16, 1.94, 1.69, 7.57, repro,
2009-12-29,0.30, -3.84, -22.15, 2.03, 1.85, 8.07, repro,
2009-12-30,0.30, -2.17, -19.47, 1.93, 1.67, 7.50, repro,
2009-12-31,1.12, -2.09, -22.04, 1.94, 1.68, 7.51, repro,
2010-01-01,0.84, -1.80, -27.06, 1.94, 1.68, 7.58, repro,
2010-01-02,0.61, -2.33, -20.16, 1.96, 1.68, 7.67, repro,
2010-01-03,0.37, -2.63, -20.70, 1.94, 1.66, 7.55, repro,
2010-01-04,0.19, -1.99, -22.58, 1.99, 1.69, 7.65, repro,
2010-01-05,-0.11, -1.89, -24.85, 1.96, 1.66, 7.57, repro,
2010-01-06,0.70, -3.35, -25.93, 1.95, 1.69, 7.66, repro,
2010-01-07,-0.10, -2.78, -25.78, 1.96, 1.69, 7.66, repro,
2010-01-08,0.19, -2.25, -20.85, 1.93, 1.65, 7.48, repro,
2010-01-09,0.18, -1.66, -21.95, 1.92, 1.65, 7.44, repro,
2010-01-10,0.38, -2.76, -19.56, 1.95, 1.67, 7.58, repro,
2010-01-11,-0.04, -2.12, -25.35, 1.93, 1.67, 7.52, repro,
2010-01-12,0.88, -2.89, -19.95, 1.94, 1.68, 7.54, repro,
2010-01-13,-1.14, -2.78, -22.46, 1.98, 1.71, 7.67, repro,
2010-01-14,0.56, -5.18, -6.74, 2.01, 1.74, 7.87, repro,
2010-01-15,1.18, -3.93, -17.04, 2.02, 1.73, 7.80, repro,
2010-01-16,0.64, -2.92, -22.77, 1.94, 1.66, 7.51, repro,
2010-01-17,3.77, 53.06, -26.83, 16.84, 69.29, 58.79, repro,
2010-01-18,2.10, -0.82, -9.46, 2.77, 2.60, 11.79, repro,
2010-01-19,-0.22, -3.15, -9.68, 2.04, 1.73, 7.79, repro,
2010-01-20,1.70, -3.93, -4.61, 2.04, 1.74, 7.82, repro,
2010-01-21,0.83, -3.21, -10.49, 1.97, 1.70, 7.61, repro,
2010-01-22,1.76, -3.90, -15.68, 1.95, 1.68, 7.58, repro,
2010-01-23,0.70, -2.97, -19.23, 1.94, 1.66, 7.50, repro,
2010-01-24,0.45, -2.10, -19.88, 1.94, 1.67, 7.49, repro,
2010-01-25,0.25, -2.27, -25.25, 1.94, 1.67, 7.51, repro,
2010-01-26,1.16, -2.69, -19.75, 2.01, 1.71, 7.65, repro,
2010-01-27,0.74, -3.11, -21.55, 2.00, 1.71, 7.58, repro,
2010-01-28,2.07, -4.17, -19.16, 1.96, 1.69, 7.53, repro,
2010-01-29,2.60, -3.72, -31.30, 2.85, 2.41, 10.85, repro,
2010-02-04,1.37, -3.21, -21.76, 2.09, 1.88, 8.35, repro,
2010-02-05,1.70, -4.60, -18.70, 1.99, 1.75, 7.87, repro,
2010-02-06,1.27, -5.06, -15.83, 2.05, 1.81, 8.14, repro,
2010-02-07,-0.16, -3.60, -22.95, 2.01, 1.68, 7.72, repro,
2010-02-08,0.59, -3.69, -23.33, 2.05, 1.73, 7.94, repro,
2010-02-09,1.24, -3.05, -19.95, 2.02, 1.70, 7.84, repro,
2010-02-10,0.81, -3.88, -22.79, 2.12, 1.87, 8.40, repro,
2010-02-11,1.79, -3.71, -28.35, 2.01, 1.84, 8.12, repro,
2010-02-12,1.46, -3.67, -25.15, 2.00, 1.74, 7.83, repro,
2010-02-13,2.21, -2.82, -26.21, 1.95, 1.66, 7.53, repro,
2010-02-14,0.98, -3.42, -27.12, 1.97, 1.67, 7.60, repro,
2010-02-15,0.46, -4.32, -27.83, 1.99, 1.71, 7.73, repro,
2010-02-16,1.22, -4.35, -29.51, 2.06, 1.72, 7.98, repro,
2010-02-17,0.11, -4.56, -32.59, 2.08, 1.76, 8.08, repro,
2010-02-18,0.43, -4.24, -30.10, 2.06, 1.74, 7.97, repro,
2010-02-19,-1.16, -4.87, -29.46, 2.07, 1.75, 8.04, repro,
2010-02-20,-1.15, -3.80, -25.38, 1.99, 1.69, 7.73, repro,
2010-02-21,-0.08, -4.11, -24.39, 1.93, 1.64, 7.47, repro,
2010-02-22,-2.58, -4.09, -24.49, 2.02, 1.72, 7.76, repro,
2010-02-23,1.39, -3.89, -33.76, 2.03, 1.71, 7.78, repro,
2010-02-24,1.23, -3.73, -34.96, 2.13, 1.87, 8.22, repro,
2010-02-25,-0.92, -3.49, -32.52, 2.07, 1.84, 8.15, repro,
2010-02-26,1.01, -4.20, -35.19, 2.02, 1.83, 8.11, repro,
2010-02-27,-1.56, -3.26, -35.70, 1.97, 1.68, 7.60, repro,
2010-02-28,-1.40, -4.92, -19.84, 1.94, 1.65, 7.50, repro,
2010-03-01,1.27, -3.10, -25.70, 2.02, 1.73, 7.85, repro,
2010-03-02,0.47, -3.73, -28.86, 1.99, 1.68, 7.70, repro,
2010-03-03,-0.25, -3.22, -31.95, 2.04, 1.78, 8.12, repro,
2010-03-04,-1.54, -4.31, -25.07, 2.02, 1.75, 7.93, repro,
2010-03-05,-0.34, -3.20, -25.19, 1.95, 1.64, 7.49, repro,
2010-03-06,1.01, -3.04, -29.57, 1.96, 1.65, 7.57, repro,
2010-03-07,0.67, -3.44, -30.10, 2.03, 1.74, 7.87, repro,
2010-03-08,-0.59, -3.78, -25.17, 1.95, 1.64, 7.50, repro,
2010-03-09,-0.35, -2.51, -28.85, 1.97, 1.67, 7.60, repro,
2010-03-10,-0.87, -1.98, -24.47, 1.95, 1.65, 7.54, repro,
2010-03-11,1.07, -3.38, -28.75, 1.95, 1.65, 7.52, repro,
2010-03-12,0.62, -3.06, -27.31, 1.96, 1.65, 7.53, repro,
2010-03-13,-0.21, -4.55, -26.54, 2.06, 1.80, 7.99, repro,
2010-03-14,0.39, -2.65, -27.13, 1.98, 1.66, 7.62, repro,
2010-03-15,0.49, -3.53, -31.69, 1.97, 1.66, 7.58, repro,
2010-03-16,0.22, -3.48, -33.13, 1.99, 1.66, 7.69, repro,
2010-03-17,0.64, -3.31, -32.81, 2.01, 1.66, 7.69, repro,
2010-03-18,0.09, -3.80, -27.68, 2.09, 1.80, 8.00, repro,
2010-03-19,1.65, -6.79, -23.89, 2.00, 1.65, 7.68, repro,
2010-03-20,0.70, -2.79, -30.44, 1.99, 1.66, 7.69, repro,
2010-03-21,0.55, -4.04, -33.47, 1.97, 1.66, 7.69, repro,
2010-03-22,-0.57, -2.93, -28.00, 1.97, 1.65, 7.62, repro,
2010-03-23,-1.43, -3.14, -22.77, 1.96, 1.65, 7.58, repro,
2010-03-24,0.34, -3.04, -27.47, 2.54, 2.37, 10.56, repro,
2010-03-25,-0.08, -3.46, -31.37, 2.02, 1.69, 7.77, repro,
2010-03-26,1.40, -4.44, -24.72, 2.02, 1.71, 7.81, repro,
2010-03-27,0.96, -3.12, -30.93, 2.00, 1.69, 7.71, repro,
2010-03-28,1.08, -3.10, -31.22, 1.99, 1.70, 7.77, repro,
2010-03-29,0.49, -3.38, -34.70, 2.09, 1.77, 8.06, repro,
2010-03-30,-0.85, -5.11, -25.87, 2.16, 1.72, 8.03, repro,
2010-03-31,-1.34, -4.48, -26.66, 2.15, 1.85, 8.15, repro,
2010-04-01,-0.36, -5.33, -24.89, 2.05, 1.72, 7.82, repro,
2010-04-02,0.50, -3.67, -26.21, 2.06, 1.76, 7.98, repro,
2010-04-03,0.43, -3.23, -24.08, 2.07, 1.75, 7.91, repro,
2010-04-04,0.12, -3.34, -29.99, 2.06, 1.74, 7.84, repro,
2010-04-05,2.69, -5.99, -37.60, 2.03, 1.68, 7.71, repro,
2010-04-06,4.87, -5.77, -42.44, 2.05, 1.71, 7.75, repro,
2010-04-07,4.09, -5.88, -41.80, 2.14, 1.79, 8.25, repro,
2010-04-08,3.97, -5.22, -42.26, 2.06, 1.75, 7.89, repro,
2010-04-09,3.19, -5.80, -35.34, 2.14, 1.73, 8.02, repro,
2010-04-10,2.07, -6.58, -35.80, 2.08, 1.69, 7.87, repro,
2010-04-11,2.10, -6.78, -42.00, 2.10, 1.77, 7.83, repro,
2010-04-12,2.43, -6.47, -41.03, 2.15, 1.76, 8.10, repro,
2010-04-13,1.82, -5.75, -38.75, 2.05, 1.70, 7.70, repro,
2010-04-14,3.47, -4.79, -46.45, 2.09, 1.68, 8.00, repro,
2010-04-15,3.88, -5.27, -43.68, 2.13, 1.69, 8.01, repro,
2010-04-16,2.55, -5.11, -45.48, 2.01, 1.63, 7.58, repro,
2010-04-17,2.03, -6.23, -43.06, 2.11, 1.71, 7.97, repro,
2010-04-18,2.30, -6.88, -40.58, 2.06, 1.68, 7.88, repro,
2010-04-19,2.97, -5.55, -30.99, 2.17, 1.76, 8.26, repro,
2010-04-20,1.27, -6.40, -45.61, 2.18, 1.74, 8.19, repro,
2010-04-21,1.93, -5.69, -41.35, 2.07, 1.69, 7.81, repro,
2010-04-22,1.84, -7.32, -34.81, 2.14, 1.76, 8.02, repro,
2010-04-23,3.36, -6.26, -31.73, 2.08, 1.71, 7.85, repro,
2010-04-24,2.94, -5.80, -39.31, 2.03, 1.70, 7.73, repro,
2010-04-25,1.39, -4.73, -38.29, 2.00, 1.65, 7.60, repro,
2010-04-26,1.43, -5.87, -40.05, 1.98, 1.65, 7.51, repro,
2010-04-27,2.23, -4.71, -42.90, 2.07, 1.71, 7.97, repro,
2010-04-28,2.29, -5.63, -33.37, 2.04, 1.68, 7.71, repro,
2010-04-29,2.45, -5.70, -31.49, 2.03, 1.70, 7.78, repro,
2010-04-30,1.80, -5.68, -31.59, 2.00, 1.65, 7.62, repro,
2010-05-01,3.01, -6.31, -34.46, 1.99, 1.63, 7.51, repro,
2010-05-02,1.26, -6.03, -31.17, 2.05, 1.69, 7.72, repro,
2010-05-03,3.14, -5.03, -43.08, 2.03, 1.70, 7.78, repro,
2010-05-04,3.15, -4.97, -42.12, 2.02, 1.66, 7.62, repro,
2010-05-05,1.67, -5.65, -37.63, 1.98, 1.64, 7.53, repro,
2010-05-06,2.03, -5.32, -40.10, 1.96, 1.64, 7.45, repro,
2010-05-07,2.33, -5.32, -36.91, 2.02, 1.66, 7.54, repro,
2010-05-08,2.38, -6.28, -42.80, 2.00, 1.66, 7.58, repro,
2010-05-09,1.92, -7.21, -36.74, 2.00, 1.66, 7.61, repro,
2010-05-10,2.91, -6.25, -34.49, 2.01, 1.68, 7.61, repro,
2010-05-11,2.45, -5.64, -39.49, 1.98, 1.66, 7.59, repro,
2010-05-12,2.19, -6.40, -38.36, 2.03, 1.67, 7.71, repro,
2010-05-13,2.49, -6.37, -40.78, 2.00, 1.66, 7.56, repro,
2010-05-14,2.09, -6.09, -43.29, 2.05, 1.71, 7.71, repro,
2010-05-15,2.54, -6.42, -39.34, 2.04, 1.70, 7.59, repro,
2010-05-16,2.96, -5.83, -37.36, 2.00, 1.66, 7.51, repro,
2010-05-17,1.95, -5.73, -32.31, 1.99, 1.65, 7.48, repro,
2010-05-18,2.12, -6.47, -31.88, 2.00, 1.67, 7.56, repro,
2010-05-19,1.95, -3.95, -30.73, 2.13, 1.79, 8.09, repro,
2010-05-20,0.43, -4.89, -26.56, 2.09, 1.74, 7.90, repro,
2010-05-21,0.80, -4.72, -36.06, 2.08, 1.69, 7.71, repro,
2010-05-22,0.56, -5.25, -25.32, 2.05, 1.70, 7.70, repro,
2010-05-23,-0.06, -5.05, -27.57, 2.03, 1.68, 7.63, repro,
2010-05-24,1.70, -5.20, -31.85, 2.06, 1.73, 7.86, repro,
2010-05-25,-0.15, -5.84, -40.67, 2.00, 1.71, 7.60, repro,
2010-05-26,0.93, -4.44, -31.52, 2.02, 1.72, 7.60, repro,
2010-05-27,-0.44, -4.04, -30.48, 2.00, 1.72, 7.54, repro,
2010-05-28,2.56, -4.67, -31.29, 1.99, 1.67, 7.49, repro,
2010-05-29,0.76, -3.42, -34.49, 2.00, 1.68, 7.51, repro,
2010-05-30,1.66, -4.18, -36.92, 2.05, 1.74, 7.66, repro,
2010-05-31,2.14, -4.99, -30.54, 2.08, 1.81, 7.88, repro,
2010-06-01,1.16, -6.79, -38.73, 2.96, 2.95, 13.02, repro,
2010-06-02,1.26, -3.81, -30.24, 2.06, 1.76, 7.86, repro,
2010-06-03,0.30, -3.20, -32.69, 2.00, 1.70, 7.53, repro,
2010-06-04,1.63, -4.32, -31.24, 2.03, 1.76, 7.76, repro,
2010-06-05,2.07, -3.61, -34.26, 2.02, 1.71, 7.57, repro,
2010-06-06,1.52, -4.80, -40.78, 2.05, 1.69, 7.58, repro,
2010-06-07,1.06, -4.25, -36.15, 1.99, 1.68, 7.48, repro,
2010-06-08,1.42, -4.71, -36.97, 2.02, 1.73, 7.72, repro,
2010-06-09,2.71, -3.81, -32.66, 2.03, 1.75, 7.67, repro,
2010-06-10,1.47, -4.45, -32.73, 2.01, 1.69, 7.53, repro,
2010-06-11,1.94, -4.87, -38.20, 2.03, 1.72, 7.62, repro,
2010-06-12,0.79, -5.99, -33.24, 2.00, 1.69, 7.50, repro,
2010-06-13,0.85, -3.65, -34.18, 2.01, 1.69, 7.52, repro,
2010-06-14,0.55, -5.21, -32.27, 2.06, 1.71, 7.67, repro,
2010-06-15,0.91, -4.65, -30.85, 2.03, 1.74, 7.70, repro,
2010-06-16,0.93, -4.63, -34.18, 2.00, 1.68, 7.53, repro,
2010-06-17,2.38, -4.01, -36.26, 2.03, 1.71, 7.56, repro,
2010-06-18,0.67, -4.50, -34.66, 2.03, 1.72, 7.59, repro,
2010-06-19,2.34, -3.93, -37.18, 2.00, 1.70, 7.52, repro,
2010-06-20,0.67, -4.14, -38.65, 2.00, 1.69, 7.54, repro,
2010-06-21,1.20, -4.50, -33.92, 1.99, 1.69, 7.54, repro,
2010-06-22,3.10, -4.62, -42.86, 2.00, 1.68, 7.57, repro,
2010-06-23,1.99, -4.85, -38.05, 2.00, 1.71, 7.61, repro,
2010-06-24,1.77, -4.70, -35.80, 2.03, 1.77, 7.69, repro,
2010-06-25,1.96, -4.64, -35.30, 2.08, 1.88, 8.03, repro,
2010-06-26,1.76, -4.63, -28.16, 2.01, 1.70, 7.58, repro,
2010-06-27,1.19, -5.37, -31.99, 1.99, 1.69, 7.50, repro,
2010-06-28,1.09, -5.09, -30.87, 2.00, 1.68, 7.52, repro,
2010-06-29,2.06, -4.71, -33.91, 2.01, 1.71, 7.61, repro,
2010-06-30,1.13, -5.18, -34.68, 2.03, 1.79, 7.73, repro,
2010-07-01,1.78, -5.34, -35.34, 1.99, 1.72, 7.60, repro,
2010-07-02,1.77, -5.00, -33.68, 1.99, 1.71, 7.56, repro,
2010-07-03,1.84, -4.66, -32.46, 1.99, 1.67, 7.47, repro,
2010-07-04,1.90, -4.02, -37.56, 1.97, 1.70, 7.46, repro,
2010-07-05,2.55, -5.04, -29.43, 1.98, 1.68, 7.44, repro,
2010-07-06,1.08, -5.48, -33.40, 1.98, 1.71, 7.51, repro,
2010-07-07,2.44, -5.94, -31.58, 1.98, 1.71, 7.51, repro,
2010-07-08,1.93, -5.25, -38.76, 1.99, 1.69, 7.57, repro,
2010-07-09,1.84, -4.99, -35.47, 1.97, 1.68, 7.40, repro,
2010-07-10,3.22, -6.75, -29.25, 1.98, 1.69, 7.46, repro,
2010-07-11,2.82, -6.65, -30.89, 1.99, 1.71, 7.50, repro,
2010-07-12,0.38, -6.69, -27.77, 2.01, 1.72, 7.64, repro,
2010-07-13,2.75, -5.87, -29.75, 2.01, 1.71, 7.59, repro,
2010-07-14,3.04, -4.83, -41.30, 1.99, 1.69, 7.49, repro,
2010-07-15,2.81, -4.93, -37.00, 1.99, 1.69, 7.48, repro,
2010-07-16,1.71, -4.42, -37.57, 1.99, 1.71, 7.52, repro,
2010-07-17,1.75, -3.77, -38.51, 1.99, 1.71, 7.54, repro,
2010-07-18,1.39, -5.71, -39.72, 2.05, 1.79, 7.78, repro,
2010-07-19,2.28, -5.36, -42.93, 1.99, 1.72, 7.62, repro,
2010-07-20,2.47, -4.30, -37.22, 2.04, 1.76, 7.74, repro,
2010-07-21,2.27, -4.47, -40.58, 1.98, 1.71, 7.48, repro,
2010-07-22,1.85, -4.62, -38.15, 1.98, 1.70, 7.51, repro,
2010-07-23,2.08, -5.68, -37.19, 2.01, 1.74, 7.67, repro,
2010-07-24,2.47, -5.59, -34.98, 1.97, 1.71, 7.53, repro,
2010-07-25,2.42, -6.45, -33.28, 2.00, 1.77, 7.61, repro,
2010-07-26,1.78, -5.28, -37.76, 2.01, 1.75, 7.60, repro,
2010-07-27,3.12, -5.64, -41.40, 2.07, 1.79, 7.71, repro,
2010-07-28,1.60, -5.43, -31.04, 2.00, 1.72, 7.56, repro,
2010-07-29,2.65, -5.70, -33.97, 2.02, 1.77, 7.74, repro,
2010-07-30,2.96, -5.82, -40.42, 2.01, 1.76, 7.71, repro,
2010-07-31,3.16, -4.34, -43.25, 1.99, 1.71, 7.54, repro,
2010-08-01,3.07, -4.34, -33.64, 1.97, 1.69, 7.44, repro,
2010-08-02,2.45, -4.32, -36.47, 1.99, 1.71, 7.52, repro,
2010-08-03,1.81, -5.82, -38.83, 2.04, 1.78, 7.75, repro,
2010-08-04,1.75, -6.62, -43.94, 2.02, 1.78, 7.73, repro,
2010-08-05,2.59, -5.17, -34.51, 1.96, 1.71, 7.42, repro,
2010-08-06,1.72, -5.71, -35.19, 1.96, 1.71, 7.45, repro,
2010-08-07,2.61, -5.11, -29.22, 1.98, 1.71, 7.49, repro,
2010-08-08,1.88, -4.96, -31.10, 1.99, 1.72, 7.53, repro,
2010-08-09,1.94, -4.91, -33.11, 2.01, 1.73, 7.63, repro,
2010-08-10,1.88, -4.10, -37.05, 1.96, 1.71, 7.45, repro,
2010-08-11,1.95, -5.53, -29.57, 1.98, 1.70, 7.45, repro,
2010-08-12,2.32, -4.34, -34.75, 2.00, 1.71, 7.50, repro,
2010-08-13,1.46, -5.50, -25.67, 1.98, 1.71, 7.51, repro,
2010-08-14,2.63, -4.81, -29.82, 2.00, 1.71, 7.56, repro,
2010-08-15,3.15, -5.16, -37.04, 1.97, 1.69, 7.46, repro,
2010-08-16,2.40, -5.82, -34.43, 1.96, 1.69, 7.41, repro,
2010-08-17,1.19, -4.75, -33.19, 1.99, 1.70, 7.51, repro,
2010-08-18,3.04, -4.38, -31.58, 2.03, 1.76, 7.75, repro,
2010-08-19,0.79, -5.09, -32.18, 2.04, 1.80, 7.82, repro,
2010-08-20,1.39, -6.40, -30.56, 2.00, 1.76, 7.70, repro,
2010-08-21,1.60, -6.26, -26.35, 1.98, 1.76, 7.63, repro,
2010-08-22,2.51, -5.81, -28.42, 1.96, 1.70, 7.46, repro,
2010-08-23,2.58, -6.44, -32.22, 1.99, 1.71, 7.53, repro,
2010-08-24,1.82, -6.30, -34.86, 2.10, 1.78, 7.79, repro,
2010-08-25,1.13, -5.93, -31.24, 1.99, 1.71, 7.58, repro,
2010-08-26,2.82, -4.81, -33.46, 2.02, 1.79, 7.80, repro,
2010-08-27,1.42, -5.74, -31.15, 2.01, 1.79, 7.76, repro,
2010-08-28,2.20, -5.05, -27.74, 1.94, 1.69, 7.47, repro,
