PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POME
Station name,POME
Begin Date, 2008-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4799452453 North Latitude, -117.6317079375 East Longitude, 551.08521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-25,2.08, -1.39, -73.80, 2.18, 1.51, 6.79, repro,
2013-11-26,2.29, -0.06, -78.70, 2.23, 1.57, 7.02, repro,
2013-11-27,1.73, -0.91, -76.72, 2.28, 1.57, 6.97, repro,
2013-11-28,3.07, -0.30, -74.95, 2.19, 1.53, 6.82, repro,
2013-11-29,1.47, -0.69, -76.93, 2.17, 1.52, 6.79, repro,
2013-11-30,1.39, -2.48, -73.51, 2.16, 1.52, 6.77, repro,
2013-12-01,-0.97, -1.58, -65.82, 2.15, 1.52, 6.77, repro,
2013-12-02,0.40, -1.18, -70.01, 2.21, 1.57, 6.87, repro,
2013-12-03,2.39, -0.69, -71.50, 2.23, 1.63, 7.05, repro,
2013-12-04,2.96, -0.88, -74.93, 2.34, 1.71, 7.35, repro,
2013-12-05,0.90, -2.80, -73.09, 2.25, 1.60, 6.99, repro,
2013-12-06,-0.47, -2.91, -74.57, 3.82, 2.59, 12.64, repro,
2013-12-07,1.84, -1.43, -72.94, 2.22, 1.55, 6.91, repro,
2013-12-08,2.84, -0.82, -75.42, 2.20, 1.54, 6.88, repro,
2013-12-09,2.62, -1.84, -75.22, 2.20, 1.53, 6.88, repro,
2013-12-10,2.17, -1.44, -75.04, 2.17, 1.52, 6.78, repro,
2013-12-11,1.41, -2.35, -69.92, 3.70, 2.46, 11.54, repro,
2013-12-12,1.61, -1.55, -71.00, 2.20, 1.55, 6.93, repro,
2013-12-13,2.76, -1.51, -77.91, 2.12, 1.47, 6.65, repro,
2013-12-14,2.34, -0.42, -70.91, 2.17, 1.51, 6.81, repro,
2013-12-15,0.95, -2.18, -71.46, 5.17, 3.39, 16.81, repro,
2013-12-16,-1.27, -2.67, -66.37, 2.15, 1.51, 6.73, repro,
2013-12-17,0.55, -1.97, -70.99, 2.13, 1.49, 6.73, repro,
2013-12-18,1.40, -0.97, -59.88, 2.13, 1.49, 6.72, repro,
2013-12-19,2.31, -2.66, -68.94, 2.22, 1.58, 7.06, repro,
2013-12-20,2.83, -1.92, -66.39, 2.16, 1.50, 6.81, repro,
2013-12-21,1.81, -2.11, -60.52, 2.23, 1.55, 6.96, repro,
2013-12-22,1.45, -2.96, -68.37, 2.16, 1.50, 6.79, repro,
2013-12-23,-0.29, -2.75, -69.29, 2.15, 1.54, 6.80, repro,
2013-12-24,-1.54, -3.30, -71.19, 2.20, 1.52, 6.90, repro,
2013-12-25,1.83, -2.43, -83.93, 2.21, 1.57, 7.02, repro,
2013-12-26,1.97, -2.08, -80.29, 2.17, 1.53, 6.83, repro,
2013-12-27,1.77, -1.54, -75.37, 2.18, 1.50, 6.77, repro,
2013-12-28,3.34, -2.27, -78.01, 2.18, 1.54, 6.84, repro,
2013-12-29,0.99, -2.10, -77.24, 2.22, 1.58, 7.08, repro,
2013-12-30,1.49, -1.58, -75.57, 2.24, 1.58, 7.11, repro,
2013-12-31,1.42, -1.01, -77.80, 2.19, 1.55, 6.95, repro,
2014-01-01,2.44, -1.14, -82.24, 2.18, 1.51, 6.83, repro,
2014-01-02,1.67, -1.39, -77.20, 2.19, 1.54, 6.88, repro,
2014-01-03,0.81, -1.92, -66.38, 2.15, 1.51, 6.78, repro,
2014-01-04,3.26, -3.30, -73.37, 2.17, 1.50, 6.81, repro,
2014-01-05,2.33, -2.52, -81.79, 2.21, 1.55, 7.03, repro,
2014-01-06,3.29, -1.12, -85.99, 2.20, 1.55, 7.00, repro,
2014-01-07,1.02, -1.33, -76.16, 2.23, 1.57, 6.95, repro,
2014-01-08,1.39, -0.76, -76.59, 2.12, 1.48, 6.69, repro,
2014-01-09,-0.36, -0.87, -64.36, 2.18, 1.54, 6.96, repro,
2014-01-10,-1.53, -1.71, -61.86, 2.31, 1.63, 7.34, repro,
2014-01-11,1.65, -1.06, -68.47, 2.17, 1.50, 6.80, repro,
2014-01-12,0.60, -0.69, -66.88, 2.15, 1.50, 6.78, repro,
2014-01-13,1.32, -1.51, -67.23, 2.18, 1.53, 6.87, repro,
2014-01-14,-0.29, -2.13, -80.14, 2.15, 1.51, 6.83, repro,
2014-01-15,2.06, -1.92, -79.13, 2.16, 1.52, 6.89, repro,
2014-01-16,3.61, -0.98, -79.83, 2.18, 1.54, 7.01, repro,
2014-01-17,3.27, -1.54, -78.04, 2.22, 1.57, 7.10, repro,
2014-01-18,2.22, -1.03, -80.34, 2.15, 1.51, 6.73, repro,
2014-01-19,1.54, -2.01, -76.53, 2.18, 1.53, 6.87, repro,
2014-01-20,2.47, -1.52, -80.20, 2.14, 1.50, 6.79, repro,
2014-01-21,2.31, -1.82, -86.04, 2.14, 1.48, 6.72, repro,
2014-01-22,2.25, -2.26, -81.16, 2.16, 1.50, 6.80, repro,
2014-01-23,1.94, -1.90, -77.36, 2.20, 1.52, 6.89, repro,
2014-01-24,1.93, -1.89, -79.90, 2.20, 1.50, 6.90, repro,
2014-01-25,1.98, -0.91, -79.23, 2.20, 1.50, 6.89, repro,
2014-01-26,2.78, -1.69, -79.65, 2.18, 1.52, 6.84, repro,
2014-01-27,2.65, -0.90, -78.96, 2.24, 1.57, 6.99, repro,
2014-01-28,2.40, -2.00, -81.16, 2.16, 1.49, 6.79, repro,
2014-01-29,2.18, -1.39, -69.38, 2.13, 1.47, 6.70, repro,
2014-01-30,3.21, -1.67, -71.40, 2.12, 1.47, 6.67, repro,
2014-01-31,0.62, -1.50, -69.48, 2.13, 1.49, 6.72, repro,
2014-02-01,2.23, -1.68, -74.16, 2.18, 1.50, 6.80, repro,
2014-02-02,3.41, -4.49, -67.52, 8.27, 5.84, 32.39, repro,
2014-02-03,1.88, -3.07, -72.32, 2.32, 1.64, 7.36, repro,
2014-02-04,2.81, -1.86, -79.94, 2.14, 1.50, 6.77, repro,
2014-02-05,0.58, -2.54, -78.01, 2.28, 1.56, 7.01, repro,
2014-02-06,2.80, -1.12, -77.90, 2.23, 1.51, 6.90, repro,
2014-02-07,3.56, -0.86, -76.10, 2.19, 1.54, 6.97, repro,
2014-02-08,2.65, -1.82, -75.51, 2.15, 1.47, 6.73, repro,
2014-02-09,1.46, -1.89, -76.69, 2.26, 1.58, 7.12, repro,
2014-02-10,0.33, -1.89, -75.92, 2.25, 1.55, 6.93, repro,
2014-02-11,1.51, -1.60, -65.85, 2.19, 1.51, 6.88, repro,
2014-02-12,2.19, -0.88, -71.91, 2.20, 1.51, 6.94, repro,
2014-02-13,-0.09, -1.29, -74.46, 2.21, 1.51, 6.89, repro,
2014-02-14,-0.13, -2.69, -64.24, 2.21, 1.49, 6.82, repro,
2014-02-15,3.05, -1.88, -72.34, 2.97, 1.97, 9.10, repro,
2014-02-16,2.22, -0.91, -68.05, 2.14, 1.49, 6.78, repro,
2014-02-17,2.37, -0.86, -70.86, 2.20, 1.52, 6.92, repro,
2014-02-18,1.21, -0.77, -70.53, 2.22, 1.57, 6.97, repro,
2014-02-19,-0.00, -1.12, -66.29, 2.24, 1.59, 7.12, repro,
2014-02-20,-1.50, -1.33, -67.56, 2.27, 1.61, 7.35, repro,
2014-02-21,0.25, -0.59, -76.91, 2.14, 1.50, 6.79, repro,
2014-02-22,1.56, -0.73, -79.49, 2.17, 1.50, 6.83, repro,
2014-02-23,2.26, -1.07, -82.13, 2.31, 1.61, 7.33, repro,
2014-02-24,0.90, -0.68, -83.63, 2.22, 1.52, 6.93, repro,
2014-02-25,-0.73, 0.82, -79.54, 2.22, 1.53, 6.92, repro,
2014-02-26,0.83, -2.49, -68.52, 2.32, 1.66, 7.37, repro,
2014-02-27,1.75, -1.75, -71.39, 2.21, 1.56, 7.04, repro,
2014-02-28,1.94, -0.85, -75.20, 2.38, 1.65, 7.41, repro,
2014-03-01,2.25, -0.19, -74.91, 2.26, 1.56, 7.06, repro,
2014-03-02,0.79, -1.11, -79.29, 2.27, 1.59, 7.08, repro,
2014-03-03,0.84, -1.47, -80.79, 2.34, 1.62, 7.32, repro,
2014-03-04,0.05, -0.64, -70.81, 2.30, 1.59, 7.14, repro,
2014-03-05,-0.94, 0.25, -75.84, 2.32, 1.64, 7.25, repro,
2014-03-06,0.41, -0.58, -72.77, 2.18, 1.52, 6.92, repro,
2014-03-07,0.94, -2.26, -72.60, 2.28, 1.57, 7.27, repro,
2014-03-08,0.86, -0.90, -85.89, 2.23, 1.58, 7.09, repro,
2014-03-09,0.56, -1.48, -75.44, 2.14, 1.50, 6.82, repro,
2014-03-10,0.26, -1.56, -76.10, 2.48, 1.70, 7.81, repro,
2014-03-11,1.39, -2.50, -85.63, 2.31, 1.61, 7.34, repro,
2014-03-12,2.50, -1.45, -87.56, 2.18, 1.51, 6.89, repro,
2014-03-13,1.09, -2.36, -81.67, 2.28, 1.61, 7.13, repro,
2014-03-14,-0.48, -2.12, -70.92, 2.18, 1.52, 6.94, repro,
2014-03-15,-0.54, -1.70, -78.81, 2.15, 1.50, 6.85, repro,
2014-03-16,1.17, 0.26, -86.26, 2.15, 1.50, 6.83, repro,
2014-03-17,1.88, -0.81, -77.62, 2.16, 1.50, 6.85, repro,
2014-03-18,-0.07, -1.87, -80.17, 2.18, 1.51, 6.93, repro,
2014-03-19,-0.16, -2.40, -74.81, 2.18, 1.51, 6.90, repro,
2014-03-20,0.59, -2.72, -69.32, 2.30, 1.60, 7.24, repro,
2014-03-21,1.68, -1.29, -85.92, 2.15, 1.50, 6.83, repro,
2014-03-22,2.35, -0.98, -83.75, 3.37, 2.21, 10.61, repro,
2014-03-23,1.49, -1.69, -84.14, 2.17, 1.50, 6.88, repro,
2014-03-24,1.53, -1.52, -85.32, 2.35, 1.64, 7.44, repro,
2014-03-25,0.38, -2.32, -75.88, 2.26, 1.59, 7.05, repro,
2014-03-26,0.51, -1.29, -70.59, 2.18, 1.51, 6.90, repro,
2014-03-27,1.43, 0.52, -78.65, 2.16, 1.50, 6.82, repro,
2014-03-28,2.39, -0.65, -81.61, 2.22, 1.54, 6.96, repro,
2014-03-29,2.68, -1.08, -82.07, 2.27, 1.53, 6.88, repro,
2014-03-30,0.21, -1.91, -79.42, 2.18, 1.51, 6.87, repro,
2014-03-31,0.87, -1.65, -84.12, 2.21, 1.54, 7.00, repro,
2014-04-01,1.11, -1.34, -78.45, 2.41, 1.67, 7.60, repro,
2014-04-02,1.51, -0.19, -83.58, 2.18, 1.51, 6.86, repro,
2014-04-03,1.52, -0.84, -82.30, 2.16, 1.51, 6.87, repro,
2014-04-04,0.66, -1.02, -80.99, 2.22, 1.53, 7.05, repro,
2014-04-05,0.46, -0.91, -77.78, 2.17, 1.51, 6.86, repro,
2014-04-06,1.33, -1.55, -77.26, 2.42, 1.72, 7.79, repro,
2014-04-07,1.44, 0.99, -88.59, 5.38, 3.31, 16.81, repro,
2014-04-08,1.50, -1.02, -85.83, 2.17, 1.51, 6.87, repro,
2014-04-09,1.72, -1.18, -83.20, 2.17, 1.51, 6.86, repro,
2014-04-10,1.71, -1.75, -83.08, 2.26, 1.53, 7.03, repro,
2014-04-11,2.13, -2.21, -83.03, 2.25, 1.55, 7.12, repro,
2014-04-12,1.74, -0.96, -81.05, 2.23, 1.56, 7.12, repro,
2014-04-13,2.43, 0.59, -85.02, 2.21, 1.56, 7.05, repro,
2014-04-14,2.07, -1.36, -82.64, 2.20, 1.55, 7.03, repro,
2014-04-15,-0.41, -0.33, -81.90, 2.26, 1.53, 6.89, repro,
2014-04-16,2.69, -1.35, -84.71, 2.36, 1.61, 7.18, repro,
2014-04-17,0.27, -0.23, -86.25, 2.22, 1.55, 6.96, repro,
2014-04-18,-0.21, -0.20, -73.51, 2.18, 1.50, 6.85, repro,
2014-04-19,2.09, -1.21, -79.29, 2.17, 1.50, 6.82, repro,
2014-04-20,0.68, -1.41, -79.61, 2.17, 1.50, 6.85, repro,
2014-04-21,0.94, -1.73, -81.68, 2.16, 1.49, 6.77, repro,
2014-04-22,1.95, -1.01, -78.42, 2.20, 1.54, 6.94, repro,
2014-04-23,1.25, 0.16, -77.90, 2.19, 1.50, 6.86, repro,
2014-04-24,2.48, -0.23, -78.34, 2.19, 1.51, 6.90, repro,
2014-04-25,0.65, -1.47, -75.33, 2.22, 1.55, 6.96, repro,
2014-04-26,1.01, -1.47, -76.55, 2.23, 1.56, 6.97, repro,
2014-04-27,0.35, -2.26, -71.64, 2.18, 1.51, 6.85, repro,
2014-04-28,0.68, -0.56, -83.55, 2.22, 1.52, 6.94, repro,
2014-04-29,2.61, -0.38, -94.16, 2.27, 1.55, 7.08, repro,
2014-04-30,2.40, -1.03, -83.61, 2.25, 1.54, 7.06, repro,
2014-05-01,0.63, -1.06, -81.50, 2.18, 1.50, 6.85, repro,
2014-05-02,1.57, -1.51, -77.23, 2.17, 1.50, 6.82, repro,
2014-05-03,-0.00, 0.64, -77.79, 2.15, 1.50, 6.81, repro,
2014-05-04,0.29, 0.34, -75.92, 2.25, 1.53, 6.90, repro,
2014-05-05,3.02, -1.12, -83.39, 2.17, 1.50, 6.84, repro,
2014-05-06,0.91, -1.29, -80.84, 2.21, 1.53, 6.97, repro,
2014-05-07,1.15, -2.46, -73.29, 2.18, 1.50, 6.91, repro,
2014-05-08,-0.01, -1.01, -74.70, 2.21, 1.53, 7.02, repro,
2014-05-09,1.18, -1.73, -70.17, 2.24, 1.54, 7.05, repro,
2014-05-10,2.42, -1.61, -79.64, 2.16, 1.49, 6.78, repro,
2014-05-11,2.44, -1.20, -88.61, 2.16, 1.48, 6.73, repro,
2014-05-12,2.55, -0.73, -93.62, 2.18, 1.51, 6.86, repro,
2014-05-13,1.76, -1.71, -89.09, 2.18, 1.49, 6.83, repro,
2014-05-14,1.44, -1.05, -81.90, 2.21, 1.54, 6.96, repro,
2014-05-15,1.24, -0.91, -84.20, 2.17, 1.52, 6.86, repro,
2014-05-16,0.60, -0.96, -93.22, 2.21, 1.52, 6.96, repro,
2014-05-17,-1.05, -2.41, -86.32, 2.17, 1.50, 6.83, repro,
2014-05-18,0.53, -0.99, -75.42, 2.17, 1.51, 6.87, repro,
2014-05-19,0.54, -1.14, -74.59, 2.18, 1.52, 6.93, repro,
2014-05-20,1.92, -1.21, -81.58, 2.18, 1.52, 6.91, repro,
2014-05-21,1.65, -1.30, -79.18, 2.18, 1.51, 6.87, repro,
2014-05-22,1.14, -0.03, -82.64, 2.19, 1.51, 6.89, repro,
2014-05-23,1.14, -1.69, -82.95, 2.18, 1.51, 6.86, repro,
2014-05-24,0.42, -2.08, -79.94, 2.19, 1.53, 6.95, repro,
2014-05-25,2.81, -1.32, -83.34, 2.19, 1.52, 6.91, repro,
2014-05-26,-0.35, -1.87, -83.12, 2.20, 1.52, 6.92, repro,
2014-05-27,1.97, -0.89, -86.10, 2.18, 1.51, 6.83, repro,
2014-05-28,-0.02, -0.15, -80.44, 2.21, 1.52, 6.93, repro,
2014-05-29,-0.04, -0.89, -85.61, 2.19, 1.52, 6.90, repro,
2014-05-30,0.65, -0.55, -83.34, 2.19, 1.53, 6.95, repro,
2014-05-31,2.21, -0.96, -86.37, 2.18, 1.49, 6.80, repro,
2014-06-01,0.85, -1.16, -81.61, 2.22, 1.54, 6.90, repro,
2014-06-02,0.90, -0.74, -80.64, 2.17, 1.49, 6.78, repro,
2014-06-03,1.02, -2.12, -80.41, 2.20, 1.50, 6.85, repro,
2014-06-04,0.82, -1.24, -73.35, 2.17, 1.49, 6.78, repro,
2014-06-05,0.89, -4.02, -78.69, 2.23, 1.53, 6.92, repro,
2014-06-06,2.68, -1.69, -82.97, 2.23, 1.54, 6.94, repro,
2014-06-07,2.39, -1.12, -85.96, 2.21, 1.54, 6.94, repro,
2014-06-08,1.47, -1.01, -81.10, 2.19, 1.50, 6.83, repro,
2014-06-09,0.90, -1.36, -71.03, 2.29, 1.58, 7.20, repro,
2014-06-10,-3.98, -3.68, 26.77, 2.57, 1.77, 8.28, repro,
2014-06-23,1.85, 1.10, 16.36, 4.44, 3.18, 13.79, repro,
2014-06-24,-2.00, 1.34, 28.91, 2.19, 1.49, 6.83, repro,
2014-06-25,-1.57, 1.28, 23.43, 2.19, 1.51, 6.89, repro,
2014-06-26,0.73, 1.18, 25.17, 2.17, 1.50, 6.83, repro,
2014-06-27,-2.55, 0.50, 28.15, 2.15, 1.49, 6.75, repro,
2014-06-28,-0.68, 1.16, 26.15, 2.18, 1.51, 6.86, repro,
2014-06-29,-1.02, -0.23, 35.13, 2.13, 1.47, 6.72, repro,
2014-06-30,-1.55, 0.55, 24.25, 2.18, 1.52, 6.82, repro,
2014-07-01,-1.02, 1.11, 22.46, 2.12, 1.48, 6.74, repro,
2014-07-02,0.72, -0.03, 22.33, 2.12, 1.48, 6.71, repro,
2014-07-03,-1.80, -0.46, 25.28, 2.14, 1.52, 6.85, repro,
2014-07-04,0.30, 0.20, 28.79, 2.16, 1.54, 7.00, repro,
2014-07-05,-0.59, 1.78, 24.57, 2.15, 1.50, 6.85, repro,
2014-07-06,-1.99, 1.31, 24.02, 2.12, 1.48, 6.74, repro,
2014-07-07,1.46, -0.84, 25.61, 2.12, 1.47, 6.69, repro,
2014-07-08,-1.14, 0.55, 28.17, 2.13, 1.47, 6.74, repro,
2014-07-09,0.55, 0.81, 28.52, 2.14, 1.49, 6.78, repro,
2014-07-10,-1.30, 0.01, 24.16, 2.15, 1.51, 6.86, repro,
2014-07-11,-0.49, 0.20, 28.91, 2.12, 1.48, 6.73, repro,
2014-07-12,-0.14, 1.94, 27.43, 2.12, 1.49, 6.77, repro,
2014-07-13,0.44, -0.08, 23.42, 2.13, 1.48, 6.73, repro,
2014-07-14,-0.19, 0.79, 30.22, 2.17, 1.50, 6.86, repro,
2014-07-15,-0.77, -0.52, 29.18, 2.14, 1.49, 6.81, repro,
2014-07-16,-0.38, 0.51, 27.12, 2.11, 1.48, 6.73, repro,
2014-07-17,-1.83, -1.85, 32.01, 2.18, 1.49, 6.84, repro,
2014-07-18,-0.63, -0.45, 28.15, 2.14, 1.48, 6.73, repro,
2014-07-19,-1.18, -1.09, 34.03, 2.16, 1.48, 6.77, repro,
2014-07-20,-1.69, 1.63, 32.19, 2.14, 1.48, 6.75, repro,
2014-07-21,-2.75, 1.78, 35.65, 2.14, 1.49, 6.79, repro,
2014-07-22,-0.72, 0.11, 21.69, 2.16, 1.49, 6.85, repro,
2014-07-23,-2.84, 2.07, 33.19, 2.17, 1.51, 6.97, repro,
2014-07-24,-2.35, -0.64, 33.95, 2.18, 1.52, 6.95, repro,
2014-07-25,-2.20, -0.05, 31.80, 2.14, 1.49, 6.75, repro,
2014-07-26,-1.05, 0.80, 25.60, 2.13, 1.49, 6.76, repro,
2014-07-27,-1.77, 0.80, 26.23, 2.18, 1.53, 6.82, repro,
2014-07-28,0.88, 1.16, 19.24, 2.14, 1.48, 6.76, repro,
2014-07-29,0.35, 0.90, 25.16, 2.15, 1.49, 6.79, repro,
2014-07-30,-0.82, -0.90, 25.25, 2.15, 1.49, 6.77, repro,
2014-07-31,-4.18, 1.54, 22.98, 2.19, 1.53, 6.87, repro,
2014-08-01,-0.57, 1.16, 22.45, 2.16, 1.51, 6.85, repro,
2014-08-02,-2.00, -0.77, 31.19, 2.15, 1.50, 6.80, repro,
2014-08-03,-1.81, 1.79, 30.67, 2.30, 1.62, 7.34, repro,
2014-08-04,-1.53, 0.37, 24.70, 2.20, 1.53, 6.92, repro,
2014-08-05,0.30, 0.64, 22.36, 2.18, 1.52, 6.90, repro,
2014-08-06,-1.21, 0.89, 25.91, 2.18, 1.51, 6.86, repro,
2014-08-07,-0.86, 1.07, 25.01, 2.18, 1.54, 6.94, repro,
2014-08-08,-0.61, 0.72, 19.85, 2.19, 1.53, 6.96, repro,
2014-08-09,-0.31, 0.77, 27.67, 2.17, 1.52, 6.86, repro,
2014-08-10,-0.69, 0.20, 20.32, 2.17, 1.51, 6.82, repro,
2014-08-11,-0.71, 0.44, 22.50, 2.18, 1.51, 6.86, repro,
2014-08-12,-2.34, -0.97, 27.05, 2.25, 1.57, 7.08, repro,
2014-08-13,-0.58, 1.05, 29.68, 2.28, 1.55, 7.11, repro,
2014-08-14,1.46, -0.43, 27.24, 2.26, 1.55, 7.08, repro,
2014-08-15,-0.04, 0.31, 23.16, 2.20, 1.53, 6.89, repro,
2014-08-16,-3.88, 0.24, 28.26, 2.20, 1.52, 6.90, repro,
2014-08-17,-1.03, -1.29, 21.02, 2.18, 1.52, 6.84, repro,
2014-08-18,-1.60, 0.11, 26.42, 2.18, 1.51, 6.83, repro,
2014-08-19,-2.59, -0.94, 30.12, 2.20, 1.51, 6.88, repro,
2014-08-20,-0.17, -1.13, 30.00, 2.27, 1.55, 7.05, repro,
2014-08-21,-1.66, -0.90, 36.84, 2.24, 1.55, 6.94, repro,
2014-08-22,-2.34, -0.51, 21.96, 2.17, 1.51, 6.80, repro,
2014-08-23,-2.44, 0.54, 28.89, 2.19, 1.51, 6.83, repro,
2014-08-24,-1.33, 0.97, 24.34, 2.18, 1.50, 6.82, repro,
2014-08-25,-0.80, -0.68, 29.73, 2.17, 1.50, 6.75, repro,
2014-08-26,-0.27, 0.19, 26.43, 2.16, 1.51, 6.76, repro,
2014-08-27,-1.97, 0.28, 30.03, 2.21, 1.54, 6.92, repro,
2014-08-28,-0.03, 1.40, 36.71, 2.20, 1.52, 6.82, repro,
2014-08-29,-1.49, 0.63, 28.61, 2.19, 1.51, 6.76, repro,
2014-08-30,1.20, 1.96, 30.42, 2.17, 1.51, 6.74, repro,
2014-08-31,-3.74, -1.71, 37.95, 2.19, 1.52, 6.82, repro,
2014-09-01,-1.81, -1.03, 32.72, 2.19, 1.51, 6.76, repro,
2014-09-02,-1.20, 0.38, 29.42, 2.21, 1.53, 6.86, repro,
2014-09-03,-3.21, 1.65, 29.57, 2.19, 1.52, 6.81, repro,
2014-09-04,-0.66, 0.16, 27.33, 2.20, 1.52, 6.83, repro,
2014-09-05,-0.55, -0.31, 25.02, 2.16, 1.51, 6.72, repro,
2014-09-06,-0.33, 0.63, 25.03, 2.15, 1.51, 6.72, repro,
2014-09-07,-1.63, 0.77, 29.25, 2.20, 1.52, 6.85, repro,
2014-09-08,-2.15, -0.07, 35.41, 2.20, 1.53, 6.88, repro,
2014-09-09,-1.00, 0.80, 28.03, 2.20, 1.54, 6.90, repro,
2014-09-10,0.18, 1.16, 20.41, 2.15, 1.50, 6.65, repro,
2014-09-11,-1.05, 0.00, 24.11, 2.16, 1.51, 6.69, repro,
2014-09-12,-1.35, -0.08, 26.07, 2.18, 1.52, 6.81, repro,
2014-09-13,-0.62, 1.06, 23.10, 2.19, 1.52, 6.80, repro,
2014-09-14,0.46, 1.31, 19.20, 2.17, 1.51, 6.75, repro,
2014-09-15,-0.45, 0.05, 26.10, 2.15, 1.51, 6.70, repro,
2014-09-16,-0.11, 0.42, 24.11, 2.16, 1.50, 6.70, repro,
2014-09-17,-1.44, 1.87, 31.98, 2.19, 1.52, 6.83, repro,
2014-09-18,-1.53, -0.10, 32.03, 2.14, 1.51, 6.77, repro,
2014-09-19,-3.20, 1.12, 34.15, 2.18, 1.53, 6.86, repro,
2014-09-20,-1.20, -0.07, 26.04, 2.14, 1.52, 6.75, repro,
2014-09-21,-0.26, -0.26, 25.01, 2.13, 1.49, 6.68, repro,
2014-09-22,-3.47, -0.83, 34.79, 2.20, 1.53, 6.82, repro,
2014-09-23,-2.06, 0.89, 31.01, 2.14, 1.53, 6.83, repro,
2014-09-24,-0.46, -0.26, 37.29, 2.15, 1.53, 6.83, repro,
2014-09-25,-1.56, -0.71, 28.65, 2.19, 1.55, 6.96, repro,
2014-09-26,-0.12, -0.48, 23.36, 2.09, 1.49, 6.60, repro,
2014-09-27,0.53, 0.28, 21.60, 2.11, 1.50, 6.65, repro,
2014-09-28,-0.21, 0.28, 22.89, 2.12, 1.52, 6.75, repro,
2014-09-29,-0.31, -0.57, 32.79, 2.17, 1.56, 6.96, repro,
2014-09-30,-1.65, 1.83, 27.25, 2.22, 1.59, 7.10, repro,
2014-10-01,-0.78, -0.96, 21.22, 2.12, 1.52, 6.71, repro,
2014-10-02,-0.07, -0.80, 24.07, 2.18, 1.54, 6.79, repro,
2014-10-03,-0.87, 0.20, 20.93, 2.16, 1.54, 6.86, repro,
2014-10-04,-0.06, -0.02, 21.39, 2.11, 1.52, 6.77, repro,
2014-10-05,-1.00, 0.73, 27.75, 2.15, 1.54, 6.84, repro,
2014-10-06,-0.15, -0.79, 21.92, 2.11, 1.51, 6.74, repro,
2014-10-07,0.21, -0.29, 21.98, 2.11, 1.50, 6.65, repro,
2014-10-08,-2.27, -0.74, 33.75, 2.12, 1.51, 6.72, repro,
2014-10-09,-3.94, -1.24, 38.13, 3.12, 2.10, 9.76, repro,
2014-10-16,8.14, 2.58, 27.23, 5.92, 4.14, 17.33, repro,
2014-10-17,1.06, 1.08, 21.58, 2.09, 1.51, 6.69, repro,
2014-10-18,1.26, 0.11, 12.84, 2.10, 1.50, 6.67, repro,
2014-10-19,-0.26, -0.58, 20.68, 2.15, 1.54, 6.80, repro,
2014-10-20,-1.96, -1.08, 35.85, 2.18, 1.54, 6.85, repro,
2014-10-21,-1.49, -1.81, 25.88, 2.18, 1.55, 6.90, repro,
2014-10-22,-0.94, -0.44, 25.75, 2.20, 1.55, 6.97, repro,
2014-10-23,2.59, 0.29, 24.82, 2.15, 1.53, 6.82, repro,
2014-10-24,-0.06, 1.19, 20.03, 2.15, 1.52, 6.77, repro,
2014-10-25,2.02, 1.73, 25.55, 2.10, 1.50, 6.69, repro,
2014-10-26,0.89, -0.27, 34.53, 2.11, 1.51, 6.72, repro,
2014-10-27,-0.33, -0.65, 27.95, 2.18, 1.57, 7.06, repro,
2014-10-28,-0.68, 1.22, 25.94, 2.27, 1.60, 7.08, repro,
2014-10-29,0.39, 1.14, 26.72, 2.17, 1.55, 6.91, repro,
2014-10-30,-1.99, 0.25, 25.36, 2.14, 1.53, 6.78, repro,
2014-10-31,-0.88, 0.77, 25.63, 2.11, 1.54, 6.80, repro,
2014-11-01,-0.95, -0.75, 26.63, 2.13, 1.53, 6.80, repro,
2014-11-02,-0.78, -1.27, 20.79, 2.11, 1.52, 6.72, repro,
2014-11-03,-0.60, -0.28, 17.82, 2.13, 1.53, 6.75, repro,
2014-11-04,-1.32, 0.67, 25.85, 2.15, 1.55, 6.87, repro,
2014-11-05,-1.19, 2.50, 16.79, 2.14, 1.53, 6.84, repro,
2014-11-06,1.53, 0.81, 24.16, 2.12, 1.53, 6.85, repro,
2014-11-07,-0.88, -0.85, 19.82, 2.14, 1.55, 6.86, repro,
2014-11-08,-0.35, -0.22, 16.16, 2.11, 1.53, 6.79, repro,
2014-11-09,-2.64, -0.64, 29.59, 2.13, 1.53, 6.83, repro,
2014-11-10,-0.36, 1.14, 26.99, 2.13, 1.54, 6.88, repro,
2014-11-11,-0.09, 1.01, 15.45, 2.14, 1.52, 6.81, repro,
2014-11-12,-1.14, -0.17, 20.13, 2.14, 1.53, 6.86, repro,
2014-11-13,-0.05, -0.21, 16.17, 2.13, 1.54, 6.88, repro,
2014-11-14,0.50, 0.97, 10.41, 2.13, 1.53, 6.82, repro,
2014-11-15,1.18, 1.04, 15.06, 2.13, 1.52, 6.81, repro,
2014-11-16,-0.34, 0.48, 15.24, 2.14, 1.52, 6.84, repro,
2014-11-17,-0.66, 0.52, 19.04, 2.17, 1.57, 6.93, repro,
2014-11-18,-0.10, -0.39, 20.63, 2.12, 1.54, 6.86, repro,
