PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAT2
Station name,MAT2_SCGN_CS2000
Begin Date, 2000-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8567606677 North Latitude, -117.4366993467 East Longitude, 398.30736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-26,6.01, -4.82, 6.86, 1.92, 1.62, 7.47, repro,
2012-11-27,4.79, -4.50, 1.61, 1.90, 1.58, 7.34, repro,
2012-11-28,5.78, -4.55, 4.22, 2.00, 1.61, 7.61, repro,
2012-11-29,5.06, -5.21, 4.27, 1.92, 1.60, 7.38, repro,
2012-11-30,5.33, -5.99, 7.73, 1.89, 1.58, 7.28, repro,
2012-12-01,6.04, -6.70, 7.48, 1.86, 1.53, 7.12, repro,
2012-12-02,6.62, -4.59, 10.47, 1.91, 1.58, 7.33, repro,
2012-12-03,5.40, -5.40, 5.20, 1.92, 1.58, 7.33, repro,
2012-12-04,5.47, -5.26, 6.29, 1.87, 1.53, 7.16, repro,
2012-12-05,6.06, -5.24, 4.34, 1.89, 1.58, 7.28, repro,
2012-12-06,5.97, -5.07, 1.86, 1.92, 1.61, 7.43, repro,
2012-12-07,5.70, -5.74, 8.93, 1.89, 1.58, 7.30, repro,
2012-12-08,7.20, -5.06, 12.14, 1.88, 1.54, 7.19, repro,
2012-12-09,7.30, -4.70, 6.91, 1.93, 1.62, 7.46, repro,
2012-12-10,6.58, -4.75, 8.49, 1.88, 1.58, 7.24, repro,
2012-12-11,6.64, -5.78, 11.81, 1.88, 1.58, 7.24, repro,
2012-12-12,5.58, -6.26, 11.27, 1.90, 1.59, 7.31, repro,
2012-12-13,6.23, -4.99, 18.63, 1.91, 1.58, 7.29, repro,
2012-12-14,5.56, -6.33, 9.15, 1.90, 1.58, 7.26, repro,
2012-12-15,5.91, -5.83, 12.01, 1.89, 1.58, 7.20, repro,
2012-12-16,5.88, -5.46, 11.98, 1.88, 1.58, 7.16, repro,
2012-12-17,5.62, -5.14, 14.06, 1.92, 1.63, 7.37, repro,
2012-12-18,6.26, -4.69, 20.73, 1.93, 1.63, 7.37, repro,
2012-12-19,6.89, -5.31, 11.19, 1.89, 1.58, 7.21, repro,
2012-12-20,7.05, -4.50, 6.82, 1.93, 1.62, 7.44, repro,
2012-12-21,6.83, -5.11, 9.39, 1.89, 1.59, 7.30, repro,
2012-12-22,6.50, -5.17, 9.18, 1.89, 1.58, 7.23, repro,
2012-12-23,6.50, -4.98, 9.20, 1.87, 1.54, 7.11, repro,
2012-12-24,7.13, -5.01, 11.40, 1.91, 1.63, 7.35, repro,
2012-12-25,6.74, -5.62, 9.32, 1.89, 1.59, 7.26, repro,
2012-12-26,5.79, -6.34, 8.01, 1.88, 1.58, 7.20, repro,
2012-12-27,6.31, -6.32, 10.97, 1.96, 1.66, 7.61, repro,
2012-12-28,7.35, -5.97, 5.26, 1.90, 1.61, 7.32, repro,
2012-12-29,7.42, -5.78, -0.22, 1.89, 1.57, 7.25, repro,
2012-12-30,8.86, -5.82, 5.07, 1.87, 1.55, 7.13, repro,
2012-12-31,8.12, -5.19, 3.75, 1.90, 1.61, 7.31, repro,
2013-01-01,8.17, -5.83, 3.45, 1.90, 1.59, 7.30, repro,
2013-01-02,8.05, -6.05, 5.72, 1.91, 1.62, 7.42, repro,
2013-01-03,7.55, -5.75, 5.03, 1.87, 1.57, 7.13, repro,
2013-01-04,7.44, -5.37, 3.03, 1.90, 1.57, 7.26, repro,
2013-01-05,5.94, -5.78, 3.16, 1.89, 1.58, 7.20, repro,
2013-01-06,6.99, -6.61, 2.72, 1.86, 1.55, 7.09, repro,
2013-01-07,7.39, -6.55, 4.32, 1.91, 1.61, 7.37, repro,
2013-01-08,7.00, -6.60, 12.07, 1.90, 1.61, 7.31, repro,
2013-01-09,8.53, -5.05, 7.92, 1.94, 1.65, 7.48, repro,
2013-01-10,6.13, -5.97, 4.64, 1.98, 1.66, 7.43, repro,
2013-01-11,6.97, -5.06, 6.66, 1.94, 1.65, 7.46, repro,
2013-01-12,5.90, -5.87, 8.70, 1.93, 1.67, 7.55, repro,
2013-01-13,7.18, -5.74, 8.41, 1.90, 1.60, 7.32, repro,
2013-01-14,6.36, -5.71, 3.47, 1.90, 1.62, 7.37, repro,
2013-01-15,6.77, -4.91, 4.89, 1.92, 1.62, 7.42, repro,
2013-01-16,7.73, -4.52, 2.35, 1.93, 1.56, 7.26, repro,
2013-01-17,7.99, -5.99, 6.68, 1.97, 1.63, 7.58, repro,
2013-01-18,7.09, -4.72, 7.68, 1.91, 1.62, 7.35, repro,
2013-01-19,8.00, -4.78, 7.87, 1.85, 1.55, 7.06, repro,
2013-01-20,7.28, -4.70, 6.24, 1.87, 1.55, 7.09, repro,
2013-01-21,7.66, -5.67, 11.50, 1.87, 1.55, 7.10, repro,
2013-01-22,7.39, -5.17, 9.28, 1.92, 1.63, 7.46, repro,
2013-01-23,8.23, -5.12, 8.20, 1.96, 1.61, 7.43, repro,
2013-01-24,8.70, -5.65, 9.33, 1.96, 1.64, 7.50, repro,
2013-01-25,8.36, -5.82, 6.61, 1.89, 1.58, 7.24, repro,
2013-01-26,5.92, -4.95, 10.63, 1.90, 1.58, 7.21, repro,
2013-01-27,6.39, -6.48, 8.23, 1.86, 1.54, 7.04, repro,
2013-01-28,7.08, -5.67, 7.10, 1.89, 1.59, 7.26, repro,
2013-01-29,6.89, -5.49, 7.73, 1.84, 1.53, 7.02, repro,
2013-01-30,7.63, -6.30, 3.47, 1.89, 1.55, 7.17, repro,
2013-01-31,7.70, -4.54, 7.01, 2.00, 1.62, 7.50, repro,
2013-02-01,6.58, -5.82, 2.48, 1.94, 1.61, 7.28, repro,
2013-02-02,7.70, -5.74, 2.43, 1.90, 1.56, 7.19, repro,
2013-02-03,6.15, -6.05, 5.01, 1.85, 1.54, 7.03, repro,
2013-02-04,8.06, -6.02, 6.69, 1.85, 1.55, 7.05, repro,
2013-02-05,7.57, -6.17, 6.88, 1.97, 1.62, 7.44, repro,
2013-02-06,5.95, -6.00, 0.19, 2.01, 1.62, 7.68, repro,
2013-02-07,6.39, -5.65, 5.40, 1.89, 1.56, 7.16, repro,
2013-02-08,6.49, -6.34, 9.79, 1.89, 1.55, 7.16, repro,
2013-02-09,7.70, -6.19, 6.33, 1.88, 1.55, 7.15, repro,
2013-02-10,7.02, -6.25, 4.05, 1.91, 1.62, 7.25, repro,
2013-02-11,7.05, -6.26, 6.89, 1.90, 1.55, 7.17, repro,
2013-02-12,6.57, -6.72, 4.08, 1.93, 1.60, 7.29, repro,
2013-02-13,8.26, -6.09, 8.08, 1.93, 1.61, 7.40, repro,
2013-02-14,7.12, -5.93, 4.66, 1.89, 1.58, 7.14, repro,
2013-02-15,7.21, -5.72, 2.00, 1.89, 1.55, 7.16, repro,
2013-02-16,7.90, -5.40, 3.26, 1.89, 1.58, 7.11, repro,
2013-02-17,7.25, -6.24, 9.41, 1.87, 1.55, 7.07, repro,
2013-02-18,6.71, -5.76, 5.05, 1.93, 1.60, 7.29, repro,
2013-02-19,5.92, -7.20, 11.06, 1.92, 1.61, 7.29, repro,
2013-02-20,5.67, -6.05, 11.69, 1.90, 1.56, 7.18, repro,
2013-02-21,6.18, -6.95, 5.21, 1.94, 1.58, 7.26, repro,
2013-02-22,7.17, -6.91, 10.57, 1.93, 1.61, 7.32, repro,
2013-02-23,6.71, -5.49, 11.58, 1.94, 1.61, 7.36, repro,
2013-02-24,6.70, -5.28, 9.11, 1.87, 1.55, 7.10, repro,
2013-02-25,5.49, -6.32, 4.48, 1.87, 1.55, 7.08, repro,
2013-02-26,5.94, -6.51, 8.40, 1.92, 1.59, 7.21, repro,
2013-02-27,6.24, -5.49, 3.32, 1.86, 1.54, 7.04, repro,
2013-02-28,7.29, -5.27, 3.14, 1.85, 1.54, 7.03, repro,
2013-03-01,7.58, -6.63, 2.78, 1.92, 1.57, 7.24, repro,
2013-03-02,6.06, -5.90, 7.75, 2.10, 1.65, 7.79, repro,
2013-03-03,6.04, -4.90, 10.93, 1.92, 1.58, 7.25, repro,
2013-03-04,6.28, -6.77, 3.00, 1.94, 1.61, 7.25, repro,
2013-03-05,6.22, -6.82, 3.79, 1.88, 1.58, 7.12, repro,
2013-03-06,6.50, -5.53, 2.90, 1.96, 1.59, 7.45, repro,
2013-03-07,5.76, -5.88, 9.47, 2.04, 1.61, 7.76, repro,
2013-03-08,7.72, -6.20, 4.54, 1.89, 1.55, 7.11, repro,
2013-03-09,6.41, -5.35, 8.20, 1.88, 1.55, 7.10, repro,
2013-03-10,6.57, -4.85, 6.82, 1.91, 1.57, 7.17, repro,
2013-03-11,7.64, -5.77, 5.16, 1.90, 1.57, 7.16, repro,
2013-03-12,7.61, -5.57, 10.29, 1.89, 1.58, 7.18, repro,
2013-03-13,5.63, -6.91, 5.38, 1.91, 1.58, 7.20, repro,
2013-03-14,4.53, -5.55, 5.24, 1.95, 1.59, 7.32, repro,
2013-03-15,6.45, -6.06, 5.70, 1.86, 1.56, 7.09, repro,
2013-03-16,7.03, -4.97, 8.51, 1.90, 1.57, 7.14, repro,
2013-03-17,6.32, -5.20, 8.99, 1.89, 1.58, 7.17, repro,
2013-03-18,5.94, -4.33, 9.27, 1.89, 1.58, 7.17, repro,
2013-03-19,6.46, -4.39, 5.48, 1.90, 1.56, 7.18, repro,
2013-03-20,6.48, -5.30, 2.56, 1.87, 1.56, 7.08, repro,
2013-03-21,5.90, -4.77, 9.25, 1.86, 1.55, 7.04, repro,
2013-03-22,6.73, -3.85, 6.50, 1.85, 1.56, 7.04, repro,
2013-03-23,6.85, -5.14, 4.02, 1.85, 1.55, 7.04, repro,
2013-03-24,6.05, -5.12, 4.38, 1.84, 1.55, 7.01, repro,
2013-03-25,6.34, -5.18, 8.55, 1.85, 1.54, 7.03, repro,
2013-03-26,4.30, -6.40, 6.52, 1.86, 1.54, 7.05, repro,
2013-03-27,5.26, -5.60, 5.48, 1.89, 1.60, 7.20, repro,
2013-03-28,5.82, -5.16, -1.24, 1.92, 1.63, 7.29, repro,
2013-03-29,5.39, -5.41, 0.49, 1.88, 1.59, 7.19, repro,
2013-03-30,5.90, -4.60, 4.40, 1.88, 1.59, 7.18, repro,
2013-03-31,6.49, -5.62, 6.21, 1.88, 1.58, 7.15, repro,
2013-04-01,6.29, -5.13, 7.06, 1.89, 1.59, 7.19, repro,
2013-04-02,5.75, -4.14, 5.73, 1.89, 1.58, 7.13, repro,
2013-04-03,7.06, -4.49, 3.56, 1.89, 1.59, 7.16, repro,
2013-04-04,5.75, -4.68, 0.59, 1.92, 1.65, 7.37, repro,
2013-04-05,5.06, -5.85, 5.74, 1.88, 1.59, 7.15, repro,
2013-04-06,5.60, -4.57, 11.16, 1.88, 1.59, 7.14, repro,
2013-04-07,6.41, -4.84, 8.85, 1.90, 1.59, 7.17, repro,
2013-04-08,4.19, -6.50, 9.85, 1.89, 1.59, 7.16, repro,
2013-04-09,8.82, -5.57, 4.84, 1.89, 1.60, 7.18, repro,
2013-04-10,5.67, -3.99, 12.45, 1.92, 1.60, 7.29, repro,
2013-04-11,5.90, -6.02, 13.24, 1.90, 1.64, 7.25, repro,
2013-04-12,6.43, -5.72, 10.03, 1.91, 1.65, 7.23, repro,
2013-04-13,5.23, -5.09, 11.93, 1.88, 1.59, 7.10, repro,
2013-04-14,5.20, -4.85, 10.02, 1.89, 1.60, 7.18, repro,
2013-04-15,6.70, -5.47, 12.83, 1.89, 1.61, 7.21, repro,
2013-04-16,5.59, -5.39, 9.14, 1.88, 1.59, 7.12, repro,
2013-04-17,5.38, -4.60, 3.77, 1.89, 1.60, 7.15, repro,
2013-04-18,7.10, -4.88, 5.43, 1.90, 1.63, 7.27, repro,
2013-04-19,6.85, -5.02, 0.79, 1.91, 1.64, 7.32, repro,
2013-04-20,6.30, -4.97, 4.22, 1.90, 1.60, 7.18, repro,
2013-04-21,6.00, -4.95, 4.52, 1.89, 1.61, 7.19, repro,
2013-04-22,5.91, -4.65, 5.95, 1.88, 1.60, 7.16, repro,
2013-04-23,6.44, -5.18, 1.41, 1.90, 1.64, 7.29, repro,
2013-04-24,5.20, -4.22, 3.53, 1.91, 1.65, 7.35, repro,
2013-04-25,5.92, -5.27, 7.49, 1.92, 1.65, 7.33, repro,
2013-04-26,5.89, -5.19, 4.03, 1.89, 1.60, 7.17, repro,
2013-04-27,5.61, -5.19, 6.46, 1.89, 1.60, 7.17, repro,
2013-04-28,5.64, -5.40, 8.73, 1.89, 1.59, 7.18, repro,
2013-04-29,6.37, -5.56, 8.82, 1.89, 1.59, 7.20, repro,
2013-04-30,5.97, -4.83, 7.24, 1.90, 1.59, 7.16, repro,
2013-05-01,5.85, -5.53, 7.89, 1.89, 1.58, 7.14, repro,
2013-05-02,5.88, -6.01, -1.64, 1.89, 1.59, 7.19, repro,
2013-05-03,6.05, -5.68, 1.85, 1.91, 1.63, 7.32, repro,
2013-05-04,6.74, -4.63, 3.28, 1.95, 1.64, 7.32, repro,
2013-05-05,4.95, -5.92, 3.84, 1.89, 1.58, 7.14, repro,
2013-05-06,4.36, -5.94, 5.30, 1.92, 1.64, 7.31, repro,
2013-05-07,5.04, -5.85, 3.07, 1.91, 1.64, 7.29, repro,
2013-05-08,6.47, -6.03, 5.41, 1.91, 1.63, 7.29, repro,
2013-05-09,5.66, -5.63, 6.25, 1.89, 1.58, 7.15, repro,
2013-05-10,5.99, -4.89, 2.41, 1.93, 1.61, 7.24, repro,
2013-05-11,5.62, -4.18, 4.25, 1.90, 1.57, 7.15, repro,
2013-05-12,6.60, -5.16, 7.73, 1.88, 1.59, 7.11, repro,
2013-05-13,6.69, -5.51, 6.41, 1.89, 1.59, 7.15, repro,
2013-05-14,6.68, -4.42, 13.31, 1.88, 1.57, 7.10, repro,
2013-05-15,5.48, -5.42, 5.48, 1.89, 1.58, 7.15, repro,
2013-05-16,6.42, -5.69, 8.30, 1.95, 1.61, 7.30, repro,
2013-05-17,6.25, -5.76, 4.30, 1.89, 1.57, 7.13, repro,
2013-05-18,6.59, -6.13, 6.83, 1.89, 1.57, 7.11, repro,
2013-05-19,7.33, -5.40, 6.65, 1.89, 1.57, 7.13, repro,
2013-05-20,6.74, -5.92, 2.35, 1.89, 1.58, 7.14, repro,
2013-05-21,6.71, -4.99, 7.50, 1.90, 1.58, 7.17, repro,
2013-05-22,7.37, -5.77, 12.74, 1.89, 1.58, 7.16, repro,
2013-05-23,6.43, -4.08, 10.77, 1.88, 1.57, 7.09, repro,
2013-05-24,7.72, -4.73, 4.43, 1.89, 1.57, 7.10, repro,
2013-05-25,5.94, -6.05, 8.84, 1.89, 1.58, 7.13, repro,
2013-05-26,6.61, -6.61, 6.44, 1.90, 1.58, 7.19, repro,
2013-05-27,6.97, -5.93, 9.58, 1.90, 1.58, 7.18, repro,
2013-05-28,7.46, -5.25, 7.94, 1.89, 1.57, 7.14, repro,
2013-05-29,6.07, -4.77, 13.34, 1.88, 1.57, 7.08, repro,
2013-05-30,7.54, -6.00, 9.52, 1.88, 1.57, 7.10, repro,
2013-05-31,6.77, -5.80, 7.81, 1.89, 1.57, 7.12, repro,
2013-06-01,6.63, -4.64, 5.34, 2.09, 1.64, 7.57, repro,
2013-06-02,6.81, -5.50, 10.19, 1.89, 1.57, 7.16, repro,
2013-06-03,7.27, -5.95, 9.11, 1.92, 1.59, 7.22, repro,
2013-06-04,5.89, -6.16, 2.08, 1.93, 1.64, 7.30, repro,
2013-06-05,6.01, -5.98, 5.74, 1.95, 1.70, 7.52, repro,
2013-06-06,6.64, -5.33, 7.89, 1.89, 1.57, 7.15, repro,
2013-06-07,7.13, -4.89, 7.19, 1.90, 1.58, 7.17, repro,
2013-06-08,6.80, -6.28, 4.20, 1.90, 1.58, 7.17, repro,
2013-06-09,6.64, -6.21, 10.02, 1.90, 1.58, 7.19, repro,
2013-06-10,6.45, -6.78, 9.84, 1.90, 1.57, 7.17, repro,
2013-06-11,7.19, -6.10, 1.29, 1.90, 1.58, 7.22, repro,
2013-06-12,7.37, -5.70, 4.87, 1.94, 1.59, 7.31, repro,
2013-06-13,8.06, -5.89, -2.12, 1.90, 1.57, 7.19, repro,
2013-06-14,6.76, -5.01, 2.87, 1.90, 1.58, 7.18, repro,
2013-06-15,6.85, -5.68, 1.79, 1.90, 1.58, 7.16, repro,
2013-06-16,7.28, -6.10, 5.19, 1.88, 1.56, 7.09, repro,
2013-06-17,7.10, -5.54, 3.81, 1.90, 1.57, 7.16, repro,
2013-06-18,7.54, -5.04, 6.23, 1.90, 1.57, 7.15, repro,
2013-06-19,7.74, -5.76, 5.84, 1.90, 1.57, 7.16, repro,
2013-06-20,6.43, -5.48, 7.57, 1.90, 1.58, 7.18, repro,
2013-06-21,7.26, -5.22, 6.91, 1.88, 1.57, 7.11, repro,
2013-06-22,7.45, -5.07, 8.15, 1.87, 1.54, 7.05, repro,
2013-06-23,7.64, -6.16, 6.70, 1.89, 1.55, 7.11, repro,
2013-06-24,6.91, -5.31, 5.53, 1.89, 1.55, 7.12, repro,
2013-06-25,7.02, -5.37, 1.53, 1.88, 1.55, 7.09, repro,
2013-06-26,6.63, -5.69, 4.84, 1.88, 1.55, 7.10, repro,
2013-06-27,7.72, -5.51, 2.02, 1.87, 1.54, 7.04, repro,
2013-06-28,6.99, -6.31, 6.08, 1.87, 1.54, 7.08, repro,
2013-06-29,8.10, -4.63, 10.97, 1.91, 1.56, 7.18, repro,
2013-06-30,7.64, -5.94, 11.26, 1.89, 1.55, 7.16, repro,
2013-07-01,7.80, -6.15, 9.06, 1.88, 1.56, 7.16, repro,
2013-07-02,5.44, -5.64, 7.51, 1.87, 1.55, 7.08, repro,
2013-07-03,6.44, -6.30, 8.59, 1.87, 1.53, 7.02, repro,
2013-07-04,7.30, -6.00, 8.20, 1.87, 1.53, 7.02, repro,
2013-07-05,5.84, -4.95, 8.64, 1.88, 1.54, 7.08, repro,
2013-07-06,7.65, -5.34, 8.49, 1.88, 1.54, 7.08, repro,
2013-07-07,6.59, -5.78, 7.93, 1.88, 1.55, 7.12, repro,
2013-07-08,5.87, -6.39, 9.47, 1.87, 1.54, 7.06, repro,
2013-07-09,5.69, -5.15, 7.94, 1.88, 1.54, 7.07, repro,
2013-07-10,6.80, -5.50, 9.75, 1.88, 1.54, 7.10, repro,
2013-07-11,8.88, -6.49, 9.39, 1.91, 1.59, 7.24, repro,
2013-07-12,5.14, -5.90, 9.81, 1.90, 1.60, 7.29, repro,
2013-07-13,6.26, -6.15, 6.84, 1.89, 1.55, 7.15, repro,
2013-07-14,5.42, -5.69, 9.21, 1.91, 1.60, 7.28, repro,
2013-07-15,6.14, -6.89, 9.85, 1.87, 1.53, 7.06, repro,
2013-07-16,7.01, -5.66, 4.83, 1.89, 1.55, 7.15, repro,
2013-07-17,6.67, -6.20, 2.40, 1.88, 1.54, 7.12, repro,
2013-07-18,6.54, -5.54, 3.75, 1.88, 1.55, 7.12, repro,
2013-07-19,6.86, -6.14, 5.78, 1.88, 1.54, 7.09, repro,
2013-07-20,5.16, -5.91, 12.98, 1.89, 1.55, 7.17, repro,
2013-07-21,6.75, -5.57, -6.25, 1.96, 1.56, 7.48, repro,
2013-07-22,6.83, -5.93, 4.84, 1.93, 1.58, 7.25, repro,
2013-07-23,6.65, -5.50, 10.53, 1.88, 1.54, 7.09, repro,
2013-07-24,6.39, -5.90, 11.09, 1.95, 1.56, 7.31, repro,
2013-07-25,6.86, -5.78, 5.19, 1.94, 1.54, 7.22, repro,
2013-07-26,6.06, -6.13, 12.31, 1.94, 1.60, 7.28, repro,
2013-07-27,7.71, -7.29, 5.17, 1.90, 1.56, 7.17, repro,
2013-07-28,7.75, -4.45, 9.07, 1.89, 1.55, 7.15, repro,
2013-07-29,8.09, -4.84, 5.61, 1.88, 1.55, 7.11, repro,
2013-07-30,6.54, -5.56, 8.11, 1.88, 1.54, 7.09, repro,
2013-07-31,7.27, -6.24, 6.80, 1.89, 1.54, 7.11, repro,
2013-08-01,5.92, -5.22, 3.11, 1.89, 1.53, 7.14, repro,
2013-08-02,6.93, -5.45, 6.05, 1.89, 1.54, 7.14, repro,
2013-08-03,5.70, -6.87, 3.15, 1.89, 1.54, 7.14, repro,
2013-08-04,4.52, -5.98, 7.80, 1.91, 1.55, 7.20, repro,
2013-08-05,5.26, -6.12, 4.27, 1.89, 1.54, 7.17, repro,
2013-08-06,5.57, -5.47, 11.37, 1.89, 1.53, 7.14, repro,
2013-08-07,6.73, -5.54, 1.64, 1.88, 1.53, 7.11, repro,
2013-08-08,7.18, -6.48, 7.37, 1.89, 1.53, 7.11, repro,
2013-08-09,4.77, -5.26, 12.71, 1.90, 1.53, 7.09, repro,
2013-08-10,6.92, -4.63, 8.95, 1.88, 1.52, 7.03, repro,
2013-08-11,7.23, -5.36, 9.79, 1.89, 1.53, 7.12, repro,
2013-08-12,7.20, -4.91, 11.50, 1.88, 1.52, 7.07, repro,
2013-08-13,6.36, -5.37, 6.18, 1.93, 1.57, 7.29, repro,
2013-08-14,6.69, -4.48, 8.87, 1.92, 1.56, 7.20, repro,
2013-08-15,6.12, -5.46, 8.17, 1.94, 1.59, 7.24, repro,
2013-08-16,6.78, -4.86, 11.61, 1.88, 1.52, 7.08, repro,
2013-08-17,7.77, -5.51, 6.83, 1.89, 1.54, 7.12, repro,
2013-08-18,8.64, -6.27, 10.89, 1.90, 1.54, 7.14, repro,
2013-08-19,7.27, -4.44, 4.86, 1.91, 1.54, 7.16, repro,
2013-08-20,6.98, -4.33, 8.50, 1.93, 1.59, 7.32, repro,
2013-08-21,6.25, -5.93, 12.76, 1.88, 1.52, 7.03, repro,
2013-08-22,6.39, -4.21, 15.30, 1.88, 1.54, 7.10, repro,
2013-08-23,7.46, -5.08, 13.28, 1.92, 1.59, 7.23, repro,
2013-08-24,7.84, -4.30, 14.48, 1.95, 1.56, 7.29, repro,
2013-08-25,7.93, -4.11, 7.17, 1.93, 1.59, 7.32, repro,
2013-08-26,4.00, -5.52, 4.40, 1.90, 1.54, 7.13, repro,
2013-08-27,6.94, -4.53, 5.67, 1.89, 1.53, 7.12, repro,
2013-08-28,7.09, -6.42, 15.12, 1.90, 1.54, 7.14, repro,
2013-08-29,6.92, -6.44, 12.53, 2.11, 1.70, 8.01, repro,
2013-08-30,8.62, -7.18, 8.72, 1.90, 1.55, 7.16, repro,
2013-08-31,5.57, -4.83, 11.36, 1.89, 1.54, 7.16, repro,
2013-09-01,6.74, -5.66, 11.93, 1.94, 1.55, 7.21, repro,
2013-09-02,7.75, -6.22, 6.55, 1.93, 1.57, 7.26, repro,
2013-09-03,8.77, -5.65, 8.33, 1.97, 1.61, 7.44, repro,
2013-09-04,7.42, -5.00, 20.71, 2.00, 1.62, 7.35, repro,
2013-09-05,6.71, -5.64, 15.64, 1.90, 1.55, 7.15, repro,
2013-09-06,6.49, -5.27, 10.87, 1.90, 1.54, 7.15, repro,
2013-09-07,6.64, -6.67, 12.57, 1.91, 1.54, 7.16, repro,
2013-09-08,7.32, -5.82, 9.54, 1.90, 1.55, 7.18, repro,
2013-09-09,6.91, -6.41, 20.13, 1.90, 1.54, 7.15, repro,
2013-09-10,7.71, -5.92, 13.18, 1.89, 1.54, 7.14, repro,
2013-09-11,7.62, -6.27, 9.60, 1.89, 1.53, 7.10, repro,
2013-09-12,6.43, -5.29, 7.00, 1.88, 1.53, 7.10, repro,
2013-09-13,6.33, -3.91, 8.71, 1.92, 1.56, 7.22, repro,
2013-09-14,6.94, -4.50, 13.06, 1.91, 1.56, 7.19, repro,
2013-09-15,6.39, -5.62, 13.44, 1.92, 1.56, 7.20, repro,
2013-09-16,5.87, -6.74, 9.49, 1.90, 1.56, 7.15, repro,
2013-09-17,7.13, -5.71, 12.70, 1.95, 1.60, 7.31, repro,
2013-09-18,6.67, -4.15, 7.50, 1.90, 1.52, 7.10, repro,
2013-09-19,7.49, -5.44, 8.74, 1.91, 1.54, 7.20, repro,
2013-09-20,7.50, -5.34, 10.38, 1.89, 1.53, 7.11, repro,
2013-09-21,6.92, -6.31, 17.28, 1.89, 1.53, 7.12, repro,
2013-09-22,6.68, -7.09, 11.55, 1.89, 1.53, 7.08, repro,
2013-09-23,6.41, -5.75, 13.92, 1.88, 1.51, 7.03, repro,
2013-09-24,6.93, -4.89, 14.27, 1.89, 1.52, 7.10, repro,
2013-09-25,5.68, -5.81, 18.64, 1.90, 1.54, 7.14, repro,
2013-09-26,7.21, -6.43, 16.46, 1.89, 1.54, 7.12, repro,
2013-09-27,6.75, -5.79, 14.94, 1.89, 1.53, 7.08, repro,
2013-09-28,6.81, -6.31, 8.89, 1.89, 1.52, 7.07, repro,
2013-09-29,7.58, -5.40, 14.06, 1.92, 1.57, 7.27, repro,
2013-09-30,7.27, -4.97, 13.72, 1.90, 1.53, 7.12, repro,
2013-10-01,6.62, -5.99, 16.67, 1.90, 1.53, 7.11, repro,
2013-10-02,5.95, -4.85, 7.79, 1.91, 1.54, 7.15, repro,
2013-10-03,7.29, -6.01, 9.65, 1.89, 1.54, 7.12, repro,
2013-10-04,7.34, -6.30, 3.26, 1.90, 1.53, 7.09, repro,
2013-10-05,7.81, -5.94, 6.30, 1.89, 1.53, 7.10, repro,
2013-10-06,6.80, -5.25, 10.03, 1.90, 1.53, 7.11, repro,
2013-10-07,8.02, -5.27, 13.45, 1.89, 1.54, 7.12, repro,
2013-10-08,7.85, -4.88, 15.42, 1.90, 1.53, 7.11, repro,
2013-10-09,7.32, -6.25, 17.65, 1.89, 1.53, 7.09, repro,
2013-10-10,7.04, -6.08, 9.43, 1.90, 1.54, 7.15, repro,
2013-10-11,7.55, -5.78, 8.56, 1.88, 1.53, 7.09, repro,
2013-10-12,7.26, -5.78, 10.62, 1.90, 1.53, 7.09, repro,
2013-10-13,6.88, -6.01, 12.93, 1.92, 1.54, 7.28, repro,
2013-10-14,7.15, -5.14, 3.87, 1.91, 1.53, 7.13, repro,
2013-10-15,7.42, -5.60, 7.73, 1.94, 1.55, 7.33, repro,
2013-10-16,7.67, -5.31, 3.34, 1.93, 1.55, 7.34, repro,
2013-10-17,7.60, -5.40, 8.78, 1.92, 1.58, 7.33, repro,
2013-10-18,6.13, -4.89, 7.41, 1.91, 1.53, 7.13, repro,
2013-10-19,7.55, -5.60, 8.02, 1.91, 1.53, 7.14, repro,
2013-10-20,6.61, -5.28, 14.72, 1.95, 1.59, 7.50, repro,
2013-10-21,7.50, -5.76, 9.40, 1.95, 1.58, 7.46, repro,
2013-10-22,6.48, -4.62, 5.90, 2.00, 1.65, 7.70, repro,
2013-10-23,5.26, -4.91, 6.33, 1.94, 1.55, 7.38, repro,
2013-10-24,6.22, -6.10, 9.07, 2.00, 1.54, 7.48, repro,
2013-10-25,7.12, -6.11, 5.29, 1.93, 1.53, 7.26, repro,
2013-10-26,7.63, -4.90, 4.31, 1.90, 1.52, 7.09, repro,
2013-10-27,6.23, -4.32, 4.93, 1.92, 1.55, 7.31, repro,
2013-10-28,6.48, -6.98, 4.07, 1.94, 1.55, 7.35, repro,
2013-10-29,5.04, -5.96, 7.54, 1.97, 1.60, 7.50, repro,
2013-10-30,5.78, -5.61, 6.62, 1.99, 1.54, 7.46, repro,
2013-10-31,7.05, -4.13, 6.42, 1.93, 1.56, 7.35, repro,
2013-11-01,5.91, -4.24, 8.32, 1.97, 1.60, 7.53, repro,
2013-11-02,6.87, -4.92, 13.49, 1.96, 1.55, 7.33, repro,
2013-11-03,5.22, -4.64, 12.92, 1.96, 1.55, 7.34, repro,
2013-11-04,6.41, -5.28, 9.91, 1.98, 1.59, 7.42, repro,
