PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P011
Station name,SpiderRockAZ2005
Begin Date, 2005-04-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1498279037 North Latitude, -109.5192282863 East Longitude, 1728.50269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-06,-2.08, 0.28, 18.93, 1.91, 1.57, 6.91, repro,
2013-04-07,-3.15, 1.45, 17.57, 1.91, 1.58, 6.93, repro,
2013-04-08,-2.76, 0.22, 19.60, 1.90, 1.58, 6.93, repro,
2013-04-09,-2.74, -0.40, 16.05, 1.90, 1.59, 6.96, repro,
2013-04-10,-0.99, 0.25, 14.83, 1.96, 1.61, 7.08, repro,
2013-04-11,-1.83, -0.50, 16.95, 1.93, 1.62, 7.06, repro,
2013-04-12,-1.58, -0.23, 18.24, 1.94, 1.62, 7.05, repro,
2013-04-13,-2.06, -0.34, 18.73, 1.91, 1.59, 6.91, repro,
2013-04-14,-3.71, -2.92, 19.47, 1.90, 1.59, 6.93, repro,
2013-04-15,-0.75, 0.19, 23.12, 1.95, 1.65, 7.19, repro,
2013-04-16,-2.80, 0.68, 18.18, 1.92, 1.60, 6.99, repro,
2013-04-17,-1.07, -1.03, 15.52, 1.91, 1.58, 6.91, repro,
2013-04-18,-1.67, -0.47, 17.23, 1.92, 1.63, 7.03, repro,
2013-04-19,-2.18, 1.06, 11.37, 1.92, 1.63, 7.05, repro,
2013-04-20,-1.91, -0.76, 9.66, 1.94, 1.65, 7.14, repro,
2013-04-21,-2.26, 0.90, 10.29, 1.91, 1.60, 7.00, repro,
2013-04-22,-1.81, 1.33, 12.78, 1.91, 1.59, 6.94, repro,
2013-04-23,-0.76, 0.12, 9.64, 1.92, 1.63, 7.04, repro,
2013-04-24,-1.80, 0.99, 12.67, 1.91, 1.63, 7.03, repro,
2013-04-25,-2.23, 1.33, 15.81, 1.92, 1.63, 7.04, repro,
2013-04-26,-1.83, 0.23, 12.53, 1.92, 1.60, 6.99, repro,
2013-04-27,-2.04, 0.51, 12.80, 1.90, 1.58, 6.94, repro,
2013-04-28,-1.84, 0.04, 14.21, 1.93, 1.60, 7.05, repro,
2013-04-29,-2.04, 0.72, 13.53, 1.93, 1.63, 7.11, repro,
2013-04-30,-2.52, 1.06, 19.55, 1.90, 1.57, 6.86, repro,
2013-05-01,-1.59, 1.29, 15.34, 1.92, 1.59, 6.95, repro,
2013-05-02,-1.46, 1.01, 3.56, 1.92, 1.60, 6.98, repro,
2013-05-03,-2.41, 1.01, 6.38, 1.94, 1.66, 7.22, repro,
2013-05-04,-1.96, 1.20, 14.81, 1.91, 1.59, 7.00, repro,
2013-05-05,-1.20, 1.86, 18.27, 1.93, 1.64, 7.17, repro,
2013-05-06,-2.16, 1.44, 15.11, 1.94, 1.64, 7.15, repro,
2013-05-07,-2.37, 0.91, 14.97, 1.93, 1.64, 7.07, repro,
2013-05-08,-2.33, 0.75, 13.91, 1.94, 1.65, 7.14, repro,
2013-05-09,-0.96, 0.09, 10.94, 1.91, 1.60, 7.03, repro,
2013-05-10,-2.42, 1.39, 13.74, 1.95, 1.62, 7.03, repro,
2013-05-11,-1.69, 1.44, 10.36, 1.92, 1.59, 6.97, repro,
2013-05-12,-1.70, 0.58, 10.67, 1.91, 1.58, 6.93, repro,
2013-05-13,-2.31, 0.35, 13.78, 1.92, 1.60, 6.96, repro,
2013-05-14,-2.40, 1.95, 21.72, 1.91, 1.62, 7.08, repro,
2013-05-15,-1.75, 0.68, 18.60, 1.90, 1.59, 6.96, repro,
2013-05-16,-1.49, 0.86, 16.91, 1.95, 1.63, 7.07, repro,
2013-05-17,-1.65, 1.03, 15.39, 1.89, 1.57, 6.85, repro,
2013-05-18,-1.18, 0.15, 20.25, 1.91, 1.59, 6.90, repro,
2013-05-19,-2.04, -1.47, 16.24, 1.92, 1.61, 7.01, repro,
2013-05-20,-1.90, 1.50, 14.71, 1.90, 1.59, 6.97, repro,
2013-05-21,-2.61, 1.42, 17.10, 1.90, 1.59, 6.96, repro,
2013-05-22,-0.95, 1.79, 13.74, 1.90, 1.57, 6.90, repro,
2013-05-23,-1.10, 1.12, 16.94, 1.91, 1.59, 6.92, repro,
2013-05-24,-2.05, 1.24, 14.47, 1.92, 1.60, 6.98, repro,
2013-05-25,-1.27, -0.64, 13.69, 1.91, 1.60, 6.98, repro,
2013-05-26,-1.71, 0.62, 17.64, 1.90, 1.59, 6.96, repro,
2013-05-27,-1.59, 0.34, 17.74, 1.90, 1.58, 6.92, repro,
2013-05-28,-0.87, 0.75, 18.05, 1.91, 1.59, 6.94, repro,
2013-05-29,-1.83, 1.76, 22.99, 1.92, 1.60, 6.94, repro,
2013-05-30,-1.04, 0.24, 15.50, 1.91, 1.60, 6.95, repro,
2013-05-31,-1.22, -1.34, 19.61, 1.89, 1.59, 6.90, repro,
2013-06-01,-1.66, 1.44, 14.90, 1.99, 1.67, 7.37, repro,
2013-06-02,-1.57, 1.63, 18.22, 1.90, 1.58, 6.88, repro,
2013-06-03,-2.48, 1.81, 15.51, 1.92, 1.59, 6.92, repro,
2013-06-04,-1.51, 1.23, 14.70, 1.92, 1.60, 6.94, repro,
2013-06-05,-0.51, 1.64, 15.02, 1.97, 1.70, 7.30, repro,
2013-06-06,-1.80, 1.60, 15.60, 1.90, 1.58, 6.90, repro,
2013-06-07,-1.66, 1.30, 16.77, 1.90, 1.58, 6.86, repro,
2013-06-08,-1.10, 1.61, 20.37, 1.91, 1.58, 6.88, repro,
2013-06-09,0.13, 1.88, 12.48, 1.92, 1.60, 6.96, repro,
2013-06-10,-0.86, 0.78, 13.80, 1.90, 1.59, 6.92, repro,
2013-06-11,-0.67, 1.44, 8.77, 1.91, 1.60, 6.96, repro,
2013-06-12,-1.00, 1.30, 14.56, 1.94, 1.61, 7.07, repro,
2013-06-13,0.60, 2.21, 16.14, 1.92, 1.58, 6.90, repro,
2013-06-14,-1.93, 2.08, 15.08, 1.93, 1.59, 6.95, repro,
2013-06-15,-1.07, 2.16, 12.13, 1.92, 1.62, 7.01, repro,
2013-06-16,-2.16, 0.64, 20.13, 1.93, 1.62, 7.09, repro,
2013-06-17,-1.09, 1.01, 11.42, 1.90, 1.59, 6.91, repro,
2013-06-18,-0.38, 2.69, 13.25, 1.93, 1.64, 7.07, repro,
2013-06-19,-0.79, 2.75, 10.69, 1.94, 1.63, 7.07, repro,
2013-06-20,-1.23, 1.87, 14.43, 1.93, 1.61, 6.96, repro,
2013-06-21,-1.23, 2.15, 14.18, 1.90, 1.59, 6.91, repro,
2013-06-22,-1.50, 1.54, 15.90, 1.87, 1.56, 6.73, repro,
2013-06-23,-1.67, 1.53, 15.94, 1.89, 1.56, 6.79, repro,
2013-06-24,-1.14, 2.57, 16.50, 1.90, 1.56, 6.80, repro,
2013-06-25,-0.54, 1.86, 20.24, 1.91, 1.56, 6.81, repro,
2013-06-26,-1.12, 1.41, 18.22, 1.89, 1.56, 6.78, repro,
2013-06-27,-1.32, 0.76, 13.61, 1.88, 1.56, 6.78, repro,
2013-06-28,-1.99, 2.18, 11.32, 1.89, 1.57, 6.83, repro,
2013-06-29,-0.30, 0.58, 14.38, 1.90, 1.56, 6.83, repro,
2013-06-30,-0.26, 1.67, 11.74, 1.91, 1.56, 6.84, repro,
2013-07-01,-1.42, 1.11, 14.83, 1.90, 1.55, 6.78, repro,
2013-07-02,-1.61, 1.13, 10.07, 1.90, 1.57, 6.83, repro,
2013-07-03,-2.28, 1.70, 10.54, 1.88, 1.56, 6.84, repro,
2013-07-04,-1.23, 2.06, 20.31, 1.88, 1.55, 6.76, repro,
2013-07-05,-1.81, 1.60, 19.60, 1.89, 1.55, 6.80, repro,
2013-07-06,0.31, 1.14, 20.48, 1.96, 1.57, 6.98, repro,
2013-07-07,-0.70, 1.84, 17.24, 1.90, 1.56, 6.82, repro,
2013-07-08,-0.04, 2.09, 16.82, 1.89, 1.56, 6.83, repro,
2013-07-09,-1.92, 2.40, 13.36, 1.88, 1.55, 6.75, repro,
2013-07-10,-0.19, 1.31, 13.97, 1.90, 1.55, 6.79, repro,
2013-07-11,-0.84, 1.48, 14.86, 1.92, 1.60, 6.94, repro,
2013-07-12,-0.62, 0.84, 13.65, 1.90, 1.55, 6.78, repro,
2013-07-13,-1.24, 0.02, 17.64, 1.89, 1.56, 6.80, repro,
2013-07-14,-0.00, 1.33, 17.77, 1.94, 1.62, 7.10, repro,
2013-07-15,-0.91, 1.33, 20.30, 1.92, 1.59, 6.94, repro,
2013-07-16,-0.68, 2.09, 11.33, 1.94, 1.59, 6.94, repro,
2013-07-17,-0.44, -0.01, 9.97, 1.91, 1.55, 6.82, repro,
2013-07-18,-1.24, 1.01, 19.96, 2.10, 1.66, 7.50, repro,
2013-07-19,-2.77, -0.02, 15.23, 1.96, 1.62, 7.04, repro,
2013-07-20,-1.01, 0.40, 13.09, 1.96, 1.59, 7.02, repro,
2013-07-21,-0.85, 1.13, 17.91, 2.01, 1.75, 7.38, repro,
2013-07-22,-2.21, 1.29, 15.69, 1.91, 1.55, 6.82, repro,
2013-07-23,-1.40, 1.20, 12.50, 1.99, 1.63, 7.29, repro,
2013-07-24,-0.20, 2.01, 8.74, 1.99, 1.65, 7.18, repro,
2013-07-25,-0.65, 1.31, 14.11, 1.96, 1.57, 6.92, repro,
2013-07-26,-2.19, 1.68, 12.88, 1.98, 1.63, 7.09, repro,
2013-07-27,-1.73, 1.76, 10.51, 1.91, 1.56, 6.81, repro,
2013-07-28,-0.71, -0.68, 18.71, 1.94, 1.58, 6.92, repro,
2013-07-29,-1.03, 0.45, 18.95, 1.91, 1.57, 6.85, repro,
2013-07-30,0.42, 0.41, 10.13, 1.90, 1.55, 6.77, repro,
2013-07-31,-1.12, 1.87, 13.02, 1.90, 1.55, 6.79, repro,
2013-08-01,-0.72, 1.66, 11.67, 1.90, 1.55, 6.77, repro,
2013-08-02,-2.59, 0.17, 14.12, 1.95, 1.61, 6.94, repro,
2013-08-03,-3.38, 1.67, 14.89, 1.89, 1.54, 6.75, repro,
2013-08-04,-2.15, 1.44, 10.51, 1.90, 1.55, 6.80, repro,
2013-08-05,-1.19, 1.08, 5.62, 1.90, 1.54, 6.79, repro,
2013-08-06,-0.84, 1.65, 17.40, 1.91, 1.55, 6.83, repro,
2013-08-07,-1.51, 1.49, 15.34, 1.91, 1.55, 6.80, repro,
2013-08-08,-2.21, 1.00, 11.87, 1.96, 1.65, 7.04, repro,
2013-08-09,-1.10, 1.17, 17.78, 1.91, 1.55, 6.82, repro,
2013-08-10,-0.99, 1.75, 14.05, 1.90, 1.55, 6.84, repro,
2013-08-11,-1.88, 2.32, 12.06, 1.90, 1.55, 6.84, repro,
2013-08-12,-1.32, 2.26, 15.98, 1.91, 1.56, 6.85, repro,
2013-08-13,-1.22, 1.57, 13.89, 1.96, 1.59, 7.07, repro,
2013-08-14,-1.27, 1.26, 9.28, 1.92, 1.57, 6.91, repro,
2013-08-15,-1.98, 1.47, 13.15, 1.94, 1.60, 6.97, repro,
2013-08-16,0.01, 2.45, 11.88, 1.90, 1.55, 6.84, repro,
2013-08-17,-2.12, 1.08, 12.82, 1.90, 1.55, 6.83, repro,
2013-08-18,-2.08, 1.56, 11.74, 1.91, 1.55, 6.85, repro,
2013-08-19,-1.28, 2.22, 17.46, 1.97, 1.59, 6.98, repro,
2013-08-20,-3.19, -0.17, 19.03, 1.93, 1.60, 6.96, repro,
2013-08-21,-0.93, 0.92, 17.72, 1.91, 1.55, 6.87, repro,
2013-08-22,-3.38, -0.01, 17.29, 1.99, 1.62, 7.33, repro,
2013-08-23,-0.51, 5.08, 17.00, 1.97, 1.63, 7.10, repro,
2013-08-24,-1.86, 1.93, 14.37, 1.98, 1.56, 7.01, repro,
2013-08-25,-1.73, 2.36, 14.06, 1.91, 1.55, 6.83, repro,
2013-08-26,-1.82, 1.50, 16.32, 2.14, 1.76, 7.91, repro,
2013-08-27,-1.42, 1.61, 13.28, 2.17, 1.87, 7.77, repro,
2013-08-28,-1.83, 0.87, 18.67, 1.91, 1.56, 6.91, repro,
2013-08-29,-1.44, 0.68, 15.61, 1.98, 1.58, 7.05, repro,
2013-08-30,-0.97, 2.12, 13.36, 1.93, 1.56, 6.86, repro,
2013-08-31,-1.45, 1.38, 10.67, 1.91, 1.55, 6.84, repro,
2013-09-01,-2.57, 0.71, 13.98, 1.97, 1.58, 7.06, repro,
2013-09-02,-0.15, 1.09, 22.61, 1.95, 1.60, 7.02, repro,
2013-09-03,-1.89, 0.92, 15.28, 1.99, 1.64, 7.16, repro,
2013-09-04,-1.76, 1.15, 21.80, 2.40, 1.86, 8.12, repro,
2013-09-05,-0.28, 0.61, 15.27, 1.92, 1.56, 6.84, repro,
2013-09-06,-1.77, 2.25, 19.84, 1.91, 1.56, 6.83, repro,
2013-09-07,-1.16, 0.90, 16.79, 1.91, 1.56, 6.84, repro,
2013-09-08,-1.76, 0.56, 13.79, 1.90, 1.55, 6.79, repro,
2013-09-09,-1.41, 0.47, 17.03, 1.97, 1.57, 7.02, repro,
2013-09-10,-1.79, 0.04, 21.98, 1.99, 1.59, 7.07, repro,
2013-09-11,0.50, 0.46, 15.54, 1.94, 1.62, 7.02, repro,
2013-09-12,-2.58, 1.53, 16.54, 1.92, 1.57, 6.93, repro,
2013-09-13,-1.16, 1.26, 24.57, 1.94, 1.58, 6.86, repro,
2013-09-14,-1.85, 1.48, 15.99, 1.92, 1.60, 6.93, repro,
2013-09-15,-2.92, 2.62, 17.63, 1.97, 1.63, 7.10, repro,
2013-09-16,-0.99, 1.87, 10.61, 1.91, 1.55, 6.86, repro,
2013-09-17,-2.71, 1.82, 19.40, 1.91, 1.55, 6.86, repro,
2013-09-18,-1.35, 0.60, 14.55, 1.91, 1.56, 6.85, repro,
2013-09-19,-1.50, 0.13, 17.56, 1.89, 1.54, 6.73, repro,
2013-09-20,-1.29, 1.12, 13.85, 1.91, 1.54, 6.79, repro,
2013-09-21,-1.56, 0.93, 16.02, 1.93, 1.55, 6.91, repro,
2013-09-22,-2.03, 0.13, 39.99, 2.18, 1.70, 7.64, repro,
2013-09-23,-1.09, 1.21, 24.34, 1.90, 1.55, 6.79, repro,
2013-09-24,-1.40, 1.04, 19.65, 1.90, 1.54, 6.78, repro,
2013-09-25,-1.37, 1.69, 26.87, 1.89, 1.55, 6.84, repro,
2013-09-26,-1.38, 0.87, 18.32, 1.92, 1.54, 6.81, repro,
2013-09-27,-1.68, 1.05, 20.37, 1.92, 1.54, 6.83, repro,
2013-09-28,-0.99, 0.23, 17.87, 1.90, 1.54, 6.78, repro,
2013-09-29,-1.28, 1.69, 19.38, 1.91, 1.59, 6.90, repro,
2013-09-30,-2.04, 1.29, 19.95, 1.90, 1.54, 6.80, repro,
2013-10-01,-1.32, 0.99, 17.91, 1.92, 1.55, 6.85, repro,
2013-10-02,-1.45, 1.16, 18.43, 1.92, 1.55, 6.85, repro,
2013-10-03,-1.25, 1.29, 24.95, 1.92, 1.55, 6.82, repro,
2013-10-04,-0.96, -0.52, 18.80, 1.90, 1.54, 6.74, repro,
2013-10-05,-0.98, -0.01, 13.29, 1.89, 1.54, 6.76, repro,
2013-10-06,-0.95, 0.10, 13.66, 1.91, 1.54, 6.80, repro,
2013-10-07,-1.11, 1.26, 16.22, 1.93, 1.54, 6.85, repro,
2013-10-08,-0.28, 1.04, 21.54, 1.92, 1.56, 6.87, repro,
2013-10-09,-2.39, 0.06, 30.72, 1.91, 1.55, 6.76, repro,
2013-10-10,-1.44, 1.47, 14.40, 1.90, 1.56, 6.80, repro,
2013-10-11,-1.63, 1.05, 15.22, 1.90, 1.55, 6.77, repro,
2013-10-12,-1.09, 1.50, 12.34, 1.93, 1.56, 6.87, repro,
2013-10-13,-1.62, 1.67, 10.95, 1.98, 1.57, 7.08, repro,
2013-10-14,-1.35, 1.29, 17.31, 1.92, 1.56, 6.81, repro,
2013-10-15,-0.57, 1.21, 12.03, 1.90, 1.55, 6.76, repro,
2013-10-16,-1.68, 0.85, 14.83, 1.94, 1.55, 6.93, repro,
2013-10-17,-1.05, 1.00, 16.18, 1.92, 1.55, 6.83, repro,
2013-10-18,-0.19, 1.16, 17.89, 1.93, 1.55, 6.84, repro,
2013-10-19,-0.68, 1.24, 15.14, 1.95, 1.56, 6.99, repro,
2013-10-20,-1.27, 0.86, 15.06, 1.97, 1.61, 7.15, repro,
2013-10-21,-0.49, 1.24, 15.37, 1.96, 1.60, 7.10, repro,
2013-10-22,-0.76, 1.45, 14.51, 1.95, 1.56, 6.97, repro,
2013-10-23,-0.83, 1.53, 14.38, 1.96, 1.56, 7.02, repro,
2013-10-24,-1.14, 1.30, 14.94, 1.96, 1.56, 7.04, repro,
2013-10-25,-1.10, 0.80, 12.61, 1.92, 1.56, 6.85, repro,
2013-10-26,-0.25, 1.48, 5.28, 1.91, 1.56, 6.83, repro,
2013-10-27,-0.63, 1.81, 11.10, 1.91, 1.55, 6.80, repro,
2013-10-28,-1.24, 1.11, 13.71, 1.97, 1.56, 7.09, repro,
2013-10-29,-1.39, 1.18, 20.34, 1.99, 1.62, 7.26, repro,
2013-10-30,-1.43, 0.40, 14.88, 1.96, 1.56, 7.03, repro,
2013-10-31,-0.84, 1.48, 11.05, 1.93, 1.55, 6.93, repro,
2013-11-01,-0.99, 0.84, 13.52, 1.97, 1.61, 7.15, repro,
2013-11-02,-0.91, 1.27, 16.21, 1.97, 1.58, 7.03, repro,
2013-11-03,-1.19, 0.90, 21.28, 2.00, 1.58, 7.11, repro,
2013-11-04,-1.20, 0.20, 18.35, 2.01, 1.62, 7.19, repro,
2013-11-05,-0.95, 0.49, 17.38, 2.00, 1.58, 7.25, repro,
2013-11-06,-1.22, 0.43, 10.25, 1.90, 1.55, 6.84, repro,
2013-11-07,-1.13, 1.25, 11.14, 1.95, 1.56, 7.05, repro,
2013-11-08,-1.11, 1.05, 15.98, 1.92, 1.54, 6.87, repro,
2013-11-09,-1.05, 0.52, 15.70, 1.90, 1.53, 6.81, repro,
2013-11-10,-0.97, 0.90, 9.22, 1.91, 1.53, 6.81, repro,
2013-11-11,-0.92, 1.79, 9.07, 1.89, 1.54, 6.75, repro,
2013-11-12,-1.39, 1.69, 8.25, 1.90, 1.55, 6.83, repro,
2013-11-13,-0.80, 1.22, 10.19, 1.91, 1.54, 6.83, repro,
2013-11-14,-0.90, 0.91, 14.18, 1.91, 1.54, 6.83, repro,
2013-11-15,-2.57, 0.72, 19.17, 1.91, 1.54, 6.81, repro,
2013-11-16,-3.10, 0.70, 26.74, 1.91, 1.54, 6.81, repro,
2013-11-17,-3.29, 0.58, 24.88, 1.90, 1.55, 6.82, repro,
2013-11-18,-1.54, 1.19, 17.38, 1.93, 1.59, 6.96, repro,
2013-11-19,-1.84, 0.18, 15.50, 1.99, 1.59, 7.26, repro,
2013-11-20,-1.15, 1.36, 16.28, 1.92, 1.54, 6.83, repro,
2013-11-21,-2.45, 1.53, 15.88, 1.92, 1.55, 6.84, repro,
2013-11-22,-1.65, 1.06, 8.90, 1.89, 1.55, 6.79, repro,
2013-11-23,-1.60, 0.13, 10.36, 1.91, 1.55, 6.83, repro,
2013-11-24,-2.09, 0.81, 13.30, 1.92, 1.55, 6.84, repro,
2013-11-25,-1.84, 0.67, 15.64, 1.95, 1.58, 7.02, repro,
2013-11-26,-2.17, 1.03, 7.38, 1.96, 1.58, 6.98, repro,
2013-11-27,-1.58, 1.35, 7.21, 1.91, 1.54, 6.82, repro,
2013-11-28,-2.32, 0.91, 7.71, 1.93, 1.60, 6.99, repro,
2013-11-29,-2.16, 1.06, 9.02, 1.94, 1.60, 6.98, repro,
2013-11-30,-1.69, 0.59, 8.73, 1.95, 1.59, 6.98, repro,
2013-12-01,-2.01, 0.45, 8.94, 1.95, 1.59, 7.00, repro,
2013-12-03,-2.98, 1.20, 18.05, 1.99, 1.72, 7.26, repro,
2013-12-04,-2.53, 0.84, 31.66, 1.95, 1.66, 7.08, repro,
2013-12-05,-1.55, 0.21, 14.04, 2.02, 1.70, 7.26, repro,
2013-12-06,-1.56, 1.26, 12.25, 1.95, 1.60, 7.07, repro,
2013-12-07,-2.55, 1.71, 8.86, 1.94, 1.61, 7.06, repro,
2013-12-08,-2.52, 1.73, 18.83, 1.94, 1.61, 7.05, repro,
2013-12-09,-0.77, 0.34, 14.53, 1.92, 1.56, 6.88, repro,
2013-12-10,-1.31, 0.97, 12.16, 1.91, 1.56, 6.87, repro,
2013-12-11,-2.66, 1.58, 12.76, 1.92, 1.55, 6.91, repro,
2013-12-12,-0.77, 1.14, 10.70, 1.98, 1.64, 7.23, repro,
2013-12-13,-0.84, 0.38, 13.66, 1.91, 1.56, 6.88, repro,
2013-12-14,-1.57, 1.02, 12.07, 1.92, 1.59, 6.95, repro,
2013-12-15,-0.12, 0.55, 12.69, 1.95, 1.62, 7.06, repro,
2013-12-16,-1.27, 0.83, 14.11, 1.91, 1.59, 6.94, repro,
2013-12-17,-0.97, 1.31, 11.56, 1.91, 1.54, 6.82, repro,
2013-12-18,-0.77, 0.71, 18.10, 1.90, 1.55, 6.85, repro,
2013-12-19,-2.23, -0.41, 19.87, 1.98, 1.66, 7.22, repro,
2013-12-20,-0.82, 0.54, 22.64, 1.97, 1.66, 7.19, repro,
2013-12-21,-1.27, 0.95, 24.13, 1.93, 1.58, 6.93, repro,
2013-12-22,-0.98, 0.81, 17.76, 1.97, 1.66, 7.21, repro,
2013-12-23,-1.33, 1.51, 11.84, 1.91, 1.55, 6.87, repro,
2013-12-24,-0.67, 1.02, 10.42, 1.95, 1.59, 6.98, repro,
2013-12-25,-0.29, 0.33, 11.72, 2.00, 1.74, 7.46, repro,
2013-12-26,-1.25, 0.38, 4.82, 1.93, 1.60, 7.00, repro,
2013-12-27,-1.81, 1.94, 8.83, 1.90, 1.57, 6.95, repro,
2013-12-28,-1.44, 0.96, 10.74, 1.97, 1.67, 7.27, repro,
2013-12-29,-1.35, 1.15, 12.32, 1.99, 1.65, 7.25, repro,
2013-12-30,-1.36, 0.52, 11.42, 1.97, 1.62, 7.14, repro,
2013-12-31,-1.41, 0.45, 8.69, 1.96, 1.61, 7.09, repro,
2014-01-01,-1.16, 1.05, 7.06, 1.95, 1.62, 7.09, repro,
2014-01-02,-1.65, 1.08, 10.16, 1.93, 1.60, 6.98, repro,
2014-01-03,-2.16, 1.40, 16.27, 1.93, 1.57, 6.95, repro,
2014-01-04,-0.26, 0.39, 13.87, 1.93, 1.57, 6.95, repro,
2014-01-05,-0.86, -0.01, 12.10, 1.97, 1.62, 7.10, repro,
2014-01-06,-1.15, 0.05, 6.84, 1.97, 1.64, 7.16, repro,
2014-01-07,-0.50, 1.20, 8.16, 1.93, 1.59, 6.99, repro,
2014-01-08,-1.02, 0.34, 11.41, 1.91, 1.55, 6.83, repro,
2014-01-09,-0.81, 0.40, 12.96, 1.92, 1.60, 7.01, repro,
2014-01-10,-0.93, 0.27, 19.50, 2.02, 1.73, 7.47, repro,
2014-01-11,-0.80, 0.84, 18.21, 1.91, 1.55, 6.83, repro,
2014-01-12,-1.94, -0.00, 18.42, 1.91, 1.56, 6.88, repro,
2014-01-13,-1.06, 0.64, 13.97, 1.95, 1.60, 7.03, repro,
2014-01-14,-1.77, 0.66, 11.68, 1.93, 1.57, 6.90, repro,
2014-01-15,-0.89, 1.29, 6.49, 2.35, 1.96, 8.44, repro,
2014-01-16,-0.98, 0.24, 12.43, 1.95, 1.60, 7.00, repro,
2014-01-17,-1.99, 0.36, 14.26, 1.97, 1.64, 7.18, repro,
2014-01-18,-0.96, 0.21, 12.88, 1.90, 1.54, 6.82, repro,
2014-01-19,-0.68, 0.10, 12.64, 1.97, 1.58, 7.07, repro,
2014-01-20,-1.01, 1.18, 12.70, 1.93, 1.55, 6.89, repro,
2014-01-21,-1.03, 0.43, 5.96, 1.91, 1.53, 6.76, repro,
2014-01-22,-1.57, 0.28, 9.15, 1.93, 1.56, 6.94, repro,
2014-01-23,-1.20, 0.28, 12.58, 1.91, 1.55, 6.90, repro,
2014-01-24,-0.92, 0.93, 6.41, 2.01, 1.58, 7.20, repro,
2014-01-25,-1.29, 0.11, 12.25, 2.01, 1.57, 7.14, repro,
2014-01-26,-0.35, 0.18, 15.59, 1.96, 1.59, 7.01, repro,
2014-01-27,-0.54, 1.00, 14.44, 1.94, 1.56, 6.89, repro,
2014-01-28,-1.22, 0.73, 12.53, 1.91, 1.55, 6.86, repro,
2014-01-29,-1.30, 1.35, 13.65, 1.93, 1.56, 6.94, repro,
2014-01-30,-3.24, 0.79, 21.05, 1.93, 1.56, 6.90, repro,
2014-01-31,-2.75, 1.11, 22.84, 1.94, 1.56, 6.92, repro,
2014-02-01,-1.02, 1.42, 18.88, 1.94, 1.58, 6.97, repro,
2014-02-02,-0.61, 0.37, 15.09, 1.99, 1.60, 7.13, repro,
2014-02-03,-1.63, 0.10, 12.26, 2.16, 1.72, 7.76, repro,
2014-02-04,-1.87, -0.65, 11.03, 2.05, 1.70, 7.57, repro,
2014-02-05,-1.46, -0.00, 11.08, 1.97, 1.58, 7.00, repro,
2014-02-06,-1.98, 0.80, 12.56, 1.91, 1.53, 6.80, repro,
2014-02-07,-1.67, 0.99, 13.98, 2.00, 1.63, 7.18, repro,
2014-02-08,-1.72, 0.32, 10.81, 1.93, 1.56, 6.89, repro,
2014-02-09,-3.00, 0.27, 11.50, 2.03, 1.61, 7.21, repro,
2014-02-10,-3.46, 0.34, 13.45, 2.04, 1.60, 7.11, repro,
2014-02-11,-1.51, 1.12, 12.10, 1.99, 1.58, 7.11, repro,
2014-02-12,-0.88, 0.19, 14.56, 1.90, 1.54, 6.81, repro,
2014-02-13,-1.93, 0.05, 11.70, 1.99, 1.59, 7.07, repro,
2014-02-14,-1.38, 0.40, 21.24, 1.97, 1.57, 7.04, repro,
2014-02-15,-2.66, 1.28, 13.86, 1.94, 1.58, 6.96, repro,
2014-02-16,-1.79, 1.64, 19.35, 1.92, 1.55, 6.88, repro,
2014-02-17,-1.39, 0.26, 14.91, 2.02, 1.61, 7.21, repro,
2014-02-18,-1.99, 0.71, 15.91, 1.99, 1.62, 7.16, repro,
2014-02-19,-1.32, 0.44, 20.23, 1.96, 1.59, 7.00, repro,
2014-02-20,-2.45, -0.02, 14.51, 1.95, 1.58, 7.00, repro,
2014-02-21,-2.67, 0.73, 14.27, 1.94, 1.59, 7.00, repro,
2014-02-22,-1.01, 0.39, 15.59, 1.95, 1.59, 7.05, repro,
2014-02-23,-1.65, 0.20, 17.59, 2.19, 1.78, 7.89, repro,
2014-02-24,-0.95, 0.87, 11.33, 1.93, 1.57, 6.99, repro,
2014-02-25,-2.10, 0.22, 13.34, 2.01, 1.60, 7.22, repro,
2014-02-26,-1.80, 0.20, 12.61, 1.98, 1.62, 7.23, repro,
2014-02-27,-2.58, 0.44, 17.83, 1.99, 1.62, 7.25, repro,
2014-02-28,-3.12, 1.76, 21.89, 2.08, 1.67, 7.42, repro,
2014-03-01,-3.38, 0.60, 19.42, 2.02, 1.63, 7.30, repro,
2014-03-02,-1.38, 0.20, 12.48, 1.92, 1.57, 6.96, repro,
2014-03-03,-1.78, 0.49, 11.58, 2.05, 1.62, 7.23, repro,
2014-03-04,-2.45, -0.29, 15.50, 2.04, 1.62, 7.18, repro,
2014-03-05,-1.27, -0.10, 12.00, 2.01, 1.61, 7.14, repro,
2014-03-06,-1.24, 0.09, 17.28, 1.92, 1.56, 6.94, repro,
2014-03-07,-1.35, 1.40, 20.48, 2.11, 1.74, 7.58, repro,
2014-03-08,-2.41, 0.05, 12.38, 1.97, 1.65, 7.10, repro,
