PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P809
Station name,Delano_PlrCA2013
Begin Date, 2013-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7439000473 North Latitude, -119.2367555028 East Longitude, 62.71165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-03,-2.69, 3.18, -19.62, 1.91, 1.62, 7.14, supp6,
2018-06-04,-2.66, 3.17, -13.84, 1.87, 1.52, 6.82, supp6,
2018-06-05,-2.21, 3.02, -10.83, 1.84, 1.57, 6.99, supp6,
2018-06-06,-2.73, 2.81, -11.33, 1.87, 1.54, 6.89, supp6,
2018-06-07,-2.40, 3.03, -16.76, 1.87, 1.54, 6.81, supp6,
2018-06-08,-3.29, 2.63, -19.34, 1.88, 1.51, 6.80, supp6,
2018-06-09,-2.46, 3.33, -20.36, 1.83, 1.57, 6.81, supp6,
2018-06-10,-2.00, 2.28, -12.57, 1.85, 1.55, 6.94, supp6,
2018-06-11,-1.94, 2.54, -17.68, 1.91, 1.46, 6.80, supp6,
2018-06-12,-2.14, 2.86, -14.00, 1.96, 1.66, 7.36, supp6,
2018-06-13,-2.32, 2.59, -16.92, 1.86, 1.50, 6.81, supp6,
2018-06-14,-3.71, 2.83, -15.16, 1.93, 1.64, 7.21, supp6,
2018-06-15,-3.28, 1.52, -13.09, 1.89, 1.53, 6.92, supp6,
2018-06-16,-2.84, 2.15, -16.54, 1.84, 1.58, 6.99, supp6,
2018-06-17,-1.63, 2.60, -17.76, 1.87, 1.52, 6.91, supp6,
2018-06-18,-1.46, 2.48, -15.23, 1.87, 1.50, 6.88, supp6,
2018-06-19,-2.60, 1.94, -18.69, 1.89, 1.49, 6.81, supp6,
2018-06-20,-2.61, 2.05, -19.92, 1.90, 1.57, 7.01, supp6,
2018-06-21,-1.76, 3.06, -17.80, 2.05, 1.70, 7.61, supp6,
2018-06-22,-2.43, 2.45, -17.95, 1.98, 1.58, 7.15, supp6,
2018-06-23,-2.22, 2.83, -15.64, 1.85, 1.57, 6.95, supp6,
2018-06-24,-3.09, 3.06, -19.39, 1.87, 1.53, 6.85, supp6,
2018-06-25,-2.97, 2.78, -18.31, 1.87, 1.53, 6.84, supp6,
2018-06-26,-2.23, 2.75, -22.60, 1.87, 1.53, 6.88, supp6,
2018-06-27,-2.63, 2.49, -21.15, 2.11, 1.71, 7.67, supp6,
2018-06-28,-1.42, 1.76, -22.25, 1.87, 1.53, 6.92, supp6,
2018-06-29,-2.47, 2.16, -21.12, 1.87, 1.53, 6.87, campf,
2018-06-30,-1.50, 2.34, -20.73, 2.26, 1.70, 7.59, campf,
2018-07-01,-2.61, 1.68, -18.86, 2.13, 1.79, 7.76, campf,
2018-07-02,-1.63, 2.27, -12.92, 2.15, 1.85, 8.18, campf,
2018-07-03,-1.65, 1.92, -21.74, 2.00, 1.69, 7.47, campf,
2018-07-04,-0.81, 1.68, -21.95, 1.86, 1.53, 6.85, campf,
2018-07-05,-1.22, 1.28, -23.04, 1.85, 1.53, 6.81, campf,
2018-07-06,-2.34, 2.56, -28.02, 2.10, 1.79, 7.82, campf,
2018-07-07,-1.14, 2.61, -21.54, 1.86, 1.53, 6.89, campf,
2018-07-08,-1.90, 1.50, -17.54, 1.86, 1.53, 6.91, campf,
2018-07-09,-1.15, 1.05, -21.02, 1.86, 1.53, 6.92, campf,
2018-07-10,-1.82, 2.04, -21.92, 1.87, 1.53, 6.86, campf,
2018-07-11,-1.88, 1.26, -24.20, 1.87, 1.54, 6.87, campf,
2018-07-12,-2.71, 1.55, -13.69, 2.47, 1.90, 9.13, campf,
2018-07-13,1.32, 0.40, -21.48, 2.60, 2.25, 9.96, campf,
2018-07-14,-1.34, 0.73, -21.61, 1.86, 1.53, 6.90, campf,
2018-07-15,-0.50, 0.96, -17.25, 1.87, 1.53, 6.87, campf,
2018-07-16,0.06, 1.19, -22.32, 1.90, 1.57, 6.99, campf,
2018-07-17,-0.58, 1.52, -19.74, 1.86, 1.53, 6.89, campf,
2018-07-18,-2.40, 0.26, -20.67, 2.02, 1.67, 7.44, campf,
2018-07-19,-1.86, 0.38, -25.63, 1.94, 1.57, 7.34, campf,
2018-07-20,-1.28, 1.14, -15.55, 2.06, 1.86, 8.06, campf,
2018-07-21,-1.05, 1.70, -22.84, 1.87, 1.53, 6.88, campf,
2018-07-22,-0.27, 2.68, -24.74, 1.92, 1.58, 7.02, campf,
2018-07-23,0.67, 2.36, -20.88, 1.86, 1.55, 6.92, campf,
2018-07-24,-1.01, 2.83, -23.44, 1.91, 1.62, 7.13, campf,
2018-07-25,-0.53, 1.39, -20.65, 1.86, 1.54, 6.91, campf,
2018-07-26,-0.44, 0.25, -22.26, 1.86, 1.53, 6.87, campf,
2018-07-27,0.35, 0.77, -26.47, 1.92, 1.56, 6.98, campf,
2018-07-28,-0.07, 0.54, -23.45, 1.90, 1.57, 7.00, campf,
2018-07-29,-0.41, 0.56, -20.66, 1.90, 1.58, 7.06, campf,
2018-07-30,-1.02, -0.25, -24.76, 2.02, 1.65, 7.28, campf,
2018-07-31,0.02, -0.67, -20.52, 1.95, 1.60, 7.08, campf,
2018-08-01,-0.04, -0.64, -17.61, 1.92, 1.56, 7.01, campf,
2018-08-02,-1.35, -0.76, -17.57, 1.99, 1.64, 7.26, campf,
2018-08-03,0.98, -0.00, -21.92, 1.88, 1.56, 6.96, campf,
2018-08-04,-0.74, -0.35, -22.80, 1.87, 1.55, 6.93, campf,
2018-08-05,-0.29, 0.24, -18.29, 1.85, 1.52, 6.84, campf,
2018-08-06,-0.99, -0.24, -25.72, 1.93, 1.63, 7.07, campf,
2018-08-07,-0.57, -0.18, -20.69, 2.30, 1.84, 8.32, campf,
2018-08-08,-0.56, -0.59, -24.42, 1.87, 1.53, 6.90, campf,
2018-08-09,0.19, -0.13, -17.05, 2.00, 1.63, 7.35, campf,
2018-08-10,1.57, -0.05, -21.32, 1.96, 1.64, 7.24, campf,
2018-08-11,0.85, -0.85, -23.90, 1.86, 1.54, 6.93, campf,
2018-08-12,-0.06, -0.82, -23.37, 1.87, 1.54, 6.92, campf,
2018-08-13,2.86, -1.57, -30.10, 3.83, 2.98, 13.69, campf,
2018-08-14,0.58, -0.63, -21.73, 1.85, 1.53, 6.85, campf,
2018-08-15,1.88, -1.82, -21.97, 1.86, 1.53, 6.88, campf,
2018-08-16,1.16, -1.41, -26.33, 2.06, 1.62, 7.39, campf,
2018-08-17,1.82, -1.03, -27.60, 2.17, 1.75, 7.79, campf,
2018-08-18,1.38, -0.75, -21.28, 2.13, 1.67, 7.75, campf,
2018-08-19,0.59, -1.79, -27.07, 2.30, 1.93, 8.51, campf,
2018-08-20,-0.02, 0.07, -20.69, 1.94, 1.62, 7.24, campf,
2018-08-21,-0.26, -0.23, -17.49, 1.86, 1.53, 6.87, campf,
2018-08-22,-1.28, -1.05, -19.89, 1.95, 1.59, 7.15, campf,
2018-08-23,-0.39, -1.27, -20.43, 2.40, 1.84, 8.47, campf,
2018-08-24,-0.73, -1.16, -20.30, 1.87, 1.55, 6.96, campf,
2018-08-25,0.50, -0.06, -18.14, 1.99, 1.62, 7.30, campf,
2018-08-26,0.17, -0.14, -18.14, 1.86, 1.54, 6.91, campf,
2018-08-27,-0.01, -1.06, -14.58, 2.22, 1.74, 7.89, campf,
2018-08-28,-1.52, -0.49, -20.54, 1.86, 1.53, 6.88, campf,
2018-08-29,-0.45, -0.89, -20.31, 1.87, 1.55, 6.95, campf,
2018-08-30,-0.24, -1.20, -15.72, 1.86, 1.55, 6.90, campf,
2018-08-31,1.31, -1.34, -15.78, 1.86, 1.54, 6.88, campf,
2018-09-01,-0.40, -2.31, -16.85, 1.85, 1.54, 6.87, campf,
2018-09-02,-1.28, -0.56, -19.12, 1.85, 1.52, 6.83, campf,
2018-09-03,0.07, -0.41, -16.36, 1.87, 1.55, 6.96, campf,
2018-09-04,-0.32, -0.42, -15.32, 2.03, 1.64, 7.47, campf,
2018-09-05,-1.45, -0.55, -13.09, 1.92, 1.63, 7.21, campf,
2018-09-06,-0.16, -0.44, -11.61, 1.95, 1.56, 7.13, campf,
2018-09-07,0.70, -1.01, -21.63, 1.91, 1.53, 6.96, campf,
2018-09-08,-0.68, -0.74, -15.53, 1.85, 1.52, 6.86, campf,
2018-09-09,-1.24, 0.28, -12.62, 1.90, 1.58, 7.14, campf,
2018-09-10,-0.42, -2.19, -14.44, 2.20, 1.89, 8.08, campf,
2018-09-11,0.56, -0.62, -20.08, 1.89, 1.59, 7.07, campf,
2018-09-12,-0.96, -0.91, -16.26, 1.84, 1.53, 6.88, campf,
2018-09-13,-0.08, -1.07, -20.01, 2.05, 1.64, 7.54, campf,
2018-09-14,-1.48, -0.84, -21.01, 1.90, 1.55, 7.11, campf,
2018-09-15,-3.06, -0.19, -19.54, 2.16, 1.68, 7.75, campf,
2018-09-16,-0.16, -0.79, -19.50, 1.86, 1.54, 6.89, campf,
2018-09-17,-0.13, -0.64, -20.27, 1.92, 1.59, 7.16, campf,
2018-09-18,-0.93, -0.09, -16.74, 1.85, 1.53, 6.87, campf,
2018-09-19,-0.69, -0.58, -20.16, 2.02, 1.56, 7.34, campf,
2018-09-20,-0.42, 0.04, -24.93, 2.23, 1.69, 7.86, campf,
2018-09-21,-0.66, 0.04, -21.39, 1.86, 1.54, 6.89, campf,
2018-09-22,-0.51, 0.32, -24.11, 1.94, 1.60, 7.12, campf,
2018-09-23,-1.14, -0.78, -19.77, 1.86, 1.54, 6.90, campf,
2018-09-24,-1.25, -0.81, -20.08, 1.86, 1.53, 6.93, campf,
2018-09-25,-0.51, -1.21, -22.19, 1.87, 1.53, 6.92, campf,
2018-09-26,-1.05, 0.10, -22.95, 1.87, 1.58, 6.94, campf,
2018-09-27,-1.47, -0.49, -18.48, 1.87, 1.54, 6.92, campf,
2018-09-28,-0.98, -0.59, -22.79, 1.89, 1.57, 7.08, campf,
2018-09-29,-0.72, -0.88, -19.01, 1.87, 1.54, 6.91, campf,
2018-09-30,-1.44, 0.14, -13.71, 1.86, 1.53, 6.92, campf,
2018-10-01,1.04, 0.59, -18.35, 1.85, 1.54, 6.89, campf,
2018-10-02,-0.90, 0.39, -19.06, 1.87, 1.55, 6.91, campf,
2018-10-03,-0.27, 0.11, -20.80, 1.87, 1.53, 6.91, campf,
2018-10-04,-1.14, -1.98, -19.00, 1.92, 1.56, 7.12, campf,
2018-10-05,-0.63, -0.92, -20.32, 2.25, 1.89, 8.28, campf,
2018-10-06,-0.77, -1.29, -18.17, 1.85, 1.53, 6.82, campf,
2018-10-07,-1.08, -1.88, -13.46, 2.06, 1.86, 8.03, campf,
2018-10-08,-0.18, 0.10, -20.48, 1.87, 1.54, 6.92, campf,
2018-10-09,-0.38, 0.03, -15.27, 1.86, 1.53, 6.88, campf,
2018-10-10,-0.58, -0.02, -15.37, 1.98, 1.62, 7.45, campf,
2018-10-11,-0.81, -0.28, -13.44, 1.85, 1.53, 6.85, campf,
2018-10-12,-0.77, -0.40, -13.37, 1.84, 1.53, 6.86, campf,
2018-10-13,-1.29, -0.11, -15.11, 1.91, 1.56, 7.11, campf,
2018-10-14,-0.62, 0.57, -14.39, 1.87, 1.53, 6.89, campf,
2018-10-15,-0.24, 1.26, -23.41, 1.87, 1.53, 6.91, campf,
2018-10-16,-0.39, 0.73, -18.27, 1.88, 1.57, 6.97, campf,
2018-10-17,-0.61, -0.00, -19.70, 1.84, 1.53, 6.83, campf,
2018-10-18,-0.88, 0.15, -20.72, 1.89, 1.58, 7.00, supp6,
2018-10-19,-0.04, 0.71, -21.73, 1.86, 1.53, 6.86, supp6,
2018-10-20,0.25, 0.12, -19.42, 1.86, 1.53, 6.91, supp6,
2018-10-21,0.11, 0.06, -18.08, 1.93, 1.59, 7.16, supp6,
2018-10-22,-1.06, 0.02, -12.57, 1.87, 1.57, 7.01, supp6,
2018-10-23,0.31, 0.34, -16.17, 1.84, 1.53, 6.84, supp6,
2018-10-24,-0.01, 0.61, -18.26, 1.92, 1.63, 7.27, supp6,
2018-10-25,-0.13, 1.56, -16.23, 2.50, 2.30, 9.61, supp6,
2018-10-26,-0.38, 0.85, -16.18, 2.41, 2.33, 9.76, supp6,
2018-10-27,0.73, 1.02, -10.24, 1.90, 1.61, 7.21, supp6,
2018-10-28,-0.08, 0.34, -10.81, 2.08, 1.73, 7.72, supp6,
2018-10-29,-0.40, 0.42, -13.87, 1.85, 1.54, 6.90, supp6,
2018-10-30,-0.79, 0.74, -11.22, 2.14, 1.94, 8.32, supp6,
2018-10-31,0.99, -0.04, -14.34, 1.94, 1.68, 7.27, supp6,
2018-11-01,1.29, 0.80, -14.14, 1.84, 1.53, 6.86, supp6,
2018-11-02,0.86, 1.23, -3.20, 2.11, 1.98, 8.38, supp6,
2018-11-03,0.33, 0.90, -5.91, 1.85, 1.53, 6.89, supp6,
2018-11-04,1.09, 1.65, -8.64, 2.11, 1.83, 7.89, supp6,
2018-11-05,0.62, 0.60, -4.64, 1.87, 1.54, 6.92, supp6,
2018-11-06,0.64, 0.85, -11.32, 1.85, 1.53, 6.86, supp6,
2018-11-07,-0.78, 0.13, -12.65, 1.85, 1.53, 6.83, supp6,
2018-11-08,-0.63, 0.95, -13.03, 1.85, 1.54, 6.86, supp6,
2018-11-09,-0.56, 1.61, -11.95, 1.97, 1.67, 7.39, supp6,
2018-11-10,0.15, 1.61, -13.35, 1.87, 1.54, 6.92, supp6,
2018-11-11,-0.32, 1.00, -9.06, 1.86, 1.54, 6.90, supp6,
2018-11-12,-1.27, 0.84, -11.74, 1.89, 1.56, 6.95, supp6,
2018-11-13,0.08, 1.66, -13.54, 1.85, 1.53, 6.85, supp6,
2018-11-14,0.18, 1.73, -10.96, 1.84, 1.53, 6.86, supp6,
2018-11-15,-0.57, 0.86, -14.82, 1.86, 1.54, 6.90, supp6,
2018-11-16,-0.39, 1.45, -5.42, 1.86, 1.54, 6.95, supp6,
2018-11-17,0.31, 1.78, -7.04, 1.88, 1.54, 6.91, supp6,
2018-11-18,-0.08, 1.54, -2.81, 1.90, 1.55, 6.96, supp6,
2018-11-19,-0.57, 1.54, -8.57, 1.89, 1.55, 6.94, supp6,
2018-11-20,-1.26, 1.16, -8.10, 1.90, 1.55, 6.99, supp6,
2018-11-21,-1.03, 1.65, -5.08, 1.90, 1.56, 6.98, supp6,
2018-11-22,-0.37, 1.61, -8.70, 1.94, 1.61, 7.14, supp6,
2018-11-23,-0.83, 1.31, -6.31, 1.88, 1.55, 6.92, supp6,
2018-11-24,-0.57, 1.09, -4.82, 1.93, 1.60, 7.07, supp6,
2018-11-25,0.89, 1.07, -9.42, 1.97, 1.66, 7.21, supp6,
2018-11-26,-0.53, 1.53, -8.16, 1.89, 1.55, 6.96, supp6,
2018-11-27,0.65, 0.92, -3.05, 1.89, 1.55, 6.95, supp6,
2018-11-28,-1.07, 2.43, -6.50, 1.93, 1.59, 7.08, supp6,
2018-11-29,-0.70, 2.89, 6.07, 1.96, 1.65, 7.23, supp6,
2018-11-30,-0.86, 1.35, -2.74, 1.91, 1.60, 7.08, supp6,
2018-12-01,-0.58, 1.75, -3.76, 1.88, 1.55, 6.92, supp6,
2018-12-02,-0.51, 2.44, -1.92, 1.89, 1.56, 6.94, supp6,
2018-12-03,-0.87, 2.69, -1.84, 1.90, 1.55, 6.95, supp6,
2018-12-04,-0.15, 2.01, 0.24, 4.74, 4.03, 18.69, supp6,
2018-12-19,2.13, 6.15, 3.48, 5.09, 4.58, 19.89, supp6,
2018-12-20,-2.39, 0.07, -62.11, 1.87, 1.54, 6.91, supp6,
2018-12-21,-2.01, -0.03, -57.05, 1.86, 1.54, 6.90, supp6,
2018-12-22,-1.82, -0.52, -63.20, 1.84, 1.53, 6.83, supp6,
2018-12-23,-1.84, -0.60, -63.69, 1.85, 1.54, 6.90, supp6,
2018-12-24,-2.29, -0.15, -60.46, 1.85, 1.54, 6.86, supp6,
2018-12-25,-2.82, -0.53, -60.21, 1.90, 1.56, 7.00, supp6,
2018-12-26,-2.52, -0.50, -57.18, 1.89, 1.55, 6.95, supp6,
2018-12-27,-2.83, 0.24, -57.84, 1.87, 1.57, 6.98, supp6,
2018-12-28,-2.43, -0.59, -63.92, 1.88, 1.55, 6.92, supp6,
2018-12-29,-2.75, -0.47, -65.19, 1.89, 1.55, 6.97, supp6,
2018-12-30,-2.93, -0.59, -62.33, 1.89, 1.55, 6.95, supp6,
2018-12-31,-2.47, -0.62, -59.18, 1.90, 1.55, 6.94, supp6,
2019-01-01,-1.67, -0.13, -65.16, 1.89, 1.55, 6.94, supp6,
2019-01-02,-1.39, -0.00, -62.93, 1.89, 1.55, 6.94, supp6,
2019-01-03,-2.25, 0.77, -60.91, 1.85, 1.54, 6.88, supp6,
2019-01-04,-2.53, 0.12, -58.16, 1.86, 1.53, 6.90, supp6,
2019-01-05,-3.10, 0.76, -56.62, 1.85, 1.53, 6.85, supp6,
2019-01-06,-2.90, -0.43, -54.19, 1.84, 1.52, 6.77, supp6,
2019-01-07,-3.22, 0.39, -57.51, 1.85, 1.54, 6.86, supp6,
2019-01-08,-3.20, 0.22, -66.68, 1.85, 1.54, 6.87, supp6,
2019-01-09,-2.82, 0.17, -62.42, 1.87, 1.55, 6.95, supp6,
2019-01-10,-2.69, -0.08, -64.28, 1.88, 1.58, 7.04, supp6,
2019-01-11,-2.32, 0.66, -57.38, 1.91, 1.56, 6.97, supp6,
2019-01-12,-2.30, 0.83, -59.41, 1.90, 1.55, 6.92, supp6,
2019-01-13,-2.57, 0.02, -63.07, 1.88, 1.60, 7.00, supp6,
2019-01-14,-3.28, 0.44, -61.22, 1.86, 1.55, 6.92, supp6,
2019-01-15,-2.51, -0.28, -62.03, 1.86, 1.55, 6.92, supp6,
2019-01-16,-2.32, 0.05, -65.04, 1.86, 1.56, 6.95, supp6,
2019-01-17,-2.07, 0.03, -51.25, 1.86, 1.54, 6.91, supp6,
2019-01-18,-2.17, 1.20, -63.81, 1.88, 1.58, 6.97, supp6,
2019-01-19,-1.85, 0.86, -71.08, 1.88, 1.59, 7.01, supp6,
2019-01-20,-2.39, 1.13, -66.57, 1.95, 1.63, 7.19, supp6,
2019-01-21,-3.15, 0.63, -58.32, 1.91, 1.58, 7.04, supp6,
2019-01-22,-1.85, 0.30, -63.55, 1.98, 1.62, 7.31, supp6,
2019-01-23,-1.72, 1.05, -61.34, 1.98, 1.68, 7.41, supp6,
2019-01-24,-1.57, 0.43, -66.36, 2.19, 1.75, 7.80, supp6,
2019-01-25,-2.69, 1.16, -62.27, 2.38, 1.97, 8.80, supp6,
2019-01-26,-2.49, 1.39, -66.09, 1.91, 1.59, 7.03, supp6,
2019-01-27,-2.97, 1.85, -61.99, 1.90, 1.59, 7.02, supp6,
2019-01-28,-2.63, 1.67, -57.68, 1.85, 1.54, 6.89, supp6,
2019-01-29,-2.33, -0.19, -58.53, 1.83, 1.53, 6.79, supp6,
2019-01-30,-2.91, 1.02, -54.52, 1.86, 1.54, 6.88, supp6,
2019-01-31,-2.52, 1.11, -58.54, 1.95, 1.63, 7.22, supp6,
2019-02-01,-2.82, 2.10, -55.79, 1.87, 1.55, 6.94, supp6,
2019-02-02,-3.88, 1.76, -47.93, 1.86, 1.56, 6.99, supp6,
2019-02-03,-3.21, 0.55, -45.23, 1.84, 1.53, 6.84, supp6,
2019-02-04,-4.33, -0.16, -47.71, 1.86, 1.54, 6.90, supp6,
2019-02-05,-2.83, 0.88, -54.39, 2.03, 1.77, 7.78, supp6,
2019-02-06,-3.60, 2.25, -58.32, 2.19, 1.88, 8.25, supp6,
2019-02-07,-2.60, 2.04, -55.96, 1.85, 1.54, 6.86, supp6,
2019-02-08,-2.40, 1.75, -54.56, 1.94, 1.68, 7.40, supp6,
2019-02-09,-3.30, 1.60, -54.89, 1.86, 1.54, 6.87, supp6,
2019-02-10,-3.32, 1.46, -50.75, 1.85, 1.53, 6.86, supp6,
2019-02-11,-5.07, 2.48, -53.66, 1.95, 1.61, 7.17, supp6,
2019-02-12,-3.60, 2.12, -53.98, 1.96, 1.63, 7.30, supp6,
2019-02-13,-3.45, 2.05, -47.08, 1.87, 1.54, 6.91, supp6,
2019-02-14,-3.93, 3.03, -40.94, 1.91, 1.62, 7.12, supp6,
2019-02-15,-2.46, 2.87, -50.02, 1.88, 1.58, 7.01, supp6,
2019-02-16,-2.95, 1.78, -50.99, 1.85, 1.54, 6.87, supp6,
2019-02-17,-2.88, 0.88, -57.42, 1.89, 1.59, 7.09, supp6,
2019-02-18,-2.59, 0.69, -56.12, 1.85, 1.56, 6.92, supp6,
2019-02-19,-2.10, 2.11, -51.40, 1.89, 1.55, 6.94, supp6,
2019-02-20,-3.25, 2.18, -48.45, 1.85, 1.54, 6.92, supp6,
2019-02-21,-3.81, 1.91, -47.58, 1.85, 1.54, 6.93, supp6,
2019-02-22,-3.34, 2.84, -52.03, 1.87, 1.54, 6.91, supp6,
2019-02-23,-3.35, 2.38, -57.00, 1.85, 1.54, 6.87, supp6,
2019-02-24,-3.55, 2.37, -61.94, 1.85, 1.53, 6.87, supp6,
2019-02-25,-3.80, 2.23, -54.20, 1.86, 1.54, 6.94, supp6,
2019-02-26,-3.14, 1.05, -58.23, 2.10, 1.84, 7.90, supp6,
2019-02-27,-2.76, 2.64, -50.74, 2.02, 1.66, 7.62, supp6,
2019-02-28,-3.57, 2.30, -52.30, 1.90, 1.57, 7.03, supp6,
2019-03-01,-2.13, 1.33, -62.54, 1.90, 1.56, 6.96, supp6,
2019-03-02,-1.70, 3.74, -56.35, 1.87, 1.55, 6.97, supp6,
2019-03-03,-2.73, 2.94, -56.41, 1.85, 1.53, 6.85, supp6,
2019-03-04,-3.35, 3.09, -54.10, 1.84, 1.54, 6.86, supp6,
2019-03-05,-3.95, 1.90, -57.32, 1.86, 1.54, 6.89, supp6,
2019-03-06,-1.78, 2.85, -58.51, 1.91, 1.57, 7.06, supp6,
2019-03-07,-3.58, 2.34, -53.23, 2.16, 1.75, 7.91, supp6,
2019-03-08,-2.76, 3.20, -53.15, 1.86, 1.53, 6.87, supp6,
2019-03-09,-3.52, 3.43, -55.43, 1.84, 1.53, 6.85, supp6,
2019-03-10,-2.20, 2.04, -53.95, 1.87, 1.53, 6.90, supp6,
2019-03-11,-3.42, 2.89, -56.79, 1.87, 1.54, 6.93, supp6,
2019-03-12,-2.40, 2.41, -54.31, 1.88, 1.54, 6.92, supp6,
2019-03-13,-2.00, 2.03, -54.07, 1.90, 1.57, 7.08, supp6,
2019-03-14,-2.90, 3.39, -60.99, 1.86, 1.53, 6.90, supp6,
2019-03-15,-3.11, 2.68, -60.91, 1.88, 1.57, 7.02, supp6,
2019-03-16,-3.56, 2.89, -64.76, 2.18, 1.97, 8.43, supp6,
2019-03-17,-2.92, 3.01, -61.34, 1.87, 1.54, 6.92, supp6,
2019-03-18,-3.06, 2.75, -60.74, 1.87, 1.54, 6.91, supp6,
2019-03-19,-2.63, 4.30, -57.14, 2.01, 1.67, 7.56, supp6,
2019-03-20,-3.26, 3.28, -56.52, 1.94, 1.67, 7.40, supp6,
2019-03-21,-3.76, 3.12, -59.87, 1.85, 1.53, 6.85, supp6,
2019-03-22,-4.19, 2.23, -61.83, 1.90, 1.57, 7.11, supp6,
2019-03-23,-3.28, 2.24, -57.32, 1.88, 1.54, 6.91, supp6,
2019-03-24,-4.00, 2.47, -59.35, 1.89, 1.54, 6.95, supp6,
2019-03-25,-3.77, 3.07, -56.00, 1.90, 1.57, 7.01, supp6,
2019-03-26,-3.66, 2.89, -55.61, 1.87, 1.53, 6.87, supp6,
2019-03-27,-3.72, 2.18, -53.10, 1.86, 1.53, 6.84, supp6,
2019-03-28,-3.04, 3.08, -50.78, 1.87, 1.54, 6.89, supp6,
2019-03-29,-3.55, 2.46, -51.99, 1.87, 1.54, 6.91, supp6,
2019-03-30,-3.77, 2.86, -55.89, 1.91, 1.59, 7.02, supp6,
2019-03-31,-2.49, 3.03, -57.51, 1.99, 1.67, 7.43, supp6,
2019-04-01,-2.24, 3.72, -57.72, 2.10, 1.73, 8.03, supp6,
2019-04-02,-3.45, 2.90, -50.52, 2.06, 1.77, 7.74, supp6,
2019-04-03,-3.43, 3.19, -50.09, 2.15, 1.74, 8.17, supp6,
2019-04-04,-3.42, 2.68, -56.89, 1.88, 1.55, 7.02, supp6,
2019-04-05,-3.09, 1.56, -51.79, 1.87, 1.54, 6.93, supp6,
2019-04-06,-3.43, 1.97, -55.00, 1.86, 1.53, 6.88, supp6,
2019-04-07,-1.57, 3.09, -54.39, 1.91, 1.55, 6.99, supp6,
2019-04-08,-1.52, 3.13, -49.57, 1.87, 1.53, 6.89, supp6,
2019-04-09,-2.78, 1.90, -55.63, 1.93, 1.61, 7.27, supp6,
2019-04-10,-3.24, 2.00, -54.00, 1.94, 1.67, 7.33, supp6,
2019-04-11,-2.39, 3.04, -51.58, 1.89, 1.56, 6.99, supp6,
2019-04-12,-2.01, 2.22, -50.12, 1.90, 1.54, 7.05, supp6,
2019-04-13,-1.73, 2.56, -52.26, 1.87, 1.53, 6.88, supp6,
2019-04-14,-1.70, 2.84, -48.93, 1.87, 1.54, 6.91, supp6,
2019-04-15,-1.99, 2.13, -42.78, 1.89, 1.55, 6.94, supp6,
2019-04-16,-2.22, 2.76, -50.85, 1.86, 1.53, 6.87, supp6,
2019-04-17,-2.77, 2.99, -51.74, 1.87, 1.53, 6.87, supp6,
2019-04-18,-3.04, 2.68, -54.68, 1.87, 1.54, 6.91, supp6,
2019-04-19,-2.39, 3.72, -50.64, 1.92, 1.54, 7.08, supp6,
2019-04-20,-2.38, 2.57, -45.69, 1.88, 1.55, 6.98, supp6,
2019-04-21,-3.69, 2.37, -43.89, 1.95, 1.72, 7.34, supp6,
2019-04-22,-1.51, 3.49, -51.74, 2.14, 1.90, 8.19, supp6,
2019-04-23,-2.35, 1.65, -46.85, 1.93, 1.64, 7.13, supp6,
2019-04-24,-2.41, 2.78, -45.85, 1.90, 1.57, 6.99, supp6,
2019-04-25,-1.41, 2.36, -50.93, 1.93, 1.62, 7.11, supp6,
2019-04-26,-2.17, 2.98, -47.80, 1.88, 1.54, 6.91, supp6,
2019-04-27,-1.05, 2.53, -51.22, 1.86, 1.53, 6.88, supp6,
2019-04-28,-2.48, 2.49, -48.15, 1.86, 1.53, 6.86, supp6,
2019-04-29,-1.26, 2.21, -45.11, 2.12, 1.84, 7.97, supp6,
2019-04-30,-2.90, 2.46, -44.29, 1.86, 1.53, 6.88, supp6,
2019-05-01,-2.40, 2.39, -49.60, 1.87, 1.54, 6.91, supp6,
2019-05-02,-1.33, 1.88, -52.04, 1.90, 1.59, 7.03, supp6,
2019-05-03,-2.26, 1.71, -45.81, 1.88, 1.58, 6.98, supp6,
2019-05-04,-3.00, 1.58, -41.75, 1.86, 1.54, 6.87, supp6,
2019-05-05,-2.18, 1.74, -47.23, 1.86, 1.54, 6.88, supp6,
2019-05-06,-2.54, 1.08, -41.97, 1.87, 1.54, 6.91, supp6,
2019-05-07,-1.96, 1.29, -45.35, 1.96, 1.61, 7.16, supp6,
2019-05-08,-1.04, 2.18, -46.51, 1.91, 1.55, 6.97, supp6,
2019-05-09,-1.61, 1.93, -41.76, 1.86, 1.53, 6.89, supp6,
2019-05-10,-1.43, 1.91, -47.18, 1.93, 1.63, 7.26, supp6,
2019-05-11,-3.04, 0.65, -45.93, 2.03, 1.80, 7.71, supp6,
2019-05-12,-3.08, 1.61, -44.91, 1.88, 1.53, 6.90, supp6,
2019-05-13,-1.45, 2.54, -46.47, 2.43, 2.12, 9.12, supp6,
