PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MACC
Station name,Mineral_Area_Com
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8450828428 North Latitude, -90.4845361933 East Longitude, 219.99214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-30,-0.23, 1.69, -2.04, 1.98, 1.72, 7.45, repro,
2009-12-01,-1.01, 0.38, -12.08, 1.98, 1.73, 7.46, repro,
2009-12-02,-0.32, -0.25, -6.83, 2.00, 1.76, 7.72, repro,
2009-12-03,-1.06, -0.23, -5.90, 1.97, 1.69, 7.35, repro,
2009-12-04,-1.15, 0.67, -12.89, 1.94, 1.68, 7.24, repro,
2009-12-05,-0.58, 0.16, -11.68, 1.95, 1.71, 7.38, repro,
2009-12-06,-1.45, 0.28, -10.36, 1.97, 1.72, 7.45, repro,
2009-12-07,-1.42, 0.72, -15.05, 2.01, 1.75, 7.61, repro,
2009-12-08,-0.32, 1.17, -6.35, 2.01, 1.74, 7.56, repro,
2009-12-09,-1.89, -0.80, -2.70, 2.02, 1.77, 7.69, repro,
2009-12-10,-1.29, 0.56, -6.93, 2.02, 1.79, 7.59, repro,
2009-12-11,-1.63, 0.94, -9.77, 2.04, 1.81, 7.91, repro,
2009-12-12,-1.90, 2.26, -18.69, 2.02, 1.75, 7.62, repro,
2009-12-13,-1.90, 1.86, -1.04, 2.05, 1.79, 7.74, repro,
2009-12-14,-2.25, 0.77, -10.84, 2.01, 1.73, 7.58, repro,
2009-12-15,-1.49, -0.19, -15.13, 1.95, 1.68, 7.34, repro,
2009-12-16,-0.94, 0.85, -20.47, 1.92, 1.68, 7.25, repro,
2009-12-17,-0.57, 0.71, -16.20, 1.95, 1.70, 7.36, repro,
2009-12-18,-0.44, 1.78, -4.89, 1.98, 1.70, 7.45, repro,
2009-12-19,-1.48, -0.25, -11.94, 2.05, 1.77, 7.77, repro,
2009-12-20,-1.37, 0.55, -13.42, 2.04, 1.74, 7.68, repro,
2009-12-21,-0.48, 0.68, -5.77, 2.03, 1.76, 7.70, repro,
2009-12-22,0.31, 1.46, -15.49, 2.02, 1.76, 7.70, repro,
2009-12-23,-2.30, 1.54, -10.23, 2.02, 1.73, 7.66, repro,
2009-12-24,-0.48, 0.31, -11.71, 2.11, 1.78, 8.00, repro,
2009-12-25,-1.36, 0.41, -7.11, 2.06, 1.75, 7.88, repro,
2009-12-26,-1.54, 0.60, -9.40, 2.02, 1.74, 7.71, repro,
2009-12-27,-1.73, -0.18, -10.31, 2.01, 1.76, 7.72, repro,
2009-12-28,-1.32, -0.68, -11.71, 2.02, 1.76, 7.78, repro,
2009-12-29,-0.64, -0.29, -21.30, 2.05, 1.78, 7.92, repro,
2009-12-30,-0.96, 0.64, -12.84, 2.05, 1.74, 7.79, repro,
2009-12-31,-1.58, 0.41, -11.73, 2.04, 1.74, 7.81, repro,
2010-01-01,-1.06, -0.79, -23.86, 2.03, 1.76, 7.84, repro,
2010-01-02,-0.75, 0.05, -18.99, 2.03, 1.75, 7.83, repro,
2010-01-03,-0.71, -1.01, -19.00, 2.15, 1.85, 8.46, repro,
2010-01-04,-2.40, -0.42, -18.38, 2.03, 1.74, 7.79, repro,
2010-01-05,-1.30, -0.50, -17.54, 2.01, 1.73, 7.68, repro,
2010-01-06,-1.66, -0.15, -15.37, 1.99, 1.69, 7.46, repro,
2010-01-07,-1.34, -0.19, -15.52, 1.97, 1.67, 7.36, repro,
2010-01-08,-1.44, -0.75, -20.32, 2.05, 1.76, 7.86, repro,
2010-01-09,-1.22, 0.15, -19.19, 1.97, 1.67, 7.35, repro,
2010-01-10,-1.27, 0.69, -18.60, 2.01, 1.72, 7.62, repro,
2010-01-11,-1.24, -0.73, -23.59, 2.02, 1.74, 7.65, repro,
2010-01-12,-1.19, 0.27, -19.66, 2.04, 1.75, 7.72, repro,
2010-01-13,-1.82, -0.02, -15.91, 2.02, 1.75, 7.60, repro,
2010-01-14,-0.65, 0.17, -8.47, 2.09, 1.81, 7.99, repro,
2010-01-15,-0.67, -0.05, -9.77, 2.09, 1.75, 7.77, repro,
2010-01-16,-1.29, 0.42, -11.14, 1.98, 1.69, 7.43, repro,
2010-01-17,-0.21, -0.10, -10.98, 2.01, 1.73, 7.65, repro,
2010-01-18,-0.07, 0.53, -3.52, 1.99, 1.72, 7.54, repro,
2010-01-19,-1.74, 0.68, -8.34, 2.03, 1.73, 7.68, repro,
2010-01-20,-1.00, 0.58, 3.01, 2.04, 1.79, 7.91, repro,
2010-01-21,-2.19, -0.42, 3.43, 2.02, 1.76, 7.68, repro,
2010-01-22,-0.76, 1.31, -1.82, 1.99, 1.69, 7.45, repro,
2010-01-23,-0.05, 1.43, -8.40, 2.02, 1.72, 7.57, repro,
2010-01-24,-1.05, 0.94, 1.34, 2.00, 1.76, 7.55, repro,
2010-01-25,-1.46, -0.24, -1.55, 1.99, 1.70, 7.47, repro,
2010-01-26,-2.37, 0.42, -10.35, 2.05, 1.73, 7.78, repro,
2010-01-27,-0.58, 1.84, -14.77, 2.04, 1.73, 7.69, repro,
2010-01-28,-0.87, 2.23, -17.32, 2.03, 1.72, 7.68, repro,
2010-01-29,-0.91, 0.91, -21.39, 1.97, 1.69, 7.39, repro,
2010-01-30,0.04, 1.75, -15.98, 1.99, 1.70, 7.43, repro,
2010-01-31,-1.96, 1.23, -14.87, 1.97, 1.69, 7.43, repro,
2010-02-01,-1.80, 1.01, -9.35, 1.98, 1.67, 7.34, repro,
2010-02-02,-0.68, 1.79, -7.90, 2.03, 1.80, 7.71, repro,
2010-02-03,-1.14, 1.33, -13.65, 2.00, 1.73, 7.51, repro,
2010-02-04,-1.44, 1.95, -10.55, 2.14, 1.82, 8.04, repro,
2010-02-05,-2.21, -1.10, -12.29, 2.13, 1.77, 7.98, repro,
2010-02-06,-5.12, -0.68, -9.33, 2.07, 1.79, 7.73, repro,
2010-02-07,-1.34, 2.12, -16.20, 2.11, 1.81, 7.83, repro,
2010-02-08,-0.79, 2.87, -11.66, 2.05, 1.76, 7.63, repro,
2010-02-09,1.19, 1.90, -15.92, 2.08, 1.77, 7.80, repro,
2010-02-10,-1.38, 0.71, -16.84, 2.26, 1.96, 8.54, repro,
2010-02-11,-1.90, 0.48, -10.05, 2.31, 1.90, 8.39, repro,
2010-02-12,-2.59, 0.60, -13.96, 2.34, 1.92, 8.53, repro,
2010-02-13,-0.47, 1.35, -10.52, 2.00, 1.72, 7.41, repro,
2010-02-14,-0.15, 1.00, -10.56, 2.04, 1.76, 7.66, repro,
2010-02-15,-0.91, -0.52, -12.56, 2.07, 1.77, 7.80, repro,
2010-02-16,-0.64, -1.10, -14.30, 2.14, 1.89, 8.02, repro,
2010-02-17,-1.19, 0.80, -15.37, 2.09, 1.84, 7.87, repro,
2010-02-18,-1.27, 0.70, -16.76, 2.07, 1.85, 7.81, repro,
2010-02-19,-1.14, 1.11, -12.44, 2.07, 1.85, 7.82, repro,
2010-02-20,-1.05, 0.80, -11.92, 2.03, 1.76, 7.62, repro,
2010-02-21,-1.68, 0.93, -13.55, 1.99, 1.71, 7.38, repro,
2010-02-22,-1.41, 0.42, -3.73, 2.10, 1.84, 8.03, repro,
2010-02-23,-0.64, -0.05, -12.91, 2.08, 1.83, 7.83, repro,
2010-02-24,-0.96, 1.02, -12.68, 1.99, 1.75, 7.57, repro,
2010-02-25,-2.11, 0.85, -17.69, 1.99, 1.74, 7.45, repro,
2010-02-26,-1.74, 0.32, -19.40, 2.32, 1.91, 8.37, repro,
2010-02-27,-1.14, -0.92, -15.72, 2.06, 1.81, 7.70, repro,
2010-02-28,-0.74, -0.35, -11.19, 2.05, 1.80, 7.64, repro,
2010-03-01,1.43, -0.27, -11.46, 2.18, 1.84, 7.85, repro,
2010-03-02,0.14, 0.46, -7.89, 2.01, 1.77, 7.50, repro,
2010-03-03,-0.22, 0.41, -8.98, 2.01, 1.74, 7.47, repro,
2010-03-04,-1.60, 0.24, -11.13, 2.09, 1.85, 7.70, repro,
2010-03-05,-0.81, 1.27, -11.34, 1.98, 1.73, 7.44, repro,
2010-03-06,-0.69, 0.67, -18.29, 1.96, 1.72, 7.33, repro,
2010-03-07,-1.32, 1.46, -5.34, 1.97, 1.73, 7.44, repro,
2010-03-08,0.43, 1.27, -11.95, 1.98, 1.74, 7.40, repro,
2010-03-09,-2.19, 0.83, -3.54, 2.00, 1.74, 7.46, repro,
2010-03-10,-1.91, 0.04, -1.59, 1.98, 1.74, 7.44, repro,
2010-03-11,1.12, 0.25, -6.62, 2.01, 1.76, 7.59, repro,
2010-03-12,-0.43, 0.13, -1.09, 1.97, 1.74, 7.49, repro,
2010-03-13,-1.15, 1.10, -1.01, 1.97, 1.73, 7.40, repro,
2010-03-14,-0.78, 0.07, -3.87, 1.98, 1.74, 7.34, repro,
2010-03-15,-0.69, 0.82, -8.53, 1.97, 1.75, 7.39, repro,
2010-03-16,-0.11, -0.35, -20.15, 1.98, 1.73, 7.35, repro,
2010-03-17,-0.15, 0.78, -10.17, 1.96, 1.73, 7.36, repro,
2010-03-18,-1.25, -0.08, -11.38, 2.01, 1.75, 7.51, repro,
2010-03-19,-0.45, 0.68, -9.18, 1.97, 1.74, 7.36, repro,
2010-03-20,-0.84, 0.37, -14.59, 1.97, 1.75, 7.44, repro,
2010-03-21,0.81, -0.82, -5.54, 1.95, 1.73, 7.32, repro,
2010-03-22,-0.35, 0.01, -1.16, 1.97, 1.78, 7.55, repro,
2010-03-23,0.20, 1.21, -10.31, 1.96, 1.75, 7.44, repro,
2010-03-24,-1.28, -0.01, -11.60, 1.99, 1.80, 7.66, repro,
2010-03-25,-0.67, 0.22, -8.32, 1.97, 1.77, 7.49, repro,
2010-03-26,-0.02, -0.33, -11.73, 1.96, 1.77, 7.42, repro,
2010-03-27,0.04, 1.06, -10.49, 2.00, 1.82, 7.64, repro,
2010-03-28,-0.28, -1.26, -4.92, 1.97, 1.79, 7.54, repro,
2010-03-29,-0.66, 0.51, -11.53, 2.04, 1.86, 8.09, repro,
2010-03-30,-2.00, 1.34, -4.50, 2.08, 1.90, 8.09, repro,
2010-03-31,-1.81, 1.56, -7.01, 2.00, 1.83, 7.72, repro,
2010-04-01,0.73, 0.66, -12.43, 2.06, 1.85, 8.03, repro,
2010-04-02,-0.61, 0.91, -10.75, 2.03, 1.83, 7.76, repro,
2010-04-03,-0.27, 0.05, -4.70, 1.98, 1.79, 7.53, repro,
2010-04-04,-0.86, 1.82, -14.74, 1.98, 1.78, 7.52, repro,
2010-04-05,-2.56, -0.39, -4.35, 2.02, 1.81, 7.76, repro,
2010-04-06,-1.69, 4.18, -5.77, 2.02, 1.84, 7.84, repro,
2010-04-07,-3.79, -0.07, -8.82, 2.13, 1.96, 8.41, repro,
2010-04-08,-1.50, 0.25, -6.68, 2.00, 1.81, 7.69, repro,
2010-04-09,-1.11, -0.28, -13.64, 2.06, 1.87, 8.00, repro,
2010-04-10,0.04, 0.94, -12.12, 2.00, 1.83, 7.69, repro,
2010-04-11,1.60, 0.47, -13.75, 1.98, 1.80, 7.63, repro,
2010-04-12,0.52, 0.34, -18.70, 2.09, 1.97, 8.34, repro,
2010-04-13,-0.99, -0.80, -16.61, 2.04, 1.81, 7.95, repro,
2010-04-14,-3.53, 1.08, -22.44, 2.03, 1.86, 7.76, repro,
2010-04-15,0.49, 1.06, -19.21, 2.05, 1.90, 7.94, repro,
2010-04-16,0.77, 0.11, -19.96, 1.95, 1.77, 7.60, repro,
2010-04-17,0.56, 0.69, -13.63, 1.95, 1.75, 7.44, repro,
2010-04-18,-0.06, 0.67, -12.52, 1.95, 1.77, 7.48, repro,
2010-04-19,0.88, 0.78, -11.34, 1.99, 1.79, 7.76, repro,
2010-04-20,-0.86, 1.40, -6.39, 2.02, 1.82, 7.67, repro,
2010-04-21,-0.45, 0.74, -7.96, 2.00, 1.85, 7.76, repro,
2010-04-22,1.29, 1.08, -4.03, 2.03, 1.84, 7.93, repro,
2010-04-23,-1.48, 0.55, -9.70, 2.01, 1.83, 7.83, repro,
2010-04-24,1.90, 3.28, -9.01, 2.08, 1.88, 8.05, repro,
2010-04-25,-0.78, 0.78, 1.90, 1.94, 1.75, 7.45, repro,
2010-04-26,-0.85, 0.93, 2.03, 1.93, 1.74, 7.37, repro,
2010-04-27,0.39, -0.03, -8.03, 1.98, 1.82, 7.64, repro,
2010-04-28,-1.19, 0.52, -10.77, 1.96, 1.78, 7.55, repro,
2010-04-29,-2.63, 2.48, -4.90, 1.99, 1.78, 7.51, repro,
2010-04-30,-1.76, 2.75, -3.78, 1.95, 1.74, 7.39, repro,
2010-05-01,-0.40, 1.70, -0.66, 2.04, 1.81, 7.65, repro,
2010-05-02,1.52, 1.90, -3.35, 1.95, 1.76, 7.43, repro,
2010-05-03,-1.16, -1.58, -6.04, 2.16, 2.01, 8.43, repro,
2010-05-04,-1.05, -0.29, -12.46, 1.99, 1.78, 7.54, repro,
2010-05-05,-1.58, 0.62, -12.74, 2.00, 1.79, 7.64, repro,
2010-05-06,-0.22, -0.29, -13.98, 1.95, 1.76, 7.42, repro,
2010-05-07,-0.65, -0.09, -18.85, 2.00, 1.80, 7.64, repro,
2010-05-08,0.02, -1.11, -16.47, 1.94, 1.75, 7.42, repro,
2010-05-09,-0.85, 0.79, -14.76, 1.93, 1.75, 7.44, repro,
2010-05-10,-1.38, 1.15, -16.55, 1.96, 1.76, 7.44, repro,
2010-05-11,-5.09, 1.94, -1.37, 2.07, 1.92, 7.86, repro,
2010-05-12,0.51, -1.22, -25.59, 2.13, 1.90, 8.07, repro,
2010-05-13,-2.94, 0.80, -12.63, 2.04, 1.83, 7.87, repro,
2010-05-14,-0.08, 0.69, -14.53, 2.03, 1.89, 8.01, repro,
2010-05-15,0.32, -0.38, -20.79, 1.96, 1.80, 7.57, repro,
2010-05-16,1.95, -0.76, -6.98, 2.00, 1.77, 7.60, repro,
2010-05-17,0.07, -0.62, -8.33, 1.96, 1.72, 7.32, repro,
2010-05-18,0.07, -1.12, -15.50, 1.97, 1.72, 7.35, repro,
2010-05-19,-0.12, 0.06, -15.15, 2.05, 1.89, 7.92, repro,
2010-05-20,-0.12, -0.26, -8.90, 2.03, 1.83, 7.72, repro,
2010-05-21,-1.29, 1.90, -3.12, 2.02, 1.78, 7.57, repro,
2010-05-22,-2.33, 0.45, -10.87, 1.99, 1.74, 7.45, repro,
2010-05-23,-2.15, -0.87, -9.50, 2.05, 1.82, 7.89, repro,
2010-05-24,-0.86, 0.23, -14.16, 2.08, 1.81, 7.90, repro,
2010-05-25,-2.31, 0.16, -5.63, 2.01, 1.79, 7.68, repro,
2010-05-26,0.57, -0.41, -22.59, 2.24, 2.02, 8.39, repro,
2010-05-27,0.96, -1.56, -16.33, 2.16, 1.89, 8.21, repro,
2010-05-28,1.22, 1.78, -5.38, 2.10, 1.81, 7.85, repro,
2010-05-29,-0.49, -0.03, -12.46, 2.07, 1.76, 7.67, repro,
2010-05-30,-1.18, 0.10, -6.94, 2.07, 1.79, 7.91, repro,
2010-05-31,-1.80, 1.82, -6.74, 2.14, 1.90, 8.12, repro,
2010-06-01,-0.88, -0.41, -8.63, 2.10, 1.81, 7.89, repro,
2010-06-02,-1.67, -0.11, 3.97, 2.04, 1.79, 7.74, repro,
2010-06-03,-2.38, 1.06, -2.69, 2.08, 1.82, 7.95, repro,
2010-06-04,-1.39, -1.50, -9.03, 2.03, 1.77, 7.74, repro,
2010-06-05,-1.44, 0.30, -2.34, 2.10, 1.85, 8.09, repro,
2010-06-06,-1.76, -0.92, -15.01, 2.11, 1.82, 8.07, repro,
2010-06-07,-1.84, -0.55, -11.24, 2.08, 1.80, 7.87, repro,
2010-06-08,-3.51, 0.19, -6.37, 2.15, 1.88, 8.12, repro,
2010-06-09,-2.10, 2.11, 5.00, 2.15, 1.92, 8.47, repro,
2010-06-10,-1.37, 0.82, -4.11, 2.04, 1.77, 7.86, repro,
2010-06-11,-3.23, -1.38, -7.79, 2.08, 1.78, 7.93, repro,
2010-06-12,-0.43, -0.51, -0.75, 2.22, 1.91, 8.37, repro,
2010-06-13,-1.71, 1.42, -8.49, 2.12, 1.85, 8.11, repro,
2010-06-14,-3.59, -1.21, -10.60, 2.06, 1.73, 7.75, repro,
2010-06-15,-2.69, -1.85, -11.38, 2.36, 2.04, 9.05, repro,
2010-06-16,0.66, 0.64, -6.53, 2.11, 1.81, 8.08, repro,
2010-06-17,0.73, 4.52, -5.16, 2.24, 2.03, 8.95, repro,
2010-06-18,-1.61, -1.49, -9.91, 2.50, 2.20, 9.21, repro,
2010-06-19,-2.56, 2.28, 0.28, 2.13, 1.85, 8.24, repro,
2010-06-20,-5.74, 0.77, -5.10, 2.25, 1.92, 8.61, repro,
2010-06-21,0.73, -2.20, -12.62, 2.14, 1.87, 8.28, repro,
2010-06-22,-0.48, 0.14, -3.72, 2.21, 1.97, 8.51, repro,
2010-06-23,-3.08, -0.24, -13.59, 2.06, 1.81, 7.87, repro,
2010-06-24,-2.09, 0.16, 2.52, 2.08, 1.74, 7.78, repro,
2010-06-25,-3.31, 1.87, -2.48, 2.13, 1.79, 8.10, repro,
2010-06-26,-2.39, 0.73, -7.07, 2.12, 1.88, 8.41, repro,
2010-06-27,-0.51, -0.09, -9.59, 2.16, 1.84, 8.25, repro,
2010-06-28,-0.52, 1.60, -3.57, 2.33, 2.15, 9.19, repro,
2010-06-29,-0.26, 0.83, -13.91, 2.11, 1.87, 8.08, repro,
2010-06-30,-2.02, -0.15, -16.53, 1.99, 1.70, 7.53, repro,
2010-07-01,-2.13, 0.44, -9.61, 1.98, 1.72, 7.55, repro,
2010-07-02,-0.93, 0.49, -12.64, 2.04, 1.76, 7.85, repro,
2010-07-03,-3.04, 1.91, -1.01, 2.07, 1.82, 7.99, repro,
2010-07-04,-1.25, 4.44, -0.27, 2.06, 1.80, 7.98, repro,
2010-07-05,-2.79, 0.81, -0.30, 2.07, 1.80, 8.04, repro,
2010-07-06,-0.34, -2.17, -15.63, 2.06, 1.80, 7.98, repro,
2010-07-07,-2.45, 1.54, -14.54, 2.08, 1.82, 8.12, repro,
2010-07-08,-1.30, 0.50, -3.30, 2.59, 2.13, 9.95, repro,
2010-07-09,-2.27, -0.38, -1.87, 2.09, 1.79, 8.03, repro,
2010-07-10,-1.09, 0.64, -3.87, 2.00, 1.70, 7.57, repro,
2010-07-11,-1.19, -1.20, 11.12, 2.09, 1.76, 7.87, repro,
2010-07-12,-1.06, 0.42, 4.39, 2.51, 2.06, 9.10, repro,
2010-07-13,-2.34, 0.76, 12.71, 2.12, 1.90, 8.33, repro,
2010-07-14,-2.78, 0.04, -11.88, 2.03, 1.74, 7.74, repro,
2010-07-15,0.63, 0.11, -19.99, 2.38, 2.05, 9.10, repro,
2010-07-16,-0.64, 1.42, 1.78, 2.05, 1.77, 7.88, repro,
2010-07-17,-2.69, 1.47, -10.90, 2.13, 1.85, 8.38, repro,
2010-07-18,-2.60, -0.85, -12.68, 2.34, 2.05, 9.22, repro,
2010-07-19,-2.19, 1.51, -3.86, 2.33, 2.06, 9.18, repro,
2010-07-20,-1.93, 1.40, -3.69, 2.32, 2.01, 9.04, repro,
2010-07-21,-4.57, 0.75, -6.63, 2.06, 1.74, 7.94, repro,
2010-07-22,-3.38, -0.09, -10.59, 2.03, 1.76, 7.72, repro,
2010-07-23,-2.47, 0.94, -2.93, 2.07, 1.78, 7.98, repro,
2010-07-24,-2.21, 1.24, -5.06, 2.07, 1.75, 7.93, repro,
2010-07-25,0.31, 2.85, -5.76, 2.05, 1.73, 7.86, repro,
2010-07-26,-0.03, 0.31, -8.52, 2.09, 1.79, 7.96, repro,
2010-07-27,-3.88, 4.02, -11.34, 2.33, 2.04, 9.18, repro,
2010-07-28,-0.80, 0.28, -14.42, 2.18, 1.82, 8.28, repro,
2010-07-29,-3.03, 1.39, -6.23, 2.48, 2.09, 9.39, repro,
2010-07-30,-0.26, -0.45, -3.07, 2.30, 1.95, 8.82, repro,
2010-07-31,-1.06, 0.66, -4.61, 2.17, 1.85, 8.34, repro,
2010-08-01,-0.73, 2.48, -0.55, 2.00, 1.69, 7.60, repro,
2010-08-02,-0.22, 0.28, -12.07, 2.01, 1.71, 7.67, repro,
2010-08-03,-1.82, 0.89, -0.20, 2.06, 1.78, 7.93, repro,
2010-08-04,-4.11, -0.25, 0.06, 2.04, 1.76, 7.84, repro,
2010-08-05,-1.76, 0.46, -5.16, 2.09, 1.80, 8.12, repro,
2010-08-06,-2.41, 2.11, -8.79, 2.04, 1.74, 7.88, repro,
2010-08-07,0.35, 1.32, 1.86, 2.09, 1.82, 8.09, repro,
2010-08-08,-0.87, 1.89, -1.54, 2.05, 1.75, 7.77, repro,
2010-08-09,-0.77, -1.37, 3.00, 2.28, 1.86, 8.74, repro,
2010-08-10,-1.18, 1.61, 3.35, 2.19, 1.89, 8.23, repro,
2010-08-11,-1.98, 1.95, -6.75, 2.10, 1.77, 8.04, repro,
2010-08-12,-0.43, 2.70, 14.48, 2.64, 2.24, 9.77, repro,
2010-08-13,-4.08, 3.10, 9.67, 2.16, 1.87, 8.38, repro,
2010-08-14,-0.48, 1.78, 8.53, 2.17, 1.88, 8.41, repro,
2010-08-15,-0.71, -0.69, 4.13, 2.11, 1.78, 8.13, repro,
2010-08-16,-0.54, 1.61, -2.19, 2.04, 1.70, 7.73, repro,
2010-08-17,-1.39, 0.77, -6.96, 2.12, 1.81, 8.17, repro,
2010-08-18,0.13, -0.29, -5.18, 2.15, 1.84, 8.25, repro,
2010-08-19,-2.10, -1.41, -3.23, 2.21, 1.85, 8.23, repro,
2010-08-20,-2.67, -0.12, -6.40, 2.10, 1.76, 7.93, repro,
2010-08-21,0.86, 5.42, 3.54, 2.27, 1.90, 8.68, repro,
2010-08-22,0.41, 2.14, -2.57, 2.13, 1.82, 8.07, repro,
2010-08-23,-0.49, 0.87, -2.26, 2.12, 1.75, 7.97, repro,
2010-08-24,0.54, 1.79, -5.21, 2.12, 1.84, 8.15, repro,
2010-08-25,-0.47, 0.00, 1.90, 2.09, 1.79, 8.11, repro,
2010-08-26,-0.27, 1.45, -2.69, 2.15, 1.82, 8.01, repro,
2010-08-27,-0.34, 0.72, -4.69, 2.11, 1.77, 7.82, repro,
2010-08-28,-0.84, 1.48, -2.16, 2.01, 1.70, 7.57, repro,
2010-08-29,-1.99, 0.36, -1.68, 1.99, 1.67, 7.50, repro,
2010-08-30,-2.94, 0.77, -6.46, 2.02, 1.70, 7.65, repro,
2010-08-31,-1.74, -0.16, -6.34, 2.08, 1.77, 7.94, repro,
2010-09-01,-2.88, 2.20, 7.19, 2.03, 1.70, 7.65, repro,
2010-09-02,-0.26, 0.55, -2.71, 2.03, 1.70, 7.69, repro,
2010-09-03,-0.34, 1.09, 10.19, 2.07, 1.71, 7.69, repro,
2010-09-04,-0.16, -0.63, -1.87, 1.94, 1.64, 7.31, repro,
2010-09-05,-0.67, 0.35, 0.80, 1.95, 1.63, 7.30, repro,
2010-09-06,-0.31, 0.98, 7.85, 2.01, 1.63, 7.34, repro,
2010-09-07,0.50, -0.43, 0.13, 2.06, 1.68, 7.66, repro,
2010-09-08,0.60, 0.41, 3.09, 2.01, 1.64, 7.43, repro,
2010-09-09,-0.74, -0.65, 6.46, 2.00, 1.66, 7.50, repro,
2010-09-10,1.50, 1.47, 5.25, 1.98, 1.70, 7.59, repro,
2010-09-11,-1.16, 1.29, 9.71, 2.18, 1.85, 8.37, repro,
2010-09-12,-1.25, -0.31, -5.69, 2.00, 1.66, 7.49, repro,
2010-09-13,-0.52, 0.07, -0.86, 2.01, 1.66, 7.55, repro,
2010-09-14,-0.87, 0.28, -10.00, 2.02, 1.71, 7.71, repro,
2010-09-15,-0.69, -0.58, -3.21, 2.03, 1.71, 7.71, repro,
2010-09-16,-0.06, -0.60, -1.81, 2.01, 1.67, 7.52, repro,
2010-09-17,-1.17, 0.52, -5.40, 1.98, 1.61, 7.29, repro,
2010-09-18,0.77, 0.60, -2.83, 2.00, 1.66, 7.43, repro,
2010-09-19,-0.31, -0.57, 0.36, 1.98, 1.67, 7.49, repro,
2010-09-20,-0.62, 1.03, 1.76, 1.97, 1.62, 7.35, repro,
2010-09-21,-3.25, -0.05, -1.56, 2.06, 1.69, 7.74, repro,
2010-09-22,-0.99, -0.61, 6.12, 2.09, 1.76, 7.84, repro,
2010-09-23,0.08, 1.29, -0.16, 2.07, 1.78, 7.95, repro,
2010-09-24,-1.31, 1.16, -1.55, 2.05, 1.68, 7.64, repro,
2010-09-25,-0.56, -0.20, -4.28, 2.04, 1.71, 7.75, repro,
2010-09-26,-0.67, -0.10, 5.41, 2.02, 1.71, 7.73, repro,
2010-09-27,-0.36, -0.98, -3.30, 2.13, 1.75, 8.14, repro,
2010-09-28,-1.42, -0.68, -1.05, 2.13, 1.75, 8.19, repro,
2010-09-29,-0.12, 0.26, 3.89, 2.01, 1.69, 7.64, repro,
2010-09-30,0.16, -1.04, -0.22, 1.99, 1.68, 7.57, repro,
2010-10-01,0.24, -1.23, -8.86, 2.07, 1.76, 7.94, repro,
2010-10-02,1.20, 0.83, -5.44, 2.00, 1.67, 7.54, repro,
2010-10-03,0.98, -0.67, -12.09, 2.03, 1.72, 7.75, repro,
2010-10-04,0.05, -1.11, -12.92, 2.08, 1.86, 8.07, repro,
2010-10-05,0.48, -0.61, -9.84, 2.01, 1.67, 7.55, repro,
2010-10-06,-0.29, -0.82, -11.18, 1.96, 1.63, 7.30, repro,
2010-10-07,-0.01, -1.00, -8.91, 1.96, 1.65, 7.32, repro,
2010-10-08,0.15, 0.11, -4.16, 2.04, 1.69, 7.77, repro,
2010-10-09,-0.02, -0.38, -5.26, 2.03, 1.74, 7.78, repro,
2010-10-10,0.52, -0.14, -2.70, 2.05, 1.81, 8.02, repro,
2010-10-11,-0.06, -0.45, 0.03, 2.11, 1.75, 8.07, repro,
2010-10-12,-0.44, -0.41, 2.57, 2.01, 1.71, 7.60, repro,
2010-10-13,-1.34, -1.83, -13.99, 2.11, 1.75, 7.97, repro,
2010-10-14,-0.79, -0.64, -6.06, 1.99, 1.64, 7.27, repro,
2010-10-15,0.57, -1.12, -5.46, 2.04, 1.73, 7.70, repro,
2010-10-16,-0.14, -0.75, -4.95, 2.00, 1.70, 7.58, repro,
2010-10-17,-0.25, 0.04, -6.31, 2.05, 1.73, 7.76, repro,
2010-10-18,0.12, -0.90, -4.24, 1.99, 1.67, 7.47, repro,
2010-10-19,-1.05, -1.20, -3.66, 1.97, 1.63, 7.28, repro,
2010-10-20,0.68, -1.03, -4.55, 2.04, 1.75, 7.84, repro,
2010-10-21,0.20, 0.16, 0.82, 2.03, 1.73, 7.74, repro,
2010-10-22,-0.48, -0.57, -2.55, 2.02, 1.73, 7.74, repro,
2010-10-23,-0.37, 1.20, -6.40, 2.06, 1.77, 7.94, repro,
2010-10-24,-2.28, 0.40, 6.64, 1.97, 1.66, 7.41, repro,
2010-10-25,-2.12, 1.38, 11.26, 1.98, 1.69, 7.50, repro,
2010-10-26,-1.64, 0.19, 15.57, 2.02, 1.70, 7.65, repro,
2010-10-27,-1.32, 1.31, 6.64, 1.98, 1.67, 7.47, repro,
2010-10-28,-1.03, 0.87, -0.91, 2.00, 1.73, 7.55, repro,
2010-10-29,0.30, 0.11, -8.18, 1.95, 1.64, 7.33, repro,
2010-10-30,-1.49, -0.32, 2.32, 1.97, 1.66, 7.44, repro,
2010-10-31,0.63, 0.10, -0.42, 2.04, 1.78, 7.98, repro,
2010-11-01,0.48, 0.31, -5.82, 2.06, 1.78, 8.01, repro,
