PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P705
Station name,MSH_WGoat_WA2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1729585508 North Latitude, -122.3105941242 East Longitude, 1150.86784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-24,-1.12, 2.21, -9.17, 2.23, 1.54, 7.21, repro,
2013-11-25,0.98, 1.78, -8.54, 2.28, 1.56, 7.24, repro,
2013-11-26,0.94, 1.54, -16.45, 2.29, 1.55, 7.24, repro,
2013-11-27,0.62, 2.54, -13.78, 2.26, 1.56, 7.33, repro,
2013-11-28,0.24, 1.06, -6.44, 2.24, 1.58, 7.26, repro,
2013-11-29,-1.95, 2.05, -9.34, 2.29, 1.62, 7.38, repro,
2013-11-30,-0.10, 1.13, -15.65, 2.25, 1.57, 7.24, repro,
2013-12-01,-0.67, 3.90, -1.18, 2.68, 1.80, 8.35, repro,
2013-12-02,-1.63, 2.69, -10.86, 2.29, 1.61, 7.25, repro,
2013-12-03,-1.94, 0.39, -16.42, 2.36, 1.69, 7.65, repro,
2013-12-04,-2.36, -0.48, -7.62, 2.27, 1.65, 7.42, repro,
2013-12-05,-0.74, 0.49, -14.67, 2.37, 1.70, 7.67, repro,
2013-12-06,-0.45, 1.77, -5.66, 2.23, 1.55, 7.16, repro,
2013-12-07,-0.79, 0.50, -9.44, 2.27, 1.60, 7.31, repro,
2013-12-08,1.24, 1.22, -7.95, 2.26, 1.57, 7.24, repro,
2013-12-09,-0.26, 0.42, -13.99, 2.19, 1.51, 7.03, repro,
2013-12-10,0.94, 0.07, -21.30, 2.23, 1.57, 7.26, repro,
2013-12-11,0.75, 1.18, -15.32, 2.23, 1.53, 7.16, repro,
2013-12-12,1.13, 1.70, -11.14, 2.30, 1.59, 7.34, repro,
2013-12-13,-0.63, 3.79, -15.83, 2.25, 1.56, 7.29, repro,
2013-12-14,0.73, 3.38, -7.85, 2.35, 1.66, 7.57, repro,
2013-12-15,0.11, 1.66, -7.88, 2.29, 1.61, 7.40, repro,
2013-12-16,-0.67, 0.75, -7.21, 2.25, 1.58, 7.27, repro,
2013-12-17,0.12, 0.40, -9.67, 2.18, 1.52, 7.04, repro,
2013-12-18,1.03, -0.94, -8.27, 2.22, 1.52, 7.14, repro,
2013-12-19,-0.66, 0.18, -8.83, 2.35, 1.64, 7.57, repro,
2013-12-20,-0.43, 1.84, -5.59, 2.28, 1.60, 7.32, repro,
2013-12-21,-1.22, 10.46, -33.14, 2.22, 1.57, 7.27, repro,
2013-12-22,0.57, 1.85, -19.32, 2.21, 1.56, 7.22, repro,
2013-12-23,-0.42, 2.17, -15.35, 2.22, 1.54, 7.15, repro,
2013-12-24,-1.78, 1.92, -17.45, 2.30, 1.58, 7.46, repro,
2013-12-25,-0.68, 1.96, -11.71, 2.31, 1.64, 7.52, repro,
2013-12-26,0.05, 0.75, -14.23, 2.25, 1.57, 7.25, repro,
2013-12-27,0.83, 0.98, -12.14, 2.18, 1.53, 7.06, repro,
2013-12-28,1.30, 0.96, -18.59, 2.30, 1.63, 7.44, repro,
2013-12-29,0.24, 1.54, -14.94, 2.24, 1.56, 7.26, repro,
2013-12-30,0.95, 1.59, -12.61, 2.29, 1.60, 7.43, repro,
2013-12-31,0.20, 0.00, -15.47, 2.27, 1.59, 7.35, repro,
2014-01-01,1.09, 1.41, -13.48, 2.22, 1.56, 7.18, repro,
2014-01-02,0.50, 2.33, -11.01, 2.25, 1.58, 7.27, repro,
2014-01-03,-2.61, 1.85, -17.18, 2.25, 1.56, 7.30, repro,
2014-01-04,-0.54, 1.48, -14.71, 2.23, 1.54, 7.22, repro,
2014-01-05,-0.78, 1.19, -20.02, 2.26, 1.55, 7.27, repro,
2014-01-06,-0.60, 2.15, -12.22, 2.22, 1.56, 7.23, repro,
2014-01-07,0.91, 2.40, -13.41, 2.25, 1.57, 7.24, repro,
2014-01-08,-2.13, 5.05, -10.82, 2.20, 1.55, 7.17, repro,
2014-01-09,3.09, 3.24, -4.88, 2.28, 1.60, 7.47, repro,
2014-01-10,-2.56, 5.26, -13.65, 2.43, 1.72, 8.15, repro,
2014-01-11,0.85, 2.65, 2.89, 2.22, 1.55, 7.22, repro,
2014-01-12,-1.49, 2.09, -14.06, 2.22, 1.54, 7.19, repro,
2014-01-13,2.58, -0.59, -14.46, 2.27, 1.61, 7.43, repro,
2014-01-14,-1.09, 2.16, -18.86, 2.22, 1.57, 7.27, repro,
2014-01-15,-0.07, 1.86, -8.86, 2.22, 1.54, 7.23, repro,
2014-01-16,0.24, 1.52, -9.85, 2.26, 1.57, 7.37, repro,
2014-01-17,0.97, 1.24, -7.55, 2.25, 1.60, 7.41, repro,
2014-01-18,0.18, 1.17, -10.89, 2.18, 1.53, 7.09, repro,
2014-01-19,0.86, 1.15, -10.67, 2.21, 1.58, 7.24, repro,
2014-01-20,-1.74, 1.11, -10.22, 2.22, 1.55, 7.22, repro,
2014-01-21,0.32, 1.62, -14.69, 2.22, 1.53, 7.19, repro,
2014-01-22,0.51, 0.74, -13.18, 2.21, 1.55, 7.21, repro,
2014-01-23,-0.03, 0.10, -11.49, 2.20, 1.53, 7.11, repro,
2014-01-24,2.35, 0.37, -10.22, 2.27, 1.58, 7.43, repro,
2014-01-25,1.27, 0.58, -10.13, 2.26, 1.56, 7.36, repro,
2014-01-26,1.39, 2.20, -0.24, 2.27, 1.57, 7.32, repro,
2014-01-27,0.97, 1.84, -9.15, 2.21, 1.51, 7.11, repro,
2014-01-28,0.23, 1.68, -9.24, 2.20, 1.53, 7.15, repro,
2014-01-29,2.11, 0.95, -6.17, 2.20, 1.53, 7.16, repro,
2014-01-30,3.33, 8.31, -13.35, 2.22, 1.54, 7.18, repro,
2014-01-31,1.63, 3.87, -18.46, 2.22, 1.56, 7.25, repro,
2014-02-01,-0.31, 0.46, -10.55, 2.37, 1.65, 7.72, repro,
2014-02-02,0.66, 1.42, -6.58, 2.68, 1.93, 8.97, repro,
2014-02-03,0.95, -0.08, -9.50, 2.38, 1.71, 7.81, repro,
2014-02-04,1.29, 1.93, -10.72, 2.26, 1.61, 7.46, repro,
2014-02-05,0.03, 0.56, -17.18, 2.34, 1.61, 7.47, repro,
2014-02-06,0.78, 0.71, -4.59, 2.21, 1.52, 7.13, repro,
2014-02-07,0.53, 1.95, -1.22, 2.22, 1.55, 7.22, repro,
2014-02-08,0.07, 0.96, -2.95, 2.18, 1.51, 7.06, repro,
2014-02-09,-0.96, 3.09, -7.35, 2.24, 1.55, 7.17, repro,
2014-02-10,1.10, 4.13, -7.03, 2.28, 1.57, 7.30, repro,
2014-02-11,-0.98, 6.87, -7.93, 2.23, 1.55, 7.25, repro,
2014-02-12,0.28, 4.15, -4.23, 2.32, 1.61, 7.41, repro,
2014-02-13,3.22, 2.29, -11.28, 2.26, 1.58, 7.34, repro,
2014-02-14,-0.05, 2.20, 1.82, 2.28, 1.55, 7.28, repro,
2014-02-15,1.66, 2.54, -1.27, 2.20, 1.54, 7.15, repro,
2014-02-16,-0.01, 0.33, -2.65, 2.24, 1.56, 7.28, repro,
2014-02-17,2.74, 2.08, -16.50, 2.36, 1.64, 7.59, repro,
2014-02-18,1.36, 6.40, -12.65, 2.36, 1.67, 7.70, repro,
2014-02-19,2.67, 0.17, -10.49, 2.25, 1.57, 7.26, repro,
2014-02-20,2.08, 3.05, -28.23, 2.25, 1.57, 7.41, repro,
2014-02-21,2.30, 1.28, -14.79, 2.29, 1.62, 7.40, repro,
2014-02-22,4.60, 0.43, -14.66, 2.34, 1.64, 7.44, repro,
2014-02-23,1.89, -0.26, -13.65, 2.81, 1.83, 8.62, repro,
2014-02-24,-0.37, 2.73, -20.76, 2.25, 1.55, 7.24, repro,
2014-02-25,1.22, 2.40, -13.33, 2.28, 1.58, 7.29, repro,
2014-02-26,-0.89, 3.98, -7.09, 2.34, 1.68, 7.52, repro,
2014-02-27,-0.21, 2.35, 2.82, 2.27, 1.62, 7.42, repro,
2014-02-28,0.16, 2.68, -4.92, 2.38, 1.68, 7.68, repro,
2014-03-01,0.98, 0.95, -3.38, 2.31, 1.59, 7.35, repro,
2014-03-02,-0.71, 4.75, -4.22, 2.24, 1.57, 7.26, repro,
2014-03-03,2.52, 2.47, -10.30, 2.45, 1.72, 7.76, repro,
2014-03-04,1.54, 4.30, -9.83, 2.36, 1.65, 7.54, repro,
2014-03-05,0.49, 2.58, -8.96, 2.37, 1.66, 7.60, repro,
2014-03-06,2.40, 0.45, -6.30, 2.23, 1.55, 7.16, repro,
2014-03-07,3.07, 0.92, -6.49, 2.36, 1.61, 7.58, repro,
2014-03-08,-0.04, 4.38, -13.11, 2.30, 1.58, 7.31, repro,
2014-03-09,0.05, 1.98, -10.13, 2.25, 1.56, 7.25, repro,
2014-03-10,2.68, 1.27, -6.43, 2.33, 1.61, 7.49, repro,
2014-03-11,1.61, 0.06, -19.25, 2.24, 1.56, 7.24, repro,
2014-03-12,0.05, 3.66, -13.88, 2.23, 1.54, 7.13, repro,
2014-03-13,0.23, 2.14, -4.84, 2.21, 1.54, 7.11, repro,
2014-03-14,0.99, -0.00, -8.27, 2.23, 1.55, 7.17, repro,
2014-03-15,0.86, 2.91, -14.20, 2.28, 1.61, 7.46, repro,
2014-03-16,0.58, 3.20, -12.30, 2.22, 1.56, 7.26, repro,
2014-03-17,0.86, 0.37, -7.94, 2.31, 1.62, 7.42, repro,
2014-03-18,0.58, 0.59, -15.41, 2.24, 1.56, 7.26, repro,
2014-03-19,0.25, 1.93, -10.46, 2.22, 1.55, 7.20, repro,
2014-03-20,4.77, -0.74, -16.09, 2.32, 1.63, 7.54, repro,
2014-03-21,1.41, 2.06, -11.62, 2.32, 1.62, 7.44, repro,
2014-03-22,1.01, 3.07, -15.22, 2.24, 1.56, 7.27, repro,
2014-03-23,0.89, 1.36, -17.44, 2.21, 1.54, 7.14, repro,
2014-03-24,1.35, 1.95, -19.40, 2.20, 1.54, 7.14, repro,
2014-03-25,1.12, 2.87, -5.50, 2.23, 1.54, 7.18, repro,
2014-03-26,0.75, 4.86, -9.86, 2.25, 1.56, 7.34, repro,
2014-03-27,3.46, 4.11, -13.07, 2.25, 1.59, 7.36, repro,
2014-03-28,-0.18, 6.64, -12.98, 2.26, 1.57, 7.28, repro,
2014-03-29,0.20, 4.57, -6.74, 2.33, 1.63, 7.53, repro,
2014-03-30,0.02, 5.83, -22.83, 2.25, 1.57, 7.31, repro,
2014-03-31,1.79, 1.60, -17.22, 2.25, 1.55, 7.21, repro,
2014-04-01,0.73, 2.37, -13.37, 2.34, 1.58, 7.43, repro,
2014-04-02,1.06, 2.48, -12.53, 2.23, 1.57, 7.24, repro,
2014-04-03,0.41, 4.05, -12.75, 2.23, 1.55, 7.18, repro,
2014-04-04,0.07, 6.04, -7.11, 2.27, 1.60, 7.48, repro,
2014-04-05,0.97, 3.27, -13.42, 2.24, 1.57, 7.24, repro,
2014-04-06,0.80, 3.37, -7.83, 2.32, 1.59, 7.48, repro,
2014-04-07,1.89, 3.66, -14.35, 2.30, 1.61, 7.27, repro,
2014-04-08,0.36, 3.28, -13.03, 2.24, 1.55, 7.17, repro,
2014-04-09,1.93, 1.61, -6.34, 2.21, 1.56, 7.16, repro,
2014-04-10,-1.39, 2.73, -10.07, 2.30, 1.57, 7.36, repro,
2014-04-11,2.54, 0.44, -18.08, 2.31, 1.56, 7.30, repro,
2014-04-12,3.32, 1.20, -14.46, 2.29, 1.60, 7.45, repro,
2014-04-13,0.92, 2.27, -12.22, 2.26, 1.57, 7.31, repro,
2014-04-14,-0.38, 2.83, -7.48, 2.22, 1.54, 7.12, repro,
2014-04-15,3.00, 1.23, -9.53, 2.35, 1.64, 7.50, repro,
2014-04-16,-1.16, 2.77, -10.84, 2.37, 1.66, 7.53, repro,
2014-04-17,1.97, 2.99, -11.76, 2.24, 1.56, 7.23, repro,
2014-04-18,2.44, 2.98, -11.38, 2.25, 1.56, 7.23, repro,
2014-04-19,-0.12, 2.03, -5.09, 2.22, 1.54, 7.09, repro,
2014-04-20,0.65, 2.49, -7.69, 2.23, 1.55, 7.16, repro,
2014-04-21,1.58, 2.62, -10.50, 2.24, 1.55, 7.21, repro,
2014-04-22,1.22, 0.62, -11.40, 2.27, 1.57, 7.32, repro,
2014-04-23,4.22, 5.77, -20.39, 2.29, 1.60, 7.41, repro,
2014-04-24,0.79, 2.60, -12.24, 2.27, 1.57, 7.31, repro,
2014-04-25,0.73, 2.97, -9.34, 2.23, 1.55, 7.13, repro,
2014-04-26,1.04, 1.61, -6.97, 2.25, 1.56, 7.21, repro,
2014-04-27,6.37, 6.12, -11.24, 2.28, 1.59, 7.44, repro,
2014-04-28,2.43, 1.78, -15.56, 2.34, 1.61, 7.48, repro,
2014-04-29,-0.11, 2.79, -19.16, 2.30, 1.59, 7.34, repro,
2014-04-30,-0.27, 0.40, -10.55, 2.33, 1.60, 7.40, repro,
2014-05-01,1.80, 1.63, -11.20, 2.25, 1.56, 7.24, repro,
2014-05-02,1.05, 2.24, -9.02, 2.24, 1.56, 7.22, repro,
2014-05-03,1.40, 3.93, -11.08, 2.24, 1.56, 7.21, repro,
2014-05-04,0.93, 4.17, -4.66, 2.30, 1.63, 7.39, repro,
2014-05-05,1.99, 2.44, -10.46, 2.23, 1.57, 7.27, repro,
2014-05-06,0.92, 2.84, -13.20, 2.23, 1.54, 7.16, repro,
2014-05-07,1.83, 2.98, -1.93, 2.27, 1.59, 7.39, repro,
2014-05-08,0.06, 4.59, -1.05, 2.29, 1.59, 7.40, repro,
2014-05-09,2.08, 3.19, -8.14, 2.25, 1.59, 7.35, repro,
2014-05-10,0.78, 1.61, -19.48, 2.23, 1.57, 7.23, repro,
2014-05-11,1.04, 2.95, -12.63, 2.23, 1.55, 7.21, repro,
2014-05-12,1.03, 2.71, -16.98, 2.38, 1.64, 7.58, repro,
2014-05-13,0.14, 3.46, -8.18, 2.29, 1.59, 7.41, repro,
2014-05-14,-0.19, 3.54, -10.08, 2.23, 1.54, 7.14, repro,
2014-05-15,1.77, 3.12, -16.93, 2.22, 1.58, 7.21, repro,
2014-05-16,0.20, 4.63, -4.98, 2.23, 1.55, 7.17, repro,
2014-05-17,-1.06, 3.82, -0.72, 2.24, 1.56, 7.23, repro,
2014-05-18,0.20, 2.06, -6.10, 2.24, 1.55, 7.16, repro,
2014-05-19,1.15, 3.09, -11.34, 2.24, 1.56, 7.22, repro,
2014-05-20,1.73, 2.02, -12.37, 2.23, 1.56, 7.17, repro,
2014-05-21,0.89, 2.45, -8.37, 2.23, 1.56, 7.17, repro,
2014-05-22,2.01, 3.33, -8.04, 2.26, 1.57, 7.26, repro,
2014-05-23,-0.58, 2.23, -7.72, 2.26, 1.57, 7.26, repro,
2014-05-24,-0.80, 2.61, -7.99, 2.58, 1.74, 8.17, repro,
2014-05-25,-0.27, 2.95, -6.92, 2.34, 1.63, 7.41, repro,
2014-05-26,3.51, 4.11, -11.39, 2.26, 1.58, 7.30, repro,
2014-05-27,2.03, 1.84, -8.13, 2.25, 1.56, 7.19, repro,
2014-05-28,0.14, 2.94, -9.24, 2.27, 1.58, 7.28, repro,
2014-05-29,0.25, 2.49, -12.90, 2.34, 1.63, 7.44, repro,
2014-05-30,0.13, 2.78, -10.90, 2.29, 1.58, 7.30, repro,
2014-05-31,1.06, 2.50, -13.96, 2.31, 1.59, 7.28, repro,
2014-06-01,-0.13, 1.44, -12.80, 2.24, 1.55, 7.16, repro,
2014-06-02,1.70, 2.49, -5.84, 2.25, 1.54, 7.11, repro,
2014-06-03,-0.03, 2.56, -7.54, 2.26, 1.55, 7.17, repro,
2014-06-04,0.44, 4.20, -9.88, 2.24, 1.55, 7.11, repro,
2014-06-05,3.74, 4.01, -12.85, 2.30, 1.60, 7.28, repro,
2014-06-06,0.74, 2.74, -5.85, 2.28, 1.56, 7.22, repro,
2014-06-07,1.93, 1.19, -18.18, 2.25, 1.54, 7.09, repro,
2014-06-08,1.08, 1.01, -13.72, 2.24, 1.54, 7.11, repro,
2014-06-09,3.42, 1.49, -8.03, 2.25, 1.55, 7.15, repro,
2014-06-10,3.29, 0.35, -15.13, 2.25, 1.54, 7.12, repro,
2014-06-11,1.99, 1.40, -15.08, 2.26, 1.55, 7.14, repro,
2014-06-12,0.50, 2.25, -4.24, 2.33, 1.59, 7.35, repro,
2014-06-13,0.89, 2.14, -4.35, 2.32, 1.60, 7.38, repro,
2014-06-14,1.50, 1.93, -11.43, 2.23, 1.54, 7.11, repro,
2014-06-15,0.76, 1.67, -9.54, 2.24, 1.54, 7.13, repro,
2014-06-16,2.28, -1.77, -13.82, 2.25, 1.54, 7.15, repro,
2014-06-17,2.77, 1.13, -15.15, 2.26, 1.55, 7.23, repro,
2014-06-18,1.37, 2.08, -11.72, 2.31, 1.61, 7.31, repro,
2014-06-19,-0.97, 1.17, -0.64, 2.26, 1.56, 7.21, repro,
2014-06-20,0.81, 1.31, -3.01, 2.23, 1.55, 7.12, repro,
2014-06-21,0.50, 3.26, -5.93, 2.32, 1.61, 7.40, repro,
2014-06-22,4.28, -0.24, -13.08, 2.26, 1.56, 7.23, repro,
2014-06-23,0.79, 0.78, -8.00, 2.26, 1.55, 7.21, repro,
2014-06-24,0.14, 0.50, -7.80, 2.24, 1.55, 7.19, repro,
2014-06-25,-0.50, 0.43, -8.63, 2.24, 1.56, 7.20, repro,
2014-06-26,-0.21, 0.46, -3.30, 2.22, 1.54, 7.06, repro,
2014-06-27,-0.23, 0.99, -3.18, 2.28, 1.57, 7.32, repro,
2014-06-28,3.15, -1.37, -2.50, 2.26, 1.55, 7.21, repro,
2014-06-29,0.79, 0.64, -0.04, 2.22, 1.54, 7.15, repro,
2014-06-30,1.37, 1.44, -9.58, 2.20, 1.55, 7.15, repro,
2014-07-01,1.33, -2.44, -7.80, 2.20, 1.54, 7.15, repro,
2014-07-02,2.55, 0.81, -4.39, 2.20, 1.53, 7.11, repro,
2014-07-03,1.74, 0.03, -8.94, 2.26, 1.60, 7.33, repro,
2014-07-04,1.19, -0.71, -10.45, 2.24, 1.56, 7.26, repro,
2014-07-05,-1.12, 0.30, -1.72, 2.21, 1.54, 7.13, repro,
2014-07-06,0.40, 1.53, -4.82, 2.20, 1.54, 7.12, repro,
2014-07-07,1.46, -1.30, -5.36, 2.26, 1.59, 7.27, repro,
2014-07-08,0.11, 0.20, -5.18, 2.38, 1.63, 7.53, repro,
2014-07-09,0.66, -0.78, -4.47, 2.20, 1.52, 7.11, repro,
2014-07-10,-1.62, 0.83, 3.06, 2.26, 1.58, 7.38, repro,
2014-07-11,-1.25, 1.16, 1.81, 2.22, 1.53, 7.13, repro,
2014-07-12,0.10, 0.30, 1.49, 2.23, 1.56, 7.25, repro,
2014-07-13,-1.61, -0.45, -11.71, 2.28, 1.60, 7.32, repro,
2014-07-14,-0.51, -0.26, -6.47, 2.32, 1.65, 7.56, repro,
2014-07-15,0.61, -0.25, -2.29, 2.25, 1.56, 7.31, repro,
2014-07-16,0.32, 1.29, 1.19, 2.23, 1.55, 7.26, repro,
2014-07-17,-0.98, 0.32, 7.99, 2.28, 1.56, 7.30, repro,
2014-07-18,2.21, 0.34, 2.07, 2.22, 1.56, 7.20, repro,
2014-07-19,2.71, -0.89, -9.05, 2.18, 1.52, 7.02, repro,
2014-07-20,-0.31, 0.55, 7.28, 2.23, 1.55, 7.23, repro,
2014-07-21,-1.98, 1.63, 10.16, 2.24, 1.56, 7.30, repro,
2014-07-22,1.02, 3.20, -0.18, 2.22, 1.54, 7.17, repro,
2014-07-23,-1.53, 1.70, -3.66, 2.24, 1.55, 7.29, repro,
2014-07-24,-0.24, 2.19, -2.32, 2.21, 1.54, 7.18, repro,
2014-07-25,0.41, 0.76, -0.59, 2.23, 1.58, 7.33, repro,
2014-07-26,-2.09, 2.45, 2.50, 2.31, 1.61, 7.35, repro,
2014-07-27,-0.98, 0.38, -1.27, 2.33, 1.62, 7.45, repro,
2014-07-28,-0.38, 1.91, 0.88, 2.32, 1.62, 7.53, repro,
2014-07-29,-1.60, -1.18, -6.70, 2.24, 1.54, 7.20, repro,
2014-07-30,0.05, 0.03, -5.11, 2.21, 1.54, 7.16, repro,
2014-07-31,-1.99, 1.97, 2.49, 2.24, 1.54, 7.22, repro,
2014-08-01,0.47, 2.53, 1.11, 2.26, 1.60, 7.37, repro,
2014-08-02,0.23, -0.11, 0.29, 2.26, 1.58, 7.34, repro,
2014-08-03,0.38, 1.44, -3.05, 2.30, 1.69, 7.68, repro,
2014-08-04,-0.29, 0.90, -3.40, 2.33, 1.62, 7.56, repro,
2014-08-05,1.20, 1.15, -0.59, 2.24, 1.58, 7.28, repro,
2014-08-06,1.01, 1.37, -3.17, 2.34, 1.65, 7.48, repro,
2014-08-07,-0.11, 2.79, 4.53, 2.29, 1.62, 7.49, repro,
2014-08-08,-0.33, 0.95, -3.14, 2.28, 1.61, 7.45, repro,
2014-08-09,-2.18, -0.50, 0.13, 2.27, 1.59, 7.41, repro,
2014-08-10,-0.28, -0.19, -4.90, 2.31, 1.62, 7.58, repro,
2014-08-11,2.02, 0.73, -4.86, 2.27, 1.58, 7.32, repro,
2014-08-12,-0.54, 0.57, -0.61, 2.31, 1.62, 7.52, repro,
2014-08-13,-0.52, 0.39, 2.39, 2.26, 1.57, 7.32, repro,
2014-08-14,-0.19, -1.23, 2.27, 2.31, 1.62, 7.57, repro,
2014-08-15,-1.52, -0.46, 3.81, 2.33, 1.62, 7.54, repro,
2014-08-16,-0.43, 1.94, 2.80, 2.27, 1.58, 7.35, repro,
2014-08-17,1.13, 1.28, -4.12, 2.33, 1.64, 7.57, repro,
2014-08-18,-0.72, 0.91, 1.48, 2.25, 1.58, 7.35, repro,
2014-08-19,1.95, -0.52, -5.19, 2.27, 1.59, 7.36, repro,
2014-08-20,-0.09, -1.58, -2.76, 2.36, 1.64, 7.56, repro,
2014-08-21,0.93, 0.99, 1.94, 2.32, 1.61, 7.44, repro,
2014-08-22,1.63, 1.56, -3.88, 2.30, 1.61, 7.49, repro,
2014-08-23,1.55, 0.05, -6.69, 2.25, 1.58, 7.21, repro,
2014-08-24,-0.76, 2.34, 1.42, 2.26, 1.60, 7.38, repro,
2014-08-25,-0.46, -1.09, 5.46, 2.36, 1.70, 7.69, repro,
2014-08-26,0.10, 0.26, 3.95, 2.31, 1.65, 7.67, repro,
2014-08-27,-0.06, 0.86, 8.03, 2.30, 1.60, 7.45, repro,
2014-08-28,0.76, 0.37, 10.04, 2.25, 1.57, 7.19, repro,
2014-08-29,-1.61, 1.18, 9.17, 2.28, 1.58, 7.30, repro,
2014-08-30,-0.28, 0.25, 15.98, 2.34, 1.65, 7.41, repro,
2014-08-31,0.53, 1.17, 5.21, 2.26, 1.58, 7.26, repro,
2014-09-01,-0.12, 0.86, 4.56, 2.25, 1.59, 7.27, repro,
2014-09-02,-0.32, 0.73, 5.68, 2.29, 1.62, 7.44, repro,
2014-09-03,0.90, -0.91, -0.07, 2.31, 1.64, 7.39, repro,
2014-09-04,-1.04, 0.89, 6.22, 2.27, 1.60, 7.33, repro,
2014-09-05,1.89, -1.20, -2.44, 2.27, 1.60, 7.31, repro,
2014-09-06,2.73, -2.82, 1.85, 2.25, 1.59, 7.27, repro,
2014-09-07,1.17, 0.50, -0.70, 2.27, 1.58, 7.28, repro,
2014-09-08,3.62, -0.38, -1.60, 2.25, 1.58, 7.22, repro,
2014-09-09,0.92, 0.33, 2.72, 2.26, 1.59, 7.28, repro,
2014-09-10,0.86, -0.69, -4.38, 2.26, 1.59, 7.27, repro,
2014-09-11,1.83, 0.14, 3.01, 2.25, 1.59, 7.26, repro,
2014-09-12,1.52, -1.51, -4.53, 2.29, 1.61, 7.37, repro,
2014-09-13,1.48, 0.58, 5.90, 2.26, 1.58, 7.28, repro,
2014-09-14,0.25, 1.38, 2.31, 2.24, 1.58, 7.23, repro,
2014-09-15,0.24, 1.43, 7.13, 2.25, 1.58, 7.28, repro,
2014-09-16,0.33, -0.12, 0.75, 2.24, 1.58, 7.26, repro,
2014-09-17,-0.01, 0.16, 9.03, 2.24, 1.58, 7.28, repro,
2014-09-18,1.18, 0.56, 5.35, 2.20, 1.56, 7.13, repro,
2014-09-19,-1.00, 3.03, 10.67, 2.24, 1.59, 7.29, repro,
2014-09-20,-0.37, -1.77, 9.99, 2.30, 1.61, 7.64, repro,
2014-09-21,-0.24, -1.42, 4.42, 2.20, 1.59, 7.24, repro,
2014-09-22,0.89, 1.45, -3.49, 2.20, 1.58, 7.24, repro,
2014-09-23,0.75, 0.98, 4.33, 2.20, 1.57, 7.21, repro,
2014-09-24,2.00, 0.37, 8.97, 2.21, 1.57, 7.25, repro,
2014-09-25,0.35, 1.87, 6.41, 2.19, 1.57, 7.16, repro,
2014-09-26,0.74, 1.12, 2.24, 2.19, 1.58, 7.21, repro,
2014-09-27,0.88, 0.18, -3.35, 2.19, 1.57, 7.19, repro,
2014-09-28,1.58, 0.75, -5.04, 2.19, 1.57, 7.17, repro,
2014-09-29,1.10, -0.55, 2.19, 2.23, 1.61, 7.38, repro,
2014-09-30,2.26, -0.63, 4.16, 2.19, 1.57, 7.17, repro,
2014-10-01,2.07, 0.44, -2.73, 2.21, 1.58, 7.24, repro,
2014-10-02,1.30, 1.50, -2.36, 2.29, 1.63, 7.55, repro,
2014-10-03,0.51, 0.32, -2.43, 2.18, 1.58, 7.20, repro,
2014-10-04,-0.23, 0.59, 5.07, 2.61, 1.91, 8.66, repro,
2014-10-05,0.32, -0.01, -6.36, 2.23, 1.67, 7.44, repro,
2014-10-06,1.27, -0.35, 1.18, 2.18, 1.58, 7.24, repro,
2014-10-07,0.28, -0.55, -2.74, 2.18, 1.58, 7.17, repro,
2014-10-08,0.16, 1.82, 7.02, 2.17, 1.58, 7.17, repro,
2014-10-09,0.76, -0.02, -7.13, 2.17, 1.57, 7.17, repro,
2014-10-10,-0.89, 0.31, -1.47, 2.18, 1.59, 7.21, repro,
2014-10-11,-0.72, -0.85, 3.58, 2.21, 1.60, 7.31, repro,
2014-10-12,-1.28, -0.08, -0.12, 2.18, 1.60, 7.27, repro,
2014-10-13,-1.24, -0.39, 1.66, 2.21, 1.62, 7.32, repro,
2014-10-14,2.02, -0.03, 1.63, 2.20, 1.60, 7.30, repro,
2014-10-15,2.04, 0.12, 6.40, 2.18, 1.60, 7.26, repro,
2014-10-16,0.48, -0.29, 2.66, 2.18, 1.59, 7.26, repro,
2014-10-17,2.12, -0.45, 5.37, 2.15, 1.58, 7.15, repro,
2014-10-18,-0.88, 1.55, -2.40, 2.16, 1.59, 7.17, repro,
2014-10-19,0.16, -0.26, 10.98, 2.24, 1.61, 7.36, repro,
2014-10-20,2.62, 2.00, 10.26, 2.26, 1.67, 7.49, repro,
2014-10-21,0.14, 1.56, 2.10, 2.23, 1.61, 7.32, repro,
2014-10-22,1.98, -0.25, -4.59, 2.22, 1.61, 7.28, repro,
2014-10-23,-0.80, 0.75, 0.32, 2.18, 1.60, 7.27, repro,
2014-10-24,-0.20, -0.49, 1.78, 2.22, 1.63, 7.36, repro,
2014-10-25,0.32, -2.64, 13.12, 2.16, 1.59, 7.18, repro,
2014-10-26,0.06, -0.52, -6.60, 2.17, 1.60, 7.22, repro,
2014-10-27,0.11, 0.14, -1.20, 2.18, 1.60, 7.16, repro,
2014-10-28,-0.91, 2.06, 5.63, 2.31, 1.65, 7.53, repro,
2014-10-29,0.49, -0.47, -6.82, 2.17, 1.59, 7.20, repro,
2014-10-30,1.23, -1.20, -5.41, 2.16, 1.59, 7.21, repro,
2014-10-31,1.22, 0.67, -4.86, 2.19, 1.59, 7.21, repro,
