PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P103
Station name,RedKnolls_UT2008
Begin Date, 2008-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3451404087 North Latitude, -113.0420776324 East Longitude, 1491.38644 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-26,0.94, -1.58, 6.57, 1.99, 1.51, 6.74, repro,
2013-09-27,0.30, -1.72, 3.04, 1.98, 1.51, 6.71, repro,
2013-09-28,0.96, -1.76, -0.09, 1.99, 1.53, 6.84, repro,
2013-09-29,1.18, -1.64, 5.74, 2.01, 1.57, 6.93, repro,
2013-09-30,1.56, -3.86, 5.42, 1.99, 1.52, 6.80, repro,
2013-10-01,2.02, -2.19, 2.93, 1.99, 1.51, 6.75, repro,
2013-10-02,1.07, -0.79, -3.12, 2.00, 1.51, 6.74, repro,
2013-10-03,1.11, -2.56, 1.52, 1.99, 1.53, 6.81, repro,
2013-10-04,1.34, -1.33, -2.84, 1.99, 1.53, 6.83, repro,
2013-10-05,2.17, -1.62, -4.81, 1.98, 1.52, 6.77, repro,
2013-10-06,1.93, -1.10, -6.65, 2.00, 1.52, 6.76, repro,
2013-10-07,1.28, -1.09, 0.52, 2.02, 1.54, 6.86, repro,
2013-10-08,1.42, -1.69, 4.29, 1.98, 1.51, 6.74, repro,
2013-10-09,1.40, -0.75, 7.38, 1.99, 1.54, 6.82, repro,
2013-10-10,-0.05, -1.15, 7.37, 1.98, 1.53, 6.78, repro,
2013-10-11,1.17, -1.08, 4.38, 1.98, 1.53, 6.77, repro,
2013-10-12,1.62, -0.70, -3.77, 2.01, 1.54, 6.83, repro,
2013-10-13,0.70, -0.25, 4.17, 2.02, 1.53, 6.95, repro,
2013-10-14,1.84, -0.95, -4.26, 2.00, 1.52, 6.77, repro,
2013-10-15,2.17, -1.14, -6.69, 2.00, 1.53, 6.81, repro,
2013-10-16,1.72, -0.39, -6.45, 2.00, 1.53, 6.82, repro,
2013-10-17,2.88, -1.45, -1.95, 2.01, 1.53, 6.82, repro,
2013-10-18,1.14, -1.26, 0.67, 2.02, 1.56, 6.86, repro,
2013-10-19,1.72, -1.04, -2.69, 2.00, 1.52, 6.79, repro,
2013-10-20,1.73, -1.30, 3.95, 2.05, 1.58, 7.08, repro,
2013-10-21,1.59, -0.70, -0.30, 2.04, 1.58, 7.11, repro,
2013-10-22,2.15, -0.40, -2.89, 2.04, 1.53, 6.96, repro,
2013-10-23,1.78, -0.90, -3.98, 2.02, 1.52, 6.89, repro,
2013-10-24,1.52, -1.23, -2.14, 2.03, 1.53, 6.93, repro,
2013-10-25,1.70, -0.98, -5.11, 2.00, 1.52, 6.80, repro,
2013-10-26,1.90, -1.58, -6.37, 1.99, 1.52, 6.79, repro,
2013-10-27,1.53, -0.62, -2.86, 2.00, 1.52, 6.82, repro,
2013-10-28,2.29, -1.01, 7.76, 2.04, 1.53, 6.97, repro,
2013-10-29,1.58, -0.62, 3.96, 2.06, 1.58, 7.09, repro,
2013-10-30,1.37, -1.06, -1.76, 2.04, 1.54, 6.99, repro,
2013-10-31,2.04, -2.04, -2.48, 2.03, 1.54, 6.98, repro,
2013-11-01,1.51, -0.64, -1.55, 2.07, 1.60, 7.20, repro,
2013-11-02,0.82, -1.53, 1.40, 2.06, 1.53, 6.95, repro,
2013-11-03,0.65, -1.14, 1.21, 2.07, 1.54, 6.99, repro,
2013-11-04,1.04, -2.52, 1.74, 2.09, 1.59, 7.10, repro,
2013-11-05,1.87, -1.08, -3.32, 2.10, 1.56, 7.18, repro,
2013-11-06,0.97, -1.06, -5.83, 1.98, 1.52, 6.78, repro,
2013-11-07,1.83, -0.77, -6.75, 2.03, 1.53, 6.96, repro,
2013-11-08,1.48, -1.44, 1.95, 1.99, 1.51, 6.73, repro,
2013-11-09,1.31, -1.04, -2.01, 1.99, 1.51, 6.72, repro,
2013-11-10,1.59, -0.46, -4.67, 1.98, 1.52, 6.76, repro,
2013-11-11,1.55, -0.11, -4.37, 1.97, 1.51, 6.74, repro,
2013-11-12,1.57, -0.19, -10.09, 1.99, 1.52, 6.78, repro,
2013-11-13,1.77, -1.05, -5.80, 1.99, 1.51, 6.75, repro,
2013-11-14,1.67, -0.96, 0.45, 2.00, 1.52, 6.78, repro,
2013-11-15,0.81, -1.24, 9.30, 2.01, 1.54, 6.87, repro,
2013-11-16,0.90, -0.83, 10.93, 1.98, 1.51, 6.75, repro,
2013-11-17,1.44, -0.07, 7.88, 2.01, 1.56, 6.85, repro,
2013-11-18,1.00, -0.75, 4.45, 2.01, 1.54, 6.87, repro,
2013-11-19,0.58, -0.23, 4.41, 2.06, 1.56, 7.12, repro,
2013-11-20,1.65, -0.93, -2.34, 2.02, 1.53, 6.87, repro,
2013-11-21,1.00, -0.66, -2.33, 1.98, 1.52, 6.76, repro,
2013-11-22,1.84, -1.31, -7.88, 1.99, 1.52, 6.76, repro,
2013-11-23,1.32, -1.06, -8.25, 1.99, 1.53, 6.81, repro,
2013-11-24,-0.39, -1.57, -1.96, 1.99, 1.52, 6.80, repro,
2013-11-25,1.68, -0.50, -8.34, 2.05, 1.56, 6.99, repro,
2013-11-26,0.80, -0.69, -11.25, 2.03, 1.55, 6.91, repro,
2013-11-27,0.70, -0.01, -10.31, 1.98, 1.51, 6.73, repro,
2013-11-28,0.13, -0.69, -3.89, 2.01, 1.56, 6.85, repro,
2013-11-29,0.62, -0.67, -6.76, 2.02, 1.56, 6.90, repro,
2013-11-30,1.39, -0.63, -10.41, 2.03, 1.56, 6.89, repro,
2013-12-01,0.46, -1.16, -8.46, 2.03, 1.56, 6.89, repro,
2013-12-03,-1.46, -2.39, 2.27, 2.10, 1.70, 7.20, repro,
2013-12-04,1.25, -0.97, 3.28, 2.16, 1.74, 7.41, repro,
2013-12-05,1.40, -0.80, -1.84, 2.48, 1.82, 8.31, repro,
2013-12-06,2.34, -1.61, -0.42, 2.33, 1.81, 7.84, repro,
2013-12-07,1.33, -0.89, -0.89, 2.05, 1.63, 7.13, repro,
2013-12-08,0.76, -1.78, 3.66, 2.03, 1.56, 7.03, repro,
2013-12-09,0.96, -1.42, -0.84, 2.41, 1.79, 7.91, repro,
2013-12-10,1.08, -0.48, -2.55, 2.20, 1.63, 7.35, repro,
2013-12-11,1.36, -0.02, -6.39, 2.22, 1.68, 7.50, repro,
2013-12-12,0.23, -0.73, -4.67, 3.47, 2.58, 11.85, repro,
2013-12-13,0.92, -1.26, 0.41, 3.43, 2.52, 11.54, repro,
2013-12-14,1.43, -0.62, -3.11, 1.99, 1.57, 6.86, repro,
2013-12-15,2.00, -1.45, -3.47, 2.03, 1.59, 6.99, repro,
2013-12-16,0.98, -1.04, -6.08, 2.03, 1.56, 6.95, repro,
2013-12-17,2.15, -1.03, -4.51, 2.01, 1.54, 6.84, repro,
2013-12-18,1.48, -1.32, 2.67, 1.99, 1.53, 6.83, repro,
2013-12-19,1.96, -1.81, 4.16, 2.05, 1.62, 7.14, repro,
2013-12-20,1.16, -1.47, 7.31, 2.04, 1.62, 7.09, repro,
2013-12-21,2.45, -1.36, 11.38, 2.04, 1.60, 7.04, repro,
2013-12-22,2.02, -1.54, 0.07, 2.06, 1.62, 7.09, repro,
2013-12-23,2.08, -1.13, -8.59, 2.06, 1.59, 7.02, repro,
2013-12-24,2.14, -1.13, -7.27, 2.07, 1.62, 7.09, repro,
2013-12-25,1.71, -1.36, -5.04, 2.12, 1.73, 7.44, repro,
2013-12-26,2.00, -0.96, -12.27, 2.03, 1.58, 7.00, repro,
2013-12-27,1.25, 0.04, -9.94, 2.03, 1.58, 7.03, repro,
2013-12-28,2.11, -0.56, -6.73, 2.10, 1.67, 7.36, repro,
2013-12-29,1.67, -0.35, -10.46, 2.09, 1.62, 7.22, repro,
2013-12-30,0.61, -0.64, -6.36, 2.11, 1.68, 7.37, repro,
2013-12-31,1.43, -0.52, -9.62, 2.03, 1.58, 7.02, repro,
2014-01-01,1.68, -0.05, -7.44, 2.06, 1.62, 7.16, repro,
2014-01-02,2.12, -0.67, -9.83, 2.04, 1.59, 7.03, repro,
2014-01-03,1.08, -0.87, -2.55, 2.10, 1.62, 7.15, repro,
2014-01-04,2.46, -0.52, -0.86, 1.99, 1.53, 6.79, repro,
2014-01-05,2.49, -1.38, -6.66, 2.25, 1.73, 7.60, repro,
2014-01-06,1.93, -1.38, -10.43, 2.06, 1.63, 7.20, repro,
2014-01-07,1.95, -0.12, -8.98, 2.03, 1.56, 6.94, repro,
2014-01-08,1.44, -0.88, -5.60, 1.99, 1.52, 6.75, repro,
2014-01-09,1.92, -1.46, -4.27, 2.05, 1.60, 7.10, repro,
2014-01-10,1.08, -1.93, -0.58, 2.08, 1.69, 7.40, repro,
2014-01-11,0.65, -0.57, 3.20, 1.99, 1.52, 6.78, repro,
2014-01-12,0.58, -1.26, 5.00, 2.03, 1.56, 6.92, repro,
2014-01-13,2.16, -0.61, -1.74, 2.03, 1.56, 6.96, repro,
2014-01-14,1.42, -1.47, -10.22, 2.01, 1.54, 6.84, repro,
2014-01-15,1.78, -0.47, -8.90, 2.02, 1.55, 6.88, repro,
2014-01-16,2.01, -0.81, -5.09, 2.03, 1.58, 6.98, repro,
2014-01-17,1.14, -1.15, -1.30, 2.05, 1.60, 7.06, repro,
2014-01-18,1.42, -1.15, -6.12, 1.99, 1.51, 6.75, repro,
2014-01-19,2.41, -1.04, -2.95, 2.04, 1.56, 6.95, repro,
2014-01-20,2.48, -0.72, -7.33, 2.01, 1.53, 6.85, repro,
2014-01-21,1.35, -0.80, -12.91, 1.99, 1.51, 6.74, repro,
2014-01-22,1.81, -1.32, -6.92, 2.01, 1.53, 6.86, repro,
2014-01-23,2.20, -1.94, -3.37, 2.01, 1.53, 6.85, repro,
2014-01-24,1.82, -1.11, -8.16, 2.07, 1.54, 7.05, repro,
2014-01-25,2.64, -1.03, -3.78, 2.09, 1.55, 7.10, repro,
2014-01-26,2.72, -1.62, -5.81, 2.07, 1.59, 7.04, repro,
2014-01-27,1.99, -0.98, -2.10, 2.05, 1.59, 6.99, repro,
2014-01-28,2.14, -0.90, -4.60, 2.02, 1.52, 6.85, repro,
2014-01-29,2.19, -1.29, -1.19, 2.02, 1.54, 6.85, repro,
2014-01-30,1.20, 0.86, 3.62, 2.00, 1.53, 6.82, repro,
2014-01-31,-0.18, -1.76, 3.32, 2.02, 1.55, 6.89, repro,
2014-02-01,2.07, -1.45, -2.48, 2.03, 1.54, 6.89, repro,
2014-02-02,1.73, -1.50, -3.04, 2.09, 1.57, 7.06, repro,
2014-02-03,1.64, -0.83, -3.38, 2.26, 1.72, 7.70, repro,
2014-02-04,2.26, -1.74, -3.54, 2.00, 1.53, 6.85, repro,
2014-02-05,2.02, -1.32, -7.91, 2.04, 1.55, 6.90, repro,
2014-02-06,1.13, -1.02, 1.35, 1.99, 1.51, 6.77, repro,
2014-02-07,0.87, 1.25, 3.77, 2.08, 1.62, 7.14, repro,
2014-02-08,1.53, 1.86, 3.84, 2.01, 1.53, 6.83, repro,
2014-02-09,1.02, 0.75, 0.48, 2.15, 1.63, 7.31, repro,
2014-02-10,1.14, -0.80, -1.23, 2.11, 1.57, 6.96, repro,
2014-02-11,1.16, -0.43, -2.84, 2.07, 1.56, 6.98, repro,
2014-02-12,1.84, -1.33, -2.82, 1.98, 1.51, 6.76, repro,
2014-02-13,0.47, 2.31, 7.00, 2.07, 1.57, 7.00, repro,
2014-02-14,2.65, 0.30, 2.06, 2.09, 1.57, 7.05, repro,
2014-02-15,3.05, 1.80, 3.85, 2.03, 1.55, 6.90, repro,
2014-02-16,1.18, -0.65, 7.80, 2.00, 1.52, 6.79, repro,
2014-02-17,1.14, -0.77, 1.57, 2.11, 1.58, 7.11, repro,
2014-02-18,1.74, -0.16, 4.96, 2.06, 1.57, 6.98, repro,
2014-02-19,0.75, 0.11, 5.88, 2.05, 1.59, 6.99, repro,
2014-02-20,1.97, -0.60, 0.08, 2.02, 1.56, 6.92, repro,
2014-02-21,1.08, -0.92, 1.40, 2.01, 1.54, 6.88, repro,
2014-02-22,1.67, -0.31, -1.12, 2.02, 1.57, 6.92, repro,
2014-02-23,0.73, -1.41, -1.26, 2.32, 1.75, 7.84, repro,
2014-02-24,1.80, -0.40, -7.35, 2.06, 1.56, 7.01, repro,
2014-02-25,1.36, -0.31, -4.42, 2.10, 1.58, 7.13, repro,
2014-02-26,2.39, -1.29, 0.21, 2.08, 1.61, 7.20, repro,
2014-02-27,2.35, 0.10, 5.65, 2.07, 1.60, 7.11, repro,
2014-02-28,0.29, -1.35, 0.77, 2.15, 1.63, 7.22, repro,
2014-03-01,2.36, -0.06, -1.67, 2.05, 1.58, 7.02, repro,
2014-03-02,0.72, -0.46, -7.79, 2.07, 1.56, 7.02, repro,
2014-03-03,1.33, -0.50, -2.33, 2.18, 1.65, 7.36, repro,
2014-03-04,2.18, -1.27, 0.17, 2.13, 1.60, 7.12, repro,
2014-03-05,1.60, -1.27, -3.45, 2.06, 1.57, 6.95, repro,
2014-03-06,1.58, -0.93, -1.95, 2.00, 1.54, 6.86, repro,
2014-03-07,2.16, -1.61, 0.55, 2.20, 1.69, 7.52, repro,
2014-03-08,1.33, -0.41, -3.69, 2.06, 1.61, 7.05, repro,
2014-03-09,1.42, -0.40, -4.52, 2.00, 1.55, 6.91, repro,
2014-03-10,1.93, -1.71, 0.32, 2.01, 1.55, 6.96, repro,
2014-03-11,1.25, 1.23, 2.79, 2.00, 1.54, 6.90, repro,
2014-03-12,2.42, -1.11, -5.13, 1.99, 1.54, 6.85, repro,
2014-03-13,1.85, -0.37, -2.19, 2.00, 1.55, 6.93, repro,
2014-03-14,1.69, -0.93, 3.13, 2.01, 1.55, 6.90, repro,
2014-03-15,1.77, -0.73, -5.33, 2.05, 1.59, 7.06, repro,
2014-03-16,1.17, -1.01, -4.78, 1.99, 1.53, 6.84, repro,
2014-03-17,1.31, 0.49, 6.49, 2.00, 1.53, 6.85, repro,
2014-03-18,2.36, -1.65, 3.06, 1.99, 1.54, 6.87, repro,
2014-03-19,2.82, -0.39, -2.98, 2.07, 1.56, 7.06, repro,
2014-03-20,2.27, -0.58, -4.21, 2.04, 1.59, 7.01, repro,
2014-03-21,2.53, -1.42, -2.08, 2.02, 1.54, 6.95, repro,
2014-03-22,1.27, -0.99, -8.72, 1.98, 1.52, 6.77, repro,
2014-03-23,1.97, -1.17, -5.81, 1.99, 1.53, 6.79, repro,
2014-03-24,1.88, 0.21, -7.65, 1.99, 1.54, 6.84, repro,
2014-03-25,2.08, -0.68, -3.82, 2.00, 1.55, 6.88, repro,
2014-03-26,1.47, -1.06, 1.96, 2.04, 1.55, 6.95, repro,
2014-03-27,2.43, -1.25, 0.97, 2.00, 1.53, 6.81, repro,
2014-03-28,1.34, -0.50, 0.95, 1.98, 1.53, 6.80, repro,
2014-03-29,1.64, 0.40, -2.02, 2.08, 1.57, 6.97, repro,
2014-03-30,1.67, -1.10, 1.06, 2.02, 1.59, 7.01, repro,
2014-03-31,1.55, -1.34, -6.00, 2.04, 1.60, 7.07, repro,
2014-04-01,0.94, -1.26, 0.77, 2.15, 1.59, 7.33, repro,
2014-04-02,1.28, -1.43, 0.94, 1.98, 1.53, 6.78, repro,
2014-04-03,1.06, -1.06, 0.41, 2.00, 1.53, 6.81, repro,
2014-04-04,1.66, -0.25, 0.77, 2.05, 1.56, 7.01, repro,
2014-04-05,2.09, -0.28, -2.05, 2.02, 1.54, 6.88, repro,
2014-04-06,2.62, -0.29, -2.12, 2.08, 1.57, 7.13, repro,
2014-04-07,1.49, -0.17, -4.44, 1.99, 1.54, 6.87, repro,
2014-04-08,1.33, -0.15, -6.41, 2.01, 1.59, 6.97, repro,
2014-04-09,1.80, 0.05, -1.34, 2.02, 1.61, 7.07, repro,
2014-04-10,2.49, -0.65, 2.46, 2.06, 1.57, 7.03, repro,
2014-04-11,2.56, -0.04, -5.16, 2.10, 1.62, 7.23, repro,
2014-04-12,2.34, -0.15, 1.48, 2.03, 1.59, 7.02, repro,
2014-04-13,2.04, -1.82, -4.44, 2.02, 1.60, 7.06, repro,
2014-04-14,2.28, 0.02, -3.33, 2.02, 1.59, 6.98, repro,
2014-04-15,1.33, 0.49, -1.61, 2.11, 1.62, 7.16, repro,
2014-04-16,1.39, 0.19, -0.95, 2.16, 1.59, 7.15, repro,
2014-04-17,2.01, -0.63, -5.06, 2.01, 1.55, 6.91, repro,
2014-04-18,1.72, -0.46, -3.41, 1.99, 1.53, 6.84, repro,
2014-04-19,1.27, -1.05, -0.59, 2.03, 1.59, 7.02, repro,
2014-04-20,1.75, -1.32, -3.22, 2.01, 1.59, 6.98, repro,
2014-04-21,1.92, -0.91, -2.02, 2.02, 1.60, 7.03, repro,
2014-04-22,1.83, -1.96, -0.95, 2.03, 1.60, 7.07, repro,
2014-04-23,3.28, -1.64, -3.73, 2.02, 1.58, 7.00, repro,
2014-04-24,1.57, -1.64, -0.95, 2.01, 1.58, 6.96, repro,
2014-04-25,0.76, -0.47, 4.04, 2.00, 1.55, 6.89, repro,
2014-04-26,2.60, -0.43, 6.89, 2.00, 1.55, 6.89, repro,
2014-04-27,1.92, -2.92, 6.76, 2.01, 1.55, 6.88, repro,
2014-04-28,2.34, -2.07, -3.17, 2.07, 1.58, 7.04, repro,
2014-04-29,3.75, -2.28, -5.83, 2.05, 1.57, 6.99, repro,
2014-04-30,2.20, -0.98, -7.59, 2.05, 1.57, 6.99, repro,
2014-05-01,1.94, -0.96, -3.72, 1.99, 1.54, 6.87, repro,
2014-05-02,1.71, -0.75, 0.64, 2.00, 1.55, 6.91, repro,
2014-05-03,2.55, -0.49, 0.81, 1.99, 1.54, 6.89, repro,
2014-05-04,1.03, 0.98, 1.93, 2.09, 1.56, 7.01, repro,
2014-05-05,1.97, -1.00, -0.29, 1.98, 1.53, 6.83, repro,
2014-05-06,1.70, -0.07, 5.98, 2.00, 1.55, 6.97, repro,
2014-05-07,1.45, -1.51, -2.76, 1.99, 1.54, 6.87, repro,
2014-05-08,2.13, -0.64, 0.27, 2.05, 1.56, 7.07, repro,
2014-05-09,1.27, 0.58, 3.88, 2.04, 1.56, 7.04, repro,
2014-05-10,2.34, -2.15, 5.12, 2.00, 1.54, 6.91, repro,
2014-05-11,2.30, -2.50, 1.26, 1.98, 1.54, 6.84, repro,
2014-05-12,2.43, -1.45, -6.65, 2.00, 1.54, 6.89, repro,
2014-05-13,2.88, -0.74, -11.00, 2.03, 1.55, 6.97, repro,
2014-05-14,1.90, -1.55, -10.88, 1.99, 1.54, 6.90, repro,
2014-05-15,2.08, -1.02, -5.24, 2.01, 1.56, 6.95, repro,
2014-05-16,0.77, -0.77, -3.91, 1.99, 1.53, 6.84, repro,
2014-05-17,2.00, -0.89, -0.95, 1.99, 1.54, 6.87, repro,
2014-05-18,1.41, -0.74, 1.93, 1.99, 1.54, 6.85, repro,
2014-05-19,1.89, -1.32, 3.31, 2.01, 1.56, 6.96, repro,
2014-05-20,2.81, -1.33, -2.19, 2.03, 1.57, 7.05, repro,
2014-05-21,1.17, -1.07, 0.54, 2.01, 1.55, 6.92, repro,
2014-05-22,1.52, -1.03, 2.40, 2.03, 1.56, 7.01, repro,
2014-05-23,2.15, -1.38, 0.06, 2.03, 1.56, 7.00, repro,
2014-05-24,1.83, -0.71, -6.02, 2.03, 1.56, 6.98, repro,
2014-05-25,2.58, -1.00, -2.06, 2.04, 1.57, 7.04, repro,
2014-05-26,2.32, -0.48, -1.17, 2.03, 1.57, 7.03, repro,
2014-05-27,1.65, -1.10, -1.51, 2.03, 1.56, 6.96, repro,
2014-05-28,2.66, -0.68, -1.61, 2.05, 1.56, 7.01, repro,
2014-05-29,1.63, -1.35, -3.53, 2.03, 1.57, 6.99, repro,
2014-05-30,2.12, -0.27, -8.95, 2.04, 1.57, 7.01, repro,
2014-05-31,3.02, -0.66, -1.55, 2.01, 1.53, 6.90, repro,
2014-06-01,2.78, -1.27, -0.30, 2.04, 1.59, 7.04, repro,
2014-06-02,2.48, -0.04, 1.04, 2.02, 1.53, 6.86, repro,
2014-06-03,2.56, -1.47, 4.84, 2.01, 1.54, 6.90, repro,
2014-06-04,2.91, -1.12, -1.71, 2.02, 1.55, 6.95, repro,
2014-06-05,2.62, -1.02, -3.62, 2.04, 1.59, 7.05, repro,
2014-06-06,2.26, -0.93, 0.54, 2.04, 1.58, 7.00, repro,
2014-06-07,2.73, -0.50, -0.04, 2.01, 1.53, 6.88, repro,
2014-06-08,4.16, -2.01, 2.27, 2.02, 1.53, 6.91, repro,
2014-06-09,1.47, -0.91, -2.93, 2.03, 1.59, 7.03, repro,
2014-06-10,3.16, 0.23, 3.31, 2.01, 1.54, 6.91, repro,
2014-06-11,3.10, -0.65, 0.18, 2.02, 1.53, 6.91, repro,
2014-06-12,1.90, -0.46, 2.67, 2.08, 1.55, 7.02, repro,
2014-06-13,0.71, 0.13, 0.48, 2.09, 1.56, 7.11, repro,
2014-06-14,3.78, -1.52, -2.84, 2.02, 1.55, 6.96, repro,
2014-06-15,2.92, -0.84, -1.21, 2.01, 1.53, 6.89, repro,
2014-06-16,1.62, -0.92, 2.15, 2.01, 1.53, 6.87, repro,
2014-06-17,1.98, -2.39, 1.84, 2.01, 1.53, 6.87, repro,
2014-06-18,2.48, -1.18, 1.74, 2.01, 1.52, 6.90, repro,
2014-06-19,2.07, -1.26, -4.38, 2.01, 1.54, 6.96, repro,
2014-06-20,1.95, -0.76, -3.98, 2.02, 1.54, 6.95, repro,
2014-06-21,2.24, -1.35, -1.17, 2.01, 1.52, 6.88, repro,
2014-06-22,2.05, -1.34, 0.43, 1.99, 1.52, 6.82, repro,
2014-06-23,2.16, -1.49, -2.34, 2.00, 1.51, 6.83, repro,
2014-06-24,1.97, -1.00, -0.95, 2.01, 1.53, 6.96, repro,
2014-06-25,2.07, -1.23, 1.79, 2.02, 1.54, 7.02, repro,
2014-06-26,1.51, -1.32, 0.98, 2.00, 1.52, 6.87, repro,
2014-06-27,1.64, -1.53, 4.32, 2.02, 1.53, 6.96, repro,
2014-06-28,3.14, -1.25, 3.07, 2.01, 1.52, 6.90, repro,
2014-06-29,2.72, -0.45, -0.98, 1.97, 1.51, 6.82, repro,
2014-06-30,1.68, -0.19, -1.35, 1.97, 1.52, 6.86, repro,
2014-07-01,1.77, -1.24, 0.33, 2.00, 1.57, 7.01, repro,
2014-07-02,1.54, -1.01, -1.55, 1.97, 1.52, 6.84, repro,
2014-07-03,0.21, -1.64, 0.24, 2.06, 1.63, 7.27, repro,
2014-07-04,2.64, -0.40, -8.79, 2.17, 1.73, 7.76, repro,
2014-07-05,2.14, -0.90, -3.08, 1.98, 1.52, 6.87, repro,
2014-07-06,1.11, -0.87, -2.31, 1.97, 1.53, 6.85, repro,
2014-07-07,2.21, -0.61, 3.79, 1.97, 1.51, 6.82, repro,
2014-07-08,2.32, -2.07, 2.87, 1.97, 1.52, 6.84, repro,
2014-07-09,1.87, -1.77, -4.22, 1.99, 1.52, 6.87, repro,
2014-07-10,1.91, -1.13, 5.67, 2.01, 1.58, 7.08, repro,
2014-07-11,2.37, -0.82, -3.36, 1.98, 1.52, 6.84, repro,
2014-07-12,1.05, -2.16, 1.29, 1.97, 1.51, 6.81, repro,
2014-07-13,1.44, -1.65, 1.82, 1.99, 1.52, 6.87, repro,
2014-07-14,1.53, -1.65, -0.05, 1.97, 1.52, 6.77, repro,
2014-07-15,1.45, -1.22, -3.02, 1.98, 1.52, 6.80, repro,
2014-07-16,2.58, 0.49, 5.75, 1.99, 1.53, 6.88, repro,
2014-07-17,2.92, -2.11, 2.90, 2.02, 1.53, 6.94, repro,
2014-07-18,1.26, -1.21, 8.28, 1.98, 1.53, 6.82, repro,
2014-07-19,0.73, -1.77, 3.85, 1.97, 1.51, 6.81, repro,
2014-07-20,1.00, -1.93, 6.31, 2.06, 1.57, 7.11, repro,
2014-07-21,2.68, -1.30, 6.76, 2.00, 1.54, 6.97, repro,
2014-07-22,1.86, -1.24, 0.01, 1.97, 1.52, 6.82, repro,
2014-07-23,2.71, -1.60, -1.88, 2.01, 1.57, 6.99, repro,
2014-07-24,-0.16, -0.51, 8.28, 1.98, 1.52, 6.86, repro,
2014-07-25,0.69, -1.39, 2.90, 2.07, 1.57, 7.04, repro,
2014-07-26,0.78, -0.27, 4.69, 1.99, 1.53, 6.94, repro,
2014-07-27,1.67, -0.94, -2.50, 2.02, 1.58, 7.02, repro,
2014-07-28,1.12, -1.37, -2.05, 1.97, 1.52, 6.83, repro,
2014-07-29,1.04, -3.19, 1.27, 2.05, 1.53, 6.96, repro,
2014-07-30,2.14, -2.27, -6.31, 1.98, 1.51, 6.86, repro,
2014-07-31,-0.41, -2.09, 5.28, 2.00, 1.52, 6.90, repro,
2014-08-01,1.21, -0.43, -0.45, 2.02, 1.55, 7.04, repro,
2014-08-02,-0.08, -2.41, 2.55, 2.01, 1.55, 7.01, repro,
2014-08-03,1.15, -1.28, -1.19, 2.05, 1.61, 7.19, repro,
2014-08-04,2.48, -0.44, 2.40, 2.01, 1.56, 6.95, repro,
2014-08-05,-1.02, -1.31, -1.58, 2.01, 1.53, 6.88, repro,
2014-08-06,1.28, -0.75, 1.29, 2.03, 1.55, 7.01, repro,
2014-08-07,1.36, -0.45, 4.24, 2.03, 1.59, 7.11, repro,
2014-08-08,-0.43, -2.41, 2.94, 2.06, 1.61, 7.07, repro,
2014-08-09,-0.19, -1.82, 5.91, 2.03, 1.56, 6.99, repro,
2014-08-10,0.62, -3.16, -1.54, 2.01, 1.54, 6.93, repro,
2014-08-11,1.51, -2.13, -5.09, 2.02, 1.54, 6.94, repro,
2014-08-12,1.74, -2.27, -1.26, 2.11, 1.63, 7.25, repro,
2014-08-13,1.75, -0.67, 2.73, 2.01, 1.56, 6.98, repro,
2014-08-14,-0.82, -1.59, -5.96, 2.14, 1.64, 7.37, repro,
2014-08-15,0.67, -2.63, 7.01, 2.06, 1.61, 7.18, repro,
2014-08-16,-0.69, -1.72, 6.14, 2.01, 1.54, 6.88, repro,
2014-08-17,1.87, -1.29, -1.84, 2.01, 1.55, 6.91, repro,
2014-08-18,1.44, -1.75, 2.81, 2.03, 1.55, 6.96, repro,
2014-08-19,1.65, -1.63, -0.74, 2.06, 1.63, 7.16, repro,
2014-08-20,-0.27, -1.84, 11.04, 2.12, 1.60, 7.20, repro,
2014-08-21,1.73, -1.19, 3.89, 2.10, 1.62, 7.22, repro,
2014-08-22,1.10, -1.29, 3.64, 2.03, 1.55, 6.96, repro,
2014-08-23,1.57, -2.50, 0.48, 2.05, 1.56, 7.00, repro,
2014-08-24,1.45, -1.22, 1.59, 2.01, 1.56, 6.91, repro,
2014-08-25,1.22, -1.97, 3.56, 2.02, 1.57, 6.94, repro,
2014-08-26,2.39, -2.10, -0.31, 2.07, 1.63, 7.16, repro,
2014-08-27,1.23, -1.93, -0.91, 2.07, 1.61, 7.17, repro,
2014-08-28,0.68, -1.15, 3.32, 2.04, 1.58, 7.01, repro,
2014-08-29,1.52, -2.10, 7.13, 2.02, 1.55, 6.88, repro,
2014-08-30,1.49, -1.96, 3.61, 2.02, 1.56, 6.92, repro,
2014-08-31,1.16, 0.03, 7.45, 2.02, 1.55, 6.90, repro,
2014-09-01,0.20, -0.92, 6.62, 2.03, 1.55, 6.92, repro,
2014-09-02,2.34, -1.04, 0.77, 2.03, 1.54, 6.94, repro,
2014-09-03,2.78, -0.82, -2.48, 2.03, 1.55, 6.92, repro,
2014-09-04,1.51, -1.89, 6.42, 2.01, 1.54, 6.85, repro,
2014-09-05,1.65, -2.67, 0.22, 2.02, 1.56, 6.92, repro,
