PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBRY
Station name,BBRY_SCGN_CS1998
Begin Date, 1998-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2642787161 North Latitude, -116.8842423324 East Longitude, 2051.05985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-14,26.15, -1.81, 14.60, 1.93, 1.67, 7.61, repro,
2007-11-15,26.07, -1.04, 16.36, 1.96, 1.68, 7.65, repro,
2007-11-16,26.17, -0.98, 15.46, 1.92, 1.67, 7.61, repro,
2007-11-17,26.10, -1.08, 11.53, 1.91, 1.64, 7.49, repro,
2007-11-18,26.15, -0.44, 15.61, 1.93, 1.67, 7.62, repro,
2007-11-19,27.08, -1.15, 15.30, 1.94, 1.68, 7.68, repro,
2007-11-20,27.03, -1.92, 11.12, 1.99, 1.77, 7.84, repro,
2007-11-21,27.57, -1.81, 13.01, 1.97, 1.73, 7.78, repro,
2007-11-22,26.49, -0.76, 10.25, 1.96, 1.73, 7.71, repro,
2007-11-23,25.82, -1.17, 9.93, 2.03, 1.82, 7.96, repro,
2007-11-24,26.70, -1.29, 6.74, 2.08, 1.77, 8.10, repro,
2007-11-25,25.77, -1.22, 12.18, 1.99, 1.79, 7.96, repro,
2007-11-26,27.05, -2.04, 12.86, 2.08, 1.83, 8.24, repro,
2007-11-27,27.16, 0.03, 7.63, 1.98, 1.78, 7.86, repro,
2007-11-28,25.66, -0.87, 9.79, 1.92, 1.68, 7.59, repro,
2007-11-29,26.95, 0.13, 8.96, 1.95, 1.73, 7.71, repro,
2007-11-30,25.76, -0.56, 16.93, 1.97, 1.72, 7.86, repro,
2007-12-01,25.00, -1.83, 18.06, 2.02, 1.84, 8.10, repro,
2007-12-02,27.01, 0.20, 11.58, 1.95, 1.73, 7.71, repro,
2007-12-03,28.11, 0.67, -0.40, 2.08, 1.84, 8.30, repro,
2007-12-04,27.56, -0.08, 8.32, 2.13, 1.95, 8.76, repro,
2007-12-05,28.57, 0.31, 8.78, 2.04, 1.83, 8.34, repro,
2007-12-06,27.38, -0.35, 18.04, 1.98, 1.81, 7.98, repro,
2007-12-07,22.08, -2.53, 10.58, 2.04, 1.82, 8.13, repro,
2007-12-08,26.98, -1.09, 11.95, 1.96, 1.74, 7.74, repro,
2007-12-09,27.24, -1.12, 3.17, 2.18, 1.95, 8.66, repro,
2007-12-10,27.69, -0.67, 6.90, 2.00, 1.81, 8.04, repro,
2007-12-11,27.02, -0.68, 9.85, 1.93, 1.73, 7.73, repro,
2007-12-12,27.11, -0.88, 7.96, 2.02, 1.76, 8.03, repro,
2007-12-13,26.20, -1.05, 9.97, 2.01, 1.72, 7.93, repro,
2007-12-14,26.36, -1.42, 12.88, 1.99, 1.69, 7.91, repro,
2007-12-15,26.41, 0.49, 15.07, 1.98, 1.69, 7.82, repro,
2007-12-16,27.33, -0.63, 13.05, 2.06, 1.71, 8.19, repro,
2007-12-17,26.99, -0.58, 19.07, 2.09, 1.74, 8.39, repro,
2007-12-18,26.95, 0.96, 12.49, 2.07, 1.74, 8.26, repro,
2007-12-19,26.01, 0.44, 9.37, 2.07, 1.81, 8.28, repro,
2007-12-20,26.40, -0.00, 17.60, 1.98, 1.69, 7.76, repro,
2007-12-21,26.38, -0.43, 12.71, 2.05, 1.74, 7.99, repro,
2007-12-22,27.23, -0.97, 7.67, 1.99, 1.73, 7.83, repro,
2007-12-23,28.26, -1.18, 8.80, 2.01, 1.75, 7.93, repro,
2007-12-24,26.86, -1.19, 13.95, 2.02, 1.73, 7.95, repro,
2007-12-25,26.02, -0.40, 9.45, 1.98, 1.67, 7.73, repro,
2007-12-26,25.97, -0.78, 14.48, 2.00, 1.71, 7.86, repro,
2007-12-27,26.58, 0.59, 12.08, 2.01, 1.69, 7.78, repro,
2007-12-28,26.96, 0.16, 9.07, 2.04, 1.76, 7.98, repro,
2007-12-29,28.21, -0.21, 6.76, 2.04, 1.77, 8.11, repro,
2007-12-30,26.80, -1.18, 12.11, 2.17, 1.84, 8.63, repro,
2007-12-31,26.32, 0.21, 12.19, 1.98, 1.65, 7.65, repro,
2008-01-01,26.69, -0.10, 5.67, 1.98, 1.68, 7.77, repro,
2008-01-02,25.92, -1.66, 10.14, 2.03, 1.72, 8.00, repro,
2008-01-03,25.89, -1.38, 17.74, 2.02, 1.72, 7.93, repro,
2008-01-04,23.41, -1.26, 14.63, 1.97, 1.66, 7.78, repro,
2008-01-05,16.29, -4.44, 15.08, 2.02, 1.71, 8.12, repro,
2008-01-06,23.04, -0.31, 8.41, 2.04, 1.68, 8.06, repro,
2008-01-07,25.08, -0.69, 10.27, 1.99, 1.71, 7.91, repro,
2008-01-08,25.96, -0.50, 8.21, 2.01, 1.66, 7.92, repro,
2008-01-09,24.77, -1.09, 12.58, 2.01, 1.69, 8.01, repro,
2008-01-10,25.58, -1.46, 20.89, 1.97, 1.68, 7.87, repro,
2008-01-11,27.08, -1.78, 11.11, 2.11, 1.75, 8.40, repro,
2008-01-12,26.10, -0.29, 15.08, 2.00, 1.68, 8.02, repro,
2008-01-13,26.85, -1.68, 1.51, 1.98, 1.70, 7.94, repro,
2008-01-14,26.65, -1.43, 4.01, 1.96, 1.70, 7.88, repro,
2008-01-15,27.69, -0.45, 5.72, 1.98, 1.67, 7.89, repro,
2008-01-16,27.21, -0.48, 8.31, 1.97, 1.67, 7.81, repro,
2008-01-17,26.71, -0.22, 7.48, 2.05, 1.78, 8.04, repro,
2008-01-18,26.99, -1.34, 15.30, 1.95, 1.71, 7.78, repro,
2008-01-19,25.07, -1.58, 8.00, 1.97, 1.70, 7.85, repro,
2008-01-20,25.66, -1.51, 11.91, 1.98, 1.68, 7.93, repro,
2008-01-21,26.34, -0.35, 15.37, 1.99, 1.68, 7.91, repro,
2008-01-22,26.25, -0.87, 9.59, 2.00, 1.76, 8.00, repro,
2008-01-23,25.16, -0.81, 10.95, 2.03, 1.72, 7.79, repro,
2008-01-24,21.72, -2.50, 3.64, 1.95, 1.70, 7.80, repro,
2008-01-25,20.78, -1.81, 10.40, 1.94, 1.67, 7.62, repro,
2008-01-26,24.44, -1.14, 8.55, 1.93, 1.67, 7.61, repro,
2008-01-27,21.90, -1.61, 7.77, 1.95, 1.68, 7.76, repro,
2008-01-28,22.74, -2.37, 9.48, 2.11, 1.78, 8.47, repro,
2008-01-29,25.22, -0.47, 13.89, 2.06, 1.83, 8.09, repro,
2008-01-30,25.75, -1.77, 1.29, 2.07, 1.81, 8.29, repro,
2008-01-31,24.74, -0.57, 12.50, 1.94, 1.73, 7.83, repro,
2008-02-01,25.69, -2.10, 9.75, 1.92, 1.67, 7.62, repro,
2008-02-02,25.73, -0.73, 6.30, 1.95, 1.70, 7.69, repro,
2008-02-03,24.28, 1.01, 1.09, 1.97, 1.70, 7.82, repro,
2008-02-04,25.92, 0.34, 4.86, 1.92, 1.66, 7.61, repro,
2008-02-05,25.52, -1.06, 5.51, 1.97, 1.76, 7.87, repro,
2008-02-06,27.07, 0.12, 4.29, 2.00, 1.75, 7.87, repro,
2008-02-07,25.54, 0.14, 11.66, 1.96, 1.70, 7.83, repro,
2008-02-08,24.85, -0.59, 11.22, 1.93, 1.66, 7.63, repro,
2008-02-09,24.49, -0.83, 10.00, 1.92, 1.64, 7.55, repro,
2008-02-10,25.00, -0.52, 6.86, 1.93, 1.65, 7.57, repro,
2008-02-11,25.43, -0.73, 15.64, 1.91, 1.65, 7.49, repro,
2008-02-12,25.27, -1.41, 14.56, 1.97, 1.71, 7.75, repro,
2008-02-13,23.17, -1.35, 14.98, 1.93, 1.66, 7.59, repro,
2008-02-14,24.65, -1.16, 10.47, 1.93, 1.66, 7.62, repro,
2008-02-15,26.23, -0.80, 6.41, 1.96, 1.70, 7.66, repro,
2008-02-16,24.84, -0.97, 11.57, 1.93, 1.66, 7.60, repro,
2008-02-17,23.61, -0.27, 14.75, 2.01, 1.74, 7.92, repro,
2008-02-18,23.35, -1.81, 14.47, 2.00, 1.76, 7.89, repro,
2008-02-19,23.50, 0.11, 14.17, 1.96, 1.70, 7.84, repro,
2008-02-20,24.17, -0.90, 6.75, 1.94, 1.67, 7.67, repro,
2008-02-21,24.52, -2.22, 14.54, 1.93, 1.66, 7.64, repro,
2008-02-22,18.05, -3.74, 16.52, 2.02, 1.70, 7.99, repro,
2008-02-23,23.00, -1.56, 14.51, 1.94, 1.70, 7.71, repro,
2008-02-24,17.43, 1.00, 1.24, 1.99, 1.74, 8.02, repro,
2008-02-25,25.64, -1.96, 7.31, 1.98, 1.72, 7.94, repro,
2008-02-26,25.93, -1.22, 2.94, 1.98, 1.73, 8.00, repro,
2008-02-27,26.22, -0.02, -1.01, 1.95, 1.70, 7.76, repro,
2008-02-28,25.99, -2.10, 9.32, 1.97, 1.72, 7.86, repro,
2008-02-29,25.20, -1.80, 8.59, 1.99, 1.75, 8.10, repro,
2008-03-01,25.20, -1.03, 6.44, 1.98, 1.74, 8.05, repro,
2008-03-02,28.11, -0.08, 2.43, 1.99, 1.75, 8.07, repro,
2008-03-03,27.12, -2.15, 5.90, 1.96, 1.71, 7.87, repro,
2008-03-04,26.35, -1.82, 10.02, 1.97, 1.72, 7.89, repro,
2008-03-05,26.47, -2.59, 11.07, 2.00, 1.76, 8.00, repro,
2008-03-06,25.37, -2.33, 8.89, 1.98, 1.72, 7.94, repro,
2008-03-07,26.46, 0.01, 4.13, 1.97, 1.71, 7.88, repro,
2008-03-08,25.18, -1.43, 5.37, 1.99, 1.73, 7.98, repro,
2008-03-09,24.14, -1.66, 5.53, 1.95, 1.67, 7.68, repro,
2008-03-10,25.51, -1.38, 8.88, 1.99, 1.77, 7.90, repro,
2008-03-11,24.93, -2.57, 19.55, 1.97, 1.69, 7.68, repro,
2008-03-12,26.32, -2.39, 9.38, 1.98, 1.74, 8.07, repro,
2008-03-13,26.18, -1.60, 10.59, 2.01, 1.80, 8.34, repro,
2008-03-14,25.05, -1.54, 3.93, 2.00, 1.78, 8.16, repro,
2008-03-15,25.52, -2.66, 6.88, 1.95, 1.67, 7.73, repro,
2008-03-16,26.24, -2.69, 13.41, 1.94, 1.68, 7.64, repro,
2008-03-17,27.05, -1.84, 8.45, 2.03, 1.83, 8.25, repro,
2008-03-18,24.56, -2.57, 13.95, 2.12, 1.90, 8.76, repro,
2008-03-19,25.52, -2.49, 15.93, 2.00, 1.73, 7.92, repro,
2008-03-20,26.01, -2.21, 12.13, 2.10, 1.83, 8.57, repro,
2008-03-21,26.29, -1.94, 5.44, 1.99, 1.72, 7.89, repro,
2008-03-22,24.66, -2.41, 10.63, 2.05, 1.80, 8.32, repro,
2008-03-23,25.90, -2.56, 11.14, 2.00, 1.74, 7.94, repro,
2008-03-24,26.25, -2.22, 11.44, 1.99, 1.73, 7.89, repro,
2008-03-25,26.15, -0.92, 13.76, 2.04, 1.80, 8.06, repro,
2008-03-26,26.37, -2.17, 12.12, 2.08, 1.85, 8.11, repro,
2008-03-27,25.38, -3.92, 11.05, 2.01, 1.75, 7.90, repro,
2008-03-28,25.80, -2.17, 13.60, 2.03, 1.80, 8.05, repro,
2008-03-29,24.51, -0.83, 12.24, 2.03, 1.67, 7.96, repro,
2008-03-30,24.32, -3.94, 18.01, 1.99, 1.70, 7.83, repro,
2008-03-31,26.64, -1.13, 14.19, 2.01, 1.76, 8.03, repro,
2008-04-01,25.75, -1.43, 7.64, 2.07, 1.79, 8.15, repro,
2008-04-02,24.96, -2.58, 18.68, 2.05, 1.71, 8.02, repro,
2008-04-03,26.87, -2.50, 16.29, 2.12, 1.77, 8.34, repro,
2008-04-04,27.11, -1.72, 13.94, 1.96, 1.64, 7.60, repro,
2008-04-05,26.79, -1.92, 18.92, 2.04, 1.82, 8.33, repro,
2008-04-06,24.86, -2.74, 9.69, 2.01, 1.75, 8.04, repro,
2008-04-07,25.88, -4.35, 14.50, 2.13, 1.78, 8.35, repro,
2008-04-08,25.06, -2.78, 20.22, 2.04, 1.68, 8.04, repro,
2008-04-09,23.88, -1.64, 25.43, 1.94, 1.64, 7.53, repro,
2008-04-10,24.31, -0.64, 15.50, 2.04, 1.81, 8.12, repro,
2008-04-11,26.03, -2.29, 11.25, 2.07, 1.73, 8.17, repro,
2008-04-12,26.50, -1.88, 9.30, 2.03, 1.66, 7.96, repro,
2008-04-13,25.93, -1.49, 5.38, 2.11, 1.77, 8.46, repro,
2008-04-14,25.59, -2.07, 11.44, 2.03, 1.66, 7.92, repro,
2008-04-15,24.97, -1.79, 16.84, 2.01, 1.75, 7.91, repro,
2008-04-16,28.31, -2.78, 13.95, 2.10, 1.76, 8.29, repro,
2008-04-17,26.03, -2.29, 14.82, 2.01, 1.70, 7.91, repro,
2008-04-18,26.71, -1.16, 7.46, 2.08, 1.76, 8.35, repro,
2008-04-19,24.35, -2.82, 11.12, 2.13, 1.76, 8.23, repro,
2008-04-20,25.20, -1.97, 18.98, 1.99, 1.69, 7.86, repro,
2008-04-21,24.84, -1.16, 12.89, 2.04, 1.69, 8.07, repro,
2008-04-22,25.75, -0.37, 12.85, 2.13, 1.72, 8.33, repro,
2008-04-23,23.91, -2.98, 14.00, 2.11, 1.74, 8.28, repro,
2008-04-24,24.24, 0.16, 16.66, 2.38, 2.32, 9.58, repro,
2008-04-25,25.08, -2.26, 11.56, 2.02, 1.69, 7.84, repro,
2008-04-26,26.87, -1.06, 6.48, 2.24, 1.79, 8.72, repro,
2008-04-27,25.42, -1.12, 14.19, 2.22, 1.79, 8.72, repro,
2008-04-28,25.81, -1.11, 7.05, 2.24, 1.77, 8.67, repro,
2008-04-29,25.54, -1.18, 7.60, 2.24, 1.75, 8.59, repro,
2008-04-30,24.54, -2.88, 17.08, 2.19, 1.74, 8.45, repro,
2008-05-01,26.70, -1.31, 12.53, 2.16, 1.79, 8.62, repro,
2008-05-02,24.13, -1.09, 16.94, 2.11, 1.76, 8.24, repro,
2008-05-03,26.92, -0.48, 7.02, 2.12, 1.69, 8.17, repro,
2008-05-04,25.64, -0.12, 17.43, 2.10, 1.70, 8.34, repro,
2008-05-05,25.40, -0.76, 11.41, 2.12, 1.72, 8.27, repro,
2008-05-06,25.37, -2.42, 10.89, 2.12, 1.72, 8.32, repro,
2008-05-07,26.42, 0.45, 14.27, 2.12, 1.71, 8.20, repro,
2008-05-08,25.76, -2.87, 16.60, 2.25, 1.83, 8.55, repro,
2008-05-09,24.74, -0.27, 12.54, 2.11, 1.70, 8.20, repro,
2008-05-10,24.79, -0.99, 18.49, 2.09, 1.71, 8.23, repro,
2008-05-11,25.06, -1.40, 19.16, 2.03, 1.70, 7.91, repro,
2008-05-12,24.31, -2.64, 23.40, 2.19, 1.84, 8.77, repro,
2008-05-13,28.21, 0.08, 13.93, 2.00, 1.64, 7.72, repro,
2008-05-14,27.90, -0.39, 4.84, 2.10, 1.73, 8.30, repro,
2008-05-15,27.84, 0.56, 12.97, 1.99, 1.64, 7.72, repro,
2008-05-16,27.88, 0.44, 7.52, 2.08, 1.69, 8.15, repro,
2008-05-17,26.32, -1.75, 9.43, 2.22, 1.85, 8.69, repro,
2008-05-18,24.09, -0.50, 18.82, 2.09, 1.73, 8.12, repro,
2008-05-19,24.17, -1.06, 11.46, 2.01, 1.70, 7.93, repro,
2008-05-20,24.67, -0.85, 23.83, 2.10, 1.71, 8.26, repro,
2008-05-21,24.77, -0.05, 16.52, 2.05, 1.65, 8.00, repro,
2008-05-22,25.24, -0.71, 14.89, 2.15, 1.75, 8.33, repro,
2008-05-23,25.09, -0.97, 20.55, 2.02, 1.70, 7.93, repro,
2008-05-24,25.53, -0.92, 11.48, 2.14, 1.83, 8.55, repro,
2008-05-25,26.34, -0.79, 15.02, 2.02, 1.68, 7.86, repro,
2008-05-26,24.93, -0.96, 17.57, 2.00, 1.66, 7.81, repro,
2008-05-27,24.08, -0.76, 14.39, 1.98, 1.66, 7.78, repro,
2008-05-28,23.68, 0.59, 12.24, 2.16, 1.79, 8.73, repro,
2008-05-29,25.67, -1.01, 11.25, 2.23, 1.87, 8.83, repro,
2008-05-30,25.26, 0.53, 12.54, 2.17, 1.83, 8.69, repro,
2008-05-31,25.74, 0.32, 13.47, 2.08, 1.69, 8.17, repro,
2008-06-01,24.93, -0.35, 12.63, 2.11, 1.72, 8.28, repro,
2008-06-02,25.96, 0.72, 10.23, 2.08, 1.71, 8.22, repro,
2008-06-03,23.08, -0.37, 18.48, 2.16, 1.74, 8.46, repro,
2008-06-04,25.12, -1.65, 26.25, 2.10, 1.72, 8.25, repro,
2008-06-05,25.99, -1.24, 17.46, 2.08, 1.67, 8.04, repro,
2008-06-06,24.24, -0.77, 21.93, 2.17, 1.74, 8.26, repro,
2008-06-07,25.35, -1.31, 22.21, 2.04, 1.71, 7.85, repro,
2008-06-08,24.04, -2.14, 20.32, 2.20, 1.78, 8.52, repro,
2008-06-09,24.46, 0.39, 17.25, 2.20, 1.82, 8.62, repro,
2008-06-10,24.51, -1.66, 17.04, 2.08, 1.67, 8.09, repro,
2008-06-11,24.06, -0.09, 21.65, 2.02, 1.66, 7.74, repro,
2008-06-12,23.63, -0.25, 15.05, 2.00, 1.66, 7.63, repro,
2008-06-13,24.06, -1.43, 14.61, 2.05, 1.66, 7.96, repro,
2008-06-14,24.38, -1.47, 13.72, 2.14, 1.78, 8.39, repro,
2008-06-15,23.09, -0.46, 16.86, 2.23, 1.84, 8.79, repro,
2008-06-16,25.14, -0.09, 14.95, 2.10, 1.69, 8.20, repro,
2008-06-17,26.58, 1.32, 14.73, 2.02, 1.69, 7.91, repro,
2008-06-18,25.33, 0.70, 18.91, 2.14, 1.78, 8.45, repro,
2008-06-19,25.89, -0.05, 16.59, 2.06, 1.71, 8.03, repro,
2008-06-20,25.26, -1.40, 15.79, 2.11, 1.72, 8.31, repro,
2008-06-21,25.28, -1.05, 12.73, 2.08, 1.76, 8.23, repro,
2008-06-22,24.85, 0.46, 11.77, 1.99, 1.65, 7.71, repro,
2008-06-23,24.03, -0.96, 27.02, 2.15, 1.80, 8.37, repro,
2008-06-24,24.35, -1.56, 16.78, 2.14, 1.80, 8.37, repro,
2008-06-25,24.90, -0.03, 16.21, 2.02, 1.66, 7.82, repro,
2008-06-26,26.49, -0.65, 18.59, 2.08, 1.82, 8.18, repro,
2008-06-27,26.24, -1.20, 23.63, 2.02, 1.70, 7.86, repro,
2008-06-28,18.43, -3.32, 22.02, 2.13, 1.76, 8.32, repro,
2008-06-29,24.29, -2.71, 31.86, 2.16, 1.79, 8.45, repro,
2008-06-30,25.53, 0.60, 5.10, 2.05, 1.71, 8.05, repro,
2008-07-01,24.07, -0.12, 19.31, 2.04, 1.70, 7.90, repro,
2008-07-02,24.73, -2.12, 21.26, 2.06, 1.80, 8.35, repro,
2008-07-03,22.00, -2.15, 24.22, 2.12, 1.75, 8.27, repro,
2008-07-04,25.55, 0.01, 19.05, 1.99, 1.65, 7.61, repro,
2008-07-05,24.61, 1.31, 25.37, 2.01, 1.65, 7.72, repro,
2008-07-06,26.32, 0.61, 22.98, 2.04, 1.70, 7.93, repro,
2008-07-07,26.13, -1.04, 18.66, 2.07, 1.77, 8.09, repro,
2008-07-08,25.82, -0.85, 23.73, 2.12, 1.70, 8.30, repro,
2008-07-09,25.54, 0.64, 17.96, 2.10, 1.70, 8.16, repro,
2008-07-10,26.02, -0.72, 33.95, 2.14, 1.78, 8.10, repro,
2008-07-11,26.21, 0.52, 18.60, 2.24, 1.83, 8.74, repro,
2008-07-12,26.04, 0.16, 10.03, 2.03, 1.69, 7.88, repro,
2008-07-13,28.18, -4.07, 22.72, 2.04, 1.68, 7.90, repro,
2008-07-14,26.52, -1.32, 30.56, 2.14, 1.75, 8.32, repro,
2008-07-15,24.59, -1.62, 24.67, 2.13, 1.78, 8.28, repro,
2008-07-16,25.60, -2.96, 27.81, 2.02, 1.66, 7.76, repro,
2008-07-17,23.77, -0.45, 15.11, 2.01, 1.68, 7.86, repro,
2008-07-18,28.03, -1.73, 23.51, 2.20, 1.74, 8.57, repro,
2008-07-19,26.50, -0.74, 20.46, 2.18, 1.71, 8.61, repro,
2008-07-20,25.50, -2.76, 25.79, 2.07, 1.78, 8.23, repro,
2008-07-21,24.33, -1.31, 28.44, 2.04, 1.68, 7.85, repro,
2008-07-22,24.90, -0.27, 15.74, 2.04, 1.71, 8.01, repro,
2008-07-23,27.57, 0.69, 20.70, 2.17, 1.78, 8.68, repro,
2008-07-24,26.92, -0.46, 14.64, 2.11, 1.76, 8.47, repro,
2008-07-25,28.89, -0.53, 25.09, 2.16, 1.78, 8.40, repro,
2008-07-26,24.27, -0.64, 19.46, 2.02, 1.69, 7.86, repro,
2008-07-27,25.87, -1.24, 13.30, 2.03, 1.69, 7.96, repro,
2008-07-28,25.56, 0.55, 30.12, 2.23, 1.73, 8.51, repro,
2008-07-29,26.71, -1.44, 27.45, 2.13, 1.82, 8.65, repro,
2008-07-30,26.24, 0.48, 23.08, 2.10, 1.72, 8.29, repro,
2008-07-31,24.91, -2.33, 31.84, 2.07, 1.68, 7.95, repro,
2008-08-01,26.95, 1.06, 11.69, 2.10, 1.83, 8.40, repro,
2008-08-02,26.53, 1.14, 26.53, 2.03, 1.68, 7.91, repro,
2008-08-03,25.44, -3.92, 29.75, 2.12, 1.73, 8.23, repro,
2008-08-04,27.33, -1.46, 19.79, 2.13, 1.77, 8.51, repro,
2008-08-05,27.30, -2.35, 22.92, 1.99, 1.63, 7.62, repro,
2008-08-06,25.91, -2.16, 21.39, 2.08, 1.72, 8.13, repro,
2008-08-07,28.83, 0.35, 8.74, 2.16, 1.83, 8.43, repro,
2008-08-08,29.81, -2.17, 28.41, 2.09, 1.73, 8.01, repro,
2008-08-09,26.00, -0.39, 16.64, 2.16, 1.74, 8.46, repro,
2008-08-10,26.87, -0.18, 17.67, 2.12, 1.74, 8.21, repro,
2008-08-11,26.11, 0.33, 18.48, 2.08, 1.70, 8.04, repro,
2008-08-12,26.21, 0.06, 12.05, 2.13, 1.78, 8.40, repro,
2008-08-13,28.51, 1.71, 12.75, 2.05, 1.66, 7.93, repro,
2008-08-14,27.83, -1.92, 23.89, 2.12, 1.76, 8.33, repro,
2008-08-15,26.43, 2.14, 16.69, 2.08, 1.68, 8.05, repro,
2008-08-16,26.50, -1.70, 22.71, 2.04, 1.64, 7.81, repro,
2008-08-17,27.50, 0.95, 13.75, 2.25, 1.80, 8.74, repro,
2008-08-18,28.07, 0.99, 9.75, 2.14, 1.73, 8.38, repro,
2008-08-19,28.80, -0.40, 10.21, 2.17, 1.73, 8.47, repro,
2008-08-20,27.38, -1.38, 24.70, 2.06, 1.67, 7.96, repro,
2008-08-21,27.33, -1.13, 25.39, 2.18, 1.77, 8.49, repro,
2008-08-22,26.71, -0.61, 20.88, 2.21, 1.77, 8.61, repro,
2008-08-23,27.70, -0.75, 13.84, 2.21, 1.84, 8.73, repro,
2008-08-24,27.70, -0.95, 13.72, 2.16, 1.76, 8.48, repro,
2008-08-25,28.91, -0.27, 19.45, 2.07, 1.72, 8.17, repro,
2008-08-26,25.87, -0.58, 16.28, 2.12, 1.77, 8.49, repro,
2008-08-27,27.75, -2.51, 27.78, 2.26, 1.86, 8.78, repro,
2008-08-28,29.79, 0.18, 11.85, 2.28, 1.86, 8.96, repro,
2008-08-29,28.51, -1.11, 10.30, 2.20, 1.78, 8.55, repro,
2008-08-30,26.05, -0.64, 21.16, 2.13, 1.77, 8.27, repro,
2008-08-31,27.35, 0.61, 19.30, 2.21, 1.82, 8.72, repro,
2008-09-01,26.78, -1.20, 16.82, 2.08, 1.70, 7.99, repro,
2008-09-02,29.13, -1.19, 10.68, 2.22, 1.88, 8.83, repro,
2008-09-03,28.62, -0.12, 20.69, 2.26, 1.79, 8.64, repro,
2008-09-04,26.33, -1.59, 10.39, 2.30, 1.93, 9.26, repro,
2008-09-05,27.52, -0.64, 17.43, 2.14, 1.78, 8.35, repro,
2008-09-06,28.25, -0.73, 22.03, 2.15, 1.81, 8.61, repro,
2008-09-07,27.97, -2.38, 18.90, 2.13, 1.81, 8.43, repro,
2008-09-08,27.40, -0.14, 6.36, 2.19, 1.82, 8.69, repro,
2008-09-09,28.48, -0.50, 12.46, 2.10, 1.70, 8.06, repro,
2008-09-10,26.77, -2.16, 12.75, 2.23, 1.91, 9.09, repro,
2008-09-11,27.45, -1.47, 10.74, 2.24, 1.86, 9.01, repro,
2008-09-12,27.98, -1.96, 26.16, 2.23, 1.88, 9.05, repro,
2008-09-13,27.92, -0.42, 15.13, 2.10, 1.76, 8.23, repro,
2008-09-14,27.13, -0.98, 18.83, 2.23, 1.87, 8.94, repro,
2008-09-15,25.20, -0.74, 15.01, 2.16, 1.78, 8.49, repro,
2008-09-16,25.13, -0.94, 10.17, 2.21, 1.82, 8.61, repro,
2008-09-17,26.68, -2.78, 11.24, 2.33, 1.87, 9.04, repro,
2008-09-18,28.06, 0.15, 8.31, 2.07, 1.66, 7.89, repro,
2008-09-19,28.02, -0.25, 12.78, 2.20, 1.77, 8.52, repro,
2008-09-20,28.58, -1.38, 20.92, 2.08, 1.70, 8.03, repro,
2008-09-21,26.86, -2.50, 22.05, 2.11, 1.73, 8.19, repro,
2008-09-22,27.10, -0.80, 16.02, 2.21, 1.81, 8.80, repro,
2008-09-23,27.37, -1.31, 16.98, 2.24, 1.88, 8.98, repro,
2008-09-24,26.92, -0.20, 15.23, 2.24, 1.84, 8.72, repro,
2008-09-25,28.06, -1.32, 15.69, 2.16, 1.74, 8.39, repro,
2008-09-26,25.62, -1.45, 17.97, 2.21, 1.77, 8.71, repro,
2008-09-27,25.35, -1.82, 20.08, 2.18, 1.77, 8.60, repro,
2008-09-28,27.72, 0.03, 14.63, 2.15, 1.72, 8.29, repro,
2008-09-29,28.19, -0.60, 16.79, 2.11, 1.71, 8.12, repro,
2008-09-30,28.31, -0.62, 14.30, 2.08, 1.70, 8.02, repro,
2008-10-01,26.07, -0.52, 13.99, 2.12, 1.67, 8.15, repro,
2008-10-02,26.19, -0.24, 22.26, 2.18, 1.76, 8.50, repro,
2008-10-03,27.69, -3.72, 19.04, 2.19, 1.78, 8.65, repro,
2008-10-04,26.79, -1.69, 14.12, 2.16, 1.74, 8.37, repro,
2008-10-05,28.00, 0.24, 9.63, 2.17, 1.73, 8.33, repro,
2008-10-06,26.22, -1.83, 19.21, 2.15, 1.74, 8.39, repro,
2008-10-07,27.25, -0.78, 9.83, 2.17, 1.70, 8.42, repro,
2008-10-08,26.13, -0.46, 14.74, 2.21, 1.83, 8.83, repro,
2008-10-09,26.11, -0.06, 19.56, 2.14, 1.77, 8.41, repro,
2008-10-10,24.80, -1.57, 19.74, 2.10, 1.76, 8.24, repro,
2008-10-11,24.33, -2.23, 19.78, 1.99, 1.63, 7.62, repro,
2008-10-12,25.45, -1.16, 14.68, 2.18, 1.79, 8.47, repro,
2008-10-13,27.22, 0.53, 8.41, 2.26, 1.97, 9.02, repro,
2008-10-14,29.19, -0.06, 6.02, 2.06, 1.69, 7.97, repro,
2008-10-15,25.77, -1.44, 13.60, 2.17, 1.73, 8.42, repro,
2008-10-16,26.00, -0.37, 15.58, 2.13, 1.66, 8.16, repro,
2008-10-17,26.55, -0.54, 7.62, 2.06, 1.65, 7.90, repro,
2008-10-18,24.56, 0.69, 10.24, 2.21, 1.76, 8.75, repro,
2008-10-19,26.34, -1.47, 19.41, 2.07, 1.65, 7.91, repro,
2008-10-20,25.52, -1.45, 16.09, 2.07, 1.70, 7.99, repro,
2008-10-21,25.86, 0.33, 14.81, 2.20, 1.78, 8.64, repro,
2008-10-22,27.17, -0.32, 5.64, 2.10, 1.74, 8.26, repro,
