PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P394
Station name,BakerCity_OR2007
Begin Date, 2007-05-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8348809010 North Latitude, -117.7996383476 East Longitude, 1010.70071 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-07,-0.94, 0.58, -1.79, 2.06, 1.54, 6.78, repro,
2016-05-08,-1.07, 1.07, -2.28, 2.07, 1.54, 6.84, repro,
2016-05-09,0.63, -0.10, -7.81, 2.04, 1.50, 6.65, repro,
2016-05-10,-0.97, 0.97, -8.53, 2.05, 1.50, 6.65, repro,
2016-05-11,0.82, 0.77, -13.27, 2.04, 1.50, 6.62, repro,
2016-05-12,-0.66, 0.91, -9.21, 2.03, 1.50, 6.58, repro,
2016-05-13,-0.85, 1.99, -8.87, 2.03, 1.51, 6.66, repro,
2016-05-14,-0.21, 1.23, -6.25, 2.04, 1.50, 6.67, repro,
2016-05-15,-1.26, 2.61, -2.33, 2.06, 1.51, 6.70, repro,
2016-05-16,-1.02, 1.91, -2.53, 2.04, 1.50, 6.61, repro,
2016-05-17,0.18, 2.11, -8.47, 2.03, 1.50, 6.60, repro,
2016-05-18,-1.28, 2.03, -12.76, 2.02, 1.50, 6.58, repro,
2016-05-19,-0.45, 0.38, -3.90, 2.08, 1.53, 6.83, repro,
2016-05-20,1.23, 0.05, -2.09, 2.05, 1.50, 6.66, repro,
2016-05-21,0.16, 1.69, -6.44, 2.04, 1.50, 6.64, repro,
2016-05-22,-0.41, 1.24, -3.07, 2.02, 1.49, 6.58, repro,
2016-05-23,0.44, 0.65, -3.38, 2.02, 1.50, 6.60, repro,
2016-05-24,0.39, 0.65, -6.19, 2.05, 1.50, 6.66, repro,
2016-05-25,-0.01, -0.74, -2.17, 2.04, 1.50, 6.68, repro,
2016-05-26,-0.04, 0.38, -4.21, 2.05, 1.50, 6.64, repro,
2016-05-27,1.32, -0.25, -5.62, 2.09, 1.51, 6.68, repro,
2016-05-28,-0.09, 0.64, -5.56, 2.02, 1.50, 6.61, repro,
2016-05-29,-0.04, 0.58, -9.60, 2.05, 1.51, 6.70, repro,
2016-05-30,1.40, -0.10, -9.56, 2.03, 1.50, 6.67, repro,
2016-05-31,0.96, 0.79, -11.49, 2.03, 1.50, 6.66, repro,
2016-06-01,0.18, 0.83, -9.58, 2.07, 1.54, 6.83, repro,
2016-06-02,0.25, 1.95, -3.44, 2.03, 1.50, 6.67, repro,
2016-06-03,1.30, 1.33, -8.99, 2.09, 1.59, 6.97, repro,
2016-06-04,0.04, 1.45, -13.62, 2.05, 1.52, 6.73, repro,
2016-06-05,0.61, 1.54, -9.43, 2.03, 1.50, 6.62, repro,
2016-06-06,1.06, 0.36, -8.38, 2.04, 1.50, 6.65, repro,
2016-06-07,2.51, 1.91, -2.27, 2.16, 1.63, 7.13, repro,
2016-06-08,0.85, 3.07, -3.42, 2.20, 1.68, 7.48, repro,
2016-06-09,0.43, 1.45, -0.68, 2.04, 1.51, 6.70, repro,
2016-06-10,-0.34, 1.46, -3.71, 2.04, 1.50, 6.61, repro,
2016-06-11,0.60, 0.55, -8.08, 2.04, 1.50, 6.64, repro,
2016-06-12,0.49, 1.49, -8.36, 2.05, 1.50, 6.65, repro,
2016-06-13,-0.75, 0.87, -3.04, 2.04, 1.51, 6.67, repro,
2016-06-14,-0.18, 0.69, 1.18, 2.03, 1.50, 6.66, repro,
2016-06-15,-0.08, 0.73, -0.00, 2.04, 1.50, 6.65, repro,
2016-06-16,-0.44, -0.38, -2.33, 2.04, 1.50, 6.65, repro,
2016-06-17,-1.21, -0.51, -3.32, 2.06, 1.51, 6.69, repro,
2016-06-18,1.01, 0.93, -2.62, 2.05, 1.51, 6.69, repro,
2016-06-19,0.25, 1.07, -7.02, 2.02, 1.50, 6.63, repro,
2016-06-20,-0.31, 1.29, -11.73, 2.02, 1.51, 6.66, repro,
2016-06-21,0.52, -0.34, -5.71, 2.03, 1.50, 6.64, repro,
2016-06-22,-0.28, 0.30, -4.54, 2.05, 1.49, 6.64, repro,
2016-06-23,0.04, -0.13, 4.18, 2.06, 1.51, 6.74, repro,
2016-06-24,-0.11, -0.97, -0.94, 2.06, 1.53, 6.71, repro,
2016-06-25,-0.76, 0.15, -5.03, 2.05, 1.54, 6.70, repro,
2016-06-26,0.41, 0.83, -5.12, 2.03, 1.50, 6.67, repro,
2016-06-27,1.52, 0.34, -3.78, 2.04, 1.50, 6.69, repro,
2016-06-28,0.53, 0.00, -7.55, 2.05, 1.50, 6.69, repro,
2016-06-29,0.54, 0.53, -0.57, 2.05, 1.50, 6.69, repro,
2016-06-30,-0.03, -0.09, -0.91, 2.01, 1.49, 6.56, repro,
2016-07-01,-0.57, 1.09, 0.16, 2.03, 1.50, 6.65, repro,
2016-07-02,-1.21, 1.06, 6.50, 2.04, 1.49, 6.62, repro,
2016-07-03,1.03, -1.15, 3.67, 2.10, 1.52, 6.81, repro,
2016-07-04,0.28, -0.27, 1.81, 2.08, 1.51, 6.78, repro,
2016-07-05,-0.96, 0.60, -0.59, 2.03, 1.50, 6.60, repro,
2016-07-06,0.33, 0.71, -4.44, 2.05, 1.53, 6.72, repro,
2016-07-07,-1.03, 1.08, 2.47, 2.03, 1.50, 6.63, repro,
2016-07-08,0.82, 1.54, -3.82, 2.10, 1.53, 6.83, repro,
2016-07-09,-0.15, -0.96, -1.66, 2.03, 1.50, 6.66, repro,
2016-07-10,0.01, 0.21, 6.37, 2.02, 1.49, 6.60, repro,
2016-07-11,-0.84, 0.54, -1.69, 2.02, 1.49, 6.59, repro,
2016-07-12,-1.58, 2.46, 0.77, 2.24, 1.60, 6.94, repro,
2016-07-13,-0.47, 0.97, -4.33, 2.04, 1.50, 6.66, repro,
2016-07-14,-0.33, 0.28, -0.34, 2.02, 1.49, 6.59, repro,
2016-07-15,-0.11, 1.03, 4.31, 2.04, 1.50, 6.66, repro,
2016-07-16,-0.18, 1.76, 3.70, 2.04, 1.49, 6.61, repro,
2016-07-17,0.54, 1.87, 1.23, 2.02, 1.49, 6.58, repro,
2016-07-18,0.97, 2.60, 0.09, 2.04, 1.50, 6.66, repro,
2016-07-19,-0.77, 0.72, 6.78, 2.11, 1.53, 6.94, repro,
2016-07-20,0.38, -0.09, 0.61, 2.07, 1.52, 6.70, repro,
2016-07-21,0.09, 1.62, -0.08, 2.04, 1.49, 6.64, repro,
2016-07-22,-0.02, -0.21, 5.03, 2.07, 1.54, 6.80, repro,
2016-07-23,-0.13, 1.74, -2.59, 2.02, 1.49, 6.57, repro,
2016-07-24,0.47, 0.56, 1.43, 2.02, 1.50, 6.61, repro,
2016-07-25,-0.68, 0.28, 1.25, 2.03, 1.49, 6.58, repro,
2016-07-26,-0.76, 0.48, 10.32, 2.07, 1.54, 6.75, repro,
2016-07-27,1.58, 0.57, -2.91, 2.24, 1.58, 7.01, repro,
2016-07-28,0.58, 1.22, 5.42, 2.02, 1.49, 6.56, repro,
2016-07-29,-0.29, 2.36, 2.64, 2.08, 1.52, 6.73, repro,
2016-07-30,-1.90, 1.13, 7.22, 2.02, 1.51, 6.59, repro,
2016-07-31,0.48, 1.73, 9.77, 2.03, 1.49, 6.58, repro,
2016-08-01,0.50, 0.18, -2.15, 2.03, 1.50, 6.64, repro,
2016-08-02,-0.78, 0.55, 1.06, 2.03, 1.50, 6.61, repro,
2016-08-03,1.12, 0.53, -4.69, 2.00, 1.49, 6.54, repro,
2016-08-04,-0.08, 1.51, -1.88, 2.02, 1.49, 6.56, repro,
2016-08-05,-0.44, 0.71, 5.23, 2.03, 1.49, 6.58, repro,
2016-08-06,0.69, 0.91, 6.58, 2.03, 1.49, 6.60, repro,
2016-08-07,-0.45, 1.22, 4.44, 2.05, 1.51, 6.71, repro,
2016-08-08,-1.03, 0.91, 6.95, 2.03, 1.50, 6.66, repro,
2016-08-09,0.31, 0.58, 2.70, 2.02, 1.49, 6.57, repro,
2016-08-10,-0.81, 1.33, 0.16, 2.03, 1.49, 6.61, repro,
2016-08-11,0.10, -0.07, -7.44, 2.03, 1.49, 6.62, repro,
2016-08-12,-0.30, -0.00, -2.79, 2.03, 1.49, 6.62, repro,
2016-08-13,-0.59, -0.67, 0.32, 2.04, 1.50, 6.70, repro,
2016-08-14,-1.07, 1.24, 1.46, 2.02, 1.49, 6.60, repro,
2016-08-15,0.78, 0.83, 3.60, 2.02, 1.49, 6.62, repro,
2016-08-16,-0.95, 0.48, 6.44, 2.05, 1.54, 6.80, repro,
2016-08-17,-1.03, -0.02, 1.85, 2.02, 1.49, 6.57, repro,
2016-08-18,0.19, 0.38, -0.11, 2.02, 1.49, 6.61, repro,
2016-08-19,-1.15, 0.75, -5.04, 2.10, 1.52, 6.70, repro,
2016-08-20,0.52, 0.47, 3.38, 2.02, 1.49, 6.57, repro,
2016-08-21,-0.72, 0.33, 10.99, 2.03, 1.49, 6.58, repro,
2016-08-22,-1.01, -0.43, 13.06, 2.02, 1.49, 6.57, repro,
2016-08-23,-0.88, -0.25, 7.18, 2.03, 1.49, 6.58, repro,
2016-08-24,-0.01, -0.26, -0.42, 2.03, 1.50, 6.64, repro,
2016-08-25,-0.81, 0.60, 1.23, 2.02, 1.49, 6.59, repro,
2016-08-26,-0.52, 1.23, 1.92, 2.04, 1.53, 6.73, repro,
2016-08-27,0.49, 1.03, -1.64, 2.02, 1.50, 6.62, repro,
2016-08-28,0.23, 2.70, 1.48, 2.03, 1.50, 6.63, repro,
2016-08-29,-0.68, 0.79, 1.18, 2.02, 1.50, 6.60, repro,
2016-08-30,-0.50, 1.23, 5.35, 2.02, 1.49, 6.58, repro,
2016-08-31,0.40, 0.69, 0.78, 2.02, 1.50, 6.62, repro,
2016-09-01,0.84, 0.13, 2.44, 2.01, 1.49, 6.56, repro,
2016-09-02,-1.49, 0.20, 6.62, 2.08, 1.53, 6.75, repro,
2016-09-03,-1.16, 0.84, 0.92, 2.03, 1.49, 6.58, repro,
2016-09-04,0.36, 0.30, 9.65, 2.02, 1.49, 6.58, repro,
2016-09-05,-0.94, -0.17, 8.08, 2.03, 1.50, 6.61, repro,
2016-09-06,-0.37, 0.21, 7.97, 2.01, 1.49, 6.56, repro,
2016-09-07,1.03, 0.37, 3.77, 2.10, 1.56, 6.85, repro,
2016-09-08,-1.00, -0.89, -4.57, 2.17, 1.57, 7.02, repro,
2016-09-09,-0.36, 0.35, 2.27, 2.11, 1.54, 6.83, repro,
2016-09-10,0.98, 1.00, -3.34, 2.03, 1.49, 6.57, repro,
2016-09-11,0.85, 0.63, 3.00, 2.01, 1.49, 6.57, repro,
2016-09-12,1.09, -0.11, 6.43, 2.01, 1.49, 6.53, repro,
2016-09-13,0.49, 0.02, 7.57, 2.01, 1.49, 6.56, repro,
2016-09-14,-1.11, -0.17, 7.23, 2.05, 1.54, 6.75, repro,
2016-09-15,-0.51, -0.01, 4.40, 2.10, 1.56, 6.90, repro,
2016-09-16,-0.87, 0.44, 4.09, 2.13, 1.54, 6.93, repro,
2016-09-17,0.08, 0.72, 9.69, 2.01, 1.49, 6.56, repro,
2016-09-18,-0.19, 0.88, 14.83, 2.01, 1.49, 6.57, repro,
2016-09-19,-0.76, 0.45, 7.26, 2.02, 1.50, 6.61, repro,
2016-09-20,-1.90, 1.41, 10.77, 2.02, 1.50, 6.60, repro,
2016-09-21,-1.20, 1.04, 10.46, 2.05, 1.49, 6.57, repro,
2016-09-22,-0.25, 0.21, 6.07, 2.07, 1.53, 6.75, repro,
2016-09-23,0.77, -0.41, 13.17, 2.06, 1.53, 6.72, repro,
2016-09-24,-1.30, 0.65, 7.21, 2.01, 1.50, 6.58, repro,
2016-09-25,-0.19, 0.26, 4.96, 2.03, 1.49, 6.61, repro,
2016-09-26,-0.81, 0.63, 3.82, 2.03, 1.50, 6.61, repro,
2016-09-27,-1.82, 0.07, 3.69, 2.04, 1.48, 6.55, repro,
2016-09-28,1.41, 0.86, 2.54, 2.03, 1.49, 6.57, repro,
2016-09-29,0.85, 0.90, -0.43, 2.02, 1.50, 6.61, repro,
2016-09-30,-0.57, 0.35, 7.66, 2.01, 1.49, 6.59, repro,
2016-10-01,-0.09, 0.83, 3.67, 2.03, 1.50, 6.64, repro,
2016-10-02,-2.46, -0.45, 8.15, 2.05, 1.50, 6.65, repro,
2016-10-03,-1.69, 0.26, 10.16, 2.02, 1.48, 6.52, repro,
2016-10-04,-1.17, 0.16, 6.93, 2.01, 1.49, 6.55, repro,
2016-10-05,-1.65, 0.80, 8.36, 2.01, 1.50, 6.59, repro,
2016-10-06,-1.35, 1.17, 5.48, 2.00, 1.49, 6.54, repro,
2016-10-07,-1.42, 1.81, 1.72, 2.03, 1.50, 6.64, repro,
2016-10-08,-0.90, 1.39, 2.98, 2.03, 1.49, 6.58, repro,
2016-10-09,0.56, 3.59, 11.93, 2.02, 1.49, 6.56, repro,
2016-10-10,3.41, 4.83, 11.75, 2.02, 1.50, 6.58, repro,
2016-10-11,-1.61, -0.27, 8.38, 2.01, 1.50, 6.58, repro,
2016-10-12,-1.18, 0.70, 0.93, 2.03, 1.50, 6.61, repro,
2016-10-13,-0.16, 2.06, 8.72, 2.03, 1.50, 6.62, repro,
2016-10-14,-3.22, 4.53, 21.50, 2.05, 1.50, 6.68, repro,
2016-10-15,-2.57, -2.24, 24.22, 2.02, 1.49, 6.57, repro,
2016-10-16,0.63, 1.00, 15.26, 2.03, 1.51, 6.66, repro,
2016-10-17,0.93, 0.59, 18.00, 2.03, 1.50, 6.62, repro,
2016-10-18,-1.73, -0.02, 8.51, 2.03, 1.50, 6.61, repro,
2016-10-19,-0.54, 0.70, -2.80, 2.02, 1.48, 6.54, repro,
2016-10-20,-0.71, 0.17, -0.10, 2.00, 1.48, 6.50, repro,
2016-10-21,-0.42, 2.29, 0.45, 2.02, 1.49, 6.56, repro,
2016-10-22,-2.11, 0.79, 5.99, 2.04, 1.51, 6.65, repro,
2016-10-23,-0.83, 2.86, -1.67, 2.03, 1.50, 6.62, repro,
2016-10-24,-2.74, 1.36, 3.01, 2.03, 1.50, 6.64, repro,
2016-10-25,0.67, 3.20, 0.02, 2.02, 1.49, 6.55, repro,
2016-10-26,-0.44, 3.10, -3.38, 2.01, 1.48, 6.52, repro,
2016-10-27,-4.22, 0.49, 6.72, 2.04, 1.49, 6.65, repro,
2016-10-28,-0.91, 2.11, 2.24, 2.04, 1.50, 6.64, repro,
2016-10-29,-0.97, 0.92, -0.37, 2.02, 1.49, 6.56, repro,
2016-10-30,-1.82, 0.73, -0.94, 2.08, 1.52, 6.77, repro,
2016-10-31,0.22, 1.62, 3.47, 2.07, 1.53, 6.74, repro,
2016-11-01,-0.65, 0.85, 1.38, 2.01, 1.48, 6.53, repro,
2016-11-02,-1.02, -0.10, -6.11, 2.22, 1.64, 7.39, repro,
2016-11-03,0.01, 1.43, -5.46, 2.02, 1.49, 6.59, repro,
2016-11-04,-0.49, 1.39, -7.39, 2.01, 1.49, 6.57, repro,
2016-11-05,-0.79, 0.79, -2.15, 2.02, 1.48, 6.56, repro,
2016-11-06,-1.06, 1.68, 5.71, 2.02, 1.48, 6.57, repro,
2016-11-07,-0.75, 0.99, -2.49, 2.03, 1.49, 6.63, repro,
2016-11-08,-1.72, 0.68, -2.93, 2.03, 1.50, 6.63, repro,
2016-11-09,-0.05, 0.80, -3.87, 2.01, 1.49, 6.58, repro,
2016-11-10,-0.63, 0.25, -2.77, 2.07, 1.50, 6.68, repro,
2016-11-11,-1.65, 1.00, -0.13, 2.02, 1.48, 6.52, repro,
2016-11-12,-0.94, 1.05, 8.73, 2.04, 1.50, 6.66, repro,
2016-11-13,-0.94, 1.32, -5.59, 2.02, 1.49, 6.60, repro,
2016-11-14,1.02, 1.84, 7.33, 2.02, 1.50, 6.63, repro,
2016-11-15,-0.83, 1.52, 13.39, 2.03, 1.50, 6.64, repro,
2016-11-16,0.57, 0.57, 4.69, 2.03, 1.48, 6.55, repro,
2016-11-17,-0.38, 0.31, -1.31, 2.04, 1.49, 6.60, repro,
2016-11-18,0.36, 1.22, -5.41, 2.04, 1.49, 6.65, repro,
2016-11-19,1.57, 1.59, -1.36, 2.02, 1.50, 6.63, repro,
2016-11-20,1.49, 4.93, 0.42, 2.04, 1.50, 6.66, repro,
2016-11-21,0.63, 0.86, -1.31, 2.02, 1.49, 6.59, repro,
2016-11-22,-0.58, 0.60, 1.99, 2.03, 1.48, 6.57, repro,
2016-11-23,0.45, 0.07, -1.80, 2.04, 1.50, 6.69, repro,
2016-11-24,-0.82, -0.01, -0.55, 2.04, 1.50, 6.66, repro,
2016-11-25,0.04, 0.98, 5.18, 2.02, 1.50, 6.63, repro,
2016-11-26,0.77, 0.40, -2.05, 2.07, 1.53, 6.79, repro,
2016-11-27,-0.65, 0.80, 6.07, 2.05, 1.53, 6.71, repro,
2016-11-28,1.07, -0.19, 6.46, 2.04, 1.49, 6.63, repro,
2016-11-29,0.53, -0.15, 4.41, 2.04, 1.50, 6.67, repro,
2016-11-30,0.21, 0.70, 3.39, 2.02, 1.49, 6.60, repro,
2016-12-01,0.61, 0.41, -1.25, 2.05, 1.52, 6.69, repro,
2016-12-02,0.64, 0.77, -6.63, 2.07, 1.53, 6.75, repro,
2016-12-03,-0.28, 0.41, -4.42, 2.02, 1.48, 6.54, repro,
2016-12-04,-0.42, 0.87, -1.61, 2.03, 1.49, 6.60, repro,
2016-12-05,-0.53, 0.81, 4.73, 2.02, 1.49, 6.61, repro,
2016-12-06,1.85, -0.22, -1.46, 2.01, 1.48, 6.55, repro,
2016-12-07,1.54, -0.59, -5.29, 2.03, 1.49, 6.60, repro,
2016-12-08,1.68, 0.42, -7.59, 2.03, 1.48, 6.56, repro,
2016-12-09,0.54, 1.45, -3.14, 2.08, 1.51, 6.77, repro,
2016-12-10,0.68, 2.16, 4.84, 2.03, 1.50, 6.65, repro,
2016-12-11,2.28, 1.41, 3.82, 2.01, 1.49, 6.59, repro,
2016-12-12,1.60, 1.60, 2.30, 2.05, 1.52, 6.69, repro,
2016-12-13,0.27, 0.84, -0.91, 2.06, 1.52, 6.68, repro,
2016-12-14,1.45, 1.30, -0.79, 2.06, 1.53, 6.70, repro,
2016-12-15,-2.48, 2.99, 3.72, 2.03, 1.49, 6.61, repro,
2016-12-16,2.31, 0.18, 4.53, 2.03, 1.50, 6.64, repro,
2016-12-17,1.60, 0.96, -2.44, 2.02, 1.49, 6.62, repro,
2016-12-18,1.11, 0.63, -3.77, 2.01, 1.48, 6.54, repro,
2016-12-19,0.26, 1.14, -2.33, 2.20, 1.59, 6.98, repro,
2016-12-20,0.76, 2.97, 3.55, 2.03, 1.49, 6.58, repro,
2016-12-21,0.41, 0.71, -4.17, 2.04, 1.50, 6.67, repro,
2016-12-22,1.17, 0.97, 1.33, 2.02, 1.49, 6.63, repro,
2016-12-23,0.63, 0.13, 8.18, 2.03, 1.49, 6.61, repro,
2016-12-24,0.48, 1.89, 1.71, 2.01, 1.48, 6.53, repro,
2016-12-25,0.95, 0.29, 0.29, 2.03, 1.49, 6.54, repro,
2016-12-26,0.76, 0.53, -3.52, 2.02, 1.49, 6.58, repro,
2016-12-27,1.89, 2.22, 4.47, 2.02, 1.49, 6.61, repro,
2016-12-28,0.50, 0.95, -2.17, 2.01, 1.49, 6.60, repro,
2016-12-29,1.98, 2.16, -1.69, 2.02, 1.49, 6.58, repro,
2016-12-30,1.00, 1.75, 3.19, 2.01, 1.48, 6.51, repro,
2016-12-31,0.88, 0.33, 1.84, 2.02, 1.49, 6.56, repro,
2017-01-01,0.39, -0.20, 6.85, 2.03, 1.50, 6.61, repro,
2017-01-02,1.99, 0.33, 0.61, 2.04, 1.49, 6.63, repro,
2017-01-03,1.81, 0.53, -8.06, 2.03, 1.49, 6.58, repro,
2017-01-04,2.07, 0.27, -5.75, 2.03, 1.48, 6.56, repro,
2017-01-05,0.62, 0.14, 0.40, 2.02, 1.48, 6.55, repro,
2017-01-06,1.02, -0.05, -5.76, 2.03, 1.49, 6.59, repro,
2017-01-07,1.50, 1.33, -1.99, 2.02, 1.49, 6.60, repro,
2017-01-08,0.72, 1.70, -2.18, 2.03, 1.49, 6.60, repro,
2017-01-09,0.17, 3.99, 15.20, 2.03, 1.49, 6.62, repro,
2017-01-10,1.11, 2.29, 5.43, 2.05, 1.50, 6.64, repro,
2017-01-11,-0.50, 1.55, 1.87, 2.01, 1.48, 6.53, repro,
2017-01-12,0.55, -0.25, -3.34, 2.03, 1.49, 6.60, repro,
2017-01-13,0.84, 0.68, -10.63, 2.03, 1.50, 6.63, repro,
2017-01-14,0.32, 1.02, -13.72, 2.06, 1.53, 6.76, repro,
2017-01-15,-0.26, 1.42, -9.71, 2.04, 1.50, 6.66, repro,
2017-01-16,0.96, 0.85, -6.05, 2.03, 1.49, 6.57, repro,
2017-01-17,-1.36, 0.81, 0.96, 2.07, 1.53, 6.76, repro,
2017-01-18,-1.01, 0.09, 4.00, 2.10, 1.58, 6.92, repro,
2017-01-19,-0.79, 0.28, 8.19, 2.20, 1.57, 6.95, repro,
2017-01-20,1.24, -0.15, 16.20, 2.02, 1.50, 6.58, repro,
2017-01-21,1.79, 1.23, 12.76, 2.02, 1.48, 6.54, repro,
2017-01-22,1.42, -0.00, 3.88, 2.01, 1.49, 6.52, repro,
2017-01-23,1.05, 0.84, 5.50, 2.00, 1.49, 6.55, repro,
2017-01-24,0.37, 0.79, 1.15, 2.02, 1.49, 6.59, repro,
2017-01-25,0.47, 0.92, -5.48, 2.03, 1.50, 6.65, repro,
2017-01-26,-0.25, 0.32, -8.73, 2.02, 1.49, 6.59, repro,
2017-01-27,0.50, 0.39, -13.36, 2.01, 1.48, 6.57, repro,
2017-01-28,0.66, 1.04, -17.52, 2.01, 1.49, 6.58, repro,
2017-01-29,-0.77, 0.61, -11.54, 2.02, 1.49, 6.60, repro,
2017-01-30,-0.48, 0.73, -10.31, 2.03, 1.50, 6.63, repro,
2017-01-31,0.20, 1.00, -7.05, 2.04, 1.49, 6.64, repro,
2017-02-01,-0.97, 1.20, -8.82, 2.02, 1.48, 6.59, repro,
2017-02-02,0.73, 0.96, -10.52, 2.02, 1.49, 6.60, repro,
2017-02-03,0.39, 1.48, -9.08, 2.01, 1.49, 6.59, repro,
2017-02-04,6.71, 5.50, 5.98, 2.03, 1.49, 6.61, repro,
2017-02-05,3.84, 7.78, 7.32, 2.03, 1.49, 6.65, repro,
2017-02-06,-1.61, 2.51, 8.74, 2.04, 1.49, 6.63, repro,
2017-02-07,1.91, 2.44, -1.01, 2.07, 1.52, 6.75, repro,
2017-02-08,0.10, 2.39, 2.71, 2.02, 1.49, 6.56, repro,
2017-02-09,-0.55, 4.79, -2.30, 2.02, 1.49, 6.61, repro,
2017-02-10,2.50, 5.41, 3.54, 2.04, 1.50, 6.68, repro,
2017-02-11,0.26, -0.06, -10.18, 2.03, 1.49, 6.64, repro,
2017-02-12,-1.01, 1.14, -14.74, 2.02, 1.49, 6.60, repro,
2017-02-13,0.18, 1.49, -18.33, 2.01, 1.49, 6.56, repro,
2017-02-14,-0.36, 0.80, -13.83, 2.01, 1.48, 6.55, repro,
2017-02-15,-0.55, 0.82, -6.37, 2.01, 1.49, 6.57, repro,
2017-02-16,-2.73, 1.10, 1.87, 2.02, 1.50, 6.61, repro,
2017-02-17,-0.65, 1.17, 2.85, 2.05, 1.51, 6.67, repro,
2017-02-18,0.54, 0.56, 2.48, 2.03, 1.49, 6.60, repro,
2017-02-19,2.01, 1.94, 5.70, 2.01, 1.49, 6.58, repro,
2017-02-20,-0.85, 1.97, -7.83, 2.02, 1.49, 6.57, repro,
2017-02-21,-2.58, 2.77, -7.94, 2.03, 1.49, 6.64, repro,
2017-02-22,0.08, 0.73, -7.07, 2.02, 1.49, 6.61, repro,
2017-02-23,0.46, 0.58, -7.41, 2.03, 1.50, 6.64, repro,
2017-02-24,0.55, 0.75, -11.56, 2.06, 1.54, 6.76, repro,
2017-02-25,0.15, 0.66, -8.33, 2.13, 1.56, 6.88, repro,
2017-02-26,-0.14, 0.56, -4.73, 2.01, 1.49, 6.58, repro,
2017-02-27,-0.02, 0.61, -1.99, 2.05, 1.51, 6.70, repro,
2017-02-28,-0.39, -0.23, -5.04, 2.03, 1.50, 6.65, repro,
2017-03-01,-1.02, 0.79, -10.94, 2.02, 1.48, 6.57, repro,
2017-03-02,-0.77, 1.41, -14.20, 2.01, 1.49, 6.59, repro,
2017-03-03,0.39, 1.53, -10.07, 2.01, 1.48, 6.56, repro,
2017-03-04,0.20, 4.26, -1.68, 2.00, 1.48, 6.56, repro,
2017-03-05,-0.58, 2.00, -0.20, 2.02, 1.49, 6.60, repro,
2017-03-06,-0.45, 0.96, -3.26, 2.08, 1.51, 6.77, repro,
2017-03-07,-0.43, 1.60, -0.91, 2.05, 1.53, 6.74, repro,
2017-03-08,-0.37, 2.57, -1.65, 2.02, 1.51, 6.63, repro,
2017-03-09,-0.53, 1.98, -13.01, 2.00, 1.48, 6.57, repro,
2017-03-10,-1.65, 1.65, -11.87, 2.01, 1.49, 6.61, repro,
2017-03-11,0.49, 1.58, -16.68, 2.03, 1.49, 6.58, repro,
2017-03-12,-0.33, 2.57, -7.41, 2.02, 1.49, 6.62, repro,
2017-03-13,-0.07, 1.26, -11.02, 2.02, 1.49, 6.61, repro,
2017-03-14,-0.79, -0.99, -6.32, 2.01, 1.49, 6.60, repro,
2017-03-15,0.16, 3.23, 0.80, 2.02, 1.49, 6.62, repro,
2017-03-16,0.21, 2.39, -6.35, 2.06, 1.54, 6.81, repro,
2017-03-17,0.33, 1.97, -4.45, 2.05, 1.51, 6.70, repro,
2017-03-18,-4.66, 3.51, -3.89, 2.05, 1.50, 6.67, repro,
2017-03-19,-0.95, 1.16, -5.66, 2.06, 1.51, 6.79, repro,
2017-03-20,0.63, 0.55, -9.80, 2.01, 1.48, 6.57, repro,
2017-03-21,1.28, 1.66, -5.16, 2.02, 1.49, 6.65, repro,
2017-03-22,1.81, 0.81, 1.76, 2.04, 1.51, 6.69, repro,
2017-03-23,0.52, 0.49, -9.31, 2.03, 1.53, 6.75, repro,
2017-03-24,2.21, 1.29, -5.91, 2.04, 1.52, 6.77, repro,
2017-03-25,2.12, 0.65, -6.70, 2.00, 1.47, 6.54, repro,
2017-03-26,1.24, 0.96, -7.40, 2.02, 1.49, 6.65, repro,
2017-03-27,0.35, 0.38, -7.93, 2.01, 1.49, 6.61, repro,
2017-03-28,-0.51, 1.14, -13.24, 2.02, 1.49, 6.64, repro,
2017-03-29,1.11, 1.63, -8.03, 2.02, 1.48, 6.60, repro,
2017-03-30,0.24, 1.00, -13.23, 2.02, 1.48, 6.60, repro,
2017-03-31,1.27, 0.30, -15.76, 2.00, 1.48, 6.55, repro,
2017-04-01,0.63, 1.15, -11.07, 2.02, 1.49, 6.67, repro,
2017-04-02,0.10, 0.73, -10.09, 2.03, 1.50, 6.68, repro,
2017-04-03,0.09, -0.06, -10.76, 2.01, 1.49, 6.61, repro,
2017-04-04,0.42, 0.96, -13.44, 2.02, 1.49, 6.61, repro,
2017-04-05,-0.31, 1.38, -12.93, 2.00, 1.48, 6.58, repro,
2017-04-06,-3.23, 3.59, -8.23, 2.02, 1.50, 6.70, repro,
2017-04-07,1.52, -0.33, 2.67, 2.04, 1.50, 6.70, repro,
2017-04-08,-0.68, 0.47, -2.79, 2.04, 1.51, 6.73, repro,
2017-04-09,0.05, 0.81, -10.19, 2.02, 1.49, 6.60, repro,
2017-04-10,1.58, 1.68, -13.32, 2.02, 1.49, 6.64, repro,
2017-04-11,0.86, 1.04, -13.91, 2.02, 1.50, 6.68, repro,
