PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P800
Station name,DorseyHighCA2011
Begin Date, 2011-01-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0216905012 North Latitude, -118.3490689446 East Longitude, -2.28866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-22,6.55, -3.67, 3.83, 2.01, 1.69, 7.70, repro,
2017-08-23,9.01, -2.87, -2.96, 2.00, 1.68, 7.64, repro,
2017-08-24,10.21, -5.11, -17.70, 2.01, 1.69, 7.62, repro,
2017-08-25,9.36, -4.24, -2.35, 2.04, 1.70, 7.77, repro,
2017-08-26,9.50, -3.36, -11.81, 1.99, 1.68, 7.60, repro,
2017-08-27,8.43, -3.26, -8.36, 2.00, 1.67, 7.55, repro,
2017-08-28,6.71, -2.58, -10.68, 1.98, 1.69, 7.62, repro,
2017-08-29,8.37, -2.22, -11.51, 2.01, 1.70, 7.73, repro,
2017-08-30,8.30, -2.78, -6.27, 1.98, 1.66, 7.53, repro,
2017-08-31,8.28, -4.63, -1.60, 2.02, 1.73, 7.73, repro,
2017-09-01,11.04, -1.39, 0.03, 2.07, 1.76, 7.90, repro,
2017-09-02,10.11, -3.81, -6.35, 1.97, 1.70, 7.60, repro,
2017-09-03,12.07, -2.04, -7.89, 2.12, 1.78, 8.10, repro,
2017-09-04,11.79, -1.12, -0.60, 1.99, 1.68, 7.54, repro,
2017-09-05,13.95, -2.76, -6.64, 1.97, 1.70, 7.61, repro,
2017-09-06,8.90, -5.03, -2.26, 2.00, 1.69, 7.59, repro,
2017-09-07,11.15, -3.57, -10.39, 2.01, 1.72, 7.63, repro,
2017-09-08,10.62, -3.52, -5.88, 1.99, 1.73, 7.72, repro,
2017-09-09,10.88, -2.81, -6.13, 1.97, 1.66, 7.41, repro,
2017-09-10,10.26, -2.40, -3.83, 1.97, 1.68, 7.44, repro,
2017-09-11,13.93, -0.86, -5.65, 1.99, 1.74, 7.67, repro,
2017-09-12,9.02, -1.33, -9.50, 1.99, 1.71, 7.59, repro,
2017-09-13,12.34, -3.48, -2.36, 2.01, 1.75, 7.65, repro,
2017-09-14,10.57, -3.90, -10.89, 2.02, 1.78, 7.71, repro,
2017-09-15,11.55, -2.15, -6.01, 2.00, 1.73, 7.54, repro,
2017-09-16,11.41, -2.98, -1.30, 1.97, 1.69, 7.54, repro,
2017-09-17,11.99, -2.79, -11.16, 2.03, 1.71, 7.76, repro,
2017-09-18,12.00, -4.00, -5.18, 1.96, 1.67, 7.44, repro,
2017-09-19,12.11, -3.21, -6.58, 1.97, 1.66, 7.42, repro,
2017-09-20,13.29, -3.21, -10.38, 1.98, 1.68, 7.50, repro,
2017-09-21,10.23, -1.55, -7.66, 2.00, 1.71, 7.65, repro,
2017-09-22,13.02, -3.19, -12.63, 2.01, 1.69, 7.54, repro,
2017-09-23,14.04, -1.27, -7.96, 1.99, 1.68, 7.53, repro,
2017-09-24,14.08, -2.91, -6.70, 2.01, 1.68, 7.51, repro,
2017-09-25,11.30, -2.78, -14.08, 1.95, 1.66, 7.38, repro,
2017-09-26,14.71, -0.13, -7.87, 2.00, 1.68, 7.53, repro,
2017-09-27,14.45, -1.75, -4.59, 2.01, 1.69, 7.54, repro,
2017-09-28,15.79, -1.50, -6.31, 2.02, 1.68, 7.53, repro,
2017-09-29,15.03, -1.12, -19.46, 1.98, 1.68, 7.55, repro,
2017-09-30,13.28, -2.93, -14.22, 1.96, 1.66, 7.39, repro,
2017-10-01,13.66, -2.16, -10.51, 2.00, 1.67, 7.47, repro,
2017-10-02,13.32, -1.18, 0.43, 2.03, 1.70, 7.59, repro,
2017-10-03,12.49, -1.02, -10.05, 2.07, 1.70, 7.63, repro,
2017-10-04,13.68, -1.18, -14.59, 2.08, 1.72, 7.76, repro,
2017-10-05,16.01, -1.65, -6.51, 2.01, 1.67, 7.45, repro,
2017-10-06,15.35, -1.09, -14.07, 2.02, 1.69, 7.51, repro,
2017-10-07,13.72, -1.52, -3.86, 1.98, 1.68, 7.44, repro,
2017-10-08,14.23, -1.93, 7.15, 2.03, 1.71, 7.58, repro,
2017-10-09,14.94, -1.64, -4.57, 2.03, 1.72, 7.55, repro,
2017-10-10,14.15, -1.63, -10.33, 2.02, 1.70, 7.54, repro,
2017-10-11,13.01, -2.04, -9.90, 2.01, 1.68, 7.47, repro,
2017-10-12,13.56, -1.54, -7.49, 2.08, 1.71, 7.60, repro,
2017-10-13,13.91, -5.19, -0.89, 2.07, 1.71, 7.54, repro,
2017-10-14,15.94, -1.47, -2.00, 2.05, 1.72, 7.56, repro,
2017-10-15,15.50, -1.63, -7.36, 2.00, 1.71, 7.49, repro,
2017-10-16,12.92, -0.56, -14.49, 1.99, 1.69, 7.45, repro,
2017-10-17,15.19, -1.64, -8.01, 2.00, 1.68, 7.43, repro,
2017-10-18,15.83, -0.82, -3.30, 2.03, 1.69, 7.49, repro,
2017-10-19,14.70, -1.98, 0.54, 2.07, 1.74, 7.61, repro,
2017-10-20,12.58, -4.23, 8.79, 2.06, 1.77, 7.66, repro,
2017-10-21,15.04, -2.27, 2.51, 1.99, 1.69, 7.40, repro,
2017-10-22,15.04, -0.30, -15.48, 2.00, 1.68, 7.51, repro,
2017-10-23,13.92, -0.06, -14.66, 1.96, 1.67, 7.34, repro,
2017-10-24,13.39, 0.67, -6.47, 2.01, 1.68, 7.47, repro,
2017-10-25,13.94, -0.00, -3.14, 1.99, 1.69, 7.43, repro,
2017-10-26,13.79, -1.43, 0.42, 1.96, 1.69, 7.40, repro,
2017-10-27,15.03, -0.04, -11.75, 2.04, 1.71, 7.58, repro,
2017-10-28,12.93, -0.63, -11.61, 1.96, 1.67, 7.32, repro,
2017-10-29,14.80, -0.70, -3.29, 1.98, 1.68, 7.45, repro,
2017-10-30,12.21, -0.52, -8.75, 1.99, 1.70, 7.49, repro,
2017-10-31,13.98, -0.34, -7.73, 1.97, 1.71, 7.47, repro,
2017-11-01,12.92, -0.22, -13.57, 1.97, 1.68, 7.42, repro,
2017-11-02,13.43, 0.19, -7.64, 2.03, 1.72, 7.52, repro,
2017-11-03,14.56, 1.40, -19.20, 1.99, 1.69, 7.40, repro,
2017-11-04,13.86, 1.00, -5.77, 1.98, 1.70, 7.43, repro,
2017-11-05,14.86, -0.29, -8.84, 1.99, 1.69, 7.42, repro,
2017-11-06,12.27, -0.11, -6.46, 1.97, 1.71, 7.54, repro,
2017-11-07,14.09, -0.35, -13.10, 1.98, 1.68, 7.40, repro,
2017-11-08,13.13, 0.79, -13.88, 1.97, 1.69, 7.45, repro,
2017-11-09,14.05, 1.51, -0.89, 2.00, 1.73, 7.52, repro,
2017-11-10,13.61, 0.42, -17.67, 1.96, 1.74, 7.59, repro,
2017-11-11,11.37, -2.55, -3.83, 2.03, 1.80, 7.89, repro,
2017-11-12,14.15, -0.72, -7.97, 1.99, 1.70, 7.49, repro,
2017-11-13,15.39, -0.78, -7.46, 1.98, 1.69, 7.43, repro,
2017-11-14,15.22, -1.07, -10.28, 1.99, 1.70, 7.52, repro,
2017-11-15,14.09, 2.43, -7.47, 1.95, 1.67, 7.34, repro,
2017-11-16,14.04, 0.60, -11.59, 1.98, 1.70, 7.46, repro,
2017-11-17,16.84, -0.69, -11.32, 1.99, 1.68, 7.47, repro,
2017-11-18,15.33, 0.76, -2.95, 1.96, 1.67, 7.40, repro,
2017-11-19,14.93, 0.59, -7.30, 1.94, 1.66, 7.31, repro,
2017-11-20,15.06, 0.93, -4.23, 1.94, 1.67, 7.39, repro,
2017-11-21,14.86, 1.12, -5.73, 1.94, 1.67, 7.37, repro,
2017-11-22,11.89, 0.82, -15.69, 1.95, 1.67, 7.35, repro,
2017-11-23,15.45, 0.52, -11.14, 1.96, 1.67, 7.39, repro,
2017-11-24,15.14, 0.79, -10.68, 1.96, 1.67, 7.39, repro,
2017-11-25,16.09, 0.92, -5.93, 1.93, 1.66, 7.29, repro,
2017-11-26,15.87, 1.58, -11.91, 1.97, 1.68, 7.49, repro,
2017-11-27,14.93, 0.08, -8.76, 2.01, 1.70, 7.65, repro,
2017-11-28,13.34, 0.21, -6.32, 1.95, 1.67, 7.33, repro,
2017-11-29,14.05, -1.26, -23.42, 2.39, 2.04, 9.32, repro,
2017-11-30,16.10, -0.64, -10.43, 1.99, 1.67, 7.52, repro,
2017-12-01,13.79, -0.80, -12.31, 1.95, 1.66, 7.35, repro,
2017-12-02,14.62, -0.64, -6.30, 1.96, 1.67, 7.42, repro,
2017-12-03,12.65, -0.68, 4.27, 2.00, 1.68, 7.45, repro,
2017-12-04,12.93, -0.40, -8.17, 1.98, 1.69, 7.38, repro,
2017-12-05,15.50, 1.13, -13.23, 1.97, 1.67, 7.43, repro,
2017-12-06,14.70, 0.81, -17.94, 1.95, 1.66, 7.34, repro,
2017-12-07,15.88, 0.96, -12.83, 1.97, 1.65, 7.38, repro,
2017-12-08,15.04, 1.13, -12.41, 1.96, 1.63, 7.28, repro,
2017-12-09,14.41, 0.74, -11.42, 1.96, 1.64, 7.30, repro,
2017-12-10,16.21, 0.75, -6.58, 1.97, 1.65, 7.30, repro,
2017-12-11,14.15, 1.14, -11.90, 2.01, 1.70, 7.50, repro,
2017-12-12,14.10, 0.78, -9.05, 2.00, 1.65, 7.36, repro,
2017-12-13,13.43, 1.82, -10.63, 1.96, 1.63, 7.31, repro,
2017-12-14,12.34, 0.78, -7.83, 1.98, 1.70, 7.43, repro,
2017-12-15,14.52, -0.54, -4.90, 1.97, 1.66, 7.36, repro,
2017-12-16,13.51, 0.30, -4.04, 1.96, 1.66, 7.33, repro,
2017-12-17,13.93, -0.24, -6.75, 1.95, 1.64, 7.29, repro,
2017-12-18,14.20, -0.33, -9.34, 1.95, 1.65, 7.31, repro,
2017-12-19,14.73, 0.47, -5.17, 2.02, 1.65, 7.42, repro,
2017-12-20,14.38, -0.49, -12.42, 1.95, 1.65, 7.32, repro,
2017-12-21,11.51, 0.83, -0.75, 1.95, 1.62, 7.26, repro,
2017-12-22,11.57, 1.71, -0.45, 1.94, 1.65, 7.30, repro,
2017-12-23,12.89, 1.45, -5.06, 1.93, 1.64, 7.28, repro,
2017-12-24,12.00, 2.16, -3.10, 1.97, 1.65, 7.40, repro,
2017-12-25,13.41, 1.29, -9.39, 1.96, 1.65, 7.38, repro,
2017-12-26,12.69, 1.51, -15.61, 1.98, 1.64, 7.37, repro,
2017-12-27,12.11, 2.69, -11.12, 1.93, 1.63, 7.23, repro,
2017-12-28,12.57, 1.93, -7.32, 1.96, 1.65, 7.31, repro,
2017-12-29,10.69, 0.51, -5.88, 1.96, 1.63, 7.31, repro,
2017-12-30,11.45, 1.33, -3.41, 1.95, 1.65, 7.33, repro,
2017-12-31,11.05, 1.80, -6.76, 2.00, 1.70, 7.55, repro,
2018-01-01,13.84, 2.06, -20.58, 1.95, 1.67, 7.45, repro,
2018-01-02,12.92, 2.12, -11.43, 1.94, 1.65, 7.33, repro,
2018-01-03,12.22, 0.43, -8.59, 1.94, 1.65, 7.33, repro,
2018-01-04,12.43, 2.06, -9.30, 1.95, 1.67, 7.44, repro,
2018-01-05,13.99, 1.30, -17.42, 1.99, 1.70, 7.56, repro,
2018-01-06,15.06, 2.48, -11.88, 1.95, 1.66, 7.42, repro,
2018-01-07,14.93, 1.76, -13.82, 1.96, 1.66, 7.41, repro,
2018-01-08,12.69, 0.31, -5.82, 1.98, 1.65, 7.41, repro,
2018-01-09,13.46, -0.81, -11.06, 2.06, 1.72, 7.67, repro,
2018-01-10,12.44, -0.69, -11.88, 2.00, 1.70, 7.44, repro,
2018-01-11,12.63, -0.17, -15.79, 1.94, 1.65, 7.31, repro,
2018-01-12,10.75, -0.13, -14.02, 1.98, 1.65, 7.43, repro,
2018-01-13,13.62, 0.27, -14.65, 1.94, 1.65, 7.39, repro,
2018-01-14,12.33, -0.05, -14.55, 1.95, 1.62, 7.30, repro,
2018-01-15,13.86, -0.68, -19.35, 1.98, 1.64, 7.42, repro,
2018-01-16,12.84, -0.00, -11.92, 1.96, 1.65, 7.41, repro,
2018-01-17,13.55, 1.18, -15.41, 1.96, 1.66, 7.40, repro,
2018-01-18,13.03, 1.50, -16.26, 1.96, 1.63, 7.35, repro,
2018-01-19,12.03, -1.39, -10.35, 1.99, 1.67, 7.48, repro,
2018-01-20,11.29, 2.36, -14.45, 1.97, 1.66, 7.43, repro,
2018-01-21,13.67, 1.41, -15.70, 1.95, 1.64, 7.38, repro,
2018-01-22,15.60, 1.27, -15.50, 1.94, 1.66, 7.36, repro,
2018-01-23,14.18, 2.09, -16.29, 1.94, 1.64, 7.29, repro,
2018-01-24,13.95, 0.90, -12.00, 1.99, 1.69, 7.58, repro,
2018-01-25,13.88, 0.89, -6.34, 2.02, 1.73, 7.69, repro,
2018-01-26,14.76, 2.27, -13.19, 2.01, 1.72, 7.62, repro,
2018-01-27,14.88, 2.26, -16.15, 1.99, 1.70, 7.60, repro,
2018-01-28,16.38, 1.22, -18.81, 1.97, 1.68, 7.41, repro,
2018-01-29,15.50, 2.75, -20.68, 1.98, 1.70, 7.55, repro,
2018-01-30,13.88, 2.40, -23.57, 1.98, 1.70, 7.50, repro,
2018-01-31,15.02, 1.29, -16.70, 1.97, 1.72, 7.55, repro,
2018-02-01,14.65, 0.70, -19.89, 2.00, 1.72, 7.59, repro,
2018-02-02,16.10, 1.38, -14.31, 1.99, 1.72, 7.60, repro,
2018-02-03,14.15, 1.37, -19.75, 2.02, 1.71, 7.54, repro,
2018-02-04,14.73, 2.86, -11.91, 2.04, 1.77, 7.75, repro,
2018-02-05,13.49, 1.10, -16.00, 2.04, 1.76, 7.69, repro,
2018-02-06,16.78, 1.50, -5.09, 2.02, 1.73, 7.59, repro,
2018-02-07,13.61, 3.26, -21.65, 2.02, 1.72, 7.57, repro,
2018-02-08,14.39, 3.14, -13.28, 2.09, 1.73, 7.68, repro,
2018-02-09,13.56, 1.76, -6.94, 2.04, 1.69, 7.53, repro,
2018-02-10,14.43, 1.21, -6.68, 1.99, 1.69, 7.50, repro,
2018-02-11,14.30, 1.49, -12.60, 2.02, 1.71, 7.59, repro,
2018-02-12,12.98, 0.33, -12.53, 1.99, 1.71, 7.48, repro,
2018-02-13,13.63, 2.90, 2.97, 2.03, 1.74, 7.60, repro,
2018-02-14,14.82, 3.13, -19.11, 2.01, 1.77, 7.70, repro,
2018-02-15,15.19, 1.44, -12.40, 2.04, 1.71, 7.68, repro,
2018-02-16,13.98, 0.51, -8.28, 2.03, 1.70, 7.62, repro,
2018-02-17,12.46, 0.87, -11.62, 2.00, 1.70, 7.50, repro,
2018-02-18,14.14, 0.60, -8.79, 1.99, 1.71, 7.53, repro,
2018-02-19,16.15, 1.40, -10.37, 2.03, 1.71, 7.60, repro,
2018-02-20,13.87, 1.08, -14.82, 2.02, 1.69, 7.57, repro,
2018-02-21,14.18, 2.04, -9.38, 2.01, 1.71, 7.57, repro,
2018-02-22,13.38, 1.36, -16.72, 2.01, 1.70, 7.50, repro,
2018-02-23,12.12, -0.34, -13.86, 2.12, 1.78, 7.80, repro,
2018-02-24,12.74, 1.18, -18.73, 2.03, 1.71, 7.74, repro,
2018-02-25,14.25, 2.84, -14.43, 2.02, 1.71, 7.61, repro,
2018-02-26,13.35, 1.33, -6.93, 2.02, 1.70, 7.58, repro,
2018-02-27,13.47, -0.05, -10.43, 2.03, 1.70, 7.61, repro,
2018-02-28,12.76, 1.32, -15.60, 1.99, 1.68, 7.43, repro,
2018-03-01,14.01, 3.69, -17.91, 1.98, 1.73, 7.62, repro,
2018-03-02,17.61, 1.01, -24.05, 2.04, 1.80, 7.86, repro,
2018-03-03,17.46, 2.28, -23.92, 2.06, 1.75, 7.70, repro,
2018-03-04,12.00, 2.45, -15.25, 2.00, 1.71, 7.57, repro,
2018-03-05,13.42, 4.18, -20.72, 1.99, 1.69, 7.57, repro,
2018-03-06,14.71, 4.01, -21.38, 1.98, 1.71, 7.59, repro,
2018-03-07,13.72, 2.62, -12.22, 1.98, 1.70, 7.52, repro,
2018-03-08,16.49, 1.14, -14.78, 2.10, 1.77, 7.90, repro,
2018-03-09,15.08, 3.15, -22.90, 2.06, 1.72, 7.78, repro,
2018-03-10,12.24, 1.24, -13.43, 2.04, 1.72, 7.61, repro,
2018-03-11,13.59, 0.27, -18.36, 2.07, 1.76, 7.71, repro,
2018-03-12,15.86, 3.43, -28.88, 2.02, 1.71, 7.62, repro,
2018-03-13,16.07, 1.57, -18.53, 2.03, 1.75, 7.73, repro,
2018-03-14,14.94, 3.71, -26.70, 2.03, 1.73, 7.68, repro,
2018-03-15,14.32, 6.04, -25.94, 2.11, 1.75, 7.94, repro,
2018-03-16,12.45, 4.60, -24.84, 2.05, 1.74, 7.73, repro,
2018-03-17,14.12, 1.21, -26.63, 2.00, 1.74, 7.61, repro,
2018-03-18,14.99, 1.48, -21.41, 2.01, 1.71, 7.54, repro,
2018-03-19,13.13, 3.89, -34.26, 2.03, 1.74, 7.71, repro,
2018-03-20,13.99, 3.63, -31.03, 2.03, 1.70, 7.62, repro,
2018-03-21,12.15, 4.45, -30.83, 2.02, 1.78, 7.77, repro,
2018-03-22,16.01, 1.16, -33.33, 2.06, 1.79, 7.84, repro,
2018-03-23,13.48, -2.30, -28.96, 2.07, 1.75, 7.79, repro,
2018-03-24,13.06, 0.91, -26.48, 2.01, 1.70, 7.59, repro,
2018-03-25,12.70, 1.48, -30.57, 2.06, 1.74, 7.82, repro,
2018-03-26,13.34, 2.35, -26.15, 2.06, 1.73, 7.73, repro,
2018-03-27,14.75, 2.26, -38.46, 2.06, 1.72, 7.77, repro,
2018-03-28,17.28, 1.74, -25.37, 2.02, 1.72, 7.66, repro,
2018-03-29,16.52, 0.37, -30.07, 2.01, 1.71, 7.57, repro,
2018-03-30,14.44, 2.57, -27.67, 2.01, 1.73, 7.65, repro,
2018-03-31,15.38, 0.34, -25.66, 2.05, 1.73, 7.79, repro,
2018-04-01,15.28, -0.76, -21.36, 2.01, 1.72, 7.60, repro,
2018-04-02,18.38, 1.79, -37.86, 2.04, 1.74, 7.76, repro,
2018-04-03,16.23, 0.38, -26.19, 2.00, 1.71, 7.52, repro,
2018-04-04,18.11, 0.89, -35.31, 2.02, 1.73, 7.70, repro,
2018-04-05,17.75, -1.55, -30.13, 2.06, 1.76, 7.80, repro,
2018-04-06,17.32, -0.10, -29.52, 2.04, 1.80, 7.88, repro,
2018-04-07,17.73, -0.08, -26.74, 2.10, 1.74, 7.75, repro,
2018-04-08,20.68, -1.04, -48.13, 2.07, 1.74, 7.71, repro,
2018-04-09,20.29, -0.47, -41.61, 2.02, 1.72, 7.54, repro,
2018-04-10,19.76, -1.22, -52.32, 2.08, 1.75, 7.73, repro,
2018-04-11,22.13, -1.83, -40.60, 2.06, 1.75, 7.73, repro,
2018-04-12,23.48, -0.70, -33.47, 2.21, 1.82, 8.26, repro,
2018-04-13,15.34, 0.65, -44.29, 2.35, 1.88, 8.57, repro,
2018-04-14,18.83, -1.41, -51.98, 2.08, 1.74, 7.68, repro,
2018-04-15,23.19, -1.70, -52.47, 2.04, 1.73, 7.62, repro,
2018-04-16,20.08, -2.84, -43.37, 2.12, 1.83, 8.01, repro,
2018-04-17,18.50, -1.14, -41.47, 2.18, 1.90, 8.23, repro,
2018-04-18,24.38, -0.57, -50.18, 2.10, 1.74, 7.80, repro,
2018-04-19,22.04, 2.08, -63.76, 2.08, 1.77, 7.80, repro,
2018-04-20,24.21, -1.37, -58.86, 2.04, 1.72, 7.57, repro,
2018-04-21,28.24, 0.78, -58.28, 2.03, 1.73, 7.63, repro,
2018-04-22,28.47, 1.94, -53.29, 2.02, 1.73, 7.61, repro,
2018-04-23,22.19, 2.96, -60.64, 2.04, 1.77, 7.76, repro,
2018-04-24,24.78, 0.09, -66.61, 2.07, 1.75, 7.74, repro,
2018-04-25,25.59, 5.06, -81.15, 1.99, 1.77, 7.63, repro,
2018-04-26,23.66, 2.89, -72.55, 2.02, 1.81, 7.69, repro,
2018-04-27,24.53, 2.31, -64.84, 2.24, 1.83, 8.48, repro,
2018-04-28,24.63, 1.24, -56.13, 2.04, 1.74, 7.69, repro,
2018-04-29,23.67, 1.27, -59.77, 2.02, 1.75, 7.66, repro,
2018-04-30,19.86, 0.10, -60.96, 2.08, 1.81, 7.96, repro,
2018-05-01,19.04, 0.43, -55.58, 2.07, 1.84, 7.96, repro,
2018-05-02,21.29, 1.32, -66.47, 2.04, 1.78, 7.70, repro,
2018-05-03,22.32, -1.15, -54.12, 2.05, 1.81, 7.72, repro,
2018-05-04,24.46, 3.90, -65.29, 2.08, 1.89, 7.97, repro,
2018-05-05,21.52, -0.24, -67.21, 2.05, 1.76, 7.70, repro,
2018-05-06,20.66, -1.22, -65.84, 2.03, 1.78, 7.78, repro,
2018-05-07,20.52, -0.91, -70.14, 2.05, 1.81, 7.89, repro,
2018-05-08,21.85, 0.27, -69.84, 2.05, 1.80, 7.77, repro,
2018-05-09,17.44, -0.63, -68.27, 2.11, 1.78, 7.84, repro,
2018-05-10,16.80, 1.30, -65.23, 2.10, 1.83, 7.89, repro,
2018-05-11,17.33, -0.67, -67.46, 2.15, 1.82, 8.05, repro,
2018-05-12,16.76, -2.20, -59.39, 2.13, 1.81, 8.10, repro,
2018-05-13,18.70, 0.23, -79.15, 2.17, 1.85, 8.10, repro,
2018-05-14,15.81, -4.02, -64.15, 2.13, 1.84, 8.09, repro,
2018-05-15,16.99, -0.87, -87.73, 2.11, 1.80, 7.97, repro,
2018-05-16,13.35, -7.80, -60.03, 2.12, 1.88, 8.21, repro,
2018-05-17,13.53, -9.49, -54.14, 2.09, 1.84, 8.12, repro,
2018-05-18,-6.28, -1.95, 1.90, 1.87, 1.60, 7.15, repro,
2018-05-19,-6.83, -1.08, 5.90, 1.85, 1.57, 7.05, repro,
2018-05-20,-7.39, -1.83, 5.03, 1.83, 1.58, 7.04, repro,
2018-05-21,-7.03, -2.05, 7.41, 1.84, 1.57, 7.02, repro,
2018-05-22,-6.87, -1.77, 0.02, 1.83, 1.56, 6.97, repro,
2018-05-23,-6.98, -1.81, 4.07, 1.84, 1.56, 6.95, repro,
2018-05-24,-6.72, -2.05, 1.51, 1.85, 1.55, 7.01, repro,
2018-05-25,-7.57, -2.30, 2.64, 1.85, 1.57, 7.04, repro,
2018-05-26,-7.01, -1.54, 0.07, 1.84, 1.58, 7.05, repro,
2018-05-27,-7.18, -1.83, 3.98, 1.84, 1.56, 7.05, repro,
2018-05-28,-7.14, -1.02, 2.71, 1.83, 1.54, 6.92, repro,
2018-05-29,-9.19, -1.25, 5.98, 1.86, 1.60, 7.06, repro,
2018-05-30,-8.63, -2.10, 10.16, 1.87, 1.61, 7.11, repro,
2018-05-31,-8.01, -2.17, 6.39, 1.86, 1.57, 7.04, repro,
2018-06-01,-7.13, -2.29, 0.31, 1.82, 1.55, 6.95, repro,
2018-06-02,-7.74, -1.41, 1.08, 1.84, 1.55, 6.97, repro,
2018-06-03,-8.42, -1.60, -2.90, 1.85, 1.60, 7.08, supp6,
2018-06-04,-8.75, -1.84, 7.44, 1.85, 1.50, 6.90, supp6,
2018-06-05,-6.94, -2.57, 6.42, 1.82, 1.59, 7.08, supp6,
2018-06-06,-8.49, -1.63, 1.55, 1.84, 1.55, 7.01, supp6,
2018-06-07,-7.58, -0.43, 3.07, 1.83, 1.54, 6.94, supp6,
2018-06-08,-7.29, -0.11, 2.20, 1.85, 1.53, 6.96, supp6,
2018-06-09,-8.14, -0.94, 3.86, 1.81, 1.58, 6.97, supp6,
2018-06-10,-7.41, -1.74, 2.04, 10.82, 14.14, 106.75, supp6,
2018-06-11,-8.18, -2.06, 6.67, 10.79, 14.07, 106.59, supp6,
2018-06-12,-8.82, -0.46, 4.33, 10.81, 14.18, 106.62, supp6,
2018-06-13,-7.43, -0.98, 3.53, 10.88, 14.35, 107.13, supp6,
2018-06-14,-8.74, -1.58, 3.46, 5.93, 12.46, 57.71, supp6,
2018-06-15,-7.15, 0.05, 4.36, 5.81, 12.33, 57.09, supp6,
2018-06-16,-7.28, -2.62, 4.88, 5.82, 12.60, 57.66, supp6,
2018-06-17,-9.04, -0.73, 6.68, 5.80, 12.41, 57.50, supp6,
2018-06-18,-8.96, -0.58, 6.10, 5.86, 12.35, 57.48, supp6,
2018-06-19,-7.15, -0.86, 2.45, 5.77, 12.36, 57.38, supp6,
2018-06-20,-6.27, -0.87, -0.88, 5.80, 12.39, 57.42, supp6,
2018-06-21,-6.88, -0.76, 5.04, 5.86, 12.38, 57.69, supp6,
2018-06-22,-7.55, -0.97, 5.85, 5.93, 12.70, 58.54, supp6,
2018-06-23,-8.67, -1.01, 7.60, 5.82, 12.39, 57.85, supp6,
2018-06-24,-7.53, 0.65, 5.04, 1.84, 1.54, 7.00, supp6,
2018-06-25,-7.87, -0.90, 0.25, 1.86, 1.55, 7.03, supp6,
2018-06-26,-7.11, -1.27, 0.35, 1.83, 1.53, 6.92, supp6,
2018-06-27,-7.84, -1.05, 4.35, 1.90, 1.57, 7.17, supp6,
2018-06-28,-7.02, -1.01, 1.96, 1.84, 1.55, 7.05, supp6,
2018-06-29,-7.40, 0.06, 4.54, 1.85, 1.55, 7.02, campf,
2018-06-30,-7.10, -0.13, -2.70, 1.89, 1.57, 7.07, campf,
2018-07-01,-7.54, -0.85, 0.63, 1.88, 1.57, 7.05, campf,
2018-07-02,-7.11, -0.52, 9.89, 1.83, 1.54, 6.94, campf,
2018-07-03,-7.62, -0.13, 0.96, 1.90, 1.60, 7.19, campf,
2018-07-04,-6.40, 0.36, -1.16, 1.84, 1.55, 7.04, campf,
2018-07-05,-7.16, -0.16, 0.01, 1.87, 1.55, 7.06, campf,
2018-07-06,-8.47, -1.35, -3.76, 1.85, 1.55, 7.06, campf,
2018-07-07,-8.33, -0.66, 7.89, 1.84, 1.55, 7.00, campf,
2018-07-08,-7.66, 0.16, 2.48, 1.84, 1.54, 7.03, campf,
2018-07-09,-7.88, -0.62, 4.77, 1.83, 1.55, 7.01, campf,
2018-07-10,-7.40, -0.49, -0.29, 3.57, 9.29, 46.41, campf,
2018-07-11,-8.05, 0.48, -0.15, 10.11, 18.69, 165.75, campf,
2018-07-12,-9.16, -0.20, 5.47, 5.19, 12.36, 67.91, campf,
2018-07-13,-7.98, -1.53, 4.54, 5.37, 13.36, 71.44, campf,
2018-07-14,-6.39, -1.30, -4.75, 10.06, 18.62, 164.54, campf,
2018-07-15,-6.88, -1.36, 3.08, 6.05, 7.23, 39.48, campf,
2018-07-16,-6.18, -1.43, 2.26, 13.09, 13.40, 96.03, campf,
2018-07-17,-7.34, -0.56, 7.95, 14.08, 14.95, 116.12, campf,
2018-07-18,-7.68, -0.09, 7.45, 13.30, 13.68, 114.09, campf,
2018-07-19,-8.56, -0.31, -0.95, 13.03, 13.49, 113.06, campf,
2018-07-20,-8.06, -0.53, -3.13, 12.22, 13.20, 115.15, campf,
2018-07-21,-8.27, -1.45, -1.73, 10.86, 17.15, 120.44, campf,
2018-07-22,-8.42, -0.57, -1.66, 13.08, 13.52, 113.24, campf,
2018-07-23,-8.43, -0.58, 8.75, 12.29, 13.12, 115.20, campf,
2018-07-24,-7.66, 0.20, 0.60, 13.36, 13.77, 114.48, campf,
2018-07-25,-7.74, -0.39, -4.82, 13.94, 16.47, 116.23, campf,
2018-07-26,-6.98, -0.42, -5.91, 12.94, 13.08, 96.04, campf,
2018-07-27,-8.40, -0.65, -0.82, 13.11, 13.51, 113.38, campf,
2018-07-28,-6.66, -1.47, 4.36, 13.22, 13.57, 114.77, campf,
2018-07-29,-8.07, -0.31, -2.33, 20.88, 12.39, 104.18, campf,
