PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NTKA
Station name,Nootka_Island
Begin Date, 2000-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.5923629599 North Latitude, -126.6166115676 East Longitude, -1.51913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-07,-8.75, -8.81, -26.01, 2.29, 1.51, 7.16, repro,
2011-11-08,-8.44, -8.96, -29.57, 2.28, 1.51, 7.14, repro,
2011-11-09,-9.39, -9.01, -29.46, 2.39, 1.57, 7.32, repro,
2011-11-10,-9.49, -8.37, -29.42, 2.38, 1.55, 7.26, repro,
2011-11-11,-9.60, -10.67, -22.58, 2.27, 1.50, 7.00, repro,
2011-11-12,-8.34, -8.30, -16.63, 2.36, 1.54, 7.23, repro,
2011-11-13,-8.56, -12.91, -23.93, 2.26, 1.49, 6.99, repro,
2011-11-14,-9.39, -10.80, -23.94, 2.33, 1.56, 7.34, repro,
2011-11-15,-8.05, -8.66, -28.83, 2.26, 1.50, 6.99, repro,
2011-11-16,-8.25, -8.26, -30.86, 2.28, 1.51, 7.14, repro,
2011-11-17,-10.06, -9.97, -28.59, 2.35, 1.55, 7.35, repro,
2011-11-18,-8.89, -12.13, -39.08, 2.31, 1.56, 7.34, repro,
2011-11-19,-9.07, -9.80, -29.22, 2.27, 1.53, 7.09, repro,
2011-11-20,-8.63, -7.94, -28.18, 2.24, 1.50, 7.03, repro,
2011-11-21,-11.44, -7.50, -13.10, 2.26, 1.51, 7.06, repro,
2011-11-22,-12.04, -7.69, -19.69, 2.28, 1.50, 7.06, repro,
2011-11-23,-9.74, -9.16, -22.16, 2.33, 1.57, 7.24, repro,
2011-11-24,-10.36, -7.42, -19.17, 2.25, 1.50, 7.00, repro,
2011-11-25,-9.91, -9.33, -34.39, 2.31, 1.55, 7.26, repro,
2011-11-26,-8.90, -4.79, -24.25, 2.27, 1.51, 7.06, repro,
2011-11-27,-10.05, -7.49, -29.13, 2.36, 1.58, 7.34, repro,
2011-11-28,-10.63, -6.48, -33.62, 2.28, 1.55, 7.11, repro,
2011-11-29,-9.81, -7.19, -22.77, 2.28, 1.55, 7.13, repro,
2011-11-30,-9.35, -6.78, -38.62, 2.36, 1.55, 7.31, repro,
2011-12-01,-10.13, -6.91, -44.03, 2.25, 1.50, 6.98, repro,
2011-12-02,-7.65, -7.70, -26.18, 2.32, 1.57, 7.25, repro,
2011-12-03,-8.80, -6.77, -43.81, 2.33, 1.59, 7.27, repro,
2011-12-04,-9.29, -6.80, -44.10, 2.28, 1.54, 7.15, repro,
2011-12-05,-9.84, -8.12, -45.58, 2.27, 1.55, 7.15, repro,
2011-12-06,-10.24, -7.21, -36.89, 2.30, 1.53, 7.15, repro,
2011-12-07,-10.28, -6.87, -40.01, 2.28, 1.53, 7.11, repro,
2011-12-08,-9.14, -6.76, -40.47, 2.29, 1.53, 7.13, repro,
2011-12-09,-9.25, -6.97, -34.30, 2.27, 1.54, 7.13, repro,
2011-12-10,-11.35, -7.77, -35.41, 2.25, 1.54, 7.13, repro,
2011-12-11,-10.46, -7.21, -39.44, 2.28, 1.54, 7.15, repro,
2011-12-12,-10.12, -7.55, -35.72, 2.29, 1.53, 7.11, repro,
2011-12-13,-10.21, -8.26, -29.47, 2.35, 1.56, 7.31, repro,
2011-12-14,-9.58, -8.60, -29.85, 2.24, 1.50, 6.97, repro,
2011-12-15,-9.77, -8.45, -31.44, 2.32, 1.57, 7.30, repro,
2011-12-16,-9.04, -7.51, -38.52, 2.31, 1.53, 7.14, repro,
2011-12-17,-9.24, -5.75, -24.28, 2.22, 1.49, 6.93, repro,
2011-12-18,-8.78, -7.03, -30.97, 2.21, 1.47, 6.85, repro,
2011-12-19,-10.29, -6.98, -35.20, 2.23, 1.49, 6.86, repro,
2011-12-20,-7.62, -8.00, -28.79, 2.35, 1.58, 7.33, repro,
2011-12-21,-8.27, -6.92, -39.77, 2.21, 1.48, 6.89, repro,
2011-12-22,-8.53, -5.66, -42.57, 2.21, 1.48, 6.88, repro,
2011-12-23,-9.04, -8.02, -37.19, 2.25, 1.51, 6.94, repro,
2011-12-24,-8.56, -6.38, -26.65, 2.28, 1.54, 7.10, repro,
2011-12-25,-10.04, -7.30, -31.47, 2.22, 1.49, 6.84, repro,
2011-12-26,-9.16, -7.39, -26.25, 2.24, 1.51, 7.00, repro,
2011-12-27,-10.38, -7.72, -25.33, 2.24, 1.51, 6.97, repro,
2011-12-28,-8.99, -6.16, -25.04, 2.25, 1.52, 6.98, repro,
2011-12-29,-9.15, -9.12, -23.85, 2.58, 1.79, 8.03, repro,
2011-12-30,-8.86, -9.12, -23.03, 2.24, 1.50, 6.90, repro,
2011-12-31,-6.93, -8.52, -35.03, 2.18, 1.45, 6.76, repro,
2012-01-01,-7.92, -6.57, -38.81, 2.20, 1.47, 6.85, repro,
2012-01-02,-9.73, -7.21, -26.32, 2.23, 1.49, 6.98, repro,
2012-01-03,-9.90, -7.47, -23.96, 2.17, 1.46, 6.79, repro,
2012-01-04,-10.41, -7.33, -30.37, 2.25, 1.50, 6.94, repro,
2012-01-05,-7.48, -7.49, -32.06, 2.21, 1.47, 6.83, repro,
2012-01-06,-8.22, -8.16, -33.34, 2.20, 1.46, 6.82, repro,
2012-01-07,-8.21, -7.29, -32.13, 2.19, 1.47, 6.87, repro,
2012-01-08,-7.40, -7.60, -20.92, 2.19, 1.45, 6.80, repro,
2012-01-09,-10.15, -8.76, -26.71, 2.19, 1.46, 6.83, repro,
2012-01-10,-8.60, -5.78, -43.09, 2.21, 1.47, 6.86, repro,
2012-01-11,-8.04, -6.31, -39.67, 2.27, 1.53, 7.06, repro,
2012-01-12,-8.92, -7.11, -39.53, 2.19, 1.47, 6.84, repro,
2012-01-13,-8.75, -7.67, -40.23, 2.16, 1.46, 6.81, repro,
2012-01-14,-8.02, -8.89, -39.63, 2.17, 1.45, 6.76, repro,
2012-01-15,-8.70, -7.61, -40.49, 2.17, 1.46, 6.77, repro,
2012-01-16,-8.78, -8.18, -37.42, 2.20, 1.48, 6.86, repro,
2012-01-17,-9.54, -9.04, -37.22, 2.19, 1.48, 6.84, repro,
2012-01-18,-9.11, -8.49, -28.75, 2.20, 1.49, 6.88, repro,
2012-01-19,-9.22, -8.24, -31.07, 2.20, 1.48, 6.90, repro,
2012-01-20,-9.85, -7.62, -29.17, 2.22, 1.49, 6.89, repro,
2012-01-21,-7.41, -7.71, -18.22, 2.19, 1.47, 6.85, repro,
2012-01-22,-10.98, -8.40, -24.57, 2.24, 1.50, 6.98, repro,
2012-01-23,-8.46, -7.91, -29.51, 2.24, 1.50, 6.97, repro,
2012-01-24,-8.85, -6.89, -25.31, 2.22, 1.47, 6.92, repro,
2012-01-25,-7.99, -7.02, -32.12, 2.25, 1.49, 6.92, repro,
2012-01-26,-7.35, -11.37, -34.68, 2.44, 1.77, 8.07, repro,
2012-01-27,-8.30, -5.97, -40.41, 2.19, 1.48, 6.90, repro,
2012-01-28,-9.25, -5.75, -33.16, 2.22, 1.49, 6.97, repro,
2012-01-29,-9.20, -6.87, -27.97, 2.23, 1.50, 6.99, repro,
2012-01-30,-10.86, -6.87, -22.77, 2.21, 1.48, 6.97, repro,
2012-01-31,-8.97, -7.30, -28.54, 2.27, 1.55, 7.35, repro,
2012-02-01,-9.66, -5.49, -29.49, 2.20, 1.48, 6.88, repro,
2012-02-02,-7.11, -5.83, -35.69, 2.24, 1.51, 7.08, repro,
2012-02-03,-9.98, -6.62, -43.61, 2.18, 1.48, 6.89, repro,
2012-02-04,-9.41, -7.69, -44.00, 2.24, 1.51, 7.04, repro,
2012-02-05,-9.48, -6.53, -26.04, 2.26, 1.53, 7.11, repro,
2012-02-06,-9.69, -8.00, -37.93, 2.24, 1.50, 6.95, repro,
2012-02-07,-7.35, -7.30, -43.25, 2.29, 1.52, 7.06, repro,
2012-02-08,-8.73, -7.90, -29.81, 2.28, 1.51, 6.99, repro,
2012-02-09,-10.09, -7.60, -28.86, 2.31, 1.54, 7.13, repro,
2012-02-10,-9.79, -7.94, -28.61, 2.25, 1.51, 6.97, repro,
2012-02-11,-9.58, -7.81, -38.03, 2.26, 1.50, 6.97, repro,
2012-02-12,-9.88, -7.26, -35.36, 2.22, 1.49, 6.89, repro,
2012-02-13,-8.02, -7.86, -30.65, 2.24, 1.51, 6.96, repro,
2012-02-14,-10.52, -7.66, -34.88, 2.26, 1.53, 7.01, repro,
2012-02-15,-8.78, -7.40, -40.82, 2.28, 1.53, 7.01, repro,
2012-02-16,-9.20, -6.50, -38.16, 2.25, 1.50, 6.96, repro,
2012-02-17,-9.16, -6.59, -31.59, 2.24, 1.50, 6.95, repro,
2012-02-18,-7.55, -5.96, -30.79, 2.23, 1.50, 6.93, repro,
2012-02-19,-11.54, -6.40, -37.65, 2.24, 1.50, 6.97, repro,
2012-02-20,-8.93, -7.67, -29.76, 2.22, 1.49, 6.88, repro,
2012-02-21,-9.93, -7.78, -23.62, 2.33, 1.52, 7.12, repro,
2012-02-22,-10.87, -9.29, -38.76, 2.32, 1.53, 7.12, repro,
2012-02-23,-7.90, -6.48, -35.56, 2.25, 1.50, 6.96, repro,
2012-02-24,-9.31, -6.36, -37.83, 2.23, 1.51, 7.18, repro,
2012-02-25,-7.81, -9.48, -33.79, 2.20, 1.46, 6.88, repro,
2012-02-26,-6.06, -6.97, -38.40, 2.23, 1.49, 6.93, repro,
2012-02-27,-8.47, -6.55, -38.26, 2.27, 1.49, 7.05, repro,
2012-02-28,-8.76, -7.86, -26.08, 2.26, 1.49, 7.03, repro,
2012-02-29,-8.64, -7.93, -28.84, 2.19, 1.48, 6.89, repro,
2012-03-01,-9.69, -6.51, -33.71, 2.23, 1.50, 6.96, repro,
2012-03-02,-9.20, -7.17, -33.41, 2.27, 1.51, 7.07, repro,
2012-03-03,-7.97, -7.19, -29.39, 2.21, 1.47, 6.96, repro,
2012-03-04,-7.10, -5.22, -35.21, 2.21, 1.48, 6.96, repro,
2012-03-05,-6.83, -7.26, -34.12, 2.25, 1.50, 6.99, repro,
2012-03-06,-5.79, -6.94, -38.44, 2.30, 1.54, 7.17, repro,
2012-03-07,-8.44, -6.23, -33.55, 2.21, 1.48, 6.99, repro,
2012-03-08,-6.90, -5.91, -41.29, 2.29, 1.53, 7.13, repro,
2012-03-09,-7.27, -6.81, -34.90, 2.34, 1.53, 7.23, repro,
2012-03-10,-7.15, -6.06, -29.72, 2.26, 1.50, 7.02, repro,
2012-03-11,-6.42, -6.26, -28.85, 2.25, 1.51, 7.01, repro,
2012-03-12,-9.67, -7.37, -33.02, 2.29, 1.52, 7.11, repro,
2012-03-13,-10.18, -7.03, -31.41, 2.21, 1.47, 6.92, repro,
2012-03-14,-9.28, -6.35, -35.14, 2.25, 1.49, 7.04, repro,
2012-03-15,-9.53, -6.84, -28.89, 2.28, 1.51, 7.06, repro,
2012-03-16,-7.46, -6.95, -31.30, 2.20, 1.47, 6.88, repro,
2012-03-17,-7.29, -7.26, -31.41, 2.24, 1.50, 7.00, repro,
2012-03-18,-7.24, -7.10, -37.31, 2.27, 1.52, 7.04, repro,
2012-03-19,-9.02, -7.69, -36.31, 2.22, 1.50, 6.94, repro,
2012-03-20,-8.65, -6.98, -33.31, 2.19, 1.46, 6.88, repro,
2012-03-21,-8.24, -7.31, -40.86, 2.25, 1.48, 6.94, repro,
2012-03-22,-6.52, -7.44, -42.59, 2.23, 1.47, 6.91, repro,
2012-03-23,-4.75, -6.21, -44.46, 2.26, 1.51, 7.05, repro,
2012-03-24,-6.63, -6.48, -42.91, 2.24, 1.51, 7.02, repro,
2012-03-25,-7.09, -7.31, -39.53, 2.20, 1.46, 6.86, repro,
2012-03-26,-7.65, -7.10, -35.19, 2.20, 1.47, 6.90, repro,
2012-03-27,-9.10, -7.62, -33.70, 2.22, 1.47, 6.87, repro,
2012-03-28,-8.10, -6.00, -34.77, 2.26, 1.51, 7.02, repro,
2012-03-29,-8.49, -5.21, -32.62, 2.20, 1.47, 6.89, repro,
2012-03-30,-6.80, -7.18, -32.30, 2.24, 1.51, 7.01, repro,
2012-03-31,-7.94, -6.66, -40.87, 2.19, 1.46, 6.86, repro,
2012-04-01,-9.02, -6.73, -38.84, 2.19, 1.47, 6.84, repro,
2012-04-02,-8.83, -3.49, -37.85, 2.22, 1.48, 6.93, repro,
2012-04-03,-7.38, -5.59, -42.36, 2.19, 1.47, 6.87, repro,
2012-04-04,-6.62, -5.22, -44.69, 2.18, 1.47, 6.85, repro,
2012-04-05,-6.47, -6.16, -49.09, 2.18, 1.46, 6.84, repro,
2012-04-06,-8.29, -6.01, -46.45, 2.19, 1.47, 6.87, repro,
2012-04-07,-8.69, -5.60, -45.86, 2.21, 1.48, 6.94, repro,
2012-04-08,-7.34, -6.72, -47.58, 2.19, 1.46, 6.85, repro,
2012-04-09,-6.96, -5.35, -46.82, 2.24, 1.50, 7.04, repro,
2012-04-10,-8.72, -6.68, -45.73, 2.19, 1.47, 6.87, repro,
2012-04-11,-9.17, -6.07, -42.65, 2.17, 1.45, 6.79, repro,
2012-04-12,-8.26, -6.63, -41.06, 2.22, 1.51, 7.04, repro,
2012-04-13,-6.97, -6.81, -40.77, 2.20, 1.47, 6.88, repro,
2012-04-14,-8.15, -5.12, -41.70, 2.19, 1.48, 6.93, repro,
2012-04-15,-7.00, -5.37, -48.08, 2.19, 1.46, 6.86, repro,
2012-04-16,-5.92, -5.36, -46.40, 2.19, 1.46, 6.89, repro,
2012-04-17,-7.01, -6.39, -48.58, 2.18, 1.46, 6.85, repro,
2012-04-18,-7.81, -5.50, -41.79, 2.19, 1.46, 6.87, repro,
2012-04-19,-7.88, -4.84, -44.66, 2.19, 1.46, 6.86, repro,
2012-04-20,-6.29, -5.33, -45.96, 2.21, 1.48, 6.95, repro,
2012-04-21,-7.93, -6.35, -52.14, 2.17, 1.46, 6.81, repro,
2012-04-22,-9.32, -5.42, -53.07, 2.20, 1.46, 6.87, repro,
2012-04-23,-8.42, -5.75, -48.10, 2.21, 1.48, 6.98, repro,
2012-04-24,-9.21, -5.41, -44.49, 2.26, 1.51, 7.15, repro,
2012-04-25,-7.65, -5.64, -38.29, 2.27, 1.51, 7.14, repro,
2012-04-26,-8.69, -6.41, -43.86, 2.24, 1.47, 6.91, repro,
2012-04-27,-7.83, -5.55, -44.38, 2.27, 1.47, 6.96, repro,
2012-04-28,-7.59, -5.26, -48.37, 2.21, 1.47, 6.92, repro,
2012-04-29,-6.38, -5.36, -47.40, 2.20, 1.46, 6.89, repro,
2012-04-30,-7.59, -6.47, -38.63, 2.20, 1.46, 6.87, repro,
2012-05-01,-7.72, -5.09, -38.44, 2.28, 1.51, 7.17, repro,
2012-05-02,-7.54, -5.89, -45.05, 2.25, 1.50, 7.07, repro,
2012-05-03,-8.21, -6.75, -47.37, 2.19, 1.45, 6.79, repro,
2012-05-04,-7.42, -6.33, -45.25, 2.21, 1.46, 6.89, repro,
2012-05-05,-6.30, -5.85, -46.86, 2.20, 1.46, 6.86, repro,
2012-05-06,-6.39, -4.97, -47.83, 2.21, 1.49, 6.96, repro,
2012-05-07,-7.46, -4.76, -49.09, 2.25, 1.50, 6.97, repro,
2012-05-08,-7.38, -6.32, -39.22, 2.20, 1.46, 6.86, repro,
2012-05-09,-7.97, -4.49, -39.11, 2.20, 1.47, 6.91, repro,
2012-05-10,-6.50, -4.93, -44.07, 2.20, 1.46, 6.88, repro,
2012-05-11,-6.08, -5.63, -46.24, 2.18, 1.46, 6.83, repro,
2012-05-12,-7.56, -5.69, -47.74, 2.17, 1.46, 6.84, repro,
2012-05-13,-6.02, -5.65, -47.75, 2.20, 1.47, 6.88, repro,
2012-05-14,-7.05, -5.52, -43.60, 2.19, 1.46, 6.87, repro,
2012-05-15,-6.57, -6.43, -39.35, 2.18, 1.48, 6.91, repro,
2012-05-16,-5.78, -6.67, -41.51, 2.20, 1.47, 6.91, repro,
2012-05-17,-6.40, -8.30, -43.05, 2.17, 1.46, 6.82, repro,
2012-05-18,-7.15, -5.14, -43.52, 2.22, 1.50, 7.02, repro,
2012-05-19,-6.00, -6.37, -44.84, 2.29, 1.53, 7.13, repro,
2012-05-20,-6.06, -6.22, -41.85, 2.27, 1.52, 7.13, repro,
2012-05-21,-9.27, -6.13, -37.18, 2.25, 1.55, 7.26, repro,
2012-05-22,-6.99, -6.43, -40.65, 2.25, 1.50, 7.05, repro,
2012-05-23,-6.28, -6.41, -40.47, 2.21, 1.50, 6.99, repro,
2012-05-24,-5.91, -6.76, -38.67, 2.22, 1.50, 6.99, repro,
2012-05-25,-7.00, -6.47, -43.22, 2.26, 1.51, 7.14, repro,
2012-05-26,-6.77, -6.63, -38.77, 2.24, 1.51, 7.08, repro,
2012-05-27,-6.80, -6.51, -44.85, 2.22, 1.47, 6.96, repro,
2012-05-28,-7.40, -5.76, -42.04, 2.20, 1.46, 6.85, repro,
2012-05-29,-6.93, -6.63, -41.57, 2.19, 1.48, 6.92, repro,
2012-05-30,-7.28, -4.85, -35.48, 2.22, 1.47, 6.97, repro,
2012-05-31,-6.89, -5.68, -37.46, 2.21, 1.47, 6.95, repro,
2012-06-01,-7.82, -6.53, -27.36, 2.22, 1.48, 6.97, repro,
2012-06-02,-6.48, -6.53, -38.06, 2.25, 1.48, 6.95, repro,
2012-06-03,-6.40, -5.18, -44.26, 2.20, 1.47, 6.91, repro,
2012-06-04,-7.83, -6.41, -43.66, 2.21, 1.47, 6.97, repro,
2012-06-05,-6.21, -6.78, -38.75, 2.19, 1.45, 6.85, repro,
2012-06-06,-6.54, -6.06, -31.93, 2.18, 1.47, 6.90, repro,
2012-06-07,-6.10, -7.49, -31.06, 2.21, 1.46, 6.87, repro,
2012-06-08,-5.74, -6.62, -45.86, 2.20, 1.46, 6.84, repro,
2012-06-09,-6.08, -6.45, -41.89, 2.21, 1.46, 6.88, repro,
2012-06-10,-6.38, -6.28, -41.53, 2.21, 1.45, 6.88, repro,
2012-06-11,-8.16, -5.82, -41.40, 2.21, 1.46, 6.89, repro,
2012-06-12,-8.34, -5.83, -34.39, 2.23, 1.47, 6.94, repro,
2012-06-13,-6.14, -6.02, -37.37, 2.19, 1.46, 6.85, repro,
2012-06-14,-7.45, -6.49, -43.18, 2.19, 1.45, 6.83, repro,
2012-06-15,-8.20, -7.04, -36.63, 2.20, 1.46, 6.88, repro,
2012-06-16,-5.05, -5.50, -30.94, 2.28, 1.51, 7.20, repro,
2012-06-17,-7.30, -5.25, -37.20, 2.22, 1.48, 6.95, repro,
2012-06-18,-8.01, -7.03, -30.25, 2.20, 1.46, 6.90, repro,
2012-06-19,-7.37, -6.39, -36.71, 2.26, 1.48, 7.00, repro,
2012-06-20,-7.54, -6.64, -44.23, 2.25, 1.49, 7.02, repro,
2012-06-21,-7.64, -6.43, -46.09, 2.24, 1.47, 6.99, repro,
2012-06-22,-8.06, -6.62, -36.64, 2.22, 1.46, 6.95, repro,
2012-06-23,-7.77, -6.68, -34.02, 2.21, 1.46, 6.88, repro,
2012-06-24,-8.03, -6.22, -36.97, 2.21, 1.47, 6.91, repro,
2012-06-25,-7.86, -6.51, -44.50, 2.22, 1.46, 6.90, repro,
2012-06-26,-8.11, -5.99, -39.65, 2.23, 1.46, 6.93, repro,
2012-06-27,-6.60, -5.44, -37.40, 2.21, 1.47, 6.97, repro,
2012-06-28,-6.99, -6.06, -31.77, 2.21, 1.48, 6.97, repro,
2012-06-29,-8.40, -6.90, -36.64, 2.26, 1.47, 6.98, repro,
2012-06-30,-5.93, -6.74, -37.71, 2.28, 1.49, 7.01, repro,
2012-07-01,-6.75, -6.71, -40.20, 2.21, 1.47, 6.89, repro,
2012-07-02,-5.63, -5.88, -33.28, 2.19, 1.47, 6.89, repro,
2012-07-03,-6.44, -6.86, -34.04, 2.21, 1.47, 6.93, repro,
2012-07-04,-6.39, -6.07, -36.56, 2.21, 1.47, 6.91, repro,
2012-07-05,-7.33, -7.15, -40.29, 2.23, 1.49, 7.04, repro,
2012-07-06,-7.49, -6.56, -43.09, 2.24, 1.48, 7.06, repro,
2012-07-07,-5.84, -6.58, -42.09, 2.22, 1.47, 6.91, repro,
2012-07-08,-7.46, -6.53, -42.63, 2.19, 1.46, 6.88, repro,
2012-07-09,-7.65, -6.65, -41.56, 2.20, 1.47, 6.92, repro,
2012-07-10,-8.13, -5.54, -44.45, 2.23, 1.48, 6.98, repro,
2012-07-11,-7.46, -6.18, -43.02, 2.21, 1.48, 6.88, repro,
2012-07-12,-7.61, -7.42, -39.88, 2.20, 1.46, 6.85, repro,
2012-07-13,-6.95, -7.82, -48.06, 2.18, 1.45, 6.80, repro,
2012-07-14,-7.54, -6.72, -38.41, 2.20, 1.45, 6.86, repro,
2012-07-15,-10.00, -6.26, -31.07, 2.25, 1.48, 7.00, repro,
2012-07-16,-5.57, -7.55, -46.99, 2.20, 1.46, 6.86, repro,
2012-07-17,-8.77, -7.00, -39.16, 2.23, 1.49, 7.01, repro,
2012-07-18,-7.18, -7.61, -32.18, 2.24, 1.49, 6.99, repro,
2012-07-19,-6.51, -7.55, -33.29, 2.19, 1.45, 6.83, repro,
2012-07-20,-6.33, -6.99, -33.47, 2.24, 1.49, 7.02, repro,
2012-07-21,-9.09, -5.75, -32.61, 2.22, 1.47, 6.94, repro,
2012-07-22,-7.14, -5.92, -38.13, 2.21, 1.46, 6.90, repro,
2012-07-23,-9.81, -7.08, -38.75, 2.23, 1.46, 6.90, repro,
2012-07-24,-7.94, -5.81, -33.41, 2.20, 1.46, 6.87, repro,
2012-07-25,-7.60, -6.66, -37.18, 2.20, 1.47, 6.89, repro,
2012-07-26,-8.82, -7.04, -32.17, 2.19, 1.45, 6.84, repro,
2012-07-27,-8.10, -7.27, -32.41, 2.24, 1.50, 7.04, repro,
2012-07-28,-7.69, -6.48, -33.60, 2.27, 1.49, 7.07, repro,
2012-07-29,-5.97, -7.21, -30.10, 2.25, 1.49, 7.01, repro,
2012-07-30,-6.75, -6.82, -32.66, 2.22, 1.47, 6.93, repro,
2012-07-31,-7.22, -7.15, -33.82, 2.22, 1.46, 6.84, repro,
2012-08-01,-7.46, -6.18, -38.96, 2.20, 1.45, 6.85, repro,
2012-08-02,-8.74, -5.90, -33.60, 2.20, 1.46, 6.88, repro,
2012-08-03,-8.18, -6.60, -30.27, 2.23, 1.46, 6.93, repro,
2012-08-04,-7.08, -7.10, -31.94, 2.24, 1.50, 7.04, repro,
2012-08-05,-7.77, -7.46, -28.03, 2.21, 1.46, 6.86, repro,
2012-08-06,-7.48, -7.03, -33.51, 2.24, 1.47, 6.95, repro,
2012-08-07,-8.73, -6.93, -33.70, 2.19, 1.46, 6.82, repro,
2012-08-08,-9.88, -6.41, -33.95, 2.21, 1.49, 7.05, repro,
2012-08-09,-9.03, -6.11, -32.69, 2.19, 1.47, 6.87, repro,
2012-08-10,-8.19, -6.77, -36.03, 2.25, 1.49, 7.03, repro,
2012-08-11,-8.30, -6.90, -28.13, 2.19, 1.45, 6.83, repro,
2012-08-12,-7.99, -6.96, -36.16, 2.19, 1.45, 6.82, repro,
2012-08-13,-8.25, -6.05, -31.47, 2.20, 1.45, 6.84, repro,
2012-08-14,-9.59, -7.46, -37.93, 2.23, 1.47, 6.93, repro,
2012-08-15,-7.26, -6.85, -34.42, 2.21, 1.46, 6.89, repro,
2012-08-16,-7.76, -7.63, -26.43, 2.31, 1.50, 7.12, repro,
2012-08-17,-9.42, -6.44, -28.41, 2.23, 1.47, 6.95, repro,
2012-08-18,-9.28, -6.85, -29.31, 2.22, 1.46, 6.93, repro,
2012-08-19,-7.90, -7.35, -29.49, 2.20, 1.46, 6.92, repro,
2012-08-20,-8.93, -6.87, -29.17, 2.25, 1.50, 7.09, repro,
2012-08-21,-8.79, -7.29, -31.59, 2.22, 1.46, 6.94, repro,
2012-08-22,-8.83, -7.01, -30.50, 2.22, 1.46, 6.94, repro,
2012-08-23,-11.33, -6.59, -29.08, 2.22, 1.46, 6.89, repro,
2012-08-24,-8.05, -6.18, -33.79, 2.18, 1.46, 6.84, repro,
2012-08-25,-7.92, -6.47, -31.41, 2.18, 1.45, 6.83, repro,
2012-08-26,-8.33, -8.31, -33.31, 2.27, 1.49, 7.05, repro,
2012-08-27,-6.09, -6.29, -20.50, 2.30, 1.55, 7.23, repro,
2012-08-28,-9.31, -7.29, -30.28, 2.23, 1.50, 7.15, repro,
2012-08-29,-7.16, -5.78, -26.99, 2.23, 1.51, 7.15, repro,
2012-08-30,-7.68, -5.33, -31.41, 2.19, 1.47, 6.88, repro,
2012-08-31,-7.80, -6.14, -34.87, 2.20, 1.46, 6.86, repro,
2012-09-01,-8.07, -6.42, -36.72, 2.18, 1.46, 6.79, repro,
2012-09-02,-9.46, -6.98, -21.94, 2.22, 1.47, 6.92, repro,
2012-09-03,-8.89, -6.72, -31.46, 2.23, 1.48, 6.94, repro,
2012-09-04,-7.68, -5.41, -30.85, 2.24, 1.49, 6.98, repro,
2012-09-05,-9.14, -7.07, -33.14, 2.19, 1.47, 6.88, repro,
2012-09-06,-7.27, -5.43, -28.02, 2.19, 1.47, 6.89, repro,
2012-09-07,-8.29, -5.05, -30.31, 2.27, 1.53, 7.27, repro,
2012-09-08,-7.17, -7.30, -24.96, 2.20, 1.47, 6.90, repro,
2012-09-09,-9.22, -7.39, -33.15, 2.28, 1.51, 7.13, repro,
2012-09-10,-8.69, -8.10, -31.08, 2.24, 1.53, 7.13, repro,
2012-09-11,-7.66, -8.25, -26.68, 2.26, 1.51, 7.08, repro,
2012-09-12,-7.92, -9.79, -32.23, 2.26, 1.51, 7.09, repro,
2012-09-13,-8.82, -9.98, -33.62, 2.36, 1.58, 7.39, repro,
2012-09-14,-8.26, -9.84, -33.54, 2.23, 1.51, 7.05, repro,
2012-09-15,-9.94, -9.88, -28.40, 2.22, 1.48, 6.96, repro,
2012-09-16,-8.97, -10.72, -29.48, 2.21, 1.47, 6.90, repro,
2012-09-17,-10.67, -10.75, -29.32, 2.19, 1.46, 6.85, repro,
2012-09-18,-9.50, -10.31, -22.56, 2.18, 1.45, 6.79, repro,
2012-09-19,-8.20, -10.05, -35.33, 2.21, 1.46, 6.86, repro,
2012-09-20,-10.37, -10.83, -20.78, 2.18, 1.46, 6.85, repro,
2012-09-21,-9.84, -11.16, -26.50, 2.20, 1.47, 6.87, repro,
2012-09-22,-8.51, -11.00, -26.76, 2.21, 1.46, 6.90, repro,
2012-09-23,-8.57, -9.87, -34.51, 2.18, 1.45, 6.81, repro,
2012-09-24,-9.60, -10.19, -25.95, 2.25, 1.51, 7.05, repro,
2012-09-25,-9.50, -10.42, -24.35, 2.76, 2.02, 9.19, repro,
2012-09-26,-9.16, -11.05, -26.57, 2.22, 1.48, 6.94, repro,
2012-09-27,-10.47, -10.11, -20.74, 2.28, 1.50, 7.08, repro,
2012-09-28,-10.10, -10.71, -22.57, 2.28, 1.52, 7.13, repro,
2012-09-29,-9.02, -10.47, -27.83, 2.22, 1.47, 6.91, repro,
2012-09-30,-10.16, -9.59, -25.21, 2.19, 1.47, 6.93, repro,
2012-10-01,-9.94, -11.41, -20.96, 2.28, 1.54, 7.13, repro,
2012-10-02,-7.69, -7.59, -27.22, 2.20, 1.47, 6.89, repro,
2012-10-03,-9.69, -10.10, -34.63, 2.22, 1.48, 6.94, repro,
2012-10-04,-8.27, -10.31, -30.38, 2.24, 1.49, 7.00, repro,
2012-10-05,-9.70, -9.45, -29.11, 2.19, 1.50, 6.99, repro,
2012-10-06,-10.38, -9.49, -26.11, 2.19, 1.47, 6.85, repro,
2012-10-07,-10.15, -9.18, -30.58, 2.25, 1.54, 7.13, repro,
