PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMOR
Station name,Kap_Morton
Begin Date, 2007-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 81.2527145640 North Latitude, -63.5273968417 East Longitude, 203.29547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-23,0.30, 1.46, -3.83, 1.75, 1.46, 11.35, repro,
2014-06-24,-1.28, 2.40, -4.40, 1.76, 1.48, 11.49, repro,
2014-06-25,-2.14, 4.43, -10.85, 1.77, 1.48, 11.43, repro,
2014-06-26,-1.04, 3.15, -9.83, 1.79, 1.46, 11.48, repro,
2014-06-27,0.29, 2.52, 2.41, 1.79, 1.47, 11.47, repro,
2014-06-28,-1.23, 2.14, -4.71, 1.81, 1.50, 11.63, repro,
2014-06-29,-0.27, 0.32, -4.50, 1.74, 1.45, 11.15, repro,
2014-06-30,0.19, 2.56, -4.43, 1.76, 1.50, 11.40, repro,
2014-07-01,-0.57, 2.43, -7.29, 1.74, 1.45, 11.15, repro,
2014-07-02,0.34, 4.53, -9.03, 1.73, 1.45, 11.19, repro,
2014-07-03,-2.04, 3.92, -14.89, 1.80, 1.53, 11.72, repro,
2014-07-04,-1.90, 2.61, -6.64, 1.77, 1.50, 11.32, repro,
2014-07-05,-0.83, 2.27, -6.01, 1.73, 1.45, 11.16, repro,
2014-07-06,-0.32, 2.61, -11.06, 1.73, 1.46, 11.14, repro,
2014-07-07,-2.10, 1.13, -9.68, 1.77, 1.47, 11.33, repro,
2014-07-08,-0.93, 3.78, -4.65, 1.79, 1.47, 11.32, repro,
2014-07-09,1.37, 2.22, -3.03, 1.76, 1.46, 11.26, repro,
2014-07-10,0.44, 3.64, -5.88, 1.86, 1.50, 11.90, repro,
2014-07-11,0.10, 3.82, -2.19, 1.79, 1.47, 11.41, repro,
2014-07-12,-1.43, 4.69, -2.81, 1.79, 1.50, 11.54, repro,
2014-07-13,-1.17, 4.58, -7.95, 1.92, 1.63, 12.41, repro,
2014-07-14,-1.82, 4.36, -5.78, 1.76, 1.49, 11.49, repro,
2014-07-15,0.34, 3.18, 5.56, 1.80, 1.48, 11.34, repro,
2014-07-16,-1.15, 3.81, -4.10, 1.75, 1.46, 11.27, repro,
2014-07-17,-0.35, 4.73, -7.84, 1.77, 1.46, 11.46, repro,
2014-07-18,-1.07, 4.32, -4.34, 1.72, 1.46, 11.16, repro,
2014-07-19,-1.12, 4.98, 2.84, 1.72, 1.46, 11.11, repro,
2014-07-20,-0.07, 2.65, 0.25, 1.72, 1.45, 11.08, repro,
2014-07-21,1.17, 4.10, -8.33, 1.74, 1.46, 11.28, repro,
2014-07-22,0.51, 3.68, -16.68, 1.73, 1.46, 11.12, repro,
2014-07-23,2.88, 5.32, -4.54, 1.73, 1.46, 11.14, repro,
2014-07-24,0.50, 5.72, -1.17, 1.75, 1.46, 11.33, repro,
2014-07-25,0.63, 4.84, 0.28, 1.73, 1.46, 11.15, repro,
2014-07-26,-1.76, 5.47, -12.44, 1.74, 1.46, 11.26, repro,
2014-07-27,-2.86, 4.40, -13.19, 1.73, 1.45, 11.03, repro,
2014-07-28,-2.07, 3.43, -10.16, 1.77, 1.49, 11.43, repro,
2014-07-29,-1.54, 5.18, -10.73, 1.71, 1.44, 11.02, repro,
2014-07-30,-2.07, 5.06, -16.03, 1.72, 1.45, 11.13, repro,
2014-07-31,-1.63, 5.53, -3.51, 1.71, 1.45, 11.03, repro,
2014-08-01,-2.27, 5.63, -14.79, 1.85, 1.53, 11.68, repro,
2014-08-02,-0.92, 6.06, -9.05, 1.88, 1.57, 12.27, repro,
2014-08-03,1.18, 3.56, -11.39, 1.87, 1.56, 11.91, repro,
2014-08-04,2.15, 3.60, 3.63, 1.83, 1.52, 11.85, repro,
2014-08-05,-1.39, 4.55, -3.66, 1.85, 1.52, 11.81, repro,
2014-08-06,-0.82, 3.66, -4.54, 1.76, 1.48, 11.24, repro,
2014-08-07,-1.23, 4.10, -6.92, 1.80, 1.50, 11.51, repro,
2014-08-08,-0.51, 3.21, 0.91, 1.79, 1.50, 11.47, repro,
2014-08-09,-0.79, 3.12, -3.85, 1.79, 1.48, 11.52, repro,
2014-08-10,-0.47, 3.62, 2.68, 1.78, 1.50, 11.65, repro,
2014-08-11,-1.38, 4.01, 5.78, 1.79, 1.50, 11.43, repro,
2014-08-12,-1.78, 3.77, -4.24, 1.84, 1.52, 12.05, repro,
2014-08-13,-0.48, 2.59, 3.18, 1.76, 1.45, 11.23, repro,
2014-08-14,-1.18, 1.35, 1.46, 1.78, 1.49, 11.41, repro,
2014-08-15,-1.43, 2.70, 0.41, 1.80, 1.51, 11.48, repro,
2014-08-16,-0.68, 4.12, -1.02, 3.24, 2.79, 20.80, repro,
2014-08-17,-1.73, 2.24, 1.09, 1.76, 1.47, 11.23, repro,
2014-08-18,-1.77, 2.81, -9.61, 1.74, 1.46, 11.13, repro,
2014-08-19,-2.21, 2.47, 1.91, 1.82, 1.49, 11.78, repro,
2014-08-20,-2.20, 2.64, -5.83, 2.06, 1.76, 13.58, repro,
2014-08-21,-3.85, 1.68, -13.59, 1.84, 1.59, 11.98, repro,
2014-08-22,-0.68, 1.24, -2.69, 1.76, 1.47, 11.24, repro,
2014-08-23,-0.42, 2.30, -3.47, 1.76, 1.47, 11.33, repro,
2014-08-24,-1.14, 2.47, -3.84, 1.75, 1.47, 11.20, repro,
2014-08-25,-2.03, 2.16, -6.01, 1.75, 1.47, 11.20, repro,
2014-08-26,-1.44, 2.33, -1.17, 1.79, 1.49, 11.57, repro,
2014-08-27,-0.24, 4.23, 10.14, 2.00, 1.73, 12.64, repro,
2014-08-28,-1.12, 2.91, -0.59, 1.90, 1.54, 12.18, repro,
2014-08-29,-0.77, 3.06, 2.64, 1.79, 1.50, 11.44, repro,
2014-08-30,0.13, 3.94, 7.92, 1.83, 1.54, 11.87, repro,
2014-08-31,-2.22, 2.48, -2.25, 1.85, 1.52, 11.76, repro,
2014-09-01,-0.72, 1.87, 3.78, 1.87, 1.54, 12.06, repro,
2014-09-02,-0.99, 3.15, 2.37, 1.81, 1.52, 11.52, repro,
2014-09-03,0.67, 2.05, -3.15, 1.86, 1.51, 11.93, repro,
2014-09-04,-0.38, 4.19, -3.52, 1.81, 1.51, 11.74, repro,
2014-09-05,0.20, 2.68, 6.49, 1.97, 1.62, 12.98, repro,
2014-09-06,1.28, 3.21, 1.85, 1.81, 1.51, 11.82, repro,
2014-09-07,1.32, 3.36, 3.60, 1.86, 1.59, 12.06, repro,
2014-09-08,0.21, 2.68, -5.28, 1.91, 1.55, 12.20, repro,
2014-09-09,0.66, 1.85, -4.94, 1.86, 1.56, 12.14, repro,
2014-09-10,1.23, 4.01, -1.97, 1.85, 1.55, 12.01, repro,
2014-09-11,0.34, 3.54, 3.29, 1.95, 1.57, 12.84, repro,
2014-09-12,0.88, 3.38, -2.57, 2.00, 1.60, 12.87, repro,
2014-09-13,1.16, 3.35, 6.22, 1.93, 1.61, 12.60, repro,
2014-09-14,1.72, 3.26, 1.52, 1.92, 1.61, 12.30, repro,
2014-09-15,2.50, 2.38, 0.66, 1.92, 1.63, 12.52, repro,
2014-09-16,1.07, 1.76, -1.09, 1.94, 1.57, 12.28, repro,
2014-09-17,0.66, 3.75, 7.54, 1.88, 1.59, 11.95, repro,
2014-09-18,1.69, 4.50, -4.88, 2.10, 1.75, 13.28, repro,
2014-09-19,1.42, 1.97, 3.19, 1.89, 1.60, 12.21, repro,
2014-09-20,2.40, 1.22, 4.05, 1.88, 1.62, 12.38, repro,
2014-09-21,1.96, 1.41, 10.82, 1.82, 1.50, 11.78, repro,
2014-09-22,3.42, 2.36, 20.10, 2.29, 1.96, 14.55, repro,
2014-09-23,2.55, 2.54, 10.25, 2.11, 1.76, 13.50, repro,
2014-09-24,2.70, 1.97, 2.76, 1.97, 1.67, 12.31, repro,
2014-09-25,2.89, 1.69, 1.52, 1.86, 1.57, 11.77, repro,
2014-09-26,3.91, 2.23, 11.90, 2.05, 1.70, 12.76, repro,
2014-09-27,1.17, 1.45, 10.91, 1.96, 1.63, 12.33, repro,
2014-09-28,2.67, -0.11, 9.01, 2.15, 1.75, 13.34, repro,
2014-09-29,1.24, 1.11, 12.45, 2.26, 1.84, 14.25, repro,
2014-09-30,1.72, 0.53, 10.67, 2.22, 1.82, 14.01, repro,
2014-10-01,3.85, -0.78, 10.40, 2.11, 1.72, 13.39, repro,
2014-10-02,4.40, -2.20, 10.31, 2.23, 1.88, 13.33, repro,
2014-10-03,0.70, 0.57, -4.00, 1.86, 1.58, 11.94, repro,
2014-10-04,-0.10, 1.18, 0.11, 2.29, 2.00, 14.83, repro,
2014-10-05,1.04, 3.02, -7.11, 2.02, 1.75, 13.25, repro,
2014-10-06,-0.37, -0.71, -8.65, 1.93, 1.61, 12.38, repro,
2014-10-07,2.77, -1.03, -1.07, 1.84, 1.58, 11.72, repro,
2014-10-08,4.49, -2.30, 12.58, 2.52, 1.96, 15.27, repro,
2014-10-09,2.57, -1.24, 9.79, 2.02, 1.73, 12.84, repro,
2014-10-10,1.29, 2.11, 8.30, 2.01, 1.64, 12.72, repro,
2014-10-11,-1.59, 3.46, 0.58, 2.03, 1.76, 12.56, repro,
2014-10-12,0.65, 2.19, -0.89, 1.78, 1.50, 11.34, repro,
2014-10-13,-0.60, -0.19, 2.41, 2.02, 1.73, 12.69, repro,
2014-10-14,2.09, 0.81, 6.35, 2.16, 1.77, 13.53, repro,
2014-10-15,0.50, 2.22, -4.17, 1.87, 1.56, 11.98, repro,
2014-10-16,1.01, 1.11, -1.28, 2.05, 1.70, 13.41, repro,
2014-10-17,-0.10, 0.33, -9.54, 2.15, 1.65, 13.85, repro,
2014-10-18,0.92, 0.49, 3.78, 2.25, 1.79, 13.58, repro,
2014-10-19,0.94, 1.76, 2.82, 2.29, 1.97, 14.36, repro,
2014-10-20,0.54, 0.67, 7.53, 2.65, 2.13, 14.96, repro,
2014-10-21,0.26, 2.33, 9.40, 2.41, 2.15, 14.78, repro,
2014-10-22,0.23, 4.11, 6.60, 2.94, 2.91, 18.99, repro,
2014-10-23,0.97, 1.77, 7.63, 2.55, 2.03, 15.77, repro,
2014-10-24,0.73, 0.50, 19.21, 2.50, 2.07, 15.32, repro,
2014-10-25,-0.06, 4.79, -1.86, 2.24, 1.94, 13.72, repro,
2014-10-26,0.46, 3.12, 10.21, 2.43, 2.13, 15.80, repro,
2014-10-27,-0.43, 4.53, 7.74, 3.18, 2.55, 18.60, repro,
2014-10-28,3.91, 1.92, 17.59, 2.83, 2.55, 18.06, repro,
2014-10-29,2.28, -0.25, 17.30, 2.54, 2.15, 15.75, repro,
2014-10-30,-0.16, 2.95, -2.52, 2.00, 1.67, 12.98, repro,
2014-10-31,-0.36, 3.81, -2.75, 2.17, 1.85, 14.29, repro,
2014-11-01,1.76, 3.58, -4.04, 2.19, 1.82, 14.45, repro,
2014-11-02,3.51, -0.77, 5.11, 2.18, 1.75, 14.22, repro,
2014-11-03,5.38, -2.23, 20.15, 1.86, 1.56, 12.24, repro,
2014-11-04,3.63, 0.52, 5.76, 2.36, 1.92, 14.55, repro,
2014-11-05,5.50, 3.02, -0.09, 2.06, 1.71, 13.26, repro,
2014-11-06,4.07, 2.15, 6.87, 2.03, 1.67, 12.96, repro,
2014-11-07,3.71, 3.74, -8.17, 2.30, 1.86, 14.87, repro,
2014-11-08,3.75, 4.45, -7.57, 1.94, 1.55, 12.28, repro,
2014-11-09,3.86, 0.72, -3.86, 2.12, 1.81, 13.98, repro,
2014-11-10,4.32, 3.20, -1.51, 2.35, 1.95, 15.33, repro,
2014-11-11,5.38, 1.98, -3.33, 2.10, 1.73, 13.47, repro,
2014-11-12,4.48, 2.55, -9.38, 2.22, 1.76, 13.94, repro,
2014-11-13,3.08, 3.40, -10.41, 2.03, 1.66, 13.55, repro,
2014-11-14,2.74, 1.91, -10.37, 2.50, 2.14, 16.21, repro,
2014-11-15,4.47, 3.26, -15.57, 3.07, 2.68, 18.09, repro,
2014-11-16,7.34, 3.09, -0.72, 4.03, 3.96, 22.58, repro,
2014-11-17,4.66, 2.88, 1.10, 2.26, 1.93, 13.88, repro,
2014-11-18,7.40, 2.10, -2.43, 2.34, 2.18, 15.24, repro,
2014-11-19,4.02, 5.23, -8.79, 2.10, 1.70, 13.31, repro,
2014-11-20,6.77, 0.19, 3.94, 2.55, 2.12, 15.62, repro,
2014-11-21,3.58, 0.64, 8.44, 2.39, 1.87, 14.35, repro,
2014-11-22,5.42, 4.86, 18.59, 2.52, 1.94, 15.50, repro,
2014-11-23,2.89, 2.47, 9.03, 2.94, 2.26, 18.44, repro,
2014-11-24,1.28, 3.16, 5.86, 2.39, 2.20, 15.80, repro,
2014-11-25,4.60, 2.69, 4.21, 2.06, 1.74, 13.07, repro,
2014-11-26,5.25, 3.60, 5.16, 2.12, 1.70, 13.00, repro,
2014-11-27,2.69, 3.46, -0.67, 2.10, 1.73, 13.63, repro,
2014-11-28,2.77, 4.06, -2.50, 2.24, 1.85, 14.54, repro,
2014-11-29,2.25, 2.61, -7.17, 2.09, 1.71, 13.80, repro,
2014-11-30,3.95, 4.05, -3.31, 2.19, 1.86, 14.22, repro,
2014-12-01,6.48, 1.42, 11.56, 2.23, 1.82, 14.48, repro,
2014-12-02,3.07, 3.32, 14.16, 2.41, 1.93, 15.14, repro,
2014-12-03,5.36, 0.43, 5.43, 2.06, 1.68, 13.49, repro,
2014-12-04,3.36, 2.01, -5.41, 2.07, 1.76, 14.01, repro,
2014-12-05,3.53, 2.33, 8.55, 2.15, 1.80, 13.88, repro,
2014-12-06,2.83, 2.00, 3.75, 2.26, 1.87, 14.10, repro,
2014-12-07,3.80, 3.69, -0.80, 2.66, 2.20, 16.29, repro,
2014-12-08,2.86, 1.43, 6.44, 2.07, 1.68, 13.08, repro,
2014-12-09,2.95, 2.31, 19.03, 2.23, 1.95, 13.86, repro,
2014-12-10,1.02, 2.22, 2.92, 1.99, 1.67, 13.19, repro,
2014-12-11,3.34, -1.56, 19.93, 1.91, 1.54, 12.18, repro,
2014-12-12,3.31, -1.19, 12.21, 2.58, 2.07, 15.81, repro,
2014-12-13,4.12, -3.41, 19.46, 2.05, 1.67, 12.90, repro,
2014-12-14,1.06, -2.24, 8.76, 2.34, 1.98, 15.01, repro,
2014-12-15,1.63, 0.46, 8.32, 2.14, 1.87, 13.83, repro,
2014-12-16,4.03, -0.65, 16.79, 2.03, 1.69, 13.11, repro,
2014-12-17,1.21, 0.78, 5.58, 2.00, 1.66, 12.69, repro,
2014-12-18,2.81, -1.35, 6.69, 1.98, 1.63, 12.40, repro,
2014-12-19,4.29, -1.44, 15.84, 2.17, 1.82, 13.57, repro,
2014-12-20,1.79, -1.15, 8.53, 2.20, 1.84, 14.06, repro,
2014-12-21,4.44, -1.95, 14.85, 2.43, 2.32, 15.47, repro,
2014-12-22,1.74, -1.46, 12.33, 2.05, 1.73, 13.72, repro,
2014-12-23,1.43, -2.13, 5.94, 2.21, 1.86, 14.45, repro,
2014-12-24,-0.04, -0.94, 4.19, 2.32, 1.98, 14.90, repro,
2014-12-25,0.52, -2.21, 1.51, 2.33, 1.89, 14.86, repro,
2014-12-26,0.79, -0.00, -0.86, 2.26, 1.96, 14.43, repro,
2014-12-27,0.54, 1.27, 6.83, 1.82, 1.50, 11.99, repro,
2014-12-28,1.51, -0.41, 2.26, 2.06, 1.61, 12.99, repro,
2014-12-29,2.86, -1.70, -0.62, 2.23, 1.80, 14.04, repro,
2014-12-30,1.67, -0.05, -2.49, 1.87, 1.54, 12.10, repro,
2014-12-31,3.12, 0.90, 9.47, 1.90, 1.54, 12.21, repro,
2015-01-01,1.97, -1.42, 7.07, 1.87, 1.52, 11.97, repro,
2015-01-02,1.08, -0.73, -3.81, 2.01, 1.66, 12.76, repro,
2015-01-03,0.64, 0.61, -8.64, 1.84, 1.56, 12.14, repro,
2015-01-04,2.83, -0.20, 0.29, 2.44, 2.04, 14.63, repro,
2015-01-06,3.00, 0.11, 6.84, 1.97, 1.62, 12.64, repro,
2015-01-07,3.18, 2.93, -1.98, 2.22, 1.79, 13.97, repro,
2015-01-08,2.75, 0.75, 3.70, 1.91, 1.60, 12.39, repro,
2015-01-09,1.71, 1.76, -2.43, 1.96, 1.59, 12.27, repro,
2015-01-10,4.20, 1.81, 9.41, 2.01, 1.71, 12.98, repro,
2015-01-11,2.97, -2.11, -3.51, 2.22, 1.86, 13.85, repro,
2015-01-12,3.88, -0.51, 5.52, 2.29, 2.01, 14.30, repro,
2015-01-13,5.39, -2.56, -1.04, 2.15, 1.77, 13.61, repro,
2015-01-14,4.70, -4.37, 17.00, 2.15, 1.70, 12.73, repro,
2015-01-15,4.36, -0.31, 17.39, 1.94, 1.58, 12.47, repro,
2015-01-16,1.99, -1.35, 24.17, 1.96, 1.60, 12.51, repro,
2015-01-17,4.57, -0.19, 16.78, 1.85, 1.58, 12.00, repro,
2015-01-18,3.00, -1.26, 27.16, 1.94, 1.61, 12.28, repro,
2015-01-19,3.89, -1.70, 30.55, 1.91, 1.58, 12.25, repro,
2015-01-20,6.65, -0.95, 19.82, 1.82, 1.50, 11.63, repro,
2015-01-21,4.09, 0.37, 18.39, 2.01, 1.69, 12.90, repro,
2015-01-22,1.48, 2.59, 12.17, 2.06, 1.67, 12.91, repro,
2015-01-23,1.13, -0.87, 10.00, 1.82, 1.57, 11.76, repro,
2015-01-24,3.53, -1.09, 11.72, 1.90, 1.62, 12.41, repro,
2015-01-25,3.23, 1.91, 22.46, 1.88, 1.59, 12.10, repro,
2015-01-26,4.44, -1.80, 24.73, 2.10, 1.67, 13.54, repro,
2015-01-27,2.01, 2.41, 23.04, 2.03, 1.68, 12.95, repro,
2015-01-28,1.05, -0.42, 4.72, 1.93, 1.53, 12.11, repro,
2015-01-29,0.33, 0.46, -4.08, 2.05, 1.70, 13.09, repro,
2015-01-30,0.88, -0.82, -0.48, 1.96, 1.66, 12.77, repro,
2015-01-31,1.79, 1.32, 12.02, 2.09, 1.74, 13.46, repro,
2015-02-01,1.48, 1.57, 12.11, 2.00, 1.67, 12.93, repro,
2015-02-02,1.88, 1.53, 5.41, 2.16, 1.73, 13.49, repro,
2015-02-03,-0.29, 1.46, 7.78, 2.28, 1.76, 13.61, repro,
2015-02-04,2.04, 0.76, 19.82, 2.09, 1.68, 13.17, repro,
2015-02-05,4.28, 1.38, 21.16, 2.31, 1.79, 13.31, repro,
2015-02-06,4.16, -4.97, 23.02, 2.03, 1.64, 13.15, repro,
2015-02-07,1.11, 2.03, 18.53, 2.30, 1.85, 13.75, repro,
2015-02-08,2.68, 3.34, 23.90, 3.05, 2.42, 17.90, repro,
2015-02-09,0.83, 3.25, 20.31, 2.12, 1.84, 13.87, repro,
2015-02-10,2.86, 1.56, 10.04, 2.26, 1.96, 15.15, repro,
2015-02-11,2.65, 0.40, 28.41, 2.22, 1.89, 14.47, repro,
2015-02-12,1.72, 1.12, 10.14, 2.21, 1.89, 14.27, repro,
2015-02-13,1.55, 0.95, 11.71, 1.88, 1.54, 12.00, repro,
2015-02-14,4.01, 1.64, 10.40, 1.85, 1.58, 12.47, repro,
2015-02-15,4.56, 0.45, -2.19, 2.00, 1.73, 12.92, repro,
2015-02-16,3.05, 2.22, 4.98, 1.94, 1.65, 12.61, repro,
2015-02-17,4.40, 3.73, 10.03, 2.17, 1.83, 13.66, repro,
2015-02-18,2.57, 1.87, 25.58, 2.10, 1.73, 13.25, repro,
2015-02-19,1.30, 1.99, 12.59, 2.04, 1.73, 13.36, repro,
2015-02-20,2.91, 0.75, 3.58, 2.02, 1.61, 12.85, repro,
2015-02-21,3.58, -0.31, 7.26, 1.93, 1.57, 12.51, repro,
2015-02-22,1.73, 1.88, 7.22, 1.90, 1.53, 12.09, repro,
2015-02-23,2.67, 0.14, 8.39, 2.12, 1.75, 12.80, repro,
2015-02-24,6.00, -2.35, 19.30, 2.07, 1.75, 13.66, repro,
2015-02-25,4.78, -1.36, 13.72, 2.08, 1.68, 13.34, repro,
2015-02-26,8.77, 0.14, 16.77, 1.88, 1.55, 12.29, repro,
2015-02-27,4.47, 2.31, 9.49, 1.84, 1.52, 12.01, repro,
2015-02-28,3.77, 1.66, 11.85, 2.05, 1.82, 13.64, repro,
2015-03-01,4.79, 0.01, 12.91, 2.06, 1.76, 13.27, repro,
2015-03-02,5.75, -2.15, 16.45, 2.18, 1.74, 12.97, repro,
2015-03-03,6.38, -0.77, 12.92, 2.02, 1.73, 12.96, repro,
2015-03-04,5.52, 1.90, 12.07, 1.89, 1.57, 12.44, repro,
2015-03-05,5.82, 1.58, 18.93, 2.00, 1.69, 13.25, repro,
2015-03-06,3.52, 1.08, 4.38, 2.21, 1.93, 14.79, repro,
2015-03-07,5.01, -0.06, 15.28, 2.31, 2.06, 15.20, repro,
2015-03-08,6.79, -0.96, 24.69, 2.27, 1.91, 14.50, repro,
2015-03-09,4.43, 0.59, 14.76, 1.91, 1.59, 12.71, repro,
2015-03-10,7.60, -1.98, 18.19, 2.15, 1.69, 13.92, repro,
2015-03-11,6.50, -2.92, 6.75, 2.09, 1.85, 13.65, repro,
2015-03-12,6.08, -0.11, 12.11, 1.93, 1.67, 12.74, repro,
2015-03-13,5.31, 0.94, 5.15, 1.98, 1.64, 13.00, repro,
2015-03-14,7.77, -1.75, 18.56, 1.87, 1.54, 12.32, repro,
2015-03-15,5.94, 1.02, 9.75, 1.86, 1.54, 12.24, repro,
2015-03-16,5.02, 1.58, -4.64, 1.83, 1.53, 11.87, repro,
2015-03-17,3.35, -0.40, -10.76, 2.17, 1.86, 13.71, repro,
2015-03-18,5.50, 2.20, -11.93, 1.83, 1.56, 12.13, repro,
2015-03-19,5.30, -0.30, -0.36, 1.98, 1.62, 12.76, repro,
2015-03-20,5.90, -1.28, -2.02, 2.03, 1.66, 12.72, repro,
2015-03-21,5.62, 0.02, 15.62, 1.97, 1.67, 12.41, repro,
2015-03-22,3.67, 0.77, 2.55, 1.89, 1.61, 12.35, repro,
2015-03-23,2.89, 0.04, -9.19, 2.04, 1.75, 13.21, repro,
2015-03-24,3.84, 0.45, 8.42, 2.00, 1.67, 13.16, repro,
2015-03-25,4.86, -0.22, 12.37, 1.85, 1.53, 12.20, repro,
2015-03-26,5.74, 0.08, 10.46, 2.11, 1.64, 13.94, repro,
2015-03-27,6.18, 0.34, 11.88, 2.12, 1.73, 12.92, repro,
2015-03-28,4.40, -0.38, 6.47, 2.08, 1.73, 13.44, repro,
2015-03-29,6.17, 0.54, 10.80, 2.04, 1.68, 12.99, repro,
2015-03-30,4.88, -2.34, 14.34, 1.89, 1.61, 12.19, repro,
2015-03-31,2.74, -0.60, 0.01, 1.95, 1.69, 12.50, repro,
2015-04-01,4.05, -1.09, -0.55, 2.09, 1.72, 13.91, repro,
2015-04-02,2.11, 0.53, -9.49, 2.15, 1.75, 14.23, repro,
2015-04-03,6.08, -0.84, 0.04, 1.89, 1.56, 12.48, repro,
2015-04-04,6.35, 0.12, 11.26, 2.00, 1.64, 13.03, repro,
2015-04-05,4.85, -0.12, -6.13, 1.95, 1.59, 12.66, repro,
2015-04-06,4.85, 0.84, 4.60, 1.93, 1.59, 12.65, repro,
2015-04-07,4.45, -0.50, 4.23, 1.89, 1.57, 12.32, repro,
2015-04-08,4.56, 0.96, 8.54, 1.87, 1.56, 12.40, repro,
2015-04-09,2.70, -0.98, 0.55, 2.19, 1.77, 14.16, repro,
2015-04-10,3.05, -0.54, 11.45, 1.95, 1.65, 12.32, repro,
2015-04-11,2.75, 0.59, 8.71, 1.86, 1.60, 12.28, repro,
2015-04-12,3.93, -2.40, 4.41, 1.80, 1.49, 11.65, repro,
2015-04-13,3.64, -3.70, 12.33, 1.75, 1.46, 11.35, repro,
2015-04-14,5.15, -0.33, 6.94, 1.94, 1.66, 12.43, repro,
2015-04-15,1.45, -1.39, 10.11, 1.91, 1.53, 12.15, repro,
2015-04-16,2.92, 1.00, 5.42, 2.18, 1.82, 14.20, repro,
2015-04-17,3.55, 4.12, -1.72, 1.81, 1.52, 11.78, repro,
2015-04-18,2.28, 2.67, -3.68, 1.88, 1.54, 12.18, repro,
2015-04-19,2.86, 3.47, -7.95, 1.91, 1.56, 12.26, repro,
2015-04-20,2.51, 3.05, -4.31, 1.83, 1.54, 12.02, repro,
2015-04-21,0.11, 3.00, -7.24, 1.95, 1.62, 12.86, repro,
2015-04-22,1.75, -0.15, -9.04, 1.82, 1.50, 11.93, repro,
2015-04-23,0.77, 2.71, -15.51, 1.76, 1.47, 11.49, repro,
2015-04-24,0.94, 1.68, -17.14, 1.72, 1.45, 11.21, repro,
2015-04-25,1.91, 0.47, -5.85, 1.73, 1.46, 11.24, repro,
2015-04-26,-1.67, 2.41, -21.02, 1.76, 1.48, 11.48, repro,
2015-04-27,-0.12, 2.20, -11.74, 1.97, 1.62, 12.95, repro,
2015-04-28,1.49, 1.72, -7.54, 1.76, 1.55, 11.64, repro,
2015-04-29,3.80, 3.63, -3.91, 1.74, 1.46, 11.20, repro,
2015-04-30,1.90, 0.58, -11.34, 1.89, 1.55, 12.08, repro,
2015-05-01,0.46, 0.91, -15.09, 1.84, 1.53, 12.07, repro,
2015-05-02,1.73, 1.49, -9.07, 1.86, 1.58, 12.23, repro,
2015-05-03,-0.64, 0.43, -6.00, 1.86, 1.55, 12.03, repro,
2015-05-04,1.19, 0.17, -7.90, 1.82, 1.50, 11.77, repro,
2015-05-05,2.89, -0.43, 2.41, 1.87, 1.52, 12.09, repro,
2015-05-06,2.07, -0.06, -7.00, 1.84, 1.59, 11.99, repro,
2015-05-07,1.16, 0.37, -0.71, 1.74, 1.48, 11.32, repro,
2015-05-08,2.30, 1.32, -6.31, 1.73, 1.50, 11.25, repro,
2015-05-09,2.61, 0.13, -3.12, 1.72, 1.47, 11.17, repro,
2015-05-10,0.60, 2.87, -8.00, 1.95, 1.56, 12.45, repro,
2015-05-11,1.61, 1.42, -2.50, 1.74, 1.50, 11.31, repro,
2015-05-12,4.64, 0.58, -0.99, 1.76, 1.48, 11.36, repro,
2015-05-13,4.79, 1.02, 1.46, 1.90, 1.55, 12.06, repro,
2015-05-14,2.20, 1.74, -1.00, 1.75, 1.47, 11.30, repro,
2015-05-15,2.95, 1.18, -5.52, 1.79, 1.48, 11.52, repro,
2015-05-16,4.31, 0.96, -2.01, 1.72, 1.47, 11.21, repro,
2015-05-17,2.79, 1.30, -4.51, 1.76, 1.51, 11.60, repro,
2015-05-18,2.96, 0.18, -1.52, 1.87, 1.52, 11.85, repro,
2015-05-19,3.18, 0.23, -3.48, 1.83, 1.56, 11.98, repro,
2015-05-20,2.31, 2.43, 0.01, 1.85, 1.49, 11.75, repro,
2015-05-21,3.54, 3.07, 1.71, 1.80, 1.52, 11.73, repro,
2015-05-22,0.73, 2.46, 3.44, 1.74, 1.48, 11.36, repro,
2015-05-23,3.05, -0.04, 8.05, 1.72, 1.46, 11.08, repro,
2015-05-24,2.91, 1.00, 1.83, 1.80, 1.53, 11.65, repro,
2015-05-25,1.36, -0.44, 6.95, 1.73, 1.46, 11.26, repro,
2015-05-26,1.28, 1.53, -13.34, 1.76, 1.50, 11.41, repro,
2015-05-27,0.34, 0.02, -5.51, 1.72, 1.47, 11.17, repro,
2015-05-28,0.28, 1.48, -1.06, 1.79, 1.52, 11.63, repro,
2015-05-29,2.47, 1.44, -10.01, 1.78, 1.50, 11.56, repro,
2015-05-30,1.54, 1.22, -6.19, 1.79, 1.48, 11.61, repro,
2015-05-31,1.39, 1.68, -4.37, 1.76, 1.47, 11.37, repro,
2015-06-01,1.20, 0.71, -6.34, 1.73, 1.46, 11.33, repro,
