PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC21
Station name,PerryvilleAK2006
Begin Date, 2006-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.9210900203 North Latitude, -159.1277229696 East Longitude, 170.94591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-08,0.56, -1.76, -8.02, 2.21, 1.52, 7.03, repro,
2012-11-09,-6.62, -0.93, -15.40, 2.22, 1.55, 7.15, repro,
2012-11-10,-0.01, -0.60, -6.48, 2.20, 1.54, 7.05, repro,
2012-11-11,-0.00, -1.60, -4.69, 2.20, 1.55, 7.08, repro,
2012-11-12,-0.09, -0.88, -10.86, 2.18, 1.53, 7.01, repro,
2012-11-13,-0.39, -0.86, -4.40, 2.22, 1.56, 7.19, repro,
2012-11-14,0.01, -1.04, -5.28, 2.28, 1.58, 7.38, repro,
2012-11-15,-1.56, 0.25, -0.65, 2.20, 1.55, 7.10, repro,
2012-11-16,-1.74, -1.41, -8.21, 2.24, 1.56, 7.20, repro,
2012-11-17,-0.51, -1.36, -2.46, 2.20, 1.53, 7.01, repro,
2012-11-18,-2.55, 0.18, 2.42, 2.21, 1.54, 7.01, repro,
2012-11-19,-1.10, -0.14, 4.22, 2.22, 1.53, 6.99, repro,
2012-11-20,-1.68, -0.52, -7.70, 2.20, 1.54, 7.12, repro,
2012-11-21,-1.17, -0.20, -6.91, 2.19, 1.54, 7.10, repro,
2012-11-22,2.21, 0.83, -13.09, 2.15, 1.52, 6.96, repro,
2012-11-23,-0.32, -0.81, -8.71, 2.15, 1.50, 6.87, repro,
2012-11-24,0.80, -0.80, -8.87, 2.21, 1.53, 6.96, repro,
2012-11-25,-1.50, -0.73, -0.85, 2.23, 1.54, 7.08, repro,
2012-11-26,0.46, -0.67, -11.35, 2.22, 1.55, 7.07, repro,
2012-11-27,0.87, -0.27, -11.77, 2.22, 1.54, 7.09, repro,
2012-11-28,3.30, 2.26, -11.04, 2.26, 1.58, 7.24, repro,
2012-11-29,1.72, 0.96, -7.33, 2.22, 1.53, 7.02, repro,
2012-11-30,5.29, 2.51, 1.66, 2.24, 1.54, 7.06, repro,
2012-12-01,-1.83, 0.62, -4.89, 2.18, 1.52, 7.01, repro,
2012-12-02,1.51, -1.45, -10.78, 2.24, 1.58, 7.20, repro,
2012-12-03,5.96, -1.77, -17.44, 2.17, 1.52, 6.97, repro,
2012-12-04,1.26, -1.29, -8.00, 2.15, 1.50, 6.86, repro,
2012-12-05,0.74, -1.85, -3.18, 2.17, 1.51, 6.92, repro,
2012-12-06,0.49, -1.00, -2.96, 2.28, 1.57, 7.14, repro,
2012-12-07,1.43, -1.18, -6.70, 2.24, 1.55, 7.15, repro,
2012-12-08,-2.73, -0.11, 0.67, 2.18, 1.52, 6.99, repro,
2012-12-09,-2.62, -1.95, 3.41, 2.17, 1.50, 6.91, repro,
2012-12-10,-2.28, -2.70, 7.37, 2.21, 1.51, 6.99, repro,
2012-12-11,-1.08, 0.55, -1.10, 2.17, 1.50, 6.86, repro,
2012-12-12,0.62, -2.86, 5.13, 2.26, 1.55, 7.14, repro,
2012-12-13,1.87, -1.54, 4.26, 2.26, 1.54, 7.10, repro,
2012-12-14,0.23, -2.48, 5.00, 2.24, 1.53, 7.08, repro,
2012-12-15,3.80, -1.28, 8.41, 2.20, 1.50, 6.94, repro,
2012-12-16,1.85, -0.60, 7.96, 2.25, 1.54, 7.03, repro,
2012-12-17,1.95, -1.91, 6.02, 2.29, 1.54, 7.13, repro,
2012-12-18,2.42, 0.21, 7.56, 2.28, 1.56, 7.19, repro,
2012-12-19,1.84, -0.95, -0.05, 2.25, 1.55, 7.18, repro,
2012-12-20,0.25, -3.53, -1.22, 2.24, 1.53, 7.03, repro,
2012-12-21,0.80, -2.30, -3.77, 2.19, 1.51, 6.88, repro,
2012-12-22,1.23, -1.76, -3.55, 2.21, 1.52, 6.96, repro,
2012-12-23,-0.01, -1.96, -1.06, 2.18, 1.51, 6.94, repro,
2012-12-24,-2.56, -2.57, 3.55, 2.22, 1.52, 7.03, repro,
2012-12-25,-0.73, -2.35, -0.27, 2.21, 1.51, 6.96, repro,
2012-12-26,-2.90, -1.83, 4.34, 2.20, 1.51, 6.96, repro,
2012-12-27,-2.00, -1.50, 6.83, 2.22, 1.52, 6.98, repro,
2012-12-28,-1.17, -2.27, 6.15, 2.24, 1.52, 7.03, repro,
2012-12-29,-0.58, -2.36, 9.34, 2.18, 1.51, 6.92, repro,
2012-12-30,-1.46, -0.50, 9.68, 2.16, 1.50, 6.85, repro,
2012-12-31,-2.23, -1.58, 5.91, 2.15, 1.49, 6.79, repro,
2013-01-01,-2.05, -0.97, 6.40, 2.15, 1.49, 6.83, repro,
2013-01-02,-0.70, -1.79, 11.37, 2.18, 1.51, 6.90, repro,
2013-01-03,-2.90, -1.05, 5.28, 2.19, 1.52, 6.98, repro,
2013-01-04,-1.38, -1.37, 3.46, 2.18, 1.51, 6.92, repro,
2013-01-05,-0.68, -0.07, 1.65, 2.20, 1.52, 6.96, repro,
2013-01-06,-0.38, -0.38, 0.57, 2.15, 1.51, 6.89, repro,
2013-01-07,-3.66, 0.08, 12.05, 2.18, 1.51, 6.95, repro,
2013-01-08,2.85, -0.08, 5.86, 2.18, 1.51, 6.95, repro,
2013-01-09,-0.48, -2.74, 1.13, 2.19, 1.52, 6.96, repro,
2013-01-10,-1.57, -1.75, -2.03, 2.27, 1.57, 7.11, repro,
2013-01-11,-0.19, -1.88, -5.49, 2.19, 1.52, 6.94, repro,
2013-01-12,-1.09, -0.74, -6.21, 2.18, 1.50, 6.91, repro,
2013-01-13,0.81, -1.33, -2.32, 2.18, 1.51, 6.93, repro,
2013-01-14,-1.75, -1.18, -5.51, 2.34, 1.59, 7.27, repro,
2013-01-15,-0.16, -1.25, -6.84, 2.20, 1.52, 7.00, repro,
2013-01-16,0.51, -1.29, -8.70, 2.20, 1.54, 7.14, repro,
2013-01-17,-0.56, -0.71, -4.38, 2.18, 1.52, 7.06, repro,
2013-01-18,-0.09, -1.85, -8.72, 2.23, 1.53, 7.03, repro,
2013-01-19,-0.62, 0.42, -7.24, 2.18, 1.51, 6.96, repro,
2013-01-20,-1.63, -1.39, -9.66, 2.21, 1.53, 7.06, repro,
2013-01-21,0.39, 1.65, -11.85, 2.20, 1.51, 6.97, repro,
2013-01-22,-2.55, -1.46, -9.37, 2.22, 1.52, 6.99, repro,
2013-01-23,-2.80, -0.95, -2.38, 2.26, 1.56, 7.09, repro,
2013-01-24,-1.18, 0.41, -4.02, 2.29, 1.58, 7.19, repro,
2013-01-25,-1.66, -1.05, -1.12, 2.22, 1.53, 7.08, repro,
2013-01-26,-0.61, -1.31, -3.81, 2.20, 1.52, 7.00, repro,
2013-01-27,-1.50, -0.82, -4.09, 2.16, 1.51, 6.88, repro,
2013-01-28,-2.11, 0.03, -7.44, 2.20, 1.50, 6.96, repro,
2013-01-29,-2.67, -0.13, -6.01, 2.16, 1.49, 6.81, repro,
2013-01-30,-3.63, -0.86, -6.97, 2.20, 1.53, 7.10, repro,
2013-01-31,-1.29, -1.36, -8.84, 2.32, 1.65, 7.65, repro,
2013-02-01,-2.40, -0.15, -13.50, 2.18, 1.54, 7.05, repro,
2013-02-02,-1.31, 0.17, -5.94, 2.20, 1.54, 7.09, repro,
2013-02-03,-2.72, -0.26, -4.13, 2.18, 1.50, 6.90, repro,
2013-02-04,-3.08, -0.78, 0.89, 2.18, 1.50, 6.89, repro,
2013-02-05,-2.13, -0.14, -1.12, 2.26, 1.54, 7.05, repro,
2013-02-06,-1.86, -0.60, 0.71, 2.32, 1.64, 7.41, repro,
2013-02-07,-2.88, -1.16, 4.68, 2.19, 1.54, 7.09, repro,
2013-02-08,-1.88, -2.55, 4.08, 2.18, 1.50, 6.91, repro,
2013-02-09,-2.88, 0.31, 6.69, 2.19, 1.51, 6.88, repro,
2013-02-10,-3.40, -0.27, 9.44, 2.23, 1.53, 7.01, repro,
2013-02-11,-2.51, 3.02, 1.78, 2.23, 1.55, 7.05, repro,
2013-02-12,-2.98, -0.15, 2.84, 2.20, 1.55, 7.10, repro,
2013-02-13,-1.05, -0.19, -3.94, 2.25, 1.56, 7.22, repro,
2013-02-14,-3.96, -1.16, 4.95, 2.18, 1.50, 6.92, repro,
2013-02-15,-2.06, -1.18, -1.65, 2.17, 1.51, 6.90, repro,
2013-02-16,-2.32, -0.59, 0.07, 2.18, 1.52, 6.93, repro,
2013-02-17,-2.63, -0.05, 1.69, 2.17, 1.51, 6.90, repro,
2013-02-18,-2.55, -1.23, 0.85, 2.18, 1.52, 6.94, repro,
2013-02-19,-1.36, -0.72, -4.18, 2.18, 1.51, 6.93, repro,
2013-02-20,-1.83, -0.38, 6.34, 2.17, 1.50, 6.86, repro,
2013-02-21,-2.65, -0.54, 2.92, 2.19, 1.54, 7.07, repro,
2013-02-22,-2.33, -0.36, 0.40, 2.23, 1.56, 7.20, repro,
2013-02-23,-2.89, -0.39, 2.86, 2.25, 1.57, 7.25, repro,
2013-02-24,-2.69, -1.61, -0.57, 2.17, 1.51, 6.89, repro,
2013-02-25,-2.59, 1.30, -1.11, 2.16, 1.51, 6.87, repro,
2013-02-26,-2.92, -0.40, -1.91, 2.18, 1.50, 6.90, repro,
2013-02-27,-3.64, -1.00, -3.42, 2.17, 1.51, 6.91, repro,
2013-02-28,-1.97, -1.20, -2.34, 2.18, 1.51, 6.88, repro,
2013-03-01,-1.68, -0.47, -3.91, 2.19, 1.51, 6.90, repro,
2013-03-02,-2.72, -0.72, -4.90, 2.24, 1.55, 7.04, repro,
2013-03-03,-1.13, -0.86, -8.96, 2.24, 1.55, 7.04, repro,
2013-03-04,-1.39, -1.08, -8.44, 2.24, 1.54, 7.01, repro,
2013-03-05,0.09, 1.49, -9.95, 2.20, 1.52, 6.92, repro,
2013-03-06,-1.07, -1.86, -3.01, 2.21, 1.54, 7.10, repro,
2013-03-07,-4.92, -1.11, 7.05, 2.21, 1.54, 7.08, repro,
2013-03-08,-1.88, -1.50, -2.68, 2.18, 1.50, 6.89, repro,
2013-03-09,-1.55, -1.39, -4.41, 2.17, 1.49, 6.82, repro,
2013-03-10,-0.34, 0.10, -11.76, 2.19, 1.51, 6.93, repro,
2013-03-11,-0.44, -1.23, -9.70, 2.19, 1.52, 6.93, repro,
2013-03-12,-0.03, -0.04, -8.23, 2.18, 1.51, 6.91, repro,
2013-03-13,-2.36, -0.99, -9.01, 2.19, 1.51, 6.91, repro,
2013-03-14,-2.01, -0.05, -14.60, 2.17, 1.50, 6.84, repro,
2013-03-15,-2.35, -0.14, -11.77, 2.17, 1.50, 6.84, repro,
2013-03-16,-1.91, -1.17, -9.94, 2.18, 1.52, 6.91, repro,
2013-03-17,-0.41, -0.31, -10.43, 2.24, 1.56, 7.06, repro,
2013-03-18,-1.91, 0.32, -9.09, 2.18, 1.50, 6.86, repro,
2013-03-19,0.44, -1.21, -9.05, 2.19, 1.50, 6.86, repro,
2013-03-20,0.02, -1.20, -13.54, 2.17, 1.50, 6.84, repro,
2013-03-21,-0.19, -0.32, -8.81, 2.18, 1.51, 6.89, repro,
2013-03-22,-0.07, -1.47, -8.29, 2.17, 1.51, 6.87, repro,
2013-03-23,-0.57, -0.92, -9.95, 2.19, 1.50, 6.88, repro,
2013-03-24,-1.60, -0.26, -10.32, 2.23, 1.55, 7.07, repro,
2013-03-25,-0.69, 0.40, -8.26, 2.19, 1.51, 6.92, repro,
2013-03-26,-0.09, -0.75, -8.68, 2.20, 1.51, 6.94, repro,
2013-03-27,1.48, -0.43, -9.15, 2.18, 1.51, 6.93, repro,
2013-03-28,4.13, 0.05, -11.98, 2.25, 1.54, 7.03, repro,
2013-03-29,0.13, -0.39, -7.32, 2.23, 1.52, 6.97, repro,
2013-03-30,0.49, 0.22, -12.34, 2.24, 1.52, 6.97, repro,
2013-03-31,-0.55, 0.13, -13.04, 2.25, 1.54, 7.04, repro,
2013-04-01,0.09, -0.99, -10.07, 2.24, 1.53, 6.99, repro,
2013-04-02,1.71, -0.49, -10.05, 2.24, 1.54, 7.01, repro,
2013-04-03,0.54, -0.48, -12.73, 2.24, 1.52, 6.98, repro,
2013-04-04,0.88, 2.73, -21.10, 2.31, 1.56, 7.08, repro,
2013-04-05,-0.50, 1.46, -6.18, 2.24, 1.53, 7.00, repro,
2013-04-06,-0.44, -0.76, -4.05, 2.26, 1.54, 7.08, repro,
2013-04-07,-1.23, -0.70, -7.86, 2.25, 1.54, 7.06, repro,
2013-04-08,-0.55, -0.79, -9.77, 2.25, 1.53, 7.03, repro,
2013-04-09,0.79, -0.45, -5.61, 2.24, 1.52, 6.97, repro,
2013-04-10,0.02, -0.47, -10.88, 2.24, 1.55, 7.11, repro,
2013-04-11,-1.08, -0.13, -11.03, 2.29, 1.57, 7.30, repro,
2013-04-12,-0.29, -1.61, -10.22, 2.29, 1.56, 7.30, repro,
2013-04-13,-0.58, -0.01, -18.57, 2.24, 1.54, 7.04, repro,
2013-04-14,1.12, 0.09, -14.44, 2.25, 1.52, 7.02, repro,
2013-04-15,-0.50, -0.75, -7.59, 2.24, 1.52, 7.01, repro,
2013-04-16,-0.02, -1.94, -9.46, 2.24, 1.53, 7.01, repro,
2013-04-17,0.53, -1.15, -11.49, 2.27, 1.54, 7.11, repro,
2013-04-18,0.40, -1.61, -8.43, 2.26, 1.55, 7.14, repro,
2013-04-19,1.11, -0.99, -13.60, 2.26, 1.54, 7.10, repro,
2013-04-20,0.07, -0.74, -13.26, 2.25, 1.53, 7.05, repro,
2013-04-21,-0.14, -1.72, -8.85, 2.23, 1.53, 7.00, repro,
2013-04-22,1.95, -2.05, -15.34, 2.26, 1.54, 7.11, repro,
2013-04-23,-1.66, -2.10, -9.77, 2.25, 1.54, 7.11, repro,
2013-04-24,0.39, -1.06, -15.51, 2.32, 1.56, 7.25, repro,
2013-04-25,3.85, -0.84, -9.09, 2.27, 1.54, 7.11, repro,
2013-04-26,3.56, 0.44, -11.08, 2.25, 1.53, 7.07, repro,
2013-04-27,-0.96, -1.11, -9.18, 2.27, 1.55, 7.13, repro,
2013-04-28,0.81, -1.27, -9.92, 2.27, 1.55, 7.11, repro,
2013-04-29,0.58, -0.14, -6.72, 2.27, 1.55, 7.12, repro,
2013-04-30,-1.30, -0.32, -7.64, 2.26, 1.54, 7.08, repro,
2013-05-01,-0.81, -1.17, -0.51, 2.25, 1.54, 7.05, repro,
2013-05-02,-1.63, -1.40, -4.40, 2.25, 1.54, 7.05, repro,
2013-05-03,-0.19, -1.57, -8.24, 2.26, 1.54, 7.09, repro,
2013-05-04,0.32, -2.07, -6.32, 2.25, 1.54, 7.06, repro,
2013-05-05,0.57, -1.93, -3.20, 2.24, 1.54, 7.06, repro,
2013-05-06,0.99, -1.34, -14.26, 2.24, 1.54, 7.04, repro,
2013-05-07,-1.22, -1.27, -6.45, 2.25, 1.54, 7.04, repro,
2013-05-08,0.83, -2.18, -12.02, 2.25, 1.55, 7.07, repro,
2013-05-09,2.53, -0.15, -16.61, 2.26, 1.55, 7.08, repro,
2013-05-10,1.33, -1.81, -12.45, 2.26, 1.57, 7.22, repro,
2013-05-11,-0.41, -3.21, -2.52, 2.23, 1.54, 7.03, repro,
2013-05-12,-1.49, -1.98, -1.37, 2.24, 1.54, 7.03, repro,
2013-05-13,-2.16, -1.23, 4.08, 2.26, 1.54, 7.06, repro,
2013-05-14,0.94, -2.48, 5.15, 2.26, 1.54, 7.04, repro,
2013-05-15,-1.63, -1.81, 1.12, 2.25, 1.55, 7.03, repro,
2013-05-16,0.41, -2.74, -3.43, 2.24, 1.54, 7.00, repro,
2013-05-17,0.30, -3.15, -5.46, 2.27, 1.57, 7.22, repro,
2013-05-18,-1.65, -1.27, -16.04, 2.24, 1.54, 7.04, repro,
2013-05-19,-0.73, -1.32, -5.04, 2.25, 1.54, 7.07, repro,
2013-05-20,1.65, -1.48, -10.40, 2.24, 1.54, 7.04, repro,
2013-05-21,1.35, -3.19, -13.03, 2.25, 1.56, 7.10, repro,
2013-05-22,-0.76, -2.04, -6.90, 2.23, 1.54, 7.02, repro,
2013-05-23,-0.73, -2.83, -8.24, 2.25, 1.54, 7.08, repro,
2013-05-24,-0.74, -2.16, -5.33, 2.25, 1.54, 7.08, repro,
2013-05-25,-0.15, -1.97, -8.09, 2.25, 1.54, 7.08, repro,
2013-05-26,2.23, -0.07, -9.17, 2.25, 1.54, 7.04, repro,
2013-05-27,2.20, 0.38, -16.77, 2.25, 1.55, 7.08, repro,
2013-05-28,0.39, -1.86, -5.38, 2.23, 1.53, 7.01, repro,
2013-05-29,0.50, -2.53, -4.99, 2.26, 1.55, 7.13, repro,
2013-05-30,-1.09, -1.89, -0.77, 2.23, 1.54, 7.02, repro,
2013-05-31,1.19, -2.25, -9.15, 2.24, 1.54, 7.03, repro,
2013-06-01,0.51, -2.82, -9.90, 2.28, 1.58, 7.22, repro,
2013-06-02,-1.67, -2.15, -3.09, 2.23, 1.54, 7.04, repro,
2013-06-03,1.28, -2.57, -18.03, 2.25, 1.54, 7.09, repro,
2013-06-04,0.13, -2.08, -7.71, 2.30, 1.57, 7.22, repro,
2013-06-05,1.31, -0.80, -13.67, 2.31, 1.57, 7.22, repro,
2013-06-06,1.52, 1.75, -17.75, 2.26, 1.54, 7.05, repro,
2013-06-07,-0.92, -2.75, -6.37, 2.25, 1.55, 7.07, repro,
2013-06-08,-1.44, -2.99, -5.91, 2.23, 1.53, 6.99, repro,
2013-06-09,-0.81, -2.03, -8.58, 2.24, 1.54, 7.03, repro,
2013-06-10,-1.81, -2.42, -6.88, 2.25, 1.54, 7.07, repro,
2013-06-11,-1.20, -2.63, -6.23, 2.25, 1.54, 7.09, repro,
2013-06-12,-0.01, -1.66, -4.19, 2.31, 1.58, 7.23, repro,
2013-06-13,-1.46, -2.90, -0.96, 2.24, 1.54, 7.06, repro,
2013-06-14,0.99, -2.55, -6.49, 2.28, 1.55, 7.11, repro,
2013-06-15,-1.64, -1.60, -6.02, 2.26, 1.54, 7.09, repro,
2013-06-16,-2.15, -2.70, -3.95, 2.25, 1.54, 7.05, repro,
2013-06-17,-0.92, -2.68, -1.77, 2.26, 1.54, 7.04, repro,
2013-06-18,-2.08, -2.34, 2.34, 2.31, 1.55, 7.11, repro,
2013-06-19,-2.56, -2.73, 3.01, 2.24, 1.53, 7.02, repro,
2013-06-20,-0.28, -2.41, 3.73, 2.26, 1.54, 7.06, repro,
2013-06-21,-0.40, -2.92, 3.35, 2.25, 1.54, 7.06, repro,
2013-06-22,-0.94, -0.39, 0.22, 2.22, 1.53, 7.00, repro,
2013-06-23,-2.72, -0.62, 4.57, 2.22, 1.53, 6.98, repro,
2013-06-24,-1.02, -2.21, 1.48, 2.20, 1.53, 6.93, repro,
2013-06-25,-1.28, -2.39, 2.29, 2.21, 1.53, 6.98, repro,
2013-06-26,-2.81, -2.63, 0.46, 2.24, 1.54, 7.04, repro,
2013-06-27,-2.02, -1.44, -2.97, 2.21, 1.53, 6.96, repro,
2013-06-28,-0.93, -1.74, -9.80, 2.22, 1.53, 6.99, repro,
2013-06-29,-1.58, -0.73, -6.17, 2.22, 1.54, 7.00, repro,
2013-06-30,-0.62, -0.49, -2.10, 2.21, 1.53, 6.99, repro,
2013-07-01,-3.76, -2.07, -2.87, 2.23, 1.53, 7.00, repro,
2013-07-02,-1.64, -1.46, -1.65, 2.23, 1.53, 7.01, repro,
2013-07-03,0.05, -1.73, 1.37, 2.26, 1.56, 7.16, repro,
2013-07-04,-0.88, -0.85, -1.17, 2.22, 1.53, 6.98, repro,
2013-07-05,-0.48, -2.31, -6.10, 2.21, 1.54, 6.99, repro,
2013-07-06,-2.50, -0.97, 0.48, 2.23, 1.53, 7.02, repro,
2013-07-07,-3.28, -0.88, -3.39, 2.26, 1.55, 7.10, repro,
2013-07-08,-2.19, -2.51, 0.81, 2.21, 1.53, 7.01, repro,
2013-07-09,-1.30, -0.57, 1.82, 2.21, 1.53, 6.96, repro,
2013-07-10,0.61, -2.61, -8.24, 2.20, 1.53, 6.98, repro,
2013-07-11,-0.84, -1.72, -2.46, 2.27, 1.55, 7.10, repro,
2013-07-12,-2.13, -0.77, -10.03, 2.23, 1.53, 7.02, repro,
2013-07-13,-2.70, -1.25, -1.29, 2.22, 1.53, 7.00, repro,
2013-07-14,-0.85, -1.90, -5.44, 2.20, 1.52, 6.95, repro,
2013-07-15,-1.99, -1.34, -5.11, 2.22, 1.52, 6.98, repro,
2013-07-16,-1.23, -2.88, -6.19, 2.21, 1.53, 6.99, repro,
2013-07-17,-3.41, -1.36, -9.29, 2.22, 1.53, 7.03, repro,
2013-07-18,-1.66, -2.70, -6.70, 2.23, 1.54, 7.09, repro,
2013-07-19,-1.38, -1.58, -9.62, 2.22, 1.53, 7.02, repro,
2013-07-20,-0.24, -1.94, -9.85, 2.21, 1.53, 6.99, repro,
2013-07-21,-1.98, -0.71, -11.30, 2.22, 1.53, 7.02, repro,
2013-07-22,-2.68, -0.31, -0.12, 2.21, 1.52, 6.97, repro,
2013-07-23,-1.78, -0.94, -7.80, 2.21, 1.54, 7.04, repro,
2013-07-24,-3.30, -4.77, -5.48, 2.23, 1.56, 7.22, repro,
2013-07-25,-2.89, -1.13, -0.51, 2.22, 1.56, 7.19, repro,
2013-07-26,-1.83, -1.60, -10.05, 2.21, 1.53, 6.95, repro,
2013-07-27,-2.49, -2.30, -6.79, 2.22, 1.54, 7.00, repro,
2013-07-28,-1.83, -1.59, -6.05, 2.20, 1.53, 6.98, repro,
2013-07-29,-1.77, -1.96, -6.52, 2.22, 1.54, 7.04, repro,
2013-07-30,-3.06, -2.50, -3.03, 2.20, 1.52, 6.95, repro,
2013-07-31,-0.95, -1.01, -17.36, 2.29, 1.56, 7.17, repro,
2013-08-01,-3.73, -2.83, 7.14, 2.23, 1.54, 7.05, repro,
2013-08-02,-1.36, -2.19, -5.55, 2.20, 1.53, 6.96, repro,
2013-08-03,-2.99, -2.35, -2.69, 2.22, 1.53, 7.04, repro,
2013-08-04,-1.82, -2.50, -0.18, 2.21, 1.53, 6.99, repro,
2013-08-05,-1.42, -1.59, -1.20, 2.20, 1.52, 6.94, repro,
2013-08-06,0.12, -0.34, -5.14, 2.22, 1.53, 7.03, repro,
2013-08-07,-2.77, -2.01, 1.66, 2.20, 1.52, 6.95, repro,
2013-08-08,-2.48, -0.49, -2.39, 2.21, 1.53, 7.00, repro,
2013-08-09,-2.03, -2.06, -0.16, 2.23, 1.54, 7.05, repro,
2013-08-10,-2.34, -2.36, 0.36, 2.20, 1.53, 6.95, repro,
2013-08-11,-2.28, -1.94, 0.35, 2.21, 1.53, 6.99, repro,
2013-08-12,-0.18, -1.82, -3.46, 2.20, 1.53, 6.96, repro,
2013-08-13,-0.70, -1.61, -7.17, 2.27, 1.56, 7.24, repro,
2013-08-14,-1.13, -1.29, -4.53, 2.35, 1.60, 7.35, repro,
2013-08-15,-2.79, -1.82, 0.12, 2.27, 1.56, 7.16, repro,
2013-08-16,-1.30, -1.49, 3.43, 2.19, 1.53, 6.96, repro,
2013-08-17,-1.28, -1.48, 2.12, 2.21, 1.53, 6.99, repro,
2013-08-18,-0.60, -0.88, -1.61, 2.22, 1.53, 7.01, repro,
2013-08-19,-3.14, -1.73, -3.31, 2.24, 1.54, 7.08, repro,
2013-08-20,-2.64, -0.94, -1.72, 2.28, 1.60, 7.27, repro,
2013-08-21,-0.74, -1.83, 0.09, 2.23, 1.56, 7.15, repro,
2013-08-22,-2.01, -2.50, 1.09, 2.30, 1.58, 7.21, repro,
2013-08-23,2.58, -3.44, -0.09, 2.28, 1.57, 7.27, repro,
2013-08-24,-2.22, 0.05, -2.46, 2.24, 1.54, 7.12, repro,
2013-08-25,-0.66, -3.32, 5.20, 2.33, 1.60, 7.39, repro,
2013-08-26,-1.31, 0.92, 4.70, 2.24, 1.56, 7.17, repro,
2013-08-27,-1.93, -0.36, -1.66, 2.22, 1.54, 7.07, repro,
2013-08-28,0.35, -2.21, 3.69, 2.24, 1.56, 7.26, repro,
2013-08-29,0.77, -1.96, -3.10, 2.32, 1.65, 7.61, repro,
2013-08-30,4.21, -2.26, -8.02, 2.24, 1.54, 7.07, repro,
2013-08-31,-3.06, -1.88, -1.24, 2.25, 1.56, 7.18, repro,
2013-09-01,-1.27, -1.30, 7.68, 2.35, 1.61, 7.44, repro,
2013-09-02,-3.38, -3.33, 3.30, 2.24, 1.55, 7.18, repro,
2013-09-03,-3.74, -4.20, 7.62, 2.29, 1.59, 7.31, repro,
2013-09-04,-1.07, -2.22, -2.01, 2.32, 1.59, 7.36, repro,
2013-09-05,-0.25, -1.95, 5.65, 2.26, 1.57, 7.38, repro,
2013-09-06,-2.52, -1.45, 2.84, 2.27, 1.58, 7.36, repro,
2013-09-07,-1.19, -1.36, -1.55, 2.24, 1.54, 7.10, repro,
2013-09-08,-0.37, -0.64, -4.53, 2.23, 1.54, 7.07, repro,
2013-09-09,-0.83, -1.44, 2.79, 2.23, 1.54, 7.09, repro,
2013-09-10,-1.78, -0.66, 1.57, 2.26, 1.56, 7.29, repro,
2013-09-11,-1.97, -1.74, -1.84, 2.25, 1.55, 7.17, repro,
2013-09-12,-1.68, -0.67, -3.22, 2.23, 1.55, 7.13, repro,
2013-09-13,0.07, -0.89, -2.28, 2.23, 1.53, 7.08, repro,
2013-09-14,0.40, -3.53, 2.23, 2.23, 1.54, 7.08, repro,
2013-09-15,-1.67, -1.75, 7.84, 2.28, 1.56, 7.31, repro,
2013-09-16,-0.42, -0.12, 2.08, 2.24, 1.55, 7.16, repro,
2013-09-17,2.80, -3.76, 7.14, 2.24, 1.56, 7.14, repro,
2013-09-18,-0.92, -1.51, -4.51, 2.22, 1.54, 7.04, repro,
2013-09-19,-3.31, -0.11, -1.03, 2.20, 1.53, 6.99, repro,
2013-09-20,-0.31, -0.48, 9.98, 2.21, 1.53, 7.02, repro,
2013-09-21,-0.61, 0.26, 3.72, 2.20, 1.52, 6.97, repro,
2013-09-22,0.99, 2.67, -4.66, 2.23, 1.56, 7.10, repro,
2013-09-23,-1.43, -2.34, 1.44, 2.21, 1.53, 7.03, repro,
2013-09-24,-0.48, -1.69, -4.30, 2.24, 1.54, 7.08, repro,
2013-09-25,-1.35, -1.09, -7.34, 2.20, 1.53, 7.01, repro,
2013-09-26,0.91, -0.44, 1.71, 2.20, 1.53, 7.01, repro,
2013-09-27,1.13, -1.94, -1.34, 2.37, 1.71, 7.65, repro,
2013-09-28,-8.71, 10.48, 7.51, 2.24, 1.55, 7.10, repro,
2013-09-29,-1.26, 4.10, 27.69, 2.36, 1.61, 7.55, repro,
2013-09-30,-2.62, -0.60, 17.23, 2.27, 1.55, 7.14, repro,
2013-10-01,-1.37, 0.43, -4.45, 2.27, 1.55, 7.17, repro,
2013-10-02,-0.83, 0.24, -4.32, 2.22, 1.53, 7.06, repro,
2013-10-03,2.35, 3.92, -9.28, 2.22, 1.52, 7.02, repro,
2013-10-04,-0.99, -0.35, -5.38, 2.20, 1.52, 6.96, repro,
2013-10-05,-2.01, -1.03, -4.82, 2.19, 1.52, 6.94, repro,
2013-10-06,-3.56, 0.86, -1.29, 2.21, 1.53, 7.03, repro,
2013-10-07,-2.01, -1.15, -0.26, 2.21, 1.53, 7.04, repro,
2013-10-08,-1.99, -1.00, -4.59, 2.21, 1.54, 7.08, repro,
2013-10-09,-4.61, 0.98, 6.45, 2.33, 1.62, 7.34, repro,
2013-10-10,-2.58, -2.79, 1.32, 2.20, 1.52, 6.98, repro,
2013-10-11,-2.23, -0.99, 0.16, 2.20, 1.53, 6.98, repro,
