PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P177
Station name,CoDeTierraCN2008
Begin Date, 2008-05-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5281685327 North Latitude, -122.4950537223 East Longitude, 71.79088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-21,6.88, -0.09, 9.49, 1.99, 1.50, 7.14, repro,
2013-09-22,4.74, 0.92, 9.59, 1.97, 1.49, 7.06, repro,
2013-09-23,4.01, 1.20, 7.11, 2.01, 1.55, 7.23, repro,
2013-09-24,3.85, 0.78, 8.53, 1.99, 1.50, 7.14, repro,
2013-09-25,1.75, 4.42, 12.11, 1.97, 1.51, 7.11, repro,
2013-09-26,4.74, 2.00, 9.58, 1.98, 1.50, 7.12, repro,
2013-09-27,5.65, 0.27, 0.62, 1.97, 1.49, 7.05, repro,
2013-09-28,3.83, 0.68, 5.15, 1.99, 1.51, 7.14, repro,
2013-09-29,5.40, 0.60, 7.31, 2.01, 1.54, 7.27, repro,
2013-09-30,4.92, -0.24, 9.68, 1.98, 1.50, 7.11, repro,
2013-10-01,5.24, -0.73, 5.21, 1.98, 1.50, 7.09, repro,
2013-10-02,4.92, 0.32, -6.91, 1.98, 1.49, 7.04, repro,
2013-10-03,3.41, -2.20, -1.19, 1.98, 1.49, 7.12, repro,
2013-10-04,8.06, 3.54, -11.81, 2.00, 1.51, 7.20, repro,
2013-10-05,4.94, -0.02, 3.85, 1.98, 1.50, 7.08, repro,
2013-10-06,4.02, 0.01, 5.86, 1.98, 1.50, 7.09, repro,
2013-10-07,5.70, 0.96, 5.23, 1.97, 1.49, 7.02, repro,
2013-10-08,5.33, 0.39, 1.24, 1.97, 1.48, 7.00, repro,
2013-10-09,3.30, -0.43, 7.00, 1.99, 1.50, 7.11, repro,
2013-10-10,5.10, -0.25, 5.16, 1.99, 1.50, 7.14, repro,
2013-10-11,4.57, -0.68, 4.88, 1.98, 1.50, 7.08, repro,
2013-10-12,3.73, 0.43, 0.89, 1.99, 1.50, 7.08, repro,
2013-10-13,4.41, -0.33, 0.52, 2.01, 1.51, 7.21, repro,
2013-10-14,4.40, 0.19, -0.09, 2.00, 1.50, 7.12, repro,
2013-10-15,5.50, 0.54, -1.63, 2.00, 1.50, 7.16, repro,
2013-10-16,5.24, 0.02, 2.87, 2.03, 1.56, 7.26, repro,
2013-10-17,5.13, -0.15, 0.11, 1.98, 1.50, 7.10, repro,
2013-10-18,3.91, 0.75, 2.30, 1.98, 1.49, 7.08, repro,
2013-10-19,4.78, 0.21, 1.73, 1.98, 1.49, 7.07, repro,
2013-10-20,4.83, 0.08, 5.29, 2.02, 1.53, 7.30, repro,
2013-10-21,4.84, 0.23, 2.60, 2.04, 1.55, 7.44, repro,
2013-10-22,4.72, 0.37, 7.21, 2.03, 1.56, 7.42, repro,
2013-10-23,3.18, 0.34, 0.86, 2.02, 1.51, 7.30, repro,
2013-10-24,3.88, 0.57, 3.86, 2.01, 1.50, 7.23, repro,
2013-10-25,4.41, 0.20, 1.34, 2.00, 1.49, 7.13, repro,
2013-10-26,4.44, 0.17, -1.95, 1.98, 1.49, 7.10, repro,
2013-10-27,3.76, 0.10, 1.41, 1.98, 1.50, 7.12, repro,
2013-10-28,2.80, 3.35, 2.19, 2.01, 1.52, 7.28, repro,
2013-10-29,3.26, 0.33, 7.25, 2.05, 1.55, 7.40, repro,
2013-10-30,3.66, 0.25, 1.81, 2.01, 1.51, 7.25, repro,
2013-10-31,4.96, 1.41, 3.41, 2.02, 1.52, 7.29, repro,
2013-11-01,4.19, 1.44, 1.68, 2.09, 1.64, 7.76, repro,
2013-11-02,4.20, 0.45, 7.53, 2.05, 1.51, 7.26, repro,
2013-11-03,3.08, 0.97, 10.44, 2.09, 1.52, 7.38, repro,
2013-11-04,4.47, 0.47, 4.94, 2.08, 1.53, 7.37, repro,
2013-11-05,5.17, 0.64, 5.89, 2.06, 1.50, 7.25, repro,
2013-11-06,3.62, 1.48, 0.80, 1.99, 1.51, 7.15, repro,
2013-11-07,5.09, 0.92, -2.01, 2.02, 1.53, 7.38, repro,
2013-11-08,3.76, 0.17, 1.02, 1.97, 1.50, 7.10, repro,
2013-11-09,3.86, 1.26, 6.40, 1.99, 1.50, 7.11, repro,
2013-11-10,3.30, 0.87, 5.99, 1.97, 1.49, 7.07, repro,
2013-11-11,3.74, 0.68, 2.70, 1.98, 1.50, 7.11, repro,
2013-11-12,3.81, 0.26, -5.51, 2.00, 1.52, 7.23, repro,
2013-11-13,3.73, 1.25, -2.34, 1.98, 1.51, 7.19, repro,
2013-11-14,3.25, 1.27, 5.95, 1.99, 1.51, 7.17, repro,
2013-11-15,2.90, 3.42, 5.32, 1.98, 1.49, 7.07, repro,
2013-11-16,3.92, -0.18, 8.62, 1.98, 1.50, 7.09, repro,
2013-11-17,3.59, 1.32, 9.23, 1.99, 1.51, 7.16, repro,
2013-11-18,3.55, 1.37, 3.60, 2.01, 1.52, 7.23, repro,
2013-11-19,3.74, 0.91, 7.94, 2.05, 1.55, 7.42, repro,
2013-11-20,4.56, 1.72, 4.41, 1.98, 1.50, 7.14, repro,
2013-11-21,3.61, 2.48, 4.00, 1.97, 1.49, 7.05, repro,
2013-11-22,4.52, 1.93, -0.72, 1.98, 1.50, 7.13, repro,
2013-11-23,3.05, 1.20, -2.70, 1.98, 1.50, 7.13, repro,
2013-11-24,2.71, 1.99, 0.81, 1.97, 1.49, 7.08, repro,
2013-11-25,4.16, 2.91, 3.28, 2.02, 1.52, 7.20, repro,
2013-11-26,3.89, 2.24, 2.42, 2.02, 1.51, 7.16, repro,
2013-11-27,2.72, 1.00, 0.18, 1.98, 1.50, 7.10, repro,
2013-11-28,3.22, 0.55, 4.84, 2.03, 1.55, 7.29, repro,
2013-11-29,3.20, 1.58, 2.08, 2.01, 1.54, 7.21, repro,
2013-11-30,4.33, 2.53, -0.29, 2.02, 1.55, 7.22, repro,
2013-12-01,2.75, 2.06, 2.81, 2.01, 1.54, 7.21, repro,
2013-12-03,2.90, 1.03, 4.57, 2.09, 1.66, 7.65, repro,
2013-12-04,3.44, 0.39, 2.30, 2.18, 1.68, 7.96, repro,
2013-12-05,3.09, 1.23, 4.41, 2.25, 1.70, 8.00, repro,
2013-12-06,3.36, 1.84, 7.17, 2.03, 1.59, 7.41, repro,
2013-12-07,3.30, 1.35, 1.72, 2.00, 1.52, 7.14, repro,
2013-12-08,3.78, 1.01, 3.46, 2.01, 1.54, 7.20, repro,
2013-12-09,5.10, 2.14, 2.91, 1.98, 1.50, 7.12, repro,
2013-12-10,4.59, 1.62, 3.69, 1.99, 1.49, 7.07, repro,
2013-12-11,4.01, 1.08, 1.41, 1.98, 1.49, 7.03, repro,
2013-12-12,4.53, 1.44, 4.17, 2.03, 1.56, 7.26, repro,
2013-12-13,3.98, -0.11, 1.66, 2.01, 1.54, 7.26, repro,
2013-12-14,4.46, 1.76, 4.43, 2.00, 1.53, 7.21, repro,
2013-12-15,5.26, 1.42, 3.78, 2.04, 1.56, 7.35, repro,
2013-12-16,4.61, 0.95, 3.22, 2.00, 1.54, 7.21, repro,
2013-12-17,3.88, 0.81, 2.91, 1.98, 1.50, 7.10, repro,
2013-12-18,3.83, 0.32, 8.64, 1.98, 1.49, 7.10, repro,
2013-12-19,4.46, 0.61, 9.37, 2.09, 1.62, 7.58, repro,
2013-12-20,6.42, 0.97, 5.16, 2.02, 1.56, 7.31, repro,
2013-12-21,6.57, -0.42, 5.30, 2.00, 1.52, 7.21, repro,
2013-12-22,6.66, 2.21, -0.63, 2.04, 1.58, 7.41, repro,
2013-12-23,4.38, 1.43, -1.37, 1.98, 1.50, 7.11, repro,
2013-12-24,4.54, -0.58, 7.82, 1.99, 1.53, 7.22, repro,
2013-12-25,1.60, -1.00, -0.76, 2.08, 1.64, 7.56, repro,
2013-12-26,4.56, 1.21, 0.67, 2.01, 1.54, 7.23, repro,
2013-12-27,4.85, 0.77, -3.32, 2.01, 1.52, 7.15, repro,
2013-12-28,4.81, 1.78, -4.47, 2.05, 1.59, 7.44, repro,
2013-12-29,2.83, 0.90, -4.21, 2.06, 1.60, 7.48, repro,
2013-12-30,3.85, 0.85, -0.17, 2.06, 1.59, 7.47, repro,
2013-12-31,4.40, 0.57, -7.27, 2.03, 1.56, 7.36, repro,
2014-01-01,4.34, 0.31, -3.08, 2.02, 1.55, 7.35, repro,
2014-01-02,3.90, -0.07, -1.08, 2.03, 1.55, 7.36, repro,
2014-01-03,3.88, 0.43, 1.40, 2.03, 1.55, 7.31, repro,
2014-01-04,4.37, -0.43, 2.49, 1.98, 1.49, 7.09, repro,
2014-01-05,3.68, 0.20, 0.44, 2.01, 1.53, 7.26, repro,
2014-01-06,3.58, 1.24, -1.51, 2.00, 1.51, 7.19, repro,
2014-01-07,4.75, 0.01, 0.84, 2.02, 1.52, 7.22, repro,
2014-01-08,3.92, 1.33, 4.20, 1.97, 1.49, 7.05, repro,
2014-01-09,4.11, -3.02, 4.39, 2.01, 1.54, 7.31, repro,
2014-01-10,6.04, -1.25, 1.52, 2.04, 1.57, 7.48, repro,
2014-01-11,4.70, 0.46, 6.43, 1.99, 1.50, 7.12, repro,
2014-01-12,2.85, -0.71, 9.97, 2.00, 1.53, 7.28, repro,
2014-01-13,5.43, 2.46, -4.12, 2.00, 1.53, 7.26, repro,
2014-01-14,6.11, 3.96, 0.99, 2.00, 1.52, 7.27, repro,
2014-01-15,3.77, 1.60, 0.61, 2.00, 1.52, 7.25, repro,
2014-01-16,3.36, 0.60, 4.06, 2.04, 1.57, 7.36, repro,
2014-01-17,3.78, 0.33, 9.21, 2.04, 1.58, 7.32, repro,
2014-01-18,3.15, 0.13, 4.02, 1.96, 1.48, 7.04, repro,
2014-01-19,3.50, 0.75, 5.85, 2.01, 1.55, 7.23, repro,
2014-01-20,4.29, 0.36, 1.27, 2.00, 1.52, 7.18, repro,
2014-01-21,3.77, 0.35, 0.04, 1.99, 1.50, 7.14, repro,
2014-01-22,3.40, -0.37, 4.21, 1.99, 1.51, 7.15, repro,
2014-01-23,3.58, 0.14, 5.33, 1.97, 1.48, 7.06, repro,
2014-01-24,4.31, 0.62, -2.07, 2.05, 1.54, 7.39, repro,
2014-01-25,4.72, 0.01, 7.86, 2.05, 1.55, 7.43, repro,
2014-01-26,4.00, 0.62, 5.93, 2.01, 1.52, 7.23, repro,
2014-01-27,3.59, 0.00, 5.46, 2.00, 1.52, 7.22, repro,
2014-01-28,4.40, 0.59, 1.54, 1.98, 1.48, 7.07, repro,
2014-01-29,4.46, 1.03, 4.75, 1.99, 1.51, 7.16, repro,
2014-01-30,4.55, -0.29, 5.25, 2.00, 1.51, 7.15, repro,
2014-01-31,3.65, 0.30, 8.40, 1.99, 1.53, 7.19, repro,
2014-02-01,4.63, 0.86, 6.07, 2.03, 1.52, 7.25, repro,
2014-02-02,4.12, 0.31, 1.50, 2.07, 1.56, 7.38, repro,
2014-02-03,2.84, -0.31, 3.05, 2.35, 1.68, 8.13, repro,
2014-02-04,3.40, 1.54, -0.16, 2.01, 1.55, 7.22, repro,
2014-02-05,3.37, 0.84, 7.31, 2.02, 1.51, 7.20, repro,
2014-02-06,3.62, 0.84, 9.81, 1.97, 1.50, 7.13, repro,
2014-02-07,3.91, 0.81, 8.88, 2.05, 1.63, 7.41, repro,
2014-02-08,4.48, 1.50, 9.82, 1.97, 1.49, 7.10, repro,
2014-02-09,2.43, 2.41, 3.33, 2.08, 1.54, 7.46, repro,
2014-02-10,2.16, 1.04, 13.97, 2.02, 1.54, 7.20, repro,
2014-02-11,2.04, 0.89, 3.81, 2.04, 1.53, 7.26, repro,
2014-02-12,2.85, 1.27, 5.68, 1.98, 1.50, 7.16, repro,
2014-02-13,2.61, 1.92, 1.86, 2.04, 1.53, 7.33, repro,
2014-02-14,1.63, 1.96, 10.49, 2.05, 1.53, 7.27, repro,
2014-02-15,2.88, 1.29, 3.74, 1.97, 1.49, 7.05, repro,
2014-02-16,2.24, 2.08, 7.06, 1.97, 1.50, 7.14, repro,
2014-02-17,1.27, 0.38, 10.82, 2.03, 1.52, 7.24, repro,
2014-02-18,0.99, 0.19, 10.10, 2.05, 1.57, 7.40, repro,
2014-02-19,0.94, 1.19, 13.40, 2.01, 1.53, 7.24, repro,
2014-02-20,-0.81, 0.16, 4.83, 1.97, 1.49, 7.06, repro,
2014-02-21,-0.10, 0.39, 10.66, 1.99, 1.50, 7.11, repro,
2014-02-22,0.84, 0.75, 1.03, 2.01, 1.56, 7.29, repro,
2014-02-23,-0.25, 1.40, 10.37, 2.28, 1.63, 8.05, repro,
2014-02-24,-0.64, 1.92, 5.69, 2.06, 1.54, 7.30, repro,
2014-02-25,0.51, 1.58, 4.95, 2.06, 1.56, 7.34, repro,
2014-02-26,2.08, 0.90, 12.80, 2.03, 1.58, 7.33, repro,
2014-02-27,2.30, 0.85, 7.76, 2.08, 1.62, 7.50, repro,
2014-02-28,-0.69, 1.06, 15.44, 2.14, 1.64, 7.58, repro,
2014-03-01,-0.19, 1.56, 9.26, 2.10, 1.58, 7.46, repro,
2014-03-02,-0.63, 1.87, 5.28, 2.05, 1.53, 7.29, repro,
2014-03-03,1.28, 1.88, 4.13, 2.10, 1.59, 7.42, repro,
2014-03-04,-0.48, 1.11, 5.75, 2.11, 1.61, 7.54, repro,
2014-03-05,0.16, 1.89, 8.76, 2.04, 1.58, 7.37, repro,
2014-03-06,1.68, 3.31, 12.05, 2.13, 1.56, 7.44, repro,
2014-03-07,-0.56, -0.54, 11.97, 2.30, 1.69, 8.04, repro,
2014-03-08,1.78, 1.99, 5.31, 2.15, 1.61, 7.53, repro,
2014-03-09,0.06, 2.24, 8.91, 2.01, 1.54, 7.31, repro,
2014-03-10,-0.45, -0.64, 11.87, 2.07, 1.58, 7.67, repro,
2014-03-11,1.98, 2.33, 3.25, 2.00, 1.52, 7.24, repro,
2014-03-12,7.02, 6.51, 0.88, 1.99, 1.51, 7.18, repro,
2014-03-13,1.44, 1.81, 7.36, 1.99, 1.51, 7.16, repro,
2014-03-14,1.68, 0.87, 7.43, 1.99, 1.50, 7.15, repro,
2014-03-15,1.74, 0.78, 4.58, 2.04, 1.60, 7.45, repro,
2014-03-16,1.43, 1.86, 4.11, 2.01, 1.53, 7.29, repro,
2014-03-17,-0.83, 1.12, 7.35, 2.01, 1.52, 7.27, repro,
2014-03-18,-1.19, -0.26, 10.21, 2.00, 1.51, 7.16, repro,
2014-03-19,-0.10, 1.63, 9.46, 2.04, 1.53, 7.23, repro,
2014-03-20,0.78, 0.20, 7.61, 2.03, 1.56, 7.32, repro,
2014-03-21,-0.00, 0.04, 11.18, 2.01, 1.53, 7.30, repro,
2014-03-22,-0.23, 0.56, 3.14, 2.01, 1.53, 7.32, repro,
2014-03-23,-0.19, 0.44, 5.83, 2.01, 1.52, 7.22, repro,
2014-03-24,0.84, 1.28, 3.02, 1.99, 1.51, 7.17, repro,
2014-03-25,-0.23, 1.52, 5.74, 1.98, 1.51, 7.16, repro,
2014-03-26,0.85, 2.69, 13.30, 1.99, 1.53, 7.26, repro,
2014-03-27,-0.83, 1.44, 15.09, 2.01, 1.52, 7.25, repro,
2014-03-28,1.09, 1.05, 11.48, 2.00, 1.52, 7.22, repro,
2014-03-29,2.77, 2.40, -1.21, 2.08, 1.56, 7.32, repro,
2014-03-30,0.14, 1.61, 5.86, 2.01, 1.56, 7.31, repro,
2014-03-31,0.72, 0.59, 8.03, 1.99, 1.53, 7.24, repro,
2014-04-01,0.69, 0.89, 12.73, 2.10, 1.58, 7.56, repro,
2014-04-02,1.40, 1.36, 1.06, 2.01, 1.52, 7.19, repro,
2014-04-03,0.49, 1.24, 3.63, 2.01, 1.51, 7.19, repro,
2014-04-04,0.68, 0.58, 10.39, 2.02, 1.54, 7.28, repro,
2014-04-05,0.02, 1.37, 3.53, 2.00, 1.52, 7.20, repro,
2014-04-06,1.04, 1.07, 1.43, 2.06, 1.54, 7.53, repro,
2014-04-07,0.14, -1.20, 6.36, 2.01, 1.52, 7.23, repro,
2014-04-08,0.89, 1.40, 0.25, 2.01, 1.52, 7.20, repro,
2014-04-09,0.81, 0.78, 5.52, 1.99, 1.51, 7.12, repro,
2014-04-10,0.34, 1.18, 4.41, 2.06, 1.53, 7.39, repro,
2014-04-11,1.55, 0.33, 2.10, 2.08, 1.56, 7.58, repro,
2014-04-12,0.25, 0.83, 8.85, 2.02, 1.56, 7.35, repro,
2014-04-13,0.62, 0.22, 9.28, 2.04, 1.56, 7.42, repro,
2014-04-14,0.11, 0.68, 3.05, 2.03, 1.55, 7.35, repro,
2014-04-15,0.74, 0.60, 6.12, 2.07, 1.56, 7.34, repro,
2014-04-16,-0.21, 0.62, 5.51, 2.13, 1.58, 7.47, repro,
2014-04-17,-0.12, 0.31, 2.60, 2.00, 1.51, 7.20, repro,
2014-04-18,0.16, -0.30, 4.66, 2.01, 1.51, 7.21, repro,
2014-04-19,-0.48, -0.19, 9.80, 2.01, 1.52, 7.20, repro,
2014-04-20,1.09, 1.49, 4.31, 2.00, 1.52, 7.20, repro,
2014-04-21,0.42, 0.48, 7.41, 2.02, 1.55, 7.35, repro,
2014-04-22,-0.65, 2.50, 11.76, 2.00, 1.52, 7.20, repro,
2014-04-23,1.76, -0.28, 5.44, 2.01, 1.52, 7.20, repro,
2014-04-24,1.44, -0.06, 8.58, 2.01, 1.52, 7.22, repro,
2014-04-25,1.75, 0.48, 9.19, 2.00, 1.51, 7.18, repro,
2014-04-26,-0.24, 0.77, 22.33, 2.00, 1.52, 7.21, repro,
2014-04-27,0.11, -1.03, 14.80, 1.98, 1.51, 7.19, repro,
2014-04-28,0.34, 0.97, 2.68, 2.07, 1.55, 7.40, repro,
2014-04-29,2.85, 1.43, -3.44, 2.07, 1.55, 7.40, repro,
2014-04-30,0.79, 1.22, 4.04, 2.05, 1.54, 7.33, repro,
2014-05-01,0.30, 0.35, 5.53, 1.99, 1.51, 7.16, repro,
2014-05-02,0.18, 1.43, 6.00, 1.99, 1.51, 7.18, repro,
2014-05-03,0.84, 0.08, 4.25, 1.99, 1.51, 7.18, repro,
2014-05-04,-0.85, 0.26, 4.48, 2.08, 1.56, 7.35, repro,
2014-05-05,-0.20, 1.38, 6.64, 2.00, 1.52, 7.23, repro,
2014-05-06,0.42, 1.06, 9.49, 2.00, 1.51, 7.18, repro,
2014-05-07,-0.51, -0.21, 7.98, 2.01, 1.51, 7.21, repro,
2014-05-08,-0.26, 1.72, 10.89, 2.04, 1.55, 7.34, repro,
2014-05-09,0.25, 0.80, 5.39, 2.04, 1.56, 7.39, repro,
2014-05-10,-0.40, -0.07, 4.12, 2.00, 1.52, 7.26, repro,
2014-05-11,1.76, -0.00, 0.88, 1.98, 1.51, 7.18, repro,
2014-05-12,1.29, 0.80, -0.52, 2.00, 1.51, 7.19, repro,
2014-05-13,0.44, 1.42, 2.85, 2.01, 1.52, 7.21, repro,
2014-05-14,1.08, 1.45, 8.33, 2.01, 1.53, 7.28, repro,
2014-05-15,0.57, 1.43, 3.13, 2.01, 1.55, 7.28, repro,
2014-05-16,0.90, 1.01, 2.45, 1.99, 1.52, 7.19, repro,
2014-05-17,-0.01, 0.99, 8.97, 2.00, 1.52, 7.26, repro,
2014-05-18,0.52, 0.34, 9.46, 2.00, 1.51, 7.22, repro,
2014-05-19,-0.05, -0.57, 7.55, 2.02, 1.55, 7.35, repro,
2014-05-20,0.48, -0.15, 6.93, 2.02, 1.55, 7.34, repro,
2014-05-21,0.95, 0.82, 10.55, 2.01, 1.55, 7.31, repro,
2014-05-22,0.77, 0.74, 7.04, 2.03, 1.55, 7.40, repro,
2014-05-23,1.91, -0.09, 8.67, 2.03, 1.55, 7.36, repro,
2014-05-24,1.51, 1.14, 4.78, 2.03, 1.55, 7.35, repro,
2014-05-25,0.59, 0.47, 7.89, 2.02, 1.55, 7.33, repro,
2014-05-26,-0.95, 1.00, 6.12, 2.01, 1.54, 7.30, repro,
2014-05-27,0.82, 1.94, -0.09, 2.02, 1.54, 7.32, repro,
2014-05-28,0.69, -0.31, 5.41, 2.03, 1.54, 7.34, repro,
2014-05-29,1.25, 0.11, -0.32, 2.05, 1.59, 7.38, repro,
2014-05-30,0.89, -0.27, 5.81, 2.01, 1.54, 7.27, repro,
2014-05-31,0.86, 0.05, 4.40, 2.00, 1.51, 7.19, repro,
2014-06-01,0.70, 0.24, 8.05, 2.00, 1.51, 7.20, repro,
2014-06-02,1.03, -0.35, 10.06, 2.01, 1.52, 7.25, repro,
2014-06-03,2.14, 0.16, 5.12, 2.05, 1.54, 7.31, repro,
2014-06-04,0.20, -0.47, 8.72, 2.01, 1.52, 7.23, repro,
2014-06-05,0.75, -0.22, 7.52, 2.04, 1.56, 7.35, repro,
2014-06-06,0.82, 0.41, 10.52, 2.01, 1.52, 7.22, repro,
2014-06-07,1.71, 0.14, 4.00, 2.01, 1.52, 7.27, repro,
2014-06-08,0.97, 0.13, 3.36, 2.02, 1.52, 7.26, repro,
2014-06-09,1.83, -0.16, 4.65, 2.04, 1.55, 7.36, repro,
2014-06-10,1.82, -0.27, 9.19, 1.99, 1.51, 7.17, repro,
2014-06-11,0.48, -0.48, 10.19, 2.01, 1.51, 7.22, repro,
2014-06-12,1.53, -0.27, 5.95, 2.07, 1.54, 7.37, repro,
2014-06-13,0.72, 0.61, 4.19, 2.08, 1.55, 7.42, repro,
2014-06-14,2.16, 0.31, 1.85, 2.01, 1.51, 7.26, repro,
2014-06-15,1.66, 0.09, 0.50, 2.00, 1.51, 7.20, repro,
2014-06-16,-2.07, -2.90, 1.10, 2.00, 1.52, 7.25, repro,
2014-06-17,1.93, -0.86, 0.90, 2.00, 1.51, 7.21, repro,
2014-06-18,1.47, -0.22, 2.62, 2.07, 1.53, 7.37, repro,
2014-06-19,1.80, -1.46, 5.86, 2.01, 1.51, 7.27, repro,
2014-06-20,0.92, -0.37, 0.64, 2.00, 1.50, 7.18, repro,
2014-06-21,-0.11, 0.29, 1.41, 1.99, 1.49, 7.09, repro,
2014-06-22,-0.11, -2.04, 7.97, 1.99, 1.50, 7.14, repro,
2014-06-23,0.02, -0.19, 4.30, 1.99, 1.49, 7.10, repro,
2014-06-24,0.44, -0.54, -2.98, 2.01, 1.51, 7.19, repro,
2014-06-25,0.59, 0.12, 6.84, 2.01, 1.51, 7.18, repro,
2014-06-26,0.73, -1.26, 7.27, 2.00, 1.50, 7.15, repro,
2014-06-27,0.48, 3.17, 8.73, 2.02, 1.51, 7.18, repro,
2014-06-28,1.45, -2.53, 12.69, 1.98, 1.49, 7.05, repro,
2014-06-29,1.49, 2.49, 3.31, 1.96, 1.49, 7.08, repro,
2014-06-30,0.76, -0.57, 4.01, 1.97, 1.50, 7.13, repro,
2014-07-01,1.06, -0.73, 9.96, 1.98, 1.49, 7.09, repro,
2014-07-02,1.25, -0.82, 2.13, 1.97, 1.49, 7.08, repro,
2014-07-03,-1.00, -1.20, 13.15, 1.96, 1.51, 7.06, repro,
2014-07-04,1.56, -1.71, 9.69, 1.97, 1.51, 7.13, repro,
2014-07-05,1.69, -0.16, 9.69, 1.97, 1.49, 7.11, repro,
2014-07-06,1.32, -0.33, 5.81, 1.97, 1.49, 7.07, repro,
2014-07-07,1.57, -0.34, 13.00, 1.98, 1.49, 7.11, repro,
2014-07-08,0.86, -0.34, 13.98, 1.97, 1.49, 7.08, repro,
2014-07-09,1.97, -1.82, 6.80, 1.97, 1.49, 7.08, repro,
2014-07-10,1.16, -1.75, 11.85, 2.00, 1.53, 7.30, repro,
2014-07-11,2.22, 0.37, 2.42, 1.98, 1.50, 7.10, repro,
2014-07-12,2.08, 1.07, 13.69, 1.98, 1.52, 7.20, repro,
2014-07-13,1.74, -0.93, 8.57, 1.96, 1.49, 7.05, repro,
2014-07-14,1.56, -0.17, 3.78, 1.97, 1.50, 7.12, repro,
2014-07-15,3.77, 0.27, 5.53, 1.98, 1.50, 7.15, repro,
2014-07-16,2.39, 0.80, 10.24, 1.98, 1.50, 7.19, repro,
2014-07-17,0.68, -0.63, 15.07, 2.03, 1.50, 7.18, repro,
2014-07-18,1.19, -0.77, 16.82, 2.07, 1.61, 7.75, repro,
2014-07-19,1.07, 0.30, 17.99, 1.97, 1.49, 7.12, repro,
2014-07-20,2.24, 1.21, 17.19, 2.08, 1.59, 7.49, repro,
2014-07-21,2.70, 0.50, 18.99, 2.02, 1.53, 7.33, repro,
2014-07-22,1.45, -0.44, 9.81, 1.98, 1.49, 7.10, repro,
2014-07-23,2.26, 0.99, 12.11, 1.97, 1.49, 7.09, repro,
2014-07-24,1.61, -0.06, 11.63, 1.96, 1.49, 7.05, repro,
2014-07-25,2.04, 0.36, 10.11, 2.00, 1.49, 7.13, repro,
2014-07-26,2.11, 0.85, 6.92, 1.99, 1.49, 7.13, repro,
2014-07-27,2.57, 0.51, 10.69, 2.04, 1.55, 7.31, repro,
2014-07-28,2.00, -0.91, 12.69, 1.99, 1.48, 7.10, repro,
2014-07-29,1.94, 1.04, 10.50, 1.97, 1.48, 7.02, repro,
2014-07-30,1.56, -0.49, 9.36, 1.98, 1.49, 7.08, repro,
2014-07-31,3.21, 0.21, 9.98, 1.99, 1.48, 7.09, repro,
2014-08-01,2.90, 0.68, 14.35, 2.00, 1.52, 7.22, repro,
2014-08-02,3.21, 0.93, 13.36, 2.00, 1.52, 7.22, repro,
2014-08-03,3.17, 0.80, 13.15, 2.06, 1.58, 7.50, repro,
2014-08-04,2.68, 0.32, 2.82, 2.00, 1.52, 7.20, repro,
2014-08-05,2.09, 0.61, 7.83, 2.01, 1.51, 7.24, repro,
2014-08-06,2.84, 0.60, 3.64, 2.03, 1.52, 7.33, repro,
2014-08-07,4.11, 0.54, 5.58, 2.04, 1.55, 7.37, repro,
2014-08-08,2.98, -0.01, 8.09, 2.04, 1.55, 7.36, repro,
2014-08-09,1.93, -0.44, 9.93, 2.00, 1.51, 7.18, repro,
2014-08-10,3.27, -0.14, 7.86, 2.01, 1.51, 7.20, repro,
2014-08-11,2.87, 0.59, 7.96, 2.02, 1.52, 7.25, repro,
2014-08-12,3.36, -0.97, 10.91, 2.04, 1.55, 7.39, repro,
2014-08-13,4.56, -0.21, 4.43, 2.01, 1.52, 7.24, repro,
2014-08-14,4.88, -0.86, 3.90, 2.07, 1.55, 7.44, repro,
2014-08-15,5.21, -1.34, 12.52, 2.04, 1.56, 7.37, repro,
2014-08-16,3.65, 0.43, 11.75, 2.01, 1.52, 7.22, repro,
2014-08-17,4.40, 0.02, 3.74, 2.03, 1.54, 7.29, repro,
2014-08-18,3.04, -0.82, 7.01, 2.01, 1.52, 7.22, repro,
2014-08-19,4.03, -1.59, 7.71, 2.01, 1.52, 7.22, repro,
2014-08-20,2.69, -0.95, 14.33, 2.11, 1.60, 7.57, repro,
2014-08-21,4.63, 0.09, 14.45, 2.06, 1.55, 7.31, repro,
2014-08-22,3.06, -0.07, 7.89, 2.04, 1.56, 7.38, repro,
2014-08-23,3.12, 0.38, 7.68, 2.02, 1.56, 7.31, repro,
2014-08-24,1.82, 1.00, -4.46, 2.02, 1.55, 7.28, repro,
2014-08-25,2.18, 0.07, 0.35, 2.03, 1.56, 7.33, repro,
2014-08-26,2.73, 1.11, -2.42, 2.07, 1.63, 7.61, repro,
2014-08-27,2.35, 1.32, 3.40, 2.06, 1.62, 7.55, repro,
2014-08-28,1.53, 0.75, -2.34, 2.02, 1.54, 7.25, repro,
2014-08-29,3.31, 0.45, 7.29, 2.02, 1.54, 7.29, repro,
2014-08-30,3.73, 1.64, -1.09, 2.01, 1.53, 7.27, repro,
