PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK02
Station name,OK02_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 36.4851279917 North Latitude, -96.9642252053 East Longitude, 267.81571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-17,1.36, 1.07, 4.65, 1.87, 1.56, 7.05, campf,
2018-09-18,1.16, -0.67, 7.58, 1.86, 1.55, 7.01, campf,
2018-09-19,0.64, -0.78, 9.79, 1.85, 1.55, 6.98, campf,
2018-09-20,0.94, -0.41, 11.95, 1.86, 1.55, 6.96, campf,
2018-09-21,1.10, -0.75, 3.70, 1.87, 1.56, 7.05, campf,
2018-09-22,1.08, -0.71, -1.62, 1.86, 1.56, 7.04, campf,
2018-09-23,1.53, -0.32, -2.30, 1.85, 1.56, 7.00, campf,
2018-09-24,1.23, -0.07, 4.99, 1.85, 1.55, 6.97, campf,
2018-09-25,2.85, 1.38, 10.14, 1.86, 1.55, 7.03, campf,
2018-09-26,1.54, -0.43, 4.59, 1.85, 1.56, 7.01, campf,
2018-09-27,1.54, 0.63, 3.79, 1.86, 1.56, 7.05, campf,
2018-09-28,0.57, -0.45, 2.24, 1.85, 1.56, 7.03, campf,
2018-09-29,0.62, 0.28, 2.44, 1.85, 1.55, 7.00, campf,
2018-09-30,0.61, -0.17, 5.57, 1.85, 1.56, 6.98, campf,
2018-10-01,2.56, 0.10, 9.04, 1.86, 1.56, 7.01, campf,
2018-10-02,2.72, 0.26, 7.82, 1.87, 1.57, 7.10, campf,
2018-10-03,0.41, -0.24, 11.60, 1.86, 1.57, 7.11, campf,
2018-10-04,-0.13, 1.00, 9.69, 1.95, 1.63, 7.48, campf,
2018-10-05,0.30, 0.51, 13.86, 1.88, 1.57, 7.11, campf,
2018-10-06,1.36, -1.10, -0.53, 1.86, 1.57, 7.08, campf,
2018-10-07,0.51, 0.34, 8.10, 1.95, 1.67, 7.41, campf,
2018-10-08,1.84, -1.28, 5.53, 2.15, 1.86, 8.15, campf,
2018-10-09,-0.42, 0.29, 11.38, 2.00, 1.75, 7.75, campf,
2018-10-10,0.57, -0.31, 8.11, 1.92, 1.63, 7.27, campf,
2018-10-11,0.59, -0.84, 3.42, 1.84, 1.55, 6.98, campf,
2018-10-12,1.08, -0.93, 0.16, 1.86, 1.57, 7.08, campf,
2018-10-13,2.25, 1.66, 2.13, 1.90, 1.58, 7.17, campf,
2018-10-14,1.94, -0.13, 2.10, 1.84, 1.57, 7.02, campf,
2018-10-15,0.30, 0.03, -1.80, 1.89, 1.62, 7.20, campf,
2018-10-16,1.42, 0.35, -1.01, 1.90, 1.56, 7.14, campf,
2018-10-17,1.78, 0.56, -8.91, 1.84, 1.55, 6.97, campf,
2018-10-18,1.67, 0.62, -8.56, 1.86, 1.56, 7.00, supp6,
2018-10-19,0.70, 1.00, 0.72, 1.91, 1.63, 7.28, supp6,
2018-10-20,2.59, 0.90, -6.48, 1.85, 1.55, 6.94, supp6,
2018-10-21,0.86, 0.12, -4.40, 1.86, 1.55, 7.00, supp6,
2018-10-22,1.04, 0.84, -0.20, 1.89, 1.57, 7.10, supp6,
2018-10-23,-0.25, 0.33, 0.57, 1.86, 1.56, 7.07, supp6,
2018-10-24,1.59, -0.93, -5.84, 1.93, 1.62, 7.26, supp6,
2018-10-25,1.93, 0.55, 0.56, 1.87, 1.56, 7.05, supp6,
2018-10-26,1.35, -0.27, 2.98, 1.86, 1.56, 7.02, supp6,
2018-10-27,1.82, 0.27, 3.01, 1.86, 1.55, 7.00, supp6,
2018-10-28,-0.03, -0.47, 2.57, 1.86, 1.56, 7.03, supp6,
2018-10-29,0.06, 0.35, 4.50, 1.86, 1.55, 7.02, supp6,
2018-10-30,0.72, 0.81, 11.37, 1.86, 1.55, 6.96, supp6,
2018-10-31,0.23, 0.35, 0.12, 1.87, 1.56, 7.02, supp6,
2018-11-01,0.57, 0.49, 5.28, 1.86, 1.55, 6.98, supp6,
2018-11-02,-0.25, 0.42, 8.12, 1.86, 1.55, 6.98, supp6,
2018-11-03,0.71, 0.50, 3.86, 1.87, 1.55, 7.01, supp6,
2018-11-04,0.16, 0.34, 2.35, 1.87, 1.55, 6.98, supp6,
2018-11-05,1.14, 1.31, 8.60, 1.87, 1.56, 7.01, supp6,
2018-11-06,1.09, 0.24, 5.39, 1.86, 1.56, 6.99, supp6,
2018-11-07,1.08, 0.81, 0.08, 1.85, 1.55, 6.96, supp6,
2018-11-08,1.89, 0.85, -3.97, 1.86, 1.55, 6.96, supp6,
2018-11-09,0.67, 0.13, -7.71, 1.86, 1.55, 7.00, supp6,
2019-03-18,0.84, 0.70, -5.48, 2.91, 2.65, 11.63, supp6,
2019-03-19,0.76, 0.73, -11.14, 1.86, 1.55, 6.94, supp6,
2019-03-20,0.12, 0.17, -8.97, 1.86, 1.56, 6.99, supp6,
2019-03-21,0.70, -0.02, -8.79, 1.87, 1.55, 6.98, supp6,
2019-03-22,0.76, -0.43, -7.70, 1.93, 1.56, 7.20, supp6,
2019-03-23,0.04, 1.97, -0.73, 1.90, 1.58, 7.12, supp6,
2019-03-24,0.01, 0.76, -0.99, 1.87, 1.57, 7.06, supp6,
2019-03-25,1.73, -0.50, -6.94, 1.85, 1.56, 6.97, supp6,
2019-03-26,1.02, -0.40, -9.09, 1.86, 1.57, 7.04, supp6,
2019-03-27,1.12, 0.69, -6.40, 1.87, 1.57, 7.01, supp6,
2019-03-28,1.62, 0.97, -2.23, 1.88, 1.57, 7.07, supp6,
2019-03-29,1.60, 1.54, 3.74, 1.92, 1.69, 7.38, supp6,
2019-03-30,2.04, 0.71, -7.09, 1.93, 1.60, 7.27, supp6,
2019-03-31,0.98, 0.05, -12.30, 1.91, 1.60, 7.14, supp6,
2019-04-01,0.61, 0.39, -10.96, 1.88, 1.60, 7.10, supp6,
2019-04-02,1.38, 0.26, -4.82, 1.86, 1.56, 7.01, supp6,
2019-04-03,1.26, 1.36, -8.77, 1.91, 1.61, 7.21, supp6,
2019-04-04,1.80, 0.64, -14.84, 1.88, 1.57, 7.09, supp6,
2019-04-05,1.15, 1.20, -6.18, 1.86, 1.57, 7.00, supp6,
2019-04-06,1.40, -0.66, 1.12, 1.91, 1.61, 7.15, supp6,
2019-04-07,0.41, 1.43, -4.48, 1.90, 1.61, 7.26, supp6,
2019-04-08,0.09, -0.39, -3.22, 1.86, 1.56, 7.00, supp6,
2019-04-09,-0.15, 0.41, -4.14, 1.89, 1.60, 7.13, supp6,
2019-04-10,1.48, -0.19, 2.60, 1.96, 1.64, 7.33, supp6,
2019-04-11,-0.48, 1.29, 5.70, 1.91, 1.61, 7.22, supp6,
2019-04-12,0.47, 0.80, -2.70, 1.89, 1.58, 7.12, supp6,
2019-04-13,0.96, 0.03, 0.46, 1.86, 1.55, 7.00, supp6,
2019-04-14,0.03, 0.11, -1.72, 1.86, 1.56, 7.03, supp6,
2019-04-15,0.42, 0.29, -3.09, 1.87, 1.57, 7.06, supp6,
2019-04-16,0.13, 0.15, 2.39, 1.87, 1.57, 7.07, supp6,
2019-04-17,3.09, 0.36, -3.52, 1.87, 1.58, 7.08, supp6,
2019-04-18,1.14, 0.56, -1.47, 1.93, 1.61, 7.22, supp6,
2019-04-19,-0.62, 0.24, -5.40, 1.89, 1.58, 7.03, supp6,
2019-04-20,0.63, 0.60, -0.93, 1.86, 1.56, 7.00, supp6,
2019-04-21,0.53, -0.02, 5.13, 1.88, 1.58, 7.16, supp6,
2019-04-22,0.90, 1.35, -6.34, 1.86, 1.57, 7.03, supp6,
2019-04-23,0.20, -0.11, -4.30, 1.88, 1.57, 7.08, supp6,
2019-04-24,0.01, 0.41, -3.32, 1.89, 1.61, 7.20, supp6,
2019-04-25,1.32, 0.34, -2.76, 1.91, 1.60, 7.25, supp6,
2019-04-26,0.69, -0.56, -7.73, 1.86, 1.58, 7.02, supp6,
2019-04-27,-0.01, 0.33, 2.68, 1.87, 1.58, 7.08, supp6,
2019-04-28,0.85, 0.82, -1.38, 1.87, 1.57, 7.05, supp6,
2019-04-29,0.96, 0.95, 2.35, 1.93, 1.63, 7.29, supp6,
2019-04-30,2.57, 1.55, 2.50, 1.98, 1.70, 7.64, supp6,
2019-05-01,1.07, 2.48, -7.73, 2.05, 1.68, 7.71, supp6,
2019-05-02,0.61, 1.72, -1.83, 1.92, 1.61, 7.25, supp6,
2019-05-03,-0.52, 1.62, -8.13, 1.91, 1.61, 7.25, supp6,
2019-05-04,1.02, 1.23, -5.69, 1.87, 1.56, 7.05, supp6,
2019-05-05,1.41, 2.10, -3.64, 1.89, 1.57, 7.11, supp6,
2019-05-06,2.20, 0.36, -13.29, 2.00, 1.62, 7.58, supp6,
2019-05-07,1.17, 0.30, -6.03, 1.91, 1.62, 7.31, supp6,
2019-05-08,-1.39, 1.71, -0.03, 2.03, 1.74, 7.89, supp6,
2019-05-09,0.45, 0.17, -6.62, 1.85, 1.55, 6.97, supp6,
2019-05-10,0.31, 0.52, -13.36, 1.87, 1.55, 7.03, supp6,
2019-05-11,1.00, 2.27, -10.07, 1.87, 1.56, 7.01, supp6,
2019-05-12,0.79, 1.22, -8.46, 1.86, 1.57, 7.07, supp6,
2019-05-13,0.93, 1.73, -4.83, 1.86, 1.55, 6.98, supp6,
2019-05-14,-0.27, 3.04, -1.35, 1.85, 1.57, 7.02, supp6,
2019-05-15,-1.00, 0.65, -3.17, 1.86, 1.56, 7.02, supp6,
2019-05-16,-1.49, 1.58, -0.43, 1.87, 1.55, 7.00, supp6,
2019-05-17,0.71, 3.31, -0.19, 1.87, 1.57, 7.10, supp6,
2019-05-18,0.96, 0.21, 6.26, 1.98, 1.64, 7.55, supp6,
2019-05-19,2.02, 1.82, -6.88, 1.99, 1.68, 7.63, supp6,
2019-05-20,0.52, -0.05, -10.22, 1.99, 1.70, 7.60, supp6,
2019-05-21,-0.68, 1.93, 5.81, 1.91, 1.61, 7.28, supp6,
2019-05-22,-0.41, -0.43, -3.75, 1.94, 1.68, 7.46, supp6,
2019-05-23,1.32, 2.16, -8.91, 2.05, 1.70, 7.85, supp6,
2019-05-24,-1.66, 0.57, -3.66, 1.99, 1.65, 7.58, supp6,
2019-05-25,2.47, 1.58, -1.07, 1.90, 1.59, 7.18, supp6,
2019-05-26,-1.08, 1.90, -8.36, 1.92, 1.60, 7.35, supp6,
2019-05-27,0.81, -0.18, -9.26, 1.87, 1.54, 6.99, supp6,
2019-05-28,-0.08, 1.99, -0.11, 1.86, 1.55, 6.99, supp6,
2019-05-29,1.09, 1.62, -5.97, 1.91, 1.59, 7.26, supp6,
2019-05-30,1.86, 0.77, -12.12, 1.86, 1.56, 7.01, supp6,
2019-05-31,0.67, 1.07, -14.26, 1.86, 1.55, 7.02, supp6,
2019-06-01,1.73, 0.62, -9.11, 1.87, 1.56, 7.04, supp6,
2019-06-02,0.63, 0.67, -4.83, 1.86, 1.54, 6.95, supp6,
2019-06-03,-0.02, 1.00, -5.51, 1.88, 1.56, 7.11, supp6,
2019-06-04,1.69, 1.15, -3.18, 1.93, 1.63, 7.40, supp6,
2019-06-05,1.66, 1.92, 3.61, 1.90, 1.59, 7.21, supp6,
2019-06-06,0.87, -0.01, -5.24, 1.98, 1.62, 7.42, supp6,
2019-06-07,-0.98, -0.02, -0.05, 1.90, 1.60, 7.15, supp6,
2019-06-08,0.68, -0.84, -4.67, 1.89, 1.57, 7.14, supp6,
2019-06-09,0.63, 1.20, -4.59, 1.91, 1.59, 7.23, supp6,
2019-06-10,0.60, -0.89, -15.36, 1.91, 1.59, 7.26, supp6,
2019-06-11,0.10, 1.32, -15.87, 1.90, 1.59, 7.25, supp6,
2019-06-12,1.29, 1.30, -8.75, 1.91, 1.61, 7.33, supp6,
2019-06-13,0.10, 0.49, -10.48, 1.89, 1.59, 7.22, supp6,
2019-06-14,0.65, 1.17, -9.90, 1.97, 1.65, 7.43, supp6,
2019-06-15,-1.67, 0.72, 0.51, 2.01, 1.70, 7.70, supp6,
2019-06-16,0.95, 0.31, -2.77, 1.92, 1.61, 7.33, supp6,
2019-06-17,1.25, 0.24, -10.24, 1.89, 1.59, 7.22, supp6,
2019-06-18,-1.47, 0.49, -3.55, 1.96, 1.64, 7.63, supp6,
2019-06-19,-0.12, 0.37, -0.54, 1.99, 1.69, 7.84, supp6,
2019-06-20,0.56, -0.50, -1.38, 2.02, 1.67, 7.85, supp6,
2019-06-21,0.18, -0.69, 12.98, 2.26, 2.05, 8.94, supp6,
2019-06-22,1.27, -0.46, 5.71, 1.94, 1.63, 7.48, supp6,
2019-06-23,0.95, -0.79, 0.55, 2.07, 1.75, 8.05, supp6,
2019-06-24,-1.06, 1.48, -5.47, 2.14, 2.02, 8.38, supp6,
2019-06-25,1.13, -0.35, -3.10, 1.90, 1.61, 7.26, supp6,
2019-06-26,-0.48, 0.76, -5.90, 1.90, 1.59, 7.19, supp6,
2019-06-27,1.45, 0.30, -12.50, 1.89, 1.60, 7.22, supp6,
2019-06-28,2.76, 0.72, -7.95, 1.88, 1.60, 7.24, supp6,
2019-06-29,-1.36, 0.30, -7.70, 1.86, 1.56, 7.02, supp6,
2019-06-30,0.47, 1.60, -7.47, 1.86, 1.54, 6.98, supp6,
2019-07-01,0.30, 1.37, -6.69, 1.86, 1.55, 7.02, supp6,
2019-07-02,1.30, -0.46, -2.95, 1.87, 1.55, 7.05, supp6,
2019-07-03,0.30, 2.34, -6.51, 2.02, 1.65, 7.60, supp6,
2019-07-04,0.74, -0.49, -8.62, 1.86, 1.55, 7.04, supp6,
2019-07-05,0.88, 1.14, -10.01, 1.87, 1.56, 7.06, supp6,
2019-07-06,0.45, 0.99, 0.84, 1.89, 1.57, 7.17, supp6,
2019-07-07,1.83, 1.99, -0.83, 1.89, 1.56, 7.16, supp6,
2019-07-08,0.63, 1.84, -5.91, 1.85, 1.55, 7.02, supp6,
2019-07-09,0.11, 0.73, -4.55, 1.86, 1.55, 7.02, supp6,
2019-07-10,-0.07, 0.56, -2.34, 1.96, 1.71, 7.46, supp6,
2019-07-11,1.73, -0.55, -8.30, 1.87, 1.55, 7.01, supp6,
2019-07-12,0.55, 0.28, 0.18, 1.87, 1.56, 7.04, suppl,
2019-07-13,0.05, -0.80, -5.13, 1.94, 1.62, 7.26, suppl,
2019-07-14,0.90, 1.23, -7.35, 1.89, 1.59, 7.14, supp6,
2019-07-15,-0.12, 0.94, 0.17, 1.89, 1.60, 7.19, supp6,
2019-07-16,0.99, 0.24, 2.33, 1.93, 1.61, 7.27, supp6,
2019-07-17,0.01, 0.96, 7.94, 1.94, 1.57, 7.26, supp6,
2019-07-18,0.67, -0.47, 3.24, 1.92, 1.57, 7.28, supp6,
2019-07-19,1.08, 1.29, 1.19, 2.00, 1.59, 7.50, supp6,
2019-07-20,1.72, 0.25, 3.57, 1.88, 1.56, 7.05, supp6,
2019-07-21,1.64, 0.74, -2.30, 1.93, 1.61, 7.30, supp6,
2019-07-22,1.62, 1.85, -6.34, 1.98, 1.61, 7.48, supp6,
2019-07-23,1.33, 0.36, -1.14, 1.88, 1.59, 7.13, supp6,
2019-07-24,-1.48, -0.57, -4.88, 1.91, 1.63, 7.28, supp6,
2019-07-25,0.58, 0.71, -4.48, 1.88, 1.56, 7.08, supp6,
2019-07-26,0.93, 0.12, -3.00, 1.99, 1.61, 7.39, suppl,
2019-07-27,0.55, 0.70, -2.15, 1.86, 1.55, 7.02, supp6,
2019-07-28,1.56, 0.83, 0.85, 1.89, 1.57, 7.16, supp6,
2019-07-29,-0.27, 0.55, -0.19, 1.90, 1.62, 7.27, supp6,
2019-07-30,1.12, -0.19, -2.01, 1.88, 1.57, 7.15, supp6,
2019-07-31,1.43, 0.82, -2.49, 1.90, 1.60, 7.24, supp6,
2019-08-01,1.76, -0.52, 0.27, 1.86, 1.55, 7.04, supp6,
2019-08-02,1.94, -1.46, 11.89, 2.02, 1.68, 7.71, supp6,
2019-08-03,1.30, 1.21, 3.26, 2.01, 1.68, 7.72, supp6,
2019-08-04,1.67, -0.76, -4.56, 1.87, 1.56, 7.10, supp6,
2019-08-05,0.33, -0.59, 5.90, 1.91, 1.60, 7.22, supp6,
2019-08-06,1.05, 0.06, -1.56, 1.87, 1.54, 7.00, supp6,
2019-08-07,0.01, 0.81, 0.30, 1.95, 1.58, 7.21, supp6,
2019-08-08,0.96, -1.44, -6.19, 2.02, 1.64, 7.63, supp6,
2019-08-09,1.20, 0.59, -0.07, 1.92, 1.59, 7.31, supp6,
2019-08-10,2.05, 0.37, 5.08, 1.99, 1.71, 7.50, supp6,
2019-08-11,1.13, -0.44, 4.88, 1.93, 1.64, 7.26, supp6,
2019-08-12,1.84, -0.10, 4.86, 1.87, 1.55, 7.07, supp6,
2019-08-13,2.98, 0.87, -2.52, 2.03, 1.77, 8.00, supp6,
2019-08-14,-0.13, 0.11, 7.07, 1.89, 1.57, 7.18, supp6,
2019-08-15,1.48, -0.62, 0.17, 1.86, 1.56, 7.08, supp6,
2019-08-16,3.27, -2.82, 5.60, 2.10, 1.82, 8.00, supp6,
2019-08-17,0.09, 1.66, 23.52, 1.93, 1.60, 7.38, supp6,
2019-08-18,-0.63, 0.64, 7.84, 1.91, 1.59, 7.27, supp6,
2019-08-19,1.89, -0.26, 6.99, 1.86, 1.56, 7.08, supp6,
2019-08-20,-0.05, -0.42, 3.85, 1.86, 1.56, 7.04, supp6,
2019-08-21,-0.30, 1.46, 1.55, 1.87, 1.56, 7.08, supp6,
2019-08-22,2.36, 0.39, 9.68, 1.98, 1.64, 7.48, supp6,
2019-08-23,3.42, 0.01, -3.57, 1.94, 1.61, 7.34, supp6,
2019-08-24,1.75, 0.27, 8.13, 1.85, 1.55, 7.03, supp6,
2019-08-25,1.51, -1.42, -1.44, 1.89, 1.56, 7.10, supp6,
2019-08-26,2.71, -0.58, 3.74, 1.86, 1.56, 7.04, supp6,
2019-08-27,0.55, 2.14, 6.96, 2.09, 1.75, 8.01, supp6,
2019-08-28,2.17, 0.66, -8.47, 1.91, 1.61, 7.33, supp6,
2019-08-29,2.03, -1.15, 0.11, 1.90, 1.59, 7.14, supp6,
2019-08-30,-0.50, 0.06, 1.99, 2.01, 1.64, 7.54, supp6,
2019-08-31,1.92, 0.48, -2.26, 1.85, 1.56, 6.99, supp6,
2019-09-01,1.67, -0.80, -2.22, 1.85, 1.55, 7.00, supp6,
2019-09-02,3.00, -0.67, -2.46, 1.88, 1.56, 7.09, supp6,
2019-09-03,2.49, -1.32, 3.00, 1.87, 1.55, 7.04, supp6,
2019-09-04,2.50, -0.80, 3.01, 1.88, 1.56, 7.09, supp6,
2019-09-05,2.14, -0.52, -3.57, 1.89, 1.57, 7.12, supp6,
2019-09-06,1.40, -0.06, 1.00, 1.90, 1.58, 7.15, supp6,
2019-09-07,2.29, -0.39, -1.51, 1.86, 1.55, 7.04, supp6,
2019-09-08,0.45, -1.20, 2.80, 1.88, 1.55, 7.10, supp6,
2019-09-09,0.94, -1.95, 3.83, 1.90, 1.60, 7.22, supp6,
2019-09-10,0.56, 0.98, 9.65, 1.91, 1.60, 7.28, supp6,
2019-09-11,1.21, -0.38, 0.03, 1.85, 1.55, 6.98, supp6,
2019-09-12,0.36, -0.50, 3.59, 2.20, 2.01, 8.72, supp6,
2019-09-13,2.34, 0.06, -2.65, 1.94, 1.61, 7.36, supp6,
2019-09-14,2.81, 0.65, -6.61, 1.86, 1.55, 7.03, supp6,
2019-09-15,0.31, -1.26, 2.50, 1.86, 1.55, 7.03, supp6,
2019-09-16,0.39, -0.78, 7.83, 1.86, 1.56, 7.05, supp6,
2019-09-17,0.71, -0.65, 4.84, 1.85, 1.56, 7.04, supp6,
2019-09-18,1.03, -1.15, 1.55, 1.86, 1.56, 7.06, supp6,
2019-09-19,0.65, 0.26, 7.58, 1.86, 1.57, 7.09, supp6,
2019-09-20,1.07, -0.48, 6.44, 2.03, 1.70, 7.72, supp6,
2019-09-21,2.15, -0.10, 5.59, 1.97, 1.65, 7.50, supp6,
2019-09-22,-1.24, -1.81, 13.46, 2.13, 1.80, 8.46, supp6,
2019-09-23,0.01, -0.46, -1.53, 1.86, 1.58, 7.14, supp6,
2019-09-24,-0.32, -1.53, 3.01, 1.90, 1.61, 7.28, supp6,
2019-09-25,-1.84, 0.78, 14.63, 2.05, 1.78, 7.97, supp6,
2019-09-26,1.20, -3.47, 20.65, 2.03, 1.72, 7.85, supp6,
2019-09-27,0.14, 0.30, 9.04, 1.85, 1.57, 7.06, supp6,
2019-09-28,2.01, 0.13, 3.04, 1.93, 1.63, 7.31, supp6,
2019-09-29,3.33, 1.93, -4.59, 1.89, 1.61, 7.23, supp6,
2019-09-30,0.67, 0.71, 1.32, 1.86, 1.56, 7.07, supp6,
2019-10-01,-0.64, -0.08, 5.65, 1.89, 1.57, 7.10, supp6,
2019-10-02,1.55, 1.71, 5.37, 1.89, 1.57, 7.08, supp6,
2019-10-03,1.16, -0.12, -2.81, 1.93, 1.62, 7.25, supp6,
2019-10-04,-1.17, 1.29, -4.26, 2.07, 1.74, 7.90, supp6,
2019-10-05,0.82, 0.90, 10.64, 1.95, 1.66, 7.50, supp6,
2019-10-06,5.62, -0.09, 15.08, 1.89, 1.55, 7.66, supp6,
2019-10-07,1.49, 0.05, 3.81, 1.78, 1.51, 7.25, supp6,
2019-10-08,1.47, 0.96, 6.58, 1.80, 1.51, 7.31, supp6,
2019-10-09,3.13, 0.90, 10.54, 1.86, 1.57, 7.65, supp6,
2019-10-10,0.81, 0.56, 12.78, 1.87, 1.59, 7.82, supp6,
2019-10-11,1.61, -0.79, 5.52, 1.83, 1.54, 7.50, supp6,
2019-10-12,1.24, 0.30, 3.12, 1.79, 1.52, 7.33, supp6,
2019-10-13,0.40, 0.28, 13.36, 1.80, 1.52, 7.33, supp6,
2019-10-14,1.24, 1.04, 10.80, 1.79, 1.51, 7.28, supp6,
2019-10-15,3.16, 1.44, 25.28, 1.84, 1.54, 7.56, supp6,
2019-10-16,1.44, 0.28, 5.60, 1.79, 1.52, 7.35, supp6,
2019-10-17,0.48, 1.36, 8.51, 1.79, 1.52, 7.31, supp6,
2019-10-18,1.33, 0.72, 18.09, 1.81, 1.53, 7.41, supp6,
2019-10-19,0.26, 0.64, 18.28, 1.82, 1.52, 7.39, supp6,
2019-10-20,1.98, 0.37, 13.95, 1.82, 1.52, 7.35, supp6,
2019-10-21,0.34, -0.11, 17.49, 1.84, 1.55, 7.56, supp6,
2019-10-22,1.08, 0.32, 6.00, 1.79, 1.52, 7.32, supp6,
2019-10-23,1.57, 0.41, 4.48, 1.79, 1.52, 7.31, supp6,
2019-10-24,2.37, -0.30, 1.91, 1.82, 1.54, 7.46, supp6,
2019-10-25,0.44, -0.75, 7.51, 1.82, 1.54, 7.45, supp6,
2019-10-26,0.08, 0.47, 14.75, 1.80, 1.52, 7.34, supp6,
2019-10-27,2.29, 0.76, 12.28, 1.79, 1.52, 7.35, supp6,
2019-10-28,1.12, 0.52, 3.31, 1.79, 1.52, 7.33, supp6,
2019-10-29,1.30, -0.62, 2.60, 1.80, 1.53, 7.37, supp6,
2019-10-30,-1.27, 0.03, 8.30, 1.83, 1.53, 7.46, supp6,
2019-10-31,1.30, 0.82, 2.25, 1.84, 1.53, 7.59, supp6,
2019-11-01,0.96, 0.17, 0.88, 1.84, 1.54, 7.62, supp6,
2019-11-02,1.10, -0.03, -2.90, 1.78, 1.52, 7.31, supp6,
2019-11-03,1.30, 0.38, 0.18, 1.78, 1.51, 7.30, supp6,
2019-11-04,1.22, 0.21, 3.64, 1.78, 1.50, 7.25, supp6,
2019-11-05,1.09, 0.92, 3.89, 1.83, 1.53, 7.50, supp6,
2019-11-06,1.35, 2.01, 2.73, 1.83, 1.55, 7.54, supp6,
2019-11-07,1.47, 0.20, 3.49, 1.80, 1.53, 7.43, supp6,
2019-11-08,0.34, 0.40, -2.44, 1.78, 1.51, 7.26, supp6,
2019-11-09,-0.03, 0.67, 0.59, 1.78, 1.51, 7.28, supp6,
2019-11-10,1.20, 1.37, 4.31, 1.78, 1.51, 7.25, supp6,
2019-11-11,2.44, 1.02, -2.48, 1.83, 1.56, 7.58, supp6,
2019-11-12,1.23, 0.71, -4.37, 1.79, 1.52, 7.34, supp6,
2019-11-13,0.78, 0.89, 2.53, 1.80, 1.54, 7.46, supp6,
2019-11-14,1.24, -0.11, 2.00, 1.79, 1.52, 7.33, supp6,
2019-11-15,0.80, 0.09, 1.31, 1.83, 1.54, 7.44, supp6,
2019-11-16,0.08, 0.53, 4.77, 1.79, 1.52, 7.34, supp6,
2019-11-17,0.95, 1.12, 9.76, 1.87, 1.55, 7.65, supp6,
2019-11-18,0.09, 0.45, 9.43, 1.79, 1.52, 7.34, supp6,
2019-11-19,0.28, 0.50, 11.15, 1.79, 1.52, 7.34, supp6,
2019-11-20,0.63, 0.63, 16.07, 1.81, 1.53, 7.39, supp6,
2019-11-21,-0.40, -0.08, 19.80, 1.88, 1.61, 7.72, supp6,
2019-11-22,2.02, -0.70, 11.55, 1.81, 1.53, 7.44, supp6,
2019-11-23,0.26, -0.01, 5.58, 1.80, 1.51, 7.28, supp6,
2019-11-24,-0.34, 0.01, 7.97, 1.79, 1.51, 7.29, supp6,
2019-11-25,0.76, 0.32, 18.31, 1.80, 1.52, 7.33, supp6,
2019-11-26,0.81, 0.74, 16.96, 1.80, 1.54, 7.42, supp6,
2019-11-27,0.66, 0.21, 8.40, 1.80, 1.53, 7.37, supp6,
2019-11-28,0.23, 1.25, 4.57, 1.81, 1.53, 7.43, supp6,
2019-11-29,0.16, 0.54, 16.54, 1.83, 1.56, 7.59, supp6,
2019-11-30,-1.47, -1.18, 22.77, 1.91, 1.63, 8.04, supp6,
2019-12-01,-0.43, -0.26, 11.78, 1.81, 1.53, 7.38, supp6,
2019-12-02,0.73, 0.17, 6.66, 1.79, 1.52, 7.32, supp6,
2019-12-03,0.43, 0.21, 10.02, 1.80, 1.53, 7.37, supp6,
2019-12-04,0.22, 0.19, 7.56, 1.79, 1.51, 7.30, supp6,
2019-12-05,0.83, 0.48, 11.35, 1.81, 1.52, 7.39, supp6,
2019-12-06,0.99, 0.35, 2.10, 1.81, 1.54, 7.48, supp6,
2019-12-07,0.63, 0.67, 1.75, 1.79, 1.51, 7.30, supp6,
2019-12-08,1.37, 0.25, 10.13, 1.80, 1.52, 7.36, supp6,
2019-12-09,2.22, -0.13, 7.14, 1.79, 1.52, 7.34, supp6,
2019-12-10,0.46, -0.19, 2.26, 1.79, 1.51, 7.30, supp6,
2019-12-11,0.34, 0.40, -2.92, 1.78, 1.51, 7.29, supp6,
2019-12-12,0.08, 1.08, 0.36, 1.78, 1.51, 7.27, supp6,
2019-12-13,0.31, 0.80, 4.13, 1.79, 1.51, 7.29, supp6,
2019-12-14,0.50, 0.25, 12.57, 1.88, 1.57, 7.80, supp6,
2019-12-15,0.19, 0.73, 13.41, 1.81, 1.52, 7.40, supp6,
2019-12-16,1.29, 0.01, 6.35, 1.79, 1.51, 7.32, supp6,
2019-12-17,0.71, -0.28, -1.49, 1.78, 1.50, 7.24, supp6,
2019-12-18,0.30, -0.12, -0.48, 1.78, 1.51, 7.24, supp6,
2019-12-19,0.23, 1.60, 5.03, 1.83, 1.56, 7.49, supp6,
2019-12-20,1.31, 0.49, -0.38, 1.83, 1.56, 7.52, supp6,
2019-12-21,0.47, 0.71, 0.97, 1.79, 1.52, 7.33, supp6,
2019-12-22,-0.64, 0.64, 2.87, 1.79, 1.52, 7.32, supp6,
2019-12-23,0.91, 1.11, 7.00, 1.78, 1.51, 7.28, supp6,
