PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXC1
Station name,CenterTX2011
Begin Date, 2011-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8136911933 North Latitude, -94.1602617921 East Longitude, 69.44685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-03,1.45, 3.92, -7.57, 1.84, 1.71, 7.64, repro,
2013-09-04,-2.27, 3.15, -11.55, 2.00, 1.94, 8.44, repro,
2013-09-05,0.18, -0.16, -3.26, 1.96, 1.89, 8.20, repro,
2013-09-06,-1.82, 1.48, -13.98, 1.84, 1.75, 7.53, repro,
2013-09-07,1.87, 2.78, -7.63, 1.89, 1.87, 7.76, repro,
2013-09-08,0.08, 4.39, 0.19, 1.80, 1.70, 7.40, repro,
2013-09-09,0.27, 6.23, -9.50, 1.80, 1.72, 7.42, repro,
2013-09-10,0.98, 3.27, -5.09, 1.78, 1.70, 7.32, repro,
2013-09-11,0.91, 5.42, 5.36, 1.78, 1.69, 7.29, repro,
2013-09-12,1.88, 1.23, -8.56, 1.79, 1.71, 7.38, repro,
2013-09-13,1.57, 3.61, -6.08, 1.79, 1.70, 7.41, repro,
2013-09-14,1.67, 4.35, -2.15, 1.78, 1.69, 7.31, repro,
2013-09-15,1.92, 3.28, -9.75, 1.78, 1.71, 7.35, repro,
2013-09-16,0.65, 1.61, -5.96, 1.82, 1.75, 7.35, repro,
2013-09-17,1.45, 3.94, -11.14, 1.83, 1.75, 7.55, repro,
2013-09-18,-0.46, 3.61, -3.98, 1.81, 1.71, 7.44, repro,
2013-09-19,0.62, 4.08, -1.07, 1.79, 1.70, 7.36, repro,
2013-09-20,1.46, 3.56, -0.18, 1.80, 1.71, 7.42, repro,
2013-09-21,1.18, 2.81, -7.33, 1.77, 1.69, 7.30, repro,
2013-09-22,1.51, 3.39, -1.67, 1.78, 1.67, 7.24, repro,
2013-09-23,1.84, 4.79, 2.37, 1.79, 1.70, 7.36, repro,
2013-09-24,-0.69, 3.63, -6.25, 1.78, 1.69, 7.34, repro,
2013-09-25,0.53, 2.22, -2.20, 1.78, 1.67, 7.24, repro,
2013-09-26,-0.24, 2.98, -4.61, 1.77, 1.67, 7.21, repro,
2013-09-27,1.03, 2.57, -4.27, 1.76, 1.68, 7.20, repro,
2013-09-28,2.13, 3.52, -5.98, 1.78, 1.68, 7.27, repro,
2013-09-29,1.00, 4.11, -5.00, 1.86, 1.78, 7.68, repro,
2013-09-30,-1.24, 3.88, -3.42, 1.80, 1.70, 7.38, repro,
2013-10-01,-0.98, 5.47, -6.43, 1.86, 1.85, 7.79, repro,
2013-10-02,0.92, 4.14, -4.75, 1.77, 1.68, 7.24, repro,
2013-10-03,1.02, 3.76, -3.60, 1.76, 1.67, 7.17, repro,
2013-10-04,1.55, 5.15, -4.55, 1.79, 1.70, 7.35, repro,
2013-10-05,0.03, 7.17, -3.17, 1.86, 1.80, 7.65, repro,
2013-10-06,-1.21, 2.96, -0.78, 1.89, 1.82, 7.89, repro,
2013-10-07,0.45, 3.16, -3.94, 1.77, 1.68, 7.23, repro,
2013-10-08,0.43, 3.07, -7.71, 1.76, 1.67, 7.16, repro,
2013-10-09,2.07, 2.36, -5.20, 1.76, 1.69, 7.22, repro,
2013-10-10,0.87, 2.86, -7.42, 1.78, 1.68, 7.22, repro,
2013-10-11,1.32, 3.51, -12.30, 1.78, 1.68, 7.24, repro,
2013-10-12,-0.63, 4.61, -9.28, 1.80, 1.71, 7.35, repro,
2013-10-13,0.74, 3.91, -13.18, 1.89, 1.75, 7.76, repro,
2013-10-14,1.97, 4.26, -9.09, 1.86, 1.79, 7.63, repro,
2013-10-15,0.65, 3.50, -13.65, 1.83, 1.71, 7.43, repro,
2013-10-16,1.07, 4.58, -7.49, 1.80, 1.71, 7.32, repro,
2013-10-17,2.51, 3.73, -11.27, 1.79, 1.68, 7.25, repro,
2013-10-18,1.95, 3.83, -13.34, 1.80, 1.71, 7.34, repro,
2013-10-19,2.33, 4.62, -7.38, 1.78, 1.68, 7.23, repro,
2013-10-20,1.85, 4.21, -10.70, 1.80, 1.72, 7.31, repro,
2013-10-21,0.58, 3.08, -1.08, 1.85, 1.76, 7.56, repro,
2013-10-22,0.21, 4.45, -10.61, 1.91, 1.87, 7.83, repro,
2013-10-23,1.80, 3.33, -13.70, 1.84, 1.71, 7.46, repro,
2013-10-24,1.94, 2.32, -14.26, 1.84, 1.77, 7.55, repro,
2013-10-25,1.17, 3.04, -16.46, 1.78, 1.67, 7.19, repro,
2013-10-26,1.53, 3.79, -12.01, 1.79, 1.69, 7.30, repro,
2013-10-27,-0.22, 5.33, -11.96, 1.82, 1.74, 7.50, repro,
2013-10-28,0.91, 3.77, -18.90, 1.87, 1.72, 7.65, repro,
2013-10-29,2.06, 4.90, -15.97, 1.82, 1.74, 7.40, repro,
2013-10-30,0.99, 4.72, -8.76, 1.81, 1.70, 7.39, repro,
2013-10-31,3.36, 0.91, -16.09, 1.88, 1.79, 7.76, repro,
2013-11-01,-0.13, 3.12, -10.65, 1.82, 1.76, 7.54, repro,
2013-11-02,0.53, 3.17, -17.65, 1.83, 1.73, 7.35, repro,
2013-11-03,0.58, 3.97, -22.03, 1.81, 1.74, 7.40, repro,
2013-11-04,1.19, 3.66, -15.51, 1.82, 1.73, 7.34, repro,
2013-11-05,1.38, 3.34, -19.86, 1.84, 1.74, 7.37, repro,
2013-11-06,0.61, 3.90, -13.07, 1.79, 1.70, 7.29, repro,
2013-11-07,0.65, 3.01, -24.24, 1.79, 1.69, 7.33, repro,
2013-11-08,2.30, 4.30, -22.13, 1.78, 1.69, 7.25, repro,
2013-11-09,1.63, 4.24, -15.73, 1.78, 1.69, 7.26, repro,
2013-11-10,2.47, 2.07, -16.46, 1.80, 1.73, 7.42, repro,
2013-11-11,0.98, 2.92, -23.82, 1.77, 1.67, 7.18, repro,
2013-11-12,1.08, 3.80, -29.25, 1.78, 1.68, 7.25, repro,
2013-11-13,1.61, 3.18, -23.58, 1.77, 1.68, 7.21, repro,
2013-11-14,2.66, 3.54, -12.42, 1.77, 1.72, 7.30, repro,
2013-11-15,0.75, 2.75, -15.69, 1.78, 1.68, 7.22, repro,
2013-11-16,0.10, 3.85, -18.07, 1.79, 1.69, 7.30, repro,
2013-11-17,0.80, 6.78, -12.29, 1.79, 1.70, 7.31, repro,
2013-11-18,1.27, 2.83, -19.09, 1.81, 1.70, 7.31, repro,
2013-11-19,1.77, 4.51, -7.45, 1.87, 1.73, 7.63, repro,
2013-11-20,0.21, 4.99, -11.05, 1.78, 1.69, 7.24, repro,
2013-11-21,1.22, 2.65, -10.08, 1.79, 1.69, 7.24, repro,
2013-11-22,1.96, 3.24, -34.30, 1.78, 1.69, 7.24, repro,
2013-11-23,0.65, 2.73, -29.20, 1.83, 1.74, 7.41, repro,
2013-11-24,2.72, 2.36, -21.75, 1.79, 1.68, 7.23, repro,
2013-11-25,-0.01, 3.88, -20.07, 1.82, 1.74, 7.40, repro,
2013-11-26,0.75, 3.82, -23.07, 1.81, 1.73, 7.41, repro,
2013-11-27,0.05, 3.16, -30.15, 1.78, 1.67, 7.12, repro,
2013-11-28,-0.52, 4.54, -26.14, 1.80, 1.74, 7.31, repro,
2013-11-29,1.21, 4.27, -28.17, 1.81, 1.75, 7.38, repro,
2013-11-30,0.56, 4.23, -21.86, 1.78, 1.69, 7.22, repro,
2013-12-01,1.09, 4.25, -17.29, 1.78, 1.68, 7.20, repro,
2013-12-03,-0.06, 4.05, -11.68, 1.82, 1.79, 7.47, repro,
2013-12-04,0.06, 4.75, -15.89, 1.81, 1.76, 7.45, repro,
2013-12-05,2.34, 6.28, -12.18, 1.83, 1.82, 7.63, repro,
2013-12-06,1.00, 2.23, -13.71, 1.83, 1.77, 7.54, repro,
2013-12-07,-0.40, 4.01, -22.02, 1.81, 1.73, 7.37, repro,
2013-12-08,-0.90, 2.57, -19.21, 1.80, 1.72, 7.28, repro,
2013-12-09,1.06, 3.60, -17.12, 1.88, 1.79, 7.75, repro,
2013-12-10,1.65, 4.65, -22.02, 1.81, 1.72, 7.29, repro,
2013-12-11,0.78, 3.57, -20.55, 1.78, 1.69, 7.24, repro,
2013-12-12,0.29, 4.45, -21.96, 1.82, 1.77, 7.46, repro,
2013-12-13,-1.29, 4.40, -22.82, 1.77, 1.68, 7.17, repro,
2013-12-14,0.07, 3.09, -21.32, 1.82, 1.73, 7.47, repro,
2013-12-15,1.61, 4.96, -22.45, 1.80, 1.71, 7.29, repro,
2013-12-16,2.17, 4.96, -18.16, 1.79, 1.73, 7.36, repro,
2013-12-17,-0.96, 5.04, -19.14, 1.77, 1.69, 7.19, repro,
2013-12-18,-0.44, 6.10, -18.05, 1.78, 1.70, 7.28, repro,
2013-12-19,0.47, 4.19, -9.80, 1.81, 1.74, 7.37, repro,
2013-12-20,1.83, 6.36, -8.39, 1.84, 1.75, 7.50, repro,
2013-12-21,2.15, 4.28, -3.39, 1.93, 1.83, 8.04, repro,
2013-12-22,-0.08, 6.84, -21.21, 1.80, 1.72, 7.27, repro,
2013-12-23,-0.01, 4.12, -23.10, 1.82, 1.74, 7.38, repro,
2013-12-24,2.24, 4.91, -23.58, 1.79, 1.71, 7.23, repro,
2013-12-25,2.55, 3.12, -23.05, 1.93, 1.85, 7.88, repro,
2013-12-26,1.26, 3.91, -27.02, 1.79, 1.70, 7.26, repro,
2013-12-27,0.86, 4.50, -30.19, 1.82, 1.75, 7.43, repro,
2013-12-28,-0.25, 4.96, -23.09, 1.81, 1.72, 7.29, repro,
2013-12-29,-0.29, 4.87, -15.81, 1.86, 1.76, 7.54, repro,
2013-12-30,1.81, 3.04, -15.81, 1.86, 1.79, 7.47, repro,
2013-12-31,0.61, 2.47, -27.32, 1.84, 1.74, 7.46, repro,
2014-01-01,-0.38, 3.41, -28.69, 1.80, 1.72, 7.32, repro,
2014-01-02,1.79, 3.66, -21.97, 1.81, 1.73, 7.28, repro,
2014-01-03,1.10, 3.13, -19.33, 1.86, 1.76, 7.61, repro,
2014-01-04,1.62, 5.04, -12.38, 1.79, 1.69, 7.22, repro,
2014-01-05,2.10, 1.84, -8.12, 3.57, 3.09, 13.95, repro,
2014-01-06,1.40, 1.76, -25.82, 1.81, 1.71, 7.34, repro,
2014-01-07,-0.16, 4.05, -22.06, 1.80, 1.73, 7.33, repro,
2014-01-08,0.99, 4.86, -19.53, 1.78, 1.69, 7.22, repro,
2014-01-09,2.38, 4.20, -14.27, 1.83, 1.73, 7.43, repro,
2014-01-10,-0.06, 5.54, -11.71, 1.87, 1.75, 7.53, repro,
2014-01-11,0.05, 3.73, -10.30, 1.85, 1.76, 7.53, repro,
2014-01-12,-0.42, 4.98, -15.16, 1.78, 1.70, 7.23, repro,
2014-01-13,1.15, 4.24, -14.95, 1.83, 1.74, 7.40, repro,
2014-01-14,1.80, 5.12, -12.69, 1.84, 1.74, 7.34, repro,
2014-01-15,0.58, 2.70, -14.91, 1.90, 1.74, 7.60, repro,
2014-01-16,-0.13, 4.89, -15.80, 1.86, 1.76, 7.55, repro,
2014-01-17,1.95, 3.62, -16.54, 1.85, 1.78, 7.60, repro,
2014-01-18,0.39, 3.33, -12.92, 1.78, 1.68, 7.18, repro,
2014-01-19,0.78, 4.85, -7.48, 1.81, 1.70, 7.31, repro,
2014-01-20,0.42, 5.50, -8.33, 1.86, 1.72, 7.49, repro,
2014-01-21,0.55, 3.96, -20.42, 1.79, 1.69, 7.24, repro,
2014-01-22,1.20, 4.45, -21.45, 1.84, 1.72, 7.53, repro,
2014-01-23,0.93, 2.85, -22.39, 1.80, 1.69, 7.28, repro,
2014-01-24,2.18, 3.83, -21.43, 1.90, 1.73, 7.55, repro,
2014-01-25,-0.06, 4.12, -8.45, 1.86, 1.71, 7.41, repro,
2014-01-26,-1.00, 4.69, -7.25, 1.81, 1.71, 7.31, repro,
2014-01-27,1.18, 5.38, -14.74, 1.87, 1.78, 7.64, repro,
2014-01-28,-0.15, 4.49, -19.81, 1.78, 1.67, 7.19, repro,
2014-01-29,0.05, 4.63, -17.80, 1.78, 1.68, 7.19, repro,
2014-01-30,-0.08, 4.95, -7.65, 1.86, 1.73, 7.52, repro,
2014-01-31,-0.48, 4.85, -9.73, 1.80, 1.68, 7.21, repro,
2014-02-01,1.26, 5.90, 0.53, 1.82, 1.73, 7.39, repro,
2014-02-02,1.54, 5.28, -9.18, 1.89, 1.75, 7.68, repro,
2014-02-03,0.38, 4.26, -9.46, 1.97, 1.83, 8.10, repro,
2014-02-04,1.64, 3.40, -9.96, 1.83, 1.70, 7.43, repro,
2014-02-05,0.88, 3.85, -15.55, 1.82, 1.74, 7.46, repro,
2014-02-06,0.80, 4.34, -17.15, 1.79, 1.67, 7.22, repro,
2014-02-07,1.12, 4.26, -19.09, 1.92, 1.74, 7.87, repro,
2014-02-08,0.50, 4.15, -20.62, 1.81, 1.69, 7.35, repro,
2014-02-09,0.16, 4.19, -17.01, 1.90, 1.78, 7.64, repro,
2014-02-10,1.91, 4.11, -12.60, 1.89, 1.71, 7.61, repro,
2014-02-11,-0.32, 6.63, -14.81, 1.81, 1.68, 7.33, repro,
2014-02-12,1.27, 4.70, -16.94, 1.81, 1.69, 7.34, repro,
2014-02-13,-0.28, 4.68, -17.40, 1.87, 1.72, 7.69, repro,
2014-02-14,-0.21, 3.97, -7.50, 1.82, 1.74, 7.39, repro,
2014-02-15,0.17, 4.19, -10.61, 1.80, 1.70, 7.31, repro,
2014-02-16,0.98, 5.41, -11.33, 1.80, 1.69, 7.33, repro,
2014-02-17,-0.92, 6.37, -8.07, 1.92, 1.73, 7.92, repro,
2014-02-18,0.82, 5.36, -18.29, 1.87, 1.76, 7.80, repro,
2014-02-19,-0.32, 5.35, -12.58, 1.86, 1.70, 7.68, repro,
2014-02-20,-0.87, 6.66, -7.04, 1.85, 1.76, 7.71, repro,
2014-02-21,0.46, 3.98, -12.01, 1.79, 1.71, 7.35, repro,
2014-02-22,0.88, 4.96, -13.21, 1.80, 1.70, 7.40, repro,
2014-02-23,-0.97, 4.81, -15.16, 1.95, 1.86, 8.12, repro,
2014-02-24,1.04, 6.05, -21.72, 1.82, 1.72, 7.52, repro,
2014-02-25,0.32, 6.00, -13.52, 1.89, 1.77, 7.87, repro,
2014-02-26,1.22, 4.49, -5.02, 1.91, 1.78, 8.05, repro,
2014-02-27,0.42, 4.87, -8.17, 1.83, 1.72, 7.54, repro,
2014-02-28,-0.51, 3.79, -6.41, 1.93, 1.82, 8.22, repro,
2014-03-01,0.30, 5.70, -16.57, 1.85, 1.78, 7.74, repro,
2014-03-02,0.56, 4.81, -9.84, 1.81, 1.73, 7.51, repro,
2014-03-03,1.54, 3.92, -23.19, 1.94, 1.77, 8.08, repro,
2014-03-04,-0.18, 3.42, -14.31, 1.88, 1.74, 7.81, repro,
2014-03-05,0.59, 4.99, -13.11, 1.94, 1.75, 8.02, repro,
2014-03-06,1.39, 4.02, -14.28, 1.80, 1.70, 7.39, repro,
2014-03-07,0.61, 5.33, -13.11, 1.92, 1.87, 7.76, repro,
2014-03-08,0.34, 4.90, -12.29, 1.85, 1.78, 7.50, repro,
2014-03-09,1.56, 4.02, -18.33, 1.81, 1.74, 7.40, repro,
2014-03-10,0.39, 3.99, -13.49, 1.85, 1.77, 7.51, repro,
2014-03-11,0.94, 4.58, -6.24, 1.79, 1.70, 7.32, repro,
2014-03-12,0.17, 3.11, -14.71, 1.79, 1.71, 7.33, repro,
2014-03-13,1.18, 5.01, -14.17, 1.78, 1.70, 7.30, repro,
2014-03-14,1.09, 4.51, -6.17, 1.79, 1.71, 7.34, repro,
2014-03-15,1.55, 4.99, -14.24, 1.78, 1.71, 7.36, repro,
2014-03-16,0.98, 4.17, -8.50, 1.81, 1.73, 7.46, repro,
2014-03-17,0.33, 2.80, -15.95, 1.78, 1.70, 7.29, repro,
2014-03-18,-0.42, 4.68, -9.37, 1.78, 1.71, 7.31, repro,
2014-03-19,0.44, 4.78, -15.54, 1.78, 1.71, 7.36, repro,
2014-03-20,0.94, 4.11, -10.93, 1.82, 1.77, 7.53, repro,
2014-03-21,1.67, 4.10, -11.87, 1.79, 1.71, 7.33, repro,
2014-03-22,-0.18, 5.24, -14.30, 1.79, 1.71, 7.36, repro,
2014-03-23,-1.22, 5.78, -18.12, 1.87, 1.82, 7.72, repro,
2014-03-24,0.44, 5.28, -19.30, 1.78, 1.72, 7.34, repro,
2014-03-25,1.12, 3.77, -13.35, 1.78, 1.71, 7.31, repro,
2014-03-26,0.02, 5.09, -20.93, 1.79, 1.72, 7.35, repro,
2014-03-27,0.40, 5.14, -0.01, 1.97, 1.88, 8.07, repro,
2014-03-28,0.13, 5.15, -15.32, 1.81, 1.73, 7.46, repro,
2014-03-29,0.18, 4.29, -19.32, 1.85, 1.78, 7.71, repro,
2014-03-30,0.91, 4.18, -24.40, 1.80, 1.76, 7.39, repro,
2014-03-31,0.27, 4.23, -11.53, 1.80, 1.74, 7.34, repro,
2014-04-01,1.04, 4.21, -11.75, 1.88, 1.80, 7.73, repro,
2014-04-02,1.37, 4.40, -6.26, 1.82, 1.74, 7.43, repro,
2014-04-03,-0.70, 4.55, -5.43, 1.81, 1.74, 7.44, repro,
2014-04-04,2.52, 6.58, -8.12, 1.94, 1.83, 7.96, repro,
2014-04-05,1.12, 4.43, -16.64, 1.78, 1.70, 7.30, repro,
2014-04-06,2.58, 5.32, -7.85, 1.94, 1.84, 7.89, repro,
2014-04-07,1.97, 4.43, -7.42, 1.81, 1.75, 7.41, repro,
2014-04-08,0.76, 3.54, -18.47, 1.81, 1.75, 7.41, repro,
2014-04-09,1.40, 3.58, -22.83, 1.81, 1.75, 7.39, repro,
2014-04-10,0.57, 5.95, -13.19, 1.83, 1.80, 7.55, repro,
2014-04-11,1.92, 5.73, -12.01, 1.83, 1.78, 7.51, repro,
2014-04-12,0.30, 5.36, -13.92, 1.80, 1.74, 7.36, repro,
2014-04-13,0.72, 4.85, -12.26, 1.83, 1.76, 7.50, repro,
2014-04-14,0.78, 5.61, -5.89, 1.86, 1.80, 7.68, repro,
2014-04-15,0.76, 3.00, -13.54, 1.87, 1.80, 7.72, repro,
2014-04-16,0.33, 4.62, -18.89, 1.92, 1.83, 7.97, repro,
2014-04-17,2.79, 4.84, -12.59, 1.78, 1.72, 7.30, repro,
2014-04-18,1.05, 6.64, -18.37, 1.88, 1.85, 7.76, repro,
2014-04-19,0.92, 6.11, -18.25, 1.82, 1.75, 7.43, repro,
2014-04-20,1.82, 5.38, -18.31, 1.82, 1.77, 7.46, repro,
2014-04-21,0.12, 6.10, -8.20, 1.85, 1.82, 7.72, repro,
2014-04-22,1.96, 4.83, -9.30, 1.87, 1.81, 7.84, repro,
2014-04-23,3.11, 7.59, -15.44, 1.82, 1.75, 7.45, repro,
2014-04-24,1.27, 3.48, -6.59, 1.83, 1.77, 7.54, repro,
2014-04-25,0.08, 6.28, -15.30, 1.91, 1.97, 8.00, repro,
2014-04-26,1.24, 5.10, -8.07, 1.77, 1.71, 7.32, repro,
2014-04-27,0.59, 6.85, 3.57, 1.80, 1.73, 7.43, repro,
2014-04-28,-0.44, 9.07, -5.59, 1.98, 1.94, 8.33, repro,
2014-04-29,1.85, 6.08, -20.54, 1.79, 1.76, 7.46, repro,
2014-04-30,1.63, 2.75, -13.95, 1.81, 1.77, 7.51, repro,
2014-05-01,1.94, 3.63, -11.46, 1.79, 1.72, 7.33, repro,
2014-05-02,1.96, 4.15, -5.08, 1.76, 1.71, 7.28, repro,
2014-05-03,0.71, 3.64, -14.82, 1.77, 1.71, 7.28, repro,
2014-05-04,2.03, 4.25, -18.15, 1.82, 1.74, 7.52, repro,
2014-05-05,0.74, 4.22, -16.96, 1.77, 1.71, 7.27, repro,
2014-05-06,1.52, 4.57, -4.04, 1.78, 1.72, 7.33, repro,
2014-05-07,0.24, 4.61, -2.85, 1.77, 1.73, 7.34, repro,
2014-05-08,0.65, 3.48, -2.44, 1.85, 1.75, 7.66, repro,
2014-05-09,1.41, 5.10, -22.33, 1.92, 1.85, 8.01, repro,
2014-05-10,-0.07, 4.15, -13.29, 1.78, 1.70, 7.29, repro,
2014-05-11,-0.61, 6.52, -8.57, 1.83, 1.75, 7.50, repro,
2014-05-12,-1.08, 6.21, -11.69, 1.80, 1.76, 7.50, repro,
2014-05-13,-0.60, 2.57, -23.36, 1.80, 1.74, 7.44, repro,
2014-05-14,2.59, 3.68, -11.80, 1.78, 1.73, 7.40, repro,
2014-05-15,1.20, 3.26, -24.44, 1.81, 1.73, 7.46, repro,
2014-05-16,0.89, 2.60, -22.42, 1.78, 1.72, 7.36, repro,
2014-05-17,1.22, 4.52, -19.96, 1.78, 1.73, 7.37, repro,
2014-05-18,1.23, 4.81, -12.47, 1.78, 1.73, 7.38, repro,
2014-05-19,1.00, 4.96, -7.97, 1.79, 1.74, 7.43, repro,
2014-05-20,-0.22, 5.28, -11.89, 1.82, 1.81, 7.59, repro,
2014-05-21,-1.49, 4.52, -10.33, 1.82, 1.74, 7.49, repro,
2014-05-22,1.41, 3.03, -14.93, 1.86, 1.76, 7.61, repro,
2014-05-23,0.86, 5.29, -17.31, 1.83, 1.75, 7.55, repro,
2014-05-24,0.45, 3.08, -12.07, 1.80, 1.74, 7.45, repro,
2014-05-25,0.66, 4.12, -7.29, 1.81, 1.74, 7.53, repro,
2014-05-26,2.56, 4.11, -12.68, 1.84, 1.75, 7.61, repro,
2014-05-27,0.03, 1.88, -22.86, 2.44, 2.22, 9.71, repro,
2014-05-28,-0.28, 2.51, -22.50, 2.02, 1.94, 8.45, repro,
2014-05-29,0.89, 3.75, -10.07, 1.86, 1.77, 7.65, repro,
2014-05-30,1.94, 4.53, -11.82, 1.81, 1.73, 7.47, repro,
2014-05-31,2.65, 6.85, -6.52, 1.88, 1.85, 7.81, repro,
2014-06-01,0.37, 6.46, -10.30, 1.83, 1.80, 7.58, repro,
2014-06-02,0.63, 6.88, -14.93, 1.78, 1.75, 7.37, repro,
2014-06-03,0.74, 6.46, -8.43, 1.78, 1.75, 7.39, repro,
2014-06-04,-0.50, 5.87, -10.47, 1.78, 1.74, 7.36, repro,
2014-06-05,1.34, 3.04, -6.28, 1.80, 1.80, 7.48, repro,
2014-06-06,0.28, 4.44, -5.72, 1.77, 1.73, 7.29, repro,
2014-06-07,-1.35, 5.85, 1.98, 1.81, 1.81, 7.50, repro,
2014-06-08,-1.30, 5.45, -6.41, 1.82, 1.80, 7.55, repro,
2014-06-09,-0.14, 4.17, -17.84, 1.86, 1.89, 7.81, repro,
2014-06-10,-2.32, 2.90, -6.35, 2.04, 2.02, 8.64, repro,
2014-06-11,0.90, 4.73, -10.89, 1.77, 1.72, 7.27, repro,
2014-06-12,1.59, 5.29, -14.72, 1.83, 1.76, 7.64, repro,
2014-06-13,-1.08, 5.35, -8.65, 1.85, 1.77, 7.70, repro,
2014-06-14,0.57, 7.20, -5.91, 1.78, 1.73, 7.35, repro,
2014-06-15,-0.25, 5.57, -18.41, 1.79, 1.73, 7.37, repro,
2014-06-16,0.39, 6.37, -6.63, 1.88, 1.84, 7.71, repro,
2014-06-17,-2.56, 4.04, -4.61, 1.95, 1.98, 8.29, repro,
2014-06-18,-1.51, 4.26, -0.65, 2.00, 2.03, 8.34, repro,
2014-06-19,-0.50, 5.64, -10.97, 1.77, 1.72, 7.29, repro,
2014-06-20,0.81, 6.24, -5.65, 1.80, 1.75, 7.46, repro,
2014-06-21,-0.19, 4.61, -4.80, 1.78, 1.74, 7.44, repro,
2014-06-22,1.00, 5.14, 2.73, 1.78, 1.73, 7.37, repro,
2014-06-23,-1.22, 3.34, -13.90, 1.91, 1.90, 7.76, repro,
2014-06-24,2.86, 4.33, -23.05, 1.87, 1.83, 7.93, repro,
2014-06-25,-1.51, 1.10, -7.82, 1.88, 1.83, 7.79, repro,
2014-06-26,2.74, 4.97, -14.45, 1.81, 1.78, 7.51, repro,
2014-06-27,0.52, 3.63, -10.64, 1.78, 1.74, 7.48, repro,
2014-06-28,-0.67, 5.84, -14.32, 2.00, 1.86, 8.16, repro,
2014-06-29,-1.21, 6.80, -2.71, 1.74, 1.71, 7.19, repro,
2014-06-30,-0.68, 4.84, -13.47, 1.74, 1.70, 7.14, repro,
2014-07-01,1.71, 1.84, -5.69, 1.75, 1.71, 7.24, repro,
2014-07-02,1.11, 4.79, -13.27, 1.81, 1.79, 7.41, repro,
2014-07-03,1.21, 2.22, -5.66, 1.87, 1.88, 7.81, repro,
2014-07-04,1.15, 4.50, -5.13, 1.76, 1.74, 7.35, repro,
2014-07-05,1.84, 4.73, -13.65, 1.74, 1.70, 7.12, repro,
2014-07-06,0.20, 4.91, -13.11, 1.77, 1.73, 7.29, repro,
2014-07-07,0.20, 5.61, -2.30, 1.78, 1.76, 7.39, repro,
2014-07-08,0.53, 3.98, -17.99, 1.75, 1.74, 7.26, repro,
2014-07-09,1.81, 2.99, -15.02, 1.75, 1.73, 7.27, repro,
2014-07-10,0.06, 2.58, 1.37, 1.82, 1.83, 7.51, repro,
2014-07-11,3.26, 4.43, -14.87, 1.77, 1.73, 7.34, repro,
2014-07-12,2.09, 5.20, -13.72, 1.75, 1.73, 7.25, repro,
2014-07-13,1.13, 3.73, -7.12, 1.78, 1.80, 7.41, repro,
2014-07-14,5.02, 1.70, -11.16, 2.01, 2.08, 8.25, repro,
2014-07-15,0.45, 1.87, -8.48, 1.82, 1.80, 7.58, repro,
2014-07-16,2.99, 4.83, -10.27, 1.76, 1.72, 7.30, repro,
2014-07-17,1.85, 4.02, -6.97, 1.80, 1.76, 7.54, repro,
2014-07-18,3.17, 1.55, -9.40, 1.81, 1.77, 7.56, repro,
2014-07-19,1.60, 4.18, -11.97, 1.74, 1.71, 7.19, repro,
2014-07-20,1.15, 3.90, -6.36, 1.74, 1.73, 7.28, repro,
2014-07-21,2.16, 3.80, -7.64, 1.74, 1.72, 7.26, repro,
2014-07-22,1.87, 5.34, -11.93, 1.73, 1.70, 7.20, repro,
2014-07-23,1.03, 1.53, -12.11, 1.72, 1.71, 7.16, repro,
2014-07-24,0.52, 2.15, -13.24, 1.76, 1.73, 7.34, repro,
2014-07-25,0.35, 4.15, -12.97, 1.74, 1.71, 7.22, repro,
2014-07-26,1.03, 2.34, -9.52, 1.74, 1.71, 7.25, repro,
2014-07-27,1.42, 3.09, -9.02, 1.74, 1.72, 7.25, repro,
2014-07-28,-1.12, 3.76, -9.08, 1.95, 1.86, 8.06, repro,
2014-07-29,3.22, 1.68, -17.46, 1.74, 1.72, 7.23, repro,
2014-07-30,2.18, 1.73, -13.41, 1.73, 1.72, 7.23, repro,
2014-07-31,-0.21, 3.51, -10.87, 1.75, 1.72, 7.30, repro,
2014-08-01,-0.09, 0.85, -5.65, 1.83, 1.85, 7.88, repro,
2014-08-02,0.78, 3.57, -9.80, 1.78, 1.74, 7.51, repro,
2014-08-03,-0.14, 6.43, -4.91, 1.90, 1.90, 8.03, repro,
2014-08-04,2.29, 2.59, -3.94, 1.83, 1.82, 7.65, repro,
2014-08-05,0.33, 5.70, -12.47, 1.83, 1.81, 7.53, repro,
2014-08-06,0.38, 3.23, -11.44, 1.76, 1.73, 7.32, repro,
2014-08-07,0.32, 0.90, -5.34, 1.81, 1.76, 7.57, repro,
2014-08-08,-0.63, 3.96, -9.51, 1.78, 1.75, 7.43, repro,
2014-08-09,1.11, 3.29, -3.42, 1.76, 1.73, 7.31, repro,
2014-08-10,1.69, 2.51, -14.79, 1.77, 1.73, 7.33, repro,
2014-08-11,1.95, 5.81, -12.45, 2.04, 2.17, 8.59, repro,
