PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCSO
Station name,ROSEBURG_COOP
Begin Date, 2005-01-20
End Date, 2016-04-05
Release Date, 2021-02-19
Reference position, 43.2110086811 North Latitude, -123.3415138539 East Longitude, 136.78481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-16,0.61, -1.58, 9.81, 2.04, 1.52, 6.84, repro,
2010-09-17,-1.67, -0.90, 14.32, 2.04, 1.52, 6.85, repro,
2010-09-18,-1.32, -2.15, 8.60, 2.07, 1.53, 6.93, repro,
2010-09-19,-0.40, -0.69, 11.89, 2.08, 1.56, 7.05, repro,
2010-09-20,-0.86, -1.36, 17.00, 2.05, 1.53, 6.91, repro,
2010-09-21,-1.29, -1.87, 10.09, 2.08, 1.55, 7.01, repro,
2010-09-22,0.01, -1.34, 15.20, 2.07, 1.56, 7.03, repro,
2010-09-23,-2.21, -0.20, 11.83, 2.11, 1.53, 7.00, repro,
2010-09-24,-0.98, -1.58, 9.02, 2.07, 1.52, 6.88, repro,
2010-09-25,-0.01, -1.42, 6.66, 2.05, 1.52, 6.88, repro,
2010-09-26,-1.17, -1.46, 10.77, 2.06, 1.53, 6.92, repro,
2010-09-27,-0.71, -2.12, 7.19, 2.10, 1.56, 6.94, repro,
2010-09-28,-0.25, -1.41, 12.52, 2.09, 1.56, 6.94, repro,
2010-09-29,-0.61, -2.62, 9.24, 2.07, 1.51, 6.85, repro,
2010-09-30,0.56, -1.83, 18.74, 2.13, 1.55, 7.04, repro,
2010-10-01,-1.05, 0.10, 8.59, 2.08, 1.54, 6.96, repro,
2010-10-02,-0.37, -0.44, 16.96, 2.09, 1.51, 6.89, repro,
2010-10-03,0.01, -0.56, 10.23, 2.08, 1.53, 6.92, repro,
2010-10-04,-1.23, -0.25, 13.70, 2.11, 1.54, 7.04, repro,
2010-10-05,-1.57, 1.31, 14.28, 2.07, 1.53, 6.93, repro,
2010-10-06,1.24, -0.58, 14.29, 2.07, 1.53, 6.93, repro,
2010-10-07,-1.72, -1.33, 3.76, 2.06, 1.53, 6.89, repro,
2010-10-08,-0.38, -0.37, 11.53, 2.13, 1.56, 7.06, repro,
2010-10-09,-0.76, -1.10, 0.47, 2.06, 1.52, 6.86, repro,
2010-10-10,1.22, -1.04, 10.84, 2.15, 1.56, 7.14, repro,
2010-10-11,0.20, -0.80, 12.15, 2.11, 1.54, 6.97, repro,
2010-10-12,0.22, -0.02, 4.36, 2.06, 1.53, 6.88, repro,
2010-10-13,-1.34, -0.30, 5.50, 2.06, 1.52, 6.84, repro,
2010-10-14,0.45, -0.70, 4.25, 2.11, 1.56, 7.09, repro,
2010-10-15,-2.04, 1.57, 16.82, 2.09, 1.55, 7.01, repro,
2010-10-16,1.34, -1.08, 15.59, 2.06, 1.52, 6.87, repro,
2010-10-17,0.08, 0.10, 18.08, 2.08, 1.53, 6.90, repro,
2010-10-18,-1.25, -0.62, 3.97, 2.09, 1.56, 6.99, repro,
2010-10-19,-0.85, 0.25, 5.54, 2.09, 1.56, 6.95, repro,
2010-10-20,-1.44, 0.33, 6.55, 2.04, 1.51, 6.82, repro,
2010-10-21,0.33, -0.92, 15.78, 2.08, 1.53, 6.93, repro,
2010-10-22,-0.39, -1.81, 17.44, 2.06, 1.52, 6.90, repro,
2010-10-23,1.24, -1.53, 13.99, 2.09, 1.53, 6.96, repro,
2010-10-24,-0.58, -0.27, 13.21, 2.11, 1.53, 6.97, repro,
2010-10-25,-3.34, -0.25, 13.33, 2.13, 1.54, 7.04, repro,
2010-10-26,-0.02, 0.18, 11.70, 2.05, 1.52, 6.86, repro,
2010-10-27,-0.96, -0.63, 14.25, 2.04, 1.51, 6.83, repro,
2010-10-28,-0.05, -0.78, 6.23, 2.07, 1.53, 7.00, repro,
2010-10-29,-1.13, 0.46, 12.79, 2.05, 1.52, 6.87, repro,
2010-10-30,-1.64, -0.58, 8.20, 2.04, 1.51, 6.84, repro,
2010-10-31,0.76, -0.04, 10.46, 2.09, 1.58, 7.14, repro,
2010-11-01,-1.18, 0.53, 8.74, 2.11, 1.59, 7.18, repro,
2010-11-02,0.62, -0.29, 2.39, 2.04, 1.51, 6.81, repro,
2010-11-03,0.19, 0.35, 8.71, 2.05, 1.52, 6.87, repro,
2010-11-04,0.14, 0.12, 5.87, 2.04, 1.52, 6.90, repro,
2010-11-05,-0.80, 0.11, 13.91, 2.06, 1.54, 6.90, repro,
2010-11-06,0.48, 0.23, 7.23, 2.05, 1.51, 6.83, repro,
2010-11-07,-0.14, -1.09, 11.31, 2.06, 1.52, 6.86, repro,
2010-11-08,-1.23, -1.09, 11.50, 2.07, 1.53, 6.93, repro,
2010-11-09,-0.41, -0.21, 12.04, 2.14, 1.54, 7.04, repro,
2010-11-10,-1.08, -0.91, 11.12, 2.06, 1.51, 6.87, repro,
2010-11-11,0.49, 0.35, 1.87, 2.06, 1.52, 6.87, repro,
2010-11-12,-0.48, -0.09, 1.58, 2.04, 1.50, 6.78, repro,
2010-11-13,-0.76, 0.20, -0.09, 2.10, 1.57, 7.04, repro,
2010-11-14,-0.75, 0.67, 7.55, 2.10, 1.58, 7.07, repro,
2010-11-15,0.42, -0.34, 8.88, 2.08, 1.55, 7.00, repro,
2010-11-16,1.21, -0.71, 7.03, 2.15, 1.56, 7.15, repro,
2010-11-17,-1.86, -0.22, -0.45, 2.15, 1.54, 7.08, repro,
2010-11-18,-1.77, 0.37, 2.39, 2.12, 1.52, 6.99, repro,
2010-11-19,-1.85, -0.30, 0.30, 2.16, 1.55, 6.97, repro,
2010-11-20,-0.78, -0.77, 12.19, 2.11, 1.53, 6.98, repro,
2010-11-21,-1.33, -1.20, 9.56, 2.20, 1.61, 7.38, repro,
2010-11-22,-1.83, -0.22, 11.93, 2.17, 1.56, 7.18, repro,
2010-11-23,-3.12, 0.01, 13.49, 2.11, 1.53, 6.97, repro,
2010-11-24,-1.40, 0.06, 2.76, 2.09, 1.52, 6.91, repro,
2010-11-25,-2.10, 0.06, 6.50, 2.12, 1.54, 7.00, repro,
2010-11-26,-2.35, 0.04, 7.15, 2.12, 1.54, 7.07, repro,
2010-11-27,-0.67, -0.84, 9.98, 2.10, 1.52, 6.94, repro,
2010-11-28,-1.98, -0.72, 11.26, 2.13, 1.53, 7.02, repro,
2010-11-29,-2.54, 0.97, 5.14, 2.08, 1.51, 6.88, repro,
2010-11-30,-2.46, 0.59, 1.98, 2.11, 1.52, 6.97, repro,
2010-12-01,-2.02, -2.11, 7.78, 2.12, 1.53, 7.01, repro,
2010-12-02,1.42, 0.12, 4.04, 2.10, 1.52, 6.92, repro,
2010-12-03,-0.62, 1.13, 0.95, 2.09, 1.50, 6.86, repro,
2010-12-04,-1.81, 1.58, 4.00, 2.10, 1.51, 6.92, repro,
2010-12-05,-2.00, 0.82, 7.48, 2.10, 1.51, 6.93, repro,
2010-12-06,-1.39, -0.16, 6.74, 2.12, 1.51, 6.92, repro,
2010-12-07,-2.22, 1.18, 5.85, 2.13, 1.53, 7.03, repro,
2010-12-08,-0.38, 1.70, 7.30, 2.10, 1.52, 6.94, repro,
2010-12-09,-1.33, 0.66, 6.93, 2.12, 1.51, 6.91, repro,
2010-12-10,-1.85, 1.36, 5.51, 2.16, 1.56, 7.16, repro,
2010-12-11,-1.43, 1.24, 0.65, 2.10, 1.50, 6.85, repro,
2010-12-12,-2.10, 0.83, 0.32, 2.10, 1.50, 6.84, repro,
2010-12-13,-1.95, 0.28, 7.90, 2.09, 1.49, 6.81, repro,
2010-12-14,-0.54, 0.35, 22.84, 2.17, 1.55, 7.13, repro,
2010-12-15,-0.52, 0.25, 6.55, 2.09, 1.52, 6.90, repro,
2010-12-16,-1.69, 1.75, 3.98, 2.11, 1.53, 6.92, repro,
2010-12-17,-0.96, 1.20, -2.05, 2.12, 1.53, 6.87, repro,
2010-12-18,-1.75, 0.88, 5.49, 2.09, 1.51, 6.84, repro,
2010-12-19,-2.01, 0.19, 2.21, 2.11, 1.53, 6.95, repro,
2010-12-20,-0.95, 0.53, 5.70, 2.09, 1.52, 6.90, repro,
2010-12-21,-1.04, 1.92, 4.33, 2.09, 1.52, 6.91, repro,
2010-12-22,-1.94, 1.08, 3.16, 2.11, 1.51, 6.89, repro,
2010-12-23,-2.17, 0.89, -8.99, 2.12, 1.52, 6.97, repro,
2010-12-24,-3.78, 2.69, -1.49, 2.08, 1.49, 6.80, repro,
2010-12-25,-2.19, 1.43, 6.23, 2.07, 1.50, 6.80, repro,
2010-12-26,-0.98, 1.88, 1.89, 2.07, 1.49, 6.79, repro,
2010-12-27,-3.44, 0.78, 1.99, 2.07, 1.49, 6.80, repro,
2010-12-28,-1.80, 0.32, 1.05, 2.14, 1.54, 7.06, repro,
2010-12-29,-0.53, 0.40, 0.62, 2.18, 1.56, 7.19, repro,
2010-12-30,-3.07, 2.39, 5.00, 2.15, 1.55, 7.07, repro,
2010-12-31,-1.96, 1.80, 2.04, 2.09, 1.51, 6.89, repro,
2011-01-01,-1.75, 2.44, -12.24, 2.10, 1.51, 6.90, repro,
2011-01-02,-0.81, 1.92, -1.78, 2.23, 1.63, 7.25, repro,
2011-01-03,-1.83, 1.53, 0.60, 2.10, 1.52, 6.93, repro,
2011-01-04,-1.58, 2.69, 5.24, 2.16, 1.57, 7.09, repro,
2011-01-05,-1.76, 1.58, 1.97, 2.09, 1.50, 6.82, repro,
2011-01-06,-1.59, 2.19, -5.27, 2.15, 1.56, 7.00, repro,
2011-01-07,-2.36, 2.86, -0.23, 2.12, 1.53, 6.91, repro,
2011-01-08,-0.43, 0.80, 2.28, 2.13, 1.54, 6.97, repro,
2011-01-09,0.06, 1.92, -2.58, 2.09, 1.50, 6.83, repro,
2011-01-10,-1.25, 2.08, 0.93, 2.15, 1.58, 7.15, repro,
2011-01-11,-0.69, 1.56, 1.11, 2.21, 1.62, 7.27, repro,
2011-01-12,-0.91, 0.69, -3.46, 2.08, 1.49, 6.79, repro,
2011-01-13,-1.86, 0.89, -0.72, 2.14, 1.55, 6.97, repro,
2011-01-14,-0.87, 0.04, -2.68, 2.12, 1.52, 6.90, repro,
2011-01-15,0.59, 0.68, -6.36, 2.13, 1.54, 7.00, repro,
2011-01-16,-0.89, 1.77, 4.27, 2.13, 1.50, 6.97, repro,
2011-01-17,-1.95, -0.54, 0.00, 2.09, 1.49, 6.81, repro,
2011-01-18,-1.38, 0.89, -3.39, 2.12, 1.51, 6.91, repro,
2011-01-19,-1.13, 0.74, 0.34, 2.16, 1.56, 7.08, repro,
2011-01-20,-1.75, 0.13, -1.97, 2.11, 1.49, 6.86, repro,
2011-01-21,-2.51, -0.48, -5.77, 2.15, 1.53, 7.02, repro,
2011-01-22,-1.49, 0.12, 1.69, 2.11, 1.51, 6.85, repro,
2011-01-23,-2.69, -0.51, -0.35, 2.12, 1.52, 6.91, repro,
2011-01-24,-1.27, -0.22, -5.41, 2.13, 1.51, 6.98, repro,
2011-01-25,-0.98, -0.45, -3.97, 2.11, 1.49, 6.89, repro,
2011-01-26,-0.31, -1.09, -2.69, 2.36, 1.64, 7.63, repro,
2011-01-27,-1.42, -0.96, -7.03, 2.14, 1.53, 7.07, repro,
2011-01-28,-1.40, -1.16, -6.59, 2.06, 1.48, 6.76, repro,
2011-01-29,-2.31, -1.21, -4.05, 2.07, 1.48, 6.78, repro,
2011-01-30,-1.87, -1.07, -1.33, 2.08, 1.48, 6.80, repro,
2011-01-31,-1.19, -0.74, -13.65, 2.14, 1.53, 7.06, repro,
2011-02-01,-1.49, -1.04, -9.36, 2.08, 1.50, 6.87, repro,
2011-02-02,-2.55, 0.07, -2.50, 2.11, 1.52, 7.02, repro,
2011-02-03,-1.86, -1.70, -8.68, 2.09, 1.48, 6.86, repro,
2011-02-04,-2.69, -0.87, -7.42, 2.10, 1.52, 6.98, repro,
2011-02-05,-0.99, -2.03, 0.05, 2.12, 1.53, 7.09, repro,
2011-02-06,-2.18, -0.83, -11.20, 2.12, 1.54, 7.05, repro,
2011-02-07,-1.97, -0.63, -4.67, 2.12, 1.53, 7.05, repro,
2011-02-08,-0.94, -2.09, -2.16, 2.14, 1.56, 7.12, repro,
2011-02-09,-1.19, -1.40, -2.76, 2.08, 1.48, 6.81, repro,
2011-02-10,-1.05, -1.35, -1.86, 2.08, 1.48, 6.84, repro,
2011-02-11,-2.40, -1.90, -4.13, 2.15, 1.57, 7.14, repro,
2011-02-12,-1.43, -1.57, 1.30, 2.12, 1.52, 7.01, repro,
2011-02-13,-1.43, -1.84, 10.91, 2.09, 1.51, 6.96, repro,
2011-02-14,-1.58, -2.92, 0.80, 2.08, 1.49, 6.87, repro,
2011-02-15,-2.61, -2.52, -11.16, 2.14, 1.56, 7.23, repro,
2011-02-16,-2.17, -1.60, 1.95, 2.12, 1.55, 7.16, repro,
2011-02-17,-2.37, -2.03, -14.96, 2.12, 1.54, 7.08, repro,
2011-02-18,-1.21, -2.32, -0.05, 2.07, 1.49, 6.83, repro,
2011-02-19,-2.29, -0.32, 5.31, 3.52, 2.50, 11.83, repro,
2011-02-20,-2.07, -2.54, -0.85, 2.08, 1.48, 6.83, repro,
2011-02-21,-1.72, -2.85, 4.08, 2.07, 1.48, 6.81, repro,
2011-02-22,-1.64, -2.03, -1.62, 2.11, 1.50, 6.90, repro,
2011-02-23,-2.31, -1.73, -5.32, 2.15, 1.55, 7.15, repro,
2011-02-24,-1.36, -1.67, -10.58, 2.06, 1.47, 6.79, repro,
2011-02-25,-2.62, -1.31, 0.26, 2.09, 1.49, 6.87, repro,
2011-02-26,-2.24, -0.68, 7.97, 2.09, 1.48, 6.86, repro,
2011-02-27,-4.40, -0.97, 6.63, 2.08, 1.47, 6.81, repro,
2011-02-28,-1.70, -2.23, 0.63, 2.91, 1.96, 9.30, repro,
2011-03-01,-2.05, -1.06, 3.86, 2.08, 1.49, 6.90, repro,
2011-03-02,-0.62, -1.90, 1.88, 2.09, 1.49, 6.89, repro,
2011-03-03,-0.49, -1.03, -3.42, 2.09, 1.48, 6.88, repro,
2011-03-04,-1.71, -1.61, -6.48, 2.08, 1.48, 6.85, repro,
2011-03-05,-2.21, -1.80, -8.52, 2.06, 1.47, 6.80, repro,
2011-03-06,0.34, -2.26, -4.80, 2.06, 1.48, 6.84, repro,
2011-03-07,-2.99, -2.50, 0.69, 2.08, 1.49, 6.88, repro,
2011-03-08,-1.06, -2.44, -6.50, 2.09, 1.49, 6.90, repro,
2011-03-09,-2.28, -1.07, -3.69, 2.10, 1.48, 6.85, repro,
2011-03-10,-2.24, -2.96, -3.23, 2.08, 1.47, 6.82, repro,
2011-03-11,-2.53, -1.31, -2.52, 2.07, 1.47, 6.80, repro,
2011-03-12,-1.44, -3.06, -1.95, 2.08, 1.48, 6.84, repro,
2011-03-13,-3.62, -2.00, -0.81, 2.10, 1.50, 6.96, repro,
2011-03-14,-1.55, -1.39, -5.99, 2.14, 1.50, 6.99, repro,
2011-03-15,-1.60, -2.41, -1.69, 2.28, 1.58, 7.46, repro,
2011-03-16,-2.03, -3.92, -3.00, 2.14, 1.50, 6.99, repro,
2011-03-17,-2.07, -1.92, -3.14, 2.18, 1.53, 7.06, repro,
2011-03-18,-1.00, -1.83, -4.94, 2.13, 1.52, 6.96, repro,
2011-03-19,-2.05, -1.07, -0.31, 2.17, 1.57, 7.24, repro,
2011-03-20,-0.83, -2.18, -1.79, 2.11, 1.49, 6.91, repro,
2011-03-21,-1.31, -0.42, 1.36, 2.19, 1.53, 7.04, repro,
2011-03-22,-1.37, -2.07, -0.00, 2.17, 1.52, 6.98, repro,
2011-03-23,-1.79, -1.55, -0.18, 2.13, 1.51, 6.90, repro,
2011-03-24,-1.46, -1.79, 5.68, 2.12, 1.49, 6.95, repro,
2011-03-25,-2.52, -0.57, 0.34, 2.15, 1.53, 7.01, repro,
2011-03-26,-2.23, -2.39, -3.88, 2.15, 1.52, 6.96, repro,
2011-03-27,-0.61, -0.93, -2.22, 2.09, 1.48, 6.85, repro,
2011-03-28,-1.26, -1.47, 3.69, 2.08, 1.47, 6.80, repro,
2011-03-29,-2.29, -1.19, -5.10, 2.13, 1.50, 6.98, repro,
2011-03-30,0.02, -2.16, -5.60, 2.10, 1.49, 6.90, repro,
2011-03-31,-1.00, -1.45, -9.87, 2.18, 1.54, 7.10, repro,
2011-04-01,-0.50, -0.43, 0.80, 2.16, 1.52, 6.99, repro,
2011-04-02,0.15, -1.52, -2.03, 2.20, 1.53, 7.12, repro,
2011-04-03,-0.91, -1.52, -3.82, 2.17, 1.53, 7.04, repro,
2011-04-04,-1.06, -1.67, 2.42, 2.09, 1.48, 6.83, repro,
2011-04-05,-1.57, -0.96, 0.33, 2.18, 1.54, 7.18, repro,
2011-04-06,-2.66, -1.48, -2.96, 2.15, 1.51, 7.06, repro,
2011-04-07,-2.98, -0.58, -5.88, 2.08, 1.48, 6.82, repro,
2011-04-08,-2.02, -1.87, 4.67, 2.08, 1.48, 6.82, repro,
2011-04-09,0.76, -2.16, 4.98, 2.11, 1.51, 6.85, repro,
2011-04-10,-1.60, -0.38, 3.14, 2.13, 1.52, 6.93, repro,
2011-04-11,-1.25, -0.95, -5.71, 2.19, 1.55, 7.13, repro,
2011-04-12,-0.72, -0.64, -4.51, 2.18, 1.55, 7.12, repro,
2011-04-13,-0.39, -1.31, -5.86, 2.12, 1.52, 6.93, repro,
2011-04-14,-0.32, -0.90, -4.54, 2.05, 1.47, 6.77, repro,
2011-04-15,-2.95, -1.18, -4.17, 2.06, 1.49, 6.85, repro,
2011-04-16,-2.71, -1.00, -7.29, 2.08, 1.48, 6.87, repro,
2011-04-17,-2.54, -1.91, -0.06, 2.09, 1.48, 6.85, repro,
2011-04-18,-1.84, -1.79, -0.47, 2.07, 1.48, 6.86, repro,
2011-04-19,0.22, -1.90, 0.89, 2.06, 1.46, 6.77, repro,
2011-04-20,-1.01, -1.75, 4.85, 2.04, 1.47, 6.74, repro,
2011-04-21,-2.50, -0.71, 2.72, 2.12, 1.52, 7.08, repro,
2011-04-22,-2.01, -1.64, -1.76, 2.09, 1.49, 6.93, repro,
2011-04-23,-1.60, -1.91, -2.93, 2.08, 1.49, 6.89, repro,
2011-04-24,-0.66, -1.45, -2.84, 2.07, 1.48, 6.82, repro,
2011-04-25,-1.78, -2.18, 13.53, 2.08, 1.48, 6.88, repro,
2011-04-26,-1.12, -0.68, 8.98, 2.07, 1.49, 6.88, repro,
2011-04-27,-0.49, -1.96, -1.61, 2.08, 1.49, 6.90, repro,
2011-04-28,-2.11, -2.45, -7.99, 2.08, 1.48, 6.89, repro,
2011-04-29,-2.31, -1.91, -3.92, 2.07, 1.48, 6.85, repro,
2011-04-30,-0.47, -0.46, -5.70, 2.06, 1.48, 6.84, repro,
2011-05-01,-1.88, -0.68, -2.15, 2.03, 1.47, 6.78, repro,
2011-05-02,-2.23, -1.14, 4.56, 2.08, 1.50, 6.97, repro,
2011-05-03,-0.66, -0.37, -11.99, 2.12, 1.51, 7.03, repro,
2011-05-04,-1.16, -1.21, -8.23, 2.10, 1.51, 7.00, repro,
2011-05-05,-0.98, -1.56, -0.24, 2.09, 1.51, 7.02, repro,
2011-05-06,-0.00, -0.59, 2.55, 2.07, 1.51, 6.95, repro,
2011-05-07,-0.07, -1.42, 6.33, 2.10, 1.52, 7.03, repro,
2011-05-08,-1.61, -1.67, 1.19, 2.11, 1.52, 7.03, repro,
2011-05-09,-2.16, -0.86, 0.84, 2.11, 1.52, 7.06, repro,
2011-05-10,-1.53, -1.41, -0.79, 2.09, 1.50, 6.93, repro,
2011-05-11,0.60, -1.16, 0.77, 2.04, 1.46, 6.74, repro,
2011-05-12,1.21, -1.33, -8.15, 2.06, 1.48, 6.81, repro,
2011-05-13,0.40, -1.26, -5.34, 2.08, 1.49, 6.89, repro,
2011-05-14,-1.56, -0.74, -4.38, 2.12, 1.52, 7.09, repro,
2011-05-15,-3.17, -2.16, -2.40, 2.11, 1.51, 7.03, repro,
2011-05-16,-2.44, -1.18, -2.81, 2.08, 1.50, 6.93, repro,
2011-05-17,-0.42, -1.43, 1.56, 2.08, 1.50, 6.93, repro,
2011-05-18,-1.06, -0.94, 0.60, 2.09, 1.52, 7.02, repro,
2011-05-19,-2.71, -1.21, -7.30, 2.13, 1.57, 7.26, repro,
2011-05-20,-0.81, -1.51, -7.49, 2.32, 1.70, 7.86, repro,
2011-05-21,-1.32, -0.38, -3.80, 2.09, 1.50, 6.96, repro,
2011-05-22,-0.88, -1.12, 3.98, 2.08, 1.50, 6.95, repro,
2011-05-23,-0.92, -0.89, 0.03, 2.09, 1.51, 6.95, repro,
2011-05-24,0.03, -1.56, 0.97, 2.09, 1.52, 7.03, repro,
2011-05-25,-2.92, -1.82, 1.79, 2.10, 1.52, 7.04, repro,
2011-05-26,-1.52, -2.00, -5.26, 2.11, 1.50, 6.99, repro,
2011-05-27,-2.72, -1.09, 0.90, 2.10, 1.51, 6.96, repro,
2011-05-28,-0.45, -0.84, 1.55, 2.09, 1.51, 6.97, repro,
2011-05-29,-0.18, -2.08, 2.68, 2.10, 1.51, 7.02, repro,
2011-05-30,-1.84, -1.57, 4.34, 2.10, 1.52, 7.02, repro,
2011-05-31,-1.72, -2.26, -4.62, 2.11, 1.52, 7.05, repro,
2011-06-01,-0.78, -1.60, -2.79, 2.09, 1.50, 6.93, repro,
2011-06-02,-0.15, -1.37, -2.23, 2.11, 1.52, 7.05, repro,
2011-06-03,0.03, -1.99, 0.66, 2.10, 1.52, 7.02, repro,
2011-06-04,-1.31, -1.97, -5.18, 2.10, 1.51, 6.99, repro,
2011-06-05,-2.04, -1.40, 0.01, 2.09, 1.51, 7.00, repro,
2011-06-06,-0.52, -2.66, 0.12, 2.10, 1.52, 7.02, repro,
2011-06-07,-0.87, -0.85, 8.59, 2.09, 1.51, 6.96, repro,
2011-06-08,-0.75, -2.50, 6.91, 2.07, 1.50, 6.92, repro,
2011-06-09,-0.73, -0.71, 0.26, 2.10, 1.52, 6.99, repro,
2011-06-10,-0.79, -1.37, 2.10, 2.10, 1.51, 7.01, repro,
2011-06-11,-0.09, -2.04, 4.09, 2.11, 1.52, 7.05, repro,
2011-06-12,-0.79, -2.52, 8.92, 2.10, 1.50, 6.94, repro,
2011-06-13,-1.34, -2.37, -0.22, 2.09, 1.51, 6.95, repro,
2011-06-14,-1.09, -1.31, 3.38, 2.07, 1.50, 6.91, repro,
2011-06-15,-3.20, -2.05, 3.25, 2.10, 1.51, 6.98, repro,
2011-06-16,-0.51, -1.73, -0.05, 2.11, 1.53, 7.08, repro,
2011-06-17,-0.51, -0.89, 4.31, 2.12, 1.53, 7.09, repro,
2011-06-18,-1.36, -1.90, 6.37, 2.09, 1.51, 6.98, repro,
2011-06-19,-2.16, -2.19, 6.37, 2.08, 1.51, 6.96, repro,
2011-06-20,-0.18, -2.59, 0.78, 2.08, 1.52, 6.99, repro,
2011-06-21,0.00, -2.36, 9.12, 2.08, 1.52, 7.00, repro,
2011-06-22,1.14, -3.49, 4.61, 2.14, 1.53, 7.13, repro,
2011-06-23,-1.03, -2.75, 5.91, 2.11, 1.52, 6.99, repro,
2011-06-24,-1.72, -2.52, 1.11, 2.10, 1.53, 7.03, repro,
2011-06-25,-1.81, -1.93, 7.95, 2.08, 1.52, 6.95, repro,
2011-06-26,-0.82, -1.26, 4.91, 2.09, 1.52, 7.04, repro,
2011-06-27,-0.95, -2.29, 1.35, 2.09, 1.52, 7.02, repro,
2011-06-28,-0.73, -2.32, 1.60, 2.11, 1.52, 7.02, repro,
2011-06-29,-0.60, -2.78, 10.02, 2.10, 1.50, 6.96, repro,
2011-06-30,-0.08, -2.11, 2.84, 2.10, 1.52, 6.99, repro,
2011-07-01,0.81, -1.41, 4.34, 2.11, 1.53, 7.13, repro,
2011-07-02,-0.11, -1.80, -0.69, 2.10, 1.51, 7.01, repro,
2011-07-03,-0.86, -2.39, 1.81, 2.11, 1.51, 7.03, repro,
2011-07-04,0.27, -2.07, -2.02, 2.11, 1.51, 7.01, repro,
2011-07-05,-0.42, -1.73, 1.67, 2.11, 1.51, 7.00, repro,
2011-07-06,-0.94, -3.02, 5.11, 2.11, 1.53, 7.07, repro,
2011-07-07,0.46, -2.86, 8.20, 2.29, 1.68, 7.63, repro,
2011-07-08,1.20, -2.90, 1.11, 2.11, 1.52, 7.03, repro,
2011-07-09,0.91, -2.11, 5.85, 2.09, 1.50, 6.97, repro,
2011-07-10,-0.55, -3.06, 15.20, 2.10, 1.51, 7.01, repro,
2011-07-11,0.58, -3.72, 6.34, 2.09, 1.51, 6.96, repro,
2011-07-12,1.93, -1.68, 0.60, 2.12, 1.53, 7.07, repro,
2011-07-13,-0.29, -3.17, 1.29, 2.09, 1.51, 6.97, repro,
2011-07-14,0.40, -2.95, 4.31, 2.10, 1.52, 6.95, repro,
2011-07-15,0.02, -3.12, 11.63, 2.10, 1.51, 7.00, repro,
2011-07-16,0.19, -2.79, 5.03, 2.10, 1.51, 6.97, repro,
2011-07-17,-0.29, -3.76, 1.28, 2.13, 1.53, 7.08, repro,
2011-07-18,0.07, -3.50, 1.10, 2.10, 1.51, 6.98, repro,
2011-07-19,-0.08, -3.39, 2.15, 2.10, 1.53, 7.03, repro,
2011-07-20,-0.25, -1.99, 8.23, 2.11, 1.53, 7.04, repro,
2011-07-21,-0.21, -3.31, 7.43, 2.10, 1.51, 6.97, repro,
2011-07-22,-1.03, -2.73, 7.02, 2.12, 1.52, 7.02, repro,
2011-07-23,0.04, -2.39, 1.16, 2.11, 1.52, 7.03, repro,
2011-07-24,-0.15, -1.45, 5.71, 2.09, 1.51, 6.96, repro,
2011-07-25,0.13, -2.37, 12.27, 2.09, 1.54, 7.05, repro,
2011-07-26,1.04, -2.25, 10.33, 2.12, 1.54, 7.13, repro,
2011-07-27,-2.32, -2.91, 7.39, 2.11, 1.51, 6.97, repro,
2011-07-28,1.82, -2.98, 0.90, 2.14, 1.55, 7.11, repro,
2011-07-29,-1.41, -0.84, -0.67, 2.09, 1.50, 6.95, repro,
2011-07-30,1.13, -4.06, 5.61, 2.07, 1.51, 6.93, repro,
2011-07-31,1.90, -3.39, 9.83, 2.10, 1.51, 6.97, repro,
2011-08-01,0.14, -3.83, 1.16, 2.09, 1.52, 7.00, repro,
2011-08-02,-0.76, -1.22, 4.69, 2.11, 1.53, 7.06, repro,
2011-08-03,-1.15, -1.94, 1.27, 2.17, 1.57, 7.25, repro,
2011-08-04,0.09, -1.66, 10.27, 2.08, 1.51, 6.97, repro,
2011-08-05,0.59, -3.15, 7.40, 2.08, 1.51, 6.96, repro,
2011-08-06,-2.48, -3.06, 9.10, 2.09, 1.52, 7.01, repro,
2011-08-07,-0.17, -3.27, 10.84, 2.08, 1.51, 6.95, repro,
2011-08-08,1.45, -3.48, 5.66, 2.08, 1.52, 6.97, repro,
2011-08-09,-0.80, -2.40, 5.63, 2.10, 1.52, 7.03, repro,
2011-08-10,-0.75, -1.60, 6.60, 2.11, 1.54, 7.05, repro,
2011-08-11,0.80, -2.98, 7.77, 2.19, 1.54, 7.28, repro,
2011-08-12,-1.09, -1.90, 10.08, 2.19, 1.55, 7.32, repro,
2011-08-13,-1.57, -2.16, 6.63, 2.15, 1.54, 7.12, repro,
2011-08-14,-0.78, -2.32, 2.99, 2.14, 1.55, 7.15, repro,
2011-08-15,-0.24, -1.98, 3.72, 2.13, 1.54, 7.12, repro,
2011-08-16,0.47, -2.96, 4.96, 2.16, 1.55, 7.17, repro,
2011-08-17,-0.48, -2.55, 11.67, 2.12, 1.53, 7.07, repro,
2011-08-18,-0.81, -3.29, 0.16, 2.10, 1.52, 7.01, repro,
