PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OTHL
Station name,Othello_WA
Begin Date, 2007-08-06
End Date, 2021-09-03
Release Date, 2022-03-03
Reference position, 46.8225534685 North Latitude, -119.1678777284 East Longitude, 313.78216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-07,1.83, 0.45, 1.44, 2.62, 1.81, 9.02, repro,
2015-09-08,-0.18, 0.22, -17.50, 2.59, 1.88, 9.16, repro,
2015-09-09,4.49, 0.19, 7.12, 2.65, 1.85, 9.00, repro,
2015-09-10,-0.26, -3.23, 8.59, 2.82, 1.98, 10.06, repro,
2015-09-11,2.92, -1.63, -0.25, 2.66, 1.87, 9.26, repro,
2015-09-12,0.31, -0.97, 9.51, 2.68, 1.89, 9.42, repro,
2015-09-13,2.09, 1.01, 4.32, 2.62, 1.84, 9.00, repro,
2015-09-14,1.01, 0.19, 9.62, 2.68, 1.88, 9.35, repro,
2015-09-15,0.76, -1.52, -2.68, 2.66, 1.88, 9.28, repro,
2015-09-16,2.16, -0.47, 8.38, 2.58, 1.81, 8.91, repro,
2015-09-17,1.24, -1.03, 1.77, 2.62, 1.81, 8.89, repro,
2015-09-18,-0.34, 0.05, -3.15, 2.67, 1.85, 9.27, repro,
2015-09-19,0.22, -0.51, -3.21, 2.59, 1.86, 9.12, repro,
2015-09-20,0.89, -1.64, 4.80, 2.61, 1.89, 9.34, repro,
2015-09-21,-2.34, -2.48, 1.32, 2.63, 1.94, 9.45, repro,
2015-09-22,0.60, -0.82, 1.39, 2.78, 2.01, 9.80, repro,
2015-09-23,-1.31, 0.54, -3.09, 2.63, 1.87, 9.19, repro,
2015-09-24,-1.07, 0.18, -12.00, 2.61, 1.85, 9.30, repro,
2015-09-25,1.62, -2.77, -1.50, 2.54, 1.85, 9.06, repro,
2015-09-26,-1.81, -0.08, -2.49, 2.55, 1.84, 9.06, repro,
2015-09-27,3.04, -0.62, 12.48, 2.74, 1.96, 9.76, repro,
2015-09-28,2.33, -0.59, 4.45, 2.74, 1.88, 9.21, repro,
2015-09-29,-0.24, -0.72, -0.28, 2.72, 1.88, 9.34, repro,
2015-09-30,0.51, -0.27, -4.92, 2.64, 1.91, 9.33, repro,
2015-10-01,-0.73, 0.05, 6.38, 2.69, 1.91, 9.43, repro,
2015-10-02,1.20, -1.07, -10.85, 2.72, 1.87, 9.48, repro,
2015-10-03,0.08, 2.09, 7.30, 2.64, 1.89, 9.36, repro,
2015-10-04,1.71, 0.19, 3.68, 2.75, 1.96, 9.79, repro,
2015-10-05,-0.01, -0.40, -4.97, 2.80, 2.03, 10.14, repro,
2015-10-06,-1.05, -0.67, -9.96, 2.71, 1.95, 9.69, repro,
2015-10-07,-2.77, -1.75, -21.32, 2.70, 1.93, 9.56, repro,
2015-10-08,1.52, -0.36, -13.71, 2.68, 1.91, 9.44, repro,
2015-10-09,1.27, 0.18, -6.50, 2.69, 1.98, 9.75, repro,
2015-10-10,0.49, -0.88, 4.17, 2.76, 2.03, 10.17, repro,
2015-10-11,-1.77, -4.77, -0.96, 2.71, 1.99, 9.83, repro,
2015-10-12,-1.78, 0.52, 9.16, 2.70, 1.90, 9.56, repro,
2015-10-13,0.02, -2.80, -1.31, 2.60, 1.90, 9.30, repro,
2015-10-14,1.86, -1.30, 4.05, 2.58, 1.88, 9.10, repro,
2015-10-15,1.64, -0.33, 1.34, 2.65, 1.89, 9.36, repro,
2015-10-16,-1.84, -1.88, -5.01, 2.77, 1.96, 9.94, repro,
2015-10-17,-0.55, -1.46, 2.25, 2.81, 2.02, 9.91, repro,
2015-10-18,-2.54, -0.83, -0.60, 2.70, 1.88, 9.50, repro,
2015-10-19,1.74, 0.45, 2.75, 2.61, 1.87, 9.28, repro,
2015-10-20,-2.01, -1.18, -3.91, 2.61, 1.85, 9.22, repro,
2015-10-21,-0.76, -0.38, -6.95, 2.59, 1.84, 9.10, repro,
2015-10-22,-0.56, 0.53, 3.44, 2.59, 1.86, 9.32, repro,
2015-10-23,0.69, -0.20, -6.23, 2.56, 1.83, 9.02, repro,
2015-10-24,-0.60, -0.89, -3.14, 2.64, 1.90, 9.63, repro,
2015-10-25,0.60, 0.78, -1.24, 2.56, 1.85, 9.20, repro,
2015-10-26,0.72, -0.95, -14.31, 2.67, 1.94, 9.57, repro,
2015-10-27,0.84, -0.05, -9.37, 2.58, 1.87, 9.16, repro,
2015-10-28,-0.57, 0.24, -4.26, 2.64, 1.89, 9.39, repro,
2015-10-29,-1.94, 2.12, 5.50, 2.64, 1.86, 9.29, repro,
2015-10-30,-0.39, 0.98, 5.02, 2.59, 1.86, 9.17, repro,
2015-10-31,-0.10, -0.33, -1.89, 2.64, 1.88, 9.26, repro,
2015-11-01,2.57, -0.13, -8.37, 2.64, 1.92, 9.39, repro,
2015-11-02,-1.18, -0.92, -9.61, 2.62, 1.90, 9.36, repro,
2015-11-03,-3.03, 0.44, -8.44, 2.66, 1.91, 9.42, repro,
2015-11-04,-2.12, -0.14, -0.10, 2.72, 1.93, 9.69, repro,
2015-11-05,-2.53, -1.36, -7.70, 2.58, 1.86, 9.15, repro,
2015-11-06,-1.70, -1.28, -20.84, 2.64, 1.89, 9.31, repro,
2015-11-07,-0.19, 0.95, -14.59, 2.54, 1.83, 8.78, repro,
2015-11-08,-1.19, 1.00, 3.89, 2.61, 1.86, 9.14, repro,
2015-11-09,-0.20, -0.77, -1.00, 2.60, 1.85, 9.08, repro,
2015-11-10,-1.01, -1.46, -16.89, 2.68, 1.90, 9.34, repro,
2015-11-11,-2.83, -2.55, -5.83, 2.76, 1.95, 9.90, repro,
2015-11-12,-2.39, -0.82, -5.76, 2.71, 1.96, 9.43, repro,
2015-11-13,-3.38, 1.56, 7.78, 2.70, 1.87, 9.39, repro,
2015-11-14,3.22, 2.97, 1.52, 2.68, 1.87, 9.39, repro,
2015-11-15,-2.40, 0.64, 1.65, 2.73, 1.94, 9.77, repro,
2015-11-16,-1.09, -1.48, -0.67, 2.72, 1.95, 9.69, repro,
2015-11-17,-1.87, -1.70, 5.60, 2.67, 1.92, 9.46, repro,
2015-11-18,-4.99, -0.28, 10.19, 2.84, 1.98, 9.78, repro,
2015-11-19,-3.82, -2.81, -9.49, 2.86, 1.98, 9.63, repro,
2015-11-20,-7.53, -1.37, -35.53, 3.65, 2.51, 12.66, repro,
2015-11-21,-1.03, -0.54, -14.80, 2.66, 1.89, 9.55, repro,
2015-11-22,-0.87, -1.45, -5.65, 2.68, 1.95, 9.60, repro,
2015-11-23,-2.87, -1.16, 3.97, 2.77, 1.96, 9.83, repro,
2015-11-24,-1.91, -0.42, -8.63, 2.67, 1.94, 9.55, repro,
2015-11-25,0.20, -0.91, 0.03, 2.62, 1.88, 9.29, repro,
2015-11-26,-0.48, -2.26, -8.13, 2.68, 1.90, 9.40, repro,
2015-11-27,0.11, -1.27, -14.21, 2.61, 1.89, 9.29, repro,
2015-11-28,1.26, 0.14, -8.63, 2.59, 1.90, 9.23, repro,
2015-11-29,-1.16, -1.33, -11.52, 2.73, 2.03, 9.84, repro,
2015-11-30,-0.67, 0.29, -9.82, 2.62, 1.91, 9.29, repro,
2015-12-01,-0.18, -0.07, -15.41, 2.63, 1.89, 9.29, repro,
2015-12-02,0.40, -1.31, -9.23, 2.69, 1.93, 9.45, repro,
2015-12-03,-0.93, -2.39, -23.45, 2.65, 1.95, 9.40, repro,
2015-12-04,1.08, -1.18, -8.79, 2.54, 1.86, 8.98, repro,
2015-12-05,-0.68, -0.55, -22.00, 2.60, 1.92, 9.31, repro,
2015-12-06,-0.76, -0.17, -13.88, 2.79, 1.96, 9.39, repro,
2015-12-07,-0.04, -4.57, -19.46, 2.87, 2.20, 10.30, repro,
2015-12-08,-3.14, -1.84, 11.59, 2.75, 1.98, 9.66, repro,
2015-12-09,-1.31, -1.97, 6.43, 2.69, 1.99, 9.63, repro,
2015-12-10,0.07, -2.18, 1.12, 2.70, 1.96, 9.55, repro,
2015-12-11,2.31, -3.06, 0.30, 2.74, 2.04, 10.03, repro,
2015-12-12,0.85, -3.07, -8.72, 2.69, 1.99, 9.91, repro,
2015-12-13,-4.09, -4.49, 9.65, 2.72, 1.99, 9.74, repro,
2015-12-14,-2.89, -2.79, 9.09, 2.73, 1.99, 9.81, repro,
2015-12-15,-2.82, -1.87, -12.44, 2.70, 1.93, 9.59, repro,
2015-12-16,-1.05, -2.26, -12.57, 2.61, 1.91, 9.28, repro,
2015-12-17,4.02, 0.25, -7.81, 2.59, 1.86, 9.12, repro,
2015-12-18,0.60, -1.47, -17.61, 2.70, 1.89, 9.48, repro,
2015-12-19,0.44, -2.70, 0.50, 2.57, 1.88, 9.14, repro,
2015-12-20,-1.30, -1.12, 2.09, 2.69, 1.93, 9.59, repro,
2015-12-21,-0.18, 0.49, -7.92, 2.81, 2.01, 10.17, repro,
2015-12-22,-0.21, -0.52, 6.84, 2.65, 1.87, 9.21, repro,
2015-12-23,-0.74, -2.68, 11.81, 2.65, 1.93, 9.39, repro,
2015-12-24,-0.94, -1.64, 4.13, 2.65, 1.94, 9.43, repro,
2015-12-25,-2.23, -3.65, -2.65, 2.79, 1.99, 9.94, repro,
2015-12-26,-0.95, -0.52, -20.16, 2.64, 1.88, 9.25, repro,
2015-12-27,2.15, 0.04, -13.77, 2.84, 2.01, 10.04, repro,
2015-12-28,0.08, -0.87, -15.36, 2.70, 1.93, 9.63, repro,
2015-12-29,1.05, -3.59, -15.40, 2.74, 2.00, 9.89, repro,
2015-12-30,-0.83, -3.65, -19.58, 2.76, 1.93, 9.55, repro,
2015-12-31,-0.35, -2.24, -25.37, 2.72, 1.95, 9.64, repro,
2016-01-01,-2.37, -1.14, -23.73, 2.82, 1.97, 9.78, repro,
2016-01-02,-0.05, -1.15, -23.92, 2.85, 2.09, 10.17, repro,
2016-01-03,-0.02, -1.54, -19.23, 2.74, 1.98, 9.76, repro,
2016-01-04,-2.15, -1.76, -12.65, 2.70, 1.89, 9.36, repro,
2016-01-05,-1.99, -2.28, -9.65, 2.71, 1.95, 9.72, repro,
2016-01-06,0.68, -1.75, -11.00, 2.78, 1.99, 9.72, repro,
2016-01-07,0.56, -0.96, -3.75, 2.74, 1.95, 9.56, repro,
2016-01-08,-1.44, -2.22, -16.38, 2.79, 2.04, 10.00, repro,
2016-01-09,4.70, -1.94, -13.47, 2.72, 1.96, 9.51, repro,
2016-01-10,-0.06, -2.02, -12.87, 2.77, 1.95, 9.47, repro,
2016-01-11,0.60, 0.25, -10.89, 2.85, 1.96, 9.73, repro,
2016-01-12,-0.93, -1.96, -13.66, 2.80, 1.96, 9.77, repro,
2016-01-13,0.14, -1.40, -10.29, 2.83, 1.94, 9.62, repro,
2016-01-14,1.82, -3.10, -10.25, 2.83, 1.94, 9.49, repro,
2016-01-15,3.06, -0.95, -8.67, 2.90, 2.04, 9.89, repro,
2016-01-16,-0.48, -3.67, -16.47, 2.79, 1.89, 9.33, repro,
2016-01-17,3.00, -1.33, -10.37, 3.21, 2.17, 10.55, repro,
2016-01-18,-5.72, -1.82, -9.74, 2.88, 2.00, 10.25, repro,
2016-01-19,-0.51, -2.18, -14.94, 2.80, 2.00, 9.72, repro,
2016-01-20,0.11, -2.99, -9.17, 2.84, 1.99, 9.68, repro,
2016-01-21,-1.17, -3.75, -16.60, 2.82, 1.99, 9.74, repro,
2016-01-22,1.16, -2.27, -15.26, 2.85, 1.95, 9.60, repro,
2016-01-23,-1.04, -2.63, -17.77, 2.87, 2.06, 10.16, repro,
2016-01-24,-1.65, -2.79, -17.77, 2.79, 2.00, 9.70, repro,
2016-01-25,-0.89, -2.53, -26.40, 2.69, 1.85, 9.19, repro,
2016-01-26,-1.31, -3.09, -9.95, 2.98, 2.10, 10.23, repro,
2016-01-27,-2.25, -2.27, -18.04, 3.13, 2.15, 10.85, repro,
2016-01-28,0.41, -1.98, -26.27, 3.05, 2.08, 10.34, repro,
2016-01-29,1.05, -2.44, -18.81, 2.79, 1.92, 9.31, repro,
2016-01-30,-0.88, -3.98, -7.57, 2.78, 2.02, 9.78, repro,
2016-01-31,-0.62, -4.82, -14.16, 2.83, 1.97, 9.78, repro,
2016-02-01,-0.64, -3.02, -14.35, 2.68, 1.93, 9.44, repro,
2016-02-02,-1.05, -3.36, -25.26, 2.72, 1.94, 9.49, repro,
2016-02-03,1.06, -1.16, -23.66, 2.97, 2.13, 10.19, repro,
2016-02-04,-1.33, -0.43, -27.10, 2.95, 2.01, 9.99, repro,
2016-02-05,0.09, -2.00, -22.99, 2.71, 1.94, 9.41, repro,
2016-02-06,-0.21, -1.21, -18.58, 2.65, 1.90, 9.23, repro,
2016-02-07,2.62, -2.91, -29.61, 2.67, 1.93, 9.40, repro,
2016-02-08,2.62, -3.27, -28.75, 2.69, 1.90, 9.26, repro,
2016-02-09,2.17, -1.83, -26.82, 2.66, 1.92, 9.42, repro,
2016-02-10,-1.49, -2.39, -25.95, 2.72, 1.92, 9.45, repro,
2016-02-11,0.60, -3.21, -15.32, 3.03, 2.15, 10.51, repro,
2016-02-12,-0.95, -3.29, -25.18, 2.85, 2.02, 9.94, repro,
2016-02-13,-3.03, -4.08, -22.39, 2.94, 2.03, 10.32, repro,
2016-02-14,-1.39, -2.43, -9.42, 2.99, 2.13, 10.55, repro,
2016-02-15,-0.95, -3.68, -10.44, 2.76, 1.95, 9.56, repro,
2016-02-16,-1.68, -5.20, -10.35, 2.92, 1.95, 9.85, repro,
2016-02-17,-2.44, -4.59, -8.06, 2.81, 2.02, 10.11, repro,
2016-02-18,0.65, -4.00, -1.10, 2.77, 1.97, 9.70, repro,
2016-02-19,2.00, -4.05, -3.96, 2.78, 1.94, 9.73, repro,
2016-02-20,-1.32, -4.40, 1.51, 2.99, 2.10, 10.45, repro,
2016-02-21,-2.16, -2.09, -25.50, 2.92, 2.13, 10.66, repro,
2016-02-22,-1.24, -5.67, -31.62, 3.02, 2.13, 10.60, repro,
2016-02-23,-0.60, -3.42, -26.24, 2.79, 1.94, 9.72, repro,
2016-02-24,-0.19, -2.98, -13.79, 2.78, 1.91, 9.59, repro,
2016-02-25,-1.90, -2.62, -23.00, 2.64, 1.85, 9.20, repro,
2016-02-26,1.57, -2.78, -17.25, 2.62, 1.86, 8.99, repro,
2016-02-27,-2.09, -4.31, -12.36, 2.70, 1.91, 9.24, repro,
2016-02-28,-3.90, -4.26, -15.40, 2.79, 1.96, 9.64, repro,
2016-02-29,-1.74, -2.09, -14.39, 2.75, 1.98, 9.69, repro,
2016-03-01,0.69, -2.60, -14.98, 2.67, 1.90, 9.31, repro,
2016-03-02,-1.32, -2.42, -27.08, 2.76, 1.95, 9.67, repro,
2016-03-03,-3.82, -4.42, -19.63, 2.74, 1.93, 9.52, repro,
2016-03-04,-1.25, -4.48, -13.18, 2.75, 1.98, 9.74, repro,
2016-03-05,0.04, -1.99, -7.41, 2.72, 1.90, 9.36, repro,
2016-03-06,-2.19, -3.22, 2.20, 2.80, 1.91, 9.56, repro,
2016-03-07,-1.62, -2.70, -5.13, 2.71, 1.89, 9.26, repro,
2016-03-08,-2.86, -3.65, -2.89, 3.05, 2.22, 10.83, repro,
2016-03-09,-1.51, -3.69, -14.88, 2.73, 1.96, 9.62, repro,
2016-03-10,-1.44, -4.61, -22.28, 2.67, 1.91, 9.40, repro,
2016-03-11,-1.50, -1.04, -11.20, 2.64, 1.88, 9.35, repro,
2016-03-12,-3.72, -3.39, -14.27, 2.62, 1.90, 9.42, repro,
2016-03-13,-4.08, -3.88, 2.41, 2.72, 1.93, 9.59, repro,
2016-03-14,-1.84, -4.19, -13.38, 2.78, 2.01, 9.90, repro,
2016-03-15,-2.29, -3.59, -17.63, 2.81, 2.09, 10.04, repro,
2016-03-16,-0.60, -2.47, -20.04, 2.93, 2.16, 10.50, repro,
2016-03-17,-2.45, -4.15, -16.09, 2.80, 1.97, 9.77, repro,
2016-03-18,-0.55, -2.64, -24.83, 2.80, 2.07, 10.29, repro,
2016-03-19,-0.59, -4.29, -19.05, 2.74, 2.00, 9.81, repro,
2016-03-20,2.07, -5.53, -13.90, 2.99, 2.26, 10.81, repro,
2016-03-21,1.40, -3.17, -16.32, 2.67, 1.91, 9.42, repro,
2016-03-22,-1.54, -3.54, -13.67, 2.67, 1.88, 9.37, repro,
2016-03-23,2.37, -3.81, -18.69, 2.69, 1.92, 9.49, repro,
2016-03-24,-3.93, -3.21, -22.31, 2.78, 2.07, 10.30, repro,
2016-03-25,-3.65, -3.38, -8.06, 2.63, 1.88, 9.28, repro,
2016-03-26,-1.37, -4.34, -14.50, 2.72, 1.91, 9.51, repro,
2016-03-27,-1.43, -3.44, -18.35, 2.65, 1.90, 9.47, repro,
2016-03-28,-1.19, -2.52, -20.10, 2.68, 1.88, 9.28, repro,
2016-03-29,0.79, -3.82, -19.14, 2.76, 1.94, 9.63, repro,
2016-03-30,0.04, -3.71, -15.94, 2.60, 1.86, 9.05, repro,
2016-03-31,0.34, -4.97, -8.96, 2.69, 1.91, 9.47, repro,
2016-04-01,2.46, -2.77, -16.00, 2.64, 1.86, 9.09, repro,
2016-04-02,0.48, -4.63, -5.93, 3.01, 2.17, 10.51, repro,
2016-04-03,1.77, -4.25, -17.53, 2.80, 2.02, 9.65, repro,
2016-04-04,1.40, -2.87, -27.90, 2.72, 1.94, 9.66, repro,
2016-04-05,0.35, -3.19, -10.69, 2.72, 1.91, 9.53, repro,
2016-04-06,-0.69, -4.95, -27.03, 2.63, 1.87, 9.27, repro,
2016-04-07,0.22, -4.69, -17.27, 2.70, 1.95, 9.53, repro,
2016-04-08,1.53, -4.40, -19.95, 2.64, 1.92, 9.41, repro,
2016-04-09,3.41, -3.07, -6.52, 2.62, 1.95, 9.53, repro,
2016-04-10,3.28, -3.56, -7.52, 2.54, 1.86, 9.09, repro,
2016-04-11,0.25, -4.37, -12.78, 2.58, 1.87, 9.08, repro,
2016-04-12,-0.11, -5.28, -12.55, 2.63, 1.86, 9.19, repro,
2016-04-13,1.15, -3.10, -21.25, 2.98, 2.09, 10.24, repro,
2016-04-14,1.38, -4.71, -12.22, 2.60, 1.90, 9.26, repro,
2016-04-15,2.96, -4.70, -26.66, 2.85, 2.03, 9.91, repro,
2016-04-16,-1.53, -3.33, -30.82, 2.74, 1.96, 9.81, repro,
2016-04-17,1.28, -3.54, -24.47, 2.65, 1.94, 9.46, repro,
2016-04-18,4.67, -3.29, -12.62, 2.59, 1.86, 9.14, repro,
2016-04-19,0.79, -4.94, -11.47, 2.65, 1.87, 9.20, repro,
2016-04-20,2.74, -4.20, -17.90, 2.60, 1.85, 8.98, repro,
2016-04-21,1.57, -4.39, -17.18, 2.60, 1.89, 9.33, repro,
2016-04-22,0.41, -4.18, -12.53, 2.69, 1.96, 9.69, repro,
2016-04-23,-0.87, -4.76, -17.67, 2.61, 1.90, 9.36, repro,
2016-04-24,0.69, -2.52, -7.98, 2.60, 1.91, 9.23, repro,
2016-04-25,0.02, -2.54, -19.38, 2.66, 1.91, 9.35, repro,
2016-04-26,2.75, -3.55, -21.09, 2.61, 1.87, 9.17, repro,
2016-04-27,2.12, -4.01, -18.44, 2.59, 1.82, 8.89, repro,
2016-04-28,1.22, -4.34, -14.92, 2.57, 1.83, 8.94, repro,
2016-04-29,1.22, -3.29, -13.95, 2.65, 1.86, 9.12, repro,
2016-04-30,1.16, -3.92, -16.79, 2.70, 1.87, 9.36, repro,
2016-05-01,0.86, -3.77, -19.59, 2.64, 1.91, 9.46, repro,
2016-05-02,1.42, -2.01, -12.98, 2.71, 1.94, 9.54, repro,
2016-05-03,-0.02, -4.43, -23.10, 2.74, 1.96, 9.60, repro,
2016-05-04,1.62, -6.16, -12.08, 2.69, 1.86, 9.19, repro,
2016-05-05,-1.54, -3.33, -16.66, 2.90, 1.95, 10.01, repro,
2016-05-06,-0.04, -4.71, -22.43, 2.94, 1.98, 10.05, repro,
2016-05-07,0.86, -2.28, -7.72, 2.70, 1.96, 9.63, repro,
2016-05-08,-1.24, -2.93, -0.06, 3.01, 2.13, 10.84, repro,
2016-05-09,0.90, -3.43, -10.51, 2.59, 1.86, 9.15, repro,
2016-05-10,0.21, -3.99, -15.39, 2.60, 1.87, 9.12, repro,
2016-05-11,0.32, -5.97, -21.47, 2.67, 1.97, 9.68, repro,
2016-05-12,-0.21, -3.42, -12.94, 2.67, 1.90, 9.37, repro,
2016-05-13,1.86, -5.03, -19.01, 3.26, 2.38, 11.11, repro,
2016-05-14,-0.63, -3.11, -15.03, 2.60, 1.89, 9.26, repro,
2016-05-15,-1.09, -2.74, -8.40, 2.62, 1.89, 9.35, repro,
2016-05-16,-1.00, -2.50, -2.15, 2.69, 1.94, 9.68, repro,
2016-05-17,-2.50, -1.28, -6.45, 2.77, 1.96, 10.04, repro,
2016-05-18,0.24, -3.01, -23.55, 2.59, 1.87, 9.20, repro,
2016-05-19,0.23, -7.73, -8.08, 3.98, 3.03, 14.83, repro,
2016-05-24,1.77, -5.65, -8.68, 4.42, 3.09, 14.48, repro,
2016-05-25,0.22, -3.41, -4.76, 2.51, 1.80, 8.80, repro,
2016-05-26,3.77, -3.18, -4.45, 2.53, 1.80, 8.78, repro,
2016-05-27,1.79, -3.38, -5.69, 2.72, 1.89, 9.27, repro,
2016-05-28,0.06, -4.52, -9.03, 2.62, 1.88, 9.14, repro,
2016-05-29,0.58, -5.73, -30.97, 2.65, 1.90, 9.29, repro,
2016-05-30,0.58, -5.17, -25.97, 2.67, 1.92, 9.50, repro,
2016-05-31,1.41, -3.42, -21.21, 2.66, 1.94, 9.71, repro,
2016-06-01,0.57, -3.45, -21.78, 2.69, 2.00, 9.90, repro,
2016-06-02,-2.10, -4.12, -14.32, 2.61, 1.91, 9.38, repro,
2016-06-03,-0.96, -4.77, -7.16, 2.71, 2.00, 9.91, repro,
2016-06-04,-0.80, -3.75, -23.14, 2.60, 1.90, 9.25, repro,
2016-06-05,-1.72, -4.66, -13.92, 2.66, 1.93, 9.61, repro,
2016-06-06,-1.15, -5.95, -13.22, 2.77, 1.96, 9.62, repro,
2016-06-07,0.43, -5.41, -6.21, 2.68, 1.96, 9.62, repro,
2016-06-08,0.47, -4.46, -3.30, 2.75, 1.98, 9.75, repro,
2016-06-09,-0.77, -3.13, -10.24, 2.71, 1.94, 9.65, repro,
2016-06-10,1.07, -2.86, -5.87, 2.64, 1.95, 9.47, repro,
2016-06-11,1.30, -3.09, -19.17, 2.60, 1.86, 9.00, repro,
2016-06-12,2.05, -4.00, -19.01, 2.55, 1.90, 9.24, repro,
2016-06-13,3.39, -2.35, -13.65, 2.70, 2.02, 9.72, repro,
2016-06-14,-2.74, -3.27, -9.07, 2.59, 1.87, 9.12, repro,
2016-06-15,1.39, -2.24, -7.17, 2.54, 1.86, 9.05, repro,
2016-06-16,-1.31, -3.82, -10.68, 2.58, 1.86, 9.06, repro,
2016-06-17,-3.27, -3.22, -6.43, 2.58, 1.86, 9.04, repro,
2016-06-18,0.33, -3.78, -15.11, 2.57, 1.89, 9.19, repro,
2016-06-19,-2.95, -3.26, -21.58, 2.63, 1.87, 9.22, repro,
2016-06-20,-1.91, -3.59, -10.28, 2.62, 1.87, 9.18, repro,
2016-06-21,-2.19, -4.05, -12.35, 2.61, 1.89, 9.24, repro,
2016-06-22,0.41, -2.49, -15.95, 2.63, 1.89, 9.27, repro,
2016-06-23,-1.03, -3.50, -6.31, 2.68, 1.95, 9.63, repro,
2016-06-24,-0.44, -2.60, -4.66, 2.84, 2.06, 10.29, repro,
2016-06-25,-1.24, -4.10, -13.77, 2.79, 2.02, 10.06, repro,
2016-06-26,-1.04, -4.68, -16.27, 2.70, 2.01, 9.85, repro,
2016-06-27,0.44, -4.37, -27.17, 2.62, 1.92, 9.31, repro,
2016-06-28,-0.02, -4.79, -6.13, 2.61, 1.88, 9.18, repro,
2016-06-29,-1.71, -4.34, -9.71, 2.69, 1.94, 9.56, repro,
2016-06-30,0.76, -5.35, -3.46, 2.64, 1.90, 9.25, repro,
2016-07-01,-1.52, -4.94, -10.49, 2.72, 1.96, 9.81, repro,
2016-07-02,-0.63, -3.84, -14.00, 2.70, 1.94, 9.58, repro,
2016-07-03,0.42, -3.13, -1.65, 2.79, 2.02, 10.04, repro,
2016-07-04,-0.29, -4.61, -8.03, 2.72, 2.02, 9.90, repro,
2016-07-05,-0.28, -5.30, -9.06, 2.73, 1.99, 9.94, repro,
2016-07-06,2.10, -5.33, -8.12, 2.73, 2.09, 10.16, repro,
2016-07-07,-0.56, -2.61, -0.47, 2.68, 1.98, 9.74, repro,
2016-07-08,-0.74, -3.06, -3.90, 2.79, 2.04, 10.06, repro,
2016-07-09,-1.39, -2.06, -5.43, 2.62, 1.95, 9.48, repro,
2016-07-10,1.57, -3.35, 3.44, 2.55, 1.89, 9.11, repro,
2016-07-11,-0.94, -3.94, -3.05, 2.62, 1.90, 9.18, repro,
2016-07-12,-0.18, -4.28, -3.55, 2.67, 1.92, 9.45, repro,
2016-07-13,-0.81, -2.17, -7.07, 2.62, 1.91, 9.26, repro,
2016-07-14,-0.98, -3.28, -9.74, 2.51, 1.86, 8.81, repro,
2016-07-15,-1.10, -2.44, -6.50, 2.50, 1.88, 8.83, repro,
2016-07-16,-0.15, -3.83, -0.45, 2.58, 1.88, 9.01, repro,
2016-07-17,0.38, -4.78, -11.42, 2.53, 1.90, 9.05, repro,
2016-07-18,-0.94, -3.94, -8.99, 2.68, 1.97, 9.62, repro,
2016-07-19,2.53, -2.09, -10.89, 2.56, 1.91, 9.20, repro,
2016-07-20,-1.68, -4.10, -8.55, 2.59, 1.93, 9.30, repro,
2016-07-21,1.09, -3.60, -3.44, 2.58, 1.87, 9.01, repro,
2016-07-22,-0.96, -4.25, -0.26, 2.78, 1.97, 9.74, repro,
2016-07-23,0.24, -3.63, -10.03, 2.65, 1.89, 9.29, repro,
2016-07-24,1.01, -3.27, -4.65, 2.61, 1.86, 9.08, repro,
2016-07-25,-0.88, -5.19, -14.78, 2.78, 1.99, 9.95, repro,
2016-07-26,-1.38, -2.49, -4.87, 2.58, 1.89, 8.85, repro,
2016-07-27,0.46, -4.52, -0.79, 2.77, 2.04, 9.85, repro,
2016-07-28,-2.71, -1.06, 5.57, 2.70, 1.98, 9.58, repro,
2016-07-29,0.30, 1.14, -1.25, 2.69, 1.92, 9.31, repro,
2016-07-30,2.34, -2.08, 2.24, 2.71, 1.99, 9.61, repro,
2016-07-31,1.26, -1.18, -0.52, 2.74, 1.95, 9.24, repro,
2016-08-01,-0.19, -3.92, 6.12, 2.71, 1.96, 9.60, repro,
2016-08-02,-0.43, -1.99, -3.56, 2.67, 2.00, 9.67, repro,
2016-08-03,-0.97, -1.04, -2.21, 2.64, 1.94, 9.38, repro,
2016-08-04,0.49, -2.48, -4.89, 2.69, 1.94, 9.50, repro,
2016-08-05,-1.70, -2.17, 5.13, 2.79, 2.00, 9.85, repro,
2016-08-06,0.50, -0.61, 2.73, 2.70, 1.95, 9.63, repro,
2016-08-07,-1.68, -2.40, -0.94, 2.76, 1.98, 9.86, repro,
2016-08-08,-2.13, -3.24, -9.77, 2.65, 1.92, 9.37, repro,
2016-08-09,-2.31, -3.55, -8.43, 2.72, 1.97, 9.65, repro,
2016-08-10,0.85, -2.34, -10.85, 2.66, 1.91, 9.34, repro,
2016-08-11,-1.21, -3.48, -12.00, 2.65, 1.92, 9.31, repro,
2016-08-12,0.61, -2.15, -1.33, 2.66, 1.92, 9.44, repro,
2016-08-13,-0.35, -3.61, -0.89, 2.67, 1.91, 9.38, repro,
2016-08-14,-0.95, -2.28, -3.68, 2.65, 1.94, 9.47, repro,
