PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASUB
Station name,None
Begin Date, 2003-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2141309694 North Latitude, -81.6818524825 East Longitude, 956.58254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-11,-0.62, 1.28, 7.97, 1.85, 1.61, 7.19, repro,
2012-01-12,0.93, 1.16, 10.29, 1.85, 1.60, 7.11, repro,
2012-01-13,0.04, 2.56, 16.35, 1.86, 1.61, 7.18, repro,
2012-01-14,1.03, 2.87, 10.90, 1.86, 1.64, 7.20, repro,
2012-01-15,2.13, 0.91, 9.79, 1.82, 1.60, 7.06, repro,
2012-01-16,0.59, 2.43, 14.68, 1.86, 1.65, 7.26, repro,
2012-01-17,0.51, 4.91, 22.43, 1.85, 1.64, 7.28, repro,
2012-01-19,0.70, 1.58, 4.46, 3.16, 2.52, 11.56, repro,
2012-01-20,1.73, 2.51, 6.62, 1.81, 1.59, 7.03, repro,
2012-01-21,0.41, 0.92, 7.67, 1.83, 1.63, 7.18, repro,
2012-01-22,-0.39, 0.95, 6.83, 1.85, 1.63, 7.17, repro,
2012-01-23,-1.57, 3.19, 12.64, 1.87, 1.64, 7.26, repro,
2012-01-24,-0.97, 1.68, 12.36, 1.91, 1.68, 7.34, repro,
2012-01-25,0.16, 0.47, 11.28, 1.85, 1.64, 7.18, repro,
2012-01-26,0.66, 3.09, 19.49, 1.91, 1.67, 7.35, repro,
2012-01-27,-0.55, 2.06, 5.80, 1.87, 1.66, 7.34, repro,
2012-01-28,0.78, 2.75, 11.94, 1.87, 1.63, 7.21, repro,
2012-01-29,2.77, 1.08, 4.25, 1.91, 1.67, 7.28, repro,
2012-01-30,0.88, 2.37, 11.46, 1.86, 1.61, 7.13, repro,
2012-01-31,0.91, -1.13, 9.30, 1.82, 1.59, 7.05, repro,
2012-02-01,2.13, 3.13, 14.17, 1.82, 1.60, 7.08, repro,
2012-02-02,3.00, 3.80, -1.32, 1.96, 1.67, 7.46, repro,
2012-02-03,1.29, 0.10, -0.23, 1.85, 1.64, 7.22, repro,
2012-02-04,0.20, 2.29, 4.07, 2.03, 1.71, 7.70, repro,
2012-02-05,1.69, 2.75, -5.39, 2.01, 1.71, 7.63, repro,
2012-02-06,-0.07, 0.81, 2.28, 1.95, 1.67, 7.38, repro,
2012-02-07,0.80, -1.02, 2.39, 1.87, 1.69, 7.24, repro,
2012-02-08,0.11, 2.16, 4.81, 1.90, 1.69, 7.42, repro,
2012-02-09,1.59, 1.70, 4.16, 1.91, 1.67, 7.35, repro,
2012-02-10,0.41, 1.41, 13.32, 1.88, 1.64, 7.24, repro,
2012-02-11,1.59, 1.53, 12.39, 1.87, 1.63, 7.20, repro,
2012-02-12,1.74, -3.37, 4.76, 1.86, 1.64, 7.22, repro,
2012-02-13,0.70, 0.35, 14.16, 1.86, 1.63, 7.22, repro,
2012-02-14,0.97, 3.51, 20.03, 1.86, 1.63, 7.25, repro,
2012-02-15,0.36, 1.61, 5.17, 1.87, 1.64, 7.25, repro,
2012-02-16,0.37, 1.00, 7.81, 2.11, 1.85, 8.10, repro,
2012-02-18,0.60, 0.52, 13.10, 1.85, 1.63, 7.17, repro,
2012-02-19,-0.31, 1.28, 17.23, 1.87, 1.64, 7.29, repro,
2012-02-20,1.50, 1.62, 17.25, 1.91, 1.69, 7.40, repro,
2012-02-21,-0.35, 1.86, 18.21, 1.89, 1.68, 7.40, repro,
2012-02-22,-0.67, 2.18, 19.63, 1.89, 1.67, 7.37, repro,
2012-02-23,-0.37, 2.44, 24.67, 1.90, 1.64, 7.38, repro,
2012-02-24,-2.91, -1.25, 18.39, 1.94, 1.68, 7.51, repro,
2012-02-26,0.58, 0.46, 9.54, 1.82, 1.59, 7.09, repro,
2012-02-27,0.92, 0.68, 8.22, 1.84, 1.63, 7.31, repro,
2012-02-28,0.61, -0.06, 14.70, 1.84, 1.62, 7.27, repro,
2012-02-29,0.90, 0.40, 3.58, 1.82, 1.61, 7.11, repro,
2012-03-01,2.22, 0.45, 8.77, 1.88, 1.66, 7.48, repro,
2012-03-02,-1.86, 0.92, 21.44, 1.93, 1.66, 7.48, repro,
2012-03-03,-1.67, 1.20, 18.39, 1.89, 1.61, 7.28, repro,
2012-03-04,1.19, 0.51, 7.93, 1.88, 1.59, 7.20, repro,
2012-03-05,0.29, 1.83, 9.38, 1.89, 1.62, 7.21, repro,
2012-03-06,0.36, 0.81, 2.19, 1.88, 1.66, 7.38, repro,
2012-03-07,-0.39, 0.06, 16.42, 1.87, 1.67, 7.42, repro,
2012-03-08,-2.56, -0.00, 8.14, 1.87, 1.63, 7.31, repro,
2012-03-09,1.29, -1.36, 3.61, 1.92, 1.63, 7.38, repro,
2012-03-10,2.76, -1.82, 2.71, 1.94, 1.64, 7.45, repro,
2012-03-11,0.27, 0.94, 5.88, 1.88, 1.67, 7.38, repro,
2012-03-12,-0.05, 1.47, 17.76, 1.90, 1.69, 7.54, repro,
2012-03-13,3.78, 1.46, 6.07, 1.88, 1.65, 7.31, repro,
2012-03-14,1.13, 0.49, 11.71, 1.86, 1.62, 7.22, repro,
2012-03-15,2.68, 1.12, 14.92, 1.92, 1.70, 7.45, repro,
2012-03-16,0.16, -0.25, 3.97, 1.98, 1.66, 7.53, repro,
2012-03-17,0.31, -0.06, 7.05, 1.84, 1.60, 7.11, repro,
2012-03-18,0.59, -0.65, 6.93, 1.89, 1.68, 7.43, repro,
2012-03-19,-0.51, -1.04, 4.54, 1.86, 1.63, 7.28, repro,
2012-03-20,-0.41, 1.97, 11.29, 1.84, 1.60, 7.15, repro,
2012-03-21,0.67, 0.35, 8.65, 1.84, 1.59, 7.09, repro,
2012-03-22,1.61, -0.58, 13.49, 1.83, 1.60, 7.10, repro,
2012-03-23,2.25, -0.47, 8.12, 2.00, 1.75, 8.04, repro,
2012-03-24,2.22, -0.15, 16.47, 1.94, 1.69, 7.55, repro,
2012-03-25,-0.18, -0.90, 14.10, 1.82, 1.59, 7.07, repro,
2012-03-26,-1.91, -1.45, 6.28, 1.85, 1.60, 7.11, repro,
2012-03-27,0.64, 0.19, 13.57, 1.85, 1.61, 7.22, repro,
2012-03-28,1.86, 3.67, 9.39, 1.86, 1.63, 7.27, repro,
2012-03-29,3.31, 1.65, 11.19, 1.86, 1.63, 7.27, repro,
2012-03-30,1.70, 0.08, 15.07, 1.86, 1.62, 7.27, repro,
2012-03-31,0.81, 0.81, 25.09, 1.82, 1.59, 7.10, repro,
2012-04-01,1.39, -0.94, 10.12, 1.83, 1.59, 7.12, repro,
2012-04-02,1.35, 1.23, 7.69, 1.84, 1.61, 7.18, repro,
2012-04-03,2.42, -1.30, 4.84, 1.85, 1.61, 7.20, repro,
2012-04-04,2.27, -1.82, 5.61, 1.82, 1.59, 7.11, repro,
2012-04-05,1.63, -0.95, 13.46, 1.86, 1.61, 7.26, repro,
2012-04-06,-0.13, 0.15, 13.59, 1.83, 1.58, 7.09, repro,
2012-04-07,2.02, 0.05, 6.79, 1.82, 1.58, 7.07, repro,
2012-04-08,3.51, 0.08, 2.49, 1.83, 1.59, 7.10, repro,
2012-04-09,3.79, 2.04, -0.62, 1.87, 1.60, 7.22, repro,
2012-04-10,0.59, 2.98, 8.19, 1.83, 1.60, 7.17, repro,
2012-04-11,1.88, 1.93, 11.79, 1.81, 1.58, 7.05, repro,
2012-04-12,0.25, 1.51, 4.89, 1.85, 1.59, 7.25, repro,
2012-04-13,0.33, 1.15, 9.39, 1.82, 1.58, 7.04, repro,
2012-04-14,0.51, 2.25, 3.08, 1.93, 1.67, 7.36, repro,
2012-04-15,0.58, 1.34, 4.56, 1.82, 1.60, 7.10, repro,
2012-04-16,3.01, 0.48, 2.66, 1.84, 1.61, 7.20, repro,
2012-04-17,-0.75, 0.10, -0.99, 1.85, 1.62, 7.23, repro,
2012-04-18,0.66, 1.81, 6.89, 1.87, 1.62, 7.25, repro,
2012-04-19,0.54, 0.09, 11.59, 1.82, 1.59, 7.06, repro,
2012-04-20,-0.94, -0.99, 11.14, 1.82, 1.58, 7.03, repro,
2012-04-21,1.46, 0.89, 15.96, 1.82, 1.60, 7.13, repro,
2012-04-22,0.78, 0.65, 9.51, 1.81, 1.58, 7.04, repro,
2012-04-23,1.88, -0.00, 10.28, 1.82, 1.58, 7.07, repro,
2012-04-24,0.11, 2.76, 13.14, 1.87, 1.63, 7.38, repro,
2012-04-25,-0.39, 2.53, 13.31, 1.95, 1.66, 7.58, repro,
2012-04-26,3.14, 7.90, 7.72, 1.91, 1.69, 7.44, repro,
2012-04-27,0.94, 4.52, 0.96, 1.94, 1.72, 7.56, repro,
2012-04-28,1.97, 2.38, 10.94, 1.83, 1.60, 7.14, repro,
2012-04-29,1.04, 2.20, 1.46, 1.84, 1.62, 7.21, repro,
2012-04-30,0.66, 1.63, 17.83, 1.89, 1.62, 7.35, repro,
2012-05-01,2.18, -0.43, 11.27, 1.88, 1.60, 7.27, repro,
2012-05-02,0.35, -1.18, 12.00, 1.96, 1.68, 7.49, repro,
2012-05-03,-0.27, 1.12, 11.54, 1.86, 1.60, 7.22, repro,
2012-05-04,1.77, -0.98, 5.47, 1.86, 1.63, 7.27, repro,
2012-05-05,1.62, -1.13, 5.31, 1.83, 1.61, 7.15, repro,
2012-05-06,0.63, 0.20, 15.20, 1.87, 1.61, 7.17, repro,
2012-05-07,-1.64, 1.32, 11.41, 1.90, 1.68, 7.33, repro,
2012-05-08,-0.05, -2.11, 12.48, 1.82, 1.59, 7.10, repro,
2012-05-09,1.43, -2.12, 6.63, 1.85, 1.61, 7.15, repro,
2012-05-10,1.38, -0.65, 9.52, 1.83, 1.61, 7.17, repro,
2012-05-11,3.03, 0.09, 3.40, 1.87, 1.64, 7.35, repro,
2012-05-12,0.57, 0.95, 8.50, 1.83, 1.59, 7.08, repro,
2012-05-13,1.63, -0.37, 9.54, 1.83, 1.61, 7.10, repro,
2012-05-14,-0.34, -0.38, 13.08, 1.85, 1.61, 7.13, repro,
2012-05-15,-0.17, 1.05, 12.75, 1.87, 1.64, 7.28, repro,
2012-05-16,-0.09, 0.00, 4.83, 1.85, 1.61, 7.14, repro,
2012-05-17,0.38, -0.27, 6.31, 1.83, 1.58, 7.07, repro,
2012-05-18,-1.23, -0.35, 13.59, 2.11, 1.83, 8.23, repro,
2012-05-19,0.44, -0.32, 6.72, 1.89, 1.62, 7.30, repro,
2012-05-20,2.27, 1.81, 12.87, 1.87, 1.59, 7.21, repro,
2012-05-21,-0.61, 0.16, 7.98, 1.99, 1.66, 7.60, repro,
2012-05-22,-1.72, 1.82, 10.28, 1.89, 1.62, 7.34, repro,
2012-05-23,-0.52, 0.48, 22.20, 1.89, 1.62, 7.37, repro,
2012-05-24,-0.02, 0.20, 13.52, 1.91, 1.63, 7.43, repro,
2012-05-25,-1.30, 1.06, 22.46, 1.88, 1.61, 7.32, repro,
2012-05-26,1.18, 1.65, 17.78, 2.01, 1.83, 8.04, repro,
2012-05-27,-0.45, -0.59, 5.04, 1.83, 1.60, 7.14, repro,
2012-05-28,-0.44, -0.19, 17.39, 1.89, 1.63, 7.32, repro,
2012-05-29,-2.18, -3.66, 12.73, 1.98, 1.76, 7.90, repro,
2012-05-30,0.13, -1.08, 17.43, 1.82, 1.60, 7.11, repro,
2012-05-31,2.57, -0.20, 9.96, 1.84, 1.61, 7.19, repro,
2012-06-01,0.33, 0.15, 20.77, 1.86, 1.62, 7.27, repro,
2012-06-02,0.56, 0.21, 22.32, 1.84, 1.63, 7.24, repro,
2012-06-03,-0.36, 3.04, 20.73, 1.82, 1.59, 7.11, repro,
2012-06-04,1.21, 2.10, 16.49, 1.82, 1.59, 7.07, repro,
2012-06-05,-1.09, -0.58, 11.96, 1.83, 1.59, 7.09, repro,
2012-06-06,-1.07, 1.48, 15.41, 1.81, 1.59, 7.07, repro,
2012-06-07,-1.46, 1.16, 8.85, 1.91, 1.66, 7.32, repro,
2012-06-08,-1.19, 1.91, 15.16, 1.82, 1.59, 7.05, repro,
2012-06-09,-1.92, -0.64, 15.10, 1.82, 1.59, 7.07, repro,
2012-06-10,0.23, 0.81, 19.25, 1.81, 1.58, 7.02, repro,
2012-06-11,1.58, -1.14, 4.73, 1.81, 1.59, 7.07, repro,
2012-06-12,-0.66, -1.54, 21.81, 1.82, 1.60, 7.10, repro,
2012-06-13,2.57, -0.98, 3.18, 1.86, 1.64, 7.30, repro,
2012-06-14,-0.81, -0.24, 17.71, 1.82, 1.58, 7.04, repro,
2012-06-15,-1.11, -0.24, 16.22, 1.83, 1.60, 7.15, repro,
2012-06-16,0.74, -0.68, 3.91, 1.83, 1.60, 7.13, repro,
2012-06-17,-1.17, -1.72, 9.30, 1.86, 1.60, 7.28, repro,
2012-06-18,0.37, -1.54, 7.90, 1.90, 1.64, 7.31, repro,
2012-06-19,-1.33, -1.28, 7.49, 1.87, 1.60, 7.23, repro,
2012-06-20,-2.70, -1.63, 14.15, 1.82, 1.59, 7.06, repro,
2012-06-21,-0.57, -0.65, 11.37, 2.10, 1.75, 8.01, repro,
2012-06-22,0.11, -1.28, 16.51, 2.07, 1.76, 8.19, repro,
2012-06-23,-0.52, -0.46, 12.67, 1.98, 1.76, 7.74, repro,
2012-06-24,-0.14, 1.27, 21.33, 1.85, 1.63, 7.28, repro,
2012-06-25,0.86, -1.92, 13.73, 1.83, 1.60, 7.13, repro,
2012-06-26,-0.61, 0.99, 24.49, 1.83, 1.60, 7.11, repro,
2012-06-27,-1.78, -1.25, 13.46, 1.87, 1.65, 7.24, repro,
2012-06-28,-0.69, -1.73, 16.23, 1.83, 1.61, 7.15, repro,
2012-06-29,3.22, -1.52, 5.61, 1.83, 1.62, 7.20, repro,
2012-06-30,1.95, -1.65, 13.73, 1.85, 1.63, 7.24, repro,
2012-07-01,-1.75, 1.05, 2.60, 1.96, 1.70, 7.56, repro,
2012-07-02,1.41, -2.04, 8.60, 1.89, 1.68, 7.40, repro,
2012-07-03,1.73, -1.69, 13.46, 1.88, 1.67, 7.35, repro,
2012-07-04,1.63, -2.54, 13.06, 1.84, 1.61, 7.17, repro,
2012-07-05,1.29, -2.25, 13.51, 1.99, 1.71, 7.67, repro,
2012-07-06,0.70, -3.47, 17.61, 1.98, 1.76, 7.80, repro,
2012-07-07,-0.08, -4.32, 21.62, 1.99, 1.72, 7.63, repro,
2012-07-08,3.08, -2.16, 21.71, 1.88, 1.66, 7.36, repro,
2012-07-09,-2.70, 0.38, 3.11, 1.90, 1.75, 7.54, repro,
2012-07-10,0.81, 0.08, 9.85, 1.83, 1.62, 7.15, repro,
2012-07-11,-0.77, 1.24, 13.30, 1.89, 1.69, 7.41, repro,
2012-07-12,-1.34, -0.18, 19.79, 1.82, 1.59, 7.04, repro,
2012-07-13,-0.88, -0.70, 19.86, 1.87, 1.64, 7.22, repro,
2012-07-14,-2.49, -1.86, 13.87, 1.92, 1.69, 7.49, repro,
2012-07-15,-1.67, 0.51, 14.11, 1.84, 1.62, 7.19, repro,
2012-07-16,1.40, 0.01, 9.04, 1.85, 1.62, 7.17, repro,
2012-07-17,-1.89, -4.67, 17.54, 2.02, 1.75, 7.76, repro,
2012-07-18,-3.19, -1.77, 22.96, 2.09, 1.79, 8.00, repro,
2012-07-19,-1.91, -2.31, 17.61, 1.83, 1.59, 7.08, repro,
2012-07-20,-1.62, -0.84, 13.57, 1.95, 1.65, 7.52, repro,
2012-07-21,-0.06, -1.04, 16.63, 1.89, 1.65, 7.31, repro,
2012-07-22,0.26, -1.88, 8.98, 1.84, 1.63, 7.21, repro,
2012-07-23,-0.18, -1.61, 9.00, 1.88, 1.65, 7.30, repro,
2012-07-24,-1.56, -5.18, 8.44, 1.95, 1.71, 7.56, repro,
2012-07-25,4.85, -5.31, -4.21, 2.03, 1.79, 7.92, repro,
2012-07-26,3.45, -1.46, 1.89, 1.83, 1.62, 7.15, repro,
2012-07-27,0.74, 1.29, 5.16, 1.87, 1.67, 7.28, repro,
2012-07-28,3.51, -2.49, 14.34, 1.84, 1.63, 7.19, repro,
2012-07-29,-1.31, -0.98, 21.13, 1.82, 1.61, 7.13, repro,
2012-07-30,-2.98, 0.40, 14.39, 1.86, 1.64, 7.28, repro,
2012-07-31,-1.44, 0.81, 19.16, 1.82, 1.62, 7.12, repro,
2012-08-01,0.83, -1.01, 14.21, 1.92, 1.69, 7.50, repro,
2012-08-02,-0.72, -3.19, 8.40, 1.87, 1.63, 7.21, repro,
2012-08-03,0.77, 0.31, 14.28, 1.81, 1.61, 7.06, repro,
2012-08-04,0.13, 0.43, 15.06, 1.91, 1.69, 7.42, repro,
2012-08-05,0.26, -2.38, 15.68, 1.83, 1.62, 7.15, repro,
2012-08-06,0.21, -0.40, 19.96, 1.82, 1.61, 7.08, repro,
2012-08-07,-0.70, -2.37, 16.12, 1.85, 1.63, 7.23, repro,
2012-08-08,0.28, -2.05, 3.91, 1.89, 1.69, 7.33, repro,
2012-08-09,0.48, 2.19, 16.24, 1.84, 1.62, 7.21, repro,
2012-08-10,0.85, 0.51, 22.82, 1.90, 1.68, 7.58, repro,
2012-08-11,-0.27, -2.04, 11.65, 1.83, 1.62, 7.16, repro,
2012-08-12,-0.84, -3.93, 14.34, 1.83, 1.63, 7.14, repro,
2012-08-13,-0.05, -0.24, 17.23, 1.86, 1.65, 7.17, repro,
2012-08-14,-0.58, 1.49, 15.02, 1.85, 1.63, 7.20, repro,
2012-08-15,2.05, -1.06, 8.65, 1.96, 1.68, 7.60, repro,
2012-08-16,0.87, -1.22, 22.85, 1.83, 1.61, 7.07, repro,
2012-08-17,1.35, -1.01, 10.19, 1.82, 1.61, 7.11, repro,
2012-08-18,0.10, -1.01, 20.91, 1.87, 1.69, 7.47, repro,
2012-08-19,-0.41, -1.98, 21.63, 1.87, 1.66, 7.23, repro,
2012-08-20,1.42, -3.16, 18.19, 1.83, 1.61, 7.12, repro,
2012-08-21,1.38, -1.40, 17.18, 1.87, 1.65, 7.34, repro,
2012-08-22,2.72, 1.26, 25.26, 1.89, 1.72, 7.48, repro,
2012-08-23,0.05, 1.12, 12.03, 1.86, 1.65, 7.32, repro,
2012-08-24,-0.03, 0.77, 12.85, 1.86, 1.66, 7.37, repro,
2012-08-25,-0.23, 2.19, 19.98, 1.84, 1.62, 7.13, repro,
2012-08-26,3.16, -0.69, 10.76, 1.84, 1.63, 7.22, repro,
2012-08-27,1.51, -1.36, 20.07, 1.87, 1.62, 7.22, repro,
2012-08-28,-0.32, -2.08, 20.35, 1.94, 1.69, 7.57, repro,
2012-08-29,0.29, -0.40, 9.05, 1.92, 1.66, 7.40, repro,
2012-08-30,-0.26, 0.16, 18.48, 2.00, 1.83, 7.98, repro,
2012-08-31,-0.52, -2.04, 7.98, 1.90, 1.71, 7.45, repro,
2012-09-01,1.95, -1.14, 16.50, 1.86, 1.65, 7.27, repro,
2012-09-02,0.98, -2.19, 9.82, 2.00, 1.73, 7.85, repro,
2012-09-03,0.10, -2.50, 18.18, 1.90, 1.72, 7.64, repro,
2012-09-04,-0.65, -0.51, 15.70, 1.84, 1.64, 7.25, repro,
2012-09-05,0.08, 0.88, 11.86, 1.97, 1.70, 7.59, repro,
2012-09-06,2.86, -2.12, 10.52, 1.86, 1.67, 7.32, repro,
2012-09-07,1.70, 0.50, 18.90, 1.88, 1.69, 7.36, repro,
2012-09-08,1.67, -3.09, 30.35, 1.91, 1.76, 7.67, repro,
2012-09-09,2.34, -1.46, 23.86, 1.87, 1.69, 7.35, repro,
2012-09-10,2.20, -0.47, 3.04, 1.90, 1.67, 7.40, repro,
2012-09-11,0.23, 0.60, 12.40, 1.89, 1.64, 7.31, repro,
2012-09-12,-1.02, -0.71, 12.54, 1.93, 1.70, 7.51, repro,
2012-09-13,0.37, -0.64, 9.92, 1.91, 1.67, 7.46, repro,
2012-09-14,1.22, -2.23, 0.48, 1.91, 1.73, 7.41, repro,
2012-09-15,-1.26, -0.22, 13.00, 1.87, 1.67, 7.27, repro,
2012-09-16,-0.14, 0.51, 12.26, 1.84, 1.62, 7.14, repro,
2012-09-17,0.96, -0.94, 11.63, 1.87, 1.66, 7.28, repro,
2012-09-18,-1.48, 0.62, 4.65, 1.88, 1.64, 7.31, repro,
2012-09-19,0.05, 1.34, 11.32, 1.85, 1.65, 7.29, repro,
2012-09-20,0.34, -0.21, 22.80, 1.84, 1.65, 7.19, repro,
2012-09-21,0.71, 0.34, 14.35, 1.82, 1.61, 7.10, repro,
2012-09-22,-0.62, -3.35, 19.66, 1.86, 1.64, 7.21, repro,
2012-09-23,0.34, -2.46, 20.59, 1.86, 1.65, 7.25, repro,
2012-09-24,-0.52, -1.19, 14.57, 1.92, 1.74, 7.58, repro,
2012-09-25,0.13, 0.36, 13.71, 1.91, 1.72, 7.47, repro,
2012-09-26,0.88, 0.70, 4.16, 2.68, 2.34, 10.16, repro,
2012-09-27,-0.94, -1.07, 14.67, 1.85, 1.64, 7.22, repro,
2012-09-28,-0.67, -1.58, 2.03, 1.86, 1.65, 7.29, repro,
2012-09-29,0.42, 0.11, 22.85, 1.88, 1.64, 7.32, repro,
2012-09-30,0.51, -0.71, 17.25, 1.84, 1.62, 7.12, repro,
2012-10-01,1.01, 0.27, 18.09, 1.82, 1.61, 7.11, repro,
2012-10-02,-4.67, -2.13, 4.47, 1.88, 1.66, 7.41, repro,
2012-10-03,-1.03, -1.81, 18.61, 1.82, 1.61, 7.13, repro,
2012-10-04,2.48, -0.89, 9.22, 1.83, 1.60, 7.12, repro,
2012-10-05,2.41, -0.94, 12.94, 1.83, 1.61, 7.09, repro,
2012-10-06,2.78, 0.93, 9.89, 1.83, 1.64, 7.23, repro,
2012-10-07,1.08, -0.52, 16.62, 1.83, 1.66, 7.21, repro,
2012-10-08,0.59, 0.04, 13.22, 1.83, 1.63, 7.13, repro,
2012-10-09,0.54, 0.34, 13.65, 1.85, 1.64, 7.21, repro,
2012-10-10,1.82, 3.26, 8.34, 1.85, 1.65, 7.23, repro,
2012-10-11,1.24, 1.02, 12.68, 1.86, 1.67, 7.31, repro,
2012-10-12,1.51, -4.25, 20.30, 1.85, 1.68, 7.31, repro,
2012-10-13,1.09, 1.11, 9.01, 1.82, 1.65, 7.18, repro,
2012-10-14,-0.41, 0.91, 10.26, 1.84, 1.65, 7.22, repro,
2012-10-15,2.10, 3.26, 21.61, 1.87, 1.66, 7.32, repro,
2012-10-16,2.86, -1.11, 13.47, 1.86, 1.65, 7.25, repro,
2012-10-17,0.89, 1.06, 23.37, 1.86, 1.67, 7.34, repro,
2012-10-18,0.99, -0.96, 19.07, 1.88, 1.69, 7.48, repro,
2012-10-19,-1.33, 2.84, 20.80, 1.83, 1.65, 7.21, repro,
2012-10-20,2.95, 1.29, 19.37, 1.86, 1.65, 7.27, repro,
2012-10-21,0.75, -1.00, 19.00, 1.86, 1.65, 7.30, repro,
2012-10-22,1.62, -0.95, 9.66, 1.86, 1.66, 7.31, repro,
2012-10-23,0.53, -0.02, 8.92, 1.84, 1.67, 7.29, repro,
2012-10-24,2.08, -0.12, 10.03, 1.83, 1.66, 7.22, repro,
2012-10-25,2.59, 1.56, 15.28, 1.85, 1.65, 7.25, repro,
2012-10-26,0.25, 0.67, 13.45, 1.91, 1.70, 7.40, repro,
2012-10-27,2.00, 0.61, 17.21, 1.86, 1.67, 7.31, repro,
2012-10-28,0.14, -0.04, 17.81, 1.86, 1.67, 7.28, repro,
2012-10-29,1.55, -0.94, 16.22, 1.85, 1.67, 7.26, repro,
2012-10-30,2.64, -5.97, 19.94, 1.84, 1.66, 7.23, repro,
2012-10-31,3.55, -7.96, 19.60, 1.87, 1.65, 7.29, repro,
2012-11-01,3.66, -7.69, 17.49, 1.88, 1.67, 7.38, repro,
2012-11-02,0.70, 4.89, 11.87, 1.95, 1.72, 7.66, repro,
2012-11-03,1.18, 1.15, 16.75, 1.88, 1.70, 7.40, repro,
2012-11-04,0.58, 2.16, 10.78, 2.03, 1.85, 8.08, repro,
2012-11-05,1.17, -0.37, 16.15, 2.06, 1.89, 8.39, repro,
2012-11-06,1.19, 0.34, 16.91, 1.96, 1.72, 7.69, repro,
2012-11-07,-0.32, -0.48, 16.31, 1.94, 1.72, 7.63, repro,
2012-11-08,0.51, -2.70, 17.51, 1.94, 1.72, 7.60, repro,
2012-11-09,-0.42, 0.18, 17.72, 1.97, 1.80, 7.87, repro,
2012-11-10,0.68, 1.16, 13.11, 1.90, 1.68, 7.47, repro,
2012-11-11,0.20, 1.98, 20.10, 1.92, 1.68, 7.55, repro,
2012-11-12,-0.64, 0.53, 9.13, 1.93, 1.70, 7.69, repro,
2012-11-13,-0.82, -0.76, 16.58, 2.00, 1.75, 7.77, repro,
2012-11-14,0.76, 1.48, 8.22, 1.85, 1.68, 7.38, repro,
2012-11-15,-0.41, 0.68, 6.54, 1.95, 1.72, 7.71, repro,
2012-11-16,0.16, 2.11, 13.70, 1.85, 1.66, 7.31, repro,
2012-11-17,1.00, 2.48, 8.47, 2.00, 1.78, 7.99, repro,
2012-11-18,0.53, 1.57, 9.00, 1.92, 1.68, 7.50, repro,
2012-11-19,0.38, 1.61, 6.83, 2.02, 1.78, 8.05, repro,
2012-11-20,-0.18, -0.15, 8.00, 1.93, 1.68, 7.55, repro,
2012-11-21,2.50, 0.76, 14.12, 1.84, 1.65, 7.23, repro,
2012-11-22,0.96, 1.94, 14.25, 1.80, 1.61, 7.05, repro,
2012-11-23,2.40, 2.16, 10.48, 1.83, 1.63, 7.23, repro,
2012-11-24,2.82, 0.52, 4.97, 1.90, 1.65, 7.47, repro,
2012-11-25,1.23, 1.54, 11.45, 1.98, 1.74, 7.89, repro,
2012-11-26,0.11, 1.39, 8.94, 1.98, 1.75, 7.90, repro,
2012-11-27,1.89, 1.79, 6.27, 1.87, 1.61, 7.24, repro,
2012-11-28,1.50, -0.81, 13.37, 1.88, 1.69, 7.49, repro,
2012-11-29,0.93, 1.23, 7.72, 1.92, 1.68, 7.58, repro,
2012-11-30,0.91, 1.71, 7.97, 1.89, 1.65, 7.45, repro,
2012-12-01,2.42, 2.88, 6.05, 1.86, 1.66, 7.34, repro,
2012-12-02,1.76, -0.12, 6.94, 1.88, 1.62, 7.32, repro,
2012-12-03,0.84, -2.41, 5.51, 1.87, 1.61, 7.27, repro,
2012-12-04,1.19, -0.60, 5.75, 1.83, 1.63, 7.24, repro,
2012-12-05,0.53, -0.11, 17.79, 1.85, 1.63, 7.26, repro,
2012-12-06,0.37, 0.42, 11.90, 1.94, 1.65, 7.63, repro,
2012-12-07,-0.46, 0.85, 14.92, 1.86, 1.62, 7.35, repro,
2012-12-08,0.53, 1.75, 16.49, 1.81, 1.60, 7.08, repro,
2012-12-09,0.05, 2.53, 14.47, 1.96, 1.70, 7.68, repro,
2012-12-10,-2.71, 1.34, 22.02, 1.86, 1.64, 7.34, repro,
2012-12-11,-0.60, -0.36, 15.67, 1.85, 1.64, 7.28, repro,
2012-12-12,0.13, -0.54, 8.50, 1.91, 1.66, 7.49, repro,
2012-12-13,-1.18, 0.84, 8.85, 2.04, 1.81, 8.02, repro,
2012-12-14,1.42, 0.39, 12.20, 1.88, 1.67, 7.39, repro,
2012-12-15,0.77, 1.08, 14.98, 1.82, 1.63, 7.20, repro,
2012-12-16,1.49, 3.37, 16.72, 3.08, 2.97, 12.74, repro,
2012-12-17,-0.21, -0.09, 17.90, 1.91, 1.65, 7.52, repro,
2012-12-18,1.73, 2.76, 23.92, 1.88, 1.61, 7.28, repro,
2012-12-19,2.30, 1.70, 18.56, 1.81, 1.61, 7.11, repro,
2012-12-20,-2.67, 0.35, 14.07, 1.87, 1.65, 7.36, repro,
