PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P052
Station name,LRRnchJrdnMT2006
Begin Date, 2006-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3747359707 North Latitude, -107.0186774555 East Longitude, 858.63094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-11,-0.98, 0.14, -1.36, 2.23, 1.60, 7.09, repro,
2014-04-12,0.49, 0.21, 0.08, 2.21, 1.59, 7.14, repro,
2014-04-13,-0.34, 0.30, -3.96, 2.17, 1.56, 6.92, repro,
2014-04-14,0.38, 0.74, -5.16, 2.17, 1.57, 6.95, repro,
2014-04-15,0.93, 1.17, 1.58, 2.26, 1.60, 7.01, repro,
2014-04-16,0.49, 1.09, -3.93, 2.29, 1.57, 7.00, repro,
2014-04-17,-0.38, 1.09, -5.94, 2.14, 1.51, 6.79, repro,
2014-04-18,0.33, 0.66, 2.42, 2.14, 1.51, 6.78, repro,
2014-04-19,-0.99, 0.75, 2.02, 2.14, 1.53, 6.84, repro,
2014-04-20,-0.67, 0.01, -3.74, 2.11, 1.51, 6.76, repro,
2014-04-21,-0.02, 0.41, -2.35, 2.23, 1.61, 7.12, repro,
2014-04-22,-0.23, 0.58, -0.24, 2.18, 1.57, 6.95, repro,
2014-04-23,-0.47, 0.45, 0.70, 2.19, 1.58, 7.02, repro,
2014-04-24,0.82, 0.40, -0.43, 2.17, 1.56, 6.93, repro,
2014-04-25,0.82, 0.21, -0.89, 2.13, 1.52, 6.79, repro,
2014-04-26,1.72, 1.28, 6.25, 2.12, 1.52, 6.79, repro,
2014-04-27,-0.25, -0.14, 4.53, 2.13, 1.52, 6.80, repro,
2014-04-28,-0.09, -0.22, -2.03, 2.21, 1.57, 7.05, repro,
2014-04-29,-0.63, -0.55, -9.93, 2.21, 1.57, 7.03, repro,
2014-04-30,0.38, 0.15, -6.99, 2.20, 1.57, 7.01, repro,
2014-05-01,0.94, 0.26, -5.16, 2.11, 1.51, 6.75, repro,
2014-05-02,0.32, -0.01, -3.74, 2.12, 1.51, 6.77, repro,
2014-05-03,0.12, 0.29, -5.61, 2.14, 1.52, 6.81, repro,
2014-05-04,-0.25, 1.16, -0.02, 2.25, 1.56, 6.98, repro,
2014-05-05,0.25, 0.22, 2.52, 2.15, 1.54, 6.93, repro,
2014-05-06,0.68, 0.12, -2.05, 2.12, 1.53, 6.85, repro,
2014-05-07,0.76, 0.46, 1.21, 2.11, 1.51, 6.77, repro,
2014-05-08,0.73, 0.52, -3.39, 2.17, 1.52, 6.91, repro,
2014-05-09,0.08, 0.91, 2.89, 2.21, 1.54, 7.01, repro,
2014-05-10,-1.58, -1.72, -0.61, 2.19, 1.55, 6.98, repro,
2014-05-11,-0.25, -0.09, -7.00, 2.14, 1.53, 6.83, repro,
2014-05-12,0.65, 0.56, -9.53, 2.11, 1.51, 6.76, repro,
2014-05-13,-0.19, -0.32, -10.86, 2.14, 1.51, 6.78, repro,
2014-05-14,0.25, 0.41, -11.58, 2.13, 1.51, 6.76, repro,
2014-05-15,-1.97, 0.26, -7.24, 2.17, 1.55, 6.95, repro,
2014-05-16,-1.70, 0.21, -7.47, 2.13, 1.52, 6.80, repro,
2014-05-17,-0.43, 0.94, -6.93, 2.14, 1.53, 6.83, repro,
2014-05-18,-0.75, 0.92, 0.92, 2.14, 1.53, 6.81, repro,
2014-05-19,-0.13, 1.99, 3.11, 2.16, 1.53, 6.89, repro,
2014-05-20,-0.18, 1.69, -11.98, 2.18, 1.55, 6.99, repro,
2014-05-21,-0.88, 1.22, -0.49, 2.15, 1.54, 6.96, repro,
2014-05-22,-0.85, 0.70, -8.46, 2.17, 1.55, 7.00, repro,
2014-05-23,1.82, -0.12, -5.42, 2.17, 1.54, 6.97, repro,
2014-05-24,0.28, 0.76, -4.48, 2.17, 1.54, 6.94, repro,
2014-05-25,-1.18, 0.36, 0.25, 2.16, 1.53, 6.93, repro,
2014-05-26,-0.48, 2.83, 2.32, 2.23, 1.62, 7.29, repro,
2014-05-27,0.76, 2.21, 0.84, 2.19, 1.56, 7.09, repro,
2014-05-28,1.52, 0.44, -3.45, 2.24, 1.60, 7.21, repro,
2014-05-29,0.38, 1.53, -0.41, 2.16, 1.53, 6.93, repro,
2014-05-30,-0.32, 1.09, -5.32, 2.15, 1.53, 6.91, repro,
2014-05-31,-0.73, 2.74, -1.13, 2.34, 1.70, 7.67, repro,
2014-06-01,-0.44, 1.50, 1.37, 2.13, 1.51, 6.86, repro,
2014-06-02,0.84, 0.66, -5.12, 2.15, 1.51, 6.84, repro,
2014-06-03,-1.09, -0.06, 0.38, 2.22, 1.53, 6.98, repro,
2014-06-04,0.24, -0.12, -4.99, 2.21, 1.54, 7.09, repro,
2014-06-05,-0.56, 0.65, -0.38, 2.18, 1.56, 7.04, repro,
2014-06-06,0.88, 1.17, -4.30, 2.17, 1.56, 6.99, repro,
2014-06-07,1.31, 1.96, -2.92, 2.13, 1.51, 6.84, repro,
2014-06-08,-0.09, 0.61, -5.34, 2.20, 1.54, 6.99, repro,
2014-06-09,0.77, 2.36, 0.31, 2.19, 1.57, 7.03, repro,
2014-06-10,0.71, 2.03, -0.27, 2.16, 1.53, 6.94, repro,
2014-06-11,0.19, 1.55, -0.71, 2.17, 1.53, 6.93, repro,
2014-06-12,0.86, 1.80, -0.30, 2.22, 1.54, 7.03, repro,
2014-06-13,1.80, 1.73, 4.04, 2.22, 1.54, 7.02, repro,
2014-06-14,0.13, 1.30, 2.52, 2.15, 1.51, 6.86, repro,
2014-06-15,0.48, 1.85, 3.82, 2.15, 1.53, 6.91, repro,
2014-06-16,0.06, 1.23, 5.76, 2.14, 1.52, 6.87, repro,
2014-06-17,1.97, 1.16, 8.11, 2.15, 1.52, 6.88, repro,
2014-06-18,1.42, 0.99, -4.06, 2.16, 1.53, 6.93, repro,
2014-06-19,0.67, 0.83, 1.02, 2.16, 1.51, 6.89, repro,
2014-06-20,-0.13, 0.71, 1.23, 2.15, 1.52, 6.85, repro,
2014-06-21,0.74, 0.89, 1.91, 2.16, 1.52, 6.87, repro,
2014-06-22,0.99, 0.93, 0.58, 2.13, 1.51, 6.84, repro,
2014-06-23,1.41, 2.23, -3.37, 2.13, 1.51, 6.81, repro,
2014-06-24,1.20, 1.95, -0.52, 2.13, 1.51, 6.81, repro,
2014-06-25,1.59, 0.58, -0.47, 2.18, 1.53, 6.95, repro,
2014-06-26,0.99, 2.86, 0.89, 2.14, 1.51, 6.83, repro,
2014-06-27,0.94, 1.12, 3.32, 2.13, 1.51, 6.83, repro,
2014-06-28,2.04, 0.72, 11.96, 2.14, 1.51, 6.88, repro,
2014-06-29,1.02, 0.29, 3.35, 2.10, 1.50, 6.78, repro,
2014-06-30,0.62, 1.06, 2.77, 2.09, 1.50, 6.74, repro,
2014-07-01,1.49, -0.40, -2.40, 2.12, 1.51, 6.81, repro,
2014-07-02,2.06, 0.35, -5.05, 2.09, 1.50, 6.73, repro,
2014-07-03,1.03, 1.99, -0.93, 2.11, 1.52, 6.88, repro,
2014-07-04,-0.70, 2.00, 7.10, 2.12, 1.53, 6.88, repro,
2014-07-05,0.90, 0.89, 2.09, 2.15, 1.55, 6.90, repro,
2014-07-06,0.74, 1.21, 0.34, 2.10, 1.50, 6.75, repro,
2014-07-07,2.50, 1.18, -1.05, 2.12, 1.50, 6.80, repro,
2014-07-08,1.52, 0.84, 3.93, 2.10, 1.51, 6.78, repro,
2014-07-09,0.66, 1.52, 3.07, 2.09, 1.50, 6.76, repro,
2014-07-10,0.91, 0.31, 5.90, 2.13, 1.55, 6.92, repro,
2014-07-11,-0.78, 1.64, 2.80, 2.10, 1.49, 6.75, repro,
2014-07-12,-1.59, 1.89, 1.51, 2.12, 1.51, 6.79, repro,
2014-07-13,0.21, 0.09, 0.16, 2.09, 1.50, 6.72, repro,
2014-07-14,-0.79, 0.49, -0.86, 2.09, 1.49, 6.71, repro,
2014-07-15,0.12, 1.45, -2.90, 2.09, 1.49, 6.73, repro,
2014-07-16,1.64, 1.36, 0.82, 2.09, 1.49, 6.70, repro,
2014-07-17,0.51, 1.54, 4.66, 2.13, 1.51, 6.82, repro,
2014-07-18,0.07, 1.40, 2.38, 2.11, 1.50, 6.71, repro,
2014-07-19,0.46, 0.53, 1.96, 2.09, 1.49, 6.73, repro,
2014-07-20,1.54, 0.95, 6.64, 2.07, 1.49, 6.70, repro,
2014-07-21,0.46, 0.86, 11.17, 2.08, 1.50, 6.72, repro,
2014-07-22,1.17, 2.17, -3.86, 2.10, 1.50, 6.79, repro,
2014-07-23,0.19, 1.26, -0.06, 2.10, 1.49, 6.72, repro,
2014-07-24,1.70, 3.51, 0.72, 2.26, 1.67, 7.43, repro,
2014-07-25,1.78, 1.59, 1.22, 2.08, 1.50, 6.73, repro,
2014-07-26,-0.17, 0.67, 4.96, 2.09, 1.49, 6.71, repro,
2014-07-27,2.37, 0.64, 0.65, 2.11, 1.54, 6.82, repro,
2014-07-28,1.37, 1.30, -6.83, 2.08, 1.49, 6.70, repro,
2014-07-29,-0.90, 1.36, -5.71, 3.06, 2.23, 10.01, repro,
2014-07-30,0.86, 1.19, -4.93, 2.08, 1.50, 6.73, repro,
2014-07-31,0.31, 0.98, -4.82, 2.08, 1.50, 6.72, repro,
2014-08-01,-1.10, 0.12, 5.07, 2.13, 1.54, 6.96, repro,
2014-08-02,-0.44, 1.04, -2.84, 2.11, 1.53, 6.91, repro,
2014-08-03,2.37, 0.75, -2.61, 2.18, 1.59, 7.15, repro,
2014-08-04,1.83, 0.09, 0.79, 2.45, 1.95, 8.24, repro,
2014-08-05,0.95, 2.69, 6.42, 2.18, 1.55, 6.99, repro,
2014-08-06,1.21, 0.75, -3.42, 2.12, 1.52, 6.79, repro,
2014-08-07,1.80, 1.03, 9.97, 2.14, 1.54, 6.87, repro,
2014-08-08,1.78, 2.02, 2.38, 2.15, 1.55, 6.93, repro,
2014-08-09,0.43, 0.58, 2.47, 2.14, 1.53, 6.82, repro,
2014-08-10,0.75, 1.01, -3.80, 2.12, 1.51, 6.78, repro,
2014-08-11,1.38, 1.41, -0.08, 2.12, 1.52, 6.80, repro,
2014-08-12,0.67, 1.37, -1.93, 2.18, 1.54, 6.91, repro,
2014-08-13,0.27, 1.36, 1.77, 2.14, 1.52, 6.82, repro,
2014-08-14,2.32, 0.83, 1.08, 2.21, 1.55, 7.00, repro,
2014-08-15,0.64, 1.76, 3.47, 2.18, 1.57, 7.02, repro,
2014-08-16,0.42, -0.33, 6.57, 2.18, 1.55, 6.96, repro,
2014-08-17,1.37, 0.93, 4.87, 2.14, 1.53, 6.82, repro,
2014-08-18,0.18, 1.69, 7.86, 2.13, 1.53, 6.82, repro,
2014-08-19,1.48, 0.66, 10.64, 2.18, 1.55, 6.93, repro,
2014-08-20,1.07, 0.95, 4.70, 2.24, 1.58, 7.07, repro,
2014-08-21,2.13, 0.00, 5.05, 2.26, 1.64, 7.36, repro,
2014-08-22,0.94, 1.10, 1.74, 2.13, 1.53, 6.80, repro,
2014-08-23,0.47, 1.65, -0.36, 2.13, 1.52, 6.77, repro,
2014-08-24,-0.93, 0.14, -1.39, 2.14, 1.52, 6.78, repro,
2014-08-25,0.10, 0.81, -0.39, 2.13, 1.54, 6.82, repro,
2014-08-26,-0.50, 0.51, -6.43, 2.12, 1.52, 6.76, repro,
2014-08-27,0.76, 2.31, 2.34, 2.14, 1.53, 6.80, repro,
2014-08-28,0.28, 1.10, 5.22, 2.14, 1.52, 6.79, repro,
2014-08-29,1.85, 1.33, 6.52, 2.22, 1.56, 6.90, repro,
2014-08-30,-0.04, 1.15, 10.22, 2.15, 1.53, 6.85, repro,
2014-08-31,0.75, 0.80, 8.64, 2.13, 1.52, 6.79, repro,
2014-09-01,-0.21, 0.41, 8.66, 2.13, 1.52, 6.78, repro,
2014-09-02,1.69, 0.88, 1.20, 2.14, 1.53, 6.82, repro,
2014-09-03,0.65, 1.02, 5.14, 2.14, 1.52, 6.78, repro,
2014-09-04,1.10, 0.83, 2.81, 2.20, 1.57, 6.88, repro,
2014-09-05,0.30, 0.96, -2.97, 2.16, 1.53, 6.79, repro,
2014-09-06,0.39, 0.98, -0.71, 2.13, 1.52, 6.76, repro,
2014-09-07,0.28, 1.18, 0.96, 2.15, 1.53, 6.81, repro,
2014-09-08,0.68, 0.88, 0.26, 2.14, 1.51, 6.76, repro,
2014-09-09,1.29, 0.76, -0.59, 2.12, 1.51, 6.70, repro,
2014-09-10,-0.69, 0.76, -5.22, 2.14, 1.51, 6.75, repro,
2014-09-11,0.04, 0.61, -7.42, 2.13, 1.51, 6.72, repro,
2014-09-12,-0.32, 0.97, -8.79, 2.15, 1.54, 6.81, repro,
2014-09-13,-0.78, 0.41, -5.52, 2.15, 1.53, 6.82, repro,
2014-09-14,-0.65, 0.39, -2.95, 2.13, 1.51, 6.75, repro,
2014-09-15,0.08, 0.82, -3.76, 2.13, 1.52, 6.76, repro,
2014-09-16,-0.12, 0.65, 0.64, 2.14, 1.52, 6.74, repro,
2014-09-17,0.98, 1.03, 0.97, 2.13, 1.51, 6.70, repro,
2014-09-18,-0.23, 1.33, 8.05, 2.08, 1.52, 6.69, repro,
2014-09-19,0.02, 0.59, 4.31, 2.13, 1.52, 6.78, repro,
2014-09-20,-0.08, 0.93, 4.23, 2.13, 1.57, 6.82, repro,
2014-09-21,-0.26, 0.58, -0.83, 2.08, 1.50, 6.59, repro,
2014-09-22,-0.91, 0.80, 0.68, 2.10, 1.51, 6.65, repro,
2014-09-23,-1.13, 0.83, 1.12, 2.08, 1.51, 6.65, repro,
2014-09-24,0.46, 1.24, 5.30, 2.11, 1.52, 6.76, repro,
2014-09-25,0.87, 1.54, 1.49, 2.09, 1.52, 6.71, repro,
2014-09-26,-0.11, 0.87, 7.83, 2.09, 1.52, 6.71, repro,
2014-09-27,0.73, 0.12, -0.64, 2.13, 1.52, 6.74, repro,
2014-09-28,1.11, 0.50, -0.62, 2.09, 1.51, 6.68, repro,
2014-09-29,-1.03, 2.19, 5.18, 2.10, 1.52, 6.71, repro,
2014-09-30,0.48, 1.12, 6.39, 2.09, 1.51, 6.67, repro,
2014-10-01,0.14, 0.36, 3.74, 2.16, 1.54, 6.90, repro,
2014-10-02,-0.39, 0.91, 2.16, 2.13, 1.55, 6.78, repro,
2014-10-03,-0.77, 0.41, -3.28, 2.09, 1.50, 6.64, repro,
2014-10-04,-0.13, 0.94, 0.63, 2.10, 1.51, 6.67, repro,
2014-10-05,-0.08, 2.59, 2.89, 2.11, 1.51, 6.72, repro,
2014-10-06,-0.66, 0.85, 10.76, 2.11, 1.52, 6.79, repro,
2014-10-07,0.36, -0.47, 7.20, 2.10, 1.52, 6.70, repro,
2014-10-08,0.93, 0.67, 1.81, 2.09, 1.50, 6.63, repro,
2014-10-09,1.25, 1.06, -1.55, 2.14, 1.51, 6.75, repro,
2014-10-10,0.75, 1.65, -0.63, 2.11, 1.51, 6.69, repro,
2014-10-11,-0.78, 1.45, 3.52, 2.18, 1.53, 6.89, repro,
2014-10-12,-0.29, 0.48, 10.40, 2.16, 1.53, 6.86, repro,
2014-10-13,-0.00, 0.79, 0.95, 2.14, 1.52, 6.80, repro,
2014-10-14,0.64, 1.26, 0.93, 2.11, 1.51, 6.72, repro,
2014-10-15,1.18, 1.78, 6.94, 2.11, 1.50, 6.69, repro,
2014-10-16,0.43, 1.19, 5.01, 2.12, 1.52, 6.74, repro,
2014-10-17,1.16, 1.52, -3.64, 2.12, 1.51, 6.75, repro,
2014-10-18,0.04, 1.16, 0.78, 2.11, 1.51, 6.70, repro,
2014-10-19,0.51, 0.77, 0.76, 2.15, 1.54, 6.82, repro,
2014-10-20,1.19, 1.74, 7.16, 2.10, 1.51, 6.68, repro,
2014-10-21,1.50, 1.11, 5.69, 2.16, 1.55, 6.86, repro,
2014-10-22,0.20, 0.80, 5.27, 2.17, 1.55, 6.88, repro,
2014-10-23,-0.69, 0.41, 5.70, 2.14, 1.52, 6.76, repro,
2014-10-24,0.37, 1.45, 9.16, 2.12, 1.50, 6.71, repro,
2014-10-25,1.18, 1.26, 3.37, 2.09, 1.49, 6.67, repro,
2014-10-26,1.34, 2.39, 6.70, 2.11, 1.50, 6.70, repro,
2014-10-27,0.15, 1.08, 3.92, 2.18, 1.55, 7.01, repro,
2014-10-28,0.41, 0.88, 5.03, 2.20, 1.55, 7.01, repro,
2014-10-29,0.13, 0.38, 1.05, 2.08, 1.50, 6.70, repro,
2014-10-30,0.43, 1.60, -9.44, 2.07, 1.49, 6.68, repro,
2014-10-31,0.02, 1.99, -5.72, 2.08, 1.51, 6.77, repro,
2014-11-01,-0.31, 1.33, 3.31, 2.11, 1.51, 6.79, repro,
2014-11-02,-0.64, 1.03, 3.85, 2.09, 1.52, 6.83, repro,
2014-11-03,-0.50, 0.71, -0.09, 2.08, 1.51, 6.78, repro,
2014-11-04,-0.17, 0.17, -0.19, 2.12, 1.53, 6.97, repro,
2014-11-05,-0.40, 0.73, -2.05, 2.10, 1.51, 6.83, repro,
2014-11-06,-0.01, 0.75, -4.18, 2.11, 1.52, 6.85, repro,
2014-11-07,-0.55, -0.37, 3.43, 2.10, 1.51, 6.82, repro,
2014-11-08,-1.02, -0.06, -0.49, 2.10, 1.51, 6.83, repro,
2014-11-09,-0.30, 0.56, 6.80, 2.12, 1.55, 6.94, repro,
2014-11-10,-1.80, 0.66, 0.20, 2.10, 1.52, 6.85, repro,
2014-11-11,-2.86, 1.26, -11.52, 2.10, 1.50, 6.79, repro,
2014-11-12,-2.56, 0.82, -12.06, 2.11, 1.50, 6.77, repro,
2014-11-13,-2.50, 1.54, -8.21, 2.10, 1.50, 6.78, repro,
2014-11-14,-1.36, 1.58, -7.07, 2.10, 1.52, 6.82, repro,
2014-11-15,-1.89, 1.34, -6.45, 2.08, 1.50, 6.77, repro,
2014-11-16,-3.75, -0.24, -5.14, 2.12, 1.52, 6.92, repro,
2014-11-17,-1.16, 1.28, -8.29, 2.17, 1.57, 7.04, repro,
2014-11-18,-1.57, -0.23, 0.20, 2.12, 1.52, 6.89, repro,
2014-11-19,-2.21, 1.20, 0.39, 2.12, 1.50, 6.81, repro,
2014-11-20,-1.17, 1.58, 0.17, 2.17, 1.51, 6.95, repro,
2014-11-21,-2.07, 0.66, 3.07, 2.29, 1.61, 7.29, repro,
2014-11-22,-1.01, 0.82, 13.35, 2.24, 1.56, 7.19, repro,
2014-11-23,-1.88, 0.05, 3.74, 2.19, 1.51, 6.97, repro,
2014-11-24,-0.70, -0.36, 2.64, 2.18, 1.51, 6.93, repro,
2014-11-25,-1.70, 1.10, -2.88, 2.24, 1.55, 7.07, repro,
2014-11-26,0.09, 0.75, -9.35, 2.16, 1.50, 6.86, repro,
2014-11-27,-0.62, 1.84, -4.73, 2.16, 1.55, 6.94, repro,
2014-11-28,-1.09, 1.45, 3.08, 2.12, 1.51, 6.82, repro,
2014-11-29,-0.52, 0.90, 8.62, 2.12, 1.50, 6.78, repro,
2014-11-30,-0.70, 0.98, 1.22, 2.12, 1.49, 6.73, repro,
2014-12-01,-1.58, 1.80, -2.08, 2.11, 1.48, 6.68, repro,
2014-12-02,-1.78, 1.39, 4.33, 2.11, 1.52, 6.81, repro,
2014-12-03,-1.89, 1.12, 1.31, 2.34, 1.68, 7.42, repro,
2014-12-04,-1.30, 1.34, 2.21, 2.10, 1.50, 6.78, repro,
2014-12-05,-1.60, 0.82, 0.86, 2.12, 1.49, 6.78, repro,
2014-12-06,-0.78, 1.30, -6.75, 2.11, 1.49, 6.74, repro,
2014-12-07,-1.37, 0.72, -5.49, 2.11, 1.51, 6.82, repro,
2014-12-08,-0.30, 1.31, -6.33, 2.11, 1.51, 6.83, repro,
2014-12-09,-0.85, 2.07, -5.02, 2.10, 1.50, 6.81, repro,
2014-12-10,-1.91, 1.46, 1.01, 2.13, 1.51, 6.83, repro,
2014-12-11,-0.74, 1.44, 4.79, 2.15, 1.54, 6.87, repro,
2014-12-12,-0.34, 1.11, 5.68, 2.10, 1.50, 6.79, repro,
2014-12-13,0.07, 1.11, 3.99, 2.08, 1.50, 6.80, repro,
2014-12-14,0.04, 0.49, -1.64, 2.08, 1.49, 6.75, repro,
2014-12-15,-0.81, 0.40, 1.55, 2.13, 1.53, 6.89, repro,
2014-12-16,-0.25, 1.48, 0.41, 2.17, 1.54, 6.94, repro,
2014-12-17,-0.67, 1.23, 2.77, 2.10, 1.49, 6.76, repro,
2014-12-18,-0.51, 1.16, -1.42, 2.08, 1.48, 6.73, repro,
2014-12-19,0.24, 1.18, 0.08, 2.10, 1.52, 6.97, repro,
2014-12-20,-0.92, 1.47, 0.33, 2.08, 1.49, 6.74, repro,
2014-12-21,-0.84, 1.39, 9.03, 2.07, 1.47, 6.65, repro,
2014-12-22,0.41, 0.17, 7.06, 2.10, 1.48, 6.72, repro,
2014-12-23,0.27, 0.40, -3.08, 2.07, 1.47, 6.66, repro,
2014-12-24,-0.53, 1.29, 2.49, 2.07, 1.48, 6.67, repro,
2014-12-25,0.09, 0.81, 5.82, 2.12, 1.52, 6.89, repro,
2014-12-26,0.45, 1.32, -2.14, 2.08, 1.48, 6.70, repro,
2014-12-27,0.07, 1.41, -5.17, 2.08, 1.47, 6.68, repro,
2014-12-28,0.90, 1.16, -6.14, 2.08, 1.48, 6.68, repro,
2014-12-29,0.50, 1.22, -14.81, 2.07, 1.48, 6.64, repro,
2014-12-30,0.09, 1.50, -14.23, 2.09, 1.49, 6.73, repro,
2014-12-31,-1.12, 1.24, -2.70, 2.09, 1.49, 6.75, repro,
2015-01-01,0.20, 0.77, -3.55, 2.08, 1.48, 6.68, repro,
2015-01-02,-0.12, 1.07, -3.29, 2.08, 1.48, 6.68, repro,
2015-01-03,1.19, 0.06, -8.50, 2.07, 1.48, 6.65, repro,
2015-01-04,0.79, 1.31, -13.23, 2.12, 1.52, 6.81, repro,
2015-01-05,-0.79, 1.84, -11.39, 2.11, 1.52, 6.80, supp6,
2015-01-06,-0.63, 1.20, -14.34, 2.12, 1.52, 6.84, repro,
2015-01-07,-0.50, 2.23, -17.61, 2.15, 1.54, 6.98, repro,
2015-01-08,-2.94, 0.46, -7.25, 2.32, 1.59, 7.11, repro,
2015-01-09,-1.47, 1.29, -11.13, 2.15, 1.56, 6.92, repro,
2015-01-10,-1.11, 1.84, -5.77, 2.11, 1.51, 6.76, repro,
2015-01-11,-0.77, 1.53, -9.56, 2.12, 1.52, 6.83, repro,
2015-01-12,-1.50, 1.52, -14.27, 2.09, 1.51, 6.77, repro,
2015-01-13,-1.16, 0.99, -9.74, 2.11, 1.51, 6.79, repro,
2015-01-14,-1.28, 0.67, -8.03, 2.09, 1.51, 6.76, repro,
2015-01-15,-0.97, 0.92, -7.22, 2.11, 1.51, 6.79, repro,
2015-01-16,-0.33, 1.63, -1.89, 2.12, 1.51, 6.82, repro,
2015-01-17,-1.81, 0.73, 2.16, 2.14, 1.56, 6.90, repro,
2015-01-18,-1.01, 1.43, -0.70, 2.11, 1.51, 6.76, repro,
2015-01-19,-1.31, -0.02, -2.45, 2.10, 1.50, 6.76, repro,
2015-01-20,0.18, -0.05, -7.90, 2.11, 1.51, 6.78, repro,
2015-01-21,-0.94, 0.97, -8.17, 2.10, 1.50, 6.73, repro,
2015-01-22,-1.55, 0.78, -2.90, 2.10, 1.50, 6.75, repro,
2015-01-23,-1.06, 0.72, -2.63, 2.25, 1.67, 7.58, repro,
2015-01-24,-0.64, -0.14, 4.39, 2.15, 1.54, 6.95, repro,
2015-01-25,-1.43, 0.59, 1.55, 2.13, 1.51, 6.79, repro,
2015-01-26,-0.50, 0.44, -2.17, 2.12, 1.51, 6.75, repro,
2015-01-27,-0.85, 0.45, -1.45, 2.12, 1.49, 6.72, repro,
2015-01-28,0.28, 0.23, -4.79, 2.13, 1.53, 6.83, repro,
2015-01-29,0.35, 0.78, -16.80, 2.11, 1.51, 6.68, repro,
2015-01-30,-0.19, 0.56, -12.52, 2.13, 1.51, 6.77, repro,
2015-01-31,0.44, 0.56, -6.58, 2.11, 1.50, 6.72, repro,
2015-02-01,-0.30, 1.22, -10.47, 2.12, 1.51, 6.78, repro,
2015-02-02,-0.69, 1.04, -0.74, 2.11, 1.51, 6.72, repro,
2015-02-03,0.10, 1.57, -2.64, 2.10, 1.51, 6.69, repro,
2015-02-04,-2.09, 1.23, -6.63, 2.12, 1.51, 6.73, repro,
2015-02-05,-0.81, 1.77, -1.35, 2.11, 1.50, 6.72, repro,
2015-02-06,-0.37, 0.96, 5.55, 2.15, 1.55, 6.93, repro,
2015-02-07,0.22, 2.04, 8.00, 2.16, 1.54, 6.86, repro,
2015-02-08,0.43, 0.26, -2.50, 2.11, 1.51, 6.70, repro,
2015-02-09,-0.38, 1.76, -4.39, 2.11, 1.50, 6.67, repro,
2015-02-10,-0.83, 1.71, -5.21, 2.18, 1.52, 6.88, repro,
2015-02-11,0.04, 1.01, -12.03, 2.18, 1.58, 7.01, repro,
2015-02-12,0.24, 0.89, -9.41, 2.20, 1.59, 7.07, repro,
2015-02-13,0.82, 0.49, -10.52, 2.12, 1.51, 6.72, repro,
2015-02-14,0.03, 1.50, -8.46, 2.14, 1.53, 6.79, repro,
2015-02-15,1.10, 0.63, -6.66, 2.11, 1.50, 6.65, repro,
2015-02-16,-0.14, 0.39, -9.10, 2.13, 1.51, 6.75, repro,
2015-02-17,-0.67, 0.75, -7.94, 2.19, 1.57, 6.97, repro,
2015-02-18,0.43, 1.56, -8.63, 2.16, 1.54, 6.86, repro,
2015-02-19,0.08, 1.20, -1.90, 2.18, 1.58, 7.00, repro,
2015-02-20,0.73, 0.00, -0.35, 2.17, 1.58, 6.98, repro,
2015-02-21,0.68, -0.01, -7.46, 2.12, 1.50, 6.72, repro,
2015-02-22,-0.13, 1.40, -11.82, 2.14, 1.52, 6.79, repro,
2015-02-23,-0.81, 1.37, -8.71, 2.16, 1.54, 6.87, repro,
2015-02-24,0.07, -0.01, -1.17, 2.11, 1.51, 6.75, repro,
2015-02-25,0.70, -0.31, -5.29, 2.10, 1.50, 6.70, repro,
2015-02-26,0.12, 1.12, -12.21, 2.18, 1.55, 6.90, repro,
2015-02-27,0.44, 1.30, -9.66, 2.13, 1.51, 6.78, repro,
2015-02-28,0.24, 1.09, -7.68, 2.12, 1.50, 6.73, repro,
2015-03-01,0.23, 1.30, -7.66, 2.12, 1.51, 6.77, repro,
2015-03-02,0.98, 1.35, -9.68, 2.10, 1.50, 6.69, repro,
2015-03-03,1.01, 0.54, -4.96, 2.11, 1.49, 6.69, repro,
2015-03-04,0.79, 0.37, -5.56, 2.13, 1.51, 6.78, repro,
2015-03-05,1.09, 0.18, -7.24, 2.18, 1.54, 6.95, repro,
2015-03-06,-1.55, 0.65, -10.07, 2.18, 1.54, 6.93, repro,
2015-03-07,0.25, 0.71, -11.43, 2.11, 1.51, 6.75, repro,
2015-03-08,-0.28, -0.03, -4.03, 2.10, 1.51, 6.74, repro,
2015-03-09,0.41, -0.20, -1.51, 2.13, 1.52, 6.80, repro,
2015-03-10,-0.15, -0.36, -4.41, 2.14, 1.51, 6.81, repro,
2015-03-11,0.13, 0.97, -5.08, 2.14, 1.51, 6.81, repro,
2015-03-12,0.36, 0.36, -9.22, 2.17, 1.52, 6.91, repro,
2015-03-13,0.44, -0.02, -10.11, 2.11, 1.51, 6.79, repro,
2015-03-14,0.26, 0.94, -2.58, 2.11, 1.51, 6.78, repro,
2015-03-15,1.49, 0.67, 1.02, 2.11, 1.49, 6.72, repro,
2015-03-16,-0.41, -0.39, -8.00, 2.12, 1.51, 6.75, repro,
