PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POBG
Station name,Polly_Butte
Begin Date, 2014-12-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6871331151 North Latitude, -116.9237486505 East Longitude, 982.22698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-10,-3.28, 2.87, 8.30, 1.81, 1.57, 6.95, repro,
2016-10-11,-3.45, 3.17, 3.06, 1.79, 1.54, 6.86, repro,
2016-10-12,-2.35, 2.53, 2.21, 1.81, 1.57, 6.92, repro,
2016-10-13,-2.88, 2.29, -0.00, 1.85, 1.59, 7.17, repro,
2016-10-14,-3.27, 2.19, 10.47, 1.87, 1.60, 7.09, repro,
2016-10-15,-2.78, 3.13, 8.67, 1.80, 1.54, 6.87, repro,
2016-10-16,-2.93, 3.25, 1.08, 1.81, 1.55, 6.90, repro,
2016-10-17,-1.91, 2.77, 3.02, 1.80, 1.54, 6.89, repro,
2016-10-18,-3.05, 2.24, 3.06, 1.79, 1.57, 6.87, repro,
2016-10-19,-2.80, 2.93, 4.03, 1.80, 1.55, 6.95, repro,
2016-10-20,-1.22, 2.48, 2.28, 1.81, 1.58, 6.92, repro,
2016-10-21,-1.80, 3.93, 0.20, 1.82, 1.57, 6.96, repro,
2016-10-22,-2.53, 3.71, 6.52, 1.83, 1.59, 7.05, repro,
2016-10-23,-3.61, 2.98, 2.80, 1.79, 1.54, 6.87, repro,
2016-10-24,-3.94, 2.23, 0.31, 1.83, 1.58, 7.05, repro,
2016-10-25,-2.38, 2.39, -3.91, 1.81, 1.56, 6.86, repro,
2016-10-26,-2.41, 2.72, -2.58, 1.82, 1.58, 6.95, repro,
2016-10-27,-1.54, 2.96, 0.51, 1.83, 1.62, 7.11, repro,
2016-10-28,-1.18, 3.56, 7.08, 1.81, 1.58, 6.94, repro,
2016-10-29,-2.60, 2.18, 4.98, 1.80, 1.56, 6.93, repro,
2016-10-30,-1.93, 3.32, 1.40, 1.82, 1.62, 7.02, repro,
2016-10-31,-2.79, 1.82, 5.39, 1.86, 1.68, 7.22, repro,
2016-11-01,-1.94, 1.65, -4.63, 1.81, 1.56, 6.92, repro,
2016-11-02,-1.99, 2.32, 5.69, 2.00, 1.72, 7.73, repro,
2016-11-03,-2.38, 2.59, -2.02, 1.80, 1.58, 6.92, repro,
2016-11-04,-2.29, 3.35, -3.93, 1.81, 1.57, 6.93, repro,
2016-11-05,-1.94, 3.63, 1.30, 1.97, 1.76, 7.59, repro,
2016-11-06,-2.61, 3.37, 2.93, 1.80, 1.54, 6.87, repro,
2016-11-07,-1.87, 3.46, -0.44, 1.80, 1.56, 6.87, repro,
2016-11-08,-1.43, 3.42, -0.90, 1.80, 1.56, 6.90, repro,
2016-11-09,-0.89, 4.48, 3.67, 1.81, 1.57, 6.92, repro,
2016-11-10,-0.22, 3.47, 2.37, 1.86, 1.59, 7.08, repro,
2016-11-11,-1.62, 3.35, 4.54, 1.83, 1.58, 7.00, repro,
2016-11-12,-1.65, 4.36, 3.63, 1.80, 1.56, 6.91, repro,
2016-11-13,-1.04, 4.13, -0.31, 1.80, 1.56, 6.89, repro,
2016-11-14,-1.67, 3.52, -2.76, 1.80, 1.57, 6.93, repro,
2016-11-15,-1.76, 3.29, 4.25, 1.80, 1.57, 6.95, repro,
2016-11-16,-1.48, 4.11, 8.62, 1.83, 1.58, 7.01, repro,
2016-11-17,-1.56, 2.98, 0.18, 1.79, 1.55, 6.85, repro,
2016-11-18,-2.22, 3.51, -3.73, 1.80, 1.57, 6.89, repro,
2016-11-19,-2.18, 3.00, -2.14, 1.81, 1.58, 6.98, repro,
2016-11-20,-2.54, 2.86, -0.05, 1.81, 1.59, 7.02, repro,
2016-11-21,-2.20, 3.16, 5.92, 1.86, 1.69, 7.27, repro,
2016-11-22,-0.93, 3.88, 0.03, 1.82, 1.58, 6.97, repro,
2016-11-23,-1.15, 3.36, 1.73, 1.80, 1.58, 6.93, repro,
2016-11-24,-1.45, 3.69, 0.24, 1.79, 1.54, 6.91, repro,
2016-11-25,-1.84, 3.76, -1.61, 1.80, 1.55, 6.91, repro,
2016-11-26,-3.09, 2.91, -2.44, 1.86, 1.66, 7.31, repro,
2016-11-27,-1.39, 2.95, -1.82, 1.82, 1.58, 7.03, repro,
2016-11-28,-1.48, 2.23, 1.57, 1.79, 1.54, 6.84, repro,
2016-11-29,-1.15, 1.76, 1.48, 1.79, 1.53, 6.86, repro,
2016-11-30,-1.75, 2.55, 1.83, 1.80, 1.54, 6.88, repro,
2016-12-01,-1.38, 3.02, 0.31, 1.82, 1.58, 7.02, repro,
2016-12-02,-1.59, 3.21, -5.82, 1.85, 1.66, 7.19, repro,
2016-12-03,-2.27, 2.93, 0.01, 1.79, 1.54, 6.84, repro,
2016-12-04,-1.63, 2.42, 2.44, 2.35, 2.11, 9.28, repro,
2016-12-05,-1.51, 2.77, 4.37, 1.81, 1.57, 6.94, repro,
2016-12-06,-2.48, 1.93, -0.31, 1.82, 1.58, 6.96, repro,
2016-12-07,-2.37, 3.08, -1.33, 2.08, 1.85, 7.86, repro,
2016-12-08,-1.53, 2.52, -2.97, 1.79, 1.57, 6.90, repro,
2016-12-09,-1.32, 3.11, -6.34, 1.91, 1.68, 7.36, repro,
2016-12-10,-1.84, 2.55, -1.09, 1.80, 1.57, 6.90, repro,
2016-12-11,-1.45, 0.97, 2.87, 1.79, 1.57, 6.94, repro,
2016-12-12,-2.00, 1.86, -0.68, 1.78, 1.56, 6.87, repro,
2016-12-13,-1.64, 2.06, 0.18, 2.29, 2.21, 9.30, repro,
2016-12-14,-2.39, 3.51, 1.19, 1.75, 1.56, 6.81, repro,
2016-12-15,-3.17, 2.79, -2.77, 1.78, 1.56, 6.86, repro,
2016-12-16,-2.43, 2.51, -4.42, 1.81, 1.58, 7.01, repro,
2016-12-17,-1.62, 2.09, -2.21, 1.79, 1.56, 6.92, repro,
2016-12-18,-1.27, 2.49, -0.83, 1.79, 1.56, 6.91, repro,
2016-12-19,-1.23, 2.17, 0.06, 1.98, 1.69, 7.73, repro,
2016-12-20,-1.59, 2.57, -0.80, 1.80, 1.56, 6.87, repro,
2016-12-21,-3.19, 2.71, 3.57, 1.81, 1.61, 7.04, repro,
2016-12-22,-2.63, 1.75, -1.30, 1.81, 1.56, 6.95, repro,
2016-12-23,-1.41, 2.14, -0.56, 1.90, 1.70, 7.47, repro,
2016-12-24,-2.78, 1.42, 2.14, 1.79, 1.60, 7.00, repro,
2016-12-25,-0.96, 1.50, -3.37, 1.77, 1.58, 6.93, repro,
2016-12-26,-0.65, 2.74, -4.79, 1.81, 1.58, 6.91, repro,
2016-12-27,-1.19, 1.79, -6.53, 1.79, 1.57, 6.92, repro,
2016-12-28,-1.62, 1.60, 1.25, 1.79, 1.56, 6.91, repro,
2016-12-29,-0.25, 1.39, 1.69, 1.77, 1.55, 6.83, repro,
2016-12-30,-2.50, 1.78, 5.21, 1.76, 1.57, 6.88, repro,
2016-12-31,-0.85, 1.20, -0.84, 1.78, 1.57, 6.89, repro,
2017-01-01,-2.69, 0.66, 5.35, 1.85, 1.63, 7.18, repro,
2017-01-02,-2.44, 0.78, -3.16, 1.81, 1.56, 6.94, repro,
2017-01-03,-2.22, 1.14, -6.70, 1.81, 1.58, 6.94, repro,
2017-01-04,-1.06, 1.01, -6.94, 1.79, 1.56, 6.87, repro,
2017-01-05,-0.76, 1.76, -4.63, 1.79, 1.57, 6.85, repro,
2017-01-06,0.03, 1.11, -2.88, 1.84, 1.59, 7.01, repro,
2017-01-07,-2.03, 2.35, -1.98, 1.84, 1.59, 7.05, repro,
2017-01-08,-0.23, 1.67, -4.84, 1.87, 1.64, 7.22, repro,
2017-01-09,-1.42, 2.65, -2.70, 1.85, 1.63, 7.13, repro,
2017-01-10,-1.07, 0.59, -3.05, 1.84, 1.58, 7.08, repro,
2017-01-11,-0.82, 1.14, -5.21, 1.80, 1.56, 6.90, repro,
2017-01-12,-0.58, 0.50, -6.21, 1.83, 1.58, 7.01, repro,
2017-01-13,-1.15, 0.33, -7.28, 1.83, 1.58, 6.98, repro,
2017-01-14,0.16, -0.22, -8.03, 1.81, 1.58, 6.92, repro,
2017-01-15,-1.16, 0.41, -3.79, 1.82, 1.63, 7.05, repro,
2017-01-16,-0.45, 0.45, -4.98, 1.80, 1.57, 6.92, repro,
2017-01-17,-0.22, -0.63, -1.05, 1.86, 1.62, 7.08, repro,
2017-01-18,-1.44, -0.42, -0.50, 1.87, 1.63, 7.13, repro,
2017-01-19,-0.88, -0.56, 5.05, 1.88, 1.62, 7.19, repro,
2017-01-20,0.25, 0.25, 5.49, 1.81, 1.59, 6.95, repro,
2017-01-21,-1.63, 0.74, 4.81, 1.79, 1.58, 6.91, repro,
2017-01-22,-0.99, 0.70, -8.54, 1.80, 1.58, 6.93, repro,
2017-01-23,-0.79, 0.73, -7.03, 1.82, 1.59, 7.01, repro,
2017-01-24,0.17, -2.67, -2.39, 1.82, 1.59, 6.97, repro,
2017-01-25,-0.51, -1.79, -9.99, 1.80, 1.58, 6.93, repro,
2017-01-26,-0.55, -0.83, -7.01, 1.80, 1.58, 6.95, repro,
2017-01-27,-0.37, -0.51, -10.05, 1.79, 1.57, 6.87, repro,
2017-01-28,-0.07, -1.32, -11.73, 1.80, 1.57, 6.92, repro,
2017-01-29,-0.84, -0.74, -10.58, 1.82, 1.58, 6.97, repro,
2017-01-30,-0.99, -1.26, -2.46, 1.81, 1.57, 6.91, repro,
2017-01-31,-0.83, -1.23, -4.03, 1.80, 1.57, 6.95, repro,
2017-02-01,-1.16, -0.79, -0.53, 1.80, 1.57, 6.90, repro,
2017-02-02,-1.23, -0.98, -1.26, 1.79, 1.57, 6.88, repro,
2017-02-03,-1.16, 0.05, -6.42, 1.82, 1.57, 6.95, repro,
2017-02-04,-0.86, -0.65, -5.55, 1.81, 1.58, 6.92, repro,
2017-02-05,-2.46, -1.48, -4.53, 1.81, 1.57, 6.92, repro,
2017-02-06,-1.28, -0.13, -0.40, 1.82, 1.61, 7.05, repro,
2017-02-07,-1.45, -0.95, -0.65, 1.80, 1.58, 6.91, repro,
2017-02-08,-1.16, -0.76, -0.41, 1.80, 1.56, 6.88, repro,
2017-02-09,-0.47, -1.20, -5.48, 1.83, 1.59, 7.09, repro,
2017-02-10,-0.92, -0.61, -2.23, 1.81, 1.58, 6.96, repro,
2017-02-11,-2.12, -0.76, -6.00, 1.82, 1.60, 7.08, repro,
2017-02-12,-1.22, -1.39, -7.96, 1.80, 1.58, 6.95, repro,
2017-02-13,-2.24, -0.62, -7.42, 1.81, 1.57, 6.94, repro,
2017-02-14,-2.04, -1.43, -6.10, 1.83, 1.59, 7.03, repro,
2017-02-15,-0.35, -0.97, -3.33, 1.81, 1.56, 6.88, repro,
2017-02-16,-0.61, -0.24, 2.03, 1.80, 1.57, 6.98, repro,
2017-02-17,-3.16, -1.05, 4.00, 1.83, 1.63, 7.12, repro,
2017-02-18,-3.06, -0.59, 1.39, 1.83, 1.60, 6.97, repro,
2017-02-19,-2.38, -1.38, -0.79, 1.81, 1.58, 6.98, repro,
2017-02-20,-1.78, 0.06, -6.04, 1.82, 1.59, 6.97, repro,
2017-02-21,-1.50, 0.20, -7.09, 1.80, 1.57, 6.94, repro,
2017-02-22,-1.45, 0.18, -5.26, 1.80, 1.58, 6.93, repro,
2017-02-23,-1.03, -0.29, -6.23, 1.83, 1.63, 7.05, repro,
2017-02-24,-1.64, -0.55, -8.14, 1.84, 1.63, 7.08, repro,
2017-02-25,-1.83, -0.21, -3.47, 2.06, 1.70, 7.72, repro,
2017-02-26,-0.88, 0.07, -3.43, 1.81, 1.58, 6.92, repro,
2017-02-27,-2.22, -1.74, 0.63, 1.85, 1.61, 7.07, repro,
2017-02-28,-1.41, -0.90, -0.81, 1.80, 1.59, 6.96, repro,
2017-03-01,-1.36, -0.41, -9.14, 1.80, 1.58, 6.93, repro,
2017-03-02,-1.63, -0.20, -6.52, 1.82, 1.58, 6.97, repro,
2017-03-03,-1.67, -0.76, -4.25, 1.82, 1.59, 7.03, repro,
2017-03-04,-1.96, -0.66, -0.96, 1.81, 1.57, 6.93, repro,
2017-03-05,-2.54, -0.44, -2.04, 1.81, 1.58, 6.97, repro,
2017-03-06,-1.37, -1.22, -2.43, 1.84, 1.60, 7.08, repro,
2017-03-07,-2.76, -0.78, 0.20, 1.88, 1.67, 7.14, repro,
2017-03-08,-2.30, -0.22, -5.67, 1.81, 1.57, 6.96, repro,
2017-03-09,-2.92, -0.17, -6.94, 1.83, 1.59, 7.01, repro,
2017-03-10,-3.20, -0.16, -7.07, 1.81, 1.59, 6.95, repro,
2017-03-11,-1.83, -0.80, -4.84, 1.80, 1.58, 6.91, repro,
2017-03-12,-2.52, 1.01, -0.58, 1.80, 1.57, 6.91, repro,
2017-03-13,-1.43, -0.11, -0.95, 1.83, 1.58, 7.03, repro,
2017-03-14,-2.56, -0.65, 3.19, 1.81, 1.58, 6.96, repro,
2017-03-15,-3.14, -0.25, -2.61, 1.82, 1.59, 6.97, repro,
2017-03-16,-2.11, -0.57, 1.48, 1.83, 1.63, 7.12, repro,
2017-03-17,-2.28, -0.14, -0.87, 1.79, 1.59, 6.92, repro,
2017-03-18,-2.79, -0.89, -2.01, 1.80, 1.57, 6.92, repro,
2017-03-19,-4.27, -0.80, -0.95, 1.81, 1.57, 6.96, repro,
2017-03-20,-3.36, -0.23, -0.38, 1.80, 1.58, 6.92, repro,
2017-03-21,-2.97, -0.45, -5.79, 1.80, 1.58, 6.92, repro,
2017-03-22,-2.81, 0.53, 6.82, 1.81, 1.60, 6.99, repro,
2017-03-23,-2.14, -0.35, 3.66, 1.84, 1.62, 6.99, repro,
2017-03-24,-2.31, -0.63, -1.50, 1.83, 1.62, 7.01, repro,
2017-03-25,-2.07, -0.07, 0.80, 1.81, 1.58, 6.96, repro,
2017-03-26,-2.74, -0.64, 0.86, 1.81, 1.58, 6.95, repro,
2017-03-27,-2.94, -0.34, -3.45, 1.81, 1.58, 6.97, repro,
2017-03-28,-2.13, -0.47, -0.78, 1.84, 1.62, 7.17, repro,
2017-03-29,-2.51, -1.04, -1.14, 1.80, 1.57, 6.93, repro,
2017-03-30,-1.74, -0.30, -1.79, 1.82, 1.61, 7.02, repro,
2017-03-31,-3.41, -0.47, -1.73, 1.85, 1.60, 7.05, repro,
2017-04-01,-2.93, -0.47, -1.03, 1.82, 1.62, 7.08, repro,
2017-04-02,-3.06, -0.44, -2.59, 1.81, 1.59, 6.95, repro,
2017-04-03,-3.49, -1.17, 4.43, 1.80, 1.59, 6.99, repro,
2017-04-04,-3.47, -1.14, -2.77, 1.81, 1.57, 6.94, repro,
2017-04-05,-2.92, 0.11, -2.62, 1.82, 1.59, 7.01, repro,
2017-04-06,-2.80, -0.83, -3.62, 1.81, 1.58, 6.94, repro,
2017-04-07,-2.50, -0.51, 1.40, 1.81, 1.58, 6.92, repro,
2017-04-08,-3.32, -0.34, 1.51, 1.81, 1.59, 7.02, repro,
2017-04-09,-2.30, -1.10, 0.16, 1.81, 1.58, 6.95, repro,
2017-04-10,-2.51, -1.33, -4.06, 1.82, 1.58, 6.99, repro,
2017-04-11,-2.53, -0.32, -1.96, 1.80, 1.57, 6.93, repro,
2017-04-12,-4.03, -0.70, -0.10, 1.80, 1.57, 6.93, repro,
2017-04-13,-4.39, -1.36, -7.65, 1.80, 1.58, 6.95, repro,
2017-04-14,-2.61, -1.22, -5.96, 1.84, 1.62, 7.12, repro,
2017-04-15,-3.66, -1.22, -4.70, 1.82, 1.58, 6.96, repro,
2017-04-16,-2.93, -0.54, -3.79, 1.81, 1.57, 6.93, repro,
2017-04-17,-3.31, -1.10, 0.26, 1.83, 1.62, 7.04, repro,
2017-04-18,-3.38, -1.52, -1.02, 1.81, 1.62, 7.05, repro,
2017-04-19,-3.36, -1.08, -4.39, 1.82, 1.60, 7.02, repro,
2017-04-20,-2.62, -1.62, -2.38, 1.85, 1.60, 7.08, repro,
2017-04-21,-2.04, -1.12, -1.28, 1.91, 1.72, 7.39, repro,
2017-04-22,-3.65, -0.49, 0.13, 1.83, 1.57, 6.93, repro,
2017-04-23,-3.95, -1.26, -2.78, 1.81, 1.57, 6.89, repro,
2017-04-24,-3.66, -2.55, 4.89, 1.83, 1.59, 7.05, repro,
2017-04-25,-2.65, -1.90, 0.36, 1.85, 1.59, 7.12, repro,
2017-04-26,-3.34, -0.69, 2.60, 1.81, 1.57, 6.91, repro,
2017-04-27,-3.17, -0.91, 1.43, 1.82, 1.61, 7.06, repro,
2017-04-28,-3.05, -0.44, 2.54, 1.84, 1.60, 7.11, repro,
2017-04-29,-3.94, -0.14, -2.31, 1.82, 1.58, 6.96, repro,
2017-04-30,-3.56, -1.05, -0.69, 2.17, 2.07, 8.73, repro,
2017-05-01,-3.29, -0.36, -0.31, 1.81, 1.58, 6.97, repro,
2017-05-02,-3.02, -0.96, -2.00, 1.81, 1.59, 6.99, repro,
2017-05-03,-3.63, -0.73, -0.74, 1.82, 1.58, 6.97, repro,
2017-05-04,-3.94, -0.55, -2.17, 1.81, 1.57, 6.99, repro,
2017-05-05,-2.71, 0.08, 2.00, 1.84, 1.59, 7.13, repro,
2017-05-06,-3.73, -0.58, -6.69, 1.79, 1.56, 6.86, repro,
2017-05-07,-3.64, 0.72, -2.26, 1.79, 1.56, 6.87, repro,
2017-05-08,-3.97, 0.08, -6.87, 1.85, 1.67, 7.17, repro,
2017-05-09,-3.98, -0.85, -1.12, 1.81, 1.57, 6.93, repro,
2017-05-10,-4.18, -0.21, -6.64, 1.81, 1.57, 6.90, repro,
2017-05-11,-3.36, -0.38, -5.09, 1.95, 1.75, 7.52, repro,
2017-05-12,-4.13, -0.76, -1.81, 1.82, 1.57, 6.90, repro,
2017-05-13,-3.49, -1.22, -3.33, 1.81, 1.57, 6.91, repro,
2017-05-14,-2.94, -0.28, -5.03, 1.85, 1.66, 7.19, repro,
2017-05-15,-3.00, -0.68, 1.33, 1.84, 1.58, 6.97, repro,
2017-05-16,-3.21, -1.34, 2.24, 1.80, 1.58, 6.94, repro,
2017-05-17,-4.26, -1.77, 1.46, 1.79, 1.57, 6.90, repro,
2017-05-18,-4.62, -1.10, -1.66, 1.85, 1.67, 7.32, repro,
2017-05-19,-2.54, -0.43, -6.02, 1.86, 1.58, 7.04, repro,
2017-05-20,-3.42, -0.61, 6.06, 1.81, 1.57, 6.89, repro,
2017-05-21,-4.31, -0.08, 3.50, 1.77, 1.57, 6.85, repro,
2017-05-22,-1.76, 0.38, -4.79, 4.03, 4.39, 16.90, repro,
2017-05-23,-3.75, 0.27, 2.97, 1.76, 1.56, 6.82, repro,
2017-05-24,-3.95, 0.42, 4.76, 1.76, 1.56, 6.79, repro,
2017-05-25,-3.99, -1.23, 5.96, 1.77, 1.56, 6.79, repro,
2017-05-26,-3.79, 0.20, 3.41, 1.77, 1.56, 6.80, repro,
2017-05-27,-4.01, -1.32, 4.65, 1.82, 1.63, 7.08, repro,
2017-05-28,-3.35, -0.17, 0.51, 1.77, 1.57, 6.83, repro,
2017-05-29,-3.51, 0.19, 5.68, 1.75, 1.57, 6.77, repro,
2017-05-30,-4.02, 0.14, -0.99, 1.77, 1.58, 6.86, repro,
2017-05-31,-5.06, 0.17, -5.84, 2.36, 2.07, 9.38, repro,
2017-06-01,-2.80, -0.71, 2.69, 1.75, 1.58, 6.83, repro,
2017-06-02,-3.12, 0.14, 5.29, 1.82, 1.65, 7.15, repro,
2017-06-03,-4.45, -0.93, 4.47, 1.74, 1.57, 6.76, repro,
2017-06-04,-3.58, 0.89, 4.59, 1.78, 1.57, 6.80, repro,
2017-06-05,-3.96, 0.29, 5.23, 1.76, 1.58, 6.84, repro,
2017-06-06,-3.52, -0.79, 7.90, 1.81, 1.63, 7.07, repro,
2017-06-07,-3.43, 0.19, 1.54, 1.79, 1.59, 6.93, repro,
2017-06-08,-3.81, -1.04, -3.43, 2.26, 2.11, 9.01, repro,
2017-06-09,-4.27, -0.72, 3.49, 1.76, 1.57, 6.81, repro,
2017-06-10,-3.66, 0.09, 2.82, 1.81, 1.58, 6.90, repro,
2017-06-11,-3.85, -0.59, 3.59, 2.10, 1.72, 8.11, repro,
2017-06-12,-3.82, -1.44, 5.56, 1.76, 1.57, 6.81, repro,
2017-06-13,-3.04, -0.53, 2.65, 1.77, 1.57, 6.83, repro,
2017-06-14,-3.53, 0.53, 8.86, 1.77, 1.58, 6.82, repro,
2017-06-15,0.46, -0.78, 8.43, 2.35, 2.18, 9.47, repro,
2017-06-16,-4.10, 0.23, 3.76, 1.85, 1.71, 7.20, repro,
2017-06-17,-3.53, 0.23, 7.02, 1.75, 1.55, 6.75, repro,
2017-06-18,-3.84, -0.67, 7.99, 2.04, 1.70, 7.89, repro,
2017-06-19,-3.59, 0.67, 3.33, 1.75, 1.55, 6.72, repro,
2017-06-20,-3.08, 0.99, 1.07, 1.81, 1.56, 6.90, repro,
2017-06-21,-3.50, 0.96, 9.64, 1.76, 1.57, 6.80, repro,
2017-06-22,-4.66, 0.15, 5.62, 1.76, 1.57, 6.79, repro,
2017-06-23,-3.66, 0.36, 5.97, 1.82, 1.58, 6.95, repro,
2017-06-24,-3.29, 1.19, 2.87, 1.80, 1.57, 6.91, repro,
2017-06-25,-3.53, 0.69, -0.21, 1.80, 1.57, 6.88, repro,
2017-06-26,-2.89, 2.49, 6.51, 1.83, 1.60, 6.95, repro,
2017-06-27,-3.28, 0.22, 4.35, 1.76, 1.57, 6.78, repro,
2017-06-28,-3.45, 0.89, 7.56, 1.76, 1.56, 6.76, repro,
2017-06-29,-3.99, 1.13, 4.66, 1.81, 1.58, 6.90, repro,
2017-06-30,-4.23, 1.65, 5.35, 1.83, 1.57, 6.91, repro,
2017-07-01,-3.50, 1.09, 6.24, 1.82, 1.58, 6.93, repro,
2017-07-02,-3.39, 0.44, 2.47, 1.78, 1.57, 6.81, repro,
2017-07-03,-4.30, 0.97, 6.88, 1.76, 1.56, 6.78, repro,
2017-07-04,-4.16, 1.76, 3.80, 1.81, 1.59, 6.98, repro,
2017-07-05,-2.07, 2.55, 0.32, 1.82, 1.60, 7.04, repro,
2017-07-06,-2.42, 2.43, 2.12, 1.85, 1.58, 6.99, repro,
2017-07-07,-3.79, 2.44, 5.06, 1.90, 1.60, 7.07, repro,
2017-07-08,-2.87, 2.80, 5.19, 1.83, 1.58, 6.97, repro,
2017-07-09,-2.44, 1.85, 0.62, 1.78, 1.57, 6.79, repro,
2017-07-10,-1.50, 1.78, 7.82, 1.77, 1.58, 6.85, repro,
2017-07-11,-3.06, 1.56, 7.37, 1.82, 1.59, 7.03, repro,
2017-07-12,-2.97, 0.75, 4.10, 1.81, 1.61, 6.95, repro,
2017-07-13,-2.71, 2.11, 5.19, 1.80, 1.63, 7.05, repro,
2017-07-14,-2.03, 1.53, 4.03, 2.23, 2.15, 9.01, repro,
2017-07-15,-2.14, 0.82, 3.36, 2.04, 1.71, 7.65, repro,
2017-07-16,-1.60, 2.27, 5.79, 1.85, 1.63, 7.07, repro,
2017-07-17,-1.09, 1.41, 11.22, 1.81, 1.57, 6.90, repro,
2017-07-18,-2.29, 0.98, 5.76, 1.81, 1.57, 6.88, repro,
2017-07-19,-1.57, 1.94, -1.72, 1.88, 1.68, 7.25, repro,
2017-07-20,-1.76, 2.33, 2.99, 1.81, 1.58, 6.93, repro,
2017-07-21,-1.61, 1.63, 1.81, 1.82, 1.58, 6.94, repro,
2017-07-22,-2.28, 0.74, 0.98, 1.80, 1.56, 6.88, repro,
2017-07-23,-2.50, 1.45, 4.83, 1.82, 1.59, 6.92, repro,
2017-07-24,-3.35, 1.41, 2.34, 1.79, 1.56, 6.84, repro,
2017-07-25,-1.95, 1.12, 3.08, 1.82, 1.55, 6.81, repro,
2017-07-26,-2.01, 1.46, 0.98, 1.81, 1.56, 6.88, repro,
2017-07-27,-1.30, 1.44, 0.70, 1.84, 1.60, 6.98, repro,
2017-07-28,-2.50, 2.35, 4.63, 1.81, 1.56, 6.82, repro,
2017-07-29,-2.90, 2.15, 4.18, 1.80, 1.55, 6.79, repro,
2017-07-30,-2.08, 2.02, -2.00, 1.79, 1.57, 6.81, repro,
2017-07-31,-2.14, 2.53, 3.61, 1.80, 1.56, 6.83, repro,
2017-08-01,-1.94, 3.46, -1.76, 1.86, 1.64, 7.20, repro,
2017-08-02,-2.54, 2.31, 2.17, 1.85, 1.56, 6.99, repro,
2017-08-03,-4.11, 1.92, -1.29, 2.08, 1.72, 7.74, repro,
2017-08-04,-3.25, 2.66, -4.95, 2.02, 1.73, 7.50, repro,
2017-08-05,-2.70, 0.83, 3.02, 1.81, 1.57, 6.89, repro,
2017-08-06,-2.24, 1.83, 3.15, 1.81, 1.56, 6.83, repro,
2017-08-07,-3.05, 1.77, 3.11, 1.81, 1.56, 6.86, repro,
2017-08-08,-3.64, 1.98, 1.13, 1.78, 1.54, 6.75, repro,
2017-08-09,-0.47, 3.32, -2.76, 1.79, 1.55, 6.78, repro,
2017-08-10,-1.99, 2.20, -2.39, 1.81, 1.58, 6.92, repro,
2017-08-11,-1.52, 2.00, 4.12, 2.97, 2.80, 11.57, repro,
2017-08-12,-2.44, 0.54, 1.07, 1.82, 1.57, 6.90, repro,
2017-08-13,-1.79, 1.87, 1.85, 1.82, 1.57, 6.88, repro,
2017-08-14,-3.14, 1.88, 2.84, 1.84, 1.58, 7.00, repro,
2017-08-15,-0.67, 1.78, 0.20, 1.87, 1.64, 7.06, repro,
2017-08-16,-2.31, 0.78, -0.99, 1.81, 1.56, 6.85, repro,
2017-08-17,-2.04, 1.32, -2.16, 1.87, 1.67, 7.22, repro,
2017-08-18,-1.64, 1.42, -0.61, 1.88, 1.63, 7.09, repro,
2017-08-19,-1.65, 2.49, -1.33, 1.86, 1.67, 7.09, repro,
2017-08-20,0.47, 2.84, -5.76, 1.81, 1.58, 6.86, repro,
2017-08-21,-1.41, 1.69, -1.94, 1.82, 1.57, 6.87, repro,
2017-08-22,-1.78, 2.44, 2.15, 1.83, 1.60, 7.03, repro,
2017-08-23,-0.97, 0.77, 5.59, 2.02, 1.76, 7.64, repro,
2017-08-24,-2.16, 1.66, -5.16, 1.81, 1.57, 6.86, repro,
2017-08-25,-2.35, 3.20, 0.95, 2.11, 1.74, 7.78, repro,
2017-08-26,-1.52, 1.83, -3.19, 1.80, 1.55, 6.81, repro,
2017-08-27,-2.01, 3.74, 4.85, 1.81, 1.57, 6.90, repro,
2017-08-28,-0.81, 2.95, -2.12, 2.02, 1.79, 7.70, repro,
2017-08-29,-2.26, 2.52, 1.32, 1.95, 1.87, 7.65, repro,
2017-08-30,-1.63, 0.34, -2.14, 1.80, 1.58, 6.85, repro,
2017-08-31,-1.39, 3.57, 5.50, 2.07, 1.81, 7.78, repro,
2017-09-01,-1.57, 2.52, 0.41, 1.90, 1.64, 7.13, repro,
2017-09-02,0.17, 2.74, 12.20, 1.81, 1.57, 6.84, repro,
2017-09-03,0.72, 4.62, 0.57, 1.92, 1.66, 7.28, repro,
2017-09-04,-1.86, 2.03, 0.20, 1.82, 1.60, 6.90, repro,
2017-09-05,-1.82, 2.22, -0.48, 1.82, 1.58, 6.87, repro,
2017-09-06,-2.04, 3.27, 5.56, 1.84, 1.62, 6.92, repro,
2017-09-07,-0.19, 2.34, 2.81, 1.86, 1.65, 7.09, repro,
2017-09-08,-1.29, 1.20, 6.36, 1.83, 1.59, 6.88, repro,
2017-09-09,-1.30, 1.91, 5.01, 1.84, 1.62, 6.99, repro,
2017-09-10,-1.38, 3.24, -0.36, 1.80, 1.56, 6.80, repro,
