PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P546
Station name,FlattopPk_CS2006
Begin Date, 2006-02-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9279041467 North Latitude, -120.1548850394 East Longitude, 635.25627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-23,2.61, 1.27, 3.57, 1.93, 1.52, 7.10, repro,
2013-06-24,0.92, 0.84, 4.59, 1.94, 1.53, 7.17, repro,
2013-06-25,0.96, 1.19, -0.45, 1.97, 1.57, 7.19, repro,
2013-06-26,2.11, 0.25, -0.76, 1.94, 1.53, 7.14, repro,
2013-06-27,2.36, 1.07, 1.17, 1.95, 1.56, 7.17, repro,
2013-06-28,1.89, 0.12, 9.28, 1.93, 1.52, 7.08, repro,
2013-06-29,1.49, 1.15, 6.63, 1.93, 1.53, 7.09, repro,
2013-06-30,1.13, 1.14, 3.41, 1.97, 1.58, 7.25, repro,
2013-07-01,1.01, 0.41, 2.90, 1.96, 1.57, 7.31, repro,
2013-07-02,2.28, 0.76, 5.54, 1.93, 1.52, 7.10, repro,
2013-07-03,1.53, 0.31, 4.98, 1.91, 1.51, 7.02, repro,
2013-07-04,1.85, 0.61, 6.26, 1.94, 1.52, 7.10, repro,
2013-07-05,0.91, 1.65, 4.22, 1.92, 1.51, 7.03, repro,
2013-07-06,2.50, 1.20, 9.67, 1.95, 1.53, 7.15, repro,
2013-07-07,1.30, 0.74, 6.23, 1.94, 1.52, 7.12, repro,
2013-07-08,1.39, -0.24, 4.32, 1.93, 1.51, 7.04, repro,
2013-07-09,2.21, 1.26, 4.67, 1.94, 1.51, 7.09, repro,
2013-07-10,1.65, 0.85, 4.68, 1.92, 1.52, 7.06, repro,
2013-07-11,1.33, 0.18, -1.44, 1.97, 1.57, 7.24, repro,
2013-07-12,-0.58, -0.68, 4.62, 1.94, 1.52, 7.11, repro,
2013-07-13,0.52, 0.59, -3.11, 1.95, 1.53, 7.13, repro,
2013-07-14,1.07, 0.97, -0.16, 1.96, 1.54, 7.23, repro,
2013-07-15,1.42, 0.99, 7.93, 1.93, 1.52, 7.12, repro,
2013-07-16,1.12, 0.53, 1.94, 1.98, 1.57, 7.24, repro,
2013-07-17,1.83, 0.36, -1.05, 1.99, 1.58, 7.29, repro,
2013-07-18,0.89, 0.66, 5.09, 1.98, 1.57, 7.28, repro,
2013-07-19,0.64, 0.84, 2.18, 1.93, 1.51, 7.05, repro,
2013-07-20,0.65, 0.85, 6.18, 1.93, 1.51, 7.07, repro,
2013-07-21,-0.04, 0.34, 2.50, 1.94, 1.52, 7.13, repro,
2013-07-22,1.78, 1.08, 1.81, 1.95, 1.52, 7.15, repro,
2013-07-23,0.93, -0.28, 4.96, 1.99, 1.57, 7.21, repro,
2013-07-24,2.51, 0.81, 8.23, 2.01, 1.53, 7.24, repro,
2013-07-25,2.84, 1.73, 1.48, 2.06, 1.58, 7.36, repro,
2013-07-26,2.40, 1.07, 3.48, 1.93, 1.52, 7.09, repro,
2013-07-27,2.21, 0.32, 2.62, 1.95, 1.53, 7.18, repro,
2013-07-28,2.67, 0.89, 9.19, 2.00, 1.58, 7.27, repro,
2013-07-29,2.29, -0.01, 13.07, 1.98, 1.57, 7.22, repro,
2013-07-30,0.39, 0.85, 9.93, 2.02, 1.62, 7.41, repro,
2013-07-31,1.00, 0.57, 4.06, 1.94, 1.52, 7.13, repro,
2013-08-01,1.74, 0.47, 10.02, 1.95, 1.52, 7.15, repro,
2013-08-02,1.15, 1.22, 7.62, 1.99, 1.57, 7.29, repro,
2013-08-03,1.78, 0.73, 2.82, 1.98, 1.56, 7.23, repro,
2013-08-04,0.44, 0.95, 4.51, 1.95, 1.51, 7.10, repro,
2013-08-05,0.14, 0.59, 4.44, 2.00, 1.57, 7.26, repro,
2013-08-06,1.30, 0.37, 5.40, 1.95, 1.51, 7.13, repro,
2013-08-07,0.27, -0.10, 9.22, 1.99, 1.56, 7.24, repro,
2013-08-08,0.72, 0.80, 8.39, 1.95, 1.52, 7.12, repro,
2013-08-09,0.82, 1.06, 11.76, 1.98, 1.56, 7.21, repro,
2013-08-10,3.76, 1.05, 5.50, 1.99, 1.56, 7.19, repro,
2013-08-11,0.92, 0.39, 7.86, 1.94, 1.51, 7.05, repro,
2013-08-12,2.00, 1.27, 10.57, 1.98, 1.55, 7.17, repro,
2013-08-13,1.79, 0.55, 7.09, 1.99, 1.56, 7.28, repro,
2013-08-14,2.32, 1.09, 7.21, 2.02, 1.59, 7.34, repro,
2013-08-15,2.61, -0.52, 3.49, 2.17, 1.67, 7.71, repro,
2013-08-16,1.77, 0.62, 8.40, 1.94, 1.51, 7.08, repro,
2013-08-17,2.03, 1.30, 11.42, 1.95, 1.52, 7.10, repro,
2013-08-18,0.97, 0.96, 5.85, 1.95, 1.51, 7.08, repro,
2013-08-19,1.42, 0.80, 7.56, 1.96, 1.52, 7.14, repro,
2013-08-20,0.90, 0.61, 1.72, 1.97, 1.57, 7.31, repro,
2013-08-21,2.08, -0.08, 11.85, 2.00, 1.57, 7.24, repro,
2013-08-22,1.39, 0.50, 8.67, 1.99, 1.57, 7.22, repro,
2013-08-23,2.53, 0.76, 4.96, 1.99, 1.57, 7.20, repro,
2013-08-24,3.45, 1.14, 10.48, 2.01, 1.54, 7.24, repro,
2013-08-25,2.43, 0.88, 4.78, 1.99, 1.57, 7.27, repro,
2013-08-26,2.29, -0.03, 5.78, 2.11, 1.71, 7.76, repro,
2013-08-27,0.13, 0.33, 10.80, 1.99, 1.58, 7.29, repro,
2013-08-28,0.89, 0.86, 6.77, 1.95, 1.52, 7.08, repro,
2013-08-29,0.96, 0.08, 7.56, 2.10, 1.72, 7.90, repro,
2013-08-30,1.58, -0.12, 7.83, 2.00, 1.57, 7.26, repro,
2013-08-31,0.66, 0.43, 9.99, 1.95, 1.53, 7.16, repro,
2013-09-01,1.92, -0.17, 6.98, 2.02, 1.56, 7.28, repro,
2013-09-02,2.19, 0.69, 2.39, 2.02, 1.57, 7.30, repro,
2013-09-03,2.33, 0.38, 14.68, 2.01, 1.54, 7.23, repro,
2013-09-04,2.60, -0.17, 4.52, 2.07, 1.62, 7.39, repro,
2013-09-05,2.96, -0.25, 8.68, 1.98, 1.56, 7.27, repro,
2013-09-06,1.84, 0.33, 4.70, 2.02, 1.55, 7.28, repro,
2013-09-07,1.77, 0.38, 8.57, 1.97, 1.55, 7.19, repro,
2013-09-08,2.53, 1.01, 7.37, 1.96, 1.52, 7.13, repro,
2013-09-09,1.71, -0.39, 15.15, 1.95, 1.52, 7.07, repro,
2013-09-10,2.06, 0.42, 11.51, 1.98, 1.56, 7.26, repro,
2013-09-11,1.26, -0.53, 9.87, 1.96, 1.54, 7.16, repro,
2013-09-12,1.09, 0.60, 5.65, 2.02, 1.59, 7.28, repro,
2013-09-13,1.43, 0.37, 9.87, 1.97, 1.55, 7.17, repro,
2013-09-14,1.25, 1.52, 8.31, 1.96, 1.54, 7.15, repro,
2013-09-15,0.87, -0.05, 8.16, 1.96, 1.54, 7.14, repro,
2013-09-16,1.33, -0.64, 8.30, 1.98, 1.54, 7.18, repro,
2013-09-17,1.80, 0.87, 3.43, 1.97, 1.53, 7.14, repro,
2013-09-18,1.71, 0.62, 9.70, 1.97, 1.52, 7.15, repro,
2013-09-19,1.53, 0.27, 13.91, 1.96, 1.51, 7.13, repro,
2013-09-20,-0.24, 0.16, 16.63, 1.94, 1.51, 7.09, repro,
2013-09-21,2.79, 0.57, 17.20, 2.14, 1.65, 7.81, repro,
2013-09-22,1.15, 1.16, 11.93, 1.99, 1.55, 7.20, repro,
2013-09-23,1.94, 0.47, 12.49, 2.00, 1.55, 7.21, repro,
2013-09-24,1.68, 1.14, 8.72, 1.95, 1.51, 7.10, repro,
2013-09-25,1.07, 1.21, 15.11, 1.95, 1.52, 7.09, repro,
2013-09-26,-0.20, -0.31, 8.28, 1.97, 1.57, 7.26, repro,
2013-09-27,0.99, -0.55, 7.40, 1.95, 1.51, 7.08, repro,
2013-09-28,2.15, -0.08, 9.53, 2.00, 1.56, 7.24, repro,
2013-09-29,3.12, -0.34, 9.16, 1.97, 1.55, 7.23, repro,
2013-09-30,1.25, 0.94, 11.98, 2.01, 1.61, 7.34, repro,
2013-10-01,1.99, 0.35, 8.96, 1.95, 1.52, 7.11, repro,
2013-10-02,2.59, 0.92, 2.01, 2.01, 1.57, 7.29, repro,
2013-10-03,1.74, 0.13, 7.50, 1.99, 1.56, 7.21, repro,
2013-10-04,1.65, 0.13, 1.07, 1.96, 1.50, 7.06, repro,
2013-10-05,1.50, -0.16, 1.97, 1.94, 1.50, 7.03, repro,
2013-10-06,1.39, 0.51, 6.01, 1.99, 1.56, 7.18, repro,
2013-10-07,2.49, 0.72, 6.09, 2.00, 1.57, 7.26, repro,
2013-10-08,1.50, 0.77, 8.02, 2.00, 1.57, 7.27, repro,
2013-10-09,0.92, -0.50, 12.04, 1.99, 1.55, 7.18, repro,
2013-10-10,1.24, -0.02, 6.81, 1.95, 1.51, 7.05, repro,
2013-10-11,1.95, 0.52, 6.89, 2.02, 1.60, 7.28, repro,
2013-10-12,0.89, 0.17, 6.68, 1.98, 1.56, 7.17, repro,
2013-10-13,0.91, 0.07, 4.04, 2.03, 1.58, 7.44, repro,
2013-10-14,1.55, 0.52, -1.54, 1.97, 1.52, 7.18, repro,
2013-10-15,2.40, 0.17, 0.95, 1.99, 1.52, 7.30, repro,
2013-10-16,1.51, 0.90, 4.88, 1.98, 1.53, 7.26, repro,
2013-10-17,1.25, 1.23, 2.93, 1.95, 1.52, 7.11, repro,
2013-10-18,1.68, 1.09, 4.82, 1.99, 1.56, 7.23, repro,
2013-10-19,2.30, 0.37, 4.73, 1.96, 1.51, 7.16, repro,
2013-10-20,1.54, 0.53, 5.76, 2.01, 1.57, 7.50, repro,
2013-10-21,0.99, 0.42, 5.83, 2.08, 1.57, 7.69, repro,
2013-10-22,0.90, 0.70, 6.06, 2.05, 1.62, 7.63, repro,
2013-10-23,0.61, 1.28, 3.61, 2.06, 1.64, 7.53, repro,
2013-10-24,1.07, -0.18, 6.63, 2.06, 1.53, 7.50, repro,
2013-10-25,1.88, 0.01, 5.98, 1.99, 1.52, 7.31, repro,
2013-10-26,0.88, 0.54, 3.02, 1.96, 1.50, 7.10, repro,
2013-10-27,0.61, 0.87, 3.67, 2.02, 1.57, 7.40, repro,
2013-10-28,-0.74, -0.37, 3.91, 1.98, 1.53, 7.29, repro,
2013-10-29,0.83, 0.63, 6.55, 2.00, 1.57, 7.44, repro,
2013-10-30,0.67, -0.07, 4.48, 2.09, 1.56, 7.70, repro,
2013-10-31,1.13, 0.06, 3.12, 2.00, 1.53, 7.34, repro,
2013-11-01,0.56, 1.85, 4.60, 2.04, 1.57, 7.54, repro,
2013-11-02,0.79, 1.20, 5.87, 2.10, 1.59, 7.54, repro,
2013-11-03,0.43, 1.31, 12.76, 2.01, 1.53, 7.32, repro,
2013-11-04,0.20, 1.29, 9.52, 2.03, 1.56, 7.42, repro,
2013-11-05,-0.84, 0.53, 2.34, 2.10, 1.61, 7.70, repro,
2013-11-06,0.64, 0.95, 4.19, 2.25, 1.75, 8.13, repro,
2013-11-07,0.79, 0.88, 1.21, 1.99, 1.53, 7.34, repro,
2013-11-08,-0.66, 0.85, 6.14, 1.99, 1.56, 7.24, repro,
2013-11-09,0.23, 0.93, 6.13, 1.94, 1.51, 7.12, repro,
2013-11-10,0.02, 0.67, 8.62, 1.97, 1.55, 7.24, repro,
2013-11-11,-0.44, 0.79, 4.19, 1.98, 1.56, 7.30, repro,
2013-11-12,-0.08, 1.02, 1.87, 2.00, 1.58, 7.34, repro,
2013-11-13,-0.65, 1.61, 4.65, 2.00, 1.56, 7.27, repro,
2013-11-14,-1.04, 0.89, 6.16, 1.99, 1.56, 7.26, repro,
2013-11-15,0.20, 0.66, 9.83, 1.98, 1.56, 7.19, repro,
2013-11-16,0.03, 1.00, 12.93, 1.99, 1.55, 7.27, repro,
2013-11-17,-0.68, 1.63, 12.90, 1.95, 1.51, 7.11, repro,
2013-11-18,-0.55, 2.26, 10.37, 1.98, 1.53, 7.23, repro,
2013-11-19,0.46, 1.15, 9.85, 2.07, 1.62, 7.56, repro,
2013-11-20,0.78, 0.58, 5.55, 1.98, 1.55, 7.25, repro,
2013-11-21,-1.12, 0.46, 8.26, 1.95, 1.50, 7.11, repro,
2013-11-22,-0.40, 1.04, -0.86, 1.97, 1.51, 7.19, repro,
2013-11-23,-0.36, 1.62, 3.23, 2.00, 1.56, 7.29, repro,
2013-11-24,0.14, 1.39, 1.22, 1.99, 1.56, 7.28, repro,
2013-11-25,0.79, 1.95, 1.23, 2.02, 1.59, 7.44, repro,
2013-11-26,0.86, 1.61, -2.39, 2.01, 1.57, 7.34, repro,
2013-11-27,1.29, 2.16, 1.46, 1.96, 1.51, 7.16, repro,
2013-11-28,0.17, 1.43, 3.86, 1.98, 1.56, 7.27, repro,
2013-11-29,0.45, 1.71, 2.87, 2.03, 1.62, 7.37, repro,
2013-11-30,1.57, 0.53, 0.37, 2.02, 1.62, 7.45, repro,
2013-12-01,0.09, 1.54, 2.55, 1.97, 1.55, 7.20, repro,
2013-12-03,-1.38, 1.04, 8.74, 2.05, 1.67, 7.61, repro,
2013-12-04,-0.54, 0.78, 9.91, 2.05, 1.66, 7.61, repro,
2013-12-05,0.46, 0.31, 4.79, 2.20, 1.71, 8.05, repro,
2013-12-06,0.43, 1.08, 4.27, 1.98, 1.55, 7.26, repro,
2013-12-07,0.38, 0.73, 5.42, 1.99, 1.60, 7.42, repro,
2013-12-08,0.09, 0.89, 8.00, 2.00, 1.59, 7.42, repro,
2013-12-09,1.45, 1.03, 3.87, 1.95, 1.51, 7.11, repro,
2013-12-10,1.36, 1.64, 3.26, 2.02, 1.60, 7.35, repro,
2013-12-11,2.09, 1.66, 1.05, 1.96, 1.55, 7.23, repro,
2013-12-12,1.01, 1.28, 6.27, 2.02, 1.57, 7.36, repro,
2013-12-13,0.67, 0.95, 6.36, 1.95, 1.50, 7.11, repro,
2013-12-14,1.26, 1.97, 7.88, 1.96, 1.54, 7.20, repro,
2013-12-15,2.64, 1.24, 2.07, 1.99, 1.58, 7.36, repro,
2013-12-16,0.98, 0.80, 3.63, 1.97, 1.56, 7.26, repro,
2013-12-17,2.81, 0.45, 5.32, 1.96, 1.51, 7.14, repro,
2013-12-18,1.14, 0.83, 10.41, 1.95, 1.50, 7.11, repro,
2013-12-19,0.08, -0.72, 12.69, 2.03, 1.61, 7.46, repro,
2013-12-20,2.05, 0.63, 12.07, 2.01, 1.63, 7.48, repro,
2013-12-21,1.41, 0.76, 8.97, 1.99, 1.58, 7.34, repro,
2013-12-22,2.04, 0.29, 10.05, 2.01, 1.64, 7.60, repro,
2013-12-23,1.64, 1.80, 3.53, 1.95, 1.51, 7.11, repro,
2013-12-24,1.94, 0.71, 1.83, 1.98, 1.54, 7.26, repro,
2013-12-25,1.28, 0.54, 4.05, 2.10, 1.72, 7.82, repro,
2013-12-26,1.67, 0.84, 0.25, 1.95, 1.55, 7.18, repro,
2013-12-27,2.32, 1.06, -1.53, 1.97, 1.54, 7.19, repro,
2013-12-28,0.87, 1.25, 2.65, 2.06, 1.68, 7.73, repro,
2013-12-29,1.03, 1.08, -2.06, 2.00, 1.56, 7.34, repro,
2013-12-30,0.70, 1.42, 0.66, 2.02, 1.61, 7.51, repro,
2013-12-31,0.96, 0.68, -1.84, 2.05, 1.62, 7.50, repro,
2014-01-01,1.71, 1.30, -1.43, 1.96, 1.52, 7.16, repro,
2014-01-02,0.62, 0.84, 3.75, 2.01, 1.57, 7.41, repro,
2014-01-03,0.56, 1.61, 5.30, 2.03, 1.61, 7.50, repro,
2014-01-04,1.91, 0.37, 5.41, 2.01, 1.58, 7.39, repro,
2014-01-05,1.22, 1.24, -1.59, 2.02, 1.62, 7.50, repro,
2014-01-06,1.47, 1.75, -0.86, 2.02, 1.61, 7.45, repro,
2014-01-07,0.89, 1.09, 1.37, 1.98, 1.53, 7.20, repro,
2014-01-08,1.31, 1.31, 6.59, 1.93, 1.50, 7.08, repro,
2014-01-09,1.52, -0.57, 2.07, 1.97, 1.55, 7.26, repro,
2014-01-10,1.25, 0.51, 0.94, 1.99, 1.58, 7.41, repro,
2014-01-11,0.87, 0.25, 6.99, 1.94, 1.50, 7.07, repro,
2014-01-12,1.07, -0.26, 11.00, 1.94, 1.50, 7.08, repro,
2014-01-13,0.85, 1.05, 1.79, 1.97, 1.54, 7.25, repro,
2014-01-14,1.07, 0.92, 0.65, 1.97, 1.53, 7.23, repro,
2014-01-15,1.55, 1.49, 0.85, 1.97, 1.53, 7.25, repro,
2014-01-16,1.03, 1.39, 6.18, 1.99, 1.57, 7.29, repro,
2014-01-17,1.42, 0.96, 8.91, 2.00, 1.59, 7.35, repro,
2014-01-18,0.98, 0.90, 4.22, 1.93, 1.50, 7.05, repro,
2014-01-19,1.67, -0.18, 4.72, 1.99, 1.57, 7.26, repro,
2014-01-20,2.20, 1.70, 3.20, 1.96, 1.52, 7.20, repro,
2014-01-21,0.40, 0.98, 1.48, 1.94, 1.50, 7.09, repro,
2014-01-22,0.60, 0.19, 4.31, 1.96, 1.52, 7.20, repro,
2014-01-23,0.92, 0.15, 7.47, 1.96, 1.52, 7.16, repro,
2014-01-24,2.12, 1.16, 3.37, 2.02, 1.55, 7.44, repro,
2014-01-25,2.06, 0.53, 8.47, 2.01, 1.55, 7.44, repro,
2014-01-26,1.59, 0.27, 8.31, 1.99, 1.54, 7.29, repro,
2014-01-27,1.29, 0.80, 9.07, 1.96, 1.53, 7.19, repro,
2014-01-28,1.89, 0.57, 8.32, 1.96, 1.50, 7.15, repro,
2014-01-29,1.48, 0.35, 6.93, 1.96, 1.53, 7.18, repro,
2014-01-30,1.74, -0.24, 10.06, 1.96, 1.53, 7.18, repro,
2014-01-31,-0.18, 0.63, 6.36, 1.96, 1.53, 7.18, repro,
2014-02-01,0.31, -0.70, 7.07, 1.98, 1.53, 7.21, repro,
2014-02-02,1.46, -0.64, 5.74, 2.04, 1.56, 7.34, repro,
2014-02-03,2.59, -0.17, 1.40, 2.31, 1.74, 8.11, repro,
2014-02-04,0.96, 0.82, 7.63, 1.98, 1.56, 7.27, repro,
2014-02-05,0.46, -0.34, 1.08, 1.97, 1.53, 7.18, repro,
2014-02-06,1.31, 0.89, 10.79, 2.00, 1.51, 7.25, repro,
2014-02-07,0.53, 0.76, 8.95, 2.03, 1.64, 7.39, repro,
2014-02-08,2.73, 1.83, 3.89, 1.94, 1.51, 7.13, repro,
2014-02-09,0.71, 0.86, 9.24, 2.10, 1.60, 7.74, repro,
2014-02-10,0.90, 1.25, 2.66, 1.99, 1.56, 7.22, repro,
2014-02-11,0.19, 0.97, 0.82, 2.00, 1.53, 7.21, repro,
2014-02-12,0.66, 0.08, 5.00, 1.95, 1.51, 7.16, repro,
2014-02-13,1.59, 1.05, 3.23, 2.01, 1.56, 7.27, repro,
2014-02-14,1.45, 1.07, 9.06, 2.06, 1.57, 7.49, repro,
2014-02-15,1.27, 1.19, 7.70, 1.95, 1.53, 7.16, repro,
2014-02-16,1.62, 1.31, 10.84, 1.96, 1.51, 7.12, repro,
2014-02-17,1.15, -0.39, 4.48, 2.03, 1.55, 7.30, repro,
2014-02-18,1.87, 0.57, 8.26, 2.01, 1.58, 7.42, repro,
2014-02-19,-0.49, 0.29, 6.11, 1.97, 1.58, 7.29, repro,
2014-02-20,0.06, 0.36, 6.53, 1.96, 1.53, 7.17, repro,
2014-02-21,-1.15, 0.53, 9.29, 1.97, 1.52, 7.15, repro,
2014-02-22,1.13, 0.87, 4.47, 1.99, 1.56, 7.26, repro,
2014-02-23,0.26, 0.17, 4.67, 2.24, 1.66, 8.10, repro,
2014-02-24,0.62, 0.87, 2.18, 2.03, 1.59, 7.41, repro,
2014-02-25,1.16, 0.56, 8.84, 2.06, 1.62, 7.55, repro,
2014-02-26,-0.17, 0.08, 16.70, 2.03, 1.64, 7.50, repro,
2014-02-27,1.17, -0.47, 2.14, 2.01, 1.59, 7.46, repro,
2014-02-28,-3.38, -0.84, 11.66, 2.15, 1.66, 7.67, repro,
2014-03-01,3.28, 0.45, 1.20, 1.99, 1.56, 7.31, repro,
2014-03-02,-0.24, 1.02, 2.39, 2.01, 1.55, 7.29, repro,
2014-03-03,0.24, 2.24, 1.74, 2.08, 1.61, 7.49, repro,
2014-03-04,0.64, 0.75, 4.56, 2.12, 1.65, 7.63, repro,
2014-03-05,0.22, 0.53, 5.42, 2.05, 1.64, 7.55, repro,
2014-03-06,0.29, -0.57, 6.06, 1.97, 1.54, 7.24, repro,
2014-03-07,0.43, 0.17, 4.57, 2.16, 1.68, 7.83, repro,
2014-03-08,0.34, 0.97, 3.24, 2.02, 1.60, 7.38, repro,
2014-03-09,1.39, 1.77, 6.05, 1.96, 1.53, 7.21, repro,
2014-03-10,1.51, 1.45, 6.76, 1.99, 1.57, 7.35, repro,
2014-03-11,0.53, 0.96, 6.62, 1.97, 1.53, 7.21, repro,
2014-03-12,0.58, -0.02, -1.31, 1.96, 1.53, 7.21, repro,
2014-03-13,1.06, 0.52, 5.30, 1.95, 1.52, 7.18, repro,
2014-03-14,1.80, 0.97, 5.77, 1.95, 1.53, 7.21, repro,
2014-03-15,1.22, 1.60, 6.95, 1.98, 1.56, 7.30, repro,
2014-03-16,-0.03, 1.28, 7.15, 1.98, 1.56, 7.27, repro,
2014-03-17,0.91, 0.20, 1.85, 1.97, 1.53, 7.25, repro,
2014-03-18,0.45, -0.11, 6.77, 1.96, 1.53, 7.18, repro,
2014-03-19,1.64, 0.92, 5.23, 2.00, 1.55, 7.26, repro,
2014-03-20,2.20, 0.21, 7.77, 1.99, 1.57, 7.30, repro,
2014-03-21,1.69, 0.35, 7.82, 1.95, 1.52, 7.13, repro,
2014-03-22,0.59, 1.02, 2.50, 1.96, 1.53, 7.18, repro,
2014-03-23,0.72, 1.40, 4.25, 1.96, 1.53, 7.18, repro,
2014-03-24,0.72, 1.33, 0.90, 1.95, 1.53, 7.18, repro,
2014-03-25,1.12, 0.13, 4.46, 2.01, 1.54, 7.38, repro,
2014-03-26,1.11, -1.85, 16.86, 1.97, 1.54, 7.24, repro,
2014-03-27,0.21, 0.86, 10.54, 1.99, 1.57, 7.31, repro,
2014-03-28,0.81, 1.26, 8.32, 1.97, 1.53, 7.22, repro,
2014-03-29,2.26, 1.73, 3.92, 2.03, 1.59, 7.39, repro,
2014-03-30,0.49, 0.52, 5.24, 1.99, 1.59, 7.43, repro,
2014-03-31,0.55, -0.21, 3.77, 2.01, 1.55, 7.42, repro,
2014-04-01,-1.83, -1.31, 5.85, 2.04, 1.58, 7.53, repro,
2014-04-02,1.22, 0.30, 3.18, 1.96, 1.54, 7.22, repro,
2014-04-03,0.34, 2.20, 3.03, 1.96, 1.54, 7.19, repro,
2014-04-04,2.00, 0.94, 10.01, 2.00, 1.58, 7.41, repro,
2014-04-05,0.01, 0.88, 3.97, 1.96, 1.54, 7.20, repro,
2014-04-06,1.21, 1.14, 5.11, 2.02, 1.56, 7.52, repro,
2014-04-07,0.47, 0.83, 2.83, 1.96, 1.53, 7.22, repro,
2014-04-08,1.16, 2.20, 6.32, 1.96, 1.54, 7.25, repro,
2014-04-09,1.28, 0.43, 3.47, 1.96, 1.54, 7.25, repro,
2014-04-10,0.37, 0.80, 2.94, 2.01, 1.54, 7.38, repro,
2014-04-11,1.07, 1.41, -0.13, 2.02, 1.58, 7.51, repro,
2014-04-12,0.55, 0.90, 6.08, 1.98, 1.57, 7.37, repro,
2014-04-13,0.83, 1.13, 7.90, 2.00, 1.58, 7.45, repro,
2014-04-14,0.69, 1.84, 6.67, 1.98, 1.57, 7.39, repro,
2014-04-15,1.74, 1.29, 9.96, 2.05, 1.57, 7.41, repro,
2014-04-16,-0.39, 0.21, 10.63, 2.10, 1.59, 7.47, repro,
2014-04-17,0.86, 1.15, 7.20, 1.95, 1.52, 7.17, repro,
2014-04-18,1.20, 1.00, 7.37, 1.96, 1.52, 7.22, repro,
2014-04-19,1.63, 1.01, 8.65, 1.99, 1.57, 7.42, repro,
2014-04-20,1.36, 0.63, 4.38, 1.95, 1.52, 7.19, repro,
2014-04-21,1.10, 0.89, 5.08, 1.99, 1.57, 7.39, repro,
2014-04-22,0.56, 0.64, 10.20, 1.95, 1.52, 7.13, repro,
2014-04-23,1.01, 0.56, 4.68, 1.96, 1.52, 7.16, repro,
2014-04-24,1.46, 0.34, 11.26, 2.03, 1.62, 7.48, repro,
2014-04-25,-0.22, -0.11, 11.56, 1.96, 1.53, 7.20, repro,
2014-04-26,0.15, -0.64, 12.16, 2.01, 1.58, 7.50, repro,
2014-04-27,1.19, 0.01, 13.48, 1.95, 1.53, 7.19, repro,
2014-04-28,1.75, 1.10, 5.18, 2.00, 1.55, 7.31, repro,
2014-04-29,0.43, 1.19, 2.33, 2.00, 1.55, 7.28, repro,
2014-04-30,1.62, 1.33, 4.39, 2.04, 1.60, 7.48, repro,
2014-05-01,1.69, 2.11, 5.95, 1.96, 1.54, 7.25, repro,
2014-05-02,0.30, 1.49, 7.46, 1.95, 1.53, 7.19, repro,
2014-05-03,0.97, 1.02, 4.68, 1.95, 1.53, 7.21, repro,
2014-05-04,0.80, 1.53, 7.89, 2.02, 1.56, 7.28, repro,
2014-05-05,0.12, 2.38, 7.28, 1.97, 1.53, 7.22, repro,
2014-05-06,1.41, 1.15, 2.63, 1.96, 1.53, 7.25, repro,
2014-05-07,1.77, 0.91, 8.64, 1.96, 1.53, 7.20, repro,
2014-05-08,1.42, 1.60, 9.27, 2.01, 1.57, 7.36, repro,
2014-05-09,1.88, 1.53, 2.02, 2.00, 1.56, 7.30, repro,
2014-05-10,3.45, -0.22, 8.22, 1.96, 1.51, 7.17, repro,
2014-05-11,2.80, 0.88, 4.50, 1.96, 1.53, 7.22, repro,
2014-05-12,2.21, 2.05, 1.57, 1.96, 1.53, 7.19, repro,
2014-05-13,2.67, 1.00, -0.73, 1.96, 1.53, 7.19, repro,
2014-05-14,1.72, 1.02, 8.05, 1.95, 1.53, 7.16, repro,
2014-05-15,1.47, 1.34, 4.97, 1.96, 1.55, 7.22, repro,
2014-05-16,1.37, 1.69, 3.67, 1.96, 1.53, 7.24, repro,
2014-05-17,1.93, 0.87, 5.80, 1.96, 1.53, 7.23, repro,
2014-05-18,2.21, 1.01, 4.31, 1.96, 1.53, 7.20, repro,
2014-05-19,1.76, 0.27, 7.80, 1.98, 1.55, 7.31, repro,
2014-05-20,1.98, 1.17, 6.88, 1.98, 1.55, 7.27, repro,
2014-05-21,2.86, 1.52, 11.12, 1.98, 1.54, 7.28, repro,
2014-05-22,1.52, -0.11, 9.83, 2.02, 1.60, 7.51, repro,
2014-05-23,2.76, 0.43, 9.66, 1.99, 1.56, 7.34, repro,
2014-05-24,0.67, 1.39, 14.25, 1.98, 1.55, 7.31, repro,
2014-05-25,1.59, 0.29, 9.78, 1.98, 1.56, 7.27, repro,
2014-05-26,1.74, 0.64, 9.63, 1.98, 1.55, 7.26, repro,
2014-05-27,1.46, 1.40, 4.99, 1.99, 1.56, 7.35, repro,
2014-05-28,2.69, 1.26, 1.84, 1.98, 1.56, 7.35, repro,
2014-05-29,2.44, 0.88, 1.64, 1.98, 1.56, 7.32, repro,
2014-05-30,2.82, 0.65, 1.60, 1.97, 1.55, 7.27, repro,
2014-05-31,2.28, 0.57, 0.16, 1.96, 1.52, 7.18, repro,
2014-06-01,2.99, 0.60, 5.24, 1.97, 1.52, 7.19, repro,
2014-06-02,1.83, 0.26, 7.61, 1.98, 1.53, 7.22, repro,
