PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBT
Station name,CRBT_SCGN_CN2001
Begin Date, 2001-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7916117670 North Latitude, -120.7507552223 East Longitude, 205.43742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-30,-16.86, -26.00, 23.19, 2.07, 1.68, 7.63, repro,
2011-10-01,-16.86, -26.21, 17.20, 2.05, 1.65, 7.55, repro,
2011-10-02,-16.63, -25.85, 20.02, 2.04, 1.63, 7.53, repro,
2011-10-03,-18.17, -26.63, 20.61, 2.02, 1.61, 7.45, repro,
2011-10-04,-18.21, -26.67, 29.37, 2.06, 1.66, 7.67, repro,
2011-10-05,-15.94, -26.73, 13.78, 2.05, 1.64, 7.57, repro,
2011-10-06,-16.18, -27.27, 21.08, 2.03, 1.62, 7.41, repro,
2011-10-07,-15.50, -26.86, 18.98, 2.01, 1.57, 7.34, repro,
2011-10-08,-16.31, -26.38, 18.06, 2.04, 1.63, 7.49, repro,
2011-10-09,-16.84, -25.86, 20.80, 2.03, 1.64, 7.53, repro,
2011-10-10,-17.14, -27.25, 26.83, 2.00, 1.59, 7.40, repro,
2011-10-11,-14.98, -25.95, 16.18, 2.04, 1.64, 7.51, repro,
2011-10-12,-14.29, -26.52, 23.27, 1.99, 1.58, 7.40, repro,
2011-10-13,-17.04, -26.47, 20.80, 2.05, 1.62, 7.53, repro,
2011-10-14,-15.51, -26.14, 23.94, 2.03, 1.63, 7.57, repro,
2011-10-15,-15.36, -25.65, 25.01, 1.96, 1.55, 7.35, repro,
2011-10-16,-15.75, -24.61, 16.57, 1.98, 1.59, 7.40, repro,
2011-10-17,-16.07, -25.11, 14.84, 1.98, 1.58, 7.39, repro,
2011-10-18,-16.03, -25.52, 13.66, 1.99, 1.58, 7.35, repro,
2011-10-19,-16.66, -26.88, 21.62, 2.05, 1.65, 7.58, repro,
2011-10-20,-17.51, -25.87, 23.78, 1.99, 1.59, 7.43, repro,
2011-10-21,-16.72, -26.77, 17.07, 1.97, 1.55, 7.38, repro,
2011-10-22,-16.66, -25.98, 17.89, 1.95, 1.54, 7.22, repro,
2011-10-23,-16.08, -25.07, 23.74, 1.98, 1.58, 7.33, repro,
2011-10-24,-16.82, -26.09, 21.69, 1.98, 1.58, 7.31, repro,
2011-10-25,-16.18, -25.91, 14.11, 1.95, 1.55, 7.27, repro,
2011-10-26,-16.68, -24.70, 16.29, 1.96, 1.54, 7.24, repro,
2011-10-27,-16.20, -26.15, 25.92, 1.95, 1.54, 7.21, repro,
2011-10-28,-15.08, -25.46, 20.28, 1.99, 1.60, 7.41, repro,
2011-10-29,-15.52, -24.75, 23.23, 1.99, 1.58, 7.34, repro,
2011-10-30,-16.79, -25.95, 18.58, 2.01, 1.60, 7.39, repro,
2011-10-31,-15.55, -25.63, 23.39, 1.97, 1.54, 7.30, repro,
2011-11-01,-15.97, -25.84, 21.34, 1.99, 1.58, 7.38, repro,
2011-11-02,-15.90, -25.70, 22.18, 1.96, 1.55, 7.26, repro,
2011-11-03,-15.57, -25.20, 21.73, 2.02, 1.59, 7.46, repro,
2011-11-04,-16.78, -27.00, 21.77, 2.02, 1.63, 7.45, repro,
2011-11-05,-14.55, -26.45, 22.79, 2.01, 1.60, 7.53, repro,
2011-11-06,-14.99, -27.02, 23.12, 2.09, 1.61, 7.82, repro,
2011-11-07,-15.71, -25.37, 15.01, 2.00, 1.55, 7.37, repro,
2011-11-08,-14.48, -24.75, 9.97, 2.01, 1.60, 7.50, repro,
2011-11-09,-15.85, -25.84, 13.31, 2.00, 1.57, 7.32, repro,
2011-11-10,-17.25, -26.31, 14.04, 2.01, 1.56, 7.27, repro,
2011-11-11,-17.23, -26.42, 26.26, 1.97, 1.55, 7.27, repro,
2011-11-12,-18.06, -26.24, 27.65, 2.01, 1.60, 7.51, repro,
2011-11-13,-14.86, -25.96, 26.75, 1.96, 1.52, 7.14, repro,
2011-11-14,-16.82, -25.93, 23.74, 2.02, 1.59, 7.50, repro,
2011-11-15,-15.36, -25.50, 18.94, 1.99, 1.58, 7.38, repro,
2011-11-16,-17.19, -25.54, 15.37, 2.12, 1.63, 7.88, repro,
2011-11-17,-16.22, -25.30, 18.29, 2.07, 1.57, 7.73, repro,
2011-11-18,-16.50, -26.76, 18.10, 2.01, 1.59, 7.56, repro,
2011-11-19,-15.90, -25.58, 15.70, 2.01, 1.61, 7.53, repro,
2011-11-20,-15.27, -26.56, 21.57, 1.97, 1.55, 7.30, repro,
2011-11-21,-17.01, -25.43, 19.52, 1.97, 1.54, 7.26, repro,
2011-11-22,-17.01, -25.99, 13.01, 1.99, 1.59, 7.46, repro,
2011-11-23,-16.87, -26.48, 15.00, 2.14, 1.58, 7.77, repro,
2011-11-24,-17.80, -25.68, 10.34, 1.94, 1.53, 7.15, repro,
2011-11-25,-17.33, -24.03, 14.93, 2.00, 1.55, 7.42, repro,
2011-11-26,-17.15, -25.16, 17.37, 1.95, 1.54, 7.25, repro,
2011-11-27,-16.89, -24.87, 14.68, 1.99, 1.59, 7.47, repro,
2011-11-28,-16.45, -25.94, 19.95, 1.99, 1.59, 7.47, repro,
2011-11-29,-17.32, -25.17, 20.55, 1.95, 1.53, 7.18, repro,
2011-11-30,-17.14, -26.31, 17.03, 2.05, 1.58, 7.53, repro,
2011-12-01,-18.96, -26.96, 17.21, 1.97, 1.54, 7.24, repro,
2011-12-02,-16.95, -26.38, 21.58, 2.02, 1.61, 7.49, repro,
2011-12-03,-17.43, -26.06, 13.52, 2.03, 1.65, 7.67, repro,
2011-12-04,-16.26, -25.92, 10.74, 1.98, 1.57, 7.36, repro,
2011-12-05,-15.85, -25.97, 13.66, 1.98, 1.58, 7.41, repro,
2011-12-06,-16.53, -27.08, 13.50, 1.98, 1.58, 7.42, repro,
2011-12-07,-17.12, -26.30, 16.24, 1.98, 1.57, 7.39, repro,
2011-12-08,-16.90, -25.94, 18.00, 1.99, 1.59, 7.51, repro,
2011-12-09,-16.86, -25.68, 19.80, 1.97, 1.57, 7.41, repro,
2011-12-10,-17.67, -26.30, 17.75, 1.99, 1.58, 7.42, repro,
2011-12-11,-16.55, -26.55, 21.96, 1.97, 1.58, 7.42, repro,
2011-12-12,-17.70, -26.47, 21.57, 1.98, 1.58, 7.42, repro,
2011-12-13,-18.10, -26.95, 20.81, 1.97, 1.57, 7.39, repro,
2011-12-14,-16.96, -25.14, 18.96, 1.97, 1.58, 7.35, repro,
2011-12-15,-16.98, -25.21, 15.42, 2.04, 1.61, 7.57, repro,
2011-12-16,-17.89, -25.22, 17.75, 2.04, 1.60, 7.53, repro,
2011-12-17,-16.83, -25.38, 19.37, 1.93, 1.52, 7.14, repro,
2011-12-18,-17.39, -25.78, 23.07, 1.91, 1.53, 7.14, repro,
2011-12-19,-17.49, -25.49, 19.58, 1.95, 1.53, 7.19, repro,
2011-12-20,-17.22, -25.08, 17.50, 2.00, 1.64, 7.61, repro,
2011-12-21,-17.71, -25.52, 20.99, 1.92, 1.52, 7.13, repro,
2011-12-22,-16.97, -25.41, 17.60, 1.95, 1.57, 7.29, repro,
2011-12-23,-15.78, -25.65, 13.94, 1.95, 1.56, 7.25, repro,
2011-12-24,-16.78, -25.35, 15.81, 2.08, 1.69, 7.92, repro,
2011-12-25,-16.71, -25.79, 12.60, 1.94, 1.57, 7.25, repro,
2011-12-26,-17.52, -25.51, 16.91, 1.97, 1.57, 7.31, repro,
2011-12-27,-17.41, -25.53, 17.64, 1.96, 1.56, 7.29, repro,
2011-12-28,-16.58, -26.25, 18.70, 1.96, 1.56, 7.23, repro,
2011-12-29,-15.24, -26.05, 24.41, 1.94, 1.56, 7.21, repro,
2011-12-30,-16.93, -26.55, 18.26, 1.95, 1.55, 7.19, repro,
2011-12-31,-15.48, -25.27, 18.01, 1.92, 1.52, 7.12, repro,
2012-01-01,-16.93, -25.42, 19.29, 1.93, 1.52, 7.13, repro,
2012-01-02,-16.16, -26.41, 10.17, 1.96, 1.55, 7.22, repro,
2012-01-03,-15.69, -26.14, 20.91, 1.93, 1.55, 7.16, repro,
2012-01-04,-15.55, -26.37, 19.01, 1.94, 1.56, 7.21, repro,
2012-01-05,-17.30, -25.59, 19.13, 1.95, 1.55, 7.25, repro,
2012-01-06,-16.52, -25.31, 22.30, 1.93, 1.52, 7.16, repro,
2012-01-07,-16.59, -26.38, 21.98, 1.96, 1.56, 7.26, repro,
2012-01-08,-16.51, -26.70, 27.59, 1.93, 1.52, 7.13, repro,
2012-01-09,-15.62, -26.56, 24.49, 1.95, 1.56, 7.27, repro,
2012-01-10,-17.48, -26.88, 20.58, 1.97, 1.59, 7.43, repro,
2012-01-11,-16.80, -26.22, 21.75, 1.94, 1.55, 7.27, repro,
2012-01-12,-16.33, -26.16, 25.42, 1.92, 1.52, 7.15, repro,
2012-01-13,-16.24, -26.55, 20.74, 1.97, 1.58, 7.36, repro,
2012-01-14,-17.30, -26.25, 19.36, 1.96, 1.55, 7.25, repro,
2012-01-15,-17.39, -27.41, 18.53, 1.93, 1.53, 7.21, repro,
2012-01-16,-17.21, -26.68, 24.81, 1.92, 1.53, 7.15, repro,
2012-01-17,-16.86, -25.95, 21.30, 1.94, 1.53, 7.22, repro,
2012-01-18,-17.69, -26.38, 22.19, 1.95, 1.55, 7.22, repro,
2012-01-19,-17.55, -27.41, 20.37, 1.94, 1.55, 7.28, repro,
2012-01-20,-17.91, -27.97, 22.76, 1.93, 1.53, 7.20, repro,
2012-01-21,-15.30, -26.53, 32.89, 1.92, 1.53, 7.19, repro,
2012-01-22,-16.21, -27.27, 21.74, 1.94, 1.56, 7.31, repro,
2012-01-23,-16.60, -26.62, 17.34, 1.95, 1.56, 7.32, repro,
2012-01-24,-13.87, -25.33, 14.73, 1.92, 1.52, 7.11, repro,
2012-01-25,-16.91, -27.43, 10.54, 1.96, 1.55, 7.24, repro,
2012-01-26,-15.99, -27.84, 12.27, 2.03, 1.69, 7.74, repro,
2012-01-27,-18.13, -24.67, 13.80, 1.94, 1.56, 7.26, repro,
2012-01-28,-16.97, -26.10, 14.34, 1.93, 1.56, 7.24, repro,
2012-01-29,-16.29, -26.07, 13.54, 1.94, 1.55, 7.27, repro,
2012-01-30,-17.68, -27.81, 25.45, 1.91, 1.52, 7.11, repro,
2012-01-31,-16.56, -26.10, 16.41, 1.92, 1.52, 7.14, repro,
2012-02-01,-16.70, -26.63, 22.49, 1.91, 1.53, 7.16, repro,
2012-02-02,-16.49, -26.85, 20.13, 1.97, 1.60, 7.39, repro,
2012-02-03,-17.14, -25.95, 15.96, 1.93, 1.55, 7.24, repro,
2012-02-04,-17.25, -26.86, 19.07, 1.96, 1.59, 7.35, repro,
2012-02-05,-17.44, -27.15, 20.23, 1.97, 1.60, 7.49, repro,
2012-02-06,-16.89, -27.00, 22.71, 1.96, 1.59, 7.38, repro,
2012-02-07,-15.17, -27.16, 19.03, 1.99, 1.57, 7.50, repro,
2012-02-08,-16.89, -27.43, 17.89, 1.93, 1.55, 7.19, repro,
2012-02-09,-17.88, -26.24, 17.33, 1.99, 1.60, 7.40, repro,
2012-02-10,-16.81, -27.47, 17.64, 1.96, 1.58, 7.34, repro,
2012-02-11,-17.65, -27.00, 19.15, 1.95, 1.56, 7.22, repro,
2012-02-12,-17.14, -25.92, 21.76, 1.93, 1.55, 7.16, repro,
2012-02-13,-16.90, -26.12, 18.32, 1.96, 1.56, 7.26, repro,
2012-02-14,-16.96, -26.91, 19.30, 1.95, 1.55, 7.22, repro,
2012-02-15,-16.99, -26.43, 18.04, 1.96, 1.55, 7.21, repro,
2012-02-16,-16.58, -26.54, 16.67, 1.96, 1.55, 7.21, repro,
2012-02-17,-16.22, -26.25, 15.60, 1.95, 1.55, 7.18, repro,
2012-02-18,-16.94, -26.86, 16.37, 1.94, 1.55, 7.18, repro,
2012-02-19,-16.17, -27.11, 21.34, 1.94, 1.55, 7.20, repro,
2012-02-20,-16.36, -26.38, 23.63, 1.96, 1.56, 7.26, repro,
2012-02-21,-17.50, -27.52, 22.59, 1.98, 1.58, 7.35, repro,
2012-02-22,-17.18, -28.49, 19.66, 1.99, 1.57, 7.34, repro,
2012-02-23,-17.59, -26.77, 24.99, 1.97, 1.59, 7.30, repro,
2012-02-24,-16.16, -26.34, 22.37, 1.91, 1.51, 7.09, repro,
2012-02-25,-16.28, -26.53, 23.20, 1.96, 1.55, 7.25, repro,
2012-02-26,-16.26, -25.70, 21.53, 2.00, 1.59, 7.44, repro,
2012-02-27,-18.49, -27.19, 26.77, 2.02, 1.57, 7.42, repro,
2012-02-28,-17.30, -27.88, 20.77, 1.97, 1.54, 7.24, repro,
2012-02-29,-16.51, -26.73, 22.52, 1.96, 1.53, 7.22, repro,
2012-03-01,-16.67, -26.26, 18.22, 1.99, 1.54, 7.22, repro,
2012-03-02,-15.55, -26.70, 24.41, 2.02, 1.60, 7.37, repro,
2012-03-03,-15.55, -26.86, 23.49, 1.96, 1.56, 7.24, repro,
2012-03-04,-16.45, -26.94, 17.02, 1.93, 1.52, 7.16, repro,
2012-03-05,-16.63, -27.52, 20.35, 2.04, 1.60, 7.48, repro,
2012-03-06,-16.41, -26.60, 18.25, 2.09, 1.65, 7.61, repro,
2012-03-07,-16.09, -26.99, 22.45, 2.00, 1.56, 7.35, repro,
2012-03-08,-16.45, -25.28, 17.51, 2.01, 1.56, 7.36, repro,
2012-03-09,-15.41, -27.20, 13.66, 2.07, 1.64, 7.63, repro,
2012-03-10,-17.26, -27.27, 25.61, 2.08, 1.57, 7.50, repro,
2012-03-11,-17.83, -27.82, 25.41, 2.03, 1.60, 7.50, repro,
2012-03-12,-17.71, -27.14, 24.93, 2.15, 1.63, 7.74, repro,
2012-03-13,-17.92, -27.39, 25.27, 1.98, 1.55, 7.26, repro,
2012-03-14,-17.45, -27.80, 19.01, 2.01, 1.58, 7.37, repro,
2012-03-15,-17.49, -27.81, 20.05, 2.04, 1.57, 7.44, repro,
2012-03-16,-16.33, -27.80, 14.19, 1.93, 1.52, 7.18, repro,
2012-03-17,-15.62, -29.14, 25.61, 1.99, 1.55, 7.27, repro,
2012-03-18,-16.61, -28.57, 22.90, 2.14, 1.60, 7.81, repro,
2012-03-19,-17.36, -27.87, 22.25, 1.99, 1.55, 7.29, repro,
2012-03-20,-16.33, -28.42, 17.32, 2.00, 1.55, 7.26, repro,
2012-03-21,-15.75, -27.55, 16.01, 1.99, 1.55, 7.30, repro,
2012-03-22,-16.29, -27.35, 14.86, 2.00, 1.54, 7.28, repro,
2012-03-23,-15.92, -26.56, 14.42, 2.01, 1.59, 7.32, repro,
2012-03-24,-16.28, -27.31, 18.76, 1.98, 1.57, 7.30, repro,
2012-03-25,-15.64, -29.50, 19.45, 1.95, 1.53, 7.21, repro,
2012-03-26,-17.79, -28.39, 18.26, 2.01, 1.55, 7.35, repro,
2012-03-27,-17.89, -27.46, 19.94, 1.98, 1.55, 7.25, repro,
2012-03-28,-15.50, -24.81, 22.29, 1.99, 1.55, 7.29, repro,
2012-03-29,-17.68, -27.46, 20.44, 1.97, 1.55, 7.25, repro,
2012-03-30,-16.24, -26.97, 20.76, 1.98, 1.55, 7.28, repro,
2012-03-31,-15.34, -26.43, 20.72, 1.94, 1.53, 7.23, repro,
2012-04-01,-15.54, -27.71, 15.80, 1.93, 1.52, 7.16, repro,
2012-04-02,-16.46, -25.64, 20.17, 1.93, 1.51, 7.14, repro,
2012-04-03,-16.98, -26.39, 15.51, 1.92, 1.51, 7.14, repro,
2012-04-04,-16.51, -26.11, 18.44, 1.91, 1.52, 7.15, repro,
2012-04-05,-16.69, -25.70, 14.43, 1.93, 1.53, 7.22, repro,
2012-04-06,-17.06, -25.88, 16.74, 1.96, 1.56, 7.39, repro,
2012-04-07,-16.75, -25.55, 18.78, 1.92, 1.52, 7.16, repro,
2012-04-08,-17.36, -26.12, 20.20, 1.91, 1.51, 7.13, repro,
2012-04-09,-17.21, -26.52, 15.96, 1.99, 1.60, 7.49, repro,
2012-04-10,-18.08, -28.16, 17.26, 1.90, 1.51, 7.12, repro,
2012-04-11,-17.16, -27.52, 22.29, 1.91, 1.51, 7.12, repro,
2012-04-12,-18.24, -25.92, 15.53, 1.95, 1.56, 7.38, repro,
2012-04-13,-15.27, -26.60, 23.39, 1.93, 1.52, 7.21, repro,
2012-04-14,-16.49, -27.22, 21.36, 1.91, 1.51, 7.13, repro,
2012-04-15,-15.95, -25.61, 13.06, 1.91, 1.51, 7.12, repro,
2012-04-16,-17.17, -26.54, 14.94, 1.92, 1.53, 7.19, repro,
2012-04-17,-16.93, -26.55, 16.65, 1.93, 1.53, 7.22, repro,
2012-04-18,-17.33, -25.87, 19.38, 1.92, 1.52, 7.16, repro,
2012-04-19,-18.01, -26.65, 17.82, 1.92, 1.52, 7.15, repro,
2012-04-20,-16.17, -25.17, 12.59, 1.91, 1.51, 7.11, repro,
2012-04-21,-16.52, -25.25, 13.10, 1.91, 1.52, 7.12, repro,
2012-04-22,-17.03, -26.54, 14.93, 1.96, 1.58, 7.31, repro,
2012-04-23,-17.96, -26.90, 16.94, 1.92, 1.53, 7.21, repro,
2012-04-24,-16.64, -26.41, 23.37, 1.96, 1.56, 7.32, repro,
2012-04-25,-17.69, -26.50, 25.19, 1.98, 1.61, 7.42, repro,
2012-04-26,-16.63, -27.08, 18.65, 1.90, 1.51, 7.12, repro,
2012-04-27,-15.92, -26.55, 14.74, 1.99, 1.53, 7.35, repro,
2012-04-28,-17.28, -27.40, 13.50, 1.92, 1.52, 7.16, repro,
2012-04-29,-15.58, -26.26, 19.41, 1.91, 1.53, 7.16, repro,
2012-04-30,-16.36, -26.24, 21.07, 1.95, 1.55, 7.31, repro,
2012-05-01,-17.57, -26.36, 22.55, 1.94, 1.55, 7.31, repro,
2012-05-02,-17.72, -24.58, 21.52, 1.95, 1.55, 7.34, repro,
2012-05-03,-17.42, -27.16, 18.18, 1.92, 1.51, 7.14, repro,
2012-05-04,-17.01, -26.31, 13.43, 1.92, 1.51, 7.16, repro,
2012-05-05,-17.52, -25.16, 13.77, 1.92, 1.51, 7.18, repro,
2012-05-06,-17.14, -24.55, 13.60, 1.93, 1.55, 7.31, repro,
2012-05-07,-17.42, -26.22, 21.06, 1.95, 1.56, 7.29, repro,
2012-05-08,-17.73, -26.37, 22.19, 1.92, 1.52, 7.18, repro,
2012-05-09,-17.86, -26.67, 14.73, 1.92, 1.52, 7.16, repro,
2012-05-10,-16.42, -27.12, 19.16, 1.91, 1.51, 7.14, repro,
2012-05-11,-17.37, -25.48, 15.65, 1.92, 1.52, 7.21, repro,
2012-05-12,-16.90, -26.25, 16.52, 1.92, 1.52, 7.16, repro,
2012-05-13,-16.99, -25.97, 16.92, 1.91, 1.51, 7.14, repro,
2012-05-14,-16.83, -26.38, 14.88, 1.93, 1.53, 7.26, repro,
2012-05-15,-17.42, -26.54, 18.37, 1.92, 1.53, 7.19, repro,
2012-05-16,-16.58, -25.98, 17.04, 1.91, 1.51, 7.13, repro,
2012-05-17,-17.09, -26.00, 13.18, 1.91, 1.51, 7.14, repro,
2012-05-18,-16.96, -25.71, 13.61, 1.95, 1.55, 7.30, repro,
2012-05-19,-17.29, -26.00, 23.82, 1.96, 1.56, 7.32, repro,
2012-05-20,-16.13, -26.10, 24.56, 1.97, 1.56, 7.34, repro,
2012-05-21,-17.03, -26.20, 20.77, 1.95, 1.54, 7.26, repro,
2012-05-22,-18.52, -25.67, 28.04, 1.96, 1.54, 7.25, repro,
2012-05-23,-16.15, -22.85, 32.34, 1.95, 1.54, 7.28, repro,
2012-05-24,-17.74, -25.74, 30.30, 1.95, 1.55, 7.31, repro,
2012-05-25,-16.70, -28.49, 30.67, 1.97, 1.57, 7.38, repro,
2012-05-26,-16.53, -26.07, 26.15, 1.96, 1.56, 7.36, repro,
2012-05-27,-16.51, -24.81, 24.13, 1.91, 1.50, 7.12, repro,
2012-05-28,-16.18, -25.10, 23.11, 1.94, 1.52, 7.20, repro,
2012-05-29,-17.40, -25.55, 25.25, 1.92, 1.51, 7.16, repro,
2012-05-30,-16.30, -26.07, 25.00, 1.91, 1.52, 7.14, repro,
2012-05-31,-15.61, -26.56, 25.68, 1.93, 1.52, 7.19, repro,
2012-06-01,-15.51, -25.97, 29.87, 1.96, 1.54, 7.31, repro,
2012-06-02,-15.29, -26.15, 25.60, 1.95, 1.53, 7.26, repro,
2012-06-03,-16.21, -27.31, 22.27, 1.91, 1.51, 7.10, repro,
2012-06-04,-17.22, -26.27, 25.16, 1.92, 1.51, 7.13, repro,
2012-06-05,-17.72, -25.98, 27.09, 1.93, 1.53, 7.19, repro,
2012-06-06,-16.35, -25.62, 31.31, 1.94, 1.52, 7.23, repro,
2012-06-07,-16.62, -26.51, 21.04, 1.93, 1.51, 7.17, repro,
2012-06-08,-16.65, -25.45, 26.63, 1.93, 1.51, 7.19, repro,
2012-06-09,-16.81, -26.67, 30.17, 1.93, 1.51, 7.14, repro,
2012-06-10,-16.60, -26.87, 24.33, 1.92, 1.52, 7.16, repro,
2012-06-11,-16.93, -25.83, 24.76, 1.92, 1.52, 7.17, repro,
2012-06-12,-17.71, -26.86, 30.06, 1.93, 1.51, 7.18, repro,
2012-06-13,-16.91, -25.43, 32.56, 1.92, 1.52, 7.21, repro,
2012-06-14,-16.44, -27.36, 28.33, 1.93, 1.51, 7.18, repro,
2012-06-15,-16.10, -27.67, 24.72, 1.91, 1.51, 7.13, repro,
2012-06-16,-16.41, -27.20, 28.62, 1.97, 1.55, 7.30, repro,
2012-06-17,-16.40, -25.64, 34.90, 1.94, 1.52, 7.21, repro,
2012-06-18,-15.78, -25.74, 33.66, 1.93, 1.52, 7.24, repro,
2012-06-19,-16.86, -25.97, 27.96, 1.95, 1.54, 7.25, repro,
2012-06-20,-16.37, -26.48, 27.47, 1.94, 1.52, 7.24, repro,
2012-06-21,-16.13, -28.27, 22.76, 1.92, 1.51, 7.16, repro,
2012-06-22,-16.26, -27.38, 22.43, 1.92, 1.52, 7.20, repro,
2012-06-23,-18.12, -27.03, 29.21, 1.92, 1.51, 7.16, repro,
2012-06-24,-17.30, -27.43, 27.60, 1.92, 1.51, 7.19, repro,
2012-06-25,-17.47, -27.92, 20.10, 1.92, 1.50, 7.15, repro,
2012-06-26,-17.18, -27.20, 24.22, 1.92, 1.52, 7.20, repro,
2012-06-27,-15.29, -27.02, 23.05, 1.92, 1.52, 7.21, repro,
2012-06-28,-15.04, -26.59, 27.28, 1.98, 1.56, 7.35, repro,
2012-06-29,-15.94, -26.05, 23.51, 1.92, 1.51, 7.16, repro,
2012-06-30,-15.21, -26.87, 29.99, 1.94, 1.51, 7.21, repro,
2012-07-01,-16.60, -25.53, 21.90, 1.93, 1.52, 7.21, repro,
2012-07-02,-16.40, -25.84, 29.54, 1.92, 1.51, 7.16, repro,
2012-07-03,-16.26, -26.43, 28.83, 1.92, 1.51, 7.19, repro,
2012-07-04,-16.41, -26.40, 26.53, 1.93, 1.51, 7.21, repro,
2012-07-05,-15.81, -26.11, 28.24, 1.93, 1.56, 7.24, repro,
2012-07-06,-15.29, -26.16, 20.28, 1.96, 1.56, 7.31, repro,
2012-07-07,-14.75, -26.76, 19.82, 1.95, 1.53, 7.22, repro,
2012-07-08,-16.14, -26.16, 25.81, 1.92, 1.51, 7.19, repro,
2012-07-09,-17.68, -27.26, 24.56, 1.92, 1.50, 7.13, repro,
2012-07-10,-17.30, -26.29, 23.64, 1.91, 1.51, 7.11, repro,
2012-07-11,-16.96, -26.21, 28.32, 1.92, 1.51, 7.18, repro,
2012-07-12,-17.23, -26.66, 28.63, 1.93, 1.51, 7.18, repro,
2012-07-13,-15.51, -27.34, 26.08, 1.92, 1.52, 7.22, repro,
2012-07-14,-15.59, -26.20, 23.29, 1.91, 1.51, 7.14, repro,
2012-07-15,-14.99, -25.55, 24.58, 1.91, 1.50, 7.10, repro,
2012-07-16,-18.48, -26.77, 21.18, 1.91, 1.50, 7.12, repro,
2012-07-17,-16.94, -25.42, 25.01, 1.92, 1.50, 7.14, repro,
2012-07-18,-17.33, -26.59, 27.31, 1.91, 1.51, 7.13, repro,
2012-07-19,-15.64, -27.16, 30.46, 1.93, 1.51, 7.22, repro,
2012-07-20,-16.63, -26.61, 22.05, 1.94, 1.54, 7.31, repro,
2012-07-21,-17.27, -27.56, 25.43, 1.93, 1.50, 7.13, repro,
2012-07-22,-17.80, -26.83, 18.85, 1.92, 1.50, 7.10, repro,
2012-07-23,-15.04, -27.73, 30.49, 1.92, 1.51, 7.17, repro,
2012-07-24,-17.47, -26.42, 22.79, 1.95, 1.54, 7.27, repro,
2012-07-25,-17.25, -26.91, 27.90, 1.92, 1.51, 7.17, repro,
2012-07-26,-16.18, -27.96, 23.23, 1.92, 1.50, 7.12, repro,
2012-07-27,-15.39, -27.60, 18.32, 1.92, 1.50, 7.12, repro,
2012-07-28,-15.31, -26.62, 24.00, 1.91, 1.50, 7.09, repro,
2012-07-29,-16.11, -25.49, 27.19, 1.91, 1.51, 7.14, repro,
2012-07-30,-15.49, -26.46, 22.11, 1.93, 1.51, 7.19, repro,
2012-07-31,-15.16, -25.77, 20.50, 1.93, 1.51, 7.17, repro,
2012-08-01,-17.48, -25.39, 19.76, 1.92, 1.51, 7.14, repro,
2012-08-02,-16.45, -26.22, 24.57, 1.91, 1.50, 7.10, repro,
2012-08-03,-16.64, -28.42, 29.39, 1.91, 1.50, 7.12, repro,
2012-08-04,-16.56, -26.57, 29.21, 1.94, 1.53, 7.31, repro,
2012-08-05,-16.83, -27.16, 21.92, 1.93, 1.52, 7.21, repro,
2012-08-06,-18.01, -26.39, 19.50, 1.94, 1.52, 7.24, repro,
2012-08-07,-15.39, -27.69, 24.40, 1.92, 1.50, 7.11, repro,
2012-08-08,-17.60, -25.92, 23.66, 1.95, 1.53, 7.27, repro,
2012-08-09,-16.90, -27.23, 28.24, 1.92, 1.52, 7.20, repro,
2012-08-10,-17.25, -27.23, 29.75, 1.92, 1.51, 7.19, repro,
2012-08-11,-16.59, -26.96, 32.77, 1.93, 1.52, 7.19, repro,
2012-08-12,-15.14, -27.19, 27.88, 1.94, 1.50, 7.16, repro,
2012-08-13,-16.93, -26.64, 27.03, 1.92, 1.50, 7.12, repro,
2012-08-14,-17.42, -27.57, 28.63, 1.91, 1.51, 7.16, repro,
2012-08-15,-18.55, -26.62, 32.16, 2.01, 1.53, 7.48, repro,
2012-08-16,-17.75, -27.06, 25.35, 1.98, 1.54, 7.32, repro,
2012-08-17,-17.74, -26.75, 27.39, 1.92, 1.50, 7.15, repro,
2012-08-18,-16.24, -26.85, 31.80, 1.93, 1.50, 7.14, repro,
2012-08-19,-16.39, -26.36, 25.72, 1.91, 1.50, 7.12, repro,
2012-08-20,-18.93, -27.18, 32.36, 1.92, 1.52, 7.18, repro,
2012-08-21,-16.79, -26.64, 26.98, 1.92, 1.51, 7.18, repro,
2012-08-22,-16.94, -26.18, 31.21, 1.97, 1.53, 7.22, repro,
2012-08-23,-17.46, -26.88, 31.33, 1.93, 1.51, 7.18, repro,
2012-08-24,-17.16, -26.21, 27.21, 1.91, 1.50, 7.08, repro,
2012-08-25,-16.73, -27.53, 29.38, 1.90, 1.50, 7.09, repro,
2012-08-26,-16.68, -26.20, 31.72, 1.97, 1.55, 7.37, repro,
2012-08-27,-18.10, -26.66, 24.96, 1.92, 1.51, 7.23, repro,
2012-08-28,-17.65, -26.84, 27.37, 1.95, 1.55, 7.25, repro,
2012-08-29,-18.39, -25.58, 29.08, 1.95, 1.57, 7.27, repro,
2012-08-30,-16.57, -26.61, 28.09, 1.91, 1.51, 7.15, repro,
