PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P360
Station name,HLFIslParkID2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3178511977 North Latitude, -111.4506781567 East Longitude, 1857.85580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-23,-0.24, 2.55, -16.26, 2.15, 1.53, 6.90, repro,
2012-03-24,0.28, 1.93, -13.21, 2.11, 1.49, 6.72, repro,
2012-03-25,-0.09, 1.55, -10.70, 2.10, 1.48, 6.69, repro,
2012-03-26,-0.05, 2.99, -7.92, 2.12, 1.49, 6.79, repro,
2012-03-27,0.47, 2.37, -9.34, 2.11, 1.49, 6.78, repro,
2012-03-28,0.35, 1.98, -14.63, 2.12, 1.49, 6.76, repro,
2012-03-29,0.31, 2.03, -11.36, 2.12, 1.49, 6.76, repro,
2012-03-30,1.27, 2.45, -8.18, 2.10, 1.48, 6.70, repro,
2012-03-31,-0.48, 1.59, -10.30, 2.06, 1.47, 6.62, repro,
2012-04-01,-1.68, 1.25, -2.86, 2.06, 1.47, 6.63, repro,
2012-04-02,0.00, 1.32, -10.05, 2.07, 1.48, 6.65, repro,
2012-04-03,-0.70, 2.16, -17.40, 2.06, 1.47, 6.59, repro,
2012-04-04,-0.85, 1.67, -11.74, 2.06, 1.47, 6.61, repro,
2012-04-05,-0.11, 1.76, -15.56, 2.05, 1.47, 6.60, repro,
2012-04-06,1.21, 1.83, -10.31, 2.06, 1.47, 6.64, repro,
2012-04-07,0.24, 2.44, -14.73, 2.06, 1.48, 6.66, repro,
2012-04-08,-0.07, 2.29, -15.24, 2.06, 1.47, 6.66, repro,
2012-04-09,-0.16, 2.73, -16.32, 2.10, 1.51, 6.78, repro,
2012-04-10,0.74, 3.36, -18.44, 2.05, 1.47, 6.65, repro,
2012-04-11,0.38, 1.87, -10.45, 2.05, 1.48, 6.66, repro,
2012-04-12,-1.03, 2.28, -8.56, 2.08, 1.51, 6.74, repro,
2012-04-13,0.58, 3.48, -7.47, 2.07, 1.48, 6.66, repro,
2012-04-14,-0.19, 1.95, -6.57, 2.06, 1.46, 6.57, repro,
2012-04-15,1.00, 1.93, -7.01, 2.07, 1.48, 6.68, repro,
2012-04-16,0.01, 1.90, -11.40, 2.05, 1.48, 6.66, repro,
2012-04-17,0.61, 1.35, -9.97, 2.06, 1.48, 6.65, repro,
2012-04-18,-0.88, 2.31, -13.03, 2.07, 1.48, 6.68, repro,
2012-04-19,0.35, 2.55, -8.58, 2.06, 1.47, 6.62, repro,
2012-04-20,-0.74, 1.47, -12.18, 2.08, 1.48, 6.69, repro,
2012-04-21,1.46, 2.47, -18.46, 2.08, 1.49, 6.72, repro,
2012-04-22,0.69, 2.25, -16.88, 2.05, 1.49, 6.68, repro,
2012-04-23,-0.17, 1.65, -12.95, 2.07, 1.49, 6.74, repro,
2012-04-24,2.45, 1.79, -6.09, 2.14, 1.56, 6.95, repro,
2012-04-25,0.29, 1.91, -9.78, 2.17, 1.61, 7.27, repro,
2012-04-26,-0.54, 2.15, -16.71, 2.07, 1.48, 6.67, repro,
2012-04-27,0.45, 2.47, -6.94, 2.14, 1.50, 6.78, repro,
2012-04-28,0.08, 1.75, -10.90, 2.05, 1.48, 6.64, repro,
2012-04-29,1.03, 2.37, -11.57, 2.06, 1.47, 6.62, repro,
2012-04-30,0.54, 1.14, -6.91, 2.07, 1.47, 6.61, repro,
2012-05-01,-0.65, 0.55, -4.04, 2.10, 1.52, 6.81, repro,
2012-05-02,-0.13, 1.37, -8.32, 2.09, 1.53, 6.82, repro,
2012-05-03,-0.74, 0.89, -13.71, 2.04, 1.48, 6.66, repro,
2012-05-04,-1.52, 2.09, -10.09, 2.22, 1.64, 7.46, repro,
2012-05-05,1.61, 3.37, -11.34, 2.08, 1.48, 6.68, repro,
2012-05-06,1.58, 2.95, -14.20, 2.11, 1.52, 6.81, repro,
2012-05-07,0.46, 1.71, -12.79, 2.10, 1.51, 6.77, repro,
2012-05-08,-0.11, 1.52, -12.88, 2.13, 1.54, 7.05, repro,
2012-05-09,-0.91, 2.18, -9.90, 2.06, 1.47, 6.64, repro,
2012-05-10,0.50, 3.22, -8.77, 2.06, 1.47, 6.64, repro,
2012-05-11,0.72, 2.70, -10.03, 2.06, 1.46, 6.61, repro,
2012-05-12,1.62, 2.56, -12.38, 2.07, 1.47, 6.65, repro,
2012-05-13,0.51, 2.28, -16.49, 2.05, 1.47, 6.64, repro,
2012-05-14,1.07, 2.10, -12.85, 2.06, 1.47, 6.66, repro,
2012-05-15,1.04, 2.22, -12.29, 2.14, 1.52, 6.80, repro,
2012-05-16,0.71, 2.17, -6.00, 2.07, 1.47, 6.62, repro,
2012-05-17,0.52, 1.63, -10.23, 2.06, 1.48, 6.65, repro,
2012-05-18,-0.12, 1.07, -7.14, 2.09, 1.51, 6.72, repro,
2012-05-19,0.64, 2.20, -8.61, 2.10, 1.52, 6.77, repro,
2012-05-20,1.06, 1.27, -6.27, 2.10, 1.50, 6.75, repro,
2012-05-21,1.38, 2.28, -9.14, 2.11, 1.51, 6.76, repro,
2012-05-22,0.60, -0.19, -8.23, 2.11, 1.51, 6.72, repro,
2012-05-23,-0.75, 1.27, 0.22, 2.09, 1.51, 6.71, repro,
2012-05-24,1.69, 1.81, -5.30, 2.10, 1.52, 6.77, repro,
2012-05-25,1.55, 1.33, -4.36, 2.12, 1.52, 6.80, repro,
2012-05-26,1.69, 1.57, -2.40, 2.18, 1.55, 6.93, repro,
2012-05-27,0.52, 1.79, -3.39, 2.06, 1.47, 6.63, repro,
2012-05-28,0.67, 2.12, -8.36, 2.05, 1.47, 6.59, repro,
2012-05-29,-0.06, 1.00, -6.18, 2.04, 1.47, 6.60, repro,
2012-05-30,0.87, 1.48, -4.50, 2.05, 1.47, 6.65, repro,
2012-05-31,0.25, 1.93, -2.30, 2.07, 1.47, 6.66, repro,
2012-06-01,1.16, 1.87, -3.71, 2.07, 1.47, 6.67, repro,
2012-06-02,1.06, 0.18, -0.78, 2.11, 1.50, 6.75, repro,
2012-06-03,-0.23, -0.03, -6.01, 2.04, 1.47, 6.58, repro,
2012-06-04,1.18, 1.07, -13.70, 2.04, 1.47, 6.62, repro,
2012-06-05,0.53, 1.44, -1.01, 2.07, 1.47, 6.67, repro,
2012-06-06,1.87, 2.73, -1.79, 2.07, 1.47, 6.68, repro,
2012-06-07,1.16, 1.98, -3.75, 2.06, 1.47, 6.62, repro,
2012-06-08,0.05, 1.16, -12.10, 2.06, 1.48, 6.65, repro,
2012-06-09,0.32, 0.43, -0.10, 2.04, 1.47, 6.59, repro,
2012-06-10,-0.14, 1.42, -5.35, 2.05, 1.47, 6.64, repro,
2012-06-11,0.82, 1.50, -8.73, 2.07, 1.47, 6.65, repro,
2012-06-12,1.98, 1.17, -6.13, 2.08, 1.48, 6.68, repro,
2012-06-13,0.47, 0.41, -4.34, 2.09, 1.49, 6.72, repro,
2012-06-14,1.39, 0.96, -4.70, 2.06, 1.47, 6.61, repro,
2012-06-15,0.75, 1.34, -5.84, 2.06, 1.47, 6.63, repro,
2012-06-16,0.82, 2.53, -4.29, 2.07, 1.47, 6.66, repro,
2012-06-17,1.65, 0.91, -0.57, 2.08, 1.47, 6.69, repro,
2012-06-18,1.92, 1.17, 4.49, 2.06, 1.48, 6.66, repro,
2012-06-19,1.21, 0.35, -1.18, 2.10, 1.50, 6.70, repro,
2012-06-20,1.36, 1.85, -5.12, 2.05, 1.47, 6.60, repro,
2012-06-21,0.43, 2.26, -5.93, 2.05, 1.47, 6.65, repro,
2012-06-22,1.09, 2.42, 2.59, 2.08, 1.48, 6.69, repro,
2012-06-23,2.00, 1.74, 2.07, 2.06, 1.47, 6.63, repro,
2012-06-24,-0.44, 1.29, -1.23, 2.06, 1.47, 6.63, repro,
2012-06-25,-0.05, 0.03, -12.35, 2.06, 1.48, 6.65, repro,
2012-06-26,-0.85, -0.77, -5.72, 2.04, 1.46, 6.56, repro,
2012-06-27,0.94, 1.92, -2.71, 2.07, 1.47, 6.64, repro,
2012-06-28,1.59, 1.52, -1.78, 2.12, 1.51, 6.78, repro,
2012-06-29,2.41, 1.77, -4.30, 2.06, 1.47, 6.60, repro,
2012-06-30,1.32, 1.03, -2.79, 2.06, 1.47, 6.60, repro,
2012-07-01,1.81, 1.42, -0.93, 2.09, 1.49, 6.77, repro,
2012-07-02,0.66, 0.83, -0.77, 2.10, 1.50, 6.72, repro,
2012-07-03,-0.19, 0.90, -0.94, 2.08, 1.47, 6.65, repro,
2012-07-04,0.82, 0.15, 6.47, 2.05, 1.46, 6.56, repro,
2012-07-05,0.27, 0.85, -3.91, 2.11, 1.52, 6.84, repro,
2012-07-06,1.26, 0.50, -4.82, 2.24, 1.60, 7.34, repro,
2012-07-07,0.09, 1.16, -4.85, 2.12, 1.53, 6.84, repro,
2012-07-08,1.30, 1.92, -2.81, 2.09, 1.48, 6.71, repro,
2012-07-09,1.72, 0.04, 0.94, 2.07, 1.46, 6.63, repro,
2012-07-10,0.12, 1.85, -5.05, 2.08, 1.51, 6.74, repro,
2012-07-11,0.68, 2.11, 2.67, 2.13, 1.50, 6.83, repro,
2012-07-12,0.89, 0.33, 0.42, 2.11, 1.50, 6.78, repro,
2012-07-13,-0.62, 0.86, -3.22, 2.06, 1.47, 6.62, repro,
2012-07-14,1.51, 2.51, -0.34, 2.05, 1.46, 6.61, repro,
2012-07-15,-0.01, 1.16, 4.57, 2.06, 1.47, 6.65, repro,
2012-07-16,2.52, 2.27, 2.37, 2.08, 1.48, 6.71, repro,
2012-07-17,1.36, 1.70, 1.61, 2.08, 1.47, 6.67, repro,
2012-07-18,0.44, 0.98, -3.46, 2.05, 1.46, 6.59, repro,
2012-07-19,2.02, 0.96, 1.52, 2.06, 1.48, 6.68, repro,
2012-07-20,1.21, 0.76, 5.73, 2.09, 1.49, 6.75, repro,
2012-07-21,0.24, 0.41, 5.93, 2.07, 1.47, 6.67, repro,
2012-07-22,0.97, 0.52, -3.30, 2.06, 1.46, 6.63, repro,
2012-07-23,1.45, 0.74, -0.47, 2.06, 1.46, 6.61, repro,
2012-07-24,1.36, 1.48, 4.23, 2.09, 1.50, 6.76, repro,
2012-07-25,1.15, 0.89, 4.63, 2.05, 1.47, 6.64, repro,
2012-07-26,1.81, 1.83, 3.73, 2.06, 1.47, 6.65, repro,
2012-07-27,2.87, 1.87, 1.89, 2.15, 1.58, 7.05, repro,
2012-07-28,1.30, 1.42, -4.74, 2.07, 1.47, 6.65, repro,
2012-07-29,-1.46, 1.57, 5.33, 2.07, 1.48, 6.70, repro,
2012-07-30,-0.37, 1.14, -0.39, 2.05, 1.47, 6.61, repro,
2012-07-31,1.06, 1.27, 6.65, 2.07, 1.48, 6.69, repro,
2012-08-01,0.70, 2.12, -2.02, 2.11, 1.51, 6.88, repro,
2012-08-02,0.08, 0.24, 1.61, 2.07, 1.46, 6.64, repro,
2012-08-03,1.36, 0.43, 5.18, 2.07, 1.47, 6.69, repro,
2012-08-04,0.16, 0.96, 4.35, 2.06, 1.47, 6.65, repro,
2012-08-05,-0.10, 1.03, 3.33, 2.05, 1.47, 6.64, repro,
2012-08-06,0.33, 1.13, 0.85, 2.25, 1.71, 7.42, repro,
2012-08-07,1.16, 1.08, 2.92, 2.08, 1.46, 6.66, repro,
2012-08-08,-0.41, 1.21, -4.88, 2.11, 1.48, 6.83, repro,
2012-08-09,-0.51, 0.45, 0.03, 2.05, 1.46, 6.60, repro,
2012-08-10,0.90, 0.31, -1.24, 2.05, 1.47, 6.62, repro,
2012-08-11,1.00, 1.26, -1.64, 2.08, 1.51, 6.85, repro,
2012-08-12,1.01, 1.12, -0.99, 2.08, 1.47, 6.68, repro,
2012-08-13,2.83, 1.38, 2.10, 2.15, 1.56, 6.96, repro,
2012-08-14,-0.53, 0.70, 5.81, 2.07, 1.47, 6.67, repro,
2012-08-15,0.04, 0.62, 5.77, 2.06, 1.47, 6.66, repro,
2012-08-16,1.82, 2.31, 5.90, 2.09, 1.51, 6.77, repro,
2012-08-17,3.19, 2.51, 4.36, 2.05, 1.46, 6.64, repro,
2012-08-18,0.45, 0.58, 1.22, 2.07, 1.46, 6.63, repro,
2012-08-19,-0.67, 0.84, 0.48, 2.06, 1.46, 6.62, repro,
2012-08-20,-0.38, 0.75, -0.02, 2.06, 1.46, 6.62, repro,
2012-08-21,-0.34, 1.26, 1.19, 2.06, 1.47, 6.63, repro,
2012-08-22,1.86, 0.15, -1.05, 2.07, 1.47, 6.66, repro,
2012-08-23,0.92, 1.05, 6.49, 2.08, 1.46, 6.66, repro,
2012-08-24,-1.13, -0.14, 1.27, 2.06, 1.47, 6.65, repro,
2012-08-25,-0.14, 1.00, 7.34, 2.05, 1.46, 6.63, repro,
2012-08-26,-0.46, 1.58, 5.30, 2.08, 1.51, 6.83, repro,
2012-08-27,2.90, 2.06, 4.94, 2.18, 1.51, 7.03, repro,
2012-08-28,0.20, 0.98, 4.51, 2.10, 1.49, 6.78, repro,
2012-08-29,-1.13, 0.13, 4.73, 2.10, 1.50, 6.80, repro,
2012-08-30,-1.83, 0.06, 4.29, 2.05, 1.47, 6.62, repro,
2012-08-31,0.04, 0.52, 6.45, 2.05, 1.46, 6.62, repro,
2012-09-01,0.26, 0.58, 7.32, 2.05, 1.47, 6.66, repro,
2012-09-02,0.22, 0.61, 6.15, 2.06, 1.46, 6.62, repro,
2012-09-03,0.06, 1.02, 8.56, 2.07, 1.46, 6.65, repro,
2012-09-04,-0.50, 0.78, 2.72, 2.10, 1.50, 6.73, repro,
2012-09-05,0.02, 0.01, 8.02, 2.06, 1.47, 6.63, repro,
2012-09-06,0.35, 1.33, 2.40, 2.13, 1.55, 6.88, repro,
2012-09-07,0.52, 1.48, -0.15, 2.22, 1.61, 7.30, repro,
2012-09-08,0.15, 1.23, 2.79, 2.08, 1.48, 6.70, repro,
2012-09-09,-0.63, 1.10, 8.33, 2.14, 1.55, 6.94, repro,
2012-09-10,-1.89, 0.13, 4.56, 2.12, 1.53, 6.81, repro,
2012-09-11,0.16, 0.80, 4.87, 2.09, 1.50, 6.72, repro,
2012-09-12,-0.28, 1.52, -0.87, 2.10, 1.52, 6.78, repro,
2012-09-13,-0.21, 1.79, -3.87, 2.19, 1.60, 6.97, repro,
2012-09-14,-0.18, 1.18, 3.05, 2.18, 1.57, 7.04, repro,
2012-09-15,0.92, 0.30, 6.42, 2.09, 1.48, 6.68, repro,
2012-09-16,0.10, 0.56, 9.62, 2.06, 1.48, 6.68, repro,
2012-09-17,1.44, 1.11, 0.25, 2.06, 1.47, 6.64, repro,
2012-09-18,-0.25, 0.88, 6.26, 2.07, 1.49, 6.70, repro,
2012-09-19,0.40, 1.02, 9.06, 2.06, 1.48, 6.65, repro,
2012-09-20,-0.16, 0.97, 8.33, 2.07, 1.47, 6.64, repro,
2012-09-21,0.41, 1.21, 5.27, 2.05, 1.47, 6.67, repro,
2012-09-22,0.10, 0.82, 2.38, 2.10, 1.52, 6.81, repro,
2012-09-23,0.42, 1.22, 7.81, 2.06, 1.48, 6.68, repro,
2012-09-24,-1.54, 0.98, 6.44, 2.11, 1.50, 6.77, repro,
2012-09-25,0.60, 2.78, 9.52, 2.09, 1.51, 6.76, repro,
2012-09-26,0.35, 1.19, 8.77, 2.09, 1.51, 6.80, repro,
2012-09-27,-0.06, 1.78, 5.80, 2.14, 1.55, 6.94, repro,
2012-09-28,-0.79, 1.08, 4.38, 2.09, 1.50, 6.79, repro,
2012-09-29,-1.16, 1.09, 5.93, 2.07, 1.48, 6.70, repro,
2012-09-30,-1.59, 0.84, 2.35, 2.07, 1.47, 6.65, repro,
2012-10-01,-1.49, 0.66, 1.19, 2.09, 1.48, 6.76, repro,
2012-10-02,-0.71, 0.37, 7.66, 2.06, 1.46, 6.65, repro,
2012-10-03,-0.87, 0.78, 4.17, 2.05, 1.46, 6.65, repro,
2012-10-04,1.15, 0.86, 0.66, 2.06, 1.47, 6.66, repro,
2012-10-05,-0.10, 1.35, 7.43, 2.06, 1.48, 6.68, repro,
2012-10-06,0.06, 1.14, 3.52, 2.07, 1.46, 6.64, repro,
2012-10-07,-0.03, 1.19, 6.91, 2.13, 1.52, 6.86, repro,
2012-10-08,0.17, 0.73, 6.29, 2.09, 1.51, 6.75, repro,
2012-10-09,1.10, 0.93, 6.36, 2.10, 1.50, 6.77, repro,
2012-10-10,1.02, 1.00, 7.62, 2.11, 1.51, 6.81, repro,
2012-10-11,0.01, 1.52, 8.03, 2.09, 1.49, 6.71, repro,
2012-10-12,0.11, 2.10, 6.86, 2.09, 1.49, 6.70, repro,
2012-10-13,-0.15, 0.99, 7.29, 2.07, 1.49, 6.68, repro,
2012-10-14,-0.80, 1.69, 5.01, 2.08, 1.49, 6.71, repro,
2012-10-15,0.25, 1.16, 11.02, 2.10, 1.50, 6.76, repro,
2012-10-16,0.43, -0.19, 17.78, 2.12, 1.52, 6.87, repro,
2012-10-17,1.38, 0.07, 19.21, 2.10, 1.49, 6.74, repro,
2012-10-18,-0.62, 1.47, 0.71, 2.06, 1.49, 6.66, repro,
2012-10-19,-0.63, 0.95, 7.52, 2.09, 1.48, 6.70, repro,
2012-10-20,-0.69, 0.85, 13.81, 2.10, 1.50, 6.77, repro,
2012-10-21,1.08, 1.23, 9.91, 2.10, 1.50, 6.78, repro,
2012-10-22,0.03, 2.40, 7.10, 2.10, 1.50, 6.78, repro,
2012-10-23,-0.36, 1.40, -1.17, 2.07, 1.49, 6.67, repro,
2012-10-24,0.41, 1.18, 0.71, 2.10, 1.50, 6.71, repro,
2012-10-25,0.19, 1.42, -0.05, 2.10, 1.49, 6.73, repro,
2012-10-26,-0.70, 0.74, -1.28, 2.15, 1.53, 6.92, repro,
2012-10-27,0.87, 2.07, -4.53, 2.11, 1.51, 6.84, repro,
2012-10-28,1.38, 2.27, -0.64, 2.09, 1.50, 6.77, repro,
2012-10-29,0.56, 2.25, -1.66, 2.10, 1.49, 6.76, repro,
2012-10-30,0.66, 2.24, -1.63, 2.09, 1.50, 6.76, repro,
2012-10-31,1.40, 1.28, 1.70, 2.15, 1.53, 6.87, repro,
2012-11-01,-0.99, 1.02, -1.06, 2.19, 1.54, 6.98, repro,
2012-11-02,1.67, 0.41, 1.65, 2.22, 1.60, 7.20, repro,
2012-11-03,-0.76, 1.80, -0.67, 2.18, 1.55, 6.99, repro,
2012-11-04,0.21, 1.48, -1.57, 2.23, 1.55, 7.06, repro,
2012-11-05,0.02, 0.97, 0.02, 2.39, 1.60, 7.41, repro,
2012-11-06,0.84, 1.71, -1.18, 2.29, 1.60, 7.30, repro,
2012-11-07,0.36, 1.15, 3.36, 2.21, 1.56, 7.11, repro,
2012-11-08,1.21, 1.15, -2.73, 2.25, 1.58, 7.16, repro,
2012-11-09,1.09, 2.59, 1.48, 2.32, 1.60, 7.17, repro,
2012-11-10,1.71, 2.08, 3.50, 2.24, 1.59, 7.10, repro,
2012-11-11,0.39, 1.33, 1.41, 2.14, 1.54, 6.92, repro,
2012-11-12,-0.84, 1.74, -2.57, 2.27, 1.62, 7.25, repro,
2012-11-13,1.11, 1.78, -6.02, 2.26, 1.60, 7.29, repro,
2012-11-14,2.07, 1.86, -5.37, 2.18, 1.60, 7.05, repro,
2012-11-15,0.85, 1.95, -4.86, 2.17, 1.54, 6.99, repro,
2012-11-16,0.69, 2.72, -5.48, 2.13, 1.56, 6.95, repro,
2012-11-17,-0.17, 2.40, -2.27, 2.21, 1.56, 7.02, repro,
2012-11-18,0.10, 3.01, 4.21, 2.22, 1.58, 7.11, repro,
2012-11-19,-0.76, 0.98, 2.78, 2.37, 1.61, 7.42, repro,
2012-11-20,0.77, 0.86, -4.76, 2.15, 1.51, 6.92, repro,
2012-11-21,0.46, 0.68, 0.25, 2.11, 1.48, 6.82, repro,
2012-11-22,0.42, 0.48, -5.83, 2.06, 1.47, 6.67, repro,
2012-11-23,0.93, 1.92, -8.96, 2.07, 1.48, 6.69, repro,
2012-11-24,-0.07, 1.29, -2.85, 2.11, 1.52, 6.87, repro,
2012-11-25,0.47, 1.50, 0.71, 2.20, 1.55, 6.99, repro,
2012-11-26,0.73, 1.90, -7.22, 2.15, 1.53, 6.89, repro,
2012-11-27,0.18, 1.77, -4.21, 2.09, 1.50, 6.77, repro,
2012-11-28,0.70, 1.90, -3.26, 2.17, 1.54, 6.98, repro,
2012-11-29,0.73, 3.74, -2.34, 2.13, 1.55, 6.87, repro,
2012-11-30,0.52, 1.52, -1.94, 2.10, 1.52, 6.83, repro,
2012-12-01,1.21, 1.12, -2.01, 2.07, 1.48, 6.70, repro,
2012-12-02,-1.47, 0.26, -2.16, 2.10, 1.51, 6.79, repro,
2012-12-03,0.53, 1.06, -1.42, 2.07, 1.49, 6.70, repro,
2012-12-04,0.38, 2.06, -4.03, 2.06, 1.48, 6.71, repro,
2012-12-05,0.08, 2.97, -4.08, 2.10, 1.52, 6.85, repro,
2012-12-06,1.37, 1.83, -0.57, 2.16, 1.56, 6.99, repro,
2012-12-07,0.10, 2.62, -3.75, 2.14, 1.55, 6.96, repro,
2012-12-08,1.36, 0.71, -0.31, 2.05, 1.48, 6.67, repro,
2012-12-09,-0.38, 0.93, -0.79, 2.09, 1.51, 6.77, repro,
2012-12-10,0.97, 1.37, -0.92, 2.09, 1.52, 6.82, repro,
2012-12-11,0.55, 2.05, 1.69, 2.09, 1.52, 6.82, repro,
2012-12-12,0.04, 1.82, -0.74, 2.10, 1.52, 6.83, repro,
2012-12-13,0.12, 2.48, 0.55, 2.08, 1.51, 6.79, repro,
2012-12-14,-0.04, 2.45, 1.57, 2.08, 1.52, 6.83, repro,
2012-12-15,-0.24, 2.28, 7.48, 2.12, 1.58, 6.99, repro,
2012-12-16,-0.11, 1.64, 7.30, 2.09, 1.52, 6.85, repro,
2012-12-17,0.40, 1.47, 3.77, 2.12, 1.55, 6.93, repro,
2012-12-18,0.85, 1.34, 4.24, 2.10, 1.52, 6.83, repro,
2012-12-19,2.19, 1.19, 0.11, 2.10, 1.52, 6.87, repro,
2012-12-20,0.76, 2.32, -5.85, 2.12, 1.55, 6.98, repro,
2012-12-21,1.69, 1.60, -3.53, 2.12, 1.53, 6.96, repro,
2012-12-22,1.14, 2.36, -4.57, 2.08, 1.52, 6.81, repro,
2012-12-23,1.79, 2.74, -0.87, 2.05, 1.48, 6.69, repro,
2012-12-24,2.54, 2.79, -9.91, 2.10, 1.51, 6.83, repro,
2012-12-25,0.47, 2.35, -4.23, 2.09, 1.51, 6.77, repro,
2012-12-26,1.98, 2.55, -4.08, 2.09, 1.52, 6.83, repro,
2012-12-27,2.03, 1.78, -0.84, 2.16, 1.55, 6.99, repro,
2012-12-28,1.61, 1.61, -4.14, 2.10, 1.53, 6.88, repro,
2012-12-29,1.16, 2.00, -1.70, 2.08, 1.50, 6.81, repro,
2012-12-30,0.60, 1.57, -2.15, 2.10, 1.50, 6.82, repro,
2012-12-31,1.10, 1.33, -1.36, 2.11, 1.55, 6.96, repro,
2013-01-01,1.24, 1.14, -5.30, 2.10, 1.55, 7.01, repro,
2013-01-02,1.85, 1.46, -5.02, 2.13, 1.61, 7.18, repro,
2013-01-03,1.46, 1.51, -6.58, 2.08, 1.52, 6.82, repro,
2013-01-04,1.15, 1.22, -6.42, 2.09, 1.52, 6.84, repro,
2013-01-05,1.33, 1.97, -7.01, 2.08, 1.52, 6.80, repro,
2013-01-06,1.25, 1.88, -1.49, 2.08, 1.53, 6.89, repro,
2013-01-07,0.96, 1.75, -1.47, 2.08, 1.55, 6.96, repro,
2013-01-08,1.00, 1.29, 1.96, 2.08, 1.51, 6.85, repro,
2013-01-09,1.38, 3.19, -10.75, 2.08, 1.51, 6.85, repro,
2013-01-10,-0.23, 2.47, 0.51, 2.20, 1.62, 7.19, repro,
2013-01-11,1.99, 1.20, 3.18, 2.17, 1.66, 7.33, repro,
2013-01-12,1.79, 1.03, -0.23, 2.19, 1.71, 7.50, repro,
2013-01-13,1.09, 2.13, -5.66, 2.15, 1.59, 7.11, repro,
2013-01-14,0.61, 1.36, -4.48, 2.11, 1.55, 6.98, repro,
2013-01-15,0.88, 0.92, -9.24, 2.12, 1.55, 6.99, repro,
2013-01-16,0.75, 1.31, -10.47, 2.13, 1.53, 6.94, repro,
2013-01-17,0.37, 1.99, -11.60, 2.13, 1.57, 7.01, repro,
2013-01-18,0.89, 2.44, -10.22, 2.15, 1.60, 7.14, repro,
2013-01-19,1.15, 1.16, -6.13, 2.05, 1.49, 6.70, repro,
2013-01-20,0.53, 1.50, -5.27, 2.08, 1.49, 6.76, repro,
2013-01-21,1.08, 1.49, -5.49, 2.09, 1.51, 6.83, repro,
2013-01-22,1.23, 2.00, -5.50, 2.20, 1.66, 7.37, repro,
2013-01-23,2.24, 2.37, -8.55, 2.19, 1.59, 7.15, repro,
2013-01-24,1.24, 1.76, -3.31, 2.24, 1.65, 7.37, repro,
2013-01-25,0.79, 5.02, -1.11, 2.10, 1.55, 7.01, repro,
2013-01-26,1.43, 3.42, -0.27, 2.12, 1.56, 7.00, repro,
2013-01-27,1.49, 1.68, 2.53, 2.05, 1.48, 6.68, repro,
2013-01-28,2.73, 2.27, 0.12, 2.04, 1.49, 6.68, repro,
2013-01-29,1.98, 1.94, -0.28, 2.08, 1.52, 6.87, repro,
2013-01-30,1.65, 1.33, -4.42, 2.08, 1.51, 6.78, repro,
2013-01-31,1.98, 1.33, -5.45, 2.22, 1.61, 7.25, repro,
2013-02-01,1.97, 1.86, -9.59, 2.13, 1.55, 6.90, repro,
2013-02-02,1.38, 1.73, -9.89, 2.08, 1.51, 6.75, repro,
2013-02-03,2.20, 1.97, -4.57, 2.06, 1.48, 6.71, repro,
2013-02-04,1.10, 1.41, -3.11, 2.06, 1.49, 6.74, repro,
2013-02-05,1.85, 2.18, -7.16, 2.17, 1.58, 7.05, repro,
2013-02-06,1.72, 1.43, -7.12, 2.19, 1.57, 7.11, repro,
2013-02-07,1.90, 2.51, -6.12, 2.10, 1.51, 6.81, repro,
2013-02-08,1.87, 2.74, -3.56, 2.08, 1.50, 6.77, repro,
2013-02-09,2.60, 1.85, -0.45, 2.05, 1.49, 6.73, repro,
2013-02-10,2.16, 1.24, -5.21, 2.12, 1.55, 6.96, repro,
2013-02-11,1.98, 1.51, -8.00, 2.10, 1.51, 6.80, repro,
2013-02-12,0.80, 1.51, -5.54, 2.12, 1.55, 6.96, repro,
2013-02-13,0.04, 1.41, -7.95, 2.15, 1.59, 7.09, repro,
2013-02-14,3.34, 1.48, -15.51, 2.07, 1.51, 6.81, repro,
2013-02-15,1.74, 1.66, -11.34, 2.10, 1.51, 6.83, repro,
2013-02-16,1.74, 2.24, -14.73, 2.07, 1.51, 6.82, repro,
2013-02-17,0.56, 1.60, -4.20, 2.04, 1.48, 6.69, repro,
2013-02-18,1.32, 2.30, -6.53, 2.11, 1.55, 6.92, repro,
2013-02-19,0.99, 2.10, -5.49, 2.12, 1.54, 6.94, repro,
2013-02-20,2.11, 2.36, -0.70, 2.06, 1.49, 6.74, repro,
2013-02-21,0.96, 1.98, -6.13, 2.24, 1.61, 7.31, repro,
2013-02-22,0.78, 1.95, -0.70, 2.12, 1.56, 6.91, repro,
2013-02-23,0.57, 1.36, 2.44, 2.14, 1.56, 6.93, repro,
2013-02-24,1.99, 3.24, -10.37, 2.06, 1.50, 6.78, repro,
2013-02-25,0.45, 1.94, -11.63, 2.10, 1.53, 6.94, repro,
2013-02-26,0.35, 2.29, -10.78, 2.13, 1.54, 6.93, repro,
2013-02-27,0.39, 1.23, -13.04, 2.06, 1.49, 6.73, repro,
